Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:29;;;;;;;17.47;11.03;;;;;;;6.62;100.00;95540.47;5071378;28;20291;-54
2023/01/03 00:03:56;;;;;;;19.83;11.63;;;;;;;6.65;100.00;95535.22;5071845;28;20659;-54
2023/01/03 00:06:28;;;;;;;20.00;11.90;;;;;;;6.58;100.00;95523.03;5072158;28;20212;-59
2023/01/03 00:08:55;;;;;;;20.50;12.77;;;;;;;6.55;100.00;95526.53;5071935;28;20189;-54
2023/01/03 00:14:09;;;;;;;18.00;9.53;;;;;;;6.52;100.00;95541.88;5072039;28;20315;-56
2023/01/03 00:16:35;;;;;;;13.03;8.37;;;;;;;6.38;100.00;95514.00;5071672;28;20302;-53
2023/01/03 00:19:08;;;;;;;15.53;9.90;;;;;;;6.44;100.00;95528.03;5071765;28;20218;-56
2023/01/03 00:21:34;;;;;;;16.47;9.17;;;;;;;6.43;100.00;95532.25;5071848;28;20196;-57
2023/01/03 00:24:00;;;;;;;14.43;9.07;;;;;;;6.36;100.00;95543.56;5052319;28;20322;-53
2023/01/03 00:26:27;;;;;;;16.33;11.13;;;;;;;6.39;100.00;95529.97;5071774;28;20290;-57
2023/01/03 00:28:52;;;;;;;15.63;9.80;;;;;;;6.43;100.00;95546.59;5071419;28;20185;-57
2023/01/03 00:31:18;;;;;;;16.53;10.30;;;;;;;6.28;100.00;95507.03;5071842;28;20580;-54
2023/01/03 00:33:43;;;;;;;17.97;10.50;;;;;;;6.40;100.00;95524.03;5071511;28;20197;-56
2023/01/03 00:36:08;;;;;;;15.63;9.53;;;;;;;6.42;100.00;95538.19;5071459;28;20220;-52
2023/01/03 00:38:35;;;;;;;18.37;10.50;;;;;;;6.41;100.00;95543.34;5071507;28;20607;-57
2023/01/03 00:41:12;;;;;;;15.00;10.97;;;;;;;6.42;100.00;95528.09;5071397;28;20205;-56
2023/01/03 00:43:39;;;;;;;18.90;10.03;;;;;;;6.21;100.00;95488.88;5071498;28;20761;-53
2023/01/03 00:46:06;;;;;;;19.27;10.93;;;;;;;6.57;100.00;95551.69;5071234;28;20238;-54
2023/01/03 00:48:32;;;;;;;16.97;9.77;;;;;;;6.41;100.00;95530.72;5071285;28;20713;-53
2023/01/03 00:51:05;;;;;;;16.17;10.47;;;;;;;6.53;100.00;95542.66;5071637;28;20204;-60
2023/01/03 00:53:30;;;;;;;21.30;11.37;;;;;;;6.55;100.00;95546.75;5071415;28;20249;-57
2023/01/03 00:56:19;;;;;;;19.80;10.87;;;;;;;6.59;100.00;95544.84;5071394;28;20201;-55
2023/01/03 00:58:46;;;;;;;15.87;9.83;;;;;;;6.52;100.00;95514.09;5071416;28;20185;-53
2023/01/03 01:01:22;;;;;;;19.50;11.47;;;;;;;6.58;100.00;95520.50;5071049;28;20205;-53
2023/01/03 01:03:54;;;;;;;19.67;11.67;;;;;;;6.56;100.00;95525.66;5071153;28;20649;-58
2023/01/03 01:06:24;;;;;;;17.87;10.93;;;;;;;6.49;100.00;95506.66;5070984;28;20215;-59
2023/01/03 01:08:51;;;;;;;19.70;11.80;;;;;;;6.51;100.00;95507.41;5070932;28;20223;-58
2023/01/03 01:11:17;;;;;;;17.13;11.00;;;;;;;6.37;100.00;95483.78;5070957;28;20209;-54
2023/01/03 01:13:44;;;;;;;24.87;13.37;;;;;;;6.53;100.00;95540.97;5069899;28;20173;-58
2023/01/03 01:16:15;;;;;;;20.07;11.50;;;;;;;6.53;100.00;95520.75;5069971;28;20694;-57
2023/01/03 01:18:42;;;;;;;18.13;11.27;;;;;;;6.20;100.00;95476.34;5070600;28;20219;-56
2023/01/03 01:21:11;;;;;;;16.87;10.80;;;;;;;6.59;100.00;95524.66;5070547;28;20282;-53
2023/01/03 01:23:38;;;;;;;21.47;11.50;;;;;;;6.58;100.00;95543.25;5070691;28;20185;-55
2023/01/03 01:26:05;;;;;;;25.40;11.77;;;;;;;6.53;100.00;95537.63;5070619;28;20232;-54
2023/01/03 01:28:32;;;;;;;17.77;11.83;;;;;;;6.48;100.00;95532.84;5070777;28;20701;-57
2023/01/03 01:30:58;;;;;;;20.87;11.10;;;;;;;6.40;100.00;95514.72;5070685;28;20204;-56
2023/01/03 01:33:24;;;;;;;14.80;8.57;;;;;;;6.41;100.00;95516.38;5070828;28;20188;-54
2023/01/03 01:35:50;;;;;;;14.50;8.77;;;;;;;6.46;100.00;95514.44;5074326;28;20208;-53
2023/01/03 01:38:15;;;;;;;19.47;11.17;;;;;;;6.48;100.00;95522.72;5074322;28;20185;-54
2023/01/03 01:40:41;;;;;;;20.60;11.70;;;;;;;6.32;100.00;95481.50;5074005;28;20193;-57
2023/01/03 01:46:20;;;;;;;23.20;12.33;;;;;;;6.21;100.00;95504.03;5074355;28;20208;-57
2023/01/03 01:48:48;;;;;;;18.97;11.50;;;;;;;6.13;100.00;95501.09;5074348;28;20200;-57
2023/01/03 01:51:14;;;;;;;23.27;11.97;;;;;;;6.11;100.00;95490.28;5074053;28;21035;-54
2023/01/03 01:53:41;;;;;;;24.10;11.57;;;;;;;6.07;100.00;95491.34;5074066;28;20184;-56
2023/01/03 01:56:13;;;;;;;19.83;11.47;;;;;;;6.04;100.00;95486.44;5074080;28;20255;-54
2023/01/03 01:58:42;;;;;;;16.93;9.20;;;;;;;6.01;100.00;95485.78;5074088;28;20260;-57
2023/01/03 02:01:13;;;;;;;13.10;6.47;;;;;;;5.84;100.00;95476.59;5074234;28;20212;-57
2023/01/03 02:03:41;;;;;;;9.80;6.07;;;;;;;5.61;100.00;95449.22;5073877;28;20760;-53
2023/01/03 02:06:09;;;;;;;13.77;8.43;;;;;;;5.64;100.00;95444.84;5073967;28;20248;-56
2023/01/03 02:08:34;;;;;;;15.73;7.50;;;;;;;5.58;100.00;95444.34;5056225;28;20181;-56
2023/01/03 02:11:34;;;;;;;8.20;5.20;;;;;;;5.50;100.00;95421.22;5073744;28;20284;-56
2023/01/03 02:14:31;;;;;;;9.47;6.03;;;;;;;5.43;100.00;95417.41;5073525;28;20204;-55
2023/01/03 02:17:08;;;;;;;9.60;5.97;;;;;;;5.35;100.00;95409.44;5073591;28;20184;-55
2023/01/03 02:20:04;;;;;;;9.60;5.97;;;;;;;5.27;100.00;95393.91;5073741;28;20245;-53
2023/01/03 02:22:39;;;;;;;12.43;6.63;;;;;;;5.26;100.00;95394.78;5073777;28;20181;-53
2023/01/03 02:25:29;;;;;;;8.67;5.73;;;;;;;5.24;100.00;95399.09;5073891;28;20211;-53
2023/01/03 02:28:25;;;;;;;11.50;6.53;;;;;;;5.23;100.00;95397.47;5073652;28;20204;-53
2023/01/03 02:31:08;;;;;;;13.10;7.27;;;;;;;5.33;100.00;95398.63;5073674;28;20629;-54
2023/01/03 02:33:53;;;;;;;8.27;5.90;;;;;;;5.42;100.00;95425.84;5055740;28;20629;-53
2023/01/03 02:36:38;;;;;;;8.27;5.00;;;;;;;5.36;100.00;95416.09;5073575;28;20250;-55
2023/01/03 02:39:26;;;;;;;7.97;5.40;;;;;;;5.43;100.00;95433.38;5022387;28;20303;-58
2023/01/03 02:41:51;;;;;;;7.57;5.33;;;;;;;5.55;100.00;95437.75;5073397;28;20189;-57
2023/01/03 02:44:27;;;;;;;8.43;5.90;;;;;;;5.59;100.00;95453.53;5073281;28;20208;-55
2023/01/03 02:47:01;;;;;;;10.10;6.13;;;;;;;5.72;100.00;95464.59;5072111;28;20661;-56
2023/01/03 02:49:31;;;;;;;7.80;4.80;;;;;;;5.61;100.00;95461.84;5073224;28;20629;-54
2023/01/03 02:52:03;;;;;;;7.60;4.47;;;;;;;5.48;100.00;95454.09;5073072;28;20266;-52
2023/01/03 02:54:38;;;;;;;8.47;5.10;;;;;;;5.44;100.00;95439.19;5073111;28;20686;-58
2023/01/03 02:57:10;;;;;;;9.17;5.80;;;;;;;5.43;100.00;95432.53;5073066;28;20197;-58
2023/01/03 02:59:42;;;;;;;8.77;4.83;;;;;;;5.46;100.00;95438.22;5073125;28;20208;-54
2023/01/03 03:02:10;;;;;;;7.87;4.93;;;;;;;5.49;100.00;95442.31;5073117;28;20180;-53
2023/01/03 03:04:39;;;;;;;7.03;4.77;;;;;;;5.39;100.00;95452.06;5073105;28;20270;-57
2023/01/03 03:07:18;;;;;;;7.13;4.73;;;;;;;5.31;100.00;95425.63;5072920;28;20614;-54
2023/01/03 03:15:18;;;;;;;7.17;4.73;;;;;;;5.20;100.00;95413.56;5072883;28;20222;-55
2023/01/03 03:17:45;;;;;;;7.23;4.50;;;;;;;5.15;100.00;95415.53;5072805;28;20270;-57
2023/01/03 03:26:07;;;;;;;7.07;4.63;;;;;;;5.15;100.00;95402.94;5071023;28;20254;-56
2023/01/03 03:28:37;;;;;;;11.03;6.47;;;;;;;5.11;100.00;95396.38;5070930;28;20189;-55
2023/01/03 03:31:26;;;;;;;6.43;4.80;;;;;;;5.21;100.00;95410.16;5071833;28;20292;-56
2023/01/03 03:34:18;;;;;;;12.47;6.27;;;;;;;5.27;100.00;95421.63;5072458;28;20224;-58
2023/01/03 03:37:01;;;;;;;9.37;6.07;;;;;;;5.29;100.00;95419.84;5071858;28;20216;-54
2023/01/03 03:45:36;;;;;;;13.83;7.63;;;;;;;5.19;100.00;95456.50;5072449;28;20322;-53
2023/01/03 03:48:30;;;;;;;18.03;10.23;;;;;;;5.27;100.00;95461.97;5058097;28;20242;-54
2023/01/03 03:51:12;;;;;;;18.43;10.43;;;;;;;5.27;100.00;95474.56;5072545;28;20630;-56
2023/01/03 03:53:41;;;;;;;18.67;10.57;;;;;;;5.08;100.00;95465.41;5072206;28;20192;-57
2023/01/03 03:56:11;;;;;;;18.27;10.60;;;;;;;5.00;100.00;95454.91;5072331;28;20703;-57
2023/01/03 03:58:43;;;;;;;18.63;9.97;;;;;;;4.90;100.00;95428.53;5054518;28;20716;-58
2023/01/03 04:01:13;;;;;;;17.87;10.40;;;;;;;5.03;100.00;95461.47;5071790;28;20678;-57
2023/01/03 04:03:42;;;;;;;16.80;9.60;;;;;;;5.07;100.00;95465.47;5071915;28;20180;-55
2023/01/03 04:06:43;;;;;;;9.80;6.87;;;;;;;5.03;100.00;95447.19;5071946;28;20211;-53
2023/01/03 04:09:10;;;;;;;10.10;6.17;;;;;;;5.01;100.00;95443.09;5019271;28;20226;-56
2023/01/03 04:11:35;;;;;;;11.90;6.80;;;;;;;4.98;100.00;95434.00;5072082;28;20749;-53
2023/01/03 04:14:01;;;;;;;10.47;6.10;;;;;;;5.00;100.00;95437.28;5071936;28;20271;-54
2023/01/03 04:16:26;;;;;;;10.10;6.67;;;;;;;5.04;100.00;95431.19;5071891;28;20187;-55
2023/01/03 04:18:52;;;;;;;13.00;7.13;;;;;;;5.00;100.00;95434.75;5071768;28;20235;-56
2023/01/03 04:21:17;;;;;;;9.87;5.63;;;;;;;4.94;100.00;95422.47;5071738;28;20215;-54
2023/01/03 04:23:42;;;;;;;9.77;5.90;;;;;;;4.96;100.00;95422.38;5071761;28;20208;-56
2023/01/03 04:26:08;;;;;;;9.47;6.80;;;;;;;5.05;100.00;95431.97;5071708;28;20216;-54
2023/01/03 04:28:33;;;;;;;8.57;6.07;;;;;;;5.03;100.00;95432.06;5071690;28;20215;-53
2023/01/03 04:30:58;;;;;;;12.10;7.13;;;;;;;4.89;100.00;95391.63;5071516;28;20200;-57
2023/01/03 04:33:24;;;;;;;12.10;8.27;;;;;;;5.02;100.00;95432.16;5053604;28;20192;-57
2023/01/03 04:35:49;;;;;;;10.50;7.30;;;;;;;5.05;100.00;95422.72;5071331;28;20215;-57
2023/01/03 04:38:15;;;;;;;20.17;8.87;;;;;;;5.07;100.00;95435.22;5071454;28;20169;-56
2023/01/03 04:40:40;;;;;;;9.97;6.10;;;;;;;4.99;100.00;95437.31;5071729;28;20219;-54
2023/01/03 04:46:09;;;;;;;10.13;6.00;;;;;;;4.87;100.00;95451.34;5009748;28;20213;-57
2023/01/03 04:48:34;;;;;;;12.50;6.77;;;;;;;4.76;100.00;95446.06;5009558;28;20193;-56
2023/01/03 04:51:00;;;;;;;12.87;7.97;;;;;;;4.78;100.00;95466.94;5037574;28;20220;-54
2023/01/03 04:53:26;;;;;;;17.63;9.97;;;;;;;4.59;100.00;95433.47;5071251;28;20185;-56
2023/01/03 04:55:53;;;;;;;20.47;13.07;;;;;;;4.61;100.00;95456.88;5071287;28;20205;-54
2023/01/03 04:58:19;;;;;;;37.60;21.53;;;;;;;4.71;100.00;95493.28;5071347;28;20254;-57
2023/01/03 05:00:45;;;;;;;56.60;30.57;;;;;;;4.70;100.00;95511.81;5071427;28;20575;-53
2023/01/03 05:03:11;;;;;;;46.10;29.37;;;;;;;4.69;100.00;95520.25;5053414;28;20184;-55
2023/01/03 05:05:37;;;;;;;54.67;33.27;;;;;;;4.61;100.00;95527.34;5071205;28;20596;-57
2023/01/03 05:08:05;;;;;;;53.47;31.33;;;;;;;4.64;100.00;95537.31;5070869;28;20209;-54
2023/01/03 05:10:31;;;;;;;53.97;31.90;;;;;;;4.54;100.00;95536.09;5070325;28;20705;-54
2023/01/03 05:12:59;;;;;;;58.50;30.87;;;;;;;4.49;100.00;95527.94;5070975;28;20192;-57
2023/01/03 05:15:30;;;;;;;51.93;30.50;;;;;;;4.37;100.00;95510.91;5070771;28;20212;-57
2023/01/03 05:17:57;;;;;;;54.83;32.00;;;;;;;4.34;100.00;95511.06;5070881;28;20191;-53
2023/01/03 05:26:04;;;;;;;53.73;27.43;;;;;;;4.47;100.00;95524.69;5071368;28;20315;-54
2023/01/03 05:28:30;;;;;;;51.73;28.50;;;;;;;4.37;100.00;95515.09;5052772;28;20194;-57
2023/01/03 05:30:59;;;;;;;45.50;25.30;;;;;;;4.57;100.00;95546.00;5070682;28;20212;-54
2023/01/03 05:33:25;;;;;;;42.70;24.77;;;;;;;4.49;100.00;95539.69;5070871;28;20616;-54
2023/01/03 05:35:50;;;;;;;47.17;25.03;;;;;;;4.50;100.00;95534.63;5070894;28;20274;-54
2023/01/03 05:38:16;;;;;;;41.97;24.60;;;;;;;4.50;100.00;95536.31;5070608;28;20218;-54
2023/01/03 05:40:42;;;;;;;40.77;23.80;;;;;;;4.33;100.00;95509.41;5070534;28;20579;-54
2023/01/03 05:43:08;;;;;;;37.83;22.40;;;;;;;4.34;100.00;95505.19;5070730;28;20261;-56
2023/01/03 05:45:37;;;;;;;41.07;22.47;;;;;;;4.33;100.00;95501.84;5070783;28;20220;-56
2023/01/03 05:48:04;;;;;;;45.90;23.33;;;;;;;4.18;100.00;95484.97;5070426;28;20704;-58
2023/01/03 05:50:30;;;;;;;38.40;23.17;;;;;;;4.30;100.00;95489.44;5070657;28;20289;-53
2023/01/03 05:52:55;;;;;;;38.27;22.10;;;;;;;4.40;100.00;95490.63;5070695;28;20278;-57
2023/01/03 05:55:21;;;;;;;37.17;23.17;;;;;;;4.37;100.00;95475.66;5070759;28;20215;-57
2023/01/03 05:57:47;;;;;;;41.60;20.60;;;;;;;4.35;100.00;95474.91;5070338;28;20192;-56
2023/01/03 06:00:13;;;;;;;39.47;25.43;;;;;;;4.34;100.00;95478.34;5070658;28;20208;-53
2023/01/03 06:02:38;;;;;;;60.70;30.53;;;;;;;4.38;100.00;95510.03;5052856;28;20199;-58
2023/01/03 06:05:05;;;;;;;48.97;29.70;;;;;;;4.46;100.00;95528.09;5070485;28;20711;-59
2023/01/03 06:07:32;;;;;;;60.07;33.17;;;;;;;4.42;100.00;95529.13;5070286;28;20219;-53
2023/01/03 06:09:58;;;;;;;57.13;29.23;;;;;;;4.36;100.00;95519.34;5070617;28;20219;-55
2023/01/03 06:12:28;;;;;;;39.97;23.27;;;;;;;4.31;100.00;95502.81;5070317;28;20227;-53
2023/01/03 06:14:54;;;;;;;37.50;22.27;;;;;;;4.61;100.00;95497.16;5070620;28;20294;-53
2023/01/03 06:20:04;;;;;;;31.47;18.87;;;;;;;5.10;100.00;95501.44;5070822;28;20281;-54
2023/01/03 06:22:29;;;;;;;34.70;17.97;;;;;;;5.07;100.00;95561.22;5073705;28;20184;-53
2023/01/03 06:24:55;;;;;;;28.33;16.67;;;;;;;5.02;100.00;95571.53;5073636;28;20216;-53
2023/01/03 06:27:20;;;;;;;28.23;17.20;;;;;;;4.91;100.00;95560.31;5071939;28;20670;-55
2023/01/03 06:29:46;;;;;;;46.73;23.50;;;;;;;4.97;100.00;95580.19;5071339;28;20226;-53
2023/01/03 06:32:11;;;;;;;64.20;32.57;;;;;;;5.02;100.00;95595.91;5073353;28;20187;-54
2023/01/03 06:34:37;;;;;;;63.03;33.70;;;;;;;4.99;100.00;95594.34;5073446;28;20291;-54
2023/01/03 06:37:02;;;;;;;72.23;38.50;;;;;;;4.90;100.00;95612.44;5055508;28;20180;-57
2023/01/03 06:39:28;;;;;;;68.43;36.97;;;;;;;4.66;100.00;95590.91;5073460;28;20259;-55
2023/01/03 06:41:53;;;;;;;61.33;34.27;;;;;;;4.61;100.00;95581.94;5073179;28;20276;-54
2023/01/03 06:44:19;;;;;;;64.03;32.27;;;;;;;4.51;100.00;95570.66;5073362;28;20570;-56
2023/01/03 06:54:59;;;;;;;62.93;33.97;;;;;;;4.10;100.00;95525.56;5073415;28;20581;-54
2023/01/03 06:57:24;;;;;;;56.40;36.83;;;;;;;4.28;100.00;95565.88;5072794;28;20275;-53
2023/01/03 06:59:50;;;;;;;57.20;34.33;;;;;;;4.00;100.00;95526.06;5072416;28;20214;-54
2023/01/03 07:02:16;;;;;;;59.63;35.40;;;;;;;4.04;100.00;95538.41;5072203;28;20212;-56
2023/01/03 07:04:41;;;;;;;63.63;34.67;;;;;;;4.05;100.00;95534.22;5072304;28;20566;-56
2023/01/03 07:07:07;;;;;;;61.97;35.27;;;;;;;4.16;100.00;95550.44;5071103;28;20250;-54
2023/01/03 07:09:32;;;;;;;62.20;35.37;;;;;;;4.30;100.00;95562.41;5053090;28;20211;-55
2023/01/03 07:13:57;;;;;;;60.03;34.43;;;;;;;4.34;100.00;95558.88;5072986;28;20233;-54
2023/01/03 07:14:43;;;;;;;49.73;28.97;;;;;;;4.49;100.00;95583.31;5073154;28;20220;-57
2023/01/03 07:17:09;;;;;;;49.80;27.20;;;;;;;4.70;100.00;95630.19;5072971;28;20234;-54
2023/01/03 07:19:34;;;;;;;51.47;27.37;;;;;;;4.57;100.00;95585.47;5072731;28;20208;-53
2023/01/03 07:21:59;;;;;;;56.37;29.03;;;;;;;4.57;100.00;95593.03;5072762;28;20181;-54
2023/01/03 07:24:25;;;;;;;52.80;27.70;;;;;;;4.53;100.00;95573.91;5072884;28;20247;-54
2023/01/03 07:26:50;;;;;;;54.77;31.53;;;;;;;4.70;100.00;95611.72;5072538;28;20251;-53
2023/01/03 07:29:16;;;;;;;56.37;30.93;;;;;;;4.91;100.00;95651.00;5072570;28;20232;-57
2023/01/03 07:31:41;;;;;;;58.37;34.70;;;;;;;5.03;100.00;95660.50;5071786;28;20314;-57
2023/01/03 07:34:08;;;;;;;58.90;32.67;;;;;;;5.31;100.00;95682.72;5072280;28;20189;-53
2023/01/03 07:36:34;;;;;;;65.67;34.90;;;;;;;5.49;100.00;95709.59;5072469;28;20559;-57
2023/01/03 07:38:59;;;;;;;63.97;34.27;;;;;;;5.78;100.00;95729.16;5072137;28;20677;-54
2023/01/03 07:43:35;;;;;;;61.07;35.23;;;;;;;5.96;100.00;95728.28;5070183;28;20188;-52
2023/01/03 07:44:10;;;;;;;60.23;34.13;;;;;;;6.00;100.00;95717.13;5070007;28;20208;-57
2023/01/03 07:46:36;;;;;;;58.97;34.17;;;;;;;6.18;100.00;95723.78;5072010;28;20208;-57
2023/01/03 07:49:01;;;;;;;57.67;34.30;;;;;;;6.16;100.00;95739.94;5072208;28;20208;-55
2023/01/03 07:51:28;;;;;;;63.47;35.73;;;;;;;6.34;100.00;95746.56;5080634;22;20221;-54
2023/01/03 07:53:54;;;;;;;64.37;36.07;;;;;;;6.61;100.00;95748.50;5072010;28;20188;-54
2023/01/03 07:56:21;;;;;;;61.97;36.07;;;;;;;6.86;100.00;95737.09;5072138;28;20238;-56
2023/01/03 07:58:48;;;;;;;58.60;33.93;;;;;;;6.88;100.00;95743.72;5072245;28;20181;-53
2023/01/03 08:01:18;;;;;;;55.90;33.03;;;;;;;7.13;100.00;95783.69;5071838;28;20598;-55
2023/01/03 08:03:44;;;;;;;62.83;31.97;;;;;;;7.25;100.00;95793.16;5072028;28;20189;-56
2023/01/03 08:06:18;;;;;;;53.50;30.17;;;;;;;7.44;100.00;95788.72;5071642;28;20208;-52
2023/01/03 08:08:44;;;;;;;54.20;31.30;;;;;;;7.43;100.00;95775.25;5071894;28;20207;-53
2023/01/03 08:13:58;;;;;;;54.37;31.73;;;;;;;7.77;100.00;95791.94;5072070;28;20669;-59
2023/01/03 08:16:24;;;;;;;58.30;30.73;;;;;;;8.10;100.00;95833.09;5071704;28;20263;-55
2023/01/03 08:18:50;;;;;;;54.10;31.43;;;;;;;8.39;100.00;95837.38;5071751;28;20184;-56
2023/01/03 08:21:15;;;;;;;56.60;32.33;;;;;;;8.82;100.00;95861.06;5071760;28;20212;-56
2023/01/03 08:23:41;;;;;;;57.17;33.60;;;;;;;9.09;100.00;95873.84;5071571;28;20191;-55
2023/01/03 08:26:11;;;;;;;50.70;32.17;;;;;;;9.41;100.00;95885.41;5070776;28;20220;-55
2023/01/03 08:28:36;;;;;;;54.07;30.17;;;;;;;9.67;100.00;95894.78;5071809;28;20188;-58
2023/01/03 08:31:07;;;;;;;56.93;30.43;;;;;;;9.92;100.00;95922.84;5071435;28;20205;-55
2023/01/03 08:33:40;;;;;;;62.17;29.60;;;;;;;10.14;100.00;95894.38;5071552;28;20275;-57
2023/01/03 08:36:07;;;;;;;53.93;27.80;;;;;;;10.54;99.72;95946.06;5071347;28;20704;-57
2023/01/03 08:38:41;;;;;;;56.27;27.07;;;;;;;10.87;99.33;95939.63;5071484;28;20196;-55
2023/01/03 08:41:10;;;;;;;60.43;28.77;;;;;;;11.08;98.29;95957.75;5071305;28;20242;-54
2023/01/03 08:43:39;;;;;;;48.57;29.03;;;;;;;11.14;98.16;95939.53;5070598;28;20283;-55
2023/01/03 08:46:08;;;;;;;51.90;29.73;;;;;;;11.40;95.72;95986.16;5071560;28;20280;-58
2023/01/03 08:48:34;;;;;;;54.40;31.07;;;;;;;11.34;95.62;95966.22;5071463;28;20203;-55
2023/01/03 08:51:00;;;;;;;50.27;29.33;;;;;;;11.40;97.13;95928.44;5071206;28;20678;-54
2023/01/03 08:53:27;;;;;;;53.97;29.50;;;;;;;11.58;96.59;95932.28;5071180;28;20201;-53
2023/01/03 08:55:53;;;;;;;60.37;30.97;;;;;;;11.86;94.34;95981.38;5053365;28;20205;-54
2023/01/03 08:58:18;;;;;;;55.73;29.50;;;;;;;12.20;92.40;96014.63;5071092;28;20207;-58
2023/01/03 09:00:43;;;;;;;49.33;29.60;;;;;;;12.41;91.77;96018.25;5070430;28;20208;-59
2023/01/03 09:03:09;;;;;;;52.60;29.80;;;;;;;12.55;90.45;96032.56;5070740;28;20196;-58
2023/01/03 09:05:35;;;;;;;61.50;32.83;;;;;;;12.61;73.85;96043.16;5071004;28;20217;-58
2023/01/03 09:08:00;;;;;;;67.37;33.67;;;;;;;12.58;73.71;96028.06;5053017;28;20292;-54
2023/01/03 09:10:26;;;;;;;66.63;34.20;;;;;;;12.54;73.93;96000.34;5071153;28;20642;-54
2023/01/03 09:12:51;;;;;;;57.30;32.07;;;;;;;12.53;72.80;96025.03;5070082;28;20185;-54
2023/01/03 09:15:17;;;;;;;57.83;31.63;;;;;;;12.37;73.39;95993.06;5068772;28;20204;-53
2023/01/03 09:17:44;;;;;;;57.37;31.60;;;;;;;12.46;73.99;95969.47;5069128;28;20193;-54
2023/01/03 09:20:14;;;;;;;56.00;31.97;;;;;;;12.68;73.86;95982.31;5070365;28;20281;-59
2023/01/03 09:22:40;;;;;;;70.90;32.83;;;;;;;12.78;71.43;95997.78;5070742;28;20185;-58
2023/01/03 09:25:12;;;;;;;54.60;31.17;;;;;;;13.15;68.13;96023.09;5070645;28;20216;-58
2023/01/03 09:27:37;;;;;;;56.77;33.37;;;;;;;13.40;66.73;96042.56;5052809;28;20259;-55
2023/01/03 09:30:03;;;;;;;52.77;32.53;;;;;;;13.38;66.93;96032.47;5070934;28;20299;-58
2023/01/03 09:32:28;;;;;;;65.47;34.87;;;;;;;13.64;65.67;96039.91;5070561;28;20701;-59
2023/01/03 09:34:54;;;;;;;64.73;36.20;;;;;;;13.83;65.46;96043.56;5070371;28;20689;-56
2023/01/03 09:37:19;;;;;;;57.90;34.23;;;;;;;13.99;64.29;96053.44;5069496;28;20188;-56
2023/01/03 09:39:45;;;;;;;60.53;34.87;;;;;;;14.09;63.54;96059.47;5069299;28;20235;-58
2023/01/03 09:45:07;;;;;;;68.63;35.47;;;;;;;14.14;65.11;96003.66;5070810;28;20222;-54
2023/01/03 09:47:36;;;;;;;63.20;38.30;;;;;;;14.29;64.54;96010.19;5070692;28;20248;-56
2023/01/03 09:50:03;;;;;;;72.15;39.72;;;;;;;14.46;63.70;96029.38;5070376;28;20212;-56
2023/01/03 10:04:51;;;;;;;67.60;36.25;;;;;;;14.57;63.25;95986.63;5073997;28;20250;-55
2023/01/03 10:07:36;;;;;;;58.55;35.10;;;;;;;14.71;63.08;95993.22;5073592;28;20721;-55
2023/01/03 10:10:14;;;;;;;58.35;35.25;;;;;;;14.88;62.52;96000.38;5072194;28;20784;-54
2023/01/03 10:12:58;;;;;;;50.90;33.27;;;;;;;14.77;62.89;95978.19;5073620;28;20189;-54
2023/01/03 10:15:41;;;;;;;53.28;34.90;;;;;;;15.22;61.80;96011.25;5073949;28;20219;-55
2023/01/03 10:18:23;;;;;;;61.47;35.75;;;;;;;15.20;60.80;96026.78;5073574;28;20196;-55
2023/01/03 10:20:53;;;;;;;59.13;33.97;;;;;;;15.34;60.92;96017.94;5073981;28;20246;-57
2023/01/03 10:23:18;;;;;;;54.77;34.03;;;;;;;15.34;60.70;96012.84;5073581;28;20647;-56
2023/01/03 10:25:46;;;;;;;57.20;34.13;;;;;;;15.40;60.14;96018.28;5073712;28;20209;-55
2023/01/03 10:28:24;;;;;;;51.30;34.22;;;;;;;15.51;59.60;96030.25;5073526;28;20215;-55
2023/01/03 10:31:19;;;;;;;59.80;35.78;;;;;;;15.31;59.55;96023.34;5073511;28;20213;-55
2023/01/03 10:33:46;;;;;;;52.90;34.20;;;;;;;15.34;59.60;95987.22;5073306;28;20189;-56
2023/01/03 10:36:14;;;;;;;59.22;36.10;;;;;;;15.18;61.19;95930.47;5073141;28;20243;-55
2023/01/03 10:38:41;;;;;;;59.45;35.67;;;;;;;15.35;61.53;95911.97;5073383;28;20694;-54
2023/01/03 10:41:20;;;;;;;68.53;36.95;;;;;;;15.26;61.44;95910.97;5055288;28;20208;-55
2023/01/03 10:43:59;;;;;;;60.95;36.75;;;;;;;15.21;61.81;95895.16;5073065;28;20185;-55
2023/01/03 10:46:26;;;;;;;66.25;39.33;;;;;;;15.45;60.85;95917.97;5072905;28;20659;-55
2023/01/03 10:48:55;;;;;;;69.20;39.83;;;;;;;15.32;61.31;95902.78;5072974;28;20720;-54
2023/01/03 10:51:27;;;;;;;68.82;39.13;;;;;;;15.24;61.95;95868.47;5072979;28;20181;-54
2023/01/03 10:53:56;;;;;;;64.88;39.53;;;;;;;15.30;61.51;95878.22;5073030;28;20181;-54
2023/01/03 10:56:24;;;;;;;68.22;39.97;;;;;;;15.54;61.75;95856.50;5072948;28;20176;-55
2023/01/03 10:59:10;;;;;;;64.90;37.45;;;;;;;15.82;61.43;95860.88;5072922;28;20185;-58
2023/01/03 11:01:36;;;;;;;56.10;36.50;;;;;;;15.86;61.15;95866.56;5072996;28;20220;-54
2023/01/03 11:04:14;;;;;;;57.58;36.85;;;;;;;15.80;60.58;95882.47;5072907;28;20219;-55
2023/01/03 11:06:57;;;;;;;60.03;38.60;;;;;;;15.81;60.71;95868.72;5071820;28;20216;-55
2023/01/03 11:09:23;;;;;;;59.08;37.85;;;;;;;15.80;61.58;95841.44;5072854;28;20220;-55
2023/01/03 11:11:57;;;;;;;55.10;37.65;;;;;;;15.94;60.29;95877.78;5072874;28;20189;-55
2023/01/03 11:14:25;;;;;;;58.95;37.20;;;;;;;15.70;62.53;95809.84;5072880;28;20243;-55
2023/01/03 11:17:03;;;;;;;58.40;37.60;;;;;;;15.63;62.58;95806.19;5054575;28;20195;-55
2023/01/03 11:19:31;;;;;;;60.85;36.60;;;;;;;15.73;62.23;95812.16;5072774;28;20271;-54
2023/01/03 11:22:02;;;;;;;54.25;36.53;;;;;;;15.96;61.77;95810.94;5072365;28;20269;-55
2023/01/03 11:25:12;;;;;;;59.00;36.22;;;;;;;16.30;60.19;95860.13;5072677;28;20212;-55
2023/01/03 11:27:52;;;;;;;56.60;37.65;;;;;;;16.04;61.67;95813.66;5073054;28;20677;-54
2023/01/03 11:30:56;;;;;;;58.25;37.58;;;;;;;16.07;60.94;95821.09;5072581;28;20205;-55
2023/01/03 11:33:36;;;;;;;63.75;37.08;;;;;;;16.00;60.71;95816.66;5036296;28;20682;-54
2023/01/03 11:36:15;;;;;;;64.32;37.78;;;;;;;16.03;60.65;95824.88;5072464;28;20216;-55
2023/01/03 11:38:52;;;;;;;62.30;38.75;;;;;;;16.13;60.73;95810.28;5072450;28;20203;-55
2023/01/03 11:41:40;;;;;;;55.78;36.70;;;;;;;16.44;60.10;95832.28;5072129;28;20200;-55
2023/01/03 11:44:36;;;;;;;62.33;36.80;;;;;;;16.56;58.93;95848.41;5072204;28;20801;-54
2023/01/03 11:47:22;;;;;;;57.95;37.35;;;;;;;16.54;59.31;95838.25;5070423;28;20814;-54
2023/01/03 11:50:11;;;;;;;57.03;38.08;;;;;;;16.54;59.08;95835.69;5020464;28;20270;-54
2023/01/03 11:53:00;;;;;;;63.75;39.50;;;;;;;16.54;59.25;95822.06;5072145;28;20192;-58
2023/01/03 11:55:29;;;;;;;59.45;38.17;;;;;;;16.68;59.13;95829.31;5072071;28;20224;-54
2023/01/03 11:57:54;;;;;;;61.38;35.83;;;;;;;16.85;58.64;95832.94;5072015;28;20195;-56
2023/01/03 12:00:38;;;;;;;62.83;37.58;;;;;;;16.99;58.12;95842.78;5072194;28;20208;-59
2023/01/03 12:03:26;;;;;;;62.05;37.35;;;;;;;16.94;58.92;95808.97;5071909;28;20636;-58
2023/01/03 12:06:05;;;;;;;59.72;35.22;;;;;;;17.11;58.05;95834.75;5072021;28;20640;-58
2023/01/03 12:08:40;;;;;;;59.35;37.05;;;;;;;17.24;57.41;95844.72;5071933;28;20200;-58
2023/01/03 12:11:11;;;;;;;60.55;37.53;;;;;;;17.37;57.36;95852.94;5072152;28;20204;-58
2023/01/03 12:13:43;;;;;;;59.05;38.15;;;;;;;17.56;56.54;95858.00;5053800;28;20592;-57
2023/01/03 12:16:19;;;;;;;55.15;36.13;;;;;;;17.58;55.74;95862.06;5070722;28;20209;-54
2023/01/03 12:18:44;;;;;;;55.50;34.90;;;;;;;17.74;55.83;95874.28;5069975;28;20188;-58
2023/01/03 12:21:34;;;;;;;53.80;35.38;;;;;;;17.73;56.00;95859.81;5071943;28;20212;-55
2023/01/03 12:24:06;;;;;;;60.13;35.90;;;;;;;17.58;57.07;95831.19;5071885;28;20199;-55
2023/01/03 12:26:35;;;;;;;57.45;36.78;;;;;;;17.75;56.19;95847.63;5071691;28;20199;-56
2023/01/03 12:29:09;;;;;;;57.95;35.22;;;;;;;17.71;56.36;95838.59;5071796;28;20287;-58
2023/01/03 12:31:41;;;;;;;58.15;35.47;;;;;;;17.81;55.83;95849.63;5071586;28;20192;-57
2023/01/03 12:34:25;;;;;;;54.75;35.35;;;;;;;17.76;55.50;95853.56;5071871;28;20607;-55
2023/01/03 12:37:09;;;;;;;59.10;36.63;;;;;;;17.79;55.33;95848.97;5071521;28;20188;-54