Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:40;;;;;;;31.23;13.83;;;23.30;99.90;;;;;;7302146;19;20193;-83
2023/10/03 00:04:09;;;;;;;34.53;13.80;;;23.30;99.90;;;;;;7302985;19;20196;-84
2023/10/03 00:06:41;;;;;;;32.43;12.67;;;23.30;99.90;;;;;;7304024;19;20185;-83
2023/10/03 00:09:18;;;;;;;34.17;13.80;;;23.30;99.90;;;;;;7301216;19;20192;-84
2023/10/03 00:12:01;;;;;;;29.90;12.27;;;23.30;99.90;;;;;;7300662;19;20200;-84
2023/10/03 00:14:28;;;;;;;29.80;12.70;;;23.30;99.90;;;;;;7198505;19;2005031;-83
2023/10/03 00:16:59;;;;;;;28.63;12.43;;;23.30;99.90;;;;;;7302132;19;20189;-83
2023/10/03 00:19:34;;;;;;;30.77;12.93;;;23.30;99.90;;;;;;7302350;19;20196;-83
2023/10/03 00:22:03;;;;;;;29.30;11.87;;;23.30;99.90;;;;;;7302340;19;20656;-83
2023/10/03 00:24:29;;;;;;;31.57;12.23;;;23.40;99.90;;;;;;7301935;19;20200;-83
2023/10/03 00:26:56;;;;;;;27.73;12.27;;;23.30;99.90;;;;;;7303442;19;20233;-81
2023/10/03 00:29:29;;;;;;;26.33;11.40;;;23.40;99.90;;;;;;7301370;19;20197;-83
2023/10/03 00:32:06;;;;;;;30.70;12.27;;;23.50;99.90;;;;;;7305035;19;20205;-86
2023/10/03 00:34:36;;;;;;;26.47;10.47;;;23.50;99.90;;;;;;7307614;19;20192;-82
2023/10/03 00:37:13;;;;;;;32.10;11.97;;;23.60;99.90;;;;;;7308261;19;20185;-84
2023/10/03 00:39:44;;;;;;;26.37;11.17;;;23.60;99.90;;;;;;7306238;19;20214;-83
2023/10/03 00:42:13;;;;;;;27.37;11.17;;;23.50;99.90;;;;;;7302754;19;20198;-83
2023/10/03 00:44:39;;;;;;;28.80;11.53;;;23.50;99.90;;;;;;7299898;19;20662;-81
2023/10/03 00:47:19;;;;;;;30.83;11.43;;;23.60;99.90;;;;;;7301269;19;20223;-82
2023/10/03 00:50:27;;;;;;;27.20;11.60;;;23.60;99.90;;;;;;7196850;19;2004544;-82
2023/10/03 00:53:15;;;;;;;25.63;11.10;;;23.70;99.90;;;;;;7280078;19;20191;-82
2023/10/03 00:55:44;;;;;;;28.13;11.10;;;23.70;99.90;;;;;;7238661;19;20206;-82
2023/10/03 00:58:34;;;;;;;24.77;10.80;;;23.70;99.90;;;;;;7172889;19;2004580;-82
2023/10/03 01:01:11;;;;;;;28.03;11.33;;;23.70;99.90;;;;;;7292325;19;20186;-82
2023/10/03 01:03:42;;;;;;;28.70;11.63;;;23.60;99.90;;;;;;7302654;19;20185;-81
2023/10/03 01:06:15;;;;;;;24.93;10.67;;;23.60;99.90;;;;;;7296252;19;20185;-82
2023/10/03 01:08:49;;;;;;;27.87;11.50;;;23.70;99.90;;;;;;7302246;19;20189;-83
2023/10/03 01:11:24;;;;;;;28.27;11.83;;;23.60;99.90;;;;;;7328593;19;20211;-83
2023/10/03 01:14:10;;;;;;;27.83;11.03;;;23.50;99.90;;;;;;7336446;19;20192;-84
2023/10/03 01:17:07;;;;;;;28.20;11.07;;;23.50;99.90;;;;;;7308013;19;20197;-83
2023/10/03 01:19:50;;;;;;;29.23;10.90;;;23.40;99.90;;;;;;7226655;19;2004551;-83
2023/10/03 01:22:39;;;;;;;26.50;10.70;;;23.40;99.90;;;;;;7333667;19;20188;-83
2023/10/03 01:25:12;;;;;;;26.50;11.63;;;23.40;99.90;;;;;;7214567;19;2006240;-88
2023/10/03 01:27:39;;;;;;;30.10;11.23;;;23.30;99.90;;;;;;7291634;19;20193;-89
2023/10/03 01:30:06;;;;;;;27.27;11.37;;;23.30;99.90;;;;;;7291726;19;20192;-89
2023/10/03 01:32:36;;;;;;;27.10;11.03;;;23.30;99.90;;;;;;7292301;19;20597;-89
2023/10/03 01:35:08;;;;;;;28.57;11.73;;;23.30;99.90;;;;;;7290798;19;20184;-89
2023/10/03 01:37:34;;;;;;;27.50;11.07;;;23.30;99.90;;;;;;7279158;19;20193;-89
2023/10/03 01:40:00;;;;;;;30.30;10.90;;;23.20;99.90;;;;;;7290847;19;20189;-89
2023/10/03 01:42:26;;;;;;;31.63;11.33;;;23.10;99.90;;;;;;7288022;19;20760;-90
2023/10/03 01:44:52;;;;;;;24.90;10.80;;;23.10;99.90;;;;;;7294762;19;20205;-88
2023/10/03 01:47:18;;;;;;;29.13;12.07;;;23.10;99.90;;;;;;7312765;19;20214;-90
2023/10/03 01:49:48;;;;;;;28.40;11.60;;;23.00;99.90;;;;;;7286747;19;20177;-88
2023/10/03 01:52:14;;;;;;;28.33;11.93;;;23.00;99.90;;;;;;7290523;19;20627;-89
2023/10/03 01:54:40;;;;;;;26.67;11.97;;;23.00;99.90;;;;;;7290656;19;20198;-90
2023/10/03 01:57:07;;;;;;;26.93;12.33;;;22.90;99.90;;;;;;7289370;19;20181;-88
2023/10/03 01:59:33;;;;;;;27.90;11.20;;;22.90;99.90;;;;;;7289971;19;20593;-87
2023/10/03 02:02:00;;;;;;;28.13;11.70;;;22.90;99.90;;;;;;7288260;19;20196;-89
2023/10/03 02:04:28;;;;;;;29.57;12.27;;;22.90;99.90;;;;;;7290856;19;20209;-88
2023/10/03 02:06:54;;;;;;;28.97;11.27;;;22.90;99.90;;;;;;7288888;19;20192;-89
2023/10/03 02:09:22;;;;;;;28.33;11.60;;;22.80;99.90;;;;;;7306088;19;20231;-88
2023/10/03 02:11:49;;;;;;;29.03;12.43;;;22.90;99.90;;;;;;7313343;19;20209;-90
2023/10/03 02:14:15;;;;;;;31.30;12.27;;;22.70;99.90;;;;;;7289675;19;20188;-89
2023/10/03 02:16:46;;;;;;;31.40;11.97;;;22.70;99.90;;;;;;7290518;19;20227;-89
2023/10/03 02:19:12;;;;;;;28.30;11.63;;;22.70;99.90;;;;;;7289564;19;20228;-89
2023/10/03 02:21:41;;;;;;;27.23;10.97;;;22.70;99.90;;;;;;7288131;19;20523;-89
2023/10/03 02:24:08;;;;;;;27.27;11.37;;;22.60;99.90;;;;;;7285817;19;20226;-88
2023/10/03 02:26:33;;;;;;;28.00;11.20;;;22.50;99.90;;;;;;7289370;19;20193;-88
2023/10/03 02:29:00;;;;;;;29.23;10.63;;;22.30;99.90;;;;;;7310463;19;20197;-88
2023/10/03 02:31:26;;;;;;;24.37;10.47;;;22.30;99.90;;;;;;7309549;19;20307;-89
2023/10/03 02:33:53;;;;;;;22.93;9.70;;;22.30;99.90;;;;;;7309823;19;20189;-89
2023/10/03 02:36:21;;;;;;;22.63;9.47;;;22.30;99.90;;;;;;7284168;19;20196;-89
2023/10/03 02:38:47;;;;;;;21.67;8.63;;;22.30;99.90;;;;;;7315989;19;20197;-85
2023/10/03 02:41:15;;;;;;;22.90;8.00;;;22.30;99.90;;;;;;7313128;19;20185;-85
2023/10/03 02:43:42;;;;;;;22.23;8.93;;;22.20;99.90;;;;;;7310463;19;20186;-84
2023/10/03 02:46:14;;;;;;;21.30;9.03;;;22.20;99.90;;;;;;7313429;19;20301;-85
2023/10/03 02:48:45;;;;;;;21.83;8.63;;;22.10;99.90;;;;;;7312957;19;20200;-85
2023/10/03 02:51:14;;;;;;;20.67;8.57;;;22.00;99.90;;;;;;7296333;19;20332;-88
2023/10/03 02:53:40;;;;;;;22.27;9.00;;;22.00;99.90;;;;;;7287828;19;20193;-89
2023/10/03 02:56:07;;;;;;;21.30;8.90;;;22.00;99.90;;;;;;7288922;19;20200;-88
2023/10/03 02:58:33;;;;;;;23.23;9.63;;;21.90;99.90;;;;;;7311762;19;20212;-88
2023/10/03 03:00:59;;;;;;;19.90;9.07;;;22.00;99.90;;;;;;7310512;19;20192;-88
2023/10/03 03:03:32;;;;;;;20.93;9.00;;;21.90;99.90;;;;;;7289072;19;20211;-88
2023/10/03 03:06:09;;;;;;;19.97;8.30;;;21.80;99.90;;;;;;7289698;19;20192;-88
2023/10/03 03:08:39;;;;;;;21.50;8.87;;;21.80;99.90;;;;;;7286934;19;20642;-89
2023/10/03 03:11:05;;;;;;;22.90;9.07;;;21.70;99.90;;;;;;7287769;19;20193;-88
2023/10/03 03:13:33;;;;;;;21.00;8.53;;;21.70;99.90;;;;;;7375788;19;20200;-88
2023/10/03 03:16:11;;;;;;;18.70;7.83;;;21.60;99.90;;;;;;7287438;19;20192;-88
2023/10/03 03:18:41;;;;;;;21.17;8.10;;;21.60;99.90;;;;;;7310333;19;20203;-90
2023/10/03 03:21:15;;;;;;;18.93;7.83;;;21.60;99.90;;;;;;7287248;19;20232;-90
2023/10/03 03:23:43;;;;;;;16.03;7.60;;;21.60;99.90;;;;;;7282886;19;22097;-88
2023/10/03 03:26:17;;;;;;;23.23;7.63;;;21.60;99.90;;;;;;7308833;19;20200;-89
2023/10/03 03:28:49;;;;;;;17.37;7.23;;;21.60;99.90;;;;;;7287251;19;20203;-89
2023/10/03 03:31:22;;;;;;;17.47;7.27;;;21.60;99.90;;;;;;7287636;19;20188;-88
2023/10/03 03:34:00;;;;;;;18.07;7.67;;;21.50;99.90;;;;;;7287771;19;20218;-88
2023/10/03 03:36:34;;;;;;;17.00;7.70;;;21.50;99.90;;;;;;7284467;19;20211;-88
2023/10/03 03:39:15;;;;;;;17.13;6.33;;;21.50;99.90;;;;;;7329223;19;20691;-88
2023/10/03 03:41:42;;;;;;;17.27;6.47;;;21.40;99.90;;;;;;7286792;19;20329;-88
2023/10/03 03:44:12;;;;;;;17.10;6.73;;;21.30;99.90;;;;;;7286133;19;20191;-88
2023/10/03 03:46:41;;;;;;;17.53;6.77;;;21.20;99.90;;;;;;7285492;19;20207;-88
2023/10/03 03:49:12;;;;;;;14.60;6.33;;;21.10;99.90;;;;;;7286957;19;20196;-89
2023/10/03 03:51:38;;;;;;;15.63;6.03;;;21.10;99.90;;;;;;7351969;19;20276;-88
2023/10/03 03:54:12;;;;;;;15.20;6.17;;;20.90;99.90;;;;;;7286154;19;20208;-88
2023/10/03 03:56:40;;;;;;;16.30;6.37;;;21.00;99.90;;;;;;7246569;19;20204;-88
2023/10/03 03:59:06;;;;;;;17.50;6.33;;;21.00;99.90;;;;;;7287260;19;20191;-89
2023/10/03 04:01:33;;;;;;;19.47;6.60;;;20.80;99.90;;;;;;7285655;19;20217;-89
2023/10/03 04:03:59;;;;;;;17.13;5.87;;;20.80;99.90;;;;;;7286621;19;20196;-88
2023/10/03 04:06:25;;;;;;;17.73;6.73;;;20.70;99.90;;;;;;7330279;19;20554;-88
2023/10/03 04:08:51;;;;;;;17.40;6.10;;;20.70;99.90;;;;;;7306636;19;20196;-88
2023/10/03 04:11:17;;;;;;;21.20;7.40;;;20.70;99.90;;;;;;7300471;19;20224;-87
2023/10/03 04:13:49;;;;;;;15.97;6.20;;;20.80;99.90;;;;;;7288922;19;20679;-87
2023/10/03 04:16:25;;;;;;;17.67;6.43;;;20.80;99.90;;;;;;7288043;19;20195;-88
2023/10/03 04:18:51;;;;;;;17.27;6.40;;;20.80;99.90;;;;;;7286107;19;20200;-88
2023/10/03 04:21:21;;;;;;;14.50;6.90;;;20.80;99.90;;;;;;7301739;19;20212;-89
2023/10/03 04:23:50;;;;;;;14.33;6.27;;;20.80;99.90;;;;;;7309963;19;20199;-88
2023/10/03 04:26:16;;;;;;;18.30;6.47;;;20.80;99.90;;;;;;7288392;19;20203;-88
2023/10/03 04:28:41;;;;;;;20.73;6.97;;;20.70;99.90;;;;;;7288345;19;20204;-89
2023/10/03 04:31:07;;;;;;;17.33;7.27;;;20.70;99.90;;;;;;7288681;19;20192;-89
2023/10/03 04:33:33;;;;;;;14.83;6.40;;;20.60;99.90;;;;;;7285582;19;20194;-89
2023/10/03 04:36:04;;;;;;;18.70;6.67;;;20.70;99.90;;;;;;7284529;19;20226;-88
2023/10/03 04:38:31;;;;;;;18.30;7.13;;;20.70;99.90;;;;;;7284432;19;20189;-89
2023/10/03 04:40:58;;;;;;;16.87;6.43;;;20.80;99.90;;;;;;7285294;19;20216;-87
2023/10/03 04:43:31;;;;;;;16.77;6.87;;;20.80;99.90;;;;;;7285260;19;20234;-89
2023/10/03 04:46:01;;;;;;;16.53;6.90;;;20.70;99.90;;;;;;7306249;19;20189;-88
2023/10/03 04:48:30;;;;;;;16.60;6.67;;;20.70;99.90;;;;;;7291679;19;20199;-88
2023/10/03 04:50:57;;;;;;;15.63;6.13;;;20.60;99.90;;;;;;7293158;19;20477;-88
2023/10/03 04:53:25;;;;;;;18.20;6.93;;;20.60;99.90;;;;;;7298475;19;20181;-88
2023/10/03 04:55:57;;;;;;;18.50;6.77;;;20.60;99.90;;;;;;7312477;19;20192;-89
2023/10/03 04:58:23;;;;;;;17.67;6.93;;;20.60;99.90;;;;;;7292015;19;20679;-89
2023/10/03 05:00:49;;;;;;;16.83;6.10;;;20.70;99.90;;;;;;7313159;19;20204;-88
2023/10/03 05:03:30;;;;;;;17.00;6.67;;;20.80;99.90;;;;;;7294540;19;20192;-89
2023/10/03 05:06:13;;;;;;;15.87;6.50;;;20.80;99.90;;;;;;7293690;19;20216;-91
2023/10/03 05:08:48;;;;;;;17.73;6.53;;;20.90;99.90;;;;;;7292630;19;20418;-90
2023/10/03 05:11:14;;;;;;;16.27;6.80;;;20.90;99.90;;;;;;7292075;19;20640;-88
2023/10/03 05:13:43;;;;;;;16.30;6.67;;;20.90;99.90;;;;;;7292304;19;20192;-89
2023/10/03 05:16:09;;;;;;;17.00;6.90;;;20.90;99.90;;;;;;7290973;19;20215;-89
2023/10/03 05:18:35;;;;;;;16.90;7.50;;;20.90;99.90;;;;;;7295849;19;20287;-90
2023/10/03 05:21:01;;;;;;;18.87;7.07;;;20.90;99.90;;;;;;7297017;19;20214;-90
2023/10/03 05:23:26;;;;;;;17.80;6.77;;;20.80;99.90;;;;;;7291635;19;20188;-89
2023/10/03 05:25:52;;;;;;;15.80;6.90;;;20.70;99.90;;;;;;7304176;19;20644;-89
2023/10/03 05:28:18;;;;;;;15.53;7.10;;;20.70;99.90;;;;;;7311062;19;20661;-89
2023/10/03 05:30:45;;;;;;;18.00;7.10;;;20.60;99.90;;;;;;7291220;19;20272;-90
2023/10/03 05:33:11;;;;;;;18.53;7.80;;;20.70;99.90;;;;;;7294382;19;20647;-90
2023/10/03 05:35:37;;;;;;;19.27;7.50;;;20.70;99.90;;;;;;7290283;19;20193;-90
2023/10/03 05:38:08;;;;;;;21.57;7.47;;;20.70;99.90;;;;;;7296428;19;20273;-91
2023/10/03 05:40:34;;;;;;;15.00;7.77;;;20.70;99.90;;;;;;7295288;19;20200;-90
2023/10/03 05:43:03;;;;;;;20.30;7.20;;;20.70;99.90;;;;;;7294189;19;20188;-89
2023/10/03 05:45:29;;;;;;;17.83;7.53;;;20.60;99.90;;;;;;7293310;19;20196;-89
2023/10/03 05:47:55;;;;;;;14.13;7.33;;;20.60;99.90;;;;;;7292640;19;20228;-89
2023/10/03 05:50:21;;;;;;;22.50;7.93;;;20.60;99.90;;;;;;7316655;19;20189;-90
2023/10/03 05:52:50;;;;;;;17.00;7.03;;;20.60;99.90;;;;;;7298549;19;20191;-89
2023/10/03 05:55:16;;;;;;;17.67;7.23;;;20.60;99.90;;;;;;7294641;19;20177;-90
2023/10/03 05:57:42;;;;;;;19.53;7.87;;;20.50;99.90;;;;;;7291063;19;20330;-89
2023/10/03 06:00:17;;;;;;;18.83;7.77;;;20.50;99.90;;;;;;7290739;19;20240;-89
2023/10/03 06:02:50;;;;;;;18.57;7.80;;;20.60;99.90;;;;;;7291026;19;20186;-90
2023/10/03 06:05:16;;;;;;;23.63;8.43;;;20.60;99.90;;;;;;7291345;19;20200;-89
2023/10/03 06:07:43;;;;;;;17.60;7.70;;;20.60;99.90;;;;;;7292204;19;20202;-90
2023/10/03 06:10:15;;;;;;;15.63;7.57;;;20.60;99.90;;;;;;7291846;19;20191;-89
2023/10/03 06:12:41;;;;;;;14.13;7.67;;;20.60;99.90;;;;;;7290775;19;20320;-89
2023/10/03 06:15:07;;;;;;;19.50;7.47;;;20.50;99.90;;;;;;7291013;19;20602;-90
2023/10/03 06:17:34;;;;;;;17.90;7.57;;;20.50;99.90;;;;;;7289304;19;20644;-89
2023/10/03 06:20:00;;;;;;;21.13;7.30;;;20.50;99.90;;;;;;7289907;19;20198;-89
2023/10/03 06:22:26;;;;;;;16.90;7.90;;;20.40;99.90;;;;;;7289951;19;20233;-89
2023/10/03 06:24:57;;;;;;;18.67;8.07;;;20.40;99.90;;;;;;7303736;19;20192;-90
2023/10/03 06:27:25;;;;;;;15.10;7.67;;;20.50;99.90;;;;;;7297497;19;20197;-89
2023/10/03 06:29:51;;;;;;;18.37;7.63;;;20.50;99.90;;;;;;7312194;19;20216;-90
2023/10/03 06:32:17;;;;;;;20.20;8.07;;;20.60;99.90;;;;;;7291287;19;20200;-89
2023/10/03 06:34:43;;;;;;;18.40;7.70;;;20.50;99.90;;;;;;7290831;19;20672;-89
2023/10/03 06:37:09;;;;;;;15.03;7.37;;;20.60;99.90;;;;;;7289324;19;20207;-89
2023/10/03 06:39:35;;;;;;;22.43;7.50;;;20.60;99.90;;;;;;7289201;19;20312;-88
2023/10/03 06:42:00;;;;;;;18.33;7.83;;;20.50;99.90;;;;;;7289375;19;20198;-87
2023/10/03 06:44:28;;;;;;;17.67;7.40;;;20.60;99.90;;;;;;7289723;19;20607;-88
2023/10/03 06:46:54;;;;;;;22.87;7.20;;;20.70;99.90;;;;;;7288571;19;20249;-88
2023/10/03 06:49:22;;;;;;;18.97;7.20;;;20.60;99.90;;;;;;7311645;19;20199;-88
2023/10/03 06:51:50;;;;;;;18.47;7.87;;;20.60;99.90;;;;;;7289122;19;20199;-88
2023/10/03 06:54:16;;;;;;;14.63;7.17;;;20.70;99.90;;;;;;7290329;19;20194;-91
2023/10/03 06:56:43;;;;;;;14.07;6.67;;;20.70;99.90;;;;;;7289069;19;20203;-89
2023/10/03 06:59:10;;;;;;;16.07;6.20;;;20.60;99.90;;;;;;7288747;19;20220;-90
2023/10/03 07:01:39;;;;;;;13.87;6.23;;;20.60;99.90;;;;;;7287946;19;20199;-91
2023/10/03 07:04:08;;;;;;;17.63;6.17;;;20.60;99.90;;;;;;7289296;19;20203;-91
2023/10/03 07:06:34;;;;;;;13.10;6.07;;;20.50;99.90;;;;;;7289124;19;20639;-92
2023/10/03 07:09:05;;;;;;;13.13;6.63;;;20.50;99.90;;;;;;7287799;19;20205;-91
2023/10/03 07:11:31;;;;;;;14.57;6.50;;;20.50;99.90;;;;;;7290023;19;20219;-90
2023/10/03 07:14:00;;;;;;;14.53;6.37;;;20.60;99.90;;;;;;7287980;19;20195;-91
2023/10/03 07:16:25;;;;;;;17.10;6.60;;;20.60;99.90;;;;;;7288595;19;20197;-91
2023/10/03 07:18:52;;;;;;;15.03;6.73;;;20.60;99.90;;;;;;7312211;19;20197;-91
2023/10/03 07:21:19;;;;;;;12.70;6.23;;;20.60;99.90;;;;;;7288675;19;20215;-91
2023/10/03 07:23:45;;;;;;;14.27;7.03;;;20.60;99.90;;;;;;7289276;19;20209;-91
2023/10/03 07:26:11;;;;;;;15.37;6.97;;;20.60;99.90;;;;;;7287944;19;20203;-91
2023/10/03 07:28:38;;;;;;;15.70;7.27;;;20.60;99.90;;;;;;7290372;19;20203;-90
2023/10/03 07:31:13;;;;;;;16.17;7.13;;;20.70;99.90;;;;;;7288408;19;20186;-90
2023/10/03 07:33:40;;;;;;;17.83;7.03;;;20.70;99.90;;;;;;7288775;19;20185;-90
2023/10/03 07:36:06;;;;;;;15.07;6.80;;;20.80;99.90;;;;;;7289295;19;20184;-89
2023/10/03 07:38:32;;;;;;;14.77;6.30;;;20.70;99.90;;;;;;7288146;19;20197;-90
2023/10/03 07:40:58;;;;;;;13.57;6.93;;;20.60;99.90;;;;;;7288060;19;20207;-90
2023/10/03 07:43:24;;;;;;;19.00;6.90;;;20.50;99.90;;;;;;7288473;19;20182;-90
2023/10/03 07:45:50;;;;;;;13.57;6.70;;;20.60;99.90;;;;;;7310537;19;20547;-90
2023/10/03 07:48:17;;;;;;;15.07;7.20;;;20.60;99.90;;;;;;7290860;19;20199;-91
2023/10/03 07:50:43;;;;;;;14.90;6.37;;;20.70;99.90;;;;;;7289117;19;20636;-91
2023/10/03 07:53:11;;;;;;;12.87;6.83;;;20.60;99.90;;;;;;7289611;19;20182;-91
2023/10/03 07:55:39;;;;;;;20.33;7.10;;;20.70;99.90;;;;;;7288632;19;20215;-91
2023/10/03 07:58:05;;;;;;;16.90;6.70;;;20.70;99.90;;;;;;7289366;19;20187;-90
2023/10/03 08:00:32;;;;;;;12.30;6.20;;;20.60;99.90;;;;;;7288898;19;20216;-89
2023/10/03 08:02:58;;;;;;;11.10;6.00;;;20.50;99.90;;;;;;7289290;19;20187;-91
2023/10/03 08:05:27;;;;;;;12.97;6.10;;;20.60;99.90;;;;;;7287739;19;20224;-92
2023/10/03 08:07:57;;;;;;;14.37;5.90;;;20.50;99.90;;;;;;7304143;19;20186;-90
2023/10/03 08:10:24;;;;;;;15.73;6.87;;;20.40;99.90;;;;;;7300827;19;20185;-92
2023/10/03 08:12:52;;;;;;;12.20;5.57;;;20.50;99.90;;;;;;7308865;19;20201;-90
2023/10/03 08:15:20;;;;;;;13.20;5.83;;;20.40;99.90;;;;;;7288533;19;20220;-90
2023/10/03 08:17:53;;;;;;;14.73;5.80;;;20.50;99.90;;;;;;7286199;19;20192;-91
2023/10/03 08:20:21;;;;;;;15.37;5.73;;;20.30;99.90;;;;;;7288507;19;20187;-91
2023/10/03 08:22:53;;;;;;;13.97;5.90;;;20.40;99.90;;;;;;7292796;19;20590;-91
2023/10/03 08:25:27;;;;;;;11.60;4.87;;;20.30;99.90;;;;;;7294202;19;20670;-91
2023/10/03 08:27:55;;;;;;;12.57;5.30;;;20.50;99.90;;;;;;7281751;19;20186;-91
2023/10/03 08:30:30;;;;;;;12.80;5.53;;;20.60;99.90;;;;;;7315552;19;20190;-91
2023/10/03 08:33:04;;;;;;;10.83;4.60;;;20.70;99.90;;;;;;7271041;19;20180;-92
2023/10/03 08:35:37;;;;;;;10.23;4.07;;;20.70;99.90;;;;;;7292631;19;20185;-91
2023/10/03 08:38:13;;;;;;;12.37;4.10;;;20.70;99.90;;;;;;7294140;19;20187;-90
2023/10/03 08:40:41;;;;;;;11.93;3.93;;;20.40;99.90;;;;;;7292917;19;20244;-92
2023/10/03 08:43:09;;;;;;;15.23;4.40;;;19.80;99.90;;;;;;7294145;19;20256;-91
2023/10/03 08:45:39;;;;;;;12.87;4.27;;;19.50;99.90;;;;;;7292586;19;20192;-90
2023/10/03 08:48:08;;;;;;;16.00;4.57;;;19.20;99.90;;;;;;7294319;19;20248;-90
2023/10/03 08:50:40;;;;;;;12.30;4.03;;;19.10;99.90;;;;;;7292844;19;20192;-91
2023/10/03 08:53:13;;;;;;;11.80;3.37;;;19.20;99.90;;;;;;7293252;19;20180;-91
2023/10/03 08:55:48;;;;;;;7.50;2.43;;;19.20;99.90;;;;;;7293172;19;20197;-91
2023/10/03 08:58:18;;;;;;;13.73;3.00;;;19.00;99.90;;;;;;7293515;19;21080;-92
2023/10/03 09:00:49;;;;;;;10.50;2.20;;;19.10;99.90;;;;;;7295136;19;20186;-90
2023/10/03 09:03:18;;;;;;;6.77;2.20;;;19.20;99.90;;;;;;7297038;19;20193;-90
2023/10/03 09:05:44;;;;;;;8.00;2.00;;;19.30;99.90;;;;;;7294533;19;20186;-91
2023/10/03 09:08:12;;;;;;;8.80;2.40;;;19.40;99.90;;;;;;7294161;19;20199;-91
2023/10/03 09:10:51;;;;;;;11.03;2.03;;;19.60;99.90;;;;;;7301786;19;20210;-90
2023/10/03 09:13:23;;;;;;;11.27;1.77;;;19.50;99.90;;;;;;7318997;19;20184;-91
2023/10/03 09:15:59;;;;;;;9.90;2.07;;;19.40;99.90;;;;;;7319251;19;20192;-91
2023/10/03 09:18:30;;;;;;;7.07;1.60;;;19.50;99.90;;;;;;7298596;19;20222;-91
2023/10/03 09:20:59;;;;;;;8.00;1.70;;;19.60;99.90;;;;;;7320403;19;20193;-88
2023/10/03 09:23:38;;;;;;;10.80;2.00;;;19.70;99.90;;;;;;7319984;19;20188;-90
2023/10/03 09:26:06;;;;;;;9.60;1.80;;;19.90;99.90;;;;;;7317313;19;20193;-91
2023/10/03 09:28:36;;;;;;;6.13;1.47;;;20.00;99.90;;;;;;7310250;19;20306;-91
2023/10/03 09:31:08;;;;;;;6.80;1.47;;;19.80;99.90;;;;;;7309390;19;20551;-91
2023/10/03 09:33:38;;;;;;;7.00;1.27;;;19.80;99.90;;;;;;7310566;19;20232;-91
2023/10/03 09:36:05;;;;;;;4.40;1.13;;;19.90;99.90;;;;;;7311274;19;20206;-90
2023/10/03 09:38:49;;;;;;;5.17;1.20;;;19.70;99.90;;;;;;7298519;19;20645;-90
2023/10/03 09:41:18;;;;;;;9.97;1.50;;;19.40;99.90;;;;;;7292415;19;20234;-90
2023/10/03 09:43:49;;;;;;;6.83;1.33;;;19.50;99.90;;;;;;7292215;19;20178;-90
2023/10/03 09:46:23;;;;;;;9.20;1.40;;;19.50;99.90;;;;;;7291280;19;20182;-90
2023/10/03 09:48:56;;;;;;;5.93;1.07;;;19.70;99.90;;;;;;7291513;19;20271;-90
2023/10/03 09:52:07;;;;;;;6.53;1.30;;;19.60;99.90;;;;;;7291708;19;20189;-90
2023/10/03 09:54:24;;;;;;;7.70;1.30;;;19.70;99.90;;;;;;7188706;19;2004419;-91
2023/10/03 09:56:55;;;;;;;8.37;1.40;;;19.70;99.90;;;;;;7291055;19;20186;-91
2023/10/03 09:59:23;;;;;;;4.30;1.30;;;19.80;99.90;;;;;;7292875;19;20186;-90
2023/10/03 10:01:51;;;;;;;8.33;1.43;;;19.90;99.90;;;;;;7292081;19;20185;-90
2023/10/03 10:04:19;;;;;;;4.70;1.57;;;19.90;99.90;;;;;;7334928;19;20263;-90
2023/10/03 10:07:27;;;;;;;7.00;1.37;;;19.80;99.90;;;;;;7356498;19;20664;-90
2023/10/03 10:10:13;;;;;;;5.63;1.10;;;19.80;99.90;;;;;;7205120;19;2004339;-91
2023/10/03 10:13:21;;;;;;;4.67;1.53;;;19.40;99.90;;;;;;7289330;19;20190;-90
2023/10/03 10:16:13;;;;;;;5.13;1.10;;;19.50;99.90;;;;;;7188954;19;2004392;-91
2023/10/03 10:18:45;;;;;;;3.27;0.90;;;19.70;99.90;;;;;;7188009;19;2004361;-91
2023/10/03 10:21:31;;;;;;;5.53;1.10;;;20.10;99.90;;;;;;7311413;19;20209;-91
2023/10/03 10:24:23;;;;;;;3.33;0.90;;;20.20;99.90;;;;;;7268305;19;20202;-90
2023/10/03 10:26:52;;;;;;;8.07;1.00;;;20.20;99.90;;;;;;7332541;19;20293;-89
2023/10/03 10:29:24;;;;;;;4.77;1.00;;;20.40;99.90;;;;;;7287869;19;20196;-90
2023/10/03 10:31:59;;;;;;;2.53;0.80;;;20.50;99.90;;;;;;7291634;19;20188;-90
2023/10/03 10:34:29;;;;;;;4.03;0.90;;;20.70;99.90;;;;;;7268709;19;20554;-90
2023/10/03 10:37:07;;;;;;;4.53;0.90;;;21.30;99.90;;;;;;7289299;19;20197;-91
2023/10/03 10:40:09;;;;;;;6.97;1.10;;;22.60;99.90;;;;;;7333171;19;20193;-90
2023/10/03 10:43:04;;;;;;;3.90;0.90;;;23.30;99.90;;;;;;7186295;19;2004778;-90
2023/10/03 10:45:40;;;;;;;4.93;1.20;;;23.30;99.90;;;;;;7182417;19;2004554;-91
2023/10/03 10:48:06;;;;;;;3.83;1.30;;;23.40;99.90;;;;;;7290208;19;20189;-91
2023/10/03 10:51:10;;;;;;;5.00;1.40;;;22.70;99.90;;;;;;7289064;19;20699;-91
2023/10/03 10:53:38;;;;;;;3.93;1.20;;;23.20;99.90;;;;;;7187149;19;2004523;-91
2023/10/03 10:56:08;;;;;;;7.83;1.60;;;23.20;99.90;;;;;;7289201;19;20205;-91
2023/10/03 10:58:51;;;;;;;6.13;1.30;;;23.80;99.90;;;;;;7288637;19;20193;-92
2023/10/03 11:01:18;;;;;;;6.13;1.50;;;23.70;99.90;;;;;;7289566;19;20281;-91
2023/10/03 11:03:45;;;;;;;5.63;1.20;;;24.10;99.90;;;;;;7290369;19;20182;-91
2023/10/03 11:06:25;;;;;;;7.87;1.50;;;24.10;99.90;;;;;;7343944;19;24497;-77
2023/10/03 11:08:52;;;;;;;4.27;1.37;;;23.90;99.90;;;;;;7386861;19;20184;-77
2023/10/03 11:11:20;;;;;;;8.47;1.60;;;23.70;99.90;;;;;;7337250;19;20680;-77
2023/10/03 11:13:50;;;;;;;4.90;1.50;;;23.50;99.90;;;;;;7331376;19;20255;-77
2023/10/03 11:16:28;;;;;;;6.40;1.70;;;22.90;99.90;;;;;;7330612;19;20634;-77
2023/10/03 11:19:13;;;;;;;6.67;1.60;;;22.20;99.90;;;;;;7223132;19;2004785;-78
2023/10/03 11:21:40;;;;;;;6.77;1.50;;;21.70;99.90;;;;;;7328689;19;20187;-78
2023/10/03 11:24:09;;;;;;;6.10;1.67;;;22.00;99.90;;;;;;7328618;19;20191;-77
2023/10/03 11:26:53;;;;;;;7.27;1.67;;;22.00;99.90;;;;;;7323599;19;20195;-77
2023/10/03 11:29:46;;;;;;;6.57;1.43;;;22.10;99.90;;;;;;7328174;19;20179;-78
2023/10/03 11:32:30;;;;;;;8.13;1.67;;;23.30;99.90;;;;;;7233350;19;2004471;-78
2023/10/03 11:35:15;;;;;;;7.57;1.40;;;24.70;99.90;;;;;;7309330;19;20208;-77
2023/10/03 11:37:45;;;;;;;6.23;1.43;;;24.60;99.90;;;;;;7335235;19;20531;-77
2023/10/03 11:40:14;;;;;;;7.57;1.50;;;23.90;99.90;;;;;;7336338;19;20195;-77
2023/10/03 11:42:53;;;;;;;5.43;1.60;;;23.50;99.90;;;;;;7336893;19;20251;-78
2023/10/03 11:45:30;;;;;;;5.57;1.73;;;23.70;99.90;;;;;;7338805;19;20187;-78
2023/10/03 11:48:19;;;;;;;5.80;1.80;;;23.00;99.90;;;;;;7316683;19;20192;-79
2023/10/03 11:50:47;;;;;;;6.47;1.73;;;23.00;99.90;;;;;;7332888;19;20286;-79
2023/10/03 11:53:15;;;;;;;5.83;1.70;;;23.90;99.90;;;;;;7336806;19;20200;-77
2023/10/03 11:55:45;;;;;;;8.93;1.90;;;24.30;99.90;;;;;;7336373;19;20192;-78
2023/10/03 11:58:14;;;;;;;5.00;1.70;;;24.30;99.90;;;;;;7337504;19;20206;-77
2023/10/03 12:00:44;;;;;;;5.55;1.85;;;24.70;99.90;;;;;;7336213;19;20189;-77
2023/10/03 12:03:16;;;;;;;8.10;1.73;;;25.20;99.90;;;;;;7336260;19;20201;-78
2023/10/03 12:05:46;;;;;;;6.32;2.00;;;24.80;99.90;;;;;;7334768;19;20247;-78
2023/10/03 12:08:13;;;;;;;5.00;1.70;;;24.90;99.90;;;;;;7336592;19;20192;-77
2023/10/03 12:10:42;;;;;;;4.28;1.38;;;24.40;99.90;;;;;;7339720;19;20188;-78
2023/10/03 12:13:14;;;;;;;8.45;2.30;;;25.00;99.90;;;;;;7337074;19;20216;-77
2023/10/03 12:15:43;;;;;;;4.43;1.87;;;25.20;99.90;;;;;;7329896;19;20254;-79
2023/10/03 12:18:10;;;;;;;6.35;1.63;;;24.80;99.90;;;;;;7307533;19;20558;-77
2023/10/03 12:20:41;;;;;;;4.77;1.57;;;24.90;99.90;;;;;;7307027;19;20214;-77
2023/10/03 12:23:19;;;;;;;4.13;1.45;;;25.00;99.90;;;;;;7311863;19;20193;-77
2023/10/03 12:25:45;;;;;;;4.63;1.30;;;25.00;99.90;;;;;;7311174;19;20187;-77
2023/10/03 12:28:16;;;;;;;4.15;1.17;;;24.60;99.90;;;;;;7332862;19;20185;-86
2023/10/03 12:30:59;;;;;;;4.53;1.05;;;25.20;99.90;;;;;;7292325;19;20195;-87
2023/10/03 12:33:32;;;;;;;4.90;1.10;;;25.60;99.90;;;;;;7188579;19;2004414;-87
2023/10/03 12:36:16;;;;;;;3.17;1.17;;;25.70;99.90;;;;;;7291080;19;20188;-86
2023/10/03 12:39:28;;;;;;;5.00;1.20;;;25.90;99.90;;;;;;7290638;19;20196;-86
2023/10/03 12:42:06;;;;;;;5.18;1.20;;;26.20;99.90;;;;;;7186863;19;2004414;-87
2023/10/03 12:44:44;;;;;;;3.77;1.10;;;25.40;99.90;;;;;;7289913;19;20191;-87
2023/10/03 12:47:39;;;;;;;4.83;1.40;;;24.30;99.90;;;;;;7289663;19;20197;-87
2023/10/03 12:50:27;;;;;;;6.00;1.50;;;23.10;99.90;;;;;;7189196;19;2004407;-89
2023/10/03 12:53:10;;;;;;;5.60;1.53;;;22.50;99.90;;;;;;7291057;19;20224;-86
2023/10/03 12:55:42;;;;;;;5.30;1.67;;;21.60;99.90;;;;;;7289017;19;20199;-88
2023/10/03 13:01:22;;;;;;;6.40;1.83;;;21.20;99.90;;;;;;7210051;19;2004818;-87