Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:04:25;;;;;;;9.35;5.20;;;21.40;99.90;;;;;;4830920;29;20049;-93
2022/08/14 00:06:52;;;;;;;12.13;5.38;;;21.30;99.90;;;;;;4819119;29;20114;-93
2022/08/14 00:09:18;;;;;;;8.73;3.85;;;21.20;99.90;;;;;;4817825;29;20050;-94
2022/08/14 00:11:45;;;;;;;23.00;10.65;;;21.20;99.90;;;;;;4797966;29;20174;-93
2022/08/14 00:14:12;;;;;;;38.55;26.85;;;21.20;99.90;;;;;;4796551;29;20034;-93
2022/08/14 00:16:39;;;;;;;40.20;27.65;;;21.20;99.90;;;;;;4795878;29;20504;-93
2022/08/14 00:19:06;;;;;;;39.53;27.10;;;21.20;99.90;;;;;;4796639;29;20080;-92
2022/08/14 00:21:33;;;;;;;39.53;27.00;;;21.20;99.90;;;;;;4808277;29;20041;-93
2022/08/14 00:24:00;;;;;;;34.55;25.05;;;21.20;99.90;;;;;;4799532;29;20384;-92
2022/08/14 00:26:26;;;;;;;41.47;26.15;;;21.20;99.90;;;;;;4797427;29;20038;-92
2022/08/14 00:28:53;;;;;;;42.67;27.10;;;21.20;99.90;;;;;;4797982;29;20058;-93
2022/08/14 00:31:21;;;;;;;39.53;25.73;;;21.20;99.90;;;;;;4797582;29;20066;-92
2022/08/14 00:33:48;;;;;;;35.00;25.25;;;21.20;99.90;;;;;;4796250;29;20039;-93
2022/08/14 00:36:15;;;;;;;35.45;25.58;;;21.20;99.90;;;;;;4810759;29;20396;-92
2022/08/14 00:38:41;;;;;;;40.20;27.95;;;21.20;99.90;;;;;;4810704;29;20026;-92
2022/08/14 00:41:09;;;;;;;37.97;26.55;;;21.20;99.90;;;;;;4804103;29;20035;-92
2022/08/14 00:43:36;;;;;;;38.13;27.83;;;21.10;99.90;;;;;;4793573;29;20034;-93
2022/08/14 00:46:09;;;;;;;32.25;25.38;;;21.10;99.90;;;;;;4793630;29;20030;-93
2022/08/14 00:48:38;;;;;;;33.22;23.75;;;21.10;99.90;;;;;;4793588;29;20084;-93
2022/08/14 00:51:09;;;;;;;30.83;22.15;;;21.10;99.90;;;;;;4794144;29;20038;-93
2022/08/14 00:53:38;;;;;;;27.13;20.00;;;21.10;99.90;;;;;;4794347;29;20477;-92
2022/08/14 00:56:07;;;;;;;29.67;20.15;;;21.10;99.90;;;;;;4793640;29;20071;-94
2022/08/14 00:58:35;;;;;;;24.48;19.08;;;21.00;99.90;;;;;;4793118;29;20061;-93
2022/08/14 01:01:08;;;;;;;31.63;21.63;;;21.00;99.90;;;;;;4794404;29;20041;-93
2022/08/14 01:03:41;;;;;;;31.10;19.63;;;21.00;99.90;;;;;;4814201;29;20073;-93
2022/08/14 01:06:10;;;;;;;28.40;20.15;;;21.00;99.90;;;;;;4826984;29;20110;-93
2022/08/14 01:08:38;;;;;;;28.77;20.13;;;20.90;99.90;;;;;;4827492;29;20042;-93
2022/08/14 01:11:07;;;;;;;20.67;17.02;;;20.80;99.90;;;;;;4827444;29;20038;-93
2022/08/14 01:13:38;;;;;;;20.05;13.20;;;20.70;99.90;;;;;;4826332;29;20065;-93
2022/08/14 01:16:10;;;;;;;18.10;12.95;;;20.70;99.90;;;;;;4826686;29;20038;-92
2022/08/14 01:21:38;;;;;;;17.00;13.80;;;20.70;99.90;;;;;;4826466;29;20034;-92
2022/08/14 01:24:06;;;;;;;23.15;14.57;;;20.70;99.90;;;;;;4826026;29;20034;-92
2022/08/14 01:26:37;;;;;;;20.25;14.07;;;20.60;99.90;;;;;;4826059;29;20030;-93
2022/08/14 01:29:07;;;;;;;19.35;14.20;;;20.60;99.90;;;;;;4826154;29;20042;-93
2022/08/14 01:31:41;;;;;;;28.60;13.32;;;20.50;99.90;;;;;;4826378;29;20042;-93
2022/08/14 01:34:09;;;;;;;17.77;12.73;;;20.50;99.90;;;;;;4826596;29;20488;-93
2022/08/14 01:36:37;;;;;;;18.13;11.30;;;20.40;99.90;;;;;;4826479;29;20127;-93
2022/08/14 01:39:10;;;;;;;21.40;8.77;;;20.40;99.90;;;;;;4826510;29;20030;-93
2022/08/14 01:41:38;;;;;;;12.50;7.82;;;20.30;99.90;;;;;;4826466;29;20042;-93
2022/08/14 01:44:11;;;;;;;8.10;7.25;;;20.40;99.90;;;;;;4826432;29;20030;-92
2022/08/14 01:46:41;;;;;;;10.73;7.60;;;20.40;99.90;;;;;;4825032;29;20068;-92
2022/08/14 01:49:10;;;;;;;22.63;8.98;;;20.40;99.90;;;;;;4824814;29;20109;-92
2022/08/14 01:51:38;;;;;;;6.80;5.85;;;20.40;99.90;;;;;;4825463;29;20026;-93
2022/08/14 01:54:08;;;;;;;14.02;6.55;;;20.30;99.90;;;;;;4824699;29;20038;-92
2022/08/14 01:56:38;;;;;;;8.57;6.85;;;20.30;99.90;;;;;;4824491;29;20030;-92
2022/08/14 01:59:33;;;;;;;12.38;6.30;;;20.30;99.90;;;;;;4809564;29;20039;-92
2022/08/14 02:02:11;;;;;;;11.75;5.80;;;20.30;99.90;;;;;;4825184;29;20113;-91
2022/08/14 02:04:39;;;;;;;11.00;4.72;;;20.20;99.90;;;;;;4798398;29;20046;-93
2022/08/14 02:07:08;;;;;;;8.20;5.93;;;20.20;99.90;;;;;;4792294;29;20034;-93
2022/08/14 02:09:37;;;;;;;8.13;5.00;;;20.20;99.90;;;;;;4791798;29;20046;-93
2022/08/14 02:12:08;;;;;;;7.80;5.13;;;20.30;99.90;;;;;;4776340;29;20031;-93
2022/08/14 02:14:35;;;;;;;9.45;5.00;;;20.20;99.90;;;;;;4791906;29;20493;-93
2022/08/14 02:17:03;;;;;;;8.38;5.43;;;20.30;99.90;;;;;;4791299;29;20062;-93
2022/08/14 02:19:31;;;;;;;9.20;5.32;;;20.20;99.90;;;;;;4793981;29;20041;-92
2022/08/14 02:22:01;;;;;;;10.82;4.90;;;20.20;99.90;;;;;;4796258;29;20045;-93
2022/08/14 02:24:29;;;;;;;7.63;4.97;;;20.20;99.90;;;;;;4795393;29;20125;-93
2022/08/14 02:26:59;;;;;;;8.68;5.03;;;20.20;99.90;;;;;;4795514;29;20031;-93
2022/08/14 02:29:29;;;;;;;7.18;5.03;;;20.20;99.90;;;;;;4794807;29;20134;-93
2022/08/14 02:32:00;;;;;;;7.63;4.97;;;20.10;99.90;;;;;;4779896;29;20110;-92
2022/08/14 02:34:32;;;;;;;6.85;4.65;;;20.10;99.90;;;;;;4794630;29;20045;-93
2022/08/14 02:37:08;;;;;;;7.25;5.25;;;20.00;99.90;;;;;;4794472;29;20058;-93
2022/08/14 02:39:42;;;;;;;9.38;5.43;;;20.00;99.90;;;;;;4794496;29;20035;-92
2022/08/14 02:42:16;;;;;;;6.65;4.82;;;20.00;99.90;;;;;;4794488;29;20038;-94
2022/08/14 02:44:44;;;;;;;5.55;4.57;;;20.00;99.90;;;;;;4794610;29;20035;-92
2022/08/14 02:47:11;;;;;;;9.75;5.25;;;20.00;99.90;;;;;;4794649;29;20561;-93
2022/08/14 02:49:38;;;;;;;9.18;5.03;;;20.00;99.90;;;;;;4794062;29;20087;-94
2022/08/14 02:52:06;;;;;;;10.07;5.95;;;20.10;99.90;;;;;;4794314;29;20030;-93
2022/08/14 02:54:34;;;;;;;7.30;5.25;;;20.10;99.90;;;;;;4794367;29;20566;-93
2022/08/14 02:57:05;;;;;;;7.80;5.60;;;20.10;99.90;;;;;;4794125;29;20513;-93
2022/08/14 02:59:38;;;;;;;8.63;5.82;;;20.10;99.90;;;;;;4795210;29;20409;-93
2022/08/14 03:02:05;;;;;;;7.68;5.07;;;20.20;99.90;;;;;;4794451;29;20039;-93
2022/08/14 03:04:32;;;;;;;9.43;6.20;;;20.10;99.90;;;;;;4812464;29;20058;-92
2022/08/14 03:06:59;;;;;;;7.95;5.72;;;20.10;99.90;;;;;;4812226;29;20121;-93
2022/08/14 03:09:26;;;;;;;10.90;5.95;;;20.10;99.90;;;;;;4811957;29;20043;-94
2022/08/14 03:11:52;;;;;;;10.50;5.60;;;20.10;99.90;;;;;;4812072;29;20027;-92
2022/08/14 03:14:21;;;;;;;9.88;6.00;;;20.00;99.90;;;;;;4811980;29;20057;-92
2022/08/14 03:16:49;;;;;;;8.40;6.30;;;20.00;99.90;;;;;;4812011;29;20519;-93
2022/08/14 03:19:16;;;;;;;6.97;5.55;;;20.00;99.90;;;;;;4812046;29;20034;-93
2022/08/14 03:21:44;;;;;;;11.70;6.40;;;20.00;99.90;;;;;;4811913;29;20046;-93
2022/08/14 03:24:11;;;;;;;9.07;6.00;;;20.00;99.90;;;;;;4812083;29;20054;-93
2022/08/14 03:26:43;;;;;;;7.53;5.60;;;19.90;99.90;;;;;;4811832;29;20039;-93
2022/08/14 03:29:14;;;;;;;8.38;5.95;;;19.90;99.90;;;;;;4811513;29;20049;-94
2022/08/14 03:31:41;;;;;;;8.25;5.90;;;19.90;99.90;;;;;;4812076;29;20042;-91
2022/08/14 03:34:09;;;;;;;10.20;6.93;;;19.90;99.90;;;;;;4815632;29;20061;-93
2022/08/14 03:36:39;;;;;;;12.57;7.68;;;19.90;99.90;;;;;;4811407;29;20067;-93
2022/08/14 03:39:08;;;;;;;8.52;5.78;;;20.00;99.90;;;;;;4811646;29;20038;-92
2022/08/14 03:41:35;;;;;;;12.23;6.55;;;20.00;99.90;;;;;;4811703;29;20504;-92
2022/08/14 03:44:05;;;;;;;14.55;6.15;;;20.00;99.90;;;;;;4796722;29;20042;-93
2022/08/14 03:46:37;;;;;;;10.80;6.53;;;20.00;99.90;;;;;;4811387;29;20118;-93
2022/08/14 03:49:06;;;;;;;7.38;5.78;;;20.00;99.90;;;;;;4811467;29;20049;-93
2022/08/14 03:51:34;;;;;;;8.07;6.03;;;20.00;99.90;;;;;;4811301;29;20054;-93
2022/08/14 03:54:07;;;;;;;9.43;5.78;;;20.10;99.90;;;;;;4811599;29;20109;-94
2022/08/14 03:56:43;;;;;;;7.95;6.70;;;20.00;99.90;;;;;;4811444;29;20027;-92
2022/08/14 03:59:12;;;;;;;11.55;6.25;;;20.00;99.90;;;;;;4811278;29;20034;-91
2022/08/14 04:01:40;;;;;;;10.13;7.25;;;20.00;99.90;;;;;;4811193;29;20497;-93
2022/08/14 04:04:08;;;;;;;10.13;6.75;;;19.90;99.90;;;;;;4823993;29;20058;-92
2022/08/14 04:06:36;;;;;;;8.80;6.72;;;19.90;99.90;;;;;;4826219;29;20038;-92
2022/08/14 04:09:06;;;;;;;14.60;7.85;;;19.90;99.90;;;;;;4826187;29;20042;-93
2022/08/14 04:11:34;;;;;;;18.17;6.97;;;19.80;99.90;;;;;;4826127;29;20497;-93
2022/08/14 04:14:03;;;;;;;10.55;7.45;;;19.80;99.90;;;;;;4826752;29;20034;-93
2022/08/14 04:16:31;;;;;;;9.73;6.50;;;19.80;99.90;;;;;;4826254;29;20035;-92
2022/08/14 04:18:59;;;;;;;11.55;7.10;;;19.80;99.90;;;;;;4826300;29;20507;-93
2022/08/14 04:21:28;;;;;;;9.07;6.60;;;19.80;99.90;;;;;;4826017;29;20061;-92
2022/08/14 04:23:57;;;;;;;10.88;6.72;;;19.80;99.90;;;;;;4826139;29;20030;-93
2022/08/14 04:26:28;;;;;;;11.45;6.90;;;19.90;99.90;;;;;;4826684;29;20030;-92
2022/08/14 04:28:55;;;;;;;10.52;6.35;;;20.00;99.90;;;;;;4825925;29;20045;-94
2022/08/14 04:31:25;;;;;;;8.00;6.03;;;20.10;99.90;;;;;;4825974;29;20062;-92
2022/08/14 04:33:52;;;;;;;15.48;6.05;;;20.10;99.90;;;;;;4825711;29;20041;-93
2022/08/14 04:36:19;;;;;;;11.02;6.53;;;20.20;99.90;;;;;;4825865;29;20030;-93
2022/08/14 04:44:16;;;;;;;9.57;6.43;;;20.40;99.90;;;;;;4825652;29;20125;-93
2022/08/14 04:48:11;;;;;;;6.10;5.38;;;20.40;99.90;;;;;;4826104;29;20031;-92
2022/08/14 04:49:31;;;;;;;7.03;6.18;;;20.50;99.90;;;;;;4825011;29;20125;-94
2022/08/14 04:51:59;;;;;;;7.05;5.95;;;20.60;99.90;;;;;;4826241;29;20030;-93
2022/08/14 04:54:26;;;;;;;8.18;6.05;;;20.70;99.90;;;;;;4827092;29;20038;-93
2022/08/14 04:56:54;;;;;;;10.15;6.20;;;20.80;99.90;;;;;;4825729;29;20030;-92
2022/08/14 04:59:23;;;;;;;6.03;5.43;;;21.00;99.90;;;;;;4825440;29;20485;-93
2022/08/14 05:01:49;;;;;;;5.95;5.10;;;21.30;99.90;;;;;;4825918;29;20435;-93
2022/08/14 05:04:35;;;;;;;8.85;5.55;;;22.00;99.90;;;;;;4826149;29;20504;-93
2022/08/14 05:07:02;;;;;;;9.15;5.68;;;23.00;99.90;;;;;;4831624;29;20133;-93
2022/08/14 05:09:29;;;;;;;7.25;6.53;;;23.80;99.90;;;;;;4827950;29;20042;-94
2022/08/14 05:11:58;;;;;;;7.72;5.97;;;24.70;99.90;;;;;;4826086;29;20030;-93
2022/08/14 05:14:26;;;;;;;7.50;6.43;;;25.60;99.90;;;;;;4833552;29;20504;-92
2022/08/14 05:16:56;;;;;;;9.25;7.45;;;26.20;99.90;;;;;;4826669;29;20566;-93
2022/08/14 05:19:26;;;;;;;10.25;9.00;;;27.00;99.90;;;;;;4826122;29;20038;-93
2022/08/14 05:21:57;;;;;;;10.63;9.82;;;27.30;99.90;;;;;;4825202;29;20034;-93
2022/08/14 05:24:24;;;;;;;10.32;9.50;;;28.10;99.90;;;;;;4825067;29;20094;-93
2022/08/14 05:45:53;;;;;;;12.68;11.77;;;30.40;99.90;;;;;;4843828;29;20061;-94
2022/08/14 05:48:20;;;;;;;13.00;12.20;;;30.40;99.90;;;;;;4828075;29;20033;-94
2022/08/14 05:50:47;;;;;;;13.05;12.00;;;30.60;99.90;;;;;;4827919;29;20078;-96
2022/08/14 05:53:13;;;;;;;13.70;12.68;;;30.80;99.90;;;;;;4825015;29;20030;-94
2022/08/14 05:55:43;;;;;;;14.02;12.73;;;31.00;99.90;;;;;;4824876;29;20034;-94
2022/08/14 05:58:10;;;;;;;14.35;13.05;;;31.30;99.90;;;;;;4825870;29;20061;-94
2022/08/14 06:00:41;;;;;;;13.30;12.50;;;31.40;99.90;;;;;;4824982;29;20034;-94
2022/08/14 06:03:17;;;;;;;13.98;12.88;;;31.50;99.90;;;;;;4825371;29;20030;-95
2022/08/14 06:05:46;;;;;;;14.43;13.38;;;31.50;99.90;;;;;;4825261;29;20515;-94
2022/08/14 06:08:23;;;;;;;13.65;12.60;;;31.60;99.90;;;;;;4827224;29;20061;-93
2022/08/14 06:11:02;;;;;;;13.57;12.68;;;31.70;99.90;;;;;;4826141;29;20027;-94
2022/08/14 06:13:43;;;;;;;13.85;12.75;;;31.90;99.90;;;;;;4825464;29;20034;-95
2022/08/14 06:16:10;;;;;;;13.82;12.82;;;31.70;99.90;;;;;;4824866;29;20030;-94
