Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:16;;;;;;;8.23;1.90;;;;;;;22.28;62.40;96573.78;5096852;28;20476;-74
2021/06/19 00:02:42;;;;;;;3.63;2.03;;;;;;;22.21;62.47;96597.34;5096794;28;20034;-74
2021/06/19 00:05:11;;;;;;;12.00;3.80;;;;;;;22.09;63.67;96726.78;5096863;28;20464;-70
2021/06/19 00:07:38;;;;;;;11.60;4.53;;;;;;;21.64;64.39;96686.13;5097251;28;20040;-69
2021/06/19 00:10:06;;;;;;;9.02;3.83;;;;;;;21.23;65.53;96648.34;5096622;28;20051;-70
2021/06/19 00:12:34;;;;;;;4.43;3.20;;;;;;;20.75;67.88;96618.94;5096434;28;20039;-70
2021/06/19 00:15:03;;;;;;;7.82;3.30;;;;;;;20.53;68.85;96582.81;5096631;28;20036;-70
2021/06/19 00:17:30;;;;;;;5.25;2.78;;;;;;;20.41;70.41;96571.72;5096259;28;20036;-70
2021/06/19 00:19:56;;;;;;;2.63;2.13;;;;;;;20.32;71.20;96552.06;5096711;28;20036;-70
2021/06/19 00:22:22;;;;;;;3.97;2.38;;;;;;;20.27;72.01;96544.94;5096047;28;20052;-70
2021/06/19 00:24:48;;;;;;;4.53;2.28;;;;;;;20.28;72.65;96531.34;5096146;28;20472;-70
2021/06/19 00:27:15;;;;;;;3.60;2.53;;;;;;;20.24;72.91;96514.31;5096449;28;20040;-70
2021/06/19 00:29:41;;;;;;;3.40;2.90;;;;;;;20.16;73.60;96495.47;5096430;28;20039;-70
2021/06/19 00:32:07;;;;;;;3.53;2.78;;;;;;;20.07;74.43;96490.75;5095494;28;20063;-71
2021/06/19 00:34:34;;;;;;;4.15;2.88;;;;;;;20.12;75.12;96497.13;5096165;28;20059;-72
2021/06/19 00:37:00;;;;;;;5.85;3.38;;;;;;;20.22;75.56;96487.19;5096270;28;20036;-72
2021/06/19 00:39:26;;;;;;;6.15;3.65;;;;;;;20.26;76.06;96460.75;5096007;28;20392;-72
2021/06/19 00:41:52;;;;;;;6.05;3.58;;;;;;;20.28;76.22;96456.78;5096008;28;20044;-72
2021/06/19 00:44:21;;;;;;;4.88;3.40;;;;;;;20.33;76.77;96447.94;5095812;28;20499;-73
2021/06/19 00:46:54;;;;;;;5.55;3.00;;;;;;;20.39;77.55;96441.50;5095817;28;20048;-72
2021/06/19 00:49:21;;;;;;;4.27;3.03;;;;;;;20.47;77.14;96448.06;5096214;28;20408;-72
2021/06/19 00:51:48;;;;;;;5.68;3.08;;;;;;;20.55;77.13;96454.66;5095878;28;20036;-72
2021/06/19 00:54:15;;;;;;;5.35;3.28;;;;;;;20.60;77.25;96449.28;5095723;28;20048;-72
2021/06/19 00:56:42;;;;;;;3.95;3.40;;;;;;;20.64;77.03;96455.66;5094749;28;20059;-72
2021/06/19 00:59:09;;;;;;;5.75;3.03;;;;;;;20.68;77.19;96454.81;5094748;28;20052;-72
2021/06/19 01:01:37;;;;;;;5.22;3.08;;;;;;;20.72;77.18;96463.03;5095519;28;20044;-72
2021/06/19 01:04:05;;;;;;;4.40;2.95;;;;;;;20.74;77.30;96457.44;5095605;28;20110;-73
2021/06/19 01:06:34;;;;;;;4.40;3.10;;;;;;;20.75;77.39;96464.34;5095385;28;20028;-73
2021/06/19 01:09:02;;;;;;;5.05;2.63;;;;;;;20.76;77.36;96472.06;5095491;28;20499;-73
2021/06/19 01:11:30;;;;;;;6.50;3.63;;;;;;;20.73;77.29;96467.31;5095549;28;20035;-73
2021/06/19 01:13:57;;;;;;;5.95;3.45;;;;;;;20.64;77.46;96461.78;5095434;28;20488;-72
2021/06/19 01:16:23;;;;;;;5.55;2.70;;;;;;;20.64;77.84;96468.97;5095356;28;20496;-73
2021/06/19 01:18:49;;;;;;;5.80;3.00;;;;;;;20.65;78.25;96457.25;5095095;28;20067;-72
2021/06/19 01:21:18;;;;;;;6.35;3.50;;;;;;;20.64;78.41;96434.34;5095312;28;20048;-72
2021/06/19 01:23:45;;;;;;;4.95;3.17;;;;;;;20.65;78.33;96425.28;5095003;28;20047;-72
2021/06/19 01:26:15;;;;;;;6.43;3.20;;;;;;;20.65;78.66;96411.97;5095321;28;20044;-72
2021/06/19 01:28:43;;;;;;;7.32;3.58;;;;;;;20.64;78.49;96402.34;5095219;28;20047;-72
2021/06/19 01:31:10;;;;;;;5.47;3.33;;;;;;;20.64;78.65;96394.38;5094905;28;20051;-72
2021/06/19 01:33:41;;;;;;;4.85;2.95;;;;;;;20.61;79.17;96390.41;5095363;28;20039;-72
2021/06/19 01:36:08;;;;;;;4.13;3.00;;;;;;;20.60;79.00;96399.50;5095291;28;20484;-72
2021/06/19 01:38:42;;;;;;;5.95;3.65;;;;;;;20.45;79.73;96383.63;5094869;28;20035;-73
2021/06/19 01:41:16;;;;;;;6.35;3.60;;;;;;;20.28;79.62;96392.03;5086129;28;20048;-72
2021/06/19 01:43:46;;;;;;;7.07;3.78;;;;;;;20.20;79.73;96398.78;5095327;28;20032;-72
2021/06/19 01:46:13;;;;;;;4.75;3.45;;;;;;;20.10;80.45;96406.88;5094371;28;20058;-72
2021/06/19 01:48:40;;;;;;;5.53;3.40;;;;;;;20.08;80.37;96409.00;5094685;28;20036;-73
2021/06/19 01:51:08;;;;;;;6.15;3.67;;;;;;;20.04;80.69;96406.09;5094667;28;20036;-73
2021/06/19 01:53:40;;;;;;;5.22;3.85;;;;;;;20.01;81.21;96425.31;5094811;28;20028;-73
2021/06/19 01:56:08;;;;;;;5.25;3.17;;;;;;;19.93;81.14;96415.25;5095294;28;20059;-72
2021/06/19 01:58:35;;;;;;;4.47;2.92;;;;;;;19.94;81.74;96416.84;5094673;28;20044;-72
2021/06/19 02:01:06;;;;;;;7.72;3.70;;;;;;;20.00;82.10;96422.91;5094906;28;20044;-72
2021/06/19 02:03:32;;;;;;;4.15;3.10;;;;;;;20.04;81.93;96415.97;5094576;28;20476;-72
2021/06/19 02:05:58;;;;;;;5.38;3.65;;;;;;;20.06;81.96;96419.16;5094788;28;20036;-72
2021/06/19 02:08:24;;;;;;;4.63;3.58;;;;;;;20.06;82.18;96414.59;5094160;28;20032;-72
2021/06/19 02:10:51;;;;;;;4.43;3.63;;;;;;;20.08;82.03;96411.69;5094360;28;20396;-73
2021/06/19 02:13:17;;;;;;;3.78;3.13;;;;;;;20.09;82.16;96407.94;5094445;28;20040;-73
2021/06/19 02:15:46;;;;;;;5.15;3.30;;;;;;;20.11;82.06;96412.97;5094115;28;20039;-72
2021/06/19 02:18:13;;;;;;;5.20;3.28;;;;;;;20.11;82.01;96407.66;5093567;28;20062;-72
2021/06/19 02:20:39;;;;;;;3.88;3.00;;;;;;;20.10;81.99;96406.06;5094818;28;20040;-72
2021/06/19 02:23:06;;;;;;;4.35;3.30;;;;;;;20.08;81.99;96406.34;5092867;28;20036;-72
2021/06/19 02:25:32;;;;;;;5.13;3.17;;;;;;;20.07;81.76;96416.22;5093380;28;20048;-73
2021/06/19 02:28:02;;;;;;;3.85;3.28;;;;;;;20.07;81.89;96415.41;5093989;28;20044;-73
2021/06/19 02:30:45;;;;;;;5.57;3.67;;;;;;;20.04;81.89;96416.75;5094234;28;20031;-72
2021/06/19 02:33:12;;;;;;;6.03;3.45;;;;;;;20.00;81.69;96405.06;5094144;28;20392;-73
2021/06/19 02:35:40;;;;;;;4.57;3.50;;;;;;;19.99;81.66;96408.00;5094064;28;20036;-72
2021/06/19 02:38:08;;;;;;;4.65;3.92;;;;;;;19.99;81.85;96406.16;5094174;28;20043;-72
2021/06/19 02:40:35;;;;;;;3.70;3.38;;;;;;;19.96;82.02;96412.03;5093679;28;20036;-72
2021/06/19 02:43:02;;;;;;;4.53;3.47;;;;;;;19.95;81.80;96418.44;5093685;28;20040;-72
2021/06/19 02:45:28;;;;;;;7.75;3.08;;;;;;;19.95;81.78;96426.41;5093553;28;20036;-72
2021/06/19 02:47:56;;;;;;;4.25;3.10;;;;;;;19.95;81.94;96431.75;5094462;28;20032;-72
2021/06/19 02:50:26;;;;;;;5.72;3.40;;;;;;;19.94;81.94;96434.69;5093879;28;20046;-72
2021/06/19 02:52:54;;;;;;;5.22;3.65;;;;;;;19.88;81.88;96436.56;5093672;28;20032;-72
2021/06/19 02:55:24;;;;;;;4.75;3.45;;;;;;;19.84;82.02;96436.34;5093262;28;20051;-72
2021/06/19 02:57:50;;;;;;;3.85;3.42;;;;;;;19.84;82.25;96444.34;5077337;28;20039;-73
2021/06/19 03:00:19;;;;;;;5.60;3.25;;;;;;;19.84;82.17;96438.19;5092595;28;20496;-72
2021/06/19 03:02:45;;;;;;;4.57;3.47;;;;;;;19.84;82.52;96436.34;5093541;28;20040;-72
2021/06/19 03:05:14;;;;;;;4.53;3.55;;;;;;;19.86;82.67;96436.06;5093489;28;20036;-73
2021/06/19 03:07:41;;;;;;;3.92;3.58;;;;;;;19.84;82.46;96433.69;5093440;28;20043;-72
2021/06/19 03:10:10;;;;;;;6.40;3.45;;;;;;;19.84;82.73;96439.03;5092999;28;20395;-73
2021/06/19 03:12:36;;;;;;;4.63;3.17;;;;;;;19.81;82.59;96434.22;5093478;28;20036;-72
2021/06/19 03:15:05;;;;;;;3.58;3.10;;;;;;;19.83;82.62;96423.31;5093186;28;20364;-72
2021/06/19 03:17:31;;;;;;;6.78;4.00;;;;;;;19.84;82.67;96420.38;5093168;28;20032;-73
2021/06/19 03:19:58;;;;;;;3.75;3.15;;;;;;;19.84;82.75;96436.34;5092850;28;20051;-73
2021/06/19 03:22:24;;;;;;;6.25;3.20;;;;;;;19.83;82.92;96441.94;5093258;28;20045;-72
2021/06/19 03:24:51;;;;;;;5.80;3.50;;;;;;;19.83;82.75;96442.72;5093475;28;20047;-73
2021/06/19 03:27:18;;;;;;;3.95;3.35;;;;;;;19.83;82.82;96447.28;5093688;28;20031;-72
2021/06/19 03:29:44;;;;;;;4.35;3.13;;;;;;;19.82;83.19;96461.63;5093261;28;20040;-73
2021/06/19 03:32:11;;;;;;;3.60;3.30;;;;;;;19.78;83.11;96469.38;5093099;28;20036;-72
2021/06/19 03:34:37;;;;;;;6.43;3.35;;;;;;;19.77;83.22;96477.66;5093403;28;20419;-72
2021/06/19 03:37:05;;;;;;;4.45;3.10;;;;;;;19.76;83.25;96468.06;5093000;28;20036;-73
2021/06/19 03:39:33;;;;;;;4.10;3.70;;;;;;;19.71;83.29;96478.75;5093176;28;20032;-73
2021/06/19 03:41:59;;;;;;;4.47;3.00;;;;;;;19.68;83.50;96478.19;5092392;28;20048;-72
2021/06/19 03:44:27;;;;;;;4.30;3.25;;;;;;;19.68;83.47;96482.72;5093030;28;20028;-72
2021/06/19 03:46:54;;;;;;;5.60;3.47;;;;;;;19.68;83.51;96486.16;5093269;28;20032;-73
2021/06/19 03:49:21;;;;;;;3.95;3.15;;;;;;;19.66;83.73;96479.53;5093180;28;20040;-72
2021/06/19 03:51:48;;;;;;;3.53;3.20;;;;;;;19.67;83.82;96475.78;5092730;28;20047;-72
2021/06/19 03:54:14;;;;;;;5.30;3.10;;;;;;;19.68;83.85;96480.84;5092062;28;20055;-73
2021/06/19 03:56:41;;;;;;;3.50;3.20;;;;;;;19.69;84.14;96484.31;5093091;28;20048;-72
2021/06/19 03:59:08;;;;;;;4.45;3.70;;;;;;;19.66;83.89;96488.31;5092966;28;20376;-72
2021/06/19 04:01:34;;;;;;;5.18;3.30;;;;;;;19.67;84.01;96489.09;5092716;28;20469;-72
2021/06/19 04:04:00;;;;;;;3.38;3.08;;;;;;;19.67;84.38;96492.56;5092821;28;20059;-72
2021/06/19 04:06:27;;;;;;;3.33;2.80;;;;;;;19.68;84.16;96496.81;5092631;28;20515;-72
2021/06/19 04:08:53;;;;;;;4.32;3.35;;;;;;;19.71;84.42;96489.38;5092390;28;20040;-73
2021/06/19 04:11:19;;;;;;;3.88;3.13;;;;;;;19.72;84.10;96494.44;5091445;28;20428;-72
2021/06/19 04:13:45;;;;;;;3.72;3.33;;;;;;;19.72;84.34;96496.28;5093009;28;20036;-72
2021/06/19 04:16:12;;;;;;;5.07;3.53;;;;;;;19.71;84.46;96490.19;5092933;28;20043;-73
2021/06/19 04:18:39;;;;;;;4.20;3.20;;;;;;;19.68;84.44;96490.72;5093096;28;20028;-72
2021/06/19 04:21:08;;;;;;;5.22;3.55;;;;;;;19.68;84.51;96496.03;5092525;28;20032;-72
2021/06/19 04:23:35;;;;;;;3.92;3.25;;;;;;;19.68;84.60;96499.47;5092635;28;20036;-72
2021/06/19 04:26:01;;;;;;;6.47;3.30;;;;;;;19.70;84.63;96495.72;5092574;28;20035;-72
2021/06/19 04:28:29;;;;;;;3.45;2.97;;;;;;;19.70;84.63;96493.91;5092258;28;20048;-72
2021/06/19 04:30:59;;;;;;;6.00;3.20;;;;;;;19.71;84.78;96490.19;5092621;28;20036;-72
2021/06/19 04:33:26;;;;;;;3.63;3.30;;;;;;;19.75;84.62;96488.56;5095602;28;20036;-73
2021/06/19 04:35:54;;;;;;;6.93;3.13;;;;;;;19.76;84.58;96498.13;5095978;28;20526;-73
2021/06/19 04:38:21;;;;;;;4.57;3.30;;;;;;;19.81;84.79;96502.63;5096687;28;20044;-72
2021/06/19 04:41:10;;;;;;;5.18;3.78;;;;;;;19.79;84.39;96492.25;5096178;28;20032;-72
2021/06/19 04:44:05;;;;;;;3.97;2.65;;;;;;;19.79;84.43;96510.88;5096217;28;20032;-72
2021/06/19 04:46:28;;;;;;;4.57;3.28;;;;;;;19.81;84.25;96503.41;5095691;28;20040;-73
2021/06/19 04:48:54;;;;;;;4.30;3.22;;;;;;;19.80;84.17;96512.50;5096009;28;20036;-73
2021/06/19 04:51:20;;;;;;;3.70;3.33;;;;;;;19.85;84.61;96511.66;5095973;28;20036;-72
2021/06/19 04:53:46;;;;;;;4.78;3.45;;;;;;;19.95;84.74;96508.94;5095720;28;20036;-72
2021/06/19 04:56:13;;;;;;;4.03;3.70;;;;;;;20.05;84.42;96516.84;5095714;28;20056;-72
2021/06/19 04:58:39;;;;;;;4.75;3.58;;;;;;;20.18;84.36;96518.09;5095469;28;20040;-73
2021/06/19 05:01:06;;;;;;;4.97;3.33;;;;;;;20.35;83.88;96519.53;5095589;28;20487;-73
2021/06/19 05:03:33;;;;;;;3.55;2.95;;;;;;;20.47;83.22;96531.47;5095811;28;20495;-72
2021/06/19 05:06:00;;;;;;;3.00;2.70;;;;;;;20.63;83.09;96532.13;5096136;28;20052;-72
2021/06/19 05:08:26;;;;;;;4.90;3.22;;;;;;;20.76;82.50;96538.69;5095432;28;20040;-73
2021/06/19 05:10:52;;;;;;;4.05;3.25;;;;;;;20.95;82.20;96546.75;5095142;28;20048;-72
2021/06/19 05:13:19;;;;;;;3.78;3.42;;;;;;;21.20;81.88;96545.72;5095172;28;20036;-72
2021/06/19 05:15:45;;;;;;;4.30;3.40;;;;;;;21.35;80.72;96538.63;5095884;28;20036;-73
2021/06/19 05:18:11;;;;;;;4.00;3.65;;;;;;;21.23;80.04;96539.00;5095439;28;20387;-73
2021/06/19 05:20:38;;;;;;;7.50;4.22;;;;;;;21.08;80.07;96542.63;5095053;28;20044;-73
2021/06/19 05:23:09;;;;;;;4.10;3.30;;;;;;;20.98;80.34;96534.75;5094954;28;20051;-72
2021/06/19 05:25:37;;;;;;;4.63;3.10;;;;;;;21.00;80.60;96540.59;5095050;28;20032;-73
2021/06/19 05:28:04;;;;;;;6.60;3.70;;;;;;;21.09;80.91;96552.25;5095405;28;20051;-73
2021/06/19 05:30:31;;;;;;;4.80;4.00;;;;;;;21.22;80.73;96548.09;5094963;28;20036;-73
2021/06/19 05:32:57;;;;;;;3.80;3.25;;;;;;;21.32;80.50;96553.31;5095081;28;20044;-72
2021/06/19 05:35:24;;;;;;;6.20;3.70;;;;;;;21.56;80.25;96537.31;5095064;28;20050;-73
2021/06/19 05:37:51;;;;;;;5.40;4.38;;;;;;;21.64;79.19;96542.03;5095254;28;20392;-73
2021/06/19 05:40:17;;;;;;;4.80;3.35;;;;;;;21.68;78.84;96551.03;5094981;28;20039;-73
2021/06/19 05:42:43;;;;;;;4.63;3.63;;;;;;;21.94;78.67;96541.91;5094356;28;20047;-73
2021/06/19 05:45:10;;;;;;;4.28;3.30;;;;;;;22.20;78.36;96553.81;5094772;28;20036;-73
2021/06/19 05:47:36;;;;;;;5.55;3.50;;;;;;;22.42;77.61;96553.22;5095039;28;20423;-73
2021/06/19 05:50:04;;;;;;;5.20;3.78;;;;;;;22.53;76.69;96553.88;5094746;28;20472;-73
2021/06/19 05:52:30;;;;;;;5.32;3.33;;;;;;;22.65;75.84;96551.53;5094302;28;20048;-73
2021/06/19 05:54:56;;;;;;;5.95;3.60;;;;;;;22.72;75.37;96537.81;5094673;28;20408;-73
2021/06/19 05:57:22;;;;;;;6.35;4.10;;;;;;;22.79;74.77;96537.41;5094732;28;20048;-73
2021/06/19 05:59:49;;;;;;;3.60;3.25;;;;;;;23.05;75.03;96527.84;5094846;28;20044;-73
2021/06/19 06:02:15;;;;;;;4.20;3.05;;;;;;;23.39;74.09;96529.38;5095071;28;20464;-73
2021/06/19 06:04:42;;;;;;;3.92;3.30;;;;;;;23.79;73.03;96524.28;5094555;28;20024;-73
2021/06/19 06:07:08;;;;;;;3.50;3.20;;;;;;;24.09;72.22;96525.50;5094348;28;20040;-73
2021/06/19 06:09:34;;;;;;;4.93;3.13;;;;;;;24.40;71.34;96522.09;5094160;28;20373;-73
2021/06/19 06:12:00;;;;;;;3.65;3.30;;;;;;;24.67;70.67;96523.06;5094579;28;20039;-73
2021/06/19 06:14:27;;;;;;;4.00;2.85;;;;;;;24.95;69.57;96528.25;5093898;28;20063;-73
2021/06/19 06:16:53;;;;;;;3.03;2.83;;;;;;;25.18;68.43;96524.44;5094423;28;20472;-73
2021/06/19 06:19:21;;;;;;;5.43;3.55;;;;;;;25.37;68.03;96528.78;5094356;28;20047;-74
2021/06/19 06:21:48;;;;;;;6.35;3.47;;;;;;;25.52;66.90;96531.81;5092987;28;20415;-73
2021/06/19 06:24:14;;;;;;;5.03;3.35;;;;;;;25.41;65.69;96543.16;5094646;28;20389;-73
2021/06/19 06:26:42;;;;;;;3.53;3.10;;;;;;;25.26;65.31;96544.38;5094115;28;20027;-73
2021/06/19 06:29:08;;;;;;;3.50;3.20;;;;;;;25.10;65.61;96550.13;5094404;28;20392;-73
2021/06/19 06:31:35;;;;;;;4.13;2.97;;;;;;;25.08;66.00;96556.91;5094124;28;20507;-73
2021/06/19 06:34:01;;;;;;;6.18;3.47;;;;;;;24.91;65.54;96563.75;5094002;28;20032;-74
2021/06/19 06:36:27;;;;;;;4.93;3.20;;;;;;;24.86;66.11;96561.22;5094072;28;20036;-74
2021/06/19 06:38:53;;;;;;;3.83;3.42;;;;;;;25.05;66.38;96561.00;5093302;28;20048;-73
2021/06/19 06:41:23;;;;;;;5.53;3.00;;;;;;;25.25;66.45;96558.91;5093883;28;20043;-73
2021/06/19 06:43:49;;;;;;;4.78;3.40;;;;;;;25.34;65.48;96557.03;5093597;28;20039;-73
2021/06/19 06:46:16;;;;;;;3.60;3.30;;;;;;;25.40;65.28;96558.47;5094029;28;20040;-73
2021/06/19 06:48:42;;;;;;;5.30;3.45;;;;;;;25.34;64.71;96556.25;5093378;28;20040;-73
2021/06/19 06:51:08;;;;;;;4.03;3.60;;;;;;;25.04;64.82;96553.25;5093641;28;20032;-73
2021/06/19 06:53:34;;;;;;;5.93;3.83;;;;;;;24.56;65.03;96561.97;5093592;28;20040;-73
2021/06/19 06:56:00;;;;;;;3.60;3.30;;;;;;;24.15;65.98;96554.84;5092609;28;20062;-74
2021/06/19 06:58:27;;;;;;;6.05;3.55;;;;;;;24.04;66.64;96549.72;5093257;28;20511;-73
2021/06/19 07:00:53;;;;;;;4.57;3.55;;;;;;;24.15;67.12;96552.97;5093466;28;20036;-73
2021/06/19 07:03:19;;;;;;;4.57;3.53;;;;;;;24.38;67.37;96542.25;5093445;28;20052;-73
2021/06/19 07:05:45;;;;;;;3.92;3.45;;;;;;;24.58;66.82;96544.47;5092859;28;20043;-73
2021/06/19 07:08:12;;;;;;;3.47;3.17;;;;;;;24.87;66.55;96548.59;5093504;28;20040;-73
2021/06/19 07:10:38;;;;;;;4.30;3.50;;;;;;;25.10;66.14;96541.28;5093992;28;20043;-73
2021/06/19 07:13:04;;;;;;;4.22;3.17;;;;;;;25.41;65.82;96535.09;5093165;28;20399;-74
2021/06/19 07:15:30;;;;;;;4.68;3.50;;;;;;;25.62;65.23;96535.31;5093021;28;20052;-73
2021/06/19 07:17:56;;;;;;;6.25;3.60;;;;;;;25.52;64.68;96531.03;5093485;28;20404;-73
2021/06/19 07:20:23;;;;;;;7.60;3.53;;;;;;;25.63;65.04;96526.94;5092291;28;20032;-73
2021/06/19 07:22:49;;;;;;;6.45;3.78;;;;;;;25.95;64.90;96524.97;5093027;28;20052;-73
2021/06/19 07:25:16;;;;;;;4.35;3.30;;;;;;;26.26;64.81;96524.03;5093360;28;20044;-73
2021/06/19 07:27:43;;;;;;;4.35;2.78;;;;;;;26.52;64.01;96516.72;5093145;28;20040;-73
2021/06/19 07:30:10;;;;;;;3.15;2.85;;;;;;;26.51;62.83;96511.66;5093434;28;20040;-73
2021/06/19 07:32:37;;;;;;;5.38;3.45;;;;;;;26.42;62.95;96513.59;5092656;28;20044;-73
2021/06/19 07:35:06;;;;;;;4.93;2.90;;;;;;;26.63;62.56;96502.97;5093595;28;20036;-73
2021/06/19 07:37:32;;;;;;;4.63;2.85;;;;;;;26.89;62.55;96498.28;5093161;28;20063;-73
2021/06/19 07:39:58;;;;;;;6.28;3.83;;;;;;;27.11;61.83;96493.78;5092744;28;20048;-73
2021/06/19 07:42:24;;;;;;;4.13;2.95;;;;;;;27.21;60.85;96493.41;5092894;28;20032;-74
2021/06/19 07:44:51;;;;;;;6.72;3.55;;;;;;;27.29;60.46;96481.03;5093021;28;20476;-73
2021/06/19 07:47:17;;;;;;;4.03;3.33;;;;;;;27.28;60.14;96484.88;5093051;28;20040;-74
2021/06/19 07:49:43;;;;;;;3.53;3.20;;;;;;;27.40;60.28;96487.63;5092730;28;20403;-73
2021/06/19 07:52:09;;;;;;;4.57;3.40;;;;;;;27.50;59.89;96487.25;5092735;28;20048;-74
2021/06/19 07:54:37;;;;;;;4.95;3.03;;;;;;;27.51;59.30;96474.59;5093053;28;20404;-73
2021/06/19 07:57:05;;;;;;;3.85;3.13;;;;;;;27.49;59.50;96476.81;5092747;28;20052;-73
2021/06/19 07:59:32;;;;;;;5.70;3.22;;;;;;;27.58;59.58;96472.16;5092813;28;20503;-74
2021/06/19 08:01:59;;;;;;;4.10;2.75;;;;;;;27.66;59.46;96482.09;5092528;28;20400;-74
2021/06/19 08:04:26;;;;;;;5.55;3.35;;;;;;;27.83;59.36;96480.38;5092861;28;20051;-74
2021/06/19 08:06:52;;;;;;;3.67;2.90;;;;;;;27.96;59.21;96478.56;5095061;28;20388;-73
2021/06/19 08:09:18;;;;;;;5.95;3.17;;;;;;;28.14;58.95;96480.78;5096842;28;20036;-73
2021/06/19 08:11:44;;;;;;;3.67;3.38;;;;;;;28.25;58.31;96472.28;5096729;28;20040;-73
2021/06/19 08:14:11;;;;;;;4.93;2.95;;;;;;;28.11;57.89;96465.25;5096442;28;20056;-73
2021/06/19 08:16:37;;;;;;;4.82;3.28;;;;;;;28.09;58.17;96472.88;5096651;28;20043;-73
2021/06/19 08:19:03;;;;;;;3.88;2.90;;;;;;;28.04;58.07;96475.00;5096044;28;20040;-73
2021/06/19 08:21:29;;;;;;;4.82;3.15;;;;;;;28.06;58.22;96483.56;5095009;28;20044;-73
2021/06/19 08:23:56;;;;;;;5.05;2.75;;;;;;;28.13;58.50;96479.19;5096549;28;20039;-73
2021/06/19 08:26:22;;;;;;;3.75;2.70;;;;;;;28.16;58.38;96475.06;5095997;28;20047;-73
2021/06/19 08:28:48;;;;;;;4.45;2.70;;;;;;;28.22;58.18;96471.03;5096254;28;20040;-73
2021/06/19 08:31:15;;;;;;;3.17;2.63;;;;;;;28.38;58.08;96467.72;5095950;28;20040;-73
2021/06/19 08:33:41;;;;;;;6.30;3.08;;;;;;;28.57;58.03;96461.84;5095978;28;20036;-74
2021/06/19 08:36:07;;;;;;;4.57;2.80;;;;;;;28.70;57.55;96458.03;5096582;28;20469;-73
2021/06/19 08:38:33;;;;;;;4.50;2.90;;;;;;;28.47;56.29;96454.91;5096268;28;20036;-73
2021/06/19 08:41:00;;;;;;;3.85;2.90;;;;;;;28.31;56.29;96454.78;5095932;28;20059;-73
2021/06/19 08:43:26;;;;;;;4.93;3.10;;;;;;;28.22;56.20;96454.06;5096006;28;20044;-73
2021/06/19 08:45:53;;;;;;;7.30;2.83;;;;;;;28.30;56.15;96453.19;5095500;28;20036;-73
2021/06/19 08:48:20;;;;;;;4.68;3.45;;;;;;;28.34;55.94;96454.09;5095726;28;20043;-73
2021/06/19 08:50:47;;;;;;;5.05;2.60;;;;;;;28.37;55.75;96456.16;5095838;28;20028;-73
2021/06/19 08:53:14;;;;;;;3.70;2.83;;;;;;;28.44;55.51;96459.06;5096094;28;20051;-73
2021/06/19 08:55:40;;;;;;;6.95;2.95;;;;;;;28.57;55.52;96461.84;5095450;28;20048;-73
2021/06/19 08:58:06;;;;;;;5.82;2.90;;;;;;;28.73;55.18;96462.78;5095687;28;20059;-74
2021/06/19 09:00:33;;;;;;;4.97;2.72;;;;;;;28.68;54.42;96465.69;5095713;28;20048;-73
2021/06/19 09:02:59;;;;;;;6.40;2.88;;;;;;;28.58;54.20;96452.59;5096036;28;20036;-73
2021/06/19 09:05:28;;;;;;;5.00;2.78;;;;;;;28.65;54.28;96450.94;5095554;28;20033;-73
2021/06/19 09:07:56;;;;;;;4.30;2.63;;;;;;;28.86;54.36;96456.25;5095743;28;20036;-73
2021/06/19 09:10:32;;;;;;;5.95;2.83;;;;;;;28.97;53.00;96443.09;5095493;28;20052;-73
2021/06/19 09:13:13;;;;;;;7.32;3.28;;;;;;;28.93;50.61;96423.28;5095426;28;20051;-73
2021/06/19 09:15:50;;;;;;;5.20;3.00;;;;;;;28.88;50.06;96418.13;5095222;28;20048;-73
2021/06/19 09:18:27;;;;;;;5.43;2.83;;;;;;;28.81;50.65;96417.88;5094564;28;20036;-73
2021/06/19 09:20:53;;;;;;;4.22;2.60;;;;;;;28.89;51.37;96415.06;5095169;28;20033;-73
2021/06/19 09:23:41;;;;;;;5.05;2.80;;;;;;;28.93;47.81;96385.50;5095663;28;20032;-73
2021/06/19 09:26:20;;;;;;;3.97;2.20;;;;;;;29.04;49.90;96396.63;5095256;28;20036;-73
2021/06/19 09:29:11;;;;;;;5.43;2.92;;;;;;;29.14;48.29;96369.97;5095173;28;20036;-73
2021/06/19 09:31:46;;;;;;;4.63;3.22;;;;;;;29.25;47.59;96375.72;5095256;28;20036;-73
2021/06/19 09:34:24;;;;;;;4.97;2.30;;;;;;;29.42;47.98;96366.56;5095037;28;20432;-74
2021/06/19 09:36:53;;;;;;;8.85;2.83;;;;;;;29.59;47.34;96353.88;5095733;28;20384;-73
2021/06/19 09:39:25;;;;;;;5.05;2.65;;;;;;;29.80;45.59;96337.50;5094834;28;20040;-73
2021/06/19 09:41:58;;;;;;;7.40;2.40;;;;;;;29.90;46.23;96343.22;5094838;28;20050;-74
2021/06/19 09:44:42;;;;;;;3.80;2.78;;;;;;;29.95;45.91;96337.53;5083465;28;20044;-73
2021/06/19 09:47:10;;;;;;;4.60;2.38;;;;;;;29.92;45.55;96337.44;5079387;28;20047;-73
2021/06/19 09:49:40;;;;;;;5.55;2.33;;;;;;;29.88;45.28;96329.25;5094975;28;20035;-74
2021/06/19 09:52:08;;;;;;;5.65;2.53;;;;;;;29.89;45.25;96333.50;5094759;28;20395;-73
2021/06/19 09:54:41;;;;;;;4.03;2.40;;;;;;;29.85;45.02;96326.44;5094326;28;20048;-73
2021/06/19 09:57:13;;;;;;;6.15;2.55;;;;;;;29.82;45.09;96330.63;5095316;28;20043;-74
2021/06/19 09:59:39;;;;;;;5.30;2.35;;;;;;;30.06;45.48;96320.81;5094715;28;20495;-73
2021/06/19 10:02:17;;;;;;;5.35;2.25;;;;;;;30.29;45.37;96321.03;5094365;28;20038;-73
2021/06/19 10:04:49;;;;;;;5.18;2.70;;;;;;;30.22;43.93;96315.38;5094447;28;20456;-74
2021/06/19 10:07:16;;;;;;;5.57;2.38;;;;;;;30.19;44.87;96311.47;5093920;28;20051;-73
2021/06/19 10:09:45;;;;;;;8.20;2.83;;;;;;;30.27;44.53;96313.22;5094701;28;20047;-73
2021/06/19 10:12:12;;;;;;;4.07;2.47;;;;;;;30.47;44.43;96306.00;5094369;28;20086;-73
2021/06/19 10:14:38;;;;;;;3.25;2.20;;;;;;;30.60;43.95;96311.31;5094353;28;20039;-73
2021/06/19 10:17:06;;;;;;;5.07;2.85;;;;;;;30.56;43.56;96324.75;5093776;28;20051;-73
2021/06/19 10:19:33;;;;;;;7.18;2.60;;;;;;;30.66;43.40;96331.53;5094011;28;20036;-74
2021/06/19 10:21:59;;;;;;;3.28;2.25;;;;;;;30.78;42.85;96317.13;5094462;28;20032;-73
2021/06/19 10:24:25;;;;;;;5.53;2.53;;;;;;;30.72;42.35;96319.31;5094260;28;20044;-73
2021/06/19 10:26:53;;;;;;;5.43;2.58;;;;;;;30.70;42.14;96313.47;5094502;28;20052;-73
2021/06/19 10:29:27;;;;;;;3.92;2.15;;;;;;;30.78;40.41;96298.19;5093347;28;20043;-74
2021/06/19 10:31:55;;;;;;;3.80;2.33;;;;;;;30.72;41.52;96308.47;5094189;28;20039;-73
2021/06/19 10:34:24;;;;;;;7.00;2.88;;;;;;;30.70;40.89;96298.03;5093703;28;20040;-73
2021/06/19 10:36:52;;;;;;;3.65;2.10;;;;;;;30.74;40.28;96295.38;5094364;28;20460;-73
2021/06/19 10:39:31;;;;;;;7.28;2.30;;;;;;;30.72;39.68;96287.63;5093836;28;20031;-73
2021/06/19 10:41:58;;;;;;;6.85;2.70;;;;;;;30.88;40.01;96293.03;5093799;28;20032;-73
2021/06/19 10:45:01;;;;;;;6.82;2.30;;;;;;;30.98;38.24;96280.09;5093596;28;20043;-74
2021/06/19 10:48:01;;;;;;;4.53;2.42;;;;;;;30.89;35.90;96278.34;5093944;28;20035;-75
2021/06/19 10:50:29;;;;;;;3.75;2.17;;;;;;;30.91;38.78;96295.03;5093946;28;20043;-73
2021/06/19 10:53:11;;;;;;;4.70;2.45;;;;;;;30.94;37.04;96282.72;5093564;28;20051;-73
2021/06/19 10:55:43;;;;;;;5.13;2.60;;;;;;;31.04;39.17;96298.41;5093247;28;20071;-73
2021/06/19 10:58:33;;;;;;;4.75;2.45;;;;;;;31.13;36.92;96279.22;5093586;28;20048;-73
2021/06/19 11:01:04;;;;;;;7.45;2.33;;;;;;;31.19;37.88;96279.75;5093574;28;20048;-74
2021/06/19 11:03:48;;;;;;;5.00;2.08;;;;;;;31.44;37.99;96280.28;5093159;28;20056;-73
2021/06/19 11:06:38;;;;;;;6.72;2.35;;;;;;;31.50;34.92;96251.72;5078925;28;20495;-73
2021/06/19 11:09:20;;;;;;;4.90;2.45;;;;;;;31.48;37.14;96275.69;5093521;28;20051;-73
2021/06/19 11:11:52;;;;;;;4.88;2.30;;;;;;;31.47;36.88;96276.81;5093418;28;20043;-73
2021/06/19 11:14:40;;;;;;;6.25;2.55;;;;;;;31.23;36.66;96275.97;5093562;28;20032;-74
2021/06/19 11:17:08;;;;;;;6.85;2.30;;;;;;;31.29;37.25;96276.44;5093549;28;20467;-74
2021/06/19 11:19:40;;;;;;;5.60;2.38;;;;;;;31.59;37.91;96284.03;5078851;28;20372;-73
2021/06/19 11:22:25;;;;;;;4.75;2.28;;;;;;;31.91;36.99;96271.03;5093351;28;20040;-73
2021/06/19 11:25:41;;;;;;;5.55;2.55;;;;;;;32.12;36.40;96259.78;5081241;28;20043;-73
2021/06/19 11:28:11;;;;;;;4.63;2.22;;;;;;;32.19;36.79;96272.69;5080370;28;20052;-74
2021/06/19 11:30:39;;;;;;;7.10;2.33;;;;;;;32.28;37.29;96276.72;5093453;28;20472;-73
2021/06/19 11:33:21;;;;;;;7.03;2.10;;;;;;;32.30;36.35;96277.16;5093140;28;20043;-73
2021/06/19 11:36:01;;;;;;;5.80;2.55;;;;;;;32.26;37.09;96280.97;5092601;28;20040;-73
2021/06/19 11:38:56;;;;;;;5.55;2.47;;;;;;;32.27;36.26;96272.44;5093358;28;20038;-73
2021/06/19 11:41:42;;;;;;;7.50;2.42;;;;;;;32.19;35.68;96269.97;5094603;28;20468;-73