Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:07;;;;;;;6.55;3.20;;;;;;;25.79;29.33;100841.13;4958494;29;20026;-46
2022/04/21 00:02:35;;;;;;;5.47;2.92;;;;;;;25.78;29.15;100834.97;4958506;29;20031;-48
2022/04/21 00:05:03;;;;;;;6.00;3.22;;;;;;;25.80;29.06;100827.09;4958066;29;20028;-47
2022/04/21 00:07:32;;;;;;;6.15;3.10;;;;;;;25.77;29.20;100830.59;4958489;29;20031;-48
2022/04/21 00:10:01;;;;;;;5.72;3.65;;;;;;;25.76;29.11;100826.19;4941003;29;20126;-47
2022/04/21 00:12:30;;;;;;;4.72;3.10;;;;;;;25.75;29.14;100819.19;4957855;29;20027;-49
2022/04/21 00:14:58;;;;;;;7.43;3.60;;;;;;;25.73;29.18;100814.81;4941333;29;20111;-51
2022/04/21 00:17:27;;;;;;;6.05;3.40;;;;;;;25.73;28.92;100815.66;4958088;29;20393;-51
2022/04/21 00:19:55;;;;;;;5.85;3.53;;;;;;;25.76;28.67;100813.06;4957708;29;20464;-49
2022/04/21 00:25:12;;;;;;;5.05;3.13;;;;;;;25.69;29.07;100799.91;4948202;29;20099;-48
2022/04/21 00:27:41;;;;;;;6.63;3.80;;;;;;;25.73;28.97;100817.44;4957763;29;20090;-48
2022/04/21 00:30:11;;;;;;;5.47;3.33;;;;;;;25.69;28.76;100811.31;4957539;29;20030;-53
2022/04/21 00:32:41;;;;;;;4.60;3.05;;;;;;;25.70;28.91;100809.53;4957931;29;20031;-53
2022/04/21 00:35:11;;;;;;;5.40;3.60;;;;;;;25.69;28.92;100808.69;4957540;29;20059;-52
2022/04/21 00:37:51;;;;;;;6.22;3.25;;;;;;;25.70;29.08;100814.78;4940653;29;20042;-48
2022/04/21 00:40:22;;;;;;;6.53;3.78;;;;;;;25.67;29.26;100818.28;4957657;29;20393;-49
2022/04/21 00:42:51;;;;;;;6.18;3.15;;;;;;;25.69;28.79;100813.03;4940606;29;20437;-50
2022/04/21 00:45:19;;;;;;;5.90;3.08;;;;;;;25.68;28.77;100820.06;4923617;29;20091;-48
2022/04/21 00:47:48;;;;;;;4.28;2.40;;;;;;;25.71;29.08;100821.81;4957750;29;20058;-49
2022/04/21 00:50:23;;;;;;;6.03;3.13;;;;;;;25.67;29.15;100814.78;4957287;29;20043;-49
2022/04/21 00:52:51;;;;;;;;;;;;;;;25.72;28.88;100813.94;4941017;29;20042;-50
2022/04/21 00:55:21;;;;;;;4.88;3.20;;;;;;;25.69;28.69;100799.91;4957264;29;19914;-48
2022/04/21 00:57:52;;;;;;;4.20;2.95;;;;;;;25.69;28.73;100800.78;4957707;29;20085;-50
2022/04/21 01:00:21;;;;;;;7.28;3.80;;;;;;;25.66;29.04;100798.16;4957171;29;20023;-47
2022/04/21 01:02:50;;;;;;;6.32;3.42;;;;;;;25.62;29.16;100797.28;4957437;29;20552;-50
2022/04/21 01:05:26;;;;;;;5.65;3.05;;;;;;;25.62;28.74;100792.03;4957518;29;20469;-47
2022/04/21 01:07:55;;;;;;;5.07;3.65;;;;;;;25.57;28.97;100780.59;4957234;29;20397;-47
2022/04/21 01:10:26;;;;;;;6.68;3.58;;;;;;;25.61;29.15;100792.00;4956754;29;20121;-47
2022/04/21 01:12:55;;;;;;;5.88;3.33;;;;;;;25.62;28.67;100786.75;4957175;29;20027;-48
2022/04/21 01:15:24;;;;;;;3.55;2.75;;;;;;;25.62;29.16;100780.63;4957550;29;20081;-46
2022/04/21 01:17:56;;;;;;;6.22;3.30;;;;;;;25.61;29.02;100773.59;4956891;29;20477;-49
2022/04/21 01:20:25;;;;;;;5.22;3.13;;;;;;;25.58;28.93;100774.50;4956874;29;20376;-48
2022/04/21 01:22:54;;;;;;;4.15;3.25;;;;;;;25.53;29.14;100772.72;4957049;29;20032;-47
2022/04/21 01:25:24;;;;;;;4.38;2.90;;;;;;;25.53;29.22;100777.97;4939772;29;20429;-47
2022/04/21 01:27:54;;;;;;;8.40;3.60;;;;;;;25.54;29.06;100767.47;4956518;29;20031;-47
2022/04/21 01:30:23;;;;;;;4.80;2.95;;;;;;;25.50;29.08;100755.19;4940195;29;20051;-49
2022/04/21 01:32:51;;;;;;;6.18;3.28;;;;;;;25.55;28.82;100757.84;4956492;29;20513;-48
2022/04/21 01:35:20;;;;;;;4.55;3.10;;;;;;;25.52;28.86;100760.47;4956535;29;20047;-50
2022/04/21 01:41:16;;;;;;;5.35;3.15;;;;;;;25.58;28.83;100755.19;4949409;29;20039;-50
2022/04/21 01:43:24;;;;;;;5.07;3.38;;;;;;;25.54;28.67;100748.22;4939588;29;20043;-49
2022/04/21 01:45:53;;;;;;;4.95;2.92;;;;;;;25.52;28.67;100742.94;4956319;29;20028;-48
2022/04/21 01:48:24;;;;;;;5.30;3.60;;;;;;;25.45;28.85;100742.03;4939474;29;20442;-49
2022/04/21 01:50:52;;;;;;;4.45;3.45;;;;;;;25.51;29.05;100743.81;4939194;29;20035;-49
2022/04/21 01:53:21;;;;;;;4.53;3.30;;;;;;;25.60;28.68;100746.47;4956275;29;20035;-48
2022/04/21 01:55:50;;;;;;;6.00;3.42;;;;;;;25.57;28.96;100748.19;4956269;28;20027;-47
2022/04/21 01:58:18;;;;;;;4.13;3.00;;;;;;;25.52;28.65;100740.31;4955603;29;20031;-50
2022/04/21 02:00:47;;;;;;;5.45;3.72;;;;;;;25.48;29.11;100743.81;4956192;29;20038;-48
2022/04/21 02:03:16;;;;;;;6.35;3.83;;;;;;;25.48;29.04;100735.94;4955806;29;20027;-50
2022/04/21 02:05:44;;;;;;;4.85;3.47;;;;;;;25.48;28.80;100733.31;4956369;29;20031;-49
2022/04/21 02:08:14;;;;;;;7.13;3.47;;;;;;;25.43;28.75;100725.41;4956177;29;20039;-46
2022/04/21 02:10:42;;;;;;;5.85;3.60;;;;;;;25.50;28.86;100731.53;4955897;29;20027;-48
2022/04/21 02:13:11;;;;;;;7.13;3.83;;;;;;;25.48;29.04;100734.19;4938779;29;20047;-48
2022/04/21 02:15:39;;;;;;;4.78;3.22;;;;;;;25.48;29.05;100733.31;4955237;29;20027;-49
2022/04/21 02:18:08;;;;;;;7.38;3.45;;;;;;;25.41;29.06;100721.84;4955660;29;20082;-50
2022/04/21 02:20:37;;;;;;;6.15;3.53;;;;;;;25.41;28.80;100732.34;4955205;29;20102;-50
2022/04/21 02:23:06;;;;;;;5.55;3.50;;;;;;;25.37;28.82;100735.88;4955706;29;20024;-50
2022/04/21 02:25:35;;;;;;;5.80;3.58;;;;;;;25.34;29.22;100733.22;4955530;29;20062;-48
2022/04/21 02:28:04;;;;;;;6.50;3.90;;;;;;;25.33;28.82;100734.09;4955818;29;20031;-49
2022/04/21 02:30:32;;;;;;;5.03;3.80;;;;;;;25.34;29.07;100734.09;4955466;29;20506;-50
2022/04/21 02:33:01;;;;;;;5.38;3.78;;;;;;;25.32;29.02;100733.19;4955753;29;20035;-48
2022/04/21 02:35:29;;;;;;;6.85;3.88;;;;;;;25.36;28.54;100721.00;4955723;29;20544;-51
2022/04/21 02:37:57;;;;;;;5.22;3.50;;;;;;;25.32;28.60;100711.34;4955543;29;20588;-47
2022/04/21 02:40:28;;;;;;;5.85;3.35;;;;;;;25.34;29.04;100709.59;4955449;29;20035;-50
2022/04/21 02:42:56;;;;;;;6.38;3.83;;;;;;;25.15;28.65;100672.78;4955605;29;20418;-49
2022/04/21 02:45:25;;;;;;;5.80;3.90;;;;;;;25.32;29.05;100698.22;4955417;29;20027;-51
2022/04/21 02:47:54;;;;;;;5.85;3.88;;;;;;;25.33;28.98;100692.09;4955301;29;20031;-49
2022/04/21 02:50:23;;;;;;;8.05;4.10;;;;;;;25.43;28.45;100693.88;4955197;29;20023;-48
2022/04/21 02:52:52;;;;;;;6.47;4.10;;;;;;;25.34;28.81;100694.72;4937906;29;20417;-47
2022/04/21 02:58:08;;;;;;;7.25;4.53;;;;;;;25.37;28.67;100703.47;4920803;29;20118;-50
2022/04/21 03:00:36;;;;;;;6.72;3.90;;;;;;;25.37;28.59;100704.38;4955502;29;20027;-52
2022/04/21 03:03:04;;;;;;;5.50;3.55;;;;;;;25.36;28.73;100710.47;4955522;29;20019;-49
2022/04/21 03:05:33;;;;;;;5.63;3.55;;;;;;;25.29;28.84;100711.31;4954938;29;20397;-51
2022/04/21 03:08:02;;;;;;;5.70;3.95;;;;;;;25.27;28.96;100703.47;4954978;29;20031;-54
2022/04/21 03:10:31;;;;;;;5.47;4.45;;;;;;;25.29;28.69;100714.84;4955162;29;20027;-53
2022/04/21 03:13:00;;;;;;;7.20;4.75;;;;;;;25.28;28.69;100710.47;4937871;29;20070;-52
2022/04/21 03:15:29;;;;;;;7.13;4.75;;;;;;;25.32;28.34;100711.34;4955117;29;20027;-50
2022/04/21 03:17:57;;;;;;;6.22;4.20;;;;;;;25.25;28.52;100704.28;4954905;29;20039;-54
2022/04/21 03:26:02;;;;;;;7.03;4.55;;;;;;;25.28;28.26;100699.06;4951113;29;20038;-50
2022/04/21 03:28:30;;;;;;;6.82;4.30;;;;;;;25.17;28.81;100696.41;4954745;29;20037;-54
2022/04/21 03:30:59;;;;;;;9.15;4.60;;;;;;;25.12;28.71;100699.00;4954784;29;20576;-53
2022/04/21 03:33:28;;;;;;;8.02;5.30;;;;;;;25.12;28.51;100695.53;4955484;29;20118;-54
2022/04/21 03:35:56;;;;;;;6.60;4.43;;;;;;;25.08;28.51;100688.50;4954959;29;20047;-51
2022/04/21 03:38:25;;;;;;;4.60;3.90;;;;;;;25.13;28.77;100679.78;4955007;29;20031;-49
2022/04/21 03:40:56;;;;;;;4.55;3.83;;;;;;;25.13;28.75;100678.91;4954862;29;20035;-51
2022/04/21 03:43:25;;;;;;;5.03;3.45;;;;;;;25.16;28.57;100664.03;4954873;29;20042;-52
2022/04/21 03:45:53;;;;;;;5.25;3.55;;;;;;;25.12;28.76;100666.66;4937813;29;20038;-54
2022/04/21 03:48:21;;;;;;;5.35;3.80;;;;;;;25.14;28.40;100664.91;4954083;29;20038;-47
2022/04/21 03:50:51;;;;;;;4.55;3.40;;;;;;;25.26;28.55;100667.56;4954099;29;20023;-54
2022/04/21 03:53:20;;;;;;;4.03;3.33;;;;;;;25.18;28.64;100662.28;4937597;29;20039;-52
2022/04/21 03:55:49;;;;;;;4.20;3.65;;;;;;;25.21;28.29;100665.81;4954756;29;20027;-51
2022/04/21 03:58:18;;;;;;;5.57;4.00;;;;;;;25.15;28.72;100662.28;4954749;29;20071;-48
2022/04/21 04:00:47;;;;;;;3.53;3.17;;;;;;;25.10;28.64;100666.63;4954794;29;20038;-50
2022/04/21 04:03:16;;;;;;;5.47;3.80;;;;;;;25.12;28.46;100671.91;4954806;29;20027;-50
2022/04/21 04:05:44;;;;;;;5.50;3.97;;;;;;;25.06;28.37;100670.13;4937425;29;20091;-52
2022/04/21 04:11:00;;;;;;;4.43;3.17;;;;;;;25.08;28.82;100662.25;4946714;29;20389;-53
2022/04/21 04:13:28;;;;;;;3.42;2.85;;;;;;;25.04;28.32;100658.75;4954675;29;20065;-50
2022/04/21 04:15:57;;;;;;;3.60;3.25;;;;;;;25.12;28.53;100662.25;4937510;29;20085;-50
2022/04/21 04:18:25;;;;;;;4.60;3.50;;;;;;;25.10;28.58;100660.53;4954546;29;20031;-52
2022/04/21 04:20:54;;;;;;;4.22;3.55;;;;;;;25.06;28.39;100653.50;4957122;28;20038;-49
2022/04/21 04:23:23;;;;;;;4.00;3.60;;;;;;;25.08;28.23;100655.25;4957954;29;20063;-54
2022/04/21 04:25:51;;;;;;;4.75;3.67;;;;;;;25.05;28.28;100651.75;4958255;29;20109;-52
2022/04/21 04:28:20;;;;;;;4.40;3.58;;;;;;;25.00;28.58;100654.34;4957724;29;20045;-49
2022/04/21 04:30:48;;;;;;;3.58;3.28;;;;;;;24.98;28.55;100654.38;4957463;29;20027;-53
2022/04/21 04:33:16;;;;;;;3.30;2.90;;;;;;;25.01;28.82;100653.50;4958325;29;20104;-53
2022/04/21 04:35:45;;;;;;;4.50;3.58;;;;;;;25.00;28.29;100644.72;4940402;29;20047;-50
2022/04/21 04:38:14;;;;;;;3.15;2.80;;;;;;;25.03;28.23;100641.25;4957601;29;20404;-51
2022/04/21 04:40:43;;;;;;;4.43;3.22;;;;;;;24.99;28.70;100656.09;4940733;29;20392;-48
2022/04/21 04:43:11;;;;;;;3.08;2.65;;;;;;;24.99;28.35;100652.59;4957497;29;20098;-49
2022/04/21 04:48:26;;;;;;;3.50;3.20;;;;;;;24.98;28.71;100653.47;4950367;29;20082;-46
2022/04/21 04:50:55;;;;;;;4.15;2.97;;;;;;;24.96;28.63;100642.97;4957308;29;20031;-48
2022/04/21 04:53:23;;;;;;;2.80;2.45;;;;;;;24.98;28.53;100643.88;4957513;29;20114;-46
2022/04/21 04:55:52;;;;;;;2.92;2.70;;;;;;;24.97;28.52;100642.13;4957720;29;20030;-47
2022/04/21 04:58:21;;;;;;;3.58;2.70;;;;;;;24.97;28.38;100630.72;4956657;29;20146;-46
2022/04/21 05:00:48;;;;;;;2.63;2.42;;;;;;;24.99;28.75;100634.22;4956997;29;20039;-48
2022/04/21 05:03:19;;;;;;;3.35;2.97;;;;;;;25.06;28.60;100640.38;4956794;29;20111;-49
2022/04/21 05:05:47;;;;;;;3.25;2.95;;;;;;;25.02;28.59;100632.47;4956945;29;20050;-49
2022/04/21 05:08:16;;;;;;;3.33;3.00;;;;;;;24.98;28.75;100625.50;4957028;29;20152;-49
2022/04/21 05:10:44;;;;;;;3.80;2.70;;;;;;;24.95;28.57;100625.47;4957217;29;20034;-49
2022/04/21 05:13:13;;;;;;;3.65;2.97;;;;;;;25.00;28.55;100625.50;4956618;29;20031;-48
2022/04/21 05:15:41;;;;;;;3.20;2.60;;;;;;;25.01;28.29;100614.97;4956781;29;20109;-48
2022/04/21 05:18:11;;;;;;;3.38;2.80;;;;;;;25.06;28.23;100633.41;4956905;29;20034;-49
2022/04/21 05:20:40;;;;;;;3.20;2.80;;;;;;;25.10;28.46;100631.66;4957085;29;20050;-50
2022/04/21 05:23:09;;;;;;;3.17;2.88;;;;;;;25.05;28.47;100628.13;4939826;29;20069;-47
2022/04/21 05:25:40;;;;;;;3.60;3.03;;;;;;;24.96;28.45;100635.09;4956883;29;20027;-48
2022/04/21 05:28:09;;;;;;;3.13;2.83;;;;;;;24.98;28.25;100624.59;4956788;29;20079;-49
2022/04/21 05:31:00;;;;;;;2.88;2.53;;;;;;;24.98;28.59;100620.25;4956847;28;20124;-48
2022/04/21 05:33:28;;;;;;;2.60;2.40;;;;;;;24.94;28.26;100612.34;4956452;29;20038;-50
2022/04/21 05:35:58;;;;;;;3.42;2.67;;;;;;;25.01;28.44;100616.75;4956430;29;20129;-48
2022/04/21 05:38:27;;;;;;;3.28;2.90;;;;;;;25.02;28.16;100615.88;4956691;29;20371;-50
2022/04/21 05:40:56;;;;;;;3.03;2.55;;;;;;;24.98;28.59;100622.88;4956363;29;20035;-47
2022/04/21 05:43:30;;;;;;;3.65;2.70;;;;;;;24.94;28.31;100615.84;4956329;29;20057;-48
2022/04/21 05:45:59;;;;;;;;;;;;;;;25.06;28.26;100614.13;4940222;29;20051;-48
2022/04/21 05:48:27;;;;;;;3.45;2.72;;;;;;;25.03;28.07;100605.38;4956241;29;20308;-47
2022/04/21 05:50:56;;;;;;;3.20;2.40;;;;;;;25.00;28.32;100610.59;4956048;29;20078;-47
2022/04/21 05:53:27;;;;;;;2.40;2.20;;;;;;;25.02;28.13;100608.88;4956300;29;20026;-49
2022/04/21 05:55:56;;;;;;;2.80;2.28;;;;;;;24.98;28.56;100611.47;4956084;29;20102;-49
2022/04/21 05:58:25;;;;;;;2.88;2.45;;;;;;;24.96;28.29;100608.88;4939464;29;20477;-49
2022/04/21 06:00:54;;;;;;;2.60;2.30;;;;;;;24.95;28.54;100617.59;4956116;29;20537;-50
2022/04/21 06:03:22;;;;;;;2.72;2.10;;;;;;;24.93;28.14;100614.09;4956122;29;20031;-50
2022/04/21 06:05:51;;;;;;;3.25;2.45;;;;;;;24.98;28.50;100611.47;4956235;29;20023;-47
2022/04/21 06:08:20;;;;;;;2.40;2.20;;;;;;;24.94;28.11;100609.72;4956438;29;20516;-53
2022/04/21 06:10:48;;;;;;;2.90;2.08;;;;;;;25.01;28.23;100608.88;4938906;29;20023;-46
2022/04/21 06:13:17;;;;;;;2.47;2.00;;;;;;;25.05;28.36;100601.88;4955942;29;20042;-49
2022/04/21 06:15:45;;;;;;;2.58;2.25;;;;;;;25.08;28.12;100602.75;4939158;29;20031;-48
2022/04/21 06:18:14;;;;;;;1.92;1.83;;;;;;;25.11;28.37;100597.50;4955744;29;20042;-48
2022/04/21 06:20:42;;;;;;;3.30;1.80;;;;;;;25.14;28.14;100601.91;4955946;29;20027;-48
2022/04/21 06:23:10;;;;;;;2.00;1.80;;;;;;;25.15;28.16;100601.91;4955623;29;20035;-48
2022/04/21 06:25:39;;;;;;;2.55;1.80;;;;;;;25.14;28.46;100602.78;4955775;29;20027;-50
2022/04/21 06:28:08;;;;;;;1.73;1.63;;;;;;;25.15;28.14;100603.69;4955660;29;20039;-49
2022/04/21 06:30:37;;;;;;;2.97;1.95;;;;;;;25.14;28.21;100604.53;4955478;29;20468;-48
2022/04/21 06:33:06;;;;;;;2.00;1.80;;;;;;;25.17;28.26;100607.16;4955333;29;20446;-47
2022/04/21 06:35:35;;;;;;;2.50;1.73;;;;;;;25.12;28.55;100598.41;4955344;29;20109;-50
2022/04/21 06:38:04;;;;;;;1.42;1.33;;;;;;;25.16;28.76;100592.28;4955506;29;20094;-48
2022/04/21 06:40:33;;;;;;;1.70;1.60;;;;;;;25.12;28.36;100587.91;4938761;29;20019;-48
2022/04/21 06:43:03;;;;;;;1.60;1.50;;;;;;;25.21;28.40;100605.44;4955332;28;20023;-48
2022/04/21 06:48:19;;;;;;;1.92;1.73;;;;;;;25.23;28.68;100607.19;4951525;29;20043;-46
2022/04/21 06:50:48;;;;;;;1.60;1.50;;;;;;;25.21;28.61;100608.06;4955076;29;20110;-46
2022/04/21 06:53:16;;;;;;;3.35;1.92;;;;;;;25.22;28.68;100602.78;4955717;29;20054;-48
2022/04/21 06:55:44;;;;;;;1.63;1.48;;;;;;;25.27;29.06;100608.03;4955333;29;20035;-46
2022/04/21 06:58:13;;;;;;;1.75;1.58;;;;;;;25.32;29.07;100601.94;4937954;29;20482;-48
2022/04/21 07:00:41;;;;;;;1.70;1.40;;;;;;;25.32;29.08;100599.31;4955402;29;20039;-46
2022/04/21 07:03:10;;;;;;;3.70;1.85;;;;;;;25.30;29.15;100603.69;4955338;29;20027;-45
2022/04/21 07:05:38;;;;;;;2.25;1.50;;;;;;;25.35;28.92;100606.31;4938200;29;20034;-45
2022/04/21 07:08:07;;;;;;;2.00;1.42;;;;;;;25.38;29.13;100602.81;4954907;29;20421;-47
2022/04/21 07:10:36;;;;;;;2.42;1.92;;;;;;;25.40;29.27;100601.94;4955169;29;20031;-46
2022/04/21 07:13:14;;;;;;;2.45;1.70;;;;;;;25.42;28.91;100602.84;4955264;29;20023;-47
2022/04/21 07:15:42;;;;;;;2.97;1.55;;;;;;;25.43;28.80;100612.47;4955049;29;20031;-44
2022/04/21 07:18:13;;;;;;;2.13;1.80;;;;;;;25.43;28.90;100609.00;4954733;29;20020;-44
2022/04/21 07:20:41;;;;;;;1.98;1.70;;;;;;;25.46;29.19;100619.50;4937789;29;20520;-48
2022/04/21 07:23:10;;;;;;;4.38;2.13;;;;;;;25.47;29.01;100618.63;4955003;29;20031;-47
2022/04/21 07:25:39;;;;;;;1.50;1.40;;;;;;;25.47;28.84;100616.88;4955321;29;20033;-45
2022/04/21 07:28:08;;;;;;;2.05;1.65;;;;;;;25.49;28.87;100624.75;4955097;29;20034;-44
2022/04/21 07:30:37;;;;;;;2.40;1.52;;;;;;;25.51;29.23;100623.00;4955087;29;20034;-48
2022/04/21 07:33:06;;;;;;;1.92;1.63;;;;;;;25.54;28.89;100627.41;4938186;29;20042;-47
2022/04/21 07:35:35;;;;;;;2.08;1.60;;;;;;;25.48;28.95;100615.13;4954871;29;20069;-46
2022/04/21 07:38:04;;;;;;;2.42;1.70;;;;;;;25.53;29.20;100626.50;4954693;29;20028;-46
2022/04/21 07:40:33;;;;;;;2.25;1.70;;;;;;;25.54;29.18;100636.13;4954909;29;20031;-46
2022/04/21 07:43:03;;;;;;;2.38;1.58;;;;;;;25.57;28.72;100641.41;4954741;29;20055;-47
2022/04/21 07:45:32;;;;;;;2.70;1.42;;;;;;;25.59;29.04;100634.41;4954827;29;20122;-46
2022/04/21 07:48:01;;;;;;;2.53;1.70;;;;;;;25.63;28.74;100644.03;4953961;29;20035;-44
2022/04/21 07:50:28;;;;;;;1.88;1.40;;;;;;;25.61;29.04;100645.78;4954839;29;20107;-46
2022/04/21 07:53:18;;;;;;;1.63;1.40;;;;;;;25.63;28.86;100651.94;4954723;29;20438;-48
2022/04/21 07:55:46;;;;;;;2.67;1.35;;;;;;;25.67;29.23;100641.41;4956607;28;20074;-47
2022/04/21 07:58:15;;;;;;;2.47;1.60;;;;;;;25.69;29.28;100648.41;4958715;29;20031;-51
2022/04/21 08:00:44;;;;;;;1.85;1.33;;;;;;;25.70;29.25;100638.78;4958349;29;20023;-50
2022/04/21 08:03:18;;;;;;;3.05;1.70;;;;;;;25.75;29.35;100650.16;4958629;29;20019;-48
2022/04/21 08:05:46;;;;;;;2.47;1.50;;;;;;;25.75;29.12;100637.03;4958380;29;20035;-47
2022/04/21 08:08:14;;;;;;;3.53;1.48;;;;;;;25.75;29.31;100635.28;4958285;29;20031;-47
2022/04/21 08:10:43;;;;;;;1.95;1.58;;;;;;;25.81;29.12;100638.78;4958460;29;20034;-49
2022/04/21 08:13:18;;;;;;;2.25;1.30;;;;;;;25.86;29.49;100642.28;4957772;29;20358;-47
2022/04/21 08:15:46;;;;;;;1.42;1.30;;;;;;;25.88;29.34;100641.41;4941087;29;20050;-49
2022/04/21 08:18:15;;;;;;;3.00;1.17;;;;;;;25.88;29.61;100638.78;4958105;29;20028;-49
2022/04/21 08:20:42;;;;;;;1.23;1.13;;;;;;;25.92;29.02;100635.28;4957939;29;20058;-50
2022/04/21 08:23:11;;;;;;;1.73;1.30;;;;;;;25.96;29.31;100635.28;4958735;29;20175;-47
2022/04/21 08:34:01;;;;;;;2.08;1.40;;;;;;;26.11;29.46;100629.13;4950805;29;20035;-47
2022/04/21 08:36:30;;;;;;;2.35;1.55;;;;;;;26.14;29.53;100627.41;4940704;29;20071;-47
2022/04/21 08:38:59;;;;;;;2.17;1.35;;;;;;;26.13;29.49;100627.41;4940256;29;20390;-50
2022/04/21 08:41:28;;;;;;;2.78;1.33;;;;;;;26.17;29.71;100637.03;4957710;29;20034;-48
2022/04/21 08:43:57;;;;;;;1.73;1.42;;;;;;;26.19;29.45;100628.25;4957940;29;20024;-47
2022/04/21 08:46:27;;;;;;;4.18;1.67;;;;;;;26.18;29.43;100631.78;4957334;29;20028;-47
2022/04/21 08:48:55;;;;;;;2.03;1.30;;;;;;;26.21;29.76;100637.03;4957347;29;20389;-48
2022/04/21 08:51:24;;;;;;;2.20;1.40;;;;;;;26.24;29.29;100634.41;4957366;29;20035;-51
2022/04/21 08:53:55;;;;;;;2.05;1.52;;;;;;;26.22;29.22;100630.03;4957456;29;20038;-49
2022/04/21 08:56:24;;;;;;;2.28;1.33;;;;;;;26.28;29.44;100634.41;4940742;29;20162;-45
2022/04/21 08:58:52;;;;;;;1.30;1.20;;;;;;;26.32;29.26;100636.13;4956977;29;20031;-45
2022/04/21 09:01:21;;;;;;;3.75;1.30;;;;;;;26.31;29.35;100637.03;4957264;29;20059;-46
2022/04/21 09:03:50;;;;;;;1.42;1.33;;;;;;;26.33;29.31;100630.88;4957390;29;20023;-48
2022/04/21 09:06:21;;;;;;;1.83;1.23;;;;;;;26.35;29.41;100629.13;4956964;28;20027;-51
2022/04/21 09:09:13;;;;;;;3.42;1.30;;;;;;;26.41;29.39;100625.59;4956999;29;20031;-46
2022/04/21 09:11:43;;;;;;;1.75;1.27;;;;;;;26.41;29.42;100622.97;4956949;29;20501;-46
2022/04/21 09:14:16;;;;;;;1.63;1.20;;;;;;;26.43;29.52;100629.09;4939982;29;20031;-50
2022/04/21 09:16:45;;;;;;;2.33;1.40;;;;;;;26.44;29.29;100625.59;4940260;29;20028;-45
2022/04/21 09:19:15;;;;;;;1.67;1.05;;;;;;;26.49;29.12;100636.97;4957311;29;20499;-47
2022/04/21 09:21:44;;;;;;;1.30;1.15;;;;;;;26.45;29.25;100623.81;4956995;29;20039;-49
2022/04/21 09:24:31;;;;;;;2.00;1.15;;;;;;;26.55;29.15;100630.84;4956992;29;20027;-45
2022/04/21 09:27:00;;;;;;;1.42;1.33;;;;;;;26.54;29.38;100637.81;4957052;29;20030;-47
2022/04/21 09:29:30;;;;;;;2.45;1.30;;;;;;;26.56;29.33;100635.19;4956752;29;20035;-49
2022/04/21 09:32:02;;;;;;;1.88;1.60;;;;;;;26.59;29.35;100621.16;4939450;29;20118;-49
2022/04/21 09:34:30;;;;;;;1.52;1.23;;;;;;;26.63;29.40;100618.50;4956576;29;20398;-46
2022/04/21 09:37:00;;;;;;;3.13;1.38;;;;;;;26.61;29.31;100615.00;4956378;29;20138;-53
2022/04/21 09:39:28;;;;;;;1.85;1.40;;;;;;;26.68;29.09;100613.22;4956699;29;20053;-45
2022/04/21 09:41:57;;;;;;;1.42;1.10;;;;;;;26.69;29.48;100614.97;4956441;29;20039;-47
2022/04/21 09:47:25;;;;;;;2.10;1.63;;;;;;;26.73;29.17;100597.41;4948990;29;20050;-47
2022/04/21 09:49:53;;;;;;;2.15;1.30;;;;;;;26.70;29.07;100598.31;4939511;29;20031;-45
2022/04/21 09:52:33;;;;;;;4.25;1.40;;;;;;;26.75;29.37;100593.03;4956179;29;20031;-46
2022/04/21 09:55:01;;;;;;;1.33;1.17;;;;;;;26.75;29.18;100591.28;4956180;29;20513;-45
2022/04/21 09:57:32;;;;;;;2.58;1.40;;;;;;;26.77;28.94;100596.53;4939321;29;20042;-46
2022/04/21 10:00:01;;;;;;;1.70;1.35;;;;;;;26.82;29.06;100592.16;4955907;29;20027;-45
2022/04/21 10:02:30;;;;;;;1.75;1.38;;;;;;;26.73;29.07;100572.00;4956289;29;20035;-49
2022/04/21 10:04:59;;;;;;;1.42;1.10;;;;;;;26.82;28.88;100587.75;4955956;29;20035;-44
2022/04/21 10:07:28;;;;;;;3.22;1.95;;;;;;;26.82;29.11;100586.88;4956393;29;20035;-47
2022/04/21 10:09:57;;;;;;;1.98;1.60;;;;;;;26.84;29.02;100575.47;4956538;29;20031;-45
2022/04/21 10:12:25;;;;;;;1.92;1.35;;;;;;;26.83;29.21;100572.84;4939157;29;20089;-45
2022/04/21 10:14:54;;;;;;;2.22;1.38;;;;;;;26.86;29.20;100571.94;4956004;29;20081;-46
2022/04/21 10:17:23;;;;;;;1.67;1.25;;;;;;;26.86;29.32;100564.06;4938489;29;20035;-52
2022/04/21 10:19:52;;;;;;;3.38;1.67;;;;;;;26.86;29.04;100570.22;4955957;29;20027;-48
2022/04/21 10:22:21;;;;;;;1.58;1.15;;;;;;;26.91;28.88;100568.41;4955751;29;20038;-46
2022/04/21 10:24:50;;;;;;;1.98;1.20;;;;;;;26.90;29.14;100558.75;4955985;29;20496;-49
2022/04/21 10:27:37;;;;;;;2.17;1.40;;;;;;;26.96;29.16;100568.41;4939164;29;20031;-48
2022/04/21 10:30:21;;;;;;;1.80;1.30;;;;;;;26.97;29.22;100554.34;4955923;29;20533;-47
2022/04/21 10:32:52;;;;;;;2.20;1.25;;;;;;;26.98;29.09;100562.22;4938527;29;20051;-46
2022/04/21 10:35:24;;;;;;;3.65;1.50;;;;;;;27.00;29.08;100554.31;4955866;29;20039;-48
2022/04/21 10:38:14;;;;;;;2.92;1.60;;;;;;;27.02;29.13;100551.69;4955476;29;20397;-50
2022/04/21 10:41:04;;;;;;;1.75;1.30;;;;;;;27.05;28.99;100556.94;4950654;29;20385;-47
2022/04/21 10:43:51;;;;;;;1.95;1.38;;;;;;;27.08;29.11;100556.91;4950098;29;20429;-45
2022/04/21 10:46:22;;;;;;;3.00;1.10;;;;;;;27.07;28.91;100548.13;4955631;29;20110;-48
2022/04/21 10:48:51;;;;;;;2.33;1.45;;;;;;;27.08;28.93;100555.16;4955335;29;20046;-45
2022/04/21 10:57:40;;;;;;;1.63;1.10;;;;;;;27.18;29.04;100534.00;4947784;29;20047;-47
2022/04/21 11:00:33;;;;;;;1.73;1.10;;;;;;;27.18;28.94;100531.38;4938172;29;20027;-49
2022/04/21 11:03:07;;;;;;;2.33;1.20;;;;;;;27.19;28.86;100531.38;4955381;29;20023;-50
2022/04/21 11:05:41;;;;;;;3.50;1.60;;;;;;;27.21;28.88;100528.72;4955593;29;20470;-49
2022/04/21 11:08:20;;;;;;;1.50;1.40;;;;;;;27.25;29.09;100523.41;4955386;29;20031;-49
2022/04/21 11:10:48;;;;;;;1.88;1.33;;;;;;;27.27;28.76;100526.91;4955334;29;20094;-47
2022/04/21 11:13:21;;;;;;;2.13;1.60;;;;;;;27.25;28.93;100519.94;4955345;29;20063;-49
2022/04/21 11:15:53;;;;;;;1.70;1.40;;;;;;;27.29;28.87;100525.16;4955233;29;20028;-46
2022/04/21 11:18:23;;;;;;;3.20;1.65;;;;;;;27.29;28.91;100524.28;4955442;29;20067;-49
2022/04/21 11:20:52;;;;;;;2.53;1.50;;;;;;;27.31;28.68;100517.22;4954907;29;20115;-48
2022/04/21 11:23:30;;;;;;;2.22;1.58;;;;;;;27.34;28.71;100516.34;4937586;29;20031;-46
2022/04/21 11:26:08;;;;;;;2.63;1.60;;;;;;;27.37;28.75;100511.06;4955129;29;20040;-47
2022/04/21 11:28:38;;;;;;;2.38;1.40;;;;;;;27.39;28.72;100512.78;4955287;28;20032;-45
2022/04/21 11:31:06;;;;;;;2.80;1.60;;;;;;;27.38;28.84;100503.13;4942304;29;20035;-50
2022/04/21 11:33:35;;;;;;;2.10;1.15;;;;;;;27.36;28.59;100499.63;4958845;29;20497;-49
2022/04/21 11:36:04;;;;;;;3.28;1.58;;;;;;;27.42;28.67;100499.59;4958788;29;20502;-48
2022/04/21 11:38:34;;;;;;;2.22;1.35;;;;;;;27.44;28.68;100489.03;4941735;29;20098;-48
2022/04/21 11:41:03;;;;;;;2.88;1.70;;;;;;;27.43;28.58;100488.16;4958318;29;20027;-47
2022/04/21 11:43:32;;;;;;;2.03;1.30;;;;;;;27.44;28.62;100487.28;4941574;29;20062;-46
2022/04/21 11:46:01;;;;;;;4.00;1.92;;;;;;;27.44;28.58;100489.03;4958798;29;20035;-47
2022/04/21 11:48:31;;;;;;;1.92;1.52;;;;;;;27.45;28.47;100482.88;4958449;29;20035;-48
2022/04/21 11:51:01;;;;;;;2.90;1.30;;;;;;;27.47;28.62;100475.00;4942333;29;20050;-46
2022/04/21 11:53:34;;;;;;;4.55;2.20;;;;;;;27.48;28.45;100474.09;4958736;29;20057;-48
2022/04/21 11:56:04;;;;;;;2.13;1.35;;;;;;;27.49;28.57;100475.84;4958486;29;20031;-48
2022/04/21 11:58:34;;;;;;;4.57;2.10;;;;;;;27.53;28.45;100469.66;4958598;29;20031;-46
2022/04/21 12:06:48;;;;;;;2.13;1.60;;;;;;;27.52;28.21;100465.28;4951752;29;20035;-47
2022/04/21 12:09:19;;;;;;;3.38;1.85;;;;;;;27.53;28.26;100453.84;4958332;29;20512;-45
2022/04/21 12:11:53;;;;;;;3.03;1.63;;;;;;;27.52;28.34;100452.09;4958319;29;20070;-49
2022/04/21 12:14:21;;;;;;;4.30;1.67;;;;;;;27.54;28.35;100455.59;4957885;29;20027;-49
2022/04/21 12:16:54;;;;;;;4.22;1.90;;;;;;;27.54;28.20;100453.84;4941402;29;20499;-50
2022/04/21 12:19:33;;;;;;;2.30;1.63;;;;;;;27.56;28.31;100445.94;4958008;29;20098;-46
2022/04/21 12:22:21;;;;;;;2.72;1.40;;;;;;;27.58;28.38;100441.53;4958132;29;20443;-48
2022/04/21 12:24:54;;;;;;;2.40;1.58;;;;;;;27.60;28.27;100437.97;4957958;29;20023;-46