Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:43;;;;;;;;;;;;;;;3.84;71.79;100417.28;5051890;28;19963;-61
2021/12/07 00:04:08;;;;;;;;;;;;;;;3.86;71.98;100413.28;5052158;28;19944;-61
2021/12/07 00:06:35;;;;;;;;;;;;;;;3.85;72.20;100418.97;5051163;28;20410;-61
2021/12/07 00:09:00;;;;;;;;;;;;;;;3.84;71.98;100425.53;5051749;28;19967;-61
2021/12/07 00:11:26;;;;;;;;;;;;;;;3.83;72.23;100423.84;5052115;28;19924;-61
2021/12/07 00:13:52;;;;;;;;;;;;;;;3.83;72.04;100429.34;5050819;28;20269;-61
2021/12/07 00:16:19;;;;;;;;;;;;;;;3.86;71.89;100431.66;5051281;28;19921;-61
2021/12/07 00:18:44;;;;;;;;;;;;;;;3.86;72.01;100426.16;5052796;28;19924;-61
2021/12/07 00:21:10;;;;;;;;;;;;;;;3.88;71.95;100429.50;5051577;28;19951;-61
2021/12/07 00:23:35;;;;;;;;;;;;;;;3.89;72.17;100434.81;5052081;28;19921;-61
2021/12/07 00:26:01;;;;;;;;;;;;;;;3.91;72.57;100440.06;5055844;28;20364;-61
2021/12/07 00:28:26;;;;;;;;;;;;;;;3.91;72.25;100445.56;5055591;28;19921;-61
2021/12/07 00:30:52;;;;;;;;;;;;;;;3.90;72.02;100439.22;5055827;28;19928;-61
2021/12/07 00:35:49;;;;;;;;;;;;;;;3.88;71.92;100435.84;5050876;28;19924;-61
2021/12/07 00:38:16;;;;;;;;;;;;;;;3.88;72.67;100457.81;5054790;28;20317;-62
2021/12/07 00:40:42;;;;;;;;;;;;;;;3.89;72.68;100453.16;5051921;28;19928;-62
2021/12/07 00:43:08;;;;;;;;;;;;;;;3.91;72.21;100456.53;5043139;28;19983;-62
2021/12/07 00:45:34;;;;;;;;;;;;;;;3.93;72.56;100466.25;5055285;28;20007;-62
2021/12/07 00:48:00;;;;;;;;;;;;;;;3.92;72.36;100452.72;5054650;28;19922;-61
2021/12/07 00:50:25;;;;;;;;;;;;;;;3.93;72.30;100463.50;5053138;28;19928;-61
2021/12/07 00:52:51;;;;;;;;;;;;;;;3.97;72.38;100474.91;5054900;28;20364;-61
2021/12/07 00:55:18;;;;;;;;;;;;;;;3.96;72.94;100464.94;5052188;28;19979;-61
2021/12/07 00:57:43;;;;;;;;;;;;;;;3.99;72.73;100482.91;5054989;28;19928;-61
2021/12/07 01:00:10;;;;;;;;;;;;;;;3.98;72.70;100490.31;5055664;28;19921;-61
2021/12/07 01:02:36;;;;;;;;;;;;;;;4.01;73.12;100484.38;5055167;28;19982;-61
2021/12/07 01:05:09;;;;;;;;;;;;;;;4.04;72.95;100491.31;5055449;28;19917;-61
2021/12/07 01:26:35;;;;;;;;;;;;;;;4.32;73.45;100535.78;5054938;28;19924;-61
2021/12/07 01:29:00;;;;;;;;;;;;;;;4.36;73.99;100542.50;5055157;28;19920;-61
2021/12/07 01:31:48;;;;;;;;;;;;;;;4.36;73.33;100547.13;5053251;28;19917;-61
2021/12/07 01:34:35;;;;;;;;;;;;;;;4.36;73.77;100542.50;5054793;28;19920;-61
2021/12/07 02:00:55;;;;;;;;;;;;;;;4.47;74.46;100576.66;5051994;28;19951;-61
2021/12/07 02:03:21;;;;;;;;;;;;;;;4.45;74.18;100584.31;5053293;28;20111;-61
2021/12/07 02:05:46;;;;;;;;;;;;;;;4.47;74.09;100581.31;5053587;28;20403;-61
2021/12/07 02:08:11;;;;;;;;;;;;;;;4.50;74.19;100583.66;5054206;28;19928;-61
2021/12/07 02:10:37;;;;;;;;;;;;;;;4.52;74.06;100592.50;5054936;28;20006;-61
2021/12/07 02:13:06;;;;;;;;;;;;;;;4.53;74.36;100614.28;5052895;28;19962;-61
2021/12/07 02:15:33;;;;;;;;;;;;;;;4.53;74.33;100602.44;5053977;28;19928;-61
2021/12/07 02:17:59;;;;;;;;;;;;;;;4.53;74.06;100610.69;5052956;28;20383;-61
2021/12/07 02:20:26;;;;;;;;;;;;;;;4.54;74.44;100610.47;5053125;28;19925;-61
2021/12/07 02:22:51;;;;;;;;;;;;;;;4.56;74.04;100611.09;5052974;28;19927;-61
2021/12/07 02:25:18;;;;;;;;;;;;;;;4.59;74.16;100615.28;5053381;28;19920;-61
2021/12/07 02:27:45;;;;;;;;;;;;;;;4.61;73.79;100622.28;5053284;28;19921;-61
2021/12/07 02:30:12;;;;;;;;;;;;;;;4.64;74.06;100621.00;5053257;28;19960;-61
2021/12/07 02:32:37;;;;;;;;;;;;;;;4.66;73.92;100619.69;5054611;28;19921;-61
2021/12/07 02:35:03;;;;;;;;;;;;;;;4.68;74.11;100622.25;5046685;28;19925;-61
2021/12/07 02:37:30;;;;;;;;;;;;;;;4.69;73.93;100632.16;5044971;28;19925;-61
2021/12/07 02:39:56;;;;;;;;;;;;;;;4.69;74.06;100632.16;5048049;28;19921;-61
2021/12/07 02:42:21;;;;;;;;;;;;;;;4.69;73.89;100634.91;5049628;28;19921;-61
2021/12/07 02:44:46;;;;;;;;;;;;;;;4.70;73.97;100644.00;5052627;28;19921;-61
2021/12/07 02:47:12;;;;;;;;;;;;;;;4.72;74.03;100642.75;5050152;28;19928;-61
2021/12/07 02:49:37;;;;;;;;;;;;;;;4.73;74.19;100651.81;5052424;28;19920;-61
2021/12/07 02:52:03;;;;;;;;;;;;;;;4.73;74.00;100654.56;5053471;28;19916;-61
2021/12/07 02:54:29;;;;;;;;;;;;;;;4.73;73.98;100663.66;5055422;28;19925;-61
2021/12/07 02:56:54;;;;;;;;;;;;;;;4.74;73.89;100667.25;5053044;28;20284;-61
2021/12/07 02:59:21;;;;;;;;;;;;;;;4.74;74.10;100667.25;5053117;28;19921;-61
2021/12/07 03:01:54;;;;;;;;;;;;;;;4.76;74.03;100673.38;5053270;28;19947;-61
2021/12/07 03:04:29;;;;;;;;;;;;;;;4.76;74.12;100676.97;5052431;28;19930;-61
2021/12/07 03:07:11;;;;;;;;;;;;;;;4.75;74.08;100677.19;5052222;28;20376;-60
2021/12/07 03:28:29;;;;;;;;;;;;;;;4.74;73.82;100697.50;5053726;28;19924;-61
2021/12/07 03:30:54;;;;;;;;;;;;;;;4.75;73.77;100697.25;5052668;28;19928;-61
2021/12/07 03:33:20;;;;;;;;;;;;;;;4.76;73.64;100704.47;5052864;28;19927;-61
2021/12/07 03:35:46;;;;;;;;;;;;;;;4.76;73.58;100706.38;5052715;28;19928;-61
2021/12/07 03:38:11;;;;;;;;;;;;;;;4.74;73.48;100706.59;5052729;28;19999;-61
2021/12/07 03:40:36;;;;;;;;;;;;;;;4.74;73.66;100725.00;5052835;28;20391;-61
2021/12/07 03:43:02;;;;;;;;;;;;;;;4.74;73.66;100731.31;5052229;28;20328;-61
2021/12/07 03:45:28;;;;;;;;;;;;;;;4.75;73.62;100721.16;5051438;28;20015;-61
2021/12/07 03:47:53;;;;;;;;;;;;;;;4.73;73.65;100732.41;5052547;28;19928;-61
2021/12/07 03:50:22;;;;;;;;;;;;;;;4.74;73.64;100749.75;5052478;28;19921;-61
2021/12/07 03:52:51;;;;;;;;;;;;;;;4.72;73.61;100738.13;5052828;28;19965;-61
2021/12/07 03:55:16;;;;;;;;;;;;;;;4.72;73.67;100733.47;5052012;28;19921;-61
2021/12/07 03:57:41;;;;;;;;;;;;;;;4.70;73.37;100738.31;5052310;28;20261;-61
2021/12/07 04:00:09;;;;;;;;;;;;;;;4.65;73.79;100738.97;5051087;28;20043;-61
2021/12/07 04:02:39;;;;;;;;;;;;;;;4.66;73.75;100746.16;5053428;28;19923;-61
2021/12/07 04:05:09;;;;;;;;;;;;;;;4.65;73.66;100732.66;5050846;28;19924;-61
2021/12/07 04:07:35;;;;;;;;;;;;;;;4.65;73.54;100738.97;5045824;28;19970;-61
2021/12/07 04:10:00;;;;;;;;;;;;;;;4.64;73.53;100729.06;5051224;28;19921;-61
2021/12/07 04:12:25;;;;;;;;;;;;;;;4.67;73.66;100738.75;5052378;28;20351;-61
2021/12/07 04:14:50;;;;;;;;;;;;;;;4.65;73.50;100738.16;5050959;28;19923;-61
2021/12/07 04:17:15;;;;;;;;;;;;;;;4.64;73.40;100744.72;5051914;28;19921;-61
2021/12/07 04:19:41;;;;;;;;;;;;;;;4.64;73.53;100747.47;5051676;28;20008;-61
2021/12/07 04:22:06;;;;;;;;;;;;;;;4.66;73.67;100750.81;5052126;28;20007;-61
2021/12/07 04:24:31;;;;;;;;;;;;;;;4.65;73.47;100752.72;5052271;28;20300;-61
2021/12/07 04:26:56;;;;;;;;;;;;;;;4.64;73.49;100751.06;5049971;28;20387;-61
2021/12/07 04:29:22;;;;;;;;;;;;;;;4.64;73.56;100758.47;5052565;28;19960;-61
2021/12/07 04:31:47;;;;;;;;;;;;;;;4.65;73.67;100754.63;5052436;28;19932;-61
2021/12/07 04:34:12;;;;;;;;;;;;;;;4.63;73.58;100757.59;5050196;28;20365;-61
2021/12/07 04:36:38;;;;;;;;;;;;;;;4.63;73.22;100765.84;5051112;28;19981;-61
2021/12/07 04:39:03;;;;;;;;;;;;;;;4.62;73.30;100744.91;5052085;28;19917;-61
2021/12/07 04:41:32;;;;;;;;;;;;;;;4.59;73.56;100761.00;5047866;28;20376;-61
2021/12/07 04:43:58;;;;;;;;;;;;;;;4.61;73.67;100780.88;5052516;28;19928;-61
2021/12/07 04:46:33;;;;;;;;;;;;;;;4.62;73.28;100779.81;5048811;28;19916;-62
2021/12/07 04:49:41;;;;;;;;;;;;;;;4.63;73.72;100776.00;5048020;28;19967;-61
2021/12/07 05:00:05;;;;;;;;;;;;;;;4.58;73.82;100773.91;5042872;28;20008;-61
2021/12/07 05:02:31;;;;;;;;;;;;;;;4.61;73.44;100772.63;5048363;28;19959;-61
2021/12/07 05:04:56;;;;;;;;;;;;;;;4.61;73.57;100781.72;5049863;28;19963;-61
2021/12/07 05:07:29;;;;;;;;;;;;;;;4.63;73.61;100793.31;5051626;28;19921;-61
2021/12/07 05:12:53;;;;;;;;;;;;;;;4.63;73.43;100797.97;5054003;28;19924;-61
2021/12/07 05:15:27;;;;;;;;;;;;;;;4.62;73.72;100797.13;5054914;28;19959;-61
2021/12/07 05:34:33;;;;;;;;;;;;;;;4.60;73.47;100812.19;5065403;28;19926;-61
2021/12/07 05:39:40;;;;;;;;;;;;;;;4.54;73.72;100838.59;5054556;28;19928;-61
2021/12/07 05:42:05;;;;;;;;;;;;;;;4.55;73.57;100843.03;5055497;28;19921;-61
2021/12/07 05:44:31;;;;;;;;;;;;;;;4.52;73.31;100854.47;5055155;28;20320;-61
2021/12/07 05:46:56;;;;;;;;;;;;;;;4.51;73.09;100858.25;5054021;28;19923;-61
2021/12/07 05:49:21;;;;;;;;;;;;;;;4.51;73.70;100865.66;5053566;28;19920;-61
2021/12/07 05:51:46;;;;;;;;;;;;;;;4.49;73.39;100868.66;5052934;28;19956;-61
2021/12/07 05:54:12;;;;;;;;;;;;;;;4.49;72.98;100868.66;5046864;28;19924;-61
2021/12/07 05:56:37;;;;;;;;;;;;;;;4.49;73.47;100868.66;5033841;28;20026;-61
2021/12/07 05:59:02;;;;;;;;;;;;;;;4.47;73.02;100873.50;5033037;28;19930;-62
2021/12/07 06:01:27;;;;;;;;;;;;;;;4.45;73.25;100877.53;5030545;28;20368;-61
2021/12/07 06:03:53;;;;;;;;;;;;;;;4.43;73.60;100881.31;5032291;28;19921;-61
2021/12/07 06:06:18;;;;;;;;;;;;;;;4.43;73.21;100878.56;5028353;28;19928;-61
2021/12/07 06:08:43;;;;;;;;;;;;;;;4.43;73.30;100874.97;5029545;28;19921;-61
2021/12/07 06:11:08;;;;;;;;;;;;;;;4.41;73.26;100875.19;5033843;28;19964;-61
2021/12/07 06:13:34;;;;;;;;;;;;;;;4.39;73.20;100884.69;5029379;28;19982;-61
2021/12/07 06:16:05;;;;;;;;;;;;;;;4.38;73.16;100880.28;5027449;28;19932;-61
2021/12/07 06:18:30;;;;;;;;;;;;;;;4.35;73.56;100876.03;5031348;28;19928;-60
2021/12/07 06:20:55;;;;;;;;;;;;;;;4.35;73.30;100864.19;5030037;28;19928;-60
2021/12/07 06:23:21;;;;;;;;;;;;;;;4.36;73.27;100871.38;5030274;28;19921;-60
2021/12/07 06:25:48;;;;;;;;;;;;;;;4.33;73.57;100871.84;5029031;28;20361;-60
2021/12/07 06:28:13;;;;;;;;;;;;;;;4.32;73.32;100875.59;5030994;28;19925;-59
2021/12/07 06:30:38;;;;;;;;;;;;;;;4.32;73.25;100886.59;5033172;28;20262;-60
2021/12/07 06:33:03;;;;;;;;;;;;;;;4.30;73.26;100899.72;5031975;28;20624;-60
2021/12/07 06:35:29;;;;;;;;;;;;;;;4.29;73.26;100893.38;5029531;28;19921;-60
2021/12/07 06:37:54;;;;;;;;;;;;;;;4.27;73.51;100887.25;5031829;28;20023;-60
2021/12/07 06:40:19;;;;;;;;;;;;;;;4.26;73.27;100884.72;5033077;28;19929;-60
2021/12/07 06:42:44;;;;;;;;;;;;;;;4.26;73.45;100890.22;5028851;28;19925;-60
2021/12/07 06:45:10;;;;;;;;;;;;;;;4.26;73.25;100890.22;5032134;28;19978;-62
2021/12/07 06:47:36;;;;;;;;;;;;;;;4.28;73.40;100890.81;5030919;28;19921;-61
2021/12/07 06:50:05;;;;;;;;;;;;;;;4.29;73.55;100889.78;5028300;28;19932;-61
2021/12/07 06:52:30;;;;;;;;;;;;;;;4.27;73.36;100889.16;5027630;28;19925;-61
2021/12/07 06:54:57;;;;;;;;;;;;;;;4.27;73.12;100890.00;5025860;28;19974;-61
2021/12/07 06:57:22;;;;;;;;;;;;;;;4.27;73.22;100884.50;5048023;28;19925;-61
2021/12/07 06:59:47;;;;;;;;;;;;;;;4.27;73.33;100886.41;5050142;28;20074;-61
2021/12/07 07:02:13;;;;;;;;;;;;;;;4.27;73.09;100890.00;5047371;28;19928;-61
2021/12/07 07:04:38;;;;;;;;;;;;;;;4.30;73.36;100899.72;5049912;28;20431;-61
2021/12/07 07:07:03;;;;;;;;;;;;;;;4.28;73.14;100896.31;5047676;28;19928;-60
2021/12/07 07:09:28;;;;;;;;;;;;;;;4.27;73.23;100903.72;5046644;28;19957;-64
2021/12/07 07:11:54;;;;;;;;;;;;;;;4.26;73.23;100899.28;5049663;28;19925;-61
2021/12/07 07:14:19;;;;;;;;;;;;;;;4.25;73.49;100916.00;5049132;28;19979;-61
2021/12/07 07:16:44;;;;;;;;;;;;;;;4.24;73.26;100912.38;5043286;28;19928;-63
2021/12/07 07:19:09;;;;;;;;;;;;;;;4.24;73.17;100906.88;5047237;28;19925;-62
2021/12/07 07:21:35;;;;;;;;;;;;;;;4.26;73.22;100909.44;5041100;28;19932;-62
2021/12/07 07:24:00;;;;;;;;;;;;;;;4.27;73.10;100911.13;5042680;28;19924;-62
2021/12/07 07:26:25;;;;;;;;;;;;;;;4.27;72.96;100911.13;5037422;28;19929;-62
2021/12/07 07:28:50;;;;;;;;;;;;;;;4.26;73.11;100904.78;5043292;28;20284;-62
2021/12/07 07:31:18;;;;;;;;;;;;;;;4.15;72.94;100906.25;5048112;28;19982;-61
2021/12/07 07:33:43;;;;;;;;;;;;;;;4.26;73.28;100928.69;5048927;28;19931;-62
2021/12/07 07:36:09;;;;;;;;;;;;;;;4.28;72.97;100934.78;5048982;28;19921;-62
2021/12/07 07:38:34;;;;;;;;;;;;;;;4.24;72.92;100922.53;5049899;28;19979;-62
2021/12/07 07:41:00;;;;;;;;;;;;;;;4.22;73.52;100924.66;5051223;28;19959;-62
2021/12/07 07:43:25;;;;;;;;;;;;;;;4.22;73.39;100927.41;5048668;28;19921;-62
2021/12/07 07:45:51;;;;;;;;;;;;;;;4.23;72.96;100931.84;5048349;28;19928;-62
2021/12/07 07:48:17;;;;;;;;;;;;;;;4.24;73.56;100928.88;5048435;28;19920;-62
2021/12/07 07:50:43;;;;;;;;;;;;;;;4.25;73.31;100921.50;5037776;28;20296;-62
2021/12/07 07:53:08;;;;;;;;;;;;;;;4.28;73.17;100923.81;5048870;28;19974;-63
2021/12/07 07:55:35;;;;;;;;;;;;;;;4.29;73.19;100920.03;5049116;28;20324;-62
2021/12/07 07:58:01;;;;;;;;;;;;;;;4.29;73.44;100903.53;5030520;28;19931;-62
2021/12/07 08:00:26;;;;;;;;;;;;;;;4.31;73.51;100909.66;5031367;28;20000;-63
2021/12/07 08:02:52;;;;;;;;;;;;;;;4.30;73.37;100897.81;5030072;28;19913;-63
2021/12/07 08:05:17;;;;;;;;;;;;;;;4.31;73.31;100907.75;5029520;28;19971;-63
2021/12/07 08:07:47;;;;;;;;;;;;;;;4.30;73.57;100903.31;5030371;28;20376;-63
2021/12/07 08:10:13;;;;;;;;;;;;;;;4.33;73.25;100916.63;5030815;28;19921;-62
2021/12/07 08:12:38;;;;;;;;;;;;;;;4.35;73.55;100909.00;5030272;28;19928;-60
2021/12/07 08:15:04;;;;;;;;;;;;;;;4.38;73.13;100911.34;5027941;28;19929;-61
2021/12/07 08:17:29;;;;;;;;;;;;;;;4.40;73.12;100917.50;5030168;28;19936;-61
2021/12/07 08:19:54;;;;;;;;;;;;;;;4.40;72.94;100919.38;5029948;28;19921;-62
2021/12/07 08:22:19;;;;;;;;;;;;;;;4.38;73.08;100941.56;5035799;28;20296;-61
2021/12/07 08:24:45;;;;;;;;;;;;;;;4.39;73.26;100945.16;5031505;28;19917;-61
2021/12/07 08:27:14;;;;;;;;;;;;;;;4.41;73.14;100940.31;5030237;28;19921;-62
2021/12/07 08:29:39;;;;;;;;;;;;;;;4.42;73.07;100948.34;5038112;28;19966;-62
2021/12/07 08:32:04;;;;;;;;;;;;;;;4.41;73.23;100951.31;5047309;28;19920;-63
2021/12/07 08:34:30;;;;;;;;;;;;;;;4.41;73.07;100951.31;5036698;28;19920;-63
2021/12/07 08:36:55;;;;;;;;;;;;;;;4.40;72.58;100949.59;5029291;28;19929;-63
2021/12/07 08:39:20;;;;;;;;;;;;;;;4.38;73.05;100946.22;5036981;28;19960;-63
2021/12/07 08:41:45;;;;;;;;;;;;;;;4.35;72.76;100952.97;5031142;28;20392;-63
2021/12/07 08:44:11;;;;;;;;;;;;;;;4.34;73.12;100962.28;5032115;28;20426;-63
2021/12/07 08:46:37;;;;;;;;;;;;;;;4.31;73.17;100945.38;5033974;28;19921;-63
2021/12/07 08:49:03;;;;;;;;;;;;;;;4.28;72.93;100949.38;5033645;28;19917;-63
2021/12/07 08:51:29;;;;;;;;;;;;;;;4.24;73.14;100939.84;5038965;28;19921;-64
2021/12/07 08:54:01;;;;;;;;;;;;;;;4.25;73.38;100940.72;5025849;28;19999;-63
2021/12/07 09:01:54;;;;;;;;;;;;;;;4.29;73.12;100931.00;5032783;28;19976;-62
2021/12/07 09:04:20;;;;;;;;;;;;;;;4.30;73.24;100919.81;5035808;28;19961;-63
2021/12/07 09:06:45;;;;;;;;;;;;;;;4.31;73.07;100906.91;5031934;28;19928;-62
2021/12/07 09:09:11;;;;;;;;;;;;;;;4.34;73.10;100909.25;5047097;28;19974;-62
2021/12/07 09:11:36;;;;;;;;;;;;;;;4.36;73.07;100902.47;5038333;28;19929;-62
2021/12/07 09:14:01;;;;;;;;;;;;;;;4.42;73.04;100909.03;5037974;28;19967;-62
2021/12/07 09:16:26;;;;;;;;;;;;;;;4.45;73.38;100903.09;5034422;28;19929;-63
2021/12/07 09:18:52;;;;;;;;;;;;;;;4.48;73.45;100902.69;5041059;28;19921;-62
2021/12/07 09:21:18;;;;;;;;;;;;;;;4.52;73.07;100903.09;5026350;28;19925;-63
2021/12/07 09:23:43;;;;;;;;;;;;;;;4.54;73.03;100911.97;5032495;28;19929;-63
2021/12/07 09:26:09;;;;;;;;;;;;;;;4.57;73.28;100917.91;5031275;28;19974;-61
2021/12/07 09:28:34;;;;;;;;;;;;;;;4.64;72.83;100907.75;5033767;28;19924;-60
2021/12/07 09:31:00;;;;;;;;;;;;;;;4.71;73.22;100913.22;5038740;28;20364;-61
2021/12/07 09:33:27;;;;;;;;;;;;;;;4.81;72.97;100919.16;5035330;28;20012;-63
2021/12/07 09:35:54;;;;;;;;;;;;;;;4.91;73.06;100913.19;5037444;28;20024;-62
2021/12/07 09:38:20;;;;;;;;;;;;;;;5.02;72.68;100903.44;5035929;28;20253;-62
2021/12/07 09:40:46;;;;;;;;;;;;;;;5.12;72.77;100898.34;5034522;28;19927;-64
2021/12/07 09:43:12;;;;;;;;;;;;;;;5.21;72.40;100909.97;5032623;28;20019;-64
2021/12/07 09:45:38;;;;;;;;;;;;;;;5.28;73.05;100908.88;5033599;28;19921;-64
2021/12/07 09:48:05;;;;;;;;;;;;;;;5.37;73.16;100902.06;5025452;28;19921;-64
2021/12/07 09:50:30;;;;;;;;;;;;;;;5.50;72.67;100909.44;5028936;28;19922;-64
2021/12/07 09:52:56;;;;;;;;;;;;;;;5.64;73.06;100908.28;5032004;28;19928;-64
2021/12/07 09:55:25;;;;;;;;;;;;;;;5.78;72.49;100911.00;5034293;28;20349;-64
2021/12/07 09:57:51;;;;;;;;;;;;;;;5.92;72.41;100915.38;5029603;28;20369;-64
2021/12/07 10:00:18;;;;;;;;;;;;;;;6.01;71.91;100911.31;5033014;28;19986;-64
2021/12/07 10:02:46;;;;;;;;;;;;;;;6.11;71.98;100905.31;5032590;28;19929;-63
2021/12/07 10:05:17;;;;;;;;;;;;;;;6.20;72.21;100903.13;5029549;28;19944;-63
2021/12/07 10:07:42;;;;;;;;;;;;;;;6.30;71.91;100907.06;5033480;28;19920;-63
2021/12/07 10:10:09;;;;;;;;;;;;;;;6.36;71.22;100905.31;5033313;28;19944;-63
2021/12/07 10:12:36;;;;;;;;;;;;;;;6.41;71.20;100896.41;5032440;28;20503;-63
2021/12/07 10:15:05;;;;;;;;;;;;;;;6.50;70.95;100895.03;5034162;28;19923;-63
2021/12/07 10:17:31;;;;;;;;;;;;;;;6.56;71.40;100886.72;5031039;28;19921;-63
2021/12/07 10:19:56;;;;;;;;;;;;;;;6.63;71.36;100879.22;5031945;28;19928;-63
2021/12/07 10:22:21;;;;;;;;;;;;;;;6.73;70.83;100878.72;5028030;28;19928;-63
2021/12/07 10:24:55;;;;;;;;;;;;;;;6.81;71.47;100885.84;5031937;28;20718;-63
2021/12/07 10:27:34;;;;;;;;;;;;;;;6.84;71.06;100880.72;5031250;28;19967;-63
2021/12/07 10:30:00;;;;;;;;;;;;;;;6.87;71.27;100876.63;5031841;28;20384;-63
2021/12/07 10:32:25;;;;;;;;;;;;;;;6.96;70.81;100883.56;5032748;28;19928;-63
2021/12/07 10:34:51;;;;;;;;;;;;;;;7.00;70.85;100881.19;5032138;28;19983;-63
2021/12/07 10:37:17;;;;;;;;;;;;;;;7.02;70.79;100871.59;5032411;28;19933;-63
2021/12/07 10:39:46;;;;;;;;;;;;;;;7.06;70.55;100867.31;5031720;28;20297;-63
2021/12/07 10:42:26;;;;;;;;;;;;;;;7.23;70.42;100858.41;5032152;28;20376;-62
2021/12/07 10:44:53;;;;;;;;;;;;;;;7.72;70.67;100854.59;5031746;28;19975;-63
2021/12/07 10:47:20;;;;;;;;;;;;;;;8.18;69.28;100847.50;5032286;28;19921;-63
2021/12/07 10:49:50;;;;;;;;;;;;;;;8.60;68.58;100839.16;5032672;28;20020;-62
2021/12/07 10:52:35;;;;;;;;;;;;;;;8.83;68.27;100838.31;5034498;28;19921;-68
2021/12/07 10:55:00;;;;;;;;;;;;;;;8.60;68.18;100839.16;5014118;28;20008;-61
2021/12/07 10:57:27;;;;;;;;;;;;;;;8.39;68.27;100832.28;5047992;28;20012;-62
2021/12/07 11:00:07;;;;;;;;;;;;;;;8.21;69.27;100819.38;5053085;28;19921;-62
2021/12/07 11:02:35;;;;;;;;;;;;;;;8.02;68.72;100821.41;5052968;28;19920;-62
2021/12/07 11:05:02;;;;;;;;;;;;;;;7.84;69.32;100818.69;5053631;28;19950;-62
2021/12/07 11:07:29;;;;;;;;;;;;;;;7.74;69.09;100796.31;5036720;28;20024;-62
2021/12/07 11:10:08;;;;;;;;;;;;;;;7.64;69.33;100791.38;5036190;28;19925;-62
2021/12/07 11:12:39;;;;;;;;;;;;;;;7.51;69.36;100792.41;5053425;28;20008;-61
2021/12/07 11:15:15;;;;;;;;;;;;;;;7.45;69.54;100798.88;5052050;28;20004;-62
2021/12/07 11:17:40;;;;;;;;;;;;;;;7.34;69.86;100789.44;5052040;28;19975;-62
2021/12/07 11:20:06;;;;;;;;;;;;;;;7.29;69.54;100789.31;5053520;28;20388;-61
2021/12/07 11:22:35;;;;;;;;;;;;;;;7.21;69.97;100783.28;5052391;28;19916;-62
2021/12/07 11:25:02;;;;;;;;;;;;;;;7.18;70.21;100780.97;5052919;28;19921;-61
2021/12/07 11:30:15;;;;;;;;;;;;;;;7.13;69.29;100782.50;5052190;28;19966;-61
2021/12/07 11:32:41;;;;;;;;;;;;;;;7.11;70.16;100770.88;5051427;28;20024;-62
2021/12/07 11:35:27;;;;;;;;;;;;;;;7.13;69.15;100770.63;5051214;28;20451;-62
2021/12/07 11:37:55;;;;;;;;;;;;;;;7.15;69.26;100776.75;5051530;28;20350;-62
2021/12/07 11:40:30;;;;;;;;;;;;;;;7.14;69.75;100773.16;5050506;28;19920;-62
2021/12/07 11:42:56;;;;;;;;;;;;;;;7.13;69.09;100768.72;5048455;28;19928;-62
2021/12/07 11:45:25;;;;;;;;;;;;;;;7.13;69.10;100770.63;5050462;28;19921;-62
2021/12/07 11:47:54;;;;;;;;;;;;;;;7.03;69.35;100773.09;5050755;28;19927;-62
2021/12/07 11:50:22;;;;;;;;;;;;;;;6.98;69.33;100767.44;5049024;28;19920;-62
2021/12/07 11:52:49;;;;;;;;;;;;;;;6.97;68.92;100760.22;5051048;28;19932;-64
2021/12/07 11:55:15;;;;;;;;;;;;;;;6.99;69.18;100756.16;5050139;28;20372;-63
2021/12/07 11:57:41;;;;;;;;;;;;;;;6.98;68.91;100748.94;5049292;28;20296;-63
2021/12/07 12:00:08;;;;;;;;;;;;;;;6.96;68.73;100747.53;5051703;28;19921;-64
2021/12/07 12:02:33;;;;;;;;;;;;;;;6.93;69.27;100735.03;5051598;28;20269;-63
2021/12/07 12:04:59;;;;;;;;;;;;;;;6.95;69.29;100735.63;5051218;28;19928;-62
2021/12/07 12:07:24;;;;;;;;;;;;;;;6.95;68.90;100743.88;5049402;28;19931;-63
2021/12/07 12:09:52;;;;;;;;;;;;;;;6.92;68.71;100733.34;5049616;28;19933;-65
2021/12/07 12:12:34;;;;;;;;;;;;;;;6.92;68.95;100726.94;5051085;28;19921;-65
2021/12/07 12:15:18;;;;;;;;;;;;;;;6.92;69.00;100722.31;5051858;28;19967;-64
2021/12/07 12:17:54;;;;;;;;;;;;;;;6.93;69.60;100720.38;5047918;28;20399;-65
2021/12/07 12:20:30;;;;;;;;;;;;;;;6.92;69.25;100711.28;5043705;28;19921;-64
2021/12/07 12:23:07;;;;;;;;;;;;;;;6.92;68.96;100705.75;5049131;28;19925;-65
2021/12/07 12:25:34;;;;;;;;;;;;;;;6.91;69.19;100703.22;5048964;28;19983;-65
2021/12/07 12:27:59;;;;;;;;;;;;;;;6.91;69.48;100700.44;5051611;28;19920;-64
2021/12/07 12:30:29;;;;;;;;;;;;;;;6.90;69.53;100691.34;5052243;28;19925;-65
2021/12/07 12:32:56;;;;;;;;;;;;;;;6.86;68.64;100684.59;5041998;28;19964;-65
2021/12/07 12:35:28;;;;;;;;;;;;;;;6.87;68.78;100683.50;5050050;28;19920;-65
2021/12/07 12:37:53;;;;;;;;;;;;;;;6.87;68.85;100664.19;5050811;28;19925;-63
2021/12/07 12:40:21;;;;;;;;;;;;;;;6.88;69.01;100676.94;5050407;28;19994;-62
2021/12/07 12:42:48;;;;;;;;;;;;;;;6.87;68.23;100672.47;5049739;28;20441;-61
2021/12/07 12:45:23;;;;;;;;;;;;;;;6.85;68.64;100675.47;5049560;28;19924;-61
2021/12/07 12:47:54;;;;;;;;;;;;;;;6.82;67.57;100653.03;5051059;28;19971;-62
2021/12/07 12:50:21;;;;;;;;;;;;;;;6.80;68.77;100645.00;5052904;28;19917;-61
2021/12/07 12:53:10;;;;;;;;;;;;;;;6.79;68.64;100634.19;5050956;28;19920;-61
2021/12/07 12:55:40;;;;;;;;;;;;;;;6.82;68.85;100622.69;5040648;28;19931;-62
2021/12/07 12:58:08;;;;;;;;;;;;;;;6.82;69.14;100597.84;5052499;28;19921;-61
2021/12/07 13:00:52;;;;;;;;;;;;;;;6.84;69.17;100598.47;5049973;28;20433;-61
2021/12/07 13:03:17;;;;;;;;;;;;;;;6.85;68.94;100594.63;5032670;28;20328;-61
2021/12/07 13:05:45;;;;;;;;;;;;;;;6.81;68.98;100582.38;5033409;28;19963;-61
2021/12/07 13:08:11;;;;;;;;;;;;;;;6.79;69.45;100562.47;5051732;28;19916;-62
2021/12/07 13:10:53;;;;;;;;;;;;;;;6.82;68.79;100556.47;5051133;28;19920;-62
2021/12/07 13:13:32;;;;;;;;;;;;;;;6.82;68.49;100540.75;5052298;28;19943;-61
2021/12/07 13:15:57;;;;;;;;;;;;;;;6.84;69.15;100524.84;5051152;28;19921;-61
2021/12/07 13:18:28;;;;;;;;;;;;;;;6.83;69.05;100528.66;5052211;28;19985;-61
2021/12/07 13:20:59;;;;;;;;;;;;;;;6.84;68.73;100537.78;5051624;28;19924;-62
2021/12/07 13:23:31;;;;;;;;;;;;;;;6.80;68.63;100537.41;5051521;28;19932;-61
2021/12/07 13:25:57;;;;;;;;;;;;;;;6.82;68.13;100531.66;5052168;28;19987;-61
2021/12/07 13:28:31;;;;;;;;;;;;;;;6.83;69.10;100530.56;5050827;28;20007;-61
2021/12/07 13:31:09;;;;;;;;;;;;;;;6.84;68.71;100526.75;5051797;28;19916;-61
2021/12/07 13:33:38;;;;;;;;;;;;;;;6.83;69.01;100519.53;5054975;28;19913;-61
2021/12/07 13:36:22;;;;;;;;;;;;;;;6.83;68.57;100525.03;5054432;28;19921;-61
2021/12/07 13:38:48;;;;;;;;;;;;;;;6.80;68.90;100514.50;5055402;28;19921;-61
2021/12/07 13:41:13;;;;;;;;;;;;;;;6.74;68.44;100513.53;5055350;28;19928;-61
2021/12/07 13:43:39;;;;;;;;;;;;;;;6.73;68.36;100511.84;5054203;28;19912;-61
2021/12/07 13:46:08;;;;;;;;;;;;;;;6.73;68.45;100514.59;5054230;28;20424;-61
2021/12/07 13:48:34;;;;;;;;;;;;;;;6.74;67.96;100505.25;5055369;28;19981;-61
2021/12/07 13:50:59;;;;;;;;;;;;;;;6.77;68.07;100498.44;5055066;28;20388;-61
2021/12/07 13:53:27;;;;;;;;;;;;;;;6.81;68.42;100496.88;5054875;28;19925;-61
2021/12/07 13:55:53;;;;;;;;;;;;;;;6.81;68.48;100494.13;5054155;28;19928;-61
2021/12/07 13:58:18;;;;;;;;;;;;;;;6.81;68.18;100477.56;5054974;28;19917;-61
2021/12/07 14:00:43;;;;;;;;;;;;;;;6.81;68.38;100483.91;5054463;28;19928;-62
2021/12/07 14:03:09;;;;;;;;;;;;;;;6.81;68.38;100477.56;5053254;28;20368;-61
2021/12/07 14:05:42;;;;;;;;;;;;;;;6.81;68.25;100470.13;5054650;28;20419;-62
2021/12/07 14:08:12;;;;;;;;;;;;;;;6.79;68.38;100464.00;5054924;28;19917;-62
2021/12/07 14:10:43;;;;;;;;;;;;;;;6.77;68.22;100463.41;5053902;28;19952;-61
2021/12/07 14:13:08;;;;;;;;;;;;;;;6.76;68.35;100458.97;5054315;28;19927;-61
2021/12/07 14:15:38;;;;;;;;;;;;;;;6.74;67.65;100450.09;5054027;28;19921;-61
2021/12/07 14:18:08;;;;;;;;;;;;;;;6.73;68.25;100448.41;5053325;28;19973;-65
2021/12/07 14:20:44;;;;;;;;;;;;;;;6.73;68.46;100445.66;5053666;28;19960;-62
2021/12/07 14:23:14;;;;;;;;;;;;;;;6.71;68.04;100447.78;5054923;28;19917;-64
2021/12/07 14:25:54;;;;;;;;;;;;;;;6.69;68.37;100436.19;5053898;28;19917;-59
2021/12/07 14:28:28;;;;;;;;;;;;;;;6.69;68.64;100435.34;5054088;28;19942;-62
2021/12/07 14:31:01;;;;;;;;;;;;;;;6.65;69.01;100448.75;5053585;28;19917;-62
2021/12/07 14:33:27;;;;;;;;;;;;;;;6.66;67.83;100446.84;5047236;28;19920;-61