Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:08;;;;;;;;;;;;;;;15.13;42.61;102461.34;5004408;28;97203;-72
2022/05/09 00:02:34;;;;;;;;;;;;;;;15.50;42.26;102463.84;5003966;28;98699;-71
2022/05/09 00:05:00;;;;;;;;;;;;;;;14.83;43.38;102464.84;5001933;28;99182;-72
2022/05/09 00:07:28;;;;;;;;;;;;;;;15.15;43.05;102463.06;5001448;28;101197;-71
2022/05/09 00:09:55;;;;;;;;;;;;;;;15.37;42.79;102458.00;5008353;28;96819;-73
2022/05/09 00:12:21;;;;;;;;;;;;;;;15.36;42.60;102461.56;5003928;28;97677;-73
2022/05/09 00:14:47;;;;;;;;;;;;;;;15.49;42.17;102462.97;5001757;28;99449;-72
2022/05/09 00:17:14;;;;;;;;;;;;;;;15.64;41.97;102460.81;5004684;28;99060;-72
2022/05/09 00:19:40;;;;;;;;;;;;;;;15.77;41.84;102468.41;5006264;28;96965;-72
2022/05/09 00:22:06;;;;;;;;;;;;;;;15.82;41.75;102460.25;4999386;28;96938;-73
2022/05/09 00:24:34;;;;;;;;;;;;;;;15.43;42.40;102468.47;5001280;28;99039;-71
2022/05/09 00:27:00;;;;;;;;;;;;;;;15.73;42.02;102464.09;4997591;28;99000;-72
2022/05/09 00:29:27;;;;;;;;;;;;;;;15.43;42.67;102470.25;5001345;28;96725;-72
2022/05/09 00:31:56;;;;;;;;;;;;;;;15.59;42.29;102460.97;5004794;28;97085;-72
2022/05/09 00:34:22;;;;;;;;;;;;;;;15.23;42.76;102462.84;5004628;28;99323;-72
2022/05/09 00:36:49;;;;;;;;;;;;;;;14.61;44.31;102465.38;5004570;28;98878;-71
2022/05/09 00:39:15;;;;;;;;;;;;;;;14.64;44.34;102470.59;5006419;28;96825;-71
2022/05/09 00:41:44;;;;;;;;;;;;;;;14.46;44.84;102473.72;5006394;28;97322;-67
2022/05/09 00:44:12;;;;;;;;;;;;;;;14.77;44.30;102471.16;5005523;28;98983;-66
2022/05/09 00:46:39;;;;;;;;;;;;;;;14.47;44.99;102469.28;5008333;28;99430;-65
2022/05/09 00:49:10;;;;;;;;;;;;;;;14.23;45.57;102465.41;5002512;28;97040;-65
2022/05/09 00:51:38;;;;;;;;;;;;;;;14.41;46.23;102472.09;5006298;28;96697;-65
2022/05/09 00:54:05;;;;;;;;;;;;;;;14.38;45.49;102467.72;5001581;28;99291;-65
2022/05/09 00:56:36;;;;;;;;;;;;;;;14.75;44.94;102473.91;5002090;28;101305;-66
2022/05/09 00:59:05;;;;;;;;;;;;;;;14.95;44.00;102476.03;5005527;28;96959;-66
2022/05/09 01:01:31;;;;;;;;;;;;;;;15.05;44.01;102479.31;5003605;28;97407;-65
2022/05/09 01:04:04;;;;;;;;;;;;;;;14.92;44.55;102475.22;4999775;28;118462;-66
2022/05/09 01:06:30;;;;;;;;;;;;;;;14.88;44.13;102477.13;5006059;28;98754;-65
2022/05/09 01:08:56;;;;;;;;;;;;;;;14.58;45.05;102481.41;5002404;28;96878;-66
2022/05/09 01:11:24;;;;;;;;;;;;;;;14.54;45.36;102478.88;5002892;28;97357;-66
2022/05/09 01:13:52;;;;;;;;;;;;;;;14.36;46.03;102474.84;5009323;28;99269;-72
2022/05/09 01:16:21;;;;;;;;;;;;;;;14.52;45.38;102480.69;5007812;28;100942;-72
2022/05/09 01:18:48;;;;;;;;;;;;;;;14.99;44.89;102480.34;5011451;28;96944;-73
2022/05/09 01:21:29;;;;;;;;;;;;;;;14.92;44.35;102476.09;5004873;28;96819;-72
2022/05/09 01:23:57;;;;;;;;;;;;;;;14.45;45.54;102482.63;5003429;28;101602;-72
2022/05/09 01:26:23;;;;;;;;;;;;;;;14.08;46.53;102485.25;4999728;28;98582;-72
2022/05/09 01:28:50;;;;;;;;;;;;;;;13.81;47.52;102488.50;5002431;28;96962;-71
2022/05/09 01:31:17;;;;;;;;;;;;;;;13.89;47.52;102481.25;5001210;28;98854;-72
2022/05/09 01:33:46;;;;;;;;;;;;;;;14.06;47.12;102480.84;5004098;28;99381;-65
2022/05/09 01:36:13;;;;;;;;;;;;;;;13.49;48.37;102483.84;4999798;28;98879;-65
2022/05/09 01:38:42;;;;;;;;;;;;;;;13.64;48.10;102480.91;5004868;28;96758;-66
2022/05/09 01:41:10;;;;;;;;;;;;;;;13.83;48.08;102484.03;5008490;28;96838;-66
2022/05/09 01:43:37;;;;;;;;;;;;;;;14.19;46.53;102482.31;5003451;28;101409;-66
2022/05/09 01:46:04;;;;;;;;;;;;;;;14.28;46.85;102479.47;5005492;28;98794;-66
2022/05/09 01:51:15;;;;;;;;;;;;;;;14.01;47.50;102485.41;5000008;28;97136;-66
2022/05/09 01:53:45;;;;;;;;;;;;;;;14.24;46.80;102480.47;5004198;28;99565;-65
2022/05/09 01:56:14;;;;;;;;;;;;;;;14.23;46.97;102484.03;5000415;28;98839;-66
2022/05/09 01:58:40;;;;;;;;;;;;;;;13.78;48.10;102476.16;5005298;28;96827;-65
2022/05/09 02:01:07;;;;;;;;;;;;;;;13.69;48.50;102489.63;5005970;28;97003;-68
2022/05/09 02:03:33;;;;;;;;;;;;;;;13.93;47.58;102485.56;5004681;28;99016;-72
2022/05/09 02:06:00;;;;;;;;;;;;;;;14.15;47.35;102478.88;5009274;28;99086;-72
2022/05/09 02:08:26;;;;;;;;;;;;;;;13.63;48.53;102476.47;5000826;28;97452;-72
2022/05/09 02:10:52;;;;;;;;;;;;;;;14.02;47.82;102490.69;5007263;28;98926;-71
2022/05/09 02:13:20;;;;;;;;;;;;;;;13.89;48.18;102490.09;5004247;28;99403;-72
2022/05/09 02:15:46;;;;;;;;;;;;;;;13.96;48.12;102490.81;5008772;28;98688;-70
2022/05/09 02:18:13;;;;;;;;;;;;;;;13.63;48.88;102487.09;5010549;28;96801;-73
2022/05/09 02:20:39;;;;;;;;;;;;;;;13.47;49.29;102491.84;5011335;28;98282;-72
2022/05/09 02:23:05;;;;;;;;;;;;;;;13.82;48.61;102492.91;5004398;28;98995;-70
2022/05/09 02:25:33;;;;;;;;;;;;;;;13.36;49.92;102496.50;5012783;28;98819;-72
2022/05/09 02:28:01;;;;;;;;;;;;;;;13.12;50.43;102496.94;5002092;28;96913;-72
2022/05/09 02:30:29;;;;;;;;;;;;;;;13.15;50.44;102495.13;5013927;28;97199;-72
2022/05/09 02:32:56;;;;;;;;;;;;;;;13.15;50.65;102500.44;5001497;28;98920;-72
2022/05/09 02:35:22;;;;;;;;;;;;;;;13.36;50.37;102498.28;5001022;28;98797;-72
2022/05/09 02:37:49;;;;;;;;;;;;;;;13.54;50.04;102497.91;4999575;28;97407;-72
2022/05/09 02:40:17;;;;;;;;;;;;;;;13.03;51.23;102495.31;5007856;28;97219;-72
2022/05/09 02:42:43;;;;;;;;;;;;;;;13.02;51.11;102493.56;4998990;28;99058;-72
2022/05/09 02:45:10;;;;;;;;;;;;;;;12.97;51.45;102494.53;5010986;28;98941;-72
2022/05/09 02:47:40;;;;;;;;;;;;;;;12.98;51.56;102501.59;5002407;28;97815;-73
2022/05/09 02:50:07;;;;;;;;;;;;;;;13.14;51.23;102497.78;5006704;28;96891;-72
2022/05/09 02:52:33;;;;;;;;;;;;;;;13.75;50.35;102505.44;4998701;28;99289;-71
2022/05/09 02:54:59;;;;;;;;;;;;;;;13.29;50.83;102504.59;5009161;28;98987;-72
2022/05/09 02:57:26;;;;;;;;;;;;;;;13.75;50.05;102502.78;5003178;28;96940;-71
2022/05/09 02:59:53;;;;;;;;;;;;;;;13.69;50.07;102505.56;5007709;28;96815;-71
2022/05/09 03:02:19;;;;;;;;;;;;;;;13.86;49.44;102503.44;5001463;28;98865;-71
2022/05/09 03:04:46;;;;;;;;;;;;;;;13.95;49.74;102505.91;5008936;28;99343;-71
2022/05/09 03:07:13;;;;;;;;;;;;;;;13.59;50.16;102505.81;5004305;28;96871;-72
2022/05/09 03:09:41;;;;;;;;;;;;;;;13.81;49.97;102504.44;5010521;28;97356;-72
2022/05/09 03:12:07;;;;;;;;;;;;;;;13.44;50.72;102512.28;5001546;28;98715;-67
2022/05/09 03:14:34;;;;;;;;;;;;;;;13.68;50.54;102514.44;5009038;28;98760;-67
2022/05/09 03:17:00;;;;;;;;;;;;;;;13.26;51.09;102513.50;5008143;28;97436;-67
2022/05/09 03:19:27;;;;;;;;;;;;;;;13.55;50.59;102521.78;5004365;28;97113;-66
2022/05/09 03:21:54;;;;;;;;;;;;;;;13.60;50.84;102516.38;5001808;28;99234;-65
2022/05/09 03:24:20;;;;;;;;;;;;;;;13.68;50.24;102517.09;5004661;28;98918;-66
2022/05/09 03:26:47;;;;;;;;;;;;;;;13.29;51.46;102513.44;4997218;28;97000;-65
2022/05/09 03:29:14;;;;;;;;;;;;;;;13.67;50.40;102520.66;5005907;28;96860;-66
2022/05/09 03:31:40;;;;;;;;;;;;;;;13.73;50.49;102520.53;5001578;28;99194;-66
2022/05/09 03:34:06;;;;;;;;;;;;;;;13.52;51.14;102531.63;5007837;28;99872;-65
2022/05/09 03:36:33;;;;;;;;;;;;;;;13.48;51.13;102529.91;5009980;28;97549;-66
2022/05/09 03:39:00;;;;;;;;;;;;;;;13.94;49.76;102528.06;5006752;28;96869;-66
2022/05/09 03:41:27;;;;;;;;;;;;;;;13.23;51.58;102526.84;5008792;28;97810;-67
2022/05/09 03:43:53;;;;;;;;;;;;;;;13.19;51.79;102530.47;5003172;28;98973;-66
2022/05/09 03:46:19;;;;;;;;;;;;;;;13.29;51.74;102528.50;5006956;28;97488;-66
2022/05/09 03:48:46;;;;;;;;;;;;;;;13.09;52.10;102537.66;5003311;28;97130;-65
2022/05/09 03:51:12;;;;;;;;;;;;;;;12.88;52.86;102532.72;5007635;28;100587;-66
2022/05/09 03:53:42;;;;;;;;;;;;;;;13.49;51.36;102532.53;5004928;28;96984;-66
2022/05/09 03:56:10;;;;;;;;;;;;;;;13.18;51.95;102531.38;5009024;28;97006;-65
2022/05/09 03:58:37;;;;;;;;;;;;;;;13.49;50.81;102524.56;5005480;28;97278;-67
2022/05/09 04:01:03;;;;;;;;;;;;;;;13.46;51.39;102527.25;5003101;28;98920;-66
2022/05/09 04:03:30;;;;;;;;;;;;;;;13.73;50.67;102523.19;4999989;28;98959;-65
2022/05/09 04:05:57;;;;;;;;;;;;;;;12.98;52.37;102539.63;5006573;28;96926;-65
2022/05/09 04:08:25;;;;;;;;;;;;;;;13.60;51.18;102521.69;4995868;28;96837;-66
2022/05/09 04:10:53;;;;;;;;;;;;;;;13.22;51.75;102534.81;5008225;28;99514;-66
2022/05/09 04:13:21;;;;;;;;;;;;;;;12.87;53.10;102540.69;5000110;28;99262;-65
2022/05/09 04:18:32;;;;;;;;;;;;;;;12.72;54.01;102541.84;5007145;28;96767;-65
2022/05/09 04:20:59;;;;;;;;;;;;;;;12.64;54.36;102538.44;5008410;28;97769;-64
2022/05/09 04:23:25;;;;;;;;;;;;;;;13.16;52.71;102542.00;5003544;28;98528;-65
2022/05/09 04:25:51;;;;;;;;;;;;;;;13.09;52.77;102542.97;5007213;28;96738;-72
2022/05/09 04:28:19;;;;;;;;;;;;;;;12.90;53.43;102538.00;4999863;28;97055;-71
2022/05/09 04:30:46;;;;;;;;;;;;;;;12.71;54.33;102540.09;5005557;28;101407;-71
2022/05/09 04:33:13;;;;;;;;;;;;;;;13.06;53.69;102542.16;5005930;28;100268;-71
2022/05/09 04:35:40;;;;;;;;;;;;;;;13.56;52.06;102549.22;5004166;28;99267;-72
2022/05/09 04:38:07;;;;;;;;;;;;;;;13.71;51.66;102542.75;5009708;28;96753;-71
2022/05/09 04:40:35;;;;;;;;;;;;;;;13.55;51.67;102542.16;5004029;28;98802;-71
2022/05/09 04:43:01;;;;;;;;;;;;;;;13.35;52.43;102549.63;5000631;28;99162;-72
2022/05/09 04:45:28;;;;;;;;;;;;;;;13.80;51.42;102546.06;5005382;28;97528;-72
2022/05/09 04:47:55;;;;;;;;;;;;;;;13.75;51.67;102549.72;5002040;28;96908;-72
2022/05/09 04:50:23;;;;;;;;;;;;;;;14.37;49.85;102548.41;5001505;28;98837;-72
2022/05/09 04:52:49;;;;;;;;;;;;;;;14.29;49.86;102545.03;5000345;28;98784;-72
2022/05/09 04:55:17;;;;;;;;;;;;;;;14.46;49.53;102548.22;5002548;28;96880;-73
2022/05/09 04:57:43;;;;;;;;;;;;;;;13.96;50.93;102547.53;5007077;28;96891;-67
2022/05/09 05:00:11;;;;;;;;;;;;;;;14.59;49.56;102551.44;5005088;28;99013;-66
2022/05/09 05:02:37;;;;;;;;;;;;;;;13.79;51.65;102552.28;5002288;28;99350;-65
2022/05/09 05:05:08;;;;;;;;;;;;;;;14.63;49.40;102547.81;5004544;28;97303;-65
2022/05/09 05:07:34;;;;;;;;;;;;;;;14.52;49.28;102561.34;4996917;28;97212;-66
2022/05/09 05:10:00;;;;;;;;;;;;;;;14.90;48.51;102552.44;5000363;28;98746;-65
2022/05/09 05:15:10;;;;;;;;;;;;;;;15.01;48.42;102560.19;4970188;28;99272;-66
2022/05/09 05:17:37;;;;;;;;;;;;;;;15.38;47.11;102550.31;4998374;28;98000;-72
2022/05/09 05:20:09;;;;;;;;;;;;;;;15.45;46.76;102562.56;4999461;28;99079;-72
2022/05/09 05:22:35;;;;;;;;;;;;;;;15.40;47.12;102559.16;5004310;28;98948;-72
2022/05/09 05:25:02;;;;;;;;;;;;;;;15.52;47.06;102568.59;5004262;28;100225;-73
2022/05/09 05:27:28;;;;;;;;;;;;;;;15.77;46.17;102564.34;4994049;28;96861;-72
2022/05/09 05:29:57;;;;;;;;;;;;;;;16.20;45.37;102549.78;4994517;28;97773;-72
2022/05/09 05:32:24;;;;;;;;;;;;;;;15.57;46.39;102556.03;4999902;28;99364;-73
2022/05/09 05:34:50;;;;;;;;;;;;;;;14.88;48.47;102556.97;5001110;28;96859;-73
2022/05/09 05:37:18;;;;;;;;;;;;;;;15.49;47.11;102563.38;5010199;28;96842;-71
2022/05/09 05:39:44;;;;;;;;;;;;;;;15.76;46.41;102557.28;5003090;28;98974;-72
2022/05/09 05:42:12;;;;;;;;;;;;;;;16.44;44.66;102559.69;5002771;28;97813;-72
2022/05/09 05:44:38;;;;;;;;;;;;;;;16.68;44.00;102555.38;5009815;28;96788;-73
2022/05/09 05:47:06;;;;;;;;;;;;;;;17.11;43.03;102555.72;5002881;28;96897;-72
2022/05/09 05:49:32;;;;;;;;;;;;;;;16.98;42.90;102559.75;5012435;28;98826;-72
2022/05/09 05:52:02;;;;;;;;;;;;;;;16.90;43.57;102555.56;5007520;28;97949;-72
2022/05/09 05:54:30;;;;;;;;;;;;;;;16.22;44.63;102556.78;4999058;28;96732;-72
2022/05/09 05:56:57;;;;;;;;;;;;;;;16.03;45.17;102570.72;5004506;28;96831;-72
2022/05/09 05:59:25;;;;;;;;;;;;;;;16.61;44.20;102560.03;4996256;28;101374;-73
2022/05/09 06:01:52;;;;;;;;;;;;;;;17.63;41.60;102561.94;5006375;28;99949;-73
2022/05/09 06:04:18;;;;;;;;;;;;;;;17.37;42.20;102567.31;5000005;28;96815;-73
2022/05/09 06:06:44;;;;;;;;;;;;;;;17.77;41.12;102566.78;5002320;28;96863;-72
2022/05/09 06:09:12;;;;;;;;;;;;;;;18.26;40.07;102568.47;5000340;28;101454;-73
2022/05/09 06:11:40;;;;;;;;;;;;;;;18.51;39.48;102571.06;5007377;28;99288;-72
2022/05/09 06:14:07;;;;;;;;;;;;;;;17.58;41.18;102569.22;5004596;28;96816;-72
2022/05/09 06:16:33;;;;;;;;;;;;;;;17.01;42.52;102578.31;5008810;28;96904;-72
2022/05/09 06:19:00;;;;;;;;;;;;;;;17.93;40.67;102567.94;5007400;28;97893;-72
2022/05/09 06:21:26;;;;;;;;;;;;;;;17.37;41.13;102573.53;5007629;28;99601;-72
2022/05/09 06:23:52;;;;;;;;;;;;;;;16.79;42.59;102581.75;5002844;28;97245;-72
2022/05/09 06:26:21;;;;;;;;;;;;;;;17.24;42.03;102572.19;5007222;28;97179;-72
2022/05/09 06:28:48;;;;;;;;;;;;;;;17.19;42.13;102575.97;5004216;28;100945;-72
2022/05/09 06:31:15;;;;;;;;;;;;;;;17.64;41.41;102571.72;5009843;28;97681;-73
2022/05/09 06:33:41;;;;;;;;;;;;;;;17.34;41.76;102578.09;5008023;28;96786;-71
2022/05/09 06:36:07;;;;;;;;;;;;;;;17.18;42.27;102583.09;5006179;28;97195;-73
2022/05/09 06:38:34;;;;;;;;;;;;;;;17.18;42.00;102574.22;5007953;28;98065;-72
2022/05/09 06:41:11;;;;;;;;;;;;;;;18.75;39.01;102578.16;5005001;28;98640;-73
2022/05/09 06:43:42;;;;;;;;;;;;;;;17.69;40.78;102585.78;5003448;28;97094;-72
2022/05/09 06:46:10;;;;;;;;;;;;;;;18.66;38.88;102582.06;5001053;28;96830;-73
2022/05/09 06:48:36;;;;;;;;;;;;;;;19.05;38.28;102587.59;5002645;28;98967;-72
2022/05/09 06:51:03;;;;;;;;;;;;;;;18.54;38.92;102587.00;5004147;28;102528;-72
2022/05/09 06:53:29;;;;;;;;;;;;;;;18.85;38.32;102578.63;5007784;28;97239;-73
2022/05/09 06:55:55;;;;;;;;;;;;;;;19.17;37.98;102583.50;5003374;28;98087;-72
2022/05/09 06:58:23;;;;;;;;;;;;;;;19.69;37.06;102581.31;5005043;28;98578;-73
2022/05/09 07:00:50;;;;;;;;;;;;;;;20.06;36.26;102591.22;5002438;28;102023;-73
2022/05/09 07:03:18;;;;;;;;;;;;;;;20.20;35.67;102588.78;5005028;28;97041;-74
2022/05/09 07:05:45;;;;;;;;;;;;;;;19.14;37.37;102590.81;5001202;28;97455;-73
2022/05/09 07:08:12;;;;;;;;;;;;;;;19.48;37.67;102583.97;5005881;28;99065;-73
2022/05/09 07:10:38;;;;;;;;;;;;;;;18.64;38.66;102593.78;5003662;28;99245;-73
2022/05/09 07:13:05;;;;;;;;;;;;;;;18.52;38.98;102579.03;5007812;28;97235;-72
2022/05/09 07:15:32;;;;;;;;;;;;;;;20.08;36.23;102581.28;5008337;28;97911;-65
2022/05/09 07:17:59;;;;;;;;;;;;;;;20.87;35.02;102581.03;5007495;28;102369;-67
2022/05/09 07:20:28;;;;;;;;;;;;;;;21.60;33.34;102585.38;5009194;28;98068;-65
2022/05/09 07:22:56;;;;;;;;;;;;;;;19.96;36.13;102588.06;5001953;28;97265;-67
2022/05/09 07:25:23;;;;;;;;;;;;;;;19.75;36.47;102586.38;5006807;28;97269;-66
2022/05/09 07:27:49;;;;;;;;;;;;;;;19.84;36.56;102591.31;5002193;28;97534;-66
2022/05/09 07:30:17;;;;;;;;;;;;;;;20.73;34.99;102580.88;5000474;28;98845;-66
2022/05/09 07:32:44;;;;;;;;;;;;;;;20.30;35.37;102588.25;5003418;28;99173;-65
2022/05/09 07:35:11;;;;;;;;;;;;;;;21.01;34.09;102583.03;5009176;28;97908;-65
2022/05/09 07:37:40;;;;;;;;;;;;;;;21.31;33.54;102586.91;5005366;28;102068;-66
2022/05/09 07:40:07;;;;;;;;;;;;;;;21.68;32.93;102580.44;5004280;28;101228;-68
2022/05/09 07:42:34;;;;;;;;;;;;;;;21.67;33.12;102581.41;4994277;28;96805;-67
2022/05/09 07:45:00;;;;;;;;;;;;;;;21.67;32.87;102567.94;5005366;28;97787;-65
2022/05/09 07:47:27;;;;;;;;;;;;;;;21.99;32.13;102576.16;5002582;28;98825;-65
2022/05/09 07:49:53;;;;;;;;;;;;;;;21.84;32.25;102580.53;5004485;28;99097;-66
2022/05/09 07:52:19;;;;;;;;;;;;;;;21.47;32.61;102577.06;5001509;28;97997;-66
2022/05/09 07:54:48;;;;;;;;;;;;;;;21.42;32.87;102578.25;5000336;28;97254;-65
2022/05/09 07:57:14;;;;;;;;;;;;;;;22.19;31.89;102581.28;4999864;28;99153;-69
2022/05/09 07:59:40;;;;;;;;;;;;;;;22.04;32.07;102579.47;5004341;28;97647;-66
2022/05/09 08:02:07;;;;;;;;;;;;;;;22.20;31.77;102583.03;4993079;28;102295;-66
2022/05/09 08:04:33;;;;;;;;;;;;;;;22.58;31.32;102578.19;5004189;28;97912;-66
2022/05/09 08:07:03;;;;;;;;;;;;;;;22.22;31.98;102575.75;5004152;28;97631;-66
2022/05/09 08:09:30;;;;;;;;;;;;;;;20.98;34.01;102573.31;4997919;28;99217;-66
2022/05/09 08:12:00;;;;;;;;;;;;;;;21.36;33.78;102567.84;5000510;28;96803;-67
2022/05/09 08:14:26;;;;;;;;;;;;;;;21.60;33.55;102565.66;4999279;28;97282;-67
2022/05/09 08:16:52;;;;;;;;;;;;;;;20.78;34.52;102568.06;5001501;28;98382;-66
2022/05/09 08:19:18;;;;;;;;;;;;;;;20.50;35.03;102556.94;4999516;28;98597;-66
2022/05/09 08:21:47;;;;;;;;;;;;;;;20.98;34.62;102567.94;5001731;28;98557;-66
2022/05/09 08:24:13;;;;;;;;;;;;;;;21.98;32.79;102558.28;5001660;28;96897;-66
2022/05/09 08:26:40;;;;;;;;;;;;;;;21.40;33.05;102564.03;5004086;28;99312;-65
2022/05/09 08:29:09;;;;;;;;;;;;;;;21.14;33.73;102561.78;5001824;28;98937;-66
2022/05/09 08:31:36;;;;;;;;;;;;;;;21.81;32.79;102560.00;5006475;28;96851;-66
2022/05/09 08:34:08;;;;;;;;;;;;;;;22.02;32.71;102559.84;5001807;28;96996;-66
2022/05/09 08:36:48;;;;;;;;;;;;;;;22.79;31.37;102562.66;5001072;28;98518;-67
2022/05/09 08:39:15;;;;;;;;;;;;;;;22.66;31.19;102555.25;4998953;28;97705;-66
2022/05/09 08:41:50;;;;;;;;;;;;;;;23.20;30.39;102554.81;5008340;28;97068;-66
2022/05/09 08:44:21;;;;;;;;;;;;;;;23.56;29.70;102562.56;5006633;28;97091;-66
2022/05/09 08:46:58;;;;;;;;;;;;;;;23.43;29.98;102554.31;4996942;28;99014;-66
2022/05/09 08:49:32;;;;;;;;;;;;;;;23.48;29.57;102548.66;4996834;28;98947;-66
2022/05/09 08:52:03;;;;;;;;;;;;;;;22.92;29.55;102545.66;4999384;28;96855;-66
2022/05/09 08:54:30;;;;;;;;;;;;;;;22.64;29.96;102559.84;4997770;28;98828;-67
2022/05/09 08:56:59;;;;;;;;;;;;;;;22.70;30.15;102552.38;5003604;28;98840;-67
2022/05/09 08:59:33;;;;;;;;;;;;;;;22.87;30.01;102553.16;4999038;28;98053;-68
2022/05/09 09:02:03;;;;;;;;;;;;;;;23.02;29.24;102548.72;5004155;28;97160;-66
2022/05/09 09:04:30;;;;;;;;;;;;;;;22.64;29.47;102546.38;4998766;28;98018;-66
2022/05/09 09:07:03;;;;;;;;;;;;;;;22.37;29.56;102553.38;4997421;28;99395;-66
2022/05/09 09:09:38;;;;;;;;;;;;;;;22.37;29.15;102544.41;4999098;28;97612;-66
2022/05/09 09:12:12;;;;;;;;;;;;;;;22.60;28.25;102542.13;5001665;28;98594;-66
2022/05/09 09:14:47;;;;;;;;;;;;;;;22.64;26.46;102540.97;5006880;28;96893;-67
2022/05/09 09:17:24;;;;;;;;;;;;;;;23.03;25.82;102547.75;5000354;28;97631;-66
2022/05/09 09:20:02;;;;;;;;;;;;;;;22.85;25.58;102546.13;5003436;28;98124;-66
2022/05/09 09:22:33;;;;;;;;;;;;;;;22.72;25.98;102540.53;5000477;28;97732;-67
2022/05/09 09:25:08;;;;;;;;;;;;;;;22.22;27.43;102543.44;5004447;28;97178;-66
2022/05/09 09:27:37;;;;;;;;;;;;;;;21.64;28.92;102546.59;4998952;28;98916;-66
2022/05/09 09:30:10;;;;;;;;;;;;;;;22.63;27.36;102541.09;4999252;28;101320;-66
2022/05/09 09:32:39;;;;;;;;;;;;;;;22.31;27.94;102537.56;5008259;28;97430;-66
2022/05/09 09:35:09;;;;;;;;;;;;;;;22.13;28.21;102535.88;5005548;28;97003;-68
2022/05/09 09:37:40;;;;;;;;;;;;;;;22.24;27.41;102538.84;5008458;28;100574;-74
2022/05/09 09:40:07;;;;;;;;;;;;;;;22.93;26.46;102536.63;5002033;28;99413;-75
2022/05/09 09:42:33;;;;;;;;;;;;;;;23.37;25.79;102538.47;5002440;28;96750;-72
2022/05/09 09:45:03;;;;;;;;;;;;;;;23.39;25.89;102536.56;5003891;28;97496;-74
2022/05/09 09:47:31;;;;;;;;;;;;;;;23.73;25.76;102532.69;5017780;28;97184;-73
2022/05/09 09:50:12;;;;;;;;;;;;;;;22.69;26.92;102529.09;5015570;28;99115;-73
2022/05/09 09:52:41;;;;;;;;;;;;;;;22.94;26.88;102530.28;5007617;28;98441;-73
2022/05/09 09:55:09;;;;;;;;;;;;;;;22.92;27.33;102528.63;5010762;27;96903;-72
2022/05/09 09:57:36;;;;;;;;;;;;;;;22.39;27.15;102526.31;5005703;28;99905;-73
2022/05/09 10:00:14;;;;;;;;;;;;;;;22.87;27.10;102530.72;5003819;28;101951;-73
2022/05/09 10:02:41;;;;;;;;;;;;;;;23.09;25.88;102524.94;4997198;28;96906;-73
2022/05/09 10:05:11;;;;;;;;;;;;;;;22.58;25.17;102519.78;5004186;28;96872;-73
2022/05/09 10:07:39;;;;;;;;;;;;;;;22.57;25.54;102518.06;5010901;28;97599;-73
2022/05/09 10:10:10;;;;;;;;;;;;;;;22.26;27.06;102512.69;5005897;28;99373;-73
2022/05/09 10:12:38;;;;;;;;;;;;;;;22.20;26.93;102504.97;5005105;28;98198;-73
2022/05/09 10:15:20;;;;;;;;;;;;;;;22.66;27.30;102501.34;5008114;28;96988;-72
2022/05/09 10:17:48;;;;;;;;;;;;;;;23.22;26.22;102504.38;5004720;28;101764;-74
2022/05/09 10:20:27;;;;;;;;;;;;;;;23.36;25.25;102497.16;5003336;28;99318;-75
2022/05/09 10:25:59;;;;;;;;;;;;;;;22.33;26.05;102489.84;4993442;28;97027;-73
2022/05/09 10:28:26;;;;;;;;;;;;;;;21.88;26.80;102485.19;5000618;28;99611;-76
2022/05/09 10:30:56;;;;;;;;;;;;;;;22.96;25.66;102482.56;5003787;28;99161;-74
2022/05/09 10:33:32;;;;;;;;;;;;;;;23.29;24.35;102473.34;5012994;28;96790;-77
2022/05/09 10:36:01;;;;;;;;;;;;;;;23.08;24.92;102478.22;5008448;28;96836;-74
2022/05/09 10:38:36;;;;;;;;;;;;;;;23.49;24.91;102474.84;5007399;28;97646;-72
2022/05/09 10:41:09;;;;;;;;;;;;;;;22.75;25.44;102473.03;5009304;28;97669;-73
2022/05/09 10:43:39;;;;;;;;;;;;;;;23.39;24.88;102471.81;5006300;28;96864;-73
2022/05/09 10:46:08;;;;;;;;;;;;;;;23.53;24.57;102473.69;5004564;28;96942;-73
2022/05/09 10:48:39;;;;;;;;;;;;;;;23.56;24.39;102460.88;5007241;28;98424;-74
2022/05/09 10:51:07;;;;;;;;;;;;;;;22.59;25.30;102459.56;5005630;28;99321;-73
2022/05/09 10:53:38;;;;;;;;;;;;;;;23.24;24.66;102454.75;5007713;28;96814;-72
2022/05/09 10:56:08;;;;;;;;;;;;;;;23.72;24.79;102450.84;5006110;28;98148;-73
2022/05/09 10:58:37;;;;;;;;;;;;;;;23.56;24.66;102446.53;5006360;28;98199;-76
2022/05/09 11:01:07;;;;;;;;;;;;;;;22.81;25.32;102444.84;5009604;28;99091;-72
2022/05/09 11:03:35;;;;;;;;;;;;;;;22.56;25.66;102454.38;5012302;28;97700;-73
2022/05/09 11:06:14;;;;;;;;;;;;;;;23.01;24.35;102442.69;5006700;28;97848;-75
2022/05/09 11:08:45;;;;;;;;;;;;;;;23.62;23.74;102443.44;4999593;28;100706;-72
2022/05/09 11:11:19;;;;;;;;;;;;;;;23.51;22.11;102445.94;5005391;28;99209;-74
2022/05/09 11:13:51;;;;;;;;;;;;;;;23.54;21.22;102440.34;5003129;28;97671;-73
2022/05/09 11:16:23;;;;;;;;;;;;;;;23.64;21.24;102433.38;4997374;28;97519;-72
2022/05/09 11:19:08;;;;;;;;;;;;;;;23.37;22.21;102425.19;5002848;28;99229;-73
2022/05/09 11:21:43;;;;;;;;;;;;;;;23.72;23.18;102420.28;5004098;28;100722;-74
2022/05/09 11:24:14;;;;;;;;;;;;;;;23.56;23.46;102416.84;5007996;28;97206;-72
2022/05/09 11:26:46;;;;;;;;;;;;;;;23.56;23.60;102419.53;5006564;28;97266;-67
2022/05/09 11:29:24;;;;;;;;;;;;;;;23.55;23.91;102413.28;5006242;28;99402;-72
2022/05/09 11:32:01;;;;;;;;;;;;;;;23.49;24.04;102412.81;5006265;28;99165;-73
2022/05/09 11:34:32;;;;;;;;;;;;;;;23.21;23.90;102406.41;5000103;28;97664;-67
2022/05/09 11:37:05;;;;;;;;;;;;;;;22.86;24.65;102413.97;5004506;28;97226;-69
2022/05/09 11:39:40;;;;;;;;;;;;;;;22.98;24.47;102404.25;5004141;28;98916;-66
2022/05/09 11:44:54;;;;;;;;;;;;;;;23.71;23.13;102402.34;5002259;28;97219;-65
2022/05/09 11:47:30;;;;;;;;;;;;;;;23.73;21.97;102405.81;5004832;28;97571;-67
2022/05/09 11:50:08;;;;;;;;;;;;;;;23.16;22.37;102402.28;5007036;28;99024;-68
2022/05/09 11:52:38;;;;;;;;;;;;;;;23.16;22.61;102402.28;5007720;28;99201;-67
2022/05/09 11:55:06;;;;;;;;;;;;;;;23.61;22.52;102401.22;5004857;28;97463;-66
2022/05/09 11:57:34;;;;;;;;;;;;;;;23.98;21.62;102397.84;5003329;28;97587;-66
2022/05/09 12:00:02;;;;;;;;;;;;;;;23.96;22.26;102394.38;5002533;28;98925;-69
2022/05/09 12:02:43;;;;;;;;;;;;;;;24.20;22.25;102398.22;5005204;28;98931;-67
2022/05/09 12:05:24;;;;;;;;;;;;;;;24.17;22.76;102403.75;5000527;28;97198;-68
2022/05/09 12:07:55;;;;;;;;;;;;;;;23.67;23.07;102390.03;4995024;28;97604;-66
2022/05/09 12:10:28;;;;;;;;;;;;;;;23.09;23.25;102388.31;5002615;28;99259;-68
2022/05/09 12:12:56;;;;;;;;;;;;;;;23.38;23.09;102384.63;5004943;28;97190;-68
2022/05/09 12:15:41;;;;;;;;;;;;;;;23.26;23.07;102381.84;5000815;28;96847;-67
2022/05/09 12:18:17;;;;;;;;;;;;;;;23.90;22.56;102383.97;5009320;28;97760;-67
2022/05/09 12:21:02;;;;;;;;;;;;;;;23.95;22.04;102381.00;5003012;28;98224;-70
2022/05/09 12:23:44;;;;;;;;;;;;;;;24.35;20.74;102373.84;5006064;28;98763;-67
2022/05/09 12:26:27;;;;;;;;;;;;;;;24.72;20.66;102367.63;5002612;28;97164;-65
2022/05/09 12:29:07;;;;;;;;;;;;;;;24.65;21.15;102370.84;5000060;28;97595;-66
2022/05/09 12:31:42;;;;;;;;;;;;;;;24.70;22.04;102372.28;5002676;28;99124;-65
2022/05/09 12:34:09;;;;;;;;;;;;;;;25.41;20.78;102366.31;5005885;28;101559;-66
2022/05/09 12:36:37;;;;;;;;;;;;;;;24.95;20.36;102364.19;5002028;28;97030;-67
2022/05/09 12:39:08;;;;;;;;;;;;;;;25.00;19.85;102359.34;5005390;28;96924;-67
2022/05/09 12:41:42;;;;;;;;;;;;;;;25.19;20.38;102361.63;5005588;28;101042;-67
2022/05/09 12:44:10;;;;;;;;;;;;;;;25.37;20.47;102351.28;5003901;28;99398;-66
2022/05/09 12:46:38;;;;;;;;;;;;;;;25.27;20.69;102356.50;5008174;28;96815;-67
2022/05/09 12:49:06;;;;;;;;;;;;;;;25.26;20.86;102348.50;5007624;28;97113;-66
2022/05/09 12:51:33;;;;;;;;;;;;;;;25.16;20.04;102348.28;5001527;28;97813;-66
2022/05/09 12:54:00;;;;;;;;;;;;;;;25.18;18.68;102343.66;5001970;28;98082;-66
2022/05/09 12:56:28;;;;;;;;;;;;;;;25.53;19.15;102341.09;5001592;28;97388;-66