Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:10;;;;;;;12.70;10.07;;;;;;;7.07;85.43;102070.69;684779;28;1117;-53
2021/10/10 00:00:32;;;;;;;11.88;9.98;;;;;;;7.10;86.81;102064.72;683509;28;982;-52
2021/10/10 00:00:52;;;;;;;12.80;10.07;;;;;;;7.14;86.94;102066.56;683489;28;4574;-55
2021/10/10 00:01:13;;;;;;;13.95;10.10;;;;;;;7.19;86.44;102064.13;684714;28;1233;-56
2021/10/10 00:01:33;;;;;;;12.73;10.07;;;;;;;7.18;86.80;102072.78;683917;28;1452;-52
2021/10/10 00:01:54;;;;;;;12.95;10.15;;;;;;;7.20;86.66;102066.78;684340;28;1064;-52
2021/10/10 00:02:14;;;;;;;13.00;10.07;;;;;;;7.18;86.60;102067.56;684506;28;1350;-55
2021/10/10 00:02:35;;;;;;;11.90;10.03;;;;;;;7.14;86.21;102071.78;683663;28;1315;-52
2021/10/10 00:02:55;;;;;;;12.70;10.15;;;;;;;7.16;86.40;102060.59;681659;28;1422;-53
2021/10/10 00:03:15;;;;;;;12.43;9.93;;;;;;;7.08;86.52;102067.25;683678;28;1189;-51
2021/10/10 00:03:36;;;;;;;12.00;9.77;;;;;;;7.12;85.99;102066.53;683760;28;1210;-53
2021/10/10 00:03:56;;;;;;;12.80;9.90;;;;;;;7.15;86.29;102066.63;682582;28;4446;-54
2021/10/10 00:04:17;;;;;;;14.00;10.00;;;;;;;7.16;86.20;102063.19;685089;28;1173;-51
2021/10/10 00:04:37;;;;;;;14.80;10.57;;;;;;;7.11;86.40;102069.97;683966;28;1163;-56
2021/10/10 00:04:57;;;;;;;13.37;10.00;;;;;;;7.05;86.76;102067.19;684761;28;1025;-56
2021/10/10 00:05:18;;;;;;;13.23;10.10;;;;;;;6.99;86.92;102065.25;684323;28;1172;-51
2021/10/10 00:05:38;;;;;;;12.63;9.93;;;;;;;6.99;87.22;102065.25;681499;28;1005;-52
2021/10/10 00:05:59;;;;;;;13.57;10.20;;;;;;;6.91;86.74;102061.53;682401;28;1131;-51
2021/10/10 00:06:20;;;;;;;14.05;10.13;;;;;;;6.88;87.28;102064.03;682360;28;1124;-52
2021/10/10 00:06:40;;;;;;;15.03;9.97;;;;;;;6.89;87.01;102070.09;681044;28;3558;-52
2021/10/10 00:07:00;;;;;;;12.63;10.15;;;;;;;6.81;87.40;102062.94;680964;28;4602;-52
2021/10/10 00:07:21;;;;;;;12.20;9.70;;;;;;;6.82;87.33;102066.41;682215;28;1248;-52
2021/10/10 00:07:41;;;;;;;12.40;9.40;;;;;;;6.77;87.99;102066.28;681494;28;1006;-53
2021/10/10 00:08:02;;;;;;;12.93;10.03;;;;;;;6.75;87.59;102056.66;681785;28;1219;-52
2021/10/10 00:08:22;;;;;;;12.70;10.05;;;;;;;6.76;88.18;102064.50;681722;28;1431;-55
2021/10/10 00:08:42;;;;;;;13.93;10.30;;;;;;;6.73;88.27;102067.00;681693;28;1089;-52
2021/10/10 00:09:04;;;;;;;13.00;10.10;;;;;;;6.72;88.58;102073.03;681395;28;1140;-54
2021/10/10 00:09:24;;;;;;;13.32;9.70;;;;;;;6.74;88.16;102062.69;681873;28;1175;-52
2021/10/10 00:09:45;;;;;;;13.73;9.63;;;;;;;6.78;88.20;102067.16;680427;28;1995;-52
2021/10/10 00:10:05;;;;;;;14.18;9.82;;;;;;;6.76;88.06;102069.69;681052;28;4777;-55
2021/10/10 00:10:25;;;;;;;13.00;9.40;;;;;;;6.77;87.98;102068.88;681656;28;1346;-54
2021/10/10 00:10:46;;;;;;;12.32;9.80;;;;;;;6.81;87.70;102068.16;680674;28;1229;-54
2021/10/10 00:11:06;;;;;;;12.13;9.70;;;;;;;6.81;87.66;102065.53;681928;28;1179;-52
2021/10/10 00:11:26;;;;;;;13.38;9.98;;;;;;;6.84;88.03;102064.75;681685;28;1227;-52
2021/10/10 00:11:47;;;;;;;12.93;10.00;;;;;;;6.94;87.33;102058.16;681030;28;1159;-54
2021/10/10 00:12:08;;;;;;;12.25;9.77;;;;;;;6.97;86.33;102066.03;681296;28;1041;-52
2021/10/10 00:12:28;;;;;;;11.80;9.63;;;;;;;6.96;86.29;102056.47;682514;28;1199;-55
2021/10/10 00:12:48;;;;;;;14.23;10.02;;;;;;;6.94;86.57;102064.22;680447;28;3705;-53
2021/10/10 00:13:09;;;;;;;12.73;9.47;;;;;;;7.02;86.38;102060.97;681367;28;4475;-52
2021/10/10 00:13:29;;;;;;;11.13;8.90;;;;;;;7.13;85.76;102063.09;681477;28;1121;-55
2021/10/10 00:13:50;;;;;;;11.87;9.37;;;;;;;7.15;85.58;102060.56;682315;28;1058;-52
2021/10/10 00:14:10;;;;;;;13.52;9.77;;;;;;;7.06;85.66;102062.84;683031;28;1061;-52
2021/10/10 00:14:31;;;;;;;12.17;9.37;;;;;;;7.04;85.50;102060.19;681241;28;1092;-56
2021/10/10 00:14:51;;;;;;;12.02;9.13;;;;;;;7.07;85.72;102062.88;681609;28;1231;-55
2021/10/10 00:15:13;;;;;;;12.50;9.67;;;;;;;7.16;85.83;102063.19;682271;28;1970;-52
2021/10/10 00:15:34;;;;;;;12.20;9.32;;;;;;;7.25;85.14;102069.53;681584;28;2146;-52
2021/10/10 00:15:54;;;;;;;12.47;9.20;;;;;;;7.26;84.60;102063.50;683070;28;4531;-55
2021/10/10 00:16:15;;;;;;;12.68;9.65;;;;;;;7.19;85.17;102064.13;682519;28;1306;-56
2021/10/10 00:16:35;;;;;;;12.50;9.80;;;;;;;7.10;85.25;102059.50;684101;28;1040;-53
2021/10/10 00:16:55;;;;;;;11.77;9.20;;;;;;;7.11;85.36;102064.75;684166;28;2693;-54
2021/10/10 00:17:16;;;;;;;11.18;9.30;;;;;;;7.18;85.36;102062.38;681924;28;1040;-54
2021/10/10 00:17:37;;;;;;;12.02;9.70;;;;;;;7.25;85.02;102064.31;683640;28;1124;-53
2021/10/10 00:17:57;;;;;;;12.23;9.35;;;;;;;7.20;85.07;102060.69;682418;28;1128;-53
2021/10/10 00:18:18;;;;;;;12.87;9.50;;;;;;;7.08;84.85;102066.41;681262;28;1224;-52
2021/10/10 00:18:39;;;;;;;12.90;9.82;;;;;;;6.98;85.58;102060.88;680948;28;3631;-53
2021/10/10 00:18:59;;;;;;;12.57;9.27;;;;;;;7.00;86.35;102066.13;680103;28;4316;-51
2021/10/10 00:19:19;;;;;;;12.25;9.65;;;;;;;7.01;86.10;102062.72;681596;28;1423;-51
2021/10/10 00:19:40;;;;;;;11.47;9.90;;;;;;;7.04;85.86;102062.81;680537;28;1132;-52
2021/10/10 00:20:00;;;;;;;11.40;9.82;;;;;;;7.03;86.23;102063.63;681810;28;1100;-52
2021/10/10 00:20:21;;;;;;;11.80;9.77;;;;;;;6.99;86.60;102060.06;681660;28;1132;-53
2021/10/10 00:20:41;;;;;;;13.90;9.82;;;;;;;7.06;86.26;102061.16;681623;28;1305;-53
2021/10/10 00:21:02;;;;;;;13.23;9.50;;;;;;;7.15;85.87;102064.03;681338;28;1018;-52
2021/10/10 00:21:22;;;;;;;12.23;9.30;;;;;;;7.18;85.21;102057.16;681510;28;1052;-56
2021/10/10 00:21:42;;;;;;;11.27;9.30;;;;;;;7.19;85.56;102065.00;683514;28;3868;-54
2021/10/10 00:22:03;;;;;;;10.60;9.00;;;;;;;7.25;84.80;102059.13;684194;28;4922;-50
2021/10/10 00:22:23;;;;;;;11.53;9.30;;;;;;;7.28;84.57;102067.00;681623;28;1286;-54
2021/10/10 00:22:44;;;;;;;11.88;9.45;;;;;;;7.26;84.69;102061.75;681280;28;1097;-53
2021/10/10 00:23:04;;;;;;;12.70;9.60;;;;;;;7.20;85.29;102069.38;681332;28;1117;-53
2021/10/10 00:23:24;;;;;;;12.35;9.48;;;;;;;7.18;85.71;102072.78;681523;28;1438;-51
2021/10/10 00:23:45;;;;;;;11.00;9.37;;;;;;;7.18;85.41;102064.97;681086;28;1121;-53
2021/10/10 00:24:05;;;;;;;11.07;9.48;;;;;;;7.14;85.28;102070.09;681730;28;1263;-52
2021/10/10 00:24:26;;;;;;;13.30;9.73;;;;;;;7.07;85.72;102067.22;681935;28;2212;-52
2021/10/10 00:24:46;;;;;;;13.90;9.63;;;;;;;7.00;85.07;102060.94;680369;28;3823;-53
2021/10/10 00:25:08;;;;;;;11.53;9.23;;;;;;;7.05;86.06;102067.19;680522;28;4812;-52
2021/10/10 00:25:28;;;;;;;12.00;9.63;;;;;;;7.13;85.56;102065.72;681288;28;1258;-54
2021/10/10 00:25:49;;;;;;;11.35;9.32;;;;;;;7.21;85.62;102065.06;681266;28;1200;-53
2021/10/10 00:26:09;;;;;;;12.27;9.43;;;;;;;7.14;85.27;102075.28;681678;28;1157;-51
2021/10/10 00:26:29;;;;;;;11.27;9.13;;;;;;;7.04;84.83;102070.59;682025;28;1116;-52
2021/10/10 00:26:50;;;;;;;12.75;9.30;;;;;;;7.02;85.15;102066.19;684406;28;1218;-54
2021/10/10 00:27:10;;;;;;;12.03;9.60;;;;;;;6.94;85.45;102065.94;680836;28;1260;-51
2021/10/10 00:27:31;;;;;;;11.95;9.80;;;;;;;6.95;86.44;102062.50;678921;28;3068;-53
2021/10/10 00:27:51;;;;;;;12.53;9.50;;;;;;;7.04;86.45;102065.41;677849;28;4672;-55
2021/10/10 00:28:11;;;;;;;11.67;9.53;;;;;;;6.98;86.54;102070.41;679042;29;1268;-53
2021/10/10 00:28:32;;;;;;;11.90;9.17;;;;;;;6.95;86.41;102067.69;679494;29;1430;-54
2021/10/10 00:28:52;;;;;;;12.70;9.70;;;;;;;6.92;86.50;102065.91;678422;28;1062;-51
2021/10/10 00:29:12;;;;;;;12.48;9.73;;;;;;;6.90;86.39;102062.34;682555;28;1076;-54
2021/10/10 00:29:33;;;;;;;12.53;9.70;;;;;;;6.81;86.96;102062.03;681141;28;1092;-51
2021/10/10 00:29:53;;;;;;;12.32;9.30;;;;;;;6.77;87.10;102071.47;681022;28;1068;-52
2021/10/10 00:30:14;;;;;;;11.73;9.43;;;;;;;6.73;87.33;102067.00;682193;28;1283;-51
2021/10/10 00:30:34;;;;;;;11.93;9.43;;;;;;;6.66;87.79;102067.63;679756;28;3156;-53
2021/10/10 00:30:57;;;;;;;12.77;9.73;;;;;;;6.59;87.44;102065.63;680751;28;4453;-52
2021/10/10 00:31:17;;;;;;;11.23;9.40;;;;;;;6.61;87.78;102064.84;681405;28;1074;-54
2021/10/10 00:31:37;;;;;;;11.33;9.50;;;;;;;6.58;87.63;102063.88;680667;28;1128;-52
2021/10/10 00:31:59;;;;;;;11.02;9.57;;;;;;;6.63;87.58;102062.31;681911;28;1058;-52
2021/10/10 00:32:19;;;;;;;12.02;10.00;;;;;;;6.65;86.83;102063.25;681192;28;1073;-54
2021/10/10 00:32:39;;;;;;;11.77;9.67;;;;;;;6.61;87.35;102064.84;680297;28;1017;-55
2021/10/10 00:33:00;;;;;;;12.23;9.57;;;;;;;6.59;87.35;102069.13;680864;28;1199;-51
2021/10/10 00:33:20;;;;;;;13.13;10.00;;;;;;;6.58;87.74;102066.50;681953;28;3149;-53
2021/10/10 00:33:41;;;;;;;12.85;9.98;;;;;;;6.49;87.85;102064.44;683449;28;3593;-55
2021/10/10 00:34:01;;;;;;;13.83;9.87;;;;;;;6.53;88.13;102068.03;681109;28;4330;-53
2021/10/10 00:34:22;;;;;;;12.95;9.32;;;;;;;6.56;87.41;102068.13;680563;28;1447;-52
2021/10/10 00:34:42;;;;;;;13.17;9.30;;;;;;;6.54;88.14;102067.22;680969;28;1065;-50
2021/10/10 00:35:04;;;;;;;12.18;9.52;;;;;;;6.47;88.20;102072.19;678741;29;1061;-51
2021/10/10 00:35:24;;;;;;;12.77;9.68;;;;;;;6.45;87.73;102063.47;679560;28;1985;-54
2021/10/10 00:35:45;;;;;;;12.37;9.47;;;;;;;6.49;88.20;102069.63;678815;28;1599;-53
2021/10/10 00:36:05;;;;;;;12.02;9.60;;;;;;;6.54;87.79;102060.28;678841;28;1088;-52
2021/10/10 00:36:25;;;;;;;12.57;9.90;;;;;;;6.51;87.89;102064.47;679639;28;3095;-54
2021/10/10 00:36:46;;;;;;;12.13;9.63;;;;;;;6.53;87.62;102061.13;678611;28;4961;-53
2021/10/10 00:37:06;;;;;;;11.70;9.40;;;;;;;6.55;87.36;102069.88;679638;28;4339;-54
2021/10/10 00:37:27;;;;;;;11.23;9.20;;;;;;;6.61;87.02;102061.38;681625;28;1062;-56
2021/10/10 00:37:47;;;;;;;12.07;9.48;;;;;;;6.70;86.75;102061.72;680720;28;1267;-52
2021/10/10 00:38:08;;;;;;;11.83;9.60;;;;;;;6.76;86.29;102064.50;681624;28;1132;-51
2021/10/10 00:38:28;;;;;;;11.23;8.70;;;;;;;6.81;86.21;102057.75;681709;28;1122;-51
2021/10/10 00:38:48;;;;;;;10.98;9.00;;;;;;;6.82;86.01;102061.22;681500;28;1243;-53
2021/10/10 00:39:10;;;;;;;11.77;9.57;;;;;;;6.79;86.27;102058.53;681144;28;3533;-52
2021/10/10 00:39:30;;;;;;;11.95;9.90;;;;;;;6.71;86.83;102060.84;681732;28;3313;-51
2021/10/10 00:39:51;;;;;;;11.40;9.30;;;;;;;6.69;86.37;102062.53;680112;28;4384;-56
2021/10/10 00:40:14;;;;;;;11.32;9.32;;;;;;;6.69;86.23;102062.53;681270;28;1286;-52
2021/10/10 00:40:34;;;;;;;11.98;9.25;;;;;;;6.69;86.18;102066.81;681572;28;1121;-51
2021/10/10 00:40:56;;;;;;;11.48;9.40;;;;;;;6.62;86.51;102065.75;683950;28;1148;-54
2021/10/10 00:41:17;;;;;;;12.77;9.60;;;;;;;6.59;86.65;102061.34;684505;28;1123;-52
2021/10/10 00:41:37;;;;;;;13.17;9.97;;;;;;;6.59;87.06;102060.44;681190;28;1116;-52
2021/10/10 00:41:58;;;;;;;11.77;9.37;;;;;;;6.62;87.43;102065.75;681880;28;1085;-53
2021/10/10 00:42:19;;;;;;;11.82;9.75;;;;;;;6.57;87.51;102064.72;681583;28;3243;-55
2021/10/10 00:42:40;;;;;;;13.68;10.02;;;;;;;6.54;87.55;102062.00;681322;28;4266;-54
2021/10/10 00:43:00;;;;;;;12.18;9.85;;;;;;;6.55;87.22;102063.75;680309;28;4604;-52
2021/10/10 00:43:21;;;;;;;12.55;9.82;;;;;;;6.54;87.28;102068.09;681247;28;1258;-52
2021/10/10 00:43:41;;;;;;;12.27;9.43;;;;;;;6.53;87.70;102063.72;684226;28;1092;-58
2021/10/10 00:44:09;;;;;;;12.40;9.63;;;;;;;6.44;87.90;102064.28;683665;28;1105;-52
2021/10/10 00:44:30;;;;;;;12.32;9.90;;;;;;;6.39;88.07;102060.63;681796;28;1089;-53
2021/10/10 00:44:51;;;;;;;11.82;10.00;;;;;;;6.34;88.25;102069.09;681309;28;1215;-56
2021/10/10 00:45:11;;;;;;;12.47;10.03;;;;;;;6.34;88.68;102063.91;680835;28;3176;-55
2021/10/10 00:45:33;;;;;;;13.63;10.18;;;;;;;6.30;89.07;102062.94;681821;28;3319;-52
2021/10/10 00:45:53;;;;;;;13.20;10.00;;;;;;;6.33;88.49;102060.44;680142;28;4796;-52
2021/10/10 00:46:14;;;;;;;13.83;9.87;;;;;;;6.34;88.49;102058.72;681730;28;1227;-53
2021/10/10 00:46:34;;;;;;;12.93;9.38;;;;;;;6.42;88.34;102058.13;681451;28;997;-52
2021/10/10 00:46:55;;;;;;;11.30;9.60;;;;;;;6.46;87.97;102056.53;681314;28;1287;-55
2021/10/10 00:47:15;;;;;;;13.37;9.97;;;;;;;6.48;88.19;102067.88;681992;28;1319;-54
2021/10/10 00:47:37;;;;;;;13.35;9.73;;;;;;;6.52;87.76;102064.56;680366;28;1066;-55
2021/10/10 00:47:57;;;;;;;12.43;9.48;;;;;;;6.53;87.18;102065.44;681960;28;1002;-52
2021/10/10 00:48:18;;;;;;;13.05;9.48;;;;;;;6.55;87.62;102061.16;681837;28;3293;-51
2021/10/10 00:48:38;;;;;;;13.43;9.93;;;;;;;6.53;87.20;102065.44;678466;28;1190;-52
2021/10/10 00:48:59;;;;;;;12.90;9.77;;;;;;;6.48;87.61;102058.38;679865;28;4785;-53
2021/10/10 00:49:19;;;;;;;13.77;9.70;;;;;;;6.50;87.48;102062.75;681647;28;1090;-51
2021/10/10 00:49:40;;;;;;;12.70;10.15;;;;;;;6.43;88.21;102067.72;681355;28;1147;-51
2021/10/10 00:50:00;;;;;;;12.60;10.15;;;;;;;6.42;88.64;102063.34;680659;28;1093;-52
2021/10/10 00:50:21;;;;;;;11.70;9.67;;;;;;;6.47;88.16;102056.59;680861;28;1113;-53
2021/10/10 00:50:42;;;;;;;12.23;9.90;;;;;;;6.53;87.96;102062.84;681835;28;1100;-50
2021/10/10 00:51:02;;;;;;;11.60;9.82;;;;;;;6.55;87.28;102063.75;681686;28;1134;-54
2021/10/10 00:51:23;;;;;;;12.43;9.80;;;;;;;6.60;87.36;102062.22;682010;28;3563;-53
2021/10/10 00:51:44;;;;;;;12.38;9.88;;;;;;;6.70;86.65;102063.41;681340;28;1528;-52
2021/10/10 00:52:06;;;;;;;12.50;9.42;;;;;;;6.70;86.41;102059.09;680973;28;4504;-54
2021/10/10 00:52:29;;;;;;;12.35;9.43;;;;;;;6.66;86.43;102062.44;681253;28;1153;-54
2021/10/10 00:52:50;;;;;;;13.20;10.13;;;;;;;6.66;86.69;102065.03;680934;28;1389;-52
2021/10/10 00:53:11;;;;;;;12.73;9.93;;;;;;;6.61;86.90;102066.59;679247;29;1352;-52
2021/10/10 00:53:36;;;;;;;12.60;9.98;;;;;;;6.58;86.97;102066.50;679612;28;1248;-52
2021/10/10 00:53:57;;;;;;;13.10;9.85;;;;;;;6.57;87.20;102067.31;677813;29;1297;-51
2021/10/10 00:54:18;;;;;;;14.43;10.00;;;;;;;6.47;87.58;102066.13;679146;28;3419;-51
2021/10/10 00:54:40;;;;;;;11.90;9.88;;;;;;;6.43;88.16;102070.31;677142;28;1457;-52
2021/10/10 00:55:01;;;;;;;12.70;9.70;;;;;;;6.42;87.84;102063.34;679806;28;4641;-56
2021/10/10 00:55:22;;;;;;;10.75;9.35;;;;;;;6.50;87.38;102065.34;680122;28;1942;-53
2021/10/10 00:55:46;;;;;;;10.93;9.43;;;;;;;6.59;87.17;102061.34;681898;28;1125;-52
2021/10/10 00:56:06;;;;;;;11.02;9.52;;;;;;;6.72;87.08;102073.03;680994;28;1081;-52
2021/10/10 00:56:28;;;;;;;12.60;9.65;;;;;;;6.84;86.27;102056.97;681704;28;1229;-55
2021/10/10 00:56:51;;;;;;;12.88;9.68;;;;;;;6.79;85.25;102064.59;680714;28;1120;-51
2021/10/10 00:57:12;;;;;;;11.80;9.32;;;;;;;6.74;86.02;102060.97;681422;28;3148;-51
2021/10/10 00:57:34;;;;;;;11.48;9.70;;;;;;;6.70;86.64;102063.41;683693;28;1315;-54
2021/10/10 00:57:56;;;;;;;12.25;9.27;;;;;;;6.67;86.36;102058.97;683274;28;4970;-53
2021/10/10 00:58:21;;;;;;;13.85;9.25;;;;;;;6.60;86.66;102063.09;684516;28;1267;-52
2021/10/10 00:58:42;;;;;;;12.60;9.48;;;;;;;6.60;86.66;102064.81;682523;28;1070;-52
2021/10/10 00:59:04;;;;;;;13.73;9.73;;;;;;;6.56;86.70;102058.66;682095;28;1176;-51
2021/10/10 00:59:26;;;;;;;13.25;9.65;;;;;;;6.55;87.02;102062.06;681334;28;1095;-53
2021/10/10 00:59:48;;;;;;;12.32;9.95;;;;;;;6.56;86.93;102058.66;677401;28;1156;-55
2021/10/10 01:00:08;;;;;;;13.60;9.85;;;;;;;6.54;87.07;102065.50;678224;28;2118;-54
2021/10/10 01:00:29;;;;;;;13.43;9.60;;;;;;;6.50;86.96;102062.75;677667;29;3682;-53
2021/10/10 01:00:53;;;;;;;12.43;9.63;;;;;;;6.50;86.96;102060.16;678555;28;1295;-52
2021/10/10 01:01:15;;;;;;;12.60;9.40;;;;;;;6.48;86.60;102058.38;681758;28;4657;-53
2021/10/10 01:01:35;;;;;;;12.13;9.73;;;;;;;6.49;86.64;102059.25;681280;28;1787;-54
2021/10/10 01:01:56;;;;;;;11.40;9.90;;;;;;;6.48;86.74;102063.56;681595;28;1127;-54
2021/10/10 01:02:16;;;;;;;11.63;9.85;;;;;;;6.51;86.89;102059.28;680803;28;1179;-52
2021/10/10 01:02:39;;;;;;;13.33;9.93;;;;;;;6.47;86.74;102061.78;681395;28;985;-52
2021/10/10 01:03:00;;;;;;;14.85;10.15;;;;;;;6.43;86.90;102059.03;683140;28;3101;-51
2021/10/10 01:03:21;;;;;;;13.70;9.97;;;;;;;6.40;86.97;102058.94;681320;28;2197;-52
2021/10/10 01:03:41;;;;;;;13.60;9.90;;;;;;;6.38;87.58;102060.59;681048;28;1147;-52
2021/10/10 01:04:02;;;;;;;12.75;10.00;;;;;;;6.35;87.27;102053.56;680435;28;4417;-51
2021/10/10 01:04:22;;;;;;;12.52;9.55;;;;;;;6.43;86.95;102061.63;677998;29;1079;-52
2021/10/10 01:04:43;;;;;;;13.47;9.63;;;;;;;6.43;86.96;102054.72;677821;28;1098;-52
2021/10/10 01:05:04;;;;;;;12.33;9.30;;;;;;;6.45;86.60;102059.97;678282;28;1283;-55
2021/10/10 01:05:25;;;;;;;12.68;9.32;;;;;;;6.41;87.26;102058.09;680493;28;1149;-53
2021/10/10 01:05:46;;;;;;;12.95;9.70;;;;;;;6.38;87.25;102061.47;680976;28;1051;-51
2021/10/10 01:06:07;;;;;;;12.52;9.57;;;;;;;6.33;87.84;102052.66;681807;28;3758;-54
2021/10/10 01:06:27;;;;;;;14.05;9.48;;;;;;;6.38;87.64;102056.25;683964;28;1727;-54
2021/10/10 01:06:48;;;;;;;13.10;9.57;;;;;;;6.38;88.06;102052.78;684116;28;1494;-52
2021/10/10 01:07:11;;;;;;;12.15;9.57;;;;;;;6.33;87.56;102047.44;682984;28;4483;-51
2021/10/10 01:07:32;;;;;;;12.15;9.40;;;;;;;6.33;87.30;102056.94;681642;28;1308;-52
2021/10/10 01:07:52;;;;;;;11.57;9.17;;;;;;;6.34;87.66;102054.44;681484;28;1168;-54
2021/10/10 01:08:14;;;;;;;12.38;9.77;;;;;;;6.32;87.92;102052.59;681107;28;1309;-53
2021/10/10 01:08:35;;;;;;;12.32;9.77;;;;;;;6.29;88.11;102054.25;680464;28;2289;-51
2021/10/10 01:08:55;;;;;;;11.67;9.70;;;;;;;6.27;87.98;102052.41;680802;28;3199;-54
2021/10/10 01:09:16;;;;;;;11.73;9.85;;;;;;;6.23;87.87;102058.31;681884;28;2518;-53
2021/10/10 01:09:36;;;;;;;12.60;9.53;;;;;;;6.23;88.17;102045.34;680665;28;1111;-51
2021/10/10 01:09:59;;;;;;;12.18;9.45;;;;;;;6.23;87.75;102047.94;681290;28;4919;-52
2021/10/10 01:10:19;;;;;;;11.07;9.40;;;;;;;6.24;87.85;102049.72;682063;28;1121;-54
2021/10/10 01:10:41;;;;;;;11.23;9.48;;;;;;;6.26;87.77;102050.66;681067;28;1323;-54
2021/10/10 01:11:01;;;;;;;11.52;9.63;;;;;;;6.27;87.91;102047.22;681113;28;1097;-51
2021/10/10 01:11:25;;;;;;;11.97;9.67;;;;;;;6.27;88.27;102049.81;680510;28;1021;-53
2021/10/10 01:11:46;;;;;;;12.02;9.60;;;;;;;6.23;88.04;102047.94;681097;28;1063;-55
2021/10/10 01:12:07;;;;;;;11.45;9.25;;;;;;;6.24;87.88;102053.19;681575;28;3740;-54
2021/10/10 01:12:28;;;;;;;11.43;9.50;;;;;;;6.33;88.17;102042.25;681374;28;1362;-54
2021/10/10 01:12:49;;;;;;;12.52;9.50;;;;;;;6.39;87.55;102052.84;681317;28;1455;-53
2021/10/10 01:13:09;;;;;;;12.05;9.40;;;;;;;6.44;87.38;102048.69;680619;28;4894;-55
2021/10/10 01:13:30;;;;;;;11.70;9.48;;;;;;;6.43;87.38;102049.53;682813;28;1263;-55
2021/10/10 01:13:51;;;;;;;11.43;9.38;;;;;;;6.45;87.21;102049.56;679959;28;1062;-50
2021/10/10 01:14:12;;;;;;;11.50;9.40;;;;;;;6.37;87.57;102048.41;681767;28;1046;-51
2021/10/10 01:14:34;;;;;;;11.10;8.93;;;;;;;6.29;87.45;102041.25;681726;28;1203;-55
2021/10/10 01:14:55;;;;;;;12.15;9.85;;;;;;;6.30;87.45;102055.16;680982;28;3276;-53
2021/10/10 01:15:16;;;;;;;11.52;9.40;;;;;;;6.30;87.29;102043.03;681236;28;3655;-53
2021/10/10 01:15:36;;;;;;;11.27;8.97;;;;;;;6.33;86.88;102047.44;680709;28;1188;-50
2021/10/10 01:15:57;;;;;;;12.40;9.03;;;;;;;6.38;86.38;102045.88;681032;28;5437;-51
2021/10/10 01:16:17;;;;;;;12.40;9.27;;;;;;;6.45;86.39;102050.47;681254;28;1042;-52
2021/10/10 01:16:38;;;;;;;13.13;9.52;;;;;;;6.46;86.07;102049.63;680383;28;1041;-54
2021/10/10 01:17:00;;;;;;;11.65;9.35;;;;;;;6.50;85.66;102057.53;681729;28;1077;-51
2021/10/10 01:17:23;;;;;;;12.25;9.10;;;;;;;6.53;85.75;102049.84;681991;28;1124;-54
2021/10/10 01:17:43;;;;;;;12.57;8.90;;;;;;;6.57;85.70;102046.53;680631;28;1077;-52
2021/10/10 01:18:04;;;;;;;12.80;9.23;;;;;;;6.60;85.49;102051.81;680644;28;3747;-51
2021/10/10 01:18:25;;;;;;;11.07;9.00;;;;;;;6.61;85.47;102051.88;680904;28;1469;-52
2021/10/10 01:18:46;;;;;;;10.85;8.77;;;;;;;6.60;85.05;102055.28;680088;28;1131;-52
2021/10/10 01:19:07;;;;;;;11.27;9.27;;;;;;;6.58;85.15;102056.09;680484;28;5458;-54
2021/10/10 01:19:29;;;;;;;11.57;9.30;;;;;;;6.55;85.10;102053.38;681120;28;1168;-55
2021/10/10 01:19:52;;;;;;;11.63;9.50;;;;;;;6.50;85.47;102048.03;681878;28;1211;-52
2021/10/10 01:20:13;;;;;;;12.30;9.30;;;;;;;6.47;85.68;102045.34;681943;28;1200;-51
2021/10/10 01:20:46;;;;;;;11.53;9.00;;;;;;;6.47;86.21;102051.41;681138;28;1321;-52
2021/10/10 01:21:07;;;;;;;11.68;9.23;;;;;;;6.47;86.04;102053.13;680415;28;3633;-53
2021/10/10 01:21:27;;;;;;;11.73;9.23;;;;;;;6.42;86.03;102054.66;681713;28;1325;-55
2021/10/10 01:21:47;;;;;;;12.23;9.40;;;;;;;6.36;86.11;102052.75;680883;28;1277;-55
2021/10/10 01:22:08;;;;;;;11.70;9.03;;;;;;;6.38;86.39;102051.06;679070;28;4459;-51
2021/10/10 01:22:29;;;;;;;12.07;9.02;;;;;;;6.32;86.51;102050.88;679449;28;1227;-52
2021/10/10 01:22:49;;;;;;;12.55;9.32;;;;;;;6.30;86.86;102053.41;678650;28;1085;-51
2021/10/10 01:23:09;;;;;;;11.23;9.33;;;;;;;6.30;86.78;102053.41;679490;28;1154;-50
2021/10/10 01:23:30;;;;;;;12.48;9.60;;;;;;;6.30;86.74;102049.94;679055;28;1453;-53
2021/10/10 01:23:51;;;;;;;12.23;9.47;;;;;;;6.29;87.77;102056.84;678647;28;2982;-50
2021/10/10 01:24:11;;;;;;;11.73;9.75;;;;;;;6.26;87.37;102050.66;678886;28;3372;-53
2021/10/10 01:24:31;;;;;;;11.60;9.33;;;;;;;6.20;87.50;102045.25;678335;29;1268;-54
2021/10/10 01:24:52;;;;;;;12.95;9.73;;;;;;;6.16;87.64;102053.75;678311;28;4376;-52
2021/10/10 01:25:12;;;;;;;11.00;9.20;;;;;;;6.17;87.72;102055.53;679278;28;1217;-55
2021/10/10 01:25:33;;;;;;;11.35;8.98;;;;;;;6.16;87.56;102056.34;679401;28;1215;-52
2021/10/10 01:25:53;;;;;;;11.60;9.23;;;;;;;6.13;87.84;102060.63;678323;28;1240;-52
2021/10/10 01:26:14;;;;;;;12.65;9.60;;;;;;;6.14;87.72;102051.97;678441;28;1125;-51
2021/10/10 01:26:35;;;;;;;12.13;9.25;;;;;;;6.14;88.04;102057.16;678339;28;1165;-52
2021/10/10 01:26:56;;;;;;;12.23;9.30;;;;;;;6.18;87.72;102059.91;679395;28;3523;-52
2021/10/10 01:27:17;;;;;;;10.88;9.15;;;;;;;6.19;87.87;102048.66;676268;29;1409;-52
2021/10/10 01:27:37;;;;;;;11.07;9.43;;;;;;;6.26;87.48;102055.88;675752;29;1151;-55
2021/10/10 01:27:58;;;;;;;13.23;9.37;;;;;;;6.24;87.01;102062.69;676441;28;4687;-53
2021/10/10 01:28:19;;;;;;;12.68;9.18;;;;;;;6.19;87.11;102059.94;679377;28;1074;-51
2021/10/10 01:28:39;;;;;;;12.43;9.43;;;;;;;6.13;87.13;102055.44;679767;28;1063;-52
2021/10/10 01:28:59;;;;;;;12.70;9.40;;;;;;;6.08;87.20;102059.56;678638;28;1076;-55
2021/10/10 01:29:20;;;;;;;13.38;9.50;;;;;;;6.05;87.31;102061.16;679438;29;1106;-52
2021/10/10 01:29:41;;;;;;;12.90;9.20;;;;;;;6.09;87.65;102058.75;679010;28;3237;-52
2021/10/10 01:30:01;;;;;;;12.20;8.98;;;;;;;6.11;87.84;102057.06;678567;28;2214;-52
2021/10/10 01:30:21;;;;;;;11.57;8.80;;;;;;;6.02;88.22;102059.31;679667;28;1137;-51
2021/10/10 01:30:44;;;;;;;11.33;9.33;;;;;;;5.99;88.33;102060.94;678833;28;1466;-54
2021/10/10 01:31:07;;;;;;;11.15;9.40;;;;;;;5.98;87.94;102060.03;679430;28;5726;-51
2021/10/10 01:31:27;;;;;;;12.75;9.57;;;;;;;5.96;88.29;102057.34;677304;29;1073;-53
2021/10/10 01:31:49;;;;;;;11.83;9.40;;;;;;;5.93;88.38;102058.97;679014;28;1153;-55
2021/10/10 01:32:09;;;;;;;11.93;9.40;;;;;;;5.93;88.10;102066.75;679179;28;1038;-51
2021/10/10 01:32:30;;;;;;;11.95;9.23;;;;;;;5.96;88.26;102059.09;679497;28;1141;-53
2021/10/10 01:32:55;;;;;;;11.95;9.05;;;;;;;6.00;87.64;102062.72;678356;28;3733;-51
2021/10/10 01:33:16;;;;;;;12.05;9.05;;;;;;;6.03;87.84;102058.50;678223;28;3659;-53
2021/10/10 01:33:37;;;;;;;11.55;9.20;;;;;;;6.07;87.81;102056.91;678245;29;1133;-53
2021/10/10 01:33:57;;;;;;;11.15;8.95;;;;;;;6.05;87.69;102054.28;678844;28;4990;-54
2021/10/10 01:34:17;;;;;;;12.00;9.67;;;;;;;6.05;87.70;102061.16;678534;28;1483;-52
2021/10/10 01:34:43;;;;;;;12.55;9.40;;;;;;;6.01;88.10;102060.19;678613;29;1117;-52
2021/10/10 01:35:04;;;;;;;10.95;9.15;;;;;;;6.00;88.17;102060.13;678732;29;1053;-55
2021/10/10 01:35:24;;;;;;;11.95;8.93;;;;;;;5.98;88.21;102057.44;679410;28;1918;-53
2021/10/10 01:35:44;;;;;;;11.27;9.18;;;;;;;5.89;88.42;102057.09;679394;28;3565;-52
2021/10/10 01:36:10;;;;;;;10.90;9.37;;;;;;;5.83;88.85;102062.03;676856;28;3772;-53
2021/10/10 01:36:34;;;;;;;11.70;9.40;;;;;;;5.86;88.46;102057.84;677985;28;1217;-51
2021/10/10 01:36:54;;;;;;;12.60;9.23;;;;;;;5.88;88.08;102057.91;677394;28;4382;-51
2021/10/10 01:37:15;;;;;;;12.20;9.67;;;;;;;5.84;88.35;102048.25;678547;29;1269;-54
2021/10/10 01:37:36;;;;;;;11.75;9.35;;;;;;;5.75;87.78;102060.06;679221;28;1119;-51
2021/10/10 01:37:56;;;;;;;11.77;9.50;;;;;;;5.76;88.56;102054.03;679765;28;1013;-54
2021/10/10 01:38:18;;;;;;;11.63;9.57;;;;;;;5.86;88.03;102060.47;679498;28;1084;-53
2021/10/10 01:38:40;;;;;;;11.32;9.40;;;;;;;5.87;87.67;102056.13;678137;28;1874;-52
2021/10/10 01:39:00;;;;;;;11.60;9.65;;;;;;;5.82;87.84;102052.50;678403;28;3499;-52
2021/10/10 01:39:20;;;;;;;11.67;9.43;;;;;;;5.81;88.43;102059.41;677681;29;4452;-51
2021/10/10 01:39:41;;;;;;;11.68;9.38;;;;;;;5.78;88.19;102051.50;679009;28;1284;-54