Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;4.68;2.58;;;;;;;15.45;51.56;101245.06;5074315;28;20037;-63
2022/05/30 00:03:19;;;;;;;7.18;3.13;;;;;;;15.43;51.36;101244.31;5074256;28;20125;-63
2022/05/30 00:05:49;;;;;;;6.78;2.80;;;;;;;15.40;51.61;101241.88;5068963;28;20033;-63
2022/05/30 00:08:18;;;;;;;6.22;3.35;;;;;;;15.37;51.49;101242.13;5066190;28;20490;-63
2022/05/30 00:10:45;;;;;;;7.40;3.58;;;;;;;15.36;51.66;101245.84;5074251;28;20047;-63
2022/05/30 00:13:12;;;;;;;6.60;2.72;;;;;;;15.35;51.54;101244.13;5073687;28;20394;-64
2022/05/30 00:15:43;;;;;;;6.57;2.83;;;;;;;15.33;51.85;101240.69;5074139;28;20048;-65
2022/05/30 00:18:11;;;;;;;6.32;2.70;;;;;;;15.32;51.80;101244.38;5073914;28;20048;-64
2022/05/30 00:20:43;;;;;;;11.38;2.92;;;;;;;15.30;51.64;101233.69;5073466;28;20096;-64
2022/05/30 00:23:10;;;;;;;7.38;2.40;;;;;;;15.33;51.97;101232.56;5073739;28;20494;-64
2022/05/30 00:25:42;;;;;;;5.45;2.65;;;;;;;15.34;52.30;101231.56;5073516;28;20045;-64
2022/05/30 00:28:09;;;;;;;8.88;3.33;;;;;;;15.39;51.94;101232.03;5059442;28;20114;-63
2022/05/30 00:30:37;;;;;;;8.15;2.85;;;;;;;15.42;51.97;101224.53;5073303;28;20044;-64
2022/05/30 00:33:03;;;;;;;6.57;2.70;;;;;;;15.41;52.11;101216.53;5060149;28;20068;-64
2022/05/30 00:35:31;;;;;;;6.25;2.35;;;;;;;15.42;52.01;101213.69;5042954;28;20052;-64
2022/05/30 00:37:58;;;;;;;7.90;3.00;;;;;;;15.43;52.09;101218.13;5052999;28;20055;-64
2022/05/30 00:40:24;;;;;;;4.60;2.42;;;;;;;15.44;52.28;101217.13;5073344;28;20039;-64
2022/05/30 00:42:51;;;;;;;11.88;2.67;;;;;;;15.47;52.16;101229.53;5073401;28;20115;-64
2022/05/30 00:45:22;;;;;;;5.40;2.55;;;;;;;15.47;52.25;101224.97;5069659;28;20055;-64
2022/05/30 00:47:50;;;;;;;5.65;2.80;;;;;;;15.49;52.15;101219.44;5073661;28;20043;-64
2022/05/30 00:50:18;;;;;;;4.85;2.50;;;;;;;15.47;52.18;101224.13;5052012;28;20041;-64
2022/05/30 00:52:45;;;;;;;5.70;2.25;;;;;;;15.40;52.31;101212.97;5063252;28;20040;-64
2022/05/30 00:55:18;;;;;;;5.47;3.60;;;;;;;15.38;52.31;101212.25;5037733;28;20044;-64
2022/05/30 00:57:47;;;;;;;8.07;2.60;;;;;;;15.36;52.22;101218.78;5067708;28;20139;-64
2022/05/30 01:00:21;;;;;;;7.18;2.95;;;;;;;15.34;52.32;101215.34;5066540;28;20076;-64
2022/05/30 01:06:30;;;;;;;7.00;2.53;;;;;;;15.32;52.07;101217.31;5042278;28;20044;-64
2022/05/30 01:08:30;;;;;;;5.60;2.25;;;;;;;15.32;52.27;101220.88;5064616;28;20040;-64
2022/05/30 01:10:57;;;;;;;6.15;2.67;;;;;;;15.31;52.24;101219.16;5054664;28;20075;-64
2022/05/30 01:13:27;;;;;;;6.97;3.20;;;;;;;15.32;52.22;101214.63;5047281;28;20037;-64
2022/05/30 01:15:56;;;;;;;8.25;2.97;;;;;;;15.32;52.31;101215.47;5054495;28;20078;-64
2022/05/30 01:18:30;;;;;;;6.13;2.40;;;;;;;15.33;52.58;101217.19;5072395;28;20073;-64
2022/05/30 01:21:23;;;;;;;9.98;2.70;;;;;;;15.35;52.47;101219.75;5054920;28;20044;-64
2022/05/30 01:26:54;;;;;;;5.53;2.25;;;;;;;15.31;52.52;101223.72;5066123;28;20053;-64
2022/05/30 01:29:36;;;;;;;7.78;2.78;;;;;;;15.27;52.53;101217.72;5049552;28;20045;-64
2022/05/30 01:32:03;;;;;;;6.47;2.60;;;;;;;15.25;52.29;101216.97;5038564;28;20418;-63
2022/05/30 01:34:35;;;;;;;5.55;2.65;;;;;;;15.21;52.46;101226.34;5047674;28;20082;-64
2022/05/30 01:37:01;;;;;;;8.95;2.80;;;;;;;15.19;52.33;101215.66;5040176;28;20115;-64
2022/05/30 01:39:33;;;;;;;4.80;2.33;;;;;;;15.20;52.43;101213.81;5040597;28;20044;-63
2022/05/30 01:42:00;;;;;;;6.25;2.33;;;;;;;15.17;52.71;101206.81;5053027;28;20044;-64
2022/05/30 01:44:30;;;;;;;6.07;2.90;;;;;;;15.16;52.38;101217.75;5053418;28;20071;-63
2022/05/30 01:46:57;;;;;;;7.13;2.80;;;;;;;15.13;52.49;101207.19;5049822;28;20063;-63
2022/05/30 01:49:24;;;;;;;5.50;2.50;;;;;;;15.11;52.59;101201.91;5033902;28;20518;-62
2022/05/30 01:51:53;;;;;;;7.50;2.95;;;;;;;15.08;52.34;101204.88;5050005;28;20072;-63
2022/05/30 01:54:25;;;;;;;11.00;3.15;;;;;;;15.03;52.56;101196.28;5053255;28;20036;-63
2022/05/30 01:57:10;;;;;;;8.23;3.35;;;;;;;14.99;52.83;101204.78;5070341;28;20060;-63
2022/05/30 01:59:51;;;;;;;6.72;2.95;;;;;;;14.96;52.60;101200.50;5042113;28;20136;-63
2022/05/30 02:02:40;;;;;;;11.27;2.83;;;;;;;14.94;52.77;101194.38;5059562;28;20059;-63
2022/05/30 02:05:12;;;;;;;9.70;2.78;;;;;;;14.95;52.70;101193.38;5037644;28;20036;-63
2022/05/30 02:07:38;;;;;;;7.55;2.88;;;;;;;14.96;52.81;101188.81;5035101;28;20128;-63
2022/05/30 02:10:07;;;;;;;5.88;2.90;;;;;;;14.97;52.75;101186.00;5049730;28;20044;-63
2022/05/30 02:12:36;;;;;;;6.20;3.33;;;;;;;14.98;52.76;101186.84;5054011;28;20043;-64
2022/05/30 02:15:24;;;;;;;5.15;3.08;;;;;;;14.98;53.02;101185.00;5053716;28;20523;-64
2022/05/30 02:17:55;;;;;;;10.25;3.30;;;;;;;14.97;52.94;101186.00;5052657;28;20048;-63
2022/05/30 02:20:21;;;;;;;6.75;3.17;;;;;;;14.96;52.66;101183.41;5052936;28;20471;-63
2022/05/30 02:22:48;;;;;;;6.60;2.95;;;;;;;14.96;52.62;101194.25;5071142;28;20048;-62
2022/05/30 02:25:19;;;;;;;6.35;2.90;;;;;;;14.92;52.85;101188.22;5070291;28;20037;-64
2022/05/30 02:27:45;;;;;;;6.32;2.80;;;;;;;14.92;52.61;101194.50;5042702;28;20048;-64
2022/05/30 02:30:12;;;;;;;7.07;3.25;;;;;;;14.90;52.80;101196.47;5033191;28;20132;-64
2022/05/30 02:32:40;;;;;;;6.57;3.38;;;;;;;14.87;52.42;101188.63;5033125;28;20480;-63
2022/05/30 02:37:52;;;;;;;6.93;3.55;;;;;;;14.82;52.69;101192.66;5046477;28;20057;-64
2022/05/30 02:40:39;;;;;;;9.60;3.25;;;;;;;14.78;52.65;101196.59;5072647;28;20040;-63
2022/05/30 02:43:05;;;;;;;6.80;3.28;;;;;;;14.74;52.56;101195.13;5065057;28;20494;-63
2022/05/30 02:45:37;;;;;;;6.53;3.33;;;;;;;14.69;52.76;101189.25;5053081;28;20151;-64
2022/05/30 02:48:04;;;;;;;5.70;3.60;;;;;;;14.65;52.74;101187.78;5056545;28;20059;-64
2022/05/30 02:50:31;;;;;;;6.80;3.28;;;;;;;14.60;52.78;101189.03;5074639;28;20367;-63
2022/05/30 02:52:59;;;;;;;6.68;3.55;;;;;;;14.58;52.90;101196.41;5056067;28;20056;-64
2022/05/30 02:55:46;;;;;;;7.85;3.55;;;;;;;14.57;52.77;101191.13;5073828;28;20060;-64
2022/05/30 02:58:13;;;;;;;5.88;3.30;;;;;;;14.54;52.77;101192.25;5056506;28;20036;-63
2022/05/30 03:00:39;;;;;;;4.55;2.90;;;;;;;14.53;52.93;101184.25;5046537;28;20040;-64
2022/05/30 03:03:06;;;;;;;8.93;3.83;;;;;;;14.52;52.85;101190.66;5052778;28;20048;-63
2022/05/30 03:05:32;;;;;;;8.45;3.55;;;;;;;14.51;53.02;101191.63;5047070;28;20040;-62
2022/05/30 03:08:04;;;;;;;8.02;3.67;;;;;;;14.49;52.90;101186.34;5052818;28;20041;-62
2022/05/30 03:10:49;;;;;;;7.72;3.75;;;;;;;14.48;52.97;101197.28;5054500;28;20520;-63
2022/05/30 03:13:16;;;;;;;8.63;3.88;;;;;;;14.44;53.20;101196.69;5052923;28;20037;-63
2022/05/30 03:15:44;;;;;;;5.32;3.45;;;;;;;14.44;53.13;101195.81;5053727;28;20051;-63
2022/05/30 03:18:11;;;;;;;6.57;3.97;;;;;;;14.41;53.03;101194.19;5052664;28;20049;-63
2022/05/30 03:20:38;;;;;;;9.07;3.75;;;;;;;14.40;53.18;101202.44;5053024;28;20041;-63
2022/05/30 03:23:06;;;;;;;5.35;3.35;;;;;;;14.38;53.02;101201.69;5052633;28;20123;-64
2022/05/30 03:25:57;;;;;;;8.15;3.85;;;;;;;14.37;53.00;101197.28;5052831;28;20045;-62
2022/05/30 03:28:27;;;;;;;8.70;3.72;;;;;;;14.33;52.86;101199.38;5053889;28;20076;-62
2022/05/30 03:30:54;;;;;;;12.25;4.35;;;;;;;14.30;52.83;101205.00;5042520;28;20506;-63
2022/05/30 03:33:20;;;;;;;8.63;4.60;;;;;;;14.26;52.94;101207.09;5048951;28;20041;-63
2022/05/30 03:35:49;;;;;;;7.47;4.65;;;;;;;14.24;53.03;101202.81;5052573;28;20041;-62
2022/05/30 03:38:42;;;;;;;9.98;4.28;;;;;;;14.21;52.98;101203.06;5053928;28;20195;-62
2022/05/30 03:41:28;;;;;;;7.60;4.10;;;;;;;14.19;52.95;101205.03;5040924;28;20053;-62
2022/05/30 03:44:04;;;;;;;8.20;4.75;;;;;;;14.16;53.30;101206.13;5039359;28;20037;-63
2022/05/30 03:46:31;;;;;;;9.57;4.78;;;;;;;14.15;53.21;101206.25;5051896;28;20075;-63
2022/05/30 03:49:00;;;;;;;9.80;4.35;;;;;;;14.15;53.24;101217.06;5052093;28;20064;-63
2022/05/30 03:51:26;;;;;;;8.80;4.28;;;;;;;14.12;53.13;101207.38;5053836;28;20049;-62
2022/05/30 03:53:58;;;;;;;9.88;4.40;;;;;;;14.11;53.31;101212.84;5051847;28;20070;-63
2022/05/30 03:56:24;;;;;;;7.63;4.05;;;;;;;14.12;53.42;101217.28;5053616;28;20505;-63
2022/05/30 03:58:51;;;;;;;9.38;4.68;;;;;;;14.10;53.20;101216.53;5038377;28;20541;-64
2022/05/30 04:01:18;;;;;;;10.93;4.45;;;;;;;14.08;53.54;101210.41;5053848;28;20037;-64
2022/05/30 04:03:44;;;;;;;7.68;4.60;;;;;;;14.08;53.40;101213.09;5069213;28;20036;-63
2022/05/30 04:06:13;;;;;;;10.05;4.10;;;;;;;14.08;53.65;101215.81;5073212;28;20029;-63
2022/05/30 04:08:41;;;;;;;11.60;4.90;;;;;;;14.07;53.52;101208.69;5055683;28;20045;-63
2022/05/30 04:11:33;;;;;;;10.90;4.65;;;;;;;14.06;53.70;101206.97;5073252;28;20049;-63
2022/05/30 04:14:35;;;;;;;11.40;4.60;;;;;;;14.06;53.63;101199.72;5073169;28;20055;-63
2022/05/30 04:17:16;;;;;;;8.57;4.90;;;;;;;14.07;53.72;101205.97;5055167;28;20051;-63
2022/05/30 04:19:43;;;;;;;8.38;4.65;;;;;;;14.05;53.73;101191.75;5055172;28;20045;-64
2022/05/30 04:22:11;;;;;;;8.35;4.90;;;;;;;14.06;53.88;101196.16;5055181;28;20559;-63
2022/05/30 04:24:56;;;;;;;10.57;4.75;;;;;;;14.07;53.84;101198.72;5072520;28;20094;-63
2022/05/30 04:27:23;;;;;;;12.80;5.18;;;;;;;14.08;54.01;101211.25;5054687;28;20063;-63
2022/05/30 04:29:50;;;;;;;8.20;4.40;;;;;;;14.10;54.16;101201.19;5054922;28;20422;-63
2022/05/30 04:32:26;;;;;;;11.52;5.40;;;;;;;14.12;54.18;101193.84;5054610;28;20096;-63
2022/05/30 04:34:55;;;;;;;9.77;5.50;;;;;;;14.14;54.20;101202.69;5054402;28;20045;-63
2022/05/30 04:37:23;;;;;;;10.65;5.18;;;;;;;14.14;54.27;101207.25;5054590;28;20058;-63
2022/05/30 04:39:55;;;;;;;9.88;5.07;;;;;;;14.14;54.13;101207.25;5054742;28;20406;-63
2022/05/30 04:42:40;;;;;;;8.98;5.00;;;;;;;14.16;54.29;101208.84;5072724;28;20052;-63
2022/05/30 04:45:25;;;;;;;6.88;4.53;;;;;;;14.17;54.14;101202.44;5068348;28;20060;-63
2022/05/30 04:48:18;;;;;;;8.30;4.63;;;;;;;14.17;54.38;101201.59;5047610;28;20142;-63
2022/05/30 04:50:45;;;;;;;7.57;5.07;;;;;;;14.16;54.35;101206.13;5054278;28;20402;-63
2022/05/30 04:53:13;;;;;;;10.60;5.32;;;;;;;14.19;54.47;101210.44;5054228;28;20537;-63
2022/05/30 04:56:00;;;;;;;6.60;5.00;;;;;;;14.24;54.59;101206.38;5048960;28;20053;-64
2022/05/30 04:58:38;;;;;;;11.98;5.85;;;;;;;14.31;54.33;101214.84;5053745;28;20102;-63
2022/05/30 05:01:11;;;;;;;9.45;5.18;;;;;;;14.35;54.47;101216.31;5053916;28;20044;-63
2022/05/30 05:03:41;;;;;;;7.18;4.85;;;;;;;14.38;54.49;101223.31;5053939;28;20505;-64
2022/05/30 05:06:14;;;;;;;12.57;5.47;;;;;;;14.39;54.36;101222.31;5043970;28;20065;-64
2022/05/30 05:08:51;;;;;;;7.22;4.40;;;;;;;14.42;54.56;101222.06;5044451;28;20048;-63
2022/05/30 05:11:34;;;;;;;11.50;5.10;;;;;;;14.45;54.46;101225.41;5042429;28;20041;-63
2022/05/30 05:14:21;;;;;;;10.10;4.15;;;;;;;14.47;54.13;101231.56;5037666;28;20040;-63
2022/05/30 05:17:08;;;;;;;8.30;4.65;;;;;;;14.51;54.38;101235.72;5040699;28;20439;-63
2022/05/30 05:19:41;;;;;;;7.18;4.00;;;;;;;14.54;54.04;101238.19;5050389;28;20572;-63
2022/05/30 05:22:14;;;;;;;7.70;4.47;;;;;;;14.57;54.34;101232.53;5050332;28;20044;-63
2022/05/30 05:24:42;;;;;;;6.15;3.90;;;;;;;14.58;54.11;101234.25;5050484;28;20049;-62
2022/05/30 05:27:15;;;;;;;9.50;3.90;;;;;;;14.58;54.04;101231.53;5051325;28;20376;-63
2022/05/30 05:29:42;;;;;;;8.10;3.65;;;;;;;14.61;53.90;101236.69;5050289;28;20072;-62
2022/05/30 05:32:09;;;;;;;9.75;4.07;;;;;;;14.67;54.06;101243.44;5049434;28;20045;-62
2022/05/30 05:34:42;;;;;;;7.15;3.47;;;;;;;14.70;53.98;101242.34;5036648;28;20072;-63
2022/05/30 05:37:09;;;;;;;7.55;4.00;;;;;;;14.73;53.85;101239.38;5047372;28;20450;-63
2022/05/30 05:39:49;;;;;;;8.65;3.63;;;;;;;14.77;53.92;101241.69;5047504;28;20131;-63
2022/05/30 05:42:16;;;;;;;5.10;3.10;;;;;;;14.79;53.95;101238.88;5044818;28;20037;-63
2022/05/30 05:44:47;;;;;;;7.38;3.42;;;;;;;14.80;53.58;101232.47;5032994;28;20140;-63
2022/05/30 05:47:14;;;;;;;9.23;3.58;;;;;;;14.84;53.82;101234.81;5045940;28;20043;-63
2022/05/30 05:49:40;;;;;;;8.02;3.13;;;;;;;14.91;53.68;101244.16;5040027;28;20041;-63
2022/05/30 05:52:08;;;;;;;7.07;3.58;;;;;;;14.97;53.39;101237.38;5045975;28;20037;-63
2022/05/30 05:54:38;;;;;;;6.65;3.67;;;;;;;15.03;53.21;101253.09;5038275;28;20030;-63
2022/05/30 05:57:09;;;;;;;5.60;3.47;;;;;;;15.07;53.37;101243.75;5047793;28;20137;-63
2022/05/30 05:59:42;;;;;;;6.50;3.20;;;;;;;15.10;53.42;101250.75;5051375;28;20110;-63
2022/05/30 06:02:09;;;;;;;6.75;3.92;;;;;;;15.10;53.01;101248.88;5050781;28;20048;-69
2022/05/30 06:04:39;;;;;;;11.52;4.05;;;;;;;15.13;53.04;101254.03;5034461;28;20477;-63
2022/05/30 06:07:28;;;;;;;8.98;3.60;;;;;;;15.27;53.40;101251.03;5063775;28;20059;-62
2022/05/30 06:10:01;;;;;;;7.43;3.58;;;;;;;15.42;53.16;101248.88;5054382;28;20088;-62
2022/05/30 06:12:36;;;;;;;7.45;3.58;;;;;;;15.58;53.12;101245.75;5058496;28;20041;-62
2022/05/30 06:15:29;;;;;;;5.50;3.10;;;;;;;15.80;52.92;101248.34;5041578;28;20064;-63
2022/05/30 06:18:10;;;;;;;7.00;3.30;;;;;;;15.98;52.50;101253.16;5058348;28;20045;-62
2022/05/30 06:20:41;;;;;;;6.30;3.08;;;;;;;16.06;52.37;101245.22;5057999;28;20049;-62
2022/05/30 06:23:08;;;;;;;6.15;3.50;;;;;;;16.12;52.46;101241.97;5057846;28;20131;-63
2022/05/30 06:25:55;;;;;;;6.32;2.83;;;;;;;16.16;52.25;101248.84;5076415;28;20051;-62
2022/05/30 06:28:50;;;;;;;6.60;3.58;;;;;;;16.19;52.02;101246.72;5052363;28;20056;-63
2022/05/30 06:31:22;;;;;;;7.18;2.72;;;;;;;16.27;51.63;101253.31;5058039;28;20170;-62
2022/05/30 06:34:02;;;;;;;5.30;2.45;;;;;;;16.34;51.64;101251.78;5044735;28;20040;-63
2022/05/30 06:36:35;;;;;;;5.70;2.83;;;;;;;16.41;51.42;101252.97;5056530;28;20094;-62
2022/05/30 06:39:03;;;;;;;6.70;2.05;;;;;;;16.48;51.59;101256.84;5044972;28;20051;-62
2022/05/30 06:41:55;;;;;;;4.38;1.92;;;;;;;16.59;51.00;101253.19;5021669;28;20045;-61
2022/05/30 06:44:25;;;;;;;3.08;1.30;;;;;;;16.65;50.70;101252.63;5057145;28;20036;-61
2022/05/30 06:47:10;;;;;;;4.38;1.50;;;;;;;16.73;50.27;101253.69;5074747;28;20525;-61
2022/05/30 06:49:55;;;;;;;7.50;1.75;;;;;;;16.87;50.25;101251.56;5075382;28;20059;-61
2022/05/30 06:52:26;;;;;;;4.20;1.55;;;;;;;17.03;50.32;101254.59;5056960;28;20052;-61
2022/05/30 06:54:52;;;;;;;4.25;1.40;;;;;;;17.18;49.98;101260.50;5056783;28;20049;-61
2022/05/30 07:00:08;;;;;;;2.92;1.17;;;;;;;17.41;49.43;101251.94;5072988;28;20040;-64
2022/05/30 07:02:51;;;;;;;3.78;1.00;;;;;;;17.56;48.63;101263.22;5061358;28;20147;-63
2022/05/30 07:05:36;;;;;;;3.38;0.80;;;;;;;17.60;48.41;101266.50;5073578;28;20059;-64
2022/05/30 07:08:23;;;;;;;2.80;0.95;;;;;;;17.58;48.28;101266.63;5073831;28;20430;-64
2022/05/30 07:11:15;;;;;;;4.30;1.10;;;;;;;17.53;47.77;101260.78;5055678;28;20044;-64
2022/05/30 07:13:42;;;;;;;2.63;1.15;;;;;;;17.41;47.36;101261.94;5055548;28;20051;-64
2022/05/30 07:16:11;;;;;;;1.40;0.70;;;;;;;17.30;47.17;101264.78;5055395;28;20040;-64
2022/05/30 07:18:42;;;;;;;2.25;1.02;;;;;;;17.21;47.35;101257.50;5055606;28;20078;-64
2022/05/30 07:21:12;;;;;;;2.55;0.80;;;;;;;17.12;47.53;101262.78;5039372;28;20490;-64
2022/05/30 07:24:00;;;;;;;2.35;1.00;;;;;;;17.11;47.14;101271.06;5031288;28;20048;-64
2022/05/30 07:26:45;;;;;;;5.78;1.10;;;;;;;17.09;47.01;101264.88;5073114;28;20063;-64
2022/05/30 07:29:33;;;;;;;5.00;1.53;;;;;;;17.07;47.09;101267.75;5067955;28;20043;-63
2022/05/30 07:32:18;;;;;;;6.40;1.77;;;;;;;17.09;47.15;101273.03;5063240;28;20086;-63
2022/05/30 07:35:10;;;;;;;2.90;1.27;;;;;;;17.10;47.19;101269.34;5058943;28;20051;-63
2022/05/30 07:37:57;;;;;;;6.53;1.95;;;;;;;17.10;47.00;101264.78;5074454;28;20062;-64
2022/05/30 07:40:34;;;;;;;3.75;1.20;;;;;;;17.10;46.58;101263.91;5043148;28;20044;-64
2022/05/30 07:43:15;;;;;;;3.53;1.30;;;;;;;17.12;46.87;101262.78;5056601;28;20113;-64
2022/05/30 07:46:04;;;;;;;3.60;1.20;;;;;;;17.18;47.09;101265.94;5056645;28;20132;-64
2022/05/30 07:48:57;;;;;;;5.95;2.00;;;;;;;17.23;46.64;101271.78;5054479;28;20055;-63
2022/05/30 07:51:49;;;;;;;2.97;1.13;;;;;;;17.26;46.72;101263.34;5059667;28;20399;-63
2022/05/30 07:54:24;;;;;;;3.28;1.05;;;;;;;17.23;46.12;101269.06;5043769;28;20040;-64
2022/05/30 07:56:59;;;;;;;1.77;1.05;;;;;;;17.18;45.95;101260.50;5042462;28;20053;-63
2022/05/30 07:59:27;;;;;;;4.63;1.50;;;;;;;17.16;45.83;101260.63;5036916;28;20043;-64
2022/05/30 08:01:56;;;;;;;3.33;1.27;;;;;;;17.18;45.88;101263.22;5066560;28;20498;-64
2022/05/30 08:04:29;;;;;;;4.53;1.45;;;;;;;17.20;46.00;101258.50;5055606;28;20047;-63
2022/05/30 08:12:57;;;;;;;4.07;1.52;;;;;;;17.28;45.40;101266.78;4993050;23;20053;-64
2022/05/30 08:15:37;;;;;;;2.45;1.65;;;;;;;17.23;45.52;101261.78;4977333;28;20046;-63
2022/05/30 08:18:15;;;;;;;3.42;1.63;;;;;;;17.25;45.13;101257.06;4977036;28;20050;-64
2022/05/30 08:20:42;;;;;;;2.50;1.52;;;;;;;17.26;44.86;101261.50;4977778;28;20451;-63
2022/05/30 08:23:09;;;;;;;4.15;1.17;;;;;;;17.27;45.12;101257.78;4977671;28;20503;-63
2022/05/30 08:25:37;;;;;;;3.42;1.38;;;;;;;17.31;44.92;101267.38;4977410;28;20097;-63
2022/05/30 08:28:11;;;;;;;3.88;1.50;;;;;;;17.36;44.73;101258.78;4977278;28;20039;-64
2022/05/30 08:30:38;;;;;;;4.75;1.58;;;;;;;17.45;44.79;101260.66;4977181;28;20047;-64
2022/05/30 08:33:24;;;;;;;5.50;1.92;;;;;;;17.56;44.14;101263.22;4964315;28;20042;-63
2022/05/30 08:36:11;;;;;;;3.80;1.47;;;;;;;17.64;43.85;101259.78;4995172;28;20140;-63
2022/05/30 08:38:39;;;;;;;3.08;1.35;;;;;;;17.64;43.79;101262.50;4977484;28;20073;-64
2022/05/30 08:44:02;;;;;;;4.22;1.40;;;;;;;17.77;43.65;101263.06;4977541;28;20517;-64
2022/05/30 08:46:57;;;;;;;4.47;1.92;;;;;;;18.03;43.84;101260.63;4977235;28;20097;-63
2022/05/30 08:49:42;;;;;;;2.60;1.67;;;;;;;18.33;43.70;101265.81;4993468;28;20050;-63
2022/05/30 08:52:46;;;;;;;3.38;1.63;;;;;;;18.64;43.22;101260.16;4977024;28;20092;-63
2022/05/30 08:55:36;;;;;;;2.33;1.30;;;;;;;18.86;42.73;101267.91;4976947;28;20065;-67
2022/05/30 08:58:34;;;;;;;3.83;2.00;;;;;;;19.01;42.70;101273.69;4977214;28;20046;-63
2022/05/30 09:01:06;;;;;;;3.30;1.88;;;;;;;19.01;42.83;101271.81;4982504;28;20038;-65
2022/05/30 09:04:10;;;;;;;2.88;1.63;;;;;;;18.98;42.27;101266.69;4994348;28;20056;-63
2022/05/30 09:06:45;;;;;;;5.40;1.70;;;;;;;18.98;42.49;101271.28;4961653;28;20050;-62
2022/05/30 09:09:19;;;;;;;4.47;1.67;;;;;;;18.93;42.19;101273.59;4977083;28;20399;-63
2022/05/30 09:12:13;;;;;;;4.88;1.58;;;;;;;18.92;42.45;101272.75;4976168;28;20047;-63
2022/05/30 09:15:08;;;;;;;4.97;1.48;;;;;;;18.97;42.31;101275.00;4975883;28;20050;-63
2022/05/30 09:17:41;;;;;;;4.03;1.65;;;;;;;18.95;41.92;101272.44;4976848;28;20042;-63
2022/05/30 09:20:13;;;;;;;4.88;1.20;;;;;;;18.87;41.90;101275.06;4994308;28;20050;-63
2022/05/30 09:22:41;;;;;;;4.78;1.67;;;;;;;18.81;41.51;101275.66;4976429;28;20045;-64
2022/05/30 09:28:15;;;;;;;7.57;1.80;;;;;;;18.73;42.18;101278.28;4976533;28;20043;-64
2022/05/30 09:31:26;;;;;;;4.72;1.90;;;;;;;18.73;41.77;101281.00;4994090;28;20048;-64
2022/05/30 09:34:36;;;;;;;4.75;2.00;;;;;;;18.64;41.55;101279.19;4958208;28;20061;-63
2022/05/30 09:37:37;;;;;;;5.35;1.98;;;;;;;18.63;42.16;101277.50;4957883;28;20165;-63
2022/05/30 09:40:18;;;;;;;5.57;2.10;;;;;;;18.62;41.69;101278.50;4976406;28;20492;-63
2022/05/30 09:43:24;;;;;;;4.95;1.80;;;;;;;18.55;42.03;101280.91;4992413;28;20100;-63
2022/05/30 09:45:51;;;;;;;5.65;1.70;;;;;;;18.55;41.53;101278.16;4976020;28;20042;-64
2022/05/30 09:49:02;;;;;;;3.78;1.95;;;;;;;18.57;41.42;101278.88;4993480;28;20534;-63
2022/05/30 09:51:41;;;;;;;6.43;2.55;;;;;;;18.63;41.61;101280.19;4976266;28;20046;-64
2022/05/30 09:54:24;;;;;;;4.65;1.70;;;;;;;18.62;41.57;101282.06;4976497;28;20048;-64
2022/05/30 09:57:04;;;;;;;4.72;1.83;;;;;;;18.63;41.35;101277.50;4976243;28;20049;-63
2022/05/30 09:59:52;;;;;;;3.10;1.70;;;;;;;18.67;41.58;101279.75;4993587;28;20050;-63
2022/05/30 10:02:31;;;;;;;6.13;2.28;;;;;;;18.73;41.10;101284.59;4975690;28;20487;-62
2022/05/30 10:05:06;;;;;;;4.57;1.63;;;;;;;18.78;41.22;101288.72;4993642;28;20042;-63
2022/05/30 10:07:35;;;;;;;3.35;1.92;;;;;;;18.73;40.85;101290.03;4993935;28;20432;-63
2022/05/30 10:10:23;;;;;;;5.55;2.50;;;;;;;18.68;40.42;101291.50;4993905;28;20509;-63
2022/05/30 10:12:59;;;;;;;7.30;2.10;;;;;;;18.73;40.50;101286.44;4993379;28;20368;-62
2022/05/30 10:15:55;;;;;;;4.10;1.65;;;;;;;18.81;40.86;101286.56;4993769;28;20577;-62
2022/05/30 10:18:44;;;;;;;3.80;1.63;;;;;;;18.92;40.97;101288.22;4993754;28;20035;-63
2022/05/30 10:21:38;;;;;;;3.28;1.45;;;;;;;19.01;40.66;101299.03;4976147;28;20072;-62
2022/05/30 10:31:14;;;;;;;4.85;2.05;;;;;;;19.03;39.78;101283.41;4993874;28;20042;-63
2022/05/30 10:34:13;;;;;;;4.72;1.67;;;;;;;19.12;39.58;101280.78;4976137;28;20054;-63
2022/05/30 10:37:05;;;;;;;2.60;1.75;;;;;;;19.19;39.15;101276.44;4964254;28;20456;-62
2022/05/30 10:39:57;;;;;;;3.00;1.80;;;;;;;19.29;39.34;101279.94;4993370;28;20030;-62
2022/05/30 10:42:31;;;;;;;6.82;2.50;;;;;;;19.34;39.32;101275.75;4975373;28;20125;-62
2022/05/30 10:45:12;;;;;;;3.53;2.35;;;;;;;19.40;38.72;101279.72;4962940;28;20491;-63
2022/05/30 10:47:45;;;;;;;3.13;2.30;;;;;;;19.52;38.69;101270.34;4992068;28;20108;-63
2022/05/30 10:50:22;;;;;;;4.45;2.47;;;;;;;19.64;38.32;101277.25;4975961;28;20046;-62
2022/05/30 10:53:02;;;;;;;4.53;2.28;;;;;;;19.74;38.16;101281.75;4975621;28;20042;-62
2022/05/30 10:56:17;;;;;;;3.28;2.08;;;;;;;19.98;38.34;101282.81;4971656;28;20094;-63
2022/05/30 10:59:03;;;;;;;4.88;2.72;;;;;;;20.22;38.55;101279.41;4975841;28;20050;-63
2022/05/30 11:01:40;;;;;;;6.25;2.38;;;;;;;20.41;38.29;101283.81;4995340;28;20042;-64
2022/05/30 11:04:22;;;;;;;4.65;2.63;;;;;;;20.58;38.14;101285.59;4995347;28;20034;-63
2022/05/30 11:06:53;;;;;;;3.90;2.33;;;;;;;20.71;37.78;101284.31;4996595;28;20085;-63
2022/05/30 11:09:31;;;;;;;5.25;2.50;;;;;;;20.84;37.63;101273.81;4995006;28;20393;-64
2022/05/30 11:12:05;;;;;;;4.60;2.20;;;;;;;20.96;37.40;101274.34;4995104;28;20053;-65
2022/05/30 11:15:10;;;;;;;4.00;2.50;;;;;;;21.03;37.34;101278.97;4975944;28;20616;-64
2022/05/30 11:18:31;;;;;;;2.85;1.85;;;;;;;21.16;36.57;101275.78;4987971;28;20460;-63
2022/05/30 11:21:33;;;;;;;5.00;2.05;;;;;;;21.18;36.90;101269.13;4989146;28;20657;-63
2022/05/30 11:24:05;;;;;;;6.30;2.22;;;;;;;21.23;36.79;101268.66;4992632;28;20138;-65
2022/05/30 11:27:10;;;;;;;6.55;2.33;;;;;;;21.19;36.71;101280.91;4995941;28;20046;-65
2022/05/30 11:29:52;;;;;;;5.13;2.40;;;;;;;21.21;36.56;101276.97;4946485;28;20058;-64
2022/05/30 11:32:46;;;;;;;4.53;2.45;;;;;;;21.17;36.28;101282.94;4995940;28;20513;-64
2022/05/30 11:35:21;;;;;;;6.50;2.70;;;;;;;21.13;36.13;101268.75;4986068;28;20085;-64
2022/05/30 11:38:29;;;;;;;3.87;2.17;;;;;;;21.12;36.37;101275.25;4996109;28;20042;-64
2022/05/30 11:41:07;;;;;;;4.00;1.95;;;;;;;21.14;35.94;101272.34;4979565;28;20053;-64
2022/05/30 11:43:56;;;;;;;3.00;1.80;;;;;;;21.12;35.93;101266.19;4978255;28;20047;-64
2022/05/30 11:46:47;;;;;;;5.90;1.80;;;;;;;21.10;35.95;101266.38;4995813;28;20042;-65
2022/05/30 11:49:17;;;;;;;3.25;2.40;;;;;;;21.04;36.09;101268.91;4995284;28;20078;-68
2022/05/30 11:52:27;;;;;;;3.38;1.90;;;;;;;20.95;36.16;101268.03;4995796;28;20046;-64
2022/05/30 11:55:14;;;;;;;4.63;2.00;;;;;;;20.97;35.92;101265.16;4954960;29;20043;-64
2022/05/30 11:57:59;;;;;;;4.45;2.30;;;;;;;20.99;35.89;101263.09;4995427;28;20042;-64
2022/05/30 12:00:37;;;;;;;3.78;1.90;;;;;;;21.00;35.81;101264.81;4987419;28;20550;-64
2022/05/30 12:03:24;;;;;;;4.63;1.90;;;;;;;21.00;35.72;101267.53;4995104;28;20499;-63
2022/05/30 12:06:26;;;;;;;4.50;1.70;;;;;;;21.03;35.78;101259.88;4995534;28;20050;-64
2022/05/30 12:09:14;;;;;;;4.93;1.77;;;;;;;21.11;35.57;101265.34;4995439;28;20050;-64
2022/05/30 12:12:18;;;;;;;3.58;1.58;;;;;;;21.13;35.64;101263.31;4991468;28;20034;-64
2022/05/30 12:15:07;;;;;;;3.30;1.77;;;;;;;21.15;35.49;101269.44;4995589;28;20480;-63
2022/05/30 12:24:14;;;;;;;2.95;2.03;;;;;;;21.28;35.45;101270.88;4995287;28;20045;-63
2022/05/30 12:26:48;;;;;;;5.68;2.63;;;;;;;21.37;35.36;101269.88;4995507;28;20046;-64
2022/05/30 12:29:39;;;;;;;5.18;2.13;;;;;;;21.49;35.24;101269.34;4995327;28;20046;-64
2022/05/30 12:32:16;;;;;;;4.65;2.00;;;;;;;21.63;35.32;101275.22;4987303;28;20053;-64
2022/05/30 12:35:04;;;;;;;4.82;2.20;;;;;;;21.89;35.36;101275.88;4995081;28;20376;-64
2022/05/30 12:37:44;;;;;;;4.90;2.40;;;;;;;22.03;34.55;101269.75;4995050;28;20046;-65
2022/05/30 12:40:13;;;;;;;5.20;2.20;;;;;;;22.13;34.69;101275.88;4977853;28;20666;-66
2022/05/30 12:42:43;;;;;;;4.90;2.70;;;;;;;22.35;33.92;101273.47;4994733;28;20077;-65
2022/05/30 12:45:20;;;;;;;4.22;2.65;;;;;;;22.49;33.48;101270.00;4994994;28;20057;-65
2022/05/30 12:47:52;;;;;;;4.57;2.45;;;;;;;22.57;32.91;101269.13;4995146;28;20038;-65