Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:34;;;;;;;6.57;1.70;;;23.00;87.10;;;;;;4944751;28;20028;-71
2023/10/14 00:04:04;;;;;;;6.03;1.95;;;22.90;87.90;;;;;;4952157;28;20505;-72
2023/10/14 00:06:32;;;;;;;7.65;1.90;;;22.90;89.00;;;;;;4936945;29;20031;-72
2023/10/14 00:08:58;;;;;;;8.32;1.90;;;23.00;89.60;;;;;;4931462;29;20031;-72
2023/10/14 00:11:43;;;;;;;6.20;2.30;;;22.90;90.30;;;;;;4951163;29;20035;-72
2023/10/14 00:14:11;;;;;;;3.30;1.95;;;23.00;90.50;;;;;;4942422;28;20035;-72
2023/10/14 00:16:41;;;;;;;7.07;2.08;;;22.90;90.80;;;;;;4948159;29;20031;-71
2023/10/14 00:19:09;;;;;;;3.92;2.03;;;22.90;91.30;;;;;;4964297;28;20058;-71
2023/10/14 00:21:37;;;;;;;4.05;2.00;;;23.10;91.30;;;;;;4955951;28;20027;-71
2023/10/14 00:24:06;;;;;;;5.28;2.15;;;23.10;91.50;;;;;;4963463;28;20059;-71
2023/10/14 00:26:33;;;;;;;4.45;2.45;;;23.10;91.70;;;;;;4971725;28;20417;-72
2023/10/14 00:31:37;;;;;;;6.10;2.30;;;23.10;92.50;;;;;;4954480;28;20038;-71
2023/10/14 00:34:04;;;;;;;4.05;1.90;;;23.00;92.80;;;;;;4979712;28;20535;-72
2023/10/14 00:36:34;;;;;;;6.90;2.25;;;23.00;92.90;;;;;;4955240;29;20129;-72
2023/10/14 00:39:12;;;;;;;8.57;2.67;;;23.00;93.10;;;;;;4947110;28;20023;-71
2023/10/14 00:41:39;;;;;;;9.38;2.40;;;23.00;93.40;;;;;;4954757;28;20035;-71
2023/10/14 00:44:05;;;;;;;7.47;1.92;;;22.90;93.60;;;;;;4972485;28;20122;-72
2023/10/14 00:46:33;;;;;;;5.38;2.10;;;22.90;93.80;;;;;;4947537;28;20122;-71
2023/10/14 00:49:09;;;;;;;6.38;2.17;;;22.90;94.00;;;;;;4943903;29;20118;-71
2023/10/14 00:51:42;;;;;;;5.30;2.40;;;22.90;94.10;;;;;;4949929;29;20043;-71
2023/10/14 00:54:13;;;;;;;4.63;1.60;;;22.90;94.30;;;;;;4934879;29;20035;-72
2023/10/14 00:56:40;;;;;;;5.72;2.00;;;22.90;94.50;;;;;;4937713;29;20564;-72
2023/10/14 00:59:08;;;;;;;8.68;2.83;;;23.00;94.40;;;;;;4956644;28;20042;-71
2023/10/14 01:04:19;;;;;;;5.43;1.70;;;22.90;94.80;;;;;;4951623;28;20079;-72
2023/10/14 01:09:44;;;;;;;3.75;1.98;;;22.90;95.20;;;;;;4953641;28;20064;-71
2023/10/14 01:12:16;;;;;;;6.47;3.40;;;22.90;95.20;;;;;;4930350;29;20060;-71
2023/10/14 01:14:52;;;;;;;9.40;2.20;;;22.80;95.70;;;;;;4973765;28;20141;-71
2023/10/14 01:17:29;;;;;;;7.80;2.97;;;22.70;96.00;;;;;;4956013;28;20095;-71
2023/10/14 01:22:51;;;;;;;12.95;2.60;;;22.70;96.40;;;;;;4938284;29;20396;-71
2023/10/14 01:25:18;;;;;;;5.40;2.10;;;22.80;96.60;;;;;;4933474;29;20078;-71
2023/10/14 01:27:44;;;;;;;5.50;2.33;;;22.80;96.70;;;;;;4944943;28;20023;-72
2023/10/14 01:30:18;;;;;;;2.92;1.90;;;22.80;96.90;;;;;;4948376;29;20534;-72
2023/10/14 01:35:31;;;;;;;6.63;3.03;;;22.90;97.30;;;;;;4953258;28;20058;-71
2023/10/14 01:38:01;;;;;;;2.45;1.52;;;22.90;97.40;;;;;;4945897;28;20058;-71
2023/10/14 01:40:35;;;;;;;8.73;2.80;;;22.90;97.50;;;;;;4930838;29;20066;-71
2023/10/14 01:43:06;;;;;;;7.78;2.72;;;22.90;97.90;;;;;;4930213;29;20027;-72
2023/10/14 01:45:39;;;;;;;5.07;2.28;;;22.90;98.00;;;;;;4985928;28;20427;-71
2023/10/14 01:50:46;;;;;;;6.65;2.55;;;23.00;98.10;;;;;;4950727;29;20043;-72
2023/10/14 01:53:17;;;;;;;6.95;3.05;;;23.00;98.10;;;;;;4940945;28;20544;-72
2023/10/14 01:55:43;;;;;;;;;;;23.00;98.30;;;;;;4944122;29;20486;-71
2023/10/14 02:01:05;;;;;;;4.63;2.13;;;22.90;98.70;;;;;;4953023;28;22290;-71
2023/10/14 02:03:33;;;;;;;6.30;3.20;;;22.90;99.00;;;;;;4930959;29;20035;-72
2023/10/14 02:06:02;;;;;;;11.90;2.20;;;22.80;99.20;;;;;;4921937;29;20740;-72
2023/10/14 02:08:28;;;;;;;6.82;2.50;;;22.80;99.20;;;;;;4944284;28;20040;-71
2023/10/14 02:10:54;;;;;;;6.05;1.90;;;22.80;99.10;;;;;;4969254;28;20487;-71
2023/10/14 02:13:23;;;;;;;8.45;2.45;;;22.80;99.00;;;;;;4937907;29;20106;-71
2023/10/14 02:15:51;;;;;;;5.78;2.00;;;22.80;99.00;;;;;;4935655;29;20042;-72
2023/10/14 02:18:23;;;;;;;4.47;1.73;;;22.80;99.20;;;;;;4923705;29;20058;-72
2023/10/14 02:23:45;;;;;;;7.38;2.08;;;22.70;99.20;;;;;;4925091;29;20407;-72
2023/10/14 02:26:25;;;;;;;4.28;2.40;;;22.80;99.30;;;;;;4946581;28;20361;-72
2023/10/14 02:28:53;;;;;;;;;;;22.70;99.50;;;;;;4958325;28;20032;-72
2023/10/14 02:33:53;;;;;;;7.00;2.20;;;22.70;99.40;;;;;;4940677;28;20042;-72
2023/10/14 02:36:18;;;;;;;7.53;2.55;;;22.70;99.60;;;;;;4963688;28;20035;-72
2023/10/14 02:38:54;;;;;;;10.25;2.55;;;22.70;99.80;;;;;;4952020;28;20036;-71
2023/10/14 02:41:31;;;;;;;5.90;2.83;;;22.60;99.90;;;;;;4962575;28;20023;-71
2023/10/14 02:46:34;;;;;;;6.30;3.25;;;22.60;99.90;;;;;;4948616;28;20042;-71
2023/10/14 02:49:03;;;;;;;5.53;2.83;;;22.60;99.90;;;;;;4950192;28;20039;-71
2023/10/14 02:51:35;;;;;;;10.23;3.58;;;22.50;99.90;;;;;;4964067;28;20037;-71
2023/10/14 02:54:15;;;;;;;14.90;3.05;;;22.50;99.90;;;;;;4940424;29;20134;-72
2023/10/14 02:59:35;;;;;;;6.63;2.33;;;22.40;99.90;;;;;;4946246;28;20161;-72
2023/10/14 03:02:14;;;;;;;6.22;2.17;;;22.30;99.90;;;;;;4956285;28;20047;-72
2023/10/14 03:07:33;;;;;;;5.40;2.05;;;22.40;99.90;;;;;;4944051;28;20042;-72
2023/10/14 03:12:51;;;;;;;8.38;2.55;;;22.40;99.90;;;;;;4962729;28;20653;-72
2023/10/14 03:15:20;;;;;;;6.57;2.70;;;22.30;99.90;;;;;;4938994;28;20042;-72
2023/10/14 03:17:58;;;;;;;4.80;2.47;;;22.30;99.90;;;;;;4948369;29;20035;-72
2023/10/14 03:20:34;;;;;;;8.05;2.67;;;22.30;99.90;;;;;;4947454;29;20032;-72
2023/10/14 03:23:18;;;;;;;7.53;2.30;;;22.30;99.90;;;;;;4937020;28;20030;-72
2023/10/14 03:25:47;;;;;;;10.85;2.80;;;22.30;99.90;;;;;;4943217;28;20046;-73
2023/10/14 03:30:48;;;;;;;9.52;1.92;;;22.20;99.90;;;;;;4940423;28;20161;-73
2023/10/14 03:33:20;;;;;;;7.88;2.47;;;22.20;99.90;;;;;;4951560;28;20034;-73
2023/10/14 03:41:04;;;;;;;6.85;2.65;;;22.10;99.90;;;;;;4943971;28;20128;-72
2023/10/14 03:43:44;;;;;;;4.63;1.85;;;22.10;99.90;;;;;;4951340;28;20168;-72
2023/10/14 03:46:11;;;;;;;4.88;1.90;;;22.10;99.90;;;;;;4938952;29;20035;-72
2023/10/14 03:48:48;;;;;;;3.97;2.08;;;22.00;99.90;;;;;;4943104;28;20027;-72
2023/10/14 03:51:24;;;;;;;4.53;2.17;;;22.00;99.90;;;;;;4946873;28;20027;-72
2023/10/14 03:53:58;;;;;;;6.70;2.47;;;22.00;99.90;;;;;;4948774;28;20082;-72
2023/10/14 03:56:31;;;;;;;7.95;2.22;;;21.90;99.90;;;;;;4962433;28;20031;-72
2023/10/14 03:59:01;;;;;;;4.65;2.25;;;21.80;99.90;;;;;;4945449;28;20036;-72
2023/10/14 04:04:16;;;;;;;5.10;2.47;;;21.60;99.90;;;;;;4948288;29;20499;-72
2023/10/14 04:07:28;;;;;;;5.88;2.40;;;21.50;99.90;;;;;;4942453;29;20127;-72
2023/10/14 04:09:44;;;;;;;7.68;3.42;;;21.40;99.90;;;;;;4940993;29;20130;-72
2023/10/14 04:17:33;;;;;;;6.10;2.70;;;21.10;99.90;;;;;;4952629;28;20399;-72
2023/10/14 04:22:43;;;;;;;5.38;2.00;;;21.10;99.90;;;;;;4943522;29;20023;-72
2023/10/14 04:25:21;;;;;;;5.13;2.17;;;21.00;99.90;;;;;;4907197;29;20387;-72
2023/10/14 04:30:32;;;;;;;5.28;1.60;;;20.90;99.90;;;;;;4938456;28;20031;-73
2023/10/14 04:35:31;;;;;;;5.68;1.50;;;20.90;99.90;;;;;;4942279;28;20039;-73
2023/10/14 04:38:13;;;;;;;6.15;2.25;;;20.90;99.90;;;;;;4950672;28;20522;-73
2023/10/14 04:40:41;;;;;;;4.93;1.33;;;20.80;99.90;;;;;;4942320;28;20484;-73
2023/10/14 04:45:54;;;;;;;4.72;1.00;;;20.80;99.90;;;;;;4942227;29;20165;-73
2023/10/14 04:48:27;;;;;;;11.05;1.15;;;20.70;99.90;;;;;;4946535;28;20055;-73
2023/10/14 04:51:00;;;;;;;1.83;0.98;;;20.70;99.90;;;;;;4942389;29;20047;-72
2023/10/14 04:53:31;;;;;;;2.88;1.85;;;20.70;99.90;;;;;;4954186;28;20027;-72
2023/10/14 04:56:01;;;;;;;4.90;1.63;;;20.60;99.90;;;;;;4947352;28;20121;-72
2023/10/14 04:58:27;;;;;;;4.63;1.25;;;20.60;99.90;;;;;;4955709;28;20109;-72
2023/10/14 05:01:00;;;;;;;7.53;1.05;;;20.60;99.90;;;;;;4946805;28;20043;-71
2023/10/14 05:03:34;;;;;;;7.03;1.10;;;20.50;99.90;;;;;;4954112;28;20030;-72
2023/10/14 05:06:17;;;;;;;3.00;1.20;;;20.50;99.90;;;;;;4938843;28;20067;-71
2023/10/14 05:08:49;;;;;;;5.22;1.02;;;20.40;99.90;;;;;;4951647;28;20032;-73
2023/10/14 05:11:18;;;;;;;6.47;1.23;;;20.40;99.90;;;;;;4935210;29;20484;-71
2023/10/14 05:16:29;;;;;;;5.18;0.70;;;20.30;99.90;;;;;;4942937;29;20047;-72
2023/10/14 05:19:07;;;;;;;1.33;0.77;;;20.30;99.90;;;;;;4954856;29;20474;-71
2023/10/14 05:21:35;;;;;;;2.72;1.17;;;20.30;99.90;;;;;;4944592;28;20036;-72
2023/10/14 05:24:09;;;;;;;3.92;1.08;;;20.30;99.90;;;;;;4945393;29;20486;-73
2023/10/14 05:26:48;;;;;;;2.88;0.82;;;20.20;99.90;;;;;;4935829;28;20055;-72
2023/10/14 05:29:18;;;;;;;1.42;1.00;;;20.20;99.90;;;;;;4948980;29;20470;-72
2023/10/14 05:31:49;;;;;;;4.53;0.90;;;20.10;99.90;;;;;;4966836;28;20039;-72
2023/10/14 05:34:17;;;;;;;;;;;20.10;99.90;;;;;;4945926;28;20078;-73
2023/10/14 05:36:44;;;;;;;9.65;1.42;;;20.00;99.90;;;;;;4950501;29;20017;-72
2023/10/14 05:39:10;;;;;;;1.58;0.88;;;20.00;99.90;;;;;;4953108;28;20058;-71
2023/10/14 05:41:37;;;;;;;1.92;1.27;;;20.00;99.90;;;;;;4950140;28;20066;-72
2023/10/14 05:44:07;;;;;;;9.82;0.90;;;20.00;99.90;;;;;;4954384;28;20345;-72
2023/10/14 05:46:33;;;;;;;1.85;0.70;;;20.00;99.90;;;;;;4941963;29;20122;-72
2023/10/14 05:49:01;;;;;;;3.53;0.88;;;19.90;99.90;;;;;;4950310;29;20138;-72
2023/10/14 05:51:27;;;;;;;1.85;0.82;;;19.90;99.90;;;;;;4949224;29;20039;-72
2023/10/14 05:53:52;;;;;;;2.58;0.60;;;19.90;99.90;;;;;;4975000;28;20373;-72
2023/10/14 05:56:19;;;;;;;5.13;0.60;;;19.80;99.90;;;;;;4934487;29;20042;-72
2023/10/14 05:58:48;;;;;;;3.33;1.10;;;19.80;99.90;;;;;;4944106;29;20067;-72
2023/10/14 06:01:16;;;;;;;2.22;0.77;;;19.80;99.90;;;;;;4942872;28;20709;-72
2023/10/14 06:03:42;;;;;;;8.15;1.00;;;19.70;99.90;;;;;;4943588;28;20035;-72
2023/10/14 06:06:15;;;;;;;2.92;0.73;;;19.80;99.90;;;;;;4947169;28;20480;-72
2023/10/14 06:08:49;;;;;;;4.25;1.13;;;19.80;99.90;;;;;;4945293;28;20035;-69
2023/10/14 06:11:16;;;;;;;2.40;1.13;;;19.80;99.90;;;;;;4945357;28;20448;-68
2023/10/14 06:13:43;;;;;;;2.33;0.52;;;19.80;99.90;;;;;;4953653;28;20395;-68
2023/10/14 06:16:14;;;;;;;0.73;0.38;;;19.90;99.90;;;;;;4961109;28;20035;-68
2023/10/14 06:18:41;;;;;;;0.98;0.50;;;19.90;99.90;;;;;;4951579;29;20534;-69
2023/10/14 06:21:11;;;;;;;4.35;0.63;;;19.80;99.90;;;;;;4966946;28;20035;-69
2023/10/14 06:23:47;;;;;;;2.45;0.82;;;19.80;99.90;;;;;;4967090;28;20035;-69
2023/10/14 06:26:17;;;;;;;1.38;0.32;;;19.80;99.90;;;;;;4965386;28;20515;-69
2023/10/14 06:28:45;;;;;;;1.43;0.77;;;19.80;99.90;;;;;;4966995;28;20046;-69
2023/10/14 06:31:11;;;;;;;2.38;0.80;;;19.80;99.90;;;;;;4966545;28;20051;-70
2023/10/14 06:33:40;;;;;;;3.92;0.95;;;19.80;99.90;;;;;;4949856;28;20124;-68
2023/10/14 06:36:10;;;;;;;0.98;0.45;;;19.80;99.90;;;;;;4950481;29;20491;-68
2023/10/14 06:38:40;;;;;;;0.60;0.30;;;19.80;99.90;;;;;;4950835;29;20512;-69
2023/10/14 06:41:10;;;;;;;0.65;0.32;;;19.80;99.90;;;;;;4965947;28;20034;-68
2023/10/14 06:43:36;;;;;;;1.38;0.43;;;19.70;99.90;;;;;;4950084;29;20039;-68
2023/10/14 06:46:04;;;;;;;1.27;0.60;;;19.70;99.90;;;;;;4949869;29;20199;-68
2023/10/14 06:48:32;;;;;;;2.22;1.10;;;19.70;99.90;;;;;;4950452;29;20038;-68
2023/10/14 06:50:59;;;;;;;2.70;0.93;;;19.50;99.90;;;;;;4945519;29;21068;-69
2023/10/14 06:53:28;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;4952126;28;20035;-68
2023/10/14 06:55:54;;;;;;;2.10;0.32;;;19.10;99.90;;;;;;4876194;28;20048;-68
2023/10/14 06:58:21;;;;;;;0.20;0.10;;;19.00;99.90;;;;;;4936458;29;20031;-70
2023/10/14 07:00:48;;;;;;;0.43;0.20;;;18.90;99.90;;;;;;4920985;29;20047;-70
2023/10/14 07:03:15;;;;;;;1.98;0.50;;;18.90;99.90;;;;;;4930598;29;20027;-70
2023/10/14 07:05:48;;;;;;;1.35;0.82;;;18.90;99.90;;;;;;4922358;29;20107;-70
2023/10/14 07:08:15;;;;;;;3.47;0.35;;;18.90;99.90;;;;;;4938885;29;20377;-71
2023/10/14 07:10:41;;;;;;;0.22;0.10;;;18.90;99.90;;;;;;4916444;29;20103;-68
2023/10/14 07:13:08;;;;;;;0.65;0.17;;;18.80;99.90;;;;;;4921003;29;20044;-70
2023/10/14 07:15:38;;;;;;;4.18;0.40;;;18.60;99.90;;;;;;4901835;29;20051;-70
2023/10/14 07:18:05;;;;;;;0.30;0.13;;;18.50;99.90;;;;;;4926532;29;20050;-69
2023/10/14 07:20:31;;;;;;;0.98;0.15;;;18.50;99.90;;;;;;4930005;29;20122;-69
2023/10/14 07:22:58;;;;;;;3.42;0.30;;;18.50;99.90;;;;;;4925597;29;20123;-69
2023/10/14 07:25:26;;;;;;;2.38;0.10;;;18.40;99.90;;;;;;4922733;29;20039;-73
2023/10/14 07:27:52;;;;;;;0.50;0.17;;;18.40;99.90;;;;;;4931002;29;20391;-72
2023/10/14 07:30:19;;;;;;;0.25;0.10;;;18.50;99.90;;;;;;4926589;29;20035;-75
2023/10/14 07:32:48;;;;;;;2.92;0.30;;;18.70;99.90;;;;;;4933651;29;20036;-72
2023/10/14 07:35:18;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4926327;29;20111;-70
2023/10/14 07:37:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4924779;29;20032;-69
2023/10/14 07:40:27;;;;;;;1.73;0.60;;;18.80;99.90;;;;;;4925192;29;20051;-71
2023/10/14 07:43:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4924822;29;20031;-69
2023/10/14 07:45:48;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4929880;29;20028;-69
2023/10/14 07:48:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4933288;29;20024;-69
2023/10/14 07:50:48;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;4923995;29;20170;-69
2023/10/14 07:53:24;;;;;;;0.05;0.03;;;18.40;99.90;;;;;;4918083;29;20028;-69
2023/10/14 07:55:53;;;;;;;0.03;0.03;;;18.40;99.90;;;;;;4921968;29;20109;-69
2023/10/14 07:58:25;;;;;;;0.35;0.13;;;18.40;99.90;;;;;;4920937;29;20032;-69
2023/10/14 08:00:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4925640;29;20488;-71
2023/10/14 08:03:25;;;;;;;3.15;0.20;;;18.40;99.90;;;;;;4926091;29;20388;-69
2023/10/14 08:05:59;;;;;;;;;;;18.30;99.90;;;;;;4916693;29;20091;-70
2023/10/14 08:08:30;;;;;;;0.65;0.10;;;18.10;99.90;;;;;;4933280;29;19911;-69
2023/10/14 08:10:57;;;;;;;0.25;0.10;;;18.00;99.90;;;;;;4921814;29;20020;-69
2023/10/14 08:13:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4931375;29;20560;-69
2023/10/14 08:15:52;;;;;;;1.25;0.10;;;17.90;99.90;;;;;;4928150;29;20035;-69
2023/10/14 08:18:26;;;;;;;0.30;0.10;;;17.80;99.90;;;;;;4931659;29;20028;-73
2023/10/14 08:20:55;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4925771;29;20040;-73
2023/10/14 08:23:27;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4927272;29;20357;-70
2023/10/14 08:25:56;;;;;;;0.05;0.00;;;17.60;99.90;;;;;;4923069;29;20059;-71
2023/10/14 08:28:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4929278;29;20099;-69
2023/10/14 08:30:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4927403;29;20118;-70
2023/10/14 08:33:28;;;;;;;0.35;0.20;;;17.80;99.90;;;;;;4927325;29;20095;-69
2023/10/14 08:35:55;;;;;;;0.13;0.03;;;17.70;99.90;;;;;;4925144;29;20050;-69
2023/10/14 08:38:27;;;;;;;0.43;0.20;;;17.70;99.90;;;;;;4936513;29;20035;-70
2023/10/14 08:41:06;;;;;;;0.28;0.00;;;17.70;99.90;;;;;;4932474;29;20082;-70
2023/10/14 08:43:35;;;;;;;0.30;0.25;;;17.80;99.90;;;;;;4934830;29;20082;-70
2023/10/14 08:46:03;;;;;;;0.25;0.10;;;17.70;99.90;;;;;;4928716;29;20023;-70
2023/10/14 08:48:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4920100;29;20481;-70
2023/10/14 08:50:57;;;;;;;0.35;0.10;;;17.70;99.90;;;;;;4930084;29;20127;-70
2023/10/14 08:53:25;;;;;;;0.35;0.25;;;17.60;99.90;;;;;;4926883;29;20035;-70
2023/10/14 08:55:52;;;;;;;0.60;0.30;;;17.60;99.90;;;;;;4916536;29;20051;-71
2023/10/14 08:58:22;;;;;;;0.47;0.32;;;17.80;99.90;;;;;;4923419;29;20043;-70
2023/10/14 09:00:50;;;;;;;0.45;0.20;;;18.00;99.90;;;;;;4930657;29;20051;-70
2023/10/14 09:03:16;;;;;;;0.65;0.52;;;18.10;99.90;;;;;;4916891;29;20461;-70
2023/10/14 09:05:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4912626;29;20040;-69
2023/10/14 09:08:15;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;4928266;29;20031;-70
2023/10/14 09:10:42;;;;;;;0.15;0.03;;;17.70;99.90;;;;;;4924211;29;20087;-69
2023/10/14 09:13:11;;;;;;;0.30;0.25;;;17.70;99.90;;;;;;4932431;29;20051;-71
2023/10/14 09:15:41;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;4921964;29;20075;-74
2023/10/14 09:18:22;;;;;;;1.35;0.75;;;18.20;99.90;;;;;;4931121;29;20027;-74
2023/10/14 09:20:55;;;;;;;1.25;0.52;;;18.70;99.90;;;;;;4926079;29;20039;-75
2023/10/14 09:23:31;;;;;;;1.20;0.30;;;18.90;99.90;;;;;;4935556;29;20190;-74
2023/10/14 09:26:02;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;4919453;29;20042;-74
2023/10/14 09:28:34;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4926829;29;20047;-75
2023/10/14 09:31:02;;;;;;;0.32;0.30;;;19.20;99.90;;;;;;4921835;29;20078;-74
2023/10/14 09:33:32;;;;;;;1.85;0.50;;;19.20;99.90;;;;;;4926201;29;20040;-74
2023/10/14 09:36:05;;;;;;;0.40;0.22;;;19.30;99.90;;;;;;4926168;29;20181;-74
2023/10/14 09:38:32;;;;;;;0.57;0.30;;;19.30;99.90;;;;;;4955475;28;20567;-74
2023/10/14 09:41:04;;;;;;;2.28;0.22;;;19.30;99.90;;;;;;4925610;29;20050;-74
2023/10/14 09:43:32;;;;;;;0.25;0.20;;;19.70;99.90;;;;;;4933917;29;20039;-75
2023/10/14 09:46:03;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;4930038;29;20034;-74
2023/10/14 09:48:34;;;;;;;2.20;1.30;;;20.10;99.90;;;;;;4934317;29;20031;-75
2023/10/14 09:51:06;;;;;;;5.03;0.63;;;20.10;99.90;;;;;;4926574;29;20186;-72
2023/10/14 09:53:36;;;;;;;2.03;0.80;;;20.10;99.90;;;;;;4935214;29;20032;-72
2023/10/14 09:56:07;;;;;;;5.68;0.70;;;20.00;99.90;;;;;;4927631;29;20043;-72
2023/10/14 09:58:35;;;;;;;;;;;19.90;99.90;;;;;;4931051;29;20056;-72
2023/10/14 10:01:04;;;;;;;3.08;0.47;;;19.60;99.90;;;;;;4917093;29;19934;-72
2023/10/14 10:03:44;;;;;;;2.17;0.32;;;19.30;99.90;;;;;;4927053;29;20028;-72
2023/10/14 10:06:36;;;;;;;0.95;0.32;;;19.20;99.90;;;;;;4923033;29;20024;-72
2023/10/14 10:09:45;;;;;;;4.95;0.60;;;19.30;99.90;;;;;;4934791;29;20043;-72
2023/10/14 10:12:15;;;;;;;2.25;0.57;;;19.40;99.90;;;;;;4927311;29;20066;-72
2023/10/14 10:14:44;;;;;;;2.33;0.90;;;19.70;99.90;;;;;;4918213;29;20032;-72
2023/10/14 10:17:12;;;;;;;2.50;0.63;;;19.90;99.90;;;;;;4927668;29;20043;-72
2023/10/14 10:20:16;;;;;;;5.00;1.10;;;19.80;99.90;;;;;;4926991;29;20508;-72
2023/10/14 10:22:51;;;;;;;3.50;0.65;;;19.50;99.90;;;;;;4925650;29;20178;-72
2023/10/14 10:25:37;;;;;;;0.25;0.20;;;19.20;99.90;;;;;;4935556;29;20822;-72
2023/10/14 10:28:28;;;;;;;3.55;0.38;;;19.30;99.90;;;;;;4922355;29;20051;-72
2023/10/14 10:31:07;;;;;;;2.50;0.60;;;19.00;99.90;;;;;;4919823;29;20528;-72
2023/10/14 10:34:08;;;;;;;2.17;0.85;;;19.30;99.90;;;;;;4932955;29;20028;-72
2023/10/14 10:36:36;;;;;;;0.82;0.28;;;19.80;99.90;;;;;;4917117;29;20130;-72
2023/10/14 10:39:15;;;;;;;2.67;0.50;;;20.10;99.90;;;;;;4922459;29;20578;-72
2023/10/14 10:41:41;;;;;;;1.85;0.40;;;20.40;99.60;;;;;;4914179;29;20064;-72
2023/10/14 10:44:11;;;;;;;3.85;0.68;;;20.00;99.90;;;;;;4925416;29;20078;-72
2023/10/14 10:46:47;;;;;;;1.42;0.80;;;20.20;99.90;;;;;;4930378;29;20035;-72
2023/10/14 10:49:16;;;;;;;1.17;0.40;;;20.10;99.90;;;;;;4933081;29;20118;-73
2023/10/14 10:52:08;;;;;;;0.70;0.55;;;20.20;99.80;;;;;;4926709;29;20094;-72
2023/10/14 10:54:36;;;;;;;1.60;0.45;;;19.90;99.90;;;;;;4908463;29;20066;-71
2023/10/14 10:57:02;;;;;;;1.30;0.60;;;19.80;99.90;;;;;;4925164;29;20043;-71
2023/10/14 10:59:29;;;;;;;3.03;0.43;;;20.30;99.50;;;;;;4930355;29;20032;-73
2023/10/14 11:01:56;;;;;;;4.55;0.80;;;20.50;99.10;;;;;;4923063;29;20480;-71
2023/10/14 11:04:22;;;;;;;1.67;0.32;;;19.90;99.30;;;;;;4921377;29;20134;-72
2023/10/14 11:06:51;;;;;;;4.72;0.63;;;21.00;98.30;;;;;;4914301;29;20502;-73
2023/10/14 11:09:17;;;;;;;0.80;0.40;;;21.30;97.10;;;;;;4929540;29;20126;-72
2023/10/14 11:11:43;;;;;;;0.70;0.40;;;20.30;97.70;;;;;;4916912;29;20127;-72
2023/10/14 11:14:18;;;;;;;1.13;0.45;;;20.40;98.10;;;;;;4926663;29;20153;-71
2023/10/14 11:16:49;;;;;;;6.85;0.98;;;20.00;98.60;;;;;;4921538;29;20497;-74
2023/10/14 11:19:14;;;;;;;4.20;0.93;;;19.60;99.10;;;;;;4932532;29;20040;-72
2023/10/14 11:21:40;;;;;;;2.78;0.85;;;19.00;99.90;;;;;;4927647;29;20063;-73
2023/10/14 11:24:10;;;;;;;2.45;0.70;;;19.10;99.80;;;;;;4924403;29;20488;-72
2023/10/14 11:26:37;;;;;;;5.50;0.70;;;19.00;99.90;;;;;;4927957;29;20079;-73
2023/10/14 11:29:04;;;;;;;3.72;0.93;;;19.10;99.60;;;;;;4935497;29;20034;-72
2023/10/14 11:31:30;;;;;;;2.17;0.70;;;19.00;99.50;;;;;;4914487;29;20063;-71
2023/10/14 11:34:01;;;;;;;2.45;0.50;;;18.90;99.40;;;;;;4930474;29;20024;-71
2023/10/14 11:36:27;;;;;;;2.95;0.63;;;19.30;98.90;;;;;;4928214;29;20032;-72
2023/10/14 11:38:58;;;;;;;4.85;0.73;;;20.90;97.00;;;;;;4937969;29;20043;-72
2023/10/14 11:41:30;;;;;;;;;;;21.90;95.10;;;;;;4928382;29;20054;-72
2023/10/14 11:43:56;;;;;;;3.35;0.85;;;22.10;94.20;;;;;;4926983;29;20368;-71
2023/10/14 11:46:22;;;;;;;3.72;0.75;;;23.80;91.80;;;;;;4920167;29;20048;-71
2023/10/14 11:48:48;;;;;;;0.55;0.20;;;25.50;88.90;;;;;;4923012;29;20043;-72
2023/10/14 11:51:21;;;;;;;4.28;1.33;;;25.40;84.80;;;;;;4930519;29;20086;-73
2023/10/14 11:53:52;;;;;;;3.60;0.60;;;23.80;85.60;;;;;;4928517;29;20135;-72
2023/10/14 11:56:19;;;;;;;6.65;2.38;;;23.20;86.20;;;;;;4928703;29;20451;-69
2023/10/14 11:58:45;;;;;;;0.68;0.38;;;24.00;84.90;;;;;;4929222;29;20095;-69
2023/10/14 12:01:12;;;;;;;3.70;0.60;;;24.70;81.10;;;;;;4920236;29;20039;-69
2023/10/14 12:03:39;;;;;;;6.03;0.65;;;24.90;78.00;;;;;;4929874;29;20072;-68
2023/10/14 12:06:07;;;;;;;2.55;0.60;;;24.70;75.80;;;;;;4920565;29;20457;-69
2023/10/14 12:08:36;;;;;;;4.40;0.85;;;24.20;75.00;;;;;;4924872;29;20043;-69
2023/10/14 12:11:04;;;;;;;7.82;1.33;;;24.00;73.70;;;;;;4919815;29;20237;-69
2023/10/14 12:13:30;;;;;;;0.63;0.30;;;23.30;72.60;;;;;;4925886;29;20043;-71
2023/10/14 12:15:56;;;;;;;2.60;0.40;;;22.20;73.20;;;;;;4927169;29;20059;-70
2023/10/14 12:18:22;;;;;;;2.60;0.60;;;21.30;76.50;;;;;;4926458;29;20186;-70
2023/10/14 12:20:49;;;;;;;1.42;0.63;;;20.50;78.10;;;;;;4933058;29;20135;-70
2023/10/14 12:23:19;;;;;;;4.95;0.88;;;20.00;78.80;;;;;;4916661;29;20024;-70
2023/10/14 12:25:49;;;;;;;3.30;0.68;;;19.90;80.80;;;;;;4927289;29;20046;-71
2023/10/14 12:28:30;;;;;;;3.20;0.40;;;20.30;78.20;;;;;;4925293;29;20531;-71
2023/10/14 12:31:03;;;;;;;0.73;0.20;;;21.00;79.10;;;;;;4920050;29;20040;-70
2023/10/14 12:33:35;;;;;;;0.55;0.25;;;21.60;73.30;;;;;;4926020;29;20121;-71
2023/10/14 12:36:10;;;;;;;2.00;0.45;;;22.20;74.10;;;;;;4927621;29;20040;-71
2023/10/14 12:38:42;;;;;;;0.65;0.20;;;22.00;72.80;;;;;;4942404;29;20171;-71
2023/10/14 12:41:09;;;;;;;1.38;0.28;;;21.40;74.50;;;;;;4923379;29;20024;-71
2023/10/14 12:43:39;;;;;;;0.63;0.13;;;20.50;74.50;;;;;;4923648;29;20040;-71
2023/10/14 12:46:12;;;;;;;1.00;0.20;;;20.00;76.30;;;;;;4933987;29;20038;-71
2023/10/14 12:48:45;;;;;;;2.15;0.52;;;19.80;77.10;;;;;;4939026;29;20051;-71
2023/10/14 12:51:20;;;;;;;3.80;1.00;;;19.80;78.40;;;;;;4915916;29;20035;-73
2023/10/14 12:53:47;;;;;;;0.73;0.50;;;19.60;76.90;;;;;;4939802;29;20037;-73
2023/10/14 12:56:20;;;;;;;2.90;0.73;;;19.10;78.50;;;;;;4932670;29;20055;-74
2023/10/14 12:58:48;;;;;;;0.80;0.30;;;18.90;78.60;;;;;;4939849;29;20028;-73
2023/10/14 13:01:22;;;;;;;0.70;0.45;;;18.60;79.40;;;;;;4930628;29;20027;-74
2023/10/14 13:03:53;;;;;;;0.63;0.50;;;18.60;80.20;;;;;;4934256;29;20063;-74
2023/10/14 13:06:24;;;;;;;2.45;0.70;;;18.80;80.70;;;;;;4900959;29;20051;-74
2023/10/14 13:08:58;;;;;;;;;;;18.80;81.20;;;;;;4949006;29;20032;-74
2023/10/14 13:11:24;;;;;;;1.85;0.52;;;19.00;80.80;;;;;;4924314;29;19919;-74
2023/10/14 13:13:51;;;;;;;3.75;0.52;;;19.00;80.90;;;;;;4923032;29;20089;-74
2023/10/14 13:16:18;;;;;;;0.88;0.40;;;18.90;81.10;;;;;;4923660;29;20120;-74
2023/10/14 13:18:45;;;;;;;2.97;0.95;;;18.70;81.30;;;;;;4931855;29;20051;-74
2023/10/14 13:21:17;;;;;;;2.35;0.22;;;18.60;81.70;;;;;;4932348;29;20119;-74
2023/10/14 13:23:43;;;;;;;4.20;0.65;;;18.60;81.00;;;;;;4946680;29;20166;-74
2023/10/14 13:26:09;;;;;;;2.83;0.98;;;18.60;80.00;;;;;;4931147;29;20020;-73
2023/10/14 13:28:36;;;;;;;0.88;0.30;;;18.60;81.00;;;;;;4912397;29;20079;-75
2023/10/14 13:31:04;;;;;;;3.70;0.90;;;18.70;80.70;;;;;;4933639;29;20032;-74
2023/10/14 13:33:30;;;;;;;1.70;0.70;;;18.70;80.70;;;;;;4930645;29;20079;-74
2023/10/14 13:35:56;;;;;;;5.70;0.52;;;18.80;80.80;;;;;;4934467;29;20111;-74
2023/10/14 13:38:25;;;;;;;0.98;0.38;;;19.60;79.90;;;;;;4934634;29;20055;-75
2023/10/14 13:40:50;;;;;;;4.00;0.50;;;20.50;77.90;;;;;;4948009;29;20043;-72
2023/10/14 13:43:17;;;;;;;1.45;0.25;;;20.90;77.70;;;;;;4947170;29;20158;-72
2023/10/14 13:45:44;;;;;;;0.63;0.20;;;20.70;73.70;;;;;;4945832;29;20042;-68
2023/10/14 13:48:10;;;;;;;1.40;0.40;;;20.20;74.20;;;;;;4948823;29;20041;-67
2023/10/14 13:50:37;;;;;;;4.70;0.50;;;20.00;73.90;;;;;;4943410;29;20066;-68
2023/10/14 13:53:17;;;;;;;4.15;0.95;;;20.20;74.60;;;;;;4950203;29;20051;-68
2023/10/14 13:55:44;;;;;;;1.38;0.60;;;21.40;70.80;;;;;;4945260;29;20149;-68
2023/10/14 13:58:14;;;;;;;1.00;0.38;;;22.30;69.40;;;;;;4940298;29;20404;-68
2023/10/14 14:00:40;;;;;;;3.40;0.93;;;22.70;67.50;;;;;;4936421;29;20035;-68
2023/10/14 14:03:13;;;;;;;1.65;0.52;;;22.70;65.50;;;;;;4949101;29;20139;-69
2023/10/14 14:05:51;;;;;;;1.23;0.50;;;22.50;66.90;;;;;;4938498;29;20055;-71
2023/10/14 14:08:19;;;;;;;5.82;0.73;;;22.70;67.10;;;;;;4922358;29;20223;-71
2023/10/14 14:10:45;;;;;;;1.33;0.30;;;23.00;66.20;;;;;;4920999;29;20477;-71