Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 17:06:01;;;;;;;3.38;1.48;;;15.80;99.90;;;;;;6389429;27;20381;-78
2023/04/28 17:09:03;;;;;;;2.90;1.20;;;15.80;99.90;;;;;;6360922;27;20130;-80
2023/04/28 17:12:06;;;;;;;4.07;1.20;;;15.80;99.90;;;;;;6342490;28;20048;-77
2023/04/28 17:15:09;;;;;;;5.75;1.80;;;15.90;99.90;;;;;;6342980;28;20051;-76
2023/04/28 17:18:11;;;;;;;7.75;3.58;;;16.00;99.90;;;;;;6317170;28;20119;-78
2023/04/28 17:21:15;;;;;;;16.42;8.20;;;16.10;99.90;;;;;;6356363;27;20039;-77
2023/04/28 17:24:17;;;;;;;4.47;2.00;;;16.10;99.90;;;;;;6360567;27;20144;-78
2023/04/28 17:27:19;;;;;;;4.13;1.50;;;16.10;99.90;;;;;;6329135;28;20055;-78
2023/04/28 17:30:23;;;;;;;3.38;1.60;;;16.40;99.90;;;;;;6360248;27;20209;-77
2023/04/28 17:33:25;;;;;;;5.20;2.83;;;16.60;99.90;;;;;;6365385;27;20074;-78
2023/04/28 17:36:29;;;;;;;5.35;2.55;;;16.70;99.90;;;;;;6363499;27;20122;-76
2023/04/28 17:39:31;;;;;;;5.28;2.25;;;16.80;99.90;;;;;;6367297;27;20653;-77
2023/04/28 17:42:33;;;;;;;4.15;1.60;;;17.00;99.90;;;;;;6364651;27;20052;-79
2023/04/28 17:45:35;;;;;;;3.20;1.35;;;17.00;99.90;;;;;;6367696;28;20147;-78
2023/04/28 17:48:37;;;;;;;4.43;1.33;;;17.10;99.90;;;;;;6364837;27;20047;-77
2023/04/28 17:51:40;;;;;;;2.92;1.45;;;17.10;99.90;;;;;;6340550;28;20403;-74
2023/04/28 17:54:42;;;;;;;3.92;1.35;;;17.00;99.90;;;;;;6341384;28;20074;-78
2023/04/28 17:57:44;;;;;;;3.75;1.42;;;17.00;99.90;;;;;;6341073;28;20040;-78
2023/04/28 18:00:46;;;;;;;3.15;1.30;;;17.00;99.90;;;;;;6357541;28;20392;-78
2023/04/28 18:03:48;;;;;;;3.90;1.63;;;17.10;99.90;;;;;;6352596;27;20060;-78
2023/04/28 18:06:51;;;;;;;6.10;2.33;;;17.00;99.90;;;;;;6341507;27;20055;-76
2023/04/28 18:09:55;;;;;;;5.47;2.85;;;16.90;99.90;;;;;;6360380;27;20490;-76
2023/04/28 18:12:58;;;;;;;6.43;3.90;;;16.80;99.90;;;;;;6348670;28;20074;-77
2023/04/28 18:16:00;;;;;;;4.78;2.05;;;16.80;99.90;;;;;;6343727;28;20503;-78
2023/04/28 18:19:02;;;;;;;5.07;1.60;;;16.60;99.90;;;;;;6330515;28;20512;-77
2023/04/28 18:22:05;;;;;;;4.82;2.95;;;16.50;99.90;;;;;;6332294;28;20055;-76
2023/04/28 18:25:09;;;;;;;6.00;3.45;;;16.50;99.90;;;;;;6326181;28;20493;-80
2023/04/28 18:28:11;;;;;;;6.03;3.13;;;16.40;99.90;;;;;;6334912;28;20051;-77
2023/04/28 18:31:13;;;;;;;4.47;1.73;;;16.20;99.90;;;;;;6333446;28;20079;-77
2023/04/28 18:34:14;;;;;;;16.65;9.48;;;16.10;99.90;;;;;;6336720;28;20051;-78
2023/04/28 18:37:18;;;;;;;17.33;8.82;;;16.00;99.90;;;;;;6336200;28;20050;-77
2023/04/28 18:40:20;;;;;;;9.82;4.25;;;15.90;99.90;;;;;;6341503;28;20058;-76
2023/04/28 18:43:22;;;;;;;6.07;1.90;;;15.90;99.90;;;;;;6349984;28;20047;-76
2023/04/28 18:46:24;;;;;;;2.97;1.40;;;15.80;99.90;;;;;;6339337;28;20055;-80
2023/04/28 18:49:26;;;;;;;3.22;1.52;;;15.80;99.90;;;;;;6332056;28;20040;-79
2023/04/28 18:52:29;;;;;;;5.68;1.83;;;15.80;99.90;;;;;;6340180;28;20040;-79
2023/04/28 18:55:32;;;;;;;;;;;15.70;99.90;;;;;;6326066;28;20048;-80
2023/04/28 18:58:35;;;;;;;5.40;1.63;;;15.70;99.90;;;;;;6334879;28;19924;-79
2023/04/28 19:01:37;;;;;;;;;;;15.70;99.90;;;;;;6349211;28;20175;-78
2023/04/28 19:04:40;;;;;;;4.38;1.98;;;15.70;99.90;;;;;;6331429;28;19920;-77
2023/04/28 19:07:44;;;;;;;3.90;2.03;;;15.60;99.90;;;;;;6323249;28;20061;-79
2023/04/28 19:10:47;;;;;;;3.63;1.35;;;15.70;99.90;;;;;;6321893;28;20052;-80
2023/04/28 19:13:49;;;;;;;;;;;15.60;99.90;;;;;;6322837;28;20409;-77
2023/04/28 19:16:51;;;;;;;5.68;1.80;;;15.60;99.90;;;;;;6326311;28;19931;-81
2023/04/28 19:19:55;;;;;;;3.33;1.70;;;15.60;99.90;;;;;;6348430;28;20044;-78
2023/04/28 19:23:00;;;;;;;7.93;4.63;;;15.60;99.90;;;;;;6346630;28;20051;-77
2023/04/28 19:26:03;;;;;;;6.05;3.42;;;15.60;99.90;;;;;;6306987;28;20049;-76
2023/04/28 19:29:04;;;;;;;4.93;2.38;;;15.60;99.90;;;;;;6294159;28;20102;-78
2023/04/28 19:32:06;;;;;;;5.13;1.90;;;15.60;99.90;;;;;;6320137;28;20064;-78
2023/04/28 19:35:09;;;;;;;3.75;1.60;;;15.60;99.90;;;;;;6336148;28;20051;-81
2023/04/28 19:38:13;;;;;;;4.65;2.10;;;15.50;99.90;;;;;;6335176;28;20048;-79
2023/04/28 19:41:15;;;;;;;3.95;2.20;;;15.50;99.90;;;;;;6342321;28;20044;-80
2023/04/28 19:44:17;;;;;;;3.63;2.28;;;15.50;99.90;;;;;;6317065;28;20519;-78
2023/04/28 19:47:23;;;;;;;5.18;2.30;;;15.50;99.90;;;;;;6319940;28;20082;-79
2023/04/28 19:50:25;;;;;;;3.92;2.10;;;15.50;99.90;;;;;;6336759;28;20059;-79
2023/04/28 19:53:28;;;;;;;4.95;2.28;;;15.50;99.90;;;;;;6345956;28;20051;-80
2023/04/28 19:56:31;;;;;;;4.47;2.58;;;15.50;99.90;;;;;;6334526;28;20052;-77
2023/04/28 19:59:32;;;;;;;4.45;2.30;;;15.50;99.90;;;;;;6319186;28;20497;-79
2023/04/28 20:02:34;;;;;;;5.20;2.80;;;15.50;99.90;;;;;;6303983;28;20516;-79
2023/04/28 20:05:38;;;;;;;5.05;2.58;;;15.50;99.90;;;;;;6295055;28;20071;-78
2023/04/28 20:08:42;;;;;;;;;;;15.50;99.90;;;;;;6295474;28;20048;-80
2023/04/28 20:11:44;;;;;;;6.13;2.60;;;15.40;99.90;;;;;;6322042;28;19930;-78
2023/04/28 20:14:46;;;;;;;5.65;2.60;;;15.40;99.90;;;;;;6357253;28;20058;-80
2023/04/28 20:17:48;;;;;;;4.18;2.17;;;15.40;99.90;;;;;;6359334;28;20054;-78
2023/04/28 20:20:52;;;;;;;5.03;2.30;;;15.40;99.90;;;;;;6351183;28;20048;-83
2023/04/28 20:23:56;;;;;;;5.35;2.15;;;15.40;99.90;;;;;;6312688;28;20051;-79
2023/04/28 20:26:58;;;;;;;4.72;2.42;;;15.40;99.90;;;;;;6329900;28;20051;-77
2023/04/28 20:29:59;;;;;;;4.25;2.33;;;15.40;99.90;;;;;;6341941;28;20032;-76
2023/04/28 20:33:02;;;;;;;4.88;2.28;;;15.30;99.90;;;;;;6366019;28;20044;-76
2023/04/28 20:36:04;;;;;;;6.30;2.45;;;15.30;99.90;;;;;;6341764;28;20444;-78
2023/04/28 20:39:09;;;;;;;4.75;2.40;;;15.30;99.90;;;;;;6323281;28;20077;-81
2023/04/28 20:42:11;;;;;;;5.43;2.67;;;15.30;99.90;;;;;;6319133;28;20048;-79
2023/04/28 20:45:13;;;;;;;6.15;2.40;;;15.30;99.90;;;;;;6321739;28;20051;-79
2023/04/28 20:48:15;;;;;;;4.13;2.33;;;15.30;99.90;;;;;;6320398;28;20059;-77
2023/04/28 20:51:17;;;;;;;4.78;2.05;;;15.30;99.90;;;;;;6328205;28;20163;-78
2023/04/28 20:54:20;;;;;;;4.47;2.30;;;15.20;99.90;;;;;;6322893;28;20481;-80
2023/04/28 20:57:22;;;;;;;3.75;2.20;;;15.20;99.90;;;;;;6295617;28;20127;-80
2023/04/28 21:00:24;;;;;;;4.25;2.38;;;15.30;99.90;;;;;;6297527;28;20052;-79
2023/04/28 21:03:26;;;;;;;3.70;2.17;;;15.20;99.90;;;;;;6345553;28;20055;-78
2023/04/28 21:06:27;;;;;;;3.60;2.10;;;15.20;99.90;;;;;;6345865;28;20048;-77
2023/04/28 21:09:31;;;;;;;4.18;1.92;;;15.10;99.90;;;;;;6344550;28;20512;-79
2023/04/28 21:12:32;;;;;;;3.80;1.80;;;15.10;99.90;;;;;;6325716;28;20048;-81
2023/04/28 21:15:36;;;;;;;4.43;1.85;;;15.10;99.90;;;;;;6321437;28;20489;-79
2023/04/28 21:18:38;;;;;;;4.35;1.70;;;15.20;99.90;;;;;;6322376;28;20062;-78
2023/04/28 21:21:40;;;;;;;4.15;1.90;;;15.20;99.90;;;;;;6340279;28;20055;-78
2023/04/28 21:24:43;;;;;;;4.22;2.08;;;15.20;99.90;;;;;;6336678;28;20059;-78
2023/04/28 21:27:46;;;;;;;3.67;1.92;;;15.20;99.90;;;;;;6323565;28;20047;-81
2023/04/28 21:30:51;;;;;;;4.68;1.80;;;15.20;99.90;;;;;;6337796;28;20044;-79
2023/04/28 21:33:53;;;;;;;3.47;1.90;;;15.10;99.90;;;;;;6321271;28;20058;-79
2023/04/28 21:36:55;;;;;;;3.85;1.70;;;15.10;99.90;;;;;;6336594;28;20066;-78
2023/04/28 21:39:58;;;;;;;3.13;1.80;;;15.10;99.90;;;;;;6338041;28;20048;-80
2023/04/28 21:43:00;;;;;;;4.15;1.67;;;15.10;99.90;;;;;;6345310;28;20067;-78
2023/04/28 21:46:01;;;;;;;4.05;1.50;;;15.10;99.90;;;;;;6348795;28;20051;-80
2023/04/28 21:49:04;;;;;;;3.35;1.73;;;15.10;99.90;;;;;;6348468;28;20481;-78
2023/04/28 21:52:06;;;;;;;4.75;1.67;;;15.10;99.90;;;;;;6333049;28;20123;-78
2023/04/28 21:55:10;;;;;;;3.00;1.52;;;15.10;99.90;;;;;;6328623;28;20058;-79
2023/04/28 21:58:12;;;;;;;4.22;1.67;;;15.10;99.90;;;;;;6328529;28;20132;-78
