Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:35;;;;;;;7.60;4.20;;;;;;;22.21;43.48;95026.28;4805071;29;20328;-65
2022/07/16 00:06:01;;;;;;;10.30;4.50;;;;;;;22.12;43.52;95014.22;4814710;29;20233;-64
2022/07/16 00:08:26;;;;;;;8.85;4.60;;;;;;;22.06;43.85;95020.47;4810854;29;20248;-64
2022/07/16 00:10:52;;;;;;;10.85;5.40;;;;;;;22.17;43.67;95022.41;4815679;29;20214;-65
2022/07/16 00:13:17;;;;;;;11.18;5.32;;;;;;;22.02;44.09;95022.75;4808403;29;20946;-64
2022/07/16 00:15:42;;;;;;;7.68;4.75;;;;;;;22.23;43.90;95019.66;4810313;29;20226;-64
2022/07/16 00:20:52;;;;;;;7.53;5.03;;;;;;;22.03;44.54;95013.69;4806922;29;20252;-64
2022/07/16 00:23:17;;;;;;;10.57;5.57;;;;;;;22.01;44.20;95005.88;4808993;29;20222;-64
2022/07/16 00:25:42;;;;;;;11.45;5.25;;;;;;;22.01;43.88;95011.25;4815262;29;20295;-65
2022/07/16 00:28:08;;;;;;;6.60;4.32;;;;;;;21.98;43.76;95014.38;4810702;29;20243;-63
2022/07/16 00:30:34;;;;;;;8.35;4.55;;;;;;;22.02;44.08;95009.38;4807399;29;20233;-63
2022/07/16 00:32:59;;;;;;;8.32;4.70;;;;;;;21.97;44.26;95010.06;4810898;29;20234;-64
2022/07/16 00:35:27;;;;;;;7.00;4.72;;;;;;;22.02;44.51;95020.94;4807560;29;20233;-63
2022/07/16 00:37:53;;;;;;;6.88;4.35;;;;;;;22.12;43.93;95011.53;4805659;29;20254;-64
2022/07/16 00:40:19;;;;;;;6.75;4.22;;;;;;;22.05;44.09;95008.09;4805768;29;20369;-63
2022/07/16 00:42:44;;;;;;;6.45;4.07;;;;;;;21.98;44.08;95005.53;4788716;29;20233;-64
2022/07/16 00:45:10;;;;;;;6.10;3.45;;;;;;;22.12;43.55;95014.22;4817373;29;20230;-64
2022/07/16 00:47:35;;;;;;;6.82;3.78;;;;;;;21.85;44.11;95024.41;4807056;29;20238;-64
2022/07/16 00:50:00;;;;;;;7.03;4.00;;;;;;;21.65;45.03;95019.22;4809347;29;20218;-64
2022/07/16 00:52:26;;;;;;;6.72;4.30;;;;;;;21.56;45.52;95026.72;4815799;29;20216;-64
2022/07/16 00:54:51;;;;;;;6.07;4.20;;;;;;;21.63;45.91;95024.00;4806197;29;20291;-63
2022/07/16 00:57:17;;;;;;;5.53;3.78;;;;;;;21.36;46.77;95008.97;4803475;29;20322;-64
2022/07/16 00:59:43;;;;;;;5.88;3.83;;;;;;;21.51;46.71;95015.84;4805167;29;20244;-64
2022/07/16 01:02:08;;;;;;;6.53;4.00;;;;;;;21.51;46.43;95010.50;4815109;29;20234;-63
2022/07/16 01:04:34;;;;;;;9.70;3.90;;;;;;;21.65;46.26;95022.75;4806841;29;20214;-64
2022/07/16 01:07:01;;;;;;;6.95;3.83;;;;;;;21.58;46.94;95020.13;4810302;29;20233;-63
2022/07/16 01:09:27;;;;;;;7.10;4.00;;;;;;;21.07;48.41;95023.78;4810007;29;20249;-64
2022/07/16 01:11:53;;;;;;;5.07;4.10;;;;;;;21.10;49.30;95030.56;4805831;29;20238;-64
2022/07/16 01:14:19;;;;;;;8.45;3.95;;;;;;;21.20;49.28;95033.59;4802720;29;20245;-63
2022/07/16 01:16:45;;;;;;;5.72;4.18;;;;;;;21.02;49.68;95031.66;4803108;29;20317;-64
2022/07/16 01:19:12;;;;;;;8.52;4.28;;;;;;;21.02;49.51;95030.84;4806764;29;20232;-64
2022/07/16 01:21:37;;;;;;;8.93;4.20;;;;;;;21.01;49.35;95022.00;4803393;29;20234;-64
2022/07/16 01:24:03;;;;;;;6.85;4.20;;;;;;;21.13;49.01;95033.63;4806572;29;20241;-64
2022/07/16 01:26:28;;;;;;;7.30;4.30;;;;;;;21.03;49.39;95027.94;4810564;29;20233;-63
2022/07/16 01:28:54;;;;;;;5.78;4.07;;;;;;;21.17;49.15;95027.84;4816740;29;20289;-63
2022/07/16 01:31:19;;;;;;;5.68;4.00;;;;;;;21.16;49.40;95027.00;4805275;29;20206;-64
2022/07/16 01:34:24;;;;;;;7.10;4.10;;;;;;;21.21;49.38;95034.41;4809624;29;20241;-64
2022/07/16 01:36:30;;;;;;;6.80;4.25;;;;;;;20.93;50.38;95027.59;4808324;29;20233;-65
2022/07/16 01:38:55;;;;;;;5.93;4.07;;;;;;;20.85;50.74;95027.84;4807361;29;20226;-65
2022/07/16 01:41:21;;;;;;;7.85;4.70;;;;;;;20.89;50.74;95029.06;4803840;29;20384;-65
2022/07/16 01:43:46;;;;;;;5.75;3.72;;;;;;;20.93;50.51;95022.25;4801529;29;20210;-65
2022/07/16 01:46:12;;;;;;;5.35;3.80;;;;;;;20.69;51.03;95027.34;4803808;29;20226;-65
2022/07/16 01:48:37;;;;;;;4.97;4.03;;;;;;;20.75;51.07;95022.16;4811113;29;20225;-65
2022/07/16 01:51:03;;;;;;;4.80;3.55;;;;;;;20.82;50.87;95029.13;4805837;29;20233;-64
2022/07/16 01:53:29;;;;;;;7.68;4.30;;;;;;;20.76;51.06;95024.59;4805167;29;20539;-64
2022/07/16 01:55:55;;;;;;;6.28;3.85;;;;;;;20.85;50.64;95030.50;4811214;29;20218;-63
2022/07/16 01:58:20;;;;;;;8.70;3.80;;;;;;;20.67;51.10;95037.41;4809431;29;20219;-63
2022/07/16 02:00:46;;;;;;;5.75;4.13;;;;;;;20.67;51.04;95037.41;4800278;29;20233;-63
2022/07/16 02:03:12;;;;;;;5.20;4.10;;;;;;;20.48;51.62;95036.44;4804446;29;20230;-63
2022/07/16 02:05:37;;;;;;;6.85;3.90;;;;;;;20.45;51.77;95042.22;4803954;29;20234;-64
2022/07/16 02:08:04;;;;;;;9.02;4.28;;;;;;;20.52;51.88;95034.16;4808259;29;20221;-64
2022/07/16 02:10:31;;;;;;;8.23;4.43;;;;;;;20.35;52.54;95041.84;4806161;29;20228;-64
2022/07/16 02:12:57;;;;;;;7.20;3.85;;;;;;;20.26;52.84;95043.94;4811861;29;20229;-63
2022/07/16 02:15:23;;;;;;;6.50;4.10;;;;;;;20.21;53.02;95045.59;4807006;29;20234;-64
2022/07/16 02:17:48;;;;;;;6.90;4.47;;;;;;;20.32;52.63;95046.81;4812874;29;20245;-65
2022/07/16 02:20:14;;;;;;;7.45;4.38;;;;;;;20.51;51.86;95051.22;4821088;29;20241;-62
2022/07/16 02:22:40;;;;;;;6.20;4.10;;;;;;;20.41;51.76;95058.88;4809867;29;20643;-64
2022/07/16 02:25:07;;;;;;;7.70;4.07;;;;;;;20.25;51.74;95062.84;4806755;29;20306;-64
2022/07/16 02:27:33;;;;;;;4.47;3.42;;;;;;;19.70;52.79;95057.00;4805822;29;20238;-65
2022/07/16 02:29:59;;;;;;;4.13;3.28;;;;;;;19.94;51.79;95064.38;4807930;29;20226;-64
2022/07/16 02:32:25;;;;;;;5.18;3.35;;;;;;;20.12;51.18;95061.00;4803300;29;20242;-63
2022/07/16 02:34:51;;;;;;;5.00;3.50;;;;;;;20.22;50.54;95058.72;4805539;29;20249;-63
2022/07/16 02:37:16;;;;;;;5.35;3.35;;;;;;;20.31;50.34;95053.16;4808248;29;20269;-64
2022/07/16 02:39:42;;;;;;;4.80;3.38;;;;;;;20.33;50.36;95065.25;4806365;29;20411;-64
2022/07/16 02:42:07;;;;;;;4.60;3.20;;;;;;;20.41;49.78;95056.19;4802536;29;20238;-65
2022/07/16 02:44:33;;;;;;;7.35;3.50;;;;;;;20.26;50.47;95056.44;4813451;29;20234;-64
2022/07/16 02:46:58;;;;;;;4.07;3.10;;;;;;;20.10;50.44;95054.25;4813519;29;20213;-64
2022/07/16 02:49:23;;;;;;;6.50;3.45;;;;;;;19.99;50.21;95053.03;4809625;29;20265;-64
2022/07/16 02:51:49;;;;;;;3.92;3.42;;;;;;;20.18;50.01;95056.69;4807818;29;20237;-64
2022/07/16 02:54:14;;;;;;;3.70;3.10;;;;;;;20.14;49.71;95055.47;4808157;29;20278;-64
2022/07/16 02:56:40;;;;;;;4.20;3.20;;;;;;;19.97;51.28;95055.13;4805224;29;20262;-64
2022/07/16 02:59:05;;;;;;;4.88;3.85;;;;;;;19.43;53.21;95058.84;4819705;29;20229;-64
2022/07/16 03:01:31;;;;;;;6.00;3.90;;;;;;;19.25;53.44;95062.13;4805651;29;20210;-63
2022/07/16 03:03:56;;;;;;;4.25;3.63;;;;;;;19.23;54.48;95061.50;4808364;29;20318;-64
2022/07/16 03:06:22;;;;;;;3.33;3.00;;;;;;;19.52;53.46;95062.94;4808451;29;20234;-64
2022/07/16 03:08:47;;;;;;;4.95;3.47;;;;;;;19.61;53.34;95057.19;4805015;29;20447;-64
2022/07/16 03:11:13;;;;;;;4.72;3.80;;;;;;;19.49;53.42;95058.84;4803009;29;20237;-64
2022/07/16 03:13:38;;;;;;;5.50;3.55;;;;;;;19.72;53.16;95068.28;4811189;29;20225;-64
2022/07/16 03:16:04;;;;;;;3.50;3.15;;;;;;;19.81;52.79;95070.53;4810700;29;20226;-64
2022/07/16 03:18:29;;;;;;;3.88;3.47;;;;;;;19.73;52.80;95067.28;4796036;29;20278;-63
2022/07/16 03:20:55;;;;;;;5.07;3.72;;;;;;;19.62;53.25;95066.03;4808339;29;20246;-63
2022/07/16 03:23:20;;;;;;;4.45;3.42;;;;;;;19.73;52.85;95075.28;4805550;29;20283;-63
2022/07/16 03:25:46;;;;;;;6.00;3.40;;;;;;;19.72;52.97;95071.75;4809316;29;20210;-63
2022/07/16 03:28:11;;;;;;;6.70;3.50;;;;;;;19.86;52.52;95071.75;4808036;29;20750;-63
2022/07/16 03:30:37;;;;;;;4.35;3.35;;;;;;;19.74;52.85;95080.38;4811758;29;20241;-63
2022/07/16 03:33:03;;;;;;;5.30;3.65;;;;;;;19.76;52.94;95081.00;4805927;29;20229;-64
2022/07/16 03:35:29;;;;;;;5.40;3.55;;;;;;;19.77;52.99;95093.31;4818858;29;20282;-64
2022/07/16 03:40:38;;;;;;;5.90;3.50;;;;;;;19.91;52.38;95090.63;4804787;29;20616;-65
2022/07/16 03:43:03;;;;;;;7.60;3.63;;;;;;;19.87;52.66;95087.56;4802953;29;20309;-64
2022/07/16 03:45:29;;;;;;;4.25;3.60;;;;;;;19.83;52.63;95092.50;4803212;29;20245;-64
2022/07/16 03:47:54;;;;;;;6.15;3.63;;;;;;;19.80;52.73;95095.56;4805267;29;20230;-64
2022/07/16 03:50:20;;;;;;;4.55;3.90;;;;;;;19.90;52.51;95094.34;4803432;29;20230;-65
2022/07/16 03:52:46;;;;;;;6.63;3.30;;;;;;;20.00;52.28;95097.41;4806738;29;20265;-63
2022/07/16 03:55:12;;;;;;;3.78;3.28;;;;;;;20.23;51.02;95091.59;4807569;29;20240;-63
2022/07/16 03:57:38;;;;;;;5.45;3.38;;;;;;;19.67;52.76;95095.56;4808020;29;20322;-63
2022/07/16 04:00:04;;;;;;;6.35;2.85;;;;;;;19.86;52.30;95101.09;4808975;29;20242;-63
2022/07/16 04:02:30;;;;;;;4.32;3.03;;;;;;;19.94;52.60;95096.38;4801627;29;20237;-64
2022/07/16 04:04:56;;;;;;;5.35;4.22;;;;;;;20.05;52.52;95089.59;4810786;29;20222;-64
2022/07/16 04:07:21;;;;;;;9.13;4.07;;;;;;;19.86;53.09;95083.28;4803764;29;20277;-63
2022/07/16 04:09:47;;;;;;;6.47;3.88;;;;;;;20.19;52.05;95080.50;4811509;29;20250;-64
2022/07/16 04:12:12;;;;;;;6.50;4.05;;;;;;;20.26;52.10;95085.81;4812110;29;20252;-64
2022/07/16 04:14:37;;;;;;;5.10;3.63;;;;;;;20.14;53.10;95083.00;4810582;29;20276;-64
2022/07/16 04:17:03;;;;;;;5.20;3.28;;;;;;;20.27;52.47;95088.28;4809160;29;20249;-64
2022/07/16 04:19:28;;;;;;;3.83;3.47;;;;;;;20.13;53.12;95097.38;4804547;29;20244;-64
2022/07/16 04:21:54;;;;;;;7.35;3.60;;;;;;;20.15;52.91;95083.81;4808011;29;20566;-64
2022/07/16 04:24:19;;;;;;;4.88;3.60;;;;;;;20.20;52.77;95090.16;4808037;29;20305;-64
2022/07/16 04:26:45;;;;;;;4.93;3.97;;;;;;;20.26;52.41;95089.34;4807662;29;20230;-64
2022/07/16 04:29:10;;;;;;;4.05;3.65;;;;;;;20.32;52.19;95095.69;4809756;29;20202;-65
2022/07/16 04:31:35;;;;;;;4.15;3.83;;;;;;;20.45;51.86;95097.50;4805427;29;20210;-64
2022/07/16 04:34:01;;;;;;;4.90;3.53;;;;;;;20.51;51.56;95093.16;4820073;29;20229;-64
2022/07/16 04:36:26;;;;;;;5.55;4.20;;;;;;;20.52;51.59;95092.13;4815006;29;20233;-64
2022/07/16 04:38:52;;;;;;;6.88;3.80;;;;;;;20.68;50.96;95099.69;4810486;29;20229;-64
2022/07/16 04:41:17;;;;;;;6.47;4.25;;;;;;;20.75;50.12;95105.00;4804266;29;20236;-64
2022/07/16 04:43:43;;;;;;;5.75;4.07;;;;;;;20.66;49.77;95101.72;4814007;29;20217;-65
2022/07/16 04:46:08;;;;;;;5.70;4.35;;;;;;;20.73;49.71;95107.06;4808698;29;20269;-64
2022/07/16 04:48:33;;;;;;;6.20;3.63;;;;;;;20.87;48.92;95105.94;4812553;29;20257;-64
2022/07/16 04:50:59;;;;;;;7.43;4.15;;;;;;;20.95;48.43;95111.06;4812592;29;20298;-64
2022/07/16 04:53:24;;;;;;;5.72;3.50;;;;;;;21.01;48.58;95114.72;4813027;29;20233;-64
2022/07/16 04:55:50;;;;;;;5.25;3.45;;;;;;;21.07;48.30;95114.69;4806520;29;20270;-64
2022/07/16 04:58:15;;;;;;;7.30;3.63;;;;;;;21.18;47.48;95112.38;4804812;29;20226;-64
2022/07/16 05:00:41;;;;;;;7.80;3.65;;;;;;;21.19;47.45;95120.16;4811941;29;20255;-64
2022/07/16 05:03:07;;;;;;;5.70;3.38;;;;;;;21.15;47.45;95119.78;4813100;29;20237;-64
2022/07/16 05:05:37;;;;;;;3.78;3.28;;;;;;;21.18;47.50;95123.06;4805635;29;20236;-64
2022/07/16 05:08:05;;;;;;;4.45;3.38;;;;;;;21.22;47.10;95113.56;4808028;29;20217;-65
2022/07/16 05:10:31;;;;;;;5.40;3.42;;;;;;;21.20;47.53;95110.28;4805668;29;20209;-64
2022/07/16 05:12:57;;;;;;;6.95;3.45;;;;;;;21.25;47.14;95116.66;4808106;29;20229;-65
2022/07/16 05:15:23;;;;;;;3.25;2.88;;;;;;;20.93;47.74;95119.31;4806799;29;20260;-62
2022/07/16 05:17:49;;;;;;;4.50;3.17;;;;;;;21.15;47.58;95111.78;4793389;29;20230;-65
2022/07/16 05:20:14;;;;;;;9.02;5.60;;;;;;;21.15;47.85;95117.13;4809564;29;20234;-65
2022/07/16 05:22:40;;;;;;;6.35;4.05;;;;;;;21.27;47.34;95113.75;4808454;29;20329;-64
2022/07/16 05:25:08;;;;;;;4.22;3.83;;;;;;;21.41;46.78;95123.38;4809938;29;20257;-64
2022/07/16 05:27:34;;;;;;;4.53;3.53;;;;;;;21.42;46.53;95113.47;4805997;29;20286;-64
2022/07/16 05:29:59;;;;;;;3.83;3.15;;;;;;;21.48;46.61;95121.44;4810768;29;20217;-64
2022/07/16 05:32:24;;;;;;;4.07;3.50;;;;;;;21.55;46.75;95111.53;4811566;29;20230;-64
2022/07/16 05:34:50;;;;;;;4.97;3.97;;;;;;;21.66;46.95;95122.56;4800964;29;20345;-63
2022/07/16 05:37:15;;;;;;;5.88;3.40;;;;;;;21.68;46.14;95120.47;4810422;29;20634;-63
2022/07/16 05:39:41;;;;;;;5.72;3.47;;;;;;;21.54;46.31;95120.59;4814174;29;20237;-65
2022/07/16 05:42:06;;;;;;;6.43;3.50;;;;;;;21.60;46.26;95124.25;4816740;29;20290;-64
2022/07/16 05:44:32;;;;;;;8.75;3.70;;;;;;;21.64;46.35;95121.97;4814921;29;20229;-66
2022/07/16 05:46:57;;;;;;;5.50;3.70;;;;;;;21.53;46.96;95120.81;4813450;29;20217;-63
2022/07/16 05:49:23;;;;;;;4.65;3.63;;;;;;;21.48;47.62;95126.78;4808989;29;20301;-64
2022/07/16 05:51:48;;;;;;;4.55;3.90;;;;;;;21.64;46.69;95132.66;4803174;29;20236;-64
2022/07/16 05:54:14;;;;;;;4.72;3.25;;;;;;;21.68;46.63;95131.16;4811233;29;20290;-64
2022/07/16 05:56:39;;;;;;;5.80;3.20;;;;;;;21.86;46.26;95133.91;4810463;29;20237;-64
2022/07/16 05:59:04;;;;;;;4.72;3.40;;;;;;;21.98;45.91;95134.84;4804755;29;20233;-64
2022/07/16 06:01:30;;;;;;;5.55;3.67;;;;;;;22.07;45.83;95134.56;4818678;29;20214;-64
2022/07/16 06:03:55;;;;;;;4.85;3.45;;;;;;;22.05;45.99;95132.09;4804260;29;20242;-64
2022/07/16 06:06:21;;;;;;;4.63;3.33;;;;;;;22.14;46.42;95132.66;4807957;29;20221;-64
2022/07/16 06:08:47;;;;;;;6.70;3.47;;;;;;;22.22;46.02;95127.03;4812512;29;20352;-64
2022/07/16 06:11:12;;;;;;;6.78;3.28;;;;;;;22.30;46.26;95121.38;4809805;29;20655;-65
2022/07/16 06:13:38;;;;;;;3.97;3.40;;;;;;;22.31;45.85;95120.34;4811268;29;20259;-64
2022/07/16 06:16:04;;;;;;;4.20;3.38;;;;;;;22.34;46.65;95125.25;4807474;29;20230;-64
2022/07/16 06:18:29;;;;;;;6.43;3.70;;;;;;;22.44;45.88;95122.88;4804874;29;20738;-65
2022/07/16 06:20:55;;;;;;;7.00;3.50;;;;;;;22.37;46.98;95126.66;4806417;29;20249;-64
2022/07/16 06:23:20;;;;;;;3.53;3.22;;;;;;;22.48;46.78;95125.09;4802173;29;20233;-65
2022/07/16 06:25:45;;;;;;;4.10;3.20;;;;;;;22.54;46.31;95118.88;4809065;29;20210;-64
2022/07/16 06:28:11;;;;;;;3.88;3.00;;;;;;;22.63;45.98;95112.97;4804185;29;20249;-65
2022/07/16 06:30:37;;;;;;;4.38;3.30;;;;;;;22.74;46.52;95111.38;4810067;29;20257;-65
2022/07/16 06:33:02;;;;;;;7.18;3.40;;;;;;;22.89;45.86;95111.81;4810380;29;20236;-64
2022/07/16 06:35:28;;;;;;;5.78;3.85;;;;;;;22.90;45.74;95108.09;4815884;29;20242;-64
2022/07/16 06:37:53;;;;;;;4.22;3.08;;;;;;;22.86;45.29;95106.91;4804823;29;20312;-64
2022/07/16 06:40:19;;;;;;;5.75;3.80;;;;;;;22.92;45.63;95105.19;4808365;29;20229;-65
2022/07/16 06:42:44;;;;;;;4.07;3.15;;;;;;;23.07;44.62;95108.31;4808493;29;20237;-65
2022/07/16 06:45:10;;;;;;;6.75;3.35;;;;;;;23.13;44.38;95111.97;4801249;29;20237;-65
2022/07/16 06:47:35;;;;;;;4.20;3.20;;;;;;;23.18;44.96;95113.97;4802961;29;20234;-64
2022/07/16 06:50:01;;;;;;;5.97;3.63;;;;;;;23.23;44.69;95112.22;4812360;29;20279;-64
2022/07/16 06:52:26;;;;;;;7.25;3.40;;;;;;;23.18;44.69;95109.41;4809811;29;20249;-64
2022/07/16 06:54:52;;;;;;;3.75;3.10;;;;;;;23.21;44.44;95108.94;4809198;29;20240;-64
2022/07/16 06:57:18;;;;;;;4.45;3.40;;;;;;;23.31;44.80;95119.97;4803717;29;20288;-64
2022/07/16 06:59:44;;;;;;;4.65;3.05;;;;;;;23.36;46.14;95127.28;4811572;29;20452;-64
2022/07/16 07:02:10;;;;;;;4.70;3.72;;;;;;;23.51;43.92;95121.53;4801521;29;20221;-64
2022/07/16 07:04:35;;;;;;;8.77;3.72;;;;;;;23.60;43.93;95117.44;4804798;29;20225;-65
2022/07/16 07:07:01;;;;;;;8.55;3.50;;;;;;;23.55;43.90;95117.34;4804935;29;20307;-65
2022/07/16 07:09:26;;;;;;;4.93;3.40;;;;;;;23.63;43.78;95113.47;4803990;29;20305;-65
2022/07/16 07:11:52;;;;;;;6.60;3.72;;;;;;;23.69;44.26;95116.06;4804678;29;20233;-64
2022/07/16 07:14:17;;;;;;;4.53;3.85;;;;;;;23.69;43.78;95120.63;4817417;29;20282;-64
2022/07/16 07:16:42;;;;;;;7.70;3.60;;;;;;;23.72;43.96;95118.31;4808216;29;20244;-64
2022/07/16 07:19:08;;;;;;;8.02;3.95;;;;;;;23.81;43.78;95115.28;4814410;29;20289;-64
2022/07/16 07:21:33;;;;;;;5.63;3.90;;;;;;;23.82;44.72;95116.91;4813478;29;20233;-63
2022/07/16 07:23:59;;;;;;;5.95;3.30;;;;;;;23.84;45.16;95112.16;4810828;29;20225;-63
2022/07/16 07:26:24;;;;;;;4.40;3.50;;;;;;;24.02;44.17;95109.34;4805655;29;20246;-63
2022/07/16 07:28:50;;;;;;;4.75;3.40;;;;;;;24.17;43.57;95122.34;4807847;29;20217;-63
2022/07/16 07:31:15;;;;;;;5.85;3.80;;;;;;;24.18;43.69;95111.34;4807628;29;20305;-63
2022/07/16 07:33:41;;;;;;;5.63;3.75;;;;;;;24.20;43.65;95103.06;4810375;29;20237;-64
2022/07/16 07:36:06;;;;;;;4.97;3.95;;;;;;;24.26;43.90;95104.78;4812138;29;20233;-63
2022/07/16 07:38:32;;;;;;;6.75;3.55;;;;;;;24.33;45.12;95116.25;4798128;29;20226;-64
2022/07/16 07:40:58;;;;;;;4.57;3.60;;;;;;;24.47;43.98;95108.78;4807832;29;20224;-63
2022/07/16 07:43:23;;;;;;;7.65;3.53;;;;;;;24.55;43.04;95113.78;4809126;29;20210;-63
2022/07/16 07:45:49;;;;;;;4.15;3.20;;;;;;;24.57;43.62;95119.75;4807751;29;20244;-63
2022/07/16 07:48:14;;;;;;;6.95;3.72;;;;;;;24.69;43.29;95127.78;4808800;29;20237;-63
2022/07/16 07:50:40;;;;;;;5.30;3.28;;;;;;;24.71;42.63;95130.25;4800988;29;20256;-63
2022/07/16 07:53:06;;;;;;;5.45;3.42;;;;;;;24.74;42.28;95127.06;4812434;29;20209;-63
2022/07/16 07:55:32;;;;;;;5.22;4.15;;;;;;;24.70;42.68;95120.53;4812800;29;20214;-61
2022/07/16 07:57:57;;;;;;;4.25;3.60;;;;;;;24.75;42.15;95123.31;4812463;29;20238;-61
2022/07/16 08:00:23;;;;;;;3.72;3.42;;;;;;;24.79;41.51;95119.13;4804502;29;20241;-62
2022/07/16 08:02:48;;;;;;;4.20;3.30;;;;;;;24.85;42.66;95121.66;4811278;29;20240;-62
2022/07/16 08:05:15;;;;;;;5.78;3.58;;;;;;;24.90;43.32;95115.56;4809254;29;20462;-62
2022/07/16 08:07:41;;;;;;;6.40;3.80;;;;;;;24.94;42.23;95124.81;4816916;29;20213;-63
2022/07/16 08:10:08;;;;;;;4.93;3.22;;;;;;;25.02;42.15;95131.66;4811208;29;20285;-62
2022/07/16 08:12:34;;;;;;;4.38;3.80;;;;;;;25.02;42.37;95118.22;4809244;29;20237;-63
2022/07/16 08:15:00;;;;;;;6.25;3.17;;;;;;;25.02;42.15;95115.50;4809956;29;20234;-62
2022/07/16 08:17:25;;;;;;;3.78;3.35;;;;;;;25.06;42.00;95114.81;4814148;29;20240;-62
2022/07/16 08:19:51;;;;;;;3.92;2.90;;;;;;;25.13;42.68;95116.53;4802282;29;20270;-62
2022/07/16 08:22:16;;;;;;;4.25;3.25;;;;;;;25.22;41.83;95117.81;4808226;29;20236;-62
2022/07/16 08:27:26;;;;;;;5.70;3.13;;;;;;;25.21;40.19;95110.81;4805387;29;20243;-62
2022/07/16 08:29:51;;;;;;;7.20;3.05;;;;;;;25.22;40.55;95113.25;4809905;29;20226;-62
2022/07/16 08:32:17;;;;;;;5.95;3.05;;;;;;;25.32;40.53;95112.63;4807409;29;20328;-62
2022/07/16 08:34:43;;;;;;;3.78;2.92;;;;;;;25.36;40.07;95115.66;4810519;29;20210;-63
2022/07/16 08:37:10;;;;;;;5.30;3.47;;;;;;;25.42;40.57;95115.50;4805623;29;20236;-63
2022/07/16 08:39:43;;;;;;;5.68;3.10;;;;;;;25.48;40.84;95113.72;4811459;29;20234;-63
2022/07/16 08:42:12;;;;;;;4.38;3.17;;;;;;;25.48;42.05;95109.16;4806805;29;20244;-62
2022/07/16 08:44:40;;;;;;;3.72;2.92;;;;;;;25.58;39.94;95113.91;4810437;29;20225;-62
2022/07/16 08:47:09;;;;;;;4.75;3.08;;;;;;;25.60;39.80;95113.63;4806619;29;20217;-62
2022/07/16 08:49:38;;;;;;;6.57;3.33;;;;;;;25.61;39.53;95124.19;4814390;29;20217;-63
2022/07/16 08:52:06;;;;;;;9.65;3.13;;;;;;;25.66;38.96;95121.59;4806288;29;20301;-62
2022/07/16 08:54:33;;;;;;;5.20;3.10;;;;;;;25.69;38.89;95120.28;4812134;29;20266;-63
2022/07/16 08:56:59;;;;;;;4.07;3.33;;;;;;;25.72;39.32;95120.59;4813823;29;20401;-62
2022/07/16 08:59:27;;;;;;;5.63;3.10;;;;;;;25.77;39.78;95117.19;4806856;29;20294;-62
2022/07/16 09:01:52;;;;;;;5.70;3.17;;;;;;;25.93;38.66;95126.34;4823616;29;20213;-63
2022/07/16 09:04:18;;;;;;;7.88;3.15;;;;;;;25.92;38.49;95125.50;4807183;29;20514;-63
2022/07/16 09:06:43;;;;;;;4.18;2.88;;;;;;;25.91;38.57;95121.19;4808475;29;20241;-63
2022/07/16 09:09:09;;;;;;;5.00;2.60;;;;;;;25.95;37.66;95122.34;4810178;29;20241;-63
2022/07/16 09:11:35;;;;;;;7.82;3.47;;;;;;;25.98;38.34;95120.22;4805799;29;20272;-63
2022/07/16 09:14:16;;;;;;;5.00;3.03;;;;;;;26.05;37.78;95127.06;5041280;28;20632;-62
2022/07/16 09:16:46;;;;;;;4.53;3.47;;;;;;;26.07;39.55;95126.84;4993914;28;20206;-64
2022/07/16 09:19:15;;;;;;;5.43;3.13;;;;;;;26.18;39.20;95121.34;4996660;28;20281;-62
2022/07/16 09:22:04;;;;;;;7.25;3.15;;;;;;;26.32;38.11;95115.59;5002332;28;20281;-63
2022/07/16 09:24:36;;;;;;;6.65;3.25;;;;;;;26.31;38.09;95116.69;4998557;28;20235;-63
2022/07/16 09:27:09;;;;;;;8.15;2.88;;;;;;;26.35;37.09;95109.72;4998847;28;20298;-63
2022/07/16 09:29:44;;;;;;;3.63;2.60;;;;;;;26.46;36.79;95118.75;4991914;28;20230;-64
2022/07/16 09:32:09;;;;;;;5.40;3.50;;;;;;;26.46;37.65;95110.66;4991480;28;20207;-63
2022/07/16 09:34:35;;;;;;;4.82;3.13;;;;;;;26.55;37.26;95103.81;4997231;28;20215;-64
2022/07/16 09:37:05;;;;;;;5.25;3.00;;;;;;;26.52;38.16;95104.34;4991902;28;20222;-63
2022/07/16 09:39:32;;;;;;;5.38;3.17;;;;;;;26.63;36.32;95098.00;4979849;28;20238;-63
2022/07/16 09:41:58;;;;;;;3.63;3.10;;;;;;;26.68;36.40;95097.22;4992220;28;20230;-63
2022/07/16 09:44:27;;;;;;;5.82;3.15;;;;;;;26.76;36.18;95103.03;4991232;28;20227;-63
2022/07/16 09:47:01;;;;;;;3.70;2.40;;;;;;;26.83;38.17;95087.44;4992041;28;20248;-63
2022/07/16 09:49:28;;;;;;;5.38;3.00;;;;;;;27.00;35.36;95095.47;4987542;28;20206;-63
2022/07/16 09:51:54;;;;;;;3.53;3.20;;;;;;;27.11;36.21;95084.81;4990720;28;21214;-63
2022/07/16 09:54:31;;;;;;;3.22;2.60;;;;;;;27.36;35.83;95092.38;4997890;28;20231;-63
2022/07/16 09:57:18;;;;;;;5.45;3.03;;;;;;;27.56;35.38;95083.63;4986611;28;20299;-63
2022/07/16 09:59:45;;;;;;;3.65;2.83;;;;;;;27.64;34.66;95088.56;4994228;28;20782;-63
2022/07/16 10:02:11;;;;;;;3.63;2.80;;;;;;;27.66;34.62;95092.63;4997428;28;20195;-63
2022/07/16 10:04:37;;;;;;;4.35;2.78;;;;;;;27.71;33.24;95084.56;4994480;28;20677;-63
2022/07/16 10:07:03;;;;;;;7.40;2.92;;;;;;;27.76;33.45;95086.50;4992155;28;20273;-63
2022/07/16 10:09:29;;;;;;;4.75;3.05;;;;;;;27.86;33.42;95080.41;4990882;28;20227;-63
2022/07/16 10:11:56;;;;;;;3.47;2.80;;;;;;;28.00;33.13;95076.19;4995882;28;21716;-63
2022/07/16 10:14:23;;;;;;;3.25;2.90;;;;;;;28.13;33.13;95072.22;4999002;28;20216;-63
2022/07/16 10:16:49;;;;;;;4.75;2.75;;;;;;;28.22;32.52;95064.44;4995690;28;20210;-63
2022/07/16 10:19:15;;;;;;;5.72;3.10;;;;;;;28.20;33.55;95064.72;5001381;28;20289;-62
2022/07/16 10:22:00;;;;;;;5.57;3.10;;;;;;;28.25;33.31;95070.13;4993174;28;20290;-63
2022/07/16 10:24:43;;;;;;;5.68;2.95;;;;;;;28.28;31.70;95072.31;4995542;28;20220;-63
2022/07/16 10:27:17;;;;;;;6.82;3.17;;;;;;;28.32;32.37;95068.00;4983519;28;20270;-63
2022/07/16 10:29:43;;;;;;;3.53;2.95;;;;;;;28.35;32.04;95066.66;4985713;28;20299;-63
2022/07/16 10:34:54;;;;;;;4.28;3.20;;;;;;;28.67;32.00;95060.34;4983560;28;20215;-63
2022/07/16 10:37:33;;;;;;;3.53;2.95;;;;;;;28.81;31.91;95056.06;4986551;28;20239;-63
2022/07/16 10:40:02;;;;;;;6.35;3.75;;;;;;;28.80;31.65;95063.38;4987451;28;20219;-63
2022/07/16 10:42:28;;;;;;;4.38;2.83;;;;;;;28.87;31.59;95057.75;4978493;28;20315;-63
2022/07/16 10:44:54;;;;;;;4.55;3.00;;;;;;;28.87;31.27;95051.50;4977062;28;20322;-63
2022/07/16 10:47:19;;;;;;;3.33;2.70;;;;;;;29.09;30.78;95056.75;4978967;28;20226;-67
2022/07/16 10:49:46;;;;;;;3.83;2.80;;;;;;;29.26;30.50;95057.31;4978140;28;20207;-64
2022/07/16 10:52:14;;;;;;;3.03;2.72;;;;;;;29.29;28.79;95069.50;4981269;28;20227;-64
2022/07/16 10:54:39;;;;;;;3.22;2.80;;;;;;;29.29;29.00;95066.78;4974737;28;20223;-64
2022/07/16 10:57:08;;;;;;;3.95;2.72;;;;;;;29.29;29.25;95048.66;4982876;28;20228;-64
2022/07/16 10:59:40;;;;;;;4.07;3.25;;;;;;;29.33;29.67;95054.34;4981928;28;20208;-64
2022/07/16 11:02:07;;;;;;;4.30;2.80;;;;;;;29.49;29.72;95052.47;4978800;28;20207;-64
2022/07/16 11:04:36;;;;;;;4.40;3.22;;;;;;;29.47;30.81;95050.03;4984423;28;20195;-63
2022/07/16 11:07:07;;;;;;;3.45;2.60;;;;;;;29.49;30.43;95057.91;4982346;28;20220;-64
2022/07/16 11:09:34;;;;;;;3.65;2.95;;;;;;;29.45;30.43;95053.00;4985783;28;20239;-64
2022/07/16 11:12:12;;;;;;;3.30;3.00;;;;;;;29.61;30.52;95051.09;4976515;28;20232;-64
2022/07/16 11:14:39;;;;;;;2.88;2.42;;;;;;;29.82;30.11;95041.13;4982195;28;20241;-64
2022/07/16 11:17:04;;;;;;;3.45;3.00;;;;;;;29.96;29.88;95044.06;4975498;28;20218;-64
2022/07/16 11:19:35;;;;;;;4.88;2.50;;;;;;;30.11;30.22;95043.25;4977129;28;20207;-65
2022/07/16 11:22:02;;;;;;;3.47;2.88;;;;;;;30.25;29.74;95041.63;4978358;28;20220;-63
2022/07/16 11:24:29;;;;;;;4.32;2.70;;;;;;;30.08;28.97;95049.22;4983487;28;20216;-63
2022/07/16 11:26:56;;;;;;;2.80;2.60;;;;;;;30.08;28.84;95041.09;4980876;28;20223;-63
2022/07/16 11:29:24;;;;;;;5.07;2.80;;;;;;;30.11;28.37;95043.25;4981392;28;20230;-63
2022/07/16 11:31:51;;;;;;;4.18;2.80;;;;;;;30.24;26.52;95040.00;4978617;28;20263;-63
2022/07/16 11:34:22;;;;;;;4.90;2.55;;;;;;;30.18;27.30;95037.53;4977493;28;20230;-63
2022/07/16 11:36:50;;;;;;;4.28;2.42;;;;;;;30.23;27.30;95049.22;4975690;28;20236;-63
2022/07/16 11:39:22;;;;;;;4.13;2.20;;;;;;;30.33;27.82;95041.03;4982620;28;20285;-63
2022/07/16 11:41:49;;;;;;;4.05;2.50;;;;;;;30.41;27.07;95042.38;4977096;28;20224;-64
2022/07/16 11:44:20;;;;;;;3.25;2.50;;;;;;;30.44;27.43;95032.88;4972196;28;20224;-63