Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:19;;;;;;;;;;;0.50;99.90;;;;;;5092609;28;20042;-71
2021/01/14 00:02:46;;;;;;;;;;;0.60;99.90;;;;;;5092856;28;19954;-71
2021/01/14 00:05:13;;;;;;;;;;;0.60;99.90;;;;;;5090169;28;19924;-71
2021/01/14 00:07:39;;;;;;;;;;;0.60;99.90;;;;;;5072848;28;19932;-71
2021/01/14 00:10:06;;;;;;;;;;;0.60;99.90;;;;;;5073380;28;20454;-71
2021/01/14 00:12:32;;;;;;;;;;;0.60;99.90;;;;;;5092690;28;19935;-71
2021/01/14 00:14:58;;;;;;;;;;;0.60;99.90;;;;;;5092966;28;19931;-71
2021/01/14 00:17:24;;;;;;;;;;;0.60;99.90;;;;;;5092647;28;19924;-71
2021/01/14 00:19:51;;;;;;;;;;;0.60;99.90;;;;;;5092310;28;19931;-71
2021/01/14 00:22:17;;;;;;;;;;;0.60;99.90;;;;;;5092769;28;19931;-70
2021/01/14 00:24:43;;;;;;;;;;;0.60;99.90;;;;;;5092538;28;19924;-70
2021/01/14 00:27:09;;;;;;;;;;;0.60;99.90;;;;;;5075019;28;20384;-70
2021/01/14 00:29:35;;;;;;;;;;;0.60;99.90;;;;;;5072303;28;19931;-71
2021/01/14 00:32:01;;;;;;;;;;;0.40;99.90;;;;;;5071969;28;19925;-71
2021/01/14 00:34:27;;;;;;;;;;;0.40;99.90;;;;;;5072266;28;19924;-71
2021/01/14 00:39:38;;;;;;;;;;;0.40;99.90;;;;;;5072491;28;20411;-71
2021/01/14 00:42:04;;;;;;;;;;;0.40;99.90;;;;;;5072198;28;19928;-71
2021/01/14 00:44:30;;;;;;;;;;;0.40;99.90;;;;;;5072253;28;19925;-71
2021/01/14 00:46:57;;;;;;;;;;;0.30;99.90;;;;;;5072254;28;19932;-71
2021/01/14 00:49:24;;;;;;;;;;;0.30;99.90;;;;;;5072394;28;19933;-71
2021/01/14 00:51:50;;;;;;;;;;;0.30;99.90;;;;;;5072104;28;19924;-71
2021/01/14 00:54:17;;;;;;;;;;;0.30;99.90;;;;;;5072396;28;19924;-71
2021/01/14 00:56:43;;;;;;;;;;;0.40;99.90;;;;;;5072020;28;19928;-71
2021/01/14 00:59:09;;;;;;;;;;;0.40;99.90;;;;;;5072121;28;19924;-71
2021/01/14 01:01:39;;;;;;;;;;;0.40;99.90;;;;;;5071900;28;19928;-71
2021/01/14 01:04:05;;;;;;;;;;;0.40;99.90;;;;;;5072052;28;20407;-71
2021/01/14 01:06:35;;;;;;;;;;;0.30;99.90;;;;;;5072244;28;19974;-71
2021/01/14 01:09:01;;;;;;;;;;;0.40;99.90;;;;;;5086349;28;20426;-71
2021/01/14 01:11:28;;;;;;;;;;;0.40;99.90;;;;;;5091949;28;19928;-71
2021/01/14 01:13:54;;;;;;;;;;;0.40;99.90;;;;;;5092132;28;19929;-71
2021/01/14 01:16:20;;;;;;;;;;;0.40;99.90;;;;;;5092259;28;19947;-71
2021/01/14 01:18:46;;;;;;;;;;;0.40;99.90;;;;;;5092123;28;19924;-71
2021/01/14 01:21:13;;;;;;;;;;;0.40;99.90;;;;;;5091869;28;19935;-71
2021/01/14 01:23:39;;;;;;;;;;;0.40;99.90;;;;;;5091632;28;19924;-71
2021/01/14 01:26:05;;;;;;;;;;;0.40;99.90;;;;;;5092078;28;19931;-71
2021/01/14 01:28:32;;;;;;;;;;;0.40;99.90;;;;;;5091889;28;19969;-71
2021/01/14 01:30:58;;;;;;;;;;;0.50;99.90;;;;;;5091809;28;19924;-71
2021/01/14 01:33:24;;;;;;;;;;;0.50;99.90;;;;;;5095491;28;20388;-71
2021/01/14 01:35:50;;;;;;;;;;;0.40;99.90;;;;;;5095101;28;19924;-71
2021/01/14 01:38:17;;;;;;;;;;;0.50;99.90;;;;;;5095747;28;19924;-71
2021/01/14 01:40:43;;;;;;;;;;;0.50;99.90;;;;;;5095636;28;19932;-70
2021/01/14 01:43:09;;;;;;;;;;;0.50;99.90;;;;;;5095483;28;20350;-71
2021/01/14 01:45:36;;;;;;;;;;;0.50;99.90;;;;;;5095438;28;19954;-71
2021/01/14 01:48:02;;;;;;;;;;;0.50;99.90;;;;;;5095688;28;20336;-71
2021/01/14 01:50:28;;;;;;;;;;;0.50;99.90;;;;;;5083296;28;19932;-71
2021/01/14 01:52:54;;;;;;;;;;;0.50;99.90;;;;;;5075143;28;19967;-71
2021/01/14 01:55:20;;;;;;;;;;;0.50;99.90;;;;;;5075078;28;19925;-71
2021/01/14 01:57:46;;;;;;;;;;;0.50;99.90;;;;;;5075123;28;20323;-71
2021/01/14 02:00:13;;;;;;;;;;;0.60;99.90;;;;;;5074771;28;19928;-70
2021/01/14 02:02:39;;;;;;;;;;;0.50;99.90;;;;;;5075118;28;19925;-70
2021/01/14 02:05:07;;;;;;;;;;;0.60;99.90;;;;;;5075267;28;20308;-69
2021/01/14 02:07:40;;;;;;;;;;;0.50;99.90;;;;;;5074876;28;20316;-70
2021/01/14 02:10:08;;;;;;;;;;;0.60;99.90;;;;;;5074648;28;19924;-70
2021/01/14 02:12:36;;;;;;;;;;;0.50;99.90;;;;;;5074981;28;19932;-70
2021/01/14 02:15:03;;;;;;;;;;;0.50;99.90;;;;;;5074909;28;19989;-70
2021/01/14 02:17:29;;;;;;;;;;;0.50;99.90;;;;;;5075400;28;19962;-70
2021/01/14 02:19:57;;;;;;;;;;;0.50;99.90;;;;;;5085163;28;19983;-69
2021/01/14 02:22:26;;;;;;;;;;;0.40;99.90;;;;;;5074439;28;19924;-69
2021/01/14 02:24:59;;;;;;;;;;;0.30;99.90;;;;;;5074286;28;20365;-70
2021/01/14 02:27:27;;;;;;;;;;;0.20;99.90;;;;;;5074717;28;20014;-70
2021/01/14 02:29:55;;;;;;;;;;;0.10;99.90;;;;;;5074060;28;19928;-70
2021/01/14 02:32:21;;;;;;;;;;;0.10;99.90;;;;;;5084032;28;20319;-70
2021/01/14 02:34:49;;;;;;;;;;;0.10;99.90;;;;;;5094257;28;19924;-71
2021/01/14 02:37:15;;;;;;;;;;;0.10;99.90;;;;;;5094443;28;20381;-71
2021/01/14 02:39:41;;;;;;;;;;;0.20;99.90;;;;;;5093596;28;19924;-71
2021/01/14 02:42:07;;;;;;;;;;;0.30;99.90;;;;;;5094272;28;20296;-71
2021/01/14 02:44:34;;;;;;;;;;;0.30;99.90;;;;;;5093204;28;19931;-70
2021/01/14 02:47:01;;;;;;;;;;;0.40;99.90;;;;;;5094558;28;19931;-70
2021/01/14 02:49:28;;;;;;;;;;;0.40;99.90;;;;;;5094780;28;19986;-70
2021/01/14 02:51:56;;;;;;;;;;;0.40;99.90;;;;;;5093825;28;20442;-70
2021/01/14 02:54:22;;;;;;;;;;;0.40;99.90;;;;;;5093850;28;20308;-70
2021/01/14 02:56:49;;;;;;;;;;;0.40;99.90;;;;;;5094187;28;19931;-70
2021/01/14 02:59:15;;;;;;;;;;;0.40;99.90;;;;;;5092999;28;19924;-70
2021/01/14 03:01:42;;;;;;;;;;;0.40;99.90;;;;;;5072997;28;19928;-70
2021/01/14 03:04:09;;;;;;;;;;;0.50;99.90;;;;;;5073248;28;19925;-70
2021/01/14 03:06:35;;;;;;;;;;;0.50;99.90;;;;;;5073707;28;20013;-70
2021/01/14 03:09:01;;;;;;;;;;;0.50;99.90;;;;;;5073793;28;19925;-70
2021/01/14 03:11:28;;;;;;;;;;;0.50;99.90;;;;;;5073411;28;19924;-70
2021/01/14 03:13:55;;;;;;;;;;;0.50;99.90;;;;;;5072726;28;20307;-71
2021/01/14 03:16:21;;;;;;;;;;;0.50;99.90;;;;;;5073666;28;20377;-71
2021/01/14 03:18:48;;;;;;;;;;;0.50;99.90;;;;;;5073491;28;19939;-71
2021/01/14 03:21:17;;;;;;;;;;;0.50;99.90;;;;;;5073456;28;19924;-71
2021/01/14 03:23:43;;;;;;;;;;;0.50;99.90;;;;;;5073416;28;19947;-71
2021/01/14 03:26:11;;;;;;;;;;;0.50;99.90;;;;;;5092553;28;20278;-71
2021/01/14 03:28:37;;;;;;;;;;;0.50;99.90;;;;;;5080300;28;19924;-70
2021/01/14 03:31:03;;;;;;;;;;;0.60;99.90;;;;;;5073005;28;20416;-70
2021/01/14 03:36:32;;;;;;;;;;;0.60;99.90;;;;;;5072834;28;19920;-70
2021/01/14 03:38:59;;;;;;;;;;;0.60;99.90;;;;;;5072691;28;19932;-70
2021/01/14 03:41:25;;;;;;;;;;;0.60;99.90;;;;;;5073030;28;19935;-71
2021/01/14 03:43:50;;;;;;;;;;;0.60;99.90;;;;;;5072781;28;19924;-71
2021/01/14 03:46:20;;;;;;;;;;;0.70;99.90;;;;;;5073052;28;20022;-71
2021/01/14 03:48:47;;;;;;;;;;;0.60;99.90;;;;;;5072744;28;20373;-71
2021/01/14 03:51:16;;;;;;;;;;;0.70;99.90;;;;;;5072879;28;19936;-71
2021/01/14 03:53:43;;;;;;;;;;;0.70;99.90;;;;;;5075061;28;20015;-70
2021/01/14 03:56:09;;;;;;;;;;;0.70;99.90;;;;;;5092710;28;20419;-71
2021/01/14 03:58:35;;;;;;;;;;;0.70;99.90;;;;;;5092808;28;19924;-71
2021/01/14 04:01:01;;;;;;;;;;;0.70;99.90;;;;;;5092750;28;20369;-71
2021/01/14 04:03:27;;;;;;;;;;;0.80;99.90;;;;;;5093088;28;19955;-70
2021/01/14 04:05:53;;;;;;;;;;;0.80;99.90;;;;;;5092755;28;19928;-71
2021/01/14 04:08:19;;;;;;;;;;;0.80;99.90;;;;;;5092842;28;19932;-71
2021/01/14 04:10:46;;;;;;;;;;;0.80;99.90;;;;;;5092448;28;20338;-70
2021/01/14 04:13:12;;;;;;;;;;;0.80;99.90;;;;;;5092342;28;20332;-71
2021/01/14 04:15:38;;;;;;;;;;;0.90;99.90;;;;;;5092889;28;20369;-71
2021/01/14 04:18:04;;;;;;;;;;;0.90;99.90;;;;;;5092842;28;19924;-71
2021/01/14 04:20:30;;;;;;;;;;;0.80;99.90;;;;;;5079862;28;20352;-71
2021/01/14 04:22:56;;;;;;;;;;;0.80;99.90;;;;;;5072393;28;19924;-71
2021/01/14 04:25:30;;;;;;;;;;;0.80;99.90;;;;;;5072687;28;19974;-71
2021/01/14 04:27:57;;;;;;;;;;;0.80;99.90;;;;;;5072417;28;19970;-71
2021/01/14 04:30:24;;;;;;;;;;;0.80;99.90;;;;;;5072119;28;19929;-71
2021/01/14 04:32:51;;;;;;;;;;;0.90;99.90;;;;;;5072386;28;20385;-71
2021/01/14 04:35:24;;;;;;;;;;;0.90;99.90;;;;;;5072497;28;19929;-71
2021/01/14 04:37:50;;;;;;;;;;;0.80;99.90;;;;;;5072235;28;19929;-71
2021/01/14 04:40:16;;;;;;;;;;;0.90;99.90;;;;;;5071831;28;19970;-71
2021/01/14 04:42:48;;;;;;;;;;;0.90;99.90;;;;;;5072519;28;19932;-72
2021/01/14 04:45:15;;;;;;;;;;;0.90;99.90;;;;;;5076105;28;19928;-69
2021/01/14 04:47:43;;;;;;;;;;;0.90;99.90;;;;;;5077003;28;20387;-69
2021/01/14 04:50:13;;;;;;;;;;;0.90;99.90;;;;;;5091973;28;20400;-69
2021/01/14 04:52:42;;;;;;;;;;;0.90;99.90;;;;;;5092216;28;19928;-69
2021/01/14 04:55:13;;;;;;;;;;;0.90;99.90;;;;;;5092350;28;19978;-73
2021/01/14 04:57:42;;;;;;;;;;;0.90;99.90;;;;;;5092529;28;19931;-71
2021/01/14 05:00:10;;;;;;;;;;;1.00;99.90;;;;;;5091805;28;19924;-68
2021/01/14 05:02:41;;;;;;;;;;;0.90;99.90;;;;;;5091885;28;19931;-71
2021/01/14 05:05:11;;;;;;;;;;;0.90;99.90;;;;;;5092191;28;20341;-71
2021/01/14 05:07:45;;;;;;;;;;;0.90;99.90;;;;;;5094705;28;20392;-69
2021/01/14 05:10:12;;;;;;;;;;;0.90;99.90;;;;;;5095955;28;19923;-70
2021/01/14 05:12:40;;;;;;;;;;;0.90;99.90;;;;;;5096345;28;19924;-71
2021/01/14 05:15:07;;;;;;;;;;;0.90;99.90;;;;;;5095405;28;19924;-70
2021/01/14 05:17:33;;;;;;;;;;;0.90;99.90;;;;;;5075794;28;19928;-70
2021/01/14 05:20:00;;;;;;;;;;;0.90;99.90;;;;;;5075318;28;19955;-70
2021/01/14 05:22:34;;;;;;;;;;;0.90;99.90;;;;;;5075821;28;19924;-70
2021/01/14 05:25:03;;;;;;;;;;;1.00;99.90;;;;;;5076049;28;19976;-71
2021/01/14 05:27:29;;;;;;;;;;;1.00;99.90;;;;;;5075823;28;19931;-71
2021/01/14 05:30:01;;;;;;;;;;;1.00;99.90;;;;;;5075357;28;19924;-72
2021/01/14 05:32:33;;;;;;;;;;;1.00;99.90;;;;;;5075347;28;19931;-73
2021/01/14 05:35:00;;;;;;;;;;;1.00;99.90;;;;;;5090042;28;19924;-73
2021/01/14 05:37:26;;;;;;;;;;;1.00;99.90;;;;;;5095855;28;19924;-69
2021/01/14 05:39:52;;;;;;;;;;;1.00;99.90;;;;;;5075854;28;19925;-67
2021/01/14 05:42:19;;;;;;;;;;;1.00;99.90;;;;;;5075400;28;19943;-68
2021/01/14 05:44:45;;;;;;;;;;;1.00;99.90;;;;;;5075282;28;19925;-69
2021/01/14 05:47:17;;;;;;;;;;;1.10;99.90;;;;;;5075307;28;19924;-68
2021/01/14 05:49:52;;;;;;;;;;;1.10;99.90;;;;;;5075137;28;19928;-72
2021/01/14 05:52:22;;;;;;;;;;;1.10;99.90;;;;;;5082369;28;19924;-70
2021/01/14 05:54:53;;;;;;;;;;;1.10;99.90;;;;;;5095279;28;19928;-71
2021/01/14 05:57:19;;;;;;;;;;;1.10;99.90;;;;;;5095109;28;20372;-70
2021/01/14 05:59:49;;;;;;;;;;;1.10;99.90;;;;;;5095210;28;19939;-70
2021/01/14 06:02:26;;;;;;;;;;;1.10;99.90;;;;;;5095264;28;19931;-70
2021/01/14 06:04:52;;;;;;;;;;;1.10;99.90;;;;;;5095280;28;19924;-70
2021/01/14 06:07:19;;;;;;;;;;;1.10;99.90;;;;;;5094501;28;20426;-69
2021/01/14 06:09:45;;;;;;;;;;;1.10;99.90;;;;;;5095072;28;19924;-71
2021/01/14 06:12:11;;;;;;;;;;;1.00;99.90;;;;;;5094692;28;20338;-70
2021/01/14 06:14:38;;;;;;;;;;;1.00;99.90;;;;;;5094983;28;19924;-69
2021/01/14 06:17:04;;;;;;;;;;;1.00;99.90;;;;;;5094971;28;20328;-70
2021/01/14 06:19:31;;;;;;;;;;;1.10;99.90;;;;;;5094882;28;19935;-72
2021/01/14 06:21:57;;;;;;;;;;;1.00;99.90;;;;;;5111689;28;19931;-70
2021/01/14 06:24:25;;;;;;;;;;;1.00;99.90;;;;;;5115104;28;19928;-71
2021/01/14 06:26:52;;;;;;;;;;;1.00;99.90;;;;;;5115600;28;19927;-68
2021/01/14 06:29:19;;;;;;;;;;;1.00;99.90;;;;;;5115285;28;19924;-68
2021/01/14 06:31:45;;;;;;;;;;;1.00;99.90;;;;;;5114838;28;19941;-69
2021/01/14 06:34:14;;;;;;;;;;;1.00;99.90;;;;;;5104674;28;19954;-69
2021/01/14 06:36:40;;;;;;;;;;;0.90;99.90;;;;;;5094784;28;19931;-73
2021/01/14 06:39:11;;;;;;;;;;;0.90;99.90;;;;;;5094317;28;19992;-72
2021/01/14 06:41:39;;;;;;;;;;;0.90;99.90;;;;;;5093674;28;20410;-70
2021/01/14 06:44:06;;;;;;;;;;;0.90;99.90;;;;;;5094545;28;19964;-74
2021/01/14 06:46:33;;;;;;;;;;;0.80;99.90;;;;;;5094172;28;19925;-74
2021/01/14 06:49:00;;;;;;;;;;;0.80;99.90;;;;;;5094271;28;20327;-70
2021/01/14 06:51:31;;;;;;;;;;;0.90;99.90;;;;;;5093937;28;19924;-72
2021/01/14 06:54:01;;;;;;;;;;;0.80;99.90;;;;;;5094169;28;20372;-70
2021/01/14 06:56:27;;;;;;;;;;;0.70;99.90;;;;;;5094258;28;19924;-71
2021/01/14 06:58:55;;;;;;;;;;;0.70;99.90;;;;;;5094087;28;19935;-69
2021/01/14 07:01:21;;;;;;;;;;;0.60;99.90;;;;;;5091191;28;19939;-69
2021/01/14 07:03:56;;;;;;;;;;;0.60;99.90;;;;;;5073663;28;19968;-70
2021/01/14 07:06:25;;;;;;;;;;;0.50;99.90;;;;;;5073751;28;20363;-70
2021/01/14 07:08:56;;;;;;;;;;;0.40;99.90;;;;;;5073653;28;19948;-71
2021/01/14 07:11:23;;;;;;;;;;;0.30;99.90;;;;;;5073625;28;20296;-74
2021/01/14 07:13:49;;;;;;;;;;;0.20;99.90;;;;;;5073426;28;20474;-70
2021/01/14 07:16:17;;;;;;;;;;;0.20;99.90;;;;;;5073423;28;20358;-69
2021/01/14 07:18:44;;;;;;;;;;;0.10;99.90;;;;;;5073369;28;19985;-73
2021/01/14 07:21:20;;;;;;;;;;;0.10;99.90;;;;;;5073335;28;19925;-71
2021/01/14 07:23:49;;;;;;;;;;;0.10;99.90;;;;;;5073833;28;19924;-71
2021/01/14 07:26:15;;;;;;;;;;;0.10;99.90;;;;;;5074049;28;20014;-71
2021/01/14 07:28:42;;;;;;;;;;;0.20;99.90;;;;;;5072547;28;20380;-73
2021/01/14 07:31:19;;;;;;;;;;;0.20;99.90;;;;;;5089273;28;19924;-69
2021/01/14 07:33:45;;;;;;;;;;;0.90;99.90;;;;;;5072916;28;19931;-70
2021/01/14 07:36:21;;;;;;;;;;;0.40;99.90;;;;;;5091494;28;19970;-72
2021/01/14 07:38:48;;;;;;;;;;;0.60;99.90;;;;;;5093317;28;19928;-73
2021/01/14 07:41:14;;;;;;;;;;;0.80;99.90;;;;;;5092850;28;19925;-71
2021/01/14 07:43:42;;;;;;;;;;;1.10;99.90;;;;;;5083946;28;19931;-70
2021/01/14 07:46:15;;;;;;;;;;;1.60;99.90;;;;;;5072298;28;19924;-70
2021/01/14 07:48:42;;;;;;;;;;;2.20;99.90;;;;;;5073012;28;19932;-72
2021/01/14 07:51:08;;;;;;;;;;;2.90;99.90;;;;;;5072885;28;19978;-70
2021/01/14 07:53:33;;;;;;;;;;;3.10;99.90;;;;;;5072761;28;20286;-70
2021/01/14 07:56:14;;;;;;;;;;;3.70;99.90;;;;;;5085900;28;19924;-72
2021/01/14 07:58:44;;;;;;;;;;;4.40;99.90;;;;;;5092246;28;19924;-71
2021/01/14 08:01:11;;;;;;;;;;;4.50;99.90;;;;;;5077186;28;19931;-72
2021/01/14 08:03:37;;;;;;;;;;;4.60;99.90;;;;;;5072816;28;19982;-72
2021/01/14 08:06:16;;;;;;;;;;;4.60;99.90;;;;;;5072635;28;19935;-74
2021/01/14 08:08:53;;;;;;;;;;;4.30;99.90;;;;;;5072600;28;20270;-72
2021/01/14 08:11:20;;;;;;;;;;;5.00;99.90;;;;;;5072266;28;19925;-72
2021/01/14 08:14:06;;;;;;;;;;;5.10;99.90;;;;;;5072450;28;19924;-71
2021/01/14 08:16:33;;;;;;;;;;;5.80;99.90;;;;;;5072506;28;19924;-69
2021/01/14 08:19:09;;;;;;;;;;;6.10;99.90;;;;;;5072665;28;19928;-72
2021/01/14 08:21:36;;;;;;;;;;;6.30;99.90;;;;;;5092336;28;19983;-72
2021/01/14 08:24:02;;;;;;;;;;;7.40;99.90;;;;;;5091844;28;19925;-69
2021/01/14 08:26:28;;;;;;;;;;;8.20;99.90;;;;;;5072387;28;19924;-71
2021/01/14 08:28:58;;;;;;;;;;;8.00;99.90;;;;;;5091803;28;19932;-68
2021/01/14 08:31:34;;;;;;;;;;;7.20;99.90;;;;;;5091555;28;19974;-70
2021/01/14 08:34:01;;;;;;;;;;;6.50;99.90;;;;;;5092615;28;19924;-68
2021/01/14 08:36:28;;;;;;;;;;;5.90;99.90;;;;;;5092563;28;19983;-68
2021/01/14 08:38:56;;;;;;;;;;;5.60;99.90;;;;;;5092727;28;19924;-70
2021/01/14 08:41:26;;;;;;;;;;;5.70;99.90;;;;;;5091400;28;19924;-70
2021/01/14 08:43:53;;;;;;;;;;;6.50;99.90;;;;;;5090890;28;19933;-69
2021/01/14 08:46:33;;;;;;;;;;;6.30;99.90;;;;;;5072075;28;19928;-69
2021/01/14 08:49:09;;;;;;;;;;;5.60;99.90;;;;;;5075891;28;19924;-69
2021/01/14 08:51:37;;;;;;;;;;;5.00;99.90;;;;;;5092258;28;19932;-70
2021/01/14 08:54:05;;;;;;;;;;;4.40;99.90;;;;;;5092275;28;19932;-72
2021/01/14 08:56:31;;;;;;;;;;;4.30;99.90;;;;;;5092191;28;20388;-71
2021/01/14 08:59:03;;;;;;;;;;;4.20;99.90;;;;;;5092336;28;20473;-71
2021/01/14 09:01:30;;;;;;;;;;;4.00;99.90;;;;;;5080596;28;19924;-69
2021/01/14 09:03:57;;;;;;;;;;;3.80;99.90;;;;;;5071971;28;20444;-68
2021/01/14 09:06:30;;;;;;;;;;;3.60;99.90;;;;;;5072030;28;19924;-74
2021/01/14 09:08:57;;;;;;;;;;;3.60;99.90;;;;;;5072394;28;19931;-68
2021/01/14 09:11:24;;;;;;;;;;;3.70;99.90;;;;;;5071898;28;19929;-70
2021/01/14 09:13:59;;;;;;;;;;;3.70;99.90;;;;;;5072069;28;19924;-69
2021/01/14 09:16:25;;;;;;;;;;;3.50;99.90;;;;;;5089249;28;19928;-68
2021/01/14 09:18:51;;;;;;;;;;;3.60;99.90;;;;;;5072092;28;19924;-68
2021/01/14 09:21:17;;;;;;;;;;;3.40;99.90;;;;;;5071581;28;19948;-69
2021/01/14 09:23:43;;;;;;;;;;;3.30;99.90;;;;;;5071744;28;20421;-69
2021/01/14 09:26:13;;;;;;;;;;;3.20;99.90;;;;;;5071989;28;19933;-69
2021/01/14 09:28:40;;;;;;;;;;;3.30;99.90;;;;;;5076666;28;19955;-70
2021/01/14 09:31:07;;;;;;;;;;;3.10;99.90;;;;;;5091705;28;19924;-70
2021/01/14 09:33:33;;;;;;;;;;;3.10;99.90;;;;;;5091733;28;19932;-70
2021/01/14 09:36:01;;;;;;;;;;;3.10;99.90;;;;;;5091954;28;20391;-71
2021/01/14 09:38:27;;;;;;;;;;;3.10;99.90;;;;;;5091826;28;19932;-71
2021/01/14 09:40:53;;;;;;;;;;;3.10;99.90;;;;;;5091632;28;19924;-69
2021/01/14 09:43:20;;;;;;;;;;;3.10;99.90;;;;;;5081440;28;20297;-70
2021/01/14 09:45:47;;;;;;;;;;;3.00;99.90;;;;;;5071710;28;19946;-70
2021/01/14 09:48:13;;;;;;;;;;;3.00;99.90;;;;;;5071660;28;19935;-72
2021/01/14 09:50:40;;;;;;;;;;;3.00;99.90;;;;;;5071454;28;19924;-71
2021/01/14 09:53:08;;;;;;;;;;;2.90;99.90;;;;;;5073372;28;19925;-69
2021/01/14 09:55:35;;;;;;;;;;;2.90;99.90;;;;;;5075203;28;19993;-69
2021/01/14 09:58:01;;;;;;;;;;;2.90;99.90;;;;;;5075273;28;20057;-69
2021/01/14 10:00:27;;;;;;;;;;;3.00;99.90;;;;;;5087414;28;19924;-69
2021/01/14 10:03:01;;;;;;;;;;;2.90;99.90;;;;;;5095454;28;20400;-69
2021/01/14 10:05:27;;;;;;;;;;;2.90;99.90;;;;;;5081565;28;19956;-73
2021/01/14 10:08:00;;;;;;;;;;;3.10;99.90;;;;;;5075150;28;20431;-70
2021/01/14 10:10:28;;;;;;;;;;;3.20;99.90;;;;;;5074601;28;19975;-71
2021/01/14 10:12:54;;;;;;;;;;;3.60;99.90;;;;;;5074912;28;19925;-71
2021/01/14 10:15:21;;;;;;;;;;;4.00;99.90;;;;;;5074974;28;19967;-71
2021/01/14 10:17:47;;;;;;;;;;;4.10;99.90;;;;;;5091566;28;20449;-70
2021/01/14 10:20:14;;;;;;;;;;;4.10;99.90;;;;;;5094243;28;19924;-72
2021/01/14 10:22:47;;;;;;;;;;;4.00;99.90;;;;;;5094932;28;19932;-69
2021/01/14 10:25:13;;;;;;;;;;;3.90;99.90;;;;;;5094714;28;19932;-70
2021/01/14 10:27:39;;;;;;;;;;;3.80;99.90;;;;;;5084005;28;19925;-70
2021/01/14 10:30:18;;;;;;;;;;;5.80;99.90;;;;;;5074290;28;19978;-71
2021/01/14 10:32:44;;;;;;;;;;;3.70;99.90;;;;;;5074554;28;19925;-70
2021/01/14 10:35:22;;;;;;;;;;;3.60;99.90;;;;;;5074609;28;19932;-69
2021/01/14 10:37:48;;;;;;;;;;;3.40;99.90;;;;;;5084812;28;19924;-72
2021/01/14 10:40:18;;;;;;;;;;;3.20;99.90;;;;;;5094264;28;19924;-71
2021/01/14 10:42:47;;;;;;;;;;;3.10;99.90;;;;;;5094451;28;19928;-69
2021/01/14 10:45:14;;;;;;;;;;;3.00;99.90;;;;;;5094740;28;20318;-72
2021/01/14 10:47:41;;;;;;;;;;;3.00;99.90;;;;;;5094504;28;19931;-69
2021/01/14 10:50:22;;;;;;;;;;;3.00;99.90;;;;;;5093872;28;19931;-71
2021/01/14 10:52:55;;;;;;;;;;;3.00;99.90;;;;;;5094227;28;19954;-69
2021/01/14 10:55:21;;;;;;;;;;;3.00;99.90;;;;;;5093769;28;19924;-71
2021/01/14 10:57:51;;;;;;;;;;;3.00;99.90;;;;;;5094455;28;19924;-71
2021/01/14 11:00:19;;;;;;;;;;;3.20;99.90;;;;;;5093988;28;19998;-72
2021/01/14 11:02:45;;;;;;;;;;;3.20;99.90;;;;;;5092665;28;19924;-72
2021/01/14 11:05:11;;;;;;;;;;;3.40;99.90;;;;;;5072844;28;19924;-71
2021/01/14 11:07:38;;;;;;;;;;;3.80;99.90;;;;;;5073818;28;19924;-71
2021/01/14 11:10:08;;;;;;;;;;;3.90;99.90;;;;;;5074562;28;19947;-71
2021/01/14 11:12:34;;;;;;;;;;;4.00;99.90;;;;;;5073837;28;19955;-72
2021/01/14 11:15:00;;;;;;;;;;;3.90;99.90;;;;;;5073933;28;19924;-71
2021/01/14 11:17:27;;;;;;;;;;;3.90;99.90;;;;;;5073676;28;19925;-72
2021/01/14 11:19:53;;;;;;;;;;;3.80;99.90;;;;;;5073241;28;19925;-72
2021/01/14 11:22:19;;;;;;;;;;;3.80;99.90;;;;;;5073711;28;19932;-73
2021/01/14 11:24:45;;;;;;;;;;;3.70;99.90;;;;;;5081515;28;20381;-72
2021/01/14 11:27:11;;;;;;;;;;;3.80;99.90;;;;;;5073342;28;19925;-72
2021/01/14 11:29:37;;;;;;;;;;;3.90;99.90;;;;;;5073343;28;19931;-73
2021/01/14 11:32:04;;;;;;;;;;;4.10;99.90;;;;;;5072903;28;19929;-73
2021/01/14 11:34:29;;;;;;;;;;;4.10;99.90;;;;;;5073042;28;19924;-72
2021/01/14 11:36:55;;;;;;;;;;;4.10;99.90;;;;;;5073713;28;19931;-72
2021/01/14 11:39:21;;;;;;;;;;;3.90;99.90;;;;;;5093723;28;19954;-72
2021/01/14 11:41:52;;;;;;;;;;;3.80;99.90;;;;;;5093137;28;19932;-72
2021/01/14 11:44:18;;;;;;;;;;;3.70;99.90;;;;;;5073395;28;20285;-73
2021/01/14 11:46:44;;;;;;;;;;;3.80;99.90;;;;;;5073250;28;19928;-72
2021/01/14 11:49:10;;;;;;;;;;;3.80;99.90;;;;;;5072836;28;19924;-72
2021/01/14 11:51:48;;;;;;;;;;;3.70;99.90;;;;;;5072774;28;19925;-72
2021/01/14 11:54:14;;;;;;;;;;;3.50;99.90;;;;;;5073068;28;19932;-72
2021/01/14 11:56:40;;;;;;;;;;;3.40;99.90;;;;;;5073015;28;19931;-72
2021/01/14 11:59:07;;;;;;;;;;;3.40;99.90;;;;;;5093207;28;19930;-72
2021/01/14 12:01:33;;;;;;;;;;;3.30;99.90;;;;;;5093052;28;20381;-70
2021/01/14 12:03:59;;;;;;;;;;;3.20;99.90;;;;;;5092630;28;19924;-75
2021/01/14 12:06:25;;;;;;;;;;;3.30;99.90;;;;;;5092746;28;20292;-72
2021/01/14 12:08:51;;;;;;;;;;;3.30;99.90;;;;;;5092882;28;19924;-75
2021/01/14 12:11:17;;;;;;;;;;;3.10;99.90;;;;;;5090976;28;20265;-70
2021/01/14 12:13:43;;;;;;;;;;;3.00;99.90;;;;;;5092784;28;19924;-73
2021/01/14 12:16:10;;;;;;;;;;;2.90;99.90;;;;;;5092593;28;20291;-70
2021/01/14 12:18:36;;;;;;;;;;;2.90;99.90;;;;;;5092720;28;19924;-72
2021/01/14 12:21:02;;;;;;;;;;;2.90;99.90;;;;;;5088438;28;20293;-70
2021/01/14 12:23:28;;;;;;;;;;;2.90;99.90;;;;;;5075378;28;19970;-71
2021/01/14 12:25:54;;;;;;;;;;;2.80;99.90;;;;;;5072535;28;19928;-70
2021/01/14 12:28:19;;;;;;;;;;;2.80;99.90;;;;;;5090354;28;19924;-70
2021/01/14 12:30:45;;;;;;;;;;;2.80;99.90;;;;;;5076739;28;19946;-71
2021/01/14 12:33:12;;;;;;;;;;;2.70;99.90;;;;;;5084405;28;19931;-72
2021/01/14 12:35:39;;;;;;;;;;;2.70;99.90;;;;;;5092693;28;19924;-73
2021/01/14 12:38:05;;;;;;;;;;;2.60;99.90;;;;;;5092600;28;19971;-71
2021/01/14 12:40:31;;;;;;;;;;;2.60;99.90;;;;;;5091964;28;20292;-71
2021/01/14 12:42:57;;;;;;;;;;;2.60;99.90;;;;;;5092357;28;19924;-70
2021/01/14 12:45:23;;;;;;;;;;;2.60;99.90;;;;;;5092381;28;19927;-70
2021/01/14 12:47:50;;;;;;;;;;;2.60;99.90;;;;;;5092203;28;19954;-70
2021/01/14 12:50:17;;;;;;;;;;;2.60;99.90;;;;;;5092021;28;20387;-69
2021/01/14 12:52:43;;;;;;;;;;;2.60;99.90;;;;;;5092420;28;20004;-71
2021/01/14 12:55:09;;;;;;;;;;;2.60;99.90;;;;;;5092373;28;19931;-74
2021/01/14 12:57:35;;;;;;;;;;;2.60;99.90;;;;;;5092375;28;19936;-69
2021/01/14 13:00:01;;;;;;;;;;;2.60;99.90;;;;;;5090107;28;20307;-74
2021/01/14 13:02:27;;;;;;;;;;;2.60;99.90;;;;;;5071973;28;19929;-70
2021/01/14 13:04:53;;;;;;;;;;;2.60;99.90;;;;;;5072219;28;19925;-72
2021/01/14 13:07:20;;;;;;;;;;;2.60;99.90;;;;;;5072151;28;20278;-72
2021/01/14 13:09:46;;;;;;;;;;;2.60;99.90;;;;;;5071700;28;19924;-72
2021/01/14 13:12:12;;;;;;;;;;;2.60;99.90;;;;;;5071905;28;20396;-69
2021/01/14 13:14:38;;;;;;;;;;;2.50;99.90;;;;;;5072375;28;19925;-69
2021/01/14 13:17:04;;;;;;;;;;;2.50;99.90;;;;;;5092481;28;19928;-71
2021/01/14 13:19:30;;;;;;;;;;;2.50;99.90;;;;;;5092079;28;20278;-70
2021/01/14 13:21:56;;;;;;;;;;;2.50;99.90;;;;;;5091424;28;19931;-70
2021/01/14 13:24:23;;;;;;;;;;;2.50;99.90;;;;;;5091969;28;19924;-71
2021/01/14 13:26:49;;;;;;;;;;;2.50;99.90;;;;;;5091978;28;19924;-74
2021/01/14 13:29:15;;;;;;;;;;;2.60;99.90;;;;;;5095334;28;19924;-73
2021/01/14 13:31:42;;;;;;;;;;;2.50;99.90;;;;;;5095265;28;19949;-74
2021/01/14 13:34:09;;;;;;;;;;;2.50;99.90;;;;;;5095981;28;20301;-73
2021/01/14 13:36:37;;;;;;;;;;;2.50;99.90;;;;;;5095825;28;19925;-72
2021/01/14 13:39:03;;;;;;;;;;;2.50;99.90;;;;;;5095742;28;19924;-72
2021/01/14 13:41:30;;;;;;;;;;;2.60;99.90;;;;;;5095393;28;19924;-72
2021/01/14 13:43:56;;;;;;;;;;;2.50;99.90;;;;;;5094560;28;20399;-72
2021/01/14 13:46:26;;;;;;;;;;;2.50;99.90;;;;;;5095834;28;19923;-72
2021/01/14 13:48:52;;;;;;;;;;;2.40;99.90;;;;;;5095658;28;19924;-73
2021/01/14 13:51:18;;;;;;;;;;;2.40;99.90;;;;;;5095379;28;19947;-72
2021/01/14 13:53:44;;;;;;;;;;;2.40;99.90;;;;;;5095301;28;20380;-72
2021/01/14 13:56:10;;;;;;;;;;;2.40;99.90;;;;;;5095195;28;19931;-72
2021/01/14 13:58:37;;;;;;;;;;;2.40;99.90;;;;;;5092102;28;19974;-72
2021/01/14 14:01:03;;;;;;;;;;;2.40;99.90;;;;;;5074805;28;19982;-73
2021/01/14 14:03:29;;;;;;;;;;;2.30;99.90;;;;;;5075103;28;19925;-72
2021/01/14 14:05:55;;;;;;;;;;;2.30;99.90;;;;;;5075237;28;20307;-73
2021/01/14 14:08:21;;;;;;;;;;;2.30;99.90;;;;;;5074849;28;19924;-73
2021/01/14 14:10:47;;;;;;;;;;;2.40;99.90;;;;;;5084467;28;19924;-72
2021/01/14 14:13:13;;;;;;;;;;;2.30;99.90;;;;;;5094952;28;19931;-72
2021/01/14 14:15:40;;;;;;;;;;;2.40;99.90;;;;;;5095344;28;20342;-72
2021/01/14 14:18:06;;;;;;;;;;;2.30;99.90;;;;;;5095348;28;19924;-73
2021/01/14 14:20:32;;;;;;;;;;;2.30;99.90;;;;;;5094548;28;19992;-74
2021/01/14 14:22:58;;;;;;;;;;;2.30;99.90;;;;;;5094895;28;19924;-72
2021/01/14 14:25:24;;;;;;;;;;;2.30;99.90;;;;;;5094745;28;19990;-72
2021/01/14 14:27:50;;;;;;;;;;;2.30;99.90;;;;;;5095191;28;19973;-73
2021/01/14 14:30:18;;;;;;;;;;;2.30;99.90;;;;;;5094693;28;20270;-72
2021/01/14 14:32:45;;;;;;;;;;;2.20;99.90;;;;;;5094744;28;19950;-73
2021/01/14 14:35:11;;;;;;;;;;;2.20;99.90;;;;;;5094908;28;19924;-73
2021/01/14 14:37:37;;;;;;;;;;;2.10;99.90;;;;;;5094679;28;19924;-72