Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:05;;;;;;;12.63;10.20;;;4.30;99.90;;;;;;4968118;28;20244;-65
2022/12/28 00:04:31;;;;;;;11.80;10.60;;;4.30;1.00;;;;;;4970496;28;20176;-66
2022/12/28 00:06:56;;;;;;;14.87;10.57;;;4.40;99.90;;;;;;4971566;28;20189;-65
2022/12/28 00:09:22;;;;;;;15.00;10.40;;;4.40;1.00;;;;;;4970285;28;20184;-66
2022/12/28 00:11:48;;;;;;;17.40;10.60;;;4.40;99.90;;;;;;4969556;28;20188;-66
2022/12/28 00:14:13;;;;;;;29.30;11.57;;;4.30;99.90;;;;;;4971279;28;20196;-65
2022/12/28 00:16:41;;;;;;;15.60;11.57;;;4.30;1.00;;;;;;4973671;28;20292;-65
2022/12/28 00:19:13;;;;;;;16.70;11.40;;;4.40;99.90;;;;;;4973471;28;20208;-65
2022/12/28 00:21:39;;;;;;;18.03;11.13;;;4.40;99.90;;;;;;4961032;28;20414;-65
2022/12/28 00:24:05;;;;;;;19.23;10.40;;;4.30;66.20;;;;;;4954724;28;20462;-65
2022/12/28 00:26:33;;;;;;;13.60;11.37;;;4.30;1.00;;;;;;4954786;28;20429;-65
2022/12/28 00:29:00;;;;;;;18.07;10.90;;;4.30;99.90;;;;;;4954051;28;20805;-65
2022/12/28 00:31:25;;;;;;;15.33;10.60;;;4.40;99.90;;;;;;4953099;28;20417;-65
2022/12/28 00:33:51;;;;;;;25.60;10.80;;;4.30;99.90;;;;;;4954805;28;20425;-66
2022/12/28 00:36:17;;;;;;;18.70;11.73;;;4.30;99.90;;;;;;4966329;28;20201;-66
2022/12/28 00:38:43;;;;;;;24.13;12.67;;;4.30;1.00;;;;;;4975630;28;20210;-65
2022/12/28 00:41:10;;;;;;;16.60;11.03;;;4.30;1.00;;;;;;4975128;28;20177;-65
2022/12/28 00:43:36;;;;;;;16.07;11.17;;;4.30;1.00;;;;;;4975603;28;20460;-65
2022/12/28 00:46:02;;;;;;;21.83;11.67;;;4.30;1.00;;;;;;4975980;28;20456;-65
2022/12/28 00:48:28;;;;;;;18.53;11.57;;;4.20;99.90;;;;;;4975213;28;20441;-66
2022/12/28 00:51:10;;;;;;;16.33;10.57;;;4.10;99.90;;;;;;4973454;28;20528;-66
2022/12/28 00:53:36;;;;;;;12.03;9.47;;;4.20;1.00;;;;;;4974493;28;20976;-65
2022/12/28 00:56:14;;;;;;;15.60;9.80;;;4.10;1.00;;;;;;4974708;28;20464;-66
2022/12/28 00:58:40;;;;;;;11.87;10.30;;;4.00;1.00;;;;;;4969022;28;20237;-66
2022/12/28 01:01:11;;;;;;;17.43;9.53;;;4.10;99.90;;;;;;4973963;28;20761;-64
2022/12/28 01:03:37;;;;;;;8.83;7.70;;;4.20;1.00;;;;;;4973587;28;20463;-66
2022/12/28 01:06:07;;;;;;;11.70;9.30;;;4.20;1.00;;;;;;4974767;28;20855;-66
2022/12/28 01:08:38;;;;;;;12.70;8.77;;;4.20;99.90;;;;;;4974787;28;20597;-66
2022/12/28 01:11:14;;;;;;;22.17;10.73;;;4.20;99.90;;;;;;4974912;28;21104;-66
2022/12/28 01:13:39;;;;;;;10.60;8.60;;;4.20;1.00;;;;;;4974191;28;20547;-66
2022/12/28 01:16:15;;;;;;;13.37;10.67;;;4.20;1.00;;;;;;4973709;28;20483;-65
2022/12/28 01:18:41;;;;;;;14.00;10.73;;;4.20;1.00;;;;;;4974533;28;20307;-65
2022/12/28 01:21:13;;;;;;;13.73;11.07;;;4.30;1.00;;;;;;4974059;28;20524;-65
2022/12/28 01:23:39;;;;;;;13.03;10.70;;;4.30;1.00;;;;;;4974649;28;20480;-66
2022/12/28 01:26:05;;;;;;;13.70;9.10;;;4.40;1.00;;;;;;4974201;28;20477;-65
2022/12/28 01:28:30;;;;;;;15.83;9.60;;;4.30;99.90;;;;;;4974164;28;20493;-65
2022/12/28 01:31:01;;;;;;;12.43;9.40;;;4.30;1.00;;;;;;4973776;28;20507;-65
2022/12/28 01:33:26;;;;;;;15.83;10.13;;;4.30;1.00;;;;;;4974213;28;20173;-66
2022/12/28 01:35:52;;;;;;;11.43;9.27;;;4.30;1.00;;;;;;4974805;28;20969;-66
2022/12/28 01:38:18;;;;;;;15.93;9.50;;;4.30;1.00;;;;;;4974143;28;20249;-66
2022/12/28 01:40:43;;;;;;;11.27;9.60;;;4.20;99.90;;;;;;4968377;28;20170;-66
2022/12/28 01:43:13;;;;;;;17.73;10.07;;;4.20;99.90;;;;;;4972086;28;20250;-66
2022/12/28 01:45:41;;;;;;;12.37;9.33;;;4.20;99.90;;;;;;4972797;28;20202;-66
2022/12/28 01:48:17;;;;;;;9.80;8.50;;;4.30;22.00;;;;;;4974451;28;20484;-66
2022/12/28 01:50:43;;;;;;;11.53;8.53;;;4.30;1.00;;;;;;4974064;28;20523;-66
2022/12/28 01:53:10;;;;;;;13.30;8.10;;;4.30;1.00;;;;;;4973584;28;20528;-65
2022/12/28 01:55:40;;;;;;;13.30;9.23;;;4.20;1.00;;;;;;4968535;28;20693;-67
2022/12/28 01:58:22;;;;;;;16.70;9.47;;;4.10;60.50;;;;;;4974544;28;20528;-66
2022/12/28 02:00:48;;;;;;;16.07;10.40;;;4.30;99.90;;;;;;4972315;28;20433;-65
2022/12/28 02:03:34;;;;;;;10.57;9.23;;;4.20;1.00;;;;;;4974491;28;20429;-66
2022/12/28 02:06:06;;;;;;;11.50;9.03;;;4.30;1.00;;;;;;4972714;28;20468;-65
2022/12/28 02:08:37;;;;;;;12.93;8.80;;;4.30;1.00;;;;;;4973884;28;20429;-66
2022/12/28 02:11:04;;;;;;;15.00;8.97;;;4.30;99.90;;;;;;4974018;28;20436;-65
2022/12/28 02:13:30;;;;;;;9.67;7.63;;;4.30;99.90;;;;;;4973051;28;20435;-66
2022/12/28 02:15:56;;;;;;;10.63;8.00;;;4.40;1.00;;;;;;4975360;28;20776;-66
2022/12/28 02:18:24;;;;;;;10.93;9.87;;;4.40;1.00;;;;;;4975435;28;20445;-66
2022/12/28 02:21:12;;;;;;;11.33;8.33;;;4.20;1.00;;;;;;4974737;28;20201;-65
2022/12/28 02:24:04;;;;;;;11.63;9.67;;;4.20;99.90;;;;;;4974740;28;20427;-65
2022/12/28 02:27:05;;;;;;;9.87;8.50;;;4.20;99.90;;;;;;4975470;28;20448;-64
2022/12/28 02:29:39;;;;;;;9.70;8.17;;;4.10;1.00;;;;;;4974280;28;20408;-66
2022/12/28 02:32:17;;;;;;;11.20;9.07;;;4.10;1.00;;;;;;4974040;28;20419;-66
2022/12/28 02:34:52;;;;;;;10.33;9.33;;;4.20;1.00;;;;;;4974783;28;20455;-66
2022/12/28 02:37:38;;;;;;;15.80;7.80;;;4.20;63.90;;;;;;4974666;28;20487;-65
2022/12/28 02:40:10;;;;;;;12.67;9.17;;;4.20;1.00;;;;;;4974218;28;20440;-65
2022/12/28 02:42:38;;;;;;;10.43;7.73;;;4.30;1.00;;;;;;4973943;28;20825;-65
2022/12/28 02:50:50;;;;;;;26.77;9.87;;;4.30;1.00;;;;;;4979976;28;20423;-65
2022/12/28 02:53:49;;;;;;;19.80;8.50;;;4.30;1.00;;;;;;4971432;28;20460;-65
2022/12/28 02:56:15;;;;;;;9.63;7.70;;;4.50;99.90;;;;;;4973263;28;20516;-64
2022/12/28 02:58:54;;;;;;;8.80;7.30;;;4.50;99.90;;;;;;4973026;28;20511;-65
2022/12/28 03:01:22;;;;;;;10.10;8.40;;;4.50;99.90;;;;;;4969964;28;20299;-66
2022/12/28 03:03:57;;;;;;;11.73;7.77;;;4.40;1.00;;;;;;4973606;28;20436;-68
2022/12/28 03:09:53;;;;;;;13.87;8.30;;;4.40;1.00;;;;;;4972363;28;20483;-66
2022/12/28 03:12:28;;;;;;;14.40;8.73;;;4.50;99.90;;;;;;4968773;28;20429;-64
2022/12/28 03:15:28;;;;;;;13.53;8.67;;;4.60;99.90;;;;;;4972448;28;20436;-66
2022/12/28 03:31:52;;;;;;;21.60;12.00;;;4.50;99.90;;;;;;5009229;28;20521;-63
2022/12/28 03:34:18;;;;;;;16.47;11.13;;;4.40;1.00;;;;;;5009027;28;22213;-64
2022/12/28 03:37:07;;;;;;;19.20;11.67;;;4.40;1.00;;;;;;5008798;28;20200;-65
2022/12/28 03:39:43;;;;;;;17.77;10.40;;;4.50;1.00;;;;;;4998900;28;20603;-65
2022/12/28 03:45:25;;;;;;;23.10;13.03;;;4.50;48.50;;;;;;5007668;28;20566;-62
2022/12/28 03:47:53;;;;;;;17.70;11.80;;;4.40;71.90;;;;;;5005031;28;20508;-62
2022/12/28 03:50:20;;;;;;;20.60;12.97;;;4.30;1.00;;;;;;5005633;28;20887;-63
2022/12/28 03:52:45;;;;;;;19.00;11.97;;;4.20;1.00;;;;;;5004404;28;20983;-64
2022/12/28 03:55:13;;;;;;;22.00;12.53;;;4.40;1.00;;;;;;5006573;28;20436;-64
2022/12/28 03:57:40;;;;;;;25.60;13.10;;;4.30;99.90;;;;;;5003726;28;20202;-63
2022/12/28 04:00:08;;;;;;;20.10;12.40;;;4.40;99.90;;;;;;5007152;28;20521;-65
2022/12/28 04:02:34;;;;;;;18.63;12.40;;;4.40;1.00;;;;;;5007667;28;20434;-62
2022/12/28 04:05:00;;;;;;;21.70;11.80;;;4.40;99.90;;;;;;5005400;28;20436;-62
2022/12/28 04:07:26;;;;;;;22.17;10.90;;;4.50;99.90;;;;;;5004632;28;20510;-64
2022/12/28 04:09:52;;;;;;;17.47;11.30;;;4.50;99.90;;;;;;4998977;28;20587;-63
2022/12/28 04:12:18;;;;;;;17.27;11.93;;;4.50;99.90;;;;;;5007548;28;20637;-63
2022/12/28 04:14:43;;;;;;;22.53;11.40;;;4.60;99.90;;;;;;5009798;28;20169;-64
2022/12/28 04:17:09;;;;;;;16.60;12.97;;;4.40;99.90;;;;;;5006674;28;20287;-64
2022/12/28 04:19:35;;;;;;;24.10;12.27;;;4.10;1.00;;;;;;5008070;28;20196;-62
2022/12/28 04:22:00;;;;;;;20.70;11.43;;;4.10;1.00;;;;;;5008656;28;20255;-65
2022/12/28 04:24:26;;;;;;;24.00;12.17;;;4.40;1.00;;;;;;4996050;28;20242;-61
2022/12/28 04:26:51;;;;;;;23.27;13.70;;;4.50;99.90;;;;;;5004207;28;20263;-64
2022/12/28 04:29:17;;;;;;;21.87;12.20;;;4.60;99.90;;;;;;5008014;28;20263;-65
2022/12/28 04:31:43;;;;;;;16.60;11.50;;;4.60;99.90;;;;;;5007926;28;20176;-63
2022/12/28 04:34:08;;;;;;;21.17;11.70;;;4.60;99.90;;;;;;5008045;28;20176;-64
2022/12/28 04:36:34;;;;;;;17.00;10.67;;;4.60;5.70;;;;;;4997563;28;20676;-64
2022/12/28 04:39:00;;;;;;;18.40;12.50;;;4.70;1.00;;;;;;5001834;28;20211;-64
2022/12/28 04:41:26;;;;;;;20.67;12.57;;;4.70;1.00;;;;;;4999844;28;20239;-64
2022/12/28 04:43:54;;;;;;;22.33;13.53;;;4.70;1.00;;;;;;5006917;28;20191;-63
2022/12/28 04:46:20;;;;;;;17.60;11.57;;;4.80;1.00;;;;;;5008520;28;20469;-63
2022/12/28 04:48:45;;;;;;;17.97;13.50;;;4.80;1.00;;;;;;5005632;28;20931;-62
2022/12/28 04:51:16;;;;;;;20.40;12.53;;;4.60;1.00;;;;;;5008546;28;20240;-64
2022/12/28 04:53:42;;;;;;;26.83;12.40;;;4.30;1.00;;;;;;5007254;28;20793;-63
2022/12/28 04:56:10;;;;;;;22.73;11.90;;;4.50;99.90;;;;;;5007823;28;20515;-61
2022/12/28 04:58:36;;;;;;;18.90;12.23;;;4.70;92.10;;;;;;5002540;28;20201;-63
2022/12/28 05:01:07;;;;;;;17.87;12.27;;;4.70;3.90;;;;;;5006611;28;20427;-63
2022/12/28 05:03:34;;;;;;;21.23;13.80;;;4.60;1.00;;;;;;4995590;28;20440;-64
2022/12/28 05:06:01;;;;;;;19.67;12.03;;;4.60;99.90;;;;;;5006765;28;20423;-62
2022/12/28 05:08:29;;;;;;;33.50;12.60;;;4.70;33.20;;;;;;5008439;28;20451;-62
2022/12/28 05:10:59;;;;;;;29.00;11.60;;;4.80;1.00;;;;;;5001567;28;20447;-64
2022/12/28 05:13:24;;;;;;;21.83;11.50;;;4.80;1.00;;;;;;5005987;28;20431;-63
2022/12/28 05:15:50;;;;;;;18.60;11.03;;;4.70;1.00;;;;;;5008582;28;20438;-63
2022/12/28 05:18:16;;;;;;;22.27;11.50;;;4.70;1.00;;;;;;5007386;28;20237;-62
2022/12/28 05:20:41;;;;;;;14.60;9.43;;;4.80;1.00;;;;;;5009540;28;20260;-62
2022/12/28 05:23:07;;;;;;;19.33;10.70;;;4.90;1.00;;;;;;5005672;28;20180;-63
2022/12/28 05:25:33;;;;;;;14.17;10.23;;;4.80;1.00;;;;;;5011511;28;20160;-64
2022/12/28 05:27:58;;;;;;;22.17;11.80;;;4.80;1.00;;;;;;5008619;28;20204;-63
2022/12/28 05:30:24;;;;;;;18.73;10.40;;;4.80;1.00;;;;;;5008753;28;20311;-63
2022/12/28 05:32:50;;;;;;;13.73;10.60;;;4.80;1.00;;;;;;5006858;28;20226;-63
2022/12/28 05:35:15;;;;;;;13.50;9.93;;;4.70;1.00;;;;;;5006130;28;20191;-64
2022/12/28 05:37:41;;;;;;;13.37;9.73;;;4.80;1.00;;;;;;5005715;28;20203;-63
2022/12/28 05:40:07;;;;;;;14.50;10.40;;;4.80;1.00;;;;;;5011062;28;20236;-63
2022/12/28 05:42:34;;;;;;;13.97;10.40;;;4.80;1.00;;;;;;5010139;28;20172;-64
2022/12/28 05:45:00;;;;;;;12.87;10.17;;;4.90;1.00;;;;;;5012650;28;20975;-63
2022/12/28 05:47:25;;;;;;;14.37;10.27;;;4.90;99.90;;;;;;5012691;28;20423;-64
2022/12/28 05:49:51;;;;;;;10.40;9.30;;;4.90;1.00;;;;;;5004754;28;20656;-63
2022/12/28 05:52:16;;;;;;;17.20;11.40;;;4.70;1.00;;;;;;4999793;28;20667;-64
2022/12/28 05:54:43;;;;;;;13.53;9.90;;;4.80;56.20;;;;;;5010643;28;20172;-64
2022/12/28 05:57:08;;;;;;;13.60;10.67;;;4.80;1.00;;;;;;5011453;28;20564;-64
2022/12/28 05:59:34;;;;;;;9.90;8.80;;;4.80;1.00;;;;;;5010960;28;20467;-63
2022/12/28 06:02:00;;;;;;;12.20;8.90;;;4.90;1.00;;;;;;5004120;28;20267;-65
2022/12/28 06:04:25;;;;;;;12.50;10.40;;;5.00;1.00;;;;;;5011001;28;20183;-65
2022/12/28 06:06:53;;;;;;;16.03;10.07;;;5.00;1.00;;;;;;4998251;28;20204;-63
2022/12/28 06:09:18;;;;;;;11.77;9.07;;;5.10;99.90;;;;;;4997142;28;20177;-64
2022/12/28 06:11:45;;;;;;;12.63;10.50;;;5.00;99.90;;;;;;5004237;28;20950;-64
2022/12/28 06:14:10;;;;;;;11.80;9.90;;;5.00;99.90;;;;;;5004087;28;20180;-64
2022/12/28 06:16:38;;;;;;;11.23;9.23;;;4.80;1.00;;;;;;5012192;28;20451;-63
2022/12/28 06:19:07;;;;;;;14.83;9.03;;;5.00;1.00;;;;;;5008321;28;20185;-65
2022/12/28 06:21:34;;;;;;;11.13;9.53;;;5.00;1.00;;;;;;4992201;28;20408;-65
2022/12/28 06:24:01;;;;;;;9.70;8.70;;;5.00;99.90;;;;;;4992604;28;20407;-65
2022/12/28 06:26:29;;;;;;;11.77;8.67;;;5.00;1.00;;;;;;4992501;28;20439;-65
2022/12/28 06:28:56;;;;;;;11.17;10.03;;;4.90;1.00;;;;;;4992403;28;20403;-64
2022/12/28 06:31:27;;;;;;;18.93;10.37;;;4.80;26.50;;;;;;4995636;28;20403;-65
2022/12/28 06:33:56;;;;;;;13.53;9.27;;;4.80;62.50;;;;;;5012130;28;20404;-65
2022/12/28 06:36:49;;;;;;;14.17;8.43;;;4.80;47.70;;;;;;5011674;28;20982;-65
2022/12/28 06:39:15;;;;;;;13.33;9.70;;;4.80;1.00;;;;;;5008412;28;21014;-65
2022/12/28 06:41:41;;;;;;;13.23;9.97;;;4.90;1.00;;;;;;5011229;28;20403;-64
2022/12/28 06:44:08;;;;;;;11.57;8.80;;;4.90;1.00;;;;;;5011527;28;20164;-65
2022/12/28 06:46:34;;;;;;;11.47;8.70;;;4.90;1.00;;;;;;5014719;28;20457;-64
2022/12/28 06:49:00;;;;;;;75.63;16.50;;;5.00;1.00;;;;;;5005794;28;20439;-63
2022/12/28 06:51:30;;;;;;;28.73;11.00;;;4.90;1.00;;;;;;5009055;28;20195;-64
2022/12/28 06:53:56;;;;;;;18.13;10.63;;;4.90;98.10;;;;;;5007464;28;20438;-64
2022/12/28 06:56:25;;;;;;;27.60;10.10;;;4.80;99.90;;;;;;5010429;28;20433;-64
2022/12/28 06:58:51;;;;;;;14.33;9.50;;;4.90;99.90;;;;;;5009644;28;20463;-64
2022/12/28 07:01:27;;;;;;;45.87;14.13;;;4.90;99.90;;;;;;5008962;28;20510;-64
2022/12/28 07:03:55;;;;;;;34.47;11.67;;;4.90;99.90;;;;;;5010121;28;20423;-64
2022/12/28 07:06:22;;;;;;;29.60;10.53;;;5.00;45.10;;;;;;5010484;28;20419;-64
2022/12/28 07:08:49;;;;;;;32.70;10.40;;;5.00;47.70;;;;;;5011248;28;20495;-64
2022/12/28 07:11:20;;;;;;;29.73;11.17;;;5.00;18.30;;;;;;5007476;28;20420;-64
2022/12/28 07:13:46;;;;;;;24.70;10.10;;;5.00;99.90;;;;;;5004350;28;20492;-64
2022/12/28 07:16:18;;;;;;;12.10;8.70;;;5.00;99.90;;;;;;5009197;28;20527;-64
2022/12/28 07:18:43;;;;;;;25.20;11.00;;;5.00;99.90;;;;;;5007604;28;20521;-60
2022/12/28 07:21:14;;;;;;;43.03;11.47;;;5.00;99.90;;;;;;5002373;28;20820;-64
2022/12/28 07:23:40;;;;;;;43.40;14.50;;;5.10;99.90;;;;;;4995185;28;20307;-64
2022/12/28 07:26:19;;;;;;;43.97;12.40;;;5.10;99.90;;;;;;5001233;28;20439;-64
2022/12/28 07:28:46;;;;;;;44.40;11.57;;;5.10;99.90;;;;;;5002795;28;20438;-64
2022/12/28 07:31:15;;;;;;;36.53;11.00;;;5.10;99.90;;;;;;5010259;28;21018;-64
2022/12/28 07:33:42;;;;;;;44.67;13.10;;;5.10;99.90;;;;;;5007242;28;20603;-64
2022/12/28 07:36:10;;;;;;;33.10;11.10;;;5.20;99.90;;;;;;5009512;28;20411;-63
2022/12/28 07:38:36;;;;;;;42.07;12.10;;;5.10;71.80;;;;;;5010916;28;20532;-65
2022/12/28 07:41:03;;;;;;;18.00;9.97;;;5.10;99.90;;;;;;5010148;28;20926;-64
2022/12/28 07:43:29;;;;;;;39.63;14.10;;;5.20;99.90;;;;;;5010007;28;20200;-64
2022/12/28 07:46:03;;;;;;;36.20;11.50;;;5.20;99.90;;;;;;5010662;28;20426;-64
2022/12/28 07:48:33;;;;;;;67.07;15.83;;;5.20;99.90;;;;;;5008218;28;20189;-64
2022/12/28 07:51:15;;;;;;;50.33;13.90;;;5.20;99.90;;;;;;5004625;28;20578;-64
2022/12/28 07:53:43;;;;;;;29.63;9.60;;;5.20;99.90;;;;;;5008037;28;20431;-64
2022/12/28 07:56:09;;;;;;;36.73;11.60;;;5.30;99.90;;;;;;5008422;28;20423;-64
2022/12/28 07:58:35;;;;;;;15.70;8.87;;;5.30;99.90;;;;;;5005135;28;20570;-65
2022/12/28 08:01:10;;;;;;;10.43;8.00;;;5.30;99.90;;;;;;5008952;28;20514;-64
2022/12/28 08:03:36;;;;;;;14.20;9.27;;;5.40;99.90;;;;;;5009750;28;20431;-64
2022/12/28 08:06:06;;;;;;;17.10;9.57;;;5.40;99.90;;;;;;5009635;28;20430;-64
2022/12/28 08:08:36;;;;;;;18.00;9.80;;;5.50;99.90;;;;;;5003395;28;20423;-65
2022/12/28 08:11:09;;;;;;;23.73;9.40;;;5.50;99.90;;;;;;5009032;28;20423;-65
2022/12/28 08:13:36;;;;;;;17.57;8.80;;;5.60;99.90;;;;;;5009790;28;20422;-64
2022/12/28 08:16:03;;;;;;;10.03;7.40;;;5.90;99.90;;;;;;5010116;28;20403;-65
2022/12/28 08:18:29;;;;;;;15.73;9.50;;;7.00;1.00;;;;;;5010192;28;20459;-65
2022/12/28 08:21:03;;;;;;;11.07;8.37;;;8.00;99.90;;;;;;5008649;28;20415;-65
2022/12/28 08:23:30;;;;;;;11.50;8.97;;;8.70;99.90;;;;;;5009598;28;20508;-64
2022/12/28 08:25:56;;;;;;;10.70;8.97;;;9.60;1.00;;;;;;5008345;28;20463;-63
2022/12/28 08:28:22;;;;;;;9.40;8.40;;;10.40;1.00;;;;;;5008951;28;20479;-65
2022/12/28 08:30:47;;;;;;;14.13;9.17;;;10.70;1.00;;;;;;5003305;28;20184;-65
2022/12/28 08:33:13;;;;;;;10.47;8.10;;;11.30;1.00;;;;;;5007729;28;20214;-66
2022/12/28 08:35:39;;;;;;;21.03;10.17;;;10.80;1.00;;;;;;5009954;28;20187;-66
2022/12/28 08:38:04;;;;;;;33.80;11.20;;;11.70;1.00;;;;;;5012988;28;20200;-66
2022/12/28 08:40:30;;;;;;;68.03;12.57;;;11.70;99.90;;;;;;5008725;28;20212;-71
2022/12/28 08:42:58;;;;;;;30.07;10.50;;;12.70;99.90;;;;;;5008677;28;20203;-67
2022/12/28 08:45:24;;;;;;;125.37;18.30;;;13.70;99.90;;;;;;5008975;28;20199;-68
2022/12/28 08:47:49;;;;;;;34.93;10.30;;;14.30;99.90;;;;;;5009013;28;20534;-66
2022/12/28 08:50:15;;;;;;;115.53;17.50;;;14.20;99.90;;;;;;5007519;28;20582;-66
2022/12/28 08:52:41;;;;;;;52.70;11.60;;;13.00;99.90;;;;;;5008758;28;20173;-66
2022/12/28 08:55:06;;;;;;;9.50;7.87;;;12.20;99.90;;;;;;5009918;28;20193;-67
2022/12/28 08:57:32;;;;;;;17.20;9.13;;;11.20;99.90;;;;;;5012343;28;20329;-66
2022/12/28 08:59:58;;;;;;;24.77;11.53;;;10.50;99.90;;;;;;5010125;28;20467;-66
2022/12/28 09:02:23;;;;;;;11.77;7.93;;;10.00;99.90;;;;;;5012603;28;20267;-66
2022/12/28 09:04:49;;;;;;;11.80;8.30;;;9.30;99.90;;;;;;5013245;28;20168;-67
2022/12/28 09:07:15;;;;;;;15.40;7.80;;;9.20;1.00;;;;;;5013670;28;20623;-66
2022/12/28 09:09:41;;;;;;;13.80;8.90;;;8.90;1.00;;;;;;5013457;28;20176;-66
2022/12/28 09:12:06;;;;;;;17.53;7.50;;;8.70;1.00;;;;;;5012875;28;20172;-66
2022/12/28 09:14:32;;;;;;;12.00;7.70;;;8.50;1.00;;;;;;5013031;28;20275;-68
2022/12/28 09:16:57;;;;;;;39.67;10.80;;;8.30;1.00;;;;;;5006856;28;20704;-67
2022/12/28 09:19:23;;;;;;;27.63;8.40;;;8.10;27.00;;;;;;5011725;28;20677;-67
2022/12/28 09:21:51;;;;;;;40.60;12.43;;;7.90;99.90;;;;;;5009922;28;20661;-68
2022/12/28 09:24:17;;;;;;;39.87;9.03;;;7.90;99.90;;;;;;5011800;28;20240;-67
2022/12/28 09:26:43;;;;;;;41.00;9.80;;;7.80;99.90;;;;;;5010737;28;20570;-67
2022/12/28 09:29:12;;;;;;;12.90;9.40;;;7.80;99.90;;;;;;4997371;28;20431;-63
2022/12/28 09:31:39;;;;;;;9.60;6.73;;;7.80;1.00;;;;;;5005317;28;20439;-67
2022/12/28 09:34:07;;;;;;;11.40;6.80;;;7.60;1.00;;;;;;5010472;28;20422;-67
2022/12/28 09:36:35;;;;;;;11.10;7.33;;;7.60;1.00;;;;;;5012844;28;20532;-65
2022/12/28 09:39:04;;;;;;;11.20;6.67;;;7.50;1.00;;;;;;5014985;28;20462;-65
2022/12/28 09:41:44;;;;;;;63.30;10.80;;;7.50;1.00;;;;;;5011230;28;20427;-65
2022/12/28 09:44:15;;;;;;;140.63;17.27;;;7.50;1.00;;;;;;5011669;28;20430;-66
2022/12/28 09:47:04;;;;;;;52.60;9.80;;;7.50;1.00;;;;;;5012207;28;20443;-66
2022/12/28 09:49:42;;;;;;;92.23;14.63;;;7.60;1.00;;;;;;5010645;28;20522;-65
2022/12/28 09:52:14;;;;;;;23.97;8.20;;;7.80;1.00;;;;;;5011144;28;20792;-65
2022/12/28 09:54:40;;;;;;;36.03;9.47;;;8.00;1.00;;;;;;5010637;28;20439;-65
2022/12/28 09:57:34;;;;;;;37.97;8.53;;;8.10;99.90;;;;;;5011600;28;20447;-65
2022/12/28 10:00:00;;;;;;;56.90;10.10;;;8.30;99.90;;;;;;5005639;28;20843;-65
2022/12/28 10:02:31;;;;;;;42.07;11.33;;;8.40;99.90;;;;;;5010289;28;20501;-65
2022/12/28 10:04:56;;;;;;;13.70;8.20;;;8.50;99.90;;;;;;5011258;28;20250;-65
2022/12/28 10:07:22;;;;;;;18.63;7.90;;;8.60;99.90;;;;;;5007322;28;20944;-65
2022/12/28 10:09:48;;;;;;;23.37;9.20;;;8.80;36.10;;;;;;5012572;28;20283;-65
2022/12/28 10:12:18;;;;;;;12.27;7.20;;;9.00;1.00;;;;;;5009600;28;20604;-65
2022/12/28 10:14:48;;;;;;;47.50;11.00;;;9.20;1.00;;;;;;5026645;28;20403;-65
2022/12/28 10:17:15;;;;;;;118.80;14.30;;;9.20;1.00;;;;;;5020390;28;20457;-65
2022/12/28 10:19:45;;;;;;;11.03;6.07;;;9.20;1.00;;;;;;5015630;28;20454;-66
2022/12/28 10:22:15;;;;;;;40.07;9.20;;;9.30;1.00;;;;;;4996811;28;20838;-65
2022/12/28 10:24:42;;;;;;;14.63;6.03;;;9.60;1.00;;;;;;5010943;28;20419;-66
2022/12/28 10:27:18;;;;;;;27.50;8.17;;;9.60;1.00;;;;;;5007871;28;20438;-62
2022/12/28 10:29:43;;;;;;;42.03;11.10;;;9.60;1.00;;;;;;5021590;28;20702;-66
2022/12/28 10:32:11;;;;;;;37.93;9.50;;;9.80;1.00;;;;;;5011646;28;20492;-67
2022/12/28 10:35:00;;;;;;;32.33;9.00;;;10.00;1.00;;;;;;5011177;28;20595;-66
2022/12/28 10:37:33;;;;;;;36.90;8.60;;;10.00;1.00;;;;;;5011321;28;20439;-63
2022/12/28 10:40:02;;;;;;;50.60;11.23;;;10.10;1.00;;;;;;5011668;28;20562;-66
2022/12/28 10:42:39;;;;;;;46.13;9.30;;;10.20;1.00;;;;;;5011385;28;20407;-66
2022/12/28 10:45:15;;;;;;;13.10;6.17;;;10.20;1.00;;;;;;5010867;28;21077;-67
2022/12/28 10:47:43;;;;;;;15.00;6.37;;;10.10;1.00;;;;;;5007030;28;20520;-65
2022/12/28 10:50:47;;;;;;;6.07;5.17;;;10.10;1.00;;;;;;5010005;28;20415;-66
2022/12/28 10:53:24;;;;;;;11.53;7.37;;;10.30;1.00;;;;;;5012528;28;20521;-65
2022/12/28 10:56:11;;;;;;;13.20;6.03;;;10.10;1.00;;;;;;5010710;28;20486;-65
2022/12/28 10:58:38;;;;;;;7.70;4.53;;;10.30;1.00;;;;;;5009770;28;20454;-66
2022/12/28 11:01:15;;;;;;;25.93;6.00;;;10.30;1.00;;;;;;5009860;28;20501;-65
2022/12/28 11:03:57;;;;;;;17.30;6.87;;;10.40;1.00;;;;;;5010640;28;20439;-67
2022/12/28 11:06:28;;;;;;;17.93;5.20;;;10.60;1.00;;;;;;5003113;28;20404;-66
2022/12/28 11:09:15;;;;;;;9.13;4.13;;;10.80;1.00;;;;;;5008196;28;20423;-66
2022/12/28 11:11:42;;;;;;;15.83;6.03;;;10.90;99.90;;;;;;5008646;28;20787;-65
2022/12/28 11:14:24;;;;;;;27.43;8.00;;;11.10;99.90;;;;;;5007925;28;20505;-66
2022/12/28 11:16:50;;;;;;;5.27;4.33;;;11.30;99.90;;;;;;5008959;28;20453;-66
2022/12/28 11:19:16;;;;;;;11.30;7.27;;;11.20;99.90;;;;;;5008170;28;20466;-66
2022/12/28 11:21:43;;;;;;;9.53;4.93;;;11.20;99.90;;;;;;5005691;28;20412;-66
2022/12/28 11:24:16;;;;;;;12.20;5.47;;;11.30;99.90;;;;;;5009466;28;20565;-66
2022/12/28 11:26:45;;;;;;;21.00;6.60;;;11.70;99.90;;;;;;5005347;28;20462;-66
2022/12/28 11:29:13;;;;;;;24.73;7.67;;;11.60;99.90;;;;;;5007150;28;20431;-65
2022/12/28 11:31:52;;;;;;;26.77;6.00;;;11.70;99.90;;;;;;5000830;28;20523;-65
2022/12/28 11:34:22;;;;;;;8.73;3.83;;;11.90;99.90;;;;;;5003390;28;20475;-65
2022/12/28 11:36:48;;;;;;;57.27;8.93;;;11.90;99.90;;;;;;5004203;28;20439;-65
2022/12/28 11:39:44;;;;;;;37.43;7.87;;;12.20;99.90;;;;;;5005539;28;20470;-65
2022/12/28 11:42:11;;;;;;;37.90;9.53;;;12.30;99.90;;;;;;5005917;28;20927;-66
2022/12/28 11:44:39;;;;;;;44.30;8.93;;;12.30;99.90;;;;;;5010103;28;20411;-66
2022/12/28 11:47:21;;;;;;;25.33;6.97;;;12.30;99.90;;;;;;5008966;28;20438;-66
2022/12/28 11:49:47;;;;;;;98.70;12.93;;;12.10;99.90;;;;;;5009406;28;20498;-66
2022/12/28 11:52:16;;;;;;;44.30;7.40;;;12.10;99.90;;;;;;4991125;28;21003;-66
2022/12/28 11:55:16;;;;;;;69.67;10.67;;;12.00;99.90;;;;;;5008881;28;20453;-65
2022/12/28 11:57:43;;;;;;;52.60;8.00;;;11.90;99.90;;;;;;5009716;28;20439;-65
2022/12/28 12:00:18;;;;;;;25.23;5.50;;;11.90;99.90;;;;;;5007552;28;20461;-66
2022/12/28 12:03:00;;;;;;;12.93;4.40;;;11.90;99.90;;;;;;5008692;28;20726;-65
2022/12/28 12:05:38;;;;;;;8.57;4.33;;;12.00;99.90;;;;;;5008807;28;20415;-65
2022/12/28 12:08:15;;;;;;;37.77;6.47;;;12.10;99.90;;;;;;4994402;28;20577;-65
2022/12/28 12:10:48;;;;;;;9.17;3.90;;;12.20;99.90;;;;;;5006587;28;20411;-65
2022/12/28 12:13:26;;;;;;;35.47;5.07;;;12.30;99.90;;;;;;5006480;28;20412;-67
2022/12/28 12:16:05;;;;;;;18.90;4.60;;;12.30;99.90;;;;;;5008427;28;20410;-68
2022/12/28 12:18:44;;;;;;;86.63;11.63;;;12.30;99.90;;;;;;5006779;28;20496;-68
2022/12/28 12:21:27;;;;;;;45.17;7.77;;;12.20;99.90;;;;;;5007751;28;20415;-68
2022/12/28 12:24:00;;;;;;;43.47;7.33;;;11.80;99.90;;;;;;5006506;28;20400;-65
2022/12/28 12:26:39;;;;;;;14.90;4.30;;;11.60;99.90;;;;;;5008093;28;20423;-66
2022/12/28 12:29:18;;;;;;;27.03;5.80;;;11.40;99.90;;;;;;5008512;28;20491;-68
2022/12/28 12:31:49;;;;;;;24.87;6.20;;;11.10;99.90;;;;;;5007890;28;20522;-66
2022/12/28 12:34:26;;;;;;;8.60;4.77;;;11.00;99.90;;;;;;5012755;28;20407;-67
2022/12/28 12:37:11;;;;;;;18.97;4.73;;;11.00;99.90;;;;;;5011526;28;20434;-68
2022/12/28 12:40:10;;;;;;;8.17;2.80;;;11.00;99.90;;;;;;5012352;28;20539;-67
2022/12/28 12:42:54;;;;;;;18.47;6.23;;;10.70;99.90;;;;;;5010697;28;20403;-67
2022/12/28 12:45:45;;;;;;;24.73;5.03;;;10.90;99.90;;;;;;5011507;28;20395;-67
2022/12/28 12:48:24;;;;;;;21.73;5.23;;;10.90;99.90;;;;;;5012298;28;20431;-68
2022/12/28 12:51:03;;;;;;;14.40;5.40;;;10.80;99.90;;;;;;5012152;28;20756;-68
2022/12/28 12:53:56;;;;;;;105.27;13.50;;;10.80;99.90;;;;;;5012378;28;20457;-66
2022/12/28 12:56:35;;;;;;;53.20;8.60;;;10.80;99.90;;;;;;5012321;28;20746;-66
2022/12/28 12:59:15;;;;;;;20.07;4.40;;;10.70;99.90;;;;;;5011270;28;20450;-66
2022/12/28 13:01:59;;;;;;;8.80;3.77;;;10.70;99.90;;;;;;5011299;28;20406;-68
2022/12/28 13:04:30;;;;;;;96.97;12.80;;;10.60;99.90;;;;;;5011736;28;20902;-67
2022/12/28 13:06:59;;;;;;;53.63;8.53;;;10.70;99.90;;;;;;5010747;28;20935;-67
2022/12/28 13:09:28;;;;;;;27.73;6.07;;;10.70;99.90;;;;;;5010564;28;20412;-67
2022/12/28 13:11:55;;;;;;;35.87;7.30;;;10.60;99.90;;;;;;5010262;28;20427;-68
2022/12/28 13:14:23;;;;;;;84.33;11.47;;;10.80;99.90;;;;;;5011264;28;20407;-68
2022/12/28 13:16:54;;;;;;;33.13;7.40;;;10.80;99.90;;;;;;5006869;28;20962;-67
2022/12/28 13:19:22;;;;;;;16.80;5.50;;;11.00;99.90;;;;;;5003025;28;20459;-67
2022/12/28 13:21:49;;;;;;;28.80;5.63;;;11.10;99.90;;;;;;5007952;28;20403;-67
2022/12/28 13:24:24;;;;;;;23.23;5.10;;;11.10;99.90;;;;;;5007106;28;20850;-67
2022/12/28 13:26:50;;;;;;;52.27;9.00;;;11.20;99.90;;;;;;5007913;28;20994;-67
2022/12/28 13:29:21;;;;;;;29.87;6.93;;;11.20;99.90;;;;;;5006645;28;20430;-67