Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:32;;;;;;;7.30;2.88;;;12.00;99.90;;;;;;6268606;22;20019;-86
2023/08/28 00:03:58;;;;;;;9.07;2.58;;;12.80;99.90;;;;;;6268959;22;20121;-88
2023/08/28 00:06:24;;;;;;;8.25;3.63;;;11.80;99.90;;;;;;6269839;22;20019;-87
2023/08/28 00:08:49;;;;;;;7.10;3.33;;;11.80;99.90;;;;;;6269446;22;20032;-88
2023/08/28 00:11:15;;;;;;;12.77;3.60;;;11.00;99.90;;;;;;6266760;22;20038;-85
2023/08/28 00:13:41;;;;;;;7.55;3.33;;;11.60;99.90;;;;;;6267840;22;20086;-86
2023/08/28 00:16:07;;;;;;;5.90;3.40;;;11.60;99.90;;;;;;6265797;22;20080;-85
2023/08/28 00:18:32;;;;;;;6.55;3.15;;;11.50;99.90;;;;;;6266799;22;20269;-86
2023/08/28 00:20:58;;;;;;;8.25;2.50;;;11.50;99.90;;;;;;6267256;22;20093;-86
2023/08/28 00:23:24;;;;;;;9.35;3.10;;;11.40;99.90;;;;;;6267924;22;20012;-86
2023/08/28 00:25:49;;;;;;;7.70;3.35;;;11.40;99.90;;;;;;6269409;22;20018;-88
2023/08/28 00:28:16;;;;;;;7.13;2.88;;;11.40;99.90;;;;;;6294663;22;20502;-86
2023/08/28 00:30:42;;;;;;;8.05;3.72;;;11.40;99.90;;;;;;6262527;22;20011;-87
2023/08/28 00:33:08;;;;;;;5.63;2.90;;;12.80;99.90;;;;;;6268511;22;20447;-87
2023/08/28 00:35:34;;;;;;;9.35;3.08;;;11.30;99.90;;;;;;6269448;22;20021;-86
2023/08/28 00:38:00;;;;;;;6.50;3.22;;;11.30;99.90;;;;;;6270035;22;20103;-87
2023/08/28 00:40:25;;;;;;;9.43;3.08;;;11.20;99.90;;;;;;6294499;22;20333;-86
2023/08/28 00:42:53;;;;;;;6.03;2.92;;;11.30;99.90;;;;;;6267796;22;20053;-86
2023/08/28 00:45:18;;;;;;;7.95;2.50;;;11.10;99.90;;;;;;6267882;22;20019;-86
2023/08/28 00:47:46;;;;;;;9.32;3.45;;;11.00;99.90;;;;;;6267099;22;20015;-86
2023/08/28 00:50:12;;;;;;;5.78;2.30;;;10.90;99.90;;;;;;6266001;22;20447;-86
2023/08/28 00:52:38;;;;;;;9.75;2.88;;;10.90;99.90;;;;;;6266956;22;20011;-86
2023/08/28 00:55:05;;;;;;;6.68;2.60;;;10.80;99.90;;;;;;6266517;22;20498;-86
2023/08/28 00:57:31;;;;;;;8.05;2.35;;;10.70;99.90;;;;;;6266830;22;20007;-87
2023/08/28 00:59:57;;;;;;;4.13;1.92;;;10.80;99.90;;;;;;6266780;22;20039;-87
2023/08/28 01:02:23;;;;;;;7.78;2.67;;;10.80;99.90;;;;;;6267710;22;20523;-86
2023/08/28 01:04:52;;;;;;;7.57;2.72;;;13.50;99.90;;;;;;6267501;22;20011;-85
2023/08/28 01:07:25;;;;;;;10.20;3.10;;;10.70;99.90;;;;;;6268079;22;20380;-86
2023/08/28 01:10:06;;;;;;;10.32;2.55;;;10.70;99.90;;;;;;6269728;22;20319;-87
2023/08/28 01:12:43;;;;;;;7.53;2.65;;;10.70;99.90;;;;;;6268745;22;20023;-86
2023/08/28 01:15:17;;;;;;;5.85;3.10;;;10.60;99.90;;;;;;6270406;22;20228;-85
2023/08/28 01:17:46;;;;;;;6.55;2.90;;;10.60;99.90;;;;;;6268009;22;20026;-86
2023/08/28 01:20:15;;;;;;;9.48;3.88;;;10.60;99.90;;;;;;6268312;22;20071;-86
2023/08/28 01:22:59;;;;;;;6.68;3.05;;;10.90;99.90;;;;;;6269451;22;20015;-86
2023/08/28 01:25:26;;;;;;;5.00;2.97;;;10.50;99.90;;;;;;6269609;22;20012;-87
2023/08/28 01:27:52;;;;;;;7.45;3.33;;;9.10;99.90;;;;;;6268959;22;20344;-86
2023/08/28 01:30:18;;;;;;;12.65;3.28;;;10.40;99.90;;;;;;6268230;22;20081;-86
2023/08/28 01:32:45;;;;;;;10.38;3.15;;;10.40;99.90;;;;;;6266930;22;20541;-85
2023/08/28 01:35:15;;;;;;;10.65;3.97;;;10.30;99.90;;;;;;6266409;22;20019;-85
2023/08/28 01:37:44;;;;;;;7.97;3.25;;;10.30;99.90;;;;;;6266729;22;20018;-85
2023/08/28 01:40:14;;;;;;;9.90;4.20;;;10.30;99.90;;;;;;6266858;22;20019;-85
2023/08/28 01:42:42;;;;;;;8.52;4.25;;;10.50;99.90;;;;;;6266668;22;20105;-86
2023/08/28 01:45:08;;;;;;;11.63;4.70;;;10.30;99.90;;;;;;6293731;22;20442;-86
2023/08/28 01:47:37;;;;;;;12.95;4.45;;;10.20;99.90;;;;;;6269861;22;20011;-86
2023/08/28 01:50:03;;;;;;;4.80;3.50;;;10.20;99.90;;;;;;6269391;22;20486;-84
2023/08/28 01:52:28;;;;;;;13.30;4.88;;;10.20;99.90;;;;;;6269477;22;20019;-86
2023/08/28 01:54:54;;;;;;;13.85;4.28;;;10.20;99.90;;;;;;6269583;22;20023;-86
2023/08/28 01:57:20;;;;;;;8.70;4.20;;;10.20;99.90;;;;;;6270162;22;20743;-86
2023/08/28 01:59:46;;;;;;;13.60;4.55;;;10.20;99.90;;;;;;6294607;22;20394;-86
2023/08/28 02:02:11;;;;;;;9.77;4.13;;;8.10;99.90;;;;;;6294422;22;20055;-85
2023/08/28 02:04:39;;;;;;;10.95;4.50;;;8.10;99.90;;;;;;6267987;22;20011;-86
2023/08/28 02:07:05;;;;;;;6.97;4.88;;;10.20;99.90;;;;;;6269578;22;20073;-86
2023/08/28 02:09:31;;;;;;;8.10;4.22;;;10.50;99.90;;;;;;6269839;22;20023;-86
2023/08/28 02:11:56;;;;;;;12.73;4.97;;;12.50;99.90;;;;;;6268254;22;20022;-83
2023/08/28 02:14:22;;;;;;;16.77;5.40;;;10.20;99.90;;;;;;6268944;22;20011;-86
2023/08/28 02:16:48;;;;;;;10.63;4.50;;;10.30;99.90;;;;;;6268646;22;20051;-84
2023/08/28 02:19:13;;;;;;;11.02;4.90;;;10.30;99.90;;;;;;6268530;22;20446;-85
2023/08/28 02:21:39;;;;;;;15.07;6.90;;;10.30;99.90;;;;;;6268570;22;20022;-87
2023/08/28 02:24:05;;;;;;;14.23;6.80;;;10.40;99.90;;;;;;6268874;22;20343;-84
2023/08/28 02:26:32;;;;;;;19.92;8.77;;;10.40;99.90;;;;;;6267074;22;20071;-85
2023/08/28 02:28:57;;;;;;;16.85;8.63;;;10.50;99.90;;;;;;6265562;22;20062;-84
2023/08/28 02:31:23;;;;;;;17.20;9.20;;;10.50;99.90;;;;;;6265933;22;20647;-84
2023/08/28 02:33:49;;;;;;;16.38;7.97;;;10.60;99.90;;;;;;6258407;22;20022;-84
2023/08/28 02:36:14;;;;;;;17.65;8.20;;;10.50;99.90;;;;;;6266474;22;20019;-85
2023/08/28 02:38:40;;;;;;;16.30;7.55;;;10.60;99.90;;;;;;6266866;22;20003;-84
2023/08/28 02:41:09;;;;;;;16.27;7.15;;;10.40;99.90;;;;;;6267105;22;20015;-85
2023/08/28 02:43:36;;;;;;;14.57;7.97;;;10.30;99.90;;;;;;6266715;22;20109;-85
2023/08/28 02:46:02;;;;;;;16.88;7.32;;;10.30;99.90;;;;;;6292803;22;20011;-85
2023/08/28 02:48:28;;;;;;;18.67;8.00;;;10.20;99.90;;;;;;6267611;22;20459;-85
2023/08/28 02:50:55;;;;;;;13.13;7.38;;;10.60;99.90;;;;;;6267222;22;20346;-83
2023/08/28 02:53:21;;;;;;;15.23;7.97;;;10.20;99.90;;;;;;6267275;22;20021;-86
2023/08/28 02:56:25;;;;;;;11.60;7.72;;;10.20;99.90;;;;;;6267365;22;20011;-85
2023/08/28 02:58:53;;;;;;;13.60;7.05;;;10.20;99.90;;;;;;6267923;22;20019;-85
2023/08/28 03:01:19;;;;;;;16.83;8.35;;;10.10;99.90;;;;;;6268047;22;20015;-86
2023/08/28 03:03:46;;;;;;;18.00;7.45;;;10.10;99.90;;;;;;6267902;22;20015;-86
2023/08/28 03:06:13;;;;;;;13.02;6.03;;;10.10;99.90;;;;;;6292917;22;20007;-85
2023/08/28 03:08:38;;;;;;;10.10;7.18;;;10.10;99.90;;;;;;6268277;22;20015;-86
2023/08/28 03:11:04;;;;;;;13.15;7.97;;;10.40;99.90;;;;;;6266411;22;20060;-85
2023/08/28 03:13:30;;;;;;;15.43;8.48;;;10.20;99.90;;;;;;6266449;22;20068;-85
2023/08/28 03:15:56;;;;;;;20.50;10.50;;;10.20;99.90;;;;;;6266899;22;20018;-85
2023/08/28 03:18:22;;;;;;;19.27;9.45;;;10.20;99.90;;;;;;6267324;22;20019;-85
2023/08/28 03:20:47;;;;;;;16.92;10.68;;;11.10;99.90;;;;;;6265846;22;20015;-84
2023/08/28 03:23:13;;;;;;;25.30;11.43;;;10.10;99.90;;;;;;6265799;22;20012;-85
2023/08/28 03:25:39;;;;;;;21.35;10.50;;;10.10;99.90;;;;;;6265704;22;20007;-84
2023/08/28 03:28:07;;;;;;;20.80;10.00;;;12.40;99.90;;;;;;6265857;22;20438;-85
2023/08/28 03:30:36;;;;;;;22.05;11.35;;;10.50;99.90;;;;;;6265705;22;20072;-85
2023/08/28 03:33:02;;;;;;;20.58;9.85;;;10.00;99.90;;;;;;6266397;22;20414;-86
2023/08/28 03:35:29;;;;;;;20.15;10.38;;;10.00;99.90;;;;;;6266590;22;20585;-86
2023/08/28 03:37:55;;;;;;;24.33;11.15;;;10.70;99.90;;;;;;6268881;22;20480;-86
2023/08/28 03:40:21;;;;;;;24.33;11.30;;;10.00;99.90;;;;;;6268304;22;20054;-86
2023/08/28 03:42:46;;;;;;;25.33;12.57;;;10.00;99.90;;;;;;6267642;22;20014;-85
2023/08/28 03:45:12;;;;;;;19.23;10.70;;;10.00;99.90;;;;;;6268489;22;20064;-85
2023/08/28 03:47:38;;;;;;;21.90;13.07;;;10.10;99.90;;;;;;6294168;22;20050;-85
2023/08/28 03:50:04;;;;;;;29.65;13.48;;;10.10;99.90;;;;;;6267461;22;20015;-86
2023/08/28 03:52:30;;;;;;;23.60;12.93;;;10.20;99.90;;;;;;6267795;22;20023;-85
2023/08/28 03:54:56;;;;;;;33.17;14.45;;;10.50;99.90;;;;;;6267588;22;20015;-86
2023/08/28 03:57:23;;;;;;;31.75;14.57;;;10.30;99.90;;;;;;6268377;22;20477;-86
2023/08/28 03:59:48;;;;;;;21.73;12.23;;;10.30;99.90;;;;;;6267247;22;20029;-85
2023/08/28 04:02:14;;;;;;;27.60;12.80;;;10.30;99.90;;;;;;6292284;22;20019;-85
2023/08/28 04:04:41;;;;;;;37.95;14.60;;;10.10;99.90;;;;;;6266773;22;20015;-85
2023/08/28 04:07:07;;;;;;;21.25;12.10;;;10.20;99.90;;;;;;6267372;22;20072;-84
2023/08/28 04:09:33;;;;;;;22.58;11.75;;;10.10;99.90;;;;;;6292988;22;20007;-85
2023/08/28 04:11:58;;;;;;;23.83;11.82;;;10.00;99.90;;;;;;6265565;22;20037;-84
2023/08/28 04:14:24;;;;;;;21.23;10.85;;;10.00;99.90;;;;;;6267042;22;20390;-85
2023/08/28 04:16:50;;;;;;;44.35;13.65;;;10.00;99.90;;;;;;6265698;22;20026;-85
2023/08/28 04:19:16;;;;;;;18.80;11.38;;;9.90;99.90;;;;;;6265977;22;20086;-85
2023/08/28 04:21:41;;;;;;;19.33;10.43;;;10.40;99.90;;;;;;6264707;22;20455;-85
2023/08/28 04:24:07;;;;;;;24.23;11.18;;;9.90;99.90;;;;;;6258898;22;20011;-85
2023/08/28 04:26:33;;;;;;;32.60;12.23;;;9.80;99.90;;;;;;6265506;22;20367;-84
2023/08/28 04:28:59;;;;;;;28.55;11.32;;;9.90;99.90;;;;;;6265686;22;20049;-85
2023/08/28 04:31:24;;;;;;;17.30;10.18;;;9.70;99.90;;;;;;6265579;22;20038;-85
2023/08/28 04:33:50;;;;;;;19.67;10.95;;;9.70;99.90;;;;;;6292255;22;20094;-84
2023/08/28 04:36:16;;;;;;;17.42;10.57;;;9.70;99.90;;;;;;6266712;22;20454;-85
2023/08/28 04:38:45;;;;;;;20.50;10.95;;;9.70;99.90;;;;;;6267780;22;20289;-85
2023/08/28 04:41:13;;;;;;;27.92;11.88;;;9.70;99.90;;;;;;6267003;22;20053;-85
2023/08/28 04:43:39;;;;;;;23.58;11.60;;;9.70;99.90;;;;;;6268698;22;20041;-85
2023/08/28 04:46:05;;;;;;;24.90;11.75;;;9.70;99.90;;;;;;6268618;22;20080;-85
2023/08/28 04:48:31;;;;;;;25.33;11.77;;;9.60;99.90;;;;;;6269254;22;20050;-84
2023/08/28 04:50:56;;;;;;;21.75;10.98;;;9.70;99.90;;;;;;6268572;22;20026;-84
2023/08/28 04:53:22;;;;;;;19.60;9.93;;;9.70;99.90;;;;;;6294351;22;20370;-84
2023/08/28 04:55:48;;;;;;;15.55;9.45;;;9.70;99.90;;;;;;6268063;22;20015;-84
2023/08/28 04:58:14;;;;;;;24.17;10.95;;;9.80;99.90;;;;;;6269577;22;20018;-85
2023/08/28 05:00:39;;;;;;;19.83;10.73;;;9.80;99.90;;;;;;6268096;22;20018;-83
2023/08/28 05:03:06;;;;;;;17.63;9.98;;;9.90;99.90;;;;;;6268824;22;20416;-85
2023/08/28 05:05:31;;;;;;;21.45;10.07;;;9.90;99.90;;;;;;6268077;22;20369;-85
2023/08/28 05:07:58;;;;;;;20.90;11.02;;;10.00;99.90;;;;;;6268522;22;20022;-85
2023/08/28 05:10:23;;;;;;;17.13;10.10;;;10.00;99.90;;;;;;6268132;22;20050;-84
2023/08/28 05:12:49;;;;;;;21.90;11.38;;;10.00;99.90;;;;;;6264816;22;20433;-84
2023/08/28 05:15:15;;;;;;;24.08;12.00;;;10.10;99.90;;;;;;6266284;22;20035;-84
2023/08/28 05:17:41;;;;;;;27.50;12.57;;;10.10;99.90;;;;;;6266844;22;20347;-85
2023/08/28 05:20:07;;;;;;;24.88;11.65;;;10.20;99.90;;;;;;6267297;22;20086;-85
2023/08/28 05:22:33;;;;;;;22.48;12.48;;;10.20;99.90;;;;;;6266846;22;20406;-85
2023/08/28 05:24:58;;;;;;;21.50;12.43;;;10.40;99.90;;;;;;6267080;22;20015;-84
2023/08/28 05:27:24;;;;;;;23.20;12.32;;;10.50;99.90;;;;;;6268917;22;20469;-86
2023/08/28 05:29:52;;;;;;;22.23;11.77;;;10.60;99.90;;;;;;6268969;22;20023;-86
2023/08/28 05:32:17;;;;;;;31.67;13.40;;;11.00;99.90;;;;;;6269072;22;20018;-85
2023/08/28 05:34:43;;;;;;;24.55;14.13;;;11.20;99.90;;;;;;6269444;22;20088;-86
2023/08/28 05:37:09;;;;;;;24.08;14.00;;;11.40;99.90;;;;;;6269528;22;20019;-87
2023/08/28 05:39:35;;;;;;;23.13;13.52;;;11.30;99.90;;;;;;6269982;22;20015;-86
2023/08/28 05:42:00;;;;;;;26.88;13.65;;;11.30;99.90;;;;;;6268351;22;20046;-86
2023/08/28 05:44:26;;;;;;;25.42;12.68;;;11.30;99.90;;;;;;6269780;22;20069;-86
2023/08/28 05:46:52;;;;;;;24.02;13.10;;;11.50;99.90;;;;;;6268881;22;20022;-86
2023/08/28 05:49:17;;;;;;;23.67;13.77;;;13.00;99.90;;;;;;6269366;22;20018;-86
2023/08/28 05:51:43;;;;;;;17.17;10.57;;;12.00;99.90;;;;;;6269562;22;20123;-85
2023/08/28 05:54:09;;;;;;;14.70;10.95;;;11.90;99.90;;;;;;6269279;22;20072;-86
2023/08/28 05:56:35;;;;;;;15.02;10.85;;;12.10;99.90;;;;;;6269100;22;20458;-86
2023/08/28 05:59:00;;;;;;;14.63;11.38;;;12.60;99.90;;;;;;6295249;22;20015;-85
2023/08/28 06:01:26;;;;;;;13.15;10.43;;;14.40;99.90;;;;;;6269460;22;20019;-86
2023/08/28 06:03:55;;;;;;;12.00;10.80;;;15.90;99.90;;;;;;6269216;22;20046;-86
2023/08/28 06:06:23;;;;;;;10.48;8.45;;;17.20;99.90;;;;;;6268504;22;20011;-86
2023/08/28 06:08:49;;;;;;;7.40;5.65;;;18.50;99.90;;;;;;6268644;22;20068;-86
2023/08/28 06:11:14;;;;;;;7.63;4.93;;;19.60;99.90;;;;;;6268252;22;20018;-82
2023/08/28 06:13:40;;;;;;;4.45;3.67;;;20.50;99.90;;;;;;6262491;22;20525;-85
2023/08/28 06:16:06;;;;;;;4.93;2.78;;;21.30;99.90;;;;;;6265823;22;20046;-84
2023/08/28 06:18:32;;;;;;;3.30;2.33;;;22.10;99.90;;;;;;6267617;22;20095;-86
2023/08/28 06:20:58;;;;;;;3.42;2.30;;;22.80;99.90;;;;;;6266526;22;20019;-84
2023/08/28 06:23:24;;;;;;;5.55;1.77;;;23.40;99.90;;;;;;6267188;22;20180;-86
2023/08/28 06:25:49;;;;;;;4.10;1.90;;;23.90;99.90;;;;;;6267630;22;20054;-84
2023/08/28 06:28:15;;;;;;;3.17;2.00;;;24.50;99.90;;;;;;6264914;22;20302;-84
2023/08/28 06:30:41;;;;;;;3.90;1.52;;;25.00;99.90;;;;;;6291243;22;20386;-85
2023/08/28 06:33:07;;;;;;;2.55;1.40;;;25.10;99.90;;;;;;6265415;22;20061;-86
2023/08/28 06:35:33;;;;;;;4.72;1.40;;;25.90;99.90;;;;;;6265119;22;20062;-86
2023/08/28 06:37:59;;;;;;;3.58;1.33;;;26.30;98.60;;;;;;6292936;22;20016;-85
2023/08/28 06:40:27;;;;;;;2.90;1.55;;;26.50;97.50;;;;;;6267145;22;20468;-85
2023/08/28 06:42:52;;;;;;;2.97;1.52;;;26.60;95.40;;;;;;6263772;22;20015;-87
2023/08/28 06:45:18;;;;;;;2.72;1.38;;;26.70;94.70;;;;;;6265482;22;20454;-86
2023/08/28 06:47:44;;;;;;;2.20;1.10;;;26.90;94.10;;;;;;6266016;22;20011;-85
2023/08/28 06:50:10;;;;;;;3.83;1.13;;;27.00;93.10;;;;;;6265057;22;20415;-86
2023/08/28 06:52:36;;;;;;;3.10;1.25;;;27.20;92.10;;;;;;6265736;22;20026;-87
2023/08/28 06:55:02;;;;;;;3.88;1.25;;;27.40;91.50;;;;;;6292432;22;20023;-85
2023/08/28 06:57:28;;;;;;;2.65;1.73;;;27.60;90.30;;;;;;6265989;22;20015;-85
2023/08/28 06:59:54;;;;;;;2.95;1.08;;;27.80;90.20;;;;;;6265490;22;20019;-84
2023/08/28 07:02:20;;;;;;;3.13;1.08;;;28.20;88.30;;;;;;6265566;22;20019;-85
2023/08/28 07:04:46;;;;;;;4.85;1.35;;;28.40;87.10;;;;;;6265320;22;20541;-85
2023/08/28 07:07:16;;;;;;;3.13;1.38;;;28.70;85.60;;;;;;6292261;22;20145;-85
2023/08/28 07:09:42;;;;;;;4.28;1.10;;;27.80;85.70;;;;;;6266486;22;20015;-85
2023/08/28 07:12:08;;;;;;;1.80;1.00;;;26.40;88.50;;;;;;6289383;22;20011;-86
2023/08/28 07:14:34;;;;;;;2.05;0.93;;;25.20;90.10;;;;;;6292176;22;20086;-85
2023/08/28 07:17:01;;;;;;;3.22;1.10;;;24.20;91.10;;;;;;6264923;22;20161;-85
2023/08/28 07:19:27;;;;;;;3.03;1.02;;;23.80;91.80;;;;;;6265506;22;20015;-85
2023/08/28 07:21:54;;;;;;;2.13;0.80;;;23.90;92.30;;;;;;6265511;22;20070;-86
2023/08/28 07:24:20;;;;;;;3.13;1.40;;;23.30;93.00;;;;;;6291677;22;20015;-85
2023/08/28 07:26:46;;;;;;;1.33;0.77;;;22.70;93.90;;;;;;6269130;22;20018;-89
2023/08/28 07:29:12;;;;;;;3.25;1.10;;;22.00;94.80;;;;;;6270065;22;20011;-88
2023/08/28 07:31:37;;;;;;;2.17;1.00;;;21.00;95.70;;;;;;6268502;22;20019;-87
2023/08/28 07:34:04;;;;;;;3.78;0.90;;;20.70;97.00;;;;;;6268914;22;20019;-87
2023/08/28 07:36:30;;;;;;;1.52;0.90;;;20.20;98.40;;;;;;6269899;22;20019;-88
2023/08/28 07:38:56;;;;;;;2.53;0.90;;;19.70;99.50;;;;;;6270106;22;20026;-88
2023/08/28 07:41:21;;;;;;;2.38;1.02;;;19.40;99.90;;;;;;6293756;22;20436;-86
2023/08/28 07:43:48;;;;;;;3.30;0.80;;;19.00;99.90;;;;;;6286761;22;20046;-88
2023/08/28 07:46:13;;;;;;;2.17;0.70;;;18.80;99.90;;;;;;6268704;22;20015;-86
2023/08/28 07:48:39;;;;;;;2.25;1.00;;;18.60;99.90;;;;;;6267935;22;20017;-87
2023/08/28 07:51:05;;;;;;;4.38;0.90;;;18.40;99.90;;;;;;6266814;22;20019;-90
2023/08/28 07:53:31;;;;;;;3.45;0.95;;;18.20;99.90;;;;;;6269837;22;20409;-87
2023/08/28 07:55:57;;;;;;;4.65;1.23;;;18.10;99.90;;;;;;6268876;22;20018;-88
2023/08/28 07:58:22;;;;;;;3.25;0.90;;;18.00;99.90;;;;;;6268230;22;20019;-90
2023/08/28 08:00:48;;;;;;;4.18;1.15;;;17.90;99.90;;;;;;6295642;22;20015;-89
2023/08/28 08:03:14;;;;;;;5.18;1.33;;;18.00;99.90;;;;;;6268872;22;20011;-92
2023/08/28 08:05:40;;;;;;;2.08;1.00;;;18.10;99.90;;;;;;6269355;22;20022;-90
2023/08/28 08:08:06;;;;;;;3.55;1.02;;;18.20;99.90;;;;;;6269654;22;20362;-91
2023/08/28 08:10:32;;;;;;;2.20;0.85;;;18.60;99.90;;;;;;6294085;22;20015;-91
2023/08/28 08:12:57;;;;;;;4.10;2.67;;;18.90;99.90;;;;;;6269273;22;20019;-89
2023/08/28 08:15:24;;;;;;;3.72;0.98;;;19.10;99.90;;;;;;6270024;22;20450;-89
2023/08/28 08:17:50;;;;;;;2.13;0.70;;;19.60;99.90;;;;;;6271024;22;20015;-88
2023/08/28 08:20:16;;;;;;;3.30;0.95;;;20.40;99.90;;;;;;6271029;22;20068;-89
2023/08/28 08:22:46;;;;;;;1.60;0.65;;;21.70;99.90;;;;;;6269533;22;20019;-86
2023/08/28 08:25:12;;;;;;;3.22;0.47;;;23.20;99.90;;;;;;6297112;22;20011;-91
2023/08/28 08:27:39;;;;;;;2.75;0.32;;;24.20;99.90;;;;;;6270961;22;20015;-93
2023/08/28 08:30:07;;;;;;;2.13;0.30;;;25.10;99.90;;;;;;6273767;22;20054;-94
2023/08/28 08:32:33;;;;;;;1.42;0.22;;;25.90;99.00;;;;;;6271323;22;20373;-89
2023/08/28 08:34:59;;;;;;;3.25;0.30;;;26.60;97.70;;;;;;6270905;22;20031;-94
2023/08/28 08:37:28;;;;;;;1.83;0.25;;;27.40;95.60;;;;;;6271409;22;20015;-89
2023/08/28 08:40:03;;;;;;;1.42;0.40;;;27.90;93.90;;;;;;6270697;22;20025;-94
2023/08/28 08:42:32;;;;;;;1.88;0.22;;;28.30;93.60;;;;;;6269099;22;20019;-93
2023/08/28 08:45:00;;;;;;;1.73;0.40;;;29.00;91.50;;;;;;6273134;22;19996;-93
2023/08/28 08:47:26;;;;;;;1.92;0.20;;;28.30;90.90;;;;;;6270288;22;20011;-90
2023/08/28 08:49:56;;;;;;;2.35;0.20;;;27.60;89.60;;;;;;6296732;22;20018;-88
2023/08/28 08:52:22;;;;;;;0.95;0.10;;;27.70;88.50;;;;;;6271282;22;20015;-90
2023/08/28 08:55:05;;;;;;;4.13;0.38;;;27.90;88.80;;;;;;6272940;22;20015;-91
2023/08/28 08:57:42;;;;;;;4.75;0.15;;;28.40;88.00;;;;;;6280627;22;20095;-89
2023/08/28 09:00:14;;;;;;;2.90;0.10;;;28.70;86.30;;;;;;6282361;22;20015;-91
2023/08/28 09:02:46;;;;;;;2.25;0.20;;;28.80;86.10;;;;;;6271983;22;20027;-91
2023/08/28 09:05:14;;;;;;;1.65;0.10;;;28.50;84.20;;;;;;6268367;22;20015;-87
2023/08/28 09:07:40;;;;;;;1.52;0.40;;;29.70;84.20;;;;;;6296057;22;20019;-87
2023/08/28 09:10:06;;;;;;;2.10;0.10;;;29.70;84.10;;;;;;6267712;22;20015;-87
2023/08/28 09:12:32;;;;;;;1.77;0.30;;;29.90;81.70;;;;;;6267026;22;20103;-86
2023/08/28 09:14:58;;;;;;;1.05;0.10;;;30.40;81.50;;;;;;6266629;22;20019;-87
2023/08/28 09:17:26;;;;;;;0.88;0.10;;;29.80;82.10;;;;;;6291037;22;20018;-86
2023/08/28 09:19:53;;;;;;;2.28;0.30;;;29.50;80.50;;;;;;6268722;22;21064;-88
2023/08/28 09:22:25;;;;;;;0.95;0.20;;;29.80;80.10;;;;;;6298036;22;20327;-96
2023/08/28 09:24:52;;;;;;;2.13;0.10;;;30.10;78.90;;;;;;6275077;22;20011;-89
2023/08/28 09:27:18;;;;;;;1.08;0.13;;;30.00;77.40;;;;;;6300286;22;20516;-87
2023/08/28 09:29:44;;;;;;;1.35;0.10;;;29.20;79.10;;;;;;6271171;22;20018;-88
2023/08/28 09:32:10;;;;;;;1.20;0.20;;;29.10;80.40;;;;;;6303079;22;20041;-90
2023/08/28 09:34:42;;;;;;;1.75;0.10;;;29.20;80.00;;;;;;6295255;22;20034;-89
2023/08/28 09:37:09;;;;;;;0.98;0.10;;;28.70;77.70;;;;;;6267836;22;20015;-87
2023/08/28 09:39:40;;;;;;;1.55;0.15;;;28.00;78.90;;;;;;6298971;22;20500;-88
2023/08/28 09:42:07;;;;;;;;;;;27.40;80.40;;;;;;6269125;22;20015;-87
2023/08/28 09:44:36;;;;;;;7.60;0.30;;;27.30;82.60;;;;;;6268896;22;19911;-89
2023/08/28 09:47:02;;;;;;;1.13;0.10;;;27.20;82.30;;;;;;6268577;22;20367;-89
2023/08/28 09:49:28;;;;;;;2.58;0.52;;;27.40;82.40;;;;;;6268938;22;20014;-89
2023/08/28 09:51:58;;;;;;;1.75;0.17;;;27.70;81.70;;;;;;6269461;22;20090;-88
2023/08/28 09:54:24;;;;;;;2.95;0.10;;;27.90;79.60;;;;;;6268765;22;20472;-88
2023/08/28 09:56:51;;;;;;;1.95;0.10;;;28.20;80.20;;;;;;6270321;22;20408;-87
2023/08/28 09:59:17;;;;;;;1.42;0.13;;;28.40;78.90;;;;;;6298285;22;20027;-87
2023/08/28 10:01:43;;;;;;;1.23;0.10;;;28.70;79.40;;;;;;6274263;22;20050;-87
2023/08/28 10:04:11;;;;;;;1.95;0.20;;;28.90;78.70;;;;;;6270173;22;20127;-89
2023/08/28 10:06:49;;;;;;;2.80;0.10;;;28.90;79.60;;;;;;6274761;22;20012;-88
2023/08/28 10:09:19;;;;;;;1.40;0.13;;;29.10;77.60;;;;;;6271159;22;20670;-93
2023/08/28 10:11:45;;;;;;;3.47;0.30;;;29.20;77.70;;;;;;6270205;22;20095;-86
2023/08/28 10:14:12;;;;;;;2.00;0.10;;;29.30;77.10;;;;;;6272728;22;20493;-91
2023/08/28 10:16:47;;;;;;;3.05;0.10;;;29.30;77.50;;;;;;6270672;22;20126;-89
2023/08/28 10:19:23;;;;;;;2.25;0.10;;;29.40;75.60;;;;;;6265284;22;20564;-87
2023/08/28 10:21:51;;;;;;;4.97;0.20;;;29.50;75.60;;;;;;6266660;22;20531;-87
2023/08/28 10:24:17;;;;;;;3.38;0.10;;;29.40;75.60;;;;;;6291431;22;20015;-90
2023/08/28 10:26:44;;;;;;;1.00;0.10;;;29.50;76.10;;;;;;6267784;22;20011;-87
2023/08/28 10:29:11;;;;;;;1.25;0.10;;;29.60;74.00;;;;;;6267789;22;20011;-88
2023/08/28 10:31:38;;;;;;;2.05;0.10;;;29.70;72.00;;;;;;6268126;22;20011;-89
2023/08/28 10:34:06;;;;;;;1.35;0.10;;;29.80;71.60;;;;;;6262098;22;20226;-87
2023/08/28 10:36:33;;;;;;;0.63;0.00;;;29.70;71.10;;;;;;6270528;22;20095;-92
2023/08/28 10:39:01;;;;;;;2.13;0.65;;;29.60;71.60;;;;;;6270042;22;20546;-93
2023/08/28 10:41:28;;;;;;;1.13;0.20;;;29.40;71.20;;;;;;6295975;22;20022;-87
2023/08/28 10:43:54;;;;;;;0.77;0.00;;;29.10;71.60;;;;;;6269573;22;20102;-89
2023/08/28 10:46:22;;;;;;;1.05;0.10;;;28.40;72.10;;;;;;6294469;22;20011;-86
2023/08/28 10:48:55;;;;;;;1.38;0.10;;;27.80;72.90;;;;;;6266761;22;20040;-91
2023/08/28 10:51:28;;;;;;;1.35;0.10;;;27.20;74.50;;;;;;6267823;22;20073;-86
2023/08/28 10:53:54;;;;;;;1.00;0.10;;;26.70;75.30;;;;;;6268010;22;20401;-91
2023/08/28 10:56:20;;;;;;;2.63;0.10;;;26.40;75.70;;;;;;6266188;22;20022;-87
2023/08/28 10:58:45;;;;;;;1.85;0.10;;;27.70;77.00;;;;;;6269747;22;20086;-84
2023/08/28 11:01:18;;;;;;;1.45;0.13;;;26.20;75.70;;;;;;6273511;22;20015;-90
2023/08/28 11:04:14;;;;;;;2.97;0.40;;;26.10;76.50;;;;;;6297359;22;20015;-89
2023/08/28 11:06:43;;;;;;;1.90;0.10;;;25.90;75.50;;;;;;6273556;22;20007;-94
2023/08/28 11:09:27;;;;;;;3.75;0.10;;;25.50;76.90;;;;;;6275735;22;20007;-92
2023/08/28 11:12:05;;;;;;;3.22;0.25;;;25.10;78.20;;;;;;6273958;22;20011;-92
2023/08/28 11:14:33;;;;;;;2.13;0.15;;;24.80;78.70;;;;;;6274566;22;20512;-90
2023/08/28 11:17:08;;;;;;;0.85;0.10;;;24.50;79.50;;;;;;6275452;22;20071;-90
2023/08/28 11:19:55;;;;;;;1.85;0.10;;;24.20;80.80;;;;;;6273673;22;20103;-88
2023/08/28 11:22:35;;;;;;;2.80;0.30;;;23.90;81.20;;;;;;6299310;22;20017;-93
2023/08/28 11:25:07;;;;;;;0.98;0.10;;;23.60;81.30;;;;;;6272962;22;20098;-88
2023/08/28 11:27:49;;;;;;;1.00;0.30;;;23.40;80.70;;;;;;6273245;22;20049;-89
2023/08/28 11:30:16;;;;;;;;;;;23.20;82.00;;;;;;6272535;22;20428;-90
2023/08/28 11:32:44;;;;;;;1.42;0.10;;;23.10;82.60;;;;;;6268863;22;20349;-88
2023/08/28 11:35:13;;;;;;;0.65;0.10;;;23.10;83.30;;;;;;6298842;22;20019;-88
2023/08/28 11:37:47;;;;;;;1.45;0.10;;;23.10;83.70;;;;;;6273478;22;20058;-88
2023/08/28 11:40:18;;;;;;;1.33;0.10;;;23.20;84.40;;;;;;6300059;22;20034;-92
2023/08/28 11:42:49;;;;;;;0.73;0.20;;;23.40;83.60;;;;;;6297546;22;20090;-85
2023/08/28 11:45:20;;;;;;;0.75;0.10;;;23.60;83.60;;;;;;6272231;22;20018;-90
2023/08/28 11:47:45;;;;;;;1.35;0.10;;;23.80;82.70;;;;;;6270056;22;20019;-90
2023/08/28 11:50:11;;;;;;;0.65;0.10;;;23.90;83.10;;;;;;6273451;22;20023;-92
2023/08/28 11:52:37;;;;;;;1.80;0.15;;;24.00;83.00;;;;;;6273156;22;20019;-88
2023/08/28 11:55:04;;;;;;;0.88;0.10;;;24.10;82.90;;;;;;6272819;22;20072;-90
2023/08/28 11:57:32;;;;;;;0.32;0.00;;;24.20;82.70;;;;;;6271832;22;20011;-91
2023/08/28 12:00:03;;;;;;;0.60;0.10;;;24.40;83.10;;;;;;6272339;22;20405;-90
2023/08/28 12:02:29;;;;;;;3.90;0.17;;;24.40;83.10;;;;;;6274684;22;20029;-90
2023/08/28 12:04:55;;;;;;;1.25;0.10;;;24.40;83.50;;;;;;6273715;22;20881;-90
2023/08/28 12:07:26;;;;;;;1.27;0.10;;;24.20;84.00;;;;;;6272301;22;20148;-91
2023/08/28 12:09:54;;;;;;;3.30;0.65;;;24.00;83.50;;;;;;6273504;22;20011;-90
2023/08/28 12:12:20;;;;;;;1.67;0.20;;;23.90;84.30;;;;;;6269920;22;20011;-92
2023/08/28 12:14:48;;;;;;;1.33;0.10;;;23.70;84.70;;;;;;6271227;22;20019;-86
2023/08/28 12:17:17;;;;;;;1.83;0.10;;;23.50;84.10;;;;;;6269698;22;20776;-87
2023/08/28 12:19:44;;;;;;;1.05;0.10;;;23.30;84.10;;;;;;6269521;22;20011;-87
2023/08/28 12:22:11;;;;;;;1.38;0.10;;;23.10;84.90;;;;;;6270676;22;20023;-88
2023/08/28 12:24:45;;;;;;;0.57;0.10;;;22.90;83.90;;;;;;6271524;22;20079;-89
2023/08/28 12:27:12;;;;;;;1.15;0.10;;;22.70;82.70;;;;;;6296170;22;20071;-89
2023/08/28 12:29:38;;;;;;;2.55;0.05;;;22.50;83.70;;;;;;6264524;22;20065;-90
2023/08/28 12:32:14;;;;;;;2.20;0.10;;;22.30;85.30;;;;;;6270008;22;20061;-91
2023/08/28 12:34:40;;;;;;;2.88;0.13;;;22.20;85.80;;;;;;6296897;22;20038;-88
2023/08/28 12:37:08;;;;;;;2.65;0.10;;;22.10;86.60;;;;;;6268964;22;20026;-89
2023/08/28 12:39:34;;;;;;;1.85;0.10;;;24.10;88.20;;;;;;6299112;22;20465;-89
2023/08/28 12:42:01;;;;;;;1.27;0.10;;;22.00;88.60;;;;;;6269752;22;20070;-89
2023/08/28 12:44:28;;;;;;;2.03;0.20;;;22.00;89.30;;;;;;6270603;22;20022;-87