Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:23;;;;;;;3.45;3.15;;;;;;;20.25;79.60;98077.19;5068693;27;103623;-71
2023/07/02 00:02:51;;;;;;;3.17;2.58;;;;;;;20.57;77.79;98074.09;5069466;27;103499;-71
2023/07/02 00:05:19;;;;;;;3.10;2.75;;;;;;;20.58;78.22;98074.91;5067849;27;102807;-71
2023/07/02 00:07:47;;;;;;;3.50;2.90;;;;;;;20.54;77.07;98070.97;5068645;27;103351;-71
2023/07/02 00:10:15;;;;;;;3.37;3.07;;;;;;;20.34;78.70;98077.94;5077322;27;103297;-71
2023/07/02 00:12:44;;;;;;;3.30;3.00;;;;;;;20.36;78.50;98089.28;5063778;27;102671;-71
2023/07/02 00:15:13;;;;;;;2.88;2.67;;;;;;;20.35;79.13;98087.66;5067922;27;104085;-71
2023/07/02 00:17:42;;;;;;;3.80;2.47;;;;;;;20.46;77.38;98079.13;5051907;27;104140;-71
2023/07/02 00:20:14;;;;;;;3.03;2.83;;;;;;;20.38;77.08;98082.72;5074218;27;103398;-71
2023/07/02 00:22:45;;;;;;;2.70;2.50;;;;;;;20.49;77.01;98078.75;5046275;27;102753;-71
2023/07/02 00:25:14;;;;;;;3.17;2.80;;;;;;;20.13;79.39;98084.00;5066394;27;103014;-72
2023/07/02 00:27:43;;;;;;;2.07;1.87;;;;;;;20.42;76.76;98069.78;5069256;27;103255;-71
2023/07/02 00:30:13;;;;;;;3.13;2.63;;;;;;;20.29;77.77;98088.38;5065747;27;103508;-71
2023/07/02 00:32:41;;;;;;;2.60;2.40;;;;;;;20.39;76.99;98083.56;5046020;27;102732;-71
2023/07/02 00:35:09;;;;;;;2.53;2.33;;;;;;;20.44;76.47;98087.34;5069926;27;102734;-71
2023/07/02 00:37:37;;;;;;;2.78;2.58;;;;;;;20.13;77.23;98090.19;5049600;27;103045;-71
2023/07/02 00:40:09;;;;;;;3.10;2.80;;;;;;;20.29;77.96;98083.03;5043969;27;104113;-71
2023/07/02 00:42:37;;;;;;;2.95;2.75;;;;;;;20.31;77.63;98092.53;5072999;27;102964;-71
2023/07/02 00:45:06;;;;;;;3.60;2.70;;;;;;;20.37;77.68;98090.97;5041104;27;104297;-71
2023/07/02 00:47:36;;;;;;;2.50;2.30;;;;;;;20.43;77.01;98088.38;5067448;27;103940;-72
2023/07/02 00:50:06;;;;;;;3.10;2.80;;;;;;;20.37;77.59;98080.22;5041995;27;103194;-72
2023/07/02 00:52:34;;;;;;;3.60;2.80;;;;;;;20.07;78.19;98090.13;5049296;27;102965;-71
2023/07/02 00:55:02;;;;;;;2.50;2.30;;;;;;;20.17;77.53;98094.19;5048020;27;102710;-71
2023/07/02 00:57:30;;;;;;;3.20;2.90;;;;;;;19.78;79.74;98093.63;5068497;27;104061;-72
2023/07/02 01:00:00;;;;;;;3.40;2.40;;;;;;;19.94;79.37;98088.09;5055665;27;103307;-71
2023/07/02 01:02:29;;;;;;;2.60;2.40;;;;;;;20.05;77.79;98092.97;5048011;27;103023;-72
2023/07/02 01:04:59;;;;;;;2.60;2.40;;;;;;;20.12;76.71;98093.91;5067188;27;103828;-71
2023/07/02 01:07:29;;;;;;;3.08;2.45;;;;;;;19.93;77.12;98089.09;5066646;27;103298;-71
2023/07/02 01:09:57;;;;;;;2.28;2.08;;;;;;;20.12;76.46;98093.09;5052330;27;103411;-71
2023/07/02 01:12:28;;;;;;;3.38;2.38;;;;;;;19.85;79.99;98091.84;5063159;27;102871;-72
2023/07/02 01:15:00;;;;;;;2.70;2.50;;;;;;;19.85;79.89;98102.56;5067044;27;103773;-71
2023/07/02 01:17:37;;;;;;;2.95;2.65;;;;;;;19.73;80.76;98096.03;5047091;27;103278;-71
2023/07/02 01:20:09;;;;;;;2.45;2.17;;;;;;;19.95;79.03;98096.97;5066853;27;103411;-71
2023/07/02 01:22:38;;;;;;;2.63;2.42;;;;;;;19.97;78.64;98097.59;5070320;27;103322;-71
2023/07/02 01:25:08;;;;;;;2.40;2.20;;;;;;;19.88;79.14;98096.00;5050259;27;102764;-71
2023/07/02 01:27:37;;;;;;;2.95;2.58;;;;;;;19.85;79.53;98094.53;5069984;27;103396;-72
2023/07/02 01:30:10;;;;;;;2.80;2.50;;;;;;;19.91;78.67;98107.22;5049254;27;103442;-71
2023/07/02 01:32:38;;;;;;;4.00;2.70;;;;;;;19.71;78.51;98105.22;5070746;27;102792;-72
2023/07/02 01:35:09;;;;;;;2.97;2.45;;;;;;;19.59;79.41;98108.34;5049467;27;103791;-73
2023/07/02 01:37:38;;;;;;;2.88;2.30;;;;;;;19.95;77.67;98111.19;5062298;27;103531;-70
2023/07/02 01:40:08;;;;;;;2.20;2.00;;;;;;;20.08;76.87;98099.81;5068851;27;103360;-70
2023/07/02 01:42:36;;;;;;;2.70;2.38;;;;;;;20.02;77.47;98092.50;5068474;27;102716;-70
2023/07/02 01:45:05;;;;;;;2.30;2.10;;;;;;;20.16;75.91;98095.19;5077640;27;102742;-71
2023/07/02 01:47:33;;;;;;;3.08;2.20;;;;;;;20.11;76.35;98092.25;5069293;27;103699;-71
2023/07/02 01:50:01;;;;;;;2.60;2.40;;;;;;;20.07;76.60;98096.31;5069577;27;103160;-70
2023/07/02 01:52:32;;;;;;;2.55;2.25;;;;;;;20.04;75.67;98094.00;5068814;27;102772;-71
2023/07/02 01:55:02;;;;;;;2.77;2.57;;;;;;;19.87;77.75;98095.22;5075625;27;102921;-71
2023/07/02 01:57:33;;;;;;;2.72;2.53;;;;;;;19.75;78.02;98096.66;5047241;27;103498;-70
2023/07/02 02:00:01;;;;;;;2.50;2.30;;;;;;;19.72;77.65;98091.66;5044282;27;104249;-71
2023/07/02 02:02:42;;;;;;;3.15;2.25;;;;;;;19.86;76.42;98098.91;5066993;27;102819;-70
2023/07/02 02:05:10;;;;;;;2.30;2.03;;;;;;;19.61;77.33;98095.63;5069154;27;102681;-71
2023/07/02 02:07:40;;;;;;;3.42;2.45;;;;;;;19.55;77.33;98098.19;5070730;27;103627;-71
2023/07/02 02:10:10;;;;;;;2.13;1.93;;;;;;;19.50;78.29;98098.75;5052217;27;104302;-71
2023/07/02 02:12:38;;;;;;;2.38;2.17;;;;;;;19.69;77.54;98105.44;5045320;27;102741;-71
2023/07/02 02:15:08;;;;;;;3.13;2.50;;;;;;;19.63;77.08;98106.16;5072999;27;102752;-71
2023/07/02 02:17:36;;;;;;;2.40;2.20;;;;;;;19.53;76.78;98109.09;5055295;27;103221;-71
2023/07/02 02:20:08;;;;;;;2.33;2.00;;;;;;;19.59;78.15;98105.69;5050683;27;103394;-71
2023/07/02 02:22:35;;;;;;;2.90;2.70;;;;;;;19.51;78.82;98115.63;5051448;27;102699;-71
2023/07/02 02:25:05;;;;;;;3.00;2.70;;;;;;;19.29;80.24;98111.09;5048794;27;102980;-71
2023/07/02 02:27:33;;;;;;;3.83;2.80;;;;;;;19.06;81.28;98117.28;5058387;27;104281;-71
2023/07/02 02:30:03;;;;;;;2.30;2.10;;;;;;;19.18;82.15;98116.88;5050277;27;103228;-71
2023/07/02 02:32:33;;;;;;;3.22;2.88;;;;;;;19.16;82.66;98106.34;5056914;27;102724;-71
2023/07/02 02:35:03;;;;;;;3.20;2.58;;;;;;;19.06;83.39;98111.09;5054605;27;103145;-71
2023/07/02 02:37:34;;;;;;;4.20;2.50;;;;;;;19.34;81.55;98098.84;5065784;27;103420;-71
2023/07/02 02:40:05;;;;;;;2.13;1.92;;;;;;;19.48;80.58;98095.41;5048982;27;103166;-71
2023/07/02 02:42:34;;;;;;;4.38;2.88;;;;;;;19.31;81.70;98109.09;5054257;27;102920;-71
2023/07/02 02:45:02;;;;;;;4.40;2.97;;;;;;;19.38;80.27;98102.00;5076412;27;103063;-71
2023/07/02 02:47:30;;;;;;;2.40;2.10;;;;;;;19.57;79.90;98101.50;5050512;27;104405;-71
2023/07/02 02:50:00;;;;;;;3.43;2.50;;;;;;;19.62;79.35;98107.19;5052296;27;104107;-71
2023/07/02 02:52:28;;;;;;;2.77;2.13;;;;;;;19.67;79.47;98096.75;5071921;27;102980;-71
2023/07/02 02:54:56;;;;;;;2.50;1.92;;;;;;;19.97;78.90;98113.69;5069883;27;102587;-71
2023/07/02 02:57:25;;;;;;;2.90;2.40;;;;;;;20.09;77.79;98110.38;5054943;27;103898;-70
2023/07/02 02:59:53;;;;;;;2.15;1.80;;;;;;;20.17;77.01;98112.97;5053391;27;105484;-71
2023/07/02 03:02:24;;;;;;;3.83;2.95;;;;;;;19.76;78.62;98118.94;5054770;27;102683;-71
2023/07/02 03:04:52;;;;;;;3.67;2.00;;;;;;;19.99;78.62;98120.53;5056386;27;102749;-71
2023/07/02 03:07:21;;;;;;;3.05;2.40;;;;;;;20.03;77.42;98123.69;5073495;27;103255;-70
2023/07/02 03:09:49;;;;;;;4.10;2.60;;;;;;;19.80;78.09;98126.41;5075947;27;103204;-71
2023/07/02 03:12:17;;;;;;;3.35;2.55;;;;;;;19.81;77.14;98129.94;5074093;27;102544;-71
2023/07/02 03:14:47;;;;;;;3.03;2.53;;;;;;;19.86;76.35;98131.06;5077991;27;102833;-71
2023/07/02 03:17:15;;;;;;;3.63;2.47;;;;;;;19.51;78.49;98143.25;5071426;27;103775;-71
2023/07/02 03:19:43;;;;;;;4.65;2.85;;;;;;;19.30;79.03;98144.91;5070430;27;103205;-71
2023/07/02 03:22:13;;;;;;;4.65;3.05;;;;;;;19.00;80.79;98152.78;5051780;27;103038;-70
2023/07/02 03:24:41;;;;;;;6.13;3.30;;;;;;;18.37;82.64;98163.63;5072009;27;103842;-71
2023/07/02 03:27:16;;;;;;;3.75;3.00;;;;;;;18.80;82.67;98164.97;5072948;27;104008;-71
2023/07/02 03:29:48;;;;;;;4.45;2.90;;;;;;;19.23;80.60;98165.41;5067682;27;103190;-70
2023/07/02 03:32:18;;;;;;;3.27;2.73;;;;;;;19.30;81.05;98166.34;5068752;27;102909;-71
2023/07/02 03:34:46;;;;;;;3.58;2.78;;;;;;;19.40;79.58;98166.94;5069047;27;102634;-71
2023/07/02 03:37:16;;;;;;;4.33;2.77;;;;;;;19.48;79.37;98170.41;5073034;27;103258;-71
2023/07/02 03:39:44;;;;;;;5.30;3.13;;;;;;;19.44;79.60;98174.47;5046337;27;103525;-71
2023/07/02 03:42:12;;;;;;;4.65;3.15;;;;;;;19.44;79.13;98171.78;5053145;27;102859;-71
2023/07/02 03:44:40;;;;;;;5.13;3.47;;;;;;;19.14;81.86;98174.47;5074460;27;105789;-71
2023/07/02 03:47:12;;;;;;;5.00;3.60;;;;;;;18.73;82.49;98190.75;5045225;27;104140;-70
2023/07/02 03:49:40;;;;;;;5.90;3.78;;;;;;;18.22;82.04;98185.88;5069914;27;103204;-71
2023/07/02 03:52:08;;;;;;;5.60;3.78;;;;;;;18.64;78.31;98190.97;5071633;27;102618;-71
2023/07/02 03:54:38;;;;;;;4.95;3.90;;;;;;;18.86;78.61;98196.38;5069736;27;104187;-71
2023/07/02 03:57:06;;;;;;;6.47;4.00;;;;;;;18.53;78.65;98200.19;5052729;27;104041;-71
2023/07/02 03:59:35;;;;;;;6.15;4.55;;;;;;;18.30;79.99;98215.28;5073497;27;103205;-72
2023/07/02 04:02:03;;;;;;;7.43;4.23;;;;;;;18.13;81.85;98219.00;5051776;27;102986;-71
2023/07/02 04:04:33;;;;;;;4.57;3.80;;;;;;;18.70;79.55;98215.19;5047496;27;103911;-72
2023/07/02 04:07:01;;;;;;;5.47;3.47;;;;;;;19.11;77.59;98211.28;5069663;27;103104;-71
2023/07/02 04:09:29;;;;;;;7.00;4.10;;;;;;;18.69;79.73;98221.56;5069723;27;103180;-71
2023/07/02 04:11:57;;;;;;;6.35;4.30;;;;;;;18.76;78.81;98214.50;5049564;27;102968;-72
2023/07/02 04:14:25;;;;;;;7.38;4.60;;;;;;;18.72;78.63;98223.88;5074494;27;102773;-72
2023/07/02 04:16:52;;;;;;;5.57;3.70;;;;;;;18.98;78.94;98221.75;5053930;27;104078;-71
2023/07/02 04:19:23;;;;;;;6.77;4.00;;;;;;;19.05;78.27;98222.72;5071701;27;103206;-71
2023/07/02 04:21:53;;;;;;;6.93;4.28;;;;;;;18.82;79.24;98232.53;5067400;27;104591;-71
2023/07/02 04:24:21;;;;;;;5.32;4.07;;;;;;;19.08;77.62;98219.69;5073612;27;102743;-71
2023/07/02 04:26:49;;;;;;;6.22;3.90;;;;;;;19.23;77.04;98213.59;5070801;27;103259;-72
2023/07/02 04:29:37;;;;;;;5.60;4.03;;;;;;;18.87;79.33;98223.97;5053772;27;104125;-71
2023/07/02 04:32:06;;;;;;;4.85;3.75;;;;;;;18.92;79.21;98226.94;5071002;27;103193;-71
2023/07/02 04:34:36;;;;;;;5.10;3.78;;;;;;;18.98;78.97;98219.06;5070645;27;102646;-71
2023/07/02 04:37:06;;;;;;;6.00;4.33;;;;;;;18.92;78.21;98221.59;5077307;27;104026;-72
2023/07/02 04:39:34;;;;;;;5.47;4.00;;;;;;;19.00;76.79;98214.34;5074360;27;103209;-71
2023/07/02 04:42:02;;;;;;;6.20;3.80;;;;;;;19.09;76.22;98213.31;5071501;27;102766;-71
2023/07/02 04:44:30;;;;;;;5.33;3.70;;;;;;;19.16;75.83;98212.63;5077789;27;103358;-72
2023/07/02 04:46:59;;;;;;;6.20;4.00;;;;;;;19.13;75.80;98212.97;5067799;27;104031;-71
2023/07/02 04:49:26;;;;;;;7.93;4.50;;;;;;;18.81;77.71;98236.19;5074606;27;103595;-72
2023/07/02 04:51:54;;;;;;;6.30;4.30;;;;;;;18.54;78.08;98236.63;5075018;27;102746;-72
2023/07/02 04:54:25;;;;;;;4.20;3.58;;;;;;;18.87;77.53;98232.00;5058178;27;104039;-72
2023/07/02 04:56:53;;;;;;;7.70;4.05;;;;;;;19.07;76.17;98227.88;5076227;27;103545;-72
2023/07/02 04:59:22;;;;;;;4.07;3.65;;;;;;;18.89;77.41;98233.47;5079174;27;103002;-72
2023/07/02 05:01:50;;;;;;;6.05;3.67;;;;;;;19.25;76.30;98238.34;5073331;27;102647;-73
2023/07/02 05:04:17;;;;;;;7.63;4.30;;;;;;;19.22;75.21;98241.38;5055764;27;102829;-72
2023/07/02 05:06:45;;;;;;;5.32;3.78;;;;;;;19.56;74.25;98244.53;5073260;27;104148;-72
2023/07/02 05:09:13;;;;;;;6.72;3.92;;;;;;;18.99;76.11;98244.00;5072355;27;103336;-72
2023/07/02 05:11:42;;;;;;;4.93;3.70;;;;;;;19.10;76.90;98244.44;5076187;27;102994;-72
2023/07/02 05:14:10;;;;;;;5.70;4.20;;;;;;;19.20;75.85;98251.44;5079937;27;102924;-72
2023/07/02 05:16:38;;;;;;;5.70;3.90;;;;;;;19.16;76.38;98255.44;5041742;27;103367;-72
2023/07/02 05:19:06;;;;;;;6.72;3.80;;;;;;;19.05;76.16;98259.38;5073414;27;103239;-72
2023/07/02 05:21:34;;;;;;;6.17;3.57;;;;;;;19.13;76.21;98255.81;5068533;27;103095;-73
2023/07/02 05:24:02;;;;;;;3.83;3.10;;;;;;;19.45;74.09;98245.75;5079360;27;102674;-73
2023/07/02 05:26:32;;;;;;;9.32;4.30;;;;;;;19.03;74.97;98256.84;5063143;27;104141;-72
2023/07/02 05:29:01;;;;;;;5.53;3.70;;;;;;;18.92;74.28;98264.41;5071216;27;103157;-72
2023/07/02 05:31:29;;;;;;;5.68;4.00;;;;;;;18.66;75.16;98279.91;5069391;27;102715;-72
2023/07/02 05:33:57;;;;;;;5.43;3.63;;;;;;;19.06;74.67;98271.72;5055154;27;103999;-72
2023/07/02 05:36:25;;;;;;;6.13;3.60;;;;;;;19.27;73.95;98280.00;5074026;27;102956;-72
2023/07/02 05:38:53;;;;;;;4.38;3.22;;;;;;;19.32;73.97;98282.13;5071240;27;103228;-73
2023/07/02 05:41:21;;;;;;;6.18;3.70;;;;;;;19.38;74.67;98276.09;5051482;27;102776;-72
2023/07/02 05:43:49;;;;;;;3.03;2.67;;;;;;;19.68;74.43;98275.25;5079744;27;103687;-73
2023/07/02 05:46:18;;;;;;;8.50;4.30;;;;;;;19.42;73.66;98272.09;5071478;27;103353;-73
2023/07/02 05:48:46;;;;;;;8.07;4.43;;;;;;;19.31;72.65;98272.47;5076986;27;103045;-72
2023/07/02 05:51:14;;;;;;;5.10;3.70;;;;;;;19.53;72.94;98275.19;5071335;27;102734;-73
2023/07/02 05:53:42;;;;;;;7.35;4.85;;;;;;;19.68;71.32;98268.03;5077237;27;102709;-72
2023/07/02 05:56:10;;;;;;;6.38;4.93;;;;;;;19.76;71.55;98275.19;5074191;27;103272;-72
2023/07/02 05:58:38;;;;;;;5.80;4.88;;;;;;;20.00;70.64;98283.06;5074753;27;103250;-72
2023/07/02 06:01:15;;;;;;;7.07;4.88;;;;;;;20.04;70.60;98288.91;5069707;27;102676;-72
2023/07/02 06:03:45;;;;;;;11.30;6.20;;;;;;;19.78;69.08;98289.25;5066616;27;102768;-73
2023/07/02 06:06:13;;;;;;;8.07;5.18;;;;;;;19.58;71.13;98291.56;5070099;27;103375;-72
2023/07/02 06:08:41;;;;;;;8.38;5.53;;;;;;;19.79;69.60;98290.91;5068839;27;103371;-73
2023/07/02 06:11:10;;;;;;;8.88;5.80;;;;;;;19.91;69.04;98286.81;5074006;27;102815;-72
2023/07/02 06:13:44;;;;;;;9.05;5.50;;;;;;;20.54;66.44;98283.78;5068012;27;104109;-72
2023/07/02 06:16:12;;;;;;;8.87;6.13;;;;;;;20.18;68.38;98296.16;5074971;27;103418;-72
2023/07/02 06:18:41;;;;;;;8.07;5.50;;;;;;;20.06;67.90;98294.91;5072661;27;103242;-73
2023/07/02 06:21:10;;;;;;;7.27;5.43;;;;;;;20.09;67.06;98298.06;5072431;27;103043;-72
2023/07/02 06:23:42;;;;;;;11.90;6.40;;;;;;;20.03;67.04;98295.25;5050917;27;102829;-72
2023/07/02 06:26:11;;;;;;;9.20;6.18;;;;;;;20.02;67.66;98291.75;5074816;27;104259;-72
2023/07/02 06:28:39;;;;;;;9.48;6.05;;;;;;;20.49;67.02;98291.50;5069708;27;103290;-72
2023/07/02 06:31:07;;;;;;;8.82;6.82;;;;;;;20.49;67.70;98293.38;5071603;27;102684;-72
2023/07/02 06:33:38;;;;;;;10.15;7.10;;;;;;;20.15;65.81;98294.63;5059951;27;102743;-67
2023/07/02 06:36:07;;;;;;;10.27;7.00;;;;;;;20.50;67.01;98301.22;5072475;27;103766;-65
2023/07/02 06:38:41;;;;;;;8.98;7.03;;;;;;;20.61;65.83;98303.47;5065939;27;103261;-72
2023/07/02 06:41:09;;;;;;;12.95;8.20;;;;;;;20.61;63.90;98299.94;5057724;27;102726;-71
2023/07/02 06:43:37;;;;;;;11.05;7.60;;;;;;;19.96;65.25;98303.19;5062334;27;102707;-73
2023/07/02 06:46:10;;;;;;;12.07;7.63;;;;;;;20.32;65.88;98300.75;5060281;27;103044;-66
2023/07/02 06:48:39;;;;;;;10.32;7.05;;;;;;;20.37;65.59;98298.34;5071945;27;103193;-73
2023/07/02 06:51:07;;;;;;;9.30;6.60;;;;;;;20.79;65.05;98298.59;5068582;27;102791;-73
2023/07/02 06:53:37;;;;;;;11.23;6.80;;;;;;;20.58;64.95;98308.38;5078515;27;103003;-73
2023/07/02 06:56:09;;;;;;;10.05;7.00;;;;;;;20.46;65.44;98304.47;5062629;27;103505;-73
2023/07/02 06:58:37;;;;;;;11.10;6.95;;;;;;;20.47;64.19;98306.13;5047815;27;103447;-66
2023/07/02 07:01:05;;;;;;;10.35;7.25;;;;;;;20.80;65.57;98305.59;5064080;27;103789;-66
2023/07/02 07:03:33;;;;;;;10.60;7.47;;;;;;;20.82;63.02;98308.13;5067422;27;102778;-73
2023/07/02 07:06:02;;;;;;;8.97;7.23;;;;;;;20.66;63.78;98313.69;5053942;27;104301;-73
2023/07/02 07:08:30;;;;;;;9.00;6.72;;;;;;;20.99;64.20;98308.78;5071279;27;103238;-72
2023/07/02 07:11:00;;;;;;;10.30;7.30;;;;;;;21.61;61.89;98306.47;5054105;27;103009;-67
2023/07/02 07:13:29;;;;;;;10.63;7.57;;;;;;;21.20;62.13;98308.88;5068411;27;103925;-72
2023/07/02 07:15:57;;;;;;;10.55;7.60;;;;;;;21.45;61.48;98312.06;5052921;27;103593;-72
2023/07/02 07:18:25;;;;;;;11.48;8.93;;;;;;;21.38;59.73;98312.84;5055139;27;102862;-73
2023/07/02 07:20:56;;;;;;;12.53;8.50;;;;;;;21.83;59.21;98300.09;5067441;27;102967;-67
2023/07/02 07:23:24;;;;;;;11.68;9.18;;;;;;;21.28;59.53;98308.75;5066089;27;103562;-73
2023/07/02 07:25:52;;;;;;;12.32;8.88;;;;;;;21.15;59.69;98309.44;5068532;27;103942;-67
2023/07/02 07:28:27;;;;;;;14.30;10.88;;;;;;;20.66;60.71;98305.63;5078566;27;103404;-66
2023/07/02 07:30:59;;;;;;;15.80;10.88;;;;;;;21.45;57.60;98314.75;5066368;27;102879;-72
2023/07/02 07:33:27;;;;;;;14.10;10.57;;;;;;;21.76;58.13;98308.09;5078827;27;102924;-71
2023/07/02 07:35:56;;;;;;;16.63;12.30;;;;;;;21.46;57.23;98306.50;5055527;27;103475;-72
2023/07/02 07:38:25;;;;;;;17.45;12.10;;;;;;;21.24;57.50;98316.38;5068985;27;103224;-72
2023/07/02 07:40:54;;;;;;;18.42;12.05;;;;;;;21.33;57.08;98312.53;5073580;27;103030;-72
2023/07/02 07:43:22;;;;;;;15.25;11.50;;;;;;;21.27;56.00;98316.00;5054576;27;103930;-74
2023/07/02 07:45:50;;;;;;;16.67;11.35;;;;;;;21.67;55.27;98311.91;5070100;27;102801;-71
2023/07/02 07:48:21;;;;;;;15.60;11.93;;;;;;;22.11;53.27;98314.47;5074711;27;103388;-67
2023/07/02 07:50:56;;;;;;;18.13;12.48;;;;;;;22.05;52.91;98320.63;5068542;27;102667;-70
2023/07/02 07:53:26;;;;;;;15.63;12.55;;;;;;;21.25;54.90;98320.72;5049332;27;104153;-68
2023/07/02 07:55:55;;;;;;;18.35;13.35;;;;;;;21.78;54.06;98324.84;5050909;27;103291;-67
2023/07/02 07:58:24;;;;;;;19.60;13.55;;;;;;;21.95;53.53;98325.50;5063927;27;103271;-66
2023/07/02 08:00:52;;;;;;;17.10;13.75;;;;;;;22.03;53.10;98311.94;5067851;27;102668;-67
2023/07/02 08:03:22;;;;;;;16.30;12.68;;;;;;;22.54;52.71;98315.25;5056768;27;103783;-67
2023/07/02 08:05:50;;;;;;;16.43;13.57;;;;;;;21.81;53.90;98315.59;5071626;27;103614;-71
2023/07/02 08:08:21;;;;;;;19.08;13.65;;;;;;;21.04;56.08;98312.56;5069734;27;103065;-72
2023/07/02 08:10:50;;;;;;;15.80;12.90;;;;;;;21.81;54.50;98302.97;5050457;27;103122;-71
2023/07/02 08:13:18;;;;;;;17.25;13.52;;;;;;;21.98;53.16;98308.16;5072549;27;102724;-71
2023/07/02 08:15:52;;;;;;;19.37;14.00;;;;;;;22.57;51.75;98308.66;5060603;27;102969;-73
2023/07/02 08:18:22;;;;;;;16.30;13.13;;;;;;;23.39;50.51;98314.97;5077226;27;103050;-68
2023/07/02 08:20:53;;;;;;;15.13;12.88;;;;;;;23.03;50.64;98315.19;5054933;27;102940;-73
2023/07/02 08:23:22;;;;;;;18.75;13.90;;;;;;;23.42;50.62;98309.19;5073181;27;102757;-71
2023/07/02 08:25:50;;;;;;;16.63;12.68;;;;;;;23.93;49.04;98317.66;5077156;27;103553;-68
2023/07/02 08:33:20;;;;;;;17.33;13.90;;;;;;;24.12;47.65;98308.78;5076581;27;103538;-67
2023/07/02 08:35:48;;;;;;;17.47;14.23;;;;;;;23.92;47.63;98307.88;5074720;27;102902;-73
2023/07/02 08:38:17;;;;;;;19.52;13.63;;;;;;;23.95;48.52;98311.00;5054936;27;103278;-73
2023/07/02 08:40:45;;;;;;;18.90;13.95;;;;;;;23.69;48.87;98310.13;5070105;27;103199;-69
2023/07/02 08:43:20;;;;;;;19.17;13.70;;;;;;;23.97;47.42;98313.53;5072721;27;103204;-67
2023/07/02 08:45:48;;;;;;;19.15;13.80;;;;;;;23.25;47.65;98319.44;5075710;27;102872;-74
2023/07/02 08:48:22;;;;;;;14.60;13.00;;;;;;;24.87;44.97;98315.66;5074167;27;103638;-73
2023/07/02 08:50:50;;;;;;;16.77;13.03;;;;;;;25.38;44.52;98306.56;5068163;27;103352;-67
2023/07/02 08:53:25;;;;;;;16.70;13.10;;;;;;;25.13;45.73;98312.88;5070120;27;102609;-72
2023/07/02 08:55:53;;;;;;;14.77;12.25;;;;;;;26.17;44.06;98306.19;5079368;27;102717;-66
2023/07/02 08:58:28;;;;;;;16.27;12.52;;;;;;;25.23;43.83;98319.53;5075075;27;103339;-67
2023/07/02 09:01:06;;;;;;;17.02;12.15;;;;;;;25.44;44.22;98312.97;5074152;27;103456;-67
2023/07/02 09:03:36;;;;;;;15.05;12.00;;;;;;;24.95;45.23;98307.34;5065289;27;102877;-67
2023/07/02 09:06:05;;;;;;;17.08;13.13;;;;;;;23.97;46.02;98319.72;5060094;27;102862;-75
2023/07/02 09:08:35;;;;;;;16.75;12.63;;;;;;;24.95;44.77;98310.03;5060556;27;104236;-75
2023/07/02 09:11:16;;;;;;;16.23;12.38;;;;;;;26.21;42.63;98303.88;5059337;27;103197;-75
2023/07/02 09:13:49;;;;;;;16.83;13.10;;;;;;;26.96;41.05;98310.94;5023365;27;102792;-75
2023/07/02 09:16:24;;;;;;;15.37;12.40;;;;;;;26.96;40.66;98308.22;5035087;27;103065;-74
2023/07/02 09:19:00;;;;;;;18.67;15.50;;;;;;;26.73;40.65;98311.53;5050276;27;103273;-73
2023/07/02 09:21:48;;;;;;;24.30;21.73;;;;;;;25.77;41.73;98318.25;5016214;27;103447;-67
2023/07/02 09:24:22;;;;;;;17.20;15.32;;;;;;;26.70;41.99;98313.88;5017341;27;103186;-66
2023/07/02 09:26:53;;;;;;;15.80;13.32;;;;;;;27.59;41.08;98314.22;5043935;27;103048;-70
2023/07/02 09:29:23;;;;;;;17.33;13.48;;;;;;;26.65;41.06;98311.84;5042505;27;103478;-67
2023/07/02 09:31:53;;;;;;;15.98;12.52;;;;;;;26.97;40.95;98310.72;5015971;27;104353;-74
2023/07/02 09:34:29;;;;;;;14.73;12.97;;;;;;;27.57;39.90;98302.75;5043305;27;102883;-73
2023/07/02 09:37:06;;;;;;;15.43;12.90;;;;;;;26.89;40.14;98308.28;5048156;27;102654;-66
2023/07/02 09:39:38;;;;;;;16.30;12.90;;;;;;;27.73;39.06;98304.84;5032118;27;103287;-67
2023/07/02 09:42:22;;;;;;;14.25;12.77;;;;;;;27.86;38.00;98301.94;5043208;27;103212;-73
2023/07/02 09:44:53;;;;;;;16.38;12.77;;;;;;;27.53;39.47;98305.09;5041629;27;102709;-74
2023/07/02 09:47:24;;;;;;;15.43;12.47;;;;;;;27.97;38.77;98301.16;5046701;27;102906;-67
2023/07/02 09:49:55;;;;;;;15.83;12.80;;;;;;;27.92;39.35;98298.31;5046273;27;103706;-67
2023/07/02 09:52:27;;;;;;;15.33;13.17;;;;;;;27.55;39.96;98297.56;5034512;27;103595;-74
2023/07/02 09:54:57;;;;;;;16.20;12.70;;;;;;;27.30;39.37;98302.22;5045890;27;102810;-67
2023/07/02 09:57:31;;;;;;;15.50;12.73;;;;;;;27.24;39.12;98297.69;5028884;27;103866;-74
2023/07/02 10:00:00;;;;;;;14.80;13.15;;;;;;;28.73;37.00;98292.25;5043555;27;103243;-74
2023/07/02 10:02:38;;;;;;;15.33;12.90;;;;;;;28.50;37.92;98284.03;5039140;27;103070;-75
2023/07/02 10:05:14;;;;;;;16.85;13.90;;;;;;;27.15;38.96;98295.50;5039476;27;102868;-73
2023/07/02 10:07:45;;;;;;;17.63;14.38;;;;;;;28.71;37.70;98286.22;5043081;27;102672;-73
2023/07/02 10:10:29;;;;;;;13.90;12.50;;;;;;;30.20;35.93;98280.63;5023854;27;104434;-74
2023/07/02 10:13:08;;;;;;;13.75;12.25;;;;;;;29.25;36.73;98285.84;5040473;27;103421;-73
2023/07/02 10:15:39;;;;;;;14.73;13.02;;;;;;;27.77;38.16;98291.63;5047574;27;103275;-73
2023/07/02 10:18:08;;;;;;;15.68;14.02;;;;;;;27.71;38.65;98287.94;5037931;27;102776;-66
2023/07/02 10:20:41;;;;;;;17.63;14.23;;;;;;;27.55;38.96;98278.56;5031940;27;103683;-73
2023/07/02 10:23:10;;;;;;;17.25;14.02;;;;;;;28.23;37.81;98288.25;5018745;27;103135;-68
2023/07/02 10:25:39;;;;;;;16.63;13.90;;;;;;;27.43;39.66;98283.09;5046024;27;102813;-67
2023/07/02 10:28:19;;;;;;;17.13;13.93;;;;;;;27.50;39.26;98283.03;5034439;27;103006;-66
2023/07/02 10:30:47;;;;;;;15.10;13.50;;;;;;;28.40;38.14;98265.63;5037501;27;103819;-73
2023/07/02 10:33:17;;;;;;;16.08;13.77;;;;;;;27.03;40.33;98277.28;5039136;27;103203;-73
2023/07/02 10:35:54;;;;;;;15.32;13.40;;;;;;;27.84;39.09;98263.34;5040459;27;103133;-67
2023/07/02 10:38:23;;;;;;;16.13;12.85;;;;;;;28.70;38.28;98273.69;5045198;27;103108;-66
2023/07/02 10:40:59;;;;;;;13.27;11.60;;;;;;;29.80;36.54;98260.84;5041246;27;103258;-66
2023/07/02 10:43:28;;;;;;;13.00;11.68;;;;;;;29.47;36.87;98277.03;5042605;27;103223;-67
2023/07/02 10:45:59;;;;;;;14.63;12.57;;;;;;;28.66;36.04;98272.53;5038200;27;103005;-67
2023/07/02 10:48:28;;;;;;;14.50;13.00;;;;;;;29.15;36.16;98263.84;5040731;27;102784;-67
2023/07/02 10:50:58;;;;;;;19.30;15.38;;;;;;;25.93;41.68;98269.91;5033789;27;104861;-67
2023/07/02 10:53:31;;;;;;;16.73;14.95;;;;;;;26.08;41.55;98283.09;5014812;27;103168;-66
2023/07/02 10:56:00;;;;;;;17.77;14.80;;;;;;;26.81;40.47;98281.47;5036707;27;102723;-74
2023/07/02 10:58:28;;;;;;;18.07;14.70;;;;;;;25.99;42.14;98275.47;5023206;27;104134;-75
2023/07/02 11:00:56;;;;;;;16.60;14.32;;;;;;;27.33;40.63;98271.94;5033368;27;103694;-76
2023/07/02 11:03:26;;;;;;;18.03;15.17;;;;;;;26.95;40.74;98280.28;5033972;27;103792;-72
2023/07/02 11:05:57;;;;;;;16.37;14.20;;;;;;;26.30;41.14;98283.59;5023224;27;102843;-73
2023/07/02 11:08:35;;;;;;;17.85;14.82;;;;;;;25.30;42.90;98284.34;5046039;27;102653;-75
2023/07/02 11:11:20;;;;;;;17.93;14.23;;;;;;;26.58;39.81;98278.56;5031964;27;103320;-67
2023/07/02 11:13:52;;;;;;;15.45;13.65;;;;;;;27.46;38.35;98279.09;5032755;27;104121;-75
2023/07/02 11:16:25;;;;;;;16.15;13.27;;;;;;;27.32;37.37;98272.97;5022321;27;103915;-66
2023/07/02 11:18:55;;;;;;;14.23;12.73;;;;;;;28.89;35.99;98277.09;5022729;27;104887;-74
2023/07/02 11:21:25;;;;;;;15.73;13.20;;;;;;;28.52;36.85;98276.50;5025547;27;103525;-75
2023/07/02 11:24:18;;;;;;;15.38;12.98;;;;;;;28.38;36.56;98270.44;5044236;27;103160;-75
2023/07/02 11:26:56;;;;;;;14.40;12.43;;;;;;;28.88;35.45;98279.03;5035543;27;102733;-67
2023/07/02 11:29:26;;;;;;;14.63;12.85;;;;;;;29.25;36.55;98272.22;5038500;27;104076;-75
2023/07/02 11:31:54;;;;;;;15.55;13.75;;;;;;;28.78;36.48;98281.50;5026304;27;104446;-74
2023/07/02 11:34:28;;;;;;;15.90;13.95;;;;;;;27.77;37.93;98278.88;5029741;27;103393;-68
2023/07/02 11:36:58;;;;;;;16.50;14.05;;;;;;;27.06;38.58;98271.41;5038073;27;102676;-66