Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;;;;;8.50;99.90;;;;;;5044302;28;19913;-82
2022/04/02 00:02:48;;;;;;;;;;;9.20;99.90;;;;;;5043286;28;19909;-83
2022/04/02 00:05:15;;;;;;;;;;;8.40;99.90;;;;;;5007295;28;19925;-82
2022/04/02 00:07:41;;;;;;;;;;;9.00;99.90;;;;;;5023631;28;19913;-81
2022/04/02 00:10:09;;;;;;;;;;;7.60;99.90;;;;;;5025646;28;19913;-83
2022/04/02 00:12:36;;;;;;;;;;;10.90;99.90;;;;;;5022514;28;19918;-82
2022/04/02 00:15:05;;;;;;;;;;;7.20;99.90;;;;;;5022729;28;19921;-83
2022/04/02 00:17:33;;;;;;;;;;;11.80;99.90;;;;;;5009463;28;20257;-82
2022/04/02 00:19:59;;;;;;;;;;;8.80;96.60;;;;;;5011705;28;19945;-82
2022/04/02 00:22:25;;;;;;;;;;;9.70;97.30;;;;;;5026792;28;19972;-82
2022/04/02 00:24:57;;;;;;;;;;;9.10;98.10;;;;;;5002407;28;19910;-82
2022/04/02 00:27:23;;;;;;;;;;;10.70;96.70;;;;;;5018483;28;19909;-81
2022/04/02 00:29:49;;;;;;;;;;;5.90;96.40;;;;;;5003801;28;19920;-82
2022/04/02 00:32:21;;;;;;;;;;;9.20;97.20;;;;;;5024532;28;19918;-81
2022/04/02 00:34:49;;;;;;;;;;;11.30;97.20;;;;;;5023495;28;19910;-82
2022/04/02 00:37:15;;;;;;;;;;;9.40;97.90;;;;;;5043207;28;19940;-82
2022/04/02 00:39:41;;;;;;;;;;;8.90;98.20;;;;;;5043780;28;19909;-82
2022/04/02 00:42:08;;;;;;;;;;;7.20;99.80;;;;;;5015432;28;19937;-82
2022/04/02 00:44:34;;;;;;;;;;;8.70;99.20;;;;;;5015250;28;19992;-82
2022/04/02 00:47:01;;;;;;;;;;;6.00;99.70;;;;;;5032795;28;19910;-83
2022/04/02 00:49:28;;;;;;;;;;;9.90;99.90;;;;;;5029592;28;19953;-83
2022/04/02 00:51:54;;;;;;;;;;;8.10;99.90;;;;;;5010078;28;19917;-82
2022/04/02 00:54:20;;;;;;;;;;;7.80;99.90;;;;;;5027414;28;19913;-83
2022/04/02 00:56:47;;;;;;;;;;;8.50;99.90;;;;;;5007937;28;19919;-82
2022/04/02 00:59:12;;;;;;;;;;;8.60;99.70;;;;;;5005709;28;20002;-82
2022/04/02 01:01:44;;;;;;;;;;;6.20;99.90;;;;;;5003896;28;19941;-82
2022/04/02 01:04:12;;;;;;;;;;;7.80;99.90;;;;;;5020514;28;19921;-83
2022/04/02 01:06:44;;;;;;;;;;;7.70;99.90;;;;;;5051646;28;19967;-83
2022/04/02 01:09:10;;;;;;;;;;;7.60;99.60;;;;;;5035151;28;19909;-83
2022/04/02 01:11:42;;;;;;;;;;;8.50;99.90;;;;;;5032779;28;19917;-83
2022/04/02 01:14:08;;;;;;;;;;;8.40;99.90;;;;;;5034364;28;19909;-84
2022/04/02 01:16:34;;;;;;;;;;;8.90;99.90;;;;;;5050742;28;20117;-83
2022/04/02 01:19:01;;;;;;;;;;;8.20;99.90;;;;;;5035006;28;19909;-82
2022/04/02 01:21:28;;;;;;;;;;;9.00;99.90;;;;;;5017806;28;19913;-83
2022/04/02 01:23:58;;;;;;;;;;;8.00;99.90;;;;;;5051312;28;19913;-83
2022/04/02 01:26:24;;;;;;;;;;;7.00;99.90;;;;;;5031028;28;19945;-82
2022/04/02 01:28:53;;;;;;;;;;;8.30;99.90;;;;;;5026499;28;19913;-81
2022/04/02 01:31:20;;;;;;;;;;;7.90;99.40;;;;;;5014321;28;19923;-80
2022/04/02 01:33:48;;;;;;;;;;;8.20;99.70;;;;;;5024872;28;19909;-79
2022/04/02 01:36:13;;;;;;;;;;;8.10;99.30;;;;;;5025905;28;19909;-80
2022/04/02 01:38:40;;;;;;;;;;;8.10;98.80;;;;;;5009320;28;19916;-80
2022/04/02 01:41:06;;;;;;;;;;;8.10;98.90;;;;;;5006569;28;20001;-81
2022/04/02 01:43:32;;;;;;;;;;;8.10;98.40;;;;;;5023925;28;20182;-80
2022/04/02 01:45:58;;;;;;;;;;;7.60;99.90;;;;;;5025520;28;20546;-79
2022/04/02 01:48:24;;;;;;;;;;;8.20;99.90;;;;;;5024761;28;19917;-81
2022/04/02 01:50:50;;;;;;;;;;;8.20;99.90;;;;;;5027683;28;19917;-81
2022/04/02 01:53:16;;;;;;;;;;;8.20;98.00;;;;;;5010717;28;20470;-81
2022/04/02 01:55:41;;;;;;;;;;;8.20;99.50;;;;;;5027712;28;19956;-81
2022/04/02 01:58:07;;;;;;;;;;;8.30;98.80;;;;;;5008916;28;19921;-81
2022/04/02 02:00:34;;;;;;;;;;;8.50;97.70;;;;;;5030741;28;19913;-82
2022/04/02 02:02:59;;;;;;;;;;;8.40;97.70;;;;;;5035315;28;19917;-81
2022/04/02 02:05:26;;;;;;;;;;;8.50;96.60;;;;;;5034618;28;19921;-81
2022/04/02 02:07:52;;;;;;;;;;;8.50;96.60;;;;;;5028971;28;19910;-81
2022/04/02 02:10:19;;;;;;;;;;;8.50;97.10;;;;;;5014724;28;19937;-82
2022/04/02 02:12:46;;;;;;;;;;;8.50;97.00;;;;;;5039001;28;19921;-83
2022/04/02 02:15:16;;;;;;;;;;;8.50;97.00;;;;;;5044405;28;19925;-82
2022/04/02 02:17:49;;;;;;;;;;;9.10;97.30;;;;;;5045168;28;19913;-83
2022/04/02 02:20:15;;;;;;;;;;;11.30;97.30;;;;;;5027398;28;19948;-81
2022/04/02 02:22:41;;;;;;;;;;;8.40;96.70;;;;;;5028759;28;19937;-82
2022/04/02 02:25:08;;;;;;;;;;;8.40;96.70;;;;;;5046515;28;19948;-82
2022/04/02 02:27:34;;;;;;;;;;;8.40;97.50;;;;;;5043912;28;19908;-84
2022/04/02 02:30:01;;;;;;;;;;;8.40;97.00;;;;;;5019260;28;19909;-83
2022/04/02 02:32:27;;;;;;;;;;;8.30;97.40;;;;;;5036247;28;19936;-83
2022/04/02 02:37:37;;;;;;;;;;;8.30;98.10;;;;;;5047616;28;19917;-83
2022/04/02 02:40:04;;;;;;;;;;;8.30;97.70;;;;;;5030827;28;19909;-83
2022/04/02 02:42:31;;;;;;;;;;;8.30;98.40;;;;;;5046857;28;19965;-83
2022/04/02 02:44:56;;;;;;;;;;;8.30;98.40;;;;;;5027431;28;19920;-83
2022/04/02 02:47:23;;;;;;;;;;;8.30;97.90;;;;;;5043164;28;19933;-81
2022/04/02 02:49:48;;;;;;;;;;;8.40;94.90;;;;;;5046088;28;19909;-83
2022/04/02 02:52:14;;;;;;;;;;;8.40;94.60;;;;;;5027999;28;19948;-81
2022/04/02 02:54:40;;;;;;;;;;;8.50;95.30;;;;;;5046725;28;19909;-83
2022/04/02 02:57:06;;;;;;;;;;;8.50;95.00;;;;;;5025757;28;20242;-83
2022/04/02 02:59:31;;;;;;;;;;;8.60;94.90;;;;;;5044555;28;20043;-82
2022/04/02 03:02:00;;;;;;;;;;;8.60;94.00;;;;;;5025901;28;20268;-83
2022/04/02 03:04:30;;;;;;;;;;;8.60;93.00;;;;;;5026063;28;19953;-83
2022/04/02 03:06:56;;;;;;;;;;;8.70;92.40;;;;;;5028871;28;19920;-84
2022/04/02 03:09:23;;;;;;;;;;;8.80;92.10;;;;;;5010394;28;19910;-83
2022/04/02 03:11:50;;;;;;;;;;;8.90;92.20;;;;;;5001904;28;19918;-84
2022/04/02 03:14:23;;;;;;;;;;;8.90;92.60;;;;;;5023978;28;19913;-83
2022/04/02 03:16:49;;;;;;;;;;;10.60;92.50;;;;;;4999516;28;19909;-83
2022/04/02 03:19:16;;;;;;;;;;;8.90;92.20;;;;;;5023877;28;19935;-83
2022/04/02 03:21:42;;;;;;;;;;;8.90;92.50;;;;;;5024053;28;19910;-83
2022/04/02 03:24:07;;;;;;;;;;;8.90;93.40;;;;;;5018941;28;19909;-83
2022/04/02 03:26:34;;;;;;;;;;;8.90;92.80;;;;;;5027341;28;19909;-83
2022/04/02 03:29:02;;;;;;;;;;;8.90;92.40;;;;;;5007679;28;20047;-83
2022/04/02 03:31:28;;;;;;;;;;;9.00;91.70;;;;;;5024719;28;19914;-83
2022/04/02 03:33:54;;;;;;;;;;;9.10;91.80;;;;;;5023704;28;20108;-83
2022/04/02 03:36:19;;;;;;;;;;;6.10;91.10;;;;;;5020588;28;19910;-82
2022/04/02 03:38:45;;;;;;;;;;;9.10;92.00;;;;;;5021099;28;19935;-83
2022/04/02 03:41:13;;;;;;;;;;;9.20;91.60;;;;;;5023325;28;19910;-83
2022/04/02 03:43:39;;;;;;;;;;;9.20;91.70;;;;;;5021337;28;19910;-82
2022/04/02 03:48:48;;;;;;;;;;;7.50;91.80;;;;;;5011924;28;19936;-82
2022/04/02 03:51:14;;;;;;;;;;;9.20;91.70;;;;;;5017902;28;19917;-82
2022/04/02 03:53:41;;;;;;;;;;;9.20;92.20;;;;;;5003092;28;19909;-82
2022/04/02 03:56:08;;;;;;;;;;;9.20;91.90;;;;;;5019731;28;19921;-81
2022/04/02 03:58:34;;;;;;;;;;;9.10;92.50;;;;;;5019798;28;20303;-82
2022/04/02 04:01:00;;;;;;;;;;;9.10;92.70;;;;;;5016918;28;19909;-82
2022/04/02 04:03:25;;;;;;;;;;;9.10;92.50;;;;;;5014766;28;19936;-82
2022/04/02 04:05:51;;;;;;;;;;;9.20;92.00;;;;;;5032314;28;19963;-81
2022/04/02 04:08:16;;;;;;;;;;;9.10;92.40;;;;;;5033992;28;19909;-82
2022/04/02 04:10:42;;;;;;;;;;;9.10;92.80;;;;;;5037635;28;19913;-81
2022/04/02 04:13:07;;;;;;;;;;;9.10;93.30;;;;;;5037038;28;19971;-82
2022/04/02 04:15:33;;;;;;;;;;;9.10;93.90;;;;;;5038911;28;19971;-82
2022/04/02 04:17:59;;;;;;;;;;;9.00;93.60;;;;;;5036397;28;19955;-81
2022/04/02 04:20:27;;;;;;;;;;;9.00;93.70;;;;;;5019278;28;20051;-81
2022/04/02 04:22:52;;;;;;;;;;;8.90;94.00;;;;;;5029769;28;19913;-82
2022/04/02 04:25:18;;;;;;;;;;;8.90;94.10;;;;;;5030905;28;20099;-81
2022/04/02 04:27:43;;;;;;;;;;;9.00;93.90;;;;;;5019439;28;20640;-81
2022/04/02 04:30:09;;;;;;;;;;;8.90;94.40;;;;;;5033703;28;19925;-81
2022/04/02 04:32:35;;;;;;;;;;;8.90;95.20;;;;;;5016251;28;19921;-81
2022/04/02 04:35:01;;;;;;;;;;;8.90;95.20;;;;;;5035328;28;19909;-81
2022/04/02 04:37:26;;;;;;;;;;;8.90;95.60;;;;;;5035772;28;19916;-82
2022/04/02 04:39:52;;;;;;;;;;;8.80;95.90;;;;;;5034769;28;19971;-81
2022/04/02 04:42:18;;;;;;;;;;;8.90;95.70;;;;;;5034729;28;19909;-82
2022/04/02 04:44:43;;;;;;;;;;;8.80;95.60;;;;;;5035583;28;19964;-81
2022/04/02 04:47:09;;;;;;;;;;;8.80;95.70;;;;;;5031570;28;19968;-81
2022/04/02 04:49:36;;;;;;;;;;;8.80;96.00;;;;;;5008899;28;19913;-81
2022/04/02 04:52:03;;;;;;;;;;;8.70;95.80;;;;;;5027826;28;19916;-82
2022/04/02 04:54:29;;;;;;;;;;;8.70;95.90;;;;;;5014321;28;20356;-81
2022/04/02 04:56:54;;;;;;;;;;;8.70;95.50;;;;;;5035465;28;19913;-83
2022/04/02 04:59:20;;;;;;;;;;;8.70;95.70;;;;;;5033329;28;19913;-81
2022/04/02 05:01:47;;;;;;;;;;;8.20;96.20;;;;;;5017608;28;19924;-82
2022/04/02 05:04:13;;;;;;;;;;;8.90;97.10;;;;;;5017967;28;19925;-81
2022/04/02 05:06:39;;;;;;;;;;;8.90;97.10;;;;;;5039031;28;20083;-82
2022/04/02 05:09:07;;;;;;;;;;;8.90;97.20;;;;;;5040003;28;21433;-82
2022/04/02 05:11:32;;;;;;;;;;;8.90;96.90;;;;;;5023004;28;19925;-81
2022/04/02 05:13:58;;;;;;;;;;;8.90;97.30;;;;;;5038384;28;19909;-82
2022/04/02 05:16:30;;;;;;;;;;;8.90;97.40;;;;;;5050893;28;19953;-82
2022/04/02 05:18:56;;;;;;;;;;;8.80;97.70;;;;;;5047774;28;19909;-81
2022/04/02 05:21:21;;;;;;;;;;;8.80;97.80;;;;;;5020522;28;20214;-79
2022/04/02 05:23:47;;;;;;;;;;;8.80;98.30;;;;;;5034985;28;20131;-79
2022/04/02 05:26:12;;;;;;;;;;;8.80;98.70;;;;;;5026760;28;19967;-79
2022/04/02 05:28:38;;;;;;;;;;;8.70;96.30;;;;;;5026837;28;20356;-79
2022/04/02 05:31:04;;;;;;;;;;;8.70;96.80;;;;;;5028973;28;20347;-79
2022/04/02 05:33:30;;;;;;;;;;;8.70;97.50;;;;;;5028900;28;19920;-79
2022/04/02 05:35:56;;;;;;;;;;;8.70;97.90;;;;;;5026692;28;19909;-79
2022/04/02 05:38:22;;;;;;;;;;;8.80;98.50;;;;;;5028981;28;20046;-80
2022/04/02 05:40:47;;;;;;;;;;;8.50;98.90;;;;;;5029482;28;19996;-80
2022/04/02 05:43:13;;;;;;;;;;;8.50;98.20;;;;;;5028327;28;20116;-80
2022/04/02 05:45:38;;;;;;;;;;;8.50;99.00;;;;;;5031192;28;19909;-80
2022/04/02 05:48:04;;;;;;;;;;;8.40;99.40;;;;;;5034841;28;19913;-80
2022/04/02 05:50:31;;;;;;;;;;;8.40;99.90;;;;;;5035837;28;19920;-79
2022/04/02 05:52:57;;;;;;;;;;;4.90;99.60;;;;;;5013417;28;19913;-81
2022/04/02 05:55:23;;;;;;;;;;;8.40;99.90;;;;;;5032485;28;20093;-80
2022/04/02 05:57:48;;;;;;;;;;;8.40;99.90;;;;;;5030355;28;19919;-81
2022/04/02 06:00:16;;;;;;;;;;;8.50;99.90;;;;;;5029365;28;20149;-82
2022/04/02 06:02:42;;;;;;;;;;;10.70;99.90;;;;;;5028982;28;19909;-81
2022/04/02 06:05:08;;;;;;;;;;;8.30;99.90;;;;;;5025718;28;19929;-81
2022/04/02 06:07:37;;;;;;;;;;;8.30;99.90;;;;;;5024967;28;19924;-80
2022/04/02 06:10:03;;;;;;;;;;;8.30;99.90;;;;;;5028697;28;19909;-80
2022/04/02 06:12:30;;;;;;;;;;;8.20;99.90;;;;;;5029846;28;20322;-79
2022/04/02 06:14:56;;;;;;;;;;;8.20;99.90;;;;;;5025573;28;19913;-80
2022/04/02 06:17:21;;;;;;;;;;;8.30;99.90;;;;;;5024196;28;19932;-79
2022/04/02 06:19:47;;;;;;;;;;;8.30;99.90;;;;;;5024388;28;19916;-80
2022/04/02 06:22:12;;;;;;;;;;;8.30;99.90;;;;;;5025185;28;20571;-80
2022/04/02 06:24:38;;;;;;;;;;;5.80;99.90;;;;;;5025448;28;20206;-81
2022/04/02 06:27:04;;;;;;;;;;;8.40;99.90;;;;;;5026502;28;19909;-81
2022/04/02 06:29:30;;;;;;;;;;;8.50;99.90;;;;;;5029058;28;19909;-81
2022/04/02 06:31:55;;;;;;;;;;;8.50;99.90;;;;;;5031396;28;20322;-81
2022/04/02 06:34:21;;;;;;;;;;;8.60;99.90;;;;;;5035209;28;19932;-82
2022/04/02 06:36:47;;;;;;;;;;;8.60;99.90;;;;;;5043434;28;20122;-82
2022/04/02 06:39:12;;;;;;;;;;;8.70;99.90;;;;;;5025232;28;19936;-82
2022/04/02 06:41:38;;;;;;;;;;;8.80;99.90;;;;;;5044391;28;19920;-82
2022/04/02 06:44:05;;;;;;;;;;;8.90;99.90;;;;;;5024342;28;20012;-82
2022/04/02 06:46:30;;;;;;;;;;;8.90;99.90;;;;;;5043122;28;19909;-83
2022/04/02 06:48:56;;;;;;;;;;;8.90;99.90;;;;;;5047173;28;19910;-83
2022/04/02 06:51:22;;;;;;;;;;;9.00;99.90;;;;;;5030169;28;19923;-83
2022/04/02 06:53:47;;;;;;;;;;;8.90;99.90;;;;;;5028388;28;20044;-83
2022/04/02 06:56:13;;;;;;;;;;;8.90;99.90;;;;;;5046939;28;19904;-84
2022/04/02 06:58:41;;;;;;;;;;;8.80;99.90;;;;;;5051646;28;19909;-82
2022/04/02 07:01:07;;;;;;;;;;;8.90;99.90;;;;;;5052651;28;20226;-83
2022/04/02 07:03:34;;;;;;;;;;;8.90;99.90;;;;;;5031967;28;19913;-83
2022/04/02 07:05:59;;;;;;;;;;;9.00;99.90;;;;;;5026466;28;19921;-83
2022/04/02 07:08:25;;;;;;;;;;;9.10;99.90;;;;;;5021010;28;19919;-83
2022/04/02 07:10:55;;;;;;;;;;;9.20;99.90;;;;;;5024749;28;19973;-83
2022/04/02 07:13:22;;;;;;;;;;;9.30;99.40;;;;;;5029459;28;19910;-82
2022/04/02 07:15:49;;;;;;;;;;;9.40;99.40;;;;;;5050192;28;19910;-83
2022/04/02 07:18:35;;;;;;;;;;;9.60;98.70;;;;;;5035367;28;19914;-84
2022/04/02 07:21:04;;;;;;;;;;;9.80;98.00;;;;;;5012557;28;19925;-84
2022/04/02 07:23:31;;;;;;;;;;;10.70;98.70;;;;;;5034446;28;19909;-84
2022/04/02 07:25:57;;;;;;;;;;;10.10;96.40;;;;;;5033519;28;19977;-82
2022/04/02 07:28:27;;;;;;;;;;;10.50;96.10;;;;;;5047268;28;19921;-84
2022/04/02 07:30:52;;;;;;;;;;;10.30;96.00;;;;;;5035809;28;19912;-84
2022/04/02 07:33:18;;;;;;;;;;;9.80;94.30;;;;;;5018476;28;19894;-84
2022/04/02 07:35:47;;;;;;;;;;;10.40;94.30;;;;;;5052382;28;19940;-84
2022/04/02 07:38:31;;;;;;;;;;;10.70;92.20;;;;;;5029794;28;19898;-84
2022/04/02 07:41:16;;;;;;;;;;;10.00;92.30;;;;;;5035735;28;19893;-83
2022/04/02 07:43:55;;;;;;;;;;;11.00;92.90;;;;;;5033361;28;19898;-85
2022/04/02 07:46:27;;;;;;;;;;;10.30;88.30;;;;;;5034878;28;19925;-83
2022/04/02 07:48:59;;;;;;;;;;;10.80;90.60;;;;;;4979457;28;19945;-86
2022/04/02 07:51:29;;;;;;;;;;;10.80;90.70;;;;;;5032244;28;19924;-83
2022/04/02 07:54:02;;;;;;;;;;;14.50;91.10;;;;;;5023311;28;19920;-83
2022/04/02 07:56:32;;;;;;;;;;;13.30;89.90;;;;;;5030706;28;19941;-83
2022/04/02 07:59:00;;;;;;;;;;;11.10;90.30;;;;;;4970436;29;19915;-84
2022/04/02 08:01:28;;;;;;;;;;;10.50;90.30;;;;;;4951702;29;19918;-83
2022/04/02 08:03:55;;;;;;;;;;;11.40;90.20;;;;;;4960511;28;19964;-83
2022/04/02 08:06:21;;;;;;;;;;;10.70;91.90;;;;;;4970448;28;19910;-82
2022/04/02 08:08:48;;;;;;;;;;;11.90;92.90;;;;;;4984093;28;19965;-83
2022/04/02 08:11:15;;;;;;;;;;;10.70;90.70;;;;;;4984376;28;20392;-83
2022/04/02 08:13:43;;;;;;;;;;;10.60;91.00;;;;;;4968102;28;19934;-82
2022/04/02 08:16:10;;;;;;;;;;;10.40;92.60;;;;;;4970168;28;19915;-82
2022/04/02 08:18:39;;;;;;;;;;;10.40;90.90;;;;;;4986601;28;19914;-81
2022/04/02 08:21:06;;;;;;;;;;;10.00;91.20;;;;;;4984143;28;19921;-82
2022/04/02 08:23:32;;;;;;;;;;;9.10;90.60;;;;;;4967637;28;19894;-82
2022/04/02 08:26:16;;;;;;;;;;;10.50;91.70;;;;;;4967312;28;19911;-82
2022/04/02 08:29:14;;;;;;;;;;;10.40;89.80;;;;;;4974060;28;20036;-82
2022/04/02 08:31:45;;;;;;;;;;;10.50;89.00;;;;;;4971754;28;19931;-82
2022/04/02 08:34:10;;;;;;;;;;;10.40;90.30;;;;;;4959244;28;20112;-81
2022/04/02 08:36:36;;;;;;;;;;;10.10;89.60;;;;;;4957774;28;20559;-81
2022/04/02 08:39:01;;;;;;;;;;;10.10;87.40;;;;;;4959094;29;20392;-81
2022/04/02 08:41:39;;;;;;;;;;;10.10;88.90;;;;;;4956370;29;19929;-81
2022/04/02 08:44:23;;;;;;;;;;;10.40;87.20;;;;;;4954989;29;19910;-81
2022/04/02 08:47:00;;;;;;;;;;;10.70;86.30;;;;;;4939501;28;19920;-82
2022/04/02 08:49:35;;;;;;;;;;;11.10;85.00;;;;;;4933844;29;19911;-80
2022/04/02 08:52:13;;;;;;;;;;;11.50;78.40;;;;;;4947974;29;19918;-81
2022/04/02 08:54:39;;;;;;;;;;;11.80;73.20;;;;;;4945643;29;20300;-80
2022/04/02 08:57:22;;;;;;;;;;;11.70;67.20;;;;;;4946986;29;20340;-80
2022/04/02 08:59:59;;;;;;;;;;;11.40;60.40;;;;;;4933083;29;20350;-80
2022/04/02 09:02:27;;;;;;;;;;;11.20;60.80;;;;;;4932862;29;20045;-81
2022/04/02 09:04:59;;;;;;;;;;;11.20;62.10;;;;;;4958656;28;19989;-81
2022/04/02 09:07:44;;;;;;;;;;;11.00;61.90;;;;;;4984092;28;19983;-80
2022/04/02 09:10:09;;;;;;;;;;;11.20;61.80;;;;;;5036417;28;19921;-82
2022/04/02 09:12:54;;;;;;;;;;;11.30;62.00;;;;;;5039728;28;19922;-81
2022/04/02 09:15:34;;;;;;;;;;;11.30;61.90;;;;;;5035223;28;19909;-81
2022/04/02 09:18:19;;;;;;;;;;;11.50;63.30;;;;;;5024645;28;20432;-80
2022/04/02 09:20:51;;;;;;;;;;;11.50;63.30;;;;;;5031086;28;20350;-83
2022/04/02 09:23:29;;;;;;;;;;;11.90;66.10;;;;;;5038079;28;19915;-81
2022/04/02 09:26:10;;;;;;;;;;;11.50;69.70;;;;;;5028852;28;19932;-80
2022/04/02 09:28:36;;;;;;;;;;;11.20;71.70;;;;;;5023565;28;19914;-80
2022/04/02 09:31:21;;;;;;;;;;;11.00;77.60;;;;;;5021759;28;20466;-81
2022/04/02 09:34:16;;;;;;;;;;;10.90;79.80;;;;;;5024040;28;19909;-81
2022/04/02 09:36:59;;;;;;;;;;;10.50;83.00;;;;;;4930168;28;19974;-81
2022/04/02 09:39:33;;;;;;;;;;;10.30;82.90;;;;;;4906700;29;19918;-80
2022/04/02 09:41:59;;;;;;;;;;;10.40;86.80;;;;;;4907998;29;20039;-81
2022/04/02 09:44:45;;;;;;;;;;;10.30;89.30;;;;;;4924332;29;20377;-80
2022/04/02 09:47:22;;;;;;;;;;;10.40;85.40;;;;;;4903097;29;19998;-80
2022/04/02 09:50:08;;;;;;;;;;;10.50;85.20;;;;;;4905517;29;19942;-81
2022/04/02 09:52:35;;;;;;;;;;;10.30;86.30;;;;;;4905350;29;20280;-80
2022/04/02 09:55:02;;;;;;;;;;;11.40;84.10;;;;;;4907002;29;19919;-82
2022/04/02 09:57:38;;;;;;;;;;;9.80;87.00;;;;;;4911147;29;20125;-82
2022/04/02 10:00:07;;;;;;;;;;;9.40;91.50;;;;;;4907485;29;19950;-81
2022/04/02 10:02:48;;;;;;;;;;;8.80;93.20;;;;;;4903303;29;19946;-80
2022/04/02 10:05:19;;;;;;;;;;;8.00;94.90;;;;;;4903146;29;19923;-80
2022/04/02 10:07:44;;;;;;;;;;;7.50;96.20;;;;;;4904870;29;19911;-81
2022/04/02 10:10:10;;;;;;;;;;;7.60;97.30;;;;;;4916299;29;20319;-83
2022/04/02 10:12:38;;;;;;;;;;;7.70;96.80;;;;;;4946677;28;19957;-83
2022/04/02 10:15:04;;;;;;;;;;;7.70;96.80;;;;;;5008511;28;20409;-84
2022/04/02 10:17:32;;;;;;;;;;;8.00;96.30;;;;;;5012055;28;19986;-83
2022/04/02 10:20:05;;;;;;;;;;;8.10;97.00;;;;;;5010755;28;19932;-84
2022/04/02 10:22:46;;;;;;;;;;;8.30;93.30;;;;;;5015266;28;19909;-83
2022/04/02 10:25:13;;;;;;;;;;;8.20;93.30;;;;;;5047908;28;19894;-82
2022/04/02 10:27:42;;;;;;;;;;;8.20;93.30;;;;;;5039996;28;19977;-84
2022/04/02 10:30:11;;;;;;;;;;;7.90;93.30;;;;;;5056881;28;19908;-85
2022/04/02 10:32:51;;;;;;;;;;;7.80;93.90;;;;;;5055941;28;19913;-84
2022/04/02 10:35:17;;;;;;;;;;;7.40;93.30;;;;;;5055236;28;19916;-83
2022/04/02 10:37:52;;;;;;;;;;;7.40;95.00;;;;;;5055692;28;19905;-83
2022/04/02 10:40:19;;;;;;;;;;;7.30;93.60;;;;;;5049380;28;19914;-85
2022/04/02 10:42:56;;;;;;;;;;;7.30;94.20;;;;;;5052215;28;19988;-82
2022/04/02 10:45:22;;;;;;;;;;;7.30;93.40;;;;;;5052159;28;19913;-82
2022/04/02 10:47:49;;;;;;;;;;;7.40;93.70;;;;;;5031449;28;19932;-82
2022/04/02 10:50:18;;;;;;;;;;;7.40;92.40;;;;;;5045429;28;19920;-81
2022/04/02 10:52:47;;;;;;;;;;;7.50;92.50;;;;;;5041150;28;19921;-82
2022/04/02 10:55:15;;;;;;;;;;;7.70;92.10;;;;;;5038977;28;19909;-81
2022/04/02 10:57:42;;;;;;;;;;;7.70;91.30;;;;;;5017903;28;19909;-82
2022/04/02 11:00:09;;;;;;;;;;;7.70;89.20;;;;;;5033459;28;19913;-81
2022/04/02 11:02:40;;;;;;;;;;;7.70;88.20;;;;;;5014441;28;19956;-80
2022/04/02 11:05:07;;;;;;;;;;;7.80;89.30;;;;;;5015179;28;19967;-80
2022/04/02 11:07:37;;;;;;;;;;;7.90;86.20;;;;;;5033941;28;19920;-81
2022/04/02 11:10:03;;;;;;;;;;;8.00;86.60;;;;;;5037514;28;19927;-81
2022/04/02 11:12:30;;;;;;;;;;;8.10;85.50;;;;;;5018370;28;19921;-80
2022/04/02 11:15:06;;;;;;;;;;;8.20;85.00;;;;;;5020615;28;20127;-81
2022/04/02 11:17:32;;;;;;;;;;;8.20;85.30;;;;;;5010971;28;19909;-81
2022/04/02 11:20:13;;;;;;;;;;;8.40;82.70;;;;;;5026146;28;20137;-81
2022/04/02 11:22:38;;;;;;;;;;;8.50;79.10;;;;;;5028266;28;19960;-80
2022/04/02 11:25:10;;;;;;;;;;;8.40;80.80;;;;;;5032817;28;19909;-80
2022/04/02 11:27:38;;;;;;;;;;;8.40;77.60;;;;;;5029347;28;19913;-80
2022/04/02 11:30:08;;;;;;;;;;;8.40;77.60;;;;;;5023540;28;19949;-80
2022/04/02 11:32:38;;;;;;;;;;;8.30;77.50;;;;;;5023908;28;20358;-80
2022/04/02 11:35:08;;;;;;;;;;;8.30;79.30;;;;;;5024827;28;20303;-80
2022/04/02 11:37:39;;;;;;;;;;;8.20;79.10;;;;;;5002353;28;19909;-81
2022/04/02 11:40:12;;;;;;;;;;;8.10;79.40;;;;;;5022010;28;20192;-79
2022/04/02 11:42:38;;;;;;;;;;;8.20;80.20;;;;;;5021053;28;19939;-80
2022/04/02 11:45:07;;;;;;;;;;;8.40;81.30;;;;;;5021634;28;19953;-81
2022/04/02 11:47:35;;;;;;;;;;;8.70;80.70;;;;;;5022252;28;19924;-81
2022/04/02 11:50:05;;;;;;;;;;;9.00;78.90;;;;;;5022885;28;20537;-82
2022/04/02 11:52:51;;;;;;;;;;;9.20;74.90;;;;;;5002183;28;20327;-80
2022/04/02 11:55:17;;;;;;;;;;;9.50;77.00;;;;;;5004093;28;19909;-79
2022/04/02 11:57:59;;;;;;;;;;;9.80;71.60;;;;;;5021768;28;19916;-80
2022/04/02 12:00:26;;;;;;;;;;;9.90;71.70;;;;;;5021703;28;20323;-80
2022/04/02 12:02:52;;;;;;;;;;;9.80;69.00;;;;;;5024997;28;20117;-82
2022/04/02 12:05:20;;;;;;;;;;;9.80;70.80;;;;;;5025541;28;19932;-80
2022/04/02 12:07:52;;;;;;;;;;;9.80;62.60;;;;;;5025020;28;20452;-81
2022/04/02 12:10:21;;;;;;;;;;;10.40;63.40;;;;;;5021642;28;19928;-81
2022/04/02 12:12:48;;;;;;;;;;;11.00;62.00;;;;;;5022032;28;20174;-80
2022/04/02 12:15:15;;;;;;;;;;;11.40;59.30;;;;;;5023522;28;19909;-80
2022/04/02 12:17:45;;;;;;;;;;;11.70;57.20;;;;;;5004898;28;19920;-80
2022/04/02 12:20:11;;;;;;;;;;;12.00;54.70;;;;;;5024838;28;19916;-81
2022/04/02 12:22:41;;;;;;;;;;;10.00;52.70;;;;;;5020276;28;20096;-82
2022/04/02 12:25:13;;;;;;;;;;;11.70;53.50;;;;;;5000287;28;19909;-81
2022/04/02 12:27:39;;;;;;;;;;;11.70;53.10;;;;;;5020414;28;19909;-82
2022/04/02 12:30:09;;;;;;;;;;;12.40;51.80;;;;;;5019738;28;20568;-80
2022/04/02 12:32:39;;;;;;;;;;;12.60;48.90;;;;;;4999791;28;20613;-81
2022/04/02 12:35:06;;;;;;;;;;;12.60;48.60;;;;;;5003639;28;20149;-80
2022/04/02 12:37:39;;;;;;;;;;;12.60;47.70;;;;;;5001779;28;19909;-81
2022/04/02 12:40:28;;;;;;;;;;;12.60;47.70;;;;;;5019327;28;20145;-81
2022/04/02 12:43:04;;;;;;;;;;;12.20;47.90;;;;;;4931481;29;20002;-80
2022/04/02 12:45:31;;;;;;;;;;;12.60;49.20;;;;;;4962825;29;19911;-80
2022/04/02 12:47:58;;;;;;;;;;;12.40;50.00;;;;;;4962561;29;19915;-82
2022/04/02 12:50:24;;;;;;;;;;;12.00;48.20;;;;;;4949447;29;20286;-80
2022/04/02 12:52:51;;;;;;;;;;;11.80;50.40;;;;;;4939856;29;19929;-81
2022/04/02 12:55:17;;;;;;;;;;;12.00;49.60;;;;;;4940511;29;19945;-81
2022/04/02 12:57:54;;;;;;;;;;;12.10;50.80;;;;;;4938946;29;19911;-81
2022/04/02 13:00:32;;;;;;;;;;;12.40;50.00;;;;;;4938233;29;19911;-81
2022/04/02 13:02:59;;;;;;;;;;;12.40;47.60;;;;;;4939568;29;19910;-80
2022/04/02 13:05:25;;;;;;;;;;;12.40;47.30;;;;;;4939775;28;20193;-80
2022/04/02 13:07:58;;;;;;;;;;;14.10;47.80;;;;;;4937689;29;20242;-80
2022/04/02 13:10:27;;;;;;;;;;;12.70;46.80;;;;;;4922240;29;19950;-81
2022/04/02 13:12:53;;;;;;;;;;;12.90;45.60;;;;;;4937483;29;19923;-80
2022/04/02 13:15:21;;;;;;;;;;;12.80;45.00;;;;;;4938182;29;19914;-80
2022/04/02 13:20:38;;;;;;;;;;;12.80;46.00;;;;;;4994621;28;19971;-80
2022/04/02 13:23:07;;;;;;;;;;;12.00;44.60;;;;;;5023232;28;19949;-80
2022/04/02 13:25:33;;;;;;;;;;;11.50;44.50;;;;;;5025226;28;19909;-79
2022/04/02 13:28:12;;;;;;;;;;;11.30;45.60;;;;;;5024822;28;19910;-80
2022/04/02 13:30:43;;;;;;;;;;;11.10;47.60;;;;;;5025257;28;19913;-80
2022/04/02 13:33:27;;;;;;;;;;;10.90;48.50;;;;;;5025436;28;20326;-79
2022/04/02 13:35:59;;;;;;;;;;;11.10;47.80;;;;;;5026614;28;19909;-80
2022/04/02 13:38:28;;;;;;;;;;;11.70;47.30;;;;;;5022973;28;20149;-80
2022/04/02 13:40:59;;;;;;;;;;;12.70;45.00;;;;;;5017155;28;20319;-81
2022/04/02 13:43:29;;;;;;;;;;;13.60;44.40;;;;;;5017455;28;19918;-81
2022/04/02 13:46:01;;;;;;;;;;;14.40;41.40;;;;;;5021967;28;19947;-81
2022/04/02 13:48:27;;;;;;;;;;;14.60;40.90;;;;;;5021243;28;19909;-83
2022/04/02 13:51:13;;;;;;;;;;;15.00;40.60;;;;;;5021173;28;20000;-82
2022/04/02 13:53:39;;;;;;;;;;;15.00;40.70;;;;;;5020396;28;19913;-82
2022/04/02 13:56:10;;;;;;;;;;;15.10;40.40;;;;;;5003090;28;20371;-81
2022/04/02 13:58:46;;;;;;;;;;;15.20;40.40;;;;;;5021168;28;20008;-83
2022/04/02 14:01:16;;;;;;;;;;;14.60;39.50;;;;;;5021029;28;20302;-81
2022/04/02 14:03:46;;;;;;;;;;;14.90;39.70;;;;;;5021661;28;20367;-82
2022/04/02 14:06:12;;;;;;;;;;;15.00;40.90;;;;;;5021948;28;19920;-81
2022/04/02 14:08:38;;;;;;;;;;;15.00;41.10;;;;;;5021383;28;19986;-82
2022/04/02 14:11:12;;;;;;;;;;;14.80;41.00;;;;;;5022855;28;19926;-83
2022/04/02 14:13:42;;;;;;;;;;;15.10;40.20;;;;;;5018168;28;20119;-81
2022/04/02 14:16:11;;;;;;;;;;;15.00;40.40;;;;;;5014941;28;20150;-81
2022/04/02 14:18:41;;;;;;;;;;;15.40;40.00;;;;;;5034988;28;19909;-80
2022/04/02 14:21:07;;;;;;;;;;;15.50;40.00;;;;;;5029143;28;19912;-80
2022/04/02 14:23:39;;;;;;;;;;;15.40;40.20;;;;;;5021677;28;20202;-81
2022/04/02 14:26:15;;;;;;;;;;;15.70;39.80;;;;;;5020875;28;19996;-81
2022/04/02 14:29:00;;;;;;;;;;;15.10;39.50;;;;;;5020112;28;19909;-81
2022/04/02 14:31:28;;;;;;;;;;;15.00;40.50;;;;;;5020538;28;19928;-80
2022/04/02 14:34:03;;;;;;;;;;;15.70;39.70;;;;;;5020442;28;19920;-81
2022/04/02 14:36:44;;;;;;;;;;;15.60;38.30;;;;;;5016807;28;19936;-81
2022/04/02 14:39:12;;;;;;;;;;;15.30;38.50;;;;;;5021196;28;19932;-84
2022/04/02 14:41:41;;;;;;;;;;;14.80;39.40;;;;;;5020462;28;20012;-83
2022/04/02 14:44:24;;;;;;;;;;;15.00;39.50;;;;;;5020363;28;20522;-80