Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:09;;;;;;;32.17;23.38;;;;;;;;;;5094310;28;20063;-63
2024/01/18 00:03:37;;;;;;;35.25;24.48;;;;;;;;;;5096976;28;20047;-63
2024/01/18 00:06:04;;;;;;;30.88;22.83;;;;;;;;;;5113774;27;20504;-63
2024/01/18 00:08:31;;;;;;;35.65;23.58;;;;;;;;;;5120494;27;20385;-62
2024/01/18 00:10:59;;;;;;;35.03;24.25;;;;;;;;;;5117740;27;20051;-63
2024/01/18 00:13:26;;;;;;;33.00;23.05;;;;;;;;;;5123942;27;20052;-62
2024/01/18 00:15:53;;;;;;;35.28;23.52;;;;;;;;;;5116217;27;20408;-63
2024/01/18 00:18:20;;;;;;;31.70;22.60;;;;;;;;;;5122348;27;20058;-62
2024/01/18 00:20:47;;;;;;;32.45;22.00;;;;;;;;;;5114302;28;20055;-62
2024/01/18 00:23:14;;;;;;;31.52;22.98;;;;;;;;;;5114178;28;20377;-62
2024/01/18 00:25:40;;;;;;;31.58;22.77;;;;;;;;;;5113361;28;20059;-63
2024/01/18 00:28:10;;;;;;;33.53;23.50;;;;;;;;;;5113755;28;20053;-63
2024/01/18 00:30:38;;;;;;;32.55;22.73;;;;;;;;;;5113638;28;20062;-63
2024/01/18 00:33:05;;;;;;;34.90;23.00;;;;;;;;;;5113953;28;20051;-63
2024/01/18 00:35:32;;;;;;;30.45;22.63;;;;;;;;;;5116396;27;20060;-63
2024/01/18 00:37:59;;;;;;;31.35;22.75;;;;;;;;;;5117337;27;20052;-63
2024/01/18 00:40:25;;;;;;;31.70;22.48;;;;;;;;;;5113829;27;20059;-63
2024/01/18 00:42:52;;;;;;;29.40;21.20;;;;;;;;;;5113560;28;20044;-63
2024/01/18 00:45:20;;;;;;;32.83;21.80;;;;;;;;;;5113495;28;20051;-62
2024/01/18 00:47:47;;;;;;;30.30;22.42;;;;;;;;;;5115561;27;20552;-63
2024/01/18 00:50:14;;;;;;;28.55;21.75;;;;;;;;;;5119717;27;20055;-63
2024/01/18 00:52:41;;;;;;;30.92;21.90;;;;;;;;;;5118108;27;20047;-62
2024/01/18 00:55:09;;;;;;;28.77;21.55;;;;;;;;;;5113111;28;20055;-62
2024/01/18 00:57:36;;;;;;;27.60;19.95;;;;;;;;;;5095062;28;20063;-63
2024/01/18 01:00:05;;;;;;;32.65;21.92;;;;;;;;;;5109858;27;20059;-62
2024/01/18 01:02:33;;;;;;;33.47;22.60;;;;;;;;;;5115132;27;20052;-63
2024/01/18 01:05:00;;;;;;;30.05;21.60;;;;;;;;;;5113169;28;20051;-63
2024/01/18 01:07:27;;;;;;;30.08;21.83;;;;;;;;;;5113282;28;20056;-63
2024/01/18 01:09:53;;;;;;;30.17;21.38;;;;;;;;;;5112067;28;20058;-61
2024/01/18 01:12:20;;;;;;;30.00;21.95;;;;;;;;;;5131107;27;20054;-62
2024/01/18 01:14:47;;;;;;;30.33;22.13;;;;;;;;;;5134280;27;20058;-63
2024/01/18 01:17:14;;;;;;;30.60;21.77;;;;;;;;;;5133879;27;20050;-63
2024/01/18 01:19:42;;;;;;;30.17;20.95;;;;;;;;;;5127224;27;20400;-63
2024/01/18 01:22:09;;;;;;;29.55;21.38;;;;;;;;;;5116687;27;20137;-63
2024/01/18 01:24:38;;;;;;;28.67;22.08;;;;;;;;;;5108065;28;20048;-63
2024/01/18 01:27:06;;;;;;;33.53;23.55;;;;;;;;;;5092513;28;20508;-63
2024/01/18 01:29:32;;;;;;;28.63;22.17;;;;;;;;;;5092728;28;20058;-63
2024/01/18 01:31:59;;;;;;;33.40;22.90;;;;;;;;;;5105644;28;20043;-62
2024/01/18 01:34:26;;;;;;;27.73;20.63;;;;;;;;;;5122334;27;20047;-63
2024/01/18 01:36:54;;;;;;;35.40;25.92;;;;;;;;;;5115537;27;20055;-61
2024/01/18 01:39:21;;;;;;;29.60;21.38;;;;;;;;;;5107682;28;20059;-63
2024/01/18 01:41:48;;;;;;;30.58;21.25;;;;;;;;;;5092012;28;20063;-63
2024/01/18 01:44:15;;;;;;;26.08;20.23;;;;;;;;;;5108547;28;20043;-63
2024/01/18 01:46:42;;;;;;;29.00;21.90;;;;;;;;;;5117003;27;20050;-63
2024/01/18 01:49:08;;;;;;;30.30;21.85;;;;;;;;;;5122549;28;20051;-62
2024/01/18 01:51:37;;;;;;;27.15;20.55;;;;;;;;;;5116390;28;20059;-63
2024/01/18 01:54:06;;;;;;;32.35;22.02;;;;;;;;;;5112383;28;20062;-62
2024/01/18 01:56:34;;;;;;;29.90;20.48;;;;;;;;;;5113821;28;20414;-63
2024/01/18 01:59:01;;;;;;;28.10;20.27;;;;;;;;;;5112853;28;20078;-63
2024/01/18 02:01:27;;;;;;;26.63;20.80;;;;;;;;;;5112773;28;20065;-63
2024/01/18 02:03:54;;;;;;;30.13;20.17;;;;;;;;;;5112644;28;20428;-63
2024/01/18 02:06:21;;;;;;;33.38;21.63;;;;;;;;;;5111420;28;20047;-63
2024/01/18 02:08:49;;;;;;;28.35;19.67;;;;;;;;;;5120325;28;20051;-62
2024/01/18 02:11:17;;;;;;;29.35;20.58;;;;;;;;;;5095647;28;20412;-62
2024/01/18 02:13:44;;;;;;;29.38;20.90;;;;;;;;;;5112638;28;20051;-62
2024/01/18 02:16:11;;;;;;;29.98;20.55;;;;;;;;;;5114396;28;20051;-63
2024/01/18 02:18:38;;;;;;;27.38;20.35;;;;;;;;;;5114328;28;20052;-62
2024/01/18 02:21:05;;;;;;;30.27;20.85;;;;;;;;;;5112229;28;20050;-62
2024/01/18 02:23:33;;;;;;;26.77;19.73;;;;;;;;;;5112192;28;20058;-62
2024/01/18 02:26:01;;;;;;;28.58;20.50;;;;;;;;;;5112744;28;20052;-62
2024/01/18 02:28:28;;;;;;;28.52;20.40;;;;;;;;;;5113654;28;20052;-62
2024/01/18 02:30:55;;;;;;;26.52;20.75;;;;;;;;;;5119008;28;20055;-62
2024/01/18 02:33:21;;;;;;;26.25;19.10;;;;;;;;;;5126093;27;20051;-62
2024/01/18 02:35:48;;;;;;;25.80;18.98;;;;;;;;;;5134440;27;20062;-62
2024/01/18 02:38:15;;;;;;;29.15;20.10;;;;;;;;;;5124468;27;20404;-63
2024/01/18 02:40:43;;;;;;;27.40;18.60;;;;;;;;;;5096248;28;20048;-62
2024/01/18 02:43:11;;;;;;;27.88;20.10;;;;;;;;;;5101136;28;20054;-63
2024/01/18 02:45:38;;;;;;;24.98;19.23;;;;;;;;;;5126082;27;20411;-62
2024/01/18 02:48:05;;;;;;;29.98;19.38;;;;;;;;;;5124907;27;20488;-63
2024/01/18 02:50:31;;;;;;;25.23;19.27;;;;;;;;;;5112640;27;20058;-63
2024/01/18 02:52:58;;;;;;;27.33;19.27;;;;;;;;;;5116192;28;20055;-63
2024/01/18 02:55:25;;;;;;;28.58;20.00;;;;;;;;;;5116251;28;20389;-63
2024/01/18 02:57:53;;;;;;;25.63;19.35;;;;;;;;;;5095294;28;20054;-63
2024/01/18 03:00:22;;;;;;;26.90;19.08;;;;;;;;;;5103692;27;20404;-62
2024/01/18 03:02:48;;;;;;;27.55;19.88;;;;;;;;;;5122530;27;20056;-62
2024/01/18 03:05:15;;;;;;;25.27;18.33;;;;;;;;;;5115918;27;20052;-62
2024/01/18 03:07:42;;;;;;;27.15;19.92;;;;;;;;;;5119640;27;20051;-62
2024/01/18 03:10:09;;;;;;;27.48;19.10;;;;;;;;;;5122151;27;20056;-62
2024/01/18 03:12:37;;;;;;;31.02;19.35;;;;;;;;;;5122220;27;20047;-63
2024/01/18 03:15:05;;;;;;;27.02;19.17;;;;;;;;;;5121896;27;20473;-63
2024/01/18 03:17:33;;;;;;;24.52;19.17;;;;;;;;;;5121553;27;20491;-62
2024/01/18 03:20:01;;;;;;;23.25;19.02;;;;;;;;;;5114939;28;20381;-63
2024/01/18 03:22:27;;;;;;;29.00;20.10;;;;;;;;;;5115628;28;20052;-61
2024/01/18 03:24:54;;;;;;;31.58;22.92;;;;;;;;;;5114509;28;20055;-62
2024/01/18 03:27:21;;;;;;;28.48;20.80;;;;;;;;;;5123614;27;20054;-62
2024/01/18 03:29:48;;;;;;;26.73;20.60;;;;;;;;;;5122119;27;20503;-62
2024/01/18 03:32:15;;;;;;;29.55;20.27;;;;;;;;;;5135940;27;20093;-62
2024/01/18 03:34:43;;;;;;;25.83;19.65;;;;;;;;;;5120326;27;20043;-62
2024/01/18 03:37:10;;;;;;;26.80;19.88;;;;;;;;;;5122665;27;20051;-62
2024/01/18 03:39:37;;;;;;;25.90;21.02;;;;;;;;;;5122944;27;20047;-62
2024/01/18 03:42:04;;;;;;;24.95;19.70;;;;;;;;;;5122919;27;20051;-62
2024/01/18 03:44:31;;;;;;;25.60;19.70;;;;;;;;;;5123056;27;20396;-61
2024/01/18 03:46:59;;;;;;;28.85;20.88;;;;;;;;;;5115138;28;20056;-62
2024/01/18 03:49:26;;;;;;;25.77;19.92;;;;;;;;;;5113818;28;20058;-62
2024/01/18 03:51:54;;;;;;;30.23;20.05;;;;;;;;;;5121135;27;20047;-63
2024/01/18 03:54:21;;;;;;;25.55;20.00;;;;;;;;;;5114703;28;20051;-62
2024/01/18 03:56:48;;;;;;;26.65;19.63;;;;;;;;;;5115280;28;20539;-62
2024/01/18 03:59:15;;;;;;;30.90;20.45;;;;;;;;;;5118306;27;20052;-63
2024/01/18 04:01:43;;;;;;;25.10;20.08;;;;;;;;;;5120955;27;20043;-63
2024/01/18 04:04:10;;;;;;;30.00;19.55;;;;;;;;;;5114211;28;20059;-63
2024/01/18 04:06:36;;;;;;;26.98;20.45;;;;;;;;;;5114679;28;20055;-63
2024/01/18 04:09:06;;;;;;;27.15;20.73;;;;;;;;;;5114616;28;20056;-64
2024/01/18 04:11:33;;;;;;;;;;;;;;;;;;5117119;27;20058;-64
2024/01/18 04:14:00;;;;;;;28.83;19.88;;;;;;;;;;5118490;27;19926;-63
2024/01/18 04:16:27;;;;;;;26.17;19.75;;;;;;;;;;5114778;28;20048;-63
2024/01/18 04:18:54;;;;;;;31.67;23.88;;;;;;;;;;5114140;28;20055;-63
2024/01/18 04:21:21;;;;;;;29.23;20.02;;;;;;;;;;5114622;28;20047;-64
2024/01/18 04:23:47;;;;;;;29.85;20.27;;;;;;;;;;5116372;27;20125;-63
2024/01/18 04:26:16;;;;;;;26.63;20.23;;;;;;;;;;5124180;27;20054;-63
2024/01/18 04:28:42;;;;;;;25.15;20.17;;;;;;;;;;5126229;27;20050;-64
2024/01/18 04:31:09;;;;;;;28.05;20.17;;;;;;;;;;5135275;27;20051;-63
2024/01/18 04:33:36;;;;;;;28.67;20.58;;;;;;;;;;5124225;27;20055;-63
2024/01/18 04:36:03;;;;;;;28.73;21.45;;;;;;;;;;5114243;28;20044;-63
2024/01/18 04:38:30;;;;;;;30.52;20.40;;;;;;;;;;5113833;28;20092;-63
2024/01/18 04:40:57;;;;;;;33.47;22.15;;;;;;;;;;5113899;28;20055;-64
2024/01/18 04:43:25;;;;;;;37.70;22.27;;;;;;;;;;5115806;27;20047;-64
2024/01/18 04:45:52;;;;;;;43.00;23.55;;;;;;;;;;5122030;27;20040;-64
2024/01/18 04:48:19;;;;;;;37.17;22.10;;;;;;;;;;5113664;28;20059;-64
2024/01/18 04:50:46;;;;;;;36.53;21.48;;;;;;;;;;5113621;28;20052;-64
2024/01/18 04:53:14;;;;;;;39.40;23.67;;;;;;;;;;5113245;28;20054;-63
2024/01/18 04:55:42;;;;;;;33.20;20.50;;;;;;;;;;5113176;28;20143;-64
2024/01/18 04:58:09;;;;;;;33.70;21.27;;;;;;;;;;5121035;27;20051;-64
2024/01/18 05:00:37;;;;;;;34.20;21.52;;;;;;;;;;5119194;27;20476;-63
2024/01/18 05:03:04;;;;;;;33.55;21.25;;;;;;;;;;5116997;27;20065;-64
2024/01/18 05:05:31;;;;;;;32.22;21.73;;;;;;;;;;5118180;27;20050;-64
2024/01/18 05:07:58;;;;;;;29.80;21.98;;;;;;;;;;5123267;27;20047;-64
2024/01/18 05:10:25;;;;;;;33.05;21.95;;;;;;;;;;5119573;27;20043;-64
2024/01/18 05:12:52;;;;;;;31.30;21.50;;;;;;;;;;5122835;27;20044;-63
2024/01/18 05:15:19;;;;;;;33.65;21.65;;;;;;;;;;5115357;27;20048;-63
2024/01/18 05:17:50;;;;;;;32.35;21.67;;;;;;;;;;5114453;27;20074;-62
2024/01/18 05:20:17;;;;;;;27.27;20.08;;;;;;;;;;5123369;27;20058;-62
2024/01/18 05:22:44;;;;;;;28.67;19.67;;;;;;;;;;5117252;27;20055;-63
2024/01/18 05:25:11;;;;;;;28.58;20.33;;;;;;;;;;5121954;27;20058;-63
2024/01/18 05:27:38;;;;;;;28.92;21.65;;;;;;;;;;5109844;28;20050;-63
2024/01/18 05:30:07;;;;;;;30.55;21.60;;;;;;;;;;5108722;28;20477;-63
2024/01/18 05:32:33;;;;;;;28.30;20.98;;;;;;;;;;5111678;27;20047;-63
2024/01/18 05:35:02;;;;;;;32.20;21.35;;;;;;;;;;5109835;28;20048;-63
2024/01/18 05:37:29;;;;;;;33.42;22.73;;;;;;;;;;5109306;28;20055;-62
2024/01/18 05:39:56;;;;;;;30.83;23.45;;;;;;;;;;5109654;28;20060;-63
2024/01/18 05:42:23;;;;;;;30.00;21.15;;;;;;;;;;5113486;28;20428;-67
2024/01/18 05:44:51;;;;;;;28.65;21.13;;;;;;;;;;5113669;28;20056;-66
2024/01/18 05:47:18;;;;;;;29.95;20.88;;;;;;;;;;5110985;28;20048;-65
2024/01/18 05:49:45;;;;;;;29.10;21.40;;;;;;;;;;5112456;28;21421;-65
2024/01/18 05:52:13;;;;;;;30.35;21.55;;;;;;;;;;5111117;28;20048;-67
2024/01/18 05:54:40;;;;;;;25.50;20.23;;;;;;;;;;5110574;28;20051;-65
2024/01/18 05:57:07;;;;;;;28.55;19.00;;;;;;;;;;5114945;28;20050;-65
2024/01/18 05:59:33;;;;;;;28.85;21.48;;;;;;;;;;5126330;28;20058;-65
2024/01/18 06:02:00;;;;;;;34.00;22.55;;;;;;;;;;5120122;28;20044;-65
2024/01/18 06:04:30;;;;;;;30.65;21.20;;;;;;;;;;5123406;28;20420;-65
2024/01/18 06:06:57;;;;;;;28.05;19.50;;;;;;;;;;5102364;28;20047;-64
2024/01/18 06:09:25;;;;;;;29.77;22.80;;;;;;;;;;5112722;27;20489;-64
2024/01/18 06:11:52;;;;;;;28.35;21.42;;;;;;;;;;5114857;28;20059;-64
2024/01/18 06:14:19;;;;;;;29.75;20.95;;;;;;;;;;5114492;28;20420;-64
2024/01/18 06:16:46;;;;;;;37.85;24.23;;;;;;;;;;5120016;27;20044;-66
2024/01/18 06:19:13;;;;;;;27.77;21.20;;;;;;;;;;5113350;27;20052;-64
2024/01/18 06:21:41;;;;;;;26.27;20.55;;;;;;;;;;5116335;28;20052;-65
2024/01/18 06:24:08;;;;;;;25.67;20.33;;;;;;;;;;5116618;28;20412;-65
2024/01/18 06:26:36;;;;;;;27.00;21.15;;;;;;;;;;5116350;28;20044;-64
2024/01/18 06:29:04;;;;;;;25.45;20.58;;;;;;;;;;5116752;28;20063;-64
2024/01/18 06:31:31;;;;;;;27.42;20.67;;;;;;;;;;5116879;28;20059;-64
2024/01/18 06:33:58;;;;;;;30.40;20.83;;;;;;;;;;5116764;28;20496;-65
2024/01/18 06:36:24;;;;;;;27.30;20.65;;;;;;;;;;5115458;28;20040;-65
2024/01/18 06:38:51;;;;;;;29.70;20.73;;;;;;;;;;5114438;27;20052;-65
2024/01/18 06:41:19;;;;;;;25.75;19.60;;;;;;;;;;5113436;28;20054;-65
2024/01/18 06:43:48;;;;;;;28.15;20.73;;;;;;;;;;5114357;27;20058;-65
2024/01/18 06:46:17;;;;;;;27.03;20.40;;;;;;;;;;5114459;28;20396;-66
2024/01/18 06:48:44;;;;;;;28.55;20.90;;;;;;;;;;5113363;28;20469;-65
2024/01/18 06:51:14;;;;;;;25.38;19.70;;;;;;;;;;5112585;28;20050;-65
2024/01/18 06:53:40;;;;;;;29.55;21.73;;;;;;;;;;5113638;28;20059;-66
2024/01/18 06:56:10;;;;;;;32.55;22.45;;;;;;;;;;5112887;28;20047;-66
2024/01/18 06:58:37;;;;;;;;;;;;;;;;;;5116337;27;20488;-66
2024/01/18 07:01:05;;;;;;;28.35;20.98;;;;;;;;;;5114244;27;19919;-65
2024/01/18 07:03:35;;;;;;;28.63;20.95;;;;;;;;;;5122892;27;20186;-66
2024/01/18 07:06:02;;;;;;;29.67;21.75;;;;;;;;;;5124931;27;20393;-66
2024/01/18 07:08:29;;;;;;;30.30;23.17;;;;;;;;;;5111513;27;20070;-66
2024/01/18 07:10:56;;;;;;;27.42;20.38;;;;;;;;;;5111480;28;20051;-66
2024/01/18 07:13:22;;;;;;;29.80;22.30;;;;;;;;;;5111455;28;20054;-66
2024/01/18 07:15:49;;;;;;;30.15;22.30;;;;;;;;;;5110822;27;20769;-66
2024/01/18 07:18:18;;;;;;;29.48;22.60;;;;;;;;;;5116357;27;20063;-62
2024/01/18 07:20:44;;;;;;;29.48;23.55;;;;;;;;;;5113412;27;20054;-66
2024/01/18 07:23:11;;;;;;;28.98;22.45;;;;;;;;;;5110657;27;20412;-65
2024/01/18 07:25:38;;;;;;;29.67;21.27;;;;;;;;;;5095687;28;20048;-65
2024/01/18 07:28:05;;;;;;;27.80;21.25;;;;;;;;;;5103674;27;20050;-66
2024/01/18 07:30:32;;;;;;;31.75;24.55;;;;;;;;;;5113716;27;20055;-65
2024/01/18 07:32:58;;;;;;;33.13;23.90;;;;;;;;;;5119894;27;20408;-66
2024/01/18 07:35:27;;;;;;;26.52;20.55;;;;;;;;;;5113958;28;20054;-66
2024/01/18 07:37:53;;;;;;;31.02;23.10;;;;;;;;;;5114975;27;20101;-65
2024/01/18 07:40:20;;;;;;;30.05;22.33;;;;;;;;;;5113308;27;20074;-66
2024/01/18 07:42:47;;;;;;;31.00;21.88;;;;;;;;;;5115978;27;20058;-68
2024/01/18 07:45:14;;;;;;;30.60;21.77;;;;;;;;;;5117766;27;20039;-66
2024/01/18 07:47:41;;;;;;;26.13;20.42;;;;;;;;;;5123899;27;20150;-65
2024/01/18 07:50:09;;;;;;;26.75;20.00;;;;;;;;;;5115724;27;20058;-66
2024/01/18 07:52:38;;;;;;;27.73;19.90;;;;;;;;;;5118645;27;20059;-65
2024/01/18 07:55:06;;;;;;;27.80;20.67;;;;;;;;;;5110773;28;20063;-64
2024/01/18 07:57:32;;;;;;;29.95;22.45;;;;;;;;;;5117321;27;20066;-65
2024/01/18 07:59:59;;;;;;;28.45;20.77;;;;;;;;;;5108751;27;20055;-65
2024/01/18 08:02:26;;;;;;;27.58;20.27;;;;;;;;;;5111848;27;20063;-64
2024/01/18 08:04:53;;;;;;;31.40;21.90;;;;;;;;;;5112670;27;20054;-64
2024/01/18 08:07:20;;;;;;;33.53;21.50;;;;;;;;;;5110545;27;20051;-64
2024/01/18 08:09:48;;;;;;;29.55;21.10;;;;;;;;;;5115223;27;20411;-65
2024/01/18 08:12:15;;;;;;;29.55;21.60;;;;;;;;;;5118162;27;20048;-64
2024/01/18 08:14:42;;;;;;;32.33;23.58;;;;;;;;;;5116316;27;20051;-64
2024/01/18 08:17:09;;;;;;;31.83;21.77;;;;;;;;;;5133902;27;20047;-64
2024/01/18 08:19:36;;;;;;;27.70;20.75;;;;;;;;;;5134577;27;20047;-64
2024/01/18 08:22:03;;;;;;;29.63;20.70;;;;;;;;;;5124210;27;20404;-64
2024/01/18 08:24:30;;;;;;;28.70;20.90;;;;;;;;;;5123527;27;20055;-64
2024/01/18 08:26:58;;;;;;;30.20;22.15;;;;;;;;;;5114261;28;20070;-64
2024/01/18 08:29:26;;;;;;;30.45;21.25;;;;;;;;;;5114031;28;20462;-65
2024/01/18 08:31:54;;;;;;;28.30;21.98;;;;;;;;;;5117001;27;20051;-64
2024/01/18 08:34:20;;;;;;;32.28;22.20;;;;;;;;;;5117679;27;20428;-64
2024/01/18 08:36:48;;;;;;;33.85;23.33;;;;;;;;;;5112218;27;20066;-64
2024/01/18 08:39:15;;;;;;;34.08;21.33;;;;;;;;;;5115380;27;20057;-64
2024/01/18 08:41:42;;;;;;;27.70;21.30;;;;;;;;;;5129166;27;20054;-65
2024/01/18 08:44:10;;;;;;;27.73;21.60;;;;;;;;;;5134357;27;20062;-63
2024/01/18 08:46:39;;;;;;;27.83;20.88;;;;;;;;;;5119076;27;20052;-64
2024/01/18 08:49:06;;;;;;;22.70;18.38;;;;;;;;;;5116139;27;20056;-64
2024/01/18 08:51:33;;;;;;;27.40;20.77;;;;;;;;;;5118953;27;20055;-64
2024/01/18 08:54:00;;;;;;;25.38;18.58;;;;;;;;;;5117597;27;20523;-65
2024/01/18 08:56:27;;;;;;;28.30;18.60;;;;;;;;;;5111711;27;20356;-65
2024/01/18 08:58:53;;;;;;;21.67;17.08;;;;;;;;;;5122272;27;20050;-65
2024/01/18 09:01:22;;;;;;;19.35;16.38;;;;;;;;;;5122961;27;20055;-65
2024/01/18 09:03:48;;;;;;;21.13;16.90;;;;;;;;;;5119376;27;20051;-64
2024/01/18 09:06:15;;;;;;;22.80;17.05;;;;;;;;;;5112361;28;20400;-65
2024/01/18 09:08:43;;;;;;;20.50;16.98;;;;;;;;;;5114118;27;20416;-65
2024/01/18 09:11:09;;;;;;;22.10;17.58;;;;;;;;;;5131716;27;20050;-65
2024/01/18 09:13:36;;;;;;;22.88;18.02;;;;;;;;;;5128770;27;20508;-65
2024/01/18 09:16:04;;;;;;;20.38;16.33;;;;;;;;;;5120165;27;20050;-64
2024/01/18 09:18:32;;;;;;;20.95;16.77;;;;;;;;;;5116464;27;20427;-66
2024/01/18 09:21:00;;;;;;;19.50;16.52;;;;;;;;;;5116311;27;20411;-66
2024/01/18 09:23:27;;;;;;;20.25;16.40;;;;;;;;;;5120647;27;20054;-67
2024/01/18 09:25:53;;;;;;;20.77;16.67;;;;;;;;;;5115881;27;20052;-66
2024/01/18 09:28:21;;;;;;;19.90;15.35;;;;;;;;;;5131242;27;20047;-67
2024/01/18 09:30:48;;;;;;;19.42;16.13;;;;;;;;;;5127057;27;20066;-67
2024/01/18 09:33:15;;;;;;;17.88;16.05;;;;;;;;;;5112540;28;20059;-67
2024/01/18 09:35:44;;;;;;;21.63;18.40;;;;;;;;;;5126164;27;20058;-68
2024/01/18 09:38:11;;;;;;;22.48;18.52;;;;;;;;;;5127038;27;20409;-67
2024/01/18 09:40:39;;;;;;;21.25;17.77;;;;;;;;;;5124303;27;20392;-66
2024/01/18 09:43:07;;;;;;;19.55;16.95;;;;;;;;;;5116255;27;20051;-67
2024/01/18 09:45:38;;;;;;;23.02;17.65;;;;;;;;;;5121248;27;20043;-67
2024/01/18 09:48:07;;;;;;;21.73;17.75;;;;;;;;;;5132985;27;20046;-67
2024/01/18 09:50:34;;;;;;;20.67;16.97;;;;;;;;;;5126483;28;20043;-66
2024/01/18 09:53:02;;;;;;;23.50;18.15;;;;;;;;;;5110976;28;20051;-67
2024/01/18 09:55:30;;;;;;;20.60;17.10;;;;;;;;;;5118300;28;20477;-67
2024/01/18 09:57:58;;;;;;;18.40;16.42;;;;;;;;;;5118755;28;20078;-68
2024/01/18 10:00:27;;;;;;;19.45;16.13;;;;;;;;;;5122537;28;20062;-69
2024/01/18 10:02:54;;;;;;;18.37;15.40;;;;;;;;;;5115235;28;20055;-69
2024/01/18 10:05:21;;;;;;;19.08;17.05;;;;;;;;;;5112702;28;20066;-67
2024/01/18 10:07:48;;;;;;;19.25;16.92;;;;;;;;;;5114357;28;20055;-69
2024/01/18 10:10:18;;;;;;;18.85;16.02;;;;;;;;;;5133218;28;20051;-68
2024/01/18 10:12:47;;;;;;;18.05;15.77;;;;;;;;;;5120201;28;20047;-66
2024/01/18 10:15:29;;;;;;;17.88;16.08;;;;;;;;;;5114747;28;20048;-68
2024/01/18 10:17:56;;;;;;;19.50;17.40;;;;;;;;;;5116788;28;20496;-67
2024/01/18 10:20:23;;;;;;;18.63;16.63;;;;;;;;;;5123108;28;20055;-66
2024/01/18 10:22:50;;;;;;;19.55;16.42;;;;;;;;;;5132959;28;20058;-66
2024/01/18 10:25:18;;;;;;;22.80;19.05;;;;;;;;;;5113200;28;20063;-66
2024/01/18 10:27:45;;;;;;;24.13;21.48;;;;;;;;;;5111750;28;20043;-66
2024/01/18 10:30:15;;;;;;;20.92;18.15;;;;;;;;;;5128781;28;20051;-66
2024/01/18 10:32:43;;;;;;;24.38;20.13;;;;;;;;;;5132670;28;20051;-67
2024/01/18 10:35:18;;;;;;;20.27;18.10;;;;;;;;;;5117046;28;20056;-68
2024/01/18 10:37:45;;;;;;;22.05;18.42;;;;;;;;;;5112646;28;20469;-68
2024/01/18 10:40:17;;;;;;;26.65;19.30;;;;;;;;;;5117468;28;20495;-68
2024/01/18 10:42:45;;;;;;;22.60;18.90;;;;;;;;;;5116301;28;20052;-68
2024/01/18 10:45:12;;;;;;;22.15;17.75;;;;;;;;;;5111705;28;20058;-68
2024/01/18 10:47:39;;;;;;;21.42;18.23;;;;;;;;;;5112105;28;20050;-68
2024/01/18 10:50:07;;;;;;;18.88;16.60;;;;;;;;;;5115232;28;20511;-68
2024/01/18 10:52:37;;;;;;;18.42;16.50;;;;;;;;;;5120257;28;20404;-67
2024/01/18 10:55:03;;;;;;;;;;;;;;;;;;5109926;27;20059;-69
2024/01/18 10:57:30;;;;;;;18.77;16.05;;;;;;;;;;5117753;27;19920;-69
2024/01/18 10:59:59;;;;;;;22.00;17.92;;;;;;;;;;5115295;28;20062;-68
2024/01/18 11:02:26;;;;;;;20.10;17.98;;;;;;;;;;5122381;27;20050;-68
2024/01/18 11:04:54;;;;;;;19.70;17.58;;;;;;;;;;5118632;27;20393;-69
2024/01/18 11:07:22;;;;;;;22.73;17.58;;;;;;;;;;5120115;27;20069;-68
2024/01/18 11:09:48;;;;;;;20.48;18.25;;;;;;;;;;5118315;27;20051;-69
2024/01/18 11:12:16;;;;;;;18.90;16.92;;;;;;;;;;5117097;27;20058;-69
2024/01/18 11:14:43;;;;;;;18.55;16.55;;;;;;;;;;5123330;27;20059;-68
2024/01/18 11:17:13;;;;;;;18.25;15.82;;;;;;;;;;5120421;27;20051;-67
2024/01/18 11:19:41;;;;;;;16.92;15.13;;;;;;;;;;5124838;27;20050;-67
2024/01/18 11:22:09;;;;;;;17.00;15.25;;;;;;;;;;5119520;27;20047;-69
2024/01/18 11:24:35;;;;;;;18.70;15.25;;;;;;;;;;5117094;27;20411;-69
2024/01/18 11:27:16;;;;;;;16.65;14.95;;;;;;;;;;5116649;27;20052;-69
2024/01/18 11:29:43;;;;;;;14.20;12.73;;;;;;;;;;5117169;27;20043;-69
2024/01/18 11:32:14;;;;;;;15.10;12.45;;;;;;;;;;5117180;27;20063;-66
2024/01/18 11:34:41;;;;;;;14.88;13.23;;;;;;;;;;5115141;28;20493;-68
2024/01/18 11:37:09;;;;;;;14.90;11.80;;;;;;;;;;5112508;27;20062;-67
2024/01/18 11:39:55;;;;;;;13.65;12.25;;;;;;;;;;5104273;27;20051;-65
2024/01/18 11:42:23;;;;;;;12.35;11.13;;;;;;;;;;5108128;27;20412;-68
2024/01/18 11:44:51;;;;;;;12.98;10.95;;;;;;;;;;5108333;28;20071;-68
2024/01/18 11:47:19;;;;;;;13.05;10.88;;;;;;;;;;5108144;28;20055;-68
2024/01/18 11:49:46;;;;;;;14.10;11.52;;;;;;;;;;5109387;28;20369;-66
2024/01/18 11:52:14;;;;;;;13.85;10.52;;;;;;;;;;5109037;28;20436;-69
2024/01/18 11:54:43;;;;;;;12.18;10.63;;;;;;;;;;5107449;27;20056;-67
2024/01/18 11:57:13;;;;;;;;;;;;;;;;;;5107873;27;20056;-69
2024/01/18 11:59:41;;;;;;;11.10;9.48;;;;;;;;;;5111283;27;20408;-69
2024/01/18 12:02:08;;;;;;;11.55;9.35;;;;;;;;;;5111612;27;20051;-69
2024/01/18 12:04:36;;;;;;;13.43;10.18;;;;;;;;;;5108364;27;20044;-69
2024/01/18 12:07:03;;;;;;;11.50;8.97;;;;;;;;;;5107562;28;20048;-69
2024/01/18 12:09:30;;;;;;;12.05;9.68;;;;;;;;;;5122251;27;20054;-69
2024/01/18 12:11:57;;;;;;;12.18;9.02;;;;;;;;;;5135232;27;20050;-69
2024/01/18 12:14:24;;;;;;;10.82;8.77;;;;;;;;;;5121168;27;20063;-69
2024/01/18 12:16:51;;;;;;;10.60;9.32;;;;;;;;;;5114520;28;20062;-68
2024/01/18 12:19:29;;;;;;;10.77;9.50;;;;;;;;;;5119225;27;20157;-69
2024/01/18 12:21:57;;;;;;;10.25;9.07;;;;;;;;;;5118543;27;20390;-69
2024/01/18 12:24:25;;;;;;;11.65;8.88;;;;;;;;;;5117305;27;20046;-69
2024/01/18 12:26:51;;;;;;;10.20;8.57;;;;;;;;;;5133615;27;20050;-69
2024/01/18 12:29:19;;;;;;;10.40;8.10;;;;;;;;;;5116847;27;20040;-68
2024/01/18 12:31:46;;;;;;;11.32;8.00;;;;;;;;;;5110228;27;20050;-69
2024/01/18 12:34:13;;;;;;;11.35;9.68;;;;;;;;;;5111886;27;20056;-68
2024/01/18 12:36:40;;;;;;;9.05;8.05;;;;;;;;;;5111302;28;20047;-68
2024/01/18 12:39:08;;;;;;;8.23;7.07;;;;;;;;;;5115372;27;20044;-68
2024/01/18 12:41:35;;;;;;;10.57;8.05;;;;;;;;;;5134118;27;20055;-68
2024/01/18 12:44:05;;;;;;;10.32;8.77;;;;;;;;;;5121305;27;20054;-67
2024/01/18 12:46:32;;;;;;;9.27;8.27;;;;;;;;;;5125353;27;20058;-68
2024/01/18 12:48:59;;;;;;;10.15;7.72;;;;;;;;;;5133171;27;20050;-67
2024/01/18 12:51:26;;;;;;;10.50;7.30;;;;;;;;;;5112594;27;20075;-67
2024/01/18 12:53:53;;;;;;;7.25;6.32;;;;;;;;;;5114343;27;20153;-67
2024/01/18 12:56:24;;;;;;;9.85;6.88;;;;;;;;;;5120290;27;20051;-67
2024/01/18 12:58:51;;;;;;;8.77;6.43;;;;;;;;;;5118663;27;20407;-67
2024/01/18 13:01:27;;;;;;;10.45;6.72;;;;;;;;;;5130838;27;20416;-67
2024/01/18 13:04:09;;;;;;;8.98;5.93;;;;;;;;;;5110353;27;20056;-66
2024/01/18 13:06:36;;;;;;;6.60;5.95;;;;;;;;;;5109086;27;20051;-65
2024/01/18 13:09:06;;;;;;;7.30;5.30;;;;;;;;;;5110999;27;20520;-66
2024/01/18 13:11:34;;;;;;;8.52;6.03;;;;;;;;;;5109837;27;20063;-67
2024/01/18 13:14:04;;;;;;;7.60;5.97;;;;;;;;;;5107862;28;20501;-66
2024/01/18 13:16:34;;;;;;;8.43;5.88;;;;;;;;;;5117968;27;20055;-66
2024/01/18 13:19:02;;;;;;;7.80;5.30;;;;;;;;;;5109209;28;20066;-66
2024/01/18 13:21:29;;;;;;;8.63;6.50;;;;;;;;;;5112051;28;20048;-66
2024/01/18 13:23:56;;;;;;;9.50;5.97;;;;;;;;;;5113093;28;20074;-67
2024/01/18 13:26:23;;;;;;;10.68;6.38;;;;;;;;;;5121882;27;20051;-66
2024/01/18 13:28:51;;;;;;;8.73;6.50;;;;;;;;;;5133432;27;20043;-66
2024/01/18 13:31:19;;;;;;;8.43;6.28;;;;;;;;;;5117270;27;20485;-66
2024/01/18 13:33:46;;;;;;;7.65;6.38;;;;;;;;;;5111741;28;20052;-66
2024/01/18 13:36:12;;;;;;;7.95;6.38;;;;;;;;;;5101575;27;20058;-65
2024/01/18 13:38:39;;;;;;;10.43;6.45;;;;;;;;;;5132655;27;20054;-65
2024/01/18 13:41:06;;;;;;;8.40;6.15;;;;;;;;;;5123321;27;20047;-65
2024/01/18 13:43:33;;;;;;;9.30;5.70;;;;;;;;;;5110965;28;20047;-66
2024/01/18 13:46:02;;;;;;;9.57;6.80;;;;;;;;;;5112229;28;20055;-63
2024/01/18 13:48:33;;;;;;;7.20;6.00;;;;;;;;;;5094820;28;20416;-66
2024/01/18 13:50:59;;;;;;;10.55;5.85;;;;;;;;;;5107159;28;20047;-64
2024/01/18 13:53:26;;;;;;;9.40;5.50;;;;;;;;;;5111277;28;20051;-65
2024/01/18 13:55:54;;;;;;;9.90;6.03;;;;;;;;;;5112534;28;20079;-66
2024/01/18 13:58:21;;;;;;;9.70;6.00;;;;;;;;;;5112444;28;20058;-66
2024/01/18 14:00:48;;;;;;;7.93;6.03;;;;;;;;;;5110840;28;20396;-66
2024/01/18 14:03:17;;;;;;;7.97;5.82;;;;;;;;;;5102657;28;20060;-64
2024/01/18 14:05:44;;;;;;;8.60;5.80;;;;;;;;;;5130852;28;20495;-65
2024/01/18 14:08:11;;;;;;;6.85;3.70;;;;;;;;;;5132011;28;20051;-65
2024/01/18 14:10:38;;;;;;;7.75;2.38;;;;;;;;;;5123361;28;20040;-65
2024/01/18 14:13:06;;;;;;;4.07;1.98;;;;;;;;;;5111039;28;20058;-64
2024/01/18 14:15:33;;;;;;;3.47;1.85;;;;;;;;;;5110067;28;20052;-65
2024/01/18 14:18:00;;;;;;;5.63;1.90;;;;;;;;;;5117012;28;20070;-66
2024/01/18 14:20:28;;;;;;;4.82;2.00;;;;;;;;;;5116468;28;20062;-65
2024/01/18 14:22:55;;;;;;;5.32;2.08;;;;;;;;;;5109004;28;20052;-64