Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:17;;;;;;;8.23;3.95;;;14.00;99.90;;;;;;4997455;28;20271;-84
2022/10/31 00:03:43;;;;;;;7.78;4.13;;;13.90;99.90;;;;;;4995913;28;20259;-84
2022/10/31 00:06:09;;;;;;;11.75;4.50;;;13.90;99.90;;;;;;4995840;28;20322;-83
2022/10/31 00:08:34;;;;;;;8.75;4.00;;;13.90;99.90;;;;;;4995711;28;20638;-83
2022/10/31 00:11:01;;;;;;;10.90;4.20;;;13.90;99.90;;;;;;5000233;28;20195;-85
2022/10/31 00:13:27;;;;;;;8.95;3.80;;;13.90;99.90;;;;;;5015411;28;20172;-88
2022/10/31 00:15:53;;;;;;;12.48;4.55;;;13.80;99.90;;;;;;5017298;28;20241;-89
2022/10/31 00:18:19;;;;;;;7.00;3.90;;;13.80;99.90;;;;;;5016375;28;20179;-89
2022/10/31 00:20:45;;;;;;;10.02;4.00;;;13.80;99.90;;;;;;5016111;28;20709;-90
2022/10/31 00:23:11;;;;;;;11.48;4.15;;;13.80;99.90;;;;;;5017568;28;20547;-89
2022/10/31 00:25:38;;;;;;;7.93;4.28;;;13.70;99.90;;;;;;5016483;28;20649;-90
2022/10/31 00:28:06;;;;;;;9.70;4.10;;;13.70;99.90;;;;;;5015869;28;20266;-89
2022/10/31 00:30:33;;;;;;;14.00;4.50;;;13.70;99.90;;;;;;5016038;28;20180;-89
2022/10/31 00:32:59;;;;;;;8.45;3.67;;;13.70;99.90;;;;;;5017355;28;20209;-89
2022/10/31 00:35:25;;;;;;;7.90;4.40;;;13.60;99.90;;;;;;5017061;28;20235;-90
2022/10/31 00:37:52;;;;;;;7.32;3.72;;;13.60;99.90;;;;;;5015928;28;20213;-88
2022/10/31 00:40:17;;;;;;;15.82;3.92;;;13.60;99.90;;;;;;5015969;28;20179;-89
2022/10/31 00:42:44;;;;;;;8.40;3.45;;;13.60;99.90;;;;;;4998408;28;20310;-90
2022/10/31 00:45:10;;;;;;;10.75;3.83;;;13.50;99.90;;;;;;4996327;28;20190;-89
2022/10/31 00:47:36;;;;;;;5.15;3.60;;;13.50;99.90;;;;;;4996044;28;20550;-88
2022/10/31 00:50:02;;;;;;;17.17;4.07;;;13.50;99.90;;;;;;4995951;28;20194;-89
2022/10/31 00:52:44;;;;;;;13.18;3.80;;;13.40;99.90;;;;;;4995979;28;20230;-91
2022/10/31 00:55:10;;;;;;;8.45;3.63;;;13.50;99.90;;;;;;4995791;28;20289;-83
2022/10/31 00:57:35;;;;;;;9.65;4.07;;;13.40;99.90;;;;;;4995725;28;20231;-84
2022/10/31 01:00:01;;;;;;;5.47;3.80;;;13.30;99.90;;;;;;4975354;28;20200;-84
2022/10/31 01:02:27;;;;;;;8.38;3.38;;;13.30;99.90;;;;;;4976302;28;20181;-84
2022/10/31 01:04:52;;;;;;;8.88;3.28;;;13.20;99.90;;;;;;4976325;28;20628;-85
2022/10/31 01:07:18;;;;;;;9.60;3.85;;;13.20;99.90;;;;;;4976166;28;20177;-83
2022/10/31 01:09:44;;;;;;;11.27;4.18;;;13.10;99.90;;;;;;4976503;28;20184;-84
2022/10/31 01:12:10;;;;;;;9.45;3.78;;;13.10;99.90;;;;;;4974688;28;20189;-83
2022/10/31 01:14:35;;;;;;;11.07;4.18;;;13.10;99.90;;;;;;4975953;28;20201;-83
2022/10/31 01:17:01;;;;;;;10.60;4.50;;;13.10;99.90;;;;;;4975886;28;20176;-83
2022/10/31 01:19:27;;;;;;;12.30;3.72;;;13.20;99.90;;;;;;4976140;28;20176;-83
2022/10/31 01:21:55;;;;;;;11.13;4.13;;;13.20;99.90;;;;;;4974743;28;20176;-84
2022/10/31 01:24:20;;;;;;;8.30;4.10;;;13.10;99.90;;;;;;4975410;28;20169;-86
2022/10/31 01:26:46;;;;;;;10.80;4.03;;;13.10;99.90;;;;;;4975048;28;21077;-87
2022/10/31 01:29:12;;;;;;;6.47;4.05;;;13.10;99.90;;;;;;4975923;28;20211;-89
2022/10/31 01:31:39;;;;;;;9.88;4.25;;;13.10;99.90;;;;;;4975905;28;20590;-89
2022/10/31 01:34:06;;;;;;;14.07;4.03;;;13.10;99.90;;;;;;4976193;28;20168;-90
2022/10/31 01:36:37;;;;;;;12.25;3.75;;;13.10;99.90;;;;;;4975990;28;20267;-90
2022/10/31 01:39:08;;;;;;;10.52;4.25;;;13.10;99.90;;;;;;4977554;28;20168;-89
2022/10/31 01:41:39;;;;;;;15.50;4.72;;;13.00;99.90;;;;;;4975854;28;20656;-88
2022/10/31 01:44:13;;;;;;;13.13;4.38;;;13.00;99.90;;;;;;4975927;28;20168;-88
2022/10/31 01:47:05;;;;;;;8.68;4.30;;;13.00;99.90;;;;;;4976236;28;20192;-88
2022/10/31 01:49:45;;;;;;;7.28;3.60;;;13.00;99.90;;;;;;4975830;28;20172;-89
2022/10/31 01:52:24;;;;;;;8.68;4.30;;;13.00;99.90;;;;;;4975929;28;20509;-88
2022/10/31 01:54:58;;;;;;;12.75;4.30;;;13.00;99.90;;;;;;4975670;28;20227;-89
2022/10/31 01:57:26;;;;;;;10.35;4.07;;;12.90;99.90;;;;;;4976813;28;20168;-89
2022/10/31 01:59:56;;;;;;;9.05;3.95;;;12.90;99.90;;;;;;4993848;28;20241;-88
2022/10/31 02:02:23;;;;;;;9.23;4.15;;;12.90;99.90;;;;;;4994436;28;20290;-89
2022/10/31 02:04:49;;;;;;;6.75;3.95;;;12.90;99.90;;;;;;4995406;28;20164;-87
2022/10/31 02:07:25;;;;;;;9.30;4.22;;;12.90;99.90;;;;;;4995843;28;20199;-91
2022/10/31 02:09:52;;;;;;;9.63;4.70;;;12.90;99.90;;;;;;4996057;28;20299;-87
2022/10/31 02:12:20;;;;;;;9.73;4.57;;;12.90;99.90;;;;;;4995874;28;20267;-89
2022/10/31 02:14:46;;;;;;;19.17;4.78;;;12.90;99.90;;;;;;4996202;28;20254;-86
2022/10/31 02:17:13;;;;;;;6.68;4.03;;;12.90;99.90;;;;;;4995666;28;20179;-87
2022/10/31 02:19:47;;;;;;;8.30;4.13;;;12.80;99.90;;;;;;4995354;28;20222;-88
2022/10/31 02:22:20;;;;;;;9.07;4.43;;;12.90;99.90;;;;;;4994552;28;20179;-90
2022/10/31 02:25:18;;;;;;;8.93;4.68;;;12.90;99.90;;;;;;4994534;28;20629;-87
2022/10/31 02:28:26;;;;;;;9.50;5.03;;;12.90;99.90;;;;;;4994094;28;20172;-90
2022/10/31 02:31:16;;;;;;;15.35;5.32;;;12.90;99.90;;;;;;4994705;28;20172;-90
2022/10/31 02:33:59;;;;;;;13.68;5.63;;;13.00;99.90;;;;;;4995824;28;20160;-88
2022/10/31 02:36:38;;;;;;;13.23;5.50;;;13.00;99.90;;;;;;4994345;28;20208;-90
2022/10/31 02:39:23;;;;;;;17.23;5.70;;;13.10;99.90;;;;;;4994879;28;20164;-91
2022/10/31 02:41:50;;;;;;;13.50;6.60;;;13.10;99.90;;;;;;4995288;28;20184;-90
2022/10/31 02:44:20;;;;;;;19.17;6.60;;;13.20;99.90;;;;;;4995576;28;20168;-90
2022/10/31 02:47:13;;;;;;;15.93;6.57;;;13.20;99.90;;;;;;4994451;28;20222;-85
2022/10/31 02:49:56;;;;;;;16.67;7.75;;;13.20;99.90;;;;;;4995489;28;20214;-90
2022/10/31 02:52:28;;;;;;;12.25;6.40;;;13.20;99.90;;;;;;4995770;28;20513;-85
2022/10/31 02:54:54;;;;;;;11.38;6.40;;;13.20;99.90;;;;;;4995408;28;20198;-89
2022/10/31 02:57:29;;;;;;;10.60;6.90;;;13.30;99.90;;;;;;4994041;28;20207;-92
2022/10/31 03:00:07;;;;;;;16.13;6.70;;;13.30;99.90;;;;;;4994310;28;20223;-87
2022/10/31 03:03:10;;;;;;;17.25;7.00;;;13.40;99.90;;;;;;4994434;28;20611;-89
2022/10/31 03:05:49;;;;;;;17.48;6.85;;;13.50;99.90;;;;;;4995496;28;20168;-84
2022/10/31 03:08:23;;;;;;;21.10;7.00;;;13.50;99.90;;;;;;4995393;28;20242;-90
2022/10/31 03:11:06;;;;;;;15.70;7.45;;;13.50;99.90;;;;;;4997154;28;20278;-92
2022/10/31 03:13:36;;;;;;;16.23;7.50;;;13.60;99.90;;;;;;5014857;28;20163;-89
2022/10/31 03:16:10;;;;;;;18.50;7.90;;;13.60;99.90;;;;;;5013718;28;20654;-90
2022/10/31 03:18:43;;;;;;;13.60;8.50;;;13.60;99.90;;;;;;5013809;28;20180;-85
2022/10/31 03:21:43;;;;;;;16.42;8.43;;;13.70;99.90;;;;;;5015021;28;20178;-91
2022/10/31 03:24:11;;;;;;;16.80;8.43;;;13.70;99.90;;;;;;4982530;28;20179;-90
2022/10/31 03:26:41;;;;;;;16.02;9.00;;;13.70;99.90;;;;;;5014687;28;20172;-87
2022/10/31 03:29:10;;;;;;;23.02;9.77;;;13.70;99.90;;;;;;5013572;28;20179;-86
2022/10/31 03:32:00;;;;;;;20.98;10.73;;;13.70;99.90;;;;;;5016563;28;20178;-90
2022/10/31 03:34:27;;;;;;;22.85;11.02;;;13.80;99.90;;;;;;5018459;28;20167;-86
2022/10/31 03:36:57;;;;;;;25.48;12.73;;;13.80;99.90;;;;;;5017334;28;20171;-88
2022/10/31 03:39:24;;;;;;;30.85;14.40;;;13.80;99.90;;;;;;5017172;28;20266;-89
2022/10/31 03:42:24;;;;;;;25.05;13.23;;;13.80;99.90;;;;;;5005927;28;20191;-90
2022/10/31 03:45:27;;;;;;;27.55;15.48;;;13.80;99.90;;;;;;5422465;23;20238;-90
2022/10/31 03:47:54;;;;;;;27.10;14.52;;;13.80;99.90;;;;;;5036798;28;20635;-89
2022/10/31 03:50:23;;;;;;;33.72;18.23;;;13.80;99.90;;;;;;5037812;28;20234;-89
2022/10/31 03:52:55;;;;;;;30.38;16.65;;;13.80;99.90;;;;;;5036723;28;20274;-89
2022/10/31 03:55:31;;;;;;;36.80;17.95;;;13.80;99.90;;;;;;5036229;28;20206;-83
2022/10/31 03:58:08;;;;;;;29.50;16.45;;;13.80;99.90;;;;;;5037495;28;20163;-85
2022/10/31 04:00:37;;;;;;;35.03;16.98;;;13.80;99.90;;;;;;5036083;28;20174;-89
2022/10/31 04:03:11;;;;;;;39.67;18.10;;;13.80;99.90;;;;;;5035792;28;20201;-88
2022/10/31 04:05:40;;;;;;;40.55;18.08;;;13.70;99.90;;;;;;5037041;28;20242;-87
2022/10/31 04:08:11;;;;;;;38.55;18.88;;;13.70;99.90;;;;;;5035654;28;20170;-90
2022/10/31 04:10:38;;;;;;;39.47;19.23;;;13.80;99.90;;;;;;5036837;28;20163;-88
2022/10/31 04:13:12;;;;;;;33.88;17.85;;;13.80;99.90;;;;;;5036781;28;20179;-90
2022/10/31 04:15:40;;;;;;;39.13;18.50;;;13.80;99.90;;;;;;5036094;28;20662;-89
2022/10/31 04:18:06;;;;;;;42.53;19.23;;;13.80;99.90;;;;;;5036808;28;20190;-89
2022/10/31 04:20:38;;;;;;;37.33;17.85;;;13.80;99.90;;;;;;5035442;28;20190;-86
2022/10/31 04:23:05;;;;;;;37.10;17.88;;;13.90;99.90;;;;;;5036893;28;20199;-89
2022/10/31 04:25:31;;;;;;;44.13;20.67;;;13.90;99.90;;;;;;5035400;28;20190;-90
2022/10/31 04:27:56;;;;;;;36.28;17.92;;;13.90;99.90;;;;;;5035495;28;20171;-83
2022/10/31 04:30:22;;;;;;;40.22;19.10;;;13.90;99.90;;;;;;5036565;28;20240;-83
2022/10/31 04:32:48;;;;;;;39.35;18.77;;;13.90;99.90;;;;;;5036304;28;20167;-86
2022/10/31 04:35:15;;;;;;;41.70;19.33;;;13.90;99.90;;;;;;5036425;28;20256;-86
2022/10/31 04:37:41;;;;;;;44.53;20.60;;;13.90;99.90;;;;;;5035344;28;20182;-84
2022/10/31 04:40:07;;;;;;;47.45;23.13;;;14.00;99.90;;;;;;5036317;28;20571;-83
2022/10/31 04:42:33;;;;;;;49.33;22.88;;;14.00;99.90;;;;;;5034728;28;20171;-83
2022/10/31 04:44:59;;;;;;;43.50;21.45;;;14.00;99.90;;;;;;5035931;28;20228;-84
2022/10/31 04:47:24;;;;;;;51.30;23.27;;;14.10;99.90;;;;;;5036265;28;20261;-83
2022/10/31 04:49:50;;;;;;;47.70;23.00;;;14.10;99.90;;;;;;5036039;28;20178;-89
2022/10/31 04:52:16;;;;;;;45.92;23.52;;;14.00;99.90;;;;;;5036071;28;20561;-91
2022/10/31 04:54:41;;;;;;;47.95;22.17;;;14.00;99.90;;;;;;5035902;28;20210;-83
2022/10/31 04:57:07;;;;;;;46.88;21.92;;;14.00;99.90;;;;;;5035759;28;20605;-90
2022/10/31 04:59:33;;;;;;;49.50;21.48;;;14.00;99.90;;;;;;5035727;28;20161;-90
2022/10/31 05:01:58;;;;;;;48.63;21.70;;;14.00;99.90;;;;;;5034845;28;20633;-91
2022/10/31 05:04:24;;;;;;;47.15;20.80;;;14.10;99.90;;;;;;5035610;28;20202;-89
2022/10/31 05:06:50;;;;;;;45.17;20.98;;;14.00;99.90;;;;;;5035651;28;20193;-83
2022/10/31 05:09:16;;;;;;;41.08;20.83;;;14.10;99.90;;;;;;5035500;28;20167;-85
2022/10/31 05:11:41;;;;;;;41.13;20.90;;;14.10;99.90;;;;;;5035891;28;20179;-83
2022/10/31 05:14:07;;;;;;;49.75;22.58;;;14.10;99.90;;;;;;5033976;28;20241;-84
2022/10/31 05:16:33;;;;;;;45.92;20.75;;;14.10;99.90;;;;;;5033966;28;20215;-84
2022/10/31 05:18:59;;;;;;;40.13;20.60;;;14.00;99.90;;;;;;5035440;28;20171;-84
2022/10/31 05:21:27;;;;;;;41.80;21.05;;;14.00;99.90;;;;;;5035375;28;20217;-85
2022/10/31 05:23:53;;;;;;;49.08;22.67;;;14.00;99.90;;;;;;5034051;28;20185;-84
2022/10/31 05:26:19;;;;;;;39.05;19.98;;;14.00;99.90;;;;;;5035344;28;20174;-84
2022/10/31 05:28:44;;;;;;;34.40;17.77;;;14.00;99.90;;;;;;5033978;28;20178;-84
2022/10/31 05:31:10;;;;;;;36.45;18.75;;;14.00;99.90;;;;;;5034751;28;20181;-84
2022/10/31 05:33:36;;;;;;;44.58;20.52;;;13.90;99.90;;;;;;5033847;28;20178;-84
2022/10/31 05:36:03;;;;;;;40.58;20.45;;;13.90;99.90;;;;;;5032725;28;20221;-84
2022/10/31 05:38:28;;;;;;;34.85;18.08;;;13.90;99.90;;;;;;5033604;28;20210;-88
2022/10/31 05:40:57;;;;;;;39.47;19.50;;;13.90;99.90;;;;;;5033433;28;20639;-87
2022/10/31 05:43:23;;;;;;;42.53;20.58;;;13.90;99.90;;;;;;5033320;28;20224;-90
2022/10/31 05:45:57;;;;;;;40.25;19.65;;;13.80;99.90;;;;;;5034109;28;20234;-90
2022/10/31 05:48:22;;;;;;;42.65;21.17;;;13.90;99.90;;;;;;5034608;28;20209;-86
2022/10/31 05:50:49;;;;;;;47.20;20.60;;;13.90;99.90;;;;;;5034622;28;20534;-85
2022/10/31 05:53:15;;;;;;;37.22;19.40;;;13.80;99.90;;;;;;5032500;28;20225;-84
2022/10/31 05:55:42;;;;;;;38.33;20.77;;;13.90;99.90;;;;;;5033080;28;20246;-84
2022/10/31 05:58:08;;;;;;;39.60;19.85;;;13.80;99.90;;;;;;5034362;28;20166;-84
2022/10/31 06:00:34;;;;;;;40.47;20.15;;;13.80;99.90;;;;;;5032938;28;20839;-84
2022/10/31 06:03:08;;;;;;;43.90;20.33;;;13.70;99.90;;;;;;5032906;28;20185;-84
2022/10/31 06:05:34;;;;;;;48.15;21.08;;;13.70;99.90;;;;;;5033025;28;20613;-83
2022/10/31 06:08:00;;;;;;;46.10;20.48;;;13.70;99.90;;;;;;5034172;28;20256;-86
2022/10/31 06:10:27;;;;;;;40.13;19.80;;;13.70;99.90;;;;;;5032950;28;20181;-83
2022/10/31 06:12:52;;;;;;;37.55;18.70;;;13.70;99.90;;;;;;5031769;28;20178;-84
2022/10/31 06:15:19;;;;;;;35.72;18.92;;;13.70;99.90;;;;;;5032721;28;20221;-84
2022/10/31 06:17:45;;;;;;;36.40;20.73;;;13.70;99.90;;;;;;5032750;28;20565;-83
2022/10/31 06:20:11;;;;;;;38.80;18.85;;;13.70;99.90;;;;;;5032747;28;20182;-85
2022/10/31 06:22:37;;;;;;;41.25;19.60;;;13.70;99.90;;;;;;5032741;28;20179;-84
2022/10/31 06:25:03;;;;;;;35.08;19.70;;;13.60;99.90;;;;;;5034028;28;20616;-84
2022/10/31 06:27:29;;;;;;;36.25;19.52;;;13.60;99.90;;;;;;5033571;28;20270;-89
2022/10/31 06:29:55;;;;;;;33.90;18.00;;;13.60;99.90;;;;;;5032674;28;20174;-88
2022/10/31 06:32:21;;;;;;;44.58;19.67;;;13.60;99.90;;;;;;5032718;28;20192;-82
2022/10/31 06:34:49;;;;;;;45.60;20.75;;;13.60;99.90;;;;;;5033705;28;20214;-83
2022/10/31 06:37:16;;;;;;;47.47;20.17;;;13.60;99.90;;;;;;5032515;28;20528;-84
2022/10/31 06:39:42;;;;;;;35.47;18.80;;;13.60;99.90;;;;;;5033836;28;20158;-85
2022/10/31 06:42:07;;;;;;;32.63;18.70;;;13.60;99.90;;;;;;5033394;28;20591;-83
2022/10/31 06:44:33;;;;;;;32.63;18.73;;;13.60;99.90;;;;;;5032437;28;20234;-85
2022/10/31 06:46:59;;;;;;;33.75;18.98;;;13.60;99.90;;;;;;5032546;28;20183;-83
2022/10/31 06:49:25;;;;;;;35.75;19.52;;;13.60;99.90;;;;;;5033844;28;20223;-83
2022/10/31 06:51:51;;;;;;;44.20;20.77;;;13.70;99.90;;;;;;5033776;28;20171;-84
2022/10/31 06:54:17;;;;;;;41.05;20.27;;;13.70;99.90;;;;;;5032346;28;20178;-82
2022/10/31 06:56:45;;;;;;;39.65;20.83;;;13.70;99.90;;;;;;5031939;28;20210;-84
2022/10/31 06:59:10;;;;;;;41.80;20.77;;;13.70;99.90;;;;;;5033804;28;20163;-83
2022/10/31 07:01:36;;;;;;;41.78;22.85;;;13.80;99.90;;;;;;5033572;28;20178;-83
2022/10/31 07:04:02;;;;;;;37.22;20.38;;;13.80;99.90;;;;;;5032854;28;20598;-85
2022/10/31 07:06:27;;;;;;;43.72;21.80;;;13.80;99.90;;;;;;5036687;28;20543;-90
2022/10/31 07:08:53;;;;;;;46.08;23.17;;;13.90;99.90;;;;;;5038410;28;20221;-90
2022/10/31 07:11:19;;;;;;;42.30;23.20;;;13.90;99.90;;;;;;5042008;28;20239;-87
2022/10/31 07:13:44;;;;;;;42.03;21.75;;;13.90;99.90;;;;;;5058260;28;20182;-91
2022/10/31 07:16:12;;;;;;;43.55;23.88;;;14.00;99.90;;;;;;5056978;28;20208;-91
2022/10/31 07:18:39;;;;;;;40.70;22.35;;;14.00;99.90;;;;;;5057236;28;20693;-91
2022/10/31 07:21:05;;;;;;;41.47;21.85;;;14.00;99.90;;;;;;5058120;28;20166;-89
2022/10/31 07:23:31;;;;;;;43.72;23.08;;;14.10;99.90;;;;;;5057964;28;20189;-89
2022/10/31 07:25:58;;;;;;;47.13;22.58;;;14.10;99.90;;;;;;5057855;28;20170;-90
2022/10/31 07:28:28;;;;;;;39.25;21.30;;;14.20;99.90;;;;;;5058000;28;20281;-89
2022/10/31 07:30:55;;;;;;;43.03;23.30;;;14.20;99.90;;;;;;5056973;28;20178;-91
2022/10/31 07:33:21;;;;;;;44.80;23.63;;;14.20;99.90;;;;;;5058380;28;20181;-89
2022/10/31 07:35:47;;;;;;;45.35;24.50;;;14.20;99.90;;;;;;5056764;28;20212;-91
2022/10/31 07:38:29;;;;;;;44.08;22.85;;;14.20;99.90;;;;;;5057807;28;20166;-90
2022/10/31 07:40:55;;;;;;;40.85;22.98;;;14.20;99.90;;;;;;5054646;28;20193;-87
2022/10/31 07:43:21;;;;;;;38.05;22.80;;;14.20;99.90;;;;;;5036740;28;20184;-90
2022/10/31 07:45:53;;;;;;;42.53;23.92;;;14.30;99.90;;;;;;5037576;28;20233;-89
2022/10/31 07:48:21;;;;;;;40.28;23.88;;;14.30;99.90;;;;;;5037559;28;20174;-90
2022/10/31 07:50:47;;;;;;;47.83;23.85;;;14.30;99.90;;;;;;5037961;28;20185;-90
2022/10/31 07:53:14;;;;;;;45.08;25.20;;;14.30;99.90;;;;;;5036686;28;20171;-89
2022/10/31 07:55:40;;;;;;;41.58;23.75;;;14.30;99.90;;;;;;5037699;28;20210;-89
2022/10/31 07:58:11;;;;;;;51.25;25.45;;;14.20;99.90;;;;;;5036443;28;20177;-89
2022/10/31 08:00:38;;;;;;;49.80;23.92;;;14.30;99.90;;;;;;5037531;28;20171;-90
2022/10/31 08:03:07;;;;;;;48.33;25.10;;;14.20;99.90;;;;;;5036530;28;20178;-90
2022/10/31 08:05:33;;;;;;;44.50;23.65;;;14.30;99.90;;;;;;5036514;28;20209;-90
2022/10/31 08:07:59;;;;;;;49.70;25.15;;;14.20;99.90;;;;;;5036160;28;20171;-91
2022/10/31 08:10:26;;;;;;;44.30;25.02;;;14.20;99.90;;;;;;5037303;28;20169;-88
2022/10/31 08:13:00;;;;;;;40.17;23.73;;;14.20;99.90;;;;;;5018023;28;20194;-92
2022/10/31 08:15:26;;;;;;;42.40;24.48;;;14.20;99.90;;;;;;5032572;28;20219;-89
2022/10/31 08:17:54;;;;;;;40.28;24.13;;;14.20;99.90;;;;;;5017181;28;20183;-89
2022/10/31 08:20:21;;;;;;;40.40;22.85;;;14.20;99.90;;;;;;5016005;28;20673;-85
2022/10/31 08:22:56;;;;;;;40.20;21.75;;;14.20;99.90;;;;;;5017420;28;20175;-90
2022/10/31 08:25:23;;;;;;;38.88;22.25;;;14.20;99.90;;;;;;5017328;28;20186;-90
2022/10/31 08:27:51;;;;;;;45.22;24.48;;;14.30;99.90;;;;;;5015990;28;20184;-91
2022/10/31 08:30:18;;;;;;;40.40;22.13;;;14.20;99.90;;;;;;5016284;28;20237;-90
2022/10/31 08:32:44;;;;;;;43.95;23.52;;;14.30;99.90;;;;;;5016053;28;20653;-90
2022/10/31 08:35:09;;;;;;;47.25;25.17;;;14.30;99.90;;;;;;5015836;28;20211;-84
2022/10/31 08:37:37;;;;;;;52.90;24.30;;;14.20;99.90;;;;;;5015759;28;20171;-86
2022/10/31 08:40:04;;;;;;;44.75;23.85;;;14.20;99.90;;;;;;5016029;28;20275;-88
2022/10/31 08:42:30;;;;;;;47.05;24.58;;;14.20;99.90;;;;;;5031641;28;20183;-85
2022/10/31 08:44:55;;;;;;;46.70;25.15;;;14.30;99.90;;;;;;5036421;28;20218;-88
2022/10/31 08:47:22;;;;;;;52.75;25.25;;;14.20;99.90;;;;;;5035080;28;20277;-89
2022/10/31 08:49:48;;;;;;;49.78;26.10;;;14.30;99.90;;;;;;5036760;28;20163;-90
2022/10/31 08:52:14;;;;;;;45.90;24.70;;;14.20;99.90;;;;;;5036389;28;20228;-89
2022/10/31 08:54:40;;;;;;;53.95;26.20;;;14.20;99.90;;;;;;5036311;28;20167;-85
2022/10/31 08:57:06;;;;;;;48.20;24.38;;;14.20;99.90;;;;;;5036089;28;20190;-88
2022/10/31 08:59:33;;;;;;;50.40;24.85;;;14.30;99.90;;;;;;5036421;28;20167;-89
2022/10/31 09:01:58;;;;;;;50.28;25.30;;;14.30;99.90;;;;;;5035249;28;20174;-89
2022/10/31 09:04:24;;;;;;;47.88;25.23;;;14.30;99.90;;;;;;5035147;28;20200;-90
2022/10/31 09:06:49;;;;;;;57.40;26.95;;;14.30;99.90;;;;;;5034990;28;20175;-86
2022/10/31 09:09:19;;;;;;;44.35;24.23;;;14.30;99.90;;;;;;5036266;28;20651;-86
2022/10/31 09:11:45;;;;;;;46.47;25.65;;;14.30;99.90;;;;;;5035017;28;20175;-86
2022/10/31 09:14:11;;;;;;;58.20;25.92;;;14.30;99.90;;;;;;5034863;28;20609;-88
2022/10/31 09:16:36;;;;;;;54.58;26.52;;;14.30;99.90;;;;;;5034816;28;20211;-88
2022/10/31 09:19:03;;;;;;;50.25;24.77;;;14.40;99.90;;;;;;5035740;28;20201;-88
2022/10/31 09:21:29;;;;;;;45.63;24.00;;;14.40;99.90;;;;;;5036017;28;20193;-89
2022/10/31 09:23:54;;;;;;;50.10;25.05;;;14.40;99.90;;;;;;5035795;28;20625;-89
2022/10/31 09:26:21;;;;;;;46.88;23.63;;;14.50;99.90;;;;;;5035912;28;20171;-88
2022/10/31 09:28:49;;;;;;;42.50;22.85;;;14.50;99.90;;;;;;5034621;28;20617;-91
2022/10/31 09:31:15;;;;;;;48.92;23.42;;;14.50;99.90;;;;;;5035656;28;20217;-88
2022/10/31 09:33:41;;;;;;;46.60;24.73;;;14.50;99.90;;;;;;5035816;28;20532;-89
2022/10/31 09:36:07;;;;;;;43.40;22.17;;;14.60;99.90;;;;;;5034660;28;20213;-90
2022/10/31 09:38:34;;;;;;;46.78;24.20;;;14.60;99.90;;;;;;5035590;28;20257;-89
2022/10/31 09:41:19;;;;;;;44.92;24.25;;;14.60;99.90;;;;;;5037354;28;20170;-85
2022/10/31 09:44:13;;;;;;;41.40;22.90;;;14.50;99.90;;;;;;5055250;28;20248;-84
2022/10/31 09:46:56;;;;;;;47.50;24.13;;;14.50;99.90;;;;;;5054345;28;20209;-90
2022/10/31 09:49:31;;;;;;;50.28;26.90;;;14.50;99.90;;;;;;5055313;28;20154;-90
2022/10/31 09:52:17;;;;;;;44.17;25.65;;;14.60;99.90;;;;;;5054078;28;20173;-89
2022/10/31 09:54:55;;;;;;;44.08;24.15;;;14.60;99.90;;;;;;5053993;28;20681;-93
2022/10/31 09:57:37;;;;;;;44.92;25.02;;;14.70;99.90;;;;;;5055018;28;20245;-89
2022/10/31 10:00:06;;;;;;;45.67;24.02;;;14.70;99.90;;;;;;5053957;28;20772;-89
2022/10/31 10:02:43;;;;;;;46.75;24.85;;;14.80;99.90;;;;;;5055202;28;20236;-91
2022/10/31 10:05:17;;;;;;;37.28;21.58;;;14.90;99.90;;;;;;5054117;28;20185;-93
2022/10/31 10:08:16;;;;;;;40.88;22.25;;;14.90;99.90;;;;;;5055031;28;20656;-89
2022/10/31 10:10:50;;;;;;;42.28;22.38;;;14.80;99.90;;;;;;5053836;28;20170;-90
2022/10/31 10:13:27;;;;;;;37.63;21.33;;;14.90;99.90;;;;;;5014005;28;20190;-86
2022/10/31 10:16:03;;;;;;;39.97;20.73;;;14.90;99.90;;;;;;5015256;28;20203;-87
2022/10/31 10:18:47;;;;;;;39.70;20.85;;;14.90;99.90;;;;;;5014167;28;20237;-89
2022/10/31 10:21:47;;;;;;;33.97;19.38;;;15.00;99.90;;;;;;5014201;28;20171;-89
2022/10/31 10:24:39;;;;;;;45.35;22.63;;;15.10;99.90;;;;;;5013680;28;20207;-90
2022/10/31 10:27:30;;;;;;;37.63;20.08;;;15.10;99.90;;;;;;5013718;28;20191;-83
2022/10/31 10:30:13;;;;;;;38.42;20.95;;;15.20;99.90;;;;;;5021815;28;20179;-90
2022/10/31 10:32:54;;;;;;;39.00;21.42;;;15.30;99.90;;;;;;5033548;28;20169;-89
2022/10/31 10:35:47;;;;;;;41.63;21.63;;;15.30;99.90;;;;;;5033907;28;20295;-89
2022/10/31 10:38:35;;;;;;;38.78;21.30;;;15.30;99.90;;;;;;5034843;28;20684;-92
2022/10/31 10:41:16;;;;;;;48.35;21.85;;;15.40;99.90;;;;;;5038080;28;20185;-90
2022/10/31 10:43:42;;;;;;;41.67;20.60;;;15.50;99.90;;;;;;5037331;28;20171;-92
2022/10/31 10:49:30;;;;;;;38.90;20.02;;;15.40;99.90;;;;;;5038884;28;20713;-89
2022/10/31 10:52:13;;;;;;;39.35;19.58;;;15.40;99.90;;;;;;5010080;28;20186;-92
2022/10/31 10:54:49;;;;;;;40.80;19.73;;;15.50;99.90;;;;;;5018940;28;20232;-91
2022/10/31 10:57:54;;;;;;;37.15;18.85;;;15.60;99.90;;;;;;5017673;28;20186;-90
2022/10/31 11:00:30;;;;;;;36.08;19.33;;;15.60;99.90;;;;;;5027047;28;20486;-88
2022/10/31 11:02:58;;;;;;;40.58;20.33;;;15.70;99.90;;;;;;5024937;28;20182;-93
2022/10/31 11:05:44;;;;;;;38.47;19.90;;;15.70;99.90;;;;;;5018148;28;20175;-93
2022/10/31 11:08:22;;;;;;;37.83;18.83;;;15.70;99.90;;;;;;5004100;28;20221;-84
2022/10/31 11:11:04;;;;;;;40.38;19.35;;;15.80;99.90;;;;;;5018854;28;20231;-91
2022/10/31 11:13:31;;;;;;;38.95;19.05;;;15.80;99.90;;;;;;5018569;28;20182;-93
2022/10/31 11:16:07;;;;;;;32.97;19.20;;;15.70;99.90;;;;;;5017597;28;20222;-92
2022/10/31 11:18:39;;;;;;;34.90;19.42;;;15.80;99.90;;;;;;5018743;28;20193;-93
2022/10/31 11:21:05;;;;;;;40.15;17.83;;;15.80;99.90;;;;;;5018698;28;20171;-92
2022/10/31 11:23:32;;;;;;;35.97;19.08;;;15.80;99.90;;;;;;5018518;28;20167;-92
2022/10/31 11:26:17;;;;;;;35.72;18.23;;;15.80;99.90;;;;;;5017277;28;20175;-92
2022/10/31 11:28:43;;;;;;;33.55;17.90;;;15.90;99.90;;;;;;5017315;28;20175;-93
2022/10/31 11:31:15;;;;;;;34.50;17.20;;;15.90;99.90;;;;;;5017206;28;20186;-92
2022/10/31 11:34:03;;;;;;;40.55;19.63;;;15.90;99.90;;;;;;5018601;28;20160;-87
2022/10/31 11:36:32;;;;;;;33.70;16.90;;;16.00;99.90;;;;;;5018315;28;20210;-93
2022/10/31 11:39:02;;;;;;;33.50;17.30;;;16.00;99.90;;;;;;5017201;28;20598;-94
2022/10/31 11:41:42;;;;;;;34.30;17.85;;;16.00;99.90;;;;;;5029522;28;20186;-91
2022/10/31 11:44:18;;;;;;;31.90;18.13;;;16.10;99.90;;;;;;5057705;28;20217;-92
2022/10/31 11:46:57;;;;;;;38.40;18.27;;;16.10;99.90;;;;;;5056633;28;20260;-91
2022/10/31 11:49:43;;;;;;;32.42;17.23;;;16.10;99.90;;;;;;5036934;28;20621;-92
2022/10/31 11:52:22;;;;;;;35.92;18.23;;;16.10;99.90;;;;;;5030335;28;20176;-92
2022/10/31 11:54:53;;;;;;;32.28;16.77;;;16.20;99.90;;;;;;5018799;28;20175;-92
2022/10/31 11:57:29;;;;;;;29.90;16.90;;;16.30;99.90;;;;;;5028672;28;20174;-91
2022/10/31 11:59:57;;;;;;;35.42;17.33;;;16.40;99.90;;;;;;5025810;28;20266;-91
2022/10/31 12:02:24;;;;;;;38.03;17.00;;;16.50;99.90;;;;;;5019665;28;20237;-92
2022/10/31 12:05:22;;;;;;;24.95;15.63;;;16.50;99.90;;;;;;5028173;28;20187;-92
2022/10/31 12:07:49;;;;;;;29.90;15.77;;;16.60;99.90;;;;;;5028844;28;20187;-92
2022/10/31 12:10:15;;;;;;;32.53;14.65;;;16.50;99.90;;;;;;5037455;28;20189;-92
2022/10/31 12:13:08;;;;;;;33.45;16.92;;;16.50;99.90;;;;;;5035407;28;20182;-92
2022/10/31 12:15:37;;;;;;;31.75;16.95;;;16.50;99.90;;;;;;5036456;28;20241;-92
2022/10/31 12:18:16;;;;;;;28.38;15.05;;;16.50;99.90;;;;;;5036306;28;20182;-92
2022/10/31 12:21:04;;;;;;;36.05;17.88;;;16.60;99.90;;;;;;5036074;28;20175;-92
2022/10/31 12:24:02;;;;;;;28.00;15.93;;;16.60;99.90;;;;;;5036143;28;20170;-92
2022/10/31 12:26:53;;;;;;;29.77;14.90;;;16.70;99.90;;;;;;5037197;28;20163;-91
2022/10/31 12:29:37;;;;;;;30.08;15.73;;;16.70;99.90;;;;;;5037289;28;20349;-92
2022/10/31 12:32:35;;;;;;;31.48;14.95;;;16.80;99.90;;;;;;5035854;28;20186;-92
2022/10/31 12:35:38;;;;;;;24.48;13.43;;;16.80;99.90;;;;;;5037020;28;20191;-91
2022/10/31 12:38:16;;;;;;;28.55;14.55;;;16.90;99.90;;;;;;5036311;28;20177;-91
2022/10/31 12:41:16;;;;;;;25.25;13.43;;;16.90;99.90;;;;;;5036412;28;20602;-90
2022/10/31 12:44:02;;;;;;;28.33;13.45;;;16.90;99.90;;;;;;5036390;28;20169;-90
2022/10/31 12:47:19;;;;;;;27.48;13.25;;;16.90;99.90;;;;;;5036735;28;20163;-92
2022/10/31 12:50:00;;;;;;;23.48;13.10;;;16.90;99.90;;;;;;5036901;28;20163;-92
2022/10/31 12:52:41;;;;;;;23.80;12.90;;;17.00;99.90;;;;;;5035797;28;20260;-92
2022/10/31 12:55:54;;;;;;;27.92;13.57;;;17.00;99.90;;;;;;5035475;28;20206;-91
2022/10/31 12:58:34;;;;;;;28.65;12.23;;;16.90;99.90;;;;;;4995134;28;20629;-92