Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;4.90;2.60;;;12.60;99.90;;;;;;5014233;28;20107;-65
2023/06/01 00:03:04;;;;;;;6.20;2.95;;;12.60;99.90;;;;;;5013844;28;20486;-66
2023/06/01 00:05:29;;;;;;;6.45;2.70;;;12.60;99.90;;;;;;5014774;28;20057;-65
2023/06/01 00:07:55;;;;;;;6.72;2.95;;;12.60;99.90;;;;;;5014700;28;20053;-66
2023/06/01 00:10:21;;;;;;;5.40;2.78;;;12.60;99.90;;;;;;5014609;28;20125;-65
2023/06/01 00:12:47;;;;;;;5.72;2.63;;;12.60;99.90;;;;;;5014585;28;20049;-65
2023/06/01 00:15:12;;;;;;;5.18;2.70;;;12.60;99.90;;;;;;5014601;28;20046;-65
2023/06/01 00:17:38;;;;;;;5.85;2.97;;;12.60;99.90;;;;;;5014379;28;20470;-65
2023/06/01 00:20:08;;;;;;;7.20;3.20;;;12.60;99.90;;;;;;5014514;28;20049;-65
2023/06/01 00:22:38;;;;;;;7.18;3.20;;;12.50;99.90;;;;;;5014489;28;20050;-66
2023/06/01 00:25:07;;;;;;;6.38;3.33;;;12.60;99.90;;;;;;5014413;28;20133;-66
2023/06/01 00:27:33;;;;;;;5.45;2.78;;;12.50;99.90;;;;;;5015274;28;20088;-66
2023/06/01 00:29:59;;;;;;;7.28;2.78;;;12.50;99.90;;;;;;5014230;28;20491;-66
2023/06/01 00:32:25;;;;;;;5.45;2.88;;;12.50;99.90;;;;;;5014245;28;20042;-65
2023/06/01 00:34:51;;;;;;;6.45;3.20;;;12.50;99.90;;;;;;5014185;28;20486;-66
2023/06/01 00:37:16;;;;;;;7.25;2.90;;;12.50;99.90;;;;;;5014534;28;20103;-66
2023/06/01 00:39:42;;;;;;;6.53;3.03;;;12.50;99.90;;;;;;5013872;28;20046;-65
2023/06/01 00:42:08;;;;;;;6.57;3.05;;;12.50;99.90;;;;;;5014207;28;20082;-65
2023/06/01 00:44:33;;;;;;;8.07;2.88;;;12.50;99.90;;;;;;5014597;28;20467;-66
2023/06/01 00:47:01;;;;;;;6.53;3.35;;;12.50;99.90;;;;;;5013766;28;20092;-65
2023/06/01 00:49:26;;;;;;;7.70;2.95;;;12.50;99.90;;;;;;5013977;28;20054;-66
2023/06/01 00:51:53;;;;;;;5.63;2.90;;;12.50;99.90;;;;;;5014582;28;20050;-65
2023/06/01 00:54:19;;;;;;;6.78;3.00;;;12.50;99.90;;;;;;5014512;28;20083;-66
2023/06/01 00:56:46;;;;;;;6.03;3.03;;;12.40;99.90;;;;;;5013956;28;20050;-66
2023/06/01 00:59:13;;;;;;;5.78;3.10;;;12.40;99.90;;;;;;5013918;28;20041;-66
2023/06/01 01:01:42;;;;;;;8.00;3.17;;;12.40;99.90;;;;;;5013872;28;20054;-65
2023/06/01 01:04:09;;;;;;;8.32;3.22;;;12.40;99.90;;;;;;5014656;28;20439;-66
2023/06/01 01:07:03;;;;;;;6.97;3.05;;;12.50;99.90;;;;;;5013844;28;20132;-65
2023/06/01 01:09:56;;;;;;;5.07;3.00;;;12.50;99.90;;;;;;5014138;28;20360;-65
2023/06/01 01:12:48;;;;;;;6.93;3.17;;;12.40;99.90;;;;;;5014617;28;20048;-65
2023/06/01 01:15:20;;;;;;;8.68;3.55;;;12.40;99.90;;;;;;5010450;28;20050;-65
2023/06/01 01:17:51;;;;;;;5.65;2.92;;;12.30;99.90;;;;;;5014344;28;20133;-65
2023/06/01 01:20:29;;;;;;;6.68;3.47;;;12.30;99.90;;;;;;5013761;28;20085;-65
2023/06/01 01:23:32;;;;;;;5.68;3.40;;;12.40;99.90;;;;;;5013103;28;20446;-65
2023/06/01 01:26:11;;;;;;;6.85;3.28;;;12.40;99.90;;;;;;5014353;28;20042;-65
2023/06/01 01:28:48;;;;;;;8.20;3.72;;;12.40;99.90;;;;;;5013439;28;20475;-65
2023/06/01 01:31:18;;;;;;;6.50;3.17;;;12.40;99.90;;;;;;5014276;28;20101;-65
2023/06/01 01:33:47;;;;;;;7.90;3.88;;;12.40;99.90;;;;;;5013571;28;20057;-65
2023/06/01 01:36:13;;;;;;;5.72;3.33;;;12.40;99.90;;;;;;5013622;28;20426;-65
2023/06/01 01:38:39;;;;;;;7.53;3.47;;;12.40;99.90;;;;;;5013647;28;20050;-65
2023/06/01 01:41:05;;;;;;;7.47;3.60;;;12.50;99.90;;;;;;5013539;28;20050;-65
2023/06/01 01:43:31;;;;;;;6.10;3.22;;;12.50;99.90;;;;;;5013605;28;20061;-65
2023/06/01 01:46:28;;;;;;;7.85;3.05;;;12.50;99.90;;;;;;5013521;28;20108;-65
2023/06/01 01:49:12;;;;;;;7.93;3.60;;;12.40;99.90;;;;;;5014056;28;20050;-65
2023/06/01 01:51:44;;;;;;;9.10;4.15;;;12.50;99.90;;;;;;5013706;28;20502;-65
2023/06/01 01:54:10;;;;;;;7.10;3.25;;;12.40;99.90;;;;;;5013212;28;20520;-65
2023/06/01 01:56:37;;;;;;;6.32;3.20;;;12.40;99.90;;;;;;5015696;28;20442;-65
2023/06/01 01:59:04;;;;;;;6.07;3.38;;;12.40;99.90;;;;;;5016206;28;20398;-65
2023/06/01 02:01:31;;;;;;;6.32;3.85;;;12.40;99.90;;;;;;5017349;28;20064;-65
2023/06/01 02:04:02;;;;;;;8.63;3.40;;;12.40;99.90;;;;;;5017028;28;20124;-65
2023/06/01 02:06:28;;;;;;;5.82;3.22;;;12.40;99.90;;;;;;5016975;28;20089;-65
2023/06/01 02:08:53;;;;;;;9.85;3.33;;;12.40;99.90;;;;;;5017141;28;20073;-65
2023/06/01 02:11:19;;;;;;;6.05;3.15;;;12.40;99.90;;;;;;5016930;28;20046;-65
2023/06/01 02:13:45;;;;;;;9.02;3.60;;;12.30;99.90;;;;;;5016794;28;20165;-65
2023/06/01 02:16:11;;;;;;;7.28;3.45;;;12.30;99.90;;;;;;5016447;28;20498;-66
2023/06/01 02:18:39;;;;;;;6.68;3.50;;;12.30;99.90;;;;;;5016480;28;20085;-65
2023/06/01 02:21:05;;;;;;;6.32;2.78;;;12.30;99.90;;;;;;5016767;28;20045;-65
2023/06/01 02:23:31;;;;;;;8.60;3.40;;;12.30;99.90;;;;;;5016767;28;20045;-65
2023/06/01 02:25:57;;;;;;;7.85;3.15;;;12.20;99.90;;;;;;5016636;28;20129;-65
2023/06/01 02:28:22;;;;;;;6.15;3.25;;;12.20;99.90;;;;;;5016570;28;20060;-65
2023/06/01 02:30:48;;;;;;;8.20;3.38;;;12.20;99.90;;;;;;5016508;28;20046;-65
2023/06/01 02:33:14;;;;;;;6.25;3.20;;;12.20;99.90;;;;;;5016520;28;20055;-65
2023/06/01 02:35:40;;;;;;;7.90;3.63;;;12.20;99.90;;;;;;5016510;28;20054;-65
2023/06/01 02:38:05;;;;;;;5.68;3.30;;;12.10;99.90;;;;;;5016445;28;20057;-65
2023/06/01 02:40:31;;;;;;;7.38;3.25;;;12.10;99.90;;;;;;5015436;28;20050;-65
2023/06/01 02:42:57;;;;;;;5.85;3.50;;;12.10;99.90;;;;;;5016108;28;20066;-65
2023/06/01 02:45:22;;;;;;;8.05;3.28;;;12.10;99.90;;;;;;5016888;28;20046;-65
2023/06/01 02:47:48;;;;;;;5.95;3.08;;;12.10;99.90;;;;;;5016512;28;20356;-65
2023/06/01 02:50:14;;;;;;;5.43;3.15;;;12.10;99.90;;;;;;5016115;28;20053;-65
2023/06/01 02:52:41;;;;;;;5.88;3.08;;;12.10;99.90;;;;;;5014988;28;20054;-65
2023/06/01 02:55:08;;;;;;;5.80;3.03;;;12.10;99.90;;;;;;5016825;28;20430;-65
2023/06/01 02:57:33;;;;;;;5.78;3.42;;;12.10;99.90;;;;;;5016042;28;20103;-65
2023/06/01 02:59:59;;;;;;;6.55;3.00;;;12.10;99.90;;;;;;5015971;28;20042;-66
2023/06/01 03:02:26;;;;;;;4.20;2.75;;;12.10;99.90;;;;;;5015968;28;20049;-65
2023/06/01 03:04:52;;;;;;;5.30;2.45;;;12.10;99.90;;;;;;5016410;28;20442;-65
2023/06/01 03:07:18;;;;;;;4.97;2.50;;;12.10;99.90;;;;;;5014661;28;20050;-65
2023/06/01 03:09:44;;;;;;;6.30;2.72;;;12.10;99.90;;;;;;5016309;28;20049;-65
2023/06/01 03:12:10;;;;;;;6.18;2.88;;;12.00;99.90;;;;;;5015763;28;20091;-65
2023/06/01 03:14:35;;;;;;;5.97;2.80;;;12.00;99.90;;;;;;5015746;28;20052;-65
2023/06/01 03:17:01;;;;;;;5.13;3.10;;;12.00;99.90;;;;;;5016218;28;20049;-65
2023/06/01 03:19:27;;;;;;;7.55;2.70;;;11.90;99.90;;;;;;5015668;28;20129;-66
2023/06/01 03:21:53;;;;;;;5.80;3.28;;;11.90;99.90;;;;;;5016150;28;20463;-65
2023/06/01 03:24:18;;;;;;;5.63;2.95;;;11.90;99.90;;;;;;5015758;28;20050;-65
2023/06/01 03:26:44;;;;;;;5.22;2.90;;;11.80;99.90;;;;;;5015459;28;20050;-65
2023/06/01 03:29:10;;;;;;;6.53;2.95;;;11.90;99.90;;;;;;5015575;28;20054;-65
2023/06/01 03:31:36;;;;;;;7.00;3.22;;;11.90;99.90;;;;;;5015372;28;20050;-65
2023/06/01 03:34:02;;;;;;;7.32;2.95;;;11.90;99.90;;;;;;5015684;28;20099;-65
2023/06/01 03:36:28;;;;;;;8.13;3.13;;;11.90;99.90;;;;;;5013580;28;20057;-65
2023/06/01 03:38:53;;;;;;;5.82;2.60;;;11.90;99.90;;;;;;5014787;28;20042;-65
2023/06/01 03:41:19;;;;;;;4.95;2.78;;;11.90;99.90;;;;;;5015443;28;20046;-65
2023/06/01 03:43:45;;;;;;;5.22;2.55;;;11.90;99.90;;;;;;5014959;28;20058;-65
2023/06/01 03:46:11;;;;;;;5.25;2.70;;;11.90;99.90;;;;;;5014001;28;20042;-65
2023/06/01 03:48:37;;;;;;;7.30;2.20;;;11.90;99.90;;;;;;5015235;28;20617;-65
2023/06/01 03:51:03;;;;;;;5.95;2.45;;;11.90;99.90;;;;;;5015298;28;20065;-65
2023/06/01 03:53:31;;;;;;;6.60;2.78;;;11.90;99.90;;;;;;5015418;28;20069;-65
2023/06/01 03:55:57;;;;;;;6.18;2.50;;;11.90;99.90;;;;;;5013879;28;20050;-65
2023/06/01 03:58:23;;;;;;;8.05;2.67;;;11.90;99.90;;;;;;5014169;28;20054;-65
2023/06/01 04:00:49;;;;;;;4.88;2.47;;;11.90;99.90;;;;;;5014868;28;20053;-65
2023/06/01 04:03:15;;;;;;;7.32;3.20;;;11.90;99.90;;;;;;5014836;28;20165;-65
2023/06/01 04:05:41;;;;;;;5.70;2.40;;;11.90;99.90;;;;;;5014828;28;20086;-65
2023/06/01 04:08:08;;;;;;;5.88;2.47;;;11.80;99.90;;;;;;5014712;28;20205;-65
2023/06/01 04:10:34;;;;;;;5.38;2.78;;;11.90;99.90;;;;;;5014649;28;20490;-65
2023/06/01 04:13:00;;;;;;;5.13;2.42;;;11.90;99.90;;;;;;5015180;28;20081;-65
2023/06/01 04:15:25;;;;;;;3.95;2.22;;;11.90;99.90;;;;;;5014625;28;20042;-65
2023/06/01 04:17:51;;;;;;;4.32;2.25;;;11.90;99.90;;;;;;5015007;28;20125;-65
2023/06/01 04:20:17;;;;;;;3.40;1.98;;;11.90;99.90;;;;;;5014516;28;20046;-65
2023/06/01 04:22:44;;;;;;;6.30;2.50;;;11.90;99.90;;;;;;5014801;28;20120;-65
2023/06/01 04:25:11;;;;;;;5.97;2.40;;;11.90;99.90;;;;;;5014431;28;20058;-65
2023/06/01 04:27:44;;;;;;;4.45;2.83;;;11.90;99.90;;;;;;5014429;28;20434;-65
2023/06/01 04:30:10;;;;;;;6.63;3.03;;;12.00;99.90;;;;;;5014364;28;20057;-65
2023/06/01 04:32:39;;;;;;;8.23;2.67;;;11.90;99.90;;;;;;5014419;28;20046;-65
2023/06/01 04:35:06;;;;;;;3.60;2.35;;;12.00;99.90;;;;;;5014335;28;20050;-65
2023/06/01 04:37:34;;;;;;;5.10;2.40;;;12.00;99.90;;;;;;5014553;28;20053;-65
2023/06/01 04:40:01;;;;;;;5.28;2.17;;;12.00;99.90;;;;;;5014222;28;20050;-65
2023/06/01 04:42:27;;;;;;;6.85;2.20;;;12.00;99.90;;;;;;5014403;28;20053;-65
2023/06/01 04:44:53;;;;;;;6.68;2.22;;;11.90;99.90;;;;;;5014043;28;20063;-65
2023/06/01 04:47:21;;;;;;;7.75;2.95;;;11.90;99.90;;;;;;5014668;28;20076;-65
2023/06/01 04:49:47;;;;;;;5.05;2.15;;;11.90;99.90;;;;;;5014818;28;20563;-65
2023/06/01 04:52:13;;;;;;;4.80;2.40;;;11.90;99.90;;;;;;5014638;28;20096;-66
2023/06/01 04:54:38;;;;;;;4.28;2.35;;;11.90;99.90;;;;;;5013092;28;20050;-65
2023/06/01 04:57:07;;;;;;;6.85;2.45;;;11.90;99.90;;;;;;5014016;28;20042;-65
2023/06/01 04:59:33;;;;;;;3.60;1.98;;;11.80;99.90;;;;;;5012931;28;20057;-65
2023/06/01 05:02:00;;;;;;;5.95;2.20;;;11.90;99.90;;;;;;5014195;28;20050;-66
2023/06/01 05:04:25;;;;;;;5.05;2.10;;;11.90;99.90;;;;;;5012668;28;20081;-66
2023/06/01 05:06:51;;;;;;;5.32;2.00;;;11.90;99.90;;;;;;5013876;28;20140;-66
2023/06/01 05:09:18;;;;;;;4.60;1.90;;;11.90;99.90;;;;;;5013834;28;20376;-65
2023/06/01 05:11:44;;;;;;;6.30;2.40;;;11.90;99.90;;;;;;5013400;28;20533;-66
2023/06/01 05:14:10;;;;;;;5.72;2.28;;;11.90;99.90;;;;;;5014301;28;20054;-66
2023/06/01 05:16:35;;;;;;;5.20;2.25;;;11.90;99.90;;;;;;5013533;28;20049;-66
2023/06/01 05:19:01;;;;;;;4.72;2.17;;;12.00;99.90;;;;;;5014244;28;20048;-66
2023/06/01 05:21:27;;;;;;;4.32;2.53;;;12.00;99.90;;;;;;5013796;28;20561;-66
2023/06/01 05:23:53;;;;;;;4.78;2.10;;;12.00;99.90;;;;;;5013749;28;20071;-66
2023/06/01 05:26:22;;;;;;;3.63;2.28;;;12.00;99.90;;;;;;5013623;28;20141;-66
2023/06/01 05:28:47;;;;;;;5.50;2.22;;;12.00;99.90;;;;;;5013578;28;20054;-66
2023/06/01 05:31:13;;;;;;;4.93;2.13;;;12.00;99.90;;;;;;5014311;28;20053;-66
2023/06/01 05:33:39;;;;;;;7.55;2.35;;;12.00;99.90;;;;;;5017639;28;20261;-66
2023/06/01 05:36:05;;;;;;;4.60;2.35;;;12.00;99.90;;;;;;5016430;28;20046;-66
2023/06/01 05:38:30;;;;;;;3.97;2.33;;;12.10;99.90;;;;;;5017776;28;20057;-65
2023/06/01 05:40:56;;;;;;;5.65;3.13;;;12.00;99.90;;;;;;5017443;28;20037;-66
2023/06/01 05:43:22;;;;;;;5.55;2.60;;;12.10;99.90;;;;;;5017034;28;20053;-66
2023/06/01 05:45:48;;;;;;;6.18;2.70;;;12.10;99.90;;;;;;5017976;28;20058;-66
2023/06/01 05:48:14;;;;;;;4.95;2.65;;;12.20;99.90;;;;;;5017358;28;20054;-66
2023/06/01 05:50:41;;;;;;;4.88;2.60;;;12.10;99.90;;;;;;5016888;28;20050;-66
2023/06/01 05:53:08;;;;;;;6.35;2.75;;;12.20;99.90;;;;;;5017795;28;20041;-66
2023/06/01 05:55:33;;;;;;;5.93;2.70;;;12.10;99.90;;;;;;5017192;28;20068;-66
2023/06/01 05:57:59;;;;;;;5.18;2.83;;;12.10;99.90;;;;;;5017388;28;20053;-66
2023/06/01 06:00:25;;;;;;;6.30;2.65;;;12.10;99.90;;;;;;5016498;28;20523;-66
2023/06/01 06:02:51;;;;;;;4.80;2.75;;;12.00;99.90;;;;;;5017116;28;20073;-66
2023/06/01 06:05:16;;;;;;;6.43;3.05;;;12.10;99.90;;;;;;5017038;28;20133;-66
2023/06/01 06:07:42;;;;;;;5.53;2.65;;;12.00;99.90;;;;;;5015857;28;20050;-66
2023/06/01 06:10:08;;;;;;;7.10;2.55;;;12.10;99.90;;;;;;5017166;28;20546;-66
2023/06/01 06:12:34;;;;;;;4.93;2.80;;;12.10;99.90;;;;;;5017494;28;20049;-66
2023/06/01 06:15:00;;;;;;;5.15;2.75;;;12.20;99.90;;;;;;5016875;28;20053;-66
2023/06/01 06:17:25;;;;;;;5.18;2.67;;;12.10;99.90;;;;;;5016894;28;20042;-63
2023/06/01 06:19:51;;;;;;;8.57;3.03;;;12.20;99.90;;;;;;5016816;28;20501;-62
2023/06/01 06:22:17;;;;;;;5.43;2.70;;;12.20;99.90;;;;;;5016714;28;20395;-62
2023/06/01 06:24:43;;;;;;;4.20;2.60;;;12.20;99.90;;;;;;5015520;28;20391;-62
2023/06/01 06:27:09;;;;;;;3.85;2.20;;;12.30;99.90;;;;;;5016597;28;20104;-62
2023/06/01 06:29:35;;;;;;;4.45;1.70;;;12.30;99.90;;;;;;5015736;28;20050;-62
2023/06/01 06:32:02;;;;;;;5.65;2.22;;;12.30;99.90;;;;;;5017128;28;20107;-62
2023/06/01 06:34:35;;;;;;;4.18;2.00;;;12.30;99.90;;;;;;5016475;28;20058;-62
2023/06/01 06:37:06;;;;;;;2.92;1.80;;;12.40;99.90;;;;;;5016810;28;20060;-62
2023/06/01 06:39:33;;;;;;;5.03;2.33;;;12.40;99.90;;;;;;5016414;28;20081;-62
2023/06/01 06:42:01;;;;;;;6.65;2.17;;;12.40;99.90;;;;;;5015649;28;20045;-62
2023/06/01 06:44:26;;;;;;;4.47;1.88;;;12.50;99.90;;;;;;5016477;28;20096;-62
2023/06/01 06:46:52;;;;;;;4.95;2.30;;;12.50;99.90;;;;;;5016244;28;20371;-62
2023/06/01 06:49:18;;;;;;;3.10;1.83;;;12.50;99.90;;;;;;5016194;28;20390;-62
2023/06/01 06:51:44;;;;;;;4.85;2.30;;;12.50;99.90;;;;;;5016185;28;20049;-62
2023/06/01 06:54:10;;;;;;;4.60;1.92;;;12.50;99.90;;;;;;5016147;28;20053;-62
2023/06/01 06:56:36;;;;;;;3.20;1.83;;;12.60;99.90;;;;;;5015288;28;20459;-62
2023/06/01 06:59:02;;;;;;;4.50;2.30;;;12.60;99.90;;;;;;5016190;28;20053;-62
2023/06/01 07:01:27;;;;;;;5.05;2.30;;;12.60;99.90;;;;;;5014807;28;20046;-62
2023/06/01 07:03:53;;;;;;;6.78;2.55;;;12.60;99.90;;;;;;5015934;28;20054;-62
2023/06/01 07:06:20;;;;;;;4.07;1.92;;;12.50;99.90;;;;;;5016174;28;20199;-62
2023/06/01 07:08:45;;;;;;;3.85;1.75;;;12.60;99.90;;;;;;5015862;28;20048;-62
2023/06/01 07:11:11;;;;;;;2.78;1.95;;;12.70;99.90;;;;;;5016302;28;20045;-64
2023/06/01 07:13:37;;;;;;;3.58;2.10;;;12.70;99.90;;;;;;5015030;28;20049;-64
2023/06/01 07:16:05;;;;;;;2.80;1.98;;;12.80;99.90;;;;;;5015552;28;20064;-63
2023/06/01 07:18:30;;;;;;;4.05;1.92;;;12.80;99.90;;;;;;5015514;28;20042;-62
2023/06/01 07:20:57;;;;;;;5.57;1.80;;;12.90;99.90;;;;;;5014272;28;20076;-63
2023/06/01 07:23:23;;;;;;;2.75;1.52;;;12.90;99.90;;;;;;5014361;28;20049;-63
2023/06/01 07:25:49;;;;;;;4.75;1.80;;;12.90;99.90;;;;;;5015616;28;20048;-62
2023/06/01 07:28:15;;;;;;;3.90;1.58;;;13.00;99.90;;;;;;5015297;28;20056;-62
2023/06/01 07:30:41;;;;;;;3.05;1.67;;;12.90;99.90;;;;;;5015352;28;20038;-64
2023/06/01 07:33:07;;;;;;;2.92;1.15;;;13.00;99.90;;;;;;5015370;28;20050;-64
2023/06/01 07:35:33;;;;;;;2.65;1.50;;;13.10;99.90;;;;;;5014177;28;20054;-64
2023/06/01 07:38:00;;;;;;;3.55;1.35;;;13.10;99.90;;;;;;5015219;28;20053;-64
2023/06/01 07:40:25;;;;;;;2.55;1.20;;;13.10;99.90;;;;;;5015301;28;20061;-64
2023/06/01 07:42:51;;;;;;;2.60;1.10;;;13.20;99.90;;;;;;5014471;28;20406;-63
2023/06/01 07:45:17;;;;;;;2.60;1.15;;;13.20;99.90;;;;;;5013654;28;20061;-63
2023/06/01 07:47:43;;;;;;;3.63;1.10;;;13.20;99.90;;;;;;5015033;28;20050;-63
2023/06/01 07:50:09;;;;;;;4.22;1.20;;;13.20;99.90;;;;;;5015500;28;20179;-63
2023/06/01 07:52:35;;;;;;;2.78;1.33;;;13.20;99.90;;;;;;5014899;28;20483;-63
2023/06/01 07:55:00;;;;;;;2.05;0.93;;;13.30;99.90;;;;;;5013778;28;20061;-63
2023/06/01 07:57:27;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;5014893;28;20089;-63
2023/06/01 07:59:53;;;;;;;2.25;1.10;;;13.40;99.90;;;;;;5014898;28;20049;-63
2023/06/01 08:02:20;;;;;;;2.08;0.73;;;13.40;99.90;;;;;;5014837;28;20100;-63
2023/06/01 08:04:46;;;;;;;1.45;0.90;;;13.40;99.90;;;;;;5014752;28;20080;-63
2023/06/01 08:07:15;;;;;;;2.35;1.10;;;13.50;99.90;;;;;;5015001;28;20046;-63
2023/06/01 08:09:42;;;;;;;1.73;0.80;;;13.70;99.90;;;;;;5014633;28;20038;-63
2023/06/01 08:12:08;;;;;;;1.50;0.63;;;13.80;99.90;;;;;;5014585;28;20054;-64
2023/06/01 08:14:34;;;;;;;1.50;0.80;;;13.70;99.90;;;;;;5014859;28;20050;-64
2023/06/01 08:17:03;;;;;;;1.60;0.68;;;13.60;99.90;;;;;;5014498;28;20217;-63
2023/06/01 08:19:29;;;;;;;2.30;1.15;;;13.60;99.90;;;;;;5013307;28;20042;-62
2023/06/01 08:21:55;;;;;;;3.40;1.98;;;13.60;99.90;;;;;;5014988;28;20133;-63
2023/06/01 08:24:22;;;;;;;3.58;1.73;;;13.60;99.90;;;;;;5014452;28;20111;-62
2023/06/01 08:26:48;;;;;;;3.40;1.10;;;13.60;99.90;;;;;;5013311;28;20057;-62
2023/06/01 08:29:14;;;;;;;2.45;1.15;;;13.60;99.90;;;;;;5014213;28;20042;-63
2023/06/01 08:31:40;;;;;;;2.22;1.30;;;13.70;99.90;;;;;;5015135;28;20056;-63
2023/06/01 08:34:06;;;;;;;2.58;1.30;;;13.70;99.90;;;;;;5013247;28;20056;-62
2023/06/01 08:36:32;;;;;;;2.50;1.40;;;13.70;99.90;;;;;;5013793;28;20478;-63
2023/06/01 08:38:58;;;;;;;3.13;1.52;;;13.80;99.90;;;;;;5014183;28;20052;-62
2023/06/01 08:42:03;;;;;;;4.03;1.40;;;13.80;99.90;;;;;;5014157;28;20197;-62
2023/06/01 08:44:35;;;;;;;3.10;1.30;;;13.80;99.90;;;;;;5013788;28;20100;-62
2023/06/01 08:47:02;;;;;;;2.70;1.05;;;13.80;99.90;;;;;;5014804;28;20057;-62
2023/06/01 08:49:33;;;;;;;2.25;1.05;;;13.80;99.90;;;;;;5013911;28;20042;-62
2023/06/01 08:52:20;;;;;;;2.58;0.88;;;13.90;99.90;;;;;;5014086;28;20555;-62
2023/06/01 08:54:46;;;;;;;2.13;1.00;;;14.00;99.90;;;;;;5013927;28;20046;-62
2023/06/01 08:57:12;;;;;;;3.17;1.20;;;13.90;99.90;;;;;;5014261;28;20132;-63
2023/06/01 08:59:39;;;;;;;2.40;1.10;;;14.00;99.90;;;;;;5012863;28;20394;-62
2023/06/01 09:02:05;;;;;;;2.22;1.00;;;13.90;99.90;;;;;;5014008;28;20467;-63
2023/06/01 09:04:37;;;;;;;2.88;1.08;;;13.80;99.90;;;;;;5013795;28;20042;-62
2023/06/01 09:07:03;;;;;;;2.00;1.02;;;13.80;99.90;;;;;;5015178;28;20402;-63
2023/06/01 09:09:29;;;;;;;2.05;1.00;;;13.80;99.90;;;;;;5013605;28;20092;-62
2023/06/01 09:12:20;;;;;;;1.90;1.08;;;13.80;99.90;;;;;;5013605;28;20049;-62
2023/06/01 09:14:46;;;;;;;2.13;1.00;;;13.90;99.90;;;;;;5013485;28;20049;-62
2023/06/01 09:17:14;;;;;;;2.05;1.15;;;13.90;99.90;;;;;;5013219;28;20523;-62
2023/06/01 09:19:44;;;;;;;1.98;1.05;;;13.80;99.90;;;;;;5013747;28;20442;-62
2023/06/01 09:22:12;;;;;;;2.22;1.30;;;13.80;99.90;;;;;;5012953;28;20061;-63
2023/06/01 09:24:38;;;;;;;2.97;1.10;;;13.80;99.90;;;;;;5013542;28;20045;-63
2023/06/01 09:27:04;;;;;;;2.33;1.13;;;13.70;99.90;;;;;;5012257;28;20517;-64
2023/06/01 09:29:30;;;;;;;1.60;0.90;;;13.80;99.90;;;;;;4996262;28;20085;-63
2023/06/01 09:31:56;;;;;;;1.95;1.10;;;13.90;99.90;;;;;;5014403;28;20046;-63
2023/06/01 09:34:22;;;;;;;2.78;1.20;;;13.90;99.90;;;;;;5013548;28;20048;-63
2023/06/01 09:36:49;;;;;;;3.28;1.40;;;14.00;99.90;;;;;;5013513;28;20085;-64
2023/06/01 09:39:17;;;;;;;1.77;1.00;;;14.10;99.90;;;;;;5013578;28;20108;-64
2023/06/01 09:41:51;;;;;;;2.28;1.30;;;14.10;99.90;;;;;;5013405;28;20041;-62
2023/06/01 09:44:26;;;;;;;2.50;1.20;;;14.20;99.90;;;;;;5013807;28;20073;-62
2023/06/01 09:47:03;;;;;;;2.85;1.20;;;14.30;99.90;;;;;;5013541;28;20053;-63
2023/06/01 09:49:31;;;;;;;2.55;1.20;;;14.30;99.90;;;;;;5012758;28;20463;-62
2023/06/01 09:52:06;;;;;;;2.42;1.13;;;14.40;99.90;;;;;;5013982;28;20515;-62
2023/06/01 09:54:33;;;;;;;2.15;1.00;;;14.40;99.90;;;;;;5013258;28;20046;-63
2023/06/01 09:57:01;;;;;;;2.17;1.10;;;14.30;99.90;;;;;;5013296;28;20123;-62
2023/06/01 09:59:28;;;;;;;2.72;1.00;;;14.30;99.90;;;;;;5013398;28;20042;-63
2023/06/01 10:01:57;;;;;;;2.55;1.00;;;14.30;99.90;;;;;;5013374;28;20058;-62
2023/06/01 10:04:27;;;;;;;3.30;0.93;;;14.40;99.90;;;;;;5013266;28;20049;-63
2023/06/01 10:06:55;;;;;;;4.43;1.30;;;14.50;99.90;;;;;;5013815;28;20046;-63
2023/06/01 10:09:24;;;;;;;2.53;1.20;;;14.50;99.90;;;;;;5013167;28;20042;-63
2023/06/01 10:11:55;;;;;;;2.90;1.40;;;14.50;99.90;;;;;;5013255;28;20045;-63
2023/06/01 10:14:22;;;;;;;3.92;1.60;;;14.40;99.90;;;;;;5013464;28;20050;-64
2023/06/01 10:16:52;;;;;;;3.17;1.50;;;14.40;99.90;;;;;;5014497;28;20050;-63
2023/06/01 10:19:20;;;;;;;4.80;1.48;;;14.50;99.90;;;;;;5016571;28;20057;-63
2023/06/01 10:21:46;;;;;;;4.00;1.60;;;14.50;99.90;;;;;;5016747;28;20049;-63
2023/06/01 10:24:17;;;;;;;3.28;1.45;;;14.40;99.90;;;;;;5016815;28;20089;-63
2023/06/01 10:27:02;;;;;;;3.55;1.42;;;14.40;99.90;;;;;;5016576;28;20049;-63
2023/06/01 10:29:30;;;;;;;3.97;1.60;;;14.30;99.90;;;;;;5016534;28;20042;-63
2023/06/01 10:31:57;;;;;;;4.53;1.88;;;14.10;99.90;;;;;;5016214;28;20491;-63
2023/06/01 10:34:44;;;;;;;5.63;2.05;;;14.10;99.90;;;;;;5016588;28;20049;-63
2023/06/01 10:37:14;;;;;;;3.00;1.40;;;14.00;99.90;;;;;;5016508;28;20064;-63
2023/06/01 10:39:40;;;;;;;4.97;1.85;;;13.90;99.90;;;;;;5016386;28;20053;-63
2023/06/01 10:42:12;;;;;;;5.55;2.03;;;13.90;99.90;;;;;;5016346;28;20041;-63
2023/06/01 10:44:38;;;;;;;4.65;2.08;;;13.90;99.90;;;;;;5016409;28;20065;-63
2023/06/01 10:47:04;;;;;;;6.68;2.20;;;13.90;99.90;;;;;;5017022;28;20053;-63
2023/06/01 10:49:49;;;;;;;6.85;2.05;;;13.90;99.90;;;;;;5016154;28;20038;-63
2023/06/01 10:52:35;;;;;;;7.18;2.60;;;14.00;99.90;;;;;;5015943;28;20490;-63
2023/06/01 10:55:10;;;;;;;;;;;14.00;99.90;;;;;;5016600;28;20068;-63
2023/06/01 10:57:40;;;;;;;5.90;2.40;;;13.90;99.90;;;;;;5015756;28;20393;-63
2023/06/01 11:00:28;;;;;;;4.82;2.17;;;13.90;99.90;;;;;;5016053;28;20128;-63
2023/06/01 11:02:57;;;;;;;4.47;2.38;;;13.90;99.90;;;;;;5014723;28;20056;-63
2023/06/01 11:05:51;;;;;;;5.22;2.60;;;13.90;99.90;;;;;;5016415;28;20063;-63
2023/06/01 11:08:22;;;;;;;3.97;2.15;;;14.00;99.90;;;;;;5016216;28;20402;-63
2023/06/01 11:10:58;;;;;;;4.50;2.05;;;14.00;99.90;;;;;;5016285;28;20396;-63
2023/06/01 11:13:35;;;;;;;3.10;2.00;;;14.10;99.90;;;;;;5016162;28;20096;-63
2023/06/01 11:18:46;;;;;;;4.40;2.30;;;14.30;99.90;;;;;;5015974;28;20394;-63
2023/06/01 11:21:23;;;;;;;5.60;2.28;;;14.40;99.90;;;;;;5016300;28;20466;-63
2023/06/01 11:23:50;;;;;;;5.18;1.77;;;14.40;99.90;;;;;;5016135;28;20061;-63
2023/06/01 11:26:18;;;;;;;4.85;2.17;;;14.40;99.90;;;;;;5015493;28;20053;-63
2023/06/01 11:28:45;;;;;;;5.82;2.10;;;14.50;99.90;;;;;;5014465;28;20046;-63
2023/06/01 11:31:13;;;;;;;4.22;1.90;;;14.50;99.90;;;;;;5015904;28;20125;-63
2023/06/01 11:33:40;;;;;;;4.57;2.05;;;14.60;99.90;;;;;;5015410;28;20057;-63
2023/06/01 11:36:07;;;;;;;5.50;2.10;;;14.70;99.90;;;;;;5015390;28;20050;-63
2023/06/01 11:38:36;;;;;;;5.13;2.22;;;14.70;99.90;;;;;;5015351;28;20376;-63
2023/06/01 11:41:02;;;;;;;4.05;2.10;;;14.80;99.90;;;;;;5014388;28;20415;-63
2023/06/01 11:43:32;;;;;;;4.97;2.30;;;14.80;99.90;;;;;;5015071;28;20050;-63
2023/06/01 11:46:01;;;;;;;4.00;2.22;;;14.80;99.90;;;;;;5015191;28;20061;-63
2023/06/01 11:48:27;;;;;;;4.63;2.30;;;14.80;99.90;;;;;;5015086;28;20650;-63
2023/06/01 11:50:54;;;;;;;5.75;2.47;;;14.90;99.90;;;;;;5013912;28;20119;-63
2023/06/01 11:53:20;;;;;;;5.68;2.10;;;15.00;99.90;;;;;;5015034;28;20057;-63
2023/06/01 11:55:54;;;;;;;4.68;2.40;;;15.10;99.90;;;;;;5014931;28;20041;-63
2023/06/01 11:58:30;;;;;;;4.25;1.88;;;15.20;99.90;;;;;;5015245;28;20053;-63
2023/06/01 12:00:59;;;;;;;7.00;1.92;;;15.20;99.90;;;;;;5014892;28;20129;-63
2023/06/01 12:03:25;;;;;;;5.25;1.98;;;15.30;99.90;;;;;;5014836;28;20082;-63
2023/06/01 12:05:51;;;;;;;5.47;1.90;;;15.30;99.90;;;;;;5014811;28;20046;-63
2023/06/01 12:08:22;;;;;;;3.88;1.95;;;15.30;99.90;;;;;;5014829;28;20042;-64
2023/06/01 12:10:50;;;;;;;6.07;2.15;;;15.30;99.90;;;;;;5014093;28;20048;-63
2023/06/01 12:13:17;;;;;;;4.15;2.60;;;15.30;99.90;;;;;;5014971;28;20081;-63
2023/06/01 12:15:43;;;;;;;5.32;2.33;;;15.40;99.90;;;;;;5014620;28;20052;-63
2023/06/01 12:18:09;;;;;;;4.32;2.00;;;15.40;99.90;;;;;;5014614;28;20081;-63
2023/06/01 12:20:42;;;;;;;4.57;2.20;;;15.50;99.90;;;;;;5014384;28;20096;-63
2023/06/01 12:23:14;;;;;;;5.20;2.30;;;15.50;99.90;;;;;;5014390;28;20046;-63
2023/06/01 12:25:54;;;;;;;5.40;2.50;;;15.50;99.90;;;;;;5014053;28;20518;-64
2023/06/01 12:28:21;;;;;;;5.10;2.15;;;15.50;99.90;;;;;;5014497;28;20475;-64
2023/06/01 12:30:47;;;;;;;5.90;2.38;;;15.60;99.90;;;;;;5014302;28;20483;-64
2023/06/01 12:33:35;;;;;;;4.55;2.28;;;15.70;99.90;;;;;;5014249;28;20038;-64
2023/06/01 12:36:05;;;;;;;4.93;2.20;;;15.80;99.90;;;;;;5013939;28;20529;-64
2023/06/01 12:38:50;;;;;;;4.10;2.08;;;15.90;99.90;;;;;;5014788;28;20438;-63
2023/06/01 12:41:17;;;;;;;5.28;2.28;;;16.00;99.90;;;;;;5014003;28;20041;-63
2023/06/01 12:43:47;;;;;;;4.18;1.90;;;16.00;99.90;;;;;;5012625;28;20100;-63
2023/06/01 12:46:21;;;;;;;10.85;2.10;;;16.10;99.90;;;;;;5014520;28;20479;-63
2023/06/01 12:48:47;;;;;;;14.13;6.32;;;16.20;99.90;;;;;;5014612;28;20081;-63
2023/06/01 12:51:13;;;;;;;4.45;2.30;;;16.20;99.90;;;;;;5014534;28;20414;-63
2023/06/01 12:53:39;;;;;;;4.30;1.92;;;16.30;99.90;;;;;;5014728;28;20372;-62
2023/06/01 12:56:08;;;;;;;9.70;3.08;;;16.40;99.90;;;;;;5014122;28;20044;-63