Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 05:44:01;;;;;;;42.65;20.70;;;;;;;-2.17;90.10;99746.66;5109912;27;20742;-72
2021/03/24 05:46:35;;;;;;;32.50;17.75;;;;;;;-2.11;90.31;99742.72;5051317;27;20645;-68
2021/03/24 05:49:07;;;;;;;39.67;18.83;;;;;;;-1.94;89.78;99740.97;5069143;28;20476;-68
2021/03/24 05:51:37;;;;;;;40.97;19.20;;;;;;;-1.91;89.42;99741.13;4967369;28;20558;-68
2021/03/24 05:54:34;;;;;;;34.97;18.70;;;;;;;-1.92;89.01;99744.47;4967666;28;20048;-68
2021/03/24 05:57:28;;;;;;;40.17;19.80;;;;;;;-1.87;89.06;99743.03;4915619;28;20095;-68
2021/03/24 06:00:09;;;;;;;39.95;18.67;;;;;;;-1.56;88.46;99746.97;4914853;28;20128;-68
2021/03/24 06:02:53;;;;;;;40.03;17.80;;;;;;;-1.45;87.61;99743.25;4922315;28;20397;-68
2021/03/24 06:05:27;;;;;;;31.27;17.60;;;;;;;-1.09;86.06;99744.00;4967941;28;20043;-68
2021/03/24 06:08:13;;;;;;;37.03;18.67;;;;;;;-0.78;84.35;99751.28;4917328;28;20037;-68
2021/03/24 06:11:07;;;;;;;38.60;18.13;;;;;;;-0.48;82.87;99755.94;4917380;28;20063;-68
2021/03/24 06:13:39;;;;;;;32.78;16.55;;;;;;;0.22;80.44;99746.03;5018035;28;20044;-68
2021/03/24 06:16:13;;;;;;;42.45;20.10;;;;;;;0.68;78.21;99747.78;4998210;28;20087;-68
2021/03/24 06:18:50;;;;;;;37.42;17.85;;;;;;;1.24;76.15;99753.16;5067592;28;20033;-68
2021/03/24 06:21:27;;;;;;;74.57;22.95;;;;;;;2.06;71.98;99740.56;5068449;28;20078;-69
2021/03/24 06:24:01;;;;;;;30.25;16.42;;;;;;;2.50;70.30;99740.19;5068628;28;20397;-69
2021/03/24 06:26:58;;;;;;;33.60;16.08;;;;;;;2.81;67.68;99745.41;5068459;28;20078;-69
2021/03/24 06:29:56;;;;;;;24.95;14.52;;;;;;;1.71;71.68;99746.25;5068512;28;20032;-69
2021/03/24 06:32:47;;;;;;;26.80;14.73;;;;;;;2.21;71.27;99742.72;5068299;28;20078;-69
2021/03/24 06:35:24;;;;;;;25.48;14.65;;;;;;;3.02;68.50;99746.81;5016939;28;20044;-69
2021/03/24 06:38:27;;;;;;;25.45;15.00;;;;;;;4.50;63.39;99740.25;5068288;28;20115;-69
2021/03/24 06:41:02;;;;;;;25.63;14.95;;;;;;;2.90;66.62;99749.00;5068173;28;20029;-69
2021/03/24 06:43:50;;;;;;;27.45;15.25;;;;;;;2.66;68.96;99750.06;5067915;28;20043;-69
2021/03/24 06:46:25;;;;;;;36.53;16.13;;;;;;;2.35;70.04;99757.63;5052217;28;20052;-69
2021/03/24 06:48:55;;;;;;;30.70;16.05;;;;;;;1.67;72.05;99752.94;4981608;28;20040;-69
2021/03/24 06:51:24;;;;;;;;;;;;;;;2.27;71.39;99750.63;5028453;28;20112;-69
2021/03/24 06:54:22;;;;;;;29.23;15.82;;;;;;;2.33;70.63;99754.19;5021109;28;19915;-69
2021/03/24 06:57:17;;;;;;;30.25;16.10;;;;;;;1.76;73.75;99758.34;5015095;28;20503;-69
2021/03/24 07:00:00;;;;;;;29.77;14.75;;;;;;;1.71;74.13;99757.34;5015270;28;20105;-68
2021/03/24 07:02:44;;;;;;;34.83;16.25;;;;;;;1.88;74.49;99755.31;5014657;28;20028;-68
2021/03/24 07:05:24;;;;;;;31.23;16.35;;;;;;;2.33;72.96;99759.28;4974519;28;20045;-68
2021/03/24 07:07:59;;;;;;;30.13;17.77;;;;;;;1.86;74.48;99766.31;5012791;28;20022;-68
2021/03/24 07:10:41;;;;;;;34.70;17.83;;;;;;;1.51;75.67;99768.56;5003697;28;20088;-68
2021/03/24 07:13:13;;;;;;;33.38;17.83;;;;;;;1.03;77.52;99771.16;5019177;28;20033;-69
2021/03/24 07:16:15;;;;;;;34.13;17.42;;;;;;;1.06;77.58;99766.13;4945088;28;20406;-69
2021/03/24 07:18:43;;;;;;;31.52;17.27;;;;;;;1.43;77.69;99758.09;5033330;28;20076;-69
2021/03/24 07:21:39;;;;;;;32.58;18.00;;;;;;;2.17;74.27;99758.78;5033952;28;20047;-69
2021/03/24 07:24:25;;;;;;;32.55;18.10;;;;;;;3.16;70.38;99753.19;5034113;28;20026;-69
2021/03/24 07:26:59;;;;;;;31.05;17.05;;;;;;;4.24;66.51;99742.22;5033533;28;20099;-69
2021/03/24 07:29:24;;;;;;;26.95;15.93;;;;;;;5.47;62.95;99729.31;4985377;28;20037;-69
2021/03/24 07:32:14;;;;;;;29.67;15.13;;;;;;;6.16;60.87;99731.34;5033848;28;20026;-69
2021/03/24 07:34:55;;;;;;;32.45;17.05;;;;;;;6.42;59.24;99727.44;5034056;28;20033;-69
2021/03/24 07:37:51;;;;;;;27.92;15.75;;;;;;;7.13;57.31;99728.31;5030120;28;20029;-69
2021/03/24 07:40:29;;;;;;;31.48;17.73;;;;;;;7.91;54.66;99722.19;5028820;28;20032;-69
2021/03/24 07:43:50;;;;;;;25.67;15.55;;;;;;;10.20;48.81;99726.44;5033463;28;20033;-69
2021/03/24 07:46:27;;;;;;;28.98;15.18;;;;;;;8.75;51.63;99729.63;5030834;28;20516;-69
2021/03/24 07:49:41;;;;;;;27.73;15.95;;;;;;;7.71;55.35;99749.53;5002858;28;20087;-69
2021/03/24 07:52:25;;;;;;;26.77;16.75;;;;;;;6.54;59.84;99747.34;5012928;28;20030;-69
2021/03/24 07:55:02;;;;;;;28.27;16.55;;;;;;;5.89;61.46;99749.75;5013705;28;20382;-69
2021/03/24 07:57:35;;;;;;;33.53;18.35;;;;;;;5.21;64.65;99755.38;5013661;28;20112;-69
2021/03/24 08:00:36;;;;;;;29.63;18.02;;;;;;;5.32;64.85;99753.91;5013480;28;20030;-69
2021/03/24 08:03:18;;;;;;;29.75;18.08;;;;;;;4.96;65.42;99756.59;4964846;28;20121;-69
2021/03/24 08:06:24;;;;;;;28.77;18.13;;;;;;;4.41;68.81;99752.00;5009988;28;20021;-69
2021/03/24 08:09:10;;;;;;;30.52;18.15;;;;;;;5.05;67.17;99751.66;4992377;28;20022;-69
2021/03/24 08:11:39;;;;;;;34.10;18.70;;;;;;;4.57;68.28;99748.94;5030853;28;20029;-69
2021/03/24 08:14:05;;;;;;;38.22;17.75;;;;;;;5.04;67.14;99749.94;5019495;28;20136;-69
2021/03/24 08:16:39;;;;;;;31.83;19.80;;;;;;;5.29;67.50;99746.13;5022512;28;20507;-69
2021/03/24 08:19:23;;;;;;;39.47;18.50;;;;;;;5.56;65.46;99745.78;5032941;28;20025;-69
2021/03/24 08:22:29;;;;;;;34.58;18.95;;;;;;;6.93;60.84;99741.84;5032743;28;20048;-69
2021/03/24 08:25:32;;;;;;;35.00;17.60;;;;;;;9.31;53.67;99726.38;5031708;28;20095;-69
2021/03/24 08:28:03;;;;;;;29.55;16.83;;;;;;;11.66;48.23;99713.78;5032442;28;20057;-69
2021/03/24 08:30:49;;;;;;;26.27;17.17;;;;;;;12.35;45.98;99708.84;5027210;28;20026;-69
2021/03/24 08:33:29;;;;;;;30.25;17.77;;;;;;;11.81;45.78;99708.47;5014551;28;20018;-68
2021/03/24 08:36:32;;;;;;;26.77;17.33;;;;;;;12.69;44.48;99700.69;5014313;28;20113;-68
2021/03/24 08:39:21;;;;;;;27.80;17.15;;;;;;;14.19;41.08;99706.31;5011788;28;20504;-68
2021/03/24 08:42:26;;;;;;;26.23;16.95;;;;;;;13.47;40.91;99697.09;5024141;28;20471;-68
2021/03/24 08:45:12;;;;;;;25.40;16.30;;;;;;;15.91;38.11;99691.41;5026818;28;20039;-68
2021/03/24 08:47:43;;;;;;;24.63;16.08;;;;;;;13.86;41.38;99703.41;5007056;28;20386;-68
2021/03/24 08:50:24;;;;;;;23.88;16.02;;;;;;;17.75;34.42;99689.66;5012470;28;20117;-68
2021/03/24 08:53:11;;;;;;;26.88;17.17;;;;;;;17.12;34.87;99696.81;5007901;28;20033;-68
2021/03/24 08:55:58;;;;;;;22.80;16.25;;;;;;;18.85;32.34;99691.06;5021559;28;20034;-68
2021/03/24 08:58:27;;;;;;;21.73;15.27;;;;;;;19.87;29.56;99690.63;5019499;28;20572;-68
2021/03/24 09:01:30;;;;;;;20.70;15.23;;;;;;;19.64;29.28;99695.06;5019371;28;20049;-68
2021/03/24 09:04:17;;;;;;;25.35;15.52;;;;;;;20.09;29.03;99691.44;5017958;28;20376;-68
2021/03/24 09:07:10;;;;;;;22.83;16.00;;;;;;;20.66;28.73;99692.50;5031733;28;20108;-68
2021/03/24 09:09:41;;;;;;;22.70;15.63;;;;;;;20.62;28.16;99698.81;5008112;28;20105;-69
2021/03/24 09:12:30;;;;;;;20.80;14.80;;;;;;;21.22;27.05;99696.09;5018804;28;20033;-68
2021/03/24 09:15:01;;;;;;;23.27;14.57;;;;;;;21.08;27.56;99688.84;4983532;28;20030;-68
2021/03/24 09:17:51;;;;;;;23.48;15.77;;;;;;;22.13;26.18;99684.69;5037201;28;20048;-68
2021/03/24 09:20:23;;;;;;;25.15;14.73;;;;;;;23.31;24.40;99687.22;5031949;28;20407;-68
2021/03/24 09:23:25;;;;;;;20.00;14.60;;;;;;;23.46;24.34;99683.72;5027900;28;20107;-68
2021/03/24 09:26:14;;;;;;;17.17;12.98;;;;;;;21.43;27.16;99681.09;5033009;28;20469;-69
2021/03/24 09:29:04;;;;;;;19.88;14.10;;;;;;;19.84;28.05;99674.97;5029515;28;20132;-68
2021/03/24 09:31:35;;;;;;;20.75;13.05;;;;;;;20.83;26.72;99672.44;5022444;28;20025;-69
2021/03/24 09:34:31;;;;;;;21.25;12.90;;;;;;;23.04;24.65;99665.78;5036889;28;20500;-68
2021/03/24 09:37:03;;;;;;;19.48;13.85;;;;;;;22.33;25.06;99669.50;5037319;28;20693;-68
2021/03/24 09:39:41;;;;;;;16.42;12.35;;;;;;;23.27;25.22;99660.09;5051530;28;20549;-68
2021/03/24 09:42:19;;;;;;;20.50;12.60;;;;;;;24.03;23.25;99659.28;5034571;28;20033;-69
2021/03/24 09:44:53;;;;;;;15.07;11.88;;;;;;;22.81;23.68;99673.13;5035782;28;20025;-68
2021/03/24 09:47:41;;;;;;;17.33;12.57;;;;;;;22.26;25.31;99665.50;5042602;28;20024;-68
2021/03/24 09:50:26;;;;;;;22.77;14.05;;;;;;;22.47;25.21;99663.50;5051473;28;20272;-68
2021/03/24 09:53:04;;;;;;;19.88;12.43;;;;;;;23.32;24.56;99657.19;5041462;28;20079;-68
2021/03/24 09:55:44;;;;;;;24.40;11.70;;;;;;;24.90;22.49;99650.47;5029002;28;20022;-68
2021/03/24 09:58:18;;;;;;;15.88;11.32;;;;;;;24.65;22.35;99646.69;5024094;28;20056;-69
2021/03/24 10:00:55;;;;;;;20.88;11.63;;;;;;;21.30;25.83;99657.94;5035816;28;20042;-69
2021/03/24 10:03:51;;;;;;;17.20;11.45;;;;;;;22.37;24.61;99656.16;5033107;28;20115;-69
2021/03/24 10:07:09;;;;;;;17.85;12.10;;;;;;;22.61;24.77;99639.00;5010867;28;20068;-68
2021/03/24 10:09:42;;;;;;;27.10;11.48;;;;;;;24.99;22.16;99631.31;5020245;28;20041;-68
2021/03/24 10:12:24;;;;;;;19.42;12.15;;;;;;;24.73;22.45;99628.53;5045304;28;20021;-68
2021/03/24 10:14:55;;;;;;;20.73;12.27;;;;;;;24.17;22.79;99630.16;5043933;28;20108;-68
2021/03/24 10:17:42;;;;;;;26.67;13.10;;;;;;;16.65;32.12;99654.53;5042969;28;20078;-68
2021/03/24 10:20:33;;;;;;;15.68;12.00;;;;;;;21.67;25.89;99639.47;5051291;28;20021;-68
2021/03/24 10:23:12;;;;;;;17.40;12.45;;;;;;;22.63;24.83;99642.44;5048627;28;20083;-68
2021/03/24 10:25:41;;;;;;;16.67;11.30;;;;;;;22.33;24.79;99635.19;5051355;28;20087;-68
2021/03/24 10:28:14;;;;;;;14.65;11.27;;;;;;;22.88;24.26;99635.84;5051237;28;20447;-68
2021/03/24 10:30:43;;;;;;;17.25;11.90;;;;;;;23.31;23.97;99621.94;5054957;28;20063;-69
2021/03/24 10:33:22;;;;;;;19.33;12.00;;;;;;;23.43;24.43;99622.19;5054475;28;20061;-69
2021/03/24 10:35:59;;;;;;;16.33;11.67;;;;;;;19.47;29.17;99623.84;5054452;28;20037;-68
2021/03/24 10:38:46;;;;;;;25.65;13.27;;;;;;;20.17;28.59;99620.94;5048387;28;20760;-68
2021/03/24 10:41:24;;;;;;;20.63;11.93;;;;;;;23.27;24.09;99606.34;5049810;28;20536;-69
2021/03/24 10:44:27;;;;;;;18.73;11.68;;;;;;;24.57;22.72;99606.59;5051648;28;20104;-69
2021/03/24 10:47:08;;;;;;;19.58;12.25;;;;;;;22.13;25.67;99616.91;5029641;28;20040;-69
2021/03/24 10:49:41;;;;;;;17.90;11.95;;;;;;;18.58;29.79;99614.16;5034693;28;20029;-69
2021/03/24 10:52:17;;;;;;;18.17;11.40;;;;;;;20.99;28.13;99599.69;5034542;28;20053;-69
2021/03/24 10:54:43;;;;;;;18.60;11.85;;;;;;;23.45;24.55;99591.19;5034789;28;20021;-68
2021/03/24 10:57:18;;;;;;;19.17;11.70;;;;;;;23.91;24.09;99593.81;5033823;28;20500;-68
2021/03/24 11:00:05;;;;;;;16.42;10.88;;;;;;;19.37;29.58;99602.34;5034675;28;20025;-68
2021/03/24 11:03:03;;;;;;;16.70;11.85;;;;;;;20.86;27.99;99580.09;5034339;28;20360;-68
2021/03/24 11:05:43;;;;;;;17.45;10.48;;;;;;;22.18;26.42;99582.34;5034058;28;20112;-69
2021/03/24 11:08:20;;;;;;;16.27;11.48;;;;;;;21.05;26.98;99580.94;5033873;28;20032;-69
2021/03/24 11:10:53;;;;;;;16.05;12.27;;;;;;;18.00;32.23;99597.91;5033823;28;20471;-68
2021/03/24 11:13:27;;;;;;;14.32;9.88;;;;;;;21.51;27.17;99570.78;5034187;28;20177;-68
2021/03/24 11:15:55;;;;;;;14.77;10.20;;;;;;;23.34;25.18;99568.84;5031383;28;20064;-68
2021/03/24 11:18:30;;;;;;;21.92;10.80;;;;;;;22.23;26.00;99580.31;5045780;28;20469;-68
2021/03/24 11:20:58;;;;;;;15.40;11.52;;;;;;;21.35;27.46;99573.34;5053191;28;20048;-68
2021/03/24 11:23:35;;;;;;;14.50;10.47;;;;;;;23.30;25.12;99569.97;5053979;28;20089;-69
2021/03/24 11:26:26;;;;;;;14.00;9.57;;;;;;;22.59;25.40;99569.56;5030711;28;20051;-68
2021/03/24 11:28:56;;;;;;;15.20;10.15;;;;;;;21.40;26.99;99570.47;5034582;28;20025;-68
2021/03/24 11:31:42;;;;;;;14.90;9.27;;;;;;;19.64;28.20;99568.84;5033641;28;20050;-68
2021/03/24 11:34:15;;;;;;;14.00;9.55;;;;;;;20.46;28.60;99568.75;5033603;28;20654;-68
2021/03/24 11:36:46;;;;;;;16.25;10.02;;;;;;;22.63;26.33;99572.88;5033854;28;20029;-68
2021/03/24 11:39:23;;;;;;;14.77;10.90;;;;;;;17.20;33.58;99579.56;5033776;28;20026;-67
2021/03/24 11:41:48;;;;;;;12.45;9.40;;;;;;;18.62;31.64;99575.53;5055009;23;20030;-71
2021/03/24 11:44:21;;;;;;;12.88;9.35;;;;;;;20.79;28.99;99563.72;4958555;28;20072;-73
2021/03/24 11:46:47;;;;;;;12.82;8.55;;;;;;;22.78;25.50;99566.78;4926233;29;20074;-69
2021/03/24 11:49:21;;;;;;;14.88;9.75;;;;;;;21.91;26.44;99568.78;4926924;29;20072;-70
2021/03/24 11:52:01;;;;;;;15.23;9.82;;;;;;;21.39;27.57;99559.09;4926334;29;20115;-71
2021/03/24 11:54:38;;;;;;;17.13;8.93;;;;;;;23.39;25.25;99557.16;4924739;29;20569;-71
2021/03/24 11:57:34;;;;;;;14.15;8.82;;;;;;;23.07;24.79;99557.25;4904863;28;20075;-72
2021/03/24 12:00:16;;;;;;;20.70;10.32;;;;;;;21.00;27.79;99559.22;4941074;28;20059;-71
2021/03/24 12:03:13;;;;;;;13.35;9.25;;;;;;;22.92;24.96;99547.50;4942353;28;20046;-68
2021/03/24 12:05:55;;;;;;;16.10;8.98;;;;;;;22.36;25.59;99548.84;4926828;29;20027;-72
2021/03/24 12:08:51;;;;;;;15.30;9.35;;;;;;;21.88;26.08;99553.09;4936322;29;20039;-70
2021/03/24 12:11:24;;;;;;;14.13;8.77;;;;;;;23.03;25.78;99539.84;4926595;28;20044;-71
2021/03/24 12:14:01;;;;;;;11.88;8.52;;;;;;;22.08;26.62;99539.72;4866803;29;20114;-71
2021/03/24 12:16:27;;;;;;;11.07;8.77;;;;;;;20.97;26.89;99548.81;4856440;29;20855;-72
2021/03/24 12:18:54;;;;;;;12.90;9.13;;;;;;;18.98;30.50;99547.88;4853894;29;20032;-72
2021/03/24 12:21:29;;;;;;;12.30;9.25;;;;;;;18.13;32.33;99551.97;4856498;29;20067;-72
2021/03/24 12:24:01;;;;;;;12.95;9.20;;;;;;;15.80;36.11;99560.13;4847049;29;20515;-72
2021/03/24 12:26:38;;;;;;;13.88;8.80;;;;;;;15.62;35.19;99549.25;4840386;29;20484;-71
2021/03/24 12:29:22;;;;;;;16.75;9.40;;;;;;;14.79;37.60;99544.31;4844162;29;24144;-72
2021/03/24 12:31:52;;;;;;;15.13;9.18;;;;;;;15.34;35.92;99548.25;4834029;29;20035;-71
2021/03/24 12:34:19;;;;;;;16.17;9.27;;;;;;;15.52;35.98;99542.56;4838907;29;20857;-72
2021/03/24 12:36:52;;;;;;;16.85;9.43;;;;;;;14.45;37.94;99545.03;4819634;29;20035;-72
2021/03/24 12:39:37;;;;;;;13.27;8.77;;;;;;;14.69;36.81;99527.16;4817361;29;20091;-71
2021/03/24 12:42:22;;;;;;;12.05;8.02;;;;;;;15.53;35.90;99527.75;4831441;29;20034;-71
2021/03/24 12:44:48;;;;;;;12.77;7.80;;;;;;;15.46;35.36;99532.25;4896077;29;20034;-72
2021/03/24 12:47:40;;;;;;;13.45;8.43;;;;;;;14.91;36.14;99528.41;4904844;29;20227;-71
2021/03/24 12:50:08;;;;;;;12.32;7.90;;;;;;;14.68;37.37;99528.91;4910105;29;20032;-70
2021/03/24 12:52:39;;;;;;;12.35;7.72;;;;;;;14.45;36.49;99523.31;4910129;29;20024;-66
2021/03/24 12:55:05;;;;;;;10.70;7.85;;;;;;;15.13;36.56;99513.94;4932312;28;20031;-67
2021/03/24 12:57:56;;;;;;;13.02;8.60;;;;;;;15.49;36.93;99508.66;4920259;29;20035;-67
2021/03/24 13:01:04;;;;;;;12.57;8.10;;;;;;;14.96;36.17;99510.88;4922513;29;20039;-66
2021/03/24 13:04:11;;;;;;;14.32;9.00;;;;;;;15.43;34.52;99506.22;4925514;29;20024;-67
2021/03/24 13:07:00;;;;;;;13.23;7.63;;;;;;;14.56;35.99;99501.38;4924608;29;20564;-67
2021/03/24 13:09:38;;;;;;;11.75;7.90;;;;;;;14.52;35.92;99504.09;4925390;29;20083;-68
2021/03/24 13:12:23;;;;;;;11.30;7.10;;;;;;;15.11;36.57;99494.84;4925193;29;20584;-68
2021/03/24 13:15:05;;;;;;;13.35;7.50;;;;;;;15.04;36.03;99493.28;4925059;29;20035;-68
2021/03/24 13:17:38;;;;;;;11.63;7.90;;;;;;;14.50;37.29;99491.06;4923797;29;20507;-68
2021/03/24 13:20:21;;;;;;;14.02;7.90;;;;;;;14.92;36.19;99483.13;4921463;29;20044;-67
2021/03/24 13:23:02;;;;;;;11.77;6.97;;;;;;;15.21;35.56;99477.19;4924777;29;20028;-68
2021/03/24 13:25:30;;;;;;;11.93;7.90;;;;;;;14.98;35.71;99472.53;4920648;29;20032;-69
2021/03/24 13:27:58;;;;;;;14.73;7.95;;;;;;;14.84;37.09;99464.19;4924666;29;20027;-70
2021/03/24 13:30:32;;;;;;;19.48;12.27;;;;;;;14.87;37.24;99464.13;4924316;29;20046;-68
2021/03/24 13:33:03;;;;;;;12.68;7.40;;;;;;;15.03;37.55;99459.38;4924862;29;21394;-68
2021/03/24 13:35:32;;;;;;;13.80;7.72;;;;;;;14.77;38.25;99454.81;4924884;29;20055;-68
2021/03/24 13:37:58;;;;;;;11.48;7.45;;;;;;;15.29;37.12;99456.97;4924984;28;20028;-67
2021/03/24 13:40:27;;;;;;;11.90;7.90;;;;;;;15.32;36.27;99456.88;4924225;29;20050;-67
2021/03/24 13:43:02;;;;;;;14.00;8.23;;;;;;;15.38;36.44;99455.88;4922918;29;20091;-67
2021/03/24 13:45:36;;;;;;;11.43;7.15;;;;;;;15.06;35.00;99454.94;4924758;29;20039;-67
2021/03/24 13:48:07;;;;;;;11.18;7.65;;;;;;;15.11;35.57;99447.84;4924712;29;20032;-67
2021/03/24 13:50:39;;;;;;;11.00;7.45;;;;;;;13.95;37.86;99450.53;4918039;29;20095;-67
2021/03/24 13:53:30;;;;;;;16.60;8.07;;;;;;;14.79;36.91;99439.97;4916029;29;20024;-67
2021/03/24 13:56:23;;;;;;;12.43;7.82;;;;;;;13.94;36.90;99451.41;4911004;29;20043;-68
2021/03/24 13:59:00;;;;;;;11.45;7.00;;;;;;;14.14;37.31;99436.22;4924427;29;20484;-67
2021/03/24 14:01:46;;;;;;;12.05;7.97;;;;;;;15.23;34.85;99441.47;4924734;29;20039;-67
2021/03/24 14:04:21;;;;;;;14.40;7.38;;;;;;;15.24;35.23;99431.88;4925722;29;20070;-67
2021/03/24 14:06:59;;;;;;;15.10;8.93;;;;;;;14.86;36.14;99428.50;4928358;29;20042;-67
2021/03/24 14:09:30;;;;;;;10.88;7.20;;;;;;;15.40;36.75;99422.72;4927499;29;20031;-67
2021/03/24 14:12:29;;;;;;;12.63;8.13;;;;;;;15.34;35.41;99420.28;4928637;29;20220;-67
2021/03/24 14:15:01;;;;;;;11.63;8.13;;;;;;;15.68;34.84;99413.25;4927674;29;20032;-67
2021/03/24 14:17:35;;;;;;;15.95;8.38;;;;;;;15.68;33.89;99401.97;4943637;28;20038;-67
2021/03/24 14:20:27;;;;;;;12.88;8.27;;;;;;;15.37;34.98;99404.53;4928997;29;20416;-73
2021/03/24 14:23:02;;;;;;;11.98;7.65;;;;;;;15.88;34.20;99394.38;4928603;29;20079;-73
2021/03/24 14:25:37;;;;;;;14.70;7.97;;;;;;;15.84;34.99;99391.91;4928123;29;20083;-73
2021/03/24 14:28:14;;;;;;;18.20;8.27;;;;;;;15.77;34.58;99388.63;4928171;29;20478;-73
2021/03/24 14:30:39;;;;;;;14.63;7.68;;;;;;;15.81;35.60;99381.53;4928616;29;20032;-73
2021/03/24 14:33:13;;;;;;;13.65;7.53;;;;;;;16.30;33.81;99387.91;4927220;29;20031;-73
2021/03/24 14:36:06;;;;;;;13.02;7.50;;;;;;;16.11;33.78;99385.88;4928611;29;20082;-73
2021/03/24 14:38:58;;;;;;;12.35;7.53;;;;;;;15.38;33.59;99387.97;4892069;28;20045;-73
2021/03/24 14:41:44;;;;;;;16.17;7.13;;;;;;;15.70;34.00;99381.84;4928846;29;20111;-73
2021/03/24 14:44:27;;;;;;;10.40;7.43;;;;;;;15.53;33.37;99377.09;4930090;29;20035;-73
2021/03/24 14:47:14;;;;;;;14.70;7.80;;;;;;;15.44;35.07;99374.75;4929689;29;20042;-73
2021/03/24 14:49:55;;;;;;;15.43;7.97;;;;;;;14.34;35.85;99374.94;4930033;29;20099;-73
2021/03/24 14:52:31;;;;;;;12.77;7.60;;;;;;;14.52;36.19;99379.78;4927397;28;20027;-73
2021/03/24 14:55:05;;;;;;;27.17;13.85;;;;;;;14.96;36.28;99369.09;4927269;29;20024;-73
2021/03/24 14:57:31;;;;;;;16.52;9.35;;;;;;;15.25;35.02;99376.16;4928631;29;20450;-73
2021/03/24 15:00:07;;;;;;;16.90;8.35;;;;;;;14.60;36.67;99372.63;4930014;29;20043;-72
2021/03/24 15:02:34;;;;;;;14.95;8.48;;;;;;;15.44;36.06;99372.13;4926446;29;20079;-71
2021/03/24 15:05:34;;;;;;;20.55;9.35;;;;;;;15.21;36.08;99369.31;4927499;29;20051;-71
2021/03/24 15:08:37;;;;;;;20.02;9.25;;;;;;;14.94;35.83;99366.53;4927666;29;20078;-71
2021/03/24 15:11:13;;;;;;;17.23;8.02;;;;;;;15.28;37.08;99360.38;4927346;29;20028;-71
2021/03/24 15:13:38;;;;;;;13.25;9.25;;;;;;;15.43;35.85;99370.44;4926505;29;20027;-71
2021/03/24 15:16:16;;;;;;;15.00;8.90;;;;;;;15.51;36.23;99359.75;4927223;29;20034;-71
2021/03/24 15:19:18;;;;;;;14.63;9.38;;;;;;;15.50;35.60;99366.72;4928664;29;20433;-73
2021/03/24 15:22:13;;;;;;;15.00;9.10;;;;;;;15.38;36.23;99362.72;4927583;29;20024;-72
2021/03/24 15:24:43;;;;;;;16.00;8.85;;;;;;;15.25;35.65;99366.56;4926836;29;20035;-73
2021/03/24 15:27:29;;;;;;;13.95;8.82;;;;;;;15.49;35.62;99359.81;4928030;29;20031;-73
2021/03/24 15:30:01;;;;;;;11.07;8.10;;;;;;;15.20;36.97;99357.16;4928644;29;20019;-73
2021/03/24 15:32:42;;;;;;;15.07;8.52;;;;;;;15.24;36.23;99358.78;4927721;29;20020;-73
2021/03/24 15:35:16;;;;;;;15.68;8.75;;;;;;;15.17;36.04;99353.72;4926342;29;20035;-73
2021/03/24 15:37:59;;;;;;;15.93;9.55;;;;;;;15.31;36.08;99355.09;4944296;28;20034;-73
2021/03/24 15:40:41;;;;;;;13.50;9.15;;;;;;;15.15;36.72;99350.28;4927832;29;20032;-73
2021/03/24 15:43:25;;;;;;;13.48;8.32;;;;;;;15.28;36.10;99350.81;4926792;29;20040;-73
2021/03/24 15:45:54;;;;;;;14.30;9.13;;;;;;;15.13;37.14;99341.66;4926686;29;20761;-74
2021/03/24 15:48:24;;;;;;;22.07;11.27;;;;;;;15.24;37.55;99345.72;4925938;29;20035;-72
2021/03/24 15:50:53;;;;;;;19.98;10.35;;;;;;;15.13;37.00;99341.66;4927038;29;20039;-72
2021/03/24 15:53:18;;;;;;;18.88;10.38;;;;;;;15.11;38.17;99348.66;4929305;29;20031;-73
2021/03/24 15:55:49;;;;;;;17.77;10.50;;;;;;;15.02;37.39;99348.06;4926087;29;20699;-73
2021/03/24 15:58:14;;;;;;;20.27;10.85;;;;;;;14.97;37.79;99350.78;4927511;29;20032;-73
2021/03/24 16:00:49;;;;;;;19.20;10.37;;;;;;;14.91;38.51;99348.34;4927933;29;20043;-73
2021/03/24 16:03:26;;;;;;;18.80;10.70;;;;;;;14.88;38.97;99345.81;4927441;29;20838;-73
2021/03/24 16:06:17;;;;;;;22.00;11.20;;;;;;;14.57;38.47;99346.59;4928634;29;20027;-73
2021/03/24 16:08:48;;;;;;;15.95;9.80;;;;;;;14.67;38.75;99342.00;4926459;29;20028;-73
2021/03/24 16:11:13;;;;;;;21.40;10.43;;;;;;;14.80;38.42;99342.56;4928001;29;20023;-72
2021/03/24 16:13:57;;;;;;;17.58;9.95;;;;;;;14.67;39.02;99347.22;4926945;29;20082;-72
2021/03/24 16:16:46;;;;;;;18.17;10.20;;;;;;;14.92;38.09;99337.00;4925225;29;20038;-72
2021/03/24 16:19:31;;;;;;;19.48;9.93;;;;;;;14.73;39.05;99343.59;4926963;29;20640;-72
2021/03/24 16:22:18;;;;;;;17.33;9.88;;;;;;;14.63;40.07;99346.44;4926392;29;20063;-71
2021/03/24 16:25:04;;;;;;;30.58;18.10;;;;;;;14.55;40.33;99337.09;4925864;28;20040;-72
2021/03/24 16:27:45;;;;;;;21.00;11.30;;;;;;;14.38;40.25;99332.28;4923551;29;20035;-73
2021/03/24 16:30:18;;;;;;;16.25;10.57;;;;;;;14.42;40.34;99336.53;4926901;29;20031;-72
2021/03/24 16:33:28;;;;;;;22.75;10.65;;;;;;;14.57;39.97;99335.31;4925582;29;20038;-72
2021/03/24 16:36:17;;;;;;;17.80;10.45;;;;;;;14.49;39.32;99338.09;4923803;29;20511;-70
2021/03/24 16:39:23;;;;;;;18.02;10.07;;;;;;;14.45;39.82;99338.19;4922651;29;20043;-71
2021/03/24 16:42:37;;;;;;;20.48;10.55;;;;;;;14.24;40.41;99336.97;4926225;29;20397;-71
2021/03/24 16:45:31;;;;;;;17.23;9.73;;;;;;;14.07;41.89;99330.41;4926166;29;20406;-71
2021/03/24 16:48:14;;;;;;;22.00;11.05;;;;;;;13.93;40.50;99322.06;4926306;29;20032;-72
2021/03/24 16:50:50;;;;;;;18.42;10.30;;;;;;;13.85;42.53;99326.56;4925349;29;20032;-71
2021/03/24 16:53:18;;;;;;;17.33;10.13;;;;;;;13.71;41.84;99329.47;4925741;29;20576;-71
2021/03/24 16:56:00;;;;;;;16.73;9.85;;;;;;;13.63;42.30;99326.16;4925779;29;20039;-71
2021/03/24 16:58:29;;;;;;;23.25;11.00;;;;;;;13.38;42.18;99329.28;4925277;29;20556;-71
2021/03/24 17:01:27;;;;;;;16.92;10.88;;;;;;;13.28;42.59;99332.13;4925965;29;20032;-71
2021/03/24 17:04:00;;;;;;;19.52;10.07;;;;;;;13.14;43.41;99329.75;4924808;29;20027;-71
2021/03/24 17:06:33;;;;;;;16.88;9.55;;;;;;;12.94;45.45;99335.34;4925324;29;20035;-71
2021/03/24 17:09:07;;;;;;;21.65;9.95;;;;;;;12.66;46.09;99332.38;4925329;28;20031;-71
2021/03/24 17:11:57;;;;;;;20.77;10.45;;;;;;;12.19;47.01;99330.59;4925153;28;20429;-71
2021/03/24 17:14:47;;;;;;;32.53;12.48;;;;;;;11.79;47.89;99331.13;4924191;29;20032;-71
2021/03/24 17:17:27;;;;;;;36.65;15.10;;;;;;;11.72;47.66;99329.50;4925844;29;20069;-72
2021/03/24 17:20:13;;;;;;;19.15;10.57;;;;;;;11.52;48.06;99328.03;4925400;29;20039;-71
2021/03/24 17:22:42;;;;;;;23.90;12.18;;;;;;;11.39;48.50;99330.78;4926231;29;20405;-72
2021/03/24 17:25:32;;;;;;;23.17;10.80;;;;;;;11.06;49.57;99333.75;4926912;28;20119;-70
2021/03/24 17:28:30;;;;;;;22.88;13.27;;;;;;;10.88;50.25;99333.97;4925350;28;20036;-70
2021/03/24 17:31:05;;;;;;;17.00;7.88;;;;;;;10.74;51.10;99341.03;4925056;29;20481;-70
2021/03/24 17:33:31;;;;;;;19.05;7.63;;;;;;;10.60;51.97;99337.69;4925264;29;20020;-70
2021/03/24 17:36:11;;;;;;;17.33;7.18;;;;;;;10.47;52.35;99331.75;4925144;29;20038;-70
2021/03/24 17:38:37;;;;;;;12.15;6.47;;;;;;;10.45;52.98;99336.97;4925010;29;20059;-71
2021/03/24 17:41:07;;;;;;;16.33;7.10;;;;;;;10.34;52.91;99338.75;4924990;29;20043;-71
2021/03/24 17:43:42;;;;;;;15.35;7.30;;;;;;;10.14;53.53;99338.88;4925350;29;20046;-70
2021/03/24 17:46:12;;;;;;;18.83;8.43;;;;;;;10.07;53.47;99333.78;4925185;29;20090;-71
2021/03/24 17:49:09;;;;;;;13.93;8.40;;;;;;;9.95;54.03;99340.72;4925096;29;20031;-71
2021/03/24 17:51:54;;;;;;;17.02;8.40;;;;;;;9.96;53.91;99334.72;4923608;29;20051;-70
2021/03/24 17:54:34;;;;;;;17.35;10.15;;;;;;;9.68;55.37;99339.19;4925211;29;20114;-71
2021/03/24 17:57:19;;;;;;;16.58;8.43;;;;;;;9.87;54.22;99339.09;4923659;29;20115;-71
2021/03/24 18:00:21;;;;;;;18.40;9.63;;;;;;;9.65;55.82;99346.09;4925040;29;20043;-70
2021/03/24 18:03:08;;;;;;;19.52;10.57;;;;;;;9.48;55.70;99341.03;4923086;29;20051;-70
2021/03/24 18:05:52;;;;;;;20.77;11.60;;;;;;;9.39;57.07;99336.75;4924759;29;20575;-70
2021/03/24 18:08:32;;;;;;;26.30;13.82;;;;;;;9.20;57.68;99350.59;4924100;29;20035;-69