Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:18;;;;;;;14.93;9.00;;;;;;;6.25;82.87;98403.25;4955378;27;103202;-73
2023/12/09 00:04:47;;;;;;;17.45;13.25;;;;;;;6.25;81.66;98407.69;4991219;27;103226;-75
2023/12/09 00:07:15;;;;;;;21.50;13.70;;;;;;;6.03;82.85;98401.84;4962594;28;102628;-75
2023/12/09 00:09:43;;;;;;;14.30;9.85;;;;;;;5.98;83.14;98404.91;4959219;27;102661;-75
2023/12/09 00:12:11;;;;;;;15.48;9.48;;;;;;;6.09;83.18;98403.06;4946924;28;104164;-75
2023/12/09 00:14:39;;;;;;;10.43;8.20;;;;;;;6.09;82.95;98411.81;4957177;27;103416;-75
2023/12/09 00:17:07;;;;;;;21.58;11.45;;;;;;;6.13;83.02;98413.16;4953832;27;102630;-75
2023/12/09 00:19:35;;;;;;;15.00;10.40;;;;;;;6.10;82.62;98412.63;4966038;27;103813;-75
2023/12/09 00:22:06;;;;;;;12.88;8.98;;;;;;;6.12;82.40;98422.00;4925633;28;103289;-75
2023/12/09 00:24:34;;;;;;;13.68;8.60;;;;;;;6.12;82.75;98414.13;4968153;27;103267;-75
2023/12/09 00:27:02;;;;;;;17.63;11.82;;;;;;;6.17;82.40;98412.84;4951148;27;102669;-75
2023/12/09 00:29:30;;;;;;;13.32;9.98;;;;;;;6.18;82.66;98411.88;4946625;27;102785;-75
2023/12/09 00:31:58;;;;;;;14.48;9.13;;;;;;;6.22;82.56;98410.59;4959903;27;103341;-75
2023/12/09 00:34:26;;;;;;;12.18;9.30;;;;;;;6.22;82.45;98419.34;4960963;27;103433;-75
2023/12/09 00:36:54;;;;;;;16.55;12.02;;;;;;;6.22;82.03;98416.72;4957164;27;103519;-75
2023/12/09 00:39:23;;;;;;;12.20;9.18;;;;;;;6.22;82.09;98415.88;4967408;27;102625;-75
2023/12/09 00:41:51;;;;;;;15.60;11.73;;;;;;;6.17;82.14;98415.47;4971360;27;104124;-75
2023/12/09 00:44:20;;;;;;;14.43;9.48;;;;;;;6.17;81.82;98412.84;4941811;27;103453;-75
2023/12/09 00:46:49;;;;;;;13.68;9.15;;;;;;;6.19;82.21;98421.44;4955300;27;102627;-75
2023/12/09 00:49:17;;;;;;;12.30;9.38;;;;;;;6.14;82.43;98414.81;4960060;27;102554;-75
2023/12/09 00:51:45;;;;;;;18.65;12.27;;;;;;;6.18;81.95;98417.13;4960112;27;103940;-75
2023/12/09 00:54:13;;;;;;;12.55;9.05;;;;;;;6.14;82.03;98417.44;4967424;27;103800;-75
2023/12/09 00:56:42;;;;;;;18.80;11.27;;;;;;;6.13;82.35;98401.78;4980301;27;102708;-75
2023/12/09 00:59:10;;;;;;;12.85;9.07;;;;;;;6.14;82.61;98416.59;4930667;28;103878;-75
2023/12/09 01:01:38;;;;;;;14.45;8.57;;;;;;;6.14;82.17;98421.84;4974459;27;103275;-75
2023/12/09 01:04:06;;;;;;;11.15;7.57;;;;;;;6.18;82.10;98430.28;4971480;28;104365;-75
2023/12/09 01:06:35;;;;;;;10.77;8.00;;;;;;;6.19;81.64;98431.94;4938923;27;102661;-75
2023/12/09 01:09:03;;;;;;;11.38;8.85;;;;;;;6.21;81.89;98429.97;4947261;27;104024;-75
2023/12/09 01:11:31;;;;;;;16.08;9.00;;;;;;;6.20;82.04;98423.09;4955782;27;103944;-74
2023/12/09 01:14:00;;;;;;;13.85;8.60;;;;;;;6.21;82.41;98429.97;4932778;27;103340;-75
2023/12/09 01:16:28;;;;;;;9.00;7.35;;;;;;;6.21;81.81;98437.88;4931316;27;102706;-75
2023/12/09 01:18:56;;;;;;;13.35;8.45;;;;;;;6.20;81.95;98436.25;4968024;27;103944;-75
2023/12/09 01:21:24;;;;;;;9.45;6.82;;;;;;;6.21;81.94;98440.50;4946457;27;104133;-75
2023/12/09 01:23:52;;;;;;;9.32;6.90;;;;;;;6.20;81.57;98444.13;4938316;27;103263;-75
2023/12/09 01:26:20;;;;;;;9.70;7.10;;;;;;;6.20;81.41;98444.13;4960645;27;102551;-75
2023/12/09 01:28:48;;;;;;;10.10;7.10;;;;;;;6.23;81.63;98443.84;4967108;27;103866;-75
2023/12/09 01:31:19;;;;;;;12.20;7.78;;;;;;;6.22;81.41;98452.69;4967029;27;103333;-75
2023/12/09 01:33:47;;;;;;;8.77;7.32;;;;;;;6.16;81.56;98458.53;4947759;27;103302;-75
2023/12/09 01:36:18;;;;;;;13.82;10.40;;;;;;;6.17;81.21;98454.94;4972418;27;102668;-75
2023/12/09 01:38:45;;;;;;;11.38;7.93;;;;;;;6.06;81.83;98454.13;4985383;27;103737;-75
2023/12/09 01:41:13;;;;;;;23.40;12.93;;;;;;;6.07;81.90;98458.44;4947998;27;103414;-75
2023/12/09 01:43:42;;;;;;;13.32;8.90;;;;;;;6.04;82.31;98464.00;4944086;27;103196;-75
2023/12/09 01:46:11;;;;;;;13.40;9.95;;;;;;;6.07;82.08;98471.56;4970884;27;102731;-75
2023/12/09 01:48:41;;;;;;;15.48;11.93;;;;;;;6.02;81.70;98473.81;4940444;27;102621;-75
2023/12/09 01:51:09;;;;;;;15.43;11.50;;;;;;;5.94;82.80;98482.38;4954491;27;103260;-74
2023/12/09 01:53:41;;;;;;;11.07;7.90;;;;;;;6.02;82.41;98480.88;4931033;27;103100;-75
2023/12/09 01:56:11;;;;;;;13.88;10.27;;;;;;;6.07;82.03;98474.19;4974031;27;102630;-75
2023/12/09 01:58:42;;;;;;;11.93;8.10;;;;;;;6.03;82.50;98478.09;4951227;27;102687;-75
2023/12/09 02:01:10;;;;;;;18.83;11.68;;;;;;;6.06;82.22;98483.06;4929365;28;104313;-75
2023/12/09 02:03:39;;;;;;;11.52;8.45;;;;;;;6.04;82.01;98487.66;4965774;27;103183;-75
2023/12/09 02:06:09;;;;;;;11.77;8.25;;;;;;;6.08;81.76;98483.75;4949754;27;102598;-75
2023/12/09 02:08:39;;;;;;;23.08;13.10;;;;;;;6.06;81.46;98477.81;4960555;27;102637;-75
2023/12/09 02:11:18;;;;;;;18.48;13.48;;;;;;;6.01;82.06;98487.09;4927774;27;105286;-75
2023/12/09 02:13:57;;;;;;;14.63;10.52;;;;;;;6.00;82.08;98495.97;4946368;27;103982;-75
2023/12/09 02:16:35;;;;;;;13.18;9.38;;;;;;;6.00;82.08;98486.28;4956024;27;102620;-75
2023/12/09 02:19:07;;;;;;;15.00;9.38;;;;;;;6.01;82.01;98482.66;4958390;27;103420;-75
2023/12/09 02:22:01;;;;;;;9.85;7.97;;;;;;;6.07;82.47;98484.72;4942058;28;104123;-75
2023/12/09 02:24:31;;;;;;;20.65;13.75;;;;;;;5.86;82.23;98481.47;4958695;27;103327;-75
2023/12/09 02:27:05;;;;;;;23.27;14.75;;;;;;;5.70;82.61;98475.00;4981581;27;102681;-75
2023/12/09 02:29:36;;;;;;;;;;;;;;;5.49;83.64;98475.19;4981230;27;103636;-75
2023/12/09 02:32:06;;;;;;;20.08;12.95;;;;;;;5.61;83.45;98467.97;4968790;27;103386;-75
2023/12/09 02:34:38;;;;;;;15.77;12.00;;;;;;;5.67;83.19;98459.50;4949245;27;103339;-75
2023/12/09 02:37:08;;;;;;;11.73;8.55;;;;;;;5.75;83.45;98464.03;4945604;27;102658;-75
2023/12/09 02:39:38;;;;;;;12.55;8.63;;;;;;;5.78;82.76;98453.28;4947466;27;102647;-75
2023/12/09 02:42:06;;;;;;;16.42;10.73;;;;;;;5.81;82.76;98461.66;4980778;27;103421;-75
2023/12/09 02:44:35;;;;;;;16.83;11.65;;;;;;;5.70;83.21;98469.75;4974043;27;103209;-75
2023/12/09 02:47:04;;;;;;;15.30;11.60;;;;;;;5.68;83.11;98466.41;4972547;27;102610;-75
2023/12/09 02:49:31;;;;;;;16.42;11.30;;;;;;;5.63;83.21;98455.50;4974757;27;103613;-75
2023/12/09 02:51:59;;;;;;;14.95;10.85;;;;;;;5.61;83.62;98449.59;4962758;27;103717;-75
2023/12/09 02:54:27;;;;;;;10.75;7.97;;;;;;;5.61;83.73;98446.97;4953745;27;103285;-75
2023/12/09 02:56:57;;;;;;;14.07;8.68;;;;;;;5.75;83.44;98449.13;4979601;27;102679;-75
2023/12/09 02:59:24;;;;;;;14.90;11.30;;;;;;;5.63;83.16;98445.00;4982884;27;103911;-75
2023/12/09 03:01:52;;;;;;;14.35;10.85;;;;;;;5.64;83.28;98429.09;4942546;27;104175;-75
2023/12/09 03:04:20;;;;;;;14.32;9.23;;;;;;;5.69;82.97;98423.41;4964632;27;104430;-75
2023/12/09 03:06:48;;;;;;;12.43;9.10;;;;;;;5.68;83.08;98419.13;4956804;27;102706;-75
2023/12/09 03:09:16;;;;;;;13.68;9.73;;;;;;;5.70;82.64;98414.56;4955188;27;104175;-75
2023/12/09 03:11:43;;;;;;;19.38;11.38;;;;;;;5.64;82.96;98420.38;4977503;27;103238;-75
2023/12/09 03:14:13;;;;;;;16.40;10.35;;;;;;;5.65;83.12;98419.41;4936415;27;103908;-75
2023/12/09 03:16:43;;;;;;;12.60;8.90;;;;;;;5.64;82.64;98418.56;4974157;27;102710;-75
2023/12/09 03:19:11;;;;;;;16.00;12.40;;;;;;;5.55;83.30;98413.38;4931743;28;102801;-75
2023/12/09 03:21:39;;;;;;;10.82;8.18;;;;;;;5.54;83.11;98409.06;4948723;27;104419;-75
2023/12/09 03:24:06;;;;;;;20.75;13.13;;;;;;;5.53;83.12;98415.28;4952867;27;103186;-75
2023/12/09 03:26:34;;;;;;;20.52;14.05;;;;;;;5.44;83.26;98406.50;4955564;27;103773;-75
2023/12/09 03:29:02;;;;;;;18.73;12.20;;;;;;;5.47;83.68;98403.56;4964031;27;104093;-75
2023/12/09 03:31:31;;;;;;;20.95;13.20;;;;;;;5.38;83.13;98397.38;4976632;27;103987;-75
2023/12/09 03:33:59;;;;;;;19.42;12.90;;;;;;;5.31;83.95;98399.72;4964022;27;104289;-75
2023/12/09 03:36:27;;;;;;;14.63;10.00;;;;;;;5.36;83.27;98404.56;4963252;27;102598;-76
2023/12/09 03:38:55;;;;;;;15.48;9.93;;;;;;;5.44;84.03;98401.25;4925928;27;103957;-75
2023/12/09 03:41:23;;;;;;;13.45;10.20;;;;;;;5.52;83.51;98398.72;4993990;27;103063;-75
2023/12/09 03:43:53;;;;;;;19.80;14.00;;;;;;;5.30;83.56;98386.75;4933077;28;103118;-75
2023/12/09 03:46:21;;;;;;;12.88;10.00;;;;;;;5.25;83.82;98392.44;4971933;27;103725;-75
2023/12/09 03:48:50;;;;;;;11.48;8.60;;;;;;;5.30;83.93;98395.44;4963376;27;102720;-75
2023/12/09 03:51:18;;;;;;;18.58;11.68;;;;;;;5.36;83.07;98394.06;4953618;27;104139;-76
2023/12/09 03:53:46;;;;;;;17.27;12.38;;;;;;;5.18;83.18;98395.78;4971743;27;103208;-76
2023/12/09 03:56:17;;;;;;;12.55;8.77;;;;;;;5.20;83.07;98392.03;4951245;27;102599;-75
2023/12/09 03:58:45;;;;;;;10.45;7.93;;;;;;;5.21;83.10;98403.34;4970814;27;102726;-75
2023/12/09 04:01:13;;;;;;;12.45;8.18;;;;;;;5.12;82.06;98403.25;4969513;27;103736;-76
2023/12/09 04:03:41;;;;;;;12.80;7.68;;;;;;;5.12;82.20;98398.00;4960469;27;103308;-76
2023/12/09 04:06:10;;;;;;;10.40;7.95;;;;;;;5.03;81.67;98392.75;4942403;27;102558;-75
2023/12/09 04:08:38;;;;;;;11.65;8.00;;;;;;;5.03;82.17;98392.75;4961774;27;103084;-75
2023/12/09 04:11:06;;;;;;;10.63;7.43;;;;;;;4.98;82.07;98394.00;4930575;27;104164;-75
2023/12/09 04:13:34;;;;;;;13.82;8.50;;;;;;;4.86;81.45;98396.91;4958636;28;104450;-75
2023/12/09 04:16:07;;;;;;;14.95;10.93;;;;;;;4.75;81.02;98388.19;4951323;27;102763;-75
2023/12/09 04:18:36;;;;;;;15.88;12.20;;;;;;;4.62;81.69;98387.66;5007753;27;103970;-76
2023/12/09 04:21:04;;;;;;;11.68;7.30;;;;;;;4.59;81.72;98382.69;4954887;27;104049;-76
2023/12/09 04:23:34;;;;;;;7.30;5.90;;;;;;;4.64;82.08;98404.09;4944329;27;104119;-76
2023/12/09 04:26:05;;;;;;;8.70;6.35;;;;;;;4.64;81.41;98411.97;4964921;27;102646;-76
2023/12/09 04:28:33;;;;;;;7.75;6.47;;;;;;;4.62;81.44;98412.09;4954425;27;104094;-75
2023/12/09 04:31:00;;;;;;;14.93;10.95;;;;;;;4.67;80.81;98411.69;4936068;28;103388;-75
2023/12/09 04:33:29;;;;;;;14.57;11.85;;;;;;;4.42;80.85;98421.72;4961502;27;103067;-75
2023/12/09 04:35:58;;;;;;;18.42;12.18;;;;;;;4.38;81.40;98425.59;4948163;27;103074;-76
2023/12/09 04:38:25;;;;;;;12.57;7.75;;;;;;;4.40;82.13;98418.44;4946905;27;104013;-75
2023/12/09 04:40:55;;;;;;;11.05;7.95;;;;;;;4.48;82.28;98421.19;4964434;27;104456;-76
2023/12/09 04:43:23;;;;;;;9.63;6.22;;;;;;;4.57;82.36;98423.94;4964331;27;103369;-76
2023/12/09 04:45:52;;;;;;;7.45;5.55;;;;;;;4.67;82.57;98414.31;4967169;27;102584;-75
2023/12/09 04:48:20;;;;;;;17.70;10.63;;;;;;;4.59;81.29;98403.69;4965070;27;103575;-75
2023/12/09 04:50:49;;;;;;;14.70;10.77;;;;;;;4.60;82.00;98407.97;4956041;27;103722;-75
2023/12/09 04:53:19;;;;;;;10.88;7.38;;;;;;;4.60;81.90;98421.06;4967907;27;103397;-75
2023/12/09 04:55:48;;;;;;;15.38;9.77;;;;;;;4.67;81.74;98424.78;4961271;27;102695;-76
2023/12/09 04:58:17;;;;;;;10.40;7.65;;;;;;;4.66;82.11;98433.63;4987692;27;103568;-76
2023/12/09 05:00:45;;;;;;;12.60;9.50;;;;;;;4.62;81.39;98413.88;4956520;27;103923;-76
2023/12/09 05:03:13;;;;;;;8.15;6.13;;;;;;;4.66;82.24;98417.88;4944464;27;103004;-76
2023/12/09 05:05:41;;;;;;;8.43;6.32;;;;;;;4.72;82.14;98412.09;4931522;27;102664;-75
2023/12/09 05:08:09;;;;;;;8.60;5.72;;;;;;;4.74;81.94;98404.94;4958124;27;102563;-75
2023/12/09 05:10:37;;;;;;;8.85;6.32;;;;;;;4.79;81.48;98407.97;4962220;27;103813;-75
2023/12/09 05:13:04;;;;;;;12.20;7.90;;;;;;;4.80;82.03;98411.41;5000158;27;103574;-75
2023/12/09 05:15:34;;;;;;;11.95;7.45;;;;;;;4.81;82.54;98398.16;4969841;27;102619;-75
2023/12/09 05:18:02;;;;;;;10.07;7.35;;;;;;;4.84;81.97;98404.09;4971460;27;103867;-75
2023/12/09 05:20:30;;;;;;;10.02;7.13;;;;;;;4.78;81.65;98395.81;4958151;27;104199;-75
2023/12/09 05:22:58;;;;;;;14.27;8.90;;;;;;;4.69;82.43;98391.41;4944763;28;103167;-75
2023/12/09 05:25:26;;;;;;;13.90;8.50;;;;;;;4.73;82.75;98394.53;4970889;27;102582;-75
2023/12/09 05:27:54;;;;;;;10.18;6.85;;;;;;;4.77;82.76;98378.41;4967576;27;102683;-75
2023/12/09 05:30:23;;;;;;;12.65;8.32;;;;;;;4.88;82.40;98380.03;4966111;27;104496;-75
2023/12/09 05:32:52;;;;;;;11.50;8.77;;;;;;;4.91;82.54;98379.78;4962981;27;103260;-75
2023/12/09 05:35:20;;;;;;;11.00;7.65;;;;;;;4.91;82.36;98389.44;4977011;27;102500;-75
2023/12/09 05:37:48;;;;;;;10.45;7.45;;;;;;;4.95;82.80;98382.94;4975047;27;103826;-76
2023/12/09 05:40:16;;;;;;;18.55;12.45;;;;;;;4.87;83.19;98369.69;4957634;27;103373;-76
2023/12/09 05:42:44;;;;;;;15.55;10.75;;;;;;;4.89;83.31;98371.22;4931233;27;103268;-76
2023/12/09 05:45:14;;;;;;;12.45;7.47;;;;;;;4.92;83.44;98365.66;4954522;27;102647;-76
2023/12/09 05:47:42;;;;;;;12.20;8.25;;;;;;;4.98;83.34;98365.13;4961888;27;103671;-76
2023/12/09 05:50:12;;;;;;;9.88;6.75;;;;;;;5.00;83.29;98357.09;4968781;27;103360;-76
2023/12/09 05:52:42;;;;;;;8.75;6.05;;;;;;;5.04;83.19;98349.78;4974513;27;102652;-76
2023/12/09 05:55:10;;;;;;;11.05;6.03;;;;;;;5.06;83.21;98367.03;4955964;27;102530;-77
2023/12/09 05:57:37;;;;;;;8.93;5.65;;;;;;;5.10;83.18;98359.72;4944106;27;102701;-77
2023/12/09 06:00:07;;;;;;;10.18;6.88;;;;;;;5.08;83.16;98354.63;4936749;28;103775;-77
2023/12/09 06:02:35;;;;;;;12.63;9.27;;;;;;;5.01;83.26;98353.50;4951584;27;103270;-78
2023/12/09 06:05:04;;;;;;;11.20;6.63;;;;;;;5.02;83.42;98363.06;4971873;27;102533;-78
2023/12/09 06:07:33;;;;;;;10.55;6.60;;;;;;;5.06;83.25;98361.78;4970180;27;102767;-77
2023/12/09 06:10:01;;;;;;;14.27;8.43;;;;;;;5.09;83.25;98369.38;4981691;27;104030;-77
2023/12/09 06:12:29;;;;;;;10.52;6.50;;;;;;;5.10;83.13;98360.53;4950919;27;103204;-76
2023/12/09 06:14:57;;;;;;;14.32;8.75;;;;;;;5.13;82.91;98364.69;4953210;27;102677;-77
2023/12/09 06:17:25;;;;;;;8.13;5.75;;;;;;;5.11;82.97;98364.81;4971386;27;102616;-76
2023/12/09 06:19:53;;;;;;;8.10;5.72;;;;;;;5.10;83.00;98359.72;4938304;27;103989;-76
2023/12/09 06:22:21;;;;;;;9.07;5.43;;;;;;;5.19;83.28;98353.63;4960103;27;103406;-76
2023/12/09 06:24:51;;;;;;;10.25;5.28;;;;;;;5.21;82.60;98361.34;4956554;27;102619;-77
2023/12/09 06:27:19;;;;;;;9.77;5.72;;;;;;;5.22;82.91;98355.94;4983874;27;102664;-79
2023/12/09 06:29:47;;;;;;;9.50;6.18;;;;;;;5.22;82.72;98349.88;5013881;27;103969;-78
2023/12/09 06:32:14;;;;;;;8.85;6.07;;;;;;;5.18;82.84;98349.31;4941136;27;103419;-78
2023/12/09 06:34:42;;;;;;;8.65;6.20;;;;;;;5.21;82.81;98345.59;4961115;27;102524;-77
2023/12/09 06:37:10;;;;;;;11.40;7.45;;;;;;;5.14;82.34;98343.53;4955681;28;103965;-77
2023/12/09 06:39:38;;;;;;;20.52;11.02;;;;;;;5.08;82.50;98349.38;4958015;27;104029;-78
2023/12/09 06:42:08;;;;;;;13.45;8.10;;;;;;;5.04;83.22;98352.41;4972133;27;103102;-76
2023/12/09 06:44:35;;;;;;;12.02;7.47;;;;;;;5.05;83.51;98348.81;4958736;27;102816;-75
2023/12/09 06:47:05;;;;;;;17.65;9.30;;;;;;;5.01;83.65;98348.25;4958407;27;102686;-75
2023/12/09 06:49:33;;;;;;;17.33;10.30;;;;;;;5.03;83.44;98345.50;4954214;27;103868;-74
2023/12/09 06:52:04;;;;;;;11.20;7.85;;;;;;;4.93;83.79;98348.97;4960231;27;103805;-71
2023/12/09 06:54:32;;;;;;;11.27;6.53;;;;;;;5.02;83.89;98339.44;4935787;27;102714;-71
2023/12/09 06:57:00;;;;;;;12.82;7.25;;;;;;;5.11;83.38;98338.56;4954521;27;102610;-70
2023/12/09 06:59:29;;;;;;;11.20;6.68;;;;;;;5.19;83.34;98339.63;4975273;27;103220;-71
2023/12/09 07:01:57;;;;;;;7.75;4.90;;;;;;;5.21;82.93;98337.72;4989238;27;103389;-71
2023/12/09 07:04:28;;;;;;;7.82;5.10;;;;;;;5.27;83.38;98337.16;4950990;27;103043;-71
2023/12/09 07:07:01;;;;;;;6.95;4.35;;;;;;;5.32;82.96;98342.81;4952795;27;106906;-70
2023/12/09 07:09:29;;;;;;;7.53;4.82;;;;;;;5.34;82.93;98335.59;4951294;27;103150;-74
2023/12/09 07:11:57;;;;;;;10.80;5.40;;;;;;;5.36;82.85;98344.16;4978608;27;102630;-74
2023/12/09 07:14:30;;;;;;;7.10;5.05;;;;;;;5.40;82.65;98331.59;4980943;27;103360;-73
2023/12/09 07:16:58;;;;;;;7.60;4.38;;;;;;;5.42;82.58;98329.63;4993917;27;102646;-75
2023/12/09 07:19:26;;;;;;;11.02;4.97;;;;;;;5.48;82.61;98339.56;4931572;27;103495;-73
2023/12/09 07:21:54;;;;;;;8.50;4.13;;;;;;;5.48;82.05;98339.56;5006303;27;103166;-74
2023/12/09 07:24:22;;;;;;;7.22;4.63;;;;;;;5.52;81.93;98345.38;4993309;27;102598;-74
2023/12/09 07:26:52;;;;;;;6.25;4.35;;;;;;;5.55;82.06;98352.94;4945641;27;102873;-75
2023/12/09 07:29:20;;;;;;;9.90;5.57;;;;;;;5.58;81.27;98350.00;4950253;27;103801;-74
2023/12/09 07:31:50;;;;;;;9.13;4.95;;;;;;;5.57;81.39;98348.38;4962875;27;103328;-72
2023/12/09 07:34:18;;;;;;;9.95;4.78;;;;;;;5.61;81.10;98347.94;4953585;28;102793;-71
2023/12/09 07:36:46;;;;;;;6.90;4.20;;;;;;;5.65;81.39;98351.09;4951024;27;103827;-73
2023/12/09 07:39:14;;;;;;;9.52;5.60;;;;;;;5.67;80.97;98346.50;4968110;27;104865;-74
2023/12/09 07:41:43;;;;;;;9.45;6.28;;;;;;;5.70;80.97;98351.50;4943232;27;103289;-71
2023/12/09 07:44:10;;;;;;;10.48;5.78;;;;;;;5.72;80.96;98352.16;4959128;27;102691;-71
2023/12/09 07:46:38;;;;;;;9.52;4.85;;;;;;;5.77;80.16;98336.78;4955192;27;102651;-72
2023/12/09 07:49:08;;;;;;;8.18;4.95;;;;;;;5.78;80.27;98338.44;4962879;27;103375;-73
2023/12/09 07:51:36;;;;;;;7.13;4.45;;;;;;;5.80;80.27;98336.50;4935160;27;105175;-70
2023/12/09 07:54:06;;;;;;;8.48;4.47;;;;;;;5.86;79.76;98342.16;4951566;27;102820;-71
2023/12/09 07:56:37;;;;;;;8.10;4.10;;;;;;;5.88;80.53;98332.31;4933716;27;103110;-71
2023/12/09 07:59:05;;;;;;;6.38;3.60;;;;;;;5.89;80.03;98341.84;4933539;27;103453;-71
2023/12/09 08:01:33;;;;;;;11.63;5.53;;;;;;;5.93;80.07;98341.41;4944982;27;108579;-72
2023/12/09 08:04:01;;;;;;;9.82;4.55;;;;;;;5.90;80.29;98343.53;4934591;27;102741;-72
2023/12/09 08:06:31;;;;;;;7.95;4.43;;;;;;;5.92;80.01;98337.13;4949306;27;102684;-73
2023/12/09 08:08:59;;;;;;;7.60;4.40;;;;;;;5.93;80.12;98336.13;4935295;27;103232;-73
2023/12/09 08:11:29;;;;;;;6.78;4.63;;;;;;;5.85;80.07;98330.00;4930247;27;103312;-74
2023/12/09 08:13:57;;;;;;;6.55;3.90;;;;;;;5.88;80.08;98324.44;4915178;28;103010;-74
2023/12/09 08:16:25;;;;;;;7.13;3.92;;;;;;;5.93;80.11;98319.56;4936969;27;104092;-73
2023/12/09 08:18:53;;;;;;;9.45;4.95;;;;;;;6.01;79.70;98327.56;4975863;27;103371;-72
2023/12/09 08:21:21;;;;;;;7.10;4.03;;;;;;;6.04;79.43;98319.38;4943636;27;103253;-74
2023/12/09 08:23:50;;;;;;;6.13;3.70;;;;;;;6.05;79.49;98326.31;4952366;27;102876;-73
2023/12/09 08:26:18;;;;;;;8.45;4.25;;;;;;;6.05;79.15;98315.78;4941772;27;103432;-73
2023/12/09 08:28:47;;;;;;;6.03;3.72;;;;;;;6.07;79.44;98308.56;4916232;27;104336;-73
2023/12/09 08:31:14;;;;;;;7.53;4.47;;;;;;;6.07;79.08;98318.25;4930412;28;103994;-73
2023/12/09 08:33:43;;;;;;;7.07;3.95;;;;;;;6.09;78.70;98317.13;4962234;27;103150;-72
2023/12/09 08:36:11;;;;;;;6.88;3.50;;;;;;;6.18;78.62;98319.84;4992001;27;103870;-73
2023/12/09 08:38:39;;;;;;;7.07;3.65;;;;;;;6.17;78.69;98319.03;4967003;27;103359;-74
2023/12/09 08:41:08;;;;;;;7.35;3.55;;;;;;;6.26;78.70;98306.75;4930072;27;104484;-74
2023/12/09 08:43:36;;;;;;;5.85;3.78;;;;;;;6.49;78.76;98301.88;4972122;27;102829;-72
2023/12/09 08:46:04;;;;;;;6.85;4.50;;;;;;;6.69;77.63;98297.25;4938702;27;102908;-72
2023/12/09 08:48:32;;;;;;;9.88;4.35;;;;;;;6.72;77.11;98309.28;4975871;27;104184;-72
2023/12/09 08:51:00;;;;;;;7.22;3.67;;;;;;;6.75;77.30;98309.00;4953249;28;103198;-72
2023/12/09 08:53:28;;;;;;;8.65;4.15;;;;;;;6.66;77.20;98308.09;4928383;27;103083;-75
2023/12/09 08:55:56;;;;;;;7.03;4.28;;;;;;;6.68;76.88;98316.69;4925198;27;103136;-73
2023/12/09 08:58:25;;;;;;;12.05;4.03;;;;;;;6.69;77.01;98307.78;4974868;27;103304;-73
2023/12/09 09:00:53;;;;;;;9.25;5.35;;;;;;;6.79;76.96;98308.53;4939509;27;103264;-74
2023/12/09 09:03:21;;;;;;;13.13;8.27;;;;;;;6.82;77.17;98303.94;4936906;27;102649;-74
2023/12/09 09:05:49;;;;;;;12.30;6.22;;;;;;;6.84;77.24;98294.06;5001192;27;103954;-74
2023/12/09 09:08:17;;;;;;;12.07;7.03;;;;;;;6.82;77.28;98288.16;4955360;28;103613;-74
2023/12/09 09:10:45;;;;;;;9.38;4.53;;;;;;;6.69;76.62;98284.09;4971606;27;103791;-74
2023/12/09 09:13:13;;;;;;;8.05;4.70;;;;;;;6.71;77.35;98284.78;4957625;27;103095;-73
2023/12/09 09:15:42;;;;;;;9.82;5.55;;;;;;;6.69;76.97;98276.19;4969906;27;103026;-72
2023/12/09 09:18:10;;;;;;;7.45;4.55;;;;;;;6.66;77.27;98271.25;4930031;27;103539;-72
2023/12/09 09:20:39;;;;;;;9.82;5.35;;;;;;;6.63;77.10;98275.03;4979728;27;103395;-72
2023/12/09 09:23:07;;;;;;;8.82;5.03;;;;;;;6.67;77.01;98270.28;4935567;27;103129;-73
2023/12/09 09:25:35;;;;;;;5.38;3.90;;;;;;;6.68;76.92;98279.84;4962144;27;102705;-75
2023/12/09 09:28:03;;;;;;;7.38;5.00;;;;;;;6.69;76.79;98276.19;4978235;27;104276;-72
2023/12/09 09:30:31;;;;;;;9.82;6.65;;;;;;;6.85;77.14;98282.56;4949661;27;103231;-72
2023/12/09 09:33:01;;;;;;;11.18;6.13;;;;;;;6.86;76.37;98279.78;4970988;27;102581;-74
2023/12/09 09:35:29;;;;;;;9.40;5.22;;;;;;;6.90;76.74;98275.03;4980158;27;102715;-72
2023/12/09 09:37:59;;;;;;;8.30;5.35;;;;;;;6.82;76.59;98264.47;4985678;27;103216;-73
2023/12/09 09:40:34;;;;;;;7.18;4.65;;;;;;;6.86;76.73;98260.53;4938763;28;103245;-72
2023/12/09 09:43:30;;;;;;;6.90;3.88;;;;;;;6.85;76.80;98249.19;4961813;28;102742;-72
2023/12/09 09:46:21;;;;;;;5.72;4.03;;;;;;;6.89;76.05;98244.41;4960375;27;103044;-75
2023/12/09 09:49:15;;;;;;;;;;;;;;;;;;;;;
2023/12/09 09:51:53;;;;;;;8.23;4.40;;;;;;;6.78;76.68;98241.06;4956384;27;103214;-76
2023/12/09 09:54:23;;;;;;;8.18;4.28;;;;;;;6.86;76.21;98235.03;4945958;27;104349;-71
2023/12/09 09:56:52;;;;;;;6.40;3.85;;;;;;;6.93;76.40;98235.22;4940347;27;102808;-71
2023/12/09 09:59:21;;;;;;;6.75;4.65;;;;;;;6.96;76.00;98232.28;4962902;27;103290;-71
2023/12/09 10:01:50;;;;;;;7.55;4.20;;;;;;;7.02;76.30;98226.41;4949162;27;103889;-71
2023/12/09 10:04:22;;;;;;;8.50;4.63;;;;;;;7.04;75.81;98221.78;4968483;27;102636;-72
2023/12/09 10:07:01;;;;;;;8.57;3.88;;;;;;;7.07;75.93;98218.84;4946039;27;103585;-73
2023/12/09 10:09:30;;;;;;;7.05;4.53;;;;;;;7.00;75.74;98215.19;4994315;27;103463;-72
2023/12/09 10:11:58;;;;;;;7.72;4.10;;;;;;;6.98;76.32;98217.16;4983146;27;102926;-73
2023/12/09 10:14:26;;;;;;;7.20;3.85;;;;;;;6.94;76.23;98215.81;4949459;27;102616;-73
2023/12/09 10:16:56;;;;;;;6.70;3.97;;;;;;;6.94;76.30;98215.81;4939478;28;103128;-73
2023/12/09 10:19:26;;;;;;;5.90;3.70;;;;;;;6.98;76.51;98196.09;4973791;28;103667;-72
2023/12/09 10:21:55;;;;;;;6.20;3.78;;;;;;;7.03;75.89;98182.47;4920779;27;104149;-72
2023/12/09 10:24:27;;;;;;;8.88;4.60;;;;;;;7.00;75.52;98177.53;4919954;28;102597;-73
2023/12/09 10:26:56;;;;;;;9.80;5.07;;;;;;;6.98;76.16;98169.75;4921336;27;102854;-72
2023/12/09 10:29:31;;;;;;;6.88;3.83;;;;;;;7.00;75.40;98170.44;4941761;27;103076;-73
2023/12/09 10:32:03;;;;;;;7.35;3.92;;;;;;;7.07;75.87;98171.44;4976767;27;103226;-74
2023/12/09 10:34:32;;;;;;;6.93;4.13;;;;;;;7.03;75.18;98164.84;4954773;27;102664;-73
2023/12/09 10:37:09;;;;;;;9.05;4.90;;;;;;;7.01;75.41;98158.94;4921534;28;104150;-73
2023/12/09 10:39:37;;;;;;;10.77;5.35;;;;;;;7.05;74.63;98155.00;4944265;27;103387;-72
2023/12/09 10:42:09;;;;;;;7.35;4.28;;;;;;;7.20;74.61;98149.13;4924142;28;104083;-73
2023/12/09 10:44:38;;;;;;;7.95;3.90;;;;;;;7.25;74.57;98129.19;4936397;27;102726;-73
2023/12/09 10:47:07;;;;;;;6.82;4.38;;;;;;;7.31;74.01;98127.75;4927571;27;103230;-73
2023/12/09 10:49:36;;;;;;;6.60;4.28;;;;;;;7.34;73.84;98126.59;4984448;27;103274;-73
2023/12/09 10:52:05;;;;;;;7.43;3.78;;;;;;;7.37;73.96;98129.72;4969369;27;103372;-73
2023/12/09 10:54:34;;;;;;;7.40;3.97;;;;;;;7.42;73.92;98118.72;4987994;27;102664;-72
2023/12/09 10:57:03;;;;;;;7.22;3.50;;;;;;;7.55;72.97;98118.25;4984548;27;102699;-73
2023/12/09 10:59:33;;;;;;;6.22;3.92;;;;;;;7.57;72.92;98111.81;4941167;28;103679;-73
2023/12/09 11:02:02;;;;;;;6.40;3.63;;;;;;;7.66;73.17;98104.72;4958067;27;103368;-71
2023/12/09 11:04:35;;;;;;;9.00;3.83;;;;;;;7.65;72.81;98097.81;4937415;27;102542;-73
2023/12/09 11:07:09;;;;;;;6.43;3.30;;;;;;;7.88;72.30;98089.25;4968067;27;102665;-70
2023/12/09 11:09:41;;;;;;;7.60;4.13;;;;;;;8.04;71.86;98089.22;4922759;27;103256;-74
2023/12/09 11:12:23;;;;;;;6.97;3.67;;;;;;;8.25;71.58;98085.22;4947548;27;103138;-72
2023/12/09 11:14:51;;;;;;;5.30;3.25;;;;;;;8.32;71.18;98069.53;4971352;27;102960;-72
2023/12/09 11:17:35;;;;;;;6.93;4.07;;;;;;;8.04;70.66;98057.56;4959742;27;103909;-73
2023/12/09 11:20:10;;;;;;;6.53;3.65;;;;;;;8.04;72.37;98052.28;4969942;27;103266;-72
2023/12/09 11:22:49;;;;;;;8.63;3.97;;;;;;;8.09;71.90;98047.34;4951910;27;104161;-72
2023/12/09 11:25:25;;;;;;;6.28;4.40;;;;;;;7.93;71.87;98031.56;4984310;27;102956;-73
2023/12/09 11:28:04;;;;;;;9.43;4.05;;;;;;;8.01;72.31;98018.34;4963656;27;103743;-72
2023/12/09 11:30:41;;;;;;;6.93;4.17;;;;;;;8.00;72.00;98007.97;4964184;27;104230;-71
2023/12/09 11:33:26;;;;;;;6.65;4.10;;;;;;;7.97;72.54;97996.75;4943130;27;103051;-72
2023/12/09 11:36:08;;;;;;;6.03;4.25;;;;;;;7.96;71.93;97999.56;4957602;27;102730;-72
2023/12/09 11:38:48;;;;;;;5.95;4.55;;;;;;;7.88;72.45;97991.69;4970367;27;103002;-73
2023/12/09 11:41:20;;;;;;;6.38;4.65;;;;;;;7.79;72.66;97989.09;4970658;27;103718;-73