Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:24;;;;;;;4.32;1.77;;;1.20;99.90;;;;;;4934888;28;20045;-61
2023/01/20 00:03:52;;;;;;;4.50;1.50;;;1.10;99.90;;;;;;4952599;28;20394;-62
2023/01/20 00:06:18;;;;;;;3.50;1.50;;;1.10;99.90;;;;;;4942539;28;20053;-58
2023/01/20 00:08:44;;;;;;;3.17;1.70;;;1.10;99.90;;;;;;4961634;28;20537;-62
2023/01/20 00:11:11;;;;;;;3.08;1.88;;;1.20;99.90;;;;;;4980721;28;20133;-61
2023/01/20 00:13:38;;;;;;;4.32;2.15;;;1.10;99.90;;;;;;4954942;28;20584;-60
2023/01/20 00:16:09;;;;;;;2.47;1.70;;;1.10;99.90;;;;;;4927755;28;20042;-62
2023/01/20 00:18:37;;;;;;;3.50;1.95;;;1.10;99.90;;;;;;4944476;28;20478;-61
2023/01/20 00:21:03;;;;;;;3.95;1.65;;;1.10;99.90;;;;;;4956955;28;20483;-60
2023/01/20 00:23:29;;;;;;;2.97;2.00;;;1.10;99.90;;;;;;4924948;28;20113;-60
2023/01/20 00:25:58;;;;;;;6.28;2.13;;;1.00;99.90;;;;;;4948284;28;20054;-61
2023/01/20 00:28:24;;;;;;;4.00;2.25;;;1.00;99.90;;;;;;4966746;28;20034;-61
2023/01/20 00:30:49;;;;;;;5.45;2.63;;;0.90;99.90;;;;;;4958833;28;20413;-59
2023/01/20 00:33:15;;;;;;;6.85;2.90;;;0.90;99.90;;;;;;4943473;28;20512;-61
2023/01/20 00:35:41;;;;;;;4.43;2.35;;;0.90;99.90;;;;;;4968950;28;20038;-62
2023/01/20 00:38:06;;;;;;;7.13;3.00;;;0.80;99.90;;;;;;4975537;28;20049;-61
2023/01/20 00:40:32;;;;;;;5.93;3.30;;;0.90;99.90;;;;;;4965153;28;20039;-61
2023/01/20 00:42:58;;;;;;;4.88;3.00;;;0.80;99.90;;;;;;4936780;28;20042;-62
2023/01/20 00:45:24;;;;;;;4.15;2.90;;;0.80;99.90;;;;;;4948058;28;20304;-62
2023/01/20 00:47:49;;;;;;;4.82;2.90;;;0.70;99.90;;;;;;4959003;28;20038;-63
2023/01/20 00:50:15;;;;;;;4.45;3.03;;;0.70;99.90;;;;;;4969905;28;20724;-61
2023/01/20 00:52:41;;;;;;;6.80;3.35;;;0.70;99.90;;;;;;4965829;28;20041;-61
2023/01/20 00:55:07;;;;;;;4.82;3.28;;;0.70;99.90;;;;;;4965830;28;20039;-62
2023/01/20 00:57:33;;;;;;;4.97;3.20;;;0.70;99.90;;;;;;4950022;28;20050;-62
2023/01/20 00:59:58;;;;;;;5.20;3.55;;;0.70;99.90;;;;;;4947312;28;20076;-64
2023/01/20 01:02:24;;;;;;;7.22;4.68;;;0.70;99.90;;;;;;4931924;28;20291;-60
2023/01/20 01:04:50;;;;;;;11.32;4.90;;;0.60;99.90;;;;;;4958472;28;20153;-62
2023/01/20 01:07:16;;;;;;;7.18;4.80;;;0.60;99.90;;;;;;4975134;28;20052;-63
2023/01/20 01:09:42;;;;;;;6.45;5.13;;;0.60;99.90;;;;;;4957636;28;20369;-62
2023/01/20 01:12:08;;;;;;;8.95;5.15;;;0.60;99.90;;;;;;4939560;28;20118;-61
2023/01/20 01:14:34;;;;;;;7.78;5.22;;;0.60;99.90;;;;;;4945100;28;20065;-62
2023/01/20 01:16:59;;;;;;;9.23;5.50;;;0.60;99.90;;;;;;4940050;28;20125;-62
2023/01/20 01:19:25;;;;;;;11.10;5.88;;;0.60;99.90;;;;;;4959581;28;20052;-62
2023/01/20 01:21:51;;;;;;;11.30;6.22;;;0.60;99.90;;;;;;4927724;28;20065;-62
2023/01/20 01:24:19;;;;;;;11.30;6.95;;;0.50;99.90;;;;;;4960208;28;20076;-62
2023/01/20 01:26:45;;;;;;;9.38;6.32;;;0.50;99.90;;;;;;4969167;28;20046;-62
2023/01/20 01:29:11;;;;;;;9.27;6.30;;;0.50;99.90;;;;;;4981280;28;20046;-62
2023/01/20 01:31:37;;;;;;;13.43;7.70;;;0.50;99.90;;;;;;4968412;28;20057;-62
2023/01/20 01:34:03;;;;;;;9.85;7.70;;;0.50;99.90;;;;;;4961833;28;20038;-62
2023/01/20 01:36:29;;;;;;;10.38;7.90;;;0.50;99.90;;;;;;4962801;28;20096;-62
2023/01/20 01:38:56;;;;;;;10.70;7.85;;;0.50;99.90;;;;;;4956376;28;20061;-62
2023/01/20 01:41:21;;;;;;;11.45;7.90;;;0.50;99.90;;;;;;4965045;28;20189;-61
2023/01/20 01:44:04;;;;;;;10.88;7.82;;;0.50;99.90;;;;;;4950299;28;20121;-61
2023/01/20 01:46:30;;;;;;;11.75;8.23;;;0.50;99.90;;;;;;4978305;28;20042;-60
2023/01/20 01:48:59;;;;;;;13.43;8.90;;;0.50;99.90;;;;;;4963868;28;20035;-62
2023/01/20 01:51:30;;;;;;;11.35;8.52;;;0.50;99.90;;;;;;4966047;28;20133;-62
2023/01/20 01:54:02;;;;;;;10.98;8.18;;;0.50;99.90;;;;;;4939701;28;20054;-62
2023/01/20 01:56:32;;;;;;;11.50;8.02;;;0.50;99.90;;;;;;4962204;28;20125;-62
2023/01/20 01:59:01;;;;;;;13.07;8.00;;;0.50;99.90;;;;;;4974208;28;20046;-62
2023/01/20 02:01:27;;;;;;;11.25;7.85;;;0.50;99.90;;;;;;4955091;28;20081;-62
2023/01/20 02:04:03;;;;;;;10.98;7.65;;;0.40;99.90;;;;;;4961873;28;20042;-62
2023/01/20 02:06:34;;;;;;;12.00;7.32;;;0.50;99.90;;;;;;4947589;28;20050;-62
2023/01/20 02:09:01;;;;;;;10.57;7.53;;;0.50;99.90;;;;;;4974106;28;20050;-62
2023/01/20 02:11:34;;;;;;;10.30;7.03;;;0.50;99.90;;;;;;4963286;28;20078;-62
2023/01/20 02:14:00;;;;;;;9.57;7.15;;;0.50;99.90;;;;;;4964628;28;20059;-61
2023/01/20 02:16:52;;;;;;;10.20;6.78;;;0.50;99.90;;;;;;4968127;28;20131;-61
2023/01/20 02:19:27;;;;;;;10.45;6.95;;;0.50;99.90;;;;;;4959048;28;21410;-61
2023/01/20 02:22:21;;;;;;;9.10;6.07;;;0.50;99.90;;;;;;4967300;28;20057;-62
2023/01/20 02:25:17;;;;;;;10.20;5.82;;;0.50;99.90;;;;;;4976461;28;20046;-61
2023/01/20 02:28:10;;;;;;;12.88;7.05;;;0.50;99.90;;;;;;4977892;28;20042;-62
2023/01/20 02:30:54;;;;;;;10.48;6.18;;;0.50;99.90;;;;;;4963321;28;20042;-62
2023/01/20 02:33:23;;;;;;;8.27;5.80;;;0.50;99.90;;;;;;4964594;28;20043;-61
2023/01/20 02:35:57;;;;;;;11.23;7.13;;;0.50;99.90;;;;;;4970168;28;21478;-61
2023/01/20 02:38:41;;;;;;;9.20;5.82;;;0.40;99.90;;;;;;4964126;28;20080;-61
2023/01/20 02:41:22;;;;;;;11.68;5.80;;;0.40;99.90;;;;;;4962626;28;20061;-58
2023/01/20 02:44:23;;;;;;;9.23;5.97;;;0.40;99.90;;;;;;4946141;28;20042;-61
2023/01/20 02:47:01;;;;;;;12.35;6.40;;;0.40;99.90;;;;;;4953573;28;20100;-62
2023/01/20 02:49:54;;;;;;;10.32;5.88;;;0.40;99.90;;;;;;4963630;28;20042;-62
2023/01/20 02:52:40;;;;;;;9.50;5.97;;;0.30;99.90;;;;;;4952937;28;20428;-59
2023/01/20 02:55:10;;;;;;;12.25;5.93;;;0.30;99.90;;;;;;4961605;28;20410;-61
2023/01/20 02:57:42;;;;;;;9.52;6.03;;;0.30;99.90;;;;;;4973556;28;20042;-62
2023/01/20 03:00:19;;;;;;;9.25;6.30;;;0.30;99.90;;;;;;4951257;28;20034;-61
2023/01/20 03:02:49;;;;;;;9.00;5.70;;;0.30;99.90;;;;;;4956693;28;20065;-62
2023/01/20 03:05:24;;;;;;;8.63;5.35;;;0.30;99.90;;;;;;4950489;28;20050;-61
2023/01/20 03:07:52;;;;;;;7.50;5.22;;;0.30;99.90;;;;;;4956848;28;20149;-62
2023/01/20 03:10:21;;;;;;;13.65;6.15;;;0.30;99.90;;;;;;4960688;28;20460;-62
2023/01/20 03:12:56;;;;;;;11.93;6.05;;;0.40;99.90;;;;;;4961879;28;20293;-62
2023/01/20 03:15:29;;;;;;;11.45;7.63;;;0.30;99.90;;;;;;4959538;28;20038;-61
2023/01/20 03:17:54;;;;;;;10.32;6.32;;;0.30;99.90;;;;;;4979152;28;20042;-59
2023/01/20 03:20:20;;;;;;;13.57;7.55;;;0.40;99.90;;;;;;4958215;28;20081;-60
2023/01/20 03:22:46;;;;;;;11.52;7.47;;;0.40;99.90;;;;;;4976823;28;20038;-61
2023/01/20 03:25:13;;;;;;;12.60;7.90;;;0.30;99.90;;;;;;4963899;28;20096;-59
2023/01/20 03:27:40;;;;;;;12.32;8.65;;;0.40;99.90;;;;;;4971480;28;20026;-61
2023/01/20 03:30:13;;;;;;;13.82;9.20;;;0.40;99.90;;;;;;4940938;28;20049;-60
2023/01/20 03:32:41;;;;;;;14.90;9.40;;;0.30;99.90;;;;;;4959820;28;20044;-61
2023/01/20 03:35:07;;;;;;;15.40;9.65;;;0.40;99.90;;;;;;4958424;28;20117;-61
2023/01/20 03:37:33;;;;;;;16.17;9.85;;;0.40;99.90;;;;;;4977964;28;20501;-60
2023/01/20 03:40:00;;;;;;;18.05;11.02;;;0.40;99.90;;;;;;4961504;28;20065;-61
2023/01/20 03:42:47;;;;;;;16.60;11.47;;;0.30;99.90;;;;;;4961871;28;20085;-58
2023/01/20 03:45:28;;;;;;;16.60;11.43;;;0.40;99.90;;;;;;4955746;28;20433;-61
2023/01/20 03:48:02;;;;;;;19.97;12.20;;;0.40;99.90;;;;;;4947104;28;20050;-61
2023/01/20 03:50:35;;;;;;;19.27;13.05;;;0.40;99.90;;;;;;4962259;28;20046;-60
2023/01/20 03:53:29;;;;;;;19.08;12.73;;;0.40;99.90;;;;;;4976573;28;20038;-61
2023/01/20 03:55:59;;;;;;;19.73;13.00;;;0.30;99.90;;;;;;4951596;28;20727;-61
2023/01/20 03:58:42;;;;;;;21.67;13.82;;;0.30;99.90;;;;;;4964146;28;20050;-61
2023/01/20 04:01:10;;;;;;;24.38;13.73;;;0.40;99.90;;;;;;4960185;28;20057;-61
2023/01/20 04:03:41;;;;;;;22.80;14.63;;;0.40;99.90;;;;;;4971793;28;20118;-62
2023/01/20 04:06:11;;;;;;;23.27;15.93;;;0.40;99.90;;;;;;4962051;28;20061;-59
2023/01/20 04:08:42;;;;;;;24.70;14.10;;;0.40;99.90;;;;;;4951029;28;20362;-60
2023/01/20 04:11:08;;;;;;;23.33;15.20;;;0.30;99.90;;;;;;4962025;28;20046;-60
2023/01/20 04:13:34;;;;;;;21.55;14.48;;;0.40;99.90;;;;;;4963976;28;20481;-61
2023/01/20 04:16:10;;;;;;;26.73;15.48;;;0.30;99.90;;;;;;4965878;28;20065;-61
2023/01/20 04:18:40;;;;;;;23.50;15.82;;;0.30;99.90;;;;;;4950718;28;20548;-60
2023/01/20 04:21:11;;;;;;;21.77;14.32;;;0.40;99.90;;;;;;4963838;28;20038;-61
2023/01/20 04:23:48;;;;;;;23.53;14.57;;;0.40;99.90;;;;;;4952046;28;20042;-60
2023/01/20 04:26:14;;;;;;;21.25;14.27;;;0.30;99.90;;;;;;4955990;28;20137;-61
2023/01/20 04:28:39;;;;;;;21.15;13.68;;;0.30;99.90;;;;;;4960469;28;20034;-60
2023/01/20 04:31:05;;;;;;;20.60;14.10;;;0.30;99.90;;;;;;4964030;28;20293;-61
2023/01/20 04:33:31;;;;;;;23.25;14.77;;;0.30;99.90;;;;;;4954884;28;20042;-61
2023/01/20 04:35:57;;;;;;;23.58;15.55;;;0.30;99.90;;;;;;4969501;28;20461;-61
2023/01/20 04:38:22;;;;;;;24.33;16.07;;;0.30;99.90;;;;;;4962843;28;20053;-61
2023/01/20 04:40:48;;;;;;;28.02;16.23;;;0.30;99.90;;;;;;4968731;28;20038;-61
2023/01/20 04:43:14;;;;;;;26.10;16.13;;;0.20;99.90;;;;;;4949279;28;20420;-61
2023/01/20 04:45:40;;;;;;;28.35;17.65;;;0.20;99.90;;;;;;4967048;28;21938;-60
2023/01/20 04:48:07;;;;;;;27.98;17.02;;;0.20;99.90;;;;;;4957177;28;20413;-60
2023/01/20 04:50:38;;;;;;;27.85;17.60;;;0.20;99.90;;;;;;4966438;28;20117;-60
2023/01/20 04:53:12;;;;;;;27.20;17.25;;;0.20;99.90;;;;;;4968891;28;20038;-61
2023/01/20 04:55:38;;;;;;;;;;;0.20;99.90;;;;;;4952842;28;20031;-61
2023/01/20 04:58:03;;;;;;;28.30;16.63;;;0.20;99.90;;;;;;4970342;28;19933;-61
2023/01/20 05:00:29;;;;;;;33.33;17.70;;;0.20;99.90;;;;;;4957856;28;20507;-59
2023/01/20 05:02:58;;;;;;;34.20;18.20;;;0.20;99.90;;;;;;4969141;28;20591;-61
2023/01/20 05:05:24;;;;;;;63.88;20.05;;;0.20;99.90;;;;;;4986928;28;20042;-61
2023/01/20 05:07:54;;;;;;;61.42;19.98;;;0.20;99.90;;;;;;4944084;28;20053;-61
2023/01/20 05:10:20;;;;;;;46.63;21.00;;;0.30;99.90;;;;;;4970882;28;20042;-60
2023/01/20 05:12:46;;;;;;;69.55;20.27;;;0.30;99.90;;;;;;4971634;28;20050;-60
2023/01/20 05:15:14;;;;;;;127.78;25.10;;;0.40;99.90;;;;;;4970375;28;20165;-61
2023/01/20 05:17:40;;;;;;;67.82;21.13;;;0.40;99.90;;;;;;4957403;28;21594;-59
2023/01/20 05:20:09;;;;;;;67.87;20.83;;;0.40;99.90;;;;;;4967465;28;20073;-61
2023/01/20 05:22:35;;;;;;;81.68;22.90;;;0.40;99.90;;;;;;4960475;28;20072;-61
2023/01/20 05:25:01;;;;;;;74.50;22.80;;;0.40;99.90;;;;;;4959940;28;20038;-61
2023/01/20 05:27:26;;;;;;;65.50;22.83;;;0.50;99.90;;;;;;4949626;28;20398;-61
2023/01/20 05:29:52;;;;;;;73.33;21.07;;;0.50;99.90;;;;;;4949138;28;20041;-61
2023/01/20 05:32:18;;;;;;;60.35;20.77;;;0.50;99.90;;;;;;4955903;28;20069;-61
2023/01/20 05:34:43;;;;;;;82.22;21.77;;;0.50;99.90;;;;;;4963574;28;20038;-62
2023/01/20 05:37:09;;;;;;;68.57;22.45;;;0.50;99.90;;;;;;4962813;28;21133;-60
2023/01/20 05:39:35;;;;;;;90.25;22.92;;;0.60;99.90;;;;;;4962484;28;20112;-60
2023/01/20 05:42:01;;;;;;;88.38;24.67;;;0.60;99.90;;;;;;4974859;28;20130;-60
2023/01/20 05:44:27;;;;;;;60.60;21.67;;;0.60;99.90;;;;;;4960874;28;20054;-60
2023/01/20 05:46:53;;;;;;;74.70;23.52;;;0.60;99.90;;;;;;4962026;28;20049;-60
2023/01/20 05:49:18;;;;;;;77.82;22.70;;;0.70;99.90;;;;;;4967946;28;20302;-60
2023/01/20 05:51:44;;;;;;;120.75;25.52;;;0.60;99.90;;;;;;4965448;28;20116;-61
2023/01/20 05:54:12;;;;;;;99.90;23.15;;;0.70;99.90;;;;;;4962651;28;20528;-59
2023/01/20 05:56:38;;;;;;;87.88;22.80;;;0.60;99.90;;;;;;4931687;28;20054;-59
2023/01/20 05:59:05;;;;;;;117.15;24.33;;;0.60;99.90;;;;;;4926084;28;20393;-59
2023/01/20 06:01:30;;;;;;;73.95;23.02;;;0.70;99.90;;;;;;4956523;28;20070;-60
2023/01/20 06:03:56;;;;;;;70.05;23.27;;;0.70;99.90;;;;;;4975704;28;20042;-60
2023/01/20 06:06:22;;;;;;;68.45;22.70;;;0.70;99.90;;;;;;4940370;28;20069;-60
2023/01/20 06:08:50;;;;;;;59.53;23.30;;;0.70;99.90;;;;;;4979598;28;20045;-61
2023/01/20 06:11:16;;;;;;;65.75;23.52;;;0.70;99.90;;;;;;4974634;28;20129;-60
2023/01/20 06:13:42;;;;;;;48.55;23.25;;;0.70;99.90;;;;;;4975429;28;20482;-59
2023/01/20 06:16:08;;;;;;;58.17;24.02;;;0.70;99.90;;;;;;4950253;28;20125;-61
2023/01/20 06:18:34;;;;;;;66.35;23.60;;;0.70;99.90;;;;;;4933232;28;20129;-61
2023/01/20 06:21:02;;;;;;;57.63;25.90;;;0.70;99.90;;;;;;4958831;28;20638;-61
2023/01/20 06:23:28;;;;;;;52.72;23.17;;;0.70;99.90;;;;;;4963489;28;20217;-61
2023/01/20 06:25:59;;;;;;;62.20;25.60;;;0.80;99.90;;;;;;4951524;28;20046;-61
2023/01/20 06:28:25;;;;;;;53.15;24.23;;;0.70;99.90;;;;;;4964880;28;20391;-61
2023/01/20 06:30:50;;;;;;;47.85;22.33;;;0.70;99.90;;;;;;4975888;28;20074;-60
2023/01/20 06:33:16;;;;;;;51.95;24.23;;;0.70;99.90;;;;;;4978410;28;20050;-59
2023/01/20 06:35:42;;;;;;;52.42;25.27;;;0.70;99.90;;;;;;4966024;28;20050;-60
2023/01/20 06:38:07;;;;;;;52.35;25.77;;;0.70;99.90;;;;;;4965818;28;20038;-60
2023/01/20 06:40:33;;;;;;;53.70;25.30;;;0.70;99.90;;;;;;4943867;28;20062;-59
2023/01/20 06:42:59;;;;;;;51.05;24.33;;;0.70;99.90;;;;;;4928100;28;20396;-61
2023/01/20 06:45:28;;;;;;;50.45;26.33;;;0.70;99.90;;;;;;4966715;28;20081;-61
2023/01/20 06:47:56;;;;;;;61.05;26.75;;;0.70;99.90;;;;;;4963149;28;20181;-61
2023/01/20 06:50:22;;;;;;;57.55;26.27;;;0.70;99.90;;;;;;4930373;28;20065;-61
2023/01/20 06:52:52;;;;;;;62.38;26.90;;;0.70;99.90;;;;;;4982745;28;20039;-61
2023/01/20 06:55:20;;;;;;;59.22;28.02;;;0.70;99.90;;;;;;4966939;28;20133;-61
2023/01/20 06:57:46;;;;;;;65.22;29.42;;;0.70;99.90;;;;;;4965613;28;20049;-59
2023/01/20 07:00:15;;;;;;;72.78;30.63;;;0.70;99.90;;;;;;4964063;28;20062;-61
2023/01/20 07:02:40;;;;;;;63.45;28.85;;;0.70;99.90;;;;;;4938031;28;20042;-60
2023/01/20 07:05:08;;;;;;;70.95;30.90;;;0.80;99.90;;;;;;4961794;28;20050;-60
2023/01/20 07:07:34;;;;;;;67.45;30.50;;;0.80;99.90;;;;;;4956602;28;20140;-60
2023/01/20 07:10:01;;;;;;;76.38;33.92;;;0.80;99.90;;;;;;4964211;28;20684;-60
2023/01/20 07:12:26;;;;;;;75.70;32.08;;;0.80;99.90;;;;;;4963837;28;20065;-61
2023/01/20 07:14:52;;;;;;;77.82;34.55;;;0.80;99.90;;;;;;4973638;23;20049;-62
2023/01/20 07:17:18;;;;;;;75.50;31.95;;;0.80;99.90;;;;;;4959435;28;20046;-59
2023/01/20 07:19:44;;;;;;;77.15;34.53;;;0.80;99.90;;;;;;4998018;28;20127;-59
2023/01/20 07:22:12;;;;;;;75.50;32.42;;;0.90;99.90;;;;;;4993425;28;20408;-60
2023/01/20 07:24:38;;;;;;;82.13;32.80;;;0.90;99.90;;;;;;4979273;28;20484;-59
2023/01/20 07:27:04;;;;;;;79.35;33.42;;;0.90;99.90;;;;;;4995743;28;20101;-59
2023/01/20 07:29:30;;;;;;;87.35;36.53;;;0.90;99.90;;;;;;4975867;28;20041;-59
2023/01/20 07:31:55;;;;;;;82.85;33.33;;;0.90;99.90;;;;;;4994639;28;20050;-59
2023/01/20 07:34:21;;;;;;;78.47;33.30;;;0.90;99.90;;;;;;4980642;28;20069;-59
2023/01/20 07:36:47;;;;;;;74.20;33.38;;;0.90;99.90;;;;;;4996088;28;20044;-59
2023/01/20 07:39:14;;;;;;;82.05;34.00;;;0.90;99.90;;;;;;4993142;28;20053;-59
2023/01/20 07:41:40;;;;;;;74.50;30.77;;;0.90;99.90;;;;;;4979299;28;20417;-59
2023/01/20 07:44:06;;;;;;;79.30;33.97;;;1.00;99.90;;;;;;4981211;23;20456;-58
2023/01/20 07:46:35;;;;;;;79.78;31.33;;;1.70;99.90;;;;;;4979243;28;20065;-57
2023/01/20 07:49:00;;;;;;;74.82;31.50;;;1.00;99.90;;;;;;4989362;28;20093;-57
2023/01/20 07:51:26;;;;;;;80.00;32.47;;;1.00;99.90;;;;;;4985345;28;20527;-56
2023/01/20 07:53:52;;;;;;;85.13;34.80;;;1.00;99.90;;;;;;4972776;28;20039;-56
2023/01/20 07:56:20;;;;;;;83.85;33.90;;;1.00;99.90;;;;;;4974742;28;20034;-58
2023/01/20 07:58:49;;;;;;;79.43;32.35;;;0.90;99.90;;;;;;4996166;28;20046;-57
2023/01/20 08:01:29;;;;;;;72.72;31.20;;;1.00;99.90;;;;;;4989479;28;20100;-57
2023/01/20 08:03:56;;;;;;;75.68;31.73;;;1.00;99.90;;;;;;4976349;28;20046;-58
2023/01/20 08:06:24;;;;;;;81.10;33.45;;;1.00;99.90;;;;;;4979014;28;20042;-57
2023/01/20 08:08:50;;;;;;;76.15;33.33;;;1.10;99.90;;;;;;4962662;28;20116;-55
2023/01/20 08:11:17;;;;;;;75.07;30.95;;;1.10;99.90;;;;;;4956129;28;20132;-56
2023/01/20 08:13:46;;;;;;;77.28;32.35;;;1.10;99.90;;;;;;4970603;28;20042;-57
2023/01/20 08:16:14;;;;;;;83.72;32.80;;;1.10;99.90;;;;;;4965176;28;20570;-59
2023/01/20 08:18:40;;;;;;;85.95;33.17;;;1.10;99.90;;;;;;4975140;28;20037;-56
2023/01/20 08:21:14;;;;;;;76.78;32.88;;;1.10;99.90;;;;;;4980703;28;20325;-58
2023/01/20 08:23:40;;;;;;;76.57;34.65;;;1.10;99.90;;;;;;4983956;28;20053;-58
2023/01/20 08:26:06;;;;;;;74.22;32.70;;;1.10;99.90;;;;;;4972030;28;20046;-57
2023/01/20 08:28:33;;;;;;;76.82;33.15;;;1.10;99.90;;;;;;4975124;28;20042;-55
2023/01/20 08:31:11;;;;;;;81.05;33.83;;;1.20;99.90;;;;;;5000840;28;20041;-57
2023/01/20 08:33:37;;;;;;;82.00;33.10;;;1.20;99.90;;;;;;4987261;28;20065;-56
2023/01/20 08:36:17;;;;;;;78.70;32.30;;;1.20;99.90;;;;;;4978072;28;20045;-53
2023/01/20 08:38:44;;;;;;;68.18;30.58;;;1.20;99.90;;;;;;4969624;28;20050;-55
2023/01/20 08:41:14;;;;;;;87.07;35.42;;;1.20;99.90;;;;;;4996343;28;20046;-58
2023/01/20 08:43:40;;;;;;;80.57;33.85;;;1.20;99.90;;;;;;4978968;28;20507;-58
2023/01/20 08:46:09;;;;;;;79.22;34.40;;;1.20;99.90;;;;;;4991015;28;20128;-58
2023/01/20 08:48:39;;;;;;;74.00;32.72;;;1.20;99.90;;;;;;4972569;28;20493;-57
2023/01/20 08:51:08;;;;;;;81.78;34.95;;;1.30;99.90;;;;;;4959390;28;20050;-57
2023/01/20 08:53:34;;;;;;;79.22;33.22;;;1.20;99.90;;;;;;4962457;28;20030;-55
2023/01/20 08:56:02;;;;;;;73.63;31.50;;;1.20;99.90;;;;;;4981691;28;20038;-58
2023/01/20 08:58:28;;;;;;;72.30;32.50;;;1.30;99.90;;;;;;4971139;28;20054;-58
2023/01/20 09:00:54;;;;;;;80.47;32.08;;;1.30;99.90;;;;;;4997481;28;20084;-59
2023/01/20 09:03:21;;;;;;;74.38;31.20;;;1.30;99.90;;;;;;4994612;28;20122;-58
2023/01/20 09:05:47;;;;;;;72.40;33.10;;;1.30;99.90;;;;;;4981204;28;20108;-56
2023/01/20 09:08:16;;;;;;;78.43;31.38;;;1.30;99.90;;;;;;4961200;28;20073;-58
2023/01/20 09:10:43;;;;;;;75.95;32.00;;;1.30;99.90;;;;;;4984403;28;20049;-59
2023/01/20 09:13:08;;;;;;;71.88;29.85;;;1.30;99.90;;;;;;5003514;28;20042;-57
2023/01/20 09:15:34;;;;;;;71.35;30.92;;;1.40;99.90;;;;;;4970655;28;20052;-59
2023/01/20 09:18:00;;;;;;;79.55;30.60;;;1.30;99.90;;;;;;4981768;28;20125;-58
2023/01/20 09:20:27;;;;;;;69.88;30.90;;;1.30;99.90;;;;;;4974650;28;20431;-57
2023/01/20 09:22:53;;;;;;;72.38;30.95;;;1.40;99.90;;;;;;4984559;28;20404;-57
2023/01/20 09:25:22;;;;;;;72.00;31.77;;;1.40;99.90;;;;;;4983614;28;20045;-55
2023/01/20 09:27:48;;;;;;;69.03;29.55;;;1.40;99.90;;;;;;4980838;28;20030;-55
2023/01/20 09:30:14;;;;;;;74.97;29.15;;;1.40;99.90;;;;;;4977919;28;20034;-58
2023/01/20 09:32:39;;;;;;;76.15;30.60;;;1.40;99.90;;;;;;4981191;28;20038;-57
2023/01/20 09:35:06;;;;;;;73.32;30.50;;;1.40;99.90;;;;;;4976262;28;20262;-56
2023/01/20 09:43:54;;;;;;;73.03;30.92;;;1.50;99.90;;;;;;4978067;28;20054;-57
2023/01/20 09:46:30;;;;;;;72.72;29.25;;;1.50;99.90;;;;;;4980342;28;20056;-56
2023/01/20 09:55:27;;;;;;;72.13;32.70;;;1.60;99.90;;;;;;4996345;28;20045;-58
2023/01/20 09:58:07;;;;;;;72.50;31.00;;;1.60;99.90;;;;;;4974618;28;20046;-57
2023/01/20 10:00:37;;;;;;;72.30;29.65;;;1.60;99.90;;;;;;4989821;28;20046;-54
2023/01/20 10:03:16;;;;;;;75.47;31.83;;;1.60;99.90;;;;;;4978815;28;20273;-57
2023/01/20 10:05:43;;;;;;;71.40;30.63;;;1.60;99.90;;;;;;4983789;28;20068;-57
2023/01/20 10:08:15;;;;;;;71.72;30.05;;;1.60;99.90;;;;;;4997360;28;20050;-56
2023/01/20 10:11:18;;;;;;;72.65;29.50;;;1.60;99.90;;;;;;4981804;28;20069;-55
2023/01/20 10:13:54;;;;;;;62.60;27.73;;;1.70;99.90;;;;;;4928817;28;20039;-57
2023/01/20 10:16:32;;;;;;;74.00;29.65;;;1.70;99.90;;;;;;4972240;28;20141;-57
2023/01/20 10:19:08;;;;;;;75.50;29.98;;;1.80;99.90;;;;;;4979255;28;20112;-58
2023/01/20 10:21:53;;;;;;;70.88;29.20;;;1.70;99.90;;;;;;4999136;28;20100;-56
2023/01/20 10:24:30;;;;;;;;;;;1.80;99.90;;;;;;4980454;28;20136;-58
2023/01/20 10:27:03;;;;;;;71.05;30.00;;;1.80;99.90;;;;;;4982532;28;19931;-59
2023/01/20 10:29:43;;;;;;;76.73;30.30;;;1.80;99.90;;;;;;4947651;28;20100;-55
2023/01/20 10:32:36;;;;;;;71.80;28.92;;;1.90;99.90;;;;;;4992487;28;20372;-58
2023/01/20 10:35:24;;;;;;;66.93;28.40;;;1.90;99.90;;;;;;4972608;23;20050;-57
2023/01/20 10:37:52;;;;;;;68.72;27.15;;;1.90;99.90;;;;;;4979604;28;20038;-57
2023/01/20 10:40:42;;;;;;;65.35;29.25;;;2.00;99.90;;;;;;5000652;28;20069;-56
2023/01/20 10:43:13;;;;;;;68.57;28.95;;;2.00;99.90;;;;;;4956975;28;20050;-54
2023/01/20 10:46:13;;;;;;;69.78;29.58;;;2.00;99.90;;;;;;4961034;28;20088;-56
2023/01/20 10:49:03;;;;;;;67.68;28.38;;;2.00;99.90;;;;;;4955367;28;20046;-58
2023/01/20 10:52:11;;;;;;;73.47;29.52;;;2.00;99.90;;;;;;4972129;28;20568;-56
2023/01/20 10:55:03;;;;;;;66.63;28.05;;;2.00;99.90;;;;;;4956256;28;20046;-55
2023/01/20 10:57:29;;;;;;;69.55;27.83;;;2.00;99.90;;;;;;4956171;28;20725;-56
2023/01/20 11:00:00;;;;;;;64.80;29.30;;;2.00;99.90;;;;;;4972926;28;20042;-56
2023/01/20 11:02:33;;;;;;;67.50;27.65;;;2.10;99.90;;;;;;4958276;28;20046;-54
2023/01/20 11:05:09;;;;;;;62.15;28.05;;;2.10;99.90;;;;;;4971015;28;20047;-54
2023/01/20 11:07:35;;;;;;;64.28;28.27;;;2.10;99.90;;;;;;4972455;28;20042;-55
2023/01/20 11:10:23;;;;;;;66.40;27.08;;;2.10;99.90;;;;;;4969638;28;20509;-55
2023/01/20 11:12:56;;;;;;;65.30;27.15;;;2.10;99.90;;;;;;4942498;28;20039;-55
2023/01/20 11:15:27;;;;;;;64.20;26.58;;;2.20;99.90;;;;;;4950293;28;20082;-55
2023/01/20 11:18:15;;;;;;;57.33;26.25;;;2.10;99.90;;;;;;4969140;28;20038;-53
2023/01/20 11:21:08;;;;;;;58.90;25.10;;;2.10;99.90;;;;;;4954701;28;20042;-55
2023/01/20 11:23:39;;;;;;;60.38;27.08;;;2.20;99.90;;;;;;4945349;28;20117;-56
2023/01/20 11:26:26;;;;;;;64.25;29.40;;;2.20;99.90;;;;;;4951617;28;20042;-57
2023/01/20 11:29:10;;;;;;;59.88;26.20;;;2.10;99.90;;;;;;4956464;28;20085;-56
2023/01/20 11:31:42;;;;;;;58.97;25.30;;;2.20;99.90;;;;;;4953977;28;20093;-56
2023/01/20 11:34:29;;;;;;;57.97;25.80;;;2.20;99.90;;;;;;4943169;28;20464;-57
2023/01/20 11:37:04;;;;;;;60.08;26.42;;;2.20;99.90;;;;;;4952642;28;20042;-54
2023/01/20 11:39:55;;;;;;;60.40;25.90;;;2.10;99.90;;;;;;4962207;28;20050;-57
2023/01/20 11:42:26;;;;;;;53.33;24.77;;;2.20;99.90;;;;;;4941782;28;20490;-56
2023/01/20 11:44:53;;;;;;;58.03;26.35;;;2.20;99.90;;;;;;4958855;28;20054;-55
2023/01/20 11:47:26;;;;;;;58.00;24.80;;;2.20;99.90;;;;;;4954106;28;20060;-54
2023/01/20 11:50:04;;;;;;;54.08;24.35;;;2.20;99.90;;;;;;4952746;28;20046;-57
2023/01/20 11:52:31;;;;;;;54.38;24.65;;;2.20;99.90;;;;;;4953813;28;20101;-58
2023/01/20 11:55:12;;;;;;;50.95;22.90;;;2.20;99.90;;;;;;4938519;28;20524;-56
2023/01/20 11:57:43;;;;;;;50.92;23.13;;;2.20;99.90;;;;;;4953437;28;20042;-57
2023/01/20 12:00:29;;;;;;;55.20;24.95;;;2.30;99.90;;;;;;4966161;28;20062;-57
2023/01/20 12:03:08;;;;;;;55.75;24.83;;;2.30;99.90;;;;;;4926721;28;20472;-58
2023/01/20 12:05:54;;;;;;;52.72;24.80;;;2.30;99.90;;;;;;4949860;28;20298;-57
2023/01/20 12:08:27;;;;;;;49.25;22.33;;;2.30;99.90;;;;;;4956584;28;20050;-58
2023/01/20 12:10:58;;;;;;;48.93;23.53;;;2.20;99.90;;;;;;4952355;28;20084;-57
2023/01/20 12:14:18;;;;;;;47.47;21.10;;;2.30;99.90;;;;;;4964354;28;20847;-57
2023/01/20 12:16:24;;;;;;;49.00;21.60;;;2.30;99.90;;;;;;4957932;28;20513;-54
2023/01/20 12:18:54;;;;;;;47.22;20.98;;;2.30;99.90;;;;;;4941897;28;20041;-57
2023/01/20 12:21:25;;;;;;;47.88;21.90;;;2.30;99.90;;;;;;4972839;28;20043;-56
2023/01/20 12:24:08;;;;;;;49.15;22.85;;;2.30;99.90;;;;;;4951208;28;20054;-56
2023/01/20 12:26:35;;;;;;;46.95;20.05;;;2.30;99.90;;;;;;4951300;28;20046;-57
2023/01/20 12:29:30;;;;;;;42.85;20.17;;;2.30;99.90;;;;;;4973648;28;20049;-54
2023/01/20 12:31:56;;;;;;;44.33;20.08;;;2.30;99.90;;;;;;4972726;28;20038;-57
2023/01/20 12:34:33;;;;;;;44.63;20.35;;;2.30;99.90;;;;;;4962373;28;20531;-55
2023/01/20 12:37:20;;;;;;;45.08;20.92;;;2.30;99.90;;;;;;4957192;28;20034;-57
2023/01/20 12:40:11;;;;;;;47.65;21.02;;;2.40;99.90;;;;;;4954080;28;20042;-57
2023/01/20 12:43:11;;;;;;;39.63;18.67;;;2.40;99.90;;;;;;4963933;28;20078;-55
2023/01/20 12:45:39;;;;;;;46.25;20.90;;;2.40;99.90;;;;;;4956591;28;20038;-57
2023/01/20 12:48:30;;;;;;;40.90;19.98;;;2.40;99.90;;;;;;4959050;28;20042;-57
2023/01/20 12:51:17;;;;;;;38.95;18.55;;;2.40;99.90;;;;;;4950929;28;20116;-57
2023/01/20 12:53:52;;;;;;;38.80;18.85;;;2.40;99.90;;;;;;4969723;28;20070;-58
2023/01/20 12:56:46;;;;;;;36.78;18.85;;;2.40;99.90;;;;;;4964579;28;20133;-56
2023/01/20 12:59:38;;;;;;;35.27;17.47;;;2.40;99.90;;;;;;4963434;28;20046;-57
2023/01/20 13:02:36;;;;;;;39.63;19.52;;;2.40;99.90;;;;;;4930245;28;20315;-57
2023/01/20 13:05:27;;;;;;;36.40;18.23;;;2.40;99.90;;;;;;4947529;28;20034;-57
2023/01/20 13:07:59;;;;;;;42.00;18.95;;;2.50;99.90;;;;;;4973504;28;20122;-57
2023/01/20 13:10:27;;;;;;;40.03;19.67;;;2.50;99.90;;;;;;4952453;28;20373;-57
2023/01/20 13:13:05;;;;;;;39.72;19.08;;;2.40;99.90;;;;;;4956341;28;20062;-56
2023/01/20 13:15:40;;;;;;;37.50;18.48;;;2.40;99.90;;;;;;4955517;28;20125;-56