Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:38;;;;;;;6.65;1.63;;;4.40;99.90;;;;;;4984077;28;20050;-77
2023/03/28 00:03:04;;;;;;;8.45;2.25;;;4.30;99.90;;;;;;4975002;28;20049;-78
2023/03/28 00:05:30;;;;;;;8.77;1.42;;;4.30;99.90;;;;;;4987872;28;20057;-77
2023/03/28 00:07:56;;;;;;;4.47;1.30;;;4.20;99.90;;;;;;4992370;28;20061;-79
2023/03/28 00:10:22;;;;;;;9.57;1.73;;;4.20;99.90;;;;;;4971855;28;20109;-77
2023/03/28 00:12:48;;;;;;;4.40;1.35;;;4.20;99.90;;;;;;4977442;28;20057;-76
2023/03/28 00:15:16;;;;;;;7.55;1.60;;;4.20;99.90;;;;;;4989019;28;20069;-77
2023/03/28 00:17:42;;;;;;;7.45;1.60;;;4.20;99.90;;;;;;4968830;28;21732;-77
2023/03/28 00:20:09;;;;;;;7.60;1.50;;;4.20;99.90;;;;;;4979749;28;20046;-81
2023/03/28 00:22:37;;;;;;;12.80;1.88;;;4.10;99.90;;;;;;4987823;28;20061;-78
2023/03/28 00:25:05;;;;;;;8.52;1.63;;;4.10;99.90;;;;;;4974508;28;20072;-76
2023/03/28 00:27:32;;;;;;;6.40;1.35;;;4.10;99.90;;;;;;4984928;28;20629;-76
2023/03/28 00:29:59;;;;;;;5.95;1.92;;;4.10;99.90;;;;;;4983057;28;20057;-80
2023/03/28 00:32:25;;;;;;;6.90;1.60;;;4.10;99.90;;;;;;4983703;28;20105;-78
2023/03/28 00:34:51;;;;;;;14.18;2.65;;;4.10;99.90;;;;;;4988690;28;20609;-79
2023/03/28 00:37:17;;;;;;;9.55;1.90;;;4.10;99.90;;;;;;4988156;28;20081;-77
2023/03/28 00:39:48;;;;;;;9.93;1.75;;;4.10;99.90;;;;;;4986538;28;20049;-77
2023/03/28 00:42:19;;;;;;;10.30;1.92;;;4.10;99.90;;;;;;4969364;28;20070;-77
2023/03/28 00:44:51;;;;;;;7.70;1.52;;;4.10;99.90;;;;;;4986520;28;20045;-78
2023/03/28 00:47:35;;;;;;;9.82;1.50;;;4.10;99.90;;;;;;4986525;28;20085;-79
2023/03/28 00:50:10;;;;;;;6.20;1.70;;;4.10;99.90;;;;;;4975684;28;20045;-79
2023/03/28 00:52:48;;;;;;;11.27;1.90;;;4.60;99.90;;;;;;4987479;28;20049;-78
2023/03/28 00:55:22;;;;;;;8.50;1.70;;;4.00;99.90;;;;;;4988000;28;20156;-81
2023/03/28 00:57:50;;;;;;;8.70;1.83;;;4.00;99.90;;;;;;4988062;28;20058;-79
2023/03/28 01:00:17;;;;;;;10.15;1.80;;;3.90;99.90;;;;;;4987195;28;20050;-76
2023/03/28 01:02:49;;;;;;;10.32;1.60;;;3.90;99.90;;;;;;4986902;28;20530;-76
2023/03/28 01:05:17;;;;;;;9.38;1.90;;;3.90;99.90;;;;;;4988841;28;20200;-77
2023/03/28 01:07:47;;;;;;;5.25;2.28;;;3.90;99.90;;;;;;4969503;28;20037;-78
2023/03/28 01:10:14;;;;;;;13.48;2.25;;;3.80;99.90;;;;;;4952791;28;20739;-76
2023/03/28 01:12:42;;;;;;;9.95;2.10;;;3.80;99.90;;;;;;4987208;28;20116;-77
2023/03/28 01:15:09;;;;;;;6.90;1.80;;;3.80;99.90;;;;;;4973136;28;20042;-77
2023/03/28 01:17:35;;;;;;;8.30;1.67;;;3.80;99.90;;;;;;4983897;28;20050;-80
2023/03/28 01:20:18;;;;;;;8.80;1.98;;;3.70;99.90;;;;;;4985393;28;20053;-78
2023/03/28 01:23:21;;;;;;;7.63;1.30;;;3.80;99.90;;;;;;4967831;28;20045;-77
2023/03/28 01:26:12;;;;;;;11.55;1.92;;;3.80;99.90;;;;;;5006248;28;20204;-77
2023/03/28 01:29:08;;;;;;;12.52;1.70;;;3.70;99.90;;;;;;5001194;28;20076;-76
2023/03/28 01:31:52;;;;;;;10.80;1.70;;;3.80;99.90;;;;;;4985527;28;20050;-77
2023/03/28 01:34:38;;;;;;;9.65;1.70;;;3.90;99.90;;;;;;4971558;28;20093;-75
2023/03/28 01:37:09;;;;;;;;;;;4.00;99.90;;;;;;4973259;28;20085;-75
2023/03/28 01:39:40;;;;;;;5.80;1.40;;;4.10;99.90;;;;;;4975340;28;19933;-78
2023/03/28 01:42:25;;;;;;;6.95;1.40;;;4.10;99.90;;;;;;4972146;28;20113;-78
2023/03/28 01:45:13;;;;;;;8.35;1.80;;;4.20;99.90;;;;;;4999167;28;20054;-78
2023/03/28 01:48:04;;;;;;;5.07;1.40;;;4.20;99.90;;;;;;4969432;28;20054;-76
2023/03/28 01:50:45;;;;;;;10.07;1.80;;;4.20;99.90;;;;;;4970150;28;20049;-76
2023/03/28 01:53:17;;;;;;;6.63;1.25;;;4.20;99.90;;;;;;4993319;28;20048;-79
2023/03/28 01:55:52;;;;;;;4.65;1.50;;;4.20;99.90;;;;;;4983929;28;21183;-77
2023/03/28 01:59:10;;;;;;;5.97;1.70;;;4.20;99.90;;;;;;4983555;28;20137;-77
2023/03/28 02:01:50;;;;;;;6.55;1.70;;;4.20;99.90;;;;;;4973509;28;20054;-76
2023/03/28 02:04:19;;;;;;;10.68;1.73;;;4.10;99.90;;;;;;4988622;28;20054;-77
2023/03/28 02:06:48;;;;;;;7.53;1.50;;;4.10;99.90;;;;;;4970449;28;20042;-80
2023/03/28 02:09:16;;;;;;;8.02;2.70;;;4.10;99.90;;;;;;4968970;28;20046;-77
2023/03/28 02:11:43;;;;;;;6.85;1.77;;;4.10;99.90;;;;;;4976372;28;20046;-79
2023/03/28 02:14:16;;;;;;;6.57;1.42;;;4.00;99.90;;;;;;4970437;28;20097;-78
2023/03/28 02:16:44;;;;;;;9.50;1.55;;;3.90;99.90;;;;;;4971314;28;20053;-75
2023/03/28 02:19:12;;;;;;;10.48;1.70;;;3.90;99.90;;;;;;4973110;28;20552;-79
2023/03/28 02:21:46;;;;;;;13.50;1.60;;;4.00;99.90;;;;;;4992286;28;20054;-80
2023/03/28 02:24:12;;;;;;;19.95;2.47;;;3.80;99.90;;;;;;4968667;28;20052;-78
2023/03/28 02:26:38;;;;;;;7.15;1.30;;;3.80;99.90;;;;;;4975317;28;20046;-78
2023/03/28 02:29:07;;;;;;;6.38;1.50;;;3.70;99.90;;;;;;4956033;28;20061;-76
2023/03/28 02:31:33;;;;;;;6.03;1.38;;;3.70;99.90;;;;;;4967343;28;20057;-76
2023/03/28 02:34:00;;;;;;;5.80;1.40;;;3.70;99.90;;;;;;5003729;28;20050;-76
2023/03/28 02:36:26;;;;;;;6.00;1.77;;;3.60;99.90;;;;;;4984565;28;20038;-77
2023/03/28 02:39:06;;;;;;;6.18;1.65;;;3.70;99.90;;;;;;4985519;28;20056;-78
2023/03/28 02:42:09;;;;;;;6.03;1.27;;;3.60;99.90;;;;;;4977259;28;20184;-77
2023/03/28 02:45:06;;;;;;;5.47;1.63;;;3.60;99.90;;;;;;4986079;28;20050;-78
2023/03/28 02:47:37;;;;;;;5.65;1.40;;;3.50;99.90;;;;;;4944474;28;20618;-77
2023/03/28 02:50:24;;;;;;;11.80;1.85;;;3.50;99.90;;;;;;4986289;28;20524;-78
2023/03/28 02:52:59;;;;;;;5.32;1.58;;;4.30;99.90;;;;;;4988493;28;20064;-78
2023/03/28 02:55:37;;;;;;;6.15;1.67;;;3.50;99.90;;;;;;4988855;28;20050;-77
2023/03/28 02:58:21;;;;;;;7.03;1.40;;;3.50;99.90;;;;;;4992232;28;21885;-77
2023/03/28 03:00:48;;;;;;;7.15;1.20;;;3.50;99.90;;;;;;4978930;28;20070;-77
2023/03/28 03:03:16;;;;;;;6.35;1.10;;;3.40;99.90;;;;;;4994689;28;20054;-80
2023/03/28 03:05:41;;;;;;;7.07;1.60;;;3.40;99.90;;;;;;4988223;28;20060;-77
2023/03/28 03:08:08;;;;;;;5.22;1.27;;;3.40;99.90;;;;;;4991592;28;20050;-77
2023/03/28 03:10:33;;;;;;;5.10;1.10;;;3.40;99.90;;;;;;4989664;28;20044;-77
2023/03/28 03:12:59;;;;;;;6.18;0.90;;;3.40;99.90;;;;;;4991122;28;20041;-78
2023/03/28 03:15:29;;;;;;;5.80;1.10;;;3.40;99.90;;;;;;4989925;28;20524;-77
2023/03/28 03:17:57;;;;;;;5.22;1.13;;;3.40;99.90;;;;;;4987719;28;20049;-77
2023/03/28 03:20:25;;;;;;;8.15;1.35;;;3.40;99.90;;;;;;4988583;28;20061;-75
2023/03/28 03:22:51;;;;;;;5.55;1.25;;;3.40;99.90;;;;;;4987648;28;20082;-76
2023/03/28 03:25:17;;;;;;;6.82;1.33;;;3.30;99.90;;;;;;4989482;28;20607;-75
2023/03/28 03:27:44;;;;;;;4.55;1.23;;;3.70;99.90;;;;;;5001500;28;20137;-77
2023/03/28 03:30:11;;;;;;;4.95;1.48;;;3.30;99.90;;;;;;4966124;28;20504;-77
2023/03/28 03:32:38;;;;;;;4.55;1.50;;;3.30;99.90;;;;;;4989331;28;21908;-77
2023/03/28 03:35:05;;;;;;;5.43;1.38;;;3.30;99.90;;;;;;4967368;28;20045;-77
2023/03/28 03:37:31;;;;;;;5.10;1.25;;;3.30;99.90;;;;;;4967149;28;20379;-78
2023/03/28 03:39:56;;;;;;;4.55;1.10;;;3.30;99.90;;;;;;4968973;28;20043;-78
2023/03/28 03:42:22;;;;;;;6.28;1.20;;;3.40;99.90;;;;;;4953735;28;21045;-80
2023/03/28 03:44:49;;;;;;;5.68;1.52;;;3.40;99.90;;;;;;4969767;28;20062;-78
2023/03/28 03:47:16;;;;;;;3.08;0.93;;;3.40;99.90;;;;;;4991008;28;20093;-75
2023/03/28 03:49:42;;;;;;;4.15;1.30;;;3.50;99.90;;;;;;4990488;28;20066;-80
2023/03/28 03:52:08;;;;;;;4.45;1.45;;;3.50;99.90;;;;;;4988517;28;21859;-76
2023/03/28 03:54:34;;;;;;;5.05;1.45;;;3.60;99.90;;;;;;4959360;28;20165;-76
2023/03/28 03:57:01;;;;;;;5.88;1.42;;;3.80;99.90;;;;;;4976389;28;20151;-76
2023/03/28 03:59:27;;;;;;;5.85;1.30;;;3.80;99.90;;;;;;4988637;28;20077;-77
2023/03/28 04:01:54;;;;;;;6.13;1.40;;;3.90;99.90;;;;;;4975698;28;20038;-78
2023/03/28 04:04:21;;;;;;;11.23;1.60;;;4.00;99.90;;;;;;4955305;28;20058;-79
2023/03/28 04:06:47;;;;;;;5.45;0.93;;;4.10;99.90;;;;;;4995441;28;20053;-81
2023/03/28 04:09:13;;;;;;;5.63;1.42;;;3.10;99.90;;;;;;4976631;28;20042;-77
2023/03/28 04:11:38;;;;;;;6.10;1.60;;;4.10;99.90;;;;;;4971572;28;20046;-77
2023/03/28 04:14:04;;;;;;;7.50;1.20;;;4.10;99.90;;;;;;4990333;28;20081;-76
2023/03/28 04:16:33;;;;;;;4.80;1.13;;;4.10;99.90;;;;;;4990330;28;20096;-79
2023/03/28 04:18:59;;;;;;;6.32;1.20;;;4.10;99.90;;;;;;4994339;28;20088;-80
2023/03/28 04:21:28;;;;;;;5.15;1.25;;;4.10;99.90;;;;;;4956487;28;20045;-76
2023/03/28 04:23:55;;;;;;;4.38;0.98;;;4.80;99.90;;;;;;4991631;28;20062;-79
2023/03/28 04:26:24;;;;;;;7.28;1.30;;;4.10;99.90;;;;;;4991138;28;20057;-78
2023/03/28 04:28:55;;;;;;;5.78;1.35;;;4.10;99.90;;;;;;4969765;28;20825;-77
2023/03/28 04:31:28;;;;;;;4.32;1.40;;;4.30;99.90;;;;;;4955744;28;20385;-78
2023/03/28 04:33:54;;;;;;;3.50;0.90;;;4.30;99.90;;;;;;4958456;28;20041;-77
2023/03/28 04:36:21;;;;;;;5.47;1.42;;;4.40;99.90;;;;;;4971907;28;20061;-77
2023/03/28 04:38:48;;;;;;;4.38;1.10;;;4.40;99.90;;;;;;4971095;28;20042;-76
2023/03/28 04:41:16;;;;;;;3.67;0.98;;;4.40;99.90;;;;;;4989790;28;20505;-76
2023/03/28 04:43:45;;;;;;;2.60;1.00;;;4.40;99.90;;;;;;4987050;28;20061;-78
2023/03/28 04:46:11;;;;;;;5.18;1.20;;;4.40;99.90;;;;;;4989043;28;20730;-79
2023/03/28 04:48:37;;;;;;;7.25;0.95;;;3.20;99.90;;;;;;4972530;28;20105;-79
2023/03/28 04:51:03;;;;;;;5.75;0.90;;;4.30;99.90;;;;;;4987332;28;20061;-79
2023/03/28 04:53:32;;;;;;;6.32;1.35;;;4.20;99.90;;;;;;4968873;28;20562;-77
2023/03/28 04:55:58;;;;;;;4.40;1.08;;;4.20;99.90;;;;;;4987185;28;20080;-77
2023/03/28 04:58:24;;;;;;;6.15;1.10;;;4.20;99.90;;;;;;4986286;28;20042;-80
2023/03/28 05:00:52;;;;;;;6.05;1.05;;;4.10;99.90;;;;;;4988425;28;20053;-77
2023/03/28 05:03:21;;;;;;;5.03;0.90;;;2.80;99.90;;;;;;4970080;28;20484;-78
2023/03/28 05:05:48;;;;;;;4.32;1.00;;;4.10;99.90;;;;;;4974460;28;20038;-80
2023/03/28 05:08:17;;;;;;;6.97;1.00;;;4.10;99.90;;;;;;4970263;28;20083;-77
2023/03/28 05:10:44;;;;;;;7.13;1.10;;;4.00;99.90;;;;;;4985247;28;20057;-75
2023/03/28 05:13:10;;;;;;;4.35;1.05;;;3.90;99.90;;;;;;4985799;28;20046;-76
2023/03/28 05:15:39;;;;;;;5.68;0.90;;;3.90;99.90;;;;;;4974097;28;21057;-76
2023/03/28 05:18:05;;;;;;;2.08;0.80;;;3.90;99.90;;;;;;4974817;28;20093;-76
2023/03/28 05:20:32;;;;;;;4.45;0.95;;;3.90;99.90;;;;;;4973426;28;20077;-76
2023/03/28 05:22:58;;;;;;;2.83;0.82;;;3.80;99.90;;;;;;4986582;28;20100;-76
2023/03/28 05:25:25;;;;;;;4.68;1.10;;;3.80;99.90;;;;;;4952404;28;20045;-77
2023/03/28 05:27:51;;;;;;;5.72;1.30;;;4.10;99.90;;;;;;4973406;28;20364;-76
2023/03/28 05:30:17;;;;;;;4.75;0.95;;;3.80;99.90;;;;;;4970838;28;20049;-77
2023/03/28 05:32:43;;;;;;;6.60;1.23;;;3.80;99.90;;;;;;4970864;28;20061;-77
2023/03/28 05:35:11;;;;;;;3.85;1.05;;;3.80;99.90;;;;;;4950379;28;20653;-77
2023/03/28 05:37:37;;;;;;;4.65;1.10;;;3.80;99.90;;;;;;4986682;28;20459;-76
2023/03/28 05:40:09;;;;;;;5.47;1.10;;;3.90;99.90;;;;;;4975911;28;20042;-76
2023/03/28 05:42:37;;;;;;;4.03;0.70;;;3.90;99.90;;;;;;4987179;28;20054;-78
2023/03/28 05:45:05;;;;;;;2.13;0.90;;;3.90;99.90;;;;;;4987816;28;20385;-76
2023/03/28 05:47:37;;;;;;;3.33;0.95;;;4.00;99.90;;;;;;4987726;28;20050;-76
2023/03/28 05:50:04;;;;;;;2.47;1.08;;;4.00;99.90;;;;;;4988694;28;20042;-77
2023/03/28 05:52:30;;;;;;;8.45;1.17;;;4.00;99.90;;;;;;4978815;28;20058;-76
2023/03/28 05:54:56;;;;;;;2.72;1.00;;;4.00;99.90;;;;;;4962677;28;20045;-75
2023/03/28 05:57:22;;;;;;;4.95;0.90;;;4.10;99.90;;;;;;4961420;28;20521;-76
2023/03/28 05:59:48;;;;;;;2.70;1.00;;;4.30;99.90;;;;;;4984955;28;20168;-78
2023/03/28 06:02:16;;;;;;;5.47;1.00;;;4.20;99.90;;;;;;4988213;28;20121;-75
2023/03/28 06:04:44;;;;;;;2.30;0.90;;;4.30;99.90;;;;;;4958538;28;20060;-76
2023/03/28 06:07:10;;;;;;;2.53;0.60;;;4.40;99.90;;;;;;4988552;28;20065;-77
2023/03/28 06:09:37;;;;;;;1.98;0.95;;;4.50;99.90;;;;;;4970993;28;20056;-76
2023/03/28 06:12:04;;;;;;;4.28;0.95;;;4.60;99.90;;;;;;4978948;28;20100;-76
2023/03/28 06:14:30;;;;;;;7.57;1.98;;;4.60;99.90;;;;;;4991867;28;20172;-76
2023/03/28 06:16:56;;;;;;;5.45;1.40;;;4.70;99.90;;;;;;4989332;28;20061;-76
2023/03/28 06:19:23;;;;;;;5.63;1.17;;;4.70;99.90;;;;;;4989592;28;20042;-78
2023/03/28 06:21:49;;;;;;;4.72;1.40;;;4.70;99.90;;;;;;4973825;28;20404;-78
2023/03/28 06:24:15;;;;;;;2.58;1.10;;;4.80;99.90;;;;;;4991713;28;20046;-77
2023/03/28 06:26:41;;;;;;;2.58;1.08;;;4.80;99.90;;;;;;4994368;28;20456;-76
2023/03/28 06:29:07;;;;;;;4.15;1.00;;;4.80;99.90;;;;;;4993282;28;20053;-78
2023/03/28 06:31:34;;;;;;;2.58;0.82;;;4.90;99.90;;;;;;4997247;28;20057;-77
2023/03/28 06:33:59;;;;;;;4.22;1.25;;;4.90;99.90;;;;;;4982486;28;20065;-76
2023/03/28 06:36:25;;;;;;;2.17;1.10;;;4.90;99.90;;;;;;4981292;28;20043;-76
2023/03/28 06:38:52;;;;;;;3.20;0.93;;;4.90;99.90;;;;;;4975626;28;20477;-77
2023/03/28 06:41:18;;;;;;;4.50;0.90;;;5.00;99.90;;;;;;4992823;28;20033;-78
2023/03/28 06:43:45;;;;;;;2.83;0.95;;;5.00;99.90;;;;;;4979647;28;20038;-78
2023/03/28 06:46:14;;;;;;;2.40;0.90;;;5.00;99.90;;;;;;4994600;28;20046;-77
2023/03/28 06:48:40;;;;;;;4.68;1.10;;;5.00;99.90;;;;;;4975788;28;20103;-77
2023/03/28 06:51:06;;;;;;;4.18;0.93;;;5.20;99.90;;;;;;4998282;28;20062;-77
2023/03/28 06:53:34;;;;;;;2.38;0.85;;;5.00;99.90;;;;;;4959675;28;20450;-79
2023/03/28 06:56:00;;;;;;;3.40;0.90;;;4.10;99.90;;;;;;5011926;28;20165;-76
2023/03/28 06:58:26;;;;;;;2.20;0.90;;;5.00;99.90;;;;;;4995309;28;20136;-76
2023/03/28 07:00:54;;;;;;;4.68;1.00;;;5.00;99.90;;;;;;4980720;28;20129;-77
2023/03/28 07:03:20;;;;;;;2.60;0.70;;;5.00;99.90;;;;;;4976293;28;20052;-78
2023/03/28 07:05:46;;;;;;;2.58;0.75;;;5.10;99.90;;;;;;4993500;28;20116;-77
2023/03/28 07:08:12;;;;;;;3.67;1.02;;;5.10;99.90;;;;;;4975996;28;20053;-79
2023/03/28 07:10:39;;;;;;;3.85;0.93;;;5.10;99.90;;;;;;4998105;28;20413;-79
2023/03/28 07:13:06;;;;;;;4.25;0.98;;;5.10;99.90;;;;;;4977899;28;20056;-77
2023/03/28 07:15:31;;;;;;;3.25;0.90;;;5.00;99.90;;;;;;4993363;28;20046;-77
2023/03/28 07:17:57;;;;;;;1.52;0.90;;;5.10;99.90;;;;;;4980025;28;20099;-76
2023/03/28 07:20:23;;;;;;;3.83;0.98;;;5.10;99.90;;;;;;4996599;28;20047;-77
2023/03/28 07:22:49;;;;;;;5.63;1.25;;;5.10;99.90;;;;;;4974335;28;20060;-77
2023/03/28 07:25:16;;;;;;;2.97;1.05;;;5.20;99.90;;;;;;4993686;28;20520;-76
2023/03/28 07:27:42;;;;;;;4.85;0.95;;;5.30;99.90;;;;;;4980058;28;20084;-76
2023/03/28 07:30:10;;;;;;;3.15;0.90;;;5.40;99.90;;;;;;4974925;28;20444;-78
2023/03/28 07:32:36;;;;;;;3.05;0.90;;;5.40;99.90;;;;;;4973799;28;20107;-77
2023/03/28 07:35:04;;;;;;;2.78;1.00;;;5.40;99.90;;;;;;4955309;28;20051;-77
2023/03/28 07:37:30;;;;;;;2.22;0.77;;;5.50;99.90;;;;;;4953218;28;20174;-76
2023/03/28 07:39:56;;;;;;;2.17;0.80;;;5.60;99.90;;;;;;4961426;28;20804;-77
2023/03/28 07:42:22;;;;;;;1.38;0.60;;;5.60;99.90;;;;;;4962020;28;20456;-77
2023/03/28 07:44:48;;;;;;;1.95;0.80;;;5.70;99.90;;;;;;4966951;28;20927;-77
2023/03/28 07:47:15;;;;;;;4.60;1.00;;;5.80;99.90;;;;;;4971496;28;20049;-77
2023/03/28 07:49:41;;;;;;;1.50;0.73;;;5.90;99.90;;;;;;4977496;28;20051;-78
2023/03/28 07:52:07;;;;;;;4.70;0.82;;;6.00;99.90;;;;;;4950221;28;20069;-78
2023/03/28 07:54:33;;;;;;;1.85;0.80;;;6.20;99.90;;;;;;4957960;28;20492;-76
2023/03/28 07:56:59;;;;;;;3.15;0.98;;;6.30;99.90;;;;;;4957762;28;20043;-78
2023/03/28 07:59:25;;;;;;;3.95;1.10;;;6.50;99.90;;;;;;4964882;28;20545;-78
2023/03/28 08:01:51;;;;;;;4.57;0.95;;;6.60;99.90;;;;;;4972311;28;20051;-78
2023/03/28 08:04:17;;;;;;;1.95;0.80;;;6.70;99.90;;;;;;4994031;28;20124;-78
2023/03/28 08:06:44;;;;;;;2.58;1.00;;;6.90;99.90;;;;;;4989450;28;20073;-78
2023/03/28 08:09:13;;;;;;;4.93;1.00;;;7.00;99.90;;;;;;4993358;28;20050;-77
2023/03/28 08:11:41;;;;;;;2.25;0.77;;;7.20;99.90;;;;;;4973263;28;20152;-75
2023/03/28 08:14:09;;;;;;;4.00;1.00;;;7.40;99.90;;;;;;4983415;28;20137;-78
2023/03/28 08:16:35;;;;;;;4.70;1.30;;;7.40;99.90;;;;;;5001483;28;20705;-77
2023/03/28 08:19:01;;;;;;;3.85;0.95;;;7.50;99.90;;;;;;4992401;28;20073;-78
2023/03/28 08:21:29;;;;;;;4.22;1.58;;;7.70;99.90;;;;;;4956800;28;20138;-77
2023/03/28 08:23:59;;;;;;;5.07;1.10;;;7.80;99.90;;;;;;4977919;28;20222;-77
2023/03/28 08:26:26;;;;;;;4.18;1.20;;;7.90;99.90;;;;;;4976235;28;20489;-78
2023/03/28 08:28:53;;;;;;;4.15;1.10;;;8.00;99.90;;;;;;4984057;28;20050;-78
2023/03/28 08:31:22;;;;;;;3.05;1.33;;;8.20;99.90;;;;;;4979485;28;20056;-79
2023/03/28 08:33:52;;;;;;;2.85;1.20;;;8.30;99.90;;;;;;4996840;28;20053;-78
2023/03/28 08:36:18;;;;;;;7.47;2.40;;;7.80;99.90;;;;;;4979214;28;20042;-77
2023/03/28 08:38:45;;;;;;;3.72;1.00;;;8.40;99.90;;;;;;4997952;28;20142;-79
2023/03/28 08:41:30;;;;;;;4.05;1.52;;;8.40;99.90;;;;;;4996773;28;20162;-77
2023/03/28 08:43:59;;;;;;;4.65;1.10;;;8.40;99.90;;;;;;5014276;28;20050;-78
2023/03/28 08:46:27;;;;;;;4.78;1.33;;;8.50;99.90;;;;;;4997110;28;20150;-77
2023/03/28 08:48:54;;;;;;;2.55;1.10;;;8.50;99.90;;;;;;4979223;28;21302;-79
2023/03/28 08:51:28;;;;;;;3.42;1.08;;;8.60;99.90;;;;;;4977369;28;20049;-77
2023/03/28 08:54:15;;;;;;;4.18;1.17;;;8.60;99.90;;;;;;4997647;28;20132;-77
2023/03/28 08:56:54;;;;;;;3.03;1.00;;;8.80;99.90;;;;;;4999410;28;20134;-78
2023/03/28 08:59:37;;;;;;;3.30;1.27;;;8.90;99.90;;;;;;4984957;28;20069;-79
2023/03/28 09:02:21;;;;;;;3.97;1.02;;;9.10;99.90;;;;;;4979713;28;20132;-79
2023/03/28 09:04:51;;;;;;;4.18;1.27;;;9.20;99.90;;;;;;4991147;28;20054;-77
2023/03/28 09:07:35;;;;;;;4.60;1.40;;;9.30;99.90;;;;;;4977025;28;20050;-81
2023/03/28 09:10:17;;;;;;;2.90;1.00;;;9.40;99.90;;;;;;4993534;28;20066;-78
2023/03/28 09:12:53;;;;;;;3.38;1.15;;;9.50;99.90;;;;;;4992569;28;20080;-76
2023/03/28 09:15:36;;;;;;;4.22;1.20;;;9.50;99.90;;;;;;4991240;28;20133;-77
2023/03/28 09:18:21;;;;;;;4.43;1.23;;;9.50;99.90;;;;;;4993639;28;20054;-77
2023/03/28 09:21:26;;;;;;;7.43;1.27;;;9.50;99.90;;;;;;4992828;28;20065;-76
2023/03/28 09:24:10;;;;;;;3.78;1.35;;;9.60;99.90;;;;;;4979788;28;20077;-77
2023/03/28 09:27:03;;;;;;;3.58;1.02;;;9.60;99.90;;;;;;5004202;28;20057;-77
2023/03/28 09:29:33;;;;;;;4.55;1.48;;;9.70;99.90;;;;;;4996319;28;20096;-77
2023/03/28 09:32:18;;;;;;;5.47;1.35;;;9.60;99.90;;;;;;4996522;28;20058;-80
2023/03/28 09:34:48;;;;;;;3.30;1.30;;;9.60;99.90;;;;;;5014334;28;20050;-78
2023/03/28 09:37:37;;;;;;;5.00;1.70;;;9.50;99.90;;;;;;4997908;28;20042;-75
2023/03/28 09:40:41;;;;;;;4.68;1.35;;;9.50;99.90;;;;;;4982198;28;20473;-75
2023/03/28 09:43:27;;;;;;;4.78;1.42;;;9.60;99.90;;;;;;4976179;28;20054;-77
2023/03/28 09:45:59;;;;;;;2.75;1.42;;;9.60;99.90;;;;;;4978333;28;20042;-77
2023/03/28 09:48:31;;;;;;;8.18;1.70;;;9.60;99.90;;;;;;4996102;28;20081;-76
2023/03/28 09:50:58;;;;;;;3.78;1.60;;;9.40;99.90;;;;;;4987521;28;20057;-76
2023/03/28 09:53:29;;;;;;;4.07;1.50;;;9.50;99.90;;;;;;4977017;28;20551;-77
2023/03/28 09:56:01;;;;;;;3.40;1.35;;;9.70;99.90;;;;;;4993459;28;20487;-74
2023/03/28 09:58:27;;;;;;;5.05;1.75;;;9.90;99.90;;;;;;4985465;28;20046;-78
2023/03/28 10:00:53;;;;;;;5.38;1.75;;;10.10;99.90;;;;;;4961783;28;20057;-78
2023/03/28 10:03:31;;;;;;;5.15;1.70;;;10.20;99.90;;;;;;4981944;28;20046;-79
2023/03/28 10:06:00;;;;;;;6.28;1.65;;;10.30;99.90;;;;;;4974324;28;20396;-77
2023/03/28 10:08:31;;;;;;;6.22;1.75;;;10.40;99.90;;;;;;4982600;28;20591;-78
2023/03/28 10:11:23;;;;;;;4.30;1.58;;;10.50;99.90;;;;;;4992458;28;20042;-77
2023/03/28 10:13:52;;;;;;;6.60;2.10;;;10.60;99.90;;;;;;4978344;28;20062;-81
2023/03/28 10:16:33;;;;;;;4.60;1.90;;;10.70;99.90;;;;;;4962598;28;20056;-80
2023/03/28 10:18:59;;;;;;;3.90;2.00;;;10.60;99.90;;;;;;4975502;28;20137;-78
2023/03/28 10:21:26;;;;;;;4.60;1.63;;;10.50;99.90;;;;;;4990605;28;20140;-79
2023/03/28 10:24:02;;;;;;;5.75;1.95;;;9.90;99.90;;;;;;4989890;28;20050;-76
2023/03/28 10:26:28;;;;;;;;;;;10.60;99.90;;;;;;4976576;28;20049;-77
2023/03/28 10:28:58;;;;;;;6.60;2.38;;;10.40;99.90;;;;;;4991892;28;20394;-81
2023/03/28 10:31:30;;;;;;;5.57;1.85;;;10.50;99.90;;;;;;4976357;28;20511;-78
2023/03/28 10:33:58;;;;;;;6.05;2.35;;;10.60;99.90;;;;;;4989960;28;20133;-78
2023/03/28 10:36:31;;;;;;;5.38;2.00;;;10.70;99.90;;;;;;4986224;28;20046;-78
2023/03/28 10:38:57;;;;;;;5.10;2.10;;;10.90;99.90;;;;;;4991603;28;20053;-77
2023/03/28 10:41:26;;;;;;;8.85;2.50;;;11.00;99.90;;;;;;4974184;28;20512;-80
2023/03/28 10:43:52;;;;;;;4.53;1.90;;;11.20;99.90;;;;;;4975281;28;20049;-78
2023/03/28 10:46:34;;;;;;;5.68;1.75;;;11.40;99.90;;;;;;4990632;28;20046;-78
2023/03/28 10:49:04;;;;;;;6.38;2.20;;;11.40;99.90;;;;;;5006509;28;20104;-77
2023/03/28 10:51:31;;;;;;;5.22;1.92;;;11.60;99.90;;;;;;4981007;28;20141;-77
2023/03/28 10:54:03;;;;;;;5.40;2.40;;;11.60;99.90;;;;;;4972959;28;20126;-76
2023/03/28 10:56:49;;;;;;;5.85;2.30;;;11.50;99.90;;;;;;4991154;28;20893;-78
2023/03/28 10:59:30;;;;;;;4.70;2.42;;;11.50;99.90;;;;;;4992248;28;20056;-79
2023/03/28 11:02:20;;;;;;;5.80;2.80;;;11.40;99.90;;;;;;4975021;28;20061;-76
2023/03/28 11:05:20;;;;;;;6.60;2.53;;;11.40;99.90;;;;;;4996129;28;20057;-77
2023/03/28 11:07:52;;;;;;;5.28;1.90;;;11.40;99.90;;;;;;5007025;28;20074;-78
2023/03/28 11:10:48;;;;;;;6.93;2.67;;;11.40;99.90;;;;;;4993189;28;20046;-81
2023/03/28 11:13:35;;;;;;;4.82;2.55;;;11.50;99.90;;;;;;4993280;28;20187;-78
2023/03/28 11:16:29;;;;;;;7.50;2.85;;;11.50;99.90;;;;;;4994527;28;21355;-78
2023/03/28 11:19:16;;;;;;;6.72;2.47;;;11.50;99.90;;;;;;5002518;28;20107;-77
2023/03/28 11:22:16;;;;;;;6.18;2.38;;;11.60;99.90;;;;;;5001625;28;20057;-77
2023/03/28 11:25:21;;;;;;;9.55;2.75;;;11.60;99.90;;;;;;4996383;28;20062;-75
2023/03/28 11:28:05;;;;;;;6.35;2.60;;;11.80;99.90;;;;;;4993231;28;20042;-78
2023/03/28 11:30:32;;;;;;;5.00;2.70;;;11.80;99.90;;;;;;4993338;28;20061;-81
2023/03/28 11:33:23;;;;;;;8.10;2.85;;;11.80;99.90;;;;;;4993716;28;20038;-79
2023/03/28 11:36:09;;;;;;;9.35;3.30;;;12.20;99.90;;;;;;4990918;28;20053;-81
2023/03/28 11:38:48;;;;;;;8.75;3.03;;;11.40;99.90;;;;;;4982211;28;20499;-78
2023/03/28 11:41:23;;;;;;;7.60;2.70;;;11.40;99.90;;;;;;4988710;28;20130;-77
2023/03/28 11:44:12;;;;;;;7.60;2.40;;;11.30;99.90;;;;;;4983449;28;20050;-78
2023/03/28 11:47:02;;;;;;;7.82;2.33;;;11.30;99.90;;;;;;4977004;28;20093;-78
2023/03/28 11:49:40;;;;;;;6.20;2.50;;;11.40;99.90;;;;;;4993278;28;20054;-78
2023/03/28 11:52:30;;;;;;;10.70;2.75;;;11.70;99.90;;;;;;4970780;28;20115;-80
2023/03/28 11:55:11;;;;;;;9.07;2.30;;;11.30;99.90;;;;;;4975828;28;20050;-75
2023/03/28 11:57:58;;;;;;;6.85;2.63;;;11.30;99.90;;;;;;4971247;28;20046;-76
2023/03/28 12:00:52;;;;;;;6.28;2.50;;;11.40;99.90;;;;;;4992611;28;20058;-79
2023/03/28 12:03:34;;;;;;;6.80;2.55;;;11.40;99.90;;;;;;5007190;28;20061;-78
2023/03/28 12:06:11;;;;;;;6.88;2.63;;;11.40;99.90;;;;;;4991968;28;20042;-79
2023/03/28 12:08:37;;;;;;;5.78;2.40;;;11.50;99.90;;;;;;4974390;28;20172;-76
2023/03/28 12:11:28;;;;;;;5.03;2.33;;;11.40;99.90;;;;;;4974078;28;20125;-77
2023/03/28 12:13:59;;;;;;;4.95;2.45;;;11.30;99.90;;;;;;4989869;28;20046;-79
2023/03/28 12:16:40;;;;;;;5.95;2.22;;;11.10;99.90;;;;;;4975016;28;20053;-75
2023/03/28 12:19:11;;;;;;;5.35;2.28;;;11.00;99.90;;;;;;4992217;28;20046;-78
2023/03/28 12:21:42;;;;;;;6.90;2.67;;;11.00;99.90;;;;;;4998507;28;20046;-79
2023/03/28 12:24:26;;;;;;;5.60;2.50;;;11.00;99.90;;;;;;4992126;28;20969;-78
2023/03/28 12:26:58;;;;;;;5.55;2.30;;;10.90;99.90;;;;;;4974773;28;20093;-77
2023/03/28 12:29:49;;;;;;;8.73;2.58;;;10.80;99.90;;;;;;4981994;28;21729;-81
2023/03/28 12:32:47;;;;;;;4.13;2.03;;;10.60;99.90;;;;;;5006891;28;20053;-76
2023/03/28 12:35:37;;;;;;;5.95;2.42;;;10.60;99.90;;;;;;4991253;28;20054;-77
2023/03/28 12:38:25;;;;;;;6.95;2.60;;;10.50;99.90;;;;;;4990074;28;20129;-78
2023/03/28 12:41:06;;;;;;;5.40;2.28;;;10.50;99.90;;;;;;5001209;28;22510;-80
2023/03/28 12:44:01;;;;;;;4.78;2.22;;;10.50;99.90;;;;;;4976471;28;20113;-77
2023/03/28 12:46:44;;;;;;;9.27;2.78;;;10.50;99.90;;;;;;4989574;28;20061;-79
2023/03/28 12:49:23;;;;;;;6.72;2.40;;;10.60;99.90;;;;;;4992226;28;20129;-77
2023/03/28 12:51:58;;;;;;;6.95;2.70;;;10.60;99.90;;;;;;4987607;28;20484;-78
2023/03/28 12:54:27;;;;;;;5.68;2.45;;;10.60;99.90;;;;;;4976688;28;20057;-78
2023/03/28 12:57:08;;;;;;;8.50;2.58;;;10.60;99.90;;;;;;4992319;28;20035;-76
2023/03/28 13:00:05;;;;;;;6.45;2.75;;;10.50;99.90;;;;;;4994214;28;20488;-77
2023/03/28 13:02:49;;;;;;;6.95;2.42;;;10.40;99.90;;;;;;4987059;28;20484;-76
2023/03/28 13:05:45;;;;;;;7.10;2.78;;;10.30;99.90;;;;;;4990447;28;20065;-76
2023/03/28 13:08:29;;;;;;;8.32;3.10;;;10.20;99.90;;;;;;4988962;28;20128;-80
2023/03/28 13:11:06;;;;;;;7.10;2.70;;;10.10;99.90;;;;;;4976261;28;20114;-77
2023/03/28 13:14:10;;;;;;;10.07;3.13;;;10.10;99.90;;;;;;4991239;28;20054;-77
2023/03/28 13:16:41;;;;;;;7.40;2.47;;;10.10;99.90;;;;;;5007416;28;20157;-79
2023/03/28 13:19:13;;;;;;;5.75;2.38;;;10.00;99.90;;;;;;4991376;28;20048;-77
2023/03/28 13:21:51;;;;;;;7.13;2.63;;;9.90;99.90;;;;;;4987739;28;20236;-77
2023/03/28 13:24:32;;;;;;;7.05;2.80;;;9.80;99.90;;;;;;4992597;28;20497;-77