Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:12;;;;;;;5.13;2.47;;;;;;;13.57;62.87;101189.25;5030842;28;20069;-84
2022/05/05 00:02:38;;;;;;;8.98;3.08;;;;;;;13.56;62.82;101177.84;5031856;28;20018;-84
2022/05/05 00:05:04;;;;;;;5.82;3.25;;;;;;;13.75;62.55;101179.25;5030891;28;20475;-83
2022/05/05 00:07:29;;;;;;;4.20;3.08;;;;;;;13.87;62.42;101179.22;5032032;28;20399;-83
2022/05/05 00:09:55;;;;;;;4.32;2.28;;;;;;;13.86;62.48;101174.91;5031888;28;20037;-83
2022/05/05 00:15:05;;;;;;;3.95;2.67;;;;;;;13.90;62.06;101180.78;5031945;28;20128;-84
2022/05/05 00:17:34;;;;;;;2.90;2.60;;;;;;;13.89;61.79;101177.31;5031959;28;20021;-83
2022/05/05 00:20:00;;;;;;;3.88;2.97;;;;;;;13.97;61.58;101181.22;5031989;28;20025;-84
2022/05/05 00:22:25;;;;;;;4.70;2.70;;;;;;;13.88;61.66;101187.97;5030338;28;20033;-84
2022/05/05 00:24:50;;;;;;;3.40;2.97;;;;;;;13.87;61.59;101179.22;5032886;28;20032;-83
2022/05/05 00:27:16;;;;;;;4.60;3.30;;;;;;;13.86;61.92;101185.47;5031564;28;20017;-83
2022/05/05 00:29:41;;;;;;;5.70;3.30;;;;;;;13.87;61.55;101187.13;5030501;28;20033;-83
2022/05/05 00:32:07;;;;;;;3.33;2.78;;;;;;;13.83;61.41;101185.66;5031780;28;20029;-82
2022/05/05 00:34:32;;;;;;;4.40;3.92;;;;;;;13.80;61.10;101191.16;5031584;28;20088;-84
2022/05/05 00:36:58;;;;;;;3.25;2.70;;;;;;;13.76;60.93;101187.03;5031767;28;20040;-84
2022/05/05 00:39:23;;;;;;;4.30;2.42;;;;;;;13.67;61.31;101185.03;5030386;28;20022;-84
2022/05/05 00:41:48;;;;;;;3.65;2.70;;;;;;;13.59;61.23;101187.38;5051398;28;20025;-84
2022/05/05 00:44:15;;;;;;;4.53;2.35;;;;;;;13.62;61.07;101192.41;5051450;28;20028;-84
2022/05/05 00:46:47;;;;;;;5.13;2.85;;;;;;;13.67;61.39;101192.97;5051572;28;20444;-84
2022/05/05 00:49:12;;;;;;;7.07;2.97;;;;;;;13.53;60.99;101195.69;5051934;28;20025;-84
2022/05/05 00:51:37;;;;;;;3.38;2.55;;;;;;;13.48;60.38;101201.25;5051602;28;20025;-84
2022/05/05 00:54:03;;;;;;;5.32;2.70;;;;;;;13.37;60.73;101199.38;5051396;28;20071;-84
2022/05/05 00:56:29;;;;;;;4.53;2.70;;;;;;;13.28;60.41;101197.31;5035470;28;20025;-84
2022/05/05 00:58:56;;;;;;;4.35;2.75;;;;;;;13.21;60.72;101198.66;5035689;28;20021;-84
2022/05/05 01:01:22;;;;;;;3.92;2.97;;;;;;;13.13;61.21;101201.81;5035239;28;20441;-84
2022/05/05 01:03:49;;;;;;;4.60;3.38;;;;;;;13.17;61.44;101197.16;5035386;28;20021;-84
2022/05/05 01:06:14;;;;;;;5.72;3.78;;;;;;;13.13;61.60;101196.53;5034026;28;20061;-83
2022/05/05 01:08:41;;;;;;;5.10;3.78;;;;;;;13.16;61.85;101200.75;5035366;28;20050;-84
2022/05/05 01:11:07;;;;;;;5.88;4.13;;;;;;;13.09;62.14;101195.91;5034830;28;20533;-83
2022/05/05 01:13:33;;;;;;;5.32;3.45;;;;;;;12.91;62.65;101199.72;5041718;28;20052;-83
2022/05/05 01:15:59;;;;;;;3.80;3.15;;;;;;;13.04;62.08;101199.78;5055220;28;20483;-84
2022/05/05 01:18:25;;;;;;;4.53;3.50;;;;;;;12.91;61.20;101197.06;5055132;28;20036;-84
2022/05/05 01:20:55;;;;;;;5.10;3.28;;;;;;;12.67;60.63;101204.78;5055057;28;20029;-83
2022/05/05 01:23:21;;;;;;;4.28;3.10;;;;;;;12.59;61.44;101201.81;5054902;28;20021;-84
2022/05/05 01:28:32;;;;;;;4.68;2.88;;;;;;;12.69;62.15;101203.72;5046379;28;20040;-83
2022/05/05 01:30:59;;;;;;;4.07;2.67;;;;;;;12.67;62.06;101205.63;5034876;28;20112;-84
2022/05/05 01:33:26;;;;;;;4.65;3.05;;;;;;;12.71;62.12;101206.28;5036561;28;20380;-84
2022/05/05 01:35:53;;;;;;;5.10;4.07;;;;;;;12.70;61.68;101200.16;5049921;28;20373;-83
2022/05/05 01:38:21;;;;;;;4.05;3.10;;;;;;;12.70;61.83;101205.44;5054905;28;20029;-84
2022/05/05 01:40:47;;;;;;;3.67;3.35;;;;;;;12.68;61.88;101202.06;5053155;28;20082;-84
2022/05/05 01:43:17;;;;;;;3.78;3.28;;;;;;;12.75;62.08;101202.50;5044805;28;20108;-83
2022/05/05 01:45:43;;;;;;;5.15;3.35;;;;;;;12.63;62.23;101201.50;5034722;28;20132;-83
2022/05/05 01:48:09;;;;;;;4.25;3.33;;;;;;;12.65;62.33;101193.50;5033454;28;20471;-83
2022/05/05 01:50:36;;;;;;;5.63;3.63;;;;;;;12.73;62.37;101204.38;5034422;28;20040;-83
2022/05/05 01:53:03;;;;;;;4.35;3.47;;;;;;;12.70;62.52;101205.44;5034629;28;20060;-84
2022/05/05 01:55:30;;;;;;;4.80;3.63;;;;;;;12.69;62.39;101198.47;5034445;28;20029;-83
2022/05/05 01:57:56;;;;;;;3.72;3.10;;;;;;;12.80;62.22;101196.94;5041902;28;20438;-83
2022/05/05 02:00:22;;;;;;;6.93;3.70;;;;;;;12.76;62.52;101204.22;5054485;28;20020;-83
2022/05/05 02:02:47;;;;;;;4.97;3.80;;;;;;;12.78;62.47;101202.31;5054384;28;20391;-83
2022/05/05 02:05:13;;;;;;;5.55;3.78;;;;;;;12.77;62.17;101203.25;5054285;28;20028;-83
2022/05/05 02:07:40;;;;;;;5.45;3.60;;;;;;;12.77;62.52;101197.13;5053069;28;20437;-83
2022/05/05 02:10:07;;;;;;;6.07;3.65;;;;;;;12.78;62.44;101199.69;5054032;28;20072;-84
2022/05/05 02:12:38;;;;;;;7.60;3.63;;;;;;;12.77;62.79;101195.34;5047172;28;20035;-84
2022/05/05 02:15:06;;;;;;;4.80;3.13;;;;;;;12.70;62.91;101200.16;5034113;28;20029;-83
2022/05/05 02:17:31;;;;;;;6.00;3.78;;;;;;;12.67;63.11;101204.78;5034102;28;20372;-84
2022/05/05 02:19:57;;;;;;;5.40;3.70;;;;;;;12.64;63.25;101200.56;5033840;28;20052;-84
2022/05/05 02:22:22;;;;;;;7.80;3.92;;;;;;;12.70;63.27;101200.16;5034199;28;20033;-83
2022/05/05 02:24:47;;;;;;;5.63;4.28;;;;;;;12.68;63.98;101196.78;5034143;28;20021;-83
2022/05/05 02:27:13;;;;;;;4.95;4.00;;;;;;;12.82;63.89;101198.53;5039878;28;20025;-83
2022/05/05 02:29:38;;;;;;;10.23;4.10;;;;;;;12.81;64.47;101198.63;5050743;28;20035;-83
2022/05/05 02:32:04;;;;;;;4.35;3.60;;;;;;;12.86;64.08;101202.66;5053089;28;20467;-83
2022/05/05 02:34:29;;;;;;;7.93;4.35;;;;;;;12.85;63.96;101202.75;5053657;28;20049;-83
2022/05/05 02:39:39;;;;;;;12.15;5.90;;;;;;;12.97;65.04;101211.66;5053664;28;20126;-83
2022/05/05 02:42:05;;;;;;;5.90;4.50;;;;;;;12.96;64.80;101209.97;5049981;28;20033;-84
2022/05/05 02:44:31;;;;;;;5.40;4.30;;;;;;;12.96;64.89;101210.81;5033427;28;20021;-83
2022/05/05 02:46:56;;;;;;;6.53;4.00;;;;;;;12.99;64.13;101215.03;5033545;28;20368;-83
2022/05/05 02:49:22;;;;;;;5.90;4.00;;;;;;;12.97;64.13;101223.03;5033547;28;20028;-83
2022/05/05 02:51:47;;;;;;;8.65;4.38;;;;;;;12.89;64.12;101220.06;5033324;28;20021;-82
2022/05/05 02:56:56;;;;;;;7.22;3.55;;;;;;;12.82;63.73;101218.78;5036529;28;20063;-82
2022/05/05 02:59:22;;;;;;;7.93;3.80;;;;;;;12.70;63.65;101218.63;5052781;28;20471;-83
2022/05/05 03:01:47;;;;;;;8.75;4.68;;;;;;;12.77;64.36;101231.41;5053311;28;20055;-83
2022/05/05 03:04:13;;;;;;;8.30;4.25;;;;;;;12.77;64.51;101236.66;5051406;28;20037;-83
2022/05/05 03:06:38;;;;;;;8.38;4.72;;;;;;;12.84;64.83;101240.59;5038340;28;20068;-83
2022/05/05 03:09:03;;;;;;;10.98;5.43;;;;;;;12.88;65.59;101235.03;5033003;28;20017;-83
2022/05/05 03:11:29;;;;;;;7.65;5.07;;;;;;;12.99;66.15;101236.97;5033080;28;20468;-83
2022/05/05 03:13:54;;;;;;;9.30;5.63;;;;;;;13.04;66.06;101239.31;5031566;28;20033;-83
2022/05/05 03:16:20;;;;;;;11.90;6.43;;;;;;;13.09;66.47;101232.81;5032857;28;20037;-83
2022/05/05 03:18:45;;;;;;;10.40;5.47;;;;;;;13.16;66.08;101242.94;5034668;28;20060;-83
2022/05/05 03:21:10;;;;;;;14.25;6.18;;;;;;;13.14;66.49;101242.19;5033663;28;20029;-83
2022/05/05 03:23:36;;;;;;;10.88;5.45;;;;;;;13.16;66.12;101229.75;5031606;28;20079;-83
2022/05/05 03:26:01;;;;;;;9.48;5.65;;;;;;;13.18;65.93;101241.06;5031449;28;20032;-83
2022/05/05 03:28:27;;;;;;;9.27;5.68;;;;;;;13.21;65.57;101240.84;5031420;28;20116;-83
2022/05/05 03:30:52;;;;;;;8.25;5.15;;;;;;;13.20;65.34;101244.44;5032551;28;20538;-83
2022/05/05 03:33:17;;;;;;;9.05;5.40;;;;;;;13.18;65.40;101246.31;5032752;28;20068;-83
2022/05/05 03:35:43;;;;;;;12.40;5.15;;;;;;;13.17;65.29;101242.84;5033582;28;20030;-83
2022/05/05 03:38:08;;;;;;;7.10;4.65;;;;;;;13.15;64.81;101244.75;5032586;28;20021;-83
2022/05/05 03:40:33;;;;;;;6.22;4.30;;;;;;;13.02;64.77;101252.59;5032460;28;20379;-83
2022/05/05 03:42:59;;;;;;;7.63;4.88;;;;;;;12.94;64.99;101248.78;5032236;28;20450;-83
2022/05/05 03:45:25;;;;;;;9.23;5.78;;;;;;;12.98;64.96;101250.25;5032391;28;20033;-83
2022/05/05 03:47:50;;;;;;;8.40;5.63;;;;;;;12.98;64.86;101245.84;5035196;28;20383;-83
2022/05/05 03:50:15;;;;;;;12.40;4.95;;;;;;;12.83;64.77;101247.66;5052193;28;20059;-83
2022/05/05 03:52:41;;;;;;;10.63;5.97;;;;;;;12.93;64.94;101250.53;5051013;28;20391;-83
2022/05/05 03:55:07;;;;;;;8.63;5.97;;;;;;;12.93;65.16;101253.19;5052115;28;20024;-83
2022/05/05 03:57:33;;;;;;;9.75;5.82;;;;;;;12.89;64.79;101254.31;5050840;28;20025;-83
2022/05/05 04:00:00;;;;;;;9.13;5.70;;;;;;;12.89;64.80;101255.19;5052415;28;20122;-84
2022/05/05 04:02:25;;;;;;;8.20;5.68;;;;;;;12.85;64.93;101260.75;5049058;28;20538;-84
2022/05/05 04:04:51;;;;;;;9.68;5.32;;;;;;;12.84;65.14;101261.69;5032097;28;20064;-83
2022/05/05 04:07:16;;;;;;;9.13;5.55;;;;;;;12.85;64.92;101261.56;5031988;28;20383;-83
2022/05/05 04:09:41;;;;;;;10.75;6.35;;;;;;;12.74;64.57;101264.06;5030951;28;20072;-83
2022/05/05 04:12:07;;;;;;;8.73;5.70;;;;;;;12.51;65.37;101254.97;5032169;28;20175;-83
2022/05/05 04:14:34;;;;;;;9.88;5.75;;;;;;;12.67;64.95;101262.75;5031960;28;20033;-83
2022/05/05 04:17:01;;;;;;;10.80;5.85;;;;;;;12.75;64.90;101267.53;5031958;28;20029;-83
2022/05/05 04:19:27;;;;;;;9.27;5.80;;;;;;;12.75;64.56;101270.19;5050554;28;20032;-83
2022/05/05 04:21:53;;;;;;;9.45;5.32;;;;;;;12.70;64.61;101268.69;5051957;28;20036;-83
2022/05/05 04:24:19;;;;;;;7.32;4.57;;;;;;;12.69;64.38;101266.97;5051789;28;20029;-83
2022/05/05 04:26:45;;;;;;;10.93;4.47;;;;;;;12.65;64.17;101260.22;5051705;28;20031;-83
2022/05/05 04:29:11;;;;;;;10.00;4.95;;;;;;;12.60;63.70;101264.94;5049737;28;20108;-83
2022/05/05 04:31:36;;;;;;;8.23;5.20;;;;;;;12.55;63.86;101272.28;5051657;28;20124;-83
2022/05/05 04:34:03;;;;;;;8.63;4.85;;;;;;;12.62;63.71;101270.97;5038326;28;20446;-83
2022/05/05 04:36:34;;;;;;;7.88;4.43;;;;;;;12.61;63.25;101269.25;5031701;28;20498;-83
2022/05/05 04:39:04;;;;;;;7.17;4.60;;;;;;;12.45;63.90;101271.16;5031582;28;20047;-84
2022/05/05 04:41:29;;;;;;;5.72;3.97;;;;;;;12.36;63.87;101275.22;5030428;28;20120;-84
2022/05/05 04:43:55;;;;;;;8.43;4.65;;;;;;;12.32;64.54;101276.31;5031769;28;20445;-84
2022/05/05 04:46:20;;;;;;;7.20;5.05;;;;;;;12.26;64.61;101280.19;5031831;28;20028;-83
2022/05/05 04:48:45;;;;;;;7.47;5.40;;;;;;;12.10;65.20;101275.03;5046486;28;20502;-83
2022/05/05 04:51:11;;;;;;;5.55;4.03;;;;;;;12.17;65.63;101286.03;5051312;28;20029;-83
2022/05/05 04:53:36;;;;;;;10.63;4.68;;;;;;;12.20;65.56;101291.06;5051509;28;20048;-83
2022/05/05 04:56:02;;;;;;;7.80;4.60;;;;;;;12.26;65.77;101287.22;5051371;28;20120;-83
2022/05/05 04:58:27;;;;;;;8.25;5.75;;;;;;;12.34;65.43;101284.13;5051455;28;20029;-83
2022/05/05 05:00:53;;;;;;;6.32;4.53;;;;;;;12.40;65.88;101296.91;5051559;28;20033;-82
2022/05/05 05:03:37;;;;;;;5.03;4.07;;;;;;;12.30;66.53;101299.25;5037786;28;20029;-83
2022/05/05 05:06:04;;;;;;;6.18;4.10;;;;;;;12.40;66.15;101305.69;5031354;28;20071;-83
2022/05/05 05:08:29;;;;;;;8.98;3.88;;;;;;;12.45;66.41;101308.88;5030131;28;20025;-82
2022/05/05 05:10:55;;;;;;;7.05;3.80;;;;;;;12.55;66.84;101309.16;5046497;28;20029;-83
2022/05/05 05:13:21;;;;;;;6.80;4.57;;;;;;;12.66;66.61;101308.50;5049024;28;20045;-84
2022/05/05 05:15:46;;;;;;;5.35;3.60;;;;;;;12.77;66.66;101307.81;5046052;28;20033;-84
2022/05/05 05:18:12;;;;;;;6.63;4.50;;;;;;;12.88;66.79;101308.00;5045566;28;20116;-84
2022/05/05 05:20:37;;;;;;;6.40;4.10;;;;;;;12.98;66.45;101318.81;5045940;28;20032;-83
2022/05/05 05:23:03;;;;;;;7.50;3.92;;;;;;;13.07;66.18;101319.06;5046188;28;20522;-85
2022/05/05 05:25:28;;;;;;;6.88;4.07;;;;;;;13.18;66.38;101321.00;5045697;28;20044;-85
2022/05/05 05:27:53;;;;;;;9.23;4.05;;;;;;;13.28;66.61;101321.25;5046257;28;20100;-83
2022/05/05 05:30:19;;;;;;;5.80;3.72;;;;;;;13.41;66.68;101321.34;5046058;28;20475;-84
2022/05/05 05:32:44;;;;;;;6.03;4.60;;;;;;;13.59;66.17;101329.84;5045535;28;20053;-84
2022/05/05 05:35:09;;;;;;;7.88;4.40;;;;;;;13.64;65.86;101335.66;5046028;28;20021;-84
2022/05/05 05:37:35;;;;;;;8.70;5.28;;;;;;;13.81;64.97;101332.75;5046043;28;20064;-83
2022/05/05 05:40:00;;;;;;;6.57;4.30;;;;;;;13.83;64.16;101332.66;5045212;28;20494;-82
2022/05/05 05:42:26;;;;;;;8.02;5.10;;;;;;;13.88;64.58;101343.72;5049621;28;20113;-81
2022/05/05 05:44:51;;;;;;;6.85;4.68;;;;;;;14.01;64.64;101346.41;5049784;28;20028;-81
2022/05/05 05:47:16;;;;;;;9.02;4.88;;;;;;;14.09;63.86;101344.09;5048804;28;20043;-81
2022/05/05 05:49:41;;;;;;;9.50;5.05;;;;;;;14.18;63.50;101348.75;5049567;28;20017;-83
2022/05/05 05:52:07;;;;;;;8.18;5.40;;;;;;;14.12;64.54;101346.53;5049330;28;20028;-83
2022/05/05 05:54:32;;;;;;;12.10;5.55;;;;;;;14.20;64.18;101349.50;5048761;28;20469;-81
2022/05/05 05:56:58;;;;;;;11.02;5.53;;;;;;;14.44;63.96;101354.88;5049361;28;20127;-82
2022/05/05 05:59:23;;;;;;;11.02;6.28;;;;;;;14.53;63.95;101355.19;5046326;28;20039;-82
2022/05/05 06:04:33;;;;;;;7.18;4.88;;;;;;;14.71;63.79;101368.94;5039106;28;20040;-83
2022/05/05 06:06:59;;;;;;;8.20;5.28;;;;;;;14.82;63.65;101363.75;5038192;28;20109;-82
2022/05/05 06:09:24;;;;;;;7.78;5.32;;;;;;;14.99;63.89;101366.06;5032862;28;20104;-82
2022/05/05 06:11:50;;;;;;;8.50;5.03;;;;;;;15.16;63.67;101364.84;5030209;28;20086;-82
2022/05/05 06:14:15;;;;;;;7.70;4.93;;;;;;;15.26;63.37;101359.72;5028899;28;20504;-82
2022/05/05 06:16:40;;;;;;;12.23;5.78;;;;;;;15.40;63.50;101364.88;5033116;28;20468;-82
2022/05/05 06:19:06;;;;;;;7.47;5.32;;;;;;;15.56;63.37;101361.09;5030161;28;20537;-82
2022/05/05 06:21:31;;;;;;;8.65;5.63;;;;;;;15.81;61.34;101368.09;5042857;28;20509;-82
2022/05/05 06:23:56;;;;;;;10.80;5.57;;;;;;;16.03;61.79;101364.66;5036332;28;20029;-82
2022/05/05 06:26:23;;;;;;;7.90;5.47;;;;;;;16.21;60.21;101362.41;5029224;28;20030;-82
2022/05/05 06:28:49;;;;;;;9.75;5.03;;;;;;;16.46;59.90;101364.03;5028891;28;20479;-82
2022/05/05 06:31:16;;;;;;;7.07;5.15;;;;;;;16.58;59.36;101360.41;5048011;28;20035;-82
2022/05/05 06:33:42;;;;;;;8.55;4.97;;;;;;;16.69;59.58;101372.00;5050125;28;20024;-82
2022/05/05 06:36:08;;;;;;;8.40;5.30;;;;;;;16.52;59.64;101370.66;5053496;28;20036;-82
2022/05/05 06:38:34;;;;;;;5.20;4.07;;;;;;;16.60;59.98;101361.13;5040380;28;20029;-82
2022/05/05 06:40:59;;;;;;;9.75;5.13;;;;;;;16.93;58.37;101371.91;5049854;28;20070;-82
2022/05/05 06:43:25;;;;;;;11.63;5.57;;;;;;;17.16;57.61;101373.56;5053198;28;20025;-83
2022/05/05 06:45:50;;;;;;;7.50;4.50;;;;;;;17.59;57.18;101374.53;5053644;28;20482;-82
2022/05/05 06:48:16;;;;;;;6.78;4.47;;;;;;;17.73;57.46;101390.19;5053462;28;20025;-83
2022/05/05 06:50:42;;;;;;;7.57;4.63;;;;;;;17.98;56.29;101388.16;5052928;28;20033;-83
2022/05/05 06:53:07;;;;;;;8.95;4.93;;;;;;;17.95;55.74;101393.72;5051846;28;20074;-82
2022/05/05 06:55:33;;;;;;;8.60;4.60;;;;;;;18.03;55.97;101393.94;5051065;28;20549;-83
2022/05/05 06:57:58;;;;;;;6.95;3.83;;;;;;;18.01;56.37;101386.09;5053303;28;20029;-82
2022/05/05 07:00:23;;;;;;;7.30;4.53;;;;;;;18.06;56.03;101398.16;5047017;28;20032;-82
2022/05/05 07:02:49;;;;;;;6.47;3.50;;;;;;;18.24;56.05;101402.75;5052717;28;20033;-82
2022/05/05 07:05:23;;;;;;;6.60;3.72;;;;;;;18.41;55.91;101398.66;5047230;28;20075;-82
2022/05/05 07:07:49;;;;;;;5.82;3.78;;;;;;;18.35;55.97;101398.34;5037638;28;20029;-83
2022/05/05 07:12:59;;;;;;;5.90;4.03;;;;;;;18.38;56.14;101406.06;5044389;28;20040;-82
2022/05/05 07:15:24;;;;;;;8.43;4.57;;;;;;;18.66;55.51;101403.69;5045239;28;20390;-83
2022/05/05 07:17:50;;;;;;;10.88;5.18;;;;;;;18.64;55.75;101409.13;5036921;28;20045;-82
2022/05/05 07:20:16;;;;;;;7.63;4.43;;;;;;;18.91;55.23;101416.56;5042925;28;20499;-83
2022/05/05 07:22:41;;;;;;;6.35;5.22;;;;;;;18.72;55.36;101416.44;5037152;28;20519;-83
2022/05/05 07:25:07;;;;;;;10.70;5.15;;;;;;;18.66;55.55;101415.19;5035911;28;20375;-82
2022/05/05 07:27:33;;;;;;;6.57;5.13;;;;;;;18.85;54.95;101410.94;5033546;28;20025;-82
2022/05/05 07:29:59;;;;;;;7.07;5.18;;;;;;;19.03;54.94;101418.16;5036282;28;20083;-83
2022/05/05 07:32:24;;;;;;;8.23;4.18;;;;;;;19.24;54.12;101417.25;5039242;28;21626;-82
2022/05/05 07:34:49;;;;;;;7.35;5.50;;;;;;;19.37;54.17;101420.50;5044249;28;20497;-83
2022/05/05 07:37:15;;;;;;;8.85;5.50;;;;;;;19.34;53.67;101420.78;5039573;28;20240;-83
2022/05/05 07:39:40;;;;;;;10.13;5.40;;;;;;;19.50;53.38;101424.75;5040549;28;20480;-82
2022/05/05 07:42:06;;;;;;;12.18;5.82;;;;;;;19.72;52.88;101418.34;5041564;28;20025;-83
2022/05/05 07:44:32;;;;;;;9.15;4.90;;;;;;;20.04;52.09;101418.06;5042206;28;20405;-82
2022/05/05 07:46:58;;;;;;;8.40;4.43;;;;;;;20.42;51.39;101424.34;5039870;28;20038;-82
2022/05/05 07:49:23;;;;;;;6.00;4.10;;;;;;;20.65;50.97;101424.00;5044345;28;20041;-82
2022/05/05 07:51:52;;;;;;;6.07;3.78;;;;;;;20.85;50.61;101430.94;5040520;28;20030;-82
2022/05/05 07:54:39;;;;;;;8.48;4.20;;;;;;;21.27;49.57;101426.97;5040275;28;20475;-82
2022/05/05 07:57:11;;;;;;;7.90;4.35;;;;;;;21.62;48.85;101426.22;5043839;28;20045;-82
2022/05/05 07:59:37;;;;;;;8.05;4.32;;;;;;;22.07;47.73;101425.28;5032966;28;20037;-82
2022/05/05 08:02:04;;;;;;;7.65;3.60;;;;;;;22.31;47.42;101421.16;5049306;28;20021;-83
2022/05/05 08:04:30;;;;;;;7.93;4.80;;;;;;;22.77;46.70;101427.97;5040721;28;20074;-83
2022/05/05 08:06:56;;;;;;;9.57;4.72;;;;;;;22.78;45.64;101429.63;5037270;28;20037;-83
2022/05/05 08:09:21;;;;;;;9.75;5.38;;;;;;;22.78;45.42;101434.16;5042602;28;20026;-83
2022/05/05 08:11:46;;;;;;;10.75;4.50;;;;;;;22.69;46.13;101432.41;5043341;28;20116;-83
2022/05/05 08:14:12;;;;;;;6.82;4.10;;;;;;;22.83;45.94;101423.81;5039890;28;20487;-84
2022/05/05 08:16:38;;;;;;;8.18;4.95;;;;;;;23.27;45.13;101425.53;5035962;28;20026;-84
2022/05/05 08:19:04;;;;;;;7.57;4.57;;;;;;;23.76;43.70;101428.31;5032981;28;20068;-83
2022/05/05 08:21:29;;;;;;;8.15;4.50;;;;;;;23.69;44.36;101432.66;5034557;28;20049;-84
2022/05/05 08:28:27;;;;;;;14.57;6.45;;;;;;;23.69;43.82;101433.47;5032396;28;20022;-84
2022/05/05 08:29:24;;;;;;;9.68;6.57;;;;;;;24.39;43.32;101439.38;5045907;28;20183;-84
2022/05/05 08:31:49;;;;;;;8.63;6.82;;;;;;;24.79;42.84;101438.50;5042778;28;20477;-84
2022/05/05 08:34:15;;;;;;;9.50;6.75;;;;;;;25.23;42.42;101442.56;5040042;28;20017;-83
2022/05/05 08:36:40;;;;;;;14.02;9.65;;;;;;;24.86;42.66;101436.81;5031155;28;20039;-84
2022/05/05 08:39:05;;;;;;;11.52;9.13;;;;;;;26.00;40.68;101437.19;5030987;28;20104;-84
2022/05/05 08:41:32;;;;;;;11.65;9.35;;;;;;;27.26;39.28;101440.94;5033938;28;20135;-84
2022/05/05 08:43:57;;;;;;;11.90;7.90;;;;;;;27.54;37.82;101448.31;5036977;28;20313;-84
2022/05/05 08:46:26;;;;;;;14.68;8.68;;;;;;;27.13;38.28;101437.22;5039793;28;20612;-84
2022/05/05 08:48:57;;;;;;;12.93;7.82;;;;;;;28.64;35.34;101447.03;5041290;28;20025;-84
2022/05/05 08:51:25;;;;;;;12.25;8.43;;;;;;;29.69;34.72;101430.59;5034576;28;20026;-84
2022/05/05 08:53:53;;;;;;;9.68;6.82;;;;;;;29.64;34.61;101442.03;5039350;28;20030;-82
2022/05/05 08:56:18;;;;;;;11.57;7.15;;;;;;;29.89;33.82;101443.34;5036031;28;20032;-84
2022/05/05 08:58:44;;;;;;;10.52;7.65;;;;;;;29.62;33.27;101438.72;5034785;28;20060;-84
2022/05/05 09:01:10;;;;;;;9.63;6.13;;;;;;;29.69;33.20;101438.72;5033467;28;20025;-84
2022/05/05 09:03:36;;;;;;;17.17;6.30;;;;;;;30.15;32.13;101431.69;5036104;28;20112;-84
2022/05/05 09:06:04;;;;;;;12.07;6.53;;;;;;;31.26;32.15;101438.09;5035990;28;20029;-84
2022/05/05 09:08:32;;;;;;;10.50;5.55;;;;;;;31.05;31.23;101431.13;5036190;28;20926;-84
2022/05/05 09:11:01;;;;;;;6.60;4.85;;;;;;;31.37;30.66;101440.94;5030865;28;20326;-84
2022/05/05 09:13:34;;;;;;;5.20;3.88;;;;;;;31.80;30.54;101445.72;5033523;28;20148;-84
2022/05/05 09:16:00;;;;;;;10.65;4.72;;;;;;;31.62;30.17;101440.22;5032437;28;20029;-83
2022/05/05 09:18:32;;;;;;;7.38;4.38;;;;;;;32.16;29.58;101427.06;5035987;28;20021;-84
2022/05/05 09:21:07;;;;;;;5.68;3.92;;;;;;;33.38;29.23;101434.50;5043740;28;20156;-84
2022/05/05 09:26:32;;;;;;;4.97;3.75;;;;;;;33.27;28.12;101427.13;5048408;28;20037;-84
2022/05/05 09:28:58;;;;;;;9.48;4.03;;;;;;;33.80;27.47;101431.78;5040265;28;20022;-84
2022/05/05 09:31:23;;;;;;;4.82;3.22;;;;;;;33.72;26.85;101434.84;5045942;28;20094;-84
2022/05/05 09:33:50;;;;;;;6.93;3.72;;;;;;;34.22;26.26;101423.56;5034574;28;20025;-84
2022/05/05 09:36:17;;;;;;;6.30;3.85;;;;;;;34.99;26.09;101422.47;5037637;28;20025;-84
2022/05/05 09:39:00;;;;;;;11.73;5.05;;;;;;;34.88;26.01;101426.91;5045351;28;20028;-84
2022/05/05 09:41:26;;;;;;;7.40;4.47;;;;;;;34.23;26.66;101425.22;5042761;28;20028;-84
2022/05/05 09:43:56;;;;;;;6.15;3.80;;;;;;;34.33;25.80;101430.91;5039453;28;20371;-83
2022/05/05 09:46:22;;;;;;;7.03;3.83;;;;;;;34.27;25.94;101426.41;5037122;28;20083;-83
2022/05/05 09:48:47;;;;;;;19.70;5.03;;;;;;;33.65;27.63;101423.22;5037264;28;20025;-83
2022/05/05 09:51:14;;;;;;;7.75;4.78;;;;;;;34.47;26.48;101427.94;5033707;28;20518;-83
2022/05/05 09:59:17;;;;;;;8.90;3.22;;;;;;;34.44;26.06;101422.94;5049747;28;20060;-83
2022/05/05 10:01:50;;;;;;;6.90;2.80;;;;;;;35.15;24.42;101426.34;5055709;28;20115;-83
2022/05/05 10:04:17;;;;;;;6.43;2.60;;;;;;;34.54;25.76;101415.81;5053973;28;20485;-83
2022/05/05 10:06:43;;;;;;;6.32;2.60;;;;;;;33.98;25.24;101414.50;5054057;28;20036;-82
2022/05/05 10:09:12;;;;;;;5.05;2.42;;;;;;;34.23;25.22;101413.50;5054105;28;20064;-83
2022/05/05 10:11:38;;;;;;;6.95;3.10;;;;;;;34.26;25.09;101419.28;5053865;28;20059;-82
2022/05/05 10:14:05;;;;;;;2.85;1.98;;;;;;;35.86;23.98;101413.19;5048628;28;20029;-82
2022/05/05 10:16:31;;;;;;;3.13;2.53;;;;;;;35.51;24.09;101407.94;5054288;28;20516;-83
2022/05/05 10:18:58;;;;;;;5.32;2.97;;;;;;;36.03;23.67;101409.59;5053827;28;20108;-83
2022/05/05 10:21:42;;;;;;;5.72;3.35;;;;;;;36.88;22.61;101408.31;5053867;28;20039;-83
2022/05/05 10:24:31;;;;;;;8.02;2.90;;;;;;;36.15;23.89;101402.13;5038892;28;20037;-82
2022/05/05 10:26:59;;;;;;;4.65;2.95;;;;;;;36.79;23.01;101407.13;5058870;28;20111;-82
2022/05/05 10:29:43;;;;;;;7.50;2.45;;;;;;;36.64;22.88;101410.50;5066225;28;20025;-82
2022/05/05 10:32:33;;;;;;;4.38;3.30;;;;;;;36.55;22.82;101409.25;5073688;28;20547;-82
2022/05/05 10:35:01;;;;;;;5.65;2.20;;;;;;;36.47;22.94;101404.22;5070679;28;20024;-82
2022/05/05 10:37:37;;;;;;;3.88;2.20;;;;;;;36.05;23.29;101397.34;5052462;28;20038;-82
2022/05/05 10:40:09;;;;;;;5.00;2.67;;;;;;;35.25;24.65;101409.34;5053462;28;20104;-82
2022/05/05 10:42:41;;;;;;;3.47;2.00;;;;;;;35.65;23.95;101402.97;5053520;28;20060;-82
2022/05/05 10:45:10;;;;;;;6.20;2.55;;;;;;;35.80;24.60;101413.34;5053510;28;20021;-82
2022/05/05 10:47:58;;;;;;;7.25;2.78;;;;;;;35.43;23.52;101400.97;5053332;28;20035;-82
2022/05/05 10:50:43;;;;;;;5.28;2.08;;;;;;;36.16;23.54;101405.72;5052879;28;20088;-82
2022/05/05 10:53:24;;;;;;;5.35;1.92;;;;;;;35.85;23.87;101402.50;5052453;28;20033;-82
2022/05/05 10:55:49;;;;;;;5.82;2.13;;;;;;;36.21;24.09;101411.25;5052927;28;20033;-82
2022/05/05 10:58:52;;;;;;;4.88;1.80;;;;;;;36.21;22.47;101403.06;5053175;28;20112;-82
2022/05/05 11:01:17;;;;;;;5.75;1.70;;;;;;;36.42;21.57;101404.19;5064689;28;20151;-82
2022/05/05 11:04:24;;;;;;;5.15;1.63;;;;;;;36.96;22.00;101396.09;5045172;28;20107;-82
2022/05/05 11:07:21;;;;;;;3.45;1.35;;;;;;;36.28;21.98;101396.34;5051258;28;20040;-82
2022/05/05 11:09:47;;;;;;;3.63;1.30;;;;;;;34.78;23.26;101395.84;5034231;28;20028;-84
2022/05/05 11:12:19;;;;;;;4.70;1.05;;;;;;;34.88;23.20;101404.28;5043483;28;20091;-82
2022/05/05 11:23:28;;;;;;;3.38;1.00;;;;;;;35.42;23.55;101393.00;5037407;28;20510;-82
2022/05/05 11:25:54;;;;;;;5.55;1.60;;;;;;;35.60;23.06;101397.41;5038643;28;20123;-82
2022/05/05 11:28:20;;;;;;;2.38;1.20;;;;;;;35.43;22.46;101400.13;5048012;28;20062;-82
2022/05/05 11:30:46;;;;;;;4.30;1.33;;;;;;;34.22;23.67;101400.94;5037304;28;20029;-82
2022/05/05 11:33:11;;;;;;;2.85;1.20;;;;;;;33.91;24.30;101392.84;5041686;28;20033;-82
2022/05/05 11:35:36;;;;;;;4.93;1.30;;;;;;;32.45;26.71;101392.09;5042455;28;20033;-82
2022/05/05 11:38:02;;;;;;;4.50;1.30;;;;;;;32.46;26.47;101388.31;5040009;28;20115;-82
2022/05/05 11:40:35;;;;;;;4.93;1.50;;;;;;;31.72;27.14;101390.88;5041449;28;20112;-82
2022/05/05 11:45:53;;;;;;;3.35;1.33;;;;;;;32.13;26.75;101387.63;5039007;28;20388;-82
2022/05/05 11:48:18;;;;;;;3.97;1.40;;;;;;;31.42;27.94;101388.75;5039401;28;20494;-82
2022/05/05 11:50:44;;;;;;;4.60;1.67;;;;;;;31.77;26.86;101382.88;5038335;28;20021;-82
2022/05/05 11:53:17;;;;;;;3.15;1.98;;;;;;;31.94;27.47;101377.72;5040140;28;20036;-82
2022/05/05 11:55:46;;;;;;;5.22;1.63;;;;;;;32.51;27.06;101372.16;5042199;28;20495;-82
2022/05/05 12:01:36;;;;;;;8.75;1.38;;;;;;;32.14;26.84;101364.81;5042274;28;20247;-82
2022/05/05 12:01:38;;;;;;;5.25;1.35;;;;;;;32.94;26.16;101368.50;5039476;28;20043;-82
2022/05/05 12:04:04;;;;;;;2.13;0.80;;;;;;;34.19;24.56;101372.25;5041066;28;20072;-82