Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:09;;;;;;;5.20;2.27;;;;;;;10.79;45.60;100362.69;31346943;28;20037;-84
2022/05/12 00:15:21;;;;;;;6.80;2.70;;;;;;;10.65;47.92;100358.22;31320541;28;20065;-82
2022/05/12 00:30:23;;;;;;;5.33;2.57;;;;;;;10.63;47.48;100354.41;31311068;28;20057;-83
2022/05/12 00:45:29;;;;;;;8.43;2.77;;;;;;;10.58;48.60;100364.56;31340462;28;20135;-81
2022/05/12 01:00:31;;;;;;;9.80;3.63;;;;;;;10.52;49.79;100362.72;31317669;28;20045;-80
2022/05/12 01:15:33;;;;;;;6.90;3.33;;;;;;;10.34;51.81;100354.84;31318060;28;20529;-82
2022/05/12 01:30:36;;;;;;;10.10;3.57;;;;;;;10.15;53.18;100353.53;31321610;28;20064;-81
2022/05/12 01:45:38;;;;;;;6.17;3.07;;;;;;;9.97;55.45;100357.66;31339816;28;20083;-81
2022/05/12 02:00:44;;;;;;;12.13;3.67;;;;;;;9.89;57.79;100374.03;31327174;28;20075;-80
2022/05/12 02:15:47;;;;;;;13.47;4.07;;;;;;;9.82;57.65;100371.41;31328172;28;20167;-81
2022/05/12 02:31:05;;;;;;;11.10;3.93;;;;;;;9.88;59.41;100377.91;31305661;28;20417;-80
2022/05/12 02:46:10;;;;;;;14.00;4.33;;;;;;;10.03;57.27;100396.72;31302271;28;20065;-82
2022/05/12 03:01:12;;;;;;;10.10;4.00;;;;;;;10.22;57.09;100399.56;31224579;28;20052;-81
2022/05/12 03:16:16;;;;;;;6.37;3.57;;;;;;;10.38;56.90;100407.13;31234651;28;20052;-81
2022/05/12 03:31:37;;;;;;;7.80;4.03;;;;;;;10.82;57.65;100418.88;31221024;28;20480;-79
2022/05/12 03:46:39;;;;;;;8.90;5.10;;;;;;;11.32;55.24;100420.78;31226198;28;20517;-80
2022/05/12 04:01:41;;;;;;;7.33;4.30;;;;;;;11.84;54.93;100429.13;31338508;28;20049;-81
2022/05/12 04:16:44;;;;;;;8.60;3.90;;;;;;;12.92;50.57;100429.91;31351388;28;20052;-81
2022/05/12 04:31:47;;;;;;;7.87;3.40;;;;;;;14.00;48.06;100445.78;31335379;28;20113;-81
2022/05/12 04:46:49;;;;;;;13.40;6.07;;;;;;;15.05;45.27;100445.00;31320132;28;20053;-81
2022/05/12 05:01:51;;;;;;;9.40;4.83;;;;;;;15.94;43.12;100461.88;31353064;28;20052;-81
2022/05/12 05:16:53;;;;;;;12.93;3.13;;;;;;;16.89;41.23;100464.19;31317435;28;20151;-81
2022/05/12 05:31:55;;;;;;;3.97;2.47;;;;;;;17.61;39.70;100463.56;31302413;28;20037;-81
2022/05/12 05:47:04;;;;;;;9.57;3.22;;;;;;;18.19;39.78;100470.09;31315370;28;20049;-83
2022/05/12 06:02:06;;;;;;;4.30;2.23;;;;;;;19.20;38.57;100462.94;31302721;28;20061;-79
2022/05/12 06:17:08;;;;;;;4.60;2.10;;;;;;;20.05;37.91;100464.09;31309416;28;20053;-79
2022/05/12 06:32:11;;;;;;;4.22;1.40;;;;;;;20.96;36.16;100454.00;31360223;28;20587;-75
2022/05/12 06:47:14;;;;;;;3.37;1.80;;;;;;;21.74;35.19;100454.19;31373364;28;20063;-82
2022/05/12 07:02:17;;;;;;;7.03;2.23;;;;;;;22.51;33.77;100458.91;31359876;28;20045;-82
2022/05/12 07:17:21;;;;;;;4.22;1.77;;;;;;;23.36;33.68;100452.63;31338000;28;20334;-82
2022/05/12 07:32:23;;;;;;;3.20;1.67;;;;;;;23.91;31.20;100443.69;31347975;28;20069;-81
2022/05/12 07:47:26;;;;;;;5.70;1.55;;;;;;;24.47;30.95;100441.72;31317959;28;20061;-83
2022/05/12 08:02:28;;;;;;;3.85;1.80;;;;;;;25.02;29.40;100422.69;31334637;28;20053;-83
2022/05/12 08:17:30;;;;;;;12.43;1.70;;;;;;;25.57;28.53;100420.88;31328049;28;20051;-77
2022/05/12 08:32:33;;;;;;;9.85;2.58;;;;;;;26.05;26.87;100404.38;31307092;28;20057;-83
2022/05/12 08:47:42;;;;;;;2.72;1.60;;;;;;;26.26;24.73;100412.31;31338016;28;20497;-77
2022/05/12 09:02:54;;;;;;;6.55;1.80;;;;;;;26.40;27.60;100411.97;31337360;28;20139;-74
2022/05/12 09:18:00;;;;;;;5.50;2.17;;;;;;;27.40;27.31;100421.19;31319924;28;20119;-83
2022/05/12 09:33:03;;;;;;;3.50;1.88;;;;;;;27.79;26.55;100412.28;31339596;28;20521;-78
2022/05/12 09:48:25;;;;;;;4.85;2.30;;;;;;;28.24;25.58;100394.06;31287614;28;20089;-79
2022/05/12 10:18:52;;;;;;;9.60;2.13;;;;;;;29.29;26.67;100382.84;31213819;28;20133;-85
2022/05/12 10:34:03;;;;;;;7.80;2.55;;;;;;;29.69;24.91;100368.75;31178012;28;20064;-83
2022/05/12 10:49:20;;;;;;;3.85;1.85;;;;;;;30.23;23.58;100341.97;31262835;28;20127;-78
2022/05/12 11:04:31;;;;;;;6.25;3.70;;;;;;;30.30;23.87;100335.66;31357676;28;20430;-79
2022/05/12 11:19:35;;;;;;;4.72;1.80;;;;;;;28.90;24.66;100299.88;31308894;28;20423;-82
2022/05/12 11:34:39;;;;;;;6.45;1.98;;;;;;;26.81;25.95;100272.53;31341453;28;20132;-81
2022/05/12 11:49:44;;;;;;;4.50;1.67;;;;;;;25.62;28.10;100264.44;31305565;28;20473;-75
2022/05/12 12:04:48;;;;;;;7.47;2.45;;;;;;;25.14;28.40;100254.72;31335378;28;20136;-77
2022/05/12 12:19:53;;;;;;;8.30;1.55;;;;;;;24.92;28.81;100257.59;31356492;28;20140;-83
2022/05/12 12:35:23;;;;;;;6.93;2.00;;;;;;;24.73;29.16;100218.59;31287469;28;20060;-85
2022/05/12 12:50:42;;;;;;;3.10;1.45;;;;;;;24.64;29.68;100216.88;31315298;28;20068;-83
2022/05/12 13:05:44;;;;;;;3.60;1.35;;;;;;;24.54;29.63;100207.34;31331740;28;20522;-85
2022/05/12 13:20:47;;;;;;;5.13;1.77;;;;;;;24.36;28.79;100205.16;31346740;28;20056;-86
2022/05/12 13:36:05;;;;;;;6.43;1.50;;;;;;;24.04;29.58;100199.97;31360077;28;20048;-80
2022/05/12 13:51:07;;;;;;;6.38;1.40;;;;;;;24.01;29.67;100178.78;31330578;28;20090;-83
2022/05/12 14:06:31;;;;;;;3.93;1.40;;;;;;;23.88;29.90;100164.69;31315507;28;20064;-76
2022/05/12 14:21:33;;;;;;;3.35;1.08;;;;;;;23.69;29.48;100158.97;31312711;28;20045;-85
2022/05/12 14:36:36;;;;;;;1.97;1.20;;;;;;;23.62;29.57;100142.13;31320551;28;20574;-73
2022/05/12 14:51:38;;;;;;;;;;;;;;;23.51;29.83;100131.78;31329497;28;20136;-82
2022/05/12 15:06:39;;;;;;;3.75;1.20;;;;;;;23.39;29.77;100111.63;31316798;28;19925;-80
2022/05/12 15:21:42;;;;;;;6.50;2.17;;;;;;;23.24;30.20;100100.09;31348008;28;20136;-74
2022/05/12 15:36:45;;;;;;;3.07;1.30;;;;;;;23.01;31.31;100104.16;31336619;28;20052;-76
2022/05/12 15:51:47;;;;;;;3.90;2.17;;;;;;;22.81;32.62;100099.63;31331483;28;20088;-84
2022/05/12 16:06:49;;;;;;;2.37;1.43;;;;;;;22.58;33.84;100098.81;31331967;28;20056;-75
2022/05/12 16:21:51;;;;;;;3.10;1.60;;;;;;;22.25;34.36;100087.69;31322435;28;20128;-77
2022/05/12 16:36:53;;;;;;;7.80;2.30;;;;;;;21.89;35.89;100095.59;31344750;28;20132;-78
2022/05/12 16:52:02;;;;;;;2.90;1.13;;;;;;;21.47;35.74;100099.16;31332695;28;20060;-80
2022/05/12 17:07:04;;;;;;;4.95;1.90;;;;;;;21.09;36.38;100105.88;31342967;28;20132;-76
2022/05/12 17:22:06;;;;;;;7.95;2.00;;;;;;;20.65;37.81;100112.53;31344128;28;20136;-79
2022/05/12 17:37:09;;;;;;;5.47;2.42;;;;;;;20.25;38.85;100142.94;31296157;28;20044;-80
2022/05/12 17:52:13;;;;;;;6.00;3.00;;;;;;;19.85;40.26;100149.94;31312557;28;20083;-81
2022/05/12 18:07:15;;;;;;;3.85;1.67;;;;;;;19.35;41.88;100165.72;31298771;28;20072;-81
2022/05/12 18:22:17;;;;;;;3.90;1.92;;;;;;;18.96;43.65;100176.06;31322530;28;20075;-79
2022/05/12 18:37:19;;;;;;;5.97;2.63;;;;;;;18.59;45.28;100161.88;31315395;28;20045;-82
2022/05/12 18:52:21;;;;;;;24.90;5.70;;;;;;;18.25;45.62;100180.47;31307327;28;20053;-83
2022/05/12 19:07:24;;;;;;;2.92;1.65;;;;;;;17.94;45.17;100167.09;31327776;28;21019;-82
2022/05/12 19:22:27;;;;;;;3.03;1.50;;;;;;;17.64;44.89;100192.84;31347401;28;20052;-83
2022/05/12 19:37:31;;;;;;;2.63;1.52;;;;;;;17.30;46.12;100192.06;31357326;28;20114;-81
2022/05/12 19:52:33;;;;;;;4.63;1.80;;;;;;;17.06;48.17;100204.91;31355033;28;20148;-81
2022/05/12 20:07:35;;;;;;;3.95;1.88;;;;;;;16.81;49.29;100206.00;31328064;28;20137;-80
2022/05/12 20:22:37;;;;;;;9.52;5.38;;;;;;;16.47;52.41;100209.81;31318275;28;20140;-80
2022/05/12 20:37:39;;;;;;;6.55;2.72;;;;;;;16.23;55.40;100211.59;31333571;28;20057;-79
2022/05/12 20:52:41;;;;;;;5.63;2.83;;;;;;;15.94;59.84;100201.78;31350395;28;20056;-79
2022/05/12 21:07:45;;;;;;;7.97;2.88;;;;;;;15.72;60.60;100187.44;31315738;28;20158;-78
2022/05/12 21:22:47;;;;;;;5.30;2.37;;;;;;;15.48;62.93;100175.47;31337789;28;20136;-77
2022/05/12 21:37:51;;;;;;;12.00;2.80;;;;;;;15.15;66.14;100175.91;31338485;28;20051;-78
2022/05/12 21:52:53;;;;;;;6.90;3.33;;;;;;;14.91;67.15;100178.34;31296267;28;20047;-78
2022/05/12 22:07:54;;;;;;;7.10;3.23;;;;;;;14.67;70.75;100169.81;31318309;28;20075;-79
2022/05/12 22:22:57;;;;;;;6.17;3.17;;;;;;;14.43;73.68;100168.72;31326255;28;20049;-78
2022/05/12 22:37:59;;;;;;;7.73;3.33;;;;;;;14.29;75.89;100161.00;31326311;28;20057;-79
2022/05/12 22:53:01;;;;;;;9.73;3.90;;;;;;;14.28;76.63;100162.97;31312833;28;20095;-79
2022/05/12 23:08:03;;;;;;;10.60;4.20;;;;;;;14.28;76.95;100149.31;31325198;28;20136;-79
2022/05/12 23:23:06;;;;;;;9.67;3.53;;;;;;;14.19;77.37;100141.03;31309798;28;20122;-79
2022/05/12 23:38:08;;;;;;;7.07;3.90;;;;;;;14.03;77.96;100203.97;31339167;28;20137;-79
2022/05/12 23:53:11;;;;;;;9.63;3.40;;;;;;;14.18;77.82;100210.47;31341878;28;20145;-79
