Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:42;;;;;;;15.15;1.40;;;;;;;;;;5067484;28;20127;-57
2022/06/19 00:03:11;;;;;;;10.82;2.22;;;;;;;;;;5066778;28;20041;-57
2022/06/19 00:05:38;;;;;;;14.55;1.77;;;;;;;;;;5066964;28;20047;-57
2022/06/19 00:08:04;;;;;;;16.10;1.90;;;;;;;;;;5066977;28;20040;-57
2022/06/19 00:10:30;;;;;;;19.02;2.15;;;;;;;;;;5066368;28;20048;-57
2022/06/19 00:12:56;;;;;;;19.33;2.50;;;;;;;;;;5066570;28;20047;-57
2022/06/19 00:15:23;;;;;;;14.13;2.20;;;;;;;;;;5067053;28;20040;-57
2022/06/19 00:17:49;;;;;;;15.55;2.25;;;;;;;;;;5067077;28;20044;-58
2022/06/19 00:20:15;;;;;;;11.70;2.08;;;;;;;;;;5067299;28;20048;-57
2022/06/19 00:22:41;;;;;;;19.13;2.25;;;;;;;;;;5066023;28;20163;-57
2022/06/19 00:25:08;;;;;;;15.68;2.40;;;;;;;;;;5066964;28;20101;-57
2022/06/19 00:27:40;;;;;;;19.17;2.00;;;;;;;;;;5065670;28;20619;-57
2022/06/19 00:30:08;;;;;;;14.48;1.60;;;;;;;;;;5066729;28;20091;-57
2022/06/19 00:32:34;;;;;;;13.57;1.97;;;;;;;;;;5066391;28;20041;-57
2022/06/19 00:35:00;;;;;;;18.77;2.15;;;;;;;;;;5066718;28;20136;-57
2022/06/19 00:37:29;;;;;;;11.20;1.52;;;;;;;;;;5065848;28;20036;-57
2022/06/19 00:39:56;;;;;;;10.48;1.63;;;;;;;;;;5066287;28;20101;-57
2022/06/19 00:42:24;;;;;;;15.07;1.92;;;;;;;;;;5064707;28;21197;-57
2022/06/19 00:44:51;;;;;;;15.52;2.15;;;;;;;;;;5066099;28;20040;-58
2022/06/19 00:47:25;;;;;;;18.73;2.83;;;;;;;;;;5066187;28;20051;-58
2022/06/19 00:49:53;;;;;;;16.52;1.80;;;;;;;;;;5066329;28;20040;-58
2022/06/19 00:52:21;;;;;;;11.75;1.80;;;;;;;;;;5065001;28;20051;-57
2022/06/19 00:54:47;;;;;;;14.35;2.00;;;;;;;;;;5065740;28;20048;-58
2022/06/19 00:57:15;;;;;;;13.27;1.67;;;;;;;;;;5066263;28;20036;-57
2022/06/19 00:59:43;;;;;;;14.00;2.13;;;;;;;;;;5065916;28;20044;-57
2022/06/19 01:02:10;;;;;;;11.93;1.92;;;;;;;;;;5066287;28;20553;-57
2022/06/19 01:04:41;;;;;;;14.57;1.63;;;;;;;;;;5066176;28;20041;-57
2022/06/19 01:07:08;;;;;;;23.75;1.70;;;;;;;;;;5064782;28;20044;-57
2022/06/19 01:09:34;;;;;;;12.60;1.85;;;;;;;;;;5066045;28;21112;-57
2022/06/19 01:12:02;;;;;;;14.00;2.58;;;;;;;;;;5066371;28;20049;-57
2022/06/19 01:14:29;;;;;;;13.98;1.98;;;;;;;;;;5065800;28;20048;-57
2022/06/19 01:16:55;;;;;;;15.63;1.58;;;;;;;;;;5066103;28;20130;-57
2022/06/19 01:19:26;;;;;;;10.48;1.70;;;;;;;;;;5065638;28;20135;-58
2022/06/19 01:21:56;;;;;;;9.35;1.55;;;;;;;;;;5065016;28;20090;-58
2022/06/19 01:24:41;;;;;;;9.27;1.52;;;;;;;;;;5065331;28;20044;-58
2022/06/19 01:27:09;;;;;;;15.40;1.83;;;;;;;;;;5065805;28;20048;-58
2022/06/19 01:29:36;;;;;;;9.55;1.00;;;;;;;;;;5065042;28;20030;-57
2022/06/19 01:32:04;;;;;;;10.02;1.25;;;;;;;;;;5065290;28;20045;-57
2022/06/19 01:34:35;;;;;;;11.88;1.15;;;;;;;;;;5065310;28;20043;-57
2022/06/19 01:37:05;;;;;;;7.80;1.10;;;;;;;;;;5064147;28;20080;-57
2022/06/19 01:39:36;;;;;;;9.48;1.08;;;;;;;;;;5065129;28;20056;-57
2022/06/19 01:42:03;;;;;;;9.55;1.55;;;;;;;;;;5065524;28;20040;-57
2022/06/19 01:44:29;;;;;;;8.07;0.95;;;;;;;;;;5065749;28;20051;-57
2022/06/19 01:46:56;;;;;;;8.38;1.45;;;;;;;;;;5065961;28;20572;-57
2022/06/19 01:49:23;;;;;;;12.18;1.10;;;;;;;;;;5065340;28;20127;-58
2022/06/19 01:51:49;;;;;;;7.35;1.38;;;;;;;;;;5050678;28;20119;-58
2022/06/19 01:54:18;;;;;;;11.27;1.45;;;;;;;;;;5065418;28;20043;-57
2022/06/19 01:56:44;;;;;;;;;;;;;;;;;;5065185;28;20048;-57
2022/06/19 01:59:11;;;;;;;10.23;1.02;;;;;;;;;;5064817;28;19931;-57
2022/06/19 02:01:38;;;;;;;10.40;1.27;;;;;;;;;;5064309;28;20398;-57
2022/06/19 02:04:05;;;;;;;7.90;1.10;;;;;;;;;;5063592;28;20051;-58
2022/06/19 02:06:35;;;;;;;9.52;1.38;;;;;;;;;;5064150;28;20045;-57
2022/06/19 02:09:03;;;;;;;13.80;1.40;;;;;;;;;;5064603;28;20051;-58
2022/06/19 02:11:31;;;;;;;13.57;1.90;;;;;;;;;;5063934;28;20414;-57
2022/06/19 02:13:58;;;;;;;14.68;1.25;;;;;;;;;;5064315;28;20040;-57
2022/06/19 02:16:25;;;;;;;24.05;2.05;;;;;;;;;;5064222;28;20406;-58
2022/06/19 02:18:52;;;;;;;13.13;1.42;;;;;;;;;;5064244;28;20045;-57
2022/06/19 02:21:20;;;;;;;12.60;1.17;;;;;;;;;;5063960;28;20042;-58
2022/06/19 02:23:47;;;;;;;19.60;1.60;;;;;;;;;;5064290;28;20295;-57
2022/06/19 02:26:13;;;;;;;10.68;1.67;;;;;;;;;;5064535;28;20279;-57
2022/06/19 02:28:40;;;;;;;19.42;1.60;;;;;;;;;;5064529;28;20040;-58
2022/06/19 02:31:07;;;;;;;11.00;2.15;;;;;;;;;;5064324;28;20511;-57
2022/06/19 02:33:34;;;;;;;13.85;2.40;;;;;;;;;;5064569;28;20048;-57
2022/06/19 02:36:01;;;;;;;7.32;1.40;;;;;;;;;;5063060;28;20036;-57
2022/06/19 02:38:28;;;;;;;57.92;3.83;;;;;;;;;;5064324;28;20375;-57
2022/06/19 02:40:57;;;;;;;19.20;1.58;;;;;;;;;;5063181;28;20406;-58
2022/06/19 02:43:25;;;;;;;10.40;1.40;;;;;;;;;;5064011;28;20098;-57
2022/06/19 02:45:51;;;;;;;13.40;2.20;;;;;;;;;;5063989;28;20075;-58
2022/06/19 02:48:23;;;;;;;15.65;1.67;;;;;;;;;;5064275;28;20045;-59
2022/06/19 02:50:49;;;;;;;14.57;1.63;;;;;;;;;;5064190;28;20128;-57
2022/06/19 02:53:16;;;;;;;10.20;1.92;;;;;;;;;;5064121;28;20101;-57
2022/06/19 02:55:42;;;;;;;15.45;1.73;;;;;;;;;;5064463;28;20076;-57
2022/06/19 02:58:09;;;;;;;10.15;1.77;;;;;;;;;;5063867;28;20110;-57
2022/06/19 03:00:35;;;;;;;11.88;1.40;;;;;;;;;;5062031;28;20449;-57
2022/06/19 03:03:05;;;;;;;12.18;1.45;;;;;;;;;;5064187;28;20114;-57
2022/06/19 03:05:31;;;;;;;16.88;1.80;;;;;;;;;;5065856;28;20044;-57
2022/06/19 03:07:58;;;;;;;16.55;1.52;;;;;;;;;;5070230;28;20040;-58
2022/06/19 03:10:24;;;;;;;12.32;1.73;;;;;;;;;;5070339;28;20060;-58
2022/06/19 03:12:50;;;;;;;27.80;2.20;;;;;;;;;;5070995;28;20055;-58
2022/06/19 03:15:17;;;;;;;17.10;1.70;;;;;;;;;;5071119;28;20062;-57
2022/06/19 03:17:44;;;;;;;16.33;1.95;;;;;;;;;;5071069;28;20158;-57
2022/06/19 03:20:14;;;;;;;14.55;2.13;;;;;;;;;;5070263;28;20044;-58
2022/06/19 03:22:40;;;;;;;8.90;1.50;;;;;;;;;;5070323;28;20049;-57
2022/06/19 03:25:06;;;;;;;11.10;1.70;;;;;;;;;;5070590;28;20043;-57
2022/06/19 03:27:32;;;;;;;12.80;1.90;;;;;;;;;;5070587;28;20040;-57
2022/06/19 03:29:58;;;;;;;13.85;1.70;;;;;;;;;;5070973;28;20078;-58
2022/06/19 03:32:25;;;;;;;18.52;2.13;;;;;;;;;;5070631;28;20040;-57
2022/06/19 03:34:52;;;;;;;18.65;1.90;;;;;;;;;;5069202;28;20120;-57
2022/06/19 03:37:18;;;;;;;11.65;1.70;;;;;;;;;;5068604;28;20080;-58
2022/06/19 03:39:44;;;;;;;32.63;2.60;;;;;;;;;;5070871;28;20040;-57
2022/06/19 03:42:11;;;;;;;14.65;2.17;;;;;;;;;;5070603;28;20033;-57
2022/06/19 03:44:38;;;;;;;15.07;1.98;;;;;;;;;;5070319;28;20052;-57
2022/06/19 03:47:05;;;;;;;16.77;1.90;;;;;;;;;;5070436;28;20044;-57
2022/06/19 03:49:31;;;;;;;22.10;2.25;;;;;;;;;;5070347;28;20052;-57
2022/06/19 03:51:58;;;;;;;15.45;1.90;;;;;;;;;;5068881;28;20074;-57
2022/06/19 03:54:24;;;;;;;12.85;1.50;;;;;;;;;;5070100;28;20040;-58
2022/06/19 03:56:50;;;;;;;13.27;1.25;;;;;;;;;;5070802;28;20124;-58
2022/06/19 03:59:16;;;;;;;14.18;1.60;;;;;;;;;;5070718;28;20067;-57
2022/06/19 04:01:43;;;;;;;17.85;2.00;;;;;;;;;;5069779;28;20036;-57
2022/06/19 04:04:10;;;;;;;107.78;5.07;;;;;;;;;;5070536;28;20119;-58
2022/06/19 04:06:37;;;;;;;17.55;1.52;;;;;;;;;;5069029;28;20040;-57
2022/06/19 04:09:04;;;;;;;12.50;2.03;;;;;;;;;;5069546;28;20051;-57
2022/06/19 04:11:31;;;;;;;28.02;1.85;;;;;;;;;;5070213;28;20051;-57
2022/06/19 04:13:57;;;;;;;15.07;1.60;;;;;;;;;;5070347;28;20476;-57
2022/06/19 04:16:26;;;;;;;13.45;1.65;;;;;;;;;;5069455;28;20650;-57
2022/06/19 04:18:53;;;;;;;13.68;1.70;;;;;;;;;;5066794;28;20045;-58
2022/06/19 04:21:21;;;;;;;18.52;1.80;;;;;;;;;;5065301;28;20044;-58
2022/06/19 04:23:49;;;;;;;15.77;2.00;;;;;;;;;;5067532;28;20060;-58
2022/06/19 04:26:16;;;;;;;17.65;2.38;;;;;;;;;;5067609;28;20048;-57
2022/06/19 04:28:43;;;;;;;15.80;2.10;;;;;;;;;;5067330;28;20255;-57
2022/06/19 04:31:09;;;;;;;9.07;1.98;;;;;;;;;;5066751;28;20040;-58
2022/06/19 04:33:39;;;;;;;17.35;1.40;;;;;;;;;;5066466;28;20037;-57
2022/06/19 04:36:06;;;;;;;12.77;1.75;;;;;;;;;;5065364;28;20037;-57
2022/06/19 04:38:32;;;;;;;11.75;2.08;;;;;;;;;;5066640;28;20055;-57
2022/06/19 04:40:58;;;;;;;13.63;1.50;;;;;;;;;;5066782;28;20041;-57
2022/06/19 04:43:25;;;;;;;10.15;1.10;;;;;;;;;;5066504;28;20268;-57
2022/06/19 04:45:51;;;;;;;10.32;1.27;;;;;;;;;;5066712;28;20040;-57
2022/06/19 04:48:17;;;;;;;17.70;1.75;;;;;;;;;;5066256;28;20044;-59
2022/06/19 04:50:44;;;;;;;5.38;0.95;;;;;;;;;;5065488;28;20048;-57
2022/06/19 04:53:10;;;;;;;9.02;0.95;;;;;;;;;;5066626;28;20041;-57
2022/06/19 04:55:36;;;;;;;10.38;1.35;;;;;;;;;;5066432;28;20040;-57
2022/06/19 04:58:03;;;;;;;12.43;1.52;;;;;;;;;;5066330;28;20044;-57
2022/06/19 05:00:30;;;;;;;7.43;1.10;;;;;;;;;;5066008;28;20124;-57
2022/06/19 05:02:56;;;;;;;11.82;1.05;;;;;;;;;;5066380;28;20079;-57
2022/06/19 05:05:23;;;;;;;7.40;1.15;;;;;;;;;;5064251;28;20079;-57
2022/06/19 05:07:50;;;;;;;14.05;1.45;;;;;;;;;;5065886;28;20074;-57
2022/06/19 05:10:16;;;;;;;8.07;1.20;;;;;;;;;;5066295;28;20575;-57
2022/06/19 05:12:42;;;;;;;11.73;1.58;;;;;;;;;;5064953;28;20036;-57
2022/06/19 05:15:10;;;;;;;10.63;1.48;;;;;;;;;;5065959;28;20037;-57
2022/06/19 05:17:36;;;;;;;16.02;1.73;;;;;;;;;;5065529;28;20424;-58
2022/06/19 05:20:03;;;;;;;8.25;1.20;;;;;;;;;;5064804;28;20044;-57
2022/06/19 05:22:31;;;;;;;10.02;1.20;;;;;;;;;;5065941;28;20044;-58
2022/06/19 05:24:57;;;;;;;19.38;2.20;;;;;;;;;;5065414;28;20503;-59
2022/06/19 05:27:23;;;;;;;9.38;2.13;;;;;;;;;;5064939;28;20086;-57
2022/06/19 05:29:49;;;;;;;9.38;1.40;;;;;;;;;;5064696;28;20040;-58
2022/06/19 05:32:16;;;;;;;16.35;2.30;;;;;;;;;;5064442;28;20056;-57
2022/06/19 05:34:42;;;;;;;9.25;1.60;;;;;;;;;;5063214;28;20048;-57
2022/06/19 05:37:08;;;;;;;13.15;1.70;;;;;;;;;;5064105;28;20041;-57
2022/06/19 05:39:34;;;;;;;11.48;1.40;;;;;;;;;;5064952;28;20165;-57
2022/06/19 05:42:03;;;;;;;7.97;1.10;;;;;;;;;;5062623;28;20848;-58
2022/06/19 05:44:30;;;;;;;16.98;1.55;;;;;;;;;;5064059;28;20052;-57
2022/06/19 05:46:56;;;;;;;11.38;0.98;;;;;;;;;;5065048;28;20680;-58
2022/06/19 05:49:22;;;;;;;7.28;1.08;;;;;;;;;;5064965;28;20044;-57
2022/06/19 05:51:48;;;;;;;17.33;1.25;;;;;;;;;;5064375;28;20758;-58
2022/06/19 05:54:14;;;;;;;12.32;1.10;;;;;;;;;;5065976;28;20131;-57
2022/06/19 05:56:40;;;;;;;7.65;1.15;;;;;;;;;;5065014;28;20041;-57
2022/06/19 05:59:06;;;;;;;10.77;1.23;;;;;;;;;;5064074;28;20051;-57
2022/06/19 06:01:33;;;;;;;7.97;0.90;;;;;;;;;;5064826;28;20040;-57
2022/06/19 06:03:59;;;;;;;11.07;1.02;;;;;;;;;;5064920;28;20045;-57
2022/06/19 06:06:27;;;;;;;7.88;1.15;;;;;;;;;;5063379;28;20068;-57
2022/06/19 06:08:54;;;;;;;6.28;1.00;;;;;;;;;;5064775;28;20489;-57
2022/06/19 06:11:21;;;;;;;8.60;0.90;;;;;;;;;;5064801;28;20135;-57
2022/06/19 06:13:47;;;;;;;7.55;1.05;;;;;;;;;;5065308;28;20429;-58
2022/06/19 06:16:15;;;;;;;9.25;1.30;;;;;;;;;;5065058;28;20474;-57
2022/06/19 06:18:41;;;;;;;5.32;0.98;;;;;;;;;;5064296;28;20040;-57
2022/06/19 06:21:10;;;;;;;5.03;0.80;;;;;;;;;;5064078;28;20044;-57
2022/06/19 06:23:36;;;;;;;8.43;0.90;;;;;;;;;;5064459;28;20068;-57
2022/06/19 06:26:06;;;;;;;8.80;1.08;;;;;;;;;;5064413;28;20048;-57
2022/06/19 06:28:33;;;;;;;11.60;1.63;;;;;;;;;;5064271;28;20658;-58
2022/06/19 06:30:59;;;;;;;11.75;1.05;;;;;;;;;;5064893;28;20076;-58
2022/06/19 06:33:25;;;;;;;14.43;1.58;;;;;;;;;;5063473;28;20486;-58
2022/06/19 06:35:52;;;;;;;19.77;1.52;;;;;;;;;;5063651;28;20043;-58
2022/06/19 06:38:18;;;;;;;8.43;0.85;;;;;;;;;;5064269;28;20098;-58
2022/06/19 06:40:44;;;;;;;8.45;1.40;;;;;;;;;;5063821;28;20498;-58
2022/06/19 06:43:11;;;;;;;5.93;0.75;;;;;;;;;;5062288;28;20456;-58
2022/06/19 06:45:37;;;;;;;12.70;1.05;;;;;;;;;;5069930;28;20803;-58
2022/06/19 06:48:04;;;;;;;8.23;1.02;;;;;;;;;;5065410;28;20048;-58
2022/06/19 06:50:30;;;;;;;10.85;1.42;;;;;;;;;;5062550;28;20109;-58
2022/06/19 06:52:56;;;;;;;12.43;1.33;;;;;;;;;;5064942;28;20115;-58
2022/06/19 06:55:22;;;;;;;10.43;1.65;;;;;;;;;;5064407;28;20098;-58
2022/06/19 06:57:49;;;;;;;9.73;1.10;;;;;;;;;;5054644;28;20093;-58
2022/06/19 07:00:17;;;;;;;11.93;1.20;;;;;;;;;;5047984;28;20049;-58
2022/06/19 07:02:43;;;;;;;;;;;;;;;;;;5062861;28;20049;-57
2022/06/19 07:05:10;;;;;;;12.48;1.70;;;;;;;;;;5061424;28;19925;-58
2022/06/19 07:07:36;;;;;;;15.55;1.67;;;;;;;;;;5062000;28;20048;-58
2022/06/19 07:10:03;;;;;;;17.17;1.63;;;;;;;;;;5062159;28;20074;-58
2022/06/19 07:12:29;;;;;;;18.67;1.77;;;;;;;;;;5059302;28;20044;-57
2022/06/19 07:14:56;;;;;;;16.60;1.98;;;;;;;;;;5061775;28;20102;-58
2022/06/19 07:17:22;;;;;;;10.30;1.50;;;;;;;;;;5060221;28;20060;-58
2022/06/19 07:19:48;;;;;;;14.88;1.80;;;;;;;;;;5060299;28;20496;-58
2022/06/19 07:22:16;;;;;;;9.70;1.50;;;;;;;;;;5061412;28;20044;-58
2022/06/19 07:24:42;;;;;;;16.40;1.35;;;;;;;;;;5061310;28;20037;-58
2022/06/19 07:27:09;;;;;;;10.23;1.10;;;;;;;;;;5059619;28;20447;-58
2022/06/19 07:29:40;;;;;;;9.75;1.48;;;;;;;;;;5054956;28;20128;-58
2022/06/19 07:32:06;;;;;;;17.80;1.65;;;;;;;;;;5052945;28;20258;-58
2022/06/19 07:34:32;;;;;;;8.40;0.93;;;;;;;;;;5046225;28;20075;-58
2022/06/19 07:36:58;;;;;;;13.93;1.88;;;;;;;;;;5053678;28;20277;-58
2022/06/19 07:39:25;;;;;;;12.15;2.28;;;;;;;;;;5051428;28;20862;-58
2022/06/19 07:41:51;;;;;;;11.88;1.60;;;;;;;;;;5057188;28;20029;-58
2022/06/19 07:44:17;;;;;;;14.65;1.85;;;;;;;;;;5060063;28;20127;-60
2022/06/19 07:52:13;;;;;;;10.35;1.60;;;;;;;;;;5063614;28;20238;-57
2022/06/19 07:54:39;;;;;;;16.77;1.40;;;;;;;;;;5064471;28;20117;-58
2022/06/19 07:57:06;;;;;;;11.70;1.20;;;;;;;;;;5064343;28;20109;-58
2022/06/19 07:59:32;;;;;;;16.73;1.27;;;;;;;;;;5064206;28;20055;-58
2022/06/19 08:01:58;;;;;;;10.98;1.33;;;;;;;;;;5064500;28;20044;-58
2022/06/19 08:04:25;;;;;;;14.23;2.10;;;;;;;;;;5063787;28;20094;-60
2022/06/19 08:06:51;;;;;;;11.80;1.10;;;;;;;;;;5064003;28;20040;-58
2022/06/19 08:09:17;;;;;;;15.40;1.65;;;;;;;;;;5064169;28;20502;-59
2022/06/19 08:11:44;;;;;;;17.33;2.05;;;;;;;;;;5064584;28;20041;-58
2022/06/19 08:14:10;;;;;;;8.90;1.23;;;;;;;;;;5064405;28;20482;-58
2022/06/19 08:16:36;;;;;;;7.82;1.30;;;;;;;;;;5064652;28;20040;-59
2022/06/19 08:19:04;;;;;;;9.75;1.10;;;;;;;;;;5059995;28;20490;-58
2022/06/19 08:21:30;;;;;;;12.30;1.30;;;;;;;;;;5063162;28;20127;-58
2022/06/19 08:23:56;;;;;;;7.90;1.00;;;;;;;;;;5064207;28;20044;-58
2022/06/19 08:26:22;;;;;;;7.30;1.52;;;;;;;;;;5062519;28;20041;-58
2022/06/19 08:29:01;;;;;;;10.00;0.98;;;;;;;;;;5064109;28;20040;-58
2022/06/19 08:31:27;;;;;;;;;;;;;;;;;;5064045;28;20502;-58
2022/06/19 08:33:53;;;;;;;9.90;1.60;;;;;;;;;;5062929;28;19924;-58
2022/06/19 08:36:20;;;;;;;5.65;1.17;;;;;;;;;;5062967;28;20062;-58
2022/06/19 08:38:48;;;;;;;9.43;1.50;;;;;;;;;;5061990;28;20335;-58
2022/06/19 08:41:19;;;;;;;11.40;1.25;;;;;;;;;;5063443;28;20085;-58
2022/06/19 08:43:51;;;;;;;11.88;1.38;;;;;;;;;;5059912;28;20047;-58
2022/06/19 08:46:23;;;;;;;12.10;1.80;;;;;;;;;;5062225;28;20040;-59
2022/06/19 08:48:57;;;;;;;18.38;1.75;;;;;;;;;;5061728;28;20132;-58
2022/06/19 08:51:29;;;;;;;14.18;1.48;;;;;;;;;;5059801;28;20405;-58
2022/06/19 08:54:02;;;;;;;9.50;1.90;;;;;;;;;;5062956;28;20045;-58
2022/06/19 08:56:33;;;;;;;11.25;1.48;;;;;;;;;;5061536;28;20050;-58
2022/06/19 08:59:05;;;;;;;13.48;1.40;;;;;;;;;;5061040;28;20407;-58
2022/06/19 09:01:37;;;;;;;7.28;1.42;;;;;;;;;;5061985;28;20045;-58
2022/06/19 09:07:04;;;;;;;9.57;1.83;;;;;;;;;;5061834;28;20040;-58
2022/06/19 09:09:36;;;;;;;10.23;1.70;;;;;;;;;;5062594;28;20068;-58
2022/06/19 09:12:13;;;;;;;11.73;1.48;;;;;;;;;;5062889;28;20401;-57
2022/06/19 09:14:39;;;;;;;9.80;1.27;;;;;;;;;;5062644;28;20049;-58
2022/06/19 09:17:07;;;;;;;18.08;3.35;;;;;;;;;;5062525;28;20107;-58
2022/06/19 09:19:36;;;;;;;;;;;;;;;;;;5061840;28;20044;-57
2022/06/19 09:22:08;;;;;;;10.57;1.13;;;;;;;;;;5062998;28;19994;-58
2022/06/19 09:24:57;;;;;;;9.50;1.10;;;;;;;;;;5062945;28;20044;-58
2022/06/19 09:27:29;;;;;;;7.47;1.20;;;;;;;;;;5060601;28;20086;-57
2022/06/19 09:29:58;;;;;;;11.55;1.85;;;;;;;;;;5061855;28;20494;-58
2022/06/19 09:32:34;;;;;;;18.33;1.77;;;;;;;;;;5056016;28;20508;-58
2022/06/19 09:35:09;;;;;;;9.20;1.85;;;;;;;;;;5061645;28;20036;-58
2022/06/19 09:37:39;;;;;;;9.23;2.03;;;;;;;;;;5062511;28;20482;-58
2022/06/19 09:40:24;;;;;;;14.57;1.52;;;;;;;;;;5062716;28;20046;-58
2022/06/19 09:42:54;;;;;;;9.90;1.60;;;;;;;;;;5060459;28;20137;-58
2022/06/19 09:45:24;;;;;;;11.90;1.80;;;;;;;;;;5062311;28;20040;-57
2022/06/19 09:47:54;;;;;;;9.70;1.60;;;;;;;;;;5061635;28;20044;-59
2022/06/19 09:50:20;;;;;;;12.88;1.33;;;;;;;;;;5061579;28;20041;-59
2022/06/19 09:52:46;;;;;;;10.63;1.50;;;;;;;;;;5062235;28;20658;-59
2022/06/19 09:55:17;;;;;;;7.85;1.30;;;;;;;;;;5062094;28;20044;-59
2022/06/19 09:57:48;;;;;;;8.88;2.38;;;;;;;;;;5058912;28;20040;-59
2022/06/19 10:00:20;;;;;;;9.55;1.50;;;;;;;;;;5062280;28;20494;-59
2022/06/19 10:02:49;;;;;;;6.82;1.48;;;;;;;;;;5060748;28;20053;-59
2022/06/19 10:05:34;;;;;;;11.45;1.45;;;;;;;;;;5061710;28;20051;-59
2022/06/19 10:08:04;;;;;;;6.13;1.10;;;;;;;;;;5061935;28;20048;-59
2022/06/19 10:10:40;;;;;;;8.13;1.42;;;;;;;;;;5061189;28;20094;-59
2022/06/19 10:13:09;;;;;;;4.75;0.77;;;;;;;;;;5059354;28;20169;-58
2022/06/19 10:15:37;;;;;;;10.95;1.63;;;;;;;;;;5060177;28;20041;-59
2022/06/19 10:18:09;;;;;;;3.50;0.80;;;;;;;;;;5060451;28;20052;-58
2022/06/19 10:20:51;;;;;;;6.40;0.80;;;;;;;;;;5060400;28;20067;-58
2022/06/19 10:23:22;;;;;;;6.70;0.82;;;;;;;;;;5058026;28;20520;-59
2022/06/19 10:25:54;;;;;;;7.72;1.10;;;;;;;;;;5061838;28;20482;-59
2022/06/19 10:28:20;;;;;;;6.45;1.20;;;;;;;;;;5060591;28;20494;-59
2022/06/19 10:31:07;;;;;;;8.32;1.05;;;;;;;;;;5061233;28;20047;-59
2022/06/19 10:33:39;;;;;;;4.97;0.90;;;;;;;;;;5060667;28;20491;-59
2022/06/19 10:36:11;;;;;;;6.13;1.20;;;;;;;;;;5058965;28;20853;-59
2022/06/19 10:38:44;;;;;;;9.23;0.80;;;;;;;;;;5058621;28;20048;-59
2022/06/19 10:42:00;;;;;;;10.75;1.02;;;;;;;;;;5061831;28;20120;-59
2022/06/19 10:44:05;;;;;;;5.55;0.90;;;;;;;;;;5061208;28;20040;-59
2022/06/19 10:46:32;;;;;;;5.80;0.90;;;;;;;;;;5058175;28;20513;-58
2022/06/19 10:49:06;;;;;;;9.25;1.10;;;;;;;;;;5061218;28;20124;-59
2022/06/19 10:51:41;;;;;;;8.38;0.75;;;;;;;;;;5061579;28;20044;-59
2022/06/19 10:54:18;;;;;;;5.20;1.10;;;;;;;;;;5061334;28;20052;-59
2022/06/19 10:56:50;;;;;;;7.80;0.63;;;;;;;;;;5060154;28;20036;-59
2022/06/19 10:59:17;;;;;;;6.40;1.13;;;;;;;;;;5062007;28;20052;-58
2022/06/19 11:04:35;;;;;;;9.77;0.93;;;;;;;;;;5056757;28;20052;-59
2022/06/19 11:07:01;;;;;;;10.63;1.17;;;;;;;;;;5061334;28;20091;-59
2022/06/19 11:09:30;;;;;;;8.88;1.17;;;;;;;;;;5060382;28;20147;-58
2022/06/19 11:11:57;;;;;;;4.70;0.65;;;;;;;;;;5058620;28;20044;-59
2022/06/19 11:14:26;;;;;;;7.93;0.80;;;;;;;;;;5060848;28;20052;-59
2022/06/19 11:16:56;;;;;;;7.68;0.93;;;;;;;;;;5061002;28;20295;-60
2022/06/19 11:19:36;;;;;;;7.00;0.80;;;;;;;;;;5059928;28;20052;-58
2022/06/19 11:22:04;;;;;;;4.13;0.75;;;;;;;;;;5060215;28;20486;-58
2022/06/19 11:24:30;;;;;;;;;;;;;;;;;;5059941;28;20051;-59
2022/06/19 11:26:57;;;;;;;5.70;0.73;;;;;;;;;;5062615;28;19928;-59
2022/06/19 11:29:25;;;;;;;5.50;0.60;;;;;;;;;;5065741;28;20056;-58
2022/06/19 11:32:04;;;;;;;6.32;0.77;;;;;;;;;;5064920;28;21917;-59
2022/06/19 11:34:43;;;;;;;7.50;0.77;;;;;;;;;;5063943;28;20083;-59
2022/06/19 11:37:10;;;;;;;4.93;0.70;;;;;;;;;;5063576;28;20063;-59
2022/06/19 11:39:38;;;;;;;7.88;0.80;;;;;;;;;;5064828;28;20589;-59
2022/06/19 11:42:29;;;;;;;4.85;0.65;;;;;;;;;;5065014;28;20029;-58
2022/06/19 11:44:57;;;;;;;4.82;0.80;;;;;;;;;;5061009;28;20044;-59
2022/06/19 11:47:26;;;;;;;4.95;0.82;;;;;;;;;;5062789;28;20063;-59
2022/06/19 11:50:06;;;;;;;8.30;0.73;;;;;;;;;;5063028;28;20040;-59
2022/06/19 11:52:33;;;;;;;3.03;0.75;;;;;;;;;;5064483;28;20059;-59
2022/06/19 11:55:01;;;;;;;3.90;0.90;;;;;;;;;;5063788;28;20056;-59
2022/06/19 11:57:29;;;;;;;5.70;0.45;;;;;;;;;;5064065;28;20090;-59
2022/06/19 11:59:57;;;;;;;5.07;0.60;;;;;;;;;;5064095;28;20467;-59
2022/06/19 12:02:26;;;;;;;5.40;0.68;;;;;;;;;;5064463;28;20044;-59
2022/06/19 12:04:54;;;;;;;8.20;0.70;;;;;;;;;;5062530;28;20055;-59
2022/06/19 12:07:21;;;;;;;6.65;0.60;;;;;;;;;;5063713;28;20052;-59
2022/06/19 12:10:00;;;;;;;4.78;0.75;;;;;;;;;;5063684;28;20067;-60
2022/06/19 12:12:27;;;;;;;8.90;1.02;;;;;;;;;;5063224;28;20064;-59
2022/06/19 12:14:55;;;;;;;2.85;0.45;;;;;;;;;;5064120;28;20540;-59
2022/06/19 12:17:21;;;;;;;;;;;;;;;;;;5064641;28;20041;-59
2022/06/19 12:19:49;;;;;;;4.40;0.70;;;;;;;;;;5063265;28;19978;-60
2022/06/19 12:22:16;;;;;;;4.38;0.57;;;;;;;;;;5064336;28;20047;-58
2022/06/19 12:24:45;;;;;;;5.20;0.40;;;;;;;;;;5064396;28;20040;-59
2022/06/19 12:27:14;;;;;;;4.32;0.63;;;;;;;;;;5063712;28;20043;-59
2022/06/19 12:29:44;;;;;;;5.50;0.70;;;;;;;;;;5063505;28;20138;-59
2022/06/19 12:32:24;;;;;;;3.38;0.60;;;;;;;;;;5063751;28;20044;-59
2022/06/19 12:34:52;;;;;;;2.40;0.65;;;;;;;;;;5062900;28;20051;-60
2022/06/19 12:37:20;;;;;;;2.25;0.63;;;;;;;;;;5062509;28;20098;-59
2022/06/19 12:39:46;;;;;;;4.45;0.47;;;;;;;;;;5062931;28;20054;-59
2022/06/19 12:42:20;;;;;;;3.97;0.40;;;;;;;;;;5064038;28;20048;-59
2022/06/19 12:44:56;;;;;;;4.63;0.40;;;;;;;;;;5059365;28;20055;-59
2022/06/19 12:47:27;;;;;;;8.73;0.60;;;;;;;;;;5064258;28;20152;-59
2022/06/19 12:50:08;;;;;;;2.78;0.32;;;;;;;;;;5063542;28;20044;-59
2022/06/19 12:52:37;;;;;;;2.95;0.30;;;;;;;;;;5062806;28;20040;-59
2022/06/19 12:55:04;;;;;;;2.10;0.50;;;;;;;;;;5058457;28;20040;-59
2022/06/19 12:57:39;;;;;;;2.53;0.33;;;;;;;;;;5058933;28;20036;-59
2022/06/19 13:00:14;;;;;;;2.25;0.30;;;;;;;;;;5059771;28;20051;-60
2022/06/19 13:02:47;;;;;;;4.75;0.50;;;;;;;;;;5059642;28;20058;-60
2022/06/19 13:05:26;;;;;;;0.80;0.22;;;;;;;;;;5057232;28;20052;-59
2022/06/19 13:08:03;;;;;;;4.70;0.50;;;;;;;;;;5063995;28;20037;-59
2022/06/19 13:10:30;;;;;;;2.53;0.50;;;;;;;;;;5063564;28;20049;-59
2022/06/19 13:12:59;;;;;;;2.42;0.47;;;;;;;;;;5057988;28;20076;-58
2022/06/19 13:15:35;;;;;;;2.80;0.60;;;;;;;;;;5061229;28;20112;-59
2022/06/19 13:18:06;;;;;;;3.47;0.38;;;;;;;;;;5061547;28;20060;-58
2022/06/19 13:20:33;;;;;;;4.03;0.50;;;;;;;;;;5059789;28;20044;-59
2022/06/19 13:23:01;;;;;;;2.67;0.40;;;;;;;;;;5061914;28;20037;-58
2022/06/19 13:25:33;;;;;;;3.80;0.50;;;;;;;;;;5056835;28;20053;-58
2022/06/19 13:28:05;;;;;;;4.55;0.55;;;;;;;;;;5057508;28;20043;-59
2022/06/19 13:30:50;;;;;;;3.35;0.43;;;;;;;;;;5065063;28;20067;-58
2022/06/19 13:33:40;;;;;;;2.45;0.43;;;;;;;;;;5066530;28;20044;-58
2022/06/19 13:36:32;;;;;;;4.85;0.90;;;;;;;;;;5058852;28;20048;-58
2022/06/19 13:39:05;;;;;;;2.60;0.63;;;;;;;;;;5064164;28;20102;-59
2022/06/19 13:41:43;;;;;;;6.65;1.15;;;;;;;;;;5065382;28;20126;-59
2022/06/19 13:44:10;;;;;;;5.97;0.60;;;;;;;;;;5065032;28;20044;-59
2022/06/19 13:46:48;;;;;;;3.17;0.47;;;;;;;;;;5065362;28;20087;-58
2022/06/19 13:49:19;;;;;;;3.92;0.47;;;;;;;;;;5064927;28;20048;-58
2022/06/19 13:51:59;;;;;;;3.25;0.50;;;;;;;;;;5066412;28;20048;-58
2022/06/19 13:54:28;;;;;;;3.30;0.38;;;;;;;;;;5063480;28;20048;-59
2022/06/19 13:57:12;;;;;;;3.10;0.57;;;;;;;;;;5065021;28;20040;-59
2022/06/19 13:59:47;;;;;;;5.50;0.60;;;;;;;;;;5064527;28;20040;-59
2022/06/19 14:02:21;;;;;;;1.23;0.50;;;;;;;;;;5065235;28;20119;-59
2022/06/19 14:04:47;;;;;;;3.35;0.60;;;;;;;;;;5064353;28;20032;-60
2022/06/19 14:07:14;;;;;;;3.35;0.60;;;;;;;;;;5066154;28;20052;-59
2022/06/19 14:09:59;;;;;;;3.45;0.70;;;;;;;;;;5062768;28;20101;-58
2022/06/19 14:12:30;;;;;;;2.80;0.50;;;;;;;;;;5064523;28;20037;-59
2022/06/19 14:15:07;;;;;;;2.63;0.50;;;;;;;;;;5063138;28;20045;-59
2022/06/19 14:17:43;;;;;;;4.32;0.60;;;;;;;;;;5064082;28;20111;-59
2022/06/19 14:20:24;;;;;;;4.38;0.40;;;;;;;;;;5062916;28;20039;-59
2022/06/19 14:23:11;;;;;;;5.05;0.68;;;;;;;;;;5064536;28;20052;-59
2022/06/19 14:25:43;;;;;;;2.23;0.57;;;;;;;;;;5052484;28;20132;-59
2022/06/19 14:28:18;;;;;;;4.47;0.55;;;;;;;;;;5063711;28;20056;-59
2022/06/19 14:30:46;;;;;;;5.05;0.80;;;;;;;;;;5057000;28;20435;-59
2022/06/19 14:33:45;;;;;;;5.07;0.93;;;;;;;;;;5063952;28;20044;-59
2022/06/19 14:36:13;;;;;;;5.88;1.08;;;;;;;;;;5062303;28;20058;-59
2022/06/19 14:38:39;;;;;;;6.03;0.98;;;;;;;;;;5063580;28;20057;-59
2022/06/19 14:41:08;;;;;;;3.67;0.65;;;;;;;;;;5064672;28;20037;-59
2022/06/19 14:43:37;;;;;;;3.33;0.35;;;;;;;;;;5064143;28;20102;-59
2022/06/19 14:46:03;;;;;;;2.83;0.50;;;;;;;;;;5063171;28;20040;-59
2022/06/19 14:48:37;;;;;;;5.53;0.57;;;;;;;;;;5063257;28;20044;-59
2022/06/19 14:51:19;;;;;;;4.22;0.63;;;;;;;;;;5064147;28;20591;-59
2022/06/19 14:54:02;;;;;;;6.90;0.57;;;;;;;;;;5064254;28;20119;-59
2022/06/19 14:56:37;;;;;;;3.40;0.65;;;;;;;;;;5063946;28;20048;-59
2022/06/19 14:59:04;;;;;;;5.45;0.60;;;;;;;;;;5063772;28;20063;-59
2022/06/19 15:01:32;;;;;;;5.10;0.68;;;;;;;;;;5063118;28;20036;-59