Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:37;;;;;;;35.58;18.58;;;3.80;99.90;;;;;;6282021;22;20330;-85
2022/11/11 00:04:25;;;;;;;29.75;16.60;;;3.60;99.90;;;;;;6274801;22;20057;-84
2022/11/11 00:07:13;;;;;;;31.77;16.77;;;3.60;99.90;;;;;;6276015;22;20113;-84
2022/11/11 00:10:01;;;;;;;35.15;17.67;;;3.50;99.90;;;;;;6276306;22;20107;-84
2022/11/11 00:12:51;;;;;;;25.42;16.08;;;3.50;99.90;;;;;;6256567;22;20157;-84
2022/11/11 00:15:38;;;;;;;32.25;16.67;;;3.40;99.90;;;;;;6278369;22;20094;-85
2022/11/11 00:27:44;;;;;;;34.08;16.95;;;3.10;99.90;;;;;;6275535;22;20034;-84
2022/11/11 00:30:31;;;;;;;33.17;18.25;;;3.30;99.90;;;;;;6255552;22;20038;-85
2022/11/11 00:33:19;;;;;;;37.22;22.27;;;3.30;99.90;;;;;;6274517;22;20103;-84
2022/11/11 00:36:07;;;;;;;40.22;21.92;;;3.30;99.90;;;;;;6256168;22;20098;-84
2022/11/11 00:38:54;;;;;;;41.83;20.98;;;3.40;99.90;;;;;;6278580;22;20330;-85
2022/11/11 00:41:44;;;;;;;39.47;21.42;;;3.40;99.90;;;;;;6276955;22;20020;-85
2022/11/11 00:44:31;;;;;;;34.53;20.23;;;3.30;99.90;;;;;;6281335;22;20458;-85
2022/11/11 00:53:34;;;;;;;42.95;23.15;;;3.30;99.90;;;;;;6277260;22;20044;-84
2022/11/11 00:56:22;;;;;;;42.63;22.75;;;3.30;99.90;;;;;;6254689;22;20357;-85
2022/11/11 00:59:11;;;;;;;47.42;24.15;;;3.30;99.90;;;;;;6278532;22;20104;-85
2022/11/11 01:02:01;;;;;;;52.78;23.17;;;3.30;99.90;;;;;;6277870;22;20047;-85
2022/11/11 01:04:48;;;;;;;46.22;24.13;;;3.30;99.90;;;;;;6277499;22;20032;-85
2022/11/11 01:07:44;;;;;;;48.42;23.70;;;3.40;99.90;;;;;;6278379;22;20337;-84
2022/11/11 01:10:37;;;;;;;42.42;22.60;;;3.50;99.90;;;;;;6277531;22;20023;-85
2022/11/11 01:13:32;;;;;;;44.85;23.27;;;3.50;99.90;;;;;;6274392;22;20034;-84
2022/11/11 01:16:25;;;;;;;50.42;23.27;;;3.40;99.90;;;;;;6276451;22;20023;-84
2022/11/11 01:19:12;;;;;;;44.92;23.42;;;3.30;99.90;;;;;;6274400;22;20034;-85
2022/11/11 01:21:59;;;;;;;43.88;22.95;;;3.30;99.90;;;;;;6277571;22;20019;-85
2022/11/11 01:24:47;;;;;;;45.28;24.00;;;3.20;99.90;;;;;;6254673;22;20166;-84
2022/11/11 01:27:34;;;;;;;37.22;21.45;;;3.20;99.90;;;;;;6275422;22;20024;-84
2022/11/11 01:30:21;;;;;;;30.17;19.08;;;3.20;99.90;;;;;;6254978;22;20049;-85
2022/11/11 01:33:10;;;;;;;33.95;19.30;;;3.20;99.90;;;;;;6255211;22;20427;-86
2022/11/11 01:36:05;;;;;;;40.38;17.67;;;3.20;99.90;;;;;;6274607;22;20027;-86
2022/11/11 01:38:55;;;;;;;40.65;18.33;;;3.20;99.90;;;;;;6277235;22;20024;-86
2022/11/11 01:41:42;;;;;;;38.47;19.85;;;3.10;99.90;;;;;;6279094;22;20031;-85
2022/11/11 01:44:45;;;;;;;40.60;21.23;;;3.00;99.90;;;;;;6277509;22;20027;-86
2022/11/11 01:51:04;;;;;;;36.28;18.33;;;2.80;99.90;;;;;;6277008;22;19919;-86
2022/11/11 01:53:58;;;;;;;40.67;21.10;;;2.90;99.90;;;;;;6278871;22;20319;-85
2022/11/11 01:56:50;;;;;;;52.95;24.40;;;2.90;99.90;;;;;;6275820;22;20095;-85
2022/11/11 01:59:43;;;;;;;51.65;26.40;;;3.00;99.90;;;;;;6253706;22;20335;-84
2022/11/11 02:02:39;;;;;;;42.03;22.95;;;3.10;99.90;;;;;;6274488;22;20379;-85
2022/11/11 02:05:42;;;;;;;50.55;24.08;;;3.10;99.90;;;;;;6278739;22;20023;-85
2022/11/11 02:08:35;;;;;;;56.47;28.25;;;3.20;99.90;;;;;;6279318;22;20020;-85
2022/11/11 02:14:47;;;;;;;52.53;26.85;;;3.40;99.90;;;;;;6278761;22;20034;-86
2022/11/11 02:17:35;;;;;;;54.65;26.17;;;3.40;99.90;;;;;;6275640;22;20043;-83
2022/11/11 02:20:25;;;;;;;52.47;24.98;;;3.30;99.90;;;;;;6275554;22;20183;-83
2022/11/11 02:23:24;;;;;;;52.63;24.65;;;3.20;99.90;;;;;;6277717;22;20019;-84
2022/11/11 02:26:16;;;;;;;44.03;22.45;;;3.10;99.90;;;;;;6275689;22;20043;-84
2022/11/11 02:29:12;;;;;;;55.95;22.73;;;3.10;99.90;;;;;;6278509;22;20098;-84
2022/11/11 02:31:59;;;;;;;38.72;20.80;;;3.10;99.90;;;;;;6257281;22;20276;-84
2022/11/11 02:34:47;;;;;;;36.97;18.48;;;3.10;99.90;;;;;;6277457;22;20023;-84
2022/11/11 02:37:35;;;;;;;34.17;17.95;;;3.10;99.90;;;;;;6257269;22;20515;-84
2022/11/11 02:40:35;;;;;;;35.08;16.23;;;3.00;99.90;;;;;;6279140;22;20107;-83
2022/11/11 02:43:22;;;;;;;28.55;16.05;;;3.00;99.90;;;;;;6278503;22;20643;-84
2022/11/11 02:46:10;;;;;;;39.13;16.98;;;3.00;99.90;;;;;;6275992;22;20027;-84
2022/11/11 02:49:00;;;;;;;31.33;17.73;;;2.90;99.90;;;;;;6279371;22;20065;-86
2022/11/11 02:51:48;;;;;;;32.00;17.50;;;2.90;99.90;;;;;;6281934;22;20087;-85
2022/11/11 02:54:35;;;;;;;37.88;17.95;;;2.80;99.90;;;;;;6260113;22;20019;-85
2022/11/11 02:57:23;;;;;;;49.95;21.58;;;3.00;99.90;;;;;;6268245;22;20123;-85
2022/11/11 03:00:13;;;;;;;39.08;21.48;;;3.20;99.90;;;;;;6266847;22;20023;-86
2022/11/11 03:03:02;;;;;;;46.55;21.40;;;3.30;99.90;;;;;;6284935;22;20078;-85
2022/11/11 03:05:50;;;;;;;44.63;21.60;;;3.30;99.90;;;;;;6255326;22;20031;-85
2022/11/11 03:08:37;;;;;;;44.35;20.17;;;3.30;99.90;;;;;;6278108;22;20027;-85
2022/11/11 03:11:27;;;;;;;39.65;19.67;;;3.40;99.90;;;;;;6275066;22;20466;-85
2022/11/11 03:14:16;;;;;;;39.00;19.48;;;3.30;99.90;;;;;;6278097;22;20430;-85
2022/11/11 03:23:18;;;;;;;38.92;20.13;;;3.30;99.90;;;;;;6276908;22;20034;-85
2022/11/11 03:26:07;;;;;;;39.85;20.13;;;3.50;99.90;;;;;;6256715;22;20129;-85
2022/11/11 03:28:58;;;;;;;40.78;18.90;;;3.50;99.90;;;;;;6275564;22;20098;-84
2022/11/11 03:31:46;;;;;;;46.17;20.00;;;3.60;99.90;;;;;;6279543;22;20094;-85
2022/11/11 03:34:35;;;;;;;37.03;20.15;;;3.70;99.90;;;;;;6276677;22;20427;-84
2022/11/11 03:40:31;;;;;;;33.20;18.30;;;3.60;99.90;;;;;;6278379;22;20117;-86
2022/11/11 03:43:22;;;;;;;29.88;17.40;;;3.60;99.90;;;;;;6288051;22;20081;-85
2022/11/11 03:46:12;;;;;;;33.17;17.63;;;3.50;99.90;;;;;;6284502;22;20066;-87
2022/11/11 03:48:59;;;;;;;33.38;16.40;;;3.30;99.90;;;;;;6281214;22;20037;-85
2022/11/11 03:51:46;;;;;;;33.80;17.55;;;3.20;99.90;;;;;;6257879;22;20027;-84
2022/11/11 03:54:33;;;;;;;37.72;16.80;;;3.20;99.90;;;;;;6285218;22;20027;-84
2022/11/11 03:57:29;;;;;;;29.70;15.75;;;3.10;99.90;;;;;;6279557;22;20073;-84
2022/11/11 04:00:22;;;;;;;34.33;16.20;;;3.10;99.90;;;;;;6275171;22;20095;-84
2022/11/11 04:21:57;;;;;;;36.25;16.42;;;2.90;99.90;;;;;;6275591;22;20346;-85
2022/11/11 04:29:27;;;;;;;44.65;20.30;;;2.90;99.90;;;;;;6275683;22;20030;-85
2022/11/11 04:31:03;;;;;;;41.53;19.13;;;3.00;99.90;;;;;;6275874;22;20098;-85
2022/11/11 04:33:50;;;;;;;36.08;19.15;;;3.00;99.90;;;;;;6256579;22;20152;-84
2022/11/11 04:36:37;;;;;;;41.75;18.73;;;2.90;99.90;;;;;;6274780;22;20051;-84
2022/11/11 04:42:30;;;;;;;42.95;19.67;;;3.20;99.90;;;;;;6275381;22;20453;-84
2022/11/11 04:45:26;;;;;;;34.95;18.48;;;3.50;99.90;;;;;;6274697;22;20051;-83
2022/11/11 04:48:16;;;;;;;39.25;19.55;;;3.50;99.90;;;;;;6277817;22;20426;-83
2022/11/11 04:51:04;;;;;;;38.72;19.73;;;3.40;99.90;;;;;;6255440;22;20126;-85
2022/11/11 04:53:51;;;;;;;36.25;20.00;;;3.50;99.90;;;;;;6276036;22;20099;-83
2022/11/11 04:56:46;;;;;;;43.35;22.73;;;3.50;99.90;;;;;;6256729;22;20019;-85
2022/11/11 04:59:36;;;;;;;46.72;23.77;;;3.50;99.90;;;;;;6277742;22;20077;-85
2022/11/11 05:08:54;;;;;;;40.67;22.60;;;3.50;99.90;;;;;;6258010;22;20107;-83
2022/11/11 05:08:57;;;;;;;42.88;22.45;;;3.50;99.90;;;;;;6277052;22;20404;-83
2022/11/11 05:11:44;;;;;;;35.30;19.20;;;3.40;99.90;;;;;;6276673;22;20032;-83
2022/11/11 05:27:02;;;;;;;30.45;15.20;;;2.90;99.90;;;;;;6277743;22;20062;-86
2022/11/11 05:29:49;;;;;;;32.70;17.95;;;2.90;99.90;;;;;;6278715;22;20352;-85
2022/11/11 05:32:37;;;;;;;44.08;19.45;;;2.90;99.90;;;;;;6274171;22;20107;-85
2022/11/11 05:35:27;;;;;;;37.13;20.05;;;3.00;99.90;;;;;;6274883;22;20078;-84
2022/11/11 05:38:21;;;;;;;31.48;17.42;;;3.00;99.90;;;;;;6278941;22;20372;-84
2022/11/11 05:41:10;;;;;;;32.65;17.73;;;2.90;99.90;;;;;;6277763;22;20385;-83
2022/11/11 05:43:57;;;;;;;30.92;16.52;;;2.70;99.90;;;;;;6278971;22;20023;-84
2022/11/11 05:46:45;;;;;;;27.77;16.13;;;2.70;99.90;;;;;;6275742;22;20023;-83
2022/11/11 05:49:32;;;;;;;33.20;16.65;;;2.60;99.90;;;;;;6277445;22;20367;-83
2022/11/11 05:52:20;;;;;;;31.70;15.95;;;2.50;99.90;;;;;;6260592;22;20038;-83
2022/11/11 05:55:08;;;;;;;28.30;16.27;;;2.40;99.90;;;;;;6275260;22;20030;-83
2022/11/11 05:57:57;;;;;;;32.00;16.42;;;2.50;99.90;;;;;;6255846;22;20023;-83
2022/11/11 06:00:44;;;;;;;36.17;18.60;;;2.50;99.90;;;;;;6276332;22;20338;-82
2022/11/11 06:03:32;;;;;;;35.67;17.85;;;2.60;99.90;;;;;;6278082;22;20095;-82
2022/11/11 06:06:19;;;;;;;31.95;16.30;;;2.80;99.90;;;;;;6254000;22;20431;-83
2022/11/11 06:09:06;;;;;;;33.72;17.20;;;2.80;99.90;;;;;;6275825;22;20023;-85
2022/11/11 06:11:53;;;;;;;35.90;18.10;;;2.80;99.90;;;;;;6276495;22;20085;-85
2022/11/11 06:14:40;;;;;;;39.63;20.67;;;2.70;99.90;;;;;;6275551;22;20330;-85
2022/11/11 06:17:27;;;;;;;40.03;20.90;;;2.70;99.90;;;;;;6274995;22;20107;-85
2022/11/11 06:20:17;;;;;;;40.35;19.83;;;2.70;99.90;;;;;;6275320;22;20470;-85
2022/11/11 06:23:07;;;;;;;36.35;19.05;;;2.70;99.90;;;;;;6255539;22;20172;-85
2022/11/11 06:26:12;;;;;;;36.58;20.30;;;2.70;99.90;;;;;;6278267;22;20050;-85
2022/11/11 06:28:59;;;;;;;39.20;21.30;;;2.80;99.90;;;;;;6277779;22;20106;-85
2022/11/11 06:31:46;;;;;;;39.05;21.63;;;2.90;99.90;;;;;;6288055;22;20098;-84
2022/11/11 06:34:33;;;;;;;35.25;19.10;;;2.80;99.90;;;;;;6290442;22;20023;-85
2022/11/11 06:37:23;;;;;;;36.28;19.15;;;2.80;99.90;;;;;;6287566;22;20104;-85
2022/11/11 06:40:10;;;;;;;34.58;19.20;;;2.70;99.90;;;;;;6272217;22;20099;-84
2022/11/11 06:43:00;;;;;;;37.17;18.60;;;2.60;99.90;;;;;;6293811;22;20024;-84
2022/11/11 06:46:16;;;;;;;29.30;17.45;;;2.50;99.90;;;;;;6287875;22;20059;-86
2022/11/11 06:49:04;;;;;;;34.60;19.05;;;2.50;99.90;;;;;;6271633;22;20081;-83
2022/11/11 06:52:30;;;;;;;39.13;21.35;;;2.60;99.90;;;;;;6288547;22;20023;-84
2022/11/11 06:55:20;;;;;;;37.90;20.92;;;2.70;99.90;;;;;;6282362;22;20019;-83
2022/11/11 06:58:09;;;;;;;39.50;22.05;;;2.70;99.90;;;;;;6257404;22;20463;-83
2022/11/11 07:00:56;;;;;;;50.55;24.27;;;2.70;99.90;;;;;;6276599;22;20024;-86
2022/11/11 07:03:44;;;;;;;46.90;22.65;;;2.70;99.90;;;;;;6278690;22;20027;-84
2022/11/11 07:06:31;;;;;;;47.83;24.20;;;2.60;99.90;;;;;;6277549;22;20051;-84
2022/11/11 07:09:18;;;;;;;39.58;22.85;;;2.60;99.90;;;;;;6255194;22;20334;-83
2022/11/11 07:12:08;;;;;;;40.33;22.70;;;2.70;99.90;;;;;;6257837;22;20020;-85
2022/11/11 07:14:55;;;;;;;37.83;21.58;;;2.70;99.90;;;;;;6261098;22;20023;-86
2022/11/11 07:17:43;;;;;;;39.28;21.15;;;2.80;99.90;;;;;;6282725;22;20389;-84
2022/11/11 07:20:32;;;;;;;44.25;22.85;;;3.00;99.90;;;;;;6293260;22;20112;-82
2022/11/11 07:23:22;;;;;;;33.30;20.05;;;3.10;99.90;;;;;;6289594;22;20079;-87
2022/11/11 07:26:11;;;;;;;36.28;20.08;;;3.20;99.90;;;;;;6274997;22;20024;-87
2022/11/11 07:29:00;;;;;;;36.28;22.05;;;3.40;99.90;;;;;;6266093;22;20043;-88
2022/11/11 07:31:54;;;;;;;41.00;23.20;;;3.70;99.90;;;;;;6248770;22;20044;-87
2022/11/11 07:35:04;;;;;;;34.22;21.83;;;3.80;99.90;;;;;;6278080;22;20023;-85
2022/11/11 07:37:53;;;;;;;45.67;21.98;;;4.10;99.90;;;;;;6255275;22;20031;-88
2022/11/11 07:41:21;;;;;;;43.72;23.52;;;4.30;99.90;;;;;;6279203;22;20449;-88
2022/11/11 07:44:10;;;;;;;43.80;21.98;;;4.60;99.90;;;;;;6274030;22;20027;-83
2022/11/11 07:46:57;;;;;;;36.60;20.88;;;4.80;99.90;;;;;;6257418;22;20071;-83
2022/11/11 07:49:45;;;;;;;40.63;24.58;;;4.90;99.90;;;;;;6276293;22;20101;-84
2022/11/11 07:52:32;;;;;;;41.05;24.25;;;5.00;99.90;;;;;;6279482;22;20364;-85
2022/11/11 07:55:22;;;;;;;48.83;28.25;;;5.00;99.90;;;;;;6256776;22;20284;-86
2022/11/11 07:58:16;;;;;;;50.83;28.77;;;5.10;99.90;;;;;;6274615;22;20034;-84
2022/11/11 08:01:11;;;;;;;42.08;27.33;;;5.10;99.90;;;;;;6278738;22;20091;-83
2022/11/11 08:03:58;;;;;;;55.72;30.35;;;5.20;99.90;;;;;;6257340;22;20098;-86
2022/11/11 08:07:18;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:10:32;;;;;;;40.42;24.27;;;5.40;99.90;;;;;;6276991;22;20116;-85
2022/11/11 08:13:43;;;;;;;44.67;25.02;;;5.30;99.90;;;;;;6278479;22;20034;-85
2022/11/11 08:17:15;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:20:02;;;;;;;45.42;26.17;;;5.10;99.90;;;;;;6281733;22;20020;-88
2022/11/11 08:22:58;;;;;;;46.85;28.15;;;5.20;99.90;;;;;;6269644;22;20077;-86
2022/11/11 08:26:16;;;;;;;50.28;28.00;;;5.40;99.90;;;;;;6283766;22;20024;-84
2022/11/11 08:29:43;;;;;;;41.65;26.27;;;5.60;99.90;;;;;;6274486;22;20028;-85
2022/11/11 08:41:03;;;;;;;;;;;;;;;;;;;;;
2022/11/11 08:44:19;;;;;;;34.75;20.85;;;6.80;99.90;;;;;;6278193;22;20127;-87
2022/11/11 08:47:38;;;;;;;31.88;18.15;;;7.00;99.90;;;;;;6251742;22;20102;-83
2022/11/11 08:50:49;;;;;;;26.33;15.68;;;7.30;99.90;;;;;;6277427;22;20028;-86
2022/11/11 08:53:41;;;;;;;25.23;13.23;;;7.60;99.90;;;;;;6277298;22;20085;-86
2022/11/11 08:56:31;;;;;;;15.38;9.63;;;7.70;99.90;;;;;;6276749;22;20038;-87
2022/11/11 08:59:22;;;;;;;14.50;8.43;;;7.80;99.90;;;;;;6275819;22;20081;-85
2022/11/11 09:02:15;;;;;;;12.95;6.47;;;8.00;99.90;;;;;;6274619;22;20061;-85
2022/11/11 09:05:03;;;;;;;13.13;5.40;;;8.30;99.90;;;;;;6244597;23;20060;-87
2022/11/11 09:07:50;;;;;;;8.77;5.20;;;8.60;99.90;;;;;;6247652;22;20411;-86
2022/11/11 09:10:40;;;;;;;10.95;5.50;;;9.00;99.90;;;;;;6246770;23;20055;-85
2022/11/11 09:13:33;;;;;;;6.95;4.07;;;9.20;99.90;;;;;;6246214;23;20024;-88
2022/11/11 09:16:25;;;;;;;9.00;3.72;;;9.40;99.90;;;;;;6226906;23;20034;-87
2022/11/11 09:19:18;;;;;;;6.05;3.50;;;9.50;99.90;;;;;;6243958;23;20035;-85
2022/11/11 09:22:12;;;;;;;5.67;3.50;;;9.80;99.90;;;;;;6243901;23;20024;-84
2022/11/11 09:25:00;;;;;;;5.53;3.40;;;10.10;99.90;;;;;;6245180;23;20253;-84
2022/11/11 09:27:58;;;;;;;9.77;3.13;;;10.40;99.90;;;;;;6244841;23;20062;-85
2022/11/11 09:30:48;;;;;;;5.18;2.90;;;10.60;57.60;;;;;;6246741;23;20032;-86
2022/11/11 09:33:37;;;;;;;9.50;4.38;;;11.40;99.90;;;;;;6245382;23;20039;-84
2022/11/11 09:36:28;;;;;;;10.00;4.00;;;12.20;1.00;;;;;;6246953;23;20051;-84
2022/11/11 09:39:16;;;;;;;14.98;5.90;;;12.60;99.90;;;;;;6223206;23;20024;-84
2022/11/11 09:42:28;;;;;;;;;;;;;;;;;;;;;
2022/11/11 09:46:04;;;;;;;10.80;5.07;;;13.50;1.00;;;;;;6246273;23;20086;-88
2022/11/11 09:49:37;;;;;;;22.30;8.55;;;13.50;99.90;;;;;;6227255;23;20024;-84
2022/11/11 09:52:41;;;;;;;12.38;4.47;;;13.80;99.90;;;;;;6244474;23;20430;-85
2022/11/11 09:55:34;;;;;;;7.30;3.35;;;14.10;99.90;;;;;;6245121;23;20416;-86
2022/11/11 09:58:28;;;;;;;5.53;2.35;;;14.50;99.90;;;;;;6225840;23;20316;-85
2022/11/11 10:01:20;;;;;;;5.93;2.35;;;14.60;99.90;;;;;;6247174;23;20082;-84
2022/11/11 10:04:39;;;;;;;6.18;2.92;;;14.70;99.90;;;;;;6249659;22;20035;-87
2022/11/11 10:07:49;;;;;;;5.10;1.90;;;15.40;99.90;;;;;;6247488;23;20020;-84
2022/11/11 10:10:59;;;;;;;7.53;2.05;;;15.40;99.90;;;;;;6251758;23;20074;-85
2022/11/11 10:13:49;;;;;;;6.30;1.90;;;14.70;99.90;;;;;;6253694;23;20062;-85
2022/11/11 10:16:48;;;;;;;4.68;1.92;;;14.50;99.90;;;;;;6258852;23;20020;-84
2022/11/11 10:23:16;;;;;;;8.18;2.60;;;15.30;99.90;;;;;;6247546;23;20162;-84
2022/11/11 10:26:39;;;;;;;3.03;1.90;;;15.50;99.90;;;;;;6247928;23;20028;-85
2022/11/11 10:29:43;;;;;;;4.45;1.80;;;15.10;99.90;;;;;;6244687;23;20329;-84
2022/11/11 10:32:35;;;;;;;7.10;2.03;;;14.80;99.90;;;;;;6247218;23;20323;-85
2022/11/11 10:35:26;;;;;;;4.00;1.75;;;14.70;99.90;;;;;;6246409;23;20090;-84
2022/11/11 10:38:40;;;;;;;2.55;1.77;;;15.20;99.90;;;;;;6248074;23;20016;-85
2022/11/11 10:41:39;;;;;;;5.22;1.52;;;15.50;99.90;;;;;;6224696;22;20416;-86
2022/11/11 10:44:33;;;;;;;3.30;1.80;;;15.50;99.90;;;;;;6246034;23;20036;-85
2022/11/11 10:47:32;;;;;;;5.67;2.17;;;15.50;99.90;;;;;;6244905;23;20031;-85
2022/11/11 10:50:30;;;;;;;4.10;2.22;;;15.40;99.90;;;;;;6245997;23;20086;-85
2022/11/11 10:53:59;;;;;;;4.72;2.00;;;15.40;99.90;;;;;;6247242;23;20154;-88
2022/11/11 10:57:14;;;;;;;3.63;1.88;;;15.40;99.90;;;;;;6252092;23;20104;-89
2022/11/11 11:00:17;;;;;;;6.05;1.90;;;16.10;99.90;;;;;;6249623;23;20027;-90
2022/11/11 11:03:28;;;;;;;3.10;1.50;;;18.00;99.90;;;;;;6256802;22;20024;-89
2022/11/11 11:06:47;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:10:38;;;;;;;3.63;1.33;;;20.10;92.50;;;;;;6274008;22;20067;-86
2022/11/11 11:13:57;;;;;;;3.83;1.20;;;20.50;66.50;;;;;;6257910;22;20064;-85
2022/11/11 11:16:50;;;;;;;6.07;1.13;;;19.30;51.70;;;;;;6255139;22;20020;-86
2022/11/11 11:19:37;;;;;;;3.67;1.27;;;18.40;54.20;;;;;;6278655;22;20030;-87
2022/11/11 11:23:00;;;;;;;2.65;1.20;;;17.70;57.70;;;;;;6279407;22;20023;-86
2022/11/11 11:26:51;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:30:22;;;;;;;3.58;1.38;;;18.80;76.40;;;;;;6155484;23;20025;-87
2022/11/11 11:37:13;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:40:55;;;;;;;6.30;1.05;;;20.00;39.40;;;;;;6154334;23;20021;-85
2022/11/11 11:45:06;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:48:38;;;;;;;4.35;1.92;;;19.70;31.50;;;;;;6137247;23;20037;-86
2022/11/11 11:52:01;;;;;;;;;;;;;;;;;;;;;
2022/11/11 11:55:43;;;;;;;4.30;1.70;;;18.70;45.70;;;;;;6288445;22;20034;-87
2022/11/11 11:59:15;;;;;;;;;;;;;;;;;;;;;
2022/11/11 12:02:32;;;;;;;7.13;2.03;;;19.50;45.90;;;;;;6287310;22;20338;-87
2022/11/11 12:05:58;;;;;;;2.58;1.30;;;20.00;46.70;;;;;;6293750;22;20302;-88
2022/11/11 12:09:40;;;;;;;4.28;1.50;;;20.40;29.40;;;;;;6285284;22;20410;-87
2022/11/11 12:26:28;;;;;;;2.30;1.02;;;21.30;19.10;;;;;;6080297;23;20022;-84
2022/11/11 12:34:11;;;;;;;3.65;1.30;;;20.90;11.50;;;;;;6271318;22;20023;-88
2022/11/11 12:40:55;;;;;;;2.88;1.52;;;22.00;9.30;;;;;;6277333;22;20442;-86
2022/11/11 12:43:59;;;;;;;2.47;1.30;;;21.90;9.70;;;;;;6253238;22;20035;-86
2022/11/11 12:47:32;;;;;;;4.72;1.17;;;22.70;5.10;;;;;;6254154;22;20023;-87
2022/11/11 12:50:52;;;;;;;7.68;1.38;;;23.50;1.00;;;;;;6153639;23;20123;-88
2022/11/11 12:54:05;;;;;;;3.65;1.38;;;23.30;1.00;;;;;;6137482;22;20080;-88
2022/11/11 12:57:26;;;;;;;5.10;1.63;;;23.00;1.00;;;;;;6255977;22;20027;-85
2022/11/11 13:00:24;;;;;;;5.57;1.13;;;22.90;1.00;;;;;;6255104;22;20081;-86
2022/11/11 13:03:49;;;;;;;4.75;1.65;;;22.60;1.00;;;;;;6255017;22;20065;-85
2022/11/11 13:06:50;;;;;;;2.60;1.42;;;22.00;1.00;;;;;;6254395;22;20045;-84
2022/11/11 13:09:57;;;;;;;2.45;1.52;;;21.90;1.00;;;;;;6276911;22;20024;-86
2022/11/11 13:13:26;;;;;;;3.35;1.38;;;21.90;1.00;;;;;;6255279;22;20097;-87
2022/11/11 13:16:30;;;;;;;6.78;1.40;;;21.50;1.00;;;;;;6281440;22;20020;-84
2022/11/11 13:19:40;;;;;;;2.38;1.30;;;21.40;1.00;;;;;;6277563;22;20442;-85
2022/11/11 13:22:31;;;;;;;2.88;1.35;;;22.00;1.00;;;;;;6278145;22;20299;-86
2022/11/11 13:25:29;;;;;;;2.63;1.10;;;22.00;1.00;;;;;;6256320;22;20204;-85
2022/11/11 13:28:20;;;;;;;3.47;1.10;;;21.10;1.00;;;;;;6254975;22;20338;-85
2022/11/11 13:31:14;;;;;;;2.70;1.27;;;20.40;1.00;;;;;;6253558;22;20081;-85
2022/11/11 13:34:08;;;;;;;2.65;1.33;;;19.70;1.00;;;;;;6274663;22;20046;-85
2022/11/11 13:36:56;;;;;;;6.85;1.40;;;19.10;1.00;;;;;;6253978;22;20020;-84
2022/11/11 13:39:52;;;;;;;3.17;1.33;;;18.80;1.00;;;;;;6253829;22;20599;-85
2022/11/11 13:42:50;;;;;;;3.88;1.30;;;18.50;1.80;;;;;;6274657;22;20551;-85
2022/11/11 13:45:54;;;;;;;2.78;1.40;;;18.40;6.40;;;;;;6252545;22;20395;-84
2022/11/11 13:48:47;;;;;;;2.95;1.13;;;18.70;3.40;;;;;;6253229;22;20040;-86
2022/11/11 13:51:42;;;;;;;5.97;1.33;;;18.90;3.10;;;;;;6274086;22;20447;-85
2022/11/11 13:54:35;;;;;;;2.97;1.70;;;19.00;6.40;;;;;;6275160;22;20107;-83
2022/11/11 13:57:28;;;;;;;3.47;1.10;;;19.40;4.30;;;;;;6252843;22;20027;-84
2022/11/11 14:00:21;;;;;;;1.88;1.05;;;19.90;2.00;;;;;;6275234;22;20030;-84
2022/11/11 14:03:21;;;;;;;3.05;0.82;;;19.30;1.00;;;;;;6254551;22;20098;-85
2022/11/11 14:06:18;;;;;;;1.25;0.90;;;19.20;1.30;;;;;;6255279;22;20028;-85
2022/11/11 14:09:09;;;;;;;1.73;1.02;;;19.40;1.00;;;;;;6274768;22;20055;-85
2022/11/11 14:12:24;;;;;;;6.13;1.88;;;18.80;1.00;;;;;;6276719;22;20123;-84
2022/11/11 14:15:41;;;;;;;2.92;1.10;;;18.30;1.00;;;;;;6255180;22;20095;-86
2022/11/11 14:18:39;;;;;;;1.65;0.90;;;18.40;2.50;;;;;;6254570;22;20027;-86
2022/11/11 14:21:55;;;;;;;3.55;1.20;;;18.60;5.00;;;;;;6258552;22;20094;-87
2022/11/11 14:24:47;;;;;;;2.65;1.35;;;19.20;1.00;;;;;;6274669;22;20047;-86
2022/11/11 14:27:37;;;;;;;2.50;1.08;;;18.90;1.00;;;;;;6276170;22;20019;-84
2022/11/11 14:30:39;;;;;;;3.75;1.35;;;18.80;1.20;;;;;;6275916;22;20439;-84
2022/11/11 14:33:54;;;;;;;3.60;1.40;;;18.50;1.00;;;;;;6277521;22;20058;-84
2022/11/11 14:37:13;;;;;;;2.15;1.38;;;18.20;1.00;;;;;;6277491;22;20453;-85
2022/11/11 14:40:08;;;;;;;3.88;1.25;;;17.80;9.40;;;;;;6253169;22;20027;-85
2022/11/11 14:43:19;;;;;;;1.42;1.27;;;18.10;10.80;;;;;;6255588;22;20016;-83
2022/11/11 14:47:04;;;;;;;;;;;;;;;;;;;;;
2022/11/11 14:50:30;;;;;;;4.45;1.20;;;17.90;7.20;;;;;;6276534;22;20032;-86
2022/11/11 14:53:27;;;;;;;5.78;1.70;;;17.50;15.30;;;;;;6258239;22;20034;-86
2022/11/11 14:56:20;;;;;;;2.10;1.20;;;17.10;23.20;;;;;;6258036;22;20359;-87
2022/11/11 14:59:13;;;;;;;3.33;1.35;;;16.50;24.10;;;;;;6269135;22;20023;-85
2022/11/11 15:02:03;;;;;;;3.20;1.73;;;15.80;43.50;;;;;;6272210;22;20019;-86
2022/11/11 15:04:50;;;;;;;4.72;1.73;;;15.20;74.00;;;;;;6276265;22;20050;-84
2022/11/11 15:07:52;;;;;;;5.75;1.65;;;14.70;99.90;;;;;;6279142;22;20024;-84
2022/11/11 15:11:06;;;;;;;6.55;1.80;;;14.10;99.90;;;;;;6266715;22;20024;-86
2022/11/11 15:14:06;;;;;;;4.60;1.83;;;13.60;99.90;;;;;;6283342;22;20091;-84
2022/11/11 15:17:13;;;;;;;5.22;2.00;;;13.40;99.90;;;;;;6276526;22;20023;-86
2022/11/11 15:20:24;;;;;;;5.85;2.13;;;13.00;99.90;;;;;;6278510;22;20030;-86
2022/11/11 15:23:24;;;;;;;7.00;2.00;;;12.60;99.90;;;;;;6279920;22;20030;-86
2022/11/11 15:26:43;;;;;;;6.95;2.03;;;12.30;99.90;;;;;;6280247;22;20034;-86
2022/11/11 15:29:52;;;;;;;5.00;2.40;;;12.00;99.90;;;;;;6278854;22;20068;-85
2022/11/11 15:32:51;;;;;;;3.05;2.22;;;11.80;99.90;;;;;;6283004;22;20024;-85
2022/11/11 15:35:41;;;;;;;4.28;2.30;;;11.60;99.90;;;;;;6283690;22;20075;-85
2022/11/11 15:38:29;;;;;;;5.72;2.95;;;11.40;1.00;;;;;;6258754;22;20034;-86
2022/11/11 15:41:38;;;;;;;7.47;2.65;;;11.20;1.00;;;;;;6258228;22;20113;-86
2022/11/11 15:44:34;;;;;;;6.05;2.95;;;11.00;1.00;;;;;;6277261;22;20377;-87
2022/11/11 15:47:24;;;;;;;6.20;2.97;;;10.80;1.00;;;;;;6254517;22;20028;-86
2022/11/11 15:50:34;;;;;;;4.90;3.30;;;10.60;91.10;;;;;;6255847;22;20296;-87
2022/11/11 15:53:25;;;;;;;6.35;3.65;;;10.50;99.90;;;;;;6277283;22;20039;-86
2022/11/11 15:56:31;;;;;;;6.53;3.50;;;10.40;99.90;;;;;;6279237;22;20098;-87
2022/11/11 15:59:34;;;;;;;6.03;3.40;;;10.20;99.90;;;;;;6256712;22;20106;-88
2022/11/11 16:02:33;;;;;;;5.88;4.18;;;10.00;1.00;;;;;;6259597;22;20104;-86
2022/11/11 16:05:27;;;;;;;7.65;4.15;;;9.80;1.00;;;;;;6253554;22;20028;-87
2022/11/11 16:08:19;;;;;;;6.07;3.78;;;9.70;97.70;;;;;;6256615;22;20102;-86
2022/11/11 16:11:16;;;;;;;7.90;4.10;;;9.50;99.90;;;;;;6253980;22;20105;-86
2022/11/11 16:14:05;;;;;;;8.85;4.22;;;9.40;1.00;;;;;;6257081;22;20107;-86
2022/11/11 16:16:57;;;;;;;5.72;3.97;;;9.20;99.90;;;;;;6256377;22;20020;-86
2022/11/11 16:19:51;;;;;;;;;;;9.00;99.90;;;;;;6278729;22;20027;-86
2022/11/11 16:22:42;;;;;;;10.15;4.60;;;8.90;11.10;;;;;;6254074;22;19916;-86
2022/11/11 16:25:30;;;;;;;7.85;4.40;;;8.70;99.90;;;;;;6256786;22;20107;-87
2022/11/11 16:28:18;;;;;;;8.68;4.70;;;8.60;99.90;;;;;;6257000;22;20035;-86
2022/11/11 16:31:35;;;;;;;8.18;5.35;;;8.40;99.90;;;;;;6255697;22;20028;-87
2022/11/11 16:34:36;;;;;;;9.95;5.72;;;8.30;1.00;;;;;;6279800;22;20326;-86
2022/11/11 16:37:24;;;;;;;9.75;5.70;;;8.10;99.90;;;;;;6276140;22;20035;-86
2022/11/11 16:40:35;;;;;;;9.07;6.05;;;8.00;7.10;;;;;;6253152;22;20027;-87
2022/11/11 16:43:27;;;;;;;15.07;9.05;;;7.90;99.90;;;;;;6277188;22;20039;-87
2022/11/11 16:46:36;;;;;;;11.40;7.80;;;7.90;99.90;;;;;;6279760;22;20038;-89
2022/11/11 16:49:28;;;;;;;17.88;8.77;;;7.90;1.00;;;;;;6282048;22;20484;-84
2022/11/11 16:52:23;;;;;;;15.30;10.07;;;7.90;37.30;;;;;;6256949;22;20030;-88
2022/11/11 16:55:17;;;;;;;18.20;11.20;;;7.90;99.90;;;;;;6280118;22;20023;-88
2022/11/11 16:58:20;;;;;;;24.45;12.35;;;7.70;99.90;;;;;;6257460;22;20019;-87
2022/11/11 17:01:08;;;;;;;18.52;11.07;;;7.70;99.90;;;;;;6275393;22;20439;-88
2022/11/11 17:03:58;;;;;;;15.98;10.85;;;7.60;99.90;;;;;;6277954;22;20415;-88
2022/11/11 17:06:48;;;;;;;15.88;9.13;;;7.50;99.90;;;;;;6274614;22;20127;-88
2022/11/11 17:09:39;;;;;;;16.52;9.45;;;7.40;99.90;;;;;;6255271;22;20113;-88
2022/11/11 17:12:31;;;;;;;18.20;10.20;;;7.20;99.90;;;;;;6278261;22;20031;-87
2022/11/11 17:15:20;;;;;;;32.77;15.83;;;7.20;99.90;;;;;;6256041;22;20028;-89
2022/11/11 17:18:08;;;;;;;62.80;23.85;;;7.20;99.90;;;;;;6274626;22;20034;-88
2022/11/11 17:20:56;;;;;;;37.70;19.50;;;7.20;99.90;;;;;;6257942;22;20024;-88
2022/11/11 17:23:43;;;;;;;35.35;20.08;;;7.20;99.90;;;;;;6256256;22;20019;-87
2022/11/11 17:26:31;;;;;;;30.88;19.02;;;7.20;99.90;;;;;;6254062;22;20074;-88