Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:35;;;;;;;25.42;18.48;;;7.50;99.90;;;;;;5033349;28;20438;-64
2023/02/03 00:03:03;;;;;;;24.15;17.48;;;7.50;99.90;;;;;;5040871;28;20419;-65
2023/02/03 00:05:31;;;;;;;26.38;19.63;;;7.50;99.90;;;;;;5034290;28;20752;-66
2023/02/03 00:07:58;;;;;;;25.90;19.08;;;7.50;99.90;;;;;;5033109;28;20425;-66
2023/02/03 00:10:25;;;;;;;25.08;19.50;;;7.50;99.90;;;;;;5033121;28;20414;-66
2023/02/03 00:12:53;;;;;;;24.42;18.38;;;7.60;99.90;;;;;;5032942;28;20910;-65
2023/02/03 00:15:22;;;;;;;25.00;19.17;;;7.60;99.90;;;;;;5032499;28;20914;-65
2023/02/03 00:17:48;;;;;;;29.48;20.33;;;7.60;99.90;;;;;;5033599;28;20423;-65
2023/02/03 00:20:17;;;;;;;27.58;18.77;;;7.60;99.90;;;;;;5033044;28;20425;-65
2023/02/03 00:22:44;;;;;;;23.88;19.17;;;7.60;99.90;;;;;;5033807;28;20502;-65
2023/02/03 00:25:10;;;;;;;24.92;19.05;;;7.60;99.90;;;;;;5032875;28;20790;-66
2023/02/03 00:27:37;;;;;;;26.45;19.70;;;7.60;99.90;;;;;;5036521;28;20415;-65
2023/02/03 00:30:05;;;;;;;24.70;18.40;;;7.70;99.90;;;;;;5037235;28;20419;-65
2023/02/03 00:32:32;;;;;;;26.35;19.38;;;7.70;99.90;;;;;;5037385;28;20429;-65
2023/02/03 00:34:58;;;;;;;25.13;18.67;;;7.70;99.90;;;;;;5036785;28;20425;-65
2023/02/03 00:37:26;;;;;;;26.17;19.88;;;7.80;99.90;;;;;;5036758;28;20419;-65
2023/02/03 00:39:53;;;;;;;23.40;17.80;;;7.80;99.90;;;;;;5036395;28;20437;-65
2023/02/03 00:42:20;;;;;;;24.63;18.73;;;7.80;99.90;;;;;;5036737;28;20806;-64
2023/02/03 00:44:47;;;;;;;24.85;18.25;;;7.80;99.90;;;;;;5036673;28;20410;-65
2023/02/03 00:47:14;;;;;;;22.05;18.17;;;7.80;99.90;;;;;;5036415;28;20417;-65
2023/02/03 00:49:41;;;;;;;21.77;18.50;;;7.80;99.90;;;;;;5036999;28;20415;-65
2023/02/03 00:52:07;;;;;;;22.23;17.90;;;7.80;99.90;;;;;;5036272;28;20532;-65
2023/02/03 00:54:35;;;;;;;25.60;18.70;;;7.80;99.90;;;;;;5036430;28;20414;-65
2023/02/03 00:57:02;;;;;;;23.88;17.98;;;7.80;99.90;;;;;;5035992;28;20438;-65
2023/02/03 00:59:29;;;;;;;23.63;18.00;;;7.80;99.90;;;;;;5035780;28;20421;-65
2023/02/03 01:01:56;;;;;;;21.83;17.50;;;7.80;99.90;;;;;;5035993;28;20423;-65
2023/02/03 01:04:22;;;;;;;23.00;18.43;;;7.80;99.90;;;;;;5037358;28;20414;-65
2023/02/03 01:06:49;;;;;;;23.60;18.95;;;7.80;99.90;;;;;;5049262;28;20491;-65
2023/02/03 01:09:16;;;;;;;26.80;19.17;;;7.80;99.90;;;;;;5049494;28;20524;-65
2023/02/03 01:11:44;;;;;;;25.23;18.88;;;7.80;99.90;;;;;;5048984;28;20429;-66
2023/02/03 01:14:11;;;;;;;20.80;17.40;;;7.80;99.90;;;;;;5045005;28;20419;-66
2023/02/03 01:16:38;;;;;;;21.50;17.90;;;7.80;99.90;;;;;;5042880;28;20431;-66
2023/02/03 01:19:05;;;;;;;20.40;17.60;;;7.90;99.90;;;;;;5045298;28;20421;-65
2023/02/03 01:21:32;;;;;;;21.13;16.98;;;7.90;99.90;;;;;;5044086;28;20415;-65
2023/02/03 01:24:00;;;;;;;21.00;16.67;;;7.90;99.90;;;;;;5042470;28;20490;-65
2023/02/03 01:26:27;;;;;;;19.30;15.90;;;7.90;99.90;;;;;;5043359;28;20411;-64
2023/02/03 01:28:57;;;;;;;25.15;17.65;;;7.90;99.90;;;;;;5040301;28;20437;-66
2023/02/03 01:31:25;;;;;;;20.23;17.05;;;7.90;99.90;;;;;;5037248;28;20414;-65
2023/02/03 01:33:53;;;;;;;19.30;15.65;;;7.90;99.90;;;;;;5035628;28;20891;-65
2023/02/03 01:36:21;;;;;;;20.60;15.30;;;7.90;99.90;;;;;;5035495;28;20801;-65
2023/02/03 01:38:48;;;;;;;19.70;16.20;;;7.90;99.90;;;;;;5034715;28;20419;-65
2023/02/03 01:41:18;;;;;;;22.23;16.58;;;7.90;99.90;;;;;;5034985;28;20415;-65
2023/02/03 01:43:47;;;;;;;21.30;16.77;;;8.00;99.90;;;;;;5035192;28;20909;-65
2023/02/03 01:46:28;;;;;;;22.65;16.42;;;7.90;99.90;;;;;;5036717;28;20415;-65
2023/02/03 01:48:56;;;;;;;18.42;15.40;;;7.90;99.90;;;;;;5041848;28;20418;-64
2023/02/03 01:51:24;;;;;;;21.73;16.25;;;8.00;99.90;;;;;;5039061;28;20419;-65
2023/02/03 01:53:53;;;;;;;23.40;16.40;;;7.90;99.90;;;;;;5035991;28;20411;-66
2023/02/03 01:56:20;;;;;;;21.50;15.80;;;7.90;99.90;;;;;;5035159;28;20466;-65
2023/02/03 01:58:49;;;;;;;23.33;16.30;;;7.90;99.90;;;;;;5035138;28;20415;-65
2023/02/03 02:01:16;;;;;;;22.20;15.85;;;8.00;99.90;;;;;;5034978;28;20899;-65
2023/02/03 02:03:49;;;;;;;17.30;14.90;;;7.90;99.90;;;;;;5035035;28;20905;-66
2023/02/03 02:06:16;;;;;;;19.60;15.30;;;8.00;99.90;;;;;;5035289;28;20867;-65
2023/02/03 02:08:47;;;;;;;19.10;14.50;;;8.00;99.90;;;;;;5034271;28;20917;-65
2023/02/03 02:11:14;;;;;;;16.08;14.07;;;8.00;99.90;;;;;;5035196;28;20415;-66
2023/02/03 02:13:45;;;;;;;18.40;14.47;;;8.00;99.90;;;;;;5035545;28;20419;-66
2023/02/03 02:16:16;;;;;;;18.37;13.83;;;8.00;99.90;;;;;;5034725;28;20449;-66
2023/02/03 02:18:55;;;;;;;15.98;12.70;;;8.00;99.90;;;;;;5034840;28;20766;-66
2023/02/03 02:21:48;;;;;;;16.50;13.15;;;8.00;99.90;;;;;;5035404;28;20430;-65
2023/02/03 02:24:48;;;;;;;16.83;12.88;;;8.00;99.90;;;;;;5034884;28;20417;-65
2023/02/03 02:27:40;;;;;;;17.33;13.27;;;8.00;99.90;;;;;;5038728;28;20479;-65
2023/02/03 02:30:31;;;;;;;15.45;12.52;;;8.10;99.90;;;;;;5025197;28;20429;-65
2023/02/03 02:33:10;;;;;;;14.90;11.40;;;8.10;99.90;;;;;;5036166;28;20430;-65
2023/02/03 02:35:49;;;;;;;14.83;11.20;;;8.10;99.90;;;;;;5036199;28;20423;-66
2023/02/03 02:38:25;;;;;;;16.10;10.73;;;8.10;99.90;;;;;;5036281;28;20489;-65
2023/02/03 02:40:59;;;;;;;12.77;10.32;;;8.10;99.90;;;;;;5035855;28;20427;-66
2023/02/03 02:43:33;;;;;;;13.82;10.40;;;8.20;99.90;;;;;;5036127;28;20729;-65
2023/02/03 02:46:03;;;;;;;14.10;10.80;;;8.30;99.90;;;;;;5034942;28;20419;-66
2023/02/03 02:48:35;;;;;;;12.05;10.63;;;8.30;99.90;;;;;;5034042;28;20425;-65
2023/02/03 02:51:05;;;;;;;14.65;10.70;;;8.30;99.90;;;;;;5033447;28;20429;-66
2023/02/03 02:53:35;;;;;;;13.27;9.85;;;8.30;99.90;;;;;;5034420;28;20428;-65
2023/02/03 02:56:05;;;;;;;15.63;11.30;;;8.30;99.90;;;;;;5033574;28;20858;-66
2023/02/03 02:58:33;;;;;;;13.55;10.10;;;8.40;99.90;;;;;;5033946;28;20429;-66
2023/02/03 03:01:02;;;;;;;10.85;9.68;;;8.40;99.90;;;;;;5034564;28;20411;-66
2023/02/03 03:03:31;;;;;;;11.95;10.65;;;8.30;99.90;;;;;;5033554;28;20452;-66
2023/02/03 03:06:01;;;;;;;14.43;10.55;;;8.30;99.90;;;;;;5034168;28;20456;-66
2023/02/03 03:08:30;;;;;;;11.40;9.80;;;8.40;99.90;;;;;;5033148;28;20925;-66
2023/02/03 03:11:01;;;;;;;14.95;10.30;;;8.40;99.90;;;;;;5033425;28;20415;-65
2023/02/03 03:13:32;;;;;;;12.45;10.48;;;8.40;99.90;;;;;;5033480;28;20475;-65
2023/02/03 03:16:02;;;;;;;15.55;10.20;;;8.30;99.90;;;;;;5033920;28;20425;-65
2023/02/03 03:18:34;;;;;;;12.83;9.80;;;8.40;99.90;;;;;;5036292;28;20419;-66
2023/02/03 03:21:05;;;;;;;11.93;10.00;;;8.40;99.90;;;;;;5034206;28;20457;-65
2023/02/03 03:23:34;;;;;;;12.27;10.37;;;8.40;99.90;;;;;;5033284;28;20419;-66
2023/02/03 03:26:12;;;;;;;11.02;9.80;;;8.40;99.90;;;;;;5033054;28;20418;-65
2023/02/03 03:28:45;;;;;;;10.48;9.25;;;8.30;99.90;;;;;;5033287;28;20427;-66
2023/02/03 03:31:12;;;;;;;11.88;9.35;;;8.40;99.90;;;;;;5033724;28;20427;-63
2023/02/03 03:33:40;;;;;;;11.77;9.90;;;8.40;99.90;;;;;;5033446;28;20419;-65
2023/02/03 03:36:18;;;;;;;14.15;9.63;;;8.40;99.90;;;;;;5037468;28;20418;-65
2023/02/03 03:38:49;;;;;;;12.68;9.10;;;8.30;99.90;;;;;;5038506;28;20422;-66
2023/02/03 03:41:24;;;;;;;10.57;9.18;;;8.40;99.90;;;;;;5037814;28;20427;-66
2023/02/03 03:43:53;;;;;;;10.35;9.32;;;8.40;99.90;;;;;;5042573;28;20410;-65
2023/02/03 03:46:25;;;;;;;13.53;9.57;;;8.40;99.90;;;;;;5042215;28;20473;-65
2023/02/03 03:48:57;;;;;;;11.68;9.68;;;8.40;99.90;;;;;;5041816;28;20421;-65
2023/02/03 03:51:27;;;;;;;12.20;8.50;;;8.40;99.90;;;;;;5041212;28;20407;-65
2023/02/03 03:53:57;;;;;;;12.57;8.57;;;8.30;99.90;;;;;;5044622;28;20993;-67
2023/02/03 03:56:28;;;;;;;10.97;8.60;;;8.30;99.90;;;;;;5039750;28;20922;-65
2023/02/03 03:58:57;;;;;;;11.20;8.77;;;8.30;99.90;;;;;;5034370;28;20434;-66
2023/02/03 04:01:25;;;;;;;11.40;8.43;;;8.30;99.90;;;;;;5033729;28;20904;-65
2023/02/03 04:03:57;;;;;;;11.68;8.23;;;8.30;99.90;;;;;;5033601;28;20883;-66
2023/02/03 04:06:24;;;;;;;11.07;8.60;;;8.40;99.90;;;;;;5033237;28;20897;-63
2023/02/03 04:11:09;;;;;;;11.65;8.80;;;8.40;99.90;;;;;;5091427;28;20684;-65
2023/02/03 04:13:35;;;;;;;16.75;8.05;;;8.40;99.90;;;;;;5089938;28;20419;-66
2023/02/03 04:16:02;;;;;;;9.85;7.47;;;8.40;99.90;;;;;;5090173;28;20414;-66
2023/02/03 04:18:29;;;;;;;13.10;8.90;;;8.40;99.90;;;;;;5090048;28;20422;-64
2023/02/03 04:20:59;;;;;;;9.70;7.95;;;8.40;99.90;;;;;;5091860;28;20403;-65
2023/02/03 04:23:26;;;;;;;10.02;7.90;;;8.40;99.90;;;;;;5089847;28;20411;-67
2023/02/03 04:25:52;;;;;;;11.23;8.50;;;8.40;99.90;;;;;;5089590;28;20901;-64
2023/02/03 04:28:20;;;;;;;13.55;8.70;;;8.40;99.90;;;;;;5089514;28;20415;-64
2023/02/03 04:30:47;;;;;;;11.55;8.50;;;8.40;99.90;;;;;;5089738;28;20441;-65
2023/02/03 04:33:14;;;;;;;10.40;8.32;;;8.50;99.90;;;;;;5089201;28;20862;-66
2023/02/03 04:35:41;;;;;;;11.82;8.70;;;8.50;99.90;;;;;;5089685;28;20434;-66
2023/02/03 04:38:07;;;;;;;11.50;8.50;;;8.50;99.90;;;;;;5089683;28;20410;-66
2023/02/03 04:40:34;;;;;;;14.20;8.30;;;8.50;99.90;;;;;;5089554;28;20409;-65
2023/02/03 04:43:06;;;;;;;13.32;8.90;;;8.50;99.90;;;;;;5089525;28;20421;-66
2023/02/03 04:45:34;;;;;;;10.05;8.43;;;8.50;99.90;;;;;;5089390;28;20493;-65
2023/02/03 04:48:03;;;;;;;9.57;8.30;;;8.50;99.90;;;;;;5089404;28;20414;-66
2023/02/03 04:50:30;;;;;;;11.82;8.55;;;8.50;99.90;;;;;;5090905;28;20476;-65
2023/02/03 04:52:57;;;;;;;12.80;8.82;;;8.50;99.90;;;;;;5093299;28;20411;-66
2023/02/03 04:55:24;;;;;;;11.18;8.38;;;8.50;99.90;;;;;;5102457;28;20411;-65
2023/02/03 04:57:55;;;;;;;11.15;7.68;;;8.50;99.90;;;;;;5092433;28;20417;-66
2023/02/03 05:00:22;;;;;;;10.73;7.90;;;8.50;99.90;;;;;;5092166;28;20417;-66
2023/02/03 05:02:50;;;;;;;10.35;7.80;;;8.60;99.90;;;;;;5093547;28;20823;-64
2023/02/03 05:05:17;;;;;;;9.10;7.32;;;8.60;99.90;;;;;;5090909;28;20506;-65
2023/02/03 05:07:44;;;;;;;10.57;7.03;;;8.60;99.90;;;;;;5091371;28;20913;-65
2023/02/03 05:10:11;;;;;;;11.10;7.22;;;8.60;99.90;;;;;;5105003;28;20425;-64
2023/02/03 05:12:38;;;;;;;9.45;7.47;;;8.60;99.90;;;;;;5110671;28;20529;-64
2023/02/03 05:15:05;;;;;;;10.57;7.57;;;8.60;99.90;;;;;;5111038;28;20405;-66
2023/02/03 05:17:37;;;;;;;9.73;6.80;;;8.60;99.90;;;;;;5110602;28;20409;-66
2023/02/03 05:20:06;;;;;;;9.50;7.63;;;8.60;99.90;;;;;;5099746;28;20507;-65
2023/02/03 05:22:34;;;;;;;12.18;7.60;;;8.60;99.90;;;;;;5075538;28;20435;-65
2023/02/03 05:25:01;;;;;;;10.98;7.30;;;8.60;99.90;;;;;;5081231;28;20931;-66
2023/02/03 05:27:28;;;;;;;9.65;6.35;;;8.60;99.90;;;;;;5081711;28;20434;-67
2023/02/03 05:29:54;;;;;;;8.13;6.70;;;8.60;99.90;;;;;;5094261;28;20436;-66
2023/02/03 05:32:21;;;;;;;9.25;6.50;;;8.60;99.90;;;;;;5096422;28;20429;-66
2023/02/03 05:34:48;;;;;;;10.70;6.80;;;8.60;99.90;;;;;;5096012;28;20429;-65
2023/02/03 05:37:17;;;;;;;10.07;6.80;;;8.60;99.90;;;;;;5090364;28;20428;-65
2023/02/03 05:39:43;;;;;;;9.38;6.70;;;8.60;99.90;;;;;;5096848;28;20426;-66
2023/02/03 05:42:09;;;;;;;9.38;6.65;;;8.60;99.90;;;;;;5084991;28;20497;-65
2023/02/03 05:44:36;;;;;;;9.30;6.60;;;8.60;99.90;;;;;;5093480;28;20481;-66
2023/02/03 05:47:03;;;;;;;7.47;5.75;;;8.60;99.90;;;;;;5078154;28;20454;-66
2023/02/03 05:49:29;;;;;;;10.37;7.10;;;8.60;99.90;;;;;;5077353;28;20430;-64
2023/02/03 05:51:56;;;;;;;8.40;6.45;;;8.50;99.90;;;;;;5078233;28;20432;-66
2023/02/03 05:54:25;;;;;;;8.57;6.60;;;8.50;99.90;;;;;;5077165;28;20435;-65
2023/02/03 05:56:52;;;;;;;9.68;7.20;;;8.50;99.90;;;;;;5093595;28;20437;-66
2023/02/03 05:59:18;;;;;;;12.05;7.00;;;8.50;99.90;;;;;;5095714;28;20442;-66
2023/02/03 06:01:45;;;;;;;9.80;7.30;;;8.40;99.90;;;;;;5076769;28;20598;-66
2023/02/03 06:04:12;;;;;;;10.32;6.60;;;8.40;99.90;;;;;;5094625;28;20437;-64
2023/02/03 06:06:39;;;;;;;11.27;6.78;;;8.40;99.90;;;;;;5095933;28;20433;-66
2023/02/03 06:09:07;;;;;;;10.60;7.10;;;8.30;99.90;;;;;;5080034;28;20799;-66
2023/02/03 06:11:36;;;;;;;9.35;6.82;;;8.30;99.90;;;;;;5075579;28;20423;-65
2023/02/03 06:14:04;;;;;;;9.93;7.00;;;8.30;99.90;;;;;;5079276;28;20423;-65
2023/02/03 06:16:31;;;;;;;9.80;6.50;;;8.30;99.90;;;;;;5086284;28;20440;-66
2023/02/03 06:18:59;;;;;;;8.52;6.50;;;8.30;99.90;;;;;;5091883;28;20520;-66
2023/02/03 06:21:26;;;;;;;10.60;6.80;;;8.20;99.90;;;;;;5091973;28;20459;-66
2023/02/03 06:23:53;;;;;;;11.85;6.63;;;8.20;99.90;;;;;;5084718;28;20435;-65
2023/02/03 06:26:20;;;;;;;13.90;7.00;;;8.20;99.90;;;;;;5077834;28;20425;-65
2023/02/03 06:28:48;;;;;;;11.30;7.97;;;8.20;99.90;;;;;;5086420;28;20538;-65
2023/02/03 06:31:15;;;;;;;10.73;7.93;;;8.10;99.90;;;;;;5090543;28;20437;-67
2023/02/03 06:33:42;;;;;;;11.68;8.27;;;8.10;99.90;;;;;;5094118;28;20410;-66
2023/02/03 06:36:09;;;;;;;9.10;7.50;;;8.00;99.90;;;;;;5076084;28;20954;-66
2023/02/03 06:38:36;;;;;;;13.65;7.15;;;7.90;99.90;;;;;;5087917;28;20430;-65
2023/02/03 06:41:02;;;;;;;11.52;7.50;;;7.90;99.90;;;;;;5083321;28;20517;-66
2023/02/03 06:43:29;;;;;;;12.52;8.38;;;7.90;99.90;;;;;;5081404;28;20460;-66
2023/02/03 06:45:57;;;;;;;11.03;8.20;;;7.80;99.90;;;;;;5083346;28;20435;-65
2023/02/03 06:48:24;;;;;;;11.75;7.97;;;7.80;99.90;;;;;;5074139;28;20411;-66
2023/02/03 06:50:51;;;;;;;10.52;7.80;;;7.80;99.90;;;;;;5077613;28;20434;-66
2023/02/03 06:53:18;;;;;;;13.35;8.30;;;7.80;99.90;;;;;;5093676;28;20763;-65
2023/02/03 06:55:46;;;;;;;11.93;8.55;;;7.70;99.90;;;;;;5076547;28;20438;-66
2023/02/03 06:58:13;;;;;;;13.68;8.52;;;7.80;99.90;;;;;;5078172;28;20424;-66
2023/02/03 07:00:40;;;;;;;13.15;8.90;;;7.70;99.90;;;;;;5088989;28;20452;-66
2023/02/03 07:03:08;;;;;;;11.55;8.23;;;7.70;99.90;;;;;;5083100;28;20912;-66
2023/02/03 07:05:35;;;;;;;10.63;7.90;;;7.70;99.90;;;;;;5087830;28;20425;-65
2023/02/03 07:08:02;;;;;;;8.75;7.03;;;7.70;99.90;;;;;;5094407;28;20413;-65
2023/02/03 07:10:29;;;;;;;12.00;8.45;;;7.70;99.90;;;;;;5088615;28;20467;-66
2023/02/03 07:13:01;;;;;;;11.60;8.10;;;7.70;99.90;;;;;;5093249;28;20436;-66
2023/02/03 07:15:28;;;;;;;11.20;7.50;;;7.70;99.90;;;;;;5087043;28;20892;-66
2023/02/03 07:17:54;;;;;;;11.32;8.63;;;7.70;99.90;;;;;;5080090;28;20441;-66
2023/02/03 07:20:23;;;;;;;10.30;8.32;;;7.60;99.90;;;;;;5078500;28;20411;-65
2023/02/03 07:22:55;;;;;;;11.73;8.50;;;7.60;99.90;;;;;;5081949;28;20447;-67
2023/02/03 07:25:22;;;;;;;13.50;8.43;;;7.60;99.90;;;;;;5096567;28;20414;-67
2023/02/03 07:27:49;;;;;;;10.70;8.45;;;7.60;99.90;;;;;;5095805;28;20903;-66
2023/02/03 07:30:16;;;;;;;12.95;8.55;;;7.70;99.90;;;;;;5094614;28;20433;-67
2023/02/03 07:32:47;;;;;;;9.75;7.40;;;7.60;99.90;;;;;;5094754;28;20418;-66
2023/02/03 07:35:14;;;;;;;13.63;8.35;;;7.70;99.90;;;;;;5093466;28;20471;-65
2023/02/03 07:37:43;;;;;;;10.63;7.20;;;7.70;99.90;;;;;;5094139;28;20422;-67
2023/02/03 07:40:11;;;;;;;8.85;7.50;;;7.70;99.90;;;;;;5093952;28;20426;-67
2023/02/03 07:42:40;;;;;;;8.45;6.80;;;7.60;99.90;;;;;;5093967;28;20412;-66
2023/02/03 07:45:08;;;;;;;8.68;6.97;;;7.70;99.90;;;;;;5093464;28;20489;-65
2023/02/03 07:47:35;;;;;;;9.60;8.00;;;7.70;99.90;;;;;;5093763;28;20413;-66
2023/02/03 07:50:02;;;;;;;10.68;7.40;;;7.70;99.90;;;;;;5093406;28;20414;-67
2023/02/03 07:52:29;;;;;;;9.32;8.00;;;7.70;99.90;;;;;;5087289;28;20415;-67
2023/02/03 07:54:57;;;;;;;11.40;7.40;;;7.70;99.90;;;;;;5074182;28;20490;-66
2023/02/03 07:57:24;;;;;;;9.38;7.30;;;7.70;99.90;;;;;;5077968;28;20426;-66
2023/02/03 07:59:51;;;;;;;8.65;7.05;;;7.70;99.90;;;;;;5093487;28;20416;-67
2023/02/03 08:02:18;;;;;;;9.60;7.60;;;7.70;99.90;;;;;;5073246;28;20426;-67
2023/02/03 08:04:45;;;;;;;8.25;7.00;;;7.70;99.90;;;;;;5073901;28;20413;-66
2023/02/03 08:07:11;;;;;;;8.20;7.30;;;7.70;99.90;;;;;;5072696;28;20784;-66
2023/02/03 08:09:38;;;;;;;8.68;6.85;;;7.80;99.90;;;;;;5072091;28;20421;-67
2023/02/03 08:12:06;;;;;;;8.87;7.30;;;7.80;99.90;;;;;;5088686;28;20432;-66
2023/02/03 08:14:33;;;;;;;9.63;6.97;;;7.80;99.90;;;;;;5092319;28;20766;-67
2023/02/03 08:17:00;;;;;;;11.35;6.95;;;7.80;99.90;;;;;;5073979;28;20525;-66
2023/02/03 08:19:27;;;;;;;8.13;6.32;;;7.90;99.90;;;;;;5071994;28;20415;-68
2023/02/03 08:21:54;;;;;;;7.82;6.50;;;7.90;99.90;;;;;;5086538;28;20433;-67
2023/02/03 08:24:21;;;;;;;8.52;6.85;;;8.00;99.90;;;;;;5072039;28;20977;-66
2023/02/03 08:26:47;;;;;;;9.65;7.07;;;8.00;99.90;;;;;;5073578;28;20435;-67
2023/02/03 08:29:15;;;;;;;9.52;6.53;;;8.00;99.90;;;;;;5073020;28;20415;-67
2023/02/03 08:31:42;;;;;;;9.98;6.10;;;8.10;99.90;;;;;;5084491;28;20429;-67
2023/02/03 08:34:09;;;;;;;9.38;6.75;;;8.10;99.90;;;;;;5074888;28;20459;-67
2023/02/03 08:36:38;;;;;;;9.07;6.97;;;8.10;99.90;;;;;;5072593;28;20419;-66
2023/02/03 08:39:05;;;;;;;11.13;5.88;;;8.20;99.90;;;;;;5072491;28;20443;-67
2023/02/03 08:41:33;;;;;;;8.90;6.85;;;8.20;99.90;;;;;;5072903;28;20771;-67
2023/02/03 08:44:00;;;;;;;10.90;6.65;;;8.20;99.90;;;;;;5073683;28;20774;-67
2023/02/03 08:46:28;;;;;;;8.63;6.10;;;8.20;99.90;;;;;;5072877;28;20799;-66
2023/02/03 08:48:56;;;;;;;7.90;6.20;;;8.30;99.90;;;;;;5072068;28;20466;-67
2023/02/03 08:51:23;;;;;;;9.82;5.97;;;8.30;99.90;;;;;;5072310;28;20423;-67
2023/02/03 08:53:50;;;;;;;9.40;6.00;;;8.30;99.90;;;;;;5072114;28;20411;-66
2023/02/03 08:56:17;;;;;;;8.95;7.28;;;8.30;99.90;;;;;;5073481;28;20415;-67
2023/02/03 08:58:44;;;;;;;10.48;6.90;;;8.20;99.90;;;;;;5075562;28;20411;-67
2023/02/03 09:01:13;;;;;;;10.90;6.80;;;8.20;99.90;;;;;;5075665;28;20429;-67
2023/02/03 09:03:41;;;;;;;9.23;7.50;;;8.20;99.90;;;;;;5076439;28;20905;-68
2023/02/03 09:06:11;;;;;;;13.25;7.97;;;8.10;99.90;;;;;;5076062;28;20426;-67
2023/02/03 09:08:38;;;;;;;9.20;7.00;;;8.10;99.90;;;;;;5076016;28;20477;-65
2023/02/03 09:11:09;;;;;;;9.45;7.25;;;8.10;99.90;;;;;;5076091;28;20459;-66
2023/02/03 09:13:36;;;;;;;9.27;7.00;;;8.10;99.90;;;;;;5075690;28;20713;-66
2023/02/03 09:16:03;;;;;;;8.33;5.83;;;8.10;99.90;;;;;;5075588;28;20419;-66
2023/02/03 09:18:30;;;;;;;8.95;6.18;;;8.10;99.90;;;;;;5080573;28;20783;-67
2023/02/03 09:21:02;;;;;;;10.52;6.05;;;8.20;99.90;;;;;;5082947;28;20423;-66
2023/02/03 09:23:29;;;;;;;8.93;5.70;;;8.20;99.90;;;;;;5083435;28;20420;-66
2023/02/03 09:25:55;;;;;;;11.35;5.90;;;8.30;99.90;;;;;;5083466;28;20414;-67
2023/02/03 09:28:22;;;;;;;7.45;5.30;;;8.30;99.90;;;;;;5083047;28;20412;-66
2023/02/03 09:30:49;;;;;;;11.05;6.03;;;8.30;99.90;;;;;;5084996;28;20427;-67
2023/02/03 09:33:16;;;;;;;9.00;5.70;;;8.30;99.90;;;;;;5078089;28;20783;-68
2023/02/03 09:35:43;;;;;;;7.38;5.80;;;8.40;99.90;;;;;;5077336;28;20790;-67
2023/02/03 09:38:11;;;;;;;9.73;5.25;;;8.40;99.90;;;;;;5076393;28;20477;-66
2023/02/03 09:40:39;;;;;;;9.80;5.32;;;8.40;99.90;;;;;;5076863;28;20804;-66
2023/02/03 09:43:17;;;;;;;8.83;5.10;;;8.40;99.90;;;;;;5082330;28;20407;-66
2023/02/03 09:45:44;;;;;;;10.73;5.30;;;8.40;99.90;;;;;;5080387;28;20524;-67
2023/02/03 09:48:16;;;;;;;12.02;5.68;;;8.40;99.90;;;;;;5079526;28;20415;-67
2023/02/03 09:50:46;;;;;;;9.88;4.97;;;8.30;99.90;;;;;;5077306;28;20779;-66
2023/02/03 09:53:23;;;;;;;7.90;5.10;;;8.30;99.90;;;;;;5075377;28;20415;-67
2023/02/03 09:55:50;;;;;;;8.73;5.00;;;8.30;99.90;;;;;;5075473;28;20427;-67
2023/02/03 09:58:21;;;;;;;6.60;5.38;;;8.30;99.90;;;;;;5076154;28;20506;-66
2023/02/03 10:00:51;;;;;;;8.93;5.22;;;8.30;99.90;;;;;;5075518;28;20474;-66
2023/02/03 10:03:28;;;;;;;11.55;5.07;;;8.30;99.90;;;;;;5075840;28;20419;-66
2023/02/03 10:06:12;;;;;;;9.18;5.50;;;8.20;99.90;;;;;;5074597;28;20884;-66
2023/02/03 10:09:06;;;;;;;9.65;4.82;;;8.30;99.90;;;;;;5075486;28;20455;-69
2023/02/03 10:11:53;;;;;;;11.38;4.75;;;8.30;99.90;;;;;;5070896;28;20442;-66
2023/02/03 10:14:43;;;;;;;10.83;4.40;;;8.30;99.90;;;;;;5071080;28;20541;-66
2023/02/03 10:17:29;;;;;;;8.98;4.07;;;8.30;99.90;;;;;;5075092;28;20895;-66
2023/02/03 10:20:02;;;;;;;10.88;3.90;;;8.30;99.90;;;;;;5075428;28;20419;-66
2023/02/03 10:22:32;;;;;;;9.57;3.40;;;8.30;99.90;;;;;;5076688;28;20452;-67
2023/02/03 10:25:05;;;;;;;9.65;3.35;;;8.30;99.90;;;;;;5077747;28;20425;-67
2023/02/03 10:27:35;;;;;;;11.50;3.22;;;8.30;99.90;;;;;;5081878;28;20877;-67
2023/02/03 10:30:06;;;;;;;7.60;3.63;;;8.30;99.90;;;;;;5084098;28;20494;-65
2023/02/03 10:32:34;;;;;;;13.15;3.63;;;8.30;99.90;;;;;;5084123;28;20820;-66
2023/02/03 10:35:01;;;;;;;7.65;3.30;;;8.20;99.90;;;;;;5087199;28;20495;-66
2023/02/03 10:37:31;;;;;;;9.10;3.70;;;8.20;99.90;;;;;;5087371;28;20419;-66
2023/02/03 10:40:01;;;;;;;8.88;3.22;;;8.20;99.90;;;;;;5083356;28;20423;-65
2023/02/03 10:43:46;;;;;;;9.07;3.25;;;8.10;99.90;;;;;;5082551;28;20411;-67
2023/02/03 10:45:16;;;;;;;9.63;3.50;;;8.10;99.90;;;;;;5083113;28;20407;-66
2023/02/03 10:47:48;;;;;;;7.60;3.20;;;8.10;99.90;;;;;;5084502;28;20408;-66
2023/02/03 10:50:16;;;;;;;9.60;3.00;;;8.10;99.90;;;;;;5087339;28;20475;-66
2023/02/03 10:52:43;;;;;;;9.27;3.25;;;8.10;99.90;;;;;;5085742;28;20435;-66
2023/02/03 10:55:30;;;;;;;8.93;3.40;;;8.20;99.90;;;;;;5079940;28;20416;-66
2023/02/03 10:57:58;;;;;;;7.40;2.47;;;8.20;99.90;;;;;;5081992;28;20442;-67
2023/02/03 11:00:30;;;;;;;9.50;2.70;;;8.30;99.90;;;;;;5080391;28;20425;-65
2023/02/03 11:03:06;;;;;;;7.03;2.80;;;8.30;99.90;;;;;;5074897;28;20480;-65
2023/02/03 11:05:33;;;;;;;5.80;2.95;;;8.40;99.90;;;;;;5073951;28;20416;-66
2023/02/03 11:08:00;;;;;;;5.80;2.42;;;8.40;99.90;;;;;;5074154;28;20443;-66
2023/02/03 11:10:34;;;;;;;7.90;2.60;;;8.50;99.90;;;;;;5074232;28;20888;-67
2023/02/03 11:13:20;;;;;;;9.35;3.25;;;8.50;99.90;;;;;;5074340;28;20432;-67
2023/02/03 11:15:55;;;;;;;8.45;3.10;;;8.60;99.90;;;;;;5073592;28;20462;-66
2023/02/03 11:18:29;;;;;;;8.80;3.10;;;8.60;99.90;;;;;;5074184;28;20419;-65
2023/02/03 11:20:57;;;;;;;6.13;3.08;;;8.50;99.90;;;;;;5075774;28;20423;-66
2023/02/03 11:23:24;;;;;;;7.28;3.00;;;8.60;99.90;;;;;;5074959;28;20417;-66
2023/02/03 11:25:52;;;;;;;12.13;3.42;;;8.60;99.90;;;;;;5074852;28;20411;-67
2023/02/03 11:28:20;;;;;;;8.10;3.00;;;8.60;99.90;;;;;;5076049;28;20411;-66
2023/02/03 11:30:55;;;;;;;9.73;3.30;;;8.60;99.90;;;;;;5077541;28;20439;-65
2023/02/03 11:33:26;;;;;;;10.80;3.50;;;8.70;99.90;;;;;;5077063;28;20490;-66
2023/02/03 11:35:56;;;;;;;14.00;3.45;;;8.70;99.90;;;;;;5077087;28;20430;-66
2023/02/03 11:38:31;;;;;;;9.20;3.30;;;8.80;99.90;;;;;;5075471;28;20747;-66
2023/02/03 11:41:03;;;;;;;8.02;3.20;;;8.80;99.90;;;;;;5074314;28;20468;-65
2023/02/03 11:43:30;;;;;;;8.25;3.10;;;8.80;99.90;;;;;;5074490;28;20423;-66
2023/02/03 11:46:03;;;;;;;6.10;2.53;;;8.80;99.90;;;;;;5073425;28;20412;-66
2023/02/03 11:48:35;;;;;;;13.82;3.60;;;8.90;99.90;;;;;;5074930;28;20437;-66
2023/02/03 11:51:13;;;;;;;10.15;3.22;;;8.90;99.90;;;;;;5079615;28;20463;-65
2023/02/03 11:53:58;;;;;;;10.10;3.50;;;8.90;99.90;;;;;;5081197;28;20437;-67
2023/02/03 11:56:38;;;;;;;11.07;3.90;;;9.00;99.90;;;;;;5076155;28;20421;-67
2023/02/03 11:59:21;;;;;;;12.00;3.55;;;9.00;99.90;;;;;;5076138;28;20425;-66
2023/02/03 12:02:04;;;;;;;10.50;3.40;;;9.10;99.90;;;;;;5075177;28;20867;-67
2023/02/03 12:04:51;;;;;;;15.48;3.50;;;9.20;99.90;;;;;;5076400;28;20407;-68
2023/02/03 12:07:44;;;;;;;14.02;3.80;;;9.20;99.90;;;;;;5076817;28;20473;-67
2023/02/03 12:10:24;;;;;;;13.30;4.17;;;9.20;99.90;;;;;;5073932;28;20509;-65
2023/02/03 12:13:00;;;;;;;9.73;3.60;;;9.20;99.90;;;;;;5073114;28;20803;-65
2023/02/03 12:15:45;;;;;;;17.90;3.90;;;9.20;99.90;;;;;;5073480;28;20420;-66
2023/02/03 12:18:35;;;;;;;14.52;3.78;;;9.20;99.90;;;;;;5074068;28;20408;-66
2023/02/03 12:21:18;;;;;;;14.63;4.00;;;9.20;99.90;;;;;;5073081;28;20419;-67
2023/02/03 12:23:55;;;;;;;13.15;3.58;;;9.30;99.90;;;;;;5073814;28;20835;-67
2023/02/03 12:26:27;;;;;;;13.20;3.38;;;9.30;99.90;;;;;;5073408;28;20444;-66
2023/02/03 12:29:02;;;;;;;13.75;3.78;;;9.30;99.90;;;;;;5073720;28;20419;-66
2023/02/03 12:31:36;;;;;;;12.18;3.95;;;9.40;99.90;;;;;;5075780;28;20419;-66
2023/02/03 12:34:12;;;;;;;10.85;3.30;;;9.40;99.90;;;;;;5077939;28;20415;-66
2023/02/03 12:36:42;;;;;;;15.82;4.55;;;9.50;99.90;;;;;;5078901;28;20438;-66
2023/02/03 12:39:17;;;;;;;10.63;3.38;;;9.50;99.90;;;;;;5078679;28;20407;-67
2023/02/03 12:41:50;;;;;;;15.13;4.63;;;9.60;99.90;;;;;;5081631;28;20430;-67
2023/02/03 12:44:23;;;;;;;12.80;3.40;;;9.60;99.90;;;;;;5080991;28;20426;-66
2023/02/03 12:46:54;;;;;;;17.17;3.70;;;9.70;99.90;;;;;;5087078;28;20921;-67
2023/02/03 12:49:34;;;;;;;11.32;3.72;;;9.70;99.90;;;;;;5096730;28;20414;-66
2023/02/03 12:52:05;;;;;;;9.33;3.00;;;9.70;99.90;;;;;;5097621;28;20514;-67
2023/02/03 12:54:40;;;;;;;9.88;3.20;;;9.70;99.60;;;;;;5099603;28;20446;-66
2023/02/03 12:57:17;;;;;;;12.87;3.40;;;9.80;98.10;;;;;;5098913;28;20410;-66
2023/02/03 13:00:09;;;;;;;11.35;3.75;;;9.90;97.00;;;;;;5097413;28;20866;-66
2023/02/03 13:02:44;;;;;;;13.48;3.60;;;10.00;97.20;;;;;;5097832;28;20842;-67
2023/02/03 13:05:21;;;;;;;16.13;3.45;;;10.00;97.90;;;;;;5097166;28;20410;-67