Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:35;;;;;;;3.33;3.03;;;;;;;7.61;86.27;100782.50;5091690;28;20086;-66
2023/01/03 00:04:01;;;;;;;4.22;2.58;;;;;;;7.60;85.43;100780.81;5092170;28;20023;-66
2023/01/03 00:06:30;;;;;;;2.67;2.47;;;;;;;7.47;85.92;100782.50;5091376;28;20028;-67
2023/01/03 00:08:58;;;;;;;3.25;2.80;;;;;;;7.34;86.70;100780.53;5092461;28;20028;-67
2023/01/03 00:14:19;;;;;;;3.63;3.22;;;;;;;7.14;88.32;100777.59;5092436;28;20035;-66
2023/01/03 00:16:45;;;;;;;4.00;3.60;;;;;;;6.96;90.12;100777.16;5091482;28;20035;-66
2023/01/03 00:19:13;;;;;;;5.22;4.75;;;;;;;6.97;90.64;100773.50;5084773;28;20439;-66
2023/01/03 00:21:41;;;;;;;6.07;5.20;;;;;;;6.93;90.85;100773.03;5079639;28;20025;-63
2023/01/03 00:24:08;;;;;;;5.22;4.72;;;;;;;6.99;90.69;100780.25;5071411;28;20021;-63
2023/01/03 00:26:35;;;;;;;5.85;5.30;;;;;;;7.07;90.64;100776.69;5088887;28;20048;-63
2023/01/03 00:29:02;;;;;;;6.30;5.80;;;;;;;7.03;90.25;100776.22;5091929;28;20483;-63
2023/01/03 00:31:28;;;;;;;8.73;7.93;;;;;;;7.00;91.45;100775.78;5091296;28;20055;-64
2023/01/03 00:33:54;;;;;;;9.13;8.13;;;;;;;7.19;91.15;100769.06;5091840;28;20040;-63
2023/01/03 00:36:21;;;;;;;12.73;11.02;;;;;;;6.93;91.68;100775.69;5091402;28;20028;-63
2023/01/03 00:38:47;;;;;;;12.20;10.70;;;;;;;7.15;91.12;100779.25;5072869;28;20056;-63
2023/01/03 00:41:16;;;;;;;14.48;13.02;;;;;;;7.12;91.03;100785.78;5085324;28;20111;-63
2023/01/03 00:43:44;;;;;;;16.67;15.02;;;;;;;6.98;92.46;100799.91;5095185;28;20028;-63
2023/01/03 00:46:12;;;;;;;17.40;15.60;;;;;;;6.87;92.25;100803.03;5095713;28;20115;-64
2023/01/03 00:48:39;;;;;;;19.33;17.30;;;;;;;6.97;93.35;100802.75;5095977;28;20051;-64
2023/01/03 00:51:21;;;;;;;21.58;19.33;;;;;;;7.19;91.38;100801.00;5095557;28;20020;-64
2023/01/03 00:53:50;;;;;;;22.20;19.98;;;;;;;6.82;93.86;100800.06;5095497;28;20121;-64
2023/01/03 00:56:19;;;;;;;22.92;20.63;;;;;;;6.87;94.90;100805.69;5094810;28;20106;-63
2023/01/03 00:58:45;;;;;;;19.50;17.60;;;;;;;6.80;94.00;100783.47;5091927;28;20074;-63
2023/01/03 01:01:17;;;;;;;16.92;15.30;;;;;;;6.71;94.50;100782.72;5095352;28;20027;-64
2023/01/03 01:03:48;;;;;;;15.48;13.93;;;;;;;6.79;95.08;100769.34;5095477;28;20031;-63
2023/01/03 01:06:19;;;;;;;14.82;13.32;;;;;;;6.61;96.01;100782.19;5095253;28;20110;-63
2023/01/03 01:08:46;;;;;;;16.17;14.40;;;;;;;6.52;97.16;100773.47;5095661;28;20054;-64
2023/01/03 01:11:14;;;;;;;13.93;12.45;;;;;;;6.66;96.54;100755.84;5095066;28;20110;-63
2023/01/03 01:13:42;;;;;;;17.50;15.80;;;;;;;6.60;96.28;100743.28;5090032;28;20031;-64
2023/01/03 01:16:11;;;;;;;17.48;15.77;;;;;;;6.45;97.47;100750.44;5090545;28;20043;-64
2023/01/03 01:18:38;;;;;;;18.90;16.90;;;;;;;6.56;97.76;100757.97;5095535;28;20056;-64
2023/01/03 01:21:06;;;;;;;18.50;16.60;;;;;;;6.56;97.25;100748.16;5095066;28;20097;-64
2023/01/03 01:23:35;;;;;;;19.10;17.10;;;;;;;6.59;96.69;100771.72;5094065;28;20092;-64
2023/01/03 01:26:03;;;;;;;20.00;17.92;;;;;;;6.62;96.79;100773.19;5078238;28;20048;-64
2023/01/03 01:28:30;;;;;;;21.65;19.40;;;;;;;6.61;97.58;100768.91;5094832;28;20049;-64
2023/01/03 01:31:00;;;;;;;20.08;18.00;;;;;;;6.68;96.84;100782.28;5094989;28;20468;-63
2023/01/03 01:33:27;;;;;;;19.30;17.20;;;;;;;6.76;96.48;100808.78;5094470;28;20032;-64
2023/01/03 01:35:53;;;;;;;21.23;14.07;;;;;;;6.80;96.03;100821.56;5093966;28;20111;-63
2023/01/03 01:38:20;;;;;;;14.10;12.80;;;;;;;6.87;95.47;100825.13;5092542;28;20032;-64
2023/01/03 01:40:46;;;;;;;10.40;9.10;;;;;;;6.84;95.24;100836.16;5085132;28;20025;-70
2023/01/03 01:46:28;;;;;;;6.25;5.65;;;;;;;6.92;94.84;100859.19;5076289;28;20039;-71
2023/01/03 01:49:04;;;;;;;7.18;6.47;;;;;;;6.89;95.35;100862.22;5081987;28;20456;-71
2023/01/03 01:51:34;;;;;;;7.78;6.93;;;;;;;6.76;96.27;100864.66;5083865;28;20024;-71
2023/01/03 01:54:03;;;;;;;7.00;5.65;;;;;;;6.70;96.47;100860.06;5078429;28;20024;-70
2023/01/03 01:56:35;;;;;;;5.35;4.85;;;;;;;6.63;97.32;100859.97;5078815;28;20094;-70
2023/01/03 01:59:03;;;;;;;5.95;5.35;;;;;;;6.56;98.37;100872.31;5089529;28;20116;-69
2023/01/03 02:01:30;;;;;;;6.32;5.25;;;;;;;6.58;98.87;100889.75;5094720;28;20061;-69
2023/01/03 02:04:03;;;;;;;5.47;4.60;;;;;;;6.55;98.18;100884.78;5093643;28;20028;-68
2023/01/03 02:06:32;;;;;;;4.95;4.55;;;;;;;6.47;97.88;100887.50;5080283;28;20040;-69
2023/01/03 02:08:58;;;;;;;4.68;4.28;;;;;;;6.44;98.58;100877.25;5089874;28;20028;-70
2023/01/03 02:11:36;;;;;;;4.78;4.38;;;;;;;6.43;98.99;100872.09;5094282;28;20028;-70
2023/01/03 02:14:30;;;;;;;5.10;4.28;;;;;;;6.39;98.83;100898.22;5093572;28;20047;-71
2023/01/03 02:17:14;;;;;;;4.93;4.43;;;;;;;6.42;98.01;100918.28;5094531;28;20039;-71
2023/01/03 02:19:43;;;;;;;4.22;3.85;;;;;;;6.41;97.68;100904.16;5093490;28;20543;-71
2023/01/03 02:22:46;;;;;;;4.18;3.78;;;;;;;6.26;98.48;100863.41;5094404;28;20561;-70
2023/01/03 02:25:29;;;;;;;3.45;3.13;;;;;;;6.33;98.28;100833.28;5094144;28;20054;-70
2023/01/03 02:28:12;;;;;;;2.97;2.70;;;;;;;6.18;97.90;100802.34;5093461;28;20032;-69
2023/01/03 02:31:24;;;;;;;2.75;2.55;;;;;;;6.20;97.70;100779.06;5094200;28;20473;-68
2023/01/03 02:34:14;;;;;;;3.28;2.97;;;;;;;6.14;98.21;100795.72;5064543;28;20123;-68
2023/01/03 02:37:08;;;;;;;3.28;2.90;;;;;;;6.22;98.09;100814.25;5094054;28;20057;-69
2023/01/03 02:39:52;;;;;;;3.08;2.85;;;;;;;6.16;98.09;100841.53;5087375;28;20021;-69
2023/01/03 02:45:56;;;;;;;6.00;5.50;;;;;;;6.19;97.95;100811.97;5075080;28;20036;-68
2023/01/03 02:48:43;;;;;;;5.05;4.65;;;;;;;6.21;97.29;100797.47;5093539;28;20073;-67
2023/01/03 02:51:25;;;;;;;4.88;4.57;;;;;;;6.25;96.67;100796.13;5092906;28;20046;-67
2023/01/03 02:53:51;;;;;;;4.00;3.72;;;;;;;6.24;96.67;100796.31;5092626;28;20028;-67
2023/01/03 02:56:24;;;;;;;3.67;3.38;;;;;;;6.33;96.68;100800.56;5091868;28;20284;-67
2023/01/03 02:58:58;;;;;;;2.92;2.72;;;;;;;6.35;96.45;100809.19;5093288;28;20038;-68
2023/01/03 03:01:25;;;;;;;2.50;2.28;;;;;;;6.34;96.06;100815.50;5092501;28;20070;-68
2023/01/03 03:03:52;;;;;;;2.38;2.20;;;;;;;6.48;96.04;100822.69;5092877;28;20039;-67
2023/01/03 03:06:36;;;;;;;2.10;2.00;;;;;;;6.41;96.08;100816.44;5091713;28;20027;-66
2023/01/03 03:09:03;;;;;;;1.65;1.55;;;;;;;6.43;94.76;100819.72;5092653;28;20446;-67
2023/01/03 03:14:36;;;;;;;1.85;1.75;;;;;;;6.52;94.52;100829.31;5073497;28;20439;-67
2023/01/03 03:17:07;;;;;;;1.60;1.50;;;;;;;6.52;94.78;100833.78;5082485;28;20086;-67
2023/01/03 03:25:16;;;;;;;2.38;1.30;;;;;;;6.78;92.82;100889.25;5080356;28;20781;-67
2023/01/03 03:30:34;;;;;;;1.80;1.50;;;;;;;7.02;90.44;100917.47;5093252;28;20031;-67
2023/01/03 03:33:05;;;;;;;1.98;1.83;;;;;;;7.06;90.38;100913.44;5083005;28;20385;-67
2023/01/03 03:35:42;;;;;;;2.67;2.03;;;;;;;6.95;91.45;100922.69;5087651;28;20473;-66
2023/01/03 03:38:13;;;;;;;1.67;1.58;;;;;;;6.96;90.80;100921.69;5092905;28;20480;-65
2023/01/03 03:46:34;;;;;;;2.60;2.40;;;;;;;6.89;90.98;100920.75;5093048;28;20145;-65
2023/01/03 03:51:56;;;;;;;2.38;2.17;;;;;;;7.00;89.90;100920.31;5084413;28;20540;-64
2023/01/03 03:54:24;;;;;;;3.00;2.38;;;;;;;7.00;89.90;100930.97;5092396;28;20032;-64
2023/01/03 03:57:18;;;;;;;2.60;2.40;;;;;;;7.00;90.66;100933.63;5092679;28;20425;-64
2023/01/03 03:59:51;;;;;;;3.28;2.60;;;;;;;7.07;89.85;100937.22;5092026;28;20028;-64
2023/01/03 04:02:20;;;;;;;2.97;2.78;;;;;;;6.78;91.15;100934.50;5091399;28;20039;-64
2023/01/03 04:04:48;;;;;;;3.30;2.95;;;;;;;6.96;90.29;100934.16;5092340;28;20028;-64
2023/01/03 04:07:15;;;;;;;3.25;3.05;;;;;;;6.80;91.08;100929.81;5092552;28;20067;-64
2023/01/03 04:09:41;;;;;;;3.20;2.90;;;;;;;6.91;91.18;100920.56;5092436;28;20028;-64
2023/01/03 04:12:07;;;;;;;3.00;2.80;;;;;;;6.85;91.05;100906.97;5091989;28;20027;-64
2023/01/03 04:14:33;;;;;;;3.05;2.85;;;;;;;6.82;90.63;100898.50;5092073;28;20028;-64
2023/01/03 04:17:00;;;;;;;3.42;3.13;;;;;;;6.78;90.95;100897.25;5086202;28;20026;-64
2023/01/03 04:19:26;;;;;;;5.10;4.70;;;;;;;6.78;91.53;100897.25;5076024;28;20028;-64
2023/01/03 04:21:52;;;;;;;5.95;4.72;;;;;;;6.87;91.83;100896.16;5075431;28;20082;-65
2023/01/03 04:24:21;;;;;;;6.18;5.70;;;;;;;6.85;91.65;100908.81;5073846;28;20028;-64
2023/01/03 04:26:47;;;;;;;6.82;6.22;;;;;;;6.81;92.19;100912.81;5091947;28;20048;-64
2023/01/03 04:29:16;;;;;;;5.93;5.43;;;;;;;6.88;92.60;100921.75;5090332;28;20515;-64
2023/01/03 04:31:42;;;;;;;5.90;5.50;;;;;;;6.86;93.14;100923.75;5091198;28;20429;-64
2023/01/03 04:34:09;;;;;;;5.95;5.45;;;;;;;6.74;93.56;100922.53;5091542;28;20043;-64
2023/01/03 04:36:35;;;;;;;5.05;4.65;;;;;;;6.84;93.28;100923.94;5092178;28;20111;-64
2023/01/03 04:39:01;;;;;;;4.95;4.55;;;;;;;6.94;93.36;100925.50;5091752;28;20028;-64
2023/01/03 04:41:28;;;;;;;4.32;3.92;;;;;;;6.82;92.70;100928.59;5090787;28;20099;-65
2023/01/03 04:44:03;;;;;;;4.00;3.72;;;;;;;6.87;93.22;100923.56;5091812;28;20058;-64
2023/01/03 04:46:31;;;;;;;3.45;3.15;;;;;;;6.91;93.22;100934.69;5091632;28;20032;-64
2023/01/03 04:48:57;;;;;;;3.50;3.20;;;;;;;6.94;92.53;100949.47;5091451;28;20062;-64
2023/01/03 04:51:24;;;;;;;3.15;2.95;;;;;;;6.93;92.72;100961.13;5091704;28;20103;-64
2023/01/03 04:53:50;;;;;;;2.63;2.42;;;;;;;6.96;91.83;100960.78;5092022;28;20452;-64
2023/01/03 04:56:16;;;;;;;2.55;2.35;;;;;;;6.98;91.49;100980.88;5091207;28;20020;-64
2023/01/03 04:58:43;;;;;;;2.42;2.15;;;;;;;6.85;91.96;100980.66;5084393;28;20023;-64
2023/01/03 05:01:09;;;;;;;2.47;2.28;;;;;;;6.79;92.28;100984.84;5079823;28;20141;-65
2023/01/03 05:03:36;;;;;;;2.50;2.30;;;;;;;6.86;92.22;100995.59;5091795;28;20040;-64
2023/01/03 05:06:05;;;;;;;2.38;2.17;;;;;;;6.94;91.99;100990.22;5088479;28;20029;-64
2023/01/03 05:08:32;;;;;;;2.60;2.08;;;;;;;6.98;91.96;100986.19;5071393;28;20514;-64
2023/01/03 05:10:58;;;;;;;3.03;2.70;;;;;;;6.86;92.26;100993.75;5089690;28;20024;-65
2023/01/03 05:13:24;;;;;;;3.95;3.60;;;;;;;6.89;92.79;100992.59;5090177;28;20037;-65
2023/01/03 05:15:51;;;;;;;4.20;3.90;;;;;;;6.79;93.66;100998.16;5091576;28;20464;-65
2023/01/03 05:18:17;;;;;;;4.40;4.10;;;;;;;6.70;94.30;100990.41;5091728;28;20412;-65
2023/01/03 05:26:19;;;;;;;5.50;5.10;;;;;;;6.92;93.96;100976.25;5091199;28;20514;-65
2023/01/03 05:28:48;;;;;;;5.60;5.20;;;;;;;6.95;94.10;100959.94;5091939;28;20044;-65
2023/01/03 05:31:15;;;;;;;6.43;6.03;;;;;;;6.88;93.90;100965.16;5094818;28;20020;-66
2023/01/03 05:33:41;;;;;;;6.78;6.18;;;;;;;6.88;94.21;100967.81;5092128;28;20053;-66
2023/01/03 05:36:09;;;;;;;6.65;6.15;;;;;;;6.91;93.84;100963.97;5095293;28;20024;-66
2023/01/03 05:38:36;;;;;;;6.10;5.70;;;;;;;6.82;94.61;100970.34;5095601;28;20408;-66
2023/01/03 05:41:02;;;;;;;6.97;6.38;;;;;;;6.74;95.15;100973.09;5094889;28;20026;-65
2023/01/03 05:43:29;;;;;;;6.95;6.35;;;;;;;6.63;95.98;100981.47;5094811;28;20031;-65
2023/01/03 05:45:55;;;;;;;7.00;6.50;;;;;;;6.62;95.80;100972.66;5077189;28;20404;-65
2023/01/03 05:48:21;;;;;;;5.60;5.20;;;;;;;6.59;96.24;100976.50;5094649;28;20028;-65
2023/01/03 05:50:51;;;;;;;6.22;5.72;;;;;;;6.73;95.43;100982.91;5081687;28;20048;-65
2023/01/03 05:53:18;;;;;;;4.93;4.63;;;;;;;6.63;95.57;100981.47;5094736;28;20123;-65
2023/01/03 05:55:44;;;;;;;4.50;4.20;;;;;;;6.67;95.61;100980.94;5094003;28;20483;-65
2023/01/03 05:58:11;;;;;;;4.00;3.70;;;;;;;6.79;95.53;100992.81;5078395;28;20032;-65
2023/01/03 06:00:38;;;;;;;5.05;3.65;;;;;;;6.84;94.87;100992.31;5084668;28;20491;-65
2023/01/03 06:03:04;;;;;;;3.50;3.20;;;;;;;6.90;93.99;100998.75;5094307;28;20043;-65
2023/01/03 06:05:30;;;;;;;2.85;2.63;;;;;;;7.07;93.10;101001.09;5094052;28;20111;-65
2023/01/03 06:08:00;;;;;;;2.70;2.50;;;;;;;7.22;92.08;101002.94;5094575;28;20052;-65
2023/01/03 06:10:26;;;;;;;2.85;2.00;;;;;;;7.27;90.92;100997.91;5094086;28;20020;-65
2023/01/03 06:12:52;;;;;;;2.22;2.03;;;;;;;7.33;90.79;101005.22;5093504;28;20020;-65
2023/01/03 06:15:19;;;;;;;1.83;1.70;;;;;;;7.35;90.90;101016.50;5093625;28;20020;-65
2023/01/03 06:17:56;;;;;;;2.13;1.92;;;;;;;7.36;90.71;101015.47;5094683;28;20412;-65
2023/01/03 06:20:23;;;;;;;2.17;1.98;;;;;;;7.47;89.40;101020.38;5093800;28;20035;-65
2023/01/03 06:22:49;;;;;;;2.35;1.55;;;;;;;7.37;90.39;101027.78;5094274;28;20058;-64
2023/01/03 06:25:16;;;;;;;2.60;2.40;;;;;;;7.23;91.25;101032.06;5093569;28;20040;-65
2023/01/03 06:27:42;;;;;;;2.13;1.98;;;;;;;7.33;91.00;101037.16;5093678;28;20057;-65
2023/01/03 06:30:09;;;;;;;3.75;2.47;;;;;;;7.43;90.53;101044.88;5081434;28;20108;-65
2023/01/03 06:32:35;;;;;;;2.60;2.40;;;;;;;7.26;91.29;101057.50;5067019;28;20040;-65
2023/01/03 06:35:02;;;;;;;2.50;2.15;;;;;;;7.15;92.43;101059.56;5088739;28;20032;-65
2023/01/03 06:37:28;;;;;;;2.50;2.30;;;;;;;7.11;92.45;101054.81;5079822;28;20388;-65
2023/01/03 06:39:54;;;;;;;4.32;2.85;;;;;;;6.97;93.36;101051.06;5093856;28;20504;-65
2023/01/03 06:42:38;;;;;;;2.40;2.20;;;;;;;7.04;92.96;101052.00;5074091;28;20036;-65
2023/01/03 06:53:21;;;;;;;2.45;2.15;;;;;;;7.07;93.26;101083.59;5093561;28;20062;-65
2023/01/03 06:55:47;;;;;;;2.67;1.80;;;;;;;7.07;92.92;101072.13;5092851;28;20067;-65
2023/01/03 06:58:13;;;;;;;1.95;1.77;;;;;;;7.07;93.63;101064.16;5093439;28;20587;-65
2023/01/03 07:00:43;;;;;;;3.38;1.73;;;;;;;6.89;93.71;101067.09;5092859;28;20399;-65
2023/01/03 07:03:11;;;;;;;1.95;1.63;;;;;;;7.01;93.83;101054.22;5093156;28;20024;-65
2023/01/03 07:05:37;;;;;;;2.00;1.65;;;;;;;6.93;93.94;101062.25;5093011;28;20036;-65
2023/01/03 07:08:03;;;;;;;1.70;1.60;;;;;;;6.96;93.83;101057.41;5093661;28;20032;-65
2023/01/03 07:10:29;;;;;;;2.03;1.80;;;;;;;6.92;93.77;101066.72;5092975;28;20106;-65
2023/01/03 07:15:45;;;;;;;2.38;2.17;;;;;;;6.97;93.90;101053.72;5093005;28;20039;-65
2023/01/03 07:18:11;;;;;;;3.38;2.30;;;;;;;6.99;93.44;101058.88;5088977;28;20044;-65
2023/01/03 07:20:42;;;;;;;2.60;2.40;;;;;;;7.02;93.42;101051.38;5079739;28;20070;-64
2023/01/03 07:23:08;;;;;;;2.42;2.22;;;;;;;7.02;93.25;101058.53;5092723;28;20020;-65
2023/01/03 07:25:39;;;;;;;2.85;2.65;;;;;;;6.95;93.55;101054.94;5083788;28;20403;-64
2023/01/03 07:28:07;;;;;;;3.65;3.35;;;;;;;6.99;93.40;101046.38;5092095;28;20482;-65
2023/01/03 07:30:41;;;;;;;3.65;3.35;;;;;;;6.98;92.96;101054.56;5092468;28;20480;-65
2023/01/03 07:33:09;;;;;;;4.20;3.90;;;;;;;6.91;93.32;101061.59;5092484;28;20024;-64
2023/01/03 07:35:36;;;;;;;4.25;3.85;;;;;;;6.98;92.73;101063.38;5080676;28;20028;-65
2023/01/03 07:38:03;;;;;;;4.43;4.13;;;;;;;7.03;92.82;101053.00;5088860;28;20502;-65
2023/01/03 07:40:29;;;;;;;3.90;3.70;;;;;;;6.99;92.25;101056.22;5078785;28;20033;-64
2023/01/03 07:45:41;;;;;;;4.30;4.00;;;;;;;6.99;92.95;101050.88;5084898;28;20089;-64
2023/01/03 07:48:08;;;;;;;4.47;4.18;;;;;;;6.97;92.35;101053.72;5092278;28;20032;-64
2023/01/03 07:50:36;;;;;;;3.63;3.42;;;;;;;7.01;92.43;101043.56;5092545;28;20622;-64
2023/01/03 07:53:03;;;;;;;3.75;3.50;;;;;;;6.96;92.18;101035.28;5091897;28;20077;-64
2023/01/03 07:55:32;;;;;;;3.35;3.03;;;;;;;6.98;91.86;101026.09;5092238;28;20085;-64
2023/01/03 07:57:58;;;;;;;3.00;2.80;;;;;;;6.96;92.32;101030.78;5092128;28;20047;-64
2023/01/03 08:00:25;;;;;;;2.63;2.42;;;;;;;6.99;92.47;101026.94;5092257;28;20032;-64
2023/01/03 08:02:53;;;;;;;2.30;2.10;;;;;;;7.00;92.17;101024.13;5092233;28;20028;-64
2023/01/03 08:05:21;;;;;;;4.38;2.08;;;;;;;6.97;91.78;101029.78;5092200;28;20484;-64
2023/01/03 08:07:51;;;;;;;3.00;1.77;;;;;;;6.98;91.59;101028.75;5091864;28;20127;-64
2023/01/03 08:13:17;;;;;;;2.38;2.17;;;;;;;6.88;92.28;101012.22;5092191;28;20545;-64
2023/01/03 08:15:48;;;;;;;2.10;2.00;;;;;;;6.85;92.73;101024.03;5073217;28;20358;-64
2023/01/03 08:18:18;;;;;;;1.92;1.83;;;;;;;6.82;92.91;101023.56;5082257;28;20456;-64
2023/01/03 08:20:45;;;;;;;2.60;2.40;;;;;;;6.90;92.98;101015.53;5081518;28;20035;-64
2023/01/03 08:23:11;;;;;;;2.65;2.45;;;;;;;6.95;92.88;101028.31;5080945;28;20469;-64
2023/01/03 08:25:38;;;;;;;2.80;2.60;;;;;;;6.84;93.64;101026.88;5091719;28;20059;-64
2023/01/03 08:28:06;;;;;;;3.95;3.65;;;;;;;6.91;93.49;101022.50;5091527;28;20049;-64
2023/01/03 08:30:34;;;;;;;8.25;7.55;;;;;;;6.92;93.71;101024.16;5091666;28;20062;-64
2023/01/03 08:33:02;;;;;;;9.10;8.30;;;;;;;6.74;94.30;101016.47;5079958;28;20052;-64
2023/01/03 08:35:33;;;;;;;12.00;10.85;;;;;;;6.76;94.49;101013.63;5087425;28;20035;-64
2023/01/03 08:38:02;;;;;;;10.52;9.63;;;;;;;6.65;94.30;101016.69;5085016;28;20047;-63
2023/01/03 08:40:32;;;;;;;13.18;11.98;;;;;;;6.70;94.73;101024.97;5080779;28;20032;-64
2023/01/03 08:42:58;;;;;;;15.88;14.57;;;;;;;6.79;94.20;101018.59;5090523;28;20031;-64
2023/01/03 08:45:26;;;;;;;16.38;14.98;;;;;;;6.55;94.98;101023.09;5091779;28;20115;-64
2023/01/03 08:47:53;;;;;;;17.00;15.48;;;;;;;6.53;95.33;101025.06;5091616;28;20074;-64
2023/01/03 08:50:20;;;;;;;17.00;15.57;;;;;;;6.57;94.72;101031.72;5092151;28;20024;-64
2023/01/03 08:52:46;;;;;;;19.13;17.20;;;;;;;6.38;95.78;101037.44;5090920;28;20500;-64
2023/01/03 08:55:12;;;;;;;15.75;14.35;;;;;;;6.40;95.42;101039.94;5091863;28;20360;-64
2023/01/03 08:57:39;;;;;;;17.00;15.50;;;;;;;6.24;96.42;101044.34;5091404;28;20059;-64
2023/01/03 09:00:06;;;;;;;15.27;14.00;;;;;;;6.23;96.20;101045.34;5091774;28;20031;-64
2023/01/03 09:02:35;;;;;;;14.23;13.02;;;;;;;6.31;95.59;101039.97;5091415;28;20103;-64
2023/01/03 09:05:01;;;;;;;12.95;11.95;;;;;;;6.22;95.40;101045.50;5095692;28;20491;-64
2023/01/03 09:07:28;;;;;;;12.32;11.32;;;;;;;6.18;95.30;101052.19;5095726;28;20387;-64
2023/01/03 09:09:54;;;;;;;11.10;10.25;;;;;;;6.03;95.26;101050.22;5095303;28;20035;-64
2023/01/03 09:12:20;;;;;;;9.98;9.27;;;;;;;6.09;95.59;101060.16;5095154;28;20024;-64
2023/01/03 09:14:46;;;;;;;10.95;10.05;;;;;;;5.97;95.62;101069.50;5085224;28;20035;-64
2023/01/03 09:17:12;;;;;;;9.35;8.45;;;;;;;6.01;95.17;101070.81;5085934;28;20051;-64
2023/01/03 09:19:39;;;;;;;8.38;7.68;;;;;;;6.07;94.36;101075.47;5094896;28;20020;-64
2023/01/03 09:22:05;;;;;;;8.55;7.95;;;;;;;5.96;95.32;101097.06;5076459;28;20025;-64
2023/01/03 09:24:31;;;;;;;8.05;7.45;;;;;;;5.97;95.05;101104.03;5074926;28;20388;-64
2023/01/03 09:26:57;;;;;;;7.90;7.30;;;;;;;5.89;94.85;101119.16;5075229;28;20527;-64
2023/01/03 09:29:24;;;;;;;6.53;6.13;;;;;;;5.95;94.49;101131.78;5094348;28;20516;-64
2023/01/03 09:31:50;;;;;;;6.25;5.65;;;;;;;5.94;94.65;101136.28;5094889;28;20457;-64
2023/01/03 09:34:16;;;;;;;6.07;5.68;;;;;;;5.95;94.28;101145.91;5085638;28;20025;-64
2023/01/03 09:36:42;;;;;;;5.95;5.55;;;;;;;5.91;94.70;101147.22;5095124;28;20032;-64
2023/01/03 09:39:09;;;;;;;5.60;5.20;;;;;;;5.90;94.67;101142.06;5079653;28;20086;-63
2023/01/03 09:41:37;;;;;;;5.32;4.93;;;;;;;5.91;94.46;101141.91;5081880;28;20024;-63
2023/01/03 09:44:07;;;;;;;5.55;5.15;;;;;;;5.90;94.25;101144.72;5091787;28;20030;-63
2023/01/03 09:46:36;;;;;;;5.25;4.85;;;;;;;5.80;94.55;101150.19;5095212;28;20039;-64
2023/01/03 09:49:06;;;;;;;4.95;4.57;;;;;;;5.90;94.57;101150.03;5094744;28;20030;-64
2023/01/03 10:04:04;;;;;;;5.53;5.03;;;;;;;5.68;96.18;101196.69;5091412;28;20062;-64
2023/01/03 10:07:01;;;;;;;5.35;4.85;;;;;;;5.62;95.50;101194.69;5094353;28;20020;-64
2023/01/03 10:09:39;;;;;;;6.40;5.82;;;;;;;5.68;96.31;101194.03;5074374;28;20075;-65
2023/01/03 10:12:11;;;;;;;5.95;5.55;;;;;;;5.74;95.98;101207.47;5078092;28;20028;-65
2023/01/03 10:14:49;;;;;;;6.10;5.60;;;;;;;5.74;96.14;101215.44;5091978;28;20491;-66
2023/01/03 10:17:32;;;;;;;5.85;5.45;;;;;;;5.59;96.65;101211.78;5078240;28;20035;-66
2023/01/03 10:20:38;;;;;;;6.35;5.85;;;;;;;5.71;96.57;101220.25;5094000;28;20012;-66
2023/01/03 10:23:07;;;;;;;6.53;6.03;;;;;;;5.79;95.90;101213.13;5073641;28;20043;-66
2023/01/03 10:25:42;;;;;;;6.90;6.40;;;;;;;5.65;96.62;101205.78;5076536;28;20051;-66
2023/01/03 10:28:15;;;;;;;6.47;5.97;;;;;;;5.62;96.37;101210.63;5093965;28;20082;-65
2023/01/03 10:30:53;;;;;;;6.57;6.10;;;;;;;5.66;96.54;101204.78;5093094;28;20020;-65
2023/01/03 10:33:27;;;;;;;7.47;6.88;;;;;;;5.55;96.99;101200.66;5087368;28;20028;-65
2023/01/03 10:35:55;;;;;;;8.48;7.78;;;;;;;5.51;97.46;101196.66;5072886;28;20103;-65
2023/01/03 10:38:22;;;;;;;7.80;7.07;;;;;;;5.62;96.63;101184.91;5079141;28;20118;-65
2023/01/03 10:41:29;;;;;;;8.02;7.32;;;;;;;5.50;97.62;101180.91;5076458;28;20032;-65
2023/01/03 10:44:03;;;;;;;8.75;7.95;;;;;;;5.43;97.74;101175.41;5078376;28;20114;-65
2023/01/03 10:46:30;;;;;;;9.50;8.63;;;;;;;5.51;97.48;101188.72;5092859;28;20369;-65
2023/01/03 10:49:17;;;;;;;9.65;8.88;;;;;;;5.55;97.30;101182.06;5093447;28;20036;-64
2023/01/03 10:51:46;;;;;;;9.15;8.45;;;;;;;5.63;96.99;101177.75;5093115;28;20464;-64
2023/01/03 10:54:23;;;;;;;9.48;8.50;;;;;;;5.62;96.59;101189.38;5093901;28;20024;-64
2023/01/03 10:56:50;;;;;;;10.35;9.55;;;;;;;5.57;96.85;101181.91;5093204;28;20028;-65
2023/01/03 10:59:23;;;;;;;10.23;9.30;;;;;;;5.52;96.63;101179.75;5093732;28;20039;-65
2023/01/03 11:02:15;;;;;;;10.20;9.45;;;;;;;5.51;96.91;101163.97;5092611;28;20028;-65
2023/01/03 11:04:42;;;;;;;10.93;9.93;;;;;;;5.45;96.98;101149.53;5083879;28;20039;-65
2023/01/03 11:07:11;;;;;;;11.40;10.50;;;;;;;5.39;97.18;101147.53;5093012;28;20032;-64
2023/01/03 11:09:53;;;;;;;11.25;10.35;;;;;;;5.45;97.19;101151.38;5093188;28;20057;-64
2023/01/03 11:12:36;;;;;;;13.25;9.88;;;;;;;5.47;97.28;101158.16;5079837;28;20383;-64
2023/01/03 11:15:23;;;;;;;10.98;10.18;;;;;;;5.41;97.22;101158.00;5073038;28;20493;-64
2023/01/03 11:17:56;;;;;;;11.38;10.38;;;;;;;5.55;97.05;101157.31;5090042;28;20039;-64
2023/01/03 11:20:49;;;;;;;10.52;9.60;;;;;;;5.46;96.79;101153.84;5093216;28;20020;-64
2023/01/03 11:23:29;;;;;;;9.90;9.20;;;;;;;5.56;96.64;101154.53;5069326;28;20156;-64
2023/01/03 11:26:06;;;;;;;10.23;9.43;;;;;;;5.53;96.37;101141.56;5072874;28;20045;-64
2023/01/03 11:28:38;;;;;;;9.77;9.02;;;;;;;5.49;96.65;101134.91;5085807;28;20036;-64
2023/01/03 11:31:18;;;;;;;8.95;8.20;;;;;;;5.45;96.83;101138.91;5092669;28;20024;-64
2023/01/03 11:34:04;;;;;;;9.18;8.50;;;;;;;5.49;97.01;101142.88;5092867;28;20019;-65
2023/01/03 11:36:36;;;;;;;7.55;6.95;;;;;;;5.68;96.42;101155.03;5092705;28;20032;-65
2023/01/03 11:39:40;;;;;;;7.75;7.15;;;;;;;5.62;96.17;101152.19;5093188;28;20034;-65
2023/01/03 11:42:21;;;;;;;6.57;6.07;;;;;;;5.66;95.91;101154.34;5091869;28;20056;-65
2023/01/03 11:45:05;;;;;;;6.60;6.10;;;;;;;5.61;95.96;101155.81;5092416;28;20115;-65
2023/01/03 11:47:49;;;;;;;6.03;5.55;;;;;;;5.80;95.54;101156.34;5092423;28;20089;-65
2023/01/03 11:50:45;;;;;;;5.20;4.80;;;;;;;5.73;95.55;101165.16;5092824;28;20022;-65
2023/01/03 11:53:30;;;;;;;4.90;4.47;;;;;;;5.70;94.66;101165.47;5090766;28;20032;-65
2023/01/03 11:56:28;;;;;;;3.95;3.65;;;;;;;5.82;94.90;101178.25;5091967;28;20035;-65
2023/01/03 11:58:54;;;;;;;3.40;3.20;;;;;;;5.73;94.51;101159.84;5092446;28;20063;-65
2023/01/03 12:01:26;;;;;;;3.70;3.40;;;;;;;5.66;94.90;101156.16;5092454;28;20361;-65
2023/01/03 12:04:25;;;;;;;3.15;2.90;;;;;;;5.73;94.76;101165.16;5092182;28;20031;-65
2023/01/03 12:07:04;;;;;;;2.70;2.50;;;;;;;5.76;94.00;101192.19;5091586;28;20035;-64
2023/01/03 12:09:50;;;;;;;2.80;2.60;;;;;;;5.77;94.11;101187.69;5092395;28;20020;-64
2023/01/03 12:12:53;;;;;;;2.72;2.53;;;;;;;5.78;93.21;101192.88;5090592;28;20150;-65
2023/01/03 12:15:27;;;;;;;2.67;2.47;;;;;;;5.78;93.05;101194.69;5092310;28;20107;-64
2023/01/03 12:18:07;;;;;;;3.07;2.87;;;;;;;5.73;93.15;101181.91;5091988;28;20036;-64
2023/01/03 12:20:46;;;;;;;3.67;3.38;;;;;;;5.71;93.66;101181.22;5092167;28;20023;-64
2023/01/03 12:23:14;;;;;;;3.20;2.95;;;;;;;5.84;93.08;101183.41;5071826;28;20124;-64
2023/01/03 12:25:49;;;;;;;2.85;2.65;;;;;;;5.78;93.49;101184.06;5071794;28;20115;-64
2023/01/03 12:28:34;;;;;;;3.88;3.58;;;;;;;5.66;93.70;101180.06;5091020;28;20028;-64
2023/01/03 12:31:06;;;;;;;3.22;3.03;;;;;;;5.66;94.10;101174.75;5091449;28;20055;-64
2023/01/03 12:33:41;;;;;;;3.47;3.17;;;;;;;5.73;93.82;101181.09;5090131;28;20070;-64
2023/01/03 12:36:38;;;;;;;3.10;2.90;;;;;;;5.77;93.70;101195.66;5091795;28;20093;-64
2023/01/03 12:39:27;;;;;;;3.80;3.50;;;;;;;5.62;94.30;101190.22;5082362;28;20020;-64
2023/01/03 12:42:24;;;;;;;3.63;3.33;;;;;;;5.49;94.79;101203.94;5080568;28;20128;-64
2023/01/03 12:44:57;;;;;;;2.83;2.63;;;;;;;5.55;94.86;101205.97;5091936;28;20030;-64
2023/01/03 12:47:48;;;;;;;2.60;2.40;;;;;;;5.56;95.25;101212.94;5091614;28;20020;-64
2023/01/03 12:50:36;;;;;;;2.42;2.30;;;;;;;5.61;95.21;101214.25;5091954;28;20064;-64
2023/01/03 12:53:12;;;;;;;2.65;2.42;;;;;;;5.54;94.82;101211.44;5091348;28;20121;-64
2023/01/03 12:56:09;;;;;;;2.15;2.00;;;;;;;5.57;94.67;101205.81;5091799;28;20035;-64
2023/01/03 12:58:49;;;;;;;1.13;1.08;;;;;;;5.66;94.00;101214.59;5092121;28;20016;-64