Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:42;;;;;;;3.70;1.48;;;19.00;99.70;;;;;;7390471;19;20511;-83
2022/07/09 00:04:08;;;;;;;3.45;1.65;;;19.00;99.90;;;;;;7388780;19;20142;-83
2022/07/09 00:06:33;;;;;;;2.30;1.27;;;18.90;99.90;;;;;;7386424;19;20622;-84
2022/07/09 00:08:59;;;;;;;2.08;1.42;;;18.90;99.90;;;;;;7387598;19;20154;-82
2022/07/09 00:11:25;;;;;;;2.85;1.38;;;18.90;99.90;;;;;;7389324;19;20214;-82
2022/07/09 00:13:51;;;;;;;2.30;1.35;;;18.90;99.90;;;;;;7388365;19;20907;-83
2022/07/09 00:16:16;;;;;;;5.45;1.80;;;18.80;99.90;;;;;;7389435;19;20560;-83
2022/07/09 00:18:42;;;;;;;6.25;1.85;;;18.90;99.90;;;;;;7387649;19;20207;-83
2022/07/09 00:21:08;;;;;;;3.55;1.60;;;18.90;99.90;;;;;;7394398;19;20218;-82
2022/07/09 00:23:34;;;;;;;2.72;1.60;;;19.00;99.90;;;;;;7394162;19;20149;-81
2022/07/09 00:26:01;;;;;;;2.50;1.58;;;19.00;99.90;;;;;;7394017;19;20182;-83
2022/07/09 00:28:26;;;;;;;3.40;1.67;;;19.00;99.90;;;;;;7395570;19;20157;-83
2022/07/09 00:30:53;;;;;;;3.60;1.40;;;19.00;99.90;;;;;;7393838;19;20592;-83
2022/07/09 00:33:19;;;;;;;2.58;1.60;;;19.00;99.90;;;;;;7394875;19;20135;-83
2022/07/09 00:35:45;;;;;;;4.60;1.83;;;18.90;99.90;;;;;;7396190;19;20143;-83
2022/07/09 00:38:10;;;;;;;4.03;1.70;;;18.70;99.90;;;;;;7394687;19;20161;-83
2022/07/09 00:40:36;;;;;;;5.10;1.80;;;18.60;99.90;;;;;;7394783;19;20209;-79
2022/07/09 00:43:02;;;;;;;1.73;1.33;;;18.70;99.90;;;;;;7394218;19;20127;-81
2022/07/09 00:45:29;;;;;;;4.25;1.70;;;18.70;99.90;;;;;;7393764;19;20142;-83
2022/07/09 00:47:55;;;;;;;3.25;1.17;;;18.70;99.90;;;;;;7390767;19;20150;-82
2022/07/09 00:50:21;;;;;;;3.80;1.63;;;18.40;99.90;;;;;;7396645;19;20496;-83
2022/07/09 00:52:48;;;;;;;4.90;1.55;;;18.40;99.90;;;;;;7391756;19;20161;-83
2022/07/09 00:55:14;;;;;;;3.30;1.50;;;18.50;99.90;;;;;;7392580;19;20150;-82
2022/07/09 00:57:41;;;;;;;2.38;1.35;;;18.60;99.90;;;;;;7392783;19;20158;-83
2022/07/09 01:00:07;;;;;;;2.13;1.30;;;18.60;99.90;;;;;;7396230;19;20158;-75
2022/07/09 01:02:34;;;;;;;1.73;1.25;;;18.30;99.90;;;;;;7394096;19;20134;-74
2022/07/09 01:05:00;;;;;;;3.20;1.45;;;18.10;99.90;;;;;;7394287;19;20143;-74
2022/07/09 01:07:26;;;;;;;2.72;1.27;;;18.00;99.90;;;;;;7388417;19;20134;-75
2022/07/09 01:09:51;;;;;;;2.58;1.35;;;17.80;99.90;;;;;;7394010;19;20139;-75
2022/07/09 01:12:17;;;;;;;2.33;1.40;;;17.90;99.90;;;;;;7393030;19;20127;-75
2022/07/09 01:14:43;;;;;;;2.80;1.48;;;17.80;99.90;;;;;;7392622;19;20142;-76
2022/07/09 01:17:09;;;;;;;3.90;1.50;;;17.90;99.90;;;;;;7395477;19;20591;-76
2022/07/09 01:19:35;;;;;;;3.10;1.50;;;18.20;99.90;;;;;;7394921;19;20150;-76
2022/07/09 01:22:01;;;;;;;3.15;1.80;;;18.10;99.90;;;;;;7395356;19;20174;-76
2022/07/09 01:24:27;;;;;;;5.65;2.35;;;18.40;99.90;;;;;;7393282;19;20158;-75
2022/07/09 01:26:54;;;;;;;4.03;1.85;;;18.60;99.90;;;;;;7389850;19;20650;-74
2022/07/09 01:29:21;;;;;;;4.35;1.70;;;18.60;99.90;;;;;;7396983;19;20611;-74
2022/07/09 01:31:46;;;;;;;3.45;1.33;;;18.40;99.90;;;;;;7396654;19;20150;-74
2022/07/09 01:34:12;;;;;;;2.78;1.60;;;18.50;99.90;;;;;;7396434;19;20137;-74
2022/07/09 01:36:38;;;;;;;3.03;1.33;;;18.60;99.90;;;;;;7393940;19;20148;-75
2022/07/09 01:39:04;;;;;;;3.50;1.63;;;18.60;99.90;;;;;;7394010;19;20126;-74
2022/07/09 01:41:31;;;;;;;2.55;1.30;;;18.60;99.90;;;;;;7393204;19;20154;-76
2022/07/09 01:43:58;;;;;;;2.08;1.33;;;18.50;99.90;;;;;;7394175;19;20143;-75
2022/07/09 01:46:24;;;;;;;2.83;1.65;;;18.30;99.90;;;;;;7389786;19;20230;-76
2022/07/09 01:48:50;;;;;;;5.07;1.58;;;18.20;99.90;;;;;;7394109;19;20151;-75
2022/07/09 01:51:17;;;;;;;2.78;1.45;;;18.20;99.90;;;;;;7394456;19;20131;-76
2022/07/09 01:53:45;;;;;;;3.42;1.38;;;18.20;99.90;;;;;;7392973;19;20230;-75
2022/07/09 01:56:11;;;;;;;2.80;1.48;;;18.20;99.90;;;;;;7395397;19;20141;-75
2022/07/09 01:58:37;;;;;;;2.85;1.40;;;18.20;99.90;;;;;;7392999;19;20142;-74
2022/07/09 02:01:03;;;;;;;3.25;1.48;;;18.30;99.90;;;;;;7391603;19;20126;-75
2022/07/09 02:03:29;;;;;;;5.55;1.75;;;18.30;99.90;;;;;;7393429;19;20133;-75
2022/07/09 02:05:56;;;;;;;2.47;1.58;;;18.40;99.90;;;;;;7392860;19;20210;-75
2022/07/09 02:08:22;;;;;;;2.97;1.45;;;18.30;99.90;;;;;;7391845;19;20180;-75
2022/07/09 02:10:49;;;;;;;4.43;1.52;;;18.30;99.90;;;;;;7390008;19;20143;-74
2022/07/09 02:13:15;;;;;;;1.95;1.10;;;18.40;99.90;;;;;;7390923;19;20123;-75
2022/07/09 02:15:41;;;;;;;2.53;1.17;;;18.10;99.90;;;;;;7391675;19;20181;-75
2022/07/09 02:18:07;;;;;;;1.73;1.17;;;17.90;99.90;;;;;;7391112;19;20130;-74
2022/07/09 02:20:32;;;;;;;3.20;1.50;;;18.00;99.90;;;;;;7388639;19;20130;-74
2022/07/09 02:22:58;;;;;;;1.73;1.10;;;18.10;99.90;;;;;;7390642;19;20134;-75
2022/07/09 02:25:27;;;;;;;3.25;1.52;;;18.20;99.90;;;;;;7389445;19;20174;-75
2022/07/09 02:27:53;;;;;;;2.80;1.42;;;18.20;99.90;;;;;;7388988;19;20156;-74
2022/07/09 02:30:19;;;;;;;2.47;1.20;;;18.20;99.90;;;;;;7388208;19;20495;-77
2022/07/09 02:32:45;;;;;;;3.03;1.27;;;18.20;99.90;;;;;;7391028;19;20152;-73
2022/07/09 02:35:10;;;;;;;2.63;1.80;;;18.20;99.90;;;;;;7389629;19;20146;-74
2022/07/09 02:37:36;;;;;;;2.58;1.30;;;18.10;99.90;;;;;;7393708;19;20160;-74
2022/07/09 02:40:04;;;;;;;3.67;1.55;;;18.10;99.90;;;;;;7390054;19;20139;-75
2022/07/09 02:42:29;;;;;;;4.40;1.58;;;18.00;99.90;;;;;;7390364;19;20143;-74
2022/07/09 02:44:55;;;;;;;2.97;1.52;;;17.90;99.90;;;;;;7390201;19;20162;-74
2022/07/09 02:47:21;;;;;;;2.25;1.40;;;17.70;99.90;;;;;;7387566;19;20138;-74
2022/07/09 02:49:47;;;;;;;2.95;1.40;;;17.70;99.90;;;;;;7392207;19;20202;-75
2022/07/09 02:52:12;;;;;;;3.33;1.52;;;17.80;99.90;;;;;;7389200;19;20154;-76
2022/07/09 02:54:38;;;;;;;1.90;1.30;;;17.60;99.90;;;;;;7390693;19;20484;-74
2022/07/09 02:57:08;;;;;;;4.40;1.25;;;17.60;99.90;;;;;;7387887;19;20175;-75
2022/07/09 02:59:33;;;;;;;3.58;1.27;;;17.70;99.90;;;;;;7387944;19;20595;-74
2022/07/09 03:01:59;;;;;;;5.38;1.67;;;17.50;99.90;;;;;;7390739;19;20125;-74
2022/07/09 03:04:25;;;;;;;2.95;1.33;;;17.70;99.90;;;;;;7386578;19;20142;-74
2022/07/09 03:06:51;;;;;;;3.05;1.67;;;17.80;99.90;;;;;;7387924;19;20154;-74
2022/07/09 03:09:16;;;;;;;2.88;1.58;;;17.90;99.90;;;;;;7387880;19;20190;-74
2022/07/09 03:11:42;;;;;;;3.58;1.55;;;17.90;99.90;;;;;;7388234;19;20134;-75
2022/07/09 03:14:08;;;;;;;3.92;1.58;;;18.00;99.90;;;;;;7389096;19;20234;-75
2022/07/09 03:16:34;;;;;;;4.28;1.60;;;17.80;99.90;;;;;;7386197;19;20154;-74
2022/07/09 03:18:59;;;;;;;3.22;1.40;;;17.60;99.90;;;;;;7387606;19;20123;-74
2022/07/09 03:21:25;;;;;;;3.05;1.60;;;17.60;99.90;;;;;;7386131;19;20141;-75
2022/07/09 03:23:51;;;;;;;2.83;1.80;;;17.80;99.90;;;;;;7388939;19;20751;-75
2022/07/09 03:26:17;;;;;;;5.45;2.08;;;17.80;99.90;;;;;;7388380;19;20203;-74
2022/07/09 03:28:42;;;;;;;4.22;1.92;;;17.80;99.90;;;;;;7387559;19;20462;-74
2022/07/09 03:31:08;;;;;;;5.05;1.67;;;17.80;99.90;;;;;;7387021;19;20134;-74
2022/07/09 03:33:34;;;;;;;4.68;2.10;;;17.90;99.90;;;;;;7389258;19;20143;-74
2022/07/09 03:36:00;;;;;;;3.72;2.05;;;18.10;99.90;;;;;;7387094;19;20165;-75
2022/07/09 03:38:26;;;;;;;4.00;1.77;;;18.00;99.90;;;;;;7390213;19;20146;-75
2022/07/09 03:40:52;;;;;;;4.57;1.67;;;17.80;99.90;;;;;;7390152;19;20253;-76
2022/07/09 03:43:18;;;;;;;3.33;2.00;;;17.80;99.90;;;;;;7386708;19;20170;-75
2022/07/09 03:45:44;;;;;;;4.50;1.80;;;17.80;99.90;;;;;;7387341;19;20139;-75
2022/07/09 03:48:10;;;;;;;3.58;2.30;;;17.90;99.90;;;;;;7388292;19;20860;-77
2022/07/09 03:50:36;;;;;;;3.85;1.92;;;17.90;99.90;;;;;;7388757;19;20175;-74
2022/07/09 03:53:02;;;;;;;3.05;1.75;;;17.80;99.90;;;;;;7390290;19;20480;-76
2022/07/09 03:55:27;;;;;;;2.58;1.58;;;17.70;99.90;;;;;;7393722;19;20604;-73
2022/07/09 03:57:53;;;;;;;2.83;2.00;;;17.70;99.90;;;;;;7395538;19;20147;-75
2022/07/09 04:00:19;;;;;;;3.15;1.60;;;17.80;99.90;;;;;;7397371;19;20141;-75
2022/07/09 04:02:45;;;;;;;3.75;1.98;;;17.80;99.90;;;;;;7395448;19;20476;-74
2022/07/09 04:05:11;;;;;;;4.38;2.22;;;17.80;99.90;;;;;;7396945;19;20869;-74
2022/07/09 04:07:36;;;;;;;6.07;1.90;;;17.80;99.90;;;;;;7395498;19;20134;-75
2022/07/09 04:10:03;;;;;;;4.85;2.15;;;17.90;99.90;;;;;;7395620;19;20227;-75
2022/07/09 04:12:29;;;;;;;5.68;1.95;;;17.80;99.90;;;;;;7396250;19;20219;-73
2022/07/09 04:14:55;;;;;;;1.88;1.77;;;17.70;99.90;;;;;;7393464;19;20142;-74
2022/07/09 04:17:21;;;;;;;4.18;2.20;;;17.80;99.90;;;;;;7396764;19;20156;-75
2022/07/09 04:19:47;;;;;;;4.32;2.10;;;17.70;99.90;;;;;;7393749;19;20148;-75
2022/07/09 04:22:12;;;;;;;3.30;2.05;;;17.70;99.90;;;;;;7395078;19;20143;-75
2022/07/09 04:24:38;;;;;;;4.25;2.22;;;17.70;99.90;;;;;;7397355;19;20178;-75
2022/07/09 04:27:04;;;;;;;2.58;1.77;;;17.70;99.90;;;;;;7389316;19;20827;-75
2022/07/09 04:29:30;;;;;;;5.82;2.00;;;17.80;99.90;;;;;;7393715;19;20130;-75
2022/07/09 04:31:56;;;;;;;2.15;1.83;;;17.70;99.90;;;;;;7391337;19;20181;-74
2022/07/09 04:34:21;;;;;;;6.28;2.08;;;17.60;99.90;;;;;;7393637;19;20499;-74
2022/07/09 04:36:47;;;;;;;3.55;2.08;;;17.60;99.90;;;;;;7395841;19;20138;-75
2022/07/09 04:39:13;;;;;;;3.45;2.03;;;17.60;99.90;;;;;;7394614;19;20139;-74
2022/07/09 04:41:39;;;;;;;2.60;1.92;;;17.50;99.90;;;;;;7395425;19;20489;-76
2022/07/09 04:44:05;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;7393590;19;20130;-75
2022/07/09 04:46:32;;;;;;;2.95;2.10;;;17.60;99.90;;;;;;7394232;19;20470;-74
2022/07/09 04:48:58;;;;;;;3.70;2.10;;;17.60;99.90;;;;;;7391846;19;20138;-76
2022/07/09 04:51:24;;;;;;;6.72;1.92;;;17.60;99.90;;;;;;7393729;19;20159;-75
2022/07/09 04:53:49;;;;;;;4.85;2.10;;;17.60;99.90;;;;;;7393934;19;20142;-76
2022/07/09 04:56:15;;;;;;;5.95;2.10;;;17.70;99.90;;;;;;7393012;19;20146;-75
2022/07/09 04:58:51;;;;;;;4.60;2.47;;;17.70;99.90;;;;;;7390705;19;20130;-76
2022/07/09 05:01:21;;;;;;;4.30;2.08;;;17.80;99.90;;;;;;7395433;19;20901;-76
2022/07/09 05:03:48;;;;;;;2.75;1.90;;;17.70;99.90;;;;;;7392176;19;20177;-77
2022/07/09 05:06:15;;;;;;;6.55;2.13;;;17.70;99.90;;;;;;7391650;19;20135;-75
2022/07/09 05:08:41;;;;;;;4.00;2.20;;;17.70;99.90;;;;;;7392150;19;20157;-76
2022/07/09 05:11:07;;;;;;;3.75;2.20;;;17.70;99.90;;;;;;7392927;19;20154;-75
2022/07/09 05:13:33;;;;;;;3.45;2.03;;;17.70;99.90;;;;;;7393894;19;20154;-76
2022/07/09 05:15:58;;;;;;;5.47;2.15;;;17.60;99.90;;;;;;7391642;19;20142;-76
2022/07/09 05:18:24;;;;;;;2.60;1.95;;;17.40;99.90;;;;;;7393394;19;20176;-75
2022/07/09 05:20:50;;;;;;;3.22;1.67;;;17.50;99.90;;;;;;7392749;19;20150;-75
2022/07/09 05:23:16;;;;;;;3.72;1.92;;;17.60;99.90;;;;;;7392750;19;20158;-75
2022/07/09 05:25:42;;;;;;;5.60;1.58;;;17.60;99.90;;;;;;7392349;19;20182;-75
2022/07/09 05:28:08;;;;;;;5.03;1.70;;;17.70;99.90;;;;;;7393102;19;20451;-75
2022/07/09 05:30:37;;;;;;;2.05;1.40;;;17.80;99.90;;;;;;7390775;19;20123;-75
2022/07/09 05:33:04;;;;;;;5.80;2.03;;;17.80;99.90;;;;;;7394438;19;20286;-74
2022/07/09 05:35:30;;;;;;;13.40;8.18;;;17.50;99.90;;;;;;7391808;19;20185;-75
2022/07/09 05:37:56;;;;;;;4.38;2.33;;;17.50;99.90;;;;;;7393824;19;20138;-76
2022/07/09 05:40:22;;;;;;;2.28;1.80;;;17.70;99.90;;;;;;7390941;19;20238;-75
2022/07/09 05:42:47;;;;;;;2.80;2.00;;;17.80;99.90;;;;;;7393262;19;20131;-75
2022/07/09 05:45:13;;;;;;;5.03;1.75;;;17.80;99.90;;;;;;7392387;19;20139;-74
2022/07/09 05:47:39;;;;;;;3.20;1.88;;;17.80;99.90;;;;;;7390490;19;20134;-74
2022/07/09 05:50:05;;;;;;;3.65;2.13;;;17.70;99.90;;;;;;7394157;19;20635;-75
2022/07/09 05:52:31;;;;;;;3.47;2.15;;;17.90;99.90;;;;;;7391377;19;20138;-75
2022/07/09 05:54:57;;;;;;;2.83;2.00;;;18.00;99.90;;;;;;7391762;19;20474;-75
2022/07/09 05:57:23;;;;;;;3.13;2.08;;;18.00;99.90;;;;;;7388795;19;20789;-74
2022/07/09 05:59:49;;;;;;;6.28;2.45;;;18.00;99.90;;;;;;7390409;19;20178;-75
2022/07/09 06:02:14;;;;;;;3.67;2.25;;;18.10;99.90;;;;;;7390986;19;20765;-75
2022/07/09 06:04:40;;;;;;;5.43;2.55;;;18.10;99.90;;;;;;7390884;19;20254;-75
2022/07/09 06:07:06;;;;;;;4.60;2.40;;;18.10;99.90;;;;;;7390716;19;20141;-76
2022/07/09 06:09:32;;;;;;;6.22;3.42;;;18.10;99.90;;;;;;7390980;19;20138;-75
2022/07/09 06:11:58;;;;;;;5.32;2.90;;;18.20;99.90;;;;;;7389996;19;20142;-76
2022/07/09 06:14:24;;;;;;;4.38;2.28;;;18.30;99.90;;;;;;7390536;19;20143;-76
2022/07/09 06:16:49;;;;;;;2.35;1.75;;;18.40;99.90;;;;;;7387720;19;20483;-75
2022/07/09 06:19:16;;;;;;;3.80;2.20;;;18.50;99.90;;;;;;7389348;19;20133;-76
2022/07/09 06:21:42;;;;;;;3.45;2.00;;;18.80;99.90;;;;;;7389524;19;20158;-76
2022/07/09 06:24:08;;;;;;;4.10;1.95;;;19.30;99.90;;;;;;7389071;19;20154;-77
2022/07/09 06:26:33;;;;;;;4.25;1.98;;;19.80;99.90;;;;;;7388568;19;20513;-76
2022/07/09 06:29:00;;;;;;;3.40;1.73;;;20.30;99.90;;;;;;7391627;19;20127;-75
2022/07/09 06:31:26;;;;;;;3.15;2.10;;;20.60;99.90;;;;;;7391910;19;20142;-76
2022/07/09 06:33:52;;;;;;;4.40;2.33;;;21.00;99.90;;;;;;7392636;19;20166;-76
2022/07/09 06:36:18;;;;;;;4.85;2.00;;;21.30;99.90;;;;;;7393277;19;20183;-76
2022/07/09 06:41:28;;;;;;;3.55;1.60;;;21.80;99.90;;;;;;7394840;19;20466;-77
2022/07/09 06:43:54;;;;;;;3.20;1.83;;;21.70;99.90;;;;;;7392318;19;20137;-77
2022/07/09 06:46:19;;;;;;;2.85;1.70;;;21.50;99.90;;;;;;7392015;19;20142;-76
2022/07/09 06:48:45;;;;;;;4.53;2.03;;;20.80;99.90;;;;;;7391168;19;20202;-76
2022/07/09 06:51:11;;;;;;;2.30;1.50;;;20.60;99.90;;;;;;7391613;19;20150;-76
2022/07/09 06:53:37;;;;;;;3.25;1.70;;;20.80;99.90;;;;;;7391754;19;20170;-76
2022/07/09 06:56:03;;;;;;;3.15;1.85;;;20.90;99.90;;;;;;7391509;19;20138;-77
2022/07/09 06:58:29;;;;;;;7.28;1.55;;;21.20;99.90;;;;;;7389215;19;20142;-77
2022/07/09 07:00:55;;;;;;;2.30;1.63;;;21.70;99.90;;;;;;7387873;19;20154;-76
2022/07/09 07:03:20;;;;;;;3.88;2.00;;;22.10;99.90;;;;;;7393446;19;20168;-77
2022/07/09 07:05:46;;;;;;;2.58;1.73;;;22.50;99.90;;;;;;7391903;19;20139;-74
2022/07/09 07:08:12;;;;;;;4.45;2.03;;;22.70;99.90;;;;;;7391524;19;20150;-75
2022/07/09 07:10:39;;;;;;;2.13;1.60;;;23.00;99.90;;;;;;7387636;19;20119;-77
2022/07/09 07:13:04;;;;;;;2.83;2.38;;;23.30;99.40;;;;;;7389512;19;20467;-77
2022/07/09 07:15:30;;;;;;;4.22;1.90;;;23.40;99.20;;;;;;7388796;19;20142;-77
2022/07/09 07:17:56;;;;;;;2.92;1.55;;;23.40;99.10;;;;;;7390117;19;20545;-80
2022/07/09 07:20:24;;;;;;;3.10;1.60;;;23.60;98.70;;;;;;7387508;19;20202;-76
2022/07/09 07:22:51;;;;;;;3.95;1.83;;;23.60;98.80;;;;;;7388282;19;20130;-76
2022/07/09 07:25:16;;;;;;;3.53;1.80;;;23.70;98.60;;;;;;7387914;19;20642;-77
2022/07/09 07:27:42;;;;;;;4.20;2.00;;;23.80;98.30;;;;;;7388787;19;20130;-77
2022/07/09 07:30:09;;;;;;;4.15;2.00;;;24.10;97.70;;;;;;7401544;19;20213;-76
2022/07/09 07:32:34;;;;;;;4.22;2.10;;;24.10;97.70;;;;;;7402902;19;20157;-75
2022/07/09 07:35:02;;;;;;;2.80;1.75;;;24.00;97.80;;;;;;7402995;19;20728;-74
2022/07/09 07:37:28;;;;;;;4.43;1.70;;;24.00;97.80;;;;;;7401643;19;20155;-73
2022/07/09 07:39:54;;;;;;;3.25;2.22;;;24.20;97.50;;;;;;7398262;19;20137;-74
2022/07/09 07:42:20;;;;;;;3.03;1.85;;;24.20;97.40;;;;;;7398827;19;20869;-72
2022/07/09 07:44:46;;;;;;;2.40;1.70;;;24.40;97.40;;;;;;7401635;19;20141;-74
2022/07/09 07:47:12;;;;;;;4.78;2.00;;;24.40;97.20;;;;;;7395788;19;20622;-72
2022/07/09 07:49:38;;;;;;;3.30;1.77;;;24.40;97.30;;;;;;7398797;19;20162;-73
2022/07/09 07:52:05;;;;;;;3.58;1.77;;;24.60;97.10;;;;;;7401504;19;20150;-73
2022/07/09 07:54:31;;;;;;;3.55;2.00;;;24.70;96.80;;;;;;7402612;19;20138;-74
2022/07/09 07:56:57;;;;;;;4.80;1.88;;;24.60;96.80;;;;;;7399191;19;20154;-72
2022/07/09 07:59:26;;;;;;;5.18;1.58;;;24.70;96.70;;;;;;7400569;19;20131;-73
2022/07/09 08:01:52;;;;;;;3.63;1.60;;;24.80;96.70;;;;;;7401380;19;20127;-73
2022/07/09 08:04:18;;;;;;;1.95;1.38;;;24.90;96.60;;;;;;7400134;19;20149;-74
2022/07/09 08:06:43;;;;;;;3.88;1.60;;;25.00;96.30;;;;;;7401752;19;20138;-73
2022/07/09 08:09:09;;;;;;;5.03;1.80;;;24.90;96.10;;;;;;7399238;19;20218;-73
2022/07/09 08:11:35;;;;;;;3.10;1.92;;;25.00;96.10;;;;;;7399067;19;20583;-75
2022/07/09 08:14:01;;;;;;;3.10;1.70;;;25.40;96.20;;;;;;7399431;19;20494;-72
2022/07/09 08:16:27;;;;;;;3.70;1.70;;;25.80;95.20;;;;;;7398744;19;20131;-74
2022/07/09 08:18:53;;;;;;;2.85;1.40;;;26.10;94.80;;;;;;7400115;19;20137;-77
2022/07/09 08:21:19;;;;;;;3.65;1.67;;;26.30;94.10;;;;;;7397503;19;20138;-74
2022/07/09 08:23:53;;;;;;;2.53;1.60;;;26.20;94.00;;;;;;7401441;19;20546;-75
2022/07/09 08:26:26;;;;;;;3.40;1.75;;;26.00;94.10;;;;;;7401503;19;20184;-72
2022/07/09 08:28:53;;;;;;;1.45;1.13;;;26.10;94.10;;;;;;7400555;19;20143;-73
2022/07/09 08:31:20;;;;;;;2.70;1.45;;;26.30;93.70;;;;;;7400427;19;20146;-73
2022/07/09 08:33:46;;;;;;;3.63;1.30;;;26.30;93.60;;;;;;7396649;19;20236;-72
2022/07/09 08:36:12;;;;;;;6.25;1.35;;;26.30;93.70;;;;;;7398387;19;20257;-73
2022/07/09 08:38:38;;;;;;;3.55;2.10;;;26.30;93.70;;;;;;7402016;19;20171;-72
2022/07/09 08:41:05;;;;;;;2.22;1.23;;;26.40;93.20;;;;;;7390858;19;20560;-74
2022/07/09 08:43:36;;;;;;;3.63;1.30;;;26.60;93.00;;;;;;7390191;19;20234;-72
2022/07/09 08:46:02;;;;;;;1.95;1.50;;;26.70;92.60;;;;;;7391450;19;20143;-76
2022/07/09 08:48:32;;;;;;;3.95;1.50;;;26.90;92.30;;;;;;7393027;19;20139;-73
2022/07/09 08:50:58;;;;;;;2.60;1.38;;;26.80;92.10;;;;;;7390040;19;20245;-73
2022/07/09 08:53:27;;;;;;;1.63;0.80;;;26.40;92.20;;;;;;7391541;19;20154;-75
2022/07/09 08:55:54;;;;;;;2.30;0.98;;;26.20;92.40;;;;;;7391669;19;20149;-73
2022/07/09 08:58:21;;;;;;;5.10;1.27;;;26.20;92.40;;;;;;7388806;19;20254;-74
2022/07/09 09:00:50;;;;;;;4.45;1.55;;;26.40;92.60;;;;;;7390329;19;21528;-76
2022/07/09 09:03:17;;;;;;;2.88;1.10;;;26.50;92.10;;;;;;7392010;19;20165;-75
2022/07/09 09:05:44;;;;;;;1.88;1.15;;;26.30;92.20;;;;;;7389202;19;20151;-74
2022/07/09 09:08:23;;;;;;;2.90;1.00;;;26.20;92.40;;;;;;7392636;19;20167;-77
2022/07/09 09:10:49;;;;;;;1.45;0.90;;;25.80;92.90;;;;;;7388771;19;20591;-75
2022/07/09 09:13:25;;;;;;;2.05;0.98;;;25.80;92.60;;;;;;7389936;19;20147;-73
2022/07/09 09:16:01;;;;;;;3.60;1.10;;;25.40;92.80;;;;;;7389436;19;20142;-74
2022/07/09 09:18:27;;;;;;;2.67;1.02;;;25.40;93.10;;;;;;7388705;19;20134;-78
2022/07/09 09:20:53;;;;;;;3.00;0.90;;;25.30;93.30;;;;;;7388441;19;20182;-74
2022/07/09 09:23:18;;;;;;;1.73;0.90;;;25.20;93.50;;;;;;7389337;19;20182;-74
2022/07/09 09:25:44;;;;;;;1.30;0.90;;;25.70;93.70;;;;;;7389454;19;20546;-71
2022/07/09 09:28:14;;;;;;;2.60;1.00;;;26.30;92.80;;;;;;7391220;19;20134;-70
2022/07/09 09:30:43;;;;;;;3.53;1.42;;;26.20;91.80;;;;;;7394584;19;20198;-72
2022/07/09 09:33:09;;;;;;;3.30;0.95;;;26.00;92.30;;;;;;7390126;19;20165;-75
2022/07/09 09:35:41;;;;;;;3.00;0.93;;;26.20;91.90;;;;;;7393494;19;20150;-72
2022/07/09 09:38:07;;;;;;;0.85;0.73;;;25.90;91.70;;;;;;7390013;19;20166;-71
2022/07/09 09:40:35;;;;;;;1.38;1.05;;;25.60;92.20;;;;;;7392304;19;20142;-70
2022/07/09 09:43:03;;;;;;;0.75;0.73;;;25.60;92.50;;;;;;7388978;19;20161;-73
2022/07/09 09:45:29;;;;;;;1.75;0.90;;;25.80;92.10;;;;;;7391756;19;20139;-71
2022/07/09 09:47:55;;;;;;;1.55;0.90;;;25.80;91.80;;;;;;7386273;19;20146;-71
2022/07/09 09:50:22;;;;;;;1.23;0.70;;;25.70;92.30;;;;;;7391418;19;20231;-72
2022/07/09 09:52:51;;;;;;;3.65;1.10;;;25.90;92.50;;;;;;7384632;19;20214;-75
2022/07/09 09:55:18;;;;;;;2.35;0.90;;;26.10;91.80;;;;;;7388332;19;20143;-77
2022/07/09 09:57:44;;;;;;;1.83;1.00;;;26.20;91.40;;;;;;7390208;19;20207;-74
2022/07/09 10:00:12;;;;;;;1.67;1.10;;;26.30;91.10;;;;;;7385700;19;20146;-75
2022/07/09 10:02:51;;;;;;;1.63;0.80;;;26.20;91.20;;;;;;7388759;19;20130;-74
2022/07/09 10:05:17;;;;;;;3.72;1.10;;;26.30;90.90;;;;;;7386093;19;20272;-74
2022/07/09 10:07:44;;;;;;;2.75;1.05;;;26.30;91.00;;;;;;7386953;19;20150;-72
2022/07/09 10:10:18;;;;;;;3.88;1.30;;;26.40;90.60;;;;;;7388393;19;20150;-73
2022/07/09 10:12:44;;;;;;;2.00;0.93;;;26.40;90.70;;;;;;7391068;19;20141;-75
2022/07/09 10:15:22;;;;;;;3.30;1.13;;;26.60;90.80;;;;;;7390427;19;20142;-76
2022/07/09 10:17:48;;;;;;;1.90;0.95;;;26.80;90.30;;;;;;7391721;19;20137;-74
2022/07/09 10:20:14;;;;;;;1.48;0.88;;;26.70;89.70;;;;;;7387145;19;20134;-76
2022/07/09 10:22:41;;;;;;;1.23;0.80;;;26.30;88.80;;;;;;7387936;19;20219;-73
2022/07/09 10:25:21;;;;;;;3.35;1.02;;;25.80;89.60;;;;;;7390468;19;20134;-75
2022/07/09 10:27:48;;;;;;;2.30;0.73;;;25.50;90.00;;;;;;7386382;19;20152;-73
2022/07/09 10:30:32;;;;;;;1.45;0.80;;;25.20;90.60;;;;;;7387157;19;20134;-74
2022/07/09 10:33:12;;;;;;;2.10;0.80;;;25.10;90.60;;;;;;7389455;19;20597;-72
2022/07/09 10:35:49;;;;;;;1.40;0.60;;;25.30;90.40;;;;;;7386328;19;21642;-72
2022/07/09 10:38:16;;;;;;;2.80;0.82;;;25.50;90.50;;;;;;7388470;19;20230;-71
2022/07/09 10:40:42;;;;;;;0.98;0.70;;;25.60;88.90;;;;;;7385878;19;20720;-71
2022/07/09 10:43:09;;;;;;;1.48;0.90;;;25.60;89.20;;;;;;7388759;19;20127;-72
2022/07/09 10:45:36;;;;;;;1.73;0.77;;;25.80;89.90;;;;;;7386416;19;20160;-76
2022/07/09 10:48:04;;;;;;;1.20;0.80;;;25.70;86.30;;;;;;7387265;19;20131;-74
2022/07/09 10:50:31;;;;;;;1.25;0.80;;;25.50;86.80;;;;;;7385327;19;20142;-72
2022/07/09 10:52:59;;;;;;;1.88;0.60;;;25.30;87.40;;;;;;7386346;19;20130;-72
2022/07/09 10:55:27;;;;;;;0.77;0.70;;;24.90;89.00;;;;;;7386430;19;20142;-72
2022/07/09 10:57:54;;;;;;;0.88;0.70;;;24.90;89.20;;;;;;7388996;19;20226;-73
2022/07/09 11:00:25;;;;;;;1.50;0.82;;;24.80;90.10;;;;;;7386398;19;20146;-74
2022/07/09 11:02:55;;;;;;;1.00;0.85;;;24.90;90.00;;;;;;7389913;19;20134;-73
2022/07/09 11:05:23;;;;;;;1.60;0.68;;;25.00;89.60;;;;;;7387904;19;20142;-74
2022/07/09 11:08:05;;;;;;;1.70;0.98;;;25.20;89.10;;;;;;7387068;19;20131;-74
2022/07/09 11:10:32;;;;;;;1.85;0.90;;;25.30;88.40;;;;;;7390146;19;20134;-72
2022/07/09 11:13:00;;;;;;;1.65;0.93;;;25.20;89.40;;;;;;7390180;19;20149;-71
2022/07/09 11:15:28;;;;;;;1.77;0.85;;;25.40;89.10;;;;;;7391990;19;20138;-74
2022/07/09 11:18:14;;;;;;;2.28;1.30;;;25.30;90.00;;;;;;7388372;19;20603;-72
2022/07/09 11:20:44;;;;;;;2.30;0.82;;;25.20;90.50;;;;;;7385193;19;20147;-71
2022/07/09 11:23:14;;;;;;;1.85;1.00;;;25.10;90.50;;;;;;7387534;19;20142;-72
2022/07/09 11:25:43;;;;;;;3.58;0.90;;;25.10;90.60;;;;;;7385777;19;20185;-72
2022/07/09 11:28:17;;;;;;;1.88;1.17;;;25.20;90.60;;;;;;7387326;19;20190;-72
2022/07/09 11:30:43;;;;;;;0.60;0.60;;;25.10;90.70;;;;;;7386105;19;20145;-72
2022/07/09 11:33:12;;;;;;;2.45;0.88;;;24.90;91.00;;;;;;7387540;19;20616;-73
2022/07/09 11:35:38;;;;;;;1.60;0.70;;;24.90;91.20;;;;;;7385091;19;20143;-73
2022/07/09 11:38:06;;;;;;;1.40;0.80;;;24.90;91.00;;;;;;7386890;19;20173;-72
2022/07/09 11:40:34;;;;;;;2.55;1.20;;;25.00;90.60;;;;;;7382704;19;20192;-71
2022/07/09 11:42:59;;;;;;;1.58;1.00;;;25.00;90.30;;;;;;7388818;19;20724;-72
2022/07/09 11:45:27;;;;;;;2.45;1.10;;;25.00;90.20;;;;;;7386015;19;20155;-73
2022/07/09 11:48:11;;;;;;;0.98;0.77;;;25.10;90.50;;;;;;7383573;19;20162;-72
2022/07/09 11:50:45;;;;;;;1.15;0.88;;;25.10;90.60;;;;;;7385592;19;20137;-73
2022/07/09 11:53:27;;;;;;;1.17;0.75;;;25.00;90.70;;;;;;7385685;19;20145;-71
2022/07/09 11:56:00;;;;;;;1.40;1.00;;;25.10;90.80;;;;;;7384062;19;20146;-72
2022/07/09 11:58:28;;;;;;;1.35;0.70;;;25.10;90.60;;;;;;7387889;19;20141;-74
2022/07/09 12:00:59;;;;;;;1.20;0.90;;;25.20;90.40;;;;;;7386305;19;20138;-72
2022/07/09 12:03:32;;;;;;;1.10;0.90;;;25.20;90.90;;;;;;7387812;19;20133;-72
2022/07/09 12:05:57;;;;;;;1.42;1.27;;;25.10;91.10;;;;;;7383287;19;20519;-73
2022/07/09 12:08:31;;;;;;;0.88;0.77;;;25.40;91.20;;;;;;7388197;19;20148;-72
2022/07/09 12:10:58;;;;;;;2.08;0.88;;;25.70;90.60;;;;;;7390457;19;20491;-72
2022/07/09 12:13:25;;;;;;;1.35;0.60;;;25.90;89.80;;;;;;7384216;19;20210;-73
2022/07/09 12:15:50;;;;;;;2.38;0.80;;;25.90;89.40;;;;;;7387434;19;20142;-73
2022/07/09 12:18:16;;;;;;;1.35;0.80;;;26.00;88.90;;;;;;7390349;19;20138;-73
2022/07/09 12:20:43;;;;;;;2.95;1.55;;;25.90;90.00;;;;;;7394610;19;20781;-73
2022/07/09 12:23:08;;;;;;;3.58;1.63;;;25.80;90.60;;;;;;7393406;19;20551;-72
2022/07/09 12:25:34;;;;;;;1.50;1.20;;;25.70;90.70;;;;;;7392819;19;20237;-72
2022/07/09 12:28:00;;;;;;;1.73;1.10;;;25.70;90.70;;;;;;7389590;19;20142;-72
2022/07/09 12:30:26;;;;;;;2.10;1.42;;;25.60;90.60;;;;;;7389465;19;20222;-73
2022/07/09 12:32:51;;;;;;;2.15;0.90;;;25.50;90.70;;;;;;7394376;19;20139;-74
2022/07/09 12:35:18;;;;;;;2.22;1.05;;;25.50;90.70;;;;;;7393316;19;20141;-71
2022/07/09 12:37:46;;;;;;;2.03;1.20;;;25.50;90.80;;;;;;7396274;19;20600;-71
2022/07/09 12:40:12;;;;;;;2.55;0.85;;;25.50;92.20;;;;;;7392078;19;20151;-70
2022/07/09 12:42:39;;;;;;;2.88;1.20;;;25.50;91.10;;;;;;7396973;19;20145;-69
2022/07/09 12:45:06;;;;;;;2.33;1.15;;;25.70;90.40;;;;;;7396072;19;20123;-69
2022/07/09 12:47:32;;;;;;;1.67;1.08;;;25.60;90.70;;;;;;7391568;19;20486;-70
2022/07/09 12:49:59;;;;;;;3.05;0.80;;;25.40;92.00;;;;;;7393353;19;20643;-69