Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:25;;;;;;;9.13;0.47;;;;;;;-2.59;100.00;97757.72;1023005;28;20078;-69
2024/01/28 00:00:55;;;;;;;1.52;1.20;;;;;;;-2.66;100.00;97747.94;1022841;28;20038;-69
2024/01/28 00:01:26;;;;;;;0.25;0.25;;;;;;;-2.61;100.00;97761.22;1026796;28;20038;-69
2024/01/28 00:01:56;;;;;;;1.25;1.15;;;;;;;-2.56;100.00;97757.44;1023220;29;20019;-69
2024/01/28 00:02:27;;;;;;;1.48;1.00;;;;;;;-2.55;100.00;97751.34;1019007;29;20578;-69
2024/01/28 00:02:58;;;;;;;1.17;1.05;;;;;;;-2.62;100.00;97738.22;1018959;29;20468;-70
2024/01/28 00:03:29;;;;;;;0.50;0.50;;;;;;;-2.58;100.00;97754.19;1022734;28;20546;-68
2024/01/28 00:03:59;;;;;;;0.98;0.82;;;;;;;-2.58;100.00;97755.03;1026768;28;20269;-70
2024/01/28 00:04:29;;;;;;;0.52;0.52;;;;;;;-2.59;100.00;97752.56;1029321;28;20030;-69
2024/01/28 00:05:00;;;;;;;1.95;0.95;;;;;;;-2.59;100.00;97747.44;1022744;28;20038;-69
2024/01/28 00:05:31;;;;;;;0.40;0.40;;;;;;;-2.59;100.00;97752.56;1026713;28;20073;-70
2024/01/28 00:06:01;;;;;;;2.08;0.73;;;;;;;-2.58;100.00;97743.91;1022840;29;20507;-68
2024/01/28 00:06:31;;;;;;;2.10;1.80;;;;;;;-2.53;100.00;97745.16;1018711;29;20435;-70
2024/01/28 00:07:02;;;;;;;0.10;0.10;;;;;;;-2.54;100.00;97746.09;1022569;28;20117;-69
2024/01/28 00:07:33;;;;;;;0.70;0.40;;;;;;;-2.57;100.00;97742.97;1027143;28;20502;-71
2024/01/28 00:08:04;;;;;;;2.60;1.13;;;;;;;-2.51;100.00;97745.03;1030613;28;20018;-70
2024/01/28 00:08:35;;;;;;;0.10;0.10;;;;;;;-2.51;100.00;97745.84;1026335;28;20270;-70
2024/01/28 00:09:06;;;;;;;1.60;1.48;;;;;;;-2.59;100.00;97729.44;1022123;29;20747;-69
2024/01/28 00:09:36;;;;;;;0.38;0.38;;;;;;;-2.58;100.00;97728.50;1022976;28;20400;-69
2024/01/28 00:10:07;;;;;;;0.98;0.95;;;;;;;-2.48;100.00;97745.59;1026950;28;20491;-71
2024/01/28 00:10:38;;;;;;;0.35;0.35;;;;;;;-2.51;100.00;97740.72;1030641;28;20025;-69
2024/01/28 00:11:08;;;;;;;7.07;1.30;;;;;;;-2.46;100.00;97742.88;1026568;28;20273;-70
2024/01/28 00:11:39;;;;;;;0.68;0.68;;;;;;;-2.46;100.00;97742.88;1026854;28;20011;-70
2024/01/28 00:12:10;;;;;;;0.22;0.22;;;;;;;-2.48;100.00;97734.47;1027095;28;20079;-69
2024/01/28 00:12:40;;;;;;;0.90;0.90;;;;;;;-2.47;100.00;97742.06;1022925;28;20730;-70
2024/01/28 00:13:12;;;;;;;2.47;1.17;;;;;;;-2.46;100.00;97735.16;1022665;29;20471;-69
2024/01/28 00:13:42;;;;;;;0.88;0.70;;;;;;;-2.43;100.00;97732.34;1018814;29;20079;-69
2024/01/28 00:14:12;;;;;;;0.17;0.17;;;;;;;-2.40;100.00;97742.34;1023160;28;20343;-71
2024/01/28 00:14:43;;;;;;;0.00;0.00;;;;;;;-2.42;100.00;97741.66;1031227;28;20022;-69
2024/01/28 00:15:13;;;;;;;2.25;1.15;;;;;;;-2.42;100.00;97739.09;1032777;28;20026;-70
2024/01/28 00:15:44;;;;;;;1.25;1.08;;;;;;;-2.43;100.00;97737.47;1036021;28;20057;-69
2024/01/28 00:16:17;;;;;;;0.40;0.40;;;;;;;-2.44;100.00;97738.44;1027274;28;20110;-68
2024/01/28 00:16:49;;;;;;;2.80;2.55;;;;;;;-2.42;100.00;97736.53;1023486;29;20578;-70
2024/01/28 00:17:19;;;;;;;0.00;0.00;;;;;;;-2.44;100.00;97731.53;1015469;29;20256;-70
2024/01/28 00:17:50;;;;;;;0.22;0.22;;;;;;;-2.44;100.00;97735.84;1015889;29;20836;-69
2024/01/28 00:18:21;;;;;;;2.70;2.03;;;;;;;-2.49;100.00;97728.53;1015910;29;20040;-69
2024/01/28 00:18:57;;;;;;;0.80;0.75;;;;;;;-2.49;100.00;97727.72;1023081;28;20027;-70
2024/01/28 00:19:28;;;;;;;2.65;2.42;;;;;;;-2.49;100.00;97732.84;1027603;28;20033;-69
2024/01/28 00:19:58;;;;;;;1.35;0.90;;;;;;;-2.49;100.00;97735.41;1027302;28;20630;-70
2024/01/28 00:20:29;;;;;;;0.75;0.75;;;;;;;-2.51;100.00;97725.28;1030984;28;20026;-69
2024/01/28 00:20:59;;;;;;;0.75;0.75;;;;;;;-2.50;100.00;97726.91;1032735;28;20019;-70
2024/01/28 00:21:30;;;;;;;0.43;0.43;;;;;;;-2.50;100.00;97731.22;1031394;28;20014;-70
2024/01/28 00:22:00;;;;;;;0.38;0.38;;;;;;;-2.51;100.00;97727.06;1031213;28;20026;-69
2024/01/28 00:22:31;;;;;;;1.33;1.23;;;;;;;-2.53;100.00;97729.72;1031758;28;20023;-70
2024/01/28 00:23:02;;;;;;;0.35;0.35;;;;;;;-2.55;100.00;97726.47;1027572;28;20022;-70
2024/01/28 00:23:32;;;;;;;0.45;0.45;;;;;;;-2.53;100.00;97732.31;1022090;29;20019;-68
2024/01/28 00:24:04;;;;;;;0.70;0.70;;;;;;;-2.52;100.00;97727.97;1015774;29;20020;-71
2024/01/28 00:24:35;;;;;;;3.63;1.50;;;;;;;-2.52;100.00;97726.22;1016025;29;20396;-71
2024/01/28 00:25:05;;;;;;;0.52;0.52;;;;;;;-2.53;100.00;97727.16;1020176;28;20263;-70
2024/01/28 00:25:36;;;;;;;0.85;0.85;;;;;;;-2.53;100.00;97734.06;1027494;28;20468;-70
2024/01/28 00:26:07;;;;;;;0.93;0.93;;;;;;;-2.54;100.00;97725.53;1027386;28;20019;-70
2024/01/28 00:26:40;;;;;;;0.88;0.82;;;;;;;-2.57;100.00;97717.28;1031316;28;20022;-70
2024/01/28 00:27:10;;;;;;;1.85;0.65;;;;;;;-2.56;100.00;97727.41;1029970;28;20266;-69
2024/01/28 00:27:41;;;;;;;1.02;1.02;;;;;;;-2.56;100.00;97724.03;1027233;28;20271;-70
2024/01/28 00:28:11;;;;;;;0.25;0.25;;;;;;;-2.59;100.00;97726.88;1019329;29;20036;-69
2024/01/28 00:28:42;;;;;;;1.48;0.95;;;;;;;-2.59;100.00;97721.72;1020121;28;20035;-68
2024/01/28 00:29:12;;;;;;;2.35;1.23;;;;;;;-2.58;100.00;97718.22;1027487;28;20457;-69
2024/01/28 00:29:43;;;;;;;2.22;0.95;;;;;;;-2.62;100.00;97722.81;1019205;29;20519;-71
2024/01/28 00:30:13;;;;;;;0.03;0.03;;;;;;;-2.61;100.00;97724.44;1019312;29;20036;-67
2024/01/28 00:30:44;;;;;;;1.55;1.27;;;;;;;-2.64;100.00;97719.56;1015633;29;20032;-69
2024/01/28 00:31:14;;;;;;;0.50;0.50;;;;;;;-2.63;100.00;97719.41;1019537;28;20091;-69
2024/01/28 00:31:45;;;;;;;0.70;0.70;;;;;;;-2.67;100.00;97715.50;1027658;28;20035;-70
2024/01/28 00:32:16;;;;;;;0.30;0.30;;;;;;;-2.64;100.00;97719.56;1033982;28;20465;-70
2024/01/28 00:32:46;;;;;;;0.13;0.13;;;;;;;-2.69;100.00;97717.38;1028074;28;20109;-70
2024/01/28 00:33:17;;;;;;;0.20;0.20;;;;;;;-2.69;100.00;97717.38;1031434;28;20034;-69
2024/01/28 00:33:47;;;;;;;1.95;1.08;;;;;;;-2.72;100.00;97709.91;1023347;29;20059;-70
2024/01/28 00:34:18;;;;;;;2.35;1.17;;;;;;;-2.68;100.00;97716.44;1023236;28;20118;-69
2024/01/28 00:34:48;;;;;;;0.25;0.25;;;;;;;-2.72;100.00;97711.69;1015426;29;20039;-70
2024/01/28 00:35:19;;;;;;;0.70;0.70;;;;;;;-2.71;100.00;97721.84;1018407;29;20405;-69
2024/01/28 00:35:49;;;;;;;0.82;0.68;;;;;;;-2.69;100.00;97717.38;1014947;29;20048;-70
2024/01/28 00:36:20;;;;;;;0.30;0.30;;;;;;;-2.73;100.00;97715.19;1018926;29;20132;-69
2024/01/28 00:36:50;;;;;;;0.15;0.15;;;;;;;-2.71;100.00;97713.31;1019370;29;20103;-70
2024/01/28 00:37:21;;;;;;;1.30;1.20;;;;;;;-2.73;100.00;97710.88;1019266;28;20035;-70
2024/01/28 00:37:54;;;;;;;8.10;3.05;;;;;;;-2.73;100.00;97708.31;1025565;28;20145;-67
2024/01/28 00:38:31;;;;;;;0.20;0.20;;;;;;;-2.73;100.00;97715.19;1027006;28;20585;-69
2024/01/28 00:39:02;;;;;;;0.30;0.30;;;;;;;-2.72;100.00;97715.06;1022055;29;20338;-69
2024/01/28 00:39:32;;;;;;;0.15;0.15;;;;;;;-2.72;100.00;97714.25;1023838;29;20271;-70
2024/01/28 00:40:03;;;;;;;0.43;0.43;;;;;;;-2.72;100.00;97712.50;1025473;28;20267;-69
2024/01/28 00:40:34;;;;;;;0.60;0.60;;;;;;;-2.68;100.00;97711.31;1031135;28;20045;-69
2024/01/28 00:41:05;;;;;;;3.25;1.02;;;;;;;-2.66;100.00;97709.41;1036973;28;20120;-70
2024/01/28 00:41:35;;;;;;;0.45;0.45;;;;;;;-2.63;100.00;97714.28;1035389;28;20575;-70
2024/01/28 00:42:06;;;;;;;1.42;1.27;;;;;;;-2.65;100.00;97708.47;1031334;28;20053;-70
2024/01/28 00:42:36;;;;;;;0.20;0.20;;;;;;;-2.63;100.00;97711.72;1031265;28;20048;-71
2024/01/28 00:43:07;;;;;;;0.40;0.40;;;;;;;-2.64;100.00;97707.53;1023294;28;20035;-69
2024/01/28 00:43:37;;;;;;;0.45;0.45;;;;;;;-2.62;100.00;97703.09;1023374;28;20038;-71
2024/01/28 00:44:08;;;;;;;0.70;0.70;;;;;;;-2.59;100.00;97704.56;1024215;29;20031;-69
2024/01/28 00:44:38;;;;;;;1.17;1.13;;;;;;;-2.54;100.00;97711.88;1023500;28;20054;-70
2024/01/28 00:45:09;;;;;;;4.20;2.50;;;;;;;-2.54;100.00;97705.00;1027761;28;20041;-69
2024/01/28 00:45:39;;;;;;;23.48;1.50;;;;;;;-2.57;100.00;97694.97;1031709;28;20038;-69
2024/01/28 00:46:09;;;;;;;1.63;1.30;;;;;;;-2.52;100.00;97707.41;1031515;28;20026;-70
2024/01/28 00:46:40;;;;;;;0.63;0.63;;;;;;;-2.58;100.00;97698.50;1031648;28;20486;-69
2024/01/28 00:47:10;;;;;;;0.73;0.73;;;;;;;-2.51;100.00;97698.78;1031944;28;20658;-69
2024/01/28 00:47:43;;;;;;;0.47;0.47;;;;;;;-2.48;100.00;97701.91;1031687;28;20084;-70
2024/01/28 00:48:13;;;;;;;1.17;1.15;;;;;;;-2.48;100.00;97708.78;1031610;28;20050;-70
2024/01/28 00:48:44;;;;;;;0.35;0.35;;;;;;;-2.46;100.00;97696.59;1031481;28;20702;-70
2024/01/28 00:49:14;;;;;;;1.27;1.17;;;;;;;-2.47;100.00;97702.72;1031895;28;20030;-68
2024/01/28 00:49:45;;;;;;;0.32;0.32;;;;;;;-2.45;100.00;97708.50;1034922;28;20037;-70
2024/01/28 00:50:16;;;;;;;1.85;1.75;;;;;;;-2.50;100.00;97701.19;1036145;28;20041;-69
2024/01/28 00:50:46;;;;;;;3.03;1.95;;;;;;;-2.46;100.00;97706.88;1035302;28;20069;-70
2024/01/28 00:51:17;;;;;;;0.52;0.52;;;;;;;-2.43;100.00;97702.31;1039981;28;20017;-70
2024/01/28 00:51:47;;;;;;;0.68;0.68;;;;;;;-2.43;100.00;97712.59;1036317;28;20021;-72
2024/01/28 00:52:18;;;;;;;1.00;1.00;;;;;;;-2.42;100.00;97703.09;1036108;28;20026;-72
2024/01/28 00:52:48;;;;;;;0.77;0.65;;;;;;;-2.40;100.00;97706.38;1040016;28;20070;-71
2024/01/28 00:53:19;;;;;;;0.60;0.57;;;;;;;-2.38;100.00;97704.50;1032237;28;20041;-71
2024/01/28 00:53:50;;;;;;;0.75;0.75;;;;;;;-2.38;100.00;97707.88;1032064;28;20039;-71
2024/01/28 00:54:20;;;;;;;0.73;0.73;;;;;;;-2.40;100.00;97707.19;1024302;29;20024;-70
2024/01/28 00:54:51;;;;;;;0.65;0.65;;;;;;;-2.35;100.00;97709.34;1027993;28;20043;-72
2024/01/28 00:55:21;;;;;;;0.93;0.93;;;;;;;-2.36;100.00;97707.72;1029017;28;20038;-70
2024/01/28 00:55:52;;;;;;;1.08;0.68;;;;;;;-2.37;100.00;97708.69;1030981;28;20474;-71
2024/01/28 00:56:22;;;;;;;0.65;0.50;;;;;;;-2.35;100.00;97708.53;1031081;28;20030;-69
2024/01/28 00:56:53;;;;;;;0.35;0.35;;;;;;;-2.38;100.00;97705.31;1027388;28;20035;-71
2024/01/28 00:57:23;;;;;;;1.30;1.20;;;;;;;-2.37;100.00;97706.91;1031062;28;20018;-71
2024/01/28 00:57:54;;;;;;;1.73;1.13;;;;;;;-2.35;100.00;97709.34;1031637;28;20132;-70
2024/01/28 00:58:24;;;;;;;0.90;0.32;;;;;;;-2.36;100.00;97707.72;1031200;28;20038;-70
2024/01/28 00:58:55;;;;;;;0.73;0.73;;;;;;;-2.35;100.00;97704.19;1031330;28;20030;-69
2024/01/28 00:59:25;;;;;;;2.45;1.63;;;;;;;-2.37;100.00;97698.41;1035754;28;20014;-68
2024/01/28 00:59:56;;;;;;;0.90;0.90;;;;;;;-2.34;100.00;97705.84;1031318;28;20030;-69
2024/01/28 01:00:27;;;;;;;0.25;0.25;;;;;;;-2.38;100.00;97707.06;1035571;28;20029;-69
2024/01/28 01:00:57;;;;;;;0.55;0.55;;;;;;;-2.39;100.00;97702.84;1035105;28;20547;-69
2024/01/28 01:01:28;;;;;;;0.45;0.45;;;;;;;-2.44;100.00;97694.72;1035265;28;20269;-70
2024/01/28 01:01:58;;;;;;;1.15;1.05;;;;;;;-2.43;100.00;97696.34;1035553;28;20428;-69
2024/01/28 01:02:29;;;;;;;0.75;0.75;;;;;;;-2.41;100.00;97699.63;1031247;28;20034;-70
2024/01/28 01:02:59;;;;;;;0.32;0.32;;;;;;;-2.42;100.00;97703.09;1031109;28;20027;-69
2024/01/28 01:03:30;;;;;;;1.23;1.23;;;;;;;-2.43;100.00;97701.50;1031237;28;20022;-71
2024/01/28 01:04:00;;;;;;;0.45;0.45;;;;;;;-2.42;100.00;97703.09;1031251;28;20037;-69
2024/01/28 01:04:31;;;;;;;0.95;0.90;;;;;;;-2.44;100.00;97699.88;1031502;28;20022;-69
2024/01/28 01:05:01;;;;;;;3.88;0.68;;;;;;;-2.46;100.00;97704.31;1030992;28;20088;-69
2024/01/28 01:05:32;;;;;;;0.55;0.55;;;;;;;-2.43;100.00;97701.50;1027120;28;20033;-69
2024/01/28 01:06:03;;;;;;;1.05;0.95;;;;;;;-2.43;100.00;97709.19;1027273;28;20466;-70
2024/01/28 01:06:33;;;;;;;0.30;0.30;;;;;;;-2.46;100.00;97699.19;1023192;29;20353;-69
2024/01/28 01:07:04;;;;;;;0.70;0.65;;;;;;;-2.45;100.00;97704.22;1023385;28;20035;-70
2024/01/28 01:07:34;;;;;;;1.23;0.75;;;;;;;-2.44;100.00;97707.59;1027492;28;20093;-67
2024/01/28 01:08:05;;;;;;;3.20;2.35;;;;;;;-2.46;100.00;97706.88;1023129;28;20024;-70
2024/01/28 01:08:35;;;;;;;1.05;0.80;;;;;;;-2.47;100.00;97702.72;1031237;28;20031;-69
2024/01/28 01:09:09;;;;;;;0.00;0.00;;;;;;;-2.48;100.00;97704.47;1030672;28;20603;-70
2024/01/28 01:09:39;;;;;;;0.25;0.25;;;;;;;-2.48;100.00;97703.63;1031622;28;20026;-69
2024/01/28 01:10:09;;;;;;;5.38;3.13;;;;;;;-2.54;100.00;97699.03;1031205;28;20261;-69
2024/01/28 01:10:43;;;;;;;0.98;0.80;;;;;;;-2.50;100.00;97705.53;1023650;28;20027;-69
2024/01/28 01:11:14;;;;;;;0.80;0.80;;;;;;;-2.53;100.00;97705.78;1023308;29;20451;-71
2024/01/28 01:11:44;;;;;;;0.73;0.73;;;;;;;-2.52;100.00;97707.41;1023112;29;20363;-71
2024/01/28 01:12:15;;;;;;;0.32;0.32;;;;;;;-2.55;100.00;97698.19;1027258;28;20023;-69
2024/01/28 01:12:45;;;;;;;2.13;1.98;;;;;;;-2.54;100.00;97704.19;1023337;29;20027;-70
2024/01/28 01:13:16;;;;;;;0.20;0.20;;;;;;;-2.55;100.00;97699.97;1023660;28;20031;-69
2024/01/28 01:13:46;;;;;;;1.45;1.35;;;;;;;-2.54;100.00;97704.19;1035292;28;20422;-71
2024/01/28 01:14:17;;;;;;;0.60;0.60;;;;;;;-2.56;100.00;97701.72;1035491;28;20061;-70
2024/01/28 01:14:47;;;;;;;2.47;1.85;;;;;;;-2.63;100.00;97691.16;1031507;28;20018;-69
2024/01/28 01:15:18;;;;;;;0.52;0.50;;;;;;;-2.61;100.00;97697.00;1035149;28;20585;-69
2024/01/28 01:15:48;;;;;;;1.08;0.88;;;;;;;-2.63;100.00;97695.50;1031349;28;20065;-69
2024/01/28 01:16:19;;;;;;;0.73;0.73;;;;;;;-2.64;100.00;97699.00;1027220;28;20030;-69
2024/01/28 01:16:49;;;;;;;0.82;0.82;;;;;;;-2.66;100.00;97691.41;1025019;28;20070;-68
2024/01/28 01:17:20;;;;;;;0.63;0.63;;;;;;;-2.69;100.00;97689.09;1023345;28;20027;-69
2024/01/28 01:17:50;;;;;;;1.83;1.70;;;;;;;-2.70;100.00;97692.63;1027194;28;20070;-70
2024/01/28 01:18:23;;;;;;;0.30;0.30;;;;;;;-2.73;100.00;97687.75;1027278;28;20018;-70
2024/01/28 01:18:54;;;;;;;0.73;0.52;;;;;;;-2.74;100.00;97691.28;1023293;28;20027;-68
2024/01/28 01:19:24;;;;;;;0.20;0.20;;;;;;;-2.75;100.00;97692.22;1023413;28;20354;-71
2024/01/28 01:19:55;;;;;;;0.43;0.43;;;;;;;-2.77;100.00;97691.53;1023213;29;20522;-71
2024/01/28 01:20:25;;;;;;;0.05;0.05;;;;;;;-2.79;100.00;97692.59;1027429;28;20057;-69
2024/01/28 01:20:56;;;;;;;0.80;0.80;;;;;;;-2.79;100.00;97690.84;1035555;28;20389;-69
2024/01/28 01:21:26;;;;;;;0.80;0.80;;;;;;;-2.78;100.00;97692.47;1035320;28;20037;-70
2024/01/28 01:21:57;;;;;;;0.38;0.38;;;;;;;-2.82;100.00;97685.16;1035134;28;20089;-69
2024/01/28 01:22:27;;;;;;;0.32;0.32;;;;;;;-2.81;100.00;97687.59;1031501;28;20025;-69
2024/01/28 01:22:58;;;;;;;0.25;0.25;;;;;;;-2.81;100.00;97687.59;1031378;28;20577;-70
2024/01/28 01:23:29;;;;;;;6.95;2.38;;;;;;;-2.82;100.00;97691.09;1035226;28;20022;-69
2024/01/28 01:24:00;;;;;;;0.47;0.47;;;;;;;-2.80;100.00;97684.09;1035470;28;20457;-70
2024/01/28 01:24:30;;;;;;;0.13;0.13;;;;;;;-2.78;100.00;97687.34;1039732;28;20260;-69
2024/01/28 01:25:00;;;;;;;0.73;0.73;;;;;;;-2.83;100.00;97674.06;1039959;28;20088;-70
2024/01/28 01:25:31;;;;;;;2.50;2.00;;;;;;;-2.81;100.00;97682.47;1030861;28;20406;-69
2024/01/28 01:26:01;;;;;;;1.13;1.02;;;;;;;-2.78;100.00;97681.38;1026379;28;20015;-69
2024/01/28 01:26:32;;;;;;;0.50;0.50;;;;;;;-2.79;100.00;97685.69;1027245;28;20034;-69
2024/01/28 01:27:02;;;;;;;0.43;0.43;;;;;;;-2.78;100.00;97678.81;1026978;28;20505;-70
2024/01/28 01:27:33;;;;;;;0.57;0.57;;;;;;;-2.78;100.00;97682.22;1027236;28;20386;-69
2024/01/28 01:28:03;;;;;;;0.20;0.20;;;;;;;-2.79;100.00;97680.56;1031032;28;20113;-69
2024/01/28 01:28:34;;;;;;;4.18;1.25;;;;;;;-2.81;100.00;97677.31;1030529;28;20113;-68
2024/01/28 01:29:04;;;;;;;0.80;0.80;;;;;;;-2.79;100.00;97677.19;1030873;28;20014;-69
2024/01/28 01:29:35;;;;;;;1.23;1.13;;;;;;;-2.80;100.00;97678.13;1031202;28;20077;-69
2024/01/28 01:30:06;;;;;;;1.33;1.27;;;;;;;-2.80;100.00;97678.94;1027081;28;20030;-69
2024/01/28 01:30:39;;;;;;;1.10;1.10;;;;;;;-2.81;100.00;97674.75;1030106;28;20105;-70
2024/01/28 01:31:09;;;;;;;0.73;0.57;;;;;;;-2.82;100.00;97678.25;1027077;28;20262;-69
2024/01/28 01:31:40;;;;;;;1.33;0.80;;;;;;;-2.81;100.00;97677.31;1027576;28;20734;-69
2024/01/28 01:32:10;;;;;;;0.88;0.88;;;;;;;-2.82;100.00;97678.25;1031352;28;20446;-69
2024/01/28 01:32:41;;;;;;;2.22;0.73;;;;;;;-2.82;100.00;97675.69;1031114;28;20025;-71
2024/01/28 01:33:11;;;;;;;1.88;1.70;;;;;;;-2.83;100.00;97674.06;1027402;28;20023;-69
2024/01/28 01:33:42;;;;;;;0.32;0.32;;;;;;;-2.80;100.00;97678.13;1025868;28;20268;-69
2024/01/28 01:34:12;;;;;;;0.30;0.30;;;;;;;-2.81;100.00;97672.19;1023376;28;20091;-69
2024/01/28 01:34:43;;;;;;;3.92;1.10;;;;;;;-2.79;100.00;97674.63;1027147;28;20034;-69
2024/01/28 01:35:14;;;;;;;0.20;0.20;;;;;;;-2.79;100.00;97678.00;1035323;28;20029;-69
2024/01/28 01:35:45;;;;;;;0.00;0.00;;;;;;;-2.80;100.00;97678.13;1027161;28;20089;-69
2024/01/28 01:36:15;;;;;;;1.20;1.08;;;;;;;-2.80;100.00;97681.50;1027296;28;20259;-70
2024/01/28 01:36:45;;;;;;;1.17;1.13;;;;;;;-2.84;100.00;97669.88;1035178;28;20034;-69
2024/01/28 01:37:16;;;;;;;0.70;0.52;;;;;;;-2.80;100.00;97673.81;1021549;28;20011;-69
2024/01/28 01:37:46;;;;;;;1.10;1.00;;;;;;;-2.78;100.00;97682.22;1017460;29;20069;-69
2024/01/28 01:38:17;;;;;;;0.30;0.30;;;;;;;-2.79;100.00;97670.28;1023006;28;20582;-69
2024/01/28 01:38:48;;;;;;;3.40;1.67;;;;;;;-2.74;100.00;97681.00;1022518;28;20032;-69
2024/01/28 01:39:18;;;;;;;0.50;0.50;;;;;;;-2.74;100.00;97672.47;1019193;29;20020;-69
2024/01/28 01:39:48;;;;;;;1.65;1.52;;;;;;;-2.65;100.00;97679.38;1023248;28;20023;-69
2024/01/28 01:40:19;;;;;;;1.05;0.95;;;;;;;-2.71;100.00;97664.50;1027256;28;20022;-69
2024/01/28 01:40:49;;;;;;;0.38;0.38;;;;;;;-2.66;100.00;97676.00;1034943;28;20025;-70
2024/01/28 01:41:20;;;;;;;0.68;0.68;;;;;;;-2.63;100.00;97670.59;1023260;29;20027;-70
2024/01/28 01:41:50;;;;;;;1.27;1.23;;;;;;;-2.59;100.00;97678.06;1023411;29;20039;-68
2024/01/28 01:42:21;;;;;;;1.00;0.93;;;;;;;-2.63;100.00;97665.47;1027141;28;20018;-69
2024/01/28 01:42:51;;;;;;;0.00;0.00;;;;;;;-2.69;100.00;97660.03;1023535;28;20479;-67
2024/01/28 01:43:22;;;;;;;0.85;0.85;;;;;;;-2.56;100.00;97672.66;1031144;28;20025;-69
2024/01/28 01:43:53;;;;;;;0.50;0.50;;;;;;;-2.57;100.00;97664.13;1027188;28;20031;-70
2024/01/28 01:44:23;;;;;;;0.50;0.47;;;;;;;-2.54;100.00;97668.19;1027470;28;20026;-70
2024/01/28 01:44:53;;;;;;;0.38;0.38;;;;;;;-2.52;100.00;97666.28;1019142;29;20068;-71
2024/01/28 01:45:24;;;;;;;1.85;1.27;;;;;;;-2.55;100.00;97676.84;1019595;29;20289;-69
2024/01/28 01:45:54;;;;;;;0.68;0.68;;;;;;;-2.52;100.00;97666.28;1023136;28;20027;-69
2024/01/28 01:46:25;;;;;;;0.38;0.38;;;;;;;-2.51;100.00;97667.94;1023049;29;20395;-69
2024/01/28 01:46:55;;;;;;;2.00;1.83;;;;;;;-2.53;100.00;97668.06;1019153;29;20015;-69
2024/01/28 01:47:26;;;;;;;0.10;0.10;;;;;;;-2.54;100.00;97673.34;1019356;29;20343;-69
2024/01/28 01:47:56;;;;;;;3.55;1.25;;;;;;;-2.54;100.00;97669.00;1018820;29;20096;-69
2024/01/28 01:48:27;;;;;;;3.47;0.80;;;;;;;-2.50;100.00;97669.56;1023306;29;20090;-70
2024/01/28 01:48:57;;;;;;;1.35;0.55;;;;;;;-2.53;100.00;97664.69;1018651;28;20355;-68
2024/01/28 01:49:28;;;;;;;0.25;0.25;;;;;;;-2.51;100.00;97667.94;1027180;28;20069;-69
2024/01/28 01:49:58;;;;;;;0.50;0.50;;;;;;;-2.52;100.00;97663.72;1019165;29;20034;-69
2024/01/28 01:50:29;;;;;;;1.25;1.00;;;;;;;-2.50;100.00;97669.56;1019227;29;20083;-70
2024/01/28 01:51:00;;;;;;;0.00;0.00;;;;;;;-2.51;100.00;97671.31;1019232;29;20027;-69
2024/01/28 01:51:30;;;;;;;1.75;1.33;;;;;;;-2.53;100.00;97668.06;1015826;29;20024;-69
2024/01/28 01:52:01;;;;;;;0.15;0.15;;;;;;;-2.50;100.00;97669.56;1019082;29;20036;-70
2024/01/28 01:52:32;;;;;;;0.80;0.80;;;;;;;-2.52;100.00;97671.44;1023321;29;20051;-69
2024/01/28 01:53:04;;;;;;;1.42;1.35;;;;;;;-2.52;100.00;97667.09;1025030;28;20275;-70
2024/01/28 01:53:35;;;;;;;0.35;0.35;;;;;;;-2.52;100.00;97671.44;1023796;28;20030;-67
2024/01/28 01:54:06;;;;;;;0.25;0.15;;;;;;;-2.57;100.00;97660.75;1019499;29;20267;-70
2024/01/28 01:54:36;;;;;;;0.15;0.15;;;;;;;-2.55;100.00;97664.00;1019458;29;20137;-69
2024/01/28 01:55:07;;;;;;;1.30;1.25;;;;;;;-2.54;100.00;97669.00;1027594;28;20398;-69
2024/01/28 01:55:38;;;;;;;0.10;0.10;;;;;;;-2.54;100.00;97670.78;1019373;29;20075;-69
2024/01/28 01:56:09;;;;;;;0.68;0.68;;;;;;;-2.63;100.00;97652.63;1019044;29;20771;-70
2024/01/28 01:56:39;;;;;;;0.47;0.43;;;;;;;-2.56;100.00;97670.88;1011729;29;20349;-69
2024/01/28 01:57:10;;;;;;;4.20;1.80;;;;;;;-2.61;100.00;97662.78;1011368;29;20051;-69
2024/01/28 01:57:42;;;;;;;0.75;0.75;;;;;;;-2.59;100.00;97671.16;1011526;29;20036;-69
2024/01/28 01:58:13;;;;;;;0.55;0.55;;;;;;;-2.61;100.00;97673.88;1017507;29;20037;-69
2024/01/28 01:58:43;;;;;;;0.80;0.77;;;;;;;-2.62;100.00;97672.25;1015012;29;20654;-70
2024/01/28 01:59:14;;;;;;;1.90;0.80;;;;;;;-2.63;100.00;97670.59;1019928;28;20082;-70
2024/01/28 01:59:45;;;;;;;0.30;0.30;;;;;;;-2.62;100.00;97667.13;1020203;29;20027;-69
2024/01/28 02:00:16;;;;;;;0.43;0.43;;;;;;;-2.63;100.00;97670.59;1019157;29;20035;-69
2024/01/28 02:00:46;;;;;;;1.00;0.90;;;;;;;-2.63;100.00;97664.66;1019498;29;20063;-69
2024/01/28 02:01:17;;;;;;;1.20;1.10;;;;;;;-2.62;100.00;97672.25;1019309;28;20380;-70
2024/01/28 02:01:47;;;;;;;0.68;0.68;;;;;;;-2.63;100.00;97672.38;1022998;29;20023;-71
2024/01/28 02:02:18;;;;;;;2.08;0.63;;;;;;;-2.65;100.00;97669.94;1019265;29;20050;-69
2024/01/28 02:02:49;;;;;;;0.25;0.25;;;;;;;-2.64;100.00;97671.56;1019101;29;20674;-71
2024/01/28 02:03:19;;;;;;;1.23;1.13;;;;;;;-2.69;100.00;97663.41;1015591;29;20381;-69
2024/01/28 02:03:51;;;;;;;0.88;0.88;;;;;;;-2.71;100.00;97661.94;1019040;29;20054;-69
2024/01/28 02:04:23;;;;;;;0.22;0.22;;;;;;;-2.66;100.00;97668.28;1015432;29;20063;-69
2024/01/28 02:04:54;;;;;;;0.73;0.60;;;;;;;-2.67;100.00;97661.53;1018040;29;20268;-67
2024/01/28 02:05:24;;;;;;;1.13;1.05;;;;;;;-2.68;100.00;97665.06;1019657;29;20271;-69
2024/01/28 02:05:55;;;;;;;0.77;0.77;;;;;;;-2.67;100.00;97661.53;1024367;28;20031;-69
2024/01/28 02:06:26;;;;;;;0.82;0.82;;;;;;;-2.66;100.00;97658.00;1030785;28;20033;-69
2024/01/28 02:06:57;;;;;;;0.30;0.30;;;;;;;-2.66;100.00;97664.91;1027099;28;20027;-69
2024/01/28 02:07:27;;;;;;;0.40;0.40;;;;;;;-2.67;100.00;97664.09;1015555;29;20283;-70
2024/01/28 02:07:57;;;;;;;0.40;0.40;;;;;;;-2.67;100.00;97658.97;1010928;29;20036;-70
2024/01/28 02:08:28;;;;;;;0.70;0.55;;;;;;;-2.68;100.00;97659.91;1017904;29;20034;-69
2024/01/28 02:08:59;;;;;;;2.00;1.10;;;;;;;-2.73;100.00;97653.53;1018685;28;20415;-69
2024/01/28 02:09:29;;;;;;;0.38;0.38;;;;;;;-2.72;100.00;97661.09;1027292;28;20015;-69
2024/01/28 02:10:00;;;;;;;2.17;2.00;;;;;;;-2.72;100.00;97655.97;1030983;28;20030;-69
2024/01/28 02:10:30;;;;;;;1.20;0.90;;;;;;;-2.81;100.00;97645.69;1031024;28;20030;-69
2024/01/28 02:11:02;;;;;;;0.77;0.43;;;;;;;-2.74;100.00;97654.50;1026811;28;20477;-70
2024/01/28 02:11:33;;;;;;;1.65;0.65;;;;;;;-2.78;100.00;97653.94;1023424;28;20023;-69
2024/01/28 02:12:03;;;;;;;0.90;0.70;;;;;;;-2.78;100.00;97653.94;1026868;28;20441;-70
2024/01/28 02:12:34;;;;;;;0.68;0.68;;;;;;;-2.76;100.00;97653.81;1027151;28;20058;-68
2024/01/28 02:13:04;;;;;;;0.55;0.55;;;;;;;-2.76;100.00;97658.94;1019574;29;20019;-69
2024/01/28 02:13:35;;;;;;;0.32;0.32;;;;;;;-2.74;100.00;97655.31;1023038;28;20031;-70
2024/01/28 02:14:05;;;;;;;0.50;0.50;;;;;;;-2.74;100.00;97657.88;1031270;28;20034;-69
2024/01/28 02:14:36;;;;;;;0.45;0.45;;;;;;;-2.75;100.00;97656.25;1031201;28;20015;-69
2024/01/28 02:15:11;;;;;;;1.25;1.20;;;;;;;-2.81;100.00;97646.50;1035061;28;20022;-69
2024/01/28 02:15:42;;;;;;;1.10;0.95;;;;;;;-2.79;100.00;97654.06;1031319;28;20022;-69
2024/01/28 02:16:12;;;;;;;0.45;0.45;;;;;;;-2.78;100.00;97658.25;1030925;28;20273;-70
2024/01/28 02:16:43;;;;;;;0.32;0.17;;;;;;;-2.79;100.00;97652.31;1031283;28;20030;-69
2024/01/28 02:17:13;;;;;;;0.38;0.38;;;;;;;-2.80;100.00;97650.69;1027634;28;20529;-70
2024/01/28 02:17:44;;;;;;;1.40;0.52;;;;;;;-2.81;100.00;97649.06;1030979;28;20057;-70
2024/01/28 02:18:15;;;;;;;1.15;1.08;;;;;;;-3.18;100.00;97592.34;1027054;28;20027;-67
2024/01/28 02:18:46;;;;;;;0.80;0.65;;;;;;;-2.79;100.00;97654.88;1026838;28;20026;-70
2024/01/28 02:19:17;;;;;;;3.13;1.27;;;;;;;-2.77;100.00;97650.44;1034902;28;20783;-70
2024/01/28 02:19:47;;;;;;;0.30;0.30;;;;;;;-2.76;100.00;97652.03;1023297;29;20038;-69
2024/01/28 02:20:18;;;;;;;0.25;0.25;;;;;;;-2.76;100.00;97651.22;1024901;28;20267;-66
2024/01/28 02:20:48;;;;;;;1.35;0.80;;;;;;;-2.83;100.00;97632.16;1023473;29;20050;-70
2024/01/28 02:21:18;;;;;;;0.57;0.57;;;;;;;-2.73;100.00;97650.97;1019326;29;20039;-70
2024/01/28 02:21:49;;;;;;;0.30;0.30;;;;;;;-2.72;100.00;97655.97;1023350;28;20031;-69
2024/01/28 02:22:19;;;;;;;0.13;0.08;;;;;;;-2.74;100.00;97654.50;1022374;28;20483;-69
2024/01/28 02:22:50;;;;;;;0.20;0.20;;;;;;;-2.73;100.00;97659.50;1026628;28;20040;-69