Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:56;;;;;;;;;;;;;;;;;;5097842;28;20359;-89
2022/04/07 00:03:21;;;;;;;;;;;;;;;;;;5116003;28;19908;-89
2022/04/07 00:05:46;;;;;;;;;;;;;;;;;;5097835;28;20007;-89
2022/04/07 00:08:11;;;;;;;;;;;;;;;;;;5066402;28;20372;-89
2022/04/07 00:10:36;;;;;;;;;;;;;;;;;;5073999;28;19916;-88
2022/04/07 00:13:02;;;;;;;;;;;;;;;;;;5073896;28;19918;-87
2022/04/07 00:15:27;;;;;;;;;;;;;;;;;;5073605;28;19912;-89
2022/04/07 00:17:52;;;;;;;;;;;;;;;;;;5073613;28;19962;-88
2022/04/07 00:20:17;;;;;;;;;;;;;;;;;;5057027;28;19962;-88
2022/04/07 00:22:42;;;;;;;;;;;;;;;;;;5056974;28;19916;-88
2022/04/07 00:25:07;;;;;;;;;;;;;;;;;;5075064;28;20288;-87
2022/04/07 00:27:32;;;;;;;;;;;;;;;;;;5055559;28;20363;-88
2022/04/07 00:29:57;;;;;;;;;;;;;;;;;;5075258;28;19919;-88
2022/04/07 00:32:22;;;;;;;;;;;;;;;;;;5056770;28;19912;-88
2022/04/07 00:34:49;;;;;;;;;;;;;;;;;;5074714;28;19908;-88
2022/04/07 00:37:16;;;;;;;;;;;;;;;;;;5057688;28;19912;-88
2022/04/07 00:39:41;;;;;;;;;;;;;;;;;;5083923;28;19912;-88
2022/04/07 00:42:06;;;;;;;;;;;;;;;;;;5089617;28;19915;-88
2022/04/07 00:44:31;;;;;;;;;;;;;;;;;;5056642;28;19978;-89
2022/04/07 00:46:56;;;;;;;;;;;;;;;;;;5056736;28;19917;-88
2022/04/07 00:49:21;;;;;;;;;;;;;;;;;;5080991;28;19959;-88
2022/04/07 00:51:46;;;;;;;;;;;;;;;;;;5089951;28;20037;-88
2022/04/07 00:54:12;;;;;;;;;;;;;;;;;;5090125;28;19962;-88
2022/04/07 00:56:37;;;;;;;;;;;;;;;;;;5090250;28;19909;-88
2022/04/07 00:59:02;;;;;;;;;;;;;;;;;;5064860;28;19914;-87
2022/04/07 01:01:28;;;;;;;;;;;;;;;;;;5075931;28;20011;-88
2022/04/07 01:03:54;;;;;;;;;;;;;;;;;;5076304;28;20328;-87
2022/04/07 01:06:19;;;;;;;;;;;;;;;;;;5076581;28;20000;-89
2022/04/07 01:08:44;;;;;;;;;;;;;;;;;;5093874;28;20010;-89
2022/04/07 01:11:09;;;;;;;;;;;;;;;;;;5076811;28;19998;-88
2022/04/07 01:13:34;;;;;;;;;;;;;;;;;;5094465;28;19917;-88
2022/04/07 01:16:00;;;;;;;;;;;;;;;;;;5066930;28;19981;-88
2022/04/07 01:18:25;;;;;;;;;;;;;;;;;;5059299;28;19919;-89
2022/04/07 01:20:50;;;;;;;;;;;;;;;;;;5076022;28;19915;-89
2022/04/07 01:23:15;;;;;;;;;;;;;;;;;;5076033;28;19912;-88
2022/04/07 01:25:40;;;;;;;;;;;;;;;;;;5074868;28;19962;-89
2022/04/07 01:28:06;;;;;;;;;;;;;;;;;;5075356;28;19920;-88
2022/04/07 01:30:31;;;;;;;;;;;;;;;;;;5075829;28;19931;-88
2022/04/07 01:32:56;;;;;;;;;;;;;;;;;;5093699;28;19915;-88
2022/04/07 01:35:22;;;;;;;;;;;;;;;;;;5057234;28;19920;-88
2022/04/07 01:37:47;;;;;;;;;;;;;;;;;;5072087;28;19908;-88
2022/04/07 01:40:12;;;;;;;;;;;;;;;;;;5077698;28;20322;-88
2022/04/07 01:42:37;;;;;;;;;;;;;;;;;;5092188;28;19981;-88
2022/04/07 01:45:02;;;;;;;;;;;;;;;;;;5075887;28;20382;-89
2022/04/07 01:47:27;;;;;;;;;;;;;;;;;;5075593;28;20418;-89
2022/04/07 01:49:54;;;;;;;;;;;;;;;;;;5075517;28;20409;-89
2022/04/07 01:52:19;;;;;;;;;;;;;;;;;;5076972;28;19920;-86
2022/04/07 01:54:44;;;;;;;;;;;;;;;;;;5075540;28;19908;-88
2022/04/07 01:57:09;;;;;;;;;;;;;;;;;;5055553;28;20338;-87
2022/04/07 01:59:35;;;;;;;;;;;;;;;;;;5055499;28;19912;-87
2022/04/07 02:02:00;;;;;;;;;;;;;;;;;;5055543;28;19915;-88
2022/04/07 02:04:25;;;;;;;;;;;;;;;;;;5071475;28;19935;-87
2022/04/07 02:06:50;;;;;;;;;;;;;;;;;;5088798;28;20308;-88
2022/04/07 02:09:15;;;;;;;;;;;;;;;;;;5089027;28;19951;-89
2022/04/07 02:11:41;;;;;;;;;;;;;;;;;;5089098;28;19994;-89
2022/04/07 02:14:06;;;;;;;;;;;;;;;;;;5105593;28;20381;-88
2022/04/07 02:16:31;;;;;;;;;;;;;;;;;;5075229;28;20355;-89
2022/04/07 02:18:56;;;;;;;;;;;;;;;;;;5073173;28;19991;-89
2022/04/07 02:21:21;;;;;;;;;;;;;;;;;;5082407;28;19999;-87
2022/04/07 02:23:46;;;;;;;;;;;;;;;;;;5083508;28;19959;-86
2022/04/07 02:26:11;;;;;;;;;;;;;;;;;;5072005;28;19913;-89
2022/04/07 02:28:37;;;;;;;;;;;;;;;;;;5075501;28;20350;-86
2022/04/07 02:31:02;;;;;;;;;;;;;;;;;;5091919;28;19916;-88
2022/04/07 02:33:27;;;;;;;;;;;;;;;;;;5095519;28;19957;-87
2022/04/07 02:35:52;;;;;;;;;;;;;;;;;;5095312;28;20031;-87
2022/04/07 02:38:17;;;;;;;;;;;;;;;;;;5094141;28;19908;-87
2022/04/07 02:40:42;;;;;;;;;;;;;;;;;;5072820;28;19915;-88
2022/04/07 02:43:07;;;;;;;;;;;;;;;;;;5054866;28;19915;-86
2022/04/07 02:45:33;;;;;;;;;;;;;;;;;;5054580;28;20291;-87
2022/04/07 02:47:58;;;;;;;;;;;;;;;;;;5054694;28;19913;-87
2022/04/07 02:50:23;;;;;;;;;;;;;;;;;;5073210;28;19922;-87
2022/04/07 02:52:48;;;;;;;;;;;;;;;;;;5075057;28;19956;-87
2022/04/07 02:55:13;;;;;;;;;;;;;;;;;;5058452;28;20346;-87
2022/04/07 02:57:38;;;;;;;;;;;;;;;;;;5058605;28;19915;-87
2022/04/07 03:00:03;;;;;;;;;;;;;;;;;;5074471;28;19959;-87
2022/04/07 03:02:29;;;;;;;;;;;;;;;;;;5059726;28;19999;-87
2022/04/07 03:04:54;;;;;;;;;;;;;;;;;;5076255;28;19999;-87
2022/04/07 03:07:22;;;;;;;;;;;;;;;;;;5058216;28;20024;-88
2022/04/07 03:09:47;;;;;;;;;;;;;;;;;;5089890;28;19973;-87
2022/04/07 03:12:15;;;;;;;;;;;;;;;;;;5062210;28;19909;-87
2022/04/07 03:14:40;;;;;;;;;;;;;;;;;;5058224;28;19960;-87
2022/04/07 03:17:05;;;;;;;;;;;;;;;;;;5076395;28;19916;-87
2022/04/07 03:19:31;;;;;;;;;;;;;;;;;;5077911;28;19908;-87
2022/04/07 03:21:57;;;;;;;;;;;;;;;;;;5083358;28;19912;-87
2022/04/07 03:24:22;;;;;;;;;;;;;;;;;;5058086;28;19912;-88
2022/04/07 03:26:47;;;;;;;;;;;;;;;;;;5057877;28;19909;-89
2022/04/07 03:29:12;;;;;;;;;;;;;;;;;;5076594;28;19934;-88
2022/04/07 03:31:37;;;;;;;;;;;;;;;;;;5057988;28;20003;-88
2022/04/07 03:34:02;;;;;;;;;;;;;;;;;;5057769;28;19909;-88
2022/04/07 03:36:27;;;;;;;;;;;;;;;;;;5068944;28;19916;-89
2022/04/07 03:38:53;;;;;;;;;;;;;;;;;;5078221;28;20321;-88
2022/04/07 03:41:18;;;;;;;;;;;;;;;;;;5098351;28;19912;-87
2022/04/07 03:43:43;;;;;;;;;;;;;;;;;;5099530;28;19919;-87
2022/04/07 03:46:08;;;;;;;;;;;;;;;;;;5077524;28;19927;-87
2022/04/07 03:48:33;;;;;;;;;;;;;;;;;;5065699;28;20252;-88
2022/04/07 03:50:59;;;;;;;;;;;;;;;;;;5057926;28;19908;-88
2022/04/07 03:53:24;;;;;;;;;;;;;;;;;;5075345;28;19909;-88
2022/04/07 03:55:49;;;;;;;;;;;;;;;;;;5075563;28;19994;-87
2022/04/07 03:58:14;;;;;;;;;;;;;;;;;;5057487;28;19959;-88
2022/04/07 04:00:39;;;;;;;;;;;;;;;;;;5075231;28;19913;-88
2022/04/07 04:03:04;;;;;;;;;;;;;;;;;;5074209;28;19912;-87
2022/04/07 04:05:29;;;;;;;;;;;;;;;;;;5074056;28;20360;-88
2022/04/07 04:07:56;;;;;;;;;;;;;;;;;;5078866;28;20363;-87
2022/04/07 04:10:21;;;;;;;;;;;;;;;;;;5083828;28;19914;-88
2022/04/07 04:12:46;;;;;;;;;;;;;;;;;;5090734;28;19916;-87
2022/04/07 04:15:11;;;;;;;;;;;;;;;;;;5090637;28;19971;-89
2022/04/07 04:17:37;;;;;;;;;;;;;;;;;;5091490;28;19916;-89
2022/04/07 04:20:02;;;;;;;;;;;;;;;;;;5073258;28;19912;-88
2022/04/07 04:22:27;;;;;;;;;;;;;;;;;;5077186;28;19964;-88
2022/04/07 04:24:52;;;;;;;;;;;;;;;;;;5095106;28;19931;-88
2022/04/07 04:27:17;;;;;;;;;;;;;;;;;;5094265;28;19961;-88
2022/04/07 04:29:43;;;;;;;;;;;;;;;;;;5083031;28;19919;-88
2022/04/07 04:32:09;;;;;;;;;;;;;;;;;;5077179;28;19908;-88
2022/04/07 04:34:34;;;;;;;;;;;;;;;;;;5076986;28;19908;-89
2022/04/07 04:36:59;;;;;;;;;;;;;;;;;;5065180;28;20007;-89
2022/04/07 04:39:24;;;;;;;;;;;;;;;;;;5081889;28;20003;-89
2022/04/07 04:41:49;;;;;;;;;;;;;;;;;;5074787;28;19917;-89
2022/04/07 04:44:14;;;;;;;;;;;;;;;;;;5090785;28;19912;-89
2022/04/07 04:46:39;;;;;;;;;;;;;;;;;;5073109;28;19920;-89
2022/04/07 04:49:05;;;;;;;;;;;;;;;;;;5083504;28;20394;-89
2022/04/07 04:51:30;;;;;;;;;;;;;;;;;;5076449;28;20060;-88
2022/04/07 04:53:55;;;;;;;;;;;;;;;;;;5109725;28;20384;-89
2022/04/07 04:56:20;;;;;;;;;;;;;;;;;;5096937;28;19915;-89
2022/04/07 04:58:45;;;;;;;;;;;;;;;;;;5090664;28;19936;-87
2022/04/07 05:01:10;;;;;;;;;;;;;;;;;;5076176;28;19908;-88
2022/04/07 05:03:35;;;;;;;;;;;;;;;;;;5070729;28;19912;-88
2022/04/07 05:06:00;;;;;;;;;;;;;;;;;;5076275;28;19912;-89
2022/04/07 05:08:25;;;;;;;;;;;;;;;;;;5075933;28;20265;-89
2022/04/07 05:10:51;;;;;;;;;;;;;;;;;;5059679;28;20352;-88
2022/04/07 05:13:16;;;;;;;;;;;;;;;;;;5063064;28;19972;-88
2022/04/07 05:15:41;;;;;;;;;;;;;;;;;;5056019;28;19953;-88
2022/04/07 05:18:06;;;;;;;;;;;;;;;;;;5079040;28;19912;-88
2022/04/07 05:20:31;;;;;;;;;;;;;;;;;;5094305;28;19908;-88
2022/04/07 05:22:56;;;;;;;;;;;;;;;;;;5076371;28;20351;-89
2022/04/07 05:25:21;;;;;;;;;;;;;;;;;;5076045;28;19908;-88
2022/04/07 05:27:46;;;;;;;;;;;;;;;;;;5075998;28;19912;-87
2022/04/07 05:30:18;;;;;;;;;;;;;;;;;;5059278;28;19912;-89
2022/04/07 05:32:43;;;;;;;;;;;;;;;;;;5055796;28;20419;-89
2022/04/07 05:35:09;;;;;;;;;;;;;;;;;;5073371;28;19959;-89
2022/04/07 05:37:34;;;;;;;;;;;;;;;;;;5096694;28;19994;-88
2022/04/07 05:39:59;;;;;;;;;;;;;;;;;;5096300;28;19907;-89
2022/04/07 05:42:24;;;;;;;;;;;;;;;;;;5077877;28;19908;-89
2022/04/07 05:44:49;;;;;;;;;;;;;;;;;;5075868;28;19908;-88
2022/04/07 05:47:14;;;;;;;;;;;;;;;;;;5071099;28;20356;-88
2022/04/07 05:49:40;;;;;;;;;;;;;;;;;;5055589;28;19913;-89
2022/04/07 05:52:05;;;;;;;;;;;;;;;;;;5088751;28;19908;-89
2022/04/07 05:54:30;;;;;;;;;;;;;;;;;;5075736;28;19908;-88
2022/04/07 05:56:55;;;;;;;;;;;;;;;;;;5080362;28;19918;-90
2022/04/07 05:59:20;;;;;;;;;;;;;;;;;;5096154;28;19912;-89
2022/04/07 06:01:45;;;;;;;;;;;;;;;;;;5083283;28;19912;-88
2022/04/07 06:04:10;;;;;;;;;;;;;;;;;;5075537;28;19975;-88
2022/04/07 06:06:35;;;;;;;;;;;;;;;;;;5088273;28;20317;-88
2022/04/07 06:09:00;;;;;;;;;;;;;;;;;;5073483;28;20013;-89
2022/04/07 06:11:25;;;;;;;;;;;;;;;;;;5082014;28;19952;-89
2022/04/07 06:13:51;;;;;;;;;;;;;;;;;;5075575;28;19915;-88
2022/04/07 06:16:16;;;;;;;;;;;;;;;;;;5076826;28;19938;-89
2022/04/07 06:18:41;;;;;;;;;;;;;;;;;;5102559;28;20009;-89
2022/04/07 06:21:06;;;;;;;;;;;;;;;;;;5069209;28;20031;-89
2022/04/07 06:23:32;;;;;;;;;;;;;;;;;;5075209;28;19991;-89
2022/04/07 06:25:57;;;;;;;;;;;;;;;;;;5079175;28;20025;-90
2022/04/07 06:28:22;;;;;;;;;;;;;;;;;;5077824;28;20044;-88
2022/04/07 06:30:47;;;;;;;;;;;;;;;;;;5079745;28;19959;-89
2022/04/07 06:33:12;;;;;;;;;;;;;;;;;;5079378;28;19999;-89
2022/04/07 06:35:38;;;;;;;;;;;;;;;;;;5073941;28;19916;-89
2022/04/07 06:38:03;;;;;;;;;;;;;;;;;;5057850;28;19975;-89
2022/04/07 06:40:28;;;;;;;;;;;;;;;;;;5057515;28;20003;-88
2022/04/07 06:42:53;;;;;;;;;;;;;;;;;;5057222;28;19912;-88
2022/04/07 06:45:18;;;;;;;;;;;;;;;;;;5056705;28;19915;-88
2022/04/07 06:47:43;;;;;;;;;;;;;;;;;;5075437;28;19920;-89
2022/04/07 06:50:08;;;;;;;;;;;;;;;;;;5077519;28;20350;-89
2022/04/07 06:52:33;;;;;;;;;;;;;;;;;;5077373;28;19948;-88
2022/04/07 06:54:59;;;;;;;;;;;;;;;;;;5076757;28;19912;-88
2022/04/07 06:57:24;;;;;;;;;;;;;;;;;;5077107;28;20368;-87
2022/04/07 06:59:49;;;;;;;;;;;;;;;;;;5077362;28;19904;-87
2022/04/07 07:02:14;;;;;;;;;;;;;;;;;;5093635;28;20737;-88
2022/04/07 07:04:39;;;;;;;;;;;;;;;;;;5076464;28;20291;-87
2022/04/07 07:07:05;;;;;;;;;;;;;;;;;;5077194;28;19923;-89
2022/04/07 07:09:30;;;;;;;;;;;;;;;;;;5076109;28;19916;-88
2022/04/07 07:11:55;;;;;;;;;;;;;;;;;;5076850;28;19912;-90
2022/04/07 07:14:20;;;;;;;;;;;;;;;;;;5077833;28;20363;-86
2022/04/07 07:16:47;;;;;;;;;;;;;;;;;;5079950;28;19916;-86
2022/04/07 07:19:15;;;;;;;;;;;;;;;;;;5087342;28;19909;-88
2022/04/07 07:21:40;;;;;;;;;;;;;;;;;;5078296;28;19912;-85
2022/04/07 07:24:05;;;;;;;;;;;;;;;;;;5096022;28;19923;-88
2022/04/07 07:26:30;;;;;;;;;;;;;;;;;;5078079;28;19912;-85
2022/04/07 07:28:56;;;;;;;;;;;;;;;;;;5074583;28;20026;-88
2022/04/07 07:31:21;;;;;;;;;;;;;;;;;;5086124;28;19911;-88
2022/04/07 07:33:46;;;;;;;;;;;;;;;;;;5074242;28;19958;-88
2022/04/07 07:36:11;;;;;;;;;;;;;;;;;;5089588;28;20425;-88
2022/04/07 07:38:36;;;;;;;;;;;;;;;;;;5067923;28;19912;-87
2022/04/07 07:41:01;;;;;;;;;;;;;;;;;;5081319;28;20355;-87
2022/04/07 07:43:26;;;;;;;;;;;;;;;;;;5070997;28;20295;-90
2022/04/07 07:45:51;;;;;;;;;;;;;;;;;;5075303;28;19919;-87
2022/04/07 07:48:18;;;;;;;;;;;;;;;;;;5096787;28;20360;-89
2022/04/07 07:50:45;;;;;;;;;;;;;;;;;;5067471;28;19916;-89
2022/04/07 07:53:11;;;;;;;;;;;;;;;;;;5092601;28;19912;-89
2022/04/07 07:55:37;;;;;;;;;;;;;;;;;;5064544;28;19966;-88
2022/04/07 07:58:03;;;;;;;;;;;;;;;;;;5080229;28;19920;-89
2022/04/07 08:00:28;;;;;;;;;;;;;;;;;;5076083;28;19908;-88
2022/04/07 08:02:53;;;;;;;;;;;;;;;;;;5070684;28;20340;-87
2022/04/07 08:05:18;;;;;;;;;;;;;;;;;;5073084;28;19912;-88
2022/04/07 08:07:43;;;;;;;;;;;;;;;;;;5076835;28;20284;-86
2022/04/07 08:10:09;;;;;;;;;;;;;;;;;;5072461;28;19955;-87
2022/04/07 08:12:34;;;;;;;;;;;;;;;;;;5058998;28;19908;-89
2022/04/07 08:14:59;;;;;;;;;;;;;;;;;;5063660;28;20473;-87
2022/04/07 08:17:24;;;;;;;;;;;;;;;;;;5069039;28;19912;-87
2022/04/07 08:19:49;;;;;;;;;;;;;;;;;;5070541;28;19923;-87
2022/04/07 08:22:14;;;;;;;;;;;;;;;;;;5073508;28;20279;-91
2022/04/07 08:24:39;;;;;;;;;;;;;;;;;;5069748;28;19916;-89
2022/04/07 08:27:04;;;;;;;;;;;;;;;;;;5068214;28;19920;-88
2022/04/07 08:29:30;;;;;;;;;;;;;;;;;;5076751;28;19942;-89
2022/04/07 08:31:55;;;;;;;;;;;;;;;;;;5080129;28;19965;-88
2022/04/07 08:34:20;;;;;;;;;;;;;;;;;;5074545;28;20318;-87
2022/04/07 08:36:45;;;;;;;;;;;;;;;;;;5073596;28;19998;-87
2022/04/07 08:39:10;;;;;;;;;;;;;;;;;;5075071;28;19999;-87
2022/04/07 08:41:35;;;;;;;;;;;;;;;;;;5072166;28;19913;-87
2022/04/07 08:44:00;;;;;;;;;;;;;;;;;;5102969;28;19923;-87
2022/04/07 08:46:25;;;;;;;;;;;;;;;;;;5087699;28;19950;-88
2022/04/07 08:48:51;;;;;;;;;;;;;;;;;;5082157;28;19923;-86
2022/04/07 08:51:16;;;;;;;;;;;;;;;;;;5084385;28;19912;-87
2022/04/07 08:53:41;;;;;;;;;;;;;;;;;;5090299;28;19921;-88
2022/04/07 08:56:06;;;;;;;;;;;;;;;;;;5088133;28;19916;-88
2022/04/07 08:58:31;;;;;;;;;;;;;;;;;;5091167;28;19955;-87
2022/04/07 09:00:56;;;;;;;;;;;;;;;;;;5068825;28;19998;-87
2022/04/07 09:03:21;;;;;;;;;;;;;;;;;;5069712;28;19912;-87
2022/04/07 09:05:46;;;;;;;;;;;;;;;;;;5069773;28;19919;-87
2022/04/07 09:08:11;;;;;;;;;;;;;;;;;;5075022;28;19916;-87
2022/04/07 09:10:36;;;;;;;;;;;;;;;;;;5075932;28;19920;-87
2022/04/07 09:13:02;;;;;;;;;;;;;;;;;;5073671;28;19917;-87
2022/04/07 09:15:27;;;;;;;;;;;;;;;;;;5100827;28;20786;-88
2022/04/07 09:17:52;;;;;;;;;;;;;;;;;;5075043;28;19919;-88
2022/04/07 09:20:17;;;;;;;;;;;;;;;;;;5061351;28;19954;-87
2022/04/07 09:22:42;;;;;;;;;;;;;;;;;;5070476;28;20003;-86
2022/04/07 09:25:07;;;;;;;;;;;;;;;;;;5067257;28;19912;-86
2022/04/07 09:27:32;;;;;;;;;;;;;;;;;;5090138;28;19975;-86
2022/04/07 09:29:57;;;;;;;;;;;;;;;;;;5089272;28;20059;-88
2022/04/07 09:32:23;;;;;;;;;;;;;;;;;;5081900;28;19963;-87
2022/04/07 09:34:48;;;;;;;;;;;;;;;;;;5075170;28;19951;-87
2022/04/07 09:37:14;;;;;;;;;;;;;;;;;;5071577;28;19924;-87
2022/04/07 09:39:44;;;;;;;;;;;;;;;;;;5066029;28;19912;-87
2022/04/07 09:42:09;;;;;;;;;;;;;;;;;;5096229;28;19916;-88
2022/04/07 09:44:34;;;;;;;;;;;;;;;;;;5075973;28;20268;-87
2022/04/07 09:46:59;;;;;;;;;;;;;;;;;;5075143;28;19923;-87
2022/04/07 09:49:25;;;;;;;;;;;;;;;;;;5060945;28;19919;-87
2022/04/07 09:51:51;;;;;;;;;;;;;;;;;;5081330;28;19919;-88
2022/04/07 09:54:16;;;;;;;;;;;;;;;;;;5072566;28;19923;-88
2022/04/07 09:56:42;;;;;;;;;;;;;;;;;;5065772;28;19919;-88
2022/04/07 09:59:08;;;;;;;;;;;;;;;;;;5068530;28;20333;-88
2022/04/07 10:01:33;;;;;;;;;;;;;;;;;;5079125;28;19916;-86
2022/04/07 10:03:58;;;;;;;;;;;;;;;;;;5063851;28;19916;-89
2022/04/07 10:06:23;;;;;;;;;;;;;;;;;;5062054;28;20294;-87
2022/04/07 10:08:49;;;;;;;;;;;;;;;;;;5078202;28;19930;-89
2022/04/07 10:11:15;;;;;;;;;;;;;;;;;;5060614;28;19919;-88
2022/04/07 10:13:41;;;;;;;;;;;;;;;;;;5081306;28;19908;-89
2022/04/07 10:16:06;;;;;;;;;;;;;;;;;;5070922;28;20454;-88
2022/04/07 10:18:31;;;;;;;;;;;;;;;;;;5078363;28;19912;-88
2022/04/07 10:20:57;;;;;;;;;;;;;;;;;;5074499;28;20264;-88
2022/04/07 10:23:22;;;;;;;;;;;;;;;;;;5075022;28;19908;-88
2022/04/07 10:25:51;;;;;;;;;;;;;;;;;;5074266;28;19912;-88
2022/04/07 10:28:16;;;;;;;;;;;;;;;;;;5070720;28;19916;-88
2022/04/07 10:30:41;;;;;;;;;;;;;;;;;;5093570;28;19908;-89
2022/04/07 10:33:06;;;;;;;;;;;;;;;;;;5074412;28;19919;-88
2022/04/07 10:35:33;;;;;;;;;;;;;;;;;;5080042;28;19923;-89
2022/04/07 10:37:58;;;;;;;;;;;;;;;;;;5065333;28;19919;-88
2022/04/07 10:40:23;;;;;;;;;;;;;;;;;;5073042;28;19912;-89
2022/04/07 10:42:48;;;;;;;;;;;;;;;;;;5074453;28;20395;-89
2022/04/07 10:45:13;;;;;;;;;;;;;;;;;;5073263;28;20003;-88
2022/04/07 10:47:38;;;;;;;;;;;;;;;;;;5067250;28;19924;-89
2022/04/07 10:50:03;;;;;;;;;;;;;;;;;;5074329;28;20375;-89
2022/04/07 10:52:28;;;;;;;;;;;;;;;;;;5076612;28;19920;-86
2022/04/07 10:54:54;;;;;;;;;;;;;;;;;;5067101;28;19912;-87
2022/04/07 10:57:19;;;;;;;;;;;;;;;;;;5066371;28;19913;-88
2022/04/07 10:59:44;;;;;;;;;;;;;;;;;;5090935;28;20005;-87
2022/04/07 11:02:12;;;;;;;;;;;;;;;;;;5086644;28;20007;-88
2022/04/07 11:04:38;;;;;;;;;;;;;;;;;;5074167;28;19969;-87
2022/04/07 11:07:03;;;;;;;;;;;;;;;;;;5070232;28;19916;-88
2022/04/07 11:09:28;;;;;;;;;;;;;;;;;;5081255;28;20391;-87
2022/04/07 11:11:54;;;;;;;;;;;;;;;;;;5072313;28;19920;-89
2022/04/07 11:14:20;;;;;;;;;;;;;;;;;;5060530;28;19922;-88
2022/04/07 11:16:45;;;;;;;;;;;;;;;;;;5064827;28;19912;-87
2022/04/07 11:19:10;;;;;;;;;;;;;;;;;;5077696;28;20006;-87
2022/04/07 11:21:35;;;;;;;;;;;;;;;;;;5077506;28;20371;-89
2022/04/07 11:24:00;;;;;;;;;;;;;;;;;;5069248;28;19994;-87
2022/04/07 11:26:25;;;;;;;;;;;;;;;;;;5075722;28;19912;-87
2022/04/07 11:28:50;;;;;;;;;;;;;;;;;;5070534;28;19924;-86
2022/04/07 11:31:16;;;;;;;;;;;;;;;;;;5085342;28;20368;-87
2022/04/07 11:33:41;;;;;;;;;;;;;;;;;;5079324;28;19912;-87
2022/04/07 11:36:07;;;;;;;;;;;;;;;;;;5077340;28;19912;-86
2022/04/07 11:38:32;;;;;;;;;;;;;;;;;;5101104;28;19961;-87
2022/04/07 11:40:57;;;;;;;;;;;;;;;;;;5089010;28;19935;-87
2022/04/07 11:43:22;;;;;;;;;;;;;;;;;;5086546;28;20299;-88
2022/04/07 11:45:47;;;;;;;;;;;;;;;;;;5094292;28;19919;-88
2022/04/07 11:48:12;;;;;;;;;;;;;;;;;;5077568;28;19919;-88
2022/04/07 11:50:39;;;;;;;;;;;;;;;;;;5072165;28;19962;-88
2022/04/07 11:53:04;;;;;;;;;;;;;;;;;;5081031;28;19963;-87
2022/04/07 11:55:29;;;;;;;;;;;;;;;;;;5065172;28;19948;-87
2022/04/07 11:57:54;;;;;;;;;;;;;;;;;;5069262;28;19955;-89
2022/04/07 12:00:19;;;;;;;;;;;;;;;;;;5074283;28;19912;-87
2022/04/07 12:02:44;;;;;;;;;;;;;;;;;;5076641;28;19908;-85
2022/04/07 12:05:11;;;;;;;;;;;;;;;;;;5091451;28;19916;-82
2022/04/07 12:07:36;;;;;;;;;;;;;;;;;;5100367;28;19912;-82
2022/04/07 12:10:01;;;;;;;;;;;;;;;;;;5076851;28;19912;-82
2022/04/07 12:12:26;;;;;;;;;;;;;;;;;;5094777;28;20765;-82
2022/04/07 12:14:51;;;;;;;;;;;;;;;;;;5095505;28;20011;-84
2022/04/07 12:17:17;;;;;;;;;;;;;;;;;;5073704;28;19908;-86
2022/04/07 12:19:42;;;;;;;;;;;;;;;;;;5075668;28;20352;-86
2022/04/07 12:22:07;;;;;;;;;;;;;;;;;;5094544;28;19915;-83
2022/04/07 12:24:33;;;;;;;;;;;;;;;;;;5076665;28;20003;-85
2022/04/07 12:27:01;;;;;;;;;;;;;;;;;;5086684;28;20325;-84
2022/04/07 12:29:26;;;;;;;;;;;;;;;;;;5076077;28;20030;-83
2022/04/07 12:31:51;;;;;;;;;;;;;;;;;;5087044;28;20101;-84
2022/04/07 12:34:19;;;;;;;;;;;;;;;;;;5082591;28;19939;-83
2022/04/07 12:36:44;;;;;;;;;;;;;;;;;;5071034;28;19958;-84
2022/04/07 12:39:09;;;;;;;;;;;;;;;;;;5073911;28;19916;-85
2022/04/07 12:41:34;;;;;;;;;;;;;;;;;;5074294;28;19912;-83
2022/04/07 12:43:59;;;;;;;;;;;;;;;;;;5081904;28;19912;-83
2022/04/07 12:46:24;;;;;;;;;;;;;;;;;;5089417;28;20551;-83
2022/04/07 12:48:50;;;;;;;;;;;;;;;;;;5086054;28;19912;-82
2022/04/07 12:51:15;;;;;;;;;;;;;;;;;;5092229;28;19912;-83
2022/04/07 12:53:40;;;;;;;;;;;;;;;;;;5070961;28;19916;-82
2022/04/07 12:56:05;;;;;;;;;;;;;;;;;;5075220;28;20367;-83
2022/04/07 12:58:31;;;;;;;;;;;;;;;;;;5068962;28;19909;-82
2022/04/07 13:00:56;;;;;;;;;;;;;;;;;;5087462;28;20010;-82
2022/04/07 13:03:21;;;;;;;;;;;;;;;;;;5070704;28;19963;-82
2022/04/07 13:05:46;;;;;;;;;;;;;;;;;;5056827;28;20464;-83
2022/04/07 13:08:11;;;;;;;;;;;;;;;;;;5086187;28;19961;-83
2022/04/07 13:10:37;;;;;;;;;;;;;;;;;;5074267;28;19935;-83
2022/04/07 13:13:02;;;;;;;;;;;;;;;;;;5062165;28;19935;-83
2022/04/07 13:15:27;;;;;;;;;;;;;;;;;;5055687;28;20596;-83
2022/04/07 13:17:52;;;;;;;;;;;;;;;;;;5068029;28;20371;-83
2022/04/07 13:20:17;;;;;;;;;;;;;;;;;;5075740;28;20015;-83
2022/04/07 13:22:42;;;;;;;;;;;;;;;;;;5075820;28;20351;-83
2022/04/07 13:25:08;;;;;;;;;;;;;;;;;;5060934;28;20390;-83
2022/04/07 13:27:33;;;;;;;;;;;;;;;;;;5084430;28;20003;-83
2022/04/07 13:29:58;;;;;;;;;;;;;;;;;;5075007;28;19908;-83
2022/04/07 13:32:24;;;;;;;;;;;;;;;;;;5087128;28;19997;-83
2022/04/07 13:34:49;;;;;;;;;;;;;;;;;;5090320;28;19994;-84
2022/04/07 13:37:14;;;;;;;;;;;;;;;;;;5077120;28;20331;-84
2022/04/07 13:39:39;;;;;;;;;;;;;;;;;;5074927;28;19918;-83
2022/04/07 13:42:04;;;;;;;;;;;;;;;;;;5070764;28;19912;-83
2022/04/07 13:44:29;;;;;;;;;;;;;;;;;;5074672;28;20329;-84
2022/04/07 13:46:55;;;;;;;;;;;;;;;;;;5078014;28;19916;-83
2022/04/07 13:49:21;;;;;;;;;;;;;;;;;;5077276;28;19924;-84
2022/04/07 13:51:47;;;;;;;;;;;;;;;;;;5083183;28;19965;-84
2022/04/07 13:54:12;;;;;;;;;;;;;;;;;;5071677;28;19912;-84
2022/04/07 13:56:37;;;;;;;;;;;;;;;;;;5069496;28;19917;-84
2022/04/07 13:59:02;;;;;;;;;;;;;;;;;;5088096;28;19918;-83
2022/04/07 14:01:27;;;;;;;;;;;;;;;;;;5100679;28;20722;-83
2022/04/07 14:03:53;;;;;;;;;;;;;;;;;;5067973;28;20640;-83
2022/04/07 14:06:18;;;;;;;;;;;;;;;;;;5066126;28;19912;-84
2022/04/07 14:08:45;;;;;;;;;;;;;;;;;;5072556;28;19966;-83
2022/04/07 14:11:10;;;;;;;;;;;;;;;;;;5061466;28;19912;-83
2022/04/07 14:13:35;;;;;;;;;;;;;;;;;;5086427;28;20007;-83
2022/04/07 14:16:00;;;;;;;;;;;;;;;;;;5098927;28;20003;-84
2022/04/07 14:18:26;;;;;;;;;;;;;;;;;;5074753;28;19908;-84
2022/04/07 14:20:51;;;;;;;;;;;;;;;;;;5071618;28;19916;-84
2022/04/07 14:23:16;;;;;;;;;;;;;;;;;;5078485;28;20451;-83
2022/04/07 14:25:41;;;;;;;;;;;;;;;;;;5061833;28;19951;-83
2022/04/07 14:28:07;;;;;;;;;;;;;;;;;;5066105;28;20011;-84
2022/04/07 14:30:32;;;;;;;;;;;;;;;;;;5074468;28;20004;-83
2022/04/07 14:32:57;;;;;;;;;;;;;;;;;;5088453;28;19919;-83
2022/04/07 14:35:22;;;;;;;;;;;;;;;;;;5074447;28;19915;-84
2022/04/07 14:37:47;;;;;;;;;;;;;;;;;;5072767;28;19913;-83
2022/04/07 14:40:13;;;;;;;;;;;;;;;;;;5064228;28;19921;-83
2022/04/07 14:42:38;;;;;;;;;;;;;;;;;;5085911;28;20284;-84
2022/04/07 14:45:03;;;;;;;;;;;;;;;;;;5107766;28;19920;-83
2022/04/07 14:47:28;;;;;;;;;;;;;;;;;;5068901;28;19916;-83
2022/04/07 14:49:53;;;;;;;;;;;;;;;;;;5070408;28;19995;-83
2022/04/07 14:52:20;;;;;;;;;;;;;;;;;;5088058;28;19913;-84
2022/04/07 14:54:45;;;;;;;;;;;;;;;;;;5093944;28;19995;-83
2022/04/07 14:57:10;;;;;;;;;;;;;;;;;;5079243;28;20343;-83
2022/04/07 14:59:35;;;;;;;;;;;;;;;;;;5083839;28;20333;-84
2022/04/07 15:02:01;;;;;;;;;;;;;;;;;;5093676;28;19990;-84
2022/04/07 15:04:26;;;;;;;;;;;;;;;;;;5090576;28;19912;-84
2022/04/07 15:06:51;;;;;;;;;;;;;;;;;;5111048;28;19933;-83
2022/04/07 15:09:18;;;;;;;;;;;;;;;;;;5078728;28;20398;-83
2022/04/07 15:11:43;;;;;;;;;;;;;;;;;;5077615;28;19908;-83
2022/04/07 15:14:08;;;;;;;;;;;;;;;;;;5077130;28;19919;-83
2022/04/07 15:16:35;;;;;;;;;;;;;;;;;;5080114;28;20382;-84
2022/04/07 15:19:00;;;;;;;;;;;;;;;;;;5077718;28;19912;-84
2022/04/07 15:21:25;;;;;;;;;;;;;;;;;;5095575;28;19914;-83
2022/04/07 15:23:50;;;;;;;;;;;;;;;;;;5079459;28;20007;-84
2022/04/07 15:26:16;;;;;;;;;;;;;;;;;;5074649;28;19999;-83
2022/04/07 15:28:41;;;;;;;;;;;;;;;;;;5095635;28;19952;-83
2022/04/07 15:31:07;;;;;;;;;;;;;;;;;;5098959;28;19912;-83
2022/04/07 15:33:33;;;;;;;;;;;;;;;;;;5076906;28;19981;-84
2022/04/07 15:35:58;;;;;;;;;;;;;;;;;;5084521;28;20374;-84
2022/04/07 15:38:23;;;;;;;;;;;;;;;;;;5072650;28;20383;-83
2022/04/07 15:40:49;;;;;;;;;;;;;;;;;;5078733;28;20544;-84
2022/04/07 15:43:15;;;;;;;;;;;;;;;;;;5075927;28;19916;-84
2022/04/07 15:45:40;;;;;;;;;;;;;;;;;;5076158;28;20010;-83
2022/04/07 15:48:05;;;;;;;;;;;;;;;;;;5097807;28;20002;-83
2022/04/07 15:50:31;;;;;;;;;;;;;;;;;;5087942;28;19920;-84
2022/04/07 15:52:56;;;;;;;;;;;;;;;;;;5078709;28;19968;-83
2022/04/07 15:55:21;;;;;;;;;;;;;;;;;;5094679;28;19935;-84
2022/04/07 15:57:46;;;;;;;;;;;;;;;;;;5076335;28;19919;-83
2022/04/07 16:00:14;;;;;;;;;;;;;;;;;;5076697;28;19913;-84
2022/04/07 16:02:40;;;;;;;;;;;;;;;;;;5076755;28;20006;-83
2022/04/07 16:05:05;;;;;;;;;;;;;;;;;;5082267;28;20018;-84
2022/04/07 16:07:35;;;;;;;;;;;;;;;;;;5064825;28;19939;-83
2022/04/07 16:10:00;;;;;;;;;;;;;;;;;;5077615;28;19912;-84
2022/04/07 16:12:27;;;;;;;;;;;;;;;;;;5076614;28;19915;-83
2022/04/07 16:14:52;;;;;;;;;;;;;;;;;;5094098;28;19912;-83
2022/04/07 16:17:17;;;;;;;;;;;;;;;;;;5077229;28;19934;-83
2022/04/07 16:19:42;;;;;;;;;;;;;;;;;;5080039;28;19919;-85
2022/04/07 16:22:07;;;;;;;;;;;;;;;;;;5077475;28;19919;-84
2022/04/07 16:24:32;;;;;;;;;;;;;;;;;;5075656;28;19981;-84
2022/04/07 16:26:58;;;;;;;;;;;;;;;;;;5093885;28;19920;-84
2022/04/07 16:29:25;;;;;;;;;;;;;;;;;;5084208;28;19974;-83
2022/04/07 16:31:50;;;;;;;;;;;;;;;;;;5066656;28;19916;-83