Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:33;;;;;;;27.00;15.52;;;11.00;99.90;;;;;;4982447;28;20210;-66
2023/10/26 00:03:00;;;;;;;18.63;14.35;;;11.00;99.90;;;;;;4959048;28;20700;-66
2023/10/26 00:05:28;;;;;;;22.30;15.43;;;11.10;99.90;;;;;;4991366;28;20210;-67
2023/10/26 00:07:55;;;;;;;21.08;15.43;;;11.00;99.90;;;;;;4983804;28;21162;-66
2023/10/26 00:10:22;;;;;;;24.35;15.98;;;11.00;99.90;;;;;;4993834;28;20209;-67
2023/10/26 00:12:49;;;;;;;22.92;15.25;;;11.00;99.90;;;;;;4979486;28;20206;-67
2023/10/26 00:15:15;;;;;;;18.08;14.10;;;10.90;99.90;;;;;;4979919;28;20768;-67
2023/10/26 00:17:42;;;;;;;20.70;15.70;;;;;;;;;;4955744;28;20218;-67
2023/10/26 00:20:10;;;;;;;21.48;13.82;;;10.90;99.90;;;;;;4981018;28;20323;-67
2023/10/26 00:22:38;;;;;;;23.33;15.50;;;10.90;99.90;;;;;;4983469;28;20824;-66
2023/10/26 00:25:06;;;;;;;23.08;14.15;;;10.60;99.90;;;;;;4992709;28;20202;-67
2023/10/26 00:27:33;;;;;;;19.92;14.60;;;11.00;99.90;;;;;;4981298;28;20209;-67
2023/10/26 00:30:00;;;;;;;20.83;14.80;;;10.90;99.90;;;;;;4982341;28;20348;-67
2023/10/26 00:32:27;;;;;;;23.02;15.00;;;11.50;99.90;;;;;;4956484;28;20704;-66
2023/10/26 00:34:54;;;;;;;20.70;14.80;;;10.90;99.90;;;;;;4997678;28;20206;-67
2023/10/26 00:37:21;;;;;;;21.58;14.57;;;10.90;99.90;;;;;;4983316;28;20511;-66
2023/10/26 00:39:49;;;;;;;19.20;14.15;;;10.90;99.90;;;;;;4975468;28;20226;-66
2023/10/26 00:42:16;;;;;;;18.80;14.10;;;11.00;99.90;;;;;;4979359;28;20869;-67
2023/10/26 00:44:46;;;;;;;16.27;12.98;;;11.00;99.90;;;;;;4989749;28;20212;-67
2023/10/26 00:47:14;;;;;;;20.13;13.55;;;10.00;99.90;;;;;;4945520;28;21013;-67
2023/10/26 00:49:41;;;;;;;18.60;13.30;;;10.90;99.90;;;;;;4998131;28;20344;-67
2023/10/26 00:52:09;;;;;;;16.23;13.32;;;11.00;99.90;;;;;;4986085;28;20583;-67
2023/10/26 00:54:36;;;;;;;22.73;14.27;;;10.90;99.90;;;;;;4988585;28;20201;-67
2023/10/26 00:57:05;;;;;;;17.88;13.57;;;10.90;99.90;;;;;;4993535;28;20714;-67
2023/10/26 00:59:32;;;;;;;17.67;13.55;;;10.90;99.90;;;;;;4981337;28;20229;-67
2023/10/26 01:02:02;;;;;;;18.98;13.63;;;10.90;99.90;;;;;;4970232;28;20854;-67
2023/10/26 01:04:29;;;;;;;20.30;14.43;;;10.90;99.90;;;;;;4980701;28;22824;-67
2023/10/26 01:06:57;;;;;;;16.10;13.48;;;10.90;99.90;;;;;;5002324;28;20206;-67
2023/10/26 01:09:23;;;;;;;24.95;13.20;;;10.90;99.90;;;;;;4965766;28;20203;-67
2023/10/26 01:11:50;;;;;;;18.05;13.75;;;10.90;99.90;;;;;;4994149;28;20202;-67
2023/10/26 01:14:19;;;;;;;21.27;13.43;;;10.60;99.90;;;;;;4984563;28;20210;-67
2023/10/26 01:16:46;;;;;;;19.40;13.05;;;10.90;99.90;;;;;;4995446;28;20205;-67
2023/10/26 01:19:13;;;;;;;15.65;12.13;;;11.80;99.90;;;;;;4958941;28;20225;-67
2023/10/26 01:21:51;;;;;;;22.73;13.55;;;10.80;99.90;;;;;;4998497;28;20425;-67
2023/10/26 01:24:18;;;;;;;18.85;12.10;;;10.80;99.90;;;;;;4987783;28;20260;-67
2023/10/26 01:26:44;;;;;;;20.73;12.95;;;10.60;99.90;;;;;;4980744;28;20483;-67
2023/10/26 01:29:12;;;;;;;20.08;12.48;;;11.30;99.90;;;;;;4991564;28;20207;-67
2023/10/26 01:31:38;;;;;;;19.80;11.30;;;10.80;99.90;;;;;;4983568;28;20315;-67
2023/10/26 01:34:05;;;;;;;17.92;12.38;;;10.80;99.90;;;;;;4959352;28;20231;-67
2023/10/26 01:36:32;;;;;;;19.42;12.38;;;11.00;99.90;;;;;;4993262;28;20589;-67
2023/10/26 01:39:01;;;;;;;18.58;11.90;;;10.80;99.90;;;;;;4984238;28;20327;-67
2023/10/26 01:41:32;;;;;;;16.42;11.77;;;10.90;99.90;;;;;;4982664;28;20256;-67
2023/10/26 01:43:59;;;;;;;16.00;11.68;;;10.50;99.90;;;;;;4994310;28;20678;-67
2023/10/26 01:46:25;;;;;;;16.45;11.68;;;10.80;99.90;;;;;;4988697;28;20202;-67
2023/10/26 01:48:52;;;;;;;14.02;11.48;;;10.90;99.90;;;;;;4954399;28;20206;-67
2023/10/26 01:51:19;;;;;;;17.52;11.88;;;10.90;99.90;;;;;;4999861;28;20191;-67
2023/10/26 01:53:46;;;;;;;18.25;12.23;;;10.80;99.90;;;;;;4986073;28;20203;-67
2023/10/26 01:56:14;;;;;;;16.58;11.38;;;10.80;99.90;;;;;;4985232;28;20427;-67
2023/10/26 01:58:41;;;;;;;16.77;12.27;;;10.80;99.90;;;;;;4985572;28;20588;-67
2023/10/26 02:01:08;;;;;;;16.92;12.07;;;10.80;99.90;;;;;;4983240;28;20222;-67
2023/10/26 02:03:35;;;;;;;19.50;12.07;;;10.70;99.90;;;;;;4991819;28;20558;-67
2023/10/26 02:06:04;;;;;;;22.25;11.85;;;10.70;99.90;;;;;;4955673;28;20612;-67
2023/10/26 02:08:31;;;;;;;16.63;11.80;;;10.90;99.90;;;;;;4980583;28;20197;-67
2023/10/26 02:10:57;;;;;;;16.15;11.45;;;10.90;99.90;;;;;;4984240;28;20229;-67
2023/10/26 02:13:26;;;;;;;19.88;12.00;;;10.80;99.90;;;;;;4984762;28;20198;-67
2023/10/26 02:15:53;;;;;;;17.80;12.35;;;10.70;99.90;;;;;;4982215;28;20207;-67
2023/10/26 02:18:19;;;;;;;17.83;11.57;;;10.70;99.90;;;;;;4995596;28;20308;-67
2023/10/26 02:20:46;;;;;;;13.82;11.20;;;10.90;99.90;;;;;;4957255;28;20230;-67
2023/10/26 02:23:13;;;;;;;15.45;11.70;;;10.70;99.90;;;;;;4988047;28;20364;-67
2023/10/26 02:25:40;;;;;;;13.75;11.27;;;10.70;99.90;;;;;;4982667;28;20207;-67
2023/10/26 02:28:07;;;;;;;20.77;12.18;;;10.70;99.90;;;;;;4995859;28;20946;-67
2023/10/26 02:30:35;;;;;;;12.93;10.73;;;10.70;99.90;;;;;;4983687;28;20702;-67
2023/10/26 02:33:01;;;;;;;15.60;11.63;;;10.70;99.90;;;;;;4996415;28;20238;-67
2023/10/26 02:35:28;;;;;;;16.48;12.13;;;10.50;99.90;;;;;;4954245;28;20697;-67
2023/10/26 02:37:55;;;;;;;15.65;11.00;;;10.70;99.90;;;;;;4985303;28;20222;-67
2023/10/26 02:40:22;;;;;;;21.30;11.57;;;10.70;99.90;;;;;;4970546;28;20868;-67
2023/10/26 02:42:49;;;;;;;17.08;11.40;;;10.70;99.90;;;;;;4987774;28;20202;-67
2023/10/26 02:45:16;;;;;;;18.85;11.95;;;10.60;99.90;;;;;;4992485;28;20293;-67
2023/10/26 02:47:44;;;;;;;15.43;11.85;;;10.70;99.90;;;;;;4983705;28;20203;-67
2023/10/26 02:50:12;;;;;;;17.08;11.20;;;;;;;;;;4966401;28;20218;-67
2023/10/26 02:52:39;;;;;;;15.85;12.07;;;10.70;99.90;;;;;;4991445;28;20207;-67
2023/10/26 02:55:07;;;;;;;14.32;10.23;;;10.70;99.90;;;;;;4983374;28;20206;-67
2023/10/26 02:57:34;;;;;;;17.75;11.60;;;10.90;99.90;;;;;;4973957;28;20807;-67
2023/10/26 03:00:01;;;;;;;16.40;11.15;;;10.60;99.90;;;;;;4992824;28;20413;-67
2023/10/26 03:02:27;;;;;;;17.73;11.70;;;10.60;99.90;;;;;;4978381;28;20202;-67
2023/10/26 03:04:56;;;;;;;15.15;10.27;;;10.50;99.90;;;;;;4976866;28;20211;-67
2023/10/26 03:07:23;;;;;;;16.38;11.70;;;10.50;99.90;;;;;;4937050;28;20217;-69
2023/10/26 03:09:50;;;;;;;14.82;10.70;;;10.60;99.90;;;;;;4982360;28;20907;-69
2023/10/26 03:12:17;;;;;;;18.38;12.65;;;10.60;99.90;;;;;;4982792;28;20205;-69
2023/10/26 03:14:44;;;;;;;19.63;11.38;;;10.40;99.90;;;;;;4983965;28;20206;-69
2023/10/26 03:17:15;;;;;;;15.95;11.05;;;11.30;99.90;;;;;;4981289;28;20216;-69
2023/10/26 03:19:41;;;;;;;20.25;11.30;;;10.50;99.90;;;;;;4989851;28;20421;-69
2023/10/26 03:22:09;;;;;;;18.10;11.07;;;10.50;99.90;;;;;;4958400;28;20703;-69
2023/10/26 03:24:36;;;;;;;17.13;11.40;;;10.80;99.90;;;;;;4985066;28;20202;-69
2023/10/26 03:27:03;;;;;;;18.02;12.05;;;10.50;99.90;;;;;;4996651;28;20292;-69
2023/10/26 03:29:30;;;;;;;16.88;10.88;;;10.50;99.90;;;;;;4979748;28;20210;-69
2023/10/26 03:31:58;;;;;;;18.42;12.02;;;10.40;99.90;;;;;;4982721;28;21273;-69
2023/10/26 03:34:25;;;;;;;16.95;11.20;;;10.40;99.90;;;;;;4995371;28;20706;-69
2023/10/26 03:36:52;;;;;;;20.67;12.27;;;10.40;99.90;;;;;;4995030;28;20218;-69
2023/10/26 03:39:20;;;;;;;17.33;11.07;;;10.40;99.90;;;;;;4955299;28;20269;-67
2023/10/26 03:41:47;;;;;;;18.20;11.52;;;10.40;99.90;;;;;;4984177;28;20428;-69
2023/10/26 03:44:14;;;;;;;16.27;11.30;;;10.30;99.90;;;;;;4981711;28;20210;-67
2023/10/26 03:46:41;;;;;;;18.95;12.55;;;10.40;99.90;;;;;;4966613;28;20474;-67
2023/10/26 03:49:08;;;;;;;17.77;11.90;;;10.40;99.90;;;;;;4986974;28;20202;-67
2023/10/26 03:51:34;;;;;;;15.85;10.60;;;10.40;99.90;;;;;;4974717;28;20233;-67
2023/10/26 03:54:01;;;;;;;24.15;11.60;;;10.40;99.90;;;;;;4954556;28;20224;-67
2023/10/26 03:56:30;;;;;;;15.43;11.23;;;10.50;99.90;;;;;;4980697;28;20289;-67
2023/10/26 03:58:57;;;;;;;20.20;12.65;;;10.40;99.90;;;;;;4990140;28;20217;-67
2023/10/26 04:01:24;;;;;;;16.50;10.45;;;;;;;;;;4977675;28;20240;-67
2023/10/26 04:03:51;;;;;;;17.70;10.30;;;10.40;99.90;;;;;;4964730;28;20482;-67
2023/10/26 04:06:18;;;;;;;19.45;11.38;;;10.50;99.90;;;;;;4993459;28;20205;-67
2023/10/26 04:08:44;;;;;;;16.55;10.75;;;10.40;99.90;;;;;;4935535;28;20687;-67
2023/10/26 04:11:17;;;;;;;16.08;10.45;;;10.30;99.90;;;;;;4989617;28;20254;-69
2023/10/26 04:13:45;;;;;;;18.10;9.93;;;10.40;99.90;;;;;;4978937;28;21675;-70
2023/10/26 04:16:12;;;;;;;14.63;11.18;;;10.40;99.90;;;;;;4976433;28;21045;-69
2023/10/26 04:18:39;;;;;;;21.55;10.88;;;10.30;99.90;;;;;;4977665;28;20227;-69
2023/10/26 04:21:06;;;;;;;15.18;10.52;;;10.30;99.90;;;;;;4999627;28;20237;-69
2023/10/26 04:23:32;;;;;;;15.73;10.10;;;10.40;99.90;;;;;;4983401;28;20207;-69
2023/10/26 04:25:59;;;;;;;13.38;10.30;;;10.30;99.90;;;;;;4960128;28;20261;-69
2023/10/26 04:28:26;;;;;;;24.40;10.88;;;11.00;99.90;;;;;;4985348;28;20210;-69
2023/10/26 04:30:54;;;;;;;17.83;10.52;;;10.30;99.90;;;;;;4985471;28;20223;-69
2023/10/26 04:33:21;;;;;;;16.40;10.88;;;10.30;99.90;;;;;;4963867;28;20930;-69
2023/10/26 04:35:49;;;;;;;20.33;9.60;;;10.40;99.90;;;;;;4993170;28;20198;-69
2023/10/26 04:38:16;;;;;;;12.32;9.52;;;10.30;99.90;;;;;;4990972;28;20194;-67
2023/10/26 04:40:44;;;;;;;14.73;9.80;;;10.30;99.90;;;;;;4947669;28;20234;-67
2023/10/26 04:43:11;;;;;;;16.42;9.50;;;10.30;99.90;;;;;;4983818;28;20213;-67
2023/10/26 04:45:38;;;;;;;14.82;9.15;;;10.30;99.90;;;;;;4992331;28;20210;-67
2023/10/26 04:48:06;;;;;;;15.73;9.32;;;10.20;99.90;;;;;;4985935;28;20202;-67
2023/10/26 04:50:33;;;;;;;13.70;9.05;;;10.20;99.90;;;;;;4985639;28;20206;-67
2023/10/26 04:53:02;;;;;;;13.02;9.15;;;10.20;99.90;;;;;;4978214;28;20202;-67
2023/10/26 04:55:33;;;;;;;17.50;9.05;;;10.50;99.90;;;;;;4988385;28;20217;-66
2023/10/26 04:58:00;;;;;;;16.27;9.93;;;10.30;99.90;;;;;;4948979;28;20226;-67
2023/10/26 05:00:27;;;;;;;15.20;9.02;;;10.30;99.90;;;;;;4974868;28;20229;-67
2023/10/26 05:02:54;;;;;;;14.43;8.55;;;10.30;99.90;;;;;;4978593;28;20208;-67
2023/10/26 05:05:22;;;;;;;11.70;8.35;;;10.40;99.90;;;;;;4982693;28;20218;-67
2023/10/26 05:07:49;;;;;;;16.23;8.55;;;10.40;99.90;;;;;;4984313;28;20221;-67
2023/10/26 05:10:16;;;;;;;13.07;8.88;;;10.30;99.90;;;;;;4981004;28;20203;-67
2023/10/26 05:12:43;;;;;;;13.82;8.43;;;10.30;99.90;;;;;;4959488;28;20210;-67
2023/10/26 05:15:10;;;;;;;13.68;8.35;;;10.40;99.90;;;;;;4965237;28;20206;-67
2023/10/26 05:17:38;;;;;;;20.38;9.25;;;10.30;99.90;;;;;;4982020;28;20226;-67
2023/10/26 05:20:05;;;;;;;14.20;9.63;;;10.40;99.90;;;;;;4983418;28;20211;-66
2023/10/26 05:22:34;;;;;;;13.10;9.10;;;10.30;99.90;;;;;;4995665;28;20208;-67
2023/10/26 05:25:04;;;;;;;14.02;8.80;;;10.30;99.90;;;;;;4987555;28;20198;-66
2023/10/26 05:27:32;;;;;;;13.45;9.05;;;;;;;;;;4965950;28;20223;-67
2023/10/26 05:29:59;;;;;;;14.32;9.50;;;10.30;99.90;;;;;;4968274;28;20332;-67
2023/10/26 05:32:26;;;;;;;15.32;8.80;;;;;;;;;;4980548;28;20244;-66
2023/10/26 05:34:53;;;;;;;15.85;7.43;;;10.70;99.90;;;;;;4972292;28;20228;-67
2023/10/26 05:37:20;;;;;;;16.48;9.80;;;10.90;99.90;;;;;;4987345;28;20686;-67
2023/10/26 05:39:48;;;;;;;14.50;9.50;;;10.80;99.90;;;;;;4975133;28;20534;-67
2023/10/26 05:42:15;;;;;;;13.50;8.90;;;10.70;99.90;;;;;;4989329;28;20717;-67
2023/10/26 05:44:42;;;;;;;13.50;8.80;;;10.60;99.90;;;;;;4951723;28;20339;-67
2023/10/26 05:47:09;;;;;;;12.48;9.07;;;10.30;99.90;;;;;;4998690;28;20202;-67
2023/10/26 05:49:36;;;;;;;13.10;8.90;;;;;;;;;;4978013;28;20222;-66
2023/10/26 05:52:03;;;;;;;15.80;9.25;;;10.30;99.90;;;;;;4980977;28;20225;-67
2023/10/26 05:54:30;;;;;;;14.13;9.07;;;10.20;99.90;;;;;;4997265;28;20781;-67
2023/10/26 05:56:58;;;;;;;12.50;8.88;;;10.30;99.90;;;;;;4986425;28;20280;-67
2023/10/26 05:59:26;;;;;;;16.25;9.95;;;9.90;99.90;;;;;;4981133;28;20223;-67
2023/10/26 06:01:53;;;;;;;16.55;9.77;;;10.20;99.90;;;;;;4977713;28;20656;-67
2023/10/26 06:04:20;;;;;;;14.00;9.48;;;10.20;99.90;;;;;;4986817;28;20198;-67
2023/10/26 06:06:47;;;;;;;16.25;9.82;;;10.20;99.90;;;;;;4984900;28;20221;-67
2023/10/26 06:09:13;;;;;;;14.52;10.07;;;10.20;99.90;;;;;;4996365;28;20732;-66
2023/10/26 06:11:40;;;;;;;15.05;9.75;;;10.30;99.90;;;;;;4979591;28;20221;-67
2023/10/26 06:14:09;;;;;;;15.38;10.02;;;10.20;99.90;;;;;;4996543;28;20205;-67
2023/10/26 06:16:36;;;;;;;19.65;10.20;;;10.10;99.90;;;;;;4958210;28;20207;-66
2023/10/26 06:19:03;;;;;;;13.25;9.88;;;10.20;99.90;;;;;;4986193;28;20220;-67
2023/10/26 06:21:30;;;;;;;17.23;11.65;;;11.30;99.90;;;;;;4991607;28;20249;-66
2023/10/26 06:23:56;;;;;;;15.80;10.75;;;10.20;99.90;;;;;;4989430;28;20593;-67
2023/10/26 06:26:23;;;;;;;16.45;10.57;;;10.10;99.90;;;;;;4996179;28;20202;-67
2023/10/26 06:28:50;;;;;;;16.95;9.88;;;10.10;99.90;;;;;;4984080;28;20344;-67
2023/10/26 06:31:19;;;;;;;18.40;11.13;;;10.20;99.90;;;;;;5001729;28;20202;-67
2023/10/26 06:33:45;;;;;;;19.23;11.57;;;10.10;99.90;;;;;;4963169;28;20886;-67
2023/10/26 06:36:12;;;;;;;15.80;10.25;;;10.10;99.90;;;;;;4981079;28;20708;-67
2023/10/26 06:38:40;;;;;;;19.85;11.50;;;10.10;99.90;;;;;;4978589;28;20202;-67
2023/10/26 06:41:08;;;;;;;16.38;10.98;;;10.10;99.90;;;;;;4993745;28;20218;-67
2023/10/26 06:43:36;;;;;;;19.08;11.63;;;10.20;99.90;;;;;;4980991;28;20806;-67
2023/10/26 06:46:04;;;;;;;19.58;11.73;;;10.20;99.90;;;;;;5004187;28;20303;-66
2023/10/26 06:48:32;;;;;;;19.50;12.05;;;10.20;99.90;;;;;;4958539;28;21650;-67
2023/10/26 06:51:00;;;;;;;18.75;11.15;;;10.40;99.90;;;;;;4984037;28;20217;-67
2023/10/26 06:53:28;;;;;;;19.13;12.00;;;10.20;99.90;;;;;;4972301;28;20202;-66
2023/10/26 06:55:55;;;;;;;19.52;12.32;;;10.30;99.90;;;;;;4970758;28;21302;-67
2023/10/26 06:58:22;;;;;;;20.65;13.32;;;10.20;99.90;;;;;;4982427;28;20811;-67
2023/10/26 07:00:49;;;;;;;21.02;12.98;;;10.20;99.90;;;;;;4985373;28;20221;-67
2023/10/26 07:03:16;;;;;;;21.88;12.77;;;10.20;99.90;;;;;;4965923;28;20755;-67
2023/10/26 07:05:44;;;;;;;17.35;11.70;;;10.20;99.90;;;;;;4950497;28;20208;-67
2023/10/26 07:08:11;;;;;;;20.63;12.68;;;10.30;99.90;;;;;;4988578;28;20424;-67
2023/10/26 07:10:40;;;;;;;21.50;13.40;;;10.20;99.90;;;;;;4982611;28;20236;-67
2023/10/26 07:13:08;;;;;;;21.52;13.75;;;10.20;99.90;;;;;;4978617;28;20229;-67
2023/10/26 07:15:36;;;;;;;19.85;13.52;;;10.30;99.90;;;;;;4986769;28;20209;-66
2023/10/26 07:18:03;;;;;;;20.08;13.07;;;10.30;99.90;;;;;;4992714;28;20226;-69
2023/10/26 07:20:30;;;;;;;18.95;11.60;;;10.20;99.90;;;;;;4938131;28;20732;-69
2023/10/26 07:22:58;;;;;;;20.20;12.80;;;10.30;99.90;;;;;;4976905;28;20587;-69
2023/10/26 07:25:25;;;;;;;21.40;12.68;;;10.30;99.90;;;;;;4976638;28;20838;-69
2023/10/26 07:27:51;;;;;;;22.52;13.77;;;10.40;99.90;;;;;;4986175;28;20198;-69
2023/10/26 07:30:19;;;;;;;19.63;12.27;;;10.40;99.90;;;;;;4970138;28;20301;-69
2023/10/26 07:32:45;;;;;;;19.75;12.50;;;10.40;99.90;;;;;;4988695;28;20242;-69
2023/10/26 07:35:14;;;;;;;20.88;12.40;;;10.30;99.90;;;;;;4950688;28;20462;-69
2023/10/26 07:37:41;;;;;;;22.42;12.73;;;10.40;99.90;;;;;;4978467;28;20237;-69
2023/10/26 07:40:10;;;;;;;19.63;12.82;;;10.70;99.90;;;;;;4967766;28;20483;-69
2023/10/26 07:42:38;;;;;;;19.00;12.98;;;10.40;99.90;;;;;;4990284;28;20776;-69
2023/10/26 07:45:06;;;;;;;22.17;13.15;;;10.40;99.90;;;;;;4986075;28;20222;-69
2023/10/26 07:47:33;;;;;;;18.88;12.20;;;10.50;99.90;;;;;;4975845;28;21104;-69
2023/10/26 07:50:00;;;;;;;18.92;12.13;;;10.50;99.90;;;;;;4956529;28;20253;-68
2023/10/26 07:52:27;;;;;;;21.58;12.02;;;10.50;99.90;;;;;;4983357;28;20709;-69
2023/10/26 07:54:54;;;;;;;18.52;12.38;;;10.40;99.90;;;;;;4978540;28;20221;-69
2023/10/26 07:57:22;;;;;;;22.13;13.68;;;10.50;99.90;;;;;;4980794;28;20230;-68
2023/10/26 07:59:49;;;;;;;20.77;13.15;;;10.50;99.90;;;;;;4979110;28;20779;-69
2023/10/26 08:02:16;;;;;;;27.65;10.68;;;10.80;99.90;;;;;;4972657;28;20226;-68
2023/10/26 08:04:43;;;;;;;19.88;13.00;;;;;;;;;;4991958;28;20224;-69
2023/10/26 08:07:10;;;;;;;23.65;13.68;;;10.90;99.90;;;;;;4945153;28;20226;-68
2023/10/26 08:09:37;;;;;;;20.77;13.00;;;11.00;99.90;;;;;;4985184;28;20199;-69
2023/10/26 08:12:05;;;;;;;21.10;12.88;;;11.20;99.90;;;;;;4972298;28;20206;-68
2023/10/26 08:14:33;;;;;;;20.15;12.13;;;11.10;99.90;;;;;;4964913;28;20292;-69
2023/10/26 08:17:00;;;;;;;19.00;12.32;;;11.00;99.90;;;;;;4978597;28;20236;-69
2023/10/26 08:19:27;;;;;;;21.50;12.45;;;10.90;99.90;;;;;;4978325;28;20459;-68
2023/10/26 08:21:53;;;;;;;22.73;12.77;;;10.90;99.90;;;;;;4941297;28;20218;-68
2023/10/26 08:24:21;;;;;;;19.40;12.48;;;10.80;99.90;;;;;;4984753;28;20990;-68
2023/10/26 08:26:48;;;;;;;18.05;12.00;;;10.80;99.90;;;;;;4975995;28;20705;-68
2023/10/26 08:29:15;;;;;;;20.05;12.88;;;;;;;;;;4990485;28;20229;-68
2023/10/26 08:31:44;;;;;;;21.83;12.20;;;10.70;99.90;;;;;;4988898;28;20226;-68
2023/10/26 08:34:11;;;;;;;25.10;12.10;;;10.90;99.90;;;;;;4973346;28;20234;-68
2023/10/26 08:36:37;;;;;;;18.95;11.13;;;10.70;99.90;;;;;;4923898;28;20227;-69
2023/10/26 08:39:06;;;;;;;17.90;11.52;;;10.80;99.90;;;;;;4981046;28;20639;-68
2023/10/26 08:41:34;;;;;;;18.13;11.75;;;10.90;99.90;;;;;;4985143;28;20876;-69
2023/10/26 08:44:01;;;;;;;19.85;12.50;;;10.80;99.90;;;;;;4975695;28;20216;-68
2023/10/26 08:46:29;;;;;;;23.30;11.98;;;7.60;99.90;;;;;;4980949;28;20202;-68
2023/10/26 08:48:59;;;;;;;20.08;11.95;;;10.90;99.90;;;;;;4970150;28;20218;-68
2023/10/26 08:51:27;;;;;;;20.75;12.38;;;10.90;99.90;;;;;;4950415;28;20244;-68
2023/10/26 08:53:56;;;;;;;29.35;12.52;;;11.00;99.90;;;;;;4977796;28;20226;-68
2023/10/26 08:56:24;;;;;;;37.78;11.55;;;10.90;99.90;;;;;;4977437;28;20237;-68
2023/10/26 08:58:57;;;;;;;25.58;12.45;;;10.70;99.90;;;;;;4966664;28;20218;-68
2023/10/26 09:01:24;;;;;;;25.02;11.35;;;10.80;99.90;;;;;;4980674;28;20648;-68
2023/10/26 09:03:51;;;;;;;21.60;13.25;;;11.20;99.90;;;;;;4976688;28;20758;-68
2023/10/26 09:06:19;;;;;;;19.90;12.45;;;11.30;99.90;;;;;;4955461;28;20226;-68
2023/10/26 09:09:00;;;;;;;22.30;12.02;;;11.40;99.90;;;;;;4980323;28;20230;-68
2023/10/26 09:11:27;;;;;;;21.05;12.35;;;11.30;99.90;;;;;;4984291;28;20277;-68
2023/10/26 09:13:54;;;;;;;18.88;11.63;;;11.30;99.90;;;;;;4981486;28;20228;-68
2023/10/26 09:16:35;;;;;;;18.50;10.38;;;11.20;99.90;;;;;;4973262;28;20229;-68
2023/10/26 09:19:02;;;;;;;16.77;11.50;;;11.20;99.90;;;;;;4981539;28;20721;-68
2023/10/26 09:21:31;;;;;;;21.65;12.05;;;11.30;99.90;;;;;;4984040;28;20198;-68
2023/10/26 09:23:58;;;;;;;20.40;11.68;;;11.20;99.90;;;;;;4965528;28;23769;-68
2023/10/26 09:26:24;;;;;;;17.20;11.38;;;11.20;99.90;;;;;;4995358;28;20222;-68
2023/10/26 09:28:53;;;;;;;17.83;10.95;;;11.20;99.90;;;;;;4982393;28;20210;-68
2023/10/26 09:31:20;;;;;;;17.98;10.65;;;11.20;99.90;;;;;;4985246;28;20230;-68
2023/10/26 09:33:47;;;;;;;14.68;10.30;;;11.40;99.90;;;;;;4982286;28;20231;-68
2023/10/26 09:36:15;;;;;;;17.30;10.35;;;11.30;99.90;;;;;;4996107;28;20225;-68
2023/10/26 09:38:44;;;;;;;15.85;10.73;;;11.40;99.90;;;;;;4941270;28;20222;-68
2023/10/26 09:41:13;;;;;;;19.77;11.52;;;11.30;99.90;;;;;;4992781;28;20573;-68
2023/10/26 09:43:41;;;;;;;16.60;9.98;;;;;;;;;;4981105;28;20321;-68
2023/10/26 09:46:08;;;;;;;17.83;10.82;;;11.30;99.90;;;;;;4972875;28;20333;-68
2023/10/26 09:48:36;;;;;;;15.73;10.63;;;11.30;99.90;;;;;;4977533;28;20237;-68
2023/10/26 09:51:04;;;;;;;18.80;11.48;;;11.30;99.90;;;;;;4983747;28;20213;-68
2023/10/26 09:53:33;;;;;;;18.50;10.63;;;11.50;99.90;;;;;;4948235;28;22021;-68
2023/10/26 09:56:03;;;;;;;15.65;11.50;;;11.40;99.90;;;;;;4987497;28;20752;-68
2023/10/26 09:58:34;;;;;;;14.10;10.55;;;11.40;99.90;;;;;;4996556;28;20218;-68
2023/10/26 10:01:02;;;;;;;16.98;11.10;;;11.40;99.90;;;;;;4983572;28;20307;-68
2023/10/26 10:03:43;;;;;;;16.58;10.23;;;11.40;99.90;;;;;;4992290;28;20226;-68
2023/10/26 10:06:47;;;;;;;16.67;11.45;;;11.50;99.90;;;;;;4991022;28;20208;-68
2023/10/26 10:09:16;;;;;;;13.75;9.80;;;11.60;99.90;;;;;;4952530;28;20650;-68
2023/10/26 10:11:44;;;;;;;14.60;10.73;;;11.50;99.90;;;;;;4986027;28;20230;-68
2023/10/26 10:14:54;;;;;;;17.27;11.02;;;12.20;99.90;;;;;;4979291;28;20202;-68
2023/10/26 10:17:23;;;;;;;15.13;9.63;;;11.50;99.90;;;;;;4981581;28;20229;-68
2023/10/26 10:20:30;;;;;;;14.93;10.05;;;11.50;99.90;;;;;;4970592;28;20252;-68
2023/10/26 10:22:59;;;;;;;14.45;9.75;;;11.90;99.90;;;;;;4988529;28;20234;-68
2023/10/26 10:26:02;;;;;;;16.42;10.57;;;11.50;99.90;;;;;;4947232;28;20229;-68
2023/10/26 10:28:52;;;;;;;14.15;9.50;;;11.60;99.90;;;;;;4978723;28;20656;-68
2023/10/26 10:31:43;;;;;;;12.27;9.18;;;11.60;99.90;;;;;;4976913;28;20210;-68
2023/10/26 10:34:11;;;;;;;13.68;9.10;;;11.60;99.90;;;;;;4976874;28;20244;-68
2023/10/26 10:37:10;;;;;;;13.20;8.90;;;11.60;99.90;;;;;;4966824;28;20226;-68
2023/10/26 10:39:37;;;;;;;13.57;9.27;;;11.60;99.90;;;;;;4985734;28;20233;-68
2023/10/26 10:42:08;;;;;;;13.15;9.75;;;11.90;99.90;;;;;;4940195;28;20249;-68
2023/10/26 10:44:38;;;;;;;13.68;9.15;;;11.60;99.90;;;;;;4973298;28;20229;-68
2023/10/26 10:47:05;;;;;;;11.52;8.73;;;11.50;99.90;;;;;;4967894;28;20426;-69
2023/10/26 10:49:32;;;;;;;12.85;9.45;;;11.70;99.90;;;;;;4969984;28;20222;-68
2023/10/26 10:51:59;;;;;;;11.63;9.07;;;11.70;99.90;;;;;;4968620;28;20260;-68
2023/10/26 10:54:26;;;;;;;15.23;9.48;;;11.60;99.90;;;;;;4981520;28;20658;-68
2023/10/26 10:56:53;;;;;;;12.02;9.30;;;11.30;99.90;;;;;;4920631;28;20214;-68
2023/10/26 10:59:21;;;;;;;11.63;9.05;;;11.60;99.90;;;;;;4972140;28;20209;-68
2023/10/26 11:01:51;;;;;;;12.30;8.77;;;11.70;99.90;;;;;;4969066;28;20249;-68
2023/10/26 11:04:18;;;;;;;10.05;8.00;;;11.70;99.90;;;;;;4966334;28;20250;-68
2023/10/26 11:06:47;;;;;;;16.38;10.82;;;11.70;99.90;;;;;;4958484;28;20348;-68
2023/10/26 11:09:29;;;;;;;14.88;10.80;;;11.40;99.90;;;;;;4983125;28;20291;-68
2023/10/26 11:11:56;;;;;;;14.25;10.43;;;11.70;99.90;;;;;;4937565;28;20516;-68
2023/10/26 11:14:23;;;;;;;16.65;9.45;;;11.70;99.90;;;;;;4989279;28;20230;-68
2023/10/26 11:16:52;;;;;;;12.43;9.55;;;11.80;99.90;;;;;;4990674;28;20522;-69
2023/10/26 11:19:19;;;;;;;12.55;9.82;;;11.80;99.90;;;;;;4975879;28;20206;-68
2023/10/26 11:21:46;;;;;;;12.65;8.80;;;11.80;99.90;;;;;;4977106;28;20462;-68
2023/10/26 11:24:18;;;;;;;13.55;9.57;;;11.80;99.90;;;;;;4993976;28;20235;-68
2023/10/26 11:27:06;;;;;;;14.25;9.27;;;11.80;99.90;;;;;;4941179;28;20222;-68
2023/10/26 11:29:33;;;;;;;12.40;8.27;;;11.80;99.90;;;;;;4986254;28;20202;-68
2023/10/26 11:32:02;;;;;;;11.55;8.57;;;11.80;99.90;;;;;;4989451;28;20230;-68
2023/10/26 11:34:28;;;;;;;9.13;7.78;;;11.80;99.90;;;;;;4973639;28;20257;-68
2023/10/26 11:36:57;;;;;;;13.70;8.50;;;11.90;99.90;;;;;;4970933;23;20243;-68
2023/10/26 11:39:24;;;;;;;11.20;7.88;;;11.90;99.90;;;;;;4970879;28;20225;-68
2023/10/26 11:41:55;;;;;;;10.52;8.07;;;11.80;99.90;;;;;;4919000;28;20223;-68
2023/10/26 11:44:26;;;;;;;11.82;7.85;;;11.30;99.90;;;;;;4975797;28;20600;-68
2023/10/26 11:46:57;;;;;;;15.43;8.18;;;11.80;99.90;;;;;;4971406;28;20334;-68
2023/10/26 11:49:39;;;;;;;13.10;8.27;;;;;;;;;;4963950;28;20599;-68
2023/10/26 11:52:06;;;;;;;11.88;8.70;;;11.80;99.90;;;;;;4959682;28;20342;-68
2023/10/26 11:54:33;;;;;;;13.25;8.60;;;11.80;99.90;;;;;;4966633;28;20233;-68
2023/10/26 11:57:00;;;;;;;10.93;7.57;;;11.80;99.90;;;;;;4930713;28;21180;-68
2023/10/26 11:59:27;;;;;;;9.35;7.45;;;11.80;99.90;;;;;;4974981;28;20214;-68
2023/10/26 12:01:54;;;;;;;10.77;7.35;;;11.90;99.90;;;;;;4957937;28;20230;-68
2023/10/26 12:04:21;;;;;;;10.95;7.75;;;11.90;99.90;;;;;;4948543;28;20241;-68
2023/10/26 12:06:49;;;;;;;11.65;8.32;;;11.80;99.90;;;;;;4946266;28;20207;-68
2023/10/26 12:09:15;;;;;;;11.43;8.50;;;11.90;99.90;;;;;;4967879;28;20203;-68
2023/10/26 12:11:45;;;;;;;11.35;8.02;;;11.70;99.90;;;;;;4961890;28;20207;-68
2023/10/26 12:14:12;;;;;;;13.77;8.90;;;11.80;99.90;;;;;;4962633;28;20422;-68
2023/10/26 12:16:39;;;;;;;9.80;7.75;;;11.90;99.90;;;;;;4971835;28;20916;-68
2023/10/26 12:19:06;;;;;;;12.45;7.85;;;11.90;99.90;;;;;;4954979;28;20312;-68
2023/10/26 12:21:33;;;;;;;10.82;8.10;;;12.00;99.90;;;;;;4981218;28;20620;-68
2023/10/26 12:24:03;;;;;;;11.60;8.43;;;12.00;99.90;;;;;;4956082;28;20261;-68
2023/10/26 12:26:30;;;;;;;11.50;7.95;;;12.00;99.90;;;;;;4973295;28;20781;-68
2023/10/26 12:28:56;;;;;;;10.85;8.27;;;12.10;99.90;;;;;;4945220;28;20217;-68
2023/10/26 12:31:23;;;;;;;11.00;7.85;;;12.10;99.90;;;;;;4966858;28;20663;-68
2023/10/26 12:33:50;;;;;;;12.23;8.65;;;11.80;99.90;;;;;;4961108;28;20199;-69
2023/10/26 12:36:17;;;;;;;10.38;7.75;;;12.10;99.90;;;;;;4971556;28;20229;-68
2023/10/26 12:38:44;;;;;;;11.30;8.48;;;12.10;99.90;;;;;;4963465;28;20816;-68