Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:31;;;;;;;40.30;23.77;;;;;;;;;;5096972;28;20099;-68
2022/01/04 00:02:57;;;;;;;46.20;25.70;;;;;;;;;;5097352;28;20057;-68
2022/01/04 00:05:23;;;;;;;61.53;37.78;;;;;;;;;;5097036;28;20387;-68
2022/01/04 00:07:50;;;;;;;46.00;26.35;;;;;;;;;;5096551;28;20495;-68
2022/01/04 00:10:22;;;;;;;47.78;28.42;;;;;;;;;;5097347;28;20070;-68
2022/01/04 00:15:35;;;;;;;45.30;27.23;;;;;;;;;;5096714;28;20039;-68
2022/01/04 00:18:01;;;;;;;50.33;29.70;;;;;;;;;;5096862;28;20028;-68
2022/01/04 00:20:28;;;;;;;44.25;27.23;;;;;;;;;;5096747;28;20016;-68
2022/01/04 00:22:54;;;;;;;52.50;31.38;;;;;;;;;;5096287;28;20361;-68
2022/01/04 00:25:20;;;;;;;48.47;29.55;;;;;;;;;;5096688;28;20012;-68
2022/01/04 00:27:46;;;;;;;53.95;30.85;;;;;;;;;;5096360;28;20056;-68
2022/01/04 00:30:13;;;;;;;49.00;30.88;;;;;;;;;;5096112;28;20103;-68
2022/01/04 00:32:39;;;;;;;57.10;28.98;;;;;;;;;;5096436;28;20070;-68
2022/01/04 00:35:05;;;;;;;46.58;26.65;;;;;;;;;;5094752;28;20373;-68
2022/01/04 00:37:31;;;;;;;46.40;27.58;;;;;;;;;;5096578;28;20104;-68
2022/01/04 00:39:58;;;;;;;43.05;25.50;;;;;;;;;;5096583;28;20024;-68
2022/01/04 00:42:26;;;;;;;42.17;23.92;;;;;;;;;;5095972;28;20020;-68
2022/01/04 00:44:53;;;;;;;40.80;23.48;;;;;;;;;;5096322;28;20024;-68
2022/01/04 00:47:25;;;;;;;38.28;22.35;;;;;;;;;;5096077;28;20036;-68
2022/01/04 00:49:51;;;;;;;34.60;20.08;;;;;;;;;;5096009;28;20024;-68
2022/01/04 00:52:17;;;;;;;33.42;20.27;;;;;;;;;;5096130;28;20031;-68
2022/01/04 00:54:45;;;;;;;33.78;20.02;;;;;;;;;;5096090;28;20433;-68
2022/01/04 00:57:11;;;;;;;33.58;20.15;;;;;;;;;;5095863;28;20020;-68
2022/01/04 00:59:38;;;;;;;36.55;21.48;;;;;;;;;;5095512;28;20028;-68
2022/01/04 01:02:04;;;;;;;41.53;23.67;;;;;;;;;;5095944;28;20095;-67
2022/01/04 01:04:30;;;;;;;37.55;22.75;;;;;;;;;;5095489;28;20104;-67
2022/01/04 01:06:57;;;;;;;36.88;22.63;;;;;;;;;;5095983;28;20031;-67
2022/01/04 01:09:27;;;;;;;43.00;24.23;;;;;;;;;;5095853;28;20111;-67
2022/01/04 01:11:56;;;;;;;49.67;29.15;;;;;;;;;;5095448;28;20471;-68
2022/01/04 01:14:22;;;;;;;57.15;32.05;;;;;;;;;;5095607;28;20484;-68
2022/01/04 01:16:48;;;;;;;44.72;27.08;;;;;;;;;;5094351;28;20016;-68
2022/01/04 01:19:15;;;;;;;53.65;32.75;;;;;;;;;;5095210;28;20032;-68
2022/01/04 01:21:41;;;;;;;60.92;37.03;;;;;;;;;;5095504;28;20024;-68
2022/01/04 01:24:07;;;;;;;72.97;42.30;;;;;;;;;;5095534;28;20020;-68
2022/01/04 01:26:33;;;;;;;61.08;37.30;;;;;;;;;;5094865;28;20016;-66
2022/01/04 01:29:00;;;;;;;48.97;30.33;;;;;;;;;;5095628;28;20481;-69
2022/01/04 01:31:27;;;;;;;53.55;31.83;;;;;;;;;;5094961;28;20070;-68
2022/01/04 01:33:53;;;;;;;47.47;31.58;;;;;;;;;;5095830;28;20020;-68
2022/01/04 01:36:20;;;;;;;53.17;29.70;;;;;;;;;;5095350;28;20024;-68
2022/01/04 01:38:46;;;;;;;46.45;28.50;;;;;;;;;;5094888;28;20026;-68
2022/01/04 01:41:12;;;;;;;42.08;27.20;;;;;;;;;;5093910;28;20024;-68
2022/01/04 01:43:38;;;;;;;40.53;25.33;;;;;;;;;;5095343;28;20044;-68
2022/01/04 01:46:07;;;;;;;39.92;22.80;;;;;;;;;;5093435;28;20077;-68
2022/01/04 01:48:33;;;;;;;40.60;23.55;;;;;;;;;;5095019;28;20036;-68
2022/01/04 01:51:00;;;;;;;52.35;26.35;;;;;;;;;;5095023;28;20103;-68
2022/01/04 01:53:26;;;;;;;44.80;26.70;;;;;;;;;;5094567;28;20031;-68
2022/01/04 01:55:52;;;;;;;42.40;25.90;;;;;;;;;;5095007;28;20017;-68
2022/01/04 01:58:18;;;;;;;44.88;25.90;;;;;;;;;;5094882;28;20106;-68
2022/01/04 02:00:45;;;;;;;48.28;27.75;;;;;;;;;;5094366;28;20498;-68
2022/01/04 02:03:11;;;;;;;43.80;26.25;;;;;;;;;;5095077;28;20035;-68
2022/01/04 02:05:37;;;;;;;41.03;24.00;;;;;;;;;;5093388;28;20032;-68
2022/01/04 02:08:05;;;;;;;36.58;21.42;;;;;;;;;;5094180;28;20101;-68
2022/01/04 02:10:31;;;;;;;47.40;26.77;;;;;;;;;;5094809;28;20052;-68
2022/01/04 02:12:57;;;;;;;55.38;30.85;;;;;;;;;;5093715;28;20393;-68
2022/01/04 02:15:24;;;;;;;59.95;31.77;;;;;;;;;;5094292;28;20414;-68
2022/01/04 02:17:51;;;;;;;53.10;28.33;;;;;;;;;;5094501;28;20020;-67
2022/01/04 02:20:17;;;;;;;56.15;31.17;;;;;;;;;;5094449;28;20495;-67
2022/01/04 02:22:44;;;;;;;47.25;27.13;;;;;;;;;;5093937;28;20024;-67
2022/01/04 02:25:11;;;;;;;53.47;29.48;;;;;;;;;;5094333;28;20093;-68
2022/01/04 02:27:38;;;;;;;55.05;28.10;;;;;;;;;;5093710;28;20040;-67
2022/01/04 02:30:06;;;;;;;52.60;24.42;;;;;;;;;;5092915;28;20396;-67
2022/01/04 02:32:33;;;;;;;43.42;22.70;;;;;;;;;;5094229;28;20384;-68
2022/01/04 02:35:01;;;;;;;36.20;20.30;;;;;;;;;;5093928;28;20031;-67
2022/01/04 02:37:28;;;;;;;33.65;19.60;;;;;;;;;;5094038;28;20032;-68
2022/01/04 02:39:54;;;;;;;30.95;18.10;;;;;;;;;;5094356;28;20553;-67
2022/01/04 02:42:21;;;;;;;32.63;21.00;;;;;;;;;;5093590;28;20051;-67
2022/01/04 02:44:47;;;;;;;37.80;21.20;;;;;;;;;;5093972;28;20024;-67
2022/01/04 02:47:14;;;;;;;42.25;23.80;;;;;;;;;;5093805;28;20032;-67
2022/01/04 02:49:41;;;;;;;43.63;24.15;;;;;;;;;;5093583;28;20024;-68
2022/01/04 02:52:07;;;;;;;42.83;24.80;;;;;;;;;;5093932;28;20388;-67
2022/01/04 02:54:33;;;;;;;52.28;26.98;;;;;;;;;;5094094;28;20024;-68
2022/01/04 02:57:02;;;;;;;84.75;45.90;;;;;;;;;;5093353;28;20020;-68
2022/01/04 02:59:28;;;;;;;59.38;32.13;;;;;;;;;;5092468;28;20039;-67
2022/01/04 03:01:54;;;;;;;49.33;27.13;;;;;;;;;;5093709;28;20032;-67
2022/01/04 03:04:20;;;;;;;47.65;24.17;;;;;;;;;;5093204;28;20020;-67
2022/01/04 03:06:47;;;;;;;43.53;24.45;;;;;;;;;;5093585;28;20425;-67
2022/01/04 03:09:15;;;;;;;40.92;22.92;;;;;;;;;;5093509;28;20047;-67
2022/01/04 03:11:41;;;;;;;40.85;22.08;;;;;;;;;;5093219;28;20111;-67
2022/01/04 03:14:07;;;;;;;44.15;25.90;;;;;;;;;;5093413;28;20388;-67
2022/01/04 03:16:36;;;;;;;44.60;25.17;;;;;;;;;;5093500;28;20025;-67
2022/01/04 03:19:05;;;;;;;43.17;24.55;;;;;;;;;;5093038;28;20028;-67
2022/01/04 03:21:32;;;;;;;47.00;25.23;;;;;;;;;;5093530;28;20021;-67
2022/01/04 03:23:59;;;;;;;60.92;29.45;;;;;;;;;;5092899;28;20028;-67
2022/01/04 03:26:25;;;;;;;63.65;32.08;;;;;;;;;;5093327;28;20031;-66
2022/01/04 03:28:52;;;;;;;65.03;32.22;;;;;;;;;;5093193;28;20055;-67
2022/01/04 03:31:18;;;;;;;69.18;35.05;;;;;;;;;;5093103;28;20016;-67
2022/01/04 03:33:44;;;;;;;71.60;33.35;;;;;;;;;;5093630;28;20143;-67
2022/01/04 03:36:10;;;;;;;59.42;30.45;;;;;;;;;;5093353;28;20024;-67
2022/01/04 03:38:37;;;;;;;70.57;35.85;;;;;;;;;;5092848;28;20074;-67
2022/01/04 03:41:05;;;;;;;59.30;32.15;;;;;;;;;;5093622;28;20515;-67
2022/01/04 03:43:32;;;;;;;67.03;36.40;;;;;;;;;;5093416;28;20403;-67
2022/01/04 03:45:58;;;;;;;65.90;33.63;;;;;;;;;;5092849;28;20016;-67
2022/01/04 03:48:24;;;;;;;69.20;33.38;;;;;;;;;;5093419;28;20036;-67
2022/01/04 03:50:51;;;;;;;58.00;31.38;;;;;;;;;;5093433;28;20039;-68
2022/01/04 03:53:17;;;;;;;51.45;29.80;;;;;;;;;;5093032;28;20027;-67
2022/01/04 03:55:43;;;;;;;61.17;31.52;;;;;;;;;;5093501;28;20578;-67
2022/01/04 03:58:10;;;;;;;50.58;27.00;;;;;;;;;;5093062;28;20081;-67
2022/01/04 04:00:36;;;;;;;40.58;23.35;;;;;;;;;;5092709;28;20027;-67
2022/01/04 04:03:02;;;;;;;37.35;21.58;;;;;;;;;;5093085;28;20031;-67
2022/01/04 04:05:32;;;;;;;33.30;21.48;;;;;;;;;;5093070;28;20032;-67
2022/01/04 04:07:58;;;;;;;42.92;25.10;;;;;;;;;;5092602;28;20035;-67
2022/01/04 04:10:24;;;;;;;37.33;21.85;;;;;;;;;;5093240;28;20024;-67
2022/01/04 04:12:50;;;;;;;51.38;26.45;;;;;;;;;;5093028;28;20078;-67
2022/01/04 04:15:16;;;;;;;44.92;25.48;;;;;;;;;;5092521;28;20028;-67
2022/01/04 04:17:45;;;;;;;42.72;25.95;;;;;;;;;;5092974;28;20040;-67
2022/01/04 04:20:11;;;;;;;53.53;27.48;;;;;;;;;;5092624;28;20504;-68
2022/01/04 04:22:37;;;;;;;42.30;25.23;;;;;;;;;;5092935;28;20024;-67
2022/01/04 04:25:04;;;;;;;45.28;24.77;;;;;;;;;;5092935;28;20383;-67
2022/01/04 04:27:30;;;;;;;45.60;25.33;;;;;;;;;;5092413;28;20044;-67
2022/01/04 04:29:56;;;;;;;43.15;25.08;;;;;;;;;;5092914;28;20023;-68
2022/01/04 04:32:22;;;;;;;44.28;26.02;;;;;;;;;;5092922;28;20065;-68
2022/01/04 04:34:49;;;;;;;45.45;24.77;;;;;;;;;;5093111;28;20024;-67
2022/01/04 04:37:17;;;;;;;41.47;24.83;;;;;;;;;;5095147;28;20059;-68
2022/01/04 04:39:43;;;;;;;42.13;24.23;;;;;;;;;;5096738;28;20024;-68
2022/01/04 04:42:09;;;;;;;38.90;21.85;;;;;;;;;;5095967;28;20024;-68
2022/01/04 04:44:36;;;;;;;43.80;25.33;;;;;;;;;;5095102;28;20020;-68
2022/01/04 04:47:02;;;;;;;41.88;24.50;;;;;;;;;;5096621;28;20485;-68
2022/01/04 04:49:28;;;;;;;49.10;27.13;;;;;;;;;;5094554;28;20534;-68
2022/01/04 04:51:59;;;;;;;47.78;25.42;;;;;;;;;;5096290;28;20030;-68
2022/01/04 04:54:26;;;;;;;37.83;21.00;;;;;;;;;;5096203;28;20024;-68
2022/01/04 04:56:52;;;;;;;42.17;23.30;;;;;;;;;;5095691;28;20111;-68
2022/01/04 04:59:18;;;;;;;34.15;20.00;;;;;;;;;;5096239;28;20046;-68
2022/01/04 05:01:47;;;;;;;31.15;20.33;;;;;;;;;;5096555;28;20571;-68
2022/01/04 05:04:13;;;;;;;33.78;19.48;;;;;;;;;;5095497;28;20456;-68
2022/01/04 05:06:39;;;;;;;36.28;21.77;;;;;;;;;;5096263;28;20024;-68
2022/01/04 05:09:06;;;;;;;43.58;25.05;;;;;;;;;;5095780;28;20036;-68
2022/01/04 05:11:32;;;;;;;38.60;21.23;;;;;;;;;;5095437;28;20081;-68
2022/01/04 05:13:58;;;;;;;30.27;19.98;;;;;;;;;;5095898;28;20468;-68
2022/01/04 05:16:24;;;;;;;41.80;22.08;;;;;;;;;;5095294;28;20032;-68
2022/01/04 05:18:51;;;;;;;38.28;22.05;;;;;;;;;;5095725;28;20031;-68
2022/01/04 05:21:17;;;;;;;33.78;20.92;;;;;;;;;;5095633;28;20506;-68
2022/01/04 05:23:43;;;;;;;37.13;20.63;;;;;;;;;;5095607;28;20035;-68
2022/01/04 05:26:09;;;;;;;50.17;28.95;;;;;;;;;;5094179;28;20028;-68
2022/01/04 05:28:38;;;;;;;53.42;28.10;;;;;;;;;;5095184;28;20091;-68
2022/01/04 05:31:04;;;;;;;53.80;27.50;;;;;;;;;;5095102;28;20107;-68
2022/01/04 05:33:31;;;;;;;46.40;30.42;;;;;;;;;;5095411;28;20056;-68
2022/01/04 05:35:57;;;;;;;49.88;30.50;;;;;;;;;;5095324;28;20027;-68
2022/01/04 05:38:23;;;;;;;46.67;30.08;;;;;;;;;;5094904;28;20057;-68
2022/01/04 05:40:49;;;;;;;42.38;26.23;;;;;;;;;;5095706;28;20448;-68
2022/01/04 05:43:16;;;;;;;44.55;24.63;;;;;;;;;;5095166;28;20038;-68
2022/01/04 05:45:42;;;;;;;44.28;28.23;;;;;;;;;;5093493;28;20081;-68
2022/01/04 05:48:08;;;;;;;44.45;25.95;;;;;;;;;;5095032;28;20032;-68
2022/01/04 05:50:38;;;;;;;54.38;29.48;;;;;;;;;;5095221;28;20465;-68
2022/01/04 05:53:04;;;;;;;53.30;29.30;;;;;;;;;;5094596;28;20472;-68
2022/01/04 05:55:34;;;;;;;67.95;33.13;;;;;;;;;;5094977;28;20528;-69
2022/01/04 05:58:00;;;;;;;60.10;31.88;;;;;;;;;;5094905;28;20023;-68
2022/01/04 06:00:26;;;;;;;64.68;33.53;;;;;;;;;;5094427;28;20031;-68
2022/01/04 06:02:52;;;;;;;48.15;26.20;;;;;;;;;;5094852;28;20031;-68
2022/01/04 06:05:19;;;;;;;43.35;24.70;;;;;;;;;;5094774;28;20058;-68
2022/01/04 06:07:45;;;;;;;37.28;21.35;;;;;;;;;;5094333;28;20100;-68
2022/01/04 06:10:13;;;;;;;29.13;18.17;;;;;;;;;;5094779;28;20474;-68
2022/01/04 06:15:13;;;;;;;36.45;19.25;;;;;;;;;;5094920;28;20111;-68
2022/01/04 06:17:41;;;;;;;31.05;18.77;;;;;;;;;;5094657;28;20024;-69
2022/01/04 06:20:11;;;;;;;30.08;18.23;;;;;;;;;;5094338;28;20031;-68
2022/01/04 06:22:38;;;;;;;41.42;23.38;;;;;;;;;;5094373;28;20411;-68
2022/01/04 06:25:05;;;;;;;41.80;24.75;;;;;;;;;;5094484;28;20078;-68
2022/01/04 06:27:31;;;;;;;63.90;29.88;;;;;;;;;;5093714;28;20039;-68
2022/01/04 06:29:58;;;;;;;59.40;30.40;;;;;;;;;;5094356;28;20058;-68
2022/01/04 06:32:24;;;;;;;53.67;31.70;;;;;;;;;;5094444;28;20043;-68
2022/01/04 06:34:50;;;;;;;60.08;35.72;;;;;;;;;;5093874;28;20430;-69
2022/01/04 06:37:17;;;;;;;74.03;38.75;;;;;;;;;;5092991;28;20047;-69
2022/01/04 06:39:43;;;;;;;55.95;32.08;;;;;;;;;;5094152;28;20028;-69
2022/01/04 06:42:11;;;;;;;56.38;32.03;;;;;;;;;;5093726;28;20024;-68
2022/01/04 06:44:37;;;;;;;52.42;28.15;;;;;;;;;;5092797;28;20107;-68
2022/01/04 06:47:04;;;;;;;47.58;26.33;;;;;;;;;;5092663;28;20031;-68
2022/01/04 06:49:31;;;;;;;57.85;30.05;;;;;;;;;;5093648;28;20047;-68
2022/01/04 06:51:57;;;;;;;62.30;35.38;;;;;;;;;;5092669;28;20050;-68
2022/01/04 06:54:23;;;;;;;92.35;46.83;;;;;;;;;;5093900;28;20024;-68
2022/01/04 06:56:49;;;;;;;68.75;38.30;;;;;;;;;;5093619;28;20099;-68
2022/01/04 06:59:19;;;;;;;55.10;31.83;;;;;;;;;;5093639;28;20020;-69
2022/01/04 07:01:46;;;;;;;50.80;29.08;;;;;;;;;;5094044;28;20031;-68
2022/01/04 07:04:12;;;;;;;51.47;29.45;;;;;;;;;;5092424;28;20035;-68
2022/01/04 07:06:38;;;;;;;45.72;27.80;;;;;;;;;;5093751;28;20388;-68
2022/01/04 07:09:06;;;;;;;51.22;28.27;;;;;;;;;;5093180;28;20043;-68
2022/01/04 07:11:33;;;;;;;58.30;31.17;;;;;;;;;;5093743;28;20490;-68
2022/01/04 07:13:59;;;;;;;47.13;28.73;;;;;;;;;;5092271;28;20034;-69
2022/01/04 07:16:25;;;;;;;47.35;29.60;;;;;;;;;;5093201;28;20020;-68
2022/01/04 07:18:51;;;;;;;54.92;29.90;;;;;;;;;;5093392;28;20024;-68
2022/01/04 07:21:18;;;;;;;76.32;38.42;;;;;;;;;;5093396;28;20051;-68
2022/01/04 07:23:44;;;;;;;76.57;39.40;;;;;;;;;;5093048;28;20028;-68
2022/01/04 07:26:20;;;;;;;56.08;32.65;;;;;;;;;;5093364;28;20047;-68
2022/01/04 07:28:47;;;;;;;51.47;30.40;;;;;;;;;;5093147;28;20044;-68
2022/01/04 07:31:14;;;;;;;58.92;32.67;;;;;;;;;;5092973;28;20099;-67
2022/01/04 07:33:41;;;;;;;49.28;28.30;;;;;;;;;;5093427;28;20114;-68
2022/01/04 07:36:07;;;;;;;54.60;29.23;;;;;;;;;;5093417;28;20017;-69
2022/01/04 07:38:34;;;;;;;52.20;29.40;;;;;;;;;;5092961;28;20031;-68
2022/01/04 07:41:00;;;;;;;58.42;32.33;;;;;;;;;;5093679;28;20389;-68
2022/01/04 07:43:27;;;;;;;57.90;34.63;;;;;;;;;;5093240;28;20020;-68
2022/01/04 07:45:53;;;;;;;59.85;32.65;;;;;;;;;;5092974;28;20021;-68
2022/01/04 07:48:20;;;;;;;62.20;36.72;;;;;;;;;;5093241;28;20392;-68
2022/01/04 07:50:46;;;;;;;51.28;33.03;;;;;;;;;;5093165;28;20532;-69
2022/01/04 07:53:12;;;;;;;66.80;38.28;;;;;;;;;;5092697;28;20077;-68
2022/01/04 07:55:38;;;;;;;58.58;35.88;;;;;;;;;;5093098;28;20028;-69
2022/01/04 07:58:05;;;;;;;70.97;41.58;;;;;;;;;;5091312;28;20085;-69
2022/01/04 08:00:31;;;;;;;68.97;41.40;;;;;;;;;;5093116;28;20031;-69
2022/01/04 08:02:57;;;;;;;60.60;39.85;;;;;;;;;;5093048;28;20092;-69
2022/01/04 08:05:24;;;;;;;49.45;30.42;;;;;;;;;;5092884;28;20095;-69
2022/01/04 08:07:50;;;;;;;33.10;21.20;;;;;;;;;;5093079;28;20035;-69
2022/01/04 08:10:17;;;;;;;33.05;21.00;;;;;;;;;;5095084;28;20058;-68
2022/01/04 08:12:51;;;;;;;34.42;23.73;;;;;;;;;;5096606;28;20020;-69
2022/01/04 08:15:17;;;;;;;57.58;33.55;;;;;;;;;;5097031;28;20036;-69
2022/01/04 08:17:47;;;;;;;61.38;37.72;;;;;;;;;;5096817;28;20028;-69
2022/01/04 08:20:16;;;;;;;66.10;41.72;;;;;;;;;;5096539;28;20023;-69
2022/01/04 08:22:43;;;;;;;84.53;50.35;;;;;;;;;;5097045;28;20384;-69
2022/01/04 08:25:09;;;;;;;88.53;53.60;;;;;;;;;;5096596;28;20401;-69
2022/01/04 08:27:36;;;;;;;76.03;46.75;;;;;;;;;;5095884;28;20492;-67
2022/01/04 08:30:03;;;;;;;62.25;41.13;;;;;;;;;;5096513;28;20043;-69
2022/01/04 08:32:29;;;;;;;60.40;38.55;;;;;;;;;;5096644;28;20028;-69
2022/01/04 08:34:56;;;;;;;71.20;43.50;;;;;;;;;;5096083;28;20016;-69
2022/01/04 08:37:22;;;;;;;57.10;37.20;;;;;;;;;;5096517;28;20105;-69
2022/01/04 08:39:48;;;;;;;68.07;41.63;;;;;;;;;;5096349;28;20028;-69
2022/01/04 08:42:15;;;;;;;67.50;41.67;;;;;;;;;;5095971;28;20104;-69
2022/01/04 08:44:41;;;;;;;58.25;36.67;;;;;;;;;;5096283;28;20074;-69
2022/01/04 08:47:08;;;;;;;52.10;31.45;;;;;;;;;;5096180;28;20020;-70
2022/01/04 08:49:34;;;;;;;52.28;31.25;;;;;;;;;;5095848;28;20040;-69
2022/01/04 08:52:01;;;;;;;49.92;31.05;;;;;;;;;;5096330;28;20452;-69
2022/01/04 08:54:30;;;;;;;51.00;32.70;;;;;;;;;;5095715;28;20024;-68
2022/01/04 08:56:56;;;;;;;48.63;30.23;;;;;;;;;;5096067;28;20043;-69
2022/01/04 08:59:23;;;;;;;43.90;27.42;;;;;;;;;;5094786;28;20021;-68
2022/01/04 09:01:49;;;;;;;44.15;25.38;;;;;;;;;;5095881;28;20099;-68
2022/01/04 09:04:15;;;;;;;30.63;21.52;;;;;;;;;;5094582;28;20020;-69
2022/01/04 09:06:45;;;;;;;32.45;21.73;;;;;;;;;;5096024;28;20020;-69
2022/01/04 09:09:11;;;;;;;38.00;23.90;;;;;;;;;;5095558;28;20059;-69
2022/01/04 09:11:37;;;;;;;38.40;23.40;;;;;;;;;;5095725;28;20024;-69
2022/01/04 09:19:24;;;;;;;53.60;33.13;;;;;;;;;;5095755;28;20031;-69
2022/01/04 09:21:50;;;;;;;45.30;28.05;;;;;;;;;;5095291;28;20099;-70
2022/01/04 09:24:18;;;;;;;43.47;27.23;;;;;;;;;;5095232;28;20093;-69
2022/01/04 09:26:44;;;;;;;38.35;24.92;;;;;;;;;;5095570;28;20484;-69
2022/01/04 09:29:11;;;;;;;41.25;23.85;;;;;;;;;;5095721;28;20024;-70
2022/01/04 09:31:37;;;;;;;41.80;26.45;;;;;;;;;;5095081;28;20024;-69
2022/01/04 09:34:04;;;;;;;49.75;28.42;;;;;;;;;;5095401;28;20472;-69
2022/01/04 09:36:32;;;;;;;44.58;25.48;;;;;;;;;;5095152;28;20469;-70
2022/01/04 09:38:58;;;;;;;40.63;26.20;;;;;;;;;;5095270;28;20077;-69
2022/01/04 09:41:27;;;;;;;37.88;23.95;;;;;;;;;;5095323;28;20024;-69
2022/01/04 09:43:54;;;;;;;53.17;34.72;;;;;;;;;;5094763;28;20036;-68
2022/01/04 09:46:20;;;;;;;36.58;21.95;;;;;;;;;;5095171;28;20464;-68
2022/01/04 09:48:46;;;;;;;40.63;24.13;;;;;;;;;;5095066;28;20063;-68
2022/01/04 09:53:21;;;;;;;39.97;24.38;;;;;;;;;;5111850;27;20393;-68
2022/01/04 09:55:52;;;;;;;32.97;20.58;;;;;;;;;;5109849;28;20541;-68
2022/01/04 09:58:19;;;;;;;42.53;26.15;;;;;;;;;;5110785;28;20020;-68
2022/01/04 10:00:45;;;;;;;39.03;24.05;;;;;;;;;;5111180;28;20031;-68
2022/01/04 10:03:16;;;;;;;46.08;26.80;;;;;;;;;;5111047;28;20069;-68
2022/01/04 10:06:15;;;;;;;39.30;23.27;;;;;;;;;;5111084;27;20395;-68
2022/01/04 10:08:52;;;;;;;37.05;22.00;;;;;;;;;;5111065;28;20384;-68
2022/01/04 10:11:28;;;;;;;35.53;20.60;;;;;;;;;;5111576;28;20510;-69
2022/01/04 10:16:29;;;;;;;39.03;20.60;;;;;;;;;;5112010;27;20408;-70
2022/01/04 10:18:56;;;;;;;35.20;19.17;;;;;;;;;;5110861;28;20027;-69
2022/01/04 10:21:22;;;;;;;43.70;25.40;;;;;;;;;;5111003;28;20024;-68
2022/01/04 10:23:50;;;;;;;50.20;25.73;;;;;;;;;;5110978;28;20384;-68
2022/01/04 10:27:53;;;;;;;30.33;19.33;;;;;;;;;;5110929;27;20400;-69
2022/01/04 10:30:28;;;;;;;29.65;18.35;;;;;;;;;;5111069;28;20032;-69
2022/01/04 10:32:59;;;;;;;28.98;15.82;;;;;;;;;;5110769;28;20012;-69
2022/01/04 10:35:31;;;;;;;31.33;17.92;;;;;;;;;;5110974;28;20026;-69
2022/01/04 10:38:33;;;;;;;27.75;16.73;;;;;;;;;;5111697;27;20396;-68
2022/01/04 10:42:04;;;;;;;31.58;19.58;;;;;;;;;;5110853;27;20396;-69
2022/01/04 10:44:50;;;;;;;35.85;20.48;;;;;;;;;;5111741;27;20388;-68
2022/01/04 10:47:25;;;;;;;35.42;19.30;;;;;;;;;;5110595;28;20035;-69
2022/01/04 10:51:15;;;;;;;31.67;18.30;;;;;;;;;;5111530;27;20392;-69
2022/01/04 10:53:42;;;;;;;30.25;16.63;;;;;;;;;;5111171;28;20051;-69
2022/01/04 10:57:12;;;;;;;29.05;16.88;;;;;;;;;;5111409;27;20396;-68
2022/01/04 10:59:39;;;;;;;27.92;16.80;;;;;;;;;;5111133;28;20040;-68
2022/01/04 11:02:05;;;;;;;23.63;15.20;;;;;;;;;;5109623;28;20419;-68
2022/01/04 11:04:31;;;;;;;33.00;15.63;;;;;;;;;;5109777;28;20055;-68
2022/01/04 11:06:59;;;;;;;29.75;15.73;;;;;;;;;;5109616;28;20032;-68
2022/01/04 11:12:05;;;;;;;31.13;17.88;;;;;;;;;;5111565;27;20734;-68
2022/01/04 11:16:24;;;;;;;31.70;20.42;;;;;;;;;;5110788;27;20430;-67
2022/01/04 11:18:52;;;;;;;38.35;24.88;;;;;;;;;;5111184;28;20034;-69
2022/01/04 11:21:32;;;;;;;39.72;21.17;;;;;;;;;;5111246;28;20062;-67
2022/01/04 11:23:58;;;;;;;26.38;17.70;;;;;;;;;;5110770;28;20019;-70
2022/01/04 11:26:25;;;;;;;37.08;24.65;;;;;;;;;;5106991;28;20028;-68
2022/01/04 11:28:52;;;;;;;27.50;17.35;;;;;;;;;;5110977;28;20020;-68
2022/01/04 11:31:37;;;;;;;20.35;13.68;;;;;;;;;;5110489;28;20028;-68
2022/01/04 11:36:18;;;;;;;19.55;12.55;;;;;;;;;;5110795;27;20400;-67
2022/01/04 11:39:56;;;;;;;18.45;11.43;;;;;;;;;;5111291;27;20765;-68
2022/01/04 11:42:31;;;;;;;21.02;11.13;;;;;;;;;;5111024;28;20035;-68
2022/01/04 11:47:15;;;;;;;27.58;18.60;;;;;;;;;;5110901;27;20392;-67
2022/01/04 11:50:20;;;;;;;31.60;19.80;;;;;;;;;;5110772;27;20393;-66
2022/01/04 11:54:39;;;;;;;34.00;20.55;;;;;;;;;;5111370;27;20397;-67
2022/01/04 11:57:15;;;;;;;30.55;19.60;;;;;;;;;;5111310;28;20070;-69
2022/01/04 11:59:47;;;;;;;22.52;13.27;;;;;;;;;;5110909;28;20464;-69
2022/01/04 12:03:14;;;;;;;21.75;14.25;;;;;;;;;;5111274;27;20455;-68
2022/01/04 12:06:41;;;;;;;25.70;15.75;;;;;;;;;;5111123;27;20454;-68
2022/01/04 12:09:25;;;;;;;29.25;18.98;;;;;;;;;;5111290;28;20071;-69
2022/01/04 12:13:51;;;;;;;30.70;17.50;;;;;;;;;;5111952;27;20404;-67
2022/01/04 12:16:36;;;;;;;20.15;11.63;;;;;;;;;;5111139;28;20430;-69
2022/01/04 12:19:07;;;;;;;18.52;9.27;;;;;;;;;;5110933;28;20069;-69
2022/01/04 12:21:35;;;;;;;18.35;10.70;;;;;;;;;;5111128;28;20023;-69
2022/01/04 12:24:18;;;;;;;17.83;11.30;;;;;;;;;;5111581;27;20761;-69
2022/01/04 12:28:45;;;;;;;19.63;10.43;;;;;;;;;;5111151;27;20732;-68
2022/01/04 12:33:42;;;;;;;28.55;15.45;;;;;;;;;;5111123;27;20765;-69
2022/01/04 12:36:08;;;;;;;27.13;15.18;;;;;;;;;;5111525;28;20028;-69
2022/01/04 12:38:35;;;;;;;25.17;16.50;;;;;;;;;;5111151;28;20027;-69
2022/01/04 12:41:43;;;;;;;26.35;13.95;;;;;;;;;;5111390;27;20377;-68
2022/01/04 12:44:10;;;;;;;25.25;15.82;;;;;;;;;;5109929;28;20039;-69
2022/01/04 12:46:38;;;;;;;26.27;17.13;;;;;;;;;;5110837;28;20030;-69
2022/01/04 12:49:06;;;;;;;24.90;16.35;;;;;;;;;;5111095;28;20047;-69
2022/01/04 12:51:32;;;;;;;25.50;16.58;;;;;;;;;;5111011;28;20016;-69
2022/01/04 12:54:00;;;;;;;27.08;16.52;;;;;;;;;;5110471;28;20499;-69
2022/01/04 13:00:30;;;;;;;25.65;14.65;;;;;;;;;;5111449;27;20427;-71
2022/01/04 13:06:12;;;;;;;19.52;13.60;;;;;;;;;;5111428;27;20844;-70
2022/01/04 13:08:38;;;;;;;25.23;15.85;;;;;;;;;;5110746;28;20103;-70
2022/01/04 13:11:05;;;;;;;24.73;12.43;;;;;;;;;;5109805;28;20031;-70
2022/01/04 13:17:04;;;;;;;18.88;12.52;;;;;;;;;;5111783;27;20393;-68
2022/01/04 13:20:22;;;;;;;21.02;11.88;;;;;;;;;;5111783;27;20396;-69
2022/01/04 13:22:48;;;;;;;18.25;12.00;;;;;;;;;;5110785;28;20081;-69
2022/01/04 13:25:17;;;;;;;21.40;12.40;;;;;;;;;;5111161;28;20075;-68
2022/01/04 13:27:44;;;;;;;18.23;11.93;;;;;;;;;;5111075;28;20024;-69
2022/01/04 13:30:53;;;;;;;21.05;12.43;;;;;;;;;;5110833;27;20908;-69
2022/01/04 13:37:07;;;;;;;29.77;20.48;;;;;;;;;;5111042;27;20389;-68
2022/01/04 13:39:36;;;;;;;33.00;21.98;;;;;;;;;;5109817;28;20031;-69
2022/01/04 13:42:02;;;;;;;48.78;28.27;;;;;;;;;;5111230;27;20019;-70
2022/01/04 13:44:31;;;;;;;48.92;31.48;;;;;;;;;;5110697;28;20052;-69
2022/01/04 13:48:21;;;;;;;24.42;15.13;;;;;;;;;;5111602;27;20388;-70
2022/01/04 13:50:48;;;;;;;29.20;17.60;;;;;;;;;;5110959;28;20035;-71
2022/01/04 13:57:18;;;;;;;23.50;15.50;;;;;;;;;;5111292;27;20389;-70
2022/01/04 14:00:42;;;;;;;22.23;12.55;;;;;;;;;;5111169;27;20408;-69
2022/01/04 14:03:27;;;;;;;21.23;11.88;;;;;;;;;;5111111;28;20028;-69
2022/01/04 14:07:42;;;;;;;31.10;18.00;;;;;;;;;;5111207;27;20419;-70
2022/01/04 14:10:08;;;;;;;26.52;15.73;;;;;;;;;;5111259;28;20047;-71
2022/01/04 14:15:11;;;;;;;26.88;15.05;;;;;;;;;;5111736;27;20388;-68
2022/01/04 14:17:39;;;;;;;38.83;25.67;;;;;;;;;;5111196;28;20031;-69
2022/01/04 14:20:10;;;;;;;28.45;21.05;;;;;;;;;;5110886;28;20070;-69
2022/01/04 14:22:39;;;;;;;37.22;24.33;;;;;;;;;;5111397;28;20022;-69
2022/01/04 14:25:10;;;;;;;32.70;20.60;;;;;;;;;;5110697;28;20046;-70
2022/01/04 14:30:28;;;;;;;26.67;16.70;;;;;;;;;;5111259;27;20109;-71
2022/01/04 14:34:06;;;;;;;35.40;20.92;;;;;;;;;;5131175;27;20112;-69
2022/01/04 14:36:58;;;;;;;34.13;22.77;;;;;;;;;;5111545;27;20388;-68
2022/01/04 14:40:13;;;;;;;44.13;27.33;;;;;;;;;;5110971;27;20900;-69
2022/01/04 14:42:40;;;;;;;64.90;35.60;;;;;;;;;;5109733;28;20028;-69
2022/01/04 14:45:07;;;;;;;56.80;38.45;;;;;;;;;;5111292;28;20023;-69
2022/01/04 14:47:49;;;;;;;62.05;40.10;;;;;;;;;;5110809;27;20389;-68
2022/01/04 14:51:45;;;;;;;83.00;52.17;;;;;;;;;;5111595;27;20461;-70
2022/01/04 14:54:47;;;;;;;118.90;74.88;;;;;;;;;;5110733;27;20123;-71
2022/01/04 14:57:13;;;;;;;113.25;72.15;;;;;;;;;;5091387;28;20457;-69
2022/01/04 14:59:39;;;;;;;162.65;103.30;;;;;;;;;;5090795;28;20520;-70
2022/01/04 15:02:13;;;;;;;149.35;88.55;;;;;;;;;;5090286;28;20028;-68
2022/01/04 15:04:39;;;;;;;100.05;63.38;;;;;;;;;;5090644;28;20017;-68
2022/01/04 15:08:16;;;;;;;84.38;57.47;;;;;;;;;;5111237;27;20393;-70
2022/01/04 15:10:54;;;;;;;81.15;53.08;;;;;;;;;;5111135;27;20741;-70
2022/01/04 15:13:20;;;;;;;83.95;58.33;;;;;;;;;;5111184;28;20032;-70
2022/01/04 15:15:46;;;;;;;84.45;53.13;;;;;;;;;;5110924;28;20023;-70
2022/01/04 15:18:12;;;;;;;86.93;57.35;;;;;;;;;;5109700;28;20107;-70
2022/01/04 15:22:47;;;;;;;116.68;78.63;;;;;;;;;;5110694;27;20397;-70
2022/01/04 15:25:14;;;;;;;111.55;73.70;;;;;;;;;;5111203;28;20031;-70
2022/01/04 15:27:41;;;;;;;88.65;60.97;;;;;;;;;;5111292;28;20375;-70
2022/01/04 15:30:09;;;;;;;86.63;56.20;;;;;;;;;;5110708;28;20448;-70
2022/01/04 15:32:37;;;;;;;92.93;56.60;;;;;;;;;;5111139;28;20106;-70
2022/01/04 15:35:40;;;;;;;177.73;104.82;;;;;;;;;;5111381;27;20400;-70
2022/01/04 15:38:07;;;;;;;212.68;129.93;;;;;;;;;;5111169;28;20020;-70