Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:42;;;;;;;;;3.00;1.00;;;;;14.42;63.87;99494.56;5120233;27;45218;-73
2024/01/05 00:03:07;;;;;;;;;1.00;1.00;;;;;14.25;64.23;99469.19;5119800;27;45474;-73
2024/01/05 00:05:35;;;;;;;;;1.00;1.00;;;;;14.19;64.14;99471.84;5118464;27;45602;-73
2024/01/05 00:08:01;;;;;;;;;10.50;6.75;;;;;14.28;65.02;99487.59;5119915;27;45327;-73
2024/01/05 00:10:26;;;;;;;;;2.00;2.00;;;;;14.30;64.51;99484.94;5120073;27;45443;-73
2024/01/05 00:12:52;;;;;;;;;0.00;0.00;;;;;14.29;64.44;99483.22;5119924;27;45329;-73
2024/01/05 00:15:18;;;;;;;;;0.00;0.00;;;;;14.30;64.37;99479.69;5120264;27;45394;-73
2024/01/05 00:17:43;;;;;;;;;0.00;0.00;;;;;14.25;64.71;99474.47;5119919;27;45614;-73
2024/01/05 00:20:10;;;;;;;;;0.00;0.00;;;;;14.24;65.08;99474.44;5118461;27;45262;-73
2024/01/05 00:22:36;;;;;;;;;0.00;0.00;;;;;14.26;65.35;99480.56;5119694;27;46046;-73
2024/01/05 00:25:03;;;;;;;;;0.00;0.00;;;;;14.23;65.09;99473.59;5119867;27;45887;-73
2024/01/05 00:27:29;;;;;;;;;0.00;0.00;;;;;14.23;65.71;99473.59;5119551;27;45493;-73
2024/01/05 00:29:54;;;;;;;;;0.00;0.00;;;;;14.27;64.98;99477.09;5119744;27;45453;-73
2024/01/05 00:32:20;;;;;;;;;0.00;0.00;;;;;14.28;64.64;99469.22;5119792;27;45369;-73
2024/01/05 00:34:46;;;;;;;;;0.00;0.00;;;;;14.28;64.57;99469.22;5118167;27;45395;-73
2024/01/05 00:37:12;;;;;;;;;1.00;0.00;;;;;14.27;65.72;99461.31;5119446;27;45555;-73
2024/01/05 00:39:37;;;;;;;;;0.00;0.00;;;;;14.25;65.64;99468.34;5119611;27;45303;-73
2024/01/05 00:42:04;;;;;;;;;1.00;0.00;;;;;14.21;65.71;99467.47;5118061;27;45441;-72
2024/01/05 00:44:30;;;;;;;;;0.67;0.00;;;;;14.21;65.33;99462.22;5119371;27;45296;-73
2024/01/05 00:46:55;;;;;;;;;0.00;0.00;;;;;14.07;65.60;99435.97;5119331;27;45609;-73
2024/01/05 00:49:21;;;;;;;;;2.00;0.00;;;;;13.47;65.46;99324.97;5119595;27;45239;-73
2024/01/05 00:51:46;;;;;;;;;0.00;0.00;;;;;14.15;65.41;99442.97;5119139;27;46106;-73
2024/01/05 00:54:12;;;;;;;;;0.00;0.00;;;;;14.18;66.04;99448.19;5117791;27;45849;-73
2024/01/05 00:56:37;;;;;;;;;0.00;0.00;;;;;14.10;66.42;99450.84;5119341;27;45257;-73
2024/01/05 00:59:05;;;;;;;;;0.00;0.00;;;;;13.77;65.97;99397.53;5119624;27;45474;-74
2024/01/05 01:01:31;;;;;;;;;0.00;0.00;;;;;13.65;65.70;99384.44;5119065;27;45507;-73
2024/01/05 01:03:56;;;;;;;;;0.00;0.00;;;;;13.98;65.49;99435.13;5118869;27;45390;-73
2024/01/05 01:06:22;;;;;;;;;0.00;0.00;;;;;14.03;65.06;99433.38;5119481;27;45507;-73
2024/01/05 01:08:47;;;;;;;;;0.00;0.00;;;;;13.98;65.03;99430.72;5119428;27;45455;-72
2024/01/05 01:11:14;;;;;;;;;0.00;0.00;;;;;13.98;65.16;99424.59;5118945;27;45363;-73
2024/01/05 01:13:41;;;;;;;;;0.00;0.00;;;;;14.01;65.09;99433.38;5118982;27;45195;-73
2024/01/05 01:16:07;;;;;;;;;0.00;0.00;;;;;14.00;64.92;99426.34;5118947;27;45385;-73
2024/01/05 01:18:33;;;;;;;;;0.00;0.00;;;;;14.00;64.71;99436.84;5118817;27;45183;-73
2024/01/05 01:20:58;;;;;;;;;0.00;0.00;;;;;13.90;64.44;99422.84;5118518;27;46135;-73
2024/01/05 01:23:24;;;;;;;;;0.00;0.00;;;;;14.01;64.48;99429.88;5118938;27;45449;-73
2024/01/05 01:25:49;;;;;;;;;0.00;0.00;;;;;13.77;64.40;99392.28;5118934;27;45372;-73
2024/01/05 01:28:15;;;;;;;;;0.00;0.00;;;;;13.80;65.13;99396.63;5119091;27;45500;-73
2024/01/05 01:30:41;;;;;;;;;0.00;0.00;;;;;13.95;65.49;99435.09;5117059;27;46031;-73
2024/01/05 01:33:06;;;;;;;;;0.00;0.00;;;;;13.83;65.37;99413.25;5118591;27;45403;-77
2024/01/05 01:35:32;;;;;;;;;0.00;0.00;;;;;13.82;64.77;99411.50;5118207;27;45405;-77
2024/01/05 01:37:57;;;;;;;;;0.00;0.00;;;;;13.83;65.26;99418.50;5118468;27;45443;-77
2024/01/05 01:40:23;;;;;;;;;0.00;0.00;;;;;13.90;65.82;99438.63;5118439;27;46095;-73
2024/01/05 01:42:49;;;;;;;;;0.00;0.00;;;;;13.88;65.68;99440.38;5118543;27;45308;-72
2024/01/05 01:45:15;;;;;;;;;0.00;0.00;;;;;13.93;66.32;99446.50;5117830;27;45412;-73
2024/01/05 01:47:43;;;;;;;;;0.00;0.00;;;;;13.78;65.97;99430.75;5118166;27;45432;-77
2024/01/05 01:50:09;;;;;;;;;0.00;0.00;;;;;13.91;65.77;99460.50;5117827;27;45506;-73
2024/01/05 01:52:38;;;;;;;;;0.00;0.00;;;;;13.86;66.66;99460.50;5118182;27;45440;-73
2024/01/05 01:55:05;;;;;;;;;0.00;0.00;;;;;13.74;66.62;99455.25;5118429;27;45492;-73
2024/01/05 01:57:31;;;;;;;;;0.00;0.00;;;;;13.75;66.64;99458.75;5118438;27;45336;-73
2024/01/05 01:59:56;;;;;;;;;0.00;0.00;;;;;13.72;66.19;99462.25;5118433;27;45526;-73
2024/01/05 02:02:23;;;;;;;;;0.00;0.00;;;;;13.73;66.13;99464.03;5118198;27;45336;-73
2024/01/05 02:04:50;;;;;;;;;0.00;0.00;;;;;13.69;66.16;99451.78;5118450;27;45242;-73
2024/01/05 02:07:16;;;;;;;;;0.00;0.00;;;;;13.76;66.07;99464.00;5118399;27;45496;-73
2024/01/05 02:09:42;;;;;;;;;0.00;0.00;;;;;13.78;66.13;99469.25;5118028;27;45486;-73
2024/01/05 02:12:08;;;;;;;;;0.00;0.00;;;;;13.51;65.51;99426.41;5118060;27;45504;-73
2024/01/05 02:14:34;;;;;;;;;0.00;0.00;;;;;13.79;65.75;99464.03;5118497;27;45543;-73
2024/01/05 02:16:59;;;;;;;;;0.00;0.00;;;;;13.55;66.01;99422.03;5118425;27;45434;-73
2024/01/05 02:19:25;;;;;;;;;0.00;0.00;;;;;13.77;65.93;99457.00;5118235;27;45754;-73
2024/01/05 02:21:55;;;;;;;;;0.00;0.00;;;;;13.79;65.84;99460.53;5118060;27;45217;-73
2024/01/05 02:24:20;;;;;;;;;0.00;0.00;;;;;13.75;65.77;99450.88;5118156;27;45481;-73
2024/01/05 02:26:46;;;;;;;;;0.00;0.00;;;;;13.76;65.71;99453.50;5118338;27;45240;-73
2024/01/05 02:29:13;;;;;;;;;0.00;0.00;;;;;13.75;65.32;99449.16;5117930;27;46421;-73
2024/01/05 02:31:39;;;;;;;;;0.00;0.00;;;;;13.71;65.94;99445.66;5118081;27;45938;-73
2024/01/05 02:34:05;;;;;;;;;0.00;0.00;;;;;13.66;66.15;99451.75;5117939;27;45502;-73
2024/01/05 02:36:31;;;;;;;;;0.00;0.00;;;;;13.65;65.58;99437.78;5118066;27;45387;-73
2024/01/05 02:38:56;;;;;;;;;0.00;0.00;;;;;13.63;65.49;99431.66;5117968;27;46136;-73
2024/01/05 02:41:22;;;;;;;;;0.00;0.00;;;;;13.51;65.38;99419.41;5117918;27;45582;-73
2024/01/05 02:43:48;;;;;;;;;0.00;0.00;;;;;13.60;65.78;99431.66;5119734;27;45201;-73
2024/01/05 02:46:13;;;;;;;;;0.00;0.00;;;;;13.59;65.52;99431.63;5121673;27;45487;-73
2024/01/05 02:48:39;;;;;;;;;0.00;0.00;;;;;13.04;65.21;99345.94;5121149;27;45625;-72
2024/01/05 02:51:05;;;;;;;;;0.00;0.00;;;;;13.55;65.66;99427.25;5121069;27;45248;-72
2024/01/05 02:53:30;;;;;;;;;0.00;0.00;;;;;13.52;65.47;99434.25;5121460;27;45320;-73
2024/01/05 02:55:56;;;;;;;;;0.00;0.00;;;;;13.50;65.36;99424.66;5120319;27;46053;-73
2024/01/05 02:58:21;;;;;;;;;0.00;0.00;;;;;13.47;65.58;99415.03;5120825;27;45488;-73
2024/01/05 03:00:47;;;;;;;;;0.00;0.00;;;;;13.29;65.72;99392.31;5120942;27;45320;-73
2024/01/05 03:03:12;;;;;;;;;0.00;0.00;;;;;13.30;66.39;99396.66;5121158;27;45347;-73
2024/01/05 03:05:38;;;;;;;;;0.00;0.00;;;;;13.43;66.55;99430.75;5121322;27;45379;-73
2024/01/05 03:08:04;;;;;;;;;0.00;0.00;;;;;13.37;66.45;99429.03;5120796;27;45279;-73
2024/01/05 03:10:30;;;;;;;;;0.00;0.00;;;;;13.27;66.55;99438.59;5121213;27;45436;-72
2024/01/05 03:12:56;;;;;;;;;0.00;0.00;;;;;12.81;66.60;99364.22;5120804;27;45332;-73
2024/01/05 03:15:21;;;;;;;;;0.00;0.00;;;;;13.26;66.80;99449.09;5121398;27;45192;-73
2024/01/05 03:17:47;;;;;;;;;0.00;0.00;;;;;13.28;66.95;99452.59;5120949;27;45463;-73
2024/01/05 03:20:16;;;;;;;;;0.00;0.00;;;;;13.23;66.79;99438.56;5120668;27;45343;-73
2024/01/05 03:22:41;;;;;;;;;0.00;0.00;;;;;13.14;67.10;99434.22;5120808;27;45477;-73
2024/01/05 03:25:07;;;;;;;;;0.00;0.00;;;;;13.23;66.83;99465.69;5120834;27;45191;-73
2024/01/05 03:27:33;;;;;;;;;0.00;0.00;;;;;13.00;66.24;99443.78;5120736;27;45422;-73
2024/01/05 03:29:59;;;;;;;;;0.00;0.00;;;;;13.06;66.63;99459.53;5120895;27;45555;-73
2024/01/05 03:32:24;;;;;;;;;0.00;0.00;;;;;12.60;67.00;99427.94;5120661;27;45264;-74
2024/01/05 03:34:50;;;;;;;;;0.00;0.00;;;;;12.88;66.77;99461.22;5119391;27;45490;-73
2024/01/05 03:37:15;;;;;;;;;0.67;0.00;;;;;12.88;67.18;99460.38;5118977;27;46463;-73
2024/01/05 03:39:41;;;;;;;;;0.00;0.00;;;;;12.86;66.94;99460.34;5120437;27;45588;-73
2024/01/05 03:42:06;;;;;;;;;0.00;0.00;;;;;12.83;66.75;99448.97;5120504;27;45290;-73
2024/01/05 03:44:32;;;;;;;;;0.00;0.00;;;;;12.81;66.85;99449.00;5121023;27;45371;-73
2024/01/05 03:46:57;;;;;;;;;0.00;0.00;;;;;12.54;66.92;99399.97;5120377;27;45475;-73
2024/01/05 03:49:23;;;;;;;;;0.00;0.00;;;;;12.81;67.53;99443.75;5120171;27;45237;-73
2024/01/05 03:51:49;;;;;;;;;0.00;0.00;;;;;12.73;66.94;99424.47;5120353;27;45278;-72
2024/01/05 03:54:14;;;;;;;;;0.00;0.00;;;;;12.83;66.67;99426.28;5119007;27;45442;-73
2024/01/05 03:56:46;;;;;;;;;0.00;0.00;;;;;12.86;66.45;99417.53;5120007;27;45366;-73
2024/01/05 03:59:12;;;;;;;;;0.00;0.00;;;;;12.83;66.32;99407.94;5120317;27;45228;-73
2024/01/05 04:01:48;;;;;;;;;0.00;0.00;;;;;12.87;66.20;99409.69;5120119;27;45513;-73
2024/01/05 04:04:14;;;;;;;;;0.00;0.00;;;;;12.87;66.36;99406.19;5118976;27;45493;-73
2024/01/05 04:06:40;;;;;;;;;0.00;0.00;;;;;12.86;66.30;99402.69;5119924;27;45524;-73
2024/01/05 04:09:09;;;;;;;;;0.00;0.00;;;;;12.86;66.04;99391.34;5119649;27;45384;-73
2024/01/05 04:11:38;;;;;;;;;0.00;0.00;;;;;12.84;65.71;99393.94;5118530;27;45556;-73
2024/01/05 04:14:05;;;;;;;;;0.00;0.00;;;;;12.73;66.16;99374.69;5120284;27;45522;-73
2024/01/05 04:16:30;;;;;;;;;0.00;0.00;;;;;12.83;65.82;99386.97;5119980;27;45776;-72
2024/01/05 04:18:56;;;;;;;;;0.00;0.00;;;;;12.84;65.44;99393.94;5119663;27;45327;-72
2024/01/05 04:21:22;;;;;;;;;0.00;0.00;;;;;12.82;65.77;99408.78;5119652;27;45353;-72
2024/01/05 04:23:47;;;;;;;;;0.33;0.00;;;;;12.81;65.82;99393.06;5119790;27;45457;-72
2024/01/05 04:26:13;;;;;;;;;0.00;0.00;;;;;12.77;66.15;99401.78;5119386;27;45906;-72
2024/01/05 04:28:39;;;;;;;;;0.00;0.00;;;;;12.69;66.28;99399.13;5119588;27;45249;-72
2024/01/05 04:31:05;;;;;;;;;0.00;0.00;;;;;12.78;66.08;99411.41;5118551;27;45404;-72
2024/01/05 04:33:30;;;;;;;;;0.00;0.00;;;;;12.76;66.38;99419.25;5119743;27;45617;-72
2024/01/05 04:35:56;;;;;;;;;0.00;0.00;;;;;12.73;66.41;99398.28;5119407;27;45975;-72
2024/01/05 04:38:21;;;;;;;;;0.00;0.00;;;;;12.66;67.46;99386.06;5119368;27;45497;-72
2024/01/05 04:40:47;;;;;;;;;0.00;0.00;;;;;12.77;66.30;99394.78;5119496;27;45486;-72
2024/01/05 04:43:12;;;;;;;;;0.00;0.00;;;;;12.77;66.58;99394.78;5119597;27;45537;-72
2024/01/05 04:45:38;;;;;;;;;0.00;0.00;;;;;12.78;66.70;99398.31;5119191;27;45969;-72
2024/01/05 04:48:04;;;;;;;;;0.00;0.00;;;;;12.80;66.96;99391.31;5119653;27;45308;-72
2024/01/05 04:50:29;;;;;;;;;0.00;0.00;;;;;12.82;66.32;99390.44;5119353;27;45414;-72
2024/01/05 04:52:55;;;;;;;;;0.00;0.00;;;;;12.82;66.25;99395.69;5119197;27;45459;-72
2024/01/05 04:55:21;;;;;;;;;0.00;0.00;;;;;12.70;66.12;99372.09;5119087;27;45540;-72
2024/01/05 04:57:46;;;;;;;;;0.00;0.00;;;;;12.72;66.03;99378.19;5118973;27;45357;-72
2024/01/05 05:00:12;;;;;;;;;0.00;0.00;;;;;12.77;66.08;99381.69;5119264;27;45343;-72
2024/01/05 05:02:38;;;;;;;;;0.00;0.00;;;;;12.70;65.93;99379.94;5119347;27;45422;-72
2024/01/05 05:05:04;;;;;;;;;0.00;0.00;;;;;12.66;66.13;99383.44;5119074;27;45977;-72
2024/01/05 05:07:29;;;;;;;;;0.00;0.00;;;;;12.67;65.85;99391.31;5118281;27;45474;-72
2024/01/05 05:09:55;;;;;;;;;0.00;0.00;;;;;12.65;66.03;99390.41;5118978;27;45216;-72
2024/01/05 05:12:20;;;;;;;;;0.00;0.00;;;;;12.62;66.03;99395.63;5119202;27;45512;-72
2024/01/05 05:14:46;;;;;;;;;0.00;0.00;;;;;12.55;65.77;99380.75;5118689;27;45558;-72
2024/01/05 05:17:11;;;;;;;;;0.00;0.00;;;;;12.61;65.90;99393.00;5118695;27;45316;-72
2024/01/05 05:19:37;;;;;;;;;0.00;0.00;;;;;12.62;65.55;99400.88;5119135;27;45428;-72
2024/01/05 05:22:03;;;;;;;;;0.00;0.00;;;;;12.63;65.68;99401.75;5118836;27;45373;-72
2024/01/05 05:24:28;;;;;;;;;0.00;0.00;;;;;12.61;65.62;99406.97;5118376;27;45231;-72
2024/01/05 05:26:54;;;;;;;;;0.00;0.00;;;;;12.62;66.04;99411.34;5118623;27;45627;-72
2024/01/05 05:29:19;;;;;;;;;0.00;0.00;;;;;12.61;65.46;99411.34;5118822;27;45383;-72
2024/01/05 05:31:45;;;;;;;;;0.00;0.00;;;;;12.62;65.97;99410.50;5118702;27;45311;-73
2024/01/05 05:34:10;;;;;;;;;0.00;0.00;;;;;12.64;65.56;99416.63;5118404;27;46149;-72
2024/01/05 05:36:36;;;;;;;;;0.00;0.00;;;;;12.62;65.18;99416.59;5118791;27;45623;-72
2024/01/05 05:39:02;;;;;;;;;0.00;0.00;;;;;12.57;65.66;99402.59;5118523;27;45458;-72
2024/01/05 05:41:27;;;;;;;;;0.00;0.00;;;;;12.64;65.72;99425.34;5117319;27;45618;-72
2024/01/05 05:43:54;;;;;;;;;0.00;0.00;;;;;12.65;65.49;99426.19;5118443;27;45400;-72
2024/01/05 05:46:20;;;;;;;;;0.00;0.00;;;;;12.52;65.29;99415.69;5118587;27;45395;-73
2024/01/05 05:48:46;;;;;;;;;0.00;0.00;;;;;12.63;65.15;99428.81;5118160;27;45443;-72
2024/01/05 05:51:12;;;;;;;;;0.00;0.00;;;;;12.55;64.82;99427.91;5118474;27;45580;-72
2024/01/05 05:53:37;;;;;;;;;0.00;0.00;;;;;12.51;65.07;99418.28;5118263;27;45343;-72
2024/01/05 05:56:04;;;;;;;;;0.00;0.00;;;;;12.53;64.66;99420.06;5118110;27;45441;-72
2024/01/05 05:58:29;;;;;;;;;0.00;0.00;;;;;12.48;64.66;99411.31;5118265;27;45379;-72
2024/01/05 06:00:55;;;;;;;;;6.50;6.25;;;;;12.50;65.16;99414.81;5118250;27;45384;-72
2024/01/05 06:03:22;;;;;;;;;2.00;2.00;;;;;12.52;65.07;99406.97;5117980;27;45454;-72
2024/01/05 06:05:48;;;;;;;;;3.25;3.00;;;;;12.36;65.01;99385.06;5118033;27;45513;-72
2024/01/05 06:08:14;;;;;;;;;0.00;0.00;;;;;12.58;64.87;99412.22;5117993;27;45429;-72
2024/01/05 06:10:39;;;;;;;;;0.00;0.00;;;;;12.46;64.84;99393.84;5118787;27;45457;-73
2024/01/05 06:13:05;;;;;;;;;0.00;0.00;;;;;12.45;64.96;99407.78;5117950;27;46124;-74
2024/01/05 06:15:31;;;;;;;;;0.00;0.00;;;;;12.55;65.15;99425.28;5118234;27;45482;-76
2024/01/05 06:17:57;;;;;;;;;0.00;0.00;;;;;12.54;64.98;99423.56;5120342;27;45456;-78
2024/01/05 06:20:23;;;;;;;;;0.00;0.00;;;;;12.19;64.92;99364.03;5121617;27;45517;-72
2024/01/05 06:22:49;;;;;;;;;0.00;0.00;;;;;12.52;64.76;99418.31;5121136;27;45664;-71
2024/01/05 06:25:14;;;;;;;;;0.00;0.00;;;;;12.49;64.63;99415.69;5121165;27;45493;-72
2024/01/05 06:27:40;;;;;;;;;0.00;0.00;;;;;12.46;65.12;99412.19;5121931;27;45308;-72
2024/01/05 06:30:09;;;;;;;;;0.00;0.00;;;;;12.24;65.68;99421.69;5121774;27;45399;-72
2024/01/05 06:32:35;;;;;;;;;0.00;0.00;;;;;12.26;65.51;99417.31;5121443;27;46344;-75
2024/01/05 06:35:03;;;;;;;;;0.00;0.00;;;;;12.25;65.41;99405.09;5121197;27;45252;-73
2024/01/05 06:37:29;;;;;;;;;0.00;0.00;;;;;12.27;65.28;99408.59;5120927;27;45423;-71
2024/01/05 06:39:55;;;;;;;;;0.00;0.00;;;;;12.28;65.31;99402.50;5121628;27;45473;-71
2024/01/05 06:42:22;;;;;;;;;0.00;0.00;;;;;12.23;65.42;99386.75;5136933;27;46370;-77
2024/01/05 06:44:49;;;;;;;;;0.00;0.00;;;;;12.21;65.30;99391.09;5121677;27;45387;-72
2024/01/05 06:47:16;;;;;;;;;0.00;0.00;;;;;12.24;65.08;99411.22;5121121;27;45275;-72
2024/01/05 06:49:42;;;;;;;;;0.00;0.00;;;;;12.21;65.31;99411.19;5121148;27;45266;-71
2024/01/05 06:52:08;;;;;;;;;0.00;0.00;;;;;12.09;64.94;99386.69;5120293;27;45435;-74
2024/01/05 06:54:34;;;;;;;;;0.00;0.00;;;;;12.08;65.43;99389.31;5118801;27;45399;-77
2024/01/05 06:57:00;;;;;;;;;0.00;0.00;;;;;12.13;65.36;99401.53;5120503;27;45773;-79
2024/01/05 06:59:30;;;;;;;;;0.00;0.00;;;;;11.36;65.21;99274.63;5120754;27;45587;-75
2024/01/05 07:01:56;;;;;;;;;1.00;1.00;;;;;11.92;64.90;99388.34;5119881;27;46361;-78
2024/01/05 07:04:22;;;;;;;;;4.75;4.00;;;;;12.09;64.63;99415.47;5119964;27;45567;-78
2024/01/05 07:06:47;;;;;;;;;6.00;5.00;;;;;12.05;65.15;99421.56;5120283;27;45373;-76
2024/01/05 07:09:13;;;;;;;;;4.00;4.00;;;;;12.07;65.48;99416.34;5119324;27;45619;-77
2024/01/05 07:11:39;;;;;;;;;0.00;0.00;;;;;12.10;65.52;99426.84;5117438;27;45462;-77
2024/01/05 07:14:05;;;;;;;;;0.00;0.00;;;;;12.14;65.36;99413.75;5119888;27;45546;-74
2024/01/05 07:16:30;;;;;;;;;10.00;9.00;;;;;12.17;65.39;99412.03;5119867;27;45446;-78
2024/01/05 07:18:56;;;;;;;;;8.00;6.25;;;;;12.17;65.52;99414.66;5120116;27;45567;-77
2024/01/05 07:21:22;;;;;;;;;1.00;1.00;;;;;12.20;65.45;99422.53;5119546;27;46283;-76
2024/01/05 07:23:47;;;;;;;;;1.00;0.00;;;;;12.19;65.08;99420.78;5120049;27;46259;-76
2024/01/05 07:26:19;;;;;;;;;0.00;0.00;;;;;12.21;65.28;99432.13;5120365;27;45465;-73
2024/01/05 07:28:45;;;;;;;;;0.00;0.00;;;;;12.21;64.93;99416.41;5117241;27;45782;-76
2024/01/05 07:31:10;;;;;;;;;0.00;0.00;;;;;12.22;64.70;99419.03;5119654;27;45425;-78
2024/01/05 07:33:36;;;;;;;;;0.00;0.00;;;;;12.23;64.35;99409.44;5119587;27;45464;-77
2024/01/05 07:36:05;;;;;;;;;0.00;0.00;;;;;12.23;65.09;99410.31;5120255;27;45362;-75
2024/01/05 07:38:34;;;;;;;;;0.00;0.00;;;;;12.23;64.47;99410.31;5120719;27;45504;-73
2024/01/05 07:41:00;;;;;;;;;4.00;4.00;;;;;11.92;64.97;99372.66;5119885;27;45561;-72
2024/01/05 07:43:27;;;;;;;;;8.75;6.00;;;;;12.20;64.53;99428.63;5120265;27;45991;-78
2024/01/05 07:45:54;;;;;;;;;7.00;6.00;;;;;12.21;64.98;99433.00;5112643;27;45310;-76
2024/01/05 07:48:19;;;;;;;;;2.00;1.00;;;;;12.19;64.85;99433.84;5099824;27;45400;-72
2024/01/05 07:50:45;;;;;;;;;2.25;2.00;;;;;12.26;64.80;99453.97;5105770;27;45472;-74
2024/01/05 07:53:12;;;;;;;;;3.50;3.00;;;;;12.24;64.52;99453.09;5120171;27;45364;-78
2024/01/05 07:55:38;;;;;;;;;2.75;2.00;;;;;12.31;64.73;99449.63;5120275;27;45399;-78
2024/01/05 07:58:03;;;;;;;;;0.00;0.00;;;;;12.33;64.58;99447.91;5118794;27;45513;-72
2024/01/05 08:00:31;;;;;;;;;0.75;0.00;;;;;12.32;64.59;99444.41;5119580;27;45396;-72
2024/01/05 08:02:57;;;;;;;;;1.00;1.00;;;;;12.33;64.63;99440.03;5120085;27;45478;-72
2024/01/05 08:05:23;;;;;;;;;1.75;1.75;;;;;12.29;64.42;99433.91;5120244;27;45353;-72
2024/01/05 08:07:49;;;;;;;;;3.25;3.25;;;;;12.34;64.43;99447.03;5120187;27;45428;-72
2024/01/05 08:10:15;;;;;;;;;2.00;0.00;;;;;12.32;64.69;99443.53;5120265;27;45959;-77
2024/01/05 08:12:40;;;;;;;;;2.50;2.00;;;;;12.31;64.62;99447.00;5119910;27;45210;-71
2024/01/05 08:15:06;;;;;;;;;7.75;5.00;;;;;12.32;64.54;99448.78;5119672;27;45465;-72
2024/01/05 08:17:32;;;;;;;;;9.25;8.25;;;;;12.20;64.58;99428.63;5119285;27;45493;-72
2024/01/05 08:19:58;;;;;;;;;10.00;8.75;;;;;12.30;64.37;99443.53;5119177;27;45972;-72
2024/01/05 08:22:25;;;;;;;;;5.00;4.25;;;;;12.08;64.72;99403.25;5119258;27;45412;-72
2024/01/05 08:24:51;;;;;;;;;0.50;0.25;;;;;12.31;64.57;99454.88;5119924;27;45320;-71
2024/01/05 08:27:16;;;;;;;;;2.50;2.00;;;;;12.26;64.36;99444.38;5119671;27;45494;-72
2024/01/05 08:29:42;;;;;;;;;2.00;2.00;;;;;12.00;64.51;99397.13;5119117;27;46098;-72
2024/01/05 08:32:08;;;;;;;;;1.25;1.00;;;;;12.32;64.63;99449.66;5119256;27;45366;-72
2024/01/05 08:34:33;;;;;;;;;7.75;5.25;;;;;12.31;64.67;99455.75;5119316;27;45335;-72
2024/01/05 08:36:59;;;;;;;;;7.00;6.25;;;;;12.34;64.55;99452.28;5119650;27;45598;-72
2024/01/05 08:39:24;;;;;;;;;5.50;4.75;;;;;11.96;64.24;99390.13;5119304;27;46011;-72
2024/01/05 08:41:50;;;;;;;;;4.50;4.00;;;;;12.40;64.33;99459.28;5116799;27;45515;-72
2024/01/05 08:44:16;;;;;;;;;5.50;5.50;;;;;12.41;64.50;99456.66;5119604;27;45380;-72
2024/01/05 08:46:41;;;;;;;;;4.25;4.00;;;;;12.42;64.94;99474.16;5119442;27;45224;-72
2024/01/05 08:49:07;;;;;;;;;2.00;2.00;;;;;12.41;64.88;99475.00;5119130;27;45454;-72
2024/01/05 08:51:33;;;;;;;;;1.00;1.00;;;;;12.30;64.98;99459.25;5119132;27;45217;-72
2024/01/05 08:54:01;;;;;;;;;3.00;3.00;;;;;12.46;65.13;99482.91;5117792;27;45475;-72
2024/01/05 08:56:27;;;;;;;;;3.00;3.00;;;;;12.28;65.59;99458.34;5119338;27;45422;-72
2024/01/05 08:58:53;;;;;;;;;1.75;1.75;;;;;12.50;65.25;99488.16;5118768;27;45926;-72
2024/01/05 09:01:19;;;;;;;;;1.75;1.75;;;;;12.56;64.82;99486.44;5119395;27;45269;-72
2024/01/05 09:03:49;;;;;;;;;3.00;2.00;;;;;12.44;64.49;99461.06;5119199;27;45201;-72
2024/01/05 09:06:18;;;;;;;;;4.00;4.00;;;;;12.60;65.14;99483.84;5119125;27;45522;-72
2024/01/05 09:08:46;;;;;;;;;28.50;26.00;;;;;12.46;64.64;99456.72;5118882;27;46251;-72
2024/01/05 09:11:12;;;;;;;;;17.00;15.75;;;;;12.67;64.86;99488.25;5118734;27;45180;-72
2024/01/05 09:13:37;;;;;;;;;3.00;3.00;;;;;12.70;64.55;99483.00;5118849;27;45544;-72
2024/01/05 09:16:03;;;;;;;;;5.00;4.25;;;;;12.68;64.63;99494.34;5119162;27;45275;-72
2024/01/05 09:18:33;;;;;;;;;1.00;1.00;;;;;12.65;64.49;99495.22;5118619;27;45228;-72
2024/01/05 09:20:59;;;;;;;;;1.00;0.00;;;;;12.67;64.40;99503.06;5118576;27;45308;-71
2024/01/05 09:23:26;;;;;;;;;6.75;6.75;;;;;12.67;63.93;99487.34;5118610;27;45319;-71
2024/01/05 09:25:52;;;;;;;;;9.00;8.50;;;;;12.74;63.88;99486.53;5119219;27;45343;-71
2024/01/05 09:28:18;;;;;;;;;6.00;5.75;;;;;12.76;64.10;99500.50;5118882;27;46241;-71
2024/01/05 09:30:43;;;;;;;;;4.00;4.00;;;;;12.47;63.88;99458.44;5117670;27;45761;-71
2024/01/05 09:33:09;;;;;;;;;1.00;1.00;;;;;12.87;63.87;99500.53;5118360;27;45384;-71
2024/01/05 09:35:34;;;;;;;;;2.00;1.00;;;;;12.70;64.14;99495.25;5117930;27;45486;-71
2024/01/05 09:38:00;;;;;;;;;4.50;4.00;;;;;12.53;64.08;99482.03;5116726;27;45899;-71
2024/01/05 09:40:26;;;;;;;;;2.00;2.00;;;;;12.72;64.10;99514.47;5117614;27;45407;-71
2024/01/05 09:42:51;;;;;;;;;5.00;4.75;;;;;12.67;64.12;99510.94;5118753;27;45377;-72
2024/01/05 09:45:21;;;;;;;;;2.75;1.25;;;;;12.67;63.66;99508.31;5117206;27;45554;-71
2024/01/05 09:47:49;;;;;;;;;1.00;0.00;;;;;12.75;63.85;99519.69;5097162;27;45429;-72
2024/01/05 09:50:16;;;;;;;;;1.50;1.00;;;;;12.79;63.60;99523.22;5097253;27;45499;-71
2024/01/05 09:52:42;;;;;;;;;6.00;6.00;;;;;12.58;63.54;99484.72;5096074;27;45701;-72
2024/01/05 09:55:08;;;;;;;;;1.50;1.00;;;;;12.61;62.82;99471.59;5097896;27;45478;-71
2024/01/05 09:57:36;;;;;;;;;2.00;1.50;;;;;12.92;62.78;99518.03;5097603;27;45392;-72
2024/01/05 10:00:03;;;;;;;;;1.25;1.00;;;;;13.01;62.70;99516.31;5097636;27;45561;-72
2024/01/05 10:02:36;;;;;;;;;0.67;0.00;;;;;13.09;62.18;99522.47;5097565;27;45214;-71
2024/01/05 10:05:02;;;;;;;;;0.67;0.00;;;;;13.05;62.07;99499.72;5097721;27;45380;-71
2024/01/05 10:07:27;;;;;;;;;1.00;1.00;;;;;13.20;61.82;99525.13;5097083;27;45983;-71
2024/01/05 10:09:54;;;;;;;;;2.00;1.00;;;;;13.23;61.44;99523.41;5097776;27;45309;-71
2024/01/05 10:12:20;;;;;;;;;12.75;11.00;;;;;13.30;61.32;99524.31;5097941;27;45509;-71
2024/01/05 10:14:49;;;;;;;;;5.00;4.00;;;;;13.36;60.80;99520.84;5097736;27;45533;-71
2024/01/05 10:17:21;;;;;;;;;5.00;4.50;;;;;13.17;60.46;99493.63;5097207;27;46173;-74
2024/01/05 10:19:46;;;;;;;;;12.75;12.00;;;;;13.39;61.04;99529.59;5097101;27;45454;-72
2024/01/05 10:22:14;;;;;;;;;1.00;1.00;;;;;13.44;60.24;99524.34;5096983;27;45301;-72
2024/01/05 10:24:41;;;;;;;;;1.25;1.00;;;;;13.26;60.26;99484.03;5097616;27;45494;-71
2024/01/05 10:27:09;;;;;;;;;2.00;2.00;;;;;13.52;60.26;99519.97;5096992;27;45483;-71
2024/01/05 10:29:44;;;;;;;;;1.00;0.67;;;;;13.51;60.34;99499.88;5097203;27;45920;-73
2024/01/05 10:32:20;;;;;;;;;0.00;0.00;;;;;13.59;59.71;99523.47;5097441;27;45424;-72
2024/01/05 10:34:50;;;;;;;;;3.00;3.00;;;;;13.58;59.48;99535.72;5097212;27;45570;-71
2024/01/05 10:37:17;;;;;;;;;10.50;8.00;;;;;13.60;59.16;99527.88;5097090;27;45942;-72
2024/01/05 10:39:52;;;;;;;;;4.00;3.00;;;;;13.62;59.48;99528.75;5096860;27;45275;-71
2024/01/05 10:42:28;;;;;;;;;1.25;1.25;;;;;13.63;59.09;99520.88;5096860;27;45279;-72
2024/01/05 10:44:55;;;;;;;;;1.00;1.00;;;;;13.61;59.45;99535.75;5097529;27;45164;-71
2024/01/05 10:47:23;;;;;;;;;3.00;1.00;;;;;12.80;59.16;99415.78;5096976;27;45945;-72
2024/01/05 10:49:55;;;;;;;;;2.00;1.00;;;;;13.54;59.59;99557.59;5095472;27;45327;-71
2024/01/05 10:52:27;;;;;;;;;1.25;1.25;;;;;13.55;59.34;99553.22;5097237;27;45470;-71
2024/01/05 10:54:53;;;;;;;;;0.00;0.00;;;;;13.35;60.16;99512.09;5097489;27;45370;-72
2024/01/05 10:57:23;;;;;;;;;0.00;0.00;;;;;13.57;60.28;99556.72;5096522;27;45451;-71
2024/01/05 10:59:51;;;;;;;;;1.00;0.00;;;;;13.48;60.20;99549.72;5096543;27;45167;-71
2024/01/05 11:02:23;;;;;;;;;1.00;0.00;;;;;13.48;60.62;99557.59;5096634;27;45407;-72
2024/01/05 11:05:13;;;;;;;;;2.00;1.00;;;;;13.46;61.02;99548.84;5098409;27;45303;-71
2024/01/05 11:07:40;;;;;;;;;1.00;1.00;;;;;13.11;60.78;99502.34;5099908;27;45906;-71
2024/01/05 11:10:45;;;;;;;;;0.50;0.50;;;;;13.20;60.95;99560.09;5099881;27;45478;-71
2024/01/05 11:13:28;;;;;;;;;2.00;1.00;;;;;13.20;61.22;99578.44;5100228;27;45239;-72
2024/01/05 11:16:32;;;;;;;;;0.00;0.00;;;;;13.16;61.34;99573.19;5100666;27;45391;-71
2024/01/05 11:19:17;;;;;;;;;0.00;0.00;;;;;12.77;61.71;99545.91;5100233;27;46162;-72
2024/01/05 11:22:01;;;;;;;;;1.00;1.00;;;;;12.74;61.42;99566.00;5099582;27;45373;-71
2024/01/05 11:24:28;;;;;;;;;1.00;0.00;;;;;12.77;61.42;99582.63;5099111;27;45396;-71
2024/01/05 11:26:55;;;;;;;;;0.00;0.00;;;;;12.56;61.71;99588.63;5100323;27;45220;-71
2024/01/05 11:29:45;;;;;;;;;0.00;0.00;;;;;12.45;61.80;99578.03;5099914;27;45917;-71
2024/01/05 11:32:46;;;;;;;;;0.00;0.00;;;;;12.40;62.51;99582.41;5099911;27;45201;-72