Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:20;;;;;;;;;;;5.30;96.90;;;;;;5109340;28;19924;-66
2021/04/02 00:02:46;;;;;;;;;;;5.10;97.30;;;;;;5108936;28;19923;-66
2021/04/02 00:05:13;;;;;;;;;;;5.10;97.30;;;;;;5109668;28;19920;-66
2021/04/02 00:07:38;;;;;;;;;;;5.10;97.40;;;;;;5109106;28;19920;-66
2021/04/02 00:10:08;;;;;;;;;;;5.00;97.60;;;;;;5109045;28;19916;-66
2021/04/02 00:12:34;;;;;;;;;;;5.00;97.80;;;;;;5109131;28;19999;-66
2021/04/02 00:15:00;;;;;;;;;;;4.90;97.50;;;;;;5108459;28;20378;-66
2021/04/02 00:17:26;;;;;;;;;;;4.80;97.80;;;;;;5109080;28;19950;-66
2021/04/02 00:19:51;;;;;;;;;;;4.70;98.10;;;;;;5109310;28;19920;-66
2021/04/02 00:22:18;;;;;;;;;;;4.70;98.00;;;;;;5108885;28;19927;-66
2021/04/02 00:24:43;;;;;;;;;;;4.60;98.20;;;;;;5108993;28;19920;-66
2021/04/02 00:27:09;;;;;;;;;;;4.60;98.40;;;;;;5109151;28;19927;-66
2021/04/02 00:29:35;;;;;;;;;;;4.40;98.80;;;;;;5108539;28;19920;-66
2021/04/02 00:32:00;;;;;;;;;;;4.40;98.80;;;;;;5108664;28;19932;-66
2021/04/02 00:34:26;;;;;;;;;;;4.30;99.10;;;;;;5108615;28;19942;-66
2021/04/02 00:36:52;;;;;;;;;;;4.30;99.20;;;;;;5108631;28;19927;-66
2021/04/02 00:39:17;;;;;;;;;;;4.20;99.30;;;;;;5108770;28;20481;-66
2021/04/02 00:41:43;;;;;;;;;;;4.20;99.50;;;;;;5108652;28;19927;-66
2021/04/02 00:44:09;;;;;;;;;;;4.20;99.40;;;;;;5108435;28;19942;-66
2021/04/02 00:46:34;;;;;;;;;;;4.20;99.20;;;;;;5108586;28;19920;-66
2021/04/02 00:49:00;;;;;;;;;;;4.30;99.10;;;;;;5107132;28;20264;-66
2021/04/02 00:51:27;;;;;;;;;;;4.30;99.10;;;;;;5108206;28;19920;-66
2021/04/02 00:53:53;;;;;;;;;;;4.20;99.50;;;;;;5104421;28;19924;-66
2021/04/02 00:56:19;;;;;;;;;;;4.10;99.70;;;;;;5104380;28;19960;-66
2021/04/02 00:58:45;;;;;;;;;;;4.20;99.50;;;;;;5108859;28;20018;-66
2021/04/02 01:01:11;;;;;;;;;;;4.10;99.90;;;;;;5108160;28;19920;-66
2021/04/02 01:03:37;;;;;;;;;;;4.10;99.70;;;;;;5108224;28;19919;-66
2021/04/02 01:06:04;;;;;;;;;;;4.10;99.80;;;;;;5108252;28;19920;-66
2021/04/02 01:08:31;;;;;;;;;;;4.10;99.60;;;;;;5107870;28;19926;-66
2021/04/02 01:10:58;;;;;;;;;;;4.10;99.70;;;;;;5107712;28;19924;-66
2021/04/02 01:13:35;;;;;;;;;;;4.20;99.40;;;;;;5108461;28;20006;-66
2021/04/02 01:16:12;;;;;;;;;;;4.20;99.30;;;;;;5108317;28;19924;-66
2021/04/02 01:18:56;;;;;;;;;;;4.40;99.10;;;;;;5107678;28;19928;-66
2021/04/02 01:21:27;;;;;;;;;;;4.50;99.00;;;;;;5107553;28;19920;-66
2021/04/02 01:23:59;;;;;;;;;;;4.50;99.20;;;;;;5107706;28;19930;-66
2021/04/02 01:26:37;;;;;;;;;;;4.60;98.80;;;;;;5107984;28;19946;-66
2021/04/02 01:29:15;;;;;;;;;;;4.80;98.80;;;;;;5108184;28;19951;-66
2021/04/02 01:31:42;;;;;;;;;;;4.90;98.70;;;;;;5108081;28;19974;-66
2021/04/02 01:34:09;;;;;;;;;;;5.00;98.70;;;;;;5107446;28;19935;-66
2021/04/02 01:36:38;;;;;;;;;;;5.10;98.50;;;;;;5107291;28;19924;-66
2021/04/02 01:39:05;;;;;;;;;;;5.30;98.50;;;;;;5107513;28;20281;-66
2021/04/02 01:41:31;;;;;;;;;;;5.50;98.40;;;;;;5107303;28;19972;-66
2021/04/02 01:43:59;;;;;;;;;;;5.50;98.40;;;;;;5107461;28;19924;-66
2021/04/02 01:46:26;;;;;;;;;;;5.70;98.40;;;;;;5107567;28;19916;-66
2021/04/02 01:48:58;;;;;;;;;;;5.70;98.30;;;;;;5107083;28;20390;-66
2021/04/02 01:51:25;;;;;;;;;;;5.60;98.70;;;;;;5107071;28;19931;-66
2021/04/02 01:53:52;;;;;;;;;;;5.70;98.60;;;;;;5106919;28;19984;-66
2021/04/02 01:56:18;;;;;;;;;;;5.80;98.40;;;;;;5106911;28;19920;-66
2021/04/02 01:58:45;;;;;;;;;;;5.80;98.50;;;;;;5106575;28;19920;-66
2021/04/02 02:01:12;;;;;;;;;;;5.80;98.30;;;;;;5107025;28;19920;-66
2021/04/02 02:03:39;;;;;;;;;;;5.90;98.10;;;;;;5106870;28;19928;-66
2021/04/02 02:06:05;;;;;;;;;;;5.90;97.90;;;;;;5107165;28;19920;-66
2021/04/02 02:08:33;;;;;;;;;;;5.90;97.90;;;;;;5110086;28;19956;-66
2021/04/02 02:10:58;;;;;;;;;;;5.80;97.80;;;;;;5106834;28;19962;-66
2021/04/02 02:13:25;;;;;;;;;;;5.90;97.80;;;;;;5106536;28;19920;-66
2021/04/02 02:15:51;;;;;;;;;;;5.80;98.00;;;;;;5107375;28;19983;-66
2021/04/02 02:18:18;;;;;;;;;;;5.80;97.60;;;;;;5106679;28;19959;-66
2021/04/02 02:20:45;;;;;;;;;;;5.80;97.70;;;;;;5107092;28;19955;-66
2021/04/02 02:23:11;;;;;;;;;;;5.80;97.50;;;;;;5107143;28;19920;-66
2021/04/02 02:25:38;;;;;;;;;;;5.80;97.60;;;;;;5107144;28;20307;-66
2021/04/02 02:28:03;;;;;;;;;;;5.80;97.50;;;;;;5106899;28;19980;-66
2021/04/02 02:30:30;;;;;;;;;;;5.70;97.60;;;;;;5106570;28;19927;-66
2021/04/02 02:32:56;;;;;;;;;;;5.70;97.60;;;;;;5105974;28;20382;-66
2021/04/02 02:35:22;;;;;;;;;;;5.60;97.50;;;;;;5107104;28;19919;-66
2021/04/02 02:37:48;;;;;;;;;;;5.60;97.60;;;;;;5107020;28;19920;-66
2021/04/02 02:40:21;;;;;;;;;;;5.60;97.60;;;;;;5106703;28;19966;-66
2021/04/02 02:42:50;;;;;;;;;;;5.70;97.50;;;;;;5106023;28;19920;-66
2021/04/02 02:45:17;;;;;;;;;;;5.70;97.30;;;;;;5106298;28;19924;-66
2021/04/02 02:47:42;;;;;;;;;;;5.70;97.30;;;;;;5106881;28;20405;-66
2021/04/02 02:50:09;;;;;;;;;;;5.60;97.40;;;;;;5106329;28;19919;-66
2021/04/02 02:52:36;;;;;;;;;;;5.60;97.40;;;;;;5105734;28;19931;-66
2021/04/02 02:55:02;;;;;;;;;;;5.60;97.40;;;;;;5105880;28;19927;-66
2021/04/02 02:57:29;;;;;;;;;;;5.50;97.70;;;;;;5105860;28;19994;-66
2021/04/02 02:59:56;;;;;;;;;;;5.50;97.70;;;;;;5106088;28;19943;-66
2021/04/02 03:02:23;;;;;;;;;;;5.50;97.80;;;;;;5105802;28;19924;-65
2021/04/02 03:04:49;;;;;;;;;;;5.50;97.30;;;;;;5106083;28;19975;-66
2021/04/02 03:07:15;;;;;;;;;;;5.50;97.50;;;;;;5105838;28;19924;-66
2021/04/02 03:09:42;;;;;;;;;;;5.60;97.60;;;;;;5105912;28;19916;-66
2021/04/02 03:12:08;;;;;;;;;;;5.60;97.40;;;;;;5105563;28;19920;-66
2021/04/02 03:14:34;;;;;;;;;;;5.60;97.10;;;;;;5105817;28;19983;-65
2021/04/02 03:17:00;;;;;;;;;;;5.50;97.30;;;;;;5105789;28;19920;-65
2021/04/02 03:19:26;;;;;;;;;;;5.60;97.30;;;;;;5105657;28;19950;-66
2021/04/02 03:21:53;;;;;;;;;;;5.50;97.30;;;;;;5105743;28;19919;-66
2021/04/02 03:24:19;;;;;;;;;;;5.60;97.30;;;;;;5105766;28;20020;-65
2021/04/02 03:26:50;;;;;;;;;;;5.50;97.40;;;;;;5105931;28;19920;-66
2021/04/02 03:29:16;;;;;;;;;;;5.50;97.40;;;;;;5105683;28;19920;-66
2021/04/02 03:31:42;;;;;;;;;;;5.60;97.60;;;;;;5105702;28;19931;-66
2021/04/02 03:34:10;;;;;;;;;;;5.50;97.20;;;;;;5105476;28;19927;-65
2021/04/02 03:36:37;;;;;;;;;;;5.50;97.00;;;;;;5105516;28;19924;-66
2021/04/02 03:39:04;;;;;;;;;;;5.40;97.30;;;;;;5105944;28;19984;-66
2021/04/02 03:41:31;;;;;;;;;;;5.30;97.50;;;;;;5105463;28;19916;-66
2021/04/02 03:43:57;;;;;;;;;;;5.30;97.40;;;;;;5105302;28;20006;-65
2021/04/02 03:46:23;;;;;;;;;;;5.30;97.50;;;;;;5105477;28;19947;-65
2021/04/02 03:48:49;;;;;;;;;;;5.20;97.50;;;;;;5105527;28;19916;-65
2021/04/02 03:51:18;;;;;;;;;;;5.20;97.40;;;;;;5105361;28;19959;-66
2021/04/02 03:53:47;;;;;;;;;;;5.20;97.30;;;;;;5102804;28;19920;-66
2021/04/02 03:56:16;;;;;;;;;;;5.20;97.50;;;;;;5103088;28;19924;-66
2021/04/02 03:58:43;;;;;;;;;;;5.30;97.30;;;;;;5105328;28;20399;-65
2021/04/02 04:01:11;;;;;;;;;;;5.20;97.40;;;;;;5105948;28;19923;-65
2021/04/02 04:03:38;;;;;;;;;;;5.20;97.40;;;;;;5105621;28;19928;-66
2021/04/02 04:06:05;;;;;;;;;;;5.20;97.40;;;;;;5105337;28;19920;-65
2021/04/02 04:08:31;;;;;;;;;;;5.20;97.20;;;;;;5090239;28;19943;-67
2021/04/02 04:10:58;;;;;;;;;;;5.20;97.40;;;;;;5105279;28;19920;-66
2021/04/02 04:13:24;;;;;;;;;;;5.20;97.50;;;;;;5104896;28;19919;-66
2021/04/02 04:15:52;;;;;;;;;;;5.20;97.40;;;;;;5103910;28;19969;-66
2021/04/02 04:18:18;;;;;;;;;;;5.20;97.50;;;;;;5105532;28;19920;-65
2021/04/02 04:20:44;;;;;;;;;;;5.20;97.40;;;;;;5105750;28;19991;-66
2021/04/02 04:23:10;;;;;;;;;;;5.30;97.40;;;;;;5108088;28;19920;-66
2021/04/02 04:25:37;;;;;;;;;;;5.40;97.00;;;;;;5109015;28;19969;-65
2021/04/02 04:28:04;;;;;;;;;;;5.40;97.00;;;;;;5109049;28;19924;-66
2021/04/02 04:30:30;;;;;;;;;;;5.50;96.80;;;;;;5108980;28;20015;-65
2021/04/02 04:32:57;;;;;;;;;;;5.50;96.90;;;;;;5108737;28;19920;-65
2021/04/02 04:35:23;;;;;;;;;;;5.50;96.90;;;;;;5108314;28;19927;-65
2021/04/02 04:37:49;;;;;;;;;;;5.50;97.00;;;;;;5108892;28;19919;-66
2021/04/02 04:40:17;;;;;;;;;;;5.50;97.10;;;;;;5108606;28;19947;-66
2021/04/02 04:42:44;;;;;;;;;;;5.60;97.20;;;;;;5108663;28;19966;-66
2021/04/02 04:45:10;;;;;;;;;;;5.60;96.90;;;;;;5108890;28;19941;-66
2021/04/02 04:47:36;;;;;;;;;;;5.70;96.40;;;;;;5108479;28;20264;-65
2021/04/02 04:50:05;;;;;;;;;;;5.60;96.20;;;;;;5108373;28;19920;-65
2021/04/02 04:52:31;;;;;;;;;;;5.70;96.40;;;;;;5108184;28;19990;-65
2021/04/02 04:54:58;;;;;;;;;;;5.70;96.10;;;;;;5107774;28;19931;-65
2021/04/02 04:57:24;;;;;;;;;;;5.70;96.10;;;;;;5094860;28;19927;-65
2021/04/02 04:59:50;;;;;;;;;;;5.70;96.20;;;;;;5108360;28;19920;-65
2021/04/02 05:02:17;;;;;;;;;;;5.90;95.30;;;;;;5108126;28;19927;-65
2021/04/02 05:04:44;;;;;;;;;;;6.00;95.10;;;;;;5107891;28;19928;-66
2021/04/02 05:07:10;;;;;;;;;;;5.90;95.40;;;;;;5108394;28;19920;-65
2021/04/02 05:09:37;;;;;;;;;;;6.00;95.30;;;;;;5111647;28;19965;-66
2021/04/02 05:12:03;;;;;;;;;;;6.00;95.40;;;;;;5107944;28;19931;-65
2021/04/02 05:14:29;;;;;;;;;;;5.90;95.50;;;;;;5107973;28;19920;-66
2021/04/02 05:16:54;;;;;;;;;;;5.90;95.80;;;;;;5108103;28;19983;-65
2021/04/02 05:19:21;;;;;;;;;;;6.00;95.70;;;;;;5107869;28;19935;-65
2021/04/02 05:21:47;;;;;;;;;;;6.00;95.80;;;;;;5107912;28;19920;-66
2021/04/02 05:24:12;;;;;;;;;;;6.00;95.90;;;;;;5107998;28;19916;-66
2021/04/02 05:26:39;;;;;;;;;;;6.00;95.60;;;;;;5108452;28;19930;-66
2021/04/02 05:29:05;;;;;;;;;;;6.00;95.40;;;;;;5107033;28;19920;-67
2021/04/02 05:31:32;;;;;;;;;;;6.10;94.90;;;;;;5107599;28;19999;-65
2021/04/02 05:33:58;;;;;;;;;;;6.10;95.10;;;;;;5106729;28;19924;-67
2021/04/02 05:36:23;;;;;;;;;;;6.10;95.00;;;;;;5106902;28;19963;-66
2021/04/02 05:38:49;;;;;;;;;;;6.10;95.00;;;;;;5100374;28;19946;-67
2021/04/02 05:41:20;;;;;;;;;;;6.10;95.40;;;;;;5073739;28;19920;-66
2021/04/02 05:43:46;;;;;;;;;;;6.10;95.60;;;;;;5084277;28;19916;-67
2021/04/02 05:46:13;;;;;;;;;;;6.10;95.50;;;;;;5070000;28;19952;-67
2021/04/02 05:48:39;;;;;;;;;;;6.20;95.50;;;;;;5082799;28;19923;-67
2021/04/02 05:51:05;;;;;;;;;;;6.30;95.10;;;;;;5071450;28;20194;-67
2021/04/02 05:53:33;;;;;;;;;;;6.20;95.20;;;;;;5065847;28;20009;-68
2021/04/02 05:56:01;;;;;;;;;;;6.20;95.50;;;;;;5070792;28;19921;-68
2021/04/02 05:58:27;;;;;;;;;;;6.20;95.20;;;;;;5058604;28;19925;-68
2021/04/02 06:00:53;;;;;;;;;;;6.30;95.10;;;;;;5052219;28;19921;-68
2021/04/02 06:03:20;;;;;;;;;;;6.30;95.00;;;;;;5067147;28;19966;-68
2021/04/02 06:05:46;;;;;;;;;;;6.40;94.60;;;;;;5063730;28;19924;-68
2021/04/02 06:08:13;;;;;;;;;;;6.50;94.20;;;;;;5066210;28;19921;-67
2021/04/02 06:10:39;;;;;;;;;;;6.60;94.20;;;;;;5052369;28;19924;-67
2021/04/02 06:13:05;;;;;;;;;;;6.60;94.00;;;;;;5061227;28;20015;-67
2021/04/02 06:15:34;;;;;;;;;;;6.80;92.60;;;;;;5070714;28;20002;-72
2021/04/02 06:18:01;;;;;;;;;;;6.70;92.60;;;;;;5071372;28;19927;-68
2021/04/02 06:20:49;;;;;;;;;;;6.80;92.60;;;;;;5085496;28;19935;-66
2021/04/02 06:23:17;;;;;;;;;;;6.80;93.00;;;;;;5100970;28;20513;-66
2021/04/02 06:25:45;;;;;;;;;;;6.70;93.10;;;;;;5089238;28;19920;-66
2021/04/02 06:28:12;;;;;;;;;;;6.60;93.60;;;;;;5093335;28;19920;-66
2021/04/02 06:30:39;;;;;;;;;;;6.60;93.30;;;;;;5089108;28;19978;-66
2021/04/02 06:33:09;;;;;;;;;;;6.60;93.20;;;;;;5100901;28;19920;-66
2021/04/02 06:35:40;;;;;;;;;;;6.70;93.10;;;;;;5088824;28;19997;-66
2021/04/02 06:38:06;;;;;;;;;;;6.70;92.80;;;;;;5091494;28;19942;-66
2021/04/02 06:40:31;;;;;;;;;;;6.90;92.40;;;;;;5071808;28;19983;-66
2021/04/02 06:42:58;;;;;;;;;;;6.90;91.80;;;;;;5089357;28;19955;-72
2021/04/02 06:45:23;;;;;;;;;;;6.90;92.20;;;;;;5077086;28;19920;-72
2021/04/02 06:47:49;;;;;;;;;;;6.90;92.60;;;;;;5081641;28;20013;-71
2021/04/02 06:50:15;;;;;;;;;;;7.00;91.40;;;;;;5084701;28;20304;-73
2021/04/02 06:52:41;;;;;;;;;;;6.90;91.60;;;;;;5097197;28;20265;-73
2021/04/02 06:55:08;;;;;;;;;;;7.10;91.50;;;;;;5088451;28;20909;-73
2021/04/02 06:57:34;;;;;;;;;;;7.10;91.10;;;;;;5099787;28;19928;-73
2021/04/02 07:00:00;;;;;;;;;;;7.10;91.10;;;;;;5087536;28;19935;-73
2021/04/02 07:02:27;;;;;;;;;;;6.90;91.90;;;;;;5099297;28;19959;-73
2021/04/02 07:04:54;;;;;;;;;;;7.10;91.50;;;;;;5088469;28;19928;-72
2021/04/02 07:07:20;;;;;;;;;;;7.10;91.30;;;;;;5097521;28;19955;-73
2021/04/02 07:09:46;;;;;;;;;;;7.20;90.90;;;;;;5088756;28;19927;-73
2021/04/02 07:12:12;;;;;;;;;;;7.10;91.50;;;;;;5080067;28;19959;-73
2021/04/02 07:14:38;;;;;;;;;;;7.10;91.90;;;;;;5081135;28;19920;-73
2021/04/02 07:17:04;;;;;;;;;;;7.20;91.20;;;;;;5099293;28;19920;-77
2021/04/02 07:19:31;;;;;;;;;;;7.20;91.20;;;;;;5080463;28;20048;-72
2021/04/02 07:21:57;;;;;;;;;;;7.30;90.80;;;;;;5098369;28;20018;-72
2021/04/02 07:24:23;;;;;;;;;;;7.30;91.40;;;;;;5083471;28;19977;-73
2021/04/02 07:26:49;;;;;;;;;;;7.30;91.30;;;;;;5095434;28;20308;-73
2021/04/02 07:29:16;;;;;;;;;;;7.40;91.00;;;;;;5087246;28;19927;-73
2021/04/02 07:31:43;;;;;;;;;;;7.30;91.30;;;;;;5082464;28;19929;-74
2021/04/02 07:34:09;;;;;;;;;;;7.40;91.10;;;;;;5079386;28;20260;-74
2021/04/02 07:36:35;;;;;;;;;;;7.40;90.70;;;;;;5065433;28;20006;-73
2021/04/02 07:39:03;;;;;;;;;;;7.50;90.00;;;;;;5070144;28;19961;-69
2021/04/02 07:41:29;;;;;;;;;;;7.50;90.00;;;;;;5091615;28;19924;-73
2021/04/02 07:43:58;;;;;;;;;;;7.60;90.00;;;;;;5095023;28;19927;-73
2021/04/02 07:46:28;;;;;;;;;;;7.50;90.20;;;;;;5088062;28;19920;-73
2021/04/02 07:49:01;;;;;;;;;;;7.60;90.30;;;;;;5088985;28;19920;-74
2021/04/02 07:51:43;;;;;;;;;;;7.70;89.10;;;;;;5073135;28;19924;-74
2021/04/02 07:54:13;;;;;;;;;;;7.70;88.80;;;;;;5080103;28;19995;-72
2021/04/02 07:56:39;;;;;;;;;;;7.70;90.20;;;;;;5070485;28;19924;-74
2021/04/02 07:59:05;;;;;;;;;;;7.80;90.70;;;;;;5079655;28;19932;-70
2021/04/02 08:01:31;;;;;;;;;;;7.90;89.90;;;;;;5073113;28;19999;-70
2021/04/02 08:04:01;;;;;;;;;;;8.00;89.50;;;;;;5082482;28;19930;-70
2021/04/02 08:06:32;;;;;;;;;;;8.00;89.90;;;;;;5069825;28;19920;-69
2021/04/02 08:09:00;;;;;;;;;;;8.10;88.70;;;;;;5087947;28;19936;-70
2021/04/02 08:11:28;;;;;;;;;;;8.20;88.10;;;;;;5078949;28;19920;-70
2021/04/02 08:13:57;;;;;;;;;;;8.30;86.80;;;;;;5090462;28;19919;-70
2021/04/02 08:16:26;;;;;;;;;;;8.20;87.30;;;;;;5091575;28;19950;-70
2021/04/02 08:19:05;;;;;;;;;;;8.30;87.20;;;;;;5102563;28;20017;-86
2021/04/02 08:21:34;;;;;;;;;;;8.40;87.10;;;;;;5073576;28;19963;-85
2021/04/02 08:24:01;;;;;;;;;;;8.50;87.20;;;;;;5086864;28;20471;-85
2021/04/02 08:26:31;;;;;;;;;;;8.50;86.40;;;;;;5090281;28;19923;-84
2021/04/02 08:28:57;;;;;;;;;;;8.40;87.00;;;;;;5102346;28;19919;-83
2021/04/02 08:31:23;;;;;;;;;;;8.10;84.80;;;;;;5091432;28;19920;-87
2021/04/02 08:33:51;;;;;;;;;;;8.10;85.70;;;;;;5101611;28;20475;-87
2021/04/02 08:36:19;;;;;;;;;;;8.10;85.90;;;;;;5092282;28;19946;-84
2021/04/02 08:38:51;;;;;;;;;;;8.10;86.90;;;;;;5099573;28;20433;-76
2021/04/02 08:41:18;;;;;;;;;;;8.30;83.30;;;;;;5089890;28;19927;-75
2021/04/02 08:43:44;;;;;;;;;;;8.50;83.80;;;;;;5102290;28;20007;-77
2021/04/02 08:46:09;;;;;;;;;;;8.50;84.60;;;;;;5094151;28;20470;-74
2021/04/02 08:48:35;;;;;;;;;;;8.40;85.40;;;;;;5100360;28;19916;-75
2021/04/02 08:51:00;;;;;;;;;;;8.50;86.00;;;;;;5102844;28;19961;-74
2021/04/02 08:53:37;;;;;;;;;;;8.70;86.60;;;;;;5091758;28;19965;-75
2021/04/02 08:56:03;;;;;;;;;;;8.70;84.30;;;;;;5100196;28;20284;-76
2021/04/02 08:58:29;;;;;;;;;;;9.00;84.40;;;;;;5089718;28;19930;-75
2021/04/02 09:00:55;;;;;;;;;;;9.20;83.80;;;;;;5101212;28;19987;-74
2021/04/02 09:03:20;;;;;;;;;;;9.20;82.90;;;;;;5092611;28;19955;-76
2021/04/02 09:05:46;;;;;;;;;;;9.20;82.70;;;;;;5102096;28;20421;-75
2021/04/02 09:08:12;;;;;;;;;;;9.30;84.70;;;;;;5082678;28;19916;-75
2021/04/02 09:10:37;;;;;;;;;;;9.30;83.60;;;;;;5078495;28;19935;-76
2021/04/02 09:13:03;;;;;;;;;;;9.40;84.20;;;;;;5086145;28;19920;-76
2021/04/02 09:15:29;;;;;;;;;;;9.60;83.30;;;;;;5081641;28;19916;-76
2021/04/02 09:18:17;;;;;;;;;;;9.70;83.30;;;;;;5099562;28;19920;-76
2021/04/02 09:20:43;;;;;;;;;;;9.90;81.70;;;;;;5088766;28;19991;-75
2021/04/02 09:23:09;;;;;;;;;;;9.90;81.10;;;;;;5102489;28;19959;-76
2021/04/02 09:25:38;;;;;;;;;;;9.50;80.80;;;;;;5080356;28;19926;-76
2021/04/02 09:28:06;;;;;;;;;;;9.60;81.90;;;;;;5087773;28;19983;-76
2021/04/02 09:30:32;;;;;;;;;;;9.50;82.90;;;;;;5090473;28;20451;-75
2021/04/02 09:32:58;;;;;;;;;;;9.60;81.80;;;;;;5087703;28;19927;-75
2021/04/02 09:35:24;;;;;;;;;;;9.60;81.20;;;;;;5090862;28;19931;-74
2021/04/02 09:37:50;;;;;;;;;;;9.60;81.60;;;;;;5101321;28;20019;-74
2021/04/02 09:40:17;;;;;;;;;;;9.40;82.00;;;;;;5090208;28;19923;-73
2021/04/02 09:42:46;;;;;;;;;;;9.60;81.40;;;;;;5097625;28;19924;-73
2021/04/02 09:45:12;;;;;;;;;;;9.50;80.20;;;;;;5099722;28;20192;-71
2021/04/02 09:47:42;;;;;;;;;;;9.50;80.60;;;;;;5090230;28;19931;-73
2021/04/02 09:50:09;;;;;;;;;;;9.60;81.00;;;;;;5100880;28;20289;-73
2021/04/02 09:52:36;;;;;;;;;;;9.50;82.20;;;;;;5094859;28;19920;-73
2021/04/02 09:55:03;;;;;;;;;;;9.40;83.00;;;;;;5099644;28;19930;-74
2021/04/02 09:57:28;;;;;;;;;;;9.10;84.00;;;;;;5087885;28;19935;-74
2021/04/02 09:59:54;;;;;;;;;;;9.30;84.40;;;;;;5099549;28;19920;-73
2021/04/02 10:02:20;;;;;;;;;;;9.30;84.30;;;;;;5101966;28;19920;-75
2021/04/02 10:04:45;;;;;;;;;;;9.40;85.20;;;;;;5090335;28;19923;-74
2021/04/02 10:07:11;;;;;;;;;;;9.40;85.10;;;;;;5098663;28;19942;-72
2021/04/02 10:09:37;;;;;;;;;;;9.40;83.80;;;;;;5086344;28;19989;-72
2021/04/02 10:12:02;;;;;;;;;;;9.40;83.50;;;;;;5098388;28;19979;-73
2021/04/02 10:14:28;;;;;;;;;;;9.40;84.10;;;;;;5087914;28;19924;-72
2021/04/02 10:16:54;;;;;;;;;;;9.40;83.70;;;;;;5097396;28;19966;-72
2021/04/02 10:19:19;;;;;;;;;;;9.20;84.70;;;;;;5100010;28;19924;-71
2021/04/02 10:21:46;;;;;;;;;;;9.30;84.50;;;;;;5089485;28;20392;-72
2021/04/02 10:24:12;;;;;;;;;;;9.00;85.90;;;;;;5100659;28;20617;-72
2021/04/02 10:26:38;;;;;;;;;;;9.20;84.70;;;;;;5097646;28;20411;-71
2021/04/02 10:29:04;;;;;;;;;;;9.30;84.80;;;;;;5099109;28;19924;-69
2021/04/02 10:31:30;;;;;;;;;;;9.10;86.60;;;;;;5086906;28;20377;-70
2021/04/02 10:33:56;;;;;;;;;;;9.00;86.90;;;;;;5098722;28;19924;-74
2021/04/02 10:36:23;;;;;;;;;;;8.90;87.90;;;;;;5086519;28;19931;-71
2021/04/02 10:38:49;;;;;;;;;;;9.20;86.60;;;;;;5098314;28;19920;-70
2021/04/02 10:41:14;;;;;;;;;;;9.10;87.70;;;;;;5089534;28;19920;-73
2021/04/02 10:43:40;;;;;;;;;;;9.30;87.80;;;;;;5098571;28;20428;-75
2021/04/02 10:46:06;;;;;;;;;;;9.30;87.50;;;;;;5076327;28;19990;-76
2021/04/02 10:48:32;;;;;;;;;;;9.20;89.10;;;;;;5096713;28;19966;-73
2021/04/02 10:50:57;;;;;;;;;;;9.20;89.20;;;;;;5083875;28;20018;-74
2021/04/02 10:53:25;;;;;;;;;;;9.20;88.40;;;;;;5096534;28;20022;-73
2021/04/02 10:55:51;;;;;;;;;;;9.20;88.30;;;;;;5086768;28;19959;-69
2021/04/02 10:58:17;;;;;;;;;;;9.10;88.10;;;;;;5089623;28;19934;-73
2021/04/02 11:00:43;;;;;;;;;;;9.20;87.80;;;;;;5071087;28;20007;-75
2021/04/02 11:03:09;;;;;;;;;;;9.30;85.70;;;;;;5097149;28;19920;-74
2021/04/02 11:05:35;;;;;;;;;;;9.30;85.90;;;;;;5086719;28;19920;-74
2021/04/02 11:08:00;;;;;;;;;;;9.50;83.90;;;;;;5096583;28;19928;-76
2021/04/02 11:10:27;;;;;;;;;;;9.30;84.90;;;;;;5086928;28;19912;-76
2021/04/02 11:12:53;;;;;;;;;;;9.30;84.80;;;;;;5090622;28;19924;-78
2021/04/02 11:15:19;;;;;;;;;;;9.30;85.70;;;;;;5100053;28;19973;-76
2021/04/02 11:17:45;;;;;;;;;;;9.30;86.70;;;;;;5071948;28;19931;-77
2021/04/02 11:20:13;;;;;;;;;;;9.30;86.10;;;;;;5089409;28;20225;-77
2021/04/02 11:22:39;;;;;;;;;;;9.20;85.60;;;;;;5098459;28;19924;-77
2021/04/02 11:25:08;;;;;;;;;;;9.40;84.80;;;;;;5097503;28;19920;-76
2021/04/02 11:27:34;;;;;;;;;;;9.10;84.70;;;;;;5083249;28;19939;-76
2021/04/02 11:30:00;;;;;;;;;;;9.00;86.10;;;;;;5089339;28;19916;-76
2021/04/02 11:32:26;;;;;;;;;;;8.90;86.70;;;;;;5090147;28;19937;-78
2021/04/02 11:34:52;;;;;;;;;;;9.00;86.90;;;;;;5103963;28;19930;-77
2021/04/02 11:37:18;;;;;;;;;;;9.10;86.30;;;;;;5093418;28;19931;-78
2021/04/02 11:39:45;;;;;;;;;;;9.30;85.10;;;;;;5105094;28;19949;-78
2021/04/02 11:42:10;;;;;;;;;;;9.60;83.60;;;;;;5096401;28;19970;-78
2021/04/02 11:44:36;;;;;;;;;;;9.40;84.60;;;;;;5106395;28;19920;-76
2021/04/02 11:47:02;;;;;;;;;;;9.40;85.80;;;;;;5096710;28;19927;-77
2021/04/02 11:49:28;;;;;;;;;;;9.30;85.80;;;;;;5105813;28;19923;-77
2021/04/02 11:51:54;;;;;;;;;;;9.30;86.20;;;;;;5097598;28;19924;-77
2021/04/02 11:54:20;;;;;;;;;;;9.20;86.00;;;;;;5103628;28;19965;-76
2021/04/02 11:56:47;;;;;;;;;;;9.40;85.80;;;;;;5093338;28;20299;-77
2021/04/02 11:59:13;;;;;;;;;;;9.40;82.50;;;;;;5104140;28;19946;-75
2021/04/02 12:01:38;;;;;;;;;;;9.30;84.10;;;;;;5093285;28;19951;-75
2021/04/02 12:04:05;;;;;;;;;;;9.30;83.90;;;;;;5104085;28;19920;-74
2021/04/02 12:06:30;;;;;;;;;;;9.10;85.30;;;;;;5105833;28;20022;-74
2021/04/02 12:08:56;;;;;;;;;;;9.50;84.10;;;;;;5086745;28;19973;-75
2021/04/02 12:11:22;;;;;;;;;;;9.50;84.60;;;;;;5092438;28;19927;-74
2021/04/02 12:13:47;;;;;;;;;;;9.30;83.80;;;;;;5103295;28;19955;-75
2021/04/02 12:16:13;;;;;;;;;;;9.30;83.10;;;;;;5105708;28;20479;-76
2021/04/02 12:18:39;;;;;;;;;;;9.30;81.60;;;;;;5095599;28;20026;-76
2021/04/02 12:21:05;;;;;;;;;;;9.40;82.50;;;;;;5106494;28;19920;-76
2021/04/02 12:23:30;;;;;;;;;;;9.40;82.10;;;;;;5095011;28;19927;-75
2021/04/02 12:25:56;;;;;;;;;;;9.40;81.70;;;;;;5087858;28;19919;-73
2021/04/02 12:28:22;;;;;;;;;;;9.40;82.00;;;;;;5083077;28;19928;-75
2021/04/02 12:30:47;;;;;;;;;;;9.40;82.60;;;;;;5086809;28;19920;-73
2021/04/02 12:33:13;;;;;;;;;;;9.70;81.80;;;;;;5095034;28;19927;-75
2021/04/02 12:35:39;;;;;;;;;;;9.80;80.00;;;;;;5104670;28;19936;-75
2021/04/02 12:38:11;;;;;;;;;;;10.00;78.70;;;;;;5077509;28;19926;-74
2021/04/02 12:40:37;;;;;;;;;;;10.00;77.00;;;;;;5105037;28;19920;-83
2021/04/02 12:43:03;;;;;;;;;;;10.10;77.10;;;;;;5092642;28;19920;-76
2021/04/02 12:45:29;;;;;;;;;;;9.80;77.90;;;;;;5098995;28;19924;-77
2021/04/02 12:47:55;;;;;;;;;;;9.60;77.70;;;;;;5088387;28;19924;-78
2021/04/02 12:50:22;;;;;;;;;;;9.70;77.40;;;;;;5098220;28;19920;-80
2021/04/02 12:52:48;;;;;;;;;;;9.70;76.50;;;;;;5059481;28;31233;-78
2021/04/02 12:55:15;;;;;;;;;;;9.90;76.30;;;;;;5065775;28;19928;-69
2021/04/02 12:58:04;;;;;;;7.95;1.85;;;9.80;76.60;;;;;;5139424;27;777190;-77
2021/04/02 13:00:30;;;;;;;5.00;1.45;;;9.90;77.20;;;;;;5125079;27;20048;-76
2021/04/02 13:02:57;;;;;;;5.13;1.73;;;9.70;76.80;;;;;;5111222;27;20115;-75
2021/04/02 13:05:23;;;;;;;4.47;1.75;;;9.80;74.90;;;;;;5125978;27;20062;-75
2021/04/02 13:07:49;;;;;;;4.13;1.58;;;10.00;74.30;;;;;;5103935;27;20052;-72
2021/04/02 13:10:16;;;;;;;6.45;1.70;;;9.90;75.30;;;;;;5127084;27;20142;-69
2021/04/02 13:12:44;;;;;;;6.05;1.40;;;10.20;72.50;;;;;;5105358;28;20043;-75
2021/04/02 13:15:13;;;;;;;4.15;1.60;;;9.90;73.60;;;;;;5124560;27;20036;-72
2021/04/02 13:17:40;;;;;;;7.80;1.63;;;9.90;74.10;;;;;;5117351;28;20065;-72
2021/04/02 13:20:07;;;;;;;4.78;1.75;;;10.10;75.40;;;;;;5120258;27;20077;-72
2021/04/02 13:22:33;;;;;;;8.40;1.50;;;10.10;74.90;;;;;;5118281;28;20036;-72
2021/04/02 13:24:59;;;;;;;7.13;1.70;;;9.80;75.70;;;;;;5114703;28;20148;-72
2021/04/02 13:27:25;;;;;;;6.95;1.60;;;9.70;75.60;;;;;;5125382;27;20040;-72
2021/04/02 13:29:51;;;;;;;4.43;1.27;;;10.10;74.30;;;;;;5113895;28;20040;-72
2021/04/02 13:32:17;;;;;;;7.82;1.55;;;10.10;73.90;;;;;;5124398;27;20065;-73
2021/04/02 13:34:44;;;;;;;7.63;1.60;;;10.00;74.30;;;;;;5113951;28;20119;-73
2021/04/02 13:37:09;;;;;;;3.45;1.20;;;10.20;75.50;;;;;;5117972;27;20043;-72
2021/04/02 13:39:35;;;;;;;4.97;1.70;;;10.30;75.70;;;;;;5120827;27;20065;-72
2021/04/02 13:42:01;;;;;;;5.43;1.58;;;10.20;76.30;;;;;;5116252;27;20047;-73
2021/04/02 13:44:27;;;;;;;6.00;2.15;;;10.30;75.60;;;;;;5122871;27;20046;-77
2021/04/02 13:46:53;;;;;;;8.15;1.83;;;10.20;76.20;;;;;;5109426;27;20086;-71
2021/04/02 13:49:19;;;;;;;2.85;1.30;;;10.20;75.00;;;;;;5127172;27;20046;-71
2021/04/02 13:51:45;;;;;;;5.95;1.40;;;10.10;75.60;;;;;;5103054;28;20047;-71
2021/04/02 13:54:11;;;;;;;5.57;1.70;;;10.10;76.30;;;;;;5113924;27;20100;-71
2021/04/02 13:56:37;;;;;;;5.20;1.77;;;10.30;75.90;;;;;;5115538;28;20062;-72
2021/04/02 13:59:03;;;;;;;6.18;2.05;;;10.30;75.80;;;;;;5108625;27;20043;-72
2021/04/02 14:01:29;;;;;;;5.88;1.67;;;10.10;75.20;;;;;;5135516;27;20426;-72
2021/04/02 14:03:55;;;;;;;6.43;1.60;;;9.90;76.90;;;;;;5121286;27;20071;-72
2021/04/02 14:06:21;;;;;;;7.60;1.58;;;10.00;76.10;;;;;;5114021;28;20043;-71
2021/04/02 14:08:47;;;;;;;4.45;1.88;;;10.10;76.60;;;;;;5090541;28;20603;-71
2021/04/02 14:11:12;;;;;;;6.22;1.50;;;10.50;77.60;;;;;;5079505;28;20051;-74
2021/04/02 14:13:38;;;;;;;18.05;1.88;;;10.70;76.60;;;;;;5112389;28;20043;-74
2021/04/02 14:16:04;;;;;;;4.63;1.35;;;11.10;74.70;;;;;;5108312;28;20121;-73