Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:38;;;;;;;;;;;19.60;57.70;;;;;;5053913;28;1169;-69
2022/01/11 00:03:04;;;;;;;;;;;19.60;57.70;;;;;;5049556;28;1229;-68
2022/01/11 00:05:41;;;;;;;;;;;19.60;57.70;;;;;;5051492;28;1316;-69
2022/01/11 00:08:09;;;;;;;;;;;19.60;57.70;;;;;;5051403;28;1406;-68
2022/01/11 00:10:46;;;;;;;;;;;19.60;57.80;;;;;;5064995;28;1145;-68
2022/01/11 00:13:12;;;;;;;;;;;19.60;57.80;;;;;;5069975;28;1369;-68
2022/01/11 00:15:37;;;;;;;;;;;19.60;57.80;;;;;;5071555;28;1390;-69
2022/01/11 00:18:03;;;;;;;;;;;19.60;57.80;;;;;;5071465;28;1955;-69
2022/01/11 00:20:28;;;;;;;;;;;19.50;57.80;;;;;;5071813;28;1311;-69
2022/01/11 00:25:26;;;;;;;;;;;19.50;57.80;;;;;;5092848;22;3614;-70
2022/01/11 00:27:51;;;;;;;;;;;19.50;57.80;;;;;;5067479;28;1514;-71
2022/01/11 00:30:16;;;;;;;;;;;19.50;57.80;;;;;;5071822;28;1156;-70
2022/01/11 00:32:48;;;;;;;;;;;19.50;57.80;;;;;;5071856;28;1661;-70
2022/01/11 00:35:16;;;;;;;;;;;19.50;57.80;;;;;;5064785;28;1335;-69
2022/01/11 00:37:41;;;;;;;;;;;19.50;57.80;;;;;;5051833;28;1977;-70
2022/01/11 00:40:08;;;;;;;;;;;19.60;57.80;;;;;;5050247;28;1703;-71
2022/01/11 00:42:33;;;;;;;;;;;19.60;57.80;;;;;;5052227;28;1652;-70
2022/01/11 00:44:59;;;;;;;;;;;19.60;57.80;;;;;;5033847;28;1561;-71
2022/01/11 00:47:24;;;;;;;;;;;19.60;57.80;;;;;;5055659;28;1177;-71
2022/01/11 00:49:52;;;;;;;;;;;19.60;57.80;;;;;;5054480;28;1270;-70
2022/01/11 00:52:17;;;;;;;;;;;19.50;58.40;;;;;;5055934;28;1315;-70
2022/01/11 00:54:42;;;;;;;;;;;19.50;57.80;;;;;;5053888;28;1400;-71
2022/01/11 00:57:08;;;;;;;;;;;19.50;57.80;;;;;;5056222;28;1324;-70
2022/01/11 00:59:33;;;;;;;;;;;19.60;57.80;;;;;;5054419;28;1668;-70
2022/01/11 01:01:59;;;;;;;;;;;19.60;57.90;;;;;;5054146;28;1506;-71
2022/01/11 01:04:24;;;;;;;;;;;19.50;57.80;;;;;;5055717;28;1298;-70
2022/01/11 01:06:50;;;;;;;;;;;19.50;57.80;;;;;;5055526;28;1393;-71
2022/01/11 01:09:15;;;;;;;;;;;19.50;57.90;;;;;;5054857;28;1300;-71
2022/01/11 01:11:43;;;;;;;;;;;19.50;57.90;;;;;;5054886;28;1384;-70
2022/01/11 01:14:09;;;;;;;;;;;19.50;57.90;;;;;;5053777;28;1312;-70
2022/01/11 01:16:34;;;;;;;;;;;19.50;57.90;;;;;;5055549;28;1219;-70
2022/01/11 01:18:59;;;;;;;;;;;19.50;57.90;;;;;;5054370;28;1894;-70
2022/01/11 01:21:25;;;;;;;;;;;19.50;57.90;;;;;;5055933;28;1276;-69
2022/01/11 01:23:50;;;;;;;;;;;19.50;58.00;;;;;;5054286;28;1361;-70
2022/01/11 01:26:17;;;;;;;;;;;19.50;57.90;;;;;;5055440;28;1242;-71
2022/01/11 01:28:44;;;;;;;;;;;19.50;58.00;;;;;;5054948;28;999;-71
2022/01/11 01:31:09;;;;;;;;;;;19.50;58.00;;;;;;5055489;28;1388;-71
2022/01/11 01:33:34;;;;;;;;;;;19.50;58.00;;;;;;5053395;28;1071;-71
2022/01/11 01:36:01;;;;;;;;;;;19.50;58.00;;;;;;5055605;28;1444;-70
2022/01/11 01:38:27;;;;;;;;;;;19.50;58.00;;;;;;5053251;28;1971;-71
2022/01/11 01:40:55;;;;;;;;;;;19.40;58.00;;;;;;5053355;28;1428;-70
2022/01/11 01:43:20;;;;;;;;;;;19.50;58.10;;;;;;5052978;28;1882;-68
2022/01/11 01:45:46;;;;;;;;;;;19.40;58.00;;;;;;5054116;28;1389;-71
2022/01/11 01:48:12;;;;;;;;;;;19.50;58.20;;;;;;5055161;28;1516;-71
2022/01/11 01:50:37;;;;;;;;;;;19.50;58.20;;;;;;5055076;28;1279;-71
2022/01/11 01:53:03;;;;;;;;;;;19.50;58.10;;;;;;5054167;28;1234;-71
2022/01/11 01:55:29;;;;;;;;;;;19.60;58.10;;;;;;5053198;28;1278;-71
2022/01/11 01:57:54;;;;;;;;;;;19.60;58.20;;;;;;5053693;28;1886;-71
2022/01/11 02:00:20;;;;;;;;;;;19.60;58.30;;;;;;5054400;28;1408;-71
2022/01/11 02:02:46;;;;;;;;;;;19.60;58.20;;;;;;5053652;28;1377;-71
2022/01/11 02:05:11;;;;;;;;;;;19.70;58.30;;;;;;5027233;28;1481;-70
2022/01/11 02:07:36;;;;;;;;;;;19.60;58.40;;;;;;5049514;28;1403;-71
2022/01/11 02:10:03;;;;;;;;;;;19.60;58.40;;;;;;5054108;28;1393;-70
2022/01/11 02:12:28;;;;;;;;;;;19.60;58.50;;;;;;5053671;28;1465;-71
2022/01/11 02:14:53;;;;;;;;;;;19.60;58.60;;;;;;5053804;28;1338;-70
2022/01/11 02:17:19;;;;;;;;;;;19.60;58.60;;;;;;5054983;28;1957;-68
2022/01/11 02:19:45;;;;;;;;;;;19.60;58.60;;;;;;5054773;28;1389;-68
2022/01/11 02:22:10;;;;;;;;;;;19.70;58.70;;;;;;5053635;28;1414;-70
2022/01/11 02:24:36;;;;;;;;;;;19.70;58.80;;;;;;5053709;28;1268;-69
2022/01/11 02:27:02;;;;;;;;;;;19.70;58.80;;;;;;5053414;28;1541;-71
2022/01/11 02:29:27;;;;;;;;;;;19.70;58.80;;;;;;5054079;28;763;-70
2022/01/11 02:31:52;;;;;;;;;;;19.70;58.80;;;;;;5053149;28;1382;-69
2022/01/11 02:34:18;;;;;;;;;;;19.70;58.80;;;;;;5052533;28;1373;-71
2022/01/11 02:36:43;;;;;;;;;;;19.70;58.80;;;;;;5054422;28;1672;-71
2022/01/11 02:39:09;;;;;;;;;;;19.70;58.80;;;;;;5052813;28;1910;-71
2022/01/11 02:41:34;;;;;;;;;;;19.70;58.90;;;;;;5054151;28;1404;-70
2022/01/11 02:44:00;;;;;;;;;;;19.70;58.90;;;;;;5052417;28;1650;-70
2022/01/11 02:46:25;;;;;;;;;;;19.70;58.90;;;;;;5053655;28;1411;-71
2022/01/11 02:48:52;;;;;;;;;;;19.70;58.90;;;;;;5052746;28;1162;-70
2022/01/11 02:51:17;;;;;;;;;;;19.70;58.90;;;;;;5054306;28;1353;-71
2022/01/11 02:53:44;;;;;;;;;;;19.70;59.00;;;;;;5051865;28;1723;-70
2022/01/11 02:56:09;;;;;;;;;;;19.70;59.00;;;;;;5052742;28;1341;-70
2022/01/11 02:58:34;;;;;;;;;;;19.70;59.00;;;;;;5052683;28;1898;-71
2022/01/11 03:01:00;;;;;;;;;;;19.70;59.00;;;;;;5053207;28;1378;-71
2022/01/11 03:03:25;;;;;;;;;;;19.70;59.10;;;;;;5053197;28;1160;-70
2022/01/11 03:05:54;;;;;;;;;;;19.70;59.10;;;;;;5053487;28;1370;-71
2022/01/11 03:08:20;;;;;;;;;;;19.70;59.20;;;;;;5043341;28;1456;-71
2022/01/11 03:10:46;;;;;;;;;;;19.70;59.20;;;;;;5051828;28;1463;-69
2022/01/11 03:13:12;;;;;;;;;;;19.70;59.20;;;;;;5051499;28;1214;-71
2022/01/11 03:15:38;;;;;;;;;;;19.70;59.20;;;;;;5052421;28;1381;-70
2022/01/11 03:18:04;;;;;;;;;;;19.70;59.30;;;;;;5053547;28;1902;-71
2022/01/11 03:20:30;;;;;;;;;;;19.70;59.30;;;;;;5052072;28;1248;-70
2022/01/11 03:22:55;;;;;;;;;;;19.70;59.30;;;;;;5051896;28;1441;-69
2022/01/11 03:25:20;;;;;;;;;;;19.70;59.40;;;;;;5052904;28;1535;-69
2022/01/11 03:27:46;;;;;;;;;;;19.70;59.60;;;;;;5052607;28;1450;-72
2022/01/11 03:30:11;;;;;;;;;;;19.70;59.60;;;;;;5053542;28;1165;-70
2022/01/11 03:32:37;;;;;;;;;;;19.70;59.70;;;;;;5053717;28;1665;-69
2022/01/11 03:35:03;;;;;;;;;;;19.70;59.70;;;;;;5051812;28;1330;-72
2022/01/11 03:37:29;;;;;;;;;;;19.70;59.60;;;;;;5053439;28;1914;-70
2022/01/11 03:39:54;;;;;;;;;;;19.70;59.70;;;;;;5053035;28;1436;-72
2022/01/11 03:42:20;;;;;;;;;;;19.70;59.70;;;;;;5053195;28;1649;-70
2022/01/11 03:44:46;;;;;;;;;;;19.70;59.80;;;;;;5052278;28;1375;-70
2022/01/11 03:47:11;;;;;;;;;;;19.60;59.80;;;;;;5053158;28;1688;-71
2022/01/11 03:49:37;;;;;;;;;;;19.60;60.40;;;;;;5051732;28;1071;-70
2022/01/11 03:52:02;;;;;;;;;;;19.60;59.70;;;;;;5052170;28;1158;-71
2022/01/11 03:54:42;;;;;;;;;;;19.60;59.80;;;;;;5050960;28;1323;-71
2022/01/11 03:57:07;;;;;;;;;;;19.60;59.80;;;;;;5036920;28;1196;-71
2022/01/11 03:59:33;;;;;;;;;;;19.60;59.80;;;;;;5052509;28;1956;-71
2022/01/11 04:01:59;;;;;;;;;;;19.60;59.90;;;;;;5052519;28;1789;-71
2022/01/11 04:04:26;;;;;;;;;;;19.60;59.80;;;;;;5052164;28;1688;-69
2022/01/11 04:06:51;;;;;;;;;;;19.60;59.90;;;;;;5042006;28;1491;-70
2022/01/11 04:09:16;;;;;;;;;;;19.60;59.90;;;;;;5048912;28;1469;-70
2022/01/11 04:11:42;;;;;;;;;;;19.60;60.00;;;;;;5052467;28;1388;-70
2022/01/11 04:14:07;;;;;;;;;;;19.60;60.00;;;;;;5051679;28;1438;-71
2022/01/11 04:16:33;;;;;;;;;;;19.60;60.10;;;;;;5052466;28;1293;-70
2022/01/11 04:18:58;;;;;;;;;;;19.60;60.10;;;;;;5052263;28;1953;-70
2022/01/11 04:21:24;;;;;;;;;;;19.60;60.30;;;;;;5052753;28;1681;-70
2022/01/11 04:23:49;;;;;;;;;;;19.60;60.10;;;;;;5051764;28;1269;-70
2022/01/11 04:26:14;;;;;;;;;;;19.60;60.40;;;;;;5052147;28;1284;-70
2022/01/11 04:28:40;;;;;;;;;;;19.60;60.50;;;;;;5052519;28;1368;-70
2022/01/11 04:31:05;;;;;;;;;;;19.60;60.70;;;;;;5052282;28;1420;-71
2022/01/11 04:33:32;;;;;;;;;;;19.60;60.80;;;;;;5051016;28;1308;-70
2022/01/11 04:35:57;;;;;;;;;;;19.60;60.70;;;;;;5052571;28;1432;-70
2022/01/11 04:38:24;;;;;;;;;;;19.60;60.80;;;;;;5051025;28;1906;-70
2022/01/11 04:40:50;;;;;;;;;;;19.60;60.80;;;;;;5051640;28;1169;-70
2022/01/11 04:43:15;;;;;;;;;;;19.60;60.90;;;;;;5051558;28;1366;-70
2022/01/11 04:45:40;;;;;;;;;;;19.60;60.70;;;;;;5052459;28;1306;-70
2022/01/11 04:48:06;;;;;;;;;;;19.70;60.80;;;;;;5050908;28;1373;-70
2022/01/11 04:50:32;;;;;;;;;;;19.70;60.70;;;;;;5052556;28;1443;-70
2022/01/11 04:52:58;;;;;;;;;;;19.70;60.50;;;;;;5051469;28;1494;-71
2022/01/11 04:55:23;;;;;;;;;;;19.70;60.70;;;;;;5025486;28;1440;-69
2022/01/11 04:57:49;;;;;;;;;;;19.70;61.30;;;;;;5046190;28;1890;-69
2022/01/11 05:00:14;;;;;;;;;;;19.70;60.70;;;;;;5050803;28;1468;-70
2022/01/11 05:02:40;;;;;;;;;;;19.70;60.60;;;;;;5050934;28;1607;-71
2022/01/11 05:05:06;;;;;;;;;;;19.70;60.40;;;;;;5049866;28;1484;-71
2022/01/11 05:07:31;;;;;;;;;;;19.70;60.40;;;;;;5050921;28;1449;-69
2022/01/11 05:09:57;;;;;;;;;;;19.70;60.30;;;;;;5046854;28;1385;-70
2022/01/11 05:12:22;;;;;;;;;;;19.80;60.40;;;;;;5051731;28;1185;-70
2022/01/11 05:14:48;;;;;;;;;;;19.80;60.40;;;;;;5050226;28;1460;-70
2022/01/11 05:17:13;;;;;;;;;;;19.90;60.30;;;;;;5051967;28;1372;-69
2022/01/11 05:19:39;;;;;;;;;;;19.90;60.20;;;;;;5051714;28;1961;-70
2022/01/11 05:22:04;;;;;;;;;;;20.00;60.20;;;;;;5050342;28;1341;-70
2022/01/11 05:24:30;;;;;;;;;;;19.90;60.00;;;;;;5050937;28;1320;-70
2022/01/11 05:26:55;;;;;;;;;;;20.00;59.90;;;;;;5051603;28;1065;-70
2022/01/11 05:29:20;;;;;;;;;;;20.00;59.80;;;;;;5050808;28;1126;-71
2022/01/11 05:31:46;;;;;;;;;;;20.00;59.80;;;;;;5051942;28;1193;-70
2022/01/11 05:34:11;;;;;;;;;;;20.10;59.80;;;;;;5054970;28;1410;-71
2022/01/11 05:36:37;;;;;;;;;;;20.10;59.60;;;;;;5055798;28;1384;-71
2022/01/11 05:39:02;;;;;;;;;;;20.10;59.60;;;;;;5055196;28;1914;-70
2022/01/11 05:41:29;;;;;;;;;;;20.20;59.50;;;;;;5054905;28;1485;-71
2022/01/11 05:43:55;;;;;;;;;;;20.20;59.50;;;;;;5054738;28;1338;-71
2022/01/11 05:46:20;;;;;;;;;;;20.20;59.50;;;;;;5054240;28;1217;-71
2022/01/11 05:48:45;;;;;;;;;;;20.20;59.50;;;;;;5055142;28;1676;-70
2022/01/11 05:51:11;;;;;;;;;;;20.20;59.40;;;;;;5055188;28;1353;-70
2022/01/11 05:53:37;;;;;;;;;;;20.20;59.40;;;;;;5054223;28;1161;-71
2022/01/11 05:56:02;;;;;;;;;;;20.30;59.40;;;;;;5053800;28;1430;-70
2022/01/11 05:58:28;;;;;;;;;;;20.30;59.40;;;;;;5036943;28;1961;-70
2022/01/11 06:00:53;;;;;;;;;;;20.30;59.40;;;;;;5043520;28;1513;-70
2022/01/11 06:03:18;;;;;;;;;;;20.30;59.30;;;;;;5054923;28;1126;-70
2022/01/11 06:05:44;;;;;;;;;;;20.30;59.40;;;;;;5054758;28;1265;-70
2022/01/11 06:08:09;;;;;;;;;;;20.30;59.30;;;;;;5055110;28;1328;-70
2022/01/11 06:10:35;;;;;;;;;;;20.40;59.40;;;;;;5053358;28;1550;-70
2022/01/11 06:13:00;;;;;;;;;;;20.40;59.30;;;;;;5054389;28;1055;-70
2022/01/11 06:15:29;;;;;;;;;;;20.40;59.30;;;;;;5054440;28;1320;-70
2022/01/11 06:17:54;;;;;;;;;;;20.40;59.20;;;;;;5054780;28;1894;-70
2022/01/11 06:20:19;;;;;;;;;;;20.40;59.30;;;;;;5054612;28;1754;-70
2022/01/11 06:22:45;;;;;;;;;;;20.40;59.30;;;;;;5055014;28;1453;-70
2022/01/11 06:25:10;;;;;;;;;;;20.40;59.20;;;;;;5069992;22;2160;-67
2022/01/11 06:27:40;;;;;;;;;;;20.40;59.20;;;;;;5051732;28;1518;-68
2022/01/11 06:30:08;;;;;;;;;;;20.40;59.20;;;;;;5037131;28;1112;-68
2022/01/11 06:32:34;;;;;;;;;;;20.40;59.20;;;;;;5054906;28;1072;-68
2022/01/11 06:34:59;;;;;;;;;;;20.40;59.10;;;;;;5054526;28;1178;-68
2022/01/11 06:37:25;;;;;;;;;;;20.40;59.10;;;;;;5054594;28;1977;-68
2022/01/11 06:39:50;;;;;;;;;;;20.40;59.40;;;;;;5054709;28;1484;-68
2022/01/11 06:42:16;;;;;;;;;;;20.40;59.20;;;;;;5053710;28;1598;-68
2022/01/11 06:44:42;;;;;;;;;;;20.50;59.50;;;;;;5054334;28;1367;-68
2022/01/11 06:47:08;;;;;;;;;;;20.50;59.20;;;;;;5054809;28;1368;-68
2022/01/11 06:49:34;;;;;;;;;;;20.50;59.20;;;;;;5054679;28;1367;-68
2022/01/11 06:51:59;;;;;;;;;;;20.40;59.10;;;;;;5054478;28;1376;-68
2022/01/11 06:54:24;;;;;;;;;;;20.50;59.10;;;;;;5052768;28;1521;-68
2022/01/11 06:56:50;;;;;;;;;;;20.50;59.20;;;;;;5053243;28;1384;-68
2022/01/11 06:59:15;;;;;;;;;;;20.50;59.20;;;;;;5054233;28;1902;-68
2022/01/11 07:01:41;;;;;;;;;;;20.50;59.20;;;;;;5054363;28;1736;-68
2022/01/11 07:04:06;;;;;;;;;;;20.40;59.10;;;;;;5052822;28;1394;-68
2022/01/11 07:06:32;;;;;;;;;;;20.40;59.20;;;;;;5054251;28;1437;-68
2022/01/11 07:08:57;;;;;;;;;;;20.40;59.20;;;;;;5054030;28;1443;-69
2022/01/11 07:11:24;;;;;;;;;;;20.40;59.30;;;;;;5054208;28;1364;-69
2022/01/11 07:13:49;;;;;;;;;;;20.40;59.20;;;;;;5053766;28;1724;-69
2022/01/11 07:16:15;;;;;;;;;;;20.40;59.30;;;;;;5047158;28;1962;-74
2022/01/11 07:18:40;;;;;;;;;;;20.40;59.30;;;;;;5052762;28;1961;-72
2022/01/11 07:21:06;;;;;;;;;;;20.40;59.30;;;;;;5048130;28;1638;-73
2022/01/11 07:23:31;;;;;;;;;;;20.40;59.40;;;;;;5053266;28;1679;-72
2022/01/11 07:25:56;;;;;;;;;;;20.40;59.30;;;;;;5053719;28;1720;-72
2022/01/11 07:28:23;;;;;;;;;;;20.40;59.30;;;;;;5053928;28;1481;-73
2022/01/11 07:30:49;;;;;;;;;;;20.40;59.30;;;;;;5053906;28;1371;-72
2022/01/11 07:33:15;;;;;;;;;;;20.40;59.20;;;;;;5052276;28;1478;-70
2022/01/11 07:35:40;;;;;;;;;;;20.40;59.40;;;;;;5053847;28;1576;-70
2022/01/11 07:38:06;;;;;;;;;;;20.50;59.40;;;;;;5053525;28;1911;-72
2022/01/11 07:40:32;;;;;;;;;;;20.50;59.70;;;;;;5053722;28;1619;-71
2022/01/11 07:42:58;;;;;;;;;;;20.50;59.60;;;;;;5053109;28;1378;-72
2022/01/11 07:45:23;;;;;;;;;;;20.60;59.40;;;;;;5053591;28;1677;-72
2022/01/11 07:47:48;;;;;;;;;;;20.70;59.30;;;;;;5052491;28;1656;-71
2022/01/11 07:50:14;;;;;;;;;;;20.80;59.10;;;;;;5053479;28;1340;-70
2022/01/11 07:52:39;;;;;;;;;;;20.90;59.00;;;;;;5053314;28;1656;-70
2022/01/11 07:55:05;;;;;;;;;;;21.00;58.80;;;;;;5052625;28;1366;-69
2022/01/11 07:57:30;;;;;;;;;;;21.20;58.60;;;;;;5053373;28;1913;-70
2022/01/11 07:59:56;;;;;;;;;;;21.30;58.30;;;;;;5053446;28;1347;-70
2022/01/11 08:02:23;;;;;;;;;;;21.40;58.00;;;;;;5053309;28;1374;-70
2022/01/11 08:04:48;;;;;;;;;;;21.60;57.70;;;;;;5051713;28;1400;-70
2022/01/11 08:07:14;;;;;;;;;;;21.60;57.40;;;;;;5053147;28;1426;-70
2022/01/11 08:09:39;;;;;;;;;;;21.70;57.10;;;;;;5053041;28;1379;-70
2022/01/11 08:12:05;;;;;;;;;;;21.80;56.90;;;;;;5053145;28;1262;-70
2022/01/11 08:14:30;;;;;;;;;;;21.90;56.60;;;;;;5052819;28;1467;-70
2022/01/11 08:16:56;;;;;;;;;;;22.00;56.40;;;;;;5053206;28;1375;-69
2022/01/11 08:19:24;;;;;;;;;;;22.00;56.20;;;;;;5051724;28;1969;-70
2022/01/11 08:21:53;;;;;;;;;;;22.10;56.20;;;;;;5051971;28;1396;-70
2022/01/11 08:24:21;;;;;;;;;;;22.20;56.10;;;;;;5052716;28;1742;-70
2022/01/11 08:26:46;;;;;;;;;;;22.20;56.00;;;;;;5051837;28;1697;-70
2022/01/11 08:29:12;;;;;;;;;;;22.20;55.90;;;;;;5052276;28;1395;-69
2022/01/11 08:31:37;;;;;;;;;;;22.20;56.00;;;;;;5053025;28;1751;-71
2022/01/11 08:34:03;;;;;;;;;;;22.20;55.90;;;;;;5052638;28;1628;-70
2022/01/11 08:36:28;;;;;;;;;;;22.20;56.00;;;;;;5053084;28;1678;-70
2022/01/11 08:38:54;;;;;;;;;;;22.20;56.10;;;;;;5052643;28;1957;-70
2022/01/11 08:41:22;;;;;;;;;;;22.20;56.10;;;;;;5052878;28;1407;-70
2022/01/11 08:43:47;;;;;;;;;;;22.20;56.10;;;;;;5052702;28;1726;-70
2022/01/11 08:46:16;;;;;;;;;;;22.20;56.10;;;;;;5052756;28;1568;-70
2022/01/11 08:48:41;;;;;;;;;;;22.20;56.20;;;;;;5052790;28;2200;-69
2022/01/11 08:51:06;;;;;;;;;;;22.20;56.30;;;;;;5052747;28;1340;-70
2022/01/11 08:53:32;;;;;;;;;;;22.20;56.30;;;;;;5052535;28;1711;-71
2022/01/11 08:55:57;;;;;;;;;;;22.20;57.00;;;;;;5052647;28;1569;-70
2022/01/11 08:58:23;;;;;;;;;;;22.20;56.50;;;;;;5051448;28;1902;-70
2022/01/11 09:00:49;;;;;;;;;;;22.10;56.50;;;;;;5052559;28;1454;-70
2022/01/11 09:03:15;;;;;;;;;;;22.10;56.60;;;;;;5052083;28;1866;-70
2022/01/11 09:05:41;;;;;;;;;;;22.10;56.60;;;;;;5052638;28;1627;-70
2022/01/11 09:08:06;;;;;;;;;;;22.10;56.70;;;;;;5055433;28;1688;-70
2022/01/11 09:10:32;;;;;;;;;;;22.10;56.80;;;;;;5056408;28;1451;-70
2022/01/11 09:12:57;;;;;;;;;;;22.00;56.80;;;;;;5056235;28;1633;-70
2022/01/11 09:15:23;;;;;;;;;;;22.00;56.90;;;;;;5056334;28;1626;-70
2022/01/11 09:17:48;;;;;;;;;;;22.00;57.00;;;;;;5056323;28;1963;-70
2022/01/11 09:20:13;;;;;;;;;;;22.00;57.00;;;;;;5056298;28;1637;-70
2022/01/11 09:22:39;;;;;;;;;;;21.90;57.10;;;;;;5056394;28;1761;-70
2022/01/11 09:25:05;;;;;;;;;;;21.90;57.10;;;;;;5055950;28;1750;-70
2022/01/11 09:27:31;;;;;;;;;;;21.90;57.20;;;;;;5056169;28;1334;-70
2022/01/11 09:29:56;;;;;;;;;;;21.90;57.30;;;;;;5056197;28;1482;-70
2022/01/11 09:32:21;;;;;;;;;;;21.90;57.40;;;;;;5056036;28;1491;-70
2022/01/11 09:34:47;;;;;;;;;;;21.80;57.40;;;;;;5055716;28;1435;-70
2022/01/11 09:37:12;;;;;;;;;;;21.80;57.50;;;;;;5055989;28;1592;-70
2022/01/11 09:39:39;;;;;;;;;;;21.80;57.60;;;;;;5055630;28;1965;-70
2022/01/11 09:42:05;;;;;;;;;;;21.80;57.90;;;;;;5054509;28;1661;-71
2022/01/11 09:44:32;;;;;;;;;;;21.70;57.90;;;;;;5055436;28;1562;-70
2022/01/11 09:46:58;;;;;;;;;;;21.70;57.90;;;;;;5055589;28;1668;-70
2022/01/11 09:49:23;;;;;;;;;;;21.70;57.90;;;;;;5055698;28;1564;-71
2022/01/11 09:51:49;;;;;;;;;;;21.70;58.50;;;;;;5055682;28;1396;-70
2022/01/11 09:54:14;;;;;;;;;;;21.70;58.00;;;;;;5054327;28;1649;-71
2022/01/11 09:56:39;;;;;;;;;;;21.70;58.30;;;;;;5054474;28;1506;-70
2022/01/11 09:59:05;;;;;;;;;;;21.60;58.50;;;;;;5054274;28;1898;-70
2022/01/11 10:01:30;;;;;;;;;;;21.60;58.50;;;;;;5055768;28;1638;-70
2022/01/11 10:04:06;;;;;;;;;;;21.60;58.40;;;;;;5055215;28;1565;-70
2022/01/11 10:06:32;;;;;;;;;;;21.60;58.50;;;;;;5055568;28;1669;-71
2022/01/11 10:09:10;;;;;;;;;;;21.60;58.40;;;;;;5055718;28;1642;-70
2022/01/11 10:11:39;;;;;;;;;;;21.60;58.60;;;;;;5043684;28;1365;-71
2022/01/11 10:14:23;;;;;;;;;;;21.60;58.60;;;;;;5055155;28;1684;-71
2022/01/11 10:16:48;;;;;;;;;;;21.60;58.50;;;;;;5054597;28;1360;-70
2022/01/11 10:19:20;;;;;;;;;;;21.60;58.60;;;;;;5053926;28;1969;-71
2022/01/11 10:21:47;;;;;;;;;;;21.60;58.50;;;;;;5053991;28;1044;-71
2022/01/11 10:24:27;;;;;;;;;;;21.50;58.50;;;;;;5054986;28;1709;-70
2022/01/11 10:26:53;;;;;;;;;;;21.60;58.60;;;;;;5053840;28;1607;-70
2022/01/11 10:29:22;;;;;;;;;;;21.50;58.70;;;;;;5053899;28;1658;-70
2022/01/11 10:31:48;;;;;;;;;;;21.50;58.60;;;;;;5053976;28;1950;-71
2022/01/11 10:34:13;;;;;;;;;;;21.50;59.20;;;;;;5047726;28;1629;-71
2022/01/11 10:36:45;;;;;;;;;;;21.50;58.70;;;;;;5031139;28;2098;-71
2022/01/11 10:39:23;;;;;;;;;;;21.50;58.70;;;;;;5048826;28;1971;-70
2022/01/11 10:41:48;;;;;;;;;;;21.40;58.70;;;;;;5051029;28;1233;-71
2022/01/11 10:44:16;;;;;;;;;;;21.50;58.80;;;;;;5054488;28;1250;-71
2022/01/11 10:46:44;;;;;;;;;;;21.40;58.80;;;;;;5054181;28;1679;-71
2022/01/11 10:49:10;;;;;;;;;;;21.40;59.30;;;;;;5054624;28;1638;-70
2022/01/11 10:51:35;;;;;;;;;;;21.40;58.80;;;;;;5030764;28;1432;-70
2022/01/11 10:54:00;;;;;;;;;;;21.40;58.90;;;;;;5054338;28;1540;-71
2022/01/11 10:56:37;;;;;;;;;;;21.40;59.00;;;;;;5054472;28;1647;-70
2022/01/11 10:59:08;;;;;;;;;;;21.40;59.00;;;;;;5053340;28;1894;-70
2022/01/11 11:01:33;;;;;;;;;;;21.40;59.00;;;;;;5054194;28;1357;-70
2022/01/11 11:03:59;;;;;;;;;;;21.40;59.10;;;;;;5054186;28;1647;-71
2022/01/11 11:06:26;;;;;;;;;;;21.40;59.00;;;;;;5054205;28;1422;-71
2022/01/11 11:08:51;;;;;;;;;;;21.30;59.10;;;;;;5054312;28;1425;-71
2022/01/11 11:11:20;;;;;;;;;;;21.30;59.10;;;;;;5052970;28;1774;-71
2022/01/11 11:13:46;;;;;;;;;;;21.30;59.30;;;;;;5036613;28;1302;-70
2022/01/11 11:16:17;;;;;;;;;;;21.30;59.30;;;;;;5054179;28;1618;-70
2022/01/11 11:18:43;;;;;;;;;;;21.30;59.30;;;;;;5052625;28;1901;-70
2022/01/11 11:21:12;;;;;;;;;;;21.30;59.30;;;;;;5052925;28;1576;-70
2022/01/11 11:23:37;;;;;;;;;;;21.30;59.30;;;;;;5053805;28;1687;-70
2022/01/11 11:26:03;;;;;;;;;;;21.20;59.20;;;;;;5052630;28;1789;-70
2022/01/11 11:28:29;;;;;;;;;;;21.20;59.30;;;;;;5053496;28;1500;-69
2022/01/11 11:30:54;;;;;;;;;;;21.20;59.20;;;;;;5049817;28;1337;-70
2022/01/11 11:33:20;;;;;;;;;;;21.20;59.30;;;;;;5046303;28;1421;-70
2022/01/11 11:35:46;;;;;;;;;;;21.20;59.30;;;;;;5053661;28;1345;-69
2022/01/11 11:38:12;;;;;;;;;;;21.20;59.40;;;;;;5053760;28;1913;-70
2022/01/11 11:40:37;;;;;;;;;;;21.20;59.40;;;;;;5052337;28;1362;-70
2022/01/11 11:43:03;;;;;;;;;;;21.20;59.40;;;;;;5052275;28;1372;-70
2022/01/11 11:45:32;;;;;;;;;;;21.20;59.40;;;;;;5053570;28;1655;-70
2022/01/11 11:48:03;;;;;;;;;;;21.20;59.40;;;;;;5053563;28;1604;-70
2022/01/11 11:50:28;;;;;;;;;;;21.10;59.40;;;;;;5052326;28;1640;-70
2022/01/11 11:52:55;;;;;;;;;;;21.10;59.50;;;;;;5053288;28;1163;-70
2022/01/11 11:55:24;;;;;;;;;;;21.20;59.50;;;;;;5053249;28;1707;-70
2022/01/11 11:57:50;;;;;;;;;;;21.10;59.50;;;;;;5052330;28;2009;-70
2022/01/11 12:00:15;;;;;;;;;;;21.10;59.50;;;;;;5052235;28;1489;-69
2022/01/11 12:02:42;;;;;;;;;;;21.10;59.50;;;;;;5052980;28;1436;-69
2022/01/11 12:05:10;;;;;;;;;;;21.10;59.30;;;;;;5051701;28;1277;-69
2022/01/11 12:07:44;;;;;;;;;;;21.10;54.00;;;;;;5052061;28;1107;-69
2022/01/11 12:10:14;;;;;;;;;;;21.00;51.10;;;;;;5052620;28;1105;-69
2022/01/11 12:12:41;;;;;;;;;;;20.90;49.70;;;;;;5047579;28;1076;-69
2022/01/11 12:15:22;;;;;;;;;;;20.90;48.50;;;;;;5046727;28;1461;-70
2022/01/11 12:17:48;;;;;;;;;;;20.80;48.00;;;;;;5054097;28;1957;-70
2022/01/11 12:20:33;;;;;;;;;;;20.80;47.70;;;;;;5044877;28;1069;-69
2022/01/11 12:22:58;;;;;;;;;;;20.80;47.30;;;;;;5040886;28;1061;-72
2022/01/11 12:25:30;;;;;;;;;;;20.90;48.60;;;;;;5050568;28;1313;-71
2022/01/11 12:28:03;;;;;;;;;;;21.00;49.10;;;;;;5066007;22;3707;-70
2022/01/11 12:30:28;;;;;;;;;;;21.10;49.40;;;;;;5087933;28;1507;-70
2022/01/11 12:33:10;;;;;;;;;;;21.10;49.40;;;;;;5068213;28;2299;-71
2022/01/11 12:35:49;;;;;;;;;;;21.20;49.60;;;;;;5056372;28;1655;-71
2022/01/11 12:38:14;;;;;;;;;;;21.30;49.90;;;;;;5054881;28;1906;-69
2022/01/11 12:40:40;;;;;;;;;;;21.40;50.20;;;;;;5036288;28;1397;-69
2022/01/11 12:43:06;;;;;;;;;;;21.40;50.40;;;;;;5053411;28;1249;-71
2022/01/11 12:45:50;;;;;;;;;;;21.50;50.60;;;;;;5045718;28;1546;-71
2022/01/11 12:48:36;;;;;;;;;;;21.50;50.70;;;;;;5076009;28;1371;-69
2022/01/11 12:51:02;;;;;;;;;;;21.60;51.60;;;;;;5062858;28;1299;-71
2022/01/11 12:53:27;;;;;;;;;;;21.60;51.10;;;;;;5037174;28;1582;-70
2022/01/11 12:55:58;;;;;;;;;;;21.60;51.00;;;;;;5058258;28;1265;-72
2022/01/11 12:58:24;;;;;;;;;;;21.60;50.90;;;;;;5076893;28;1957;-73
2022/01/11 13:00:50;;;;;;;;;;;21.60;51.00;;;;;;5053286;28;1467;-72
2022/01/11 13:03:15;;;;;;;;;;;21.60;51.10;;;;;;5050790;28;1013;-72
2022/01/11 13:05:42;;;;;;;;;;;21.60;51.20;;;;;;5077397;28;1352;-71
2022/01/11 13:08:08;;;;;;;;;;;21.60;51.20;;;;;;5049181;28;1180;-69
2022/01/11 13:10:33;;;;;;;;;;;21.60;51.30;;;;;;5068980;28;1375;-69
2022/01/11 13:13:10;;;;;;;;;;;21.60;51.40;;;;;;5065455;28;1592;-69
2022/01/11 13:15:37;;;;;;;;;;;21.60;51.50;;;;;;5073769;28;1942;-70
2022/01/11 13:18:08;;;;;;;;;;;21.60;51.70;;;;;;5041251;28;1910;-69
2022/01/11 13:20:33;;;;;;;;;;;21.60;51.70;;;;;;5042013;28;1370;-70
2022/01/11 13:23:13;;;;;;;;;;;21.60;51.80;;;;;;5058953;28;1430;-70
2022/01/11 13:25:49;;;;;;;;;;;21.50;51.90;;;;;;5062442;28;1506;-68
2022/01/11 13:28:14;;;;;;;;;;;21.50;51.90;;;;;;5077482;28;1648;-69
2022/01/11 13:30:41;;;;;;;;;;;21.50;52.00;;;;;;5076515;28;1185;-70
2022/01/11 13:33:07;;;;;;;;;;;21.50;52.10;;;;;;5076310;28;1685;-70
2022/01/11 13:35:33;;;;;;;;;;;21.50;52.20;;;;;;5059592;28;1658;-69
2022/01/11 13:38:08;;;;;;;;;;;21.40;52.20;;;;;;5076447;28;1905;-70
2022/01/11 13:40:33;;;;;;;;;;;21.40;52.30;;;;;;5058651;28;1502;-69
2022/01/11 13:43:00;;;;;;;;;;;21.40;52.40;;;;;;5076781;28;1349;-70
2022/01/11 13:45:35;;;;;;;;;;;21.40;52.40;;;;;;5075786;28;1397;-70
2022/01/11 13:48:07;;;;;;;;;;;21.40;52.50;;;;;;5076619;28;1630;-69
2022/01/11 13:50:44;;;;;;;;;;;21.40;53.20;;;;;;5077750;28;1389;-69
2022/01/11 13:53:18;;;;;;;;;;;21.40;52.70;;;;;;5074181;28;1694;-69
2022/01/11 13:55:44;;;;;;;;;;;21.30;52.70;;;;;;5056201;28;1266;-70
2022/01/11 13:58:09;;;;;;;;;;;21.40;52.80;;;;;;5055726;28;1970;-70
2022/01/11 14:00:36;;;;;;;;;;;21.30;52.80;;;;;;5051318;28;1379;-70
2022/01/11 14:03:12;;;;;;;;;;;21.30;52.90;;;;;;5060617;28;1174;-70
2022/01/11 14:05:37;;;;;;;;;;;21.30;52.90;;;;;;5074648;28;1663;-70
2022/01/11 14:08:07;;;;;;;;;;;21.30;53.00;;;;;;5074111;28;1544;-69
2022/01/11 14:10:36;;;;;;;;;;;21.20;53.00;;;;;;5061517;28;832;-69
2022/01/11 14:13:04;;;;;;;;;;;21.20;53.10;;;;;;5051224;28;1589;-71
2022/01/11 14:15:29;;;;;;;;;;;21.20;53.10;;;;;;5038839;28;1195;-71
2022/01/11 14:17:55;;;;;;;;;;;21.20;53.20;;;;;;5073320;28;1894;-72
2022/01/11 14:20:20;;;;;;;;;;;21.20;53.20;;;;;;5054103;28;1575;-68
2022/01/11 14:22:47;;;;;;;;;;;21.20;53.20;;;;;;5052667;28;1970;-69
2022/01/11 14:25:25;;;;;;;;;;;21.20;53.30;;;;;;5050737;28;1531;-69
2022/01/11 14:27:58;;;;;;;;;;;21.10;53.30;;;;;;5052396;28;1404;-69
2022/01/11 14:30:23;;;;;;;;;;;21.10;53.40;;;;;;5033486;28;1696;-69