Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:38;;;;;;;4.20;1.93;;;;;;;14.33;89.98;101487.00;5116323;28;20442;-68
2022/07/24 00:03:05;;;;;;;3.37;1.53;;;;;;;14.28;90.47;101487.13;5116084;28;20518;-71
2022/07/24 00:05:32;;;;;;;4.60;1.90;;;;;;;14.33;90.18;101478.03;5115955;28;20559;-71
2022/07/24 00:07:59;;;;;;;3.70;1.60;;;;;;;14.32;90.36;101481.88;5115945;28;20891;-71
2022/07/24 00:10:26;;;;;;;3.90;1.70;;;;;;;14.26;89.53;101486.63;5116154;28;20475;-71
2022/07/24 00:12:52;;;;;;;3.73;1.30;;;;;;;14.16;87.35;101486.00;5116160;28;20518;-71
2022/07/24 00:15:20;;;;;;;2.80;1.20;;;;;;;14.05;86.61;101490.84;5115716;28;20528;-71
2022/07/24 00:17:47;;;;;;;3.40;1.43;;;;;;;13.96;86.93;101490.75;5115982;28;20526;-71
2022/07/24 00:20:14;;;;;;;3.07;1.17;;;;;;;13.87;88.43;101487.91;5115998;28;20522;-71
2022/07/24 00:22:40;;;;;;;4.60;1.60;;;;;;;13.86;90.33;101496.41;5115892;28;20842;-71
2022/07/24 00:25:07;;;;;;;2.53;1.13;;;;;;;13.80;91.52;101490.22;5115848;28;20895;-71
2022/07/24 00:27:34;;;;;;;3.33;1.30;;;;;;;13.80;92.15;101498.38;5115925;28;20530;-71
2022/07/24 00:30:01;;;;;;;3.23;0.97;;;;;;;13.87;92.03;101504.25;5115528;28;20439;-71
2022/07/24 00:32:29;;;;;;;3.33;1.20;;;;;;;13.92;91.64;101497.09;5115722;28;20527;-71
2022/07/24 00:34:55;;;;;;;2.80;1.20;;;;;;;13.96;91.75;101498.13;5115378;28;20486;-71
2022/07/24 00:37:22;;;;;;;4.63;1.30;;;;;;;13.96;91.71;101500.84;5115366;28;20882;-71
2022/07/24 00:39:49;;;;;;;3.30;1.33;;;;;;;13.96;91.04;101509.81;5115733;28;20475;-71
2022/07/24 00:42:16;;;;;;;3.60;1.30;;;;;;;13.94;90.82;101506.56;5115468;28;20475;-71
2022/07/24 00:44:42;;;;;;;3.60;1.50;;;;;;;13.85;91.04;101508.38;5115170;28;20534;-71
2022/07/24 00:47:09;;;;;;;7.33;1.30;;;;;;;13.78;91.47;101500.59;5115181;28;20515;-71
2022/07/24 00:49:37;;;;;;;3.53;1.30;;;;;;;13.79;91.10;101501.41;5115455;28;20447;-71
2022/07/24 00:52:04;;;;;;;3.03;0.90;;;;;;;13.77;91.43;101500.91;5115296;28;20526;-71
2022/07/24 00:54:31;;;;;;;3.60;0.93;;;;;;;13.75;91.19;101501.19;5115213;28;21034;-71
2022/07/24 00:56:57;;;;;;;4.00;1.67;;;;;;;13.75;91.81;101503.94;5115291;28;20441;-71
2022/07/24 00:59:24;;;;;;;3.40;1.20;;;;;;;13.74;91.89;101504.22;5115260;28;20522;-71
2022/07/24 01:01:52;;;;;;;2.50;0.97;;;;;;;13.76;91.82;101510.97;5115138;28;20565;-71
2022/07/24 01:04:20;;;;;;;2.50;0.97;;;;;;;13.80;91.61;101513.91;5114803;28;20996;-71
2022/07/24 01:06:48;;;;;;;3.03;1.43;;;;;;;13.83;91.42;101507.88;5115106;28;20543;-70
2022/07/24 01:09:16;;;;;;;2.87;1.30;;;;;;;13.84;91.12;101514.94;5114717;28;20463;-70
2022/07/24 01:11:43;;;;;;;3.07;1.23;;;;;;;13.77;90.98;101509.91;5114244;28;20531;-70
2022/07/24 01:14:11;;;;;;;2.40;1.00;;;;;;;13.75;90.98;101514.81;5114832;28;20455;-71
2022/07/24 01:16:37;;;;;;;3.63;1.40;;;;;;;13.63;91.46;101504.44;5114918;28;20512;-71
2022/07/24 01:19:04;;;;;;;3.97;1.30;;;;;;;13.64;91.38;101510.69;5114914;28;20438;-70
2022/07/24 01:21:32;;;;;;;3.30;1.10;;;;;;;13.59;91.62;101510.72;5114435;28;20510;-70
2022/07/24 01:23:59;;;;;;;2.70;1.20;;;;;;;13.60;91.23;101515.09;5114681;28;20463;-70
2022/07/24 01:26:26;;;;;;;2.70;1.00;;;;;;;13.59;90.61;101514.28;5114656;28;20446;-71
2022/07/24 01:28:53;;;;;;;6.60;1.60;;;;;;;13.50;88.84;101520.69;5114362;28;20531;-70
2022/07/24 01:31:20;;;;;;;2.93;1.40;;;;;;;13.40;87.87;101510.78;5114646;28;20490;-70
2022/07/24 01:33:47;;;;;;;2.57;0.90;;;;;;;13.29;87.38;101517.50;5114420;28;20471;-70
2022/07/24 01:36:13;;;;;;;5.63;1.63;;;;;;;13.18;87.66;101516.81;5114493;28;20518;-70
2022/07/24 01:38:41;;;;;;;2.23;0.90;;;;;;;13.12;89.47;101510.66;5114541;28;20467;-70
2022/07/24 01:41:08;;;;;;;2.70;1.07;;;;;;;13.15;91.05;101520.16;5114589;28;20515;-69
2022/07/24 01:43:34;;;;;;;2.30;0.93;;;;;;;13.19;92.07;101526.59;5114071;28;21047;-71
2022/07/24 01:46:01;;;;;;;2.70;1.07;;;;;;;13.17;92.02;101523.34;5114299;28;20885;-73
2022/07/24 01:48:28;;;;;;;2.70;1.03;;;;;;;13.20;92.11;101524.69;5114533;28;20444;-73
2022/07/24 01:50:54;;;;;;;4.00;1.23;;;;;;;13.15;92.18;101525.59;5114265;28;20539;-72
2022/07/24 01:53:21;;;;;;;3.37;1.30;;;;;;;13.17;92.25;101528.81;5113900;28;20531;-73
2022/07/24 01:55:51;;;;;;;3.20;1.60;;;;;;;13.15;91.54;101528.31;5114123;28;20455;-70
2022/07/24 01:58:18;;;;;;;2.43;1.00;;;;;;;13.17;92.06;101528.81;5114100;28;20961;-69
2022/07/24 02:00:45;;;;;;;3.30;1.00;;;;;;;13.20;91.86;101522.78;5114068;28;20446;-69
2022/07/24 02:03:12;;;;;;;3.30;1.27;;;;;;;13.19;91.92;101521.13;5113966;28;20511;-69
2022/07/24 02:05:38;;;;;;;2.70;1.20;;;;;;;13.17;91.82;101525.28;5113833;28;20564;-69
2022/07/24 02:08:05;;;;;;;3.67;2.03;;;;;;;13.11;91.83;101524.56;5113694;28;20483;-69
2022/07/24 02:10:32;;;;;;;4.47;1.47;;;;;;;13.11;90.11;101525.34;5113949;28;20448;-69
2022/07/24 02:13:00;;;;;;;2.67;1.23;;;;;;;13.03;87.63;101531.47;5113657;28;20865;-70
2022/07/24 02:15:27;;;;;;;3.30;1.20;;;;;;;12.92;87.56;101521.00;5113820;28;20487;-70
2022/07/24 02:17:58;;;;;;;3.20;1.20;;;;;;;12.84;87.99;101515.13;5113569;28;20979;-70
2022/07/24 02:20:26;;;;;;;3.00;1.40;;;;;;;12.79;88.40;101523.38;5113552;28;20422;-70
2022/07/24 02:22:53;;;;;;;3.93;1.70;;;;;;;12.79;90.07;101515.22;5113283;28;20855;-70
2022/07/24 02:25:20;;;;;;;3.90;1.60;;;;;;;12.78;91.41;101520.94;5113613;28;20547;-70
2022/07/24 02:27:46;;;;;;;5.23;1.87;;;;;;;12.79;92.08;101519.81;5113798;28;20475;-70
2022/07/24 02:30:17;;;;;;;5.70;1.77;;;;;;;12.80;92.37;101524.97;5113694;28;20523;-69
2022/07/24 02:32:43;;;;;;;3.30;1.40;;;;;;;12.80;92.20;101524.97;5114109;28;20435;-70
2022/07/24 02:35:11;;;;;;;3.90;1.57;;;;;;;12.79;91.95;101515.22;5113469;28;20550;-70
2022/07/24 02:37:37;;;;;;;3.27;1.50;;;;;;;12.73;92.38;101518.28;5113657;28;20439;-70
2022/07/24 02:40:06;;;;;;;4.73;1.90;;;;;;;12.72;92.13;101525.63;5113297;28;20955;-70
2022/07/24 02:42:33;;;;;;;3.27;1.67;;;;;;;12.72;92.41;101522.91;5113465;28;20514;-70
2022/07/24 02:44:59;;;;;;;3.73;1.57;;;;;;;12.70;92.86;101529.72;5113207;28;20542;-70
2022/07/24 02:47:27;;;;;;;3.20;1.40;;;;;;;12.70;92.86;101527.00;5113496;28;20467;-70
2022/07/24 02:49:54;;;;;;;3.10;1.30;;;;;;;12.72;92.80;101536.50;5113489;28;20522;-70
2022/07/24 02:52:21;;;;;;;4.53;1.27;;;;;;;12.69;92.46;101523.47;5113135;28;20852;-70
2022/07/24 02:54:47;;;;;;;4.07;1.67;;;;;;;12.73;92.43;101532.69;5113433;28;20551;-70
2022/07/24 02:57:14;;;;;;;6.80;1.90;;;;;;;12.73;92.88;101529.97;5113408;28;20439;-70
2022/07/24 02:59:41;;;;;;;3.53;1.53;;;;;;;12.74;92.64;101526.13;5113422;28;20546;-70
2022/07/24 03:02:07;;;;;;;3.07;1.53;;;;;;;12.75;92.28;101529.66;5113394;28;20526;-70
2022/07/24 03:04:35;;;;;;;4.33;1.90;;;;;;;12.73;92.06;101532.69;5113387;28;20480;-70
2022/07/24 03:07:02;;;;;;;3.83;1.40;;;;;;;12.73;92.08;101529.16;5113379;28;20525;-70
2022/07/24 03:09:28;;;;;;;3.40;1.50;;;;;;;12.68;91.87;101537.38;5112991;28;20534;-70
2022/07/24 03:11:55;;;;;;;2.97;1.33;;;;;;;12.61;92.39;101533.09;5113235;28;20505;-70
2022/07/24 03:14:21;;;;;;;2.80;1.20;;;;;;;12.50;92.82;101547.91;5113155;28;20626;-70
2022/07/24 03:16:48;;;;;;;4.67;1.77;;;;;;;12.47;93.07;101550.41;5112965;28;20479;-70
2022/07/24 03:19:15;;;;;;;8.27;1.97;;;;;;;12.44;93.20;101559.13;5112860;28;20894;-70
2022/07/24 03:21:43;;;;;;;3.10;1.40;;;;;;;12.46;92.88;101554.22;5113182;28;20522;-70
2022/07/24 03:24:09;;;;;;;3.00;1.30;;;;;;;12.44;90.41;101550.97;5112778;28;20499;-70
2022/07/24 03:26:36;;;;;;;2.77;1.10;;;;;;;12.40;89.26;101558.13;5113099;28;20518;-71
2022/07/24 03:29:02;;;;;;;3.17;1.10;;;;;;;12.33;89.81;101559.25;5112883;28;20522;-71
2022/07/24 03:31:29;;;;;;;4.20;2.17;;;;;;;12.25;89.23;101562.59;5113042;28;20932;-71
2022/07/24 03:33:56;;;;;;;4.20;1.47;;;;;;;12.30;89.87;101564.44;5114497;28;20479;-71
2022/07/24 03:36:22;;;;;;;7.13;2.03;;;;;;;12.32;90.73;101562.25;5116541;28;20529;-71
2022/07/24 03:38:50;;;;;;;2.77;1.20;;;;;;;12.37;92.07;101556.78;5116847;28;20474;-71
2022/07/24 03:41:17;;;;;;;3.50;1.50;;;;;;;12.35;92.03;101565.22;5116470;28;20454;-71
2022/07/24 03:43:43;;;;;;;3.77;1.90;;;;;;;12.31;92.79;101561.47;5116720;28;20434;-71
2022/07/24 03:46:10;;;;;;;3.83;1.50;;;;;;;12.30;93.45;101565.25;5116787;28;20439;-71
2022/07/24 03:48:36;;;;;;;4.83;1.80;;;;;;;12.38;93.97;101571.97;5116613;28;20538;-71
2022/07/24 03:51:03;;;;;;;3.40;1.20;;;;;;;12.41;93.96;101576.84;5116258;28;20984;-72
2022/07/24 03:53:30;;;;;;;3.67;1.80;;;;;;;12.46;93.75;101575.97;5116379;28;20475;-71
2022/07/24 03:55:58;;;;;;;2.97;1.20;;;;;;;12.47;93.64;101581.09;5116436;28;20546;-71
2022/07/24 03:58:24;;;;;;;3.67;1.40;;;;;;;12.49;93.95;101583.53;5116381;28;20440;-71
2022/07/24 04:00:51;;;;;;;2.90;1.30;;;;;;;12.54;93.81;101576.13;5116396;28;20467;-71
2022/07/24 04:03:18;;;;;;;3.33;1.57;;;;;;;12.61;93.79;101582.00;5116308;28;20465;-71
2022/07/24 04:05:44;;;;;;;17.33;1.90;;;;;;;12.69;93.62;101582.50;5115892;28;20562;-71
2022/07/24 04:08:11;;;;;;;3.93;1.97;;;;;;;12.63;93.82;101579.03;5116267;28;20522;-72
2022/07/24 04:10:37;;;;;;;5.67;1.70;;;;;;;12.69;93.92;101586.00;5116205;28;20531;-72
2022/07/24 04:13:05;;;;;;;4.10;1.80;;;;;;;12.76;93.67;101585.66;5115774;28;20485;-71
2022/07/24 04:15:32;;;;;;;3.10;1.70;;;;;;;12.75;94.10;101582.16;5116129;28;20542;-71
2022/07/24 04:17:59;;;;;;;3.60;1.57;;;;;;;12.79;93.98;101575.03;5116101;28;20526;-71
2022/07/24 04:20:25;;;;;;;3.53;1.50;;;;;;;12.85;94.21;101587.44;5115994;28;20471;-71
2022/07/24 04:22:52;;;;;;;3.57;1.50;;;;;;;12.84;94.58;101574.97;5116018;28;20522;-71
2022/07/24 04:25:19;;;;;;;3.67;1.47;;;;;;;12.87;94.75;101579.78;5115827;28;20559;-71
2022/07/24 04:27:46;;;;;;;4.90;1.73;;;;;;;12.94;94.46;101576.72;5117338;28;20444;-71
2022/07/24 04:30:15;;;;;;;3.33;1.53;;;;;;;13.03;94.58;101579.59;5115858;28;20496;-71
2022/07/24 04:32:41;;;;;;;4.03;1.10;;;;;;;13.10;94.82;101580.03;5115751;28;20475;-71
2022/07/24 04:35:08;;;;;;;3.37;2.00;;;;;;;13.11;93.74;101581.69;5115693;28;20462;-72
2022/07/24 04:37:35;;;;;;;3.30;1.33;;;;;;;13.18;92.48;101586.75;5115713;28;20440;-71
2022/07/24 04:40:01;;;;;;;4.53;2.03;;;;;;;13.22;91.98;101591.31;5115661;28;20522;-71
2022/07/24 04:42:28;;;;;;;3.70;1.40;;;;;;;13.21;91.66;101597.84;5115649;28;20522;-71
2022/07/24 04:44:55;;;;;;;3.80;1.23;;;;;;;13.29;92.75;101605.38;5114387;28;20542;-71
2022/07/24 04:47:23;;;;;;;2.83;1.23;;;;;;;13.41;93.94;101594.03;5115155;28;20945;-71
2022/07/24 04:49:49;;;;;;;3.30;1.67;;;;;;;13.49;94.99;101592.56;5115521;28;20534;-71
2022/07/24 04:52:16;;;;;;;2.70;1.10;;;;;;;13.58;94.97;101590.78;5115313;28;20497;-71
2022/07/24 04:54:42;;;;;;;3.10;1.40;;;;;;;13.68;95.63;101584.38;5115339;28;20546;-71
2022/07/24 04:57:09;;;;;;;3.77;1.47;;;;;;;13.74;95.90;101591.38;5114992;28;20439;-71
2022/07/24 04:59:36;;;;;;;3.47;1.47;;;;;;;13.91;95.61;101591.63;5115274;28;20967;-71
2022/07/24 05:02:02;;;;;;;3.63;1.67;;;;;;;14.04;95.35;101593.56;5114879;28;20815;-71
2022/07/24 05:04:30;;;;;;;3.50;1.40;;;;;;;14.16;95.43;101598.53;5114999;28;20837;-71
2022/07/24 05:06:57;;;;;;;3.63;1.60;;;;;;;14.26;95.37;101601.09;5114882;28;20420;-71
2022/07/24 05:09:23;;;;;;;3.00;1.23;;;;;;;14.30;93.72;101598.56;5115007;28;20832;-70
2022/07/24 05:11:50;;;;;;;2.73;1.13;;;;;;;14.37;92.73;101591.59;5115052;28;20534;-70
2022/07/24 05:14:17;;;;;;;4.97;1.47;;;;;;;14.49;92.11;101591.13;5114816;28;20484;-70
2022/07/24 05:16:43;;;;;;;3.30;1.53;;;;;;;14.66;93.32;101590.53;5114636;28;20475;-70
2022/07/24 05:19:10;;;;;;;2.63;1.10;;;;;;;14.79;93.09;101599.81;5114875;28;20439;-70
2022/07/24 05:21:38;;;;;;;2.83;1.03;;;;;;;14.91;92.17;101593.84;5114870;28;20534;-70
2022/07/24 05:24:05;;;;;;;2.90;1.00;;;;;;;14.91;90.71;101594.63;5114878;28;20558;-70
2022/07/24 05:26:32;;;;;;;3.27;1.27;;;;;;;15.06;90.36;101599.78;5114834;28;20457;-70
2022/07/24 05:28:59;;;;;;;5.33;1.17;;;;;;;15.13;89.22;101591.97;5114429;28;20440;-70
2022/07/24 05:31:26;;;;;;;2.40;1.10;;;;;;;15.26;89.52;101593.06;5114670;28;20534;-70
2022/07/24 05:33:53;;;;;;;2.90;1.10;;;;;;;15.34;89.75;101594.25;5114426;28;20564;-70
2022/07/24 05:36:20;;;;;;;5.27;1.53;;;;;;;15.38;89.23;101589.78;5114241;28;20594;-70
2022/07/24 05:38:48;;;;;;;4.03;1.30;;;;;;;15.49;88.17;101590.34;5114532;28;20538;-69
2022/07/24 05:41:15;;;;;;;2.60;1.00;;;;;;;15.50;86.85;101581.88;5114397;28;20443;-69
2022/07/24 05:43:42;;;;;;;3.03;1.07;;;;;;;15.56;85.70;101577.88;5114416;28;20530;-69
2022/07/24 05:46:08;;;;;;;3.17;1.17;;;;;;;15.68;84.81;101580.09;5114278;28;20498;-69
2022/07/24 05:48:35;;;;;;;7.77;1.23;;;;;;;15.79;84.22;101589.63;5114052;28;20786;-69
2022/07/24 05:51:01;;;;;;;2.30;0.80;;;;;;;15.91;84.05;101591.00;5114377;28;20439;-69
2022/07/24 05:53:28;;;;;;;3.30;0.83;;;;;;;15.99;83.64;101587.53;5114140;28;20479;-69
2022/07/24 05:55:56;;;;;;;4.57;1.20;;;;;;;16.07;82.83;101595.78;5113668;28;20467;-69
2022/07/24 05:58:22;;;;;;;2.60;0.90;;;;;;;16.15;82.34;101594.19;5114178;28;20461;-69
2022/07/24 06:00:49;;;;;;;2.40;0.70;;;;;;;16.24;82.87;101595.03;5113817;28;20875;-70
2022/07/24 06:03:16;;;;;;;2.67;0.77;;;;;;;16.30;82.10;101593.78;5114278;28;20433;-69
2022/07/24 06:05:42;;;;;;;2.30;0.80;;;;;;;16.34;81.17;101593.97;5113613;28;20909;-70
2022/07/24 06:08:09;;;;;;;2.50;0.70;;;;;;;16.45;80.47;101597.22;5113775;28;20527;-71
2022/07/24 06:10:39;;;;;;;2.63;0.90;;;;;;;16.54;80.20;101596.13;5113974;28;20439;-71
2022/07/24 06:13:07;;;;;;;2.20;0.60;;;;;;;16.62;79.91;101600.03;5113624;28;20853;-72
2022/07/24 06:15:34;;;;;;;2.97;0.63;;;;;;;16.67;80.86;101599.06;5113719;28;21022;-69
2022/07/24 06:18:01;;;;;;;3.17;1.10;;;;;;;16.70;79.74;101599.25;5114121;28;20435;-69
2022/07/24 06:20:27;;;;;;;3.03;1.03;;;;;;;16.87;76.79;101596.59;5113841;28;20882;-71
2022/07/24 06:22:54;;;;;;;2.80;1.07;;;;;;;17.02;75.64;101594.53;5113845;28;20865;-72
2022/07/24 06:25:21;;;;;;;2.30;0.77;;;;;;;17.08;75.33;101590.50;5113693;28;20466;-69
2022/07/24 06:27:50;;;;;;;2.40;0.90;;;;;;;17.15;74.63;101597.13;5113799;28;20436;-69
2022/07/24 06:30:21;;;;;;;2.43;0.70;;;;;;;17.25;74.81;101601.47;5113739;28;20814;-68
2022/07/24 06:32:48;;;;;;;2.27;0.60;;;;;;;17.36;75.63;101599.22;5113269;28;20905;-69
2022/07/24 06:35:15;;;;;;;2.33;0.67;;;;;;;17.44;74.22;101592.13;5113551;28;20463;-69
2022/07/24 06:37:42;;;;;;;2.40;0.90;;;;;;;17.49;73.20;101597.47;5113650;28;20929;-69
2022/07/24 06:40:10;;;;;;;2.20;0.67;;;;;;;17.55;72.67;101591.47;5113331;28;20439;-69
2022/07/24 06:42:37;;;;;;;2.20;0.67;;;;;;;17.58;71.95;101598.25;5113512;28;21004;-69
2022/07/24 06:45:05;;;;;;;2.37;0.73;;;;;;;17.65;73.42;101595.81;5113229;28;20455;-69
2022/07/24 06:47:33;;;;;;;2.10;0.60;;;;;;;17.69;75.37;101588.56;5113441;28;20530;-71
2022/07/24 06:49:59;;;;;;;2.13;0.63;;;;;;;17.81;71.20;101590.69;5113563;28;20444;-71
2022/07/24 06:52:26;;;;;;;2.50;0.87;;;;;;;17.97;70.82;101590.97;5113163;28;20878;-71
2022/07/24 06:54:52;;;;;;;2.50;0.73;;;;;;;18.02;71.32;101596.28;5113332;28;20487;-71
2022/07/24 06:57:19;;;;;;;2.80;1.00;;;;;;;18.10;70.94;101598.19;5113201;28;20975;-71
2022/07/24 06:59:46;;;;;;;3.10;0.93;;;;;;;18.14;70.76;101594.47;5113738;28;20440;-70
2022/07/24 07:02:12;;;;;;;5.57;1.00;;;;;;;18.21;72.34;101599.44;5113445;28;20488;-71
2022/07/24 07:04:40;;;;;;;2.50;0.80;;;;;;;18.34;70.16;101606.66;5113145;28;20507;-72
2022/07/24 07:07:07;;;;;;;5.00;0.50;;;;;;;18.43;70.56;101605.81;5113441;28;20493;-71
2022/07/24 07:09:35;;;;;;;3.63;0.90;;;;;;;18.55;69.63;101608.66;5116009;28;20573;-71
2022/07/24 07:12:02;;;;;;;2.87;0.80;;;;;;;18.55;70.22;101597.69;5117394;28;20439;-71
2022/07/24 07:14:28;;;;;;;2.43;0.87;;;;;;;18.54;70.18;101602.38;5117263;28;20566;-71
2022/07/24 07:16:55;;;;;;;3.63;0.80;;;;;;;18.63;70.40;101592.16;5117260;28;20431;-72
2022/07/24 07:19:21;;;;;;;2.50;0.70;;;;;;;18.66;69.36;101598.94;5116951;28;20951;-71
2022/07/24 07:21:49;;;;;;;2.60;0.80;;;;;;;18.75;69.27;101596.97;5117246;28;20440;-72
2022/07/24 07:24:16;;;;;;;2.50;0.87;;;;;;;18.82;68.39;101594.53;5117063;28;20545;-72
2022/07/24 07:26:43;;;;;;;4.33;1.00;;;;;;;18.86;67.89;101597.41;5117157;28;20529;-72
2022/07/24 07:29:10;;;;;;;2.10;0.60;;;;;;;18.86;67.81;101600.97;5116773;28;20996;-72
2022/07/24 07:31:37;;;;;;;2.20;0.80;;;;;;;18.92;67.49;101603.50;5117062;28;20527;-71
2022/07/24 07:34:03;;;;;;;2.30;0.70;;;;;;;18.95;67.82;101597.34;5117090;28;20478;-72
2022/07/24 07:36:30;;;;;;;2.60;0.90;;;;;;;19.03;67.06;101597.28;5116896;28;20530;-72
2022/07/24 07:38:58;;;;;;;5.50;0.70;;;;;;;18.90;66.42;101588.19;5116624;28;20978;-72
2022/07/24 07:41:25;;;;;;;2.53;0.77;;;;;;;19.04;65.55;101587.94;5116477;28;20473;-71
2022/07/24 07:43:52;;;;;;;2.40;0.60;;;;;;;19.17;66.59;101594.31;5116681;28;20439;-71
2022/07/24 07:46:19;;;;;;;2.20;0.70;;;;;;;19.27;64.77;101593.88;5116620;28;20443;-71
2022/07/24 07:48:46;;;;;;;2.50;0.80;;;;;;;19.33;64.10;101584.28;5116537;28;20531;-70
2022/07/24 07:51:12;;;;;;;2.00;0.63;;;;;;;19.38;65.50;101589.56;5116662;28;20470;-70
2022/07/24 07:53:39;;;;;;;2.27;0.80;;;;;;;19.50;63.40;101585.28;5116231;28;21026;-70
2022/07/24 07:56:07;;;;;;;2.83;0.90;;;;;;;19.62;62.76;101599.13;5116238;28;20494;-71
2022/07/24 07:58:34;;;;;;;2.00;0.50;;;;;;;19.69;60.45;101590.31;5116200;28;21173;-70
2022/07/24 08:01:01;;;;;;;2.20;0.70;;;;;;;19.77;60.81;101590.22;5116459;28;20474;-70
2022/07/24 08:03:27;;;;;;;2.40;0.77;;;;;;;19.78;61.77;101591.84;5116667;28;20515;-71
2022/07/24 08:05:54;;;;;;;2.10;0.60;;;;;;;19.85;60.61;101589.34;5115972;28;20475;-70
2022/07/24 08:08:21;;;;;;;2.10;0.70;;;;;;;19.91;60.49;101587.97;5116353;28;20951;-70
2022/07/24 08:10:47;;;;;;;2.23;0.90;;;;;;;19.95;62.60;101585.34;5116256;28;20449;-70
2022/07/24 08:13:17;;;;;;;2.37;1.07;;;;;;;20.06;60.73;101589.28;5116145;28;20530;-70
2022/07/24 08:15:44;;;;;;;2.00;0.50;;;;;;;20.12;58.92;101582.41;5116489;28;20463;-70
2022/07/24 08:18:11;;;;;;;2.10;0.63;;;;;;;20.16;61.26;101582.53;5116150;28;20444;-70
2022/07/24 08:20:38;;;;;;;2.67;0.80;;;;;;;20.26;58.67;101592.28;5115832;28;20474;-70
2022/07/24 08:23:04;;;;;;;2.27;0.73;;;;;;;20.33;58.04;101582.34;5115662;28;20530;-69
2022/07/24 08:25:31;;;;;;;2.83;1.07;;;;;;;20.30;57.10;101584.97;5115865;28;20465;-73
2022/07/24 08:27:58;;;;;;;1.93;0.47;;;;;;;20.42;57.59;101584.97;5115707;28;20514;-73
2022/07/24 08:30:26;;;;;;;3.00;0.80;;;;;;;20.48;57.41;101593.84;5115821;28;20533;-69
2022/07/24 08:32:53;;;;;;;3.10;0.90;;;;;;;20.53;57.30;101585.34;5115833;28;20435;-71
2022/07/24 08:35:20;;;;;;;3.50;1.10;;;;;;;20.58;57.43;101579.59;5115829;28;20485;-72
2022/07/24 08:37:47;;;;;;;2.00;0.60;;;;;;;20.62;55.79;101573.06;5115765;28;20508;-72
2022/07/24 08:40:14;;;;;;;2.30;0.77;;;;;;;20.74;56.33;101574.22;5115400;28;20526;-72
2022/07/24 08:42:41;;;;;;;2.07;0.67;;;;;;;20.77;56.91;101576.28;5115864;28;20447;-72
2022/07/24 08:45:09;;;;;;;2.53;0.90;;;;;;;20.74;56.10;101572.25;5115292;28;21033;-73
2022/07/24 08:47:40;;;;;;;2.30;0.70;;;;;;;20.76;56.48;101581.00;5115596;28;20518;-72
2022/07/24 08:50:08;;;;;;;2.63;0.70;;;;;;;20.84;57.38;101582.78;5115514;28;20530;-73
2022/07/24 08:52:36;;;;;;;2.37;0.70;;;;;;;20.96;57.33;101581.19;5115495;28;20443;-73
2022/07/24 08:55:02;;;;;;;2.00;0.60;;;;;;;21.09;57.24;101588.28;5115208;28;20486;-73
2022/07/24 08:57:29;;;;;;;3.80;0.70;;;;;;;21.18;57.41;101583.44;5115322;28;20435;-73
2022/07/24 08:59:56;;;;;;;2.00;0.50;;;;;;;21.28;56.53;101582.13;5115360;28;20880;-73
2022/07/24 09:02:22;;;;;;;2.10;0.70;;;;;;;21.37;54.50;101580.84;5114846;28;20486;-72
2022/07/24 09:04:51;;;;;;;2.00;0.60;;;;;;;21.45;53.54;101579.13;5115037;28;20494;-73
2022/07/24 09:07:22;;;;;;;3.73;1.00;;;;;;;21.52;54.60;101587.59;5115159;28;20546;-73
2022/07/24 09:09:59;;;;;;;2.00;0.70;;;;;;;21.59;54.19;101578.72;5115225;28;20777;-73
2022/07/24 09:12:26;;;;;;;2.27;0.70;;;;;;;21.53;57.19;101580.13;5115123;28;20430;-73
2022/07/24 09:14:52;;;;;;;3.63;0.87;;;;;;;21.58;53.76;101577.91;5114950;28;20483;-73
2022/07/24 09:17:21;;;;;;;2.00;0.60;;;;;;;21.48;53.82;101581.19;5114930;28;20482;-73
2022/07/24 09:19:54;;;;;;;2.33;0.77;;;;;;;21.56;51.98;101584.91;5114951;28;20478;-73
2022/07/24 09:22:42;;;;;;;2.13;0.63;;;;;;;21.74;53.22;101580.72;5114897;28;20434;-73
2022/07/24 09:25:13;;;;;;;3.37;0.97;;;;;;;21.78;55.34;101576.09;5107077;28;20504;-73
2022/07/24 09:27:42;;;;;;;2.30;0.70;;;;;;;21.90;54.39;101573.25;5114788;28;20885;-70
2022/07/24 09:30:10;;;;;;;4.83;0.90;;;;;;;21.94;53.27;101573.34;5114717;28;20523;-72
2022/07/24 09:32:37;;;;;;;1.90;0.50;;;;;;;22.10;50.88;101574.19;5114229;28;20445;-71
2022/07/24 09:35:06;;;;;;;3.07;0.53;;;;;;;22.20;50.30;101578.38;5114143;28;20570;-70
2022/07/24 09:37:34;;;;;;;2.33;0.60;;;;;;;22.07;50.63;101576.84;5114609;28;20444;-72
2022/07/24 09:40:09;;;;;;;1.90;0.50;;;;;;;22.07;52.65;101580.41;5114486;28;20516;-72
2022/07/24 09:42:39;;;;;;;3.90;0.80;;;;;;;22.29;51.17;101580.97;5114550;28;20439;-73
2022/07/24 09:45:10;;;;;;;2.67;0.83;;;;;;;22.42;49.94;101579.72;5114374;28;20456;-72
2022/07/24 09:47:37;;;;;;;2.13;0.57;;;;;;;22.41;50.21;101567.88;5114104;28;20924;-73
2022/07/24 09:50:17;;;;;;;2.20;0.70;;;;;;;22.43;50.45;101575.78;5114291;28;20440;-72
2022/07/24 09:52:45;;;;;;;2.00;0.60;;;;;;;22.55;50.34;101572.94;5114582;28;20526;-72
2022/07/24 09:55:25;;;;;;;2.20;0.70;;;;;;;22.58;49.62;101569.47;5114105;28;20475;-73
2022/07/24 09:57:52;;;;;;;2.47;0.67;;;;;;;22.74;49.39;101576.91;5113969;28;20490;-72
2022/07/24 10:00:20;;;;;;;2.20;0.60;;;;;;;22.81;49.58;101569.59;5114228;28;20543;-73
2022/07/24 10:02:47;;;;;;;2.40;0.70;;;;;;;22.85;50.46;101575.22;5114116;28;20534;-73
2022/07/24 10:05:17;;;;;;;2.10;0.70;;;;;;;22.97;49.31;101577.06;5113775;28;20467;-72
2022/07/24 10:07:48;;;;;;;3.83;0.80;;;;;;;22.91;52.60;101557.22;5114107;28;20443;-72
2022/07/24 10:10:15;;;;;;;2.40;0.80;;;;;;;22.85;50.05;101558.63;5114436;28;20866;-73
2022/07/24 10:12:41;;;;;;;2.13;0.83;;;;;;;23.07;50.77;101571.78;5114108;28;20891;-74
2022/07/24 10:15:09;;;;;;;2.33;0.90;;;;;;;23.25;49.55;101561.09;5113831;28;20518;-73
2022/07/24 10:18:06;;;;;;;2.13;0.50;;;;;;;23.36;50.42;101553.81;5114095;28;20452;-73
2022/07/24 10:20:40;;;;;;;3.30;1.00;;;;;;;23.53;48.68;101557.28;5113986;28;20515;-73
2022/07/24 10:23:07;;;;;;;3.00;1.10;;;;;;;23.66;47.23;101554.03;5114149;28;20416;-72
2022/07/24 10:25:53;;;;;;;2.10;0.70;;;;;;;23.70;47.05;101556.88;5113740;28;20542;-73
2022/07/24 10:28:35;;;;;;;3.10;0.80;;;;;;;23.76;47.81;101549.06;5113803;28;20423;-73
2022/07/24 10:31:04;;;;;;;4.07;0.80;;;;;;;23.83;48.53;101541.69;5113811;28;20519;-73
2022/07/24 10:33:31;;;;;;;2.30;0.80;;;;;;;23.90;49.72;101538.22;5113719;28;20443;-73
2022/07/24 10:36:03;;;;;;;2.03;0.57;;;;;;;24.09;47.47;101551.22;5113503;28;20552;-73
2022/07/24 10:38:34;;;;;;;3.60;0.83;;;;;;;24.16;48.91;101538.28;5113716;28;20424;-73
2022/07/24 10:41:06;;;;;;;1.90;0.57;;;;;;;24.29;47.26;101543.63;5113878;28;20424;-73
2022/07/24 10:43:33;;;;;;;2.13;0.77;;;;;;;24.17;47.04;101539.91;5116416;28;20477;-73
2022/07/24 10:46:12;;;;;;;5.50;0.93;;;;;;;24.06;48.67;101529.81;5117815;28;20508;-73
2022/07/24 10:48:42;;;;;;;2.53;1.00;;;;;;;24.25;47.38;101543.56;5117888;28;20424;-73
2022/07/24 10:51:13;;;;;;;2.40;0.77;;;;;;;24.50;47.87;101530.16;5117778;28;20500;-73
2022/07/24 10:53:52;;;;;;;2.30;0.70;;;;;;;24.68;46.48;101533.16;5117828;28;20424;-73
2022/07/24 10:56:23;;;;;;;2.30;0.60;;;;;;;24.85;46.12;101540.94;5117681;28;20505;-73
2022/07/24 10:59:06;;;;;;;2.20;0.90;;;;;;;25.01;45.50;101534.38;5117398;28;20799;-73
2022/07/24 11:01:42;;;;;;;1.90;0.57;;;;;;;25.08;46.71;101531.75;5117387;28;20911;-73
2022/07/24 11:04:30;;;;;;;3.13;0.90;;;;;;;25.22;45.45;101547.75;5117391;28;20563;-73
2022/07/24 11:07:09;;;;;;;2.40;0.70;;;;;;;25.19;47.11;101538.25;5117504;28;20882;-73
2022/07/24 11:09:55;;;;;;;2.90;0.87;;;;;;;25.36;45.23;101542.38;5117180;28;20922;-73
2022/07/24 11:12:33;;;;;;;2.90;0.97;;;;;;;25.60;47.06;101527.19;5117449;28;20427;-73
2022/07/24 11:17:43;;;;;;;2.00;0.60;;;;;;;25.83;44.49;101525.06;5116180;28;20446;-73
2022/07/24 11:20:12;;;;;;;6.07;0.90;;;;;;;25.95;44.80;101523.19;5117265;28;20447;-73
2022/07/24 11:22:47;;;;;;;2.43;0.60;;;;;;;26.15;44.50;101508.66;5117131;28;20447;-72
2022/07/24 11:25:21;;;;;;;3.60;0.70;;;;;;;26.36;47.23;101508.03;5117054;28;20892;-73
2022/07/24 11:27:56;;;;;;;2.50;1.00;;;;;;;26.84;44.75;101507.13;5116788;28;20785;-73
2022/07/24 11:30:23;;;;;;;2.10;0.70;;;;;;;27.20;41.96;101513.66;5116995;28;20438;-73