Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:45;;;;;;;;;;;16.00;99.90;;;;;;5030356;28;19923;-74
2021/07/02 00:03:11;;;;;;;;;;;15.90;99.90;;;;;;5034139;28;19916;-74
2021/07/02 00:05:36;;;;;;;;;;;16.00;99.90;;;;;;5035137;28;19905;-74
2021/07/02 00:08:02;;;;;;;;;;;16.00;99.90;;;;;;5034823;28;19959;-74
2021/07/02 00:10:27;;;;;;;;;;;16.00;99.90;;;;;;5033162;28;19955;-74
2021/07/02 00:12:53;;;;;;;;;;;15.90;99.90;;;;;;5033621;28;19909;-74
2021/07/02 00:15:18;;;;;;;;;;;15.90;99.90;;;;;;5033521;28;19935;-74
2021/07/02 00:17:44;;;;;;;;;;;15.90;99.90;;;;;;5035497;28;19909;-74
2021/07/02 00:20:10;;;;;;;;;;;15.90;99.90;;;;;;5033024;28;20282;-74
2021/07/02 00:22:35;;;;;;;;;;;15.90;99.90;;;;;;5034843;28;19952;-73
2021/07/02 00:25:01;;;;;;;;;;;15.90;99.90;;;;;;5050046;28;20381;-74
2021/07/02 00:27:27;;;;;;;;;;;15.90;99.90;;;;;;5032653;28;19917;-74
2021/07/02 00:29:53;;;;;;;;;;;16.00;99.90;;;;;;5034171;28;20365;-74
2021/07/02 00:32:27;;;;;;;;;;;15.90;99.90;;;;;;5036480;28;19909;-74
2021/07/02 00:34:52;;;;;;;;;;;16.00;99.90;;;;;;5032630;28;19923;-74
2021/07/02 00:37:18;;;;;;;;;;;15.90;99.90;;;;;;5034527;28;20373;-73
2021/07/02 00:39:46;;;;;;;;;;;15.90;99.90;;;;;;5034414;28;19905;-73
2021/07/02 00:42:11;;;;;;;;;;;15.90;99.90;;;;;;5035860;28;19940;-74
2021/07/02 00:44:37;;;;;;;;;;;16.00;99.90;;;;;;5034296;28;19975;-74
2021/07/02 00:47:03;;;;;;;;;;;16.00;99.90;;;;;;5032344;28;20361;-74
2021/07/02 00:49:29;;;;;;;;;;;15.90;99.90;;;;;;5032386;28;19915;-74
2021/07/02 00:51:54;;;;;;;;;;;16.00;99.90;;;;;;5034161;28;20007;-73
2021/07/02 00:54:23;;;;;;;;;;;16.00;99.90;;;;;;5034047;28;20011;-74
2021/07/02 00:56:48;;;;;;;;;;;15.90;99.90;;;;;;5035003;28;20011;-73
2021/07/02 00:59:14;;;;;;;;;;;16.00;99.90;;;;;;5048758;28;19962;-73
2021/07/02 01:01:39;;;;;;;;;;;16.00;99.90;;;;;;5048568;28;19916;-73
2021/07/02 01:04:05;;;;;;;;;;;15.90;99.90;;;;;;5019633;28;20286;-73
2021/07/02 01:06:30;;;;;;;;;;;15.90;99.90;;;;;;5040547;28;19916;-73
2021/07/02 01:08:59;;;;;;;;;;;15.90;99.90;;;;;;5034324;28;20071;-73
2021/07/02 01:11:27;;;;;;;;;;;15.90;99.90;;;;;;5033453;28;19954;-73
2021/07/02 01:13:52;;;;;;;;;;;15.90;99.90;;;;;;5033700;28;19917;-73
2021/07/02 01:16:18;;;;;;;;;;;16.00;99.90;;;;;;5033958;28;20373;-73
2021/07/02 01:18:44;;;;;;;;;;;15.90;99.90;;;;;;5036027;28;19909;-73
2021/07/02 01:21:11;;;;;;;;;;;15.90;99.90;;;;;;5031282;28;19912;-74
2021/07/02 01:23:36;;;;;;;;;;;16.00;99.90;;;;;;5033459;28;19909;-73
2021/07/02 01:26:02;;;;;;;;;;;16.00;99.90;;;;;;5032747;28;19959;-73
2021/07/02 01:28:28;;;;;;;;;;;15.90;99.90;;;;;;5048227;28;19963;-73
2021/07/02 01:30:53;;;;;;;;;;;15.90;99.90;;;;;;5048937;28;19955;-73
2021/07/02 01:33:19;;;;;;;;;;;16.00;99.90;;;;;;5033937;28;19909;-73
2021/07/02 01:35:44;;;;;;;;;;;16.00;99.90;;;;;;5046990;28;19937;-73
2021/07/02 01:38:10;;;;;;;;;;;15.90;99.90;;;;;;5044962;28;19913;-73
2021/07/02 01:40:38;;;;;;;;;;;15.90;99.90;;;;;;5033479;28;19909;-73
2021/07/02 01:43:06;;;;;;;;;;;15.90;99.90;;;;;;5034255;28;19966;-74
2021/07/02 01:45:32;;;;;;;;;;;15.90;99.90;;;;;;5049522;28;19909;-73
2021/07/02 01:47:57;;;;;;;;;;;15.90;99.90;;;;;;5038786;28;20280;-73
2021/07/02 01:50:25;;;;;;;;;;;15.90;99.90;;;;;;5053890;28;19908;-73
2021/07/02 01:52:52;;;;;;;;;;;16.00;99.90;;;;;;5042053;28;19955;-73
2021/07/02 01:55:17;;;;;;;;;;;16.00;99.90;;;;;;5029992;28;19913;-73
2021/07/02 01:57:43;;;;;;;;;;;15.90;99.90;;;;;;5021255;28;19915;-73
2021/07/02 02:00:09;;;;;;;;;;;16.00;99.90;;;;;;5034240;28;19909;-73
2021/07/02 02:02:34;;;;;;;;;;;15.90;99.90;;;;;;5038678;28;19913;-73
2021/07/02 02:05:00;;;;;;;;;;;15.90;99.90;;;;;;5038100;28;19916;-74
2021/07/02 02:07:25;;;;;;;;;;;15.90;99.90;;;;;;5052364;28;20272;-74
2021/07/02 02:09:53;;;;;;;;;;;15.90;99.90;;;;;;5042817;28;19909;-74
2021/07/02 02:12:18;;;;;;;;;;;15.90;99.90;;;;;;5044329;28;19956;-73
2021/07/02 02:14:44;;;;;;;;;;;15.90;99.90;;;;;;5039144;28;19916;-73
2021/07/02 02:17:09;;;;;;;;;;;15.80;99.90;;;;;;5048533;28;19916;-74
2021/07/02 02:19:35;;;;;;;;;;;15.90;99.90;;;;;;5070554;28;19893;-73
2021/07/02 02:22:01;;;;;;;;;;;15.90;99.90;;;;;;5053728;28;19916;-73
2021/07/02 02:24:29;;;;;;;;;;;15.90;99.90;;;;;;5055407;28;19909;-73
2021/07/02 02:26:54;;;;;;;;;;;15.90;99.90;;;;;;5054996;28;19913;-73
2021/07/02 02:29:20;;;;;;;;;;;15.90;99.90;;;;;;5049905;28;19916;-74
2021/07/02 02:31:45;;;;;;;;;;;15.90;99.90;;;;;;5040974;28;19909;-74
2021/07/02 02:34:11;;;;;;;;;;;15.90;99.90;;;;;;5040842;28;19909;-73
2021/07/02 02:36:37;;;;;;;;;;;15.90;99.90;;;;;;5040692;28;19960;-73
2021/07/02 02:39:04;;;;;;;;;;;15.90;99.90;;;;;;5040690;28;19909;-72
2021/07/02 02:41:29;;;;;;;;;;;15.90;99.90;;;;;;5041562;28;19913;-73
2021/07/02 02:43:55;;;;;;;;;;;15.90;99.90;;;;;;5037857;28;19904;-72
2021/07/02 02:46:21;;;;;;;;;;;15.90;99.90;;;;;;5052606;28;19920;-72
2021/07/02 02:48:46;;;;;;;;;;;15.90;99.90;;;;;;5037948;28;19909;-73
2021/07/02 02:51:11;;;;;;;;;;;15.90;99.90;;;;;;5028495;28;20382;-73
2021/07/02 02:53:37;;;;;;;;;;;15.90;99.90;;;;;;5053315;28;19999;-74
2021/07/02 02:56:03;;;;;;;;;;;15.90;99.90;;;;;;5038514;28;20301;-73
2021/07/02 02:58:29;;;;;;;;;;;15.90;99.90;;;;;;5049036;28;19909;-73
2021/07/02 03:00:54;;;;;;;;;;;15.90;99.90;;;;;;5054262;28;20332;-73
2021/07/02 03:03:20;;;;;;;;;;;15.90;99.90;;;;;;5053628;28;19897;-74
2021/07/02 03:05:47;;;;;;;;;;;15.90;99.90;;;;;;5075432;28;19909;-73
2021/07/02 03:08:12;;;;;;;;;;;15.90;99.90;;;;;;5058589;28;19913;-73
2021/07/02 03:10:38;;;;;;;;;;;15.90;99.90;;;;;;5054523;28;19897;-73
2021/07/02 03:13:03;;;;;;;;;;;15.90;99.90;;;;;;5055187;28;19897;-74
2021/07/02 03:15:29;;;;;;;;;;;15.90;99.90;;;;;;5056267;28;19920;-74
2021/07/02 03:17:54;;;;;;;;;;;15.90;99.90;;;;;;5064106;28;19931;-74
2021/07/02 03:20:20;;;;;;;;;;;15.90;99.90;;;;;;5066986;28;19920;-73
2021/07/02 03:22:45;;;;;;;;;;;15.90;99.90;;;;;;5043602;28;19909;-74
2021/07/02 03:25:11;;;;;;;;;;;15.90;99.90;;;;;;5053892;28;19913;-74
2021/07/02 03:27:38;;;;;;;;;;;15.90;99.90;;;;;;5053761;28;20400;-73
2021/07/02 03:30:04;;;;;;;;;;;16.00;99.90;;;;;;5054367;28;19944;-74
2021/07/02 03:32:30;;;;;;;;;;;15.90;99.90;;;;;;5055611;28;19915;-73
2021/07/02 03:34:56;;;;;;;;;;;15.90;99.90;;;;;;5054085;28;19909;-73
2021/07/02 03:37:21;;;;;;;;;;;15.90;99.90;;;;;;5054554;28;19901;-74
2021/07/02 03:39:47;;;;;;;;;;;15.90;99.90;;;;;;5053762;28;19897;-73
2021/07/02 03:42:12;;;;;;;;;;;15.90;99.90;;;;;;5054254;28;19919;-74
2021/07/02 03:44:38;;;;;;;;;;;15.90;99.90;;;;;;5053481;28;19976;-74
2021/07/02 03:47:04;;;;;;;;;;;15.90;99.90;;;;;;5054074;28;19916;-73
2021/07/02 03:49:29;;;;;;;;;;;15.90;99.90;;;;;;5054535;28;19917;-76
2021/07/02 03:51:55;;;;;;;;;;;15.90;99.90;;;;;;5056414;28;19913;-74
2021/07/02 03:54:21;;;;;;;;;;;15.90;99.90;;;;;;5055696;28;19920;-74
2021/07/02 03:59:30;;;;;;;;;;;15.90;99.90;;;;;;5058374;28;19904;-74
2021/07/02 04:01:56;;;;;;;;;;;15.90;99.90;;;;;;5057052;28;19897;-74
2021/07/02 04:04:22;;;;;;;;;;;16.00;99.90;;;;;;5048149;28;19913;-74
2021/07/02 04:06:47;;;;;;;;;;;16.00;99.90;;;;;;5037581;28;19957;-74
2021/07/02 04:09:13;;;;;;;;;;;16.00;99.90;;;;;;5038257;28;19937;-75
2021/07/02 04:11:39;;;;;;;;;;;16.00;99.90;;;;;;5041523;28;20164;-73
2021/07/02 04:14:05;;;;;;;;;;;16.00;99.90;;;;;;5054443;28;19913;-74
2021/07/02 04:16:30;;;;;;;;;;;16.00;99.90;;;;;;5040478;28;19912;-74
2021/07/02 04:18:56;;;;;;;;;;;16.00;99.90;;;;;;5043784;28;19954;-74
2021/07/02 04:21:21;;;;;;;;;;;16.00;99.90;;;;;;5039285;28;19936;-74
2021/07/02 04:23:47;;;;;;;;;;;16.00;99.90;;;;;;5050737;28;19915;-74
2021/07/02 04:26:12;;;;;;;;;;;16.00;99.90;;;;;;5044511;28;20348;-74
2021/07/02 04:28:43;;;;;;;;;;;16.10;99.90;;;;;;5035794;28;19967;-72
2021/07/02 04:31:09;;;;;;;;;;;16.10;99.90;;;;;;5030764;28;19909;-74
2021/07/02 04:33:37;;;;;;;;;;;16.10;99.90;;;;;;5038720;28;19992;-73
2021/07/02 04:36:02;;;;;;;;;;;16.10;99.90;;;;;;5035518;28;19913;-73
2021/07/02 04:38:28;;;;;;;;;;;16.10;99.90;;;;;;5040176;28;19909;-73
2021/07/02 04:40:53;;;;;;;;;;;16.10;99.90;;;;;;5051901;28;19909;-72
2021/07/02 04:43:19;;;;;;;;;;;16.10;99.90;;;;;;5050785;28;19924;-74
2021/07/02 04:45:44;;;;;;;;;;;16.10;99.90;;;;;;5035345;28;19924;-73
2021/07/02 04:48:10;;;;;;;;;;;16.10;99.90;;;;;;5043229;28;19913;-73
2021/07/02 04:50:35;;;;;;;;;;;16.10;99.90;;;;;;5038120;28;19952;-73
2021/07/02 04:53:01;;;;;;;;;;;16.10;99.90;;;;;;5033584;28;20329;-73
2021/07/02 04:55:29;;;;;;;;;;;16.10;99.90;;;;;;5049251;28;20007;-73
2021/07/02 04:57:54;;;;;;;;;;;16.10;99.90;;;;;;5033600;28;20326;-73
2021/07/02 05:00:20;;;;;;;;;;;16.20;99.90;;;;;;5032853;28;19959;-74
2021/07/02 05:02:45;;;;;;;;;;;16.20;99.90;;;;;;5048233;28;19952;-74
2021/07/02 05:05:11;;;;;;;;;;;16.20;99.90;;;;;;5043023;28;19916;-74
2021/07/02 05:07:37;;;;;;;;;;;16.20;99.90;;;;;;5033689;28;20285;-73
2021/07/02 05:10:04;;;;;;;;;;;16.20;99.90;;;;;;5032747;28;19909;-73
2021/07/02 05:12:30;;;;;;;;;;;16.20;99.90;;;;;;5033777;28;19909;-74
2021/07/02 05:14:56;;;;;;;;;;;16.10;99.90;;;;;;5032068;28;20072;-73
2021/07/02 05:17:21;;;;;;;;;;;16.10;99.90;;;;;;5034878;28;20023;-74
2021/07/02 05:19:47;;;;;;;;;;;16.10;99.90;;;;;;5039624;28;19909;-73
2021/07/02 05:22:22;;;;;;;;;;;16.10;99.90;;;;;;5035952;28;20384;-73
2021/07/02 05:24:48;;;;;;;;;;;16.00;99.90;;;;;;5032748;28;20328;-73
2021/07/02 05:27:13;;;;;;;;;;;16.00;99.90;;;;;;5032307;28;19909;-73
2021/07/02 05:29:39;;;;;;;;;;;15.90;99.90;;;;;;5029927;28;19909;-73
2021/07/02 05:32:05;;;;;;;;;;;15.90;99.90;;;;;;5034679;28;19944;-73
2021/07/02 05:34:31;;;;;;;;;;;15.90;99.90;;;;;;5031487;28;20340;-73
2021/07/02 05:36:58;;;;;;;;;;;15.90;99.90;;;;;;5034133;28;19920;-73
2021/07/02 05:39:24;;;;;;;;;;;15.90;99.90;;;;;;5036275;28;20015;-73
2021/07/02 05:41:49;;;;;;;;;;;15.90;99.90;;;;;;5037671;28;20376;-73
2021/07/02 05:44:15;;;;;;;;;;;15.90;99.90;;;;;;5036513;28;19916;-73
2021/07/02 05:46:40;;;;;;;;;;;15.80;99.90;;;;;;5036910;28;19909;-73
2021/07/02 05:49:06;;;;;;;;;;;15.90;99.90;;;;;;5032238;28;19915;-73
2021/07/02 05:51:31;;;;;;;;;;;15.80;99.90;;;;;;5044253;28;20361;-73
2021/07/02 05:53:57;;;;;;;;;;;15.90;99.90;;;;;;5036504;28;20369;-73
2021/07/02 05:56:28;;;;;;;;;;;15.90;99.90;;;;;;5036022;28;20380;-73
2021/07/02 05:58:57;;;;;;;;;;;15.90;99.90;;;;;;5037099;28;20272;-74
2021/07/02 06:01:23;;;;;;;;;;;16.00;99.90;;;;;;5036941;28;20392;-75
2021/07/02 06:03:48;;;;;;;;;;;16.00;99.90;;;;;;5038251;28;19948;-75
2021/07/02 06:06:14;;;;;;;;;;;16.10;99.90;;;;;;5057379;28;20055;-73
2021/07/02 06:08:39;;;;;;;;;;;16.10;99.90;;;;;;5045679;28;19952;-73
2021/07/02 06:11:05;;;;;;;;;;;16.20;99.90;;;;;;5038514;28;20365;-73
2021/07/02 06:13:31;;;;;;;;;;;16.20;99.90;;;;;;5037205;28;19949;-73
2021/07/02 06:15:57;;;;;;;;;;;16.30;99.90;;;;;;5036933;28;19920;-74
2021/07/02 06:18:22;;;;;;;;;;;16.30;99.90;;;;;;5037406;28;20303;-74
2021/07/02 06:20:52;;;;;;;;;;;16.30;99.90;;;;;;5037366;28;19951;-74
2021/07/02 06:23:18;;;;;;;;;;;16.20;99.90;;;;;;5030042;28;19959;-74
2021/07/02 06:25:44;;;;;;;;;;;16.20;99.90;;;;;;5035739;28;20293;-74
2021/07/02 06:28:09;;;;;;;;;;;16.30;99.90;;;;;;5036440;28;19909;-74
2021/07/02 06:30:35;;;;;;;;;;;16.30;99.90;;;;;;5033569;28;19912;-74
2021/07/02 06:33:00;;;;;;;;;;;16.30;99.90;;;;;;5037124;28;20281;-74
2021/07/02 06:35:26;;;;;;;;;;;16.30;99.90;;;;;;5034883;28;19913;-74
2021/07/02 06:37:51;;;;;;;;;;;16.40;99.90;;;;;;5026270;28;19913;-73
2021/07/02 06:40:18;;;;;;;;;;;16.40;99.90;;;;;;5036330;28;19909;-73
2021/07/02 06:42:44;;;;;;;;;;;16.40;99.90;;;;;;5035927;28;20297;-73
2021/07/02 06:45:11;;;;;;;;;;;16.50;99.90;;;;;;5034796;28;19909;-73
2021/07/02 06:47:48;;;;;;;;;;;16.50;99.90;;;;;;5035322;28;20286;-74
2021/07/02 06:50:13;;;;;;;;;;;16.60;99.90;;;;;;5046568;28;19909;-73
2021/07/02 06:52:39;;;;;;;;;;;16.60;99.90;;;;;;5036410;28;19959;-74
2021/07/02 06:55:04;;;;;;;;;;;16.60;99.90;;;;;;5034251;28;20415;-75
2021/07/02 06:57:30;;;;;;;;;;;16.60;99.90;;;;;;5034271;28;19909;-73
2021/07/02 06:59:58;;;;;;;;;;;16.70;99.90;;;;;;5035546;28;19909;-74
2021/07/02 07:02:24;;;;;;;;;;;16.60;99.90;;;;;;5033068;28;19987;-76
2021/07/02 07:04:49;;;;;;;;;;;16.60;99.90;;;;;;5044002;28;19995;-73
2021/07/02 07:07:15;;;;;;;;;;;16.60;99.90;;;;;;5048543;28;20277;-74
2021/07/02 07:09:40;;;;;;;;;;;16.60;99.90;;;;;;5036550;28;19912;-78
2021/07/02 07:12:06;;;;;;;;;;;16.60;99.90;;;;;;5034144;28;19931;-75
2021/07/02 07:14:33;;;;;;;;;;;16.60;99.90;;;;;;5035081;28;19999;-83
2021/07/02 07:16:59;;;;;;;;;;;16.60;99.90;;;;;;5036324;28;20344;-76
2021/07/02 07:19:29;;;;;;;;;;;16.70;99.90;;;;;;5034739;28;19916;-75
2021/07/02 07:21:55;;;;;;;;;;;16.70;99.90;;;;;;5034619;28;19905;-75
2021/07/02 07:24:20;;;;;;;;;;;16.70;99.90;;;;;;5044070;28;19972;-75
2021/07/02 07:26:46;;;;;;;;;;;16.70;99.90;;;;;;5037248;28;19948;-75
2021/07/02 07:29:11;;;;;;;;;;;16.70;99.90;;;;;;5033630;28;20007;-76
2021/07/02 07:31:37;;;;;;;;;;;16.70;99.90;;;;;;5034025;28;19987;-76
2021/07/02 07:34:03;;;;;;;;;;;16.70;99.90;;;;;;5031610;28;19924;-76
2021/07/02 07:36:30;;;;;;;;;;;16.80;99.90;;;;;;5031369;28;20275;-76
2021/07/02 07:38:55;;;;;;;;;;;16.80;99.90;;;;;;5037942;28;19912;-83
2021/07/02 07:41:23;;;;;;;;;;;16.80;99.90;;;;;;5033990;28;20332;-74
2021/07/02 07:43:48;;;;;;;;;;;16.80;99.90;;;;;;5035149;28;19916;-74
2021/07/02 07:46:14;;;;;;;;;;;16.80;99.90;;;;;;5023315;28;20297;-74
2021/07/02 07:48:40;;;;;;;;;;;16.80;99.90;;;;;;5024764;28;19958;-74
2021/07/02 07:53:55;;;;;;;;;;;16.80;99.90;;;;;;5029241;28;20290;-76
2021/07/02 07:56:21;;;;;;;;;;;16.80;99.90;;;;;;5031645;28;20003;-77
2021/07/02 07:58:46;;;;;;;;;;;16.80;99.90;;;;;;5049603;28;20424;-75
2021/07/02 08:01:12;;;;;;;;;;;16.90;99.90;;;;;;5049243;28;19951;-74
2021/07/02 08:03:37;;;;;;;;;;;16.90;99.90;;;;;;5036097;28;19921;-74
2021/07/02 08:06:03;;;;;;;;;;;16.90;99.90;;;;;;5020220;28;19905;-75
2021/07/02 08:08:29;;;;;;;;;;;16.90;99.90;;;;;;5033949;28;19937;-75
2021/07/02 08:10:54;;;;;;;;;;;16.90;99.90;;;;;;5033672;28;19924;-75
2021/07/02 08:13:20;;;;;;;;;;;16.90;99.90;;;;;;5033584;28;19916;-75
2021/07/02 08:15:45;;;;;;;;;;;16.90;99.90;;;;;;5040357;28;20320;-75
2021/07/02 08:18:11;;;;;;;;;;;16.90;99.90;;;;;;5053653;28;20362;-76
2021/07/02 08:20:36;;;;;;;;;;;16.90;99.90;;;;;;5053873;28;20273;-76
2021/07/02 08:23:02;;;;;;;;;;;16.90;99.90;;;;;;5032369;28;19995;-76
2021/07/02 08:25:28;;;;;;;;;;;16.90;99.90;;;;;;5034727;28;19912;-76
2021/07/02 08:30:37;;;;;;;;;;;16.90;99.90;;;;;;5034608;28;19963;-75
2021/07/02 08:33:05;;;;;;;;;;;17.00;99.90;;;;;;5033204;28;20346;-75
2021/07/02 08:35:31;;;;;;;;;;;17.00;99.90;;;;;;5036734;28;19909;-75
2021/07/02 08:37:57;;;;;;;;;;;17.10;99.90;;;;;;5052461;28;20003;-74
2021/07/02 08:40:23;;;;;;;;;;;17.10;99.90;;;;;;5054446;28;20396;-75
2021/07/02 08:42:48;;;;;;;;;;;17.10;99.90;;;;;;5052708;28;19924;-75
2021/07/02 08:45:14;;;;;;;;;;;17.10;99.90;;;;;;5052811;28;19905;-76
2021/07/02 08:47:40;;;;;;;;;;;17.10;99.90;;;;;;5041160;28;20372;-76
2021/07/02 08:50:07;;;;;;;;;;;17.00;99.90;;;;;;5031742;28;20000;-75
2021/07/02 08:52:33;;;;;;;;;;;17.00;99.90;;;;;;5032635;28;19996;-76
2021/07/02 08:55:04;;;;;;;;;;;17.00;99.90;;;;;;5033869;28;19987;-76
2021/07/02 08:57:31;;;;;;;;;;;17.10;99.90;;;;;;5032192;28;19909;-75
2021/07/02 08:59:58;;;;;;;;;;;17.10;99.90;;;;;;5032007;28;19956;-76
2021/07/02 09:02:27;;;;;;;;;;;17.00;99.90;;;;;;5030969;28;19909;-75
2021/07/02 09:04:53;;;;;;;;;;;17.00;99.90;;;;;;5033718;28;19916;-73
2021/07/02 09:07:19;;;;;;;;;;;17.10;99.90;;;;;;5034675;28;20277;-72
2021/07/02 09:09:45;;;;;;;;;;;17.10;99.90;;;;;;5032865;28;19913;-72
2021/07/02 09:12:10;;;;;;;;;;;17.10;99.90;;;;;;5033555;28;19905;-71
2021/07/02 09:14:36;;;;;;;;;;;17.10;99.90;;;;;;5033719;28;19916;-72
2021/07/02 09:17:11;;;;;;;;;;;17.10;99.90;;;;;;5045977;28;19916;-86
2021/07/02 09:19:37;;;;;;;;;;;17.20;99.90;;;;;;5036807;28;20321;-75
2021/07/02 09:22:15;;;;;;;;;;;17.20;99.90;;;;;;5033429;28;19909;-78
2021/07/02 09:24:45;;;;;;;;;;;17.30;99.90;;;;;;5034093;28;19963;-79
2021/07/02 09:27:27;;;;;;;;;;;17.40;99.90;;;;;;5033639;28;19920;-79
2021/07/02 09:30:08;;;;;;;;;;;17.60;99.90;;;;;;5034030;28;19909;-79
2021/07/02 09:32:38;;;;;;;;;;;17.60;99.90;;;;;;5033007;28;20000;-77
2021/07/02 09:35:03;;;;;;;;;;;17.70;99.90;;;;;;5032842;28;19955;-79
2021/07/02 09:37:31;;;;;;;;;;;17.70;99.90;;;;;;5050397;28;19905;-82
2021/07/02 09:40:08;;;;;;;;;;;17.70;99.90;;;;;;5049523;28;19955;-81
2021/07/02 09:42:33;;;;;;;;;;;17.60;99.90;;;;;;5052846;28;19916;-80
2021/07/02 09:45:17;;;;;;;;;;;17.70;99.90;;;;;;5052857;28;19905;-83
2021/07/02 09:47:45;;;;;;;;;;;17.70;99.90;;;;;;5035170;28;20312;-79
2021/07/02 09:50:14;;;;;;;;;;;17.70;99.90;;;;;;5036375;28;19909;-79
2021/07/02 09:52:50;;;;;;;;;;;17.80;99.90;;;;;;5034215;28;19905;-80
2021/07/02 09:55:16;;;;;;;;;;;17.80;99.90;;;;;;5032380;28;19917;-80
2021/07/02 09:57:42;;;;;;;;;;;17.70;99.90;;;;;;5032301;28;19905;-81
2021/07/02 10:00:09;;;;;;;;;;;17.70;99.90;;;;;;5032915;28;19914;-80
2021/07/02 10:02:34;;;;;;;;;;;17.70;99.90;;;;;;5033033;28;19912;-80
2021/07/02 10:05:00;;;;;;;;;;;17.70;99.90;;;;;;5042621;28;19944;-80
2021/07/02 10:07:26;;;;;;;;;;;17.70;99.90;;;;;;5053177;28;19911;-80
2021/07/02 10:09:52;;;;;;;;;;;17.70;99.90;;;;;;5055111;28;19958;-80
2021/07/02 10:12:21;;;;;;;;;;;17.80;99.90;;;;;;5045751;28;20000;-80
2021/07/02 10:14:49;;;;;;;;;;;17.80;99.90;;;;;;5037174;28;19905;-81
2021/07/02 10:17:17;;;;;;;;;;;18.00;99.90;;;;;;5034117;28;19939;-80
2021/07/02 10:19:42;;;;;;;;;;;18.20;99.90;;;;;;5041475;28;20350;-80
2021/07/02 10:22:08;;;;;;;;;;;18.40;99.90;;;;;;5055436;28;19963;-80
2021/07/02 10:24:34;;;;;;;;;;;18.60;99.90;;;;;;5057414;28;19912;-80
2021/07/02 10:27:00;;;;;;;;;;;18.70;99.90;;;;;;5058949;28;20408;-80
2021/07/02 10:29:28;;;;;;;;;;;18.90;99.90;;;;;;5059060;28;19912;-80
2021/07/02 10:31:53;;;;;;;;;;;19.00;99.90;;;;;;5059481;28;19995;-80
2021/07/02 10:34:19;;;;;;;;;;;19.10;99.90;;;;;;5063529;28;19908;-80
2021/07/02 10:36:47;;;;;;;;;;;19.10;99.90;;;;;;5057254;28;19909;-80
2021/07/02 10:39:53;;;;;;;;;;;19.20;99.90;;;;;;5057313;28;19897;-81
2021/07/02 10:42:18;;;;;;;;;;;19.30;99.90;;;;;;4997692;28;19922;-81
2021/07/02 10:44:53;;;;;;;;;;;19.30;99.90;;;;;;4979009;28;19917;-79
2021/07/02 10:47:18;;;;;;;;;;;19.40;99.90;;;;;;5037485;28;19923;-79
2021/07/02 10:49:44;;;;;;;;;;;19.50;99.90;;;;;;5064921;28;19940;-79
2021/07/02 10:52:26;;;;;;;;;;;19.60;99.90;;;;;;5058258;28;19897;-80
2021/07/02 10:54:53;;;;;;;;;;;19.60;99.90;;;;;;5059016;28;19935;-80
2021/07/02 10:57:20;;;;;;;;;;;19.60;99.90;;;;;;5059219;28;19940;-78
2021/07/02 10:59:48;;;;;;;;;;;19.50;99.90;;;;;;5059678;28;19897;-79
2021/07/02 11:02:18;;;;;;;;;;;19.50;99.90;;;;;;5058529;28;19935;-79
2021/07/02 11:04:43;;;;;;;;;;;19.40;99.90;;;;;;5062489;28;19921;-80
2021/07/02 11:07:12;;;;;;;;;;;19.40;99.90;;;;;;5059261;28;19951;-79
2021/07/02 11:09:55;;;;;;;;;;;19.30;99.90;;;;;;5059009;28;19897;-79
2021/07/02 11:12:28;;;;;;;;;;;19.30;99.90;;;;;;5066139;28;19897;-79
2021/07/02 11:14:53;;;;;;;;;;;19.20;99.90;;;;;;5056644;28;19913;-79
2021/07/02 11:17:22;;;;;;;;;;;19.10;99.90;;;;;;5059192;28;19963;-80
2021/07/02 11:19:48;;;;;;;;;;;19.10;99.90;;;;;;5057565;28;19989;-79
2021/07/02 11:22:26;;;;;;;;;;;19.10;99.90;;;;;;5059547;28;19917;-79
2021/07/02 11:25:05;;;;;;;;;;;19.20;99.90;;;;;;5068044;28;19901;-78
2021/07/02 11:27:51;;;;;;;;;;;19.30;99.90;;;;;;5054113;28;19955;-78
2021/07/02 11:30:19;;;;;;;;;;;19.50;99.90;;;;;;5054221;28;19925;-79
2021/07/02 11:32:46;;;;;;;;;;;19.70;99.90;;;;;;5055170;28;19928;-79
2021/07/02 11:35:23;;;;;;;;;;;19.80;99.90;;;;;;5050243;28;19931;-79
2021/07/02 11:38:01;;;;;;;;;;;20.00;99.90;;;;;;5058044;28;20000;-82
2021/07/02 11:40:32;;;;;;;;;;;20.00;99.90;;;;;;5058209;28;19901;-82
2021/07/02 11:42:58;;;;;;;;;;;20.10;99.90;;;;;;5053422;28;19964;-79
2021/07/02 11:45:42;;;;;;;;;;;20.20;99.90;;;;;;5055393;28;20069;-80
2021/07/02 11:48:09;;;;;;;;;;;20.40;99.90;;;;;;5050255;28;19920;-78
2021/07/02 11:50:44;;;;;;;;;;;20.60;99.90;;;;;;5050317;28;19917;-79
2021/07/02 11:53:28;;;;;;;;;;;20.70;99.90;;;;;;5043261;28;19936;-79
2021/07/02 11:56:04;;;;;;;;;;;20.70;99.90;;;;;;5037666;28;19909;-78
2021/07/02 11:58:31;;;;;;;;;;;21.00;99.90;;;;;;5029439;28;19909;-79
2021/07/02 12:00:57;;;;;;;;;;;21.70;99.90;;;;;;5040078;28;19916;-79
2021/07/02 12:03:23;;;;;;;;;;;22.20;99.90;;;;;;5039382;28;19913;-80
2021/07/02 12:05:56;;;;;;;;;;;22.50;99.90;;;;;;5039454;28;19928;-79
2021/07/02 12:08:23;;;;;;;;;;;22.50;99.90;;;;;;5044755;28;19915;-79
2021/07/02 12:10:55;;;;;;;;;;;22.70;99.90;;;;;;5037602;28;20024;-78
2021/07/02 12:13:22;;;;;;;;;;;23.00;99.90;;;;;;5038807;28;20423;-78
2021/07/02 12:16:08;;;;;;;;;;;23.00;99.90;;;;;;5037437;28;19916;-78
2021/07/02 12:18:35;;;;;;;;;;;23.00;99.90;;;;;;5033308;28;19913;-77
2021/07/02 12:21:02;;;;;;;;;;;23.20;99.90;;;;;;5031707;28;19916;-78
2021/07/02 12:23:29;;;;;;;;;;;23.40;99.90;;;;;;5054519;28;19912;-77
2021/07/02 12:26:20;;;;;;;;;;;23.60;99.90;;;;;;5052322;28;19916;-76
2021/07/02 12:29:00;;;;;;;;;;;23.80;99.90;;;;;;5034975;28;19912;-78
2021/07/02 12:31:26;;;;;;;;;;;24.00;99.90;;;;;;5034998;28;19909;-78
2021/07/02 12:33:51;;;;;;;;;;;24.10;99.90;;;;;;5035168;28;19916;-79
2021/07/02 12:36:17;;;;;;;;;;;24.00;99.90;;;;;;5033490;28;19913;-80
2021/07/02 12:38:57;;;;;;;;;;;23.60;99.90;;;;;;5043708;28;19909;-79
2021/07/02 12:41:23;;;;;;;;;;;23.10;99.90;;;;;;5034926;28;20004;-78
2021/07/02 12:43:49;;;;;;;;;;;23.10;99.90;;;;;;5033586;28;19956;-78
2021/07/02 12:46:15;;;;;;;;;;;23.50;99.90;;;;;;5032725;28;20281;-78
2021/07/02 12:48:41;;;;;;;;;;;23.90;99.90;;;;;;5032334;28;19909;-79
2021/07/02 12:51:08;;;;;;;;;;;24.10;99.90;;;;;;5033210;28;19916;-78
2021/07/02 12:56:18;;;;;;;;;;;23.90;99.90;;;;;;5034399;28;19919;-79
2021/07/02 12:58:43;;;;;;;;;;;23.30;99.90;;;;;;5035490;28;19905;-78
2021/07/02 13:01:09;;;;;;;;;;;23.30;99.90;;;;;;5034603;28;19995;-78
2021/07/02 13:03:34;;;;;;;;;;;23.50;99.90;;;;;;5036025;28;19909;-77
2021/07/02 13:06:12;;;;;;;;;;;23.40;99.90;;;;;;5033970;28;19915;-79
2021/07/02 13:08:40;;;;;;;;;;;23.30;99.90;;;;;;5020560;28;20391;-77
2021/07/02 13:11:18;;;;;;;;;;;23.10;99.90;;;;;;5033748;28;19996;-79
2021/07/02 13:13:45;;;;;;;;;;;22.90;99.90;;;;;;5033562;28;19912;-78
2021/07/02 13:16:10;;;;;;;;;;;22.80;99.90;;;;;;5032415;28;20287;-79
2021/07/02 13:18:37;;;;;;;;;;;22.70;99.90;;;;;;5033300;28;19912;-79
2021/07/02 13:21:04;;;;;;;;;;;22.70;99.90;;;;;;5031846;28;19909;-78
2021/07/02 13:23:37;;;;;;;;;;;22.70;99.90;;;;;;5030489;28;19916;-79
2021/07/02 13:26:10;;;;;;;;;;;22.70;99.90;;;;;;5033444;28;19909;-78
2021/07/02 13:28:35;;;;;;;;;;;22.80;99.90;;;;;;5033050;28;19905;-79
2021/07/02 13:31:19;;;;;;;;;;;22.70;99.90;;;;;;5033085;28;20028;-79
2021/07/02 13:33:58;;;;;;;;;;;22.60;99.90;;;;;;5030899;28;19909;-78
2021/07/02 13:36:34;;;;;;;;;;;22.60;99.90;;;;;;5033666;28;20113;-78
2021/07/02 13:39:02;;;;;;;;;;;22.40;99.90;;;;;;5031056;28;19909;-78
2021/07/02 13:41:28;;;;;;;;;;;22.40;99.90;;;;;;5014386;28;20436;-79
2021/07/02 13:43:57;;;;;;;;;;;22.20;99.90;;;;;;5039342;28;20282;-79
2021/07/02 13:46:27;;;;;;;;;;;22.20;99.90;;;;;;5030344;28;19909;-79
2021/07/02 13:48:52;;;;;;;;;;;22.40;99.90;;;;;;5028265;28;19909;-79
2021/07/02 13:51:18;;;;;;;;;;;22.80;99.90;;;;;;5022931;28;20411;-79
2021/07/02 13:53:43;;;;;;;;;;;23.00;99.90;;;;;;5031874;28;19916;-79
2021/07/02 13:56:09;;;;;;;;;;;23.30;99.90;;;;;;5031145;28;19920;-79
2021/07/02 13:58:34;;;;;;;;;;;23.20;99.90;;;;;;5036037;28;19985;-80
2021/07/02 14:01:00;;;;;;;;;;;23.30;99.90;;;;;;5034795;28;20420;-79
2021/07/02 14:03:25;;;;;;;;;;;23.60;99.90;;;;;;5035241;28;19909;-79
2021/07/02 14:05:50;;;;;;;;;;;24.00;99.90;;;;;;5036951;28;19909;-79
2021/07/02 14:08:16;;;;;;;;;;;24.20;99.90;;;;;;5037785;28;19955;-78
2021/07/02 14:10:42;;;;;;;;;;;23.80;99.90;;;;;;5036603;28;20011;-79
2021/07/02 14:13:07;;;;;;;;;;;23.30;99.90;;;;;;5035777;28;20419;-78
2021/07/02 14:15:33;;;;;;;;;;;23.10;99.90;;;;;;5034640;28;19922;-79
2021/07/02 14:17:58;;;;;;;;;;;22.90;99.90;;;;;;5037081;28;19912;-79
2021/07/02 14:20:24;;;;;;;;;;;22.70;99.90;;;;;;5035534;28;20293;-78
2021/07/02 14:22:51;;;;;;;;;;;22.60;99.90;;;;;;5036233;28;20266;-78
2021/07/02 14:25:18;;;;;;;;;;;22.70;99.90;;;;;;5038560;28;20373;-79
2021/07/02 14:27:44;;;;;;;;;;;22.90;99.90;;;;;;5035280;28;19909;-78