Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:33;;;;;;;;;;;;;;;23.93;52.88;100116.16;4492221;31;34885;-77
2023/05/31 00:04:00;;;;;;;;;;;;;;;22.49;56.82;100122.50;4483743;31;34529;-76
2023/05/31 00:06:28;;;;;;;;;;;;;;;23.13;55.15;100132.22;4491159;31;34045;-76
2023/05/31 00:08:55;;;;;;;;;;;;;;;24.98;50.34;100126.06;4485913;31;34282;-76
2023/05/31 00:11:22;;;;;;;;;;;;;;;23.73;51.12;100118.84;4484751;31;34946;-76
2023/05/31 00:13:50;;;;;;;;;;;;;;;23.60;51.83;100116.25;4474421;32;34257;-76
2023/05/31 00:16:17;;;;;;;;;;;;;;;25.62;46.74;100118.37;4497534;31;33374;-76
2023/05/31 00:19:04;;;;;;;;;;;;;;;25.06;47.93;100126.00;4496058;31;35036;-76
2023/05/31 00:21:32;;;;;;;;;;;;;;;24.51;49.72;100114.97;4490208;31;34133;-76
2023/05/31 00:23:59;;;;;;;;;;;;;;;24.63;49.29;100113.12;4490966;31;33561;-76
2023/05/31 00:26:27;;;;;;;;;;;;;;;24.33;48.49;100115.03;4484207;31;33173;-76
2023/05/31 00:28:54;;;;;;;;;;;;;;;24.31;48.97;100111.53;4486692;31;34029;-76
2023/05/31 00:31:22;;;;;;;;;;;;;;;24.28;48.97;100107.16;4483938;31;33983;-76
2023/05/31 00:33:49;;;;;;;;;;;;;;;24.14;47.02;100104.59;4483465;31;33746;-77
2023/05/31 00:36:17;;;;;;;;;;;;;;;24.71;46.96;100116.59;4475314;32;33121;-76
2023/05/31 00:38:44;;;;;;;;;;;;;;;24.41;48.83;100107.94;4466034;32;34255;-76
2023/05/31 00:41:12;;;;;;;;;;;;;;;24.43;49.37;100111.44;4459233;32;34829;-77
2023/05/31 00:43:39;;;;;;;;;;;;;;;25.31;45.46;100108.97;4462684;32;33838;-77
2023/05/31 00:46:08;;;;;;;;;;;;;;;26.13;42.02;100112.44;4465774;32;32833;-77
2023/05/31 00:48:38;;;;;;;;;;;;;;;25.16;45.04;100109.09;4459764;32;34629;-77
2023/05/31 00:51:06;;;;;;;;;;;;;;;24.84;45.64;100106.75;4461272;32;34613;-77
2023/05/31 00:53:34;;;;;;;;;;;;;;;24.51;46.84;100104.38;4466707;32;34363;-76
2023/05/31 00:56:01;;;;;;;;;;;;;;;24.29;48.24;100108.03;4462941;32;33578;-77
2023/05/31 00:58:30;;;;;;;;;;;;;;;23.47;49.70;100104.81;4468777;32;33828;-77
2023/05/31 01:00:57;;;;;;;;;;;;;;;24.78;47.50;100106.81;4459934;32;34045;-76
2023/05/31 01:03:25;;;;;;;;;;;;;;;25.43;45.41;100107.09;4467589;32;34946;-77
2023/05/31 01:05:52;;;;;;;;;;;;;;;24.71;47.88;100106.00;4466202;32;33420;-77
2023/05/31 01:08:20;;;;;;;;;;;;;;;24.34;48.12;100100.94;4463867;32;33988;-76
2023/05/31 01:10:48;;;;;;;;;;;;;;;24.67;48.71;100107.78;4464531;32;34000;-77
2023/05/31 01:13:20;;;;;;;;;;;;;;;22.42;55.11;100110.16;4466936;32;33208;-77
2023/05/31 01:15:57;;;;;;;;;;;;;;;22.55;55.57;100101.37;4467847;32;34636;-77
2023/05/31 01:18:32;;;;;;;;;;;;;;;23.42;53.00;100104.84;4463498;32;34574;-77
2023/05/31 01:21:01;;;;;;;;;;;;;;;23.72;51.27;100106.53;4466981;32;34075;-77
2023/05/31 01:23:42;;;;;;;;;;;;;;;20.61;57.95;100100.44;4463139;32;34721;-77
2023/05/31 01:26:29;;;;;;;;;;;;;;;20.86;57.64;100111.16;4462217;32;33492;-77
2023/05/31 01:28:59;;;;;;;;;;;;;;;23.51;50.57;100101.31;4460682;32;34188;-77
2023/05/31 01:31:27;;;;;;;;;;;;;;;22.62;52.42;100096.09;4450416;32;32619;-77
2023/05/31 01:33:54;;;;;;;;;;;;;;;21.24;54.53;100102.63;4457313;32;34074;-76
2023/05/31 01:36:22;;;;;;;;;;;;;;;18.87;62.25;100107.84;4467458;32;33362;-76
2023/05/31 01:38:50;;;;;;;;;;;;;;;20.89;56.31;100100.66;4485292;31;34869;-77
2023/05/31 01:41:17;;;;;;;;;;;;;;;21.29;54.21;100103.56;4486683;31;33850;-77
2023/05/31 01:43:45;;;;;;;;;;;;;;;20.55;56.00;100095.09;4476391;31;33969;-76
2023/05/31 01:46:13;;;;;;;;;;;;;;;20.41;55.86;100094.06;4483866;31;33354;-77
2023/05/31 01:48:40;;;;;;;;;;;;;;;21.86;52.34;100092.41;4491293;31;35039;-77
2023/05/31 01:51:08;;;;;;;;;;;;;;;21.37;53.13;100104.47;4488375;31;34888;-77
2023/05/31 01:53:36;;;;;;;;;;;;;;;20.98;54.00;100100.72;4486744;31;34577;-77
2023/05/31 01:56:03;;;;;;;;;;;;;;;20.80;54.66;100098.84;4482293;31;33473;-77
2023/05/31 01:58:31;;;;;;;;;;;;;;;22.70;50.02;100089.09;4487797;31;34233;-77
2023/05/31 02:00:59;;;;;;;;;;;;;;;21.72;52.16;100090.63;4475251;31;34891;-77
2023/05/31 02:03:27;;;;;;;;;;;;;;;22.84;49.15;100089.09;4477531;31;34859;-77
2023/05/31 02:05:55;;;;;;;;;;;;;;;23.27;47.55;100091.69;4477728;31;33460;-77
2023/05/31 02:08:23;;;;;;;;;;;;;;;21.33;51.76;100089.53;4485787;31;33921;-77
2023/05/31 02:10:51;;;;;;;;;;;;;;;22.10;50.28;100097.78;4465567;31;32755;-77
2023/05/31 02:13:18;;;;;;;;;;;;;;;21.58;50.72;100092.31;4490959;31;34873;-77
2023/05/31 02:15:46;;;;;;;;;;;;;;;21.98;50.72;100090.72;4490552;31;33298;-77
2023/05/31 02:18:16;;;;;;;;;;;;;;;21.55;51.72;100102.84;4489083;31;34008;-77
2023/05/31 02:20:44;;;;;;;;;;;;;;;21.14;52.19;100106.09;4490054;31;33869;-76
2023/05/31 02:23:16;;;;;;;;;;;;;;;21.80;51.02;100104.69;4485437;31;34656;-77
2023/05/31 02:25:47;;;;;;;;;;;;;;;21.53;51.85;100109.84;4491676;31;34219;-77
2023/05/31 02:28:14;;;;;;;;;;;;;;;20.02;53.86;100108.56;4471863;32;33713;-76
2023/05/31 02:30:53;;;;;;;;;;;;;;;20.04;54.55;100104.22;4474429;31;34586;-76
2023/05/31 02:33:20;;;;;;;;;;;;;;;20.47;54.30;100106.41;4486860;31;35264;-77
2023/05/31 02:35:48;;;;;;;;;;;;;;;21.57;51.54;100112.50;4496049;31;33414;-76
2023/05/31 02:38:15;;;;;;;;;;;;;;;20.96;51.76;100112.13;4495750;31;34034;-76
2023/05/31 02:40:43;;;;;;;;;;;;;;;21.28;52.17;100114.09;4484748;31;33752;-76
2023/05/31 02:43:11;;;;;;;;;;;;;;;20.58;52.81;100110.88;4493402;31;33925;-76
2023/05/31 02:45:38;;;;;;;;;;;;;;;20.58;52.65;100116.16;4486192;31;31956;-76
2023/05/31 02:48:06;;;;;;;;;;;;;;;22.25;49.01;100112.81;4486942;31;33765;-77
2023/05/31 02:50:34;;;;;;;;;;;;;;;20.81;52.24;100123.41;4490183;31;34128;-76
2023/05/31 02:53:05;;;;;;;;;;;;;;;19.82;53.99;100117.09;4498765;31;34167;-76
2023/05/31 02:55:33;;;;;;;;;;;;;;;20.61;52.76;100124.13;4499102;31;34034;-76
2023/05/31 02:58:02;;;;;;;;;;;;;;;20.74;51.90;100121.59;4487083;31;34809;-76
2023/05/31 03:00:30;;;;;;;;;;;;;;;22.46;47.84;100127.78;4485452;31;33847;-76
2023/05/31 03:02:57;;;;;;;;;;;;;;;22.20;47.91;100125.06;4492232;31;33937;-77
2023/05/31 03:05:29;;;;;;;;;;;;;;;23.18;45.87;100121.66;4492119;31;33989;-76
2023/05/31 03:07:56;;;;;;;;;;;;;;;23.14;45.93;100119.88;4490143;31;33910;-77
2023/05/31 03:10:23;;;;;;;;;;;;;;;21.58;48.66;100123.97;4491899;31;33982;-77
2023/05/31 03:12:51;;;;;;;;;;;;;;;21.86;48.46;100127.56;4492030;31;34051;-76
2023/05/31 03:15:18;;;;;;;;;;;;;;;22.40;47.48;100122.50;4492853;31;33910;-77
2023/05/31 03:17:46;;;;;;;;;;;;;;;23.25;45.34;100128.69;4497251;31;33621;-76
2023/05/31 03:20:13;;;;;;;;;;;;;;;22.02;48.46;100131.19;4473335;31;32758;-77
2023/05/31 03:22:41;;;;;;;;;;;;;;;21.34;50.72;100136.09;4494373;31;33827;-77
2023/05/31 03:25:09;;;;;;;;;;;;;;;24.28;44.81;100124.78;4492268;31;33514;-76
2023/05/31 03:27:37;;;;;;;;;;;;;;;21.84;48.47;100133.72;4487169;31;34893;-77
2023/05/31 03:30:06;;;;;;;;;;;;;;;22.37;48.62;100136.56;4477005;32;32386;-76
2023/05/31 03:32:35;;;;;;;;;;;;;;;21.84;48.62;100137.25;4492369;31;33865;-76
2023/05/31 03:35:04;;;;;;;;;;;;;;;21.31;50.81;100145.72;4492761;31;33866;-76
2023/05/31 03:37:32;;;;;;;;;;;;;;;21.48;50.40;100143.22;4485349;31;34328;-76
2023/05/31 03:40:00;;;;;;;;;;;;;;;22.17;48.68;100141.78;4495708;31;34153;-76
2023/05/31 03:42:31;;;;;;;;;;;;;;;21.82;49.56;100139.00;4484906;31;33616;-76
2023/05/31 03:44:58;;;;;;;;;;;;;;;22.47;47.64;100144.50;4488351;31;33887;-76
2023/05/31 03:47:27;;;;;;;;;;;;;;;21.25;50.82;100146.56;4487427;31;34399;-77
2023/05/31 03:49:55;;;;;;;;;;;;;;;21.06;51.57;100156.09;4471885;32;34738;-76
2023/05/31 03:52:22;;;;;;;;;;;;;;;20.72;52.63;100149.66;4491124;31;34714;-76
2023/05/31 03:54:50;;;;;;;;;;;;;;;22.10;48.99;100145.25;4484719;31;33060;-77
2023/05/31 03:57:17;;;;;;;;;;;;;;;22.63;47.14;100142.78;4493273;31;34236;-77
2023/05/31 03:59:45;;;;;;;;;;;;;;;23.32;46.08;100148.94;4479181;31;34983;-76
2023/05/31 04:02:12;;;;;;;;;;;;;;;20.60;51.85;100146.03;4483389;31;34111;-76
2023/05/31 04:04:40;;;;;;;;;;;;;;;20.29;53.90;100149.19;4484175;31;34180;-77
2023/05/31 04:07:07;;;;;;;;;;;;;;;22.47;48.69;100155.94;4492356;31;34303;-77
2023/05/31 04:09:34;;;;;;;;;;;;;;;22.67;47.70;100157.72;4492555;31;33827;-77
2023/05/31 04:12:02;;;;;;;;;;;;;;;24.19;44.22;100153.97;4498076;31;34252;-77
2023/05/31 04:14:30;;;;;;;;;;;;;;;22.89;46.77;100158.63;4494293;31;33285;-77
2023/05/31 04:16:57;;;;;;;;;;;;;;;21.89;48.57;100167.16;4484613;31;34034;-76
2023/05/31 04:19:25;;;;;;;;;;;;;;;22.27;47.31;100162.91;4486299;31;34328;-78
2023/05/31 04:21:52;;;;;;;;;;;;;;;22.50;45.66;100163.88;4489097;31;33587;-76
2023/05/31 04:24:20;;;;;;;;;;;;;;;22.76;45.62;100158.63;4474365;31;31590;-77
2023/05/31 04:26:48;;;;;;;;;;;;;;;22.36;46.63;100162.94;4496148;31;34794;-76
2023/05/31 04:29:15;;;;;;;;;;;;;;;23.54;44.33;100167.41;4479129;32;34377;-77
2023/05/31 04:31:43;;;;;;;;;;;;;;;23.96;43.10;100168.19;4486244;31;34947;-77
2023/05/31 04:34:17;;;;;;;;;;;;;;;24.06;42.01;100167.25;4493373;31;32833;-77
2023/05/31 04:36:48;;;;;;;;;;;;;;;23.54;44.65;100170.03;4488485;31;33799;-77
2023/05/31 04:39:19;;;;;;;;;;;;;;;23.89;43.49;100166.44;4487496;31;34568;-77
2023/05/31 04:41:48;;;;;;;;;;;;;;;24.53;40.96;100160.84;4493838;31;33905;-77
2023/05/31 04:44:15;;;;;;;;;;;;;;;25.09;39.62;100165.69;4498603;31;32658;-77
2023/05/31 04:46:43;;;;;;;;;;;;;;;25.08;39.56;100169.25;4490469;31;35164;-77
2023/05/31 04:49:11;;;;;;;;;;;;;;;25.38;39.24;100164.59;4494505;31;34917;-77
2023/05/31 04:51:38;;;;;;;;;;;;;;;24.92;38.50;100168.53;4490382;31;34154;-77
2023/05/31 04:54:06;;;;;;;;;;;;;;;25.43;38.47;100170.72;4492555;31;33283;-77
2023/05/31 04:56:34;;;;;;;;;;;;;;;25.72;37.78;100175.72;4492755;31;34104;-77
2023/05/31 04:59:01;;;;;;;;;;;;;;;24.52;40.66;100168.81;4491782;31;34450;-77
2023/05/31 05:01:28;;;;;;;;;;;;;;;25.05;39.52;100177.22;4490713;31;34377;-77
2023/05/31 05:03:57;;;;;;;;;;;;;;;25.69;38.58;100174.00;4496968;31;33315;-77
2023/05/31 05:06:26;;;;;;;;;;;;;;;25.30;38.68;100175.25;4485832;31;33615;-77
2023/05/31 05:08:53;;;;;;;;;;;;;;;24.90;41.28;100183.56;4491658;31;34137;-76
2023/05/31 05:11:21;;;;;;;;;;;;;;;25.44;38.91;100188.38;4485982;31;33778;-77
2023/05/31 05:13:48;;;;;;;;;;;;;;;24.62;38.28;100174.91;4488326;31;33340;-76
2023/05/31 05:16:17;;;;;;;;;;;;;;;25.51;38.00;100179.47;4492597;31;34332;-77
2023/05/31 05:18:45;;;;;;;;;;;;;;;24.78;38.96;100181.84;4488980;31;34924;-76
2023/05/31 05:21:12;;;;;;;;;;;;;;;25.87;37.89;100177.31;4487549;31;34080;-77
2023/05/31 05:23:40;;;;;;;;;;;;;;;25.33;40.64;100179.69;4488286;31;33511;-76
2023/05/31 05:26:08;;;;;;;;;;;;;;;25.75;38.95;100182.75;4496470;31;35045;-76
2023/05/31 05:28:35;;;;;;;;;;;;;;;24.86;40.74;100185.34;4485790;31;34179;-76
2023/05/31 05:31:03;;;;;;;;;;;;;;;24.99;40.63;100185.25;4495893;31;34817;-75
2023/05/31 05:33:31;;;;;;;;;;;;;;;26.20;38.24;100180.50;4491733;31;33176;-78
2023/05/31 05:36:02;;;;;;;;;;;;;;;26.53;37.72;100178.25;4495706;31;34058;-76
2023/05/31 05:38:30;;;;;;;;;;;;;;;26.97;36.93;100187.34;4490317;31;34126;-76
2023/05/31 05:40:57;;;;;;;;;;;;;;;27.31;35.29;100184.13;4482061;31;33519;-76
2023/05/31 05:43:25;;;;;;;;;;;;;;;26.81;36.70;100184.94;4483660;31;33922;-76
2023/05/31 05:45:54;;;;;;;;;;;;;;;26.84;37.23;100184.88;4473778;31;32595;-76
2023/05/31 05:48:21;;;;;;;;;;;;;;;27.07;36.94;100179.19;4484123;31;33349;-76
2023/05/31 05:50:49;;;;;;;;;;;;;;;27.18;36.64;100183.47;4484796;31;34891;-77
2023/05/31 05:53:17;;;;;;;;;;;;;;;26.49;38.87;100191.56;4475514;31;33150;-76
2023/05/31 05:55:50;;;;;;;;;;;;;;;26.37;37.61;100183.78;4486129;31;34200;-76
2023/05/31 05:58:20;;;;;;;;;;;;;;;26.88;35.20;100186.56;4475982;31;34850;-76
2023/05/31 06:00:49;;;;;;;;;;;;;;;27.59;34.51;100190.72;4476864;31;33984;-77
2023/05/31 06:03:17;;;;;;;;;;;;;;;26.14;37.11;100191.19;4491280;31;34009;-76
2023/05/31 06:05:44;;;;;;;;;;;;;;;27.56;34.62;100189.87;4485824;32;34161;-76
2023/05/31 06:08:12;;;;;;;;;;;;;;;28.03;34.38;100196.09;4485707;32;34853;-75
2023/05/31 06:10:40;;;;;;;;;;;;;;;27.64;34.05;100194.16;4488654;31;34212;-77
2023/05/31 06:13:08;;;;;;;;;;;;;;;27.42;34.60;100196.34;4485297;31;32592;-76
2023/05/31 06:15:36;;;;;;;6.87;2.93;;;;;;;28.40;32.33;100190.84;4475930;32;34791;-77
2023/05/31 06:18:04;;;;;;;;;;;;;;;28.02;33.55;100195.19;4484241;31;33847;-76
2023/05/31 06:20:31;;;;;;;;;;;;;;;27.35;34.59;100197.38;4471235;32;33969;-76
2023/05/31 06:22:59;;;;;;;;;;;;;;;26.58;35.67;100198.56;4478293;31;33262;-76
2023/05/31 06:25:27;;;;;;;;;;;;;;;27.43;33.56;100205.22;4491493;31;34922;-76
2023/05/31 06:27:57;;;;;;;;;;;;;;;26.66;34.82;100203.78;4473975;32;34240;-76
2023/05/31 06:30:25;;;;;;;;;;;;;;;27.35;33.95;100201.78;4473593;31;34076;-77
2023/05/31 06:32:52;;;;;;;;;;;;;;;28.03;33.80;100202.28;4490875;31;33365;-77
2023/05/31 06:35:20;;;;;;;;;;;;;;;28.36;33.18;100205.16;4496311;31;34303;-76
2023/05/31 06:37:47;;;;;;;;;;;;;;;28.54;32.95;100197.69;4489116;31;34448;-78
2023/05/31 06:40:15;;;;;;;;;;;;;;;28.68;31.80;100200.91;4489902;31;34204;-75
2023/05/31 06:42:43;;;;;;;6.25;2.58;;;;;;;30.00;31.08;100196.66;4491089;31;33297;-77
2023/05/31 06:45:15;;;;;;;;;;;;;;;28.67;32.71;100204.50;4488077;31;33717;-76
2023/05/31 06:47:45;;;;;;;;;;;;;;;28.33;32.86;100191.88;4489764;31;35730;-78
2023/05/31 06:50:15;;;;;;;8.25;2.70;;;;;;;28.63;33.42;100197.47;4498186;31;32539;-76
2023/05/31 06:52:45;;;;;;;;;;;;;;;27.69;34.00;100195.88;4484975;32;32966;-76
2023/05/31 06:55:15;;;;;;;;;;;;;;;27.99;33.41;100205.03;4477234;32;33411;-77
2023/05/31 06:57:42;;;;;;;;;;;;;;;28.65;32.59;100201.00;4484605;32;35092;-78
2023/05/31 07:00:10;;;;;;;;;;;;;;;27.41;35.64;100199.00;4485812;31;33768;-76
2023/05/31 07:02:37;;;;;;;;;;;;;;;27.19;34.58;100207.34;4486636;31;33700;-79
2023/05/31 07:05:05;;;;;;;;;;;;;;;27.53;33.88;100206.78;4492578;31;34225;-78
2023/05/31 07:07:33;;;;;;;8.52;3.00;;;;;;;28.49;32.90;100204.88;4488939;31;34084;-77
2023/05/31 07:10:01;;;;;;;;;;;;;;;28.89;31.92;100219.97;4494937;31;34428;-77
2023/05/31 07:12:28;;;;;;;5.62;2.72;;;;;;;27.96;33.23;100219.31;4491573;31;34174;-78
2023/05/31 07:14:56;;;;;;;7.75;2.87;;;;;;;26.60;36.16;100211.84;4485912;31;33496;-78
2023/05/31 07:17:23;;;;;;;6.60;2.80;;;;;;;27.98;34.26;100219.28;4487781;31;33746;-77
2023/05/31 07:19:51;;;;;;;6.03;2.55;;;;;;;28.01;34.03;100217.44;4490038;31;33522;-77
2023/05/31 07:22:19;;;;;;;7.22;2.97;;;;;;;28.30;33.55;100220.37;4487633;31;33699;-78
2023/05/31 07:24:46;;;;;;;10.05;3.17;;;;;;;28.65;32.95;100222.31;4485646;31;33438;-77
2023/05/31 07:27:14;;;;;;;6.57;2.65;;;;;;;28.92;32.26;100219.91;4493009;31;33842;-78
2023/05/31 07:29:41;;;;;;;7.37;3.20;;;;;;;29.42;31.79;100220.47;4488432;31;34065;-79
2023/05/31 07:32:09;;;;;;;;;;;;;;;29.94;30.64;100221.75;4485600;31;33681;-79
2023/05/31 07:34:36;;;;;;;;;;;;;;;29.60;31.23;100219.97;4472514;31;32790;-78
2023/05/31 07:37:04;;;;;;;;;;;;;;;31.14;28.67;100212.75;4488768;31;34954;-78
2023/05/31 07:39:31;;;;;;;;;;;;;;;31.34;28.89;100216.53;4490961;31;34064;-78
2023/05/31 07:42:00;;;;;;;;;;;;;;;31.59;28.48;100223.75;4486327;31;33607;-79
2023/05/31 07:44:28;;;;;;;;;;;;;;;31.89;28.65;100230.69;4487454;31;33898;-78
2023/05/31 07:46:56;;;;;;;;;;;;;;;30.77;29.61;100210.34;4490686;31;34299;-78
2023/05/31 07:49:23;;;;;;;;;;;;;;;32.19;27.69;100214.41;4474001;32;32471;-78
2023/05/31 07:51:51;;;;;;;;;;;;;;;32.92;26.19;100220.50;4486314;31;32992;-77
2023/05/31 07:54:18;;;;;;;;;;;;;;;32.15;27.43;100210.09;4489580;31;35032;-78
2023/05/31 07:56:45;;;;;;;;;;;;;;;33.23;26.19;100211.22;4496118;31;33906;-77
2023/05/31 07:59:13;;;;;;;;;;;;;;;34.50;24.53;100206.41;4492418;31;33646;-77
2023/05/31 08:01:40;;;;;;;;;;;;;;;35.12;24.07;100206.97;4485881;31;34126;-79
2023/05/31 08:04:09;;;;;;;;;;;;;;;34.32;24.73;100213.56;4482625;31;34334;-78
2023/05/31 08:06:36;;;;;;;;;;;;;;;35.07;23.33;100206.37;4486950;31;33993;-78
2023/05/31 08:09:05;;;;;;;;;;;;;;;33.68;24.77;100212.84;4496496;31;33707;-78
2023/05/31 08:11:35;;;;;;;;;;;;;;;34.64;23.65;100204.81;4494281;31;33467;-79
2023/05/31 08:14:03;;;;;;;;;;;;;;;32.93;25.66;100214.19;4491528;31;34816;-78
2023/05/31 08:16:31;;;;;;;;;;;;;;;32.56;25.37;100213.00;4484693;31;34949;-77
2023/05/31 08:18:58;;;;;;;;;;;;;;;33.70;24.56;100210.97;4491076;31;34517;-79
2023/05/31 08:21:25;;;;;;;;;;;;;;;32.85;25.88;100205.59;4488461;31;33578;-78
2023/05/31 08:23:53;;;;;;;;;;;;;;;33.39;24.94;100208.72;4481867;31;34480;-79
2023/05/31 08:26:21;;;;;;;;;;;;;;;33.00;26.25;100210.31;4487400;31;34038;-79
2023/05/31 08:28:49;;;;;;;;;;;;;;;32.94;24.85;100210.59;4488974;31;34146;-77
2023/05/31 08:31:16;;;;;;;;;;;;;;;32.77;24.91;100199.69;4482992;32;33332;-77
2023/05/31 08:33:54;;;;;;;;;;;;;;;33.35;24.43;100205.31;4494642;31;34336;-78
2023/05/31 08:36:22;;;;;;;;;;;;;;;33.48;24.16;100211.88;4471204;32;33920;-79
2023/05/31 08:38:49;;;;;;;;;;;;;;;33.84;24.25;100215.72;4490679;31;33717;-77
2023/05/31 08:41:17;;;;;;;;;;;;;;;34.00;24.10;100210.53;4488415;31;33508;-76
2023/05/31 08:43:46;;;;;;;;;;;;;;;34.14;23.60;100208.06;4487339;31;34235;-77
2023/05/31 08:46:16;;;;;;;;;;;;;;;33.88;24.08;100217.31;4484042;31;34899;-77
2023/05/31 08:48:53;;;;;;;;;;;;;;;32.75;25.20;100214.97;4494448;31;36396;-78
2023/05/31 08:51:22;;;;;;;;;;;;;;;34.60;23.66;100203.22;4491227;31;32811;-77
2023/05/31 08:53:49;;;;;;;;;;;;;;;34.04;23.63;100198.69;4488186;31;34760;-77
2023/05/31 08:56:17;;;;;;;;;;;;;;;33.76;23.79;100209.81;4469295;31;34103;-79
2023/05/31 08:58:49;;;;;;;;;;;;;;;34.08;23.79;100208.38;4467198;31;33023;-77
2023/05/31 09:01:18;;;;;;;;;;;;;;;34.74;23.12;100201.72;4486828;31;33139;-76
2023/05/31 09:03:46;;;;;;;;;;;;;;;34.34;24.15;100200.91;4462272;31;32626;-75
2023/05/31 09:06:13;;;;;;;;;;;;;;;34.33;23.52;100194.66;4477060;31;33701;-76
2023/05/31 09:08:40;;;;;;;;;;;;;;;32.94;26.24;100199.84;4476005;31;32693;-76
2023/05/31 09:11:09;;;;;;;;;;;;;;;33.06;25.95;100202.00;4491065;31;33688;-77
2023/05/31 09:13:36;;;;;;;;;;;;;;;32.21;26.26;100199.13;4476587;31;33837;-76
2023/05/31 09:16:03;;;;;;;;;;;;;;;32.72;25.78;100194.47;4490615;31;32881;-75
2023/05/31 09:18:38;;;;;;;;;;;;;;;31.84;26.44;100197.81;4476548;31;34905;-76
2023/05/31 09:21:10;;;;;;;;;;;;;;;32.88;25.31;100190.25;4490922;31;33550;-77
2023/05/31 09:23:37;;;;;;;;;;;;;;;31.52;26.91;100201.66;4478044;31;33967;-76
2023/05/31 09:26:05;;;;;;;;;;;;;;;31.82;26.29;100197.00;4490670;31;34239;-75
2023/05/31 09:28:33;;;;;;;;;;;;;;;32.32;26.76;100196.94;4456922;31;34246;-76
2023/05/31 09:31:05;;;;;;;;;;;;;;;31.75;26.95;100200.81;4475791;31;32969;-77
2023/05/31 09:33:42;;;;;;;;;;;;;;;31.90;27.07;100194.91;4493784;31;33972;-76
2023/05/31 09:36:11;;;;;;;;;;;;;;;33.04;25.57;100189.59;4491692;31;34069;-74
2023/05/31 09:38:38;;;;;;;;;;;;;;;32.48;26.58;100181.09;4476285;31;33644;-75
2023/05/31 09:41:12;;;;;;;;;;;;;;;32.09;26.81;100188.91;4493796;31;34785;-74
2023/05/31 09:43:43;;;;;;;;;;;;;;;32.26;26.87;100186.44;4470847;32;34882;-76
2023/05/31 09:46:11;;;;;;;;;;;;;;;31.18;27.98;100184.06;4491185;31;34287;-78
2023/05/31 09:48:38;;;;;;;;;;;;;;;31.93;27.43;100197.47;4489391;31;34177;-77
2023/05/31 09:51:06;;;;;;;;;;;;;;;32.02;26.54;100192.72;4487233;31;33554;-76
2023/05/31 09:53:44;;;;;;;;;;;;;;;32.46;26.88;100188.34;4477732;31;34188;-77
2023/05/31 09:56:18;;;;;;;;;;;;;;;33.40;25.29;100192.56;4487803;31;34046;-76
2023/05/31 09:58:47;;;;;;;;;;;;;;;32.70;25.86;100181.16;4485216;32;34584;-78
2023/05/31 10:01:15;;;;;;;;;;;;;;;32.47;26.76;100181.16;4490410;31;34182;-76
2023/05/31 10:03:43;;;;;;;;;;;;;;;32.25;27.14;100187.38;4472501;32;34228;-76
2023/05/31 10:06:11;;;;;;;;;;;;;;;32.80;25.28;100188.81;4494783;31;33947;-76
2023/05/31 10:08:38;;;;;;;;;;;;;;;33.21;24.85;100181.75;4477840;32;34176;-76
2023/05/31 10:11:06;;;;;;;;;;;;;;;32.45;25.39;100175.87;4477500;31;32553;-77
2023/05/31 10:13:33;;;;;;;;;;;;;;;33.45;25.32;100179.78;4477263;31;34833;-79
2023/05/31 10:16:04;;;;;;;;;;;;;;;32.31;27.44;100173.72;4461209;31;33711;-79
2023/05/31 10:18:32;;;;;;;;;;;;;;;32.21;26.92;100179.50;4482172;31;33909;-77
2023/05/31 10:21:00;;;;;;;;;;;;;;;32.72;25.50;100173.03;4474051;32;33383;-75
2023/05/31 10:23:28;;;;;;;;;;;;;;;33.08;25.57;100181.34;4478680;31;34283;-76
2023/05/31 10:25:56;;;;;;;;;;;;;;;33.10;26.53;100176.81;4474433;32;33738;-76
2023/05/31 10:28:28;;;;;;;;;;;;;;;33.20;25.12;100174.59;4473257;32;34312;-76
2023/05/31 10:30:56;;;;;;;;;;;;;;;32.48;26.39;100166.81;4448705;32;32268;-77
2023/05/31 10:33:25;;;;;;;;;;;;;;;32.14;26.78;100170.81;4477151;31;34071;-77
2023/05/31 10:35:52;;;;;;;;;;;;;;;31.91;27.18;100174.34;4481561;32;34474;-77
2023/05/31 10:38:21;;;;;;;;;;;;;;;33.25;24.57;100174.44;4470841;31;34724;-76
2023/05/31 10:40:53;;;;;;;;;;;;;;;33.73;25.67;100162.50;4474898;31;33777;-77
2023/05/31 10:43:23;;;;;;;;;;;;;;;34.56;23.36;100161.28;4478584;31;34312;-77
2023/05/31 10:45:51;;;;;;;;;;;;;;;34.11;24.19;100151.75;4468499;31;34258;-76
2023/05/31 10:48:23;;;;;;;;;;;;;;;34.31;24.75;100156.22;4473969;31;34126;-77
2023/05/31 10:50:57;;;;;;;;;;;;;;;34.94;22.91;100158.50;4481473;31;34047;-77
2023/05/31 10:53:29;;;;;;;;;;;;;;;34.12;24.58;100158.87;4476431;31;34805;-76
2023/05/31 10:56:09;;;;;;;;;;;;;;;34.04;23.93;100163.75;4487752;31;34116;-77
2023/05/31 10:58:39;;;;;;;;;;;;;;;33.89;24.35;100152.75;4491118;31;33749;-76
2023/05/31 11:01:08;;;;;;;;;;;;;;;33.30;24.24;100161.66;4489659;31;34034;-75
2023/05/31 11:03:43;;;;;;;;;;;;;;;33.41;25.47;100159.37;4462745;32;33681;-76
2023/05/31 11:06:11;;;;;;;;;;;;;;;31.80;27.05;100158.69;4498737;31;34360;-76
2023/05/31 11:08:38;;;;;;;;;;;;;;;31.48;27.59;100165.22;4468977;32;32898;-76
2023/05/31 11:11:25;;;;;;;;;;;;;;;33.16;25.61;100161.41;4471195;32;33753;-76
2023/05/31 11:14:06;;;;;;;;;;;;;;;33.21;25.72;100152.22;4485128;32;34868;-76
2023/05/31 11:16:34;;;;;;;;;;;;;;;32.68;25.88;100145.47;4484929;32;34933;-75
2023/05/31 11:19:08;;;;;;;;;;;;;;;32.96;25.37;100149.69;4479718;32;34316;-75
2023/05/31 11:21:51;;;;;;;;;;;;;;;33.70;24.54;100141.13;4479946;31;33426;-77
2023/05/31 11:24:29;;;;;;;;;;;;;;;32.49;26.58;100145.31;4487789;31;34873;-76
2023/05/31 11:26:57;;;;;;;;;;;;;;;32.33;27.05;100138.81;4479910;32;33544;-75
2023/05/31 11:29:26;;;;;;;;;;;;;;;33.65;25.47;100143.13;4484654;31;33561;-76
2023/05/31 11:31:58;;;;;;;;;;;;;;;33.76;24.97;100135.47;4479923;32;33848;-76
2023/05/31 11:34:30;;;;;;;;;;;;;;;33.64;25.32;100125.28;4484958;31;36394;-75
2023/05/31 11:36:59;;;;;;;;;;;;;;;33.85;25.08;100132.34;4488336;31;34899;-75
2023/05/31 11:39:26;;;;;;;;;;;;;;;32.92;25.48;100138.19;4491775;31;35090;-76
2023/05/31 11:41:54;;;;;;;;;;;;;;;33.59;24.98;100132.63;4490664;31;33648;-76
2023/05/31 11:44:26;;;;;;;;;;;;;;;33.60;24.39;100129.03;4476327;31;33370;-75
2023/05/31 11:47:01;;;;;;;;;;;;;;;33.34;25.68;100138.25;4481678;31;33515;-76
2023/05/31 11:49:29;;;;;;;;;;;;;;;32.33;26.31;100134.31;4479738;31;33776;-75
2023/05/31 11:51:56;;;;;;;;;;;;;;;32.99;23.90;100127.19;4487642;31;33803;-76
2023/05/31 11:54:26;;;;;;;;;;;;;;;33.64;24.67;100119.91;4479941;32;33745;-75
2023/05/31 11:56:58;;;;;;;;;;;;;;;33.50;23.97;100126.75;4474412;32;34910;-76
2023/05/31 11:59:27;;;;;;;;;;;;;;;33.15;24.39;100122.06;4474959;32;34699;-76
2023/05/31 12:01:59;;;;;;;;;;;;;;;33.36;24.21;100118.47;4475031;32;32901;-75
2023/05/31 12:04:33;;;;;;;;;;;;;;;33.27;25.54;100124.22;4495528;31;33635;-75
2023/05/31 12:07:01;;;;;;;;;;;;;;;33.10;24.65;100120.44;4487048;31;34619;-75
2023/05/31 12:09:29;;;;;;;;;;;;;;;33.82;23.36;100108.34;4472191;31;33940;-75
2023/05/31 12:11:56;;;;;;;;;;;;;;;33.41;23.67;100108.37;4486601;31;33199;-76
2023/05/31 12:14:24;;;;;;;;;;;;;;;33.13;25.24;100118.56;4475185;32;34142;-76
2023/05/31 12:16:53;;;;;;;;;;;;;;;34.27;23.29;100107.09;4474311;31;33583;-75
2023/05/31 12:19:21;;;;;;;;;;;;;;;34.21;22.15;100109.19;4485604;31;34780;-76
2023/05/31 12:21:48;;;;;;;;;;;;;;;34.81;22.94;100108.97;4486051;31;33168;-75
2023/05/31 12:24:16;;;;;;;;;;;;;;;34.06;23.62;100100.03;4477384;31;33504;-75
2023/05/31 12:26:44;;;;;;;;;;;;;;;34.09;24.08;100107.94;4474881;31;32947;-71
2023/05/31 12:29:12;;;;;;;;;;;;;;;33.66;24.44;100108.16;4488235;31;34054;-76
2023/05/31 12:31:40;;;;;;;;;;;;;;;33.71;24.52;100105.28;4462711;31;34072;-76
2023/05/31 12:34:11;;;;;;;;;;;;;;;33.76;24.16;100102.34;4487075;31;33917;-76
2023/05/31 12:36:41;;;;;;;;;;;;;;;32.61;25.81;100101.06;4486739;31;33885;-76
2023/05/31 12:39:09;;;;;;;;;;;;;;;33.06;24.98;100105.41;4484784;31;34006;-76
2023/05/31 12:41:37;;;;;;;;;;;;;;;31.55;26.13;100103.34;4478144;32;33467;-76