Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:25;;;;;;;4.15;1.90;;;;;;;22.51;49.52;98627.78;4993930;28;20106;-80
2022/05/31 00:04:51;;;;;;;4.97;1.88;;;;;;;22.51;49.60;98627.78;4992255;28;20456;-80
2022/05/31 00:07:17;;;;;;;3.40;2.20;;;;;;;22.51;49.86;98625.13;4993570;28;20030;-79
2022/05/31 00:09:43;;;;;;;5.25;2.00;;;;;;;22.49;49.52;98627.16;4993500;28;20070;-80
2022/05/31 00:12:08;;;;;;;7.47;1.85;;;;;;;22.46;49.92;98624.09;4993683;28;20125;-80
2022/05/31 00:14:34;;;;;;;5.75;2.25;;;;;;;22.50;49.60;98630.63;4992148;28;20026;-80
2022/05/31 00:17:02;;;;;;;3.30;2.10;;;;;;;22.50;49.80;98627.97;4992275;28;20037;-80
2022/05/31 00:19:28;;;;;;;4.28;1.98;;;;;;;22.49;49.56;98626.34;4993636;28;20081;-80
2022/05/31 00:22:08;;;;;;;11.35;2.10;;;;;;;22.47;49.75;98633.69;4993979;28;20022;-80
2022/05/31 00:24:34;;;;;;;4.10;1.83;;;;;;;22.45;49.94;98627.75;4992028;28;20129;-80
2022/05/31 00:26:59;;;;;;;3.65;1.77;;;;;;;22.40;49.89;98629.16;4993180;28;20058;-80
2022/05/31 00:29:26;;;;;;;3.78;1.98;;;;;;;22.38;50.25;98627.72;4992994;28;20030;-80
2022/05/31 00:31:52;;;;;;;7.05;1.80;;;;;;;22.36;50.05;98632.38;4993053;28;20034;-81
2022/05/31 00:34:18;;;;;;;3.25;1.85;;;;;;;22.38;50.40;98633.03;4992966;28;20449;-80
2022/05/31 00:36:45;;;;;;;5.18;2.00;;;;;;;22.40;49.96;98636.31;4975360;28;20038;-80
2022/05/31 00:39:11;;;;;;;3.83;2.00;;;;;;;22.39;50.20;98634.66;4990926;28;20100;-80
2022/05/31 00:41:39;;;;;;;4.95;2.08;;;;;;;22.41;50.09;98630.00;4991666;28;20043;-80
2022/05/31 00:44:09;;;;;;;4.57;2.27;;;;;;;22.40;49.89;98629.16;4991742;28;20462;-80
2022/05/31 00:46:44;;;;;;;7.20;1.92;;;;;;;22.42;50.07;98638.78;4975948;28;20105;-80
2022/05/31 00:49:11;;;;;;;3.85;1.75;;;;;;;22.35;49.99;98636.09;4992746;28;20026;-80
2022/05/31 00:51:48;;;;;;;5.15;2.00;;;;;;;22.35;50.17;98642.22;4975709;28;20034;-80
2022/05/31 00:54:17;;;;;;;4.27;2.07;;;;;;;22.30;50.18;98638.53;4991745;28;20040;-80
2022/05/31 00:56:43;;;;;;;5.50;2.00;;;;;;;22.32;50.16;98649.78;4993079;28;20030;-80
2022/05/31 00:59:16;;;;;;;5.45;1.90;;;;;;;22.35;50.41;98652.03;4975605;28;20045;-79
2022/05/31 01:01:42;;;;;;;4.28;2.13;;;;;;;22.37;50.31;98656.13;4975348;28;20481;-80
2022/05/31 01:04:08;;;;;;;3.55;1.92;;;;;;;22.37;50.47;98655.31;4991615;28;20037;-79
2022/05/31 01:06:34;;;;;;;5.90;2.05;;;;;;;22.33;50.49;98657.56;4992679;28;20035;-80
2022/05/31 01:08:59;;;;;;;10.73;2.05;;;;;;;22.28;50.51;98667.94;4994995;28;20046;-79
2022/05/31 01:11:28;;;;;;;5.93;2.08;;;;;;;22.27;50.67;98671.59;4996665;28;20033;-80
2022/05/31 01:13:54;;;;;;;5.93;1.90;;;;;;;22.27;50.48;98670.78;4979127;28;20037;-80
2022/05/31 01:16:19;;;;;;;6.20;2.20;;;;;;;22.23;50.73;98670.31;4995418;28;20030;-80
2022/05/31 01:18:45;;;;;;;8.82;2.10;;;;;;;22.26;50.77;98671.78;4996870;28;20025;-79
2022/05/31 01:21:10;;;;;;;8.05;2.20;;;;;;;22.22;50.62;98669.50;4996215;28;20030;-80
2022/05/31 01:23:45;;;;;;;5.38;1.80;;;;;;;22.24;50.69;98671.97;4996297;28;20405;-80
2022/05/31 01:26:18;;;;;;;8.05;2.25;;;;;;;22.19;51.01;98669.09;4979938;28;20030;-79
2022/05/31 01:29:04;;;;;;;3.15;1.80;;;;;;;22.17;51.06;98677.25;4995209;28;20050;-79
2022/05/31 01:31:37;;;;;;;3.63;2.10;;;;;;;22.17;51.16;98671.94;4996369;28;20026;-80
2022/05/31 01:34:38;;;;;;;4.18;1.85;;;;;;;22.15;51.29;98675.78;4995352;28;20044;-80
2022/05/31 01:37:04;;;;;;;4.55;1.92;;;;;;;22.09;50.88;98674.75;4917301;29;20121;-80
2022/05/31 01:39:46;;;;;;;7.50;2.10;;;;;;;22.07;51.05;98668.78;4901213;29;20040;-80
2022/05/31 01:42:32;;;;;;;5.47;2.00;;;;;;;22.08;51.12;98673.09;4885718;29;20431;-79
2022/05/31 01:45:18;;;;;;;5.72;2.17;;;;;;;22.00;50.96;98668.75;4903133;29;20064;-79
2022/05/31 01:47:43;;;;;;;5.57;2.10;;;;;;;22.01;51.06;98674.88;4887924;29;20040;-80
2022/05/31 01:50:14;;;;;;;5.22;2.00;;;;;;;22.02;51.20;98680.00;4901240;29;20039;-80
2022/05/31 01:52:40;;;;;;;3.95;2.10;;;;;;;22.03;51.46;98680.84;4885397;29;20032;-79
2022/05/31 01:55:06;;;;;;;4.13;2.00;;;;;;;22.06;51.33;98680.44;4901336;29;20143;-79
2022/05/31 01:57:31;;;;;;;3.20;2.00;;;;;;;22.09;51.28;98682.72;4885533;29;20032;-79
2022/05/31 02:00:04;;;;;;;4.65;2.33;;;;;;;22.06;51.18;98685.75;4884828;29;20091;-80
2022/05/31 02:02:29;;;;;;;5.13;2.30;;;;;;;21.99;51.06;98668.94;4901076;29;20071;-79
2022/05/31 02:04:55;;;;;;;3.30;2.15;;;;;;;22.03;51.20;98678.97;4885058;29;20224;-79
2022/05/31 02:07:23;;;;;;;6.03;2.50;;;;;;;22.04;51.25;98691.28;4916624;29;20075;-79
2022/05/31 02:09:49;;;;;;;4.43;2.25;;;;;;;21.96;51.55;98691.38;4900668;29;20051;-79
2022/05/31 02:12:15;;;;;;;3.53;2.25;;;;;;;21.94;51.39;98693.41;4904470;28;20091;-79
2022/05/31 02:14:41;;;;;;;7.30;2.10;;;;;;;21.95;51.53;98695.06;4995768;28;20121;-79
2022/05/31 02:17:06;;;;;;;3.67;2.03;;;;;;;21.99;51.35;98700.81;4995520;28;20144;-79
2022/05/31 02:19:32;;;;;;;5.30;2.50;;;;;;;21.94;51.57;98700.59;4994696;28;20030;-79
2022/05/31 02:22:02;;;;;;;6.15;2.05;;;;;;;21.94;51.47;98713.88;4977785;28;20038;-79
2022/05/31 02:24:27;;;;;;;5.07;2.65;;;;;;;21.89;51.75;98714.44;4993741;28;20051;-79
2022/05/31 02:26:53;;;;;;;4.55;2.20;;;;;;;21.86;51.87;98715.63;4994811;28;20494;-79
2022/05/31 02:29:21;;;;;;;7.63;2.40;;;;;;;21.85;51.80;98729.94;4995334;28;20030;-79
2022/05/31 02:31:47;;;;;;;4.25;2.08;;;;;;;21.80;51.95;98712.91;4995339;28;20030;-79
2022/05/31 02:34:13;;;;;;;3.80;2.22;;;;;;;21.81;51.90;98723.34;4995159;28;20032;-79
2022/05/31 02:36:39;;;;;;;5.03;2.15;;;;;;;21.76;52.07;98720.44;4978060;28;20085;-79
2022/05/31 02:39:04;;;;;;;4.72;2.00;;;;;;;21.79;51.93;98725.41;4995059;28;20038;-80
2022/05/31 02:41:31;;;;;;;4.25;2.10;;;;;;;21.82;51.98;98724.16;4993594;28;20030;-80
2022/05/31 02:43:57;;;;;;;4.90;2.15;;;;;;;21.78;51.90;98712.28;4993341;28;20049;-80
2022/05/31 02:46:23;;;;;;;3.60;2.10;;;;;;;21.81;52.13;98719.88;4995419;28;20501;-80
2022/05/31 02:48:48;;;;;;;3.70;2.15;;;;;;;21.82;52.09;98713.53;4993879;28;20105;-79
2022/05/31 02:51:14;;;;;;;5.10;2.10;;;;;;;21.84;52.06;98728.28;4994714;28;20494;-79
2022/05/31 02:53:40;;;;;;;3.88;2.20;;;;;;;21.84;51.83;98724.81;4993163;28;20046;-79
2022/05/31 02:56:06;;;;;;;3.28;1.90;;;;;;;21.88;51.99;98731.38;4961452;28;20508;-79
2022/05/31 02:58:32;;;;;;;5.25;2.05;;;;;;;22.00;51.69;98724.56;4993530;28;20109;-79
2022/05/31 03:00:58;;;;;;;2.75;1.80;;;;;;;22.31;50.75;98730.56;4994574;28;20117;-80
2022/05/31 03:03:23;;;;;;;7.45;2.17;;;;;;;22.55;50.04;98722.13;4994521;28;20057;-79
2022/05/31 03:05:50;;;;;;;4.35;1.95;;;;;;;22.81;49.07;98731.28;4993064;28;20061;-79
2022/05/31 03:08:16;;;;;;;4.57;1.83;;;;;;;23.05;48.96;98726.50;4994378;28;20061;-79
2022/05/31 03:10:44;;;;;;;4.40;2.20;;;;;;;23.31;48.10;98728.47;4994486;28;20034;-80
2022/05/31 03:13:13;;;;;;;5.22;2.22;;;;;;;23.57;47.26;98741.03;4994275;28;20105;-79
2022/05/31 03:15:39;;;;;;;5.50;2.00;;;;;;;23.78;46.86;98737.41;4977406;28;20027;-79
2022/05/31 03:18:09;;;;;;;4.13;2.00;;;;;;;24.09;46.10;98744.03;4992989;28;20409;-79
2022/05/31 03:20:38;;;;;;;9.43;2.20;;;;;;;24.39;45.43;98739.09;4993390;28;20061;-80
2022/05/31 03:23:08;;;;;;;5.13;1.67;;;;;;;24.70;44.51;98744.81;4994637;28;20371;-79
2022/05/31 03:25:33;;;;;;;4.72;2.13;;;;;;;24.95;43.69;98750.31;4993428;28;20385;-80
2022/05/31 03:28:01;;;;;;;4.88;2.00;;;;;;;25.28;43.13;98754.75;4993766;28;20126;-79
2022/05/31 03:30:27;;;;;;;3.45;1.90;;;;;;;25.52;42.39;98741.69;4992810;28;20559;-80
2022/05/31 03:32:52;;;;;;;3.38;1.80;;;;;;;25.93;41.64;98756.44;4992880;28;20085;-79
2022/05/31 03:35:18;;;;;;;5.60;2.00;;;;;;;26.22;40.83;98749.69;4993961;28;20026;-80
2022/05/31 03:37:43;;;;;;;3.30;1.83;;;;;;;26.56;40.28;98752.06;4994382;28;20038;-80
2022/05/31 03:40:09;;;;;;;3.78;1.67;;;;;;;26.88;39.38;98748.28;4976657;28;20030;-80
2022/05/31 03:42:35;;;;;;;6.22;1.70;;;;;;;27.32;38.58;98756.22;4992582;28;20033;-80
2022/05/31 03:45:00;;;;;;;9.45;2.38;;;;;;;27.61;38.19;98759.13;4993974;28;20027;-80
2022/05/31 03:47:26;;;;;;;6.25;2.70;;;;;;;28.03;37.50;98753.81;4975873;28;20125;-81
2022/05/31 03:49:51;;;;;;;7.65;3.90;;;;;;;28.42;36.69;98758.78;4993598;28;20068;-80
2022/05/31 03:52:17;;;;;;;11.07;5.85;;;;;;;28.81;35.76;98759.13;4992352;28;20045;-80
2022/05/31 03:54:43;;;;;;;12.48;6.50;;;;;;;29.08;35.25;98762.09;4993620;28;20573;-80
2022/05/31 03:57:21;;;;;;;15.27;7.65;;;;;;;29.49;34.59;98764.81;4993642;28;20568;-79
2022/05/31 03:59:46;;;;;;;;;;;;;;;29.99;33.99;98761.44;4994033;28;20030;-80
2022/05/31 04:02:12;;;;;;;12.30;6.70;;;;;;;30.42;33.34;98756.50;4991076;28;19925;-80
2022/05/31 04:04:37;;;;;;;13.65;6.95;;;;;;;30.82;32.94;98758.97;4976128;28;20054;-74
2022/05/31 04:07:03;;;;;;;11.25;6.00;;;;;;;31.51;31.51;98754.94;4993351;28;20034;-75
2022/05/31 04:09:29;;;;;;;16.17;6.95;;;;;;;32.38;30.56;98770.34;4975445;28;20497;-74
2022/05/31 04:11:56;;;;;;;16.95;6.25;;;;;;;33.02;29.38;98763.16;4992046;28;20034;-75
2022/05/31 04:14:22;;;;;;;11.07;5.60;;;;;;;33.65;28.88;98760.41;4991539;28;20105;-76
2022/05/31 04:16:48;;;;;;;10.27;5.30;;;;;;;34.22;27.98;98767.53;4992862;28;20485;-75
2022/05/31 04:19:13;;;;;;;10.95;5.32;;;;;;;34.77;26.90;98756.09;4991410;28;20615;-75
2022/05/31 04:21:39;;;;;;;9.80;4.88;;;;;;;35.35;26.43;98755.63;4975230;28;20133;-75
2022/05/31 04:24:08;;;;;;;10.52;4.80;;;;;;;35.85;25.25;98767.28;4992941;28;20026;-75
2022/05/31 04:26:47;;;;;;;10.68;4.45;;;;;;;36.25;24.75;98758.25;4990810;28;20133;-77
2022/05/31 04:29:12;;;;;;;9.60;4.43;;;;;;;36.82;24.06;98766.72;4974849;28;20049;-75
2022/05/31 04:31:38;;;;;;;8.55;3.55;;;;;;;37.32;23.22;98761.72;4991750;28;20470;-77
2022/05/31 04:34:04;;;;;;;8.02;3.67;;;;;;;37.86;22.42;98770.53;4991133;28;20085;-75
2022/05/31 04:36:30;;;;;;;6.30;3.73;;;;;;;38.23;22.21;98768.03;4958417;28;20508;-74
2022/05/31 04:38:55;;;;;;;7.30;3.15;;;;;;;38.68;21.71;98771.88;4975519;28;20034;-75
2022/05/31 04:41:25;;;;;;;7.95;3.20;;;;;;;39.21;20.77;98773.28;4992516;28;20080;-75
2022/05/31 04:43:59;;;;;;;10.15;2.92;;;;;;;39.66;20.21;98779.97;4975793;28;20460;-75
2022/05/31 04:46:26;;;;;;;9.13;2.92;;;;;;;40.02;20.24;98771.75;4991943;28;20022;-75
2022/05/31 04:48:55;;;;;;;9.48;2.53;;;;;;;40.46;19.41;98786.50;4975599;28;20030;-75
2022/05/31 04:51:21;;;;;;;8.75;2.80;;;;;;;40.86;19.00;98782.97;4990964;28;20042;-75
2022/05/31 04:53:46;;;;;;;6.25;2.25;;;;;;;41.18;18.51;98783.69;4975565;28;20065;-75
2022/05/31 04:56:17;;;;;;;6.53;2.30;;;;;;;41.67;18.01;98786.34;4991115;28;20125;-75
2022/05/31 04:58:43;;;;;;;5.10;2.08;;;;;;;42.10;17.55;98780.84;4991695;28;20116;-75
2022/05/31 05:01:08;;;;;;;6.00;2.38;;;;;;;42.45;17.44;98775.28;4992031;28;20046;-75
2022/05/31 05:03:34;;;;;;;5.70;2.00;;;;;;;42.83;16.98;98769.03;4991893;28;20041;-75
2022/05/31 05:06:01;;;;;;;6.13;2.00;;;;;;;43.25;16.97;98784.78;4975653;28;20532;-75
2022/05/31 05:08:27;;;;;;;7.82;2.10;;;;;;;43.62;16.61;98782.28;4991495;28;20121;-75
2022/05/31 05:10:52;;;;;;;8.02;1.85;;;;;;;43.92;16.36;98779.44;4993054;28;20126;-75
2022/05/31 05:13:17;;;;;;;6.07;1.90;;;;;;;44.26;16.08;98783.00;4992541;28;20042;-76
2022/05/31 05:15:43;;;;;;;5.80;1.80;;;;;;;44.53;15.56;98775.22;4991374;28;20478;-75
2022/05/31 05:18:09;;;;;;;8.07;1.90;;;;;;;44.88;15.31;98786.59;4991593;28;20030;-75
2022/05/31 05:20:36;;;;;;;6.50;1.60;;;;;;;45.16;15.12;98785.94;4975256;28;20433;-75
2022/05/31 05:23:05;;;;;;;;;;;;;;;45.33;15.00;98779.34;4991839;28;20379;-75
2022/05/31 05:25:30;;;;;;;7.07;2.00;;;;;;;45.66;14.50;98784.66;4991301;28;20391;-75
2022/05/31 05:27:56;;;;;;;4.93;1.67;;;;;;;45.94;14.16;98780.31;4990701;28;20058;-76
2022/05/31 05:30:40;;;;;;;4.67;1.83;;;;;;;46.14;14.29;98784.00;4991734;28;20121;-75
2022/05/31 05:33:06;;;;;;;6.97;1.73;;;;;;;46.28;13.94;98789.13;4992529;28;20033;-76
2022/05/31 05:35:31;;;;;;;7.75;1.52;;;;;;;46.40;13.71;98792.59;4989716;28;20046;-76
2022/05/31 05:37:57;;;;;;;7.03;1.73;;;;;;;46.46;13.01;98789.56;4975050;28;20104;-75
2022/05/31 05:40:22;;;;;;;6.00;2.00;;;;;;;46.53;13.39;98790.56;4992317;28;20030;-75
2022/05/31 05:42:48;;;;;;;4.57;1.70;;;;;;;46.57;13.09;98793.41;4991281;28;20085;-75
2022/05/31 05:45:13;;;;;;;7.00;2.90;;;;;;;46.51;13.29;98783.78;4992952;28;20053;-76
2022/05/31 05:47:39;;;;;;;7.20;3.10;;;;;;;46.19;13.50;98790.09;4976470;28;20030;-76
2022/05/31 05:50:05;;;;;;;11.07;2.60;;;;;;;45.85;14.31;98792.31;4974574;28;20033;-75
2022/05/31 05:52:30;;;;;;;9.15;2.38;;;;;;;45.67;14.37;98791.78;4990778;28;20040;-75
2022/05/31 05:54:56;;;;;;;6.53;2.30;;;;;;;45.47;14.66;98779.81;4993902;28;20038;-76
2022/05/31 05:57:21;;;;;;;6.60;2.30;;;;;;;45.35;14.63;98790.81;4994302;28;20049;-73
2022/05/31 05:59:47;;;;;;;4.57;1.87;;;;;;;45.49;14.51;98771.97;4996002;28;20030;-76
2022/05/31 06:02:16;;;;;;;6.73;2.10;;;;;;;45.66;14.69;98790.19;4977643;28;20045;-72
2022/05/31 06:04:48;;;;;;;8.38;1.95;;;;;;;45.93;13.99;98792.50;4978115;28;20034;-73
2022/05/31 06:07:34;;;;;;;8.25;2.10;;;;;;;46.11;14.26;98790.22;4995748;28;20034;-72
2022/05/31 06:10:23;;;;;;;6.72;2.00;;;;;;;46.20;13.58;98796.41;4995635;28;20497;-72
2022/05/31 06:12:57;;;;;;;5.47;1.85;;;;;;;46.38;13.05;98794.09;4978606;28;20078;-72
2022/05/31 06:15:27;;;;;;;5.50;2.20;;;;;;;46.42;13.79;98783.97;4977717;28;20030;-72
2022/05/31 06:17:53;;;;;;;11.50;1.75;;;;;;;46.44;13.65;98789.94;4961973;28;20038;-73
2022/05/31 06:20:19;;;;;;;;;;;;;;;46.38;13.58;98783.06;4977669;28;20045;-73
2022/05/31 06:22:44;;;;;;;8.90;2.30;;;;;;;46.47;13.20;98782.91;4994252;28;19909;-72
2022/05/31 06:25:13;;;;;;;8.80;2.20;;;;;;;46.45;13.42;98794.31;4995140;28;20026;-72
2022/05/31 06:27:38;;;;;;;6.32;2.00;;;;;;;46.42;13.16;98786.72;4977958;28;20054;-73
2022/05/31 06:30:04;;;;;;;6.83;2.30;;;;;;;46.40;13.09;98778.81;4994184;28;20018;-72
2022/05/31 06:32:30;;;;;;;8.68;2.42;;;;;;;46.35;13.49;98776.28;4978048;28;20030;-73
2022/05/31 06:34:56;;;;;;;13.23;2.63;;;;;;;46.22;13.80;98772.81;4978309;28;20061;-72
2022/05/31 06:37:21;;;;;;;14.00;2.77;;;;;;;46.15;13.00;98778.16;4993746;28;20370;-73
2022/05/31 06:39:46;;;;;;;9.27;2.63;;;;;;;46.12;13.54;98778.06;4994801;28;20396;-72
2022/05/31 06:42:12;;;;;;;10.87;3.80;;;;;;;45.99;13.56;98780.06;4977893;28;20038;-73
2022/05/31 06:44:39;;;;;;;12.63;3.97;;;;;;;45.92;13.62;98782.63;4993301;28;20042;-73
2022/05/31 06:47:05;;;;;;;13.15;3.75;;;;;;;45.77;13.64;98773.97;4961442;28;20057;-73
2022/05/31 06:49:31;;;;;;;10.47;3.80;;;;;;;45.71;13.65;98769.84;4977655;28;20109;-73
2022/05/31 06:57:35;;;;;;;10.02;2.90;;;;;;;45.20;14.88;98762.06;4993936;28;20104;-84
2022/05/31 07:00:02;;;;;;;13.77;3.53;;;;;;;44.85;15.08;98762.53;4977337;28;20030;-73
2022/05/31 07:02:27;;;;;;;16.48;3.28;;;;;;;44.76;14.95;98762.66;4961283;28;20459;-73
2022/05/31 07:04:54;;;;;;;9.37;3.10;;;;;;;44.73;14.94;98749.56;4994276;28;20038;-73
2022/05/31 07:07:19;;;;;;;13.10;3.30;;;;;;;44.71;15.15;98765.66;4993129;28;20050;-72
2022/05/31 07:09:45;;;;;;;10.17;3.67;;;;;;;44.68;15.07;98765.50;4993022;28;20421;-74
2022/05/31 07:12:10;;;;;;;13.93;3.60;;;;;;;44.66;15.05;98765.84;4992759;28;20109;-73
2022/05/31 07:14:36;;;;;;;6.20;2.30;;;;;;;44.57;16.00;98765.94;4992656;28;20030;-76
2022/05/31 07:17:01;;;;;;;8.47;2.77;;;;;;;43.97;16.40;98767.44;4992643;28;20502;-84
2022/05/31 07:19:27;;;;;;;20.77;2.73;;;;;;;43.39;17.12;98762.56;4993581;28;20124;-74
2022/05/31 07:21:56;;;;;;;12.77;2.77;;;;;;;43.45;16.86;98766.72;4975796;28;20114;-72
2022/05/31 07:24:21;;;;;;;10.75;2.92;;;;;;;43.47;16.54;98766.41;4977248;28;20105;-72
2022/05/31 07:26:48;;;;;;;11.23;2.83;;;;;;;43.53;16.52;98771.34;4975912;28;20145;-72
2022/05/31 07:29:13;;;;;;;8.80;2.67;;;;;;;43.31;16.66;98769.72;4994015;28;20081;-72
2022/05/31 07:31:41;;;;;;;10.23;3.60;;;;;;;43.44;16.79;98761.56;4976186;28;20034;-73
2022/05/31 07:34:07;;;;;;;8.30;3.38;;;;;;;43.51;16.42;98759.88;4960655;28;20053;-73
2022/05/31 07:36:32;;;;;;;8.93;3.43;;;;;;;43.58;16.71;98764.03;4976522;28;20030;-72
2022/05/31 07:38:58;;;;;;;8.70;3.63;;;;;;;43.62;16.63;98756.72;4992566;28;20473;-74
2022/05/31 07:41:23;;;;;;;10.97;2.57;;;;;;;43.39;17.33;98753.53;4992731;28;20034;-75
2022/05/31 07:43:49;;;;;;;14.70;2.60;;;;;;;43.06;17.54;98759.72;4992741;28;20497;-74
2022/05/31 07:46:14;;;;;;;9.90;2.53;;;;;;;42.88;16.92;98761.75;4960255;28;20050;-73
2022/05/31 07:48:40;;;;;;;10.03;3.00;;;;;;;42.26;17.59;98758.44;4992115;28;20046;-73
2022/05/31 07:51:06;;;;;;;6.17;2.50;;;;;;;41.98;17.57;98758.78;4992053;28;20030;-72
2022/05/31 07:53:32;;;;;;;18.37;3.17;;;;;;;42.08;18.07;98757.63;4959584;28;20074;-73
2022/05/31 07:56:00;;;;;;;7.82;2.40;;;;;;;42.02;18.08;98764.41;4992154;28;20030;-80
2022/05/31 07:58:32;;;;;;;9.75;2.80;;;;;;;42.02;18.25;98767.97;4959889;28;20458;-68
2022/05/31 08:01:07;;;;;;;7.05;2.40;;;;;;;41.93;17.86;98758.97;4993323;28;20049;-67
2022/05/31 08:03:33;;;;;;;6.28;3.30;;;;;;;41.90;18.23;98754.91;4960254;28;20026;-67
2022/05/31 08:06:02;;;;;;;6.63;2.75;;;;;;;41.92;17.73;98757.34;4960088;28;20129;-66
2022/05/31 08:08:28;;;;;;;8.18;2.40;;;;;;;41.95;17.82;98760.22;4992375;28;20575;-66
2022/05/31 08:10:53;;;;;;;4.00;2.05;;;;;;;41.92;17.91;98760.09;4975684;28;20022;-66
2022/05/31 08:13:19;;;;;;;6.93;2.70;;;;;;;41.76;19.23;98760.56;4992122;28;20066;-65
2022/05/31 08:15:44;;;;;;;8.85;2.55;;;;;;;41.61;19.08;98755.59;4975463;28;20030;-67
2022/05/31 08:18:10;;;;;;;5.68;2.30;;;;;;;41.49;18.58;98750.72;4992944;28;20030;-67
2022/05/31 08:20:37;;;;;;;5.57;2.40;;;;;;;41.46;18.62;98756.06;4992010;28;20417;-67
2022/05/31 08:23:03;;;;;;;6.35;2.65;;;;;;;41.46;18.72;98761.53;4991323;28;20070;-67
2022/05/31 08:25:28;;;;;;;7.10;3.10;;;;;;;41.47;19.34;98754.94;4993218;28;20113;-69
2022/05/31 08:27:54;;;;;;;10.50;2.30;;;;;;;41.39;18.96;98745.59;4993070;28;20082;-75
2022/05/31 08:30:19;;;;;;;9.38;2.90;;;;;;;41.24;19.13;98744.09;4974948;28;20038;-67
2022/05/31 08:32:45;;;;;;;11.50;3.55;;;;;;;41.20;19.06;98748.59;4975654;28;20057;-67
2022/05/31 08:35:10;;;;;;;11.13;3.25;;;;;;;40.96;19.17;98743.56;4992973;28;20401;-68
2022/05/31 08:37:36;;;;;;;5.78;2.30;;;;;;;40.84;19.39;98750.44;4992257;28;20045;-67
2022/05/31 08:40:01;;;;;;;14.38;3.92;;;;;;;40.91;19.74;98749.19;4991636;28;20449;-67
2022/05/31 08:42:48;;;;;;;9.75;3.33;;;;;;;40.78;19.74;98746.22;4975055;28;20042;-68
2022/05/31 08:45:34;;;;;;;9.32;3.03;;;;;;;40.63;19.70;98743.94;4991518;28;20022;-67
2022/05/31 08:48:03;;;;;;;10.65;3.30;;;;;;;40.38;20.47;98743.47;4977356;28;20069;-67
2022/05/31 08:53:40;;;;;;;11.45;3.15;;;;;;;39.62;21.34;98747.81;4978396;28;20088;-67
2022/05/31 08:59:05;;;;;;;6.40;2.30;;;;;;;39.20;21.81;98738.88;4977309;28;20038;-67
2022/05/31 09:01:38;;;;;;;9.85;3.00;;;;;;;39.01;21.74;98744.44;4992543;28;20018;-67
2022/05/31 09:04:18;;;;;;;9.52;2.47;;;;;;;38.86;21.48;98748.31;4975628;28;20037;-67
2022/05/31 09:06:55;;;;;;;5.28;2.50;;;;;;;38.63;21.56;98733.75;4991793;28;20141;-68
2022/05/31 09:09:26;;;;;;;6.13;2.63;;;;;;;38.47;22.21;98738.69;4991706;28;20030;-67
2022/05/31 09:12:09;;;;;;;8.18;2.95;;;;;;;38.31;22.17;98734.63;4975690;28;20482;-67
2022/05/31 09:15:01;;;;;;;10.95;2.90;;;;;;;38.12;22.48;98735.47;4977138;28;20041;-67
2022/05/31 09:17:51;;;;;;;6.63;2.95;;;;;;;37.97;22.45;98739.28;4976467;28;20034;-68
2022/05/31 09:20:51;;;;;;;10.52;2.80;;;;;;;37.85;23.24;98733.47;4916823;29;20542;-68
2022/05/31 09:23:22;;;;;;;5.75;3.17;;;;;;;37.85;23.08;98738.13;4841776;29;20090;-68
2022/05/31 09:26:19;;;;;;;9.32;3.00;;;;;;;37.81;23.03;98730.56;4842324;29;20037;-69
2022/05/31 09:28:51;;;;;;;7.43;2.92;;;;;;;37.62;23.10;98736.00;4840079;29;20061;-69
2022/05/31 09:31:40;;;;;;;8.20;3.10;;;;;;;37.42;22.89;98734.38;4830540;29;20528;-69
2022/05/31 09:34:44;;;;;;;7.07;2.55;;;;;;;37.27;23.30;98729.97;4846399;29;20148;-69
2022/05/31 09:37:15;;;;;;;7.45;3.00;;;;;;;37.23;23.15;98725.41;4860957;29;20069;-70
2022/05/31 09:40:17;;;;;;;8.07;2.80;;;;;;;37.07;23.47;98724.78;4845676;29;20047;-69
2022/05/31 09:42:53;;;;;;;12.15;3.50;;;;;;;37.02;23.64;98719.38;4860557;29;20413;-69
2022/05/31 09:45:18;;;;;;;5.88;2.75;;;;;;;36.99;23.55;98709.09;4846659;29;20045;-69
2022/05/31 09:47:44;;;;;;;8.93;3.17;;;;;;;36.88;23.58;98705.69;4860737;29;20045;-68
2022/05/31 09:50:09;;;;;;;14.30;4.53;;;;;;;36.91;24.10;98708.66;4845575;29;20120;-69
2022/05/31 09:52:43;;;;;;;12.95;3.60;;;;;;;36.91;24.03;98700.50;4845456;29;20033;-69
2022/05/31 09:58:07;;;;;;;10.18;3.85;;;;;;;36.86;24.07;98703.28;4920752;29;20107;-69
2022/05/31 10:00:33;;;;;;;10.65;3.20;;;;;;;36.83;23.53;98703.03;4970063;28;20108;-69
2022/05/31 10:03:03;;;;;;;8.57;3.67;;;;;;;36.77;23.26;98699.59;4994473;28;20042;-68
2022/05/31 10:05:28;;;;;;;8.93;3.00;;;;;;;36.60;23.57;98693.78;4978517;28;20030;-68
2022/05/31 10:07:54;;;;;;;10.25;3.03;;;;;;;36.42;23.61;98701.59;4977489;28;20413;-69
2022/05/31 10:10:33;;;;;;;13.35;3.08;;;;;;;36.28;23.80;98689.75;4977348;28;20041;-69
2022/05/31 10:13:04;;;;;;;7.18;3.00;;;;;;;36.13;23.28;98686.06;4978953;28;20113;-68
2022/05/31 10:15:34;;;;;;;7.63;2.60;;;;;;;36.05;23.76;98678.56;4962821;28;20036;-68
2022/05/31 10:18:05;;;;;;;9.27;3.03;;;;;;;35.76;23.84;98687.50;4994191;28;20413;-68
2022/05/31 10:20:31;;;;;;;8.70;2.63;;;;;;;35.57;24.40;98675.69;4978312;28;20037;-68
2022/05/31 10:23:15;;;;;;;9.05;2.88;;;;;;;35.15;24.93;98675.94;4977150;28;20085;-68
2022/05/31 10:25:44;;;;;;;10.85;2.85;;;;;;;35.12;24.95;98679.22;4994344;28;20583;-68
2022/05/31 10:28:35;;;;;;;9.55;2.67;;;;;;;34.93;25.39;98689.06;4995528;28;20054;-68
2022/05/31 10:31:13;;;;;;;7.97;2.80;;;;;;;34.72;25.56;98678.28;4977556;28;20022;-67
2022/05/31 10:33:38;;;;;;;7.18;2.80;;;;;;;34.50;25.82;98673.22;4962517;28;20468;-68
2022/05/31 10:36:15;;;;;;;12.30;2.72;;;;;;;34.45;25.52;98669.72;4977062;28;20034;-68
2022/05/31 10:38:41;;;;;;;8.50;2.78;;;;;;;34.32;26.27;98680.03;4993414;28;20030;-69
2022/05/31 10:41:07;;;;;;;10.18;2.60;;;;;;;34.24;26.07;98676.00;4976774;28;20132;-68
2022/05/31 10:43:45;;;;;;;8.27;2.90;;;;;;;34.13;26.56;98676.25;4977589;28;20105;-69
2022/05/31 10:46:32;;;;;;;8.43;2.92;;;;;;;34.02;26.55;98670.84;4993893;28;20042;-68
2022/05/31 10:49:00;;;;;;;11.77;2.88;;;;;;;33.94;26.30;98678.69;4993469;28;20068;-69
2022/05/31 10:51:40;;;;;;;7.82;3.03;;;;;;;33.78;26.79;98669.78;4976899;28;20034;-69
2022/05/31 10:54:17;;;;;;;9.75;2.80;;;;;;;33.57;27.51;98672.44;4978443;28;20049;-68
2022/05/31 10:57:04;;;;;;;11.70;3.63;;;;;;;33.35;27.89;98681.66;4977506;28;20129;-68
2022/05/31 10:59:32;;;;;;;;;;;;;;;33.35;27.81;98680.81;4993684;28;20556;-68
2022/05/31 11:02:07;;;;;;;7.93;2.95;;;;;;;33.25;28.18;98684.31;4994555;28;19913;-68
2022/05/31 11:04:52;;;;;;;8.52;3.03;;;;;;;33.22;27.92;98684.84;4993399;28;20035;-68
2022/05/31 11:11:28;;;;;;;8.30;3.40;;;;;;;33.22;27.95;98684.84;4978072;28;20085;-68
2022/05/31 11:13:44;;;;;;;10.03;3.47;;;;;;;33.26;28.18;98683.25;4993384;28;20045;-68
2022/05/31 11:16:17;;;;;;;6.38;2.92;;;;;;;33.27;28.09;98676.78;4993102;28;20105;-68
2022/05/31 11:19:15;;;;;;;5.43;2.63;;;;;;;33.25;28.10;98678.09;4961401;28;20117;-69
2022/05/31 11:21:46;;;;;;;7.63;3.17;;;;;;;33.33;28.26;98674.88;4992724;28;20062;-69
2022/05/31 11:24:20;;;;;;;8.60;3.03;;;;;;;33.37;28.00;98667.84;4993302;28;20116;-68
2022/05/31 11:27:20;;;;;;;7.18;2.80;;;;;;;33.37;28.19;98673.25;4993000;28;20040;-68
2022/05/31 11:29:54;;;;;;;9.70;2.80;;;;;;;33.33;27.85;98669.44;4993971;28;20030;-68
2022/05/31 11:32:46;;;;;;;8.75;3.15;;;;;;;33.41;27.73;98677.03;4976220;28;20042;-67
2022/05/31 11:35:59;;;;;;;6.35;2.80;;;;;;;33.44;27.82;98681.91;4975923;28;20042;-67
2022/05/31 11:38:53;;;;;;;6.97;3.00;;;;;;;33.43;28.02;98684.88;4934252;29;20566;-68
2022/05/31 11:41:22;;;;;;;7.25;3.10;;;;;;;33.36;28.30;98668.91;4918259;29;20031;-68
2022/05/31 11:44:12;;;;;;;6.82;3.10;;;;;;;33.27;28.18;98660.53;4918034;29;20044;-68
2022/05/31 11:46:44;;;;;;;10.90;2.90;;;;;;;33.23;28.37;98650.53;4933714;29;20599;-69
2022/05/31 11:49:24;;;;;;;7.63;3.22;;;;;;;33.14;28.32;98653.69;4902315;29;20072;-69
2022/05/31 11:52:08;;;;;;;11.73;3.00;;;;;;;33.02;28.27;98663.97;4886392;29;20087;-68
2022/05/31 11:57:55;;;;;;;7.30;2.80;;;;;;;32.86;28.47;98679.28;4921330;29;20049;-68
2022/05/31 12:00:20;;;;;;;8.32;3.17;;;;;;;32.76;28.52;98671.97;4933779;29;20114;-68
2022/05/31 12:02:56;;;;;;;10.55;3.30;;;;;;;32.75;29.01;98677.63;4917728;29;20467;-68
2022/05/31 12:05:29;;;;;;;10.20;3.30;;;;;;;32.67;29.31;98683.56;4902629;29;20040;-68
2022/05/31 12:08:19;;;;;;;8.73;3.25;;;;;;;32.59;29.11;98669.44;4902365;29;20496;-68