Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:11;;;;;;;2.70;1.30;;;;;;;17.78;62.31;101039.17;107912;1281;61768;-87
2022/07/03 00:04:39;;;;;;;17.90;10.80;;;;;;;17.75;62.54;101041.73;107967;1279;61505;-87
2022/07/03 00:07:08;;;;;;;3.10;1.50;;;;;;;17.71;62.52;101039.70;108091;1279;75511;-87
2022/07/03 00:09:36;;;;;;;3.20;1.20;;;;;;;17.70;62.49;101038.13;107795;1279;72842;-88
2022/07/03 00:12:04;;;;;;;3.20;1.10;;;;;;;17.68;62.43;101038.94;107620;1280;74000;-87
2022/07/03 00:14:32;;;;;;;2.20;1.50;;;;;;;17.67;62.47;101034.77;107900;1281;61809;-87
2022/07/03 00:17:00;;;;;;;4.30;2.00;;;;;;;17.66;62.66;101029.90;107931;1279;61063;-87
2022/07/03 00:19:27;;;;;;;9.50;5.80;;;;;;;17.65;62.95;101019.34;107835;1281;77254;-87
2022/07/03 00:22:05;;;;;;;1.80;1.20;;;;;;;17.61;62.91;101006.98;107829;1280;71167;-87
2022/07/03 00:24:44;;;;;;;2.50;1.50;;;;;;;17.61;63.18;101008.84;107735;1280;70645;-87
2022/07/03 00:27:14;;;;;;;2.70;1.10;;;;;;;17.56;63.90;101006.95;107755;1280;60477;-87
2022/07/03 00:29:42;;;;;;;4.50;2.40;;;;;;;17.50;64.06;101006.45;107941;1279;60786;-87
2022/07/03 00:32:13;;;;;;;8.30;2.40;;;;;;;17.43;64.02;101005.69;107590;1281;76849;-88
2022/07/03 00:34:42;;;;;;;2.90;2.10;;;;;;;17.35;64.02;101007.96;107758;1279;71289;-87
2022/07/03 00:37:10;;;;;;;5.30;4.30;;;;;;;17.28;64.16;101006.58;107793;1279;72680;-87
2022/07/03 00:39:42;;;;;;;2.30;1.30;;;;;;;17.22;64.31;101000.36;107849;1280;61203;-87
2022/07/03 00:42:11;;;;;;;2.70;1.30;;;;;;;17.18;64.45;101004.74;107750;1279;61707;-87
2022/07/03 00:44:48;;;;;;;3.40;1.70;;;;;;;17.14;64.95;101002.45;107817;1279;74563;-87
2022/07/03 00:47:17;;;;;;;2.50;1.20;;;;;;;17.09;64.86;100998.79;107841;1279;73406;-87
2022/07/03 00:49:57;;;;;;;2.90;1.80;;;;;;;17.04;64.95;100996.70;107865;1279;74958;-87
2022/07/03 00:52:25;;;;;;;5.40;2.70;;;;;;;16.98;65.19;100992.73;107924;1279;61516;-87
2022/07/03 00:54:57;;;;;;;4.70;2.30;;;;;;;16.95;65.37;100994.25;108012;1279;60440;-87
2022/07/03 00:57:28;;;;;;;6.10;3.30;;;;;;;16.91;65.67;100996.95;108073;1279;74862;-87
2022/07/03 00:59:55;;;;;;;2.30;1.40;;;;;;;16.87;65.74;100993.73;107749;1280;72528;-87
2022/07/03 01:02:45;;;;;;;2.10;1.30;;;;;;;16.85;65.73;100996.01;107917;1279;74415;-87
2022/07/03 01:05:27;;;;;;;2.60;1.80;;;;;;;16.80;65.74;100994.88;107965;1279;62093;-87
2022/07/03 01:08:40;;;;;;;2.40;1.20;;;;;;;16.76;65.93;100994.52;108052;1279;61009;-87
2022/07/03 01:11:19;;;;;;;3.00;1.20;;;;;;;16.69;66.00;100992.49;107827;1279;74861;-87
2022/07/03 01:14:23;;;;;;;2.70;1.60;;;;;;;16.65;66.22;100987.19;107989;1279;71307;-87
2022/07/03 01:16:57;;;;;;;2.70;1.70;;;;;;;16.64;66.60;100989.45;108150;1279;72951;-87
2022/07/03 01:19:42;;;;;;;4.00;1.20;;;;;;;16.63;66.63;100989.29;107577;1278;825345;-89
2022/07/03 01:25:22;;;;;;;2.20;1.10;;;;;;;16.61;66.88;100981.59;108152;1281;73415;-82
2022/07/03 01:28:01;;;;;;;12.90;7.90;;;;;;;16.60;67.57;100980.64;108107;1282;71472;-84
2022/07/03 01:30:29;;;;;;;11.20;4.20;;;;;;;16.61;67.81;100979.16;108053;1282;74764;-82
2022/07/03 01:33:02;;;;;;;8.00;4.00;;;;;;;16.62;67.96;100979.11;108052;1282;61467;-82
2022/07/03 01:35:34;;;;;;;4.80;1.70;;;;;;;16.61;67.72;100977.55;108083;1281;60719;-87
2022/07/03 01:38:07;;;;;;;4.60;1.70;;;;;;;16.58;67.51;100975.00;108102;1283;72967;-80
2022/07/03 01:40:37;;;;;;;3.80;1.90;;;;;;;16.53;67.49;100972.58;108082;1282;71548;-85
2022/07/03 01:43:07;;;;;;;3.50;1.80;;;;;;;16.50;67.58;100970.73;108027;1282;72959;-82
2022/07/03 01:45:39;;;;;;;3.20;2.00;;;;;;;16.45;67.76;100967.38;108107;1282;63810;-84
2022/07/03 01:48:07;;;;;;;3.40;1.60;;;;;;;16.40;67.77;100969.85;108044;1282;59042;-85
2022/07/03 01:50:36;;;;;;;282.10;229.00;;;;;;;16.35;67.85;100969.20;107891;1282;74699;-81
2022/07/03 01:53:05;;;;;;;15.60;9.20;;;;;;;16.30;68.09;100966.73;107857;1283;71371;-82
2022/07/03 01:55:34;;;;;;;2.30;1.30;;;;;;;16.26;68.44;100965.70;107820;1282;72981;-82
2022/07/03 01:58:01;;;;;;;3.90;1.50;;;;;;;16.21;68.60;100962.80;107838;1284;63325;-81
2022/07/03 02:00:31;;;;;;;7.70;1.30;;;;;;;16.16;68.96;100956.73;107862;1282;59628;-82
2022/07/03 02:03:01;;;;;;;1.90;1.20;;;;;;;16.11;69.03;100957.13;107848;1282;75098;-82
2022/07/03 02:05:48;;;;;;;4.70;1.10;;;;;;;16.06;69.12;100953.17;107761;1282;72092;-82
2022/07/03 02:08:24;;;;;;;3.10;1.50;;;;;;;16.00;69.03;100950.95;107745;1284;73082;-84
2022/07/03 02:11:11;;;;;;;2.10;1.50;;;;;;;15.95;69.28;100952.67;107803;1282;61918;-82
2022/07/03 02:13:44;;;;;;;1.90;1.30;;;;;;;15.92;69.52;100957.02;107780;1283;60685;-83
2022/07/03 02:16:16;;;;;;;2.10;1.40;;;;;;;15.90;69.70;100961.21;108019;1282;74898;-84
2022/07/03 02:18:47;;;;;;;2.80;1.30;;;;;;;15.89;69.79;100956.48;107808;1282;71465;-82
2022/07/03 02:21:18;;;;;;;1.70;1.10;;;;;;;15.88;69.93;100950.73;107640;1283;73250;-82
2022/07/03 02:24:27;;;;;;;3.00;1.10;;;;;;;15.87;69.85;100951.10;107454;1284;61292;-83
2022/07/03 02:26:59;;;;;;;3.20;1.00;;;;;;;15.83;70.12;100951.58;107186;1287;63436;-83
2022/07/03 02:29:32;;;;;;;2.60;1.50;;;;;;;15.79;70.16;100945.23;107187;1287;76166;-82
2022/07/03 02:32:03;;;;;;;3.10;1.40;;;;;;;15.74;70.35;100946.91;107378;1282;71298;-82
2022/07/03 02:34:32;;;;;;;2.60;1.40;;;;;;;15.68;70.58;100942.17;107689;1279;72950;-82
2022/07/03 02:37:10;;;;;;;4.60;2.00;;;;;;;15.63;70.73;100944.35;107697;1282;61556;-81
2022/07/03 02:39:59;;;;;;;6.10;1.60;;;;;;;15.58;70.85;100943.52;107615;1282;61084;-81
2022/07/03 02:42:37;;;;;;;5.60;1.40;;;;;;;15.51;71.00;100941.48;107950;1282;74508;-83
2022/07/03 02:45:08;;;;;;;1.90;1.30;;;;;;;15.46;71.09;100946.20;107858;1282;71515;-82
2022/07/03 02:47:54;;;;;;;4.70;1.10;;;;;;;15.42;71.12;100946.10;107642;1281;72921;-82
2022/07/03 02:50:24;;;;;;;2.10;1.50;;;;;;;15.37;71.36;100945.84;107471;1282;63111;-82
2022/07/03 02:53:03;;;;;;;3.20;1.40;;;;;;;15.34;71.43;100945.03;107450;1282;61692;-82
2022/07/03 02:55:33;;;;;;;1.90;1.30;;;;;;;15.31;71.49;100948.65;107539;1281;76201;-82
2022/07/03 02:58:25;;;;;;;2.10;1.10;;;;;;;15.28;71.79;100948.64;107537;1283;72458;-82
2022/07/03 03:01:24;;;;;;;1.90;1.30;;;;;;;15.24;71.77;100946.11;107496;1282;74626;-82
2022/07/03 03:04:07;;;;;;;4.40;1.10;;;;;;;15.22;71.85;100951.88;107505;1283;62108;-82
2022/07/03 03:06:36;;;;;;;3.00;1.40;;;;;;;15.22;72.07;100950.98;107577;1281;60880;-82
2022/07/03 03:09:04;;;;;;;3.00;1.50;;;;;;;15.24;72.30;100948.42;107511;1282;75068;-82
2022/07/03 03:11:47;;;;;;;3.20;1.30;;;;;;;15.28;72.43;100944.33;107538;1282;72025;-82
2022/07/03 03:14:19;;;;;;;4.60;1.50;;;;;;;15.32;72.26;100944.38;107382;1281;74542;-82
2022/07/03 03:16:48;;;;;;;1.80;1.30;;;;;;;15.36;72.19;100940.32;107522;1282;62169;-83
2022/07/03 03:19:19;;;;;;;2.00;1.30;;;;;;;15.39;72.07;100940.45;107526;1282;60687;-83
2022/07/03 03:21:57;;;;;;;3.60;1.20;;;;;;;15.42;72.20;100938.61;107512;1282;76005;-83
2022/07/03 03:24:25;;;;;;;2.70;1.50;;;;;;;15.44;72.13;100938.29;107546;1282;69648;-83
2022/07/03 03:26:52;;;;;;;1.70;1.10;;;;;;;15.46;72.10;100934.35;107549;1282;74292;-83
2022/07/03 03:29:19;;;;;;;3.40;1.30;;;;;;;15.46;71.94;100938.87;107433;1281;63309;-83
2022/07/03 03:31:46;;;;;;;2.50;1.30;;;;;;;15.47;71.80;100936.65;107470;1282;60492;-83
2022/07/03 03:34:15;;;;;;;4.30;1.20;;;;;;;15.47;72.00;100932.77;107330;1281;75034;-83
2022/07/03 03:36:42;;;;;;;3.10;1.40;;;;;;;15.45;72.03;100932.79;107530;1282;71161;-83
2022/07/03 03:39:08;;;;;;;2.70;1.50;;;;;;;15.43;72.11;100929.73;107587;1281;72987;-83
2022/07/03 03:41:36;;;;;;;2.60;1.50;;;;;;;15.39;72.39;100929.34;107491;1282;63243;-83
2022/07/03 03:44:03;;;;;;;2.00;1.20;;;;;;;15.37;72.44;100924.16;107541;1281;59228;-83
2022/07/03 03:46:30;;;;;;;2.70;1.60;;;;;;;15.34;72.35;100920.11;107458;1283;76153;-83
2022/07/03 03:48:57;;;;;;;2.40;1.50;;;;;;;15.33;72.58;100920.36;107461;1282;72314;-83
2022/07/03 03:51:25;;;;;;;2.00;1.50;;;;;;;15.32;72.54;100914.64;107458;1282;74147;-83
2022/07/03 03:53:52;;;;;;;3.40;1.40;;;;;;;15.32;72.65;100918.17;107484;1283;61785;-83
2022/07/03 03:56:19;;;;;;;3.40;1.30;;;;;;;15.32;72.92;100913.91;107404;1284;59863;-83
2022/07/03 03:58:46;;;;;;;2.40;1.30;;;;;;;15.32;73.04;100918.14;107548;1282;74741;-83
2022/07/03 04:01:13;;;;;;;6.70;1.60;;;;;;;15.33;72.80;100918.77;107530;1281;71803;-83
2022/07/03 04:03:41;;;;;;;4.90;1.60;;;;;;;15.35;72.73;100910.67;107521;1282;72987;-83
2022/07/03 04:06:08;;;;;;;2.10;1.30;;;;;;;15.37;72.67;100910.72;107451;1280;62194;-84
2022/07/03 04:08:35;;;;;;;4.10;1.70;;;;;;;15.41;72.65;100908.30;107513;1282;60406;-83
2022/07/03 04:11:02;;;;;;;3.60;1.30;;;;;;;15.45;72.82;100910.61;107430;1284;74518;-84
2022/07/03 04:13:37;;;;;;;2.50;1.40;;;;;;;15.49;72.82;100906.10;107550;1281;71530;-84
2022/07/03 04:16:07;;;;;;;3.60;1.40;;;;;;;15.56;72.83;100907.69;107441;1284;73537;-85
2022/07/03 04:18:34;;;;;;;2.60;1.40;;;;;;;15.63;72.71;100910.73;107395;1282;62292;-84
2022/07/03 04:21:02;;;;;;;2.70;1.20;;;;;;;15.70;72.64;100912.48;107497;1283;61707;-84
2022/07/03 04:23:29;;;;;;;4.10;1.30;;;;;;;15.78;72.43;100911.13;107550;1282;75098;-84
2022/07/03 04:26:02;;;;;;;2.60;1.10;;;;;;;15.85;72.28;100911.17;107514;1282;71792;-84
2022/07/03 04:28:41;;;;;;;5.20;1.70;;;;;;;15.93;72.28;100910.47;107526;1281;72892;-84
2022/07/03 04:31:08;;;;;;;2.90;1.30;;;;;;;16.00;72.03;100912.20;107475;1282;60903;-84
2022/07/03 04:33:36;;;;;;;3.70;1.50;;;;;;;16.11;71.69;100911.89;107427;1283;60374;-83
2022/07/03 04:36:06;;;;;;;4.90;1.50;;;;;;;16.28;71.32;100907.88;107298;1284;76486;-84
2022/07/03 04:38:33;;;;;;;4.30;1.70;;;;;;;16.50;70.91;100904.31;107463;1281;73064;-84
2022/07/03 04:41:00;;;;;;;3.40;1.60;;;;;;;16.72;70.24;100908.45;107403;1282;73755;-83
2022/07/03 04:43:27;;;;;;;2.50;1.40;;;;;;;16.92;69.66;100908.26;107485;1282;62222;-83
2022/07/03 04:45:54;;;;;;;3.50;1.30;;;;;;;17.12;69.12;100906.16;107428;1282;60546;-84
2022/07/03 04:48:22;;;;;;;2.40;1.50;;;;;;;17.32;68.60;100907.72;107390;1282;75020;-83
2022/07/03 04:50:49;;;;;;;2.90;1.20;;;;;;;17.51;68.08;100909.10;107536;1282;72299;-83
2022/07/03 04:53:16;;;;;;;3.50;1.10;;;;;;;17.70;67.61;100909.72;107412;1283;73349;-84
2022/07/03 04:55:43;;;;;;;2.20;1.30;;;;;;;17.87;67.15;100904.83;107513;1282;63501;-83
2022/07/03 04:58:09;;;;;;;2.40;1.10;;;;;;;18.04;66.61;100906.48;107420;1282;59628;-83
2022/07/03 05:00:36;;;;;;;2.40;1.10;;;;;;;18.23;65.49;100905.63;107313;1284;76749;-83
2022/07/03 05:03:09;;;;;;;3.90;1.30;;;;;;;18.42;64.35;100903.42;107537;1283;71005;-83
2022/07/03 05:05:37;;;;;;;3.00;1.20;;;;;;;18.58;63.36;100899.23;107524;1282;71721;-85
2022/07/03 05:08:04;;;;;;;2.70;0.90;;;;;;;18.74;62.60;100894.79;107436;1282;62081;-84
2022/07/03 05:10:31;;;;;;;2.00;1.00;;;;;;;18.90;62.08;100894.16;107437;1282;61574;-84
2022/07/03 05:12:59;;;;;;;2.40;0.90;;;;;;;19.03;61.72;100889.91;107410;1283;75326;-85
2022/07/03 05:15:26;;;;;;;1.40;1.00;;;;;;;19.16;61.26;100889.58;107484;1282;73052;-84
2022/07/03 05:17:52;;;;;;;2.40;1.10;;;;;;;19.31;60.86;100890.62;107441;1283;74009;-84
2022/07/03 05:20:25;;;;;;;1.80;1.10;;;;;;;19.47;60.28;100890.19;107399;1282;62282;-83
2022/07/03 05:22:52;;;;;;;2.70;1.00;;;;;;;19.61;59.76;100891.96;107476;1282;59758;-84
2022/07/03 05:25:19;;;;;;;1.80;1.00;;;;;;;19.74;59.31;100893.33;107447;1284;74766;-84
2022/07/03 05:27:47;;;;;;;3.00;0.90;;;;;;;19.87;58.38;100892.27;107495;1282;70749;-85
2022/07/03 05:30:14;;;;;;;2.40;1.00;;;;;;;20.03;57.92;100891.59;107791;1282;74061;-85
2022/07/03 05:32:41;;;;;;;3.40;1.10;;;;;;;20.18;57.50;100896.77;107897;1282;60977;-86
2022/07/03 05:35:08;;;;;;;3.70;1.20;;;;;;;20.32;57.14;100898.38;107918;1281;59307;-84
2022/07/03 05:37:35;;;;;;;2.40;0.90;;;;;;;20.45;56.61;100896.35;107893;1282;77463;-85
2022/07/03 05:40:03;;;;;;;2.70;0.90;;;;;;;20.59;56.67;100896.12;108026;1282;72786;-86
2022/07/03 05:42:30;;;;;;;2.60;1.10;;;;;;;20.75;56.67;100893.71;108024;1282;73117;-86
2022/07/03 05:44:57;;;;;;;1.50;0.80;;;;;;;20.91;56.21;100893.02;108006;1282;60814;-86
2022/07/03 05:47:24;;;;;;;3.60;0.90;;;;;;;21.04;55.29;100895.08;107991;1281;60571;-85
2022/07/03 05:49:52;;;;;;;3.40;1.10;;;;;;;21.15;54.42;100895.95;107640;1282;74950;-86
2022/07/03 05:52:20;;;;;;;1.00;0.70;;;;;;;21.28;53.70;100896.34;107507;1281;72443;-86
2022/07/03 05:54:47;;;;;;;1.90;0.80;;;;;;;21.40;53.19;100896.46;107483;1282;72897;-85
2022/07/03 05:57:14;;;;;;;2.20;0.80;;;;;;;21.52;52.65;100898.66;107524;1281;60661;-85
2022/07/03 05:59:41;;;;;;;2.20;0.90;;;;;;;21.64;51.47;100900.30;107467;1282;60663;-87
2022/07/03 06:02:09;;;;;;;2.60;0.90;;;;;;;21.77;51.57;100902.90;107453;1282;73709;-86
2022/07/03 06:04:36;;;;;;;1.90;0.80;;;;;;;21.93;51.86;100898.81;107530;1281;72656;-86
2022/07/03 06:07:03;;;;;;;2.30;0.80;;;;;;;22.10;51.14;100895.65;107336;1284;73051;-87
2022/07/03 06:09:30;;;;;;;2.00;0.70;;;;;;;22.23;50.08;100903.61;107545;1282;60475;-86
2022/07/03 06:11:57;;;;;;;2.00;0.80;;;;;;;22.35;49.52;100912.66;107423;1282;60698;-86
2022/07/03 06:14:24;;;;;;;1.90;0.70;;;;;;;22.48;48.40;100907.55;107416;1282;75987;-88
2022/07/03 06:16:51;;;;;;;2.00;0.90;;;;;;;22.56;47.38;100907.75;107378;1284;74648;-88
2022/07/03 06:19:18;;;;;;;3.10;0.80;;;;;;;22.66;47.41;100909.41;107476;1282;73874;-89
2022/07/03 06:21:46;;;;;;;1.60;0.90;;;;;;;22.73;47.07;100910.10;107465;1282;61432;-89
2022/07/03 06:24:12;;;;;;;2.50;0.70;;;;;;;22.85;47.36;100918.09;107421;1282;61316;-85
2022/07/03 06:26:39;;;;;;;3.30;0.80;;;;;;;22.91;46.87;100908.92;107370;1282;74923;-88
2022/07/03 06:29:07;;;;;;;3.40;0.80;;;;;;;23.03;47.19;100911.46;107531;1282;72490;-87
2022/07/03 06:31:34;;;;;;;2.30;0.80;;;;;;;23.09;46.53;100907.70;107467;1282;74177;-87
2022/07/03 06:34:01;;;;;;;1.80;0.80;;;;;;;23.15;46.32;100909.05;107401;1282;60552;-86
2022/07/03 06:36:28;;;;;;;2.50;0.90;;;;;;;23.22;46.27;100910.86;107482;1281;60134;-87
2022/07/03 06:38:55;;;;;;;1.80;0.80;;;;;;;23.27;45.83;100908.80;107935;1282;74435;-87
2022/07/03 06:41:22;;;;;;;2.40;0.80;;;;;;;23.33;45.40;100910.93;108044;1282;71529;-86
2022/07/03 06:43:49;;;;;;;1.70;0.90;;;;;;;23.43;45.10;100913.64;107652;1282;72875;-86
2022/07/03 06:46:16;;;;;;;2.50;0.80;;;;;;;23.54;45.22;100907.66;107505;1281;60346;-86
2022/07/03 06:48:44;;;;;;;2.40;0.90;;;;;;;23.66;44.37;100913.80;107475;1282;60387;-87
2022/07/03 06:51:10;;;;;;;2.00;0.70;;;;;;;23.77;43.97;100915.70;107427;1282;74897;-85
2022/07/03 06:53:42;;;;;;;1.80;0.80;;;;;;;23.85;43.52;100920.11;107463;1282;73849;-86
2022/07/03 06:56:09;;;;;;;1.70;0.70;;;;;;;23.93;43.56;100917.64;107268;1284;72966;-87
2022/07/03 06:58:36;;;;;;;1.80;0.70;;;;;;;24.03;43.26;100923.78;107399;1282;61818;-86
2022/07/03 07:01:03;;;;;;;3.00;0.80;;;;;;;23.99;43.38;100921.55;107370;1282;60418;-84
2022/07/03 07:03:34;;;;;;;2.10;0.80;;;;;;;23.95;43.11;100928.33;107395;1283;76034;-87
2022/07/03 07:06:01;;;;;;;2.30;0.80;;;;;;;24.00;43.43;100930.32;107538;1281;71606;-87
2022/07/03 07:08:27;;;;;;;2.50;0.80;;;;;;;24.07;43.20;100931.61;107369;1282;72895;-84
2022/07/03 07:10:54;;;;;;;3.50;0.80;;;;;;;24.10;43.13;100929.14;107409;1282;59034;-84
2022/07/03 07:13:22;;;;;;;2.30;0.90;;;;;;;24.21;43.17;100928.59;107339;1282;61509;-84
2022/07/03 07:15:48;;;;;;;2.80;0.80;;;;;;;24.34;43.27;100924.17;107442;1281;76187;-84
2022/07/03 07:18:16;;;;;;;2.10;0.80;;;;;;;24.51;43.07;100918.27;107400;1282;72675;-84
2022/07/03 07:20:43;;;;;;;2.00;0.70;;;;;;;24.70;43.02;100914.95;107408;1282;72791;-84
2022/07/03 07:23:09;;;;;;;3.00;1.00;;;;;;;24.90;42.75;100915.38;107446;1282;59864;-84
2022/07/03 07:25:37;;;;;;;1.50;0.70;;;;;;;25.09;42.28;100913.48;107419;1282;60611;-85
2022/07/03 07:28:09;;;;;;;1.80;0.70;;;;;;;25.27;41.79;100915.68;107312;1282;76200;-84
2022/07/03 07:30:36;;;;;;;2.00;0.70;;;;;;;25.32;40.80;100916.23;107438;1282;72536;-84
2022/07/03 07:33:03;;;;;;;2.90;0.90;;;;;;;25.27;40.49;100914.76;107335;1282;75878;-84
2022/07/03 07:35:30;;;;;;;2.50;0.80;;;;;;;25.26;40.67;100913.40;107411;1282;60462;-84
2022/07/03 07:37:57;;;;;;;1.90;0.80;;;;;;;25.28;40.70;100911.55;107402;1281;62322;-85
2022/07/03 07:40:24;;;;;;;1.80;0.80;;;;;;;25.36;40.63;100911.13;107407;1282;75130;-86
2022/07/03 07:42:51;;;;;;;1.80;0.90;;;;;;;25.47;40.39;100905.56;107404;1282;71575;-84
2022/07/03 07:45:19;;;;;;;2.00;0.70;;;;;;;25.61;40.38;100907.96;107463;1282;73256;-85
2022/07/03 07:47:45;;;;;;;2.10;0.70;;;;;;;25.75;39.94;100914.73;107474;1282;61997;-86
2022/07/03 07:50:14;;;;;;;1.40;0.70;;;;;;;25.91;38.90;100918.98;107433;1282;60595;-85
2022/07/03 07:52:41;;;;;;;2.40;0.80;;;;;;;26.12;38.99;100923.01;107480;1282;75136;-85
2022/07/03 07:55:07;;;;;;;1.60;0.70;;;;;;;26.32;38.22;100924.05;107381;1282;71620;-86
2022/07/03 07:57:39;;;;;;;2.10;0.60;;;;;;;26.44;37.46;100918.38;107455;1281;74263;-84
2022/07/03 08:00:08;;;;;;;1.00;0.70;;;;;;;26.60;36.81;100919.16;107387;1282;60422;-85
2022/07/03 08:05:35;;;;;;;2.00;0.80;;;;;;;26.84;36.02;100920.83;107399;1282;76110;-85
2022/07/03 08:08:11;;;;;;;1.70;0.70;;;;;;;26.92;35.42;100922.60;107434;1283;74086;-87
2022/07/03 08:10:43;;;;;;;1.80;0.70;;;;;;;27.04;35.76;100920.31;107395;1282;74135;-86
2022/07/03 08:13:11;;;;;;;1.20;0.70;;;;;;;27.21;35.73;100927.60;107354;1283;60913;-86
2022/07/03 08:15:40;;;;;;;1.60;0.70;;;;;;;27.28;36.06;100928.65;107397;1284;60522;-85
2022/07/03 08:18:07;;;;;;;1.70;0.70;;;;;;;27.37;36.46;100927.08;107526;1282;77200;-85
2022/07/03 08:20:35;;;;;;;3.00;0.70;;;;;;;27.50;36.03;100928.23;107546;1282;70076;-85
2022/07/03 08:23:03;;;;;;;1.80;0.70;;;;;;;27.47;35.75;100928.86;107421;1284;73348;-86
2022/07/03 08:25:31;;;;;;;1.50;0.70;;;;;;;27.35;36.10;100935.54;107501;1284;60719;-84
2022/07/03 08:27:58;;;;;;;2.50;0.70;;;;;;;27.36;36.59;100929.20;107611;1282;60596;-85
2022/07/03 08:30:25;;;;;;;2.20;0.60;;;;;;;27.17;36.12;100932.77;107631;1282;76052;-85
2022/07/03 08:32:55;;;;;;;2.90;0.80;;;;;;;27.10;36.63;100925.56;107584;1283;71545;-85
2022/07/03 08:35:24;;;;;;;1.60;0.70;;;;;;;27.06;36.47;100932.77;107563;1284;73858;-87
2022/07/03 08:37:51;;;;;;;1.50;0.70;;;;;;;27.10;36.20;100931.06;107823;1282;60421;-86
2022/07/03 08:40:19;;;;;;;1.90;0.90;;;;;;;26.97;35.77;100941.85;107693;1284;59832;-86
2022/07/03 08:42:49;;;;;;;2.00;0.70;;;;;;;26.90;35.88;100940.95;107841;1282;75629;-85
2022/07/03 08:45:18;;;;;;;4.70;0.80;;;;;;;26.88;35.67;100939.44;107727;1284;71543;-85
2022/07/03 08:47:47;;;;;;;2.60;0.80;;;;;;;26.87;36.08;100942.55;107731;1283;72883;-86
2022/07/03 08:50:16;;;;;;;2.00;0.70;;;;;;;26.70;36.03;100949.04;107975;1284;60629;-86
2022/07/03 08:52:43;;;;;;;2.50;0.80;;;;;;;26.61;36.12;100948.62;107806;1283;60089;-87
2022/07/03 08:55:11;;;;;;;2.10;0.70;;;;;;;26.56;36.16;100946.43;107871;1283;74636;-87
2022/07/03 08:57:38;;;;;;;2.20;0.90;;;;;;;26.65;36.41;100943.87;107978;1282;72766;-84
2022/07/03 09:00:06;;;;;;;1.70;0.90;;;;;;;26.80;36.68;100938.38;107615;1284;71748;-89
2022/07/03 09:02:34;;;;;;;3.80;0.70;;;;;;;26.85;36.63;100945.98;107776;1282;60506;-89
2022/07/03 09:05:02;;;;;;;2.20;0.60;;;;;;;26.83;36.81;100937.05;107764;1283;60325;-89
2022/07/03 09:07:35;;;;;;;3.10;0.90;;;;;;;26.83;37.05;100934.98;107808;1282;74933;-88
2022/07/03 09:10:04;;;;;;;1.60;0.60;;;;;;;26.95;37.12;100933.36;107886;1283;70908;-86
2022/07/03 09:12:31;;;;;;;3.00;0.80;;;;;;;27.03;35.30;100937.46;107777;1283;73105;-82
2022/07/03 09:15:04;;;;;;;2.40;0.90;;;;;;;27.03;34.09;100937.20;107642;1282;59760;-81
2022/07/03 09:17:32;;;;;;;1.00;0.50;;;;;;;27.11;34.15;100931.98;107556;1284;59944;-81
2022/07/03 09:20:04;;;;;;;2.40;0.60;;;;;;;27.26;33.88;100937.26;107539;1281;75423;-83
2022/07/03 09:22:35;;;;;;;2.70;0.80;;;;;;;27.47;33.92;100923.95;107564;1282;71493;-82
2022/07/03 09:25:05;;;;;;;1.40;0.60;;;;;;;27.63;33.64;100921.66;107520;1282;72887;-79
2022/07/03 09:27:31;;;;;;;1.70;0.80;;;;;;;27.75;34.10;100926.14;107518;1282;60939;-83
2022/07/03 09:30:04;;;;;;;1.70;0.70;;;;;;;27.80;33.70;100923.45;107486;1282;59359;-82
2022/07/03 09:32:50;;;;;;;1.30;0.60;;;;;;;27.85;33.06;100923.52;107474;1283;74967;-82
2022/07/03 09:35:22;;;;;;;2.20;0.60;;;;;;;27.71;32.70;100929.45;107502;1282;71563;-83
2022/07/03 09:38:02;;;;;;;2.50;0.80;;;;;;;27.73;33.09;100927.80;107525;1283;74684;-81
2022/07/03 09:40:50;;;;;;;2.10;0.60;;;;;;;27.80;32.83;100931.57;107458;1282;60640;-82
2022/07/03 09:43:24;;;;;;;2.40;0.70;;;;;;;27.87;33.35;100922.52;107569;1281;61827;-82
2022/07/03 09:45:51;;;;;;;1.60;0.60;;;;;;;28.07;33.67;100923.02;107468;1282;74512;-83
2022/07/03 09:48:27;;;;;;;2.50;0.70;;;;;;;28.11;33.10;100927.68;107429;1284;72517;-81
2022/07/03 09:51:11;;;;;;;2.30;0.70;;;;;;;28.30;33.60;100923.13;107477;1282;72784;-82
2022/07/03 09:53:48;;;;;;;2.20;0.90;;;;;;;28.56;33.64;100929.42;107371;1282;61149;-82
2022/07/03 09:56:43;;;;;;;2.60;0.70;;;;;;;28.80;33.45;100925.92;107490;1282;61360;-82
2022/07/03 09:59:12;;;;;;;2.30;0.60;;;;;;;28.91;31.96;100922.08;107406;1283;76961;-82
2022/07/03 10:01:43;;;;;;;1.60;0.50;;;;;;;28.87;31.15;100920.77;107444;1283;71288;-82
2022/07/03 10:04:13;;;;;;;2.50;0.70;;;;;;;28.90;31.90;100923.50;107461;1282;72979;-83
2022/07/03 10:06:49;;;;;;;2.60;0.70;;;;;;;29.01;31.58;100921.67;107496;1282;60850;-82
2022/07/03 10:09:18;;;;;;;2.30;0.50;;;;;;;28.97;30.37;100921.34;107509;1282;59607;-79
2022/07/03 10:11:45;;;;;;;1.50;0.60;;;;;;;28.87;30.11;100922.35;107404;1284;74331;-81
2022/07/03 10:14:23;;;;;;;2.50;0.60;;;;;;;28.85;30.58;100920.61;107524;1282;73977;-80
2022/07/03 10:16:50;;;;;;;1.40;0.50;;;;;;;29.00;30.64;100920.33;107519;1283;72802;-81
2022/07/03 10:19:19;;;;;;;4.00;0.70;;;;;;;28.95;30.50;100920.40;107362;1282;60510;-81
2022/07/03 10:22:10;;;;;;;1.70;0.60;;;;;;;28.89;30.37;100919.91;107520;1283;59570;-81
2022/07/03 10:24:38;;;;;;;2.90;0.60;;;;;;;29.02;30.32;100918.83;107525;1282;75219;-82
2022/07/03 10:27:06;;;;;;;1.60;0.50;;;;;;;29.08;30.21;100913.59;107522;1282;72229;-81
2022/07/03 10:29:36;;;;;;;1.50;0.60;;;;;;;29.10;30.51;100913.81;107582;1282;72951;-83
2022/07/03 10:32:06;;;;;;;2.60;0.70;;;;;;;29.19;30.95;100912.34;107542;1282;60736;-84
2022/07/03 10:34:33;;;;;;;1.40;0.70;;;;;;;29.41;30.99;100909.16;107463;1284;62224;-83
2022/07/03 10:37:05;;;;;;;2.30;0.60;;;;;;;29.59;30.25;100915.66;107557;1281;75970;-82
2022/07/03 10:39:43;;;;;;;2.40;0.60;;;;;;;29.64;29.69;100917.66;107469;1282;71554;-83
2022/07/03 10:45:14;;;;;;;2.20;0.60;;;;;;;29.85;28.90;100916.15;107507;1282;62595;-83
2022/07/03 10:47:49;;;;;;;1.40;0.50;;;;;;;29.72;28.79;100921.66;107374;1284;60777;-83
2022/07/03 10:50:18;;;;;;;3.00;1.10;;;;;;;29.68;28.98;100912.70;107514;1282;77034;-83
2022/07/03 10:52:45;;;;;;;2.00;0.80;;;;;;;29.70;29.55;100909.33;107493;1282;71847;-82
2022/07/03 10:55:14;;;;;;;2.00;0.50;;;;;;;29.84;29.43;100909.62;107424;1282;74289;-83
2022/07/03 10:57:42;;;;;;;1.50;0.60;;;;;;;29.79;28.75;100905.85;107274;1284;60660;-83
2022/07/03 11:00:14;;;;;;;1.30;0.40;;;;;;;29.89;28.84;100903.95;107486;1282;61436;-87
2022/07/03 11:02:49;;;;;;;1.80;0.70;;;;;;;29.92;28.50;100906.95;107475;1281;76087;-83
2022/07/03 11:05:21;;;;;;;2.00;0.50;;;;;;;29.93;28.61;100906.00;107418;1282;71420;-85
2022/07/03 11:07:51;;;;;;;1.10;0.40;;;;;;;29.86;28.52;100903.48;107411;1282;73015;-87
2022/07/03 11:10:18;;;;;;;2.50;0.60;;;;;;;29.74;28.60;100904.86;107516;1281;60317;-84
2022/07/03 11:13:07;;;;;;;2.30;0.80;;;;;;;29.80;28.44;100897.91;107427;1281;60227;-83
2022/07/03 11:15:46;;;;;;;2.30;0.80;;;;;;;30.01;28.47;100894.80;107505;1281;76291;-83
2022/07/03 11:18:14;;;;;;;2.40;0.50;;;;;;;30.27;28.06;100895.49;107463;1282;71483;-84
2022/07/03 11:20:41;;;;;;;1.80;0.60;;;;;;;30.42;28.01;100893.36;107379;1282;71990;-84
2022/07/03 11:23:21;;;;;;;2.00;0.60;;;;;;;30.45;27.84;100895.54;107498;1282;61236;-83
2022/07/03 11:25:50;;;;;;;2.30;0.60;;;;;;;30.42;27.96;100893.26;107428;1282;63411;-83
2022/07/03 11:28:32;;;;;;;2.40;0.70;;;;;;;30.43;27.86;100891.16;107416;1282;76023;-83
2022/07/03 11:33:42;;;;;;;1.30;0.50;;;;;;;30.93;27.67;100885.91;107511;1281;73960;-82
2022/07/03 11:36:15;;;;;;;1.70;0.50;;;;;;;31.05;27.51;100884.23;107380;1284;60893;-83
2022/07/03 11:38:43;;;;;;;1.90;0.60;;;;;;;31.21;27.26;100886.39;107498;1282;60596;-84
2022/07/03 11:41:12;;;;;;;2.30;0.60;;;;;;;31.19;27.31;100884.30;107406;1282;74398;-86
2022/07/03 11:43:50;;;;;;;2.70;0.60;;;;;;;31.03;27.37;100887.02;107412;1282;71523;-85
2022/07/03 11:46:19;;;;;;;2.10;0.40;;;;;;;30.87;27.44;100873.79;107539;1282;72959;-86