Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:46;;;;;;;;;;;7.40;1.00;;;;;;5037273;28;19898;-81
2022/03/13 00:04:13;;;;;;;;;;;7.40;1.00;;;;;;5044086;28;19908;-81
2022/03/13 00:06:39;;;;;;;;;;;7.30;1.00;;;;;;5055010;28;19897;-81
2022/03/13 00:09:09;;;;;;;;;;;7.30;1.00;;;;;;5037304;28;19957;-81
2022/03/13 00:11:34;;;;;;;;;;;7.20;1.00;;;;;;5052588;28;19924;-81
2022/03/13 00:14:00;;;;;;;;;;;7.30;1.00;;;;;;5052876;28;19909;-81
2022/03/13 00:16:26;;;;;;;;;;;7.20;1.00;;;;;;5027964;28;19902;-81
2022/03/13 00:18:51;;;;;;;;;;;7.30;1.00;;;;;;5052830;28;20143;-81
2022/03/13 00:21:18;;;;;;;;;;;7.20;1.00;;;;;;5041847;28;19901;-81
2022/03/13 00:23:44;;;;;;;;;;;7.00;1.00;;;;;;5040841;28;19905;-81
2022/03/13 00:26:11;;;;;;;;;;;7.10;1.00;;;;;;5052741;28;19901;-81
2022/03/13 00:28:37;;;;;;;;;;;7.00;1.00;;;;;;5037263;28;19913;-80
2022/03/13 00:31:08;;;;;;;;;;;6.90;1.00;;;;;;5038760;28;19910;-81
2022/03/13 00:33:33;;;;;;;;;;;7.00;1.00;;;;;;5056323;28;19951;-81
2022/03/13 00:35:59;;;;;;;;;;;7.00;1.00;;;;;;5047807;28;20133;-81
2022/03/13 00:38:25;;;;;;;;;;;6.90;1.00;;;;;;5040642;28;19944;-81
2022/03/13 00:40:52;;;;;;;;;;;6.90;1.00;;;;;;5049423;28;19964;-80
2022/03/13 00:43:18;;;;;;;;;;;6.90;1.00;;;;;;5045363;28;19927;-81
2022/03/13 00:45:44;;;;;;;;;;;6.90;1.00;;;;;;5050717;28;19928;-81
2022/03/13 00:48:09;;;;;;;;;;;6.90;1.00;;;;;;5047932;28;19965;-81
2022/03/13 00:50:35;;;;;;;;;;;6.70;1.00;;;;;;5036746;28;19921;-81
2022/03/13 00:53:01;;;;;;;;;;;7.00;1.00;;;;;;5037201;28;19901;-80
2022/03/13 00:55:26;;;;;;;;;;;7.00;1.00;;;;;;5046311;28;19913;-80
2022/03/13 00:57:51;;;;;;;;;;;7.00;1.00;;;;;;5051790;28;19898;-81
2022/03/13 01:00:17;;;;;;;;;;;7.00;1.00;;;;;;5036478;28;19901;-81
2022/03/13 01:02:49;;;;;;;;;;;7.20;1.00;;;;;;5046701;28;19918;-81
2022/03/13 01:05:24;;;;;;;;;;;7.20;1.00;;;;;;5045039;28;20496;-81
2022/03/13 01:07:54;;;;;;;;;;;7.40;1.00;;;;;;5057251;28;19919;-81
2022/03/13 01:10:20;;;;;;;;;;;7.40;1.00;;;;;;5057504;28;19905;-81
2022/03/13 01:12:46;;;;;;;;;;;7.40;1.00;;;;;;5039384;28;19993;-81
2022/03/13 01:15:11;;;;;;;;;;;7.40;1.00;;;;;;5036896;28;20268;-82
2022/03/13 01:17:37;;;;;;;;;;;7.50;1.00;;;;;;5043831;28;19965;-81
2022/03/13 01:20:03;;;;;;;;;;;7.50;1.00;;;;;;5046832;28;19964;-81
2022/03/13 01:22:29;;;;;;;;;;;7.60;1.00;;;;;;5056093;28;19897;-81
2022/03/13 01:24:54;;;;;;;;;;;7.60;1.00;;;;;;5042993;28;19902;-81
2022/03/13 01:27:20;;;;;;;;;;;7.50;1.00;;;;;;5037299;28;19929;-82
2022/03/13 01:29:46;;;;;;;;;;;7.40;1.00;;;;;;5060980;28;19900;-82
2022/03/13 01:32:12;;;;;;;;;;;7.40;1.00;;;;;;5058127;28;19893;-81
2022/03/13 01:34:44;;;;;;;;;;;7.50;1.00;;;;;;5041059;28;19924;-81
2022/03/13 01:37:19;;;;;;;;;;;7.50;1.00;;;;;;5039904;28;19905;-81
2022/03/13 01:39:45;;;;;;;;;;;7.50;1.00;;;;;;5033300;28;19921;-81
2022/03/13 01:42:10;;;;;;;;;;;7.60;1.00;;;;;;5037624;28;19901;-82
2022/03/13 01:44:36;;;;;;;;;;;7.40;1.00;;;;;;5039120;28;19921;-81
2022/03/13 01:47:03;;;;;;;;;;;7.60;1.00;;;;;;5030888;28;19968;-81
2022/03/13 01:49:29;;;;;;;;;;;7.70;1.00;;;;;;5028144;28;19929;-81
2022/03/13 01:51:54;;;;;;;;;;;7.60;1.00;;;;;;5040443;28;19925;-81
2022/03/13 01:54:20;;;;;;;;;;;7.60;1.00;;;;;;5057262;28;19908;-81
2022/03/13 01:56:46;;;;;;;;;;;7.40;1.00;;;;;;5047824;28;19901;-81
2022/03/13 01:59:14;;;;;;;;;;;7.30;1.00;;;;;;5038270;28;19908;-81
2022/03/13 02:01:40;;;;;;;;;;;7.20;1.00;;;;;;5042402;28;19913;-81
2022/03/13 02:04:06;;;;;;;;;;;7.30;1.00;;;;;;5048263;28;20509;-81
2022/03/13 02:06:32;;;;;;;;;;;7.20;1.00;;;;;;5039271;28;19921;-81
2022/03/13 02:08:59;;;;;;;;;;;7.20;1.00;;;;;;5041960;28;19947;-82
2022/03/13 02:11:30;;;;;;;;;;;7.10;1.00;;;;;;5047256;28;19925;-81
2022/03/13 02:17:10;;;;;;;;;;;7.00;1.00;;;;;;5027089;28;19991;-76
2022/03/13 02:19:45;;;;;;;;;;;7.10;1.00;;;;;;5016481;28;19991;-76
2022/03/13 02:22:11;;;;;;;;;;;7.30;1.00;;;;;;5016156;28;20257;-76
2022/03/13 02:24:36;;;;;;;;;;;7.30;1.00;;;;;;5016340;28;20361;-76
2022/03/13 02:27:04;;;;;;;;;;;7.20;1.00;;;;;;5016290;28;19964;-76
2022/03/13 02:29:30;;;;;;;;;;;7.20;1.00;;;;;;5015073;28;20364;-76
2022/03/13 02:31:57;;;;;;;;;;;7.20;1.00;;;;;;5016230;28;19918;-76
2022/03/13 02:34:22;;;;;;;;;;;7.20;1.00;;;;;;5016094;28;19905;-76
2022/03/13 02:36:49;;;;;;;;;;;7.30;1.00;;;;;;5023506;28;20257;-76
2022/03/13 02:39:14;;;;;;;;;;;7.30;1.00;;;;;;5031917;28;19913;-77
2022/03/13 02:41:40;;;;;;;;;;;7.30;1.00;;;;;;5015804;28;19999;-76
2022/03/13 02:44:06;;;;;;;;;;;7.30;1.00;;;;;;5016019;28;20390;-76
2022/03/13 02:46:50;;;;;;;;;;;7.30;1.00;;;;;;5016008;28;19906;-76
2022/03/13 02:49:18;;;;;;;;;;;7.20;1.00;;;;;;5015795;28;20371;-76
2022/03/13 02:51:44;;;;;;;;;;;7.30;1.00;;;;;;5020613;28;19917;-77
2022/03/13 02:54:10;;;;;;;;;;;7.30;1.00;;;;;;5030443;28;19912;-76
2022/03/13 02:56:35;;;;;;;;;;;7.30;1.00;;;;;;5015446;28;19960;-77
2022/03/13 02:59:01;;;;;;;;;;;7.20;1.00;;;;;;5032230;28;20352;-77
2022/03/13 03:01:26;;;;;;;;;;;7.30;1.00;;;;;;5034151;28;19955;-76
2022/03/13 03:04:00;;;;;;;;;;;7.40;1.00;;;;;;5034139;28;20226;-76
2022/03/13 03:06:27;;;;;;;;;;;7.40;1.00;;;;;;5023819;28;19967;-76
2022/03/13 03:08:53;;;;;;;;;;;7.40;1.00;;;;;;5015459;28;19905;-77
2022/03/13 03:11:18;;;;;;;;;;;7.40;1.00;;;;;;5025634;28;19913;-77
2022/03/13 03:13:43;;;;;;;;;;;7.50;1.00;;;;;;5034528;28;19920;-76
2022/03/13 03:16:09;;;;;;;;;;;7.40;1.00;;;;;;5035273;28;20372;-76
2022/03/13 03:18:35;;;;;;;;;;;7.40;1.00;;;;;;5035184;28;19952;-77
2022/03/13 03:21:00;;;;;;;;;;;7.40;1.00;;;;;;5034962;28;20327;-76
2022/03/13 03:23:26;;;;;;;;;;;7.50;1.00;;;;;;5034859;28;19905;-77
2022/03/13 03:26:04;;;;;;;;;;;7.50;1.00;;;;;;5034933;28;19912;-76
2022/03/13 03:28:29;;;;;;;;;;;7.50;1.00;;;;;;5034971;28;19928;-76
2022/03/13 03:30:58;;;;;;;;;;;7.50;1.00;;;;;;5034758;28;19917;-77
2022/03/13 03:33:24;;;;;;;;;;;7.50;1.00;;;;;;5034501;28;20304;-77
2022/03/13 03:35:49;;;;;;;;;;;7.50;1.00;;;;;;5034609;28;19905;-77
2022/03/13 03:38:15;;;;;;;;;;;7.60;1.00;;;;;;5034903;28;20268;-76
2022/03/13 03:40:40;;;;;;;;;;;7.70;1.00;;;;;;5034259;28;19909;-76
2022/03/13 03:43:06;;;;;;;;;;;7.60;1.00;;;;;;5034726;28;19905;-76
2022/03/13 03:45:32;;;;;;;;;;;7.60;1.00;;;;;;5034881;28;20248;-77
2022/03/13 03:47:57;;;;;;;;;;;7.50;1.00;;;;;;5033465;28;19909;-77
2022/03/13 03:50:23;;;;;;;;;;;7.60;1.00;;;;;;5034377;28;19920;-76
2022/03/13 03:52:50;;;;;;;;;;;7.60;1.00;;;;;;5033176;28;19951;-77
2022/03/13 03:55:16;;;;;;;;;;;7.70;1.00;;;;;;5034762;28;19927;-76
2022/03/13 03:57:41;;;;;;;;;;;7.60;1.00;;;;;;5033126;28;19905;-76
2022/03/13 04:00:08;;;;;;;;;;;7.60;1.00;;;;;;5033545;28;19911;-76
2022/03/13 04:02:33;;;;;;;;;;;7.60;1.00;;;;;;5034965;28;19905;-76
2022/03/13 04:05:00;;;;;;;;;;;7.70;1.00;;;;;;5035060;28;19905;-76
2022/03/13 04:07:26;;;;;;;;;;;7.70;1.00;;;;;;5035136;28;20442;-77
2022/03/13 04:09:52;;;;;;;;;;;7.80;1.00;;;;;;5034849;28;19992;-77
2022/03/13 04:12:17;;;;;;;;;;;7.80;1.00;;;;;;5034531;28;20260;-77
2022/03/13 04:14:43;;;;;;;;;;;7.90;1.00;;;;;;5016707;28;20041;-77
2022/03/13 04:17:09;;;;;;;;;;;7.90;1.00;;;;;;5014304;28;20288;-76
2022/03/13 04:19:35;;;;;;;;;;;7.80;1.00;;;;;;5015470;28;19909;-77
2022/03/13 04:22:00;;;;;;;;;;;7.80;1.00;;;;;;5015992;28;19906;-77
2022/03/13 04:24:26;;;;;;;;;;;7.70;1.00;;;;;;5016561;28;19950;-76
2022/03/13 04:26:52;;;;;;;;;;;7.90;1.00;;;;;;5016434;28;19909;-77
2022/03/13 04:29:18;;;;;;;;;;;7.90;1.00;;;;;;5014428;28;19920;-76
2022/03/13 04:31:44;;;;;;;;;;;7.80;1.00;;;;;;5014404;28;19976;-77
2022/03/13 04:34:10;;;;;;;;;;;7.80;1.00;;;;;;5015082;28;20396;-76
2022/03/13 04:36:37;;;;;;;;;;;7.70;1.00;;;;;;5015386;28;19948;-77
2022/03/13 04:39:06;;;;;;;;;;;7.80;1.00;;;;;;5034530;28;19909;-76
2022/03/13 04:41:32;;;;;;;;;;;7.80;1.00;;;;;;5034888;28;19912;-76
2022/03/13 04:43:58;;;;;;;;;;;7.70;1.00;;;;;;5016867;28;19913;-76
2022/03/13 04:46:24;;;;;;;;;;;7.70;1.00;;;;;;5014659;28;20242;-76
2022/03/13 04:48:49;;;;;;;;;;;7.70;1.00;;;;;;5031151;28;19909;-76
2022/03/13 04:51:15;;;;;;;;;;;7.60;1.00;;;;;;5033998;28;20007;-76
2022/03/13 04:53:41;;;;;;;;;;;7.70;1.00;;;;;;5036367;28;20004;-76
2022/03/13 04:56:07;;;;;;;;;;;7.70;1.00;;;;;;5038663;28;20019;-76
2022/03/13 04:58:32;;;;;;;;;;;7.70;1.00;;;;;;5037385;28;20332;-77
2022/03/13 05:00:58;;;;;;;;;;;7.70;1.00;;;;;;5038056;28;19928;-76
2022/03/13 05:03:24;;;;;;;;;;;7.80;1.00;;;;;;5037494;28;19944;-76
2022/03/13 05:05:50;;;;;;;;;;;7.80;1.00;;;;;;5037403;28;19939;-76
2022/03/13 05:08:16;;;;;;;;;;;7.80;1.00;;;;;;5018487;28;19914;-76
2022/03/13 05:10:43;;;;;;;;;;;7.80;1.00;;;;;;5016317;28;19913;-76
2022/03/13 05:13:11;;;;;;;;;;;7.70;1.00;;;;;;5015895;28;19924;-76
2022/03/13 05:15:37;;;;;;;;;;;7.80;1.00;;;;;;5017942;28;19952;-76
2022/03/13 05:18:03;;;;;;;;;;;7.70;1.00;;;;;;5017617;28;19905;-76
2022/03/13 05:20:28;;;;;;;;;;;7.70;1.00;;;;;;5017642;28;19909;-76
2022/03/13 05:22:54;;;;;;;;;;;7.70;1.00;;;;;;5016164;28;19912;-76
2022/03/13 05:25:20;;;;;;;;;;;7.70;1.00;;;;;;5018667;28;19967;-76
2022/03/13 05:27:45;;;;;;;;;;;7.60;1.00;;;;;;5037236;28;19936;-76
2022/03/13 05:30:11;;;;;;;;;;;7.60;1.00;;;;;;5035563;28;20353;-76
2022/03/13 05:32:38;;;;;;;;;;;7.60;1.00;;;;;;5035859;28;19905;-77
2022/03/13 05:35:03;;;;;;;;;;;7.50;1.00;;;;;;5035872;28;19914;-76
2022/03/13 05:37:29;;;;;;;;;;;7.50;1.00;;;;;;5036918;28;19905;-76
2022/03/13 05:39:55;;;;;;;;;;;7.50;1.00;;;;;;5035839;28;19909;-76
2022/03/13 05:42:24;;;;;;;;;;;7.50;1.00;;;;;;5037203;28;20379;-76
2022/03/13 05:44:53;;;;;;;;;;;7.40;1.00;;;;;;5037457;28;19905;-76
2022/03/13 05:47:18;;;;;;;;;;;7.60;1.00;;;;;;5036899;28;19905;-76
2022/03/13 05:49:44;;;;;;;;;;;7.60;1.00;;;;;;5036968;28;20261;-76
2022/03/13 05:52:13;;;;;;;;;;;7.70;1.00;;;;;;5035374;28;20607;-76
2022/03/13 05:54:39;;;;;;;;;;;7.70;1.00;;;;;;5035582;28;19991;-76
2022/03/13 05:57:06;;;;;;;;;;;7.70;1.00;;;;;;5036567;28;20349;-76
2022/03/13 05:59:33;;;;;;;;;;;7.80;1.00;;;;;;5035289;28;19912;-77
2022/03/13 06:02:00;;;;;;;;;;;7.80;1.00;;;;;;5037130;28;19905;-76
2022/03/13 06:04:26;;;;;;;;;;;7.80;1.00;;;;;;5036886;28;19949;-76
2022/03/13 06:06:52;;;;;;;;;;;7.80;1.00;;;;;;5036839;28;20372;-76
2022/03/13 06:09:17;;;;;;;;;;;7.80;1.00;;;;;;5028186;28;20004;-76
2022/03/13 06:11:43;;;;;;;;;;;7.90;1.00;;;;;;5015583;28;19963;-76
2022/03/13 06:14:08;;;;;;;;;;;7.90;1.00;;;;;;5022269;28;19917;-76
2022/03/13 06:16:35;;;;;;;;;;;7.90;1.00;;;;;;5035055;28;19909;-76
2022/03/13 06:19:00;;;;;;;;;;;7.90;1.00;;;;;;5034307;28;19931;-76
2022/03/13 06:21:25;;;;;;;;;;;8.00;1.00;;;;;;5036398;28;19909;-76
2022/03/13 06:23:59;;;;;;;;;;;8.00;1.00;;;;;;5033551;28;19912;-76
2022/03/13 06:26:47;;;;;;;;;;;8.00;1.00;;;;;;5035843;28;19905;-76
2022/03/13 06:29:14;;;;;;;;;;;7.90;1.00;;;;;;5015541;28;19944;-77
2022/03/13 06:31:59;;;;;;;;;;;7.90;1.00;;;;;;5048528;28;19956;-76
2022/03/13 06:34:25;;;;;;;;;;;8.00;1.00;;;;;;5035908;28;19905;-76
2022/03/13 06:36:52;;;;;;;;;;;8.00;1.00;;;;;;5035735;28;20042;-76
2022/03/13 06:39:18;;;;;;;;;;;8.00;99.90;;;;;;5036270;28;19905;-76
2022/03/13 06:41:43;;;;;;;;;;;8.10;99.90;;;;;;5037122;28;20378;-82
2022/03/13 06:44:09;;;;;;;;;;;8.10;99.90;;;;;;5027854;28;19910;-82
2022/03/13 06:46:34;;;;;;;;;;;8.10;99.90;;;;;;5030971;28;19967;-82
2022/03/13 06:49:00;;;;;;;;;;;8.20;99.90;;;;;;5030626;28;20375;-82
2022/03/13 06:51:26;;;;;;;;;;;8.20;99.90;;;;;;5050641;28;19921;-81
2022/03/13 06:53:51;;;;;;;;;;;8.20;99.90;;;;;;5034146;28;19912;-82
2022/03/13 06:56:17;;;;;;;;;;;8.30;99.90;;;;;;5031721;28;19959;-82
2022/03/13 06:58:43;;;;;;;;;;;8.30;99.90;;;;;;5027180;28;19905;-82
2022/03/13 07:01:09;;;;;;;;;;;8.40;99.90;;;;;;5040581;28;19916;-82
2022/03/13 07:03:34;;;;;;;;;;;8.40;99.90;;;;;;5034246;28;20320;-82
2022/03/13 07:06:04;;;;;;;;;;;8.40;99.90;;;;;;5033833;28;19909;-83
2022/03/13 07:08:32;;;;;;;;;;;8.40;99.90;;;;;;5027022;28;19905;-83
2022/03/13 07:10:59;;;;;;;;;;;8.40;99.90;;;;;;5023137;28;20360;-82
2022/03/13 07:13:25;;;;;;;;;;;8.40;99.90;;;;;;5034656;28;19939;-82
2022/03/13 07:15:51;;;;;;;;;;;8.50;99.90;;;;;;5033993;28;20366;-82
2022/03/13 07:18:17;;;;;;;;;;;8.50;99.90;;;;;;5034872;28;20254;-82
2022/03/13 07:20:45;;;;;;;;;;;8.50;99.90;;;;;;5034586;28;19912;-82
2022/03/13 07:23:11;;;;;;;;;;;8.60;99.90;;;;;;5032991;28;19992;-82
2022/03/13 07:25:36;;;;;;;;;;;8.70;99.90;;;;;;5033371;28;19965;-82
2022/03/13 07:28:02;;;;;;;;;;;8.80;99.90;;;;;;5034600;28;19916;-83
2022/03/13 07:30:27;;;;;;;;;;;8.80;99.90;;;;;;5036681;28;20004;-82
2022/03/13 07:32:52;;;;;;;;;;;8.80;99.90;;;;;;5052168;28;19926;-82
2022/03/13 07:35:18;;;;;;;;;;;8.90;99.90;;;;;;5036727;28;19905;-82
2022/03/13 07:37:43;;;;;;;;;;;8.90;99.90;;;;;;5031907;28;19905;-82
2022/03/13 07:40:09;;;;;;;;;;;9.00;99.90;;;;;;5017314;28;19951;-81
2022/03/13 07:42:35;;;;;;;;;;;9.00;99.90;;;;;;5030040;28;19959;-82
2022/03/13 07:45:01;;;;;;;;;;;9.10;99.90;;;;;;5014727;28;20273;-82
2022/03/13 07:47:27;;;;;;;;;;;9.10;99.90;;;;;;5018547;28;19940;-82
2022/03/13 07:49:54;;;;;;;;;;;9.00;99.90;;;;;;5034138;28;19951;-82
2022/03/13 07:52:19;;;;;;;;;;;9.00;99.90;;;;;;5034246;28;19944;-82
2022/03/13 07:54:45;;;;;;;;;;;9.00;99.90;;;;;;5049532;28;19909;-82
2022/03/13 07:57:10;;;;;;;;;;;9.00;99.90;;;;;;5016948;28;19931;-82
2022/03/13 07:59:36;;;;;;;;;;;9.00;99.90;;;;;;5013149;28;19909;-82
2022/03/13 08:02:02;;;;;;;;;;;9.10;99.90;;;;;;5023577;28;20357;-82
2022/03/13 08:04:42;;;;;;;;;;;9.10;99.90;;;;;;5033432;28;19954;-82
2022/03/13 08:07:08;;;;;;;;;;;9.10;99.90;;;;;;5034015;28;20280;-82
2022/03/13 08:09:35;;;;;;;;;;;9.10;99.90;;;;;;5032751;28;19905;-82
2022/03/13 08:12:01;;;;;;;;;;;9.10;99.90;;;;;;5027115;28;20292;-82
2022/03/13 08:14:26;;;;;;;;;;;9.10;99.90;;;;;;5028144;28;19917;-82
2022/03/13 08:16:52;;;;;;;;;;;9.20;99.90;;;;;;5030510;28;20304;-81
2022/03/13 08:19:17;;;;;;;;;;;9.20;99.90;;;;;;5034971;28;19952;-82
2022/03/13 08:21:43;;;;;;;;;;;9.40;99.90;;;;;;5014824;28;19949;-82
2022/03/13 08:24:09;;;;;;;;;;;9.50;99.90;;;;;;5031266;28;20375;-81
2022/03/13 08:26:38;;;;;;;;;;;9.80;99.90;;;;;;5025773;28;19967;-83
2022/03/13 08:29:06;;;;;;;;;;;9.90;99.90;;;;;;5038495;28;19949;-82
2022/03/13 08:31:33;;;;;;;;;;;10.00;99.90;;;;;;5025177;28;20324;-82
2022/03/13 08:33:59;;;;;;;;;;;10.10;99.90;;;;;;5018520;28;19944;-82
2022/03/13 08:36:25;;;;;;;;;;;10.10;99.90;;;;;;5018347;28;19911;-81
2022/03/13 08:38:50;;;;;;;;;;;10.10;99.90;;;;;;5032422;28;19987;-81
2022/03/13 08:41:16;;;;;;;;;;;10.30;99.90;;;;;;5017282;28;19910;-81
2022/03/13 08:43:41;;;;;;;;;;;10.00;99.90;;;;;;5018162;28;19905;-81
2022/03/13 08:46:08;;;;;;;;;;;10.30;99.90;;;;;;5033274;28;20353;-82
2022/03/13 08:48:47;;;;;;;;;;;10.10;99.90;;;;;;5018116;28;19912;-83
2022/03/13 08:51:19;;;;;;;;;;;10.20;99.90;;;;;;5050607;28;19935;-82
2022/03/13 08:53:45;;;;;;;;;;;10.20;99.90;;;;;;5036992;28;19944;-83
2022/03/13 08:56:13;;;;;;;;;;;10.20;99.90;;;;;;5035996;28;19952;-82
2022/03/13 08:58:59;;;;;;;;;;;10.30;99.90;;;;;;5032816;28;19913;-82
2022/03/13 09:01:25;;;;;;;;;;;10.10;99.90;;;;;;5028104;28;20047;-82
2022/03/13 09:03:51;;;;;;;;;;;10.30;99.90;;;;;;5032523;28;20392;-83
2022/03/13 09:06:16;;;;;;;;;;;10.30;99.90;;;;;;5028299;28;20288;-83
2022/03/13 09:08:42;;;;;;;;;;;10.30;99.90;;;;;;5029211;28;20004;-83
2022/03/13 09:11:08;;;;;;;;;;;10.20;99.90;;;;;;5033143;28;19917;-83
2022/03/13 09:13:35;;;;;;;;;;;10.50;99.90;;;;;;5035848;28;19924;-83
2022/03/13 09:16:01;;;;;;;;;;;10.90;99.90;;;;;;5038009;28;19912;-83
2022/03/13 09:18:27;;;;;;;;;;;11.60;99.90;;;;;;5024031;28;19905;-82
2022/03/13 09:20:53;;;;;;;;;;;12.80;99.90;;;;;;5017734;28;19905;-83
2022/03/13 09:23:18;;;;;;;;;;;16.30;99.90;;;;;;5016256;28;20419;-83
2022/03/13 09:25:44;;;;;;;;;;;17.60;99.90;;;;;;5017575;28;19916;-83
2022/03/13 09:28:09;;;;;;;;;;;14.90;99.90;;;;;;5019582;28;19912;-83
2022/03/13 09:30:45;;;;;;;;;;;13.90;99.90;;;;;;5035644;28;19913;-83
2022/03/13 09:33:12;;;;;;;;;;;13.20;99.90;;;;;;5052815;28;19955;-83
2022/03/13 09:36:00;;;;;;;;;;;12.10;99.90;;;;;;5035361;28;19992;-82
2022/03/13 09:39:00;;;;;;;;;;;12.00;99.90;;;;;;5035826;28;19951;-82
2022/03/13 09:41:26;;;;;;;;;;;12.70;99.90;;;;;;5015626;28;19905;-82
2022/03/13 09:44:07;;;;;;;;;;;12.90;99.90;;;;;;5015588;28;20464;-83
2022/03/13 09:46:34;;;;;;;;;;;13.30;99.90;;;;;;5016890;28;20476;-83
2022/03/13 09:49:00;;;;;;;;;;;12.70;99.90;;;;;;5015674;28;19912;-82
2022/03/13 09:51:25;;;;;;;;;;;13.60;99.90;;;;;;5032088;28;19917;-82
2022/03/13 09:53:51;;;;;;;;;;;13.40;99.90;;;;;;5017019;28;19905;-83
2022/03/13 09:56:16;;;;;;;;;;;12.60;99.90;;;;;;5059702;28;19916;-82
2022/03/13 09:58:44;;;;;;;;;;;12.60;99.90;;;;;;5036539;28;19940;-82
2022/03/13 10:01:09;;;;;;;;;;;12.40;99.90;;;;;;5031144;28;19949;-85
2022/03/13 10:03:35;;;;;;;;;;;12.90;99.90;;;;;;5024308;28;19944;-82
2022/03/13 10:06:14;;;;;;;;;;;13.10;99.90;;;;;;5036162;28;20355;-83
2022/03/13 10:08:40;;;;;;;;;;;12.80;99.90;;;;;;5036263;28;19911;-83
2022/03/13 10:13:53;;;;;;;;;;;12.90;99.90;;;;;;5036111;28;19992;-83
2022/03/13 10:16:22;;;;;;;;;;;12.50;99.90;;;;;;5034982;28;19905;-83
2022/03/13 10:18:48;;;;;;;;;;;12.70;99.90;;;;;;5025763;28;20012;-83
2022/03/13 10:21:33;;;;;;;;;;;12.50;99.90;;;;;;5016333;28;19952;-83
2022/03/13 10:24:08;;;;;;;;;;;12.80;99.90;;;;;;5015220;28;19956;-83
2022/03/13 10:26:42;;;;;;;;;;;13.90;99.90;;;;;;5015657;28;20339;-83
2022/03/13 10:29:27;;;;;;;;;;;14.40;99.90;;;;;;5018042;28;19932;-83
2022/03/13 10:31:56;;;;;;;;;;;16.90;99.90;;;;;;5037575;28;20483;-83
2022/03/13 10:34:22;;;;;;;;;;;16.80;99.90;;;;;;5035975;28;19905;-83
2022/03/13 10:36:47;;;;;;;;;;;15.30;99.90;;;;;;5034759;28;19912;-83
2022/03/13 10:39:17;;;;;;;;;;;16.70;99.90;;;;;;5035790;28;19908;-83
2022/03/13 10:41:44;;;;;;;;;;;15.90;99.90;;;;;;5035647;28;19909;-83
2022/03/13 10:44:17;;;;;;;;;;;15.70;99.90;;;;;;5034886;28;19927;-83
2022/03/13 10:46:42;;;;;;;;;;;14.60;99.90;;;;;;5035891;28;19905;-83
2022/03/13 10:49:09;;;;;;;;;;;14.40;99.90;;;;;;5034274;28;20000;-83
2022/03/13 10:51:45;;;;;;;;;;;14.00;99.90;;;;;;5033420;28;20434;-83
2022/03/13 10:54:28;;;;;;;;;;;14.00;99.90;;;;;;5022728;28;19948;-83
2022/03/13 10:57:07;;;;;;;;;;;14.20;99.90;;;;;;5014511;28;19906;-83
2022/03/13 10:59:32;;;;;;;;;;;14.00;99.90;;;;;;5015603;28;19911;-83
2022/03/13 11:02:11;;;;;;;;;;;13.30;99.90;;;;;;5014738;28;19992;-83
2022/03/13 11:04:44;;;;;;;;;;;12.90;99.90;;;;;;5015780;28;19909;-83
2022/03/13 11:07:10;;;;;;;;;;;13.10;99.90;;;;;;5015566;28;19973;-83
2022/03/13 11:09:35;;;;;;;;;;;13.40;99.90;;;;;;5014275;28;20051;-83
2022/03/13 11:12:21;;;;;;;;;;;13.50;99.90;;;;;;5023113;28;19917;-84
2022/03/13 11:14:58;;;;;;;;;;;14.30;99.90;;;;;;5034798;28;20384;-83
2022/03/13 11:20:29;;;;;;;;;;;15.40;99.90;;;;;;5035183;28;19916;-83
2022/03/13 11:23:17;;;;;;;;;;;15.20;99.90;;;;;;5034835;28;19905;-84
2022/03/13 11:26:07;;;;;;;;;;;15.10;99.90;;;;;;5031459;28;19913;-84
2022/03/13 11:28:34;;;;;;;;;;;15.60;99.90;;;;;;5025935;28;20027;-84
2022/03/13 11:30:59;;;;;;;;;;;15.50;99.90;;;;;;5033286;28;20016;-84
2022/03/13 11:33:44;;;;;;;;;;;15.10;99.90;;;;;;5033198;28;19987;-83
2022/03/13 11:36:42;;;;;;;;;;;16.00;99.90;;;;;;5034091;28;19959;-84
2022/03/13 11:39:09;;;;;;;;;;;15.50;99.90;;;;;;5034984;28;20249;-84
2022/03/13 11:41:36;;;;;;;;;;;16.20;99.90;;;;;;5034864;28;19905;-84
2022/03/13 11:44:03;;;;;;;;;;;16.40;99.90;;;;;;5034094;28;19905;-84
2022/03/13 11:46:40;;;;;;;;;;;17.00;99.90;;;;;;5034181;28;19905;-84
2022/03/13 11:49:23;;;;;;;;;;;16.10;99.90;;;;;;5034844;28;19905;-84
2022/03/13 11:54:53;;;;;;;;;;;16.10;99.90;;;;;;5019791;28;19968;-84
2022/03/13 11:57:26;;;;;;;;;;;16.80;99.90;;;;;;5031186;28;19983;-84
2022/03/13 12:00:09;;;;;;;;;;;16.70;99.90;;;;;;5029646;28;19940;-84
2022/03/13 12:03:07;;;;;;;;;;;16.50;99.90;;;;;;5012837;28;20369;-84
2022/03/13 12:05:33;;;;;;;;;;;17.10;99.90;;;;;;5013230;28;19910;-83
2022/03/13 12:08:06;;;;;;;;;;;17.40;99.90;;;;;;5022731;28;19915;-83
2022/03/13 12:10:32;;;;;;;;;;;17.40;99.90;;;;;;5036922;28;20011;-83
2022/03/13 12:13:04;;;;;;;;;;;17.50;99.90;;;;;;5034895;28;19917;-83
2022/03/13 12:15:32;;;;;;;;;;;17.10;99.90;;;;;;5014316;28;20000;-83
2022/03/13 12:17:57;;;;;;;;;;;17.90;99.90;;;;;;5014193;28;20046;-84
2022/03/13 12:20:33;;;;;;;;;;;17.70;99.90;;;;;;5023747;28;19905;-83
2022/03/13 12:23:00;;;;;;;;;;;17.60;99.90;;;;;;5018163;28;20356;-84
2022/03/13 12:25:30;;;;;;;;;;;17.10;99.90;;;;;;5032321;28;19905;-84
2022/03/13 12:27:56;;;;;;;;;;;17.00;99.90;;;;;;5034200;28;19909;-84
2022/03/13 12:30:26;;;;;;;;;;;17.50;99.90;;;;;;5030343;28;19912;-84
2022/03/13 12:33:03;;;;;;;;;;;17.50;99.90;;;;;;5021648;28;19979;-82
2022/03/13 12:35:28;;;;;;;;;;;17.10;99.90;;;;;;5033604;28;19905;-83
2022/03/13 12:38:17;;;;;;;;;;;17.10;99.90;;;;;;5040317;28;19958;-81
2022/03/13 12:40:48;;;;;;;;;;;17.30;99.90;;;;;;5053774;28;19905;-82
2022/03/13 12:43:21;;;;;;;;;;;17.50;99.90;;;;;;5052998;28;19908;-81
2022/03/13 12:45:51;;;;;;;;;;;17.70;99.90;;;;;;5033807;28;19949;-81
2022/03/13 12:48:17;;;;;;;;;;;17.50;99.90;;;;;;5034523;28;20268;-80
2022/03/13 12:50:47;;;;;;;;;;;17.80;99.90;;;;;;5032279;28;19920;-81
2022/03/13 12:53:22;;;;;;;;;;;17.90;99.90;;;;;;5032503;28;19905;-81
2022/03/13 12:55:54;;;;;;;;;;;17.60;99.90;;;;;;5033798;28;19909;-80
2022/03/13 13:01:23;;;;;;;;;;;17.10;99.90;;;;;;5033589;28;20272;-81
2022/03/13 13:03:52;;;;;;;;;;;17.30;99.90;;;;;;5033113;28;19905;-81
2022/03/13 13:06:36;;;;;;;;;;;17.90;99.90;;;;;;5013725;28;19906;-81
2022/03/13 13:09:22;;;;;;;;;;;18.30;99.90;;;;;;5012429;28;19956;-81
2022/03/13 13:11:48;;;;;;;;;;;18.40;99.90;;;;;;5013846;28;19999;-83
2022/03/13 13:14:21;;;;;;;;;;;17.50;99.90;;;;;;5024417;28;19921;-84
2022/03/13 13:16:47;;;;;;;;;;;17.40;99.90;;;;;;5037281;28;19909;-83
2022/03/13 13:19:12;;;;;;;;;;;17.20;99.90;;;;;;5037590;28;19905;-82
2022/03/13 13:21:41;;;;;;;;;;;17.30;99.90;;;;;;5035634;28;20380;-83
2022/03/13 13:24:19;;;;;;;;;;;17.20;99.90;;;;;;5035571;28;19999;-83
2022/03/13 13:26:45;;;;;;;;;;;16.80;99.90;;;;;;5037048;28;19905;-83
2022/03/13 13:29:10;;;;;;;;;;;16.70;99.90;;;;;;5037270;28;19909;-83
2022/03/13 13:31:36;;;;;;;;;;;16.50;99.90;;;;;;5035515;28;20027;-83
2022/03/13 13:34:14;;;;;;;;;;;16.70;99.90;;;;;;5018980;28;19992;-83
2022/03/13 13:36:40;;;;;;;;;;;16.70;99.90;;;;;;5017047;28;19909;-82
2022/03/13 13:39:06;;;;;;;;;;;17.10;99.90;;;;;;5025387;28;20323;-83
2022/03/13 13:41:34;;;;;;;;;;;17.10;99.90;;;;;;5036651;28;20364;-83
2022/03/13 13:44:00;;;;;;;;;;;16.80;99.90;;;;;;5036944;28;19905;-83
2022/03/13 13:46:29;;;;;;;;;;;16.90;99.90;;;;;;5035412;28;20617;-82
2022/03/13 13:48:55;;;;;;;;;;;17.30;99.90;;;;;;5036624;28;19905;-82
2022/03/13 13:51:35;;;;;;;;;;;17.30;99.90;;;;;;5035136;28;20055;-82
2022/03/13 13:54:17;;;;;;;;;;;16.90;99.90;;;;;;5035181;28;20349;-82
2022/03/13 13:56:52;;;;;;;;;;;17.00;99.90;;;;;;5035152;28;20280;-82
2022/03/13 13:59:35;;;;;;;;;;;16.70;99.90;;;;;;5036437;28;19909;-82
2022/03/13 14:02:03;;;;;;;;;;;17.00;99.90;;;;;;5036496;28;19952;-83
2022/03/13 14:04:30;;;;;;;;;;;16.70;99.90;;;;;;5034949;28;19913;-83
2022/03/13 14:06:56;;;;;;;;;;;16.90;99.90;;;;;;5021743;28;19909;-80
2022/03/13 14:09:22;;;;;;;;;;;16.50;99.90;;;;;;5015461;28;20269;-80
2022/03/13 14:12:25;;;;;;;;;;;16.80;99.90;;;;;;5028439;28;19920;-81
2022/03/13 14:14:50;;;;;;;;;;;16.50;99.90;;;;;;5035817;28;19917;-80
2022/03/13 14:17:16;;;;;;;;;;;16.50;99.90;;;;;;5035912;28;19959;-81
2022/03/13 14:22:44;;;;;;;;;;;16.60;99.90;;;;;;5035858;28;19912;-82
2022/03/13 14:25:10;;;;;;;;;;;16.10;99.90;;;;;;5035934;28;19905;-82
2022/03/13 14:27:36;;;;;;;;;;;16.10;99.90;;;;;;5025939;28;19971;-82
2022/03/13 14:30:01;;;;;;;;;;;16.30;99.90;;;;;;5035595;28;19992;-82
2022/03/13 14:32:27;;;;;;;;;;;16.30;99.90;;;;;;5029353;28;19928;-82
2022/03/13 14:34:52;;;;;;;;;;;16.10;99.90;;;;;;5030723;28;19999;-82
2022/03/13 14:37:18;;;;;;;;;;;16.00;99.90;;;;;;5034259;28;19905;-82
2022/03/13 14:39:43;;;;;;;;;;;16.20;99.90;;;;;;5035276;28;20502;-82
2022/03/13 14:42:11;;;;;;;;;;;16.20;99.90;;;;;;5035245;28;19909;-82
2022/03/13 14:44:37;;;;;;;;;;;16.30;99.90;;;;;;5033594;28;19971;-82
2022/03/13 14:47:03;;;;;;;;;;;16.20;99.90;;;;;;5035147;28;19945;-82
2022/03/13 14:49:28;;;;;;;;;;;16.20;99.90;;;;;;5035329;28;19905;-82
2022/03/13 14:51:53;;;;;;;;;;;16.30;99.90;;;;;;5035125;28;20432;-82
2022/03/13 14:54:19;;;;;;;;;;;16.20;99.90;;;;;;5034017;28;19912;-82
2022/03/13 14:56:45;;;;;;;;;;;16.20;99.90;;;;;;5025206;28;20327;-82