Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:32;;;;;;;10.90;4.75;;;;;;;12.74;62.25;96019.97;2098285;28;20052;-64
2023/06/03 00:01:34;;;;;;;11.73;4.95;;;;;;;12.74;62.51;96024.34;2098287;28;20048;-63
2023/06/03 00:02:35;;;;;;;11.55;4.82;;;;;;;12.70;61.90;96018.47;2098053;28;20482;-63
2023/06/03 00:03:36;;;;;;;14.65;5.05;;;;;;;12.65;62.11;96019.66;2098256;28;20040;-63
2023/06/03 00:04:41;;;;;;;13.20;5.10;;;;;;;12.68;62.25;96024.69;2098120;28;20119;-63
2023/06/03 00:05:42;;;;;;;10.07;4.78;;;;;;;12.64;62.60;96024.00;2097134;28;20067;-63
2023/06/03 00:06:43;;;;;;;10.90;4.75;;;;;;;12.58;62.24;96025.19;2098020;28;20052;-63
2023/06/03 00:07:44;;;;;;;12.20;4.85;;;;;;;12.57;62.88;96026.13;2097413;28;20059;-64
2023/06/03 00:08:45;;;;;;;10.68;5.00;;;;;;;12.56;62.68;96027.06;2097440;28;20052;-63
2023/06/03 00:09:47;;;;;;;8.75;4.57;;;;;;;12.45;62.23;96013.75;2098245;28;20472;-63
2023/06/03 00:10:48;;;;;;;13.60;5.43;;;;;;;12.53;62.82;96027.19;2097704;28;20048;-63
2023/06/03 00:11:49;;;;;;;9.07;5.00;;;;;;;12.59;62.47;96026.03;2097501;28;20055;-63
2023/06/03 00:12:50;;;;;;;16.45;4.57;;;;;;;12.61;61.97;96018.97;2097476;28;20060;-63
2023/06/03 00:13:51;;;;;;;10.90;5.03;;;;;;;12.60;62.01;96026.88;2098108;28;20059;-63
2023/06/03 00:14:52;;;;;;;9.48;4.93;;;;;;;12.55;62.92;96027.94;2098081;28;20067;-63
2023/06/03 00:15:53;;;;;;;10.77;4.88;;;;;;;12.44;62.18;96017.28;2097285;28;20055;-63
2023/06/03 00:16:54;;;;;;;11.40;4.22;;;;;;;12.50;62.59;96032.56;2098256;28;20041;-63
2023/06/03 00:17:55;;;;;;;10.65;4.60;;;;;;;12.45;62.39;96026.75;2098169;28;20040;-63
2023/06/03 00:18:56;;;;;;;16.08;5.35;;;;;;;12.42;62.61;96029.53;2098392;28;20431;-63
2023/06/03 00:20:06;;;;;;;10.10;4.60;;;;;;;12.38;62.55;96029.81;2098314;28;20048;-63
2023/06/03 00:21:09;;;;;;;15.43;4.80;;;;;;;12.38;63.14;96028.03;2088486;28;20053;-63
2023/06/03 00:22:10;;;;;;;14.50;4.75;;;;;;;12.40;63.21;96018.34;2088927;28;20064;-63
2023/06/03 00:23:11;;;;;;;12.50;4.82;;;;;;;12.39;62.81;96034.09;2097458;28;20052;-63
2023/06/03 00:24:13;;;;;;;11.20;4.32;;;;;;;12.22;63.07;96016.78;2098116;28;20388;-63
2023/06/03 00:25:14;;;;;;;13.02;4.97;;;;;;;12.34;63.06;96026.50;2097533;28;20048;-63
2023/06/03 00:26:15;;;;;;;12.95;4.65;;;;;;;12.34;63.06;96031.72;2097110;28;20060;-63
2023/06/03 00:27:19;;;;;;;12.02;4.60;;;;;;;12.31;63.12;96026.69;2088305;28;20049;-63
2023/06/03 00:28:20;;;;;;;9.65;4.97;;;;;;;12.30;63.17;96038.03;2089345;28;20056;-63
2023/06/03 00:29:21;;;;;;;15.88;4.88;;;;;;;12.29;62.90;96034.56;2097244;28;20416;-63
2023/06/03 00:30:22;;;;;;;13.02;5.00;;;;;;;12.19;63.49;96016.91;2089007;28;20056;-63
2023/06/03 00:31:23;;;;;;;13.20;4.78;;;;;;;12.23;63.33;96036.66;2089234;28;20047;-63
2023/06/03 00:32:25;;;;;;;12.10;4.75;;;;;;;12.19;62.74;96037.72;2097300;28;20060;-63
2023/06/03 00:33:26;;;;;;;10.15;4.75;;;;;;;12.18;63.34;96036.06;2097266;28;20343;-63
2023/06/03 00:34:27;;;;;;;11.48;5.28;;;;;;;12.19;63.06;96042.94;2097272;28;20061;-63
2023/06/03 00:35:28;;;;;;;13.05;4.47;;;;;;;12.18;62.73;96041.28;2098017;28;20049;-64
2023/06/03 00:36:29;;;;;;;10.25;4.38;;;;;;;12.17;62.74;96034.41;2097123;28;20412;-63
2023/06/03 00:37:30;;;;;;;12.73;4.97;;;;;;;12.20;63.48;96047.25;2097874;28;20480;-63
2023/06/03 00:38:31;;;;;;;11.63;5.00;;;;;;;12.12;63.52;96038.06;2097398;28;20053;-63
2023/06/03 00:39:32;;;;;;;10.40;4.40;;;;;;;12.11;63.31;96039.00;2097390;28;20056;-63
2023/06/03 00:40:33;;;;;;;15.05;5.00;;;;;;;12.12;63.63;96034.63;2098446;28;20049;-63
2023/06/03 00:41:34;;;;;;;11.00;4.47;;;;;;;12.08;62.99;96046.09;2097927;28;20048;-63
2023/06/03 00:42:36;;;;;;;9.23;4.45;;;;;;;12.08;63.27;96030.50;2097214;28;20056;-63
2023/06/03 00:43:37;;;;;;;8.30;4.47;;;;;;;12.09;63.54;96032.19;2097491;28;20060;-63
2023/06/03 00:44:38;;;;;;;9.00;4.50;;;;;;;12.05;63.72;96031.50;2089213;28;20588;-63
2023/06/03 00:45:39;;;;;;;10.30;4.25;;;;;;;12.05;63.19;96041.91;2088788;28;20065;-57
2023/06/03 00:46:40;;;;;;;11.55;4.30;;;;;;;12.05;63.07;96030.66;2088172;28;20053;-57
2023/06/03 00:47:41;;;;;;;13.77;4.45;;;;;;;12.08;63.37;96036.56;2072642;28;20046;-57
2023/06/03 00:48:42;;;;;;;13.65;4.60;;;;;;;12.04;63.24;96029.81;2072338;28;20057;-57
2023/06/03 00:49:43;;;;;;;12.82;5.03;;;;;;;12.02;63.03;96026.44;2089441;28;20113;-57
2023/06/03 00:50:44;;;;;;;8.43;4.18;;;;;;;12.02;63.12;96033.44;2072885;28;20046;-57
2023/06/03 00:51:46;;;;;;;10.68;4.43;;;;;;;11.85;64.02;96018.66;2072480;28;20053;-57
2023/06/03 00:52:47;;;;;;;10.48;5.03;;;;;;;11.96;62.97;96033.75;2088556;28;20124;-57
2023/06/03 00:53:48;;;;;;;11.90;4.05;;;;;;;11.91;63.93;96039.19;2088668;28;20534;-57
2023/06/03 00:54:51;;;;;;;13.18;4.65;;;;;;;11.92;63.48;96030.44;2080088;28;20064;-57
2023/06/03 00:55:52;;;;;;;15.82;5.53;;;;;;;11.88;63.75;96034.16;2090668;28;20048;-57
2023/06/03 00:56:53;;;;;;;13.18;5.03;;;;;;;11.92;63.95;96033.06;2098900;28;20057;-58
2023/06/03 00:57:54;;;;;;;13.27;4.88;;;;;;;11.84;63.92;96036.03;2099409;28;20041;-57
2023/06/03 00:58:55;;;;;;;10.85;4.68;;;;;;;11.69;63.55;96019.44;2090678;28;20050;-58
2023/06/03 00:59:56;;;;;;;10.95;4.00;;;;;;;11.77;64.26;96042.47;2090170;28;20060;-57
2023/06/03 01:00:58;;;;;;;10.10;4.88;;;;;;;11.66;63.71;96021.38;2090056;28;20476;-57
2023/06/03 01:01:59;;;;;;;12.45;4.93;;;;;;;11.77;64.18;96031.22;2089978;28;20049;-57
2023/06/03 01:03:01;;;;;;;11.73;4.80;;;;;;;11.73;63.73;96034.91;2090375;28;20048;-57
2023/06/03 01:04:02;;;;;;;13.50;5.13;;;;;;;11.68;64.46;96033.38;2082327;28;20045;-57
2023/06/03 01:05:04;;;;;;;16.05;5.28;;;;;;;11.69;64.36;96037.66;2090579;28;20052;-57
2023/06/03 01:06:25;;;;;;;13.43;4.60;;;;;;;11.69;64.76;96032.44;2099688;28;20465;-58
2023/06/03 01:07:46;;;;;;;12.38;4.32;;;;;;;11.66;64.53;96035.22;2089962;28;20045;-58
2023/06/03 01:08:57;;;;;;;11.77;4.78;;;;;;;11.61;64.70;96033.78;2092759;28;20047;-59
2023/06/03 01:10:05;;;;;;;13.60;4.72;;;;;;;11.48;64.44;96012.72;2082401;28;20208;-59
2023/06/03 01:11:26;;;;;;;11.07;4.60;;;;;;;11.61;64.70;96039.81;2084781;28;20075;-58
2023/06/03 01:12:44;;;;;;;10.68;4.53;;;;;;;11.57;65.38;96033.06;2090694;28;20544;-59
2023/06/03 01:13:50;;;;;;;12.52;4.82;;;;;;;11.45;64.92;96021.53;2076653;28;20046;-59
2023/06/03 01:14:55;;;;;;;11.77;4.53;;;;;;;11.51;64.72;96035.16;2074653;28;20046;-59
2023/06/03 01:15:57;;;;;;;18.52;5.80;;;;;;;11.42;65.47;96018.25;2083163;28;20056;-58
2023/06/03 01:16:59;;;;;;;14.52;4.53;;;;;;;11.48;66.16;96028.34;2089661;28;20515;-59
2023/06/03 01:18:02;;;;;;;12.40;4.50;;;;;;;11.45;65.49;96033.69;2089815;28;20053;-59
2023/06/03 01:19:04;;;;;;;12.50;4.78;;;;;;;11.40;65.34;96027.88;2089837;28;20053;-59
2023/06/03 01:20:10;;;;;;;9.32;4.50;;;;;;;11.37;65.82;96026.28;2081662;28;20045;-59
2023/06/03 01:21:12;;;;;;;10.40;4.85;;;;;;;11.36;66.36;96027.19;2074846;28;20057;-58
2023/06/03 01:22:14;;;;;;;9.90;4.60;;;;;;;11.37;66.17;96026.28;2089689;28;20053;-58
2023/06/03 01:23:23;;;;;;;13.93;4.88;;;;;;;11.29;66.08;96014.59;2098558;28;20053;-58
2023/06/03 01:24:24;;;;;;;12.05;4.20;;;;;;;11.35;66.04;96029.88;2098872;28;20056;-59
2023/06/03 01:25:26;;;;;;;11.32;4.60;;;;;;;11.34;65.79;96023.00;2089806;28;20491;-59
2023/06/03 01:26:28;;;;;;;13.13;5.18;;;;;;;11.31;65.75;96024.00;2090308;28;20053;-58
2023/06/03 01:27:29;;;;;;;10.48;4.95;;;;;;;11.26;66.69;96024.22;2098560;28;20068;-59
2023/06/03 01:28:31;;;;;;;11.65;4.97;;;;;;;11.19;66.18;96014.19;2090190;28;20057;-58
2023/06/03 01:29:32;;;;;;;9.93;4.78;;;;;;;11.21;66.47;96026.19;2090363;28;20072;-59
2023/06/03 01:30:33;;;;;;;12.10;4.47;;;;;;;11.20;66.42;96028.84;2098713;28;20074;-58
2023/06/03 01:31:34;;;;;;;13.00;4.45;;;;;;;11.20;66.42;96026.25;2090391;28;20144;-58
2023/06/03 01:32:36;;;;;;;12.88;4.85;;;;;;;11.20;65.96;96032.31;2065618;28;20062;-58
2023/06/03 01:33:37;;;;;;;10.63;4.90;;;;;;;11.15;66.69;96017.88;2058324;28;20486;-58
2023/06/03 01:34:40;;;;;;;14.18;5.00;;;;;;;11.07;66.09;96013.03;2082205;28;20049;-58
2023/06/03 01:35:41;;;;;;;11.50;4.85;;;;;;;11.08;66.37;96021.66;2074000;28;20098;-59
2023/06/03 01:36:42;;;;;;;8.02;4.05;;;;;;;11.15;66.58;96028.25;2073435;28;20069;-59
2023/06/03 01:37:43;;;;;;;12.60;4.38;;;;;;;11.15;66.63;96018.72;2089701;28;20057;-58
2023/06/03 01:38:44;;;;;;;9.95;4.13;;;;;;;11.15;66.54;96029.09;2081381;28;20540;-58
2023/06/03 01:39:45;;;;;;;14.02;5.15;;;;;;;11.12;66.81;96024.06;2082299;28;20056;-59
2023/06/03 01:40:47;;;;;;;10.27;4.72;;;;;;;10.99;66.85;96005.63;2081467;28;20056;-58
2023/06/03 01:41:50;;;;;;;14.07;5.03;;;;;;;11.04;67.05;96023.59;2066057;28;20058;-59
2023/06/03 01:42:51;;;;;;;15.18;4.75;;;;;;;11.02;66.61;96018.47;2082304;28;20405;-58
2023/06/03 01:43:52;;;;;;;11.57;4.80;;;;;;;11.04;67.50;96021.81;2081761;28;20049;-58
2023/06/03 01:44:53;;;;;;;13.80;5.25;;;;;;;11.02;67.26;96026.25;2073229;28;20058;-59
2023/06/03 01:45:54;;;;;;;9.60;4.40;;;;;;;11.04;67.09;96021.00;2065852;28;20034;-58
2023/06/03 01:46:55;;;;;;;12.82;4.78;;;;;;;10.85;66.62;95995.03;2057917;28;20043;-57
2023/06/03 01:47:57;;;;;;;10.52;4.72;;;;;;;11.00;67.40;96029.84;2065641;28;20050;-57
2023/06/03 01:48:58;;;;;;;12.80;4.65;;;;;;;11.03;67.50;96021.88;2073703;28;20182;-58
2023/06/03 01:49:59;;;;;;;11.15;4.70;;;;;;;11.01;67.14;96027.19;2090041;28;20056;-57
2023/06/03 01:51:01;;;;;;;8.73;4.63;;;;;;;11.00;67.75;96019.44;2089728;28;20053;-57
2023/06/03 01:52:03;;;;;;;12.88;4.80;;;;;;;10.98;67.16;96022.09;2081218;28;20500;-57
2023/06/03 01:53:05;;;;;;;13.93;5.00;;;;;;;10.92;67.10;96017.22;2082042;28;20041;-57
2023/06/03 01:54:06;;;;;;;11.43;4.53;;;;;;;10.95;67.74;96021.41;2081473;28;20072;-57
2023/06/03 01:55:07;;;;;;;11.93;4.88;;;;;;;10.94;67.85;96027.53;2089977;28;20060;-57
2023/06/03 01:56:08;;;;;;;10.32;4.30;;;;;;;10.92;67.27;96024.16;2089215;28;20469;-57
2023/06/03 01:57:10;;;;;;;11.43;5.05;;;;;;;10.93;66.98;96028.44;2092866;28;20052;-57
2023/06/03 01:58:11;;;;;;;11.20;4.50;;;;;;;10.78;67.69;96004.06;2081363;28;20045;-57
2023/06/03 01:59:12;;;;;;;9.82;4.18;;;;;;;10.90;67.74;96023.41;2073895;28;20466;-57
2023/06/03 02:00:13;;;;;;;8.07;4.22;;;;;;;10.80;67.85;96013.47;2073675;28;20049;-57
2023/06/03 02:01:17;;;;;;;13.43;4.53;;;;;;;10.85;67.76;96018.41;2090459;28;20530;-57
2023/06/03 02:02:18;;;;;;;12.18;4.88;;;;;;;10.81;68.08;96027.28;2098495;28;20052;-57
2023/06/03 02:03:19;;;;;;;10.18;4.63;;;;;;;10.82;68.17;96026.34;2098178;28;20056;-57
2023/06/03 02:04:21;;;;;;;14.93;5.03;;;;;;;10.82;67.59;96028.94;2089113;28;20057;-57
2023/06/03 02:05:22;;;;;;;14.00;4.43;;;;;;;10.79;67.84;96026.50;2089794;28;20060;-57
2023/06/03 02:06:23;;;;;;;11.55;4.57;;;;;;;10.76;68.09;96021.47;2065038;28;20102;-57
2023/06/03 02:07:30;;;;;;;13.15;4.95;;;;;;;10.76;68.30;96026.66;2073617;28;20402;-57
2023/06/03 02:08:31;;;;;;;13.15;4.57;;;;;;;10.73;68.52;96025.03;2082673;28;20076;-57
2023/06/03 02:09:32;;;;;;;13.13;4.75;;;;;;;10.71;68.14;96019.06;2081672;28;20049;-57
2023/06/03 02:10:33;;;;;;;14.00;4.80;;;;;;;10.65;68.20;96027.16;2089892;28;20052;-57
2023/06/03 02:11:34;;;;;;;11.02;4.68;;;;;;;10.63;68.72;96025.56;2089745;28;20132;-57
2023/06/03 02:12:35;;;;;;;15.48;4.80;;;;;;;10.60;68.70;96023.94;2098165;28;20056;-57
2023/06/03 02:13:36;;;;;;;12.80;4.60;;;;;;;10.55;68.77;96018.13;2098298;28;20052;-57
2023/06/03 02:14:37;;;;;;;11.07;4.78;;;;;;;10.58;69.24;96020.56;2098525;28;20104;-57
2023/06/03 02:15:41;;;;;;;15.95;4.97;;;;;;;10.56;69.38;96015.47;2089619;28;20060;-57
2023/06/03 02:16:42;;;;;;;12.43;5.30;;;;;;;10.56;69.37;96020.66;2081699;28;20148;-57
2023/06/03 02:17:43;;;;;;;9.00;4.30;;;;;;;10.52;68.95;96013.91;2089727;28;20064;-57
2023/06/03 02:18:45;;;;;;;8.38;4.07;;;;;;;10.59;68.71;96014.47;2089318;28;20060;-57
2023/06/03 02:19:46;;;;;;;12.57;4.22;;;;;;;10.57;68.73;96014.53;2089404;28;20119;-57
2023/06/03 02:20:47;;;;;;;8.07;4.38;;;;;;;10.58;69.14;96017.97;2098312;28;20503;-57
2023/06/03 02:21:48;;;;;;;16.50;4.72;;;;;;;10.58;69.34;96020.56;2098265;28;20060;-57
2023/06/03 02:22:50;;;;;;;13.68;5.28;;;;;;;10.53;69.32;96023.41;2089248;28;20060;-58
2023/06/03 02:23:51;;;;;;;8.00;4.40;;;;;;;10.52;69.33;96018.25;2090063;28;20049;-57
2023/06/03 02:24:53;;;;;;;15.68;4.55;;;;;;;10.47;69.19;96020.22;2098889;28;20370;-57
2023/06/03 02:25:54;;;;;;;10.95;4.80;;;;;;;10.43;69.95;96021.28;2089563;28;20761;-57
2023/06/03 02:26:56;;;;;;;10.52;3.83;;;;;;;10.41;70.05;96020.53;2089365;28;20509;-57
2023/06/03 02:27:58;;;;;;;16.25;4.82;;;;;;;10.35;69.70;96030.28;2089802;28;20048;-57
2023/06/03 02:28:59;;;;;;;9.48;4.38;;;;;;;10.26;69.74;96007.28;2081683;28;20045;-57
2023/06/03 02:30:00;;;;;;;12.45;4.47;;;;;;;10.34;69.79;96020.81;2081796;28;20397;-57
2023/06/03 02:31:01;;;;;;;14.63;4.50;;;;;;;10.29;69.11;95999.41;2082248;28;20041;-59
2023/06/03 02:32:04;;;;;;;12.75;5.38;;;;;;;10.40;70.19;96018.81;2081610;28;20445;-59
2023/06/03 02:33:05;;;;;;;13.80;4.97;;;;;;;10.38;69.92;96016.31;2081504;28;20049;-59
2023/06/03 02:34:06;;;;;;;14.85;4.80;;;;;;;10.39;69.44;96007.59;2089815;28;20075;-59
2023/06/03 02:35:07;;;;;;;16.38;5.35;;;;;;;10.33;69.98;96003.53;2089254;28;20150;-59
2023/06/03 02:36:08;;;;;;;14.50;4.55;;;;;;;10.38;70.02;96011.94;2081564;28;20109;-60
2023/06/03 02:37:12;;;;;;;10.70;4.57;;;;;;;10.36;69.16;96012.94;2089665;28;20559;-59
2023/06/03 02:38:14;;;;;;;8.88;4.65;;;;;;;10.34;70.09;96006.97;2097867;28;20048;-59
2023/06/03 02:39:16;;;;;;;10.60;4.72;;;;;;;10.34;70.20;96015.63;2090102;28;20049;-60
2023/06/03 02:40:17;;;;;;;11.38;4.65;;;;;;;10.33;69.61;96013.91;2080728;28;20509;-59
2023/06/03 02:41:18;;;;;;;13.07;4.57;;;;;;;10.26;70.16;96015.06;2089706;28;20049;-59
2023/06/03 02:42:20;;;;;;;11.88;4.95;;;;;;;10.23;70.54;96015.22;2089383;28;20052;-59
2023/06/03 02:43:21;;;;;;;10.75;4.80;;;;;;;10.20;70.83;96017.13;2080949;28;20056;-59
2023/06/03 02:44:22;;;;;;;17.77;4.78;;;;;;;10.16;70.40;96012.06;2081626;28;20056;-59
2023/06/03 02:45:24;;;;;;;12.52;4.72;;;;;;;10.17;70.34;96010.31;2089894;28;20403;-59
2023/06/03 02:46:25;;;;;;;14.48;4.50;;;;;;;10.09;70.56;95996.84;2089343;28;20060;-59
2023/06/03 02:47:26;;;;;;;11.45;4.97;;;;;;;10.25;70.46;96012.56;2089689;28;20072;-59
2023/06/03 02:48:27;;;;;;;10.88;4.85;;;;;;;10.21;70.63;96011.88;2098861;28;20051;-59
2023/06/03 02:49:28;;;;;;;12.43;4.88;;;;;;;10.22;70.30;96021.31;2098093;28;20064;-59
2023/06/03 02:50:29;;;;;;;14.75;4.93;;;;;;;10.15;70.49;96017.31;2089074;28;20060;-59
2023/06/03 02:51:30;;;;;;;11.10;5.18;;;;;;;10.08;70.44;96002.94;2081321;28;20080;-59
2023/06/03 02:52:33;;;;;;;11.85;4.60;;;;;;;10.10;70.47;96021.88;2081490;28;20057;-59
2023/06/03 02:53:35;;;;;;;9.20;4.97;;;;;;;10.08;71.08;96021.13;2080845;28;20045;-58
2023/06/03 02:54:36;;;;;;;12.00;4.50;;;;;;;10.05;70.98;96018.63;2089100;28;20064;-59
2023/06/03 02:55:37;;;;;;;12.23;4.60;;;;;;;10.08;70.85;96018.53;2089824;28;20067;-59
2023/06/03 02:56:38;;;;;;;9.20;4.30;;;;;;;10.05;71.25;96016.03;2089362;28;20079;-60
2023/06/03 02:57:39;;;;;;;9.77;4.60;;;;;;;10.13;71.28;96022.59;2098450;28;20063;-58
2023/06/03 02:58:40;;;;;;;9.88;4.30;;;;;;;10.06;70.95;95999.56;2088766;28;20053;-59
2023/06/03 02:59:42;;;;;;;13.70;5.00;;;;;;;10.11;71.21;96020.97;2089256;28;20048;-59
2023/06/03 03:00:43;;;;;;;12.13;5.00;;;;;;;10.08;71.32;96023.72;2089502;28;20049;-59
2023/06/03 03:01:44;;;;;;;11.90;5.00;;;;;;;10.06;71.12;96022.94;2089308;28;20052;-59
2023/06/03 03:02:45;;;;;;;17.00;4.60;;;;;;;10.03;70.93;96016.13;2089605;28;20049;-59
2023/06/03 03:03:47;;;;;;;14.80;4.55;;;;;;;10.05;71.09;96026.41;2089398;28;20072;-59
2023/06/03 03:04:48;;;;;;;11.82;4.70;;;;;;;10.04;71.59;96024.75;2098449;28;20048;-59
2023/06/03 03:05:50;;;;;;;10.82;4.32;;;;;;;9.99;71.03;96021.50;2097817;28;20523;-59
2023/06/03 03:06:54;;;;;;;11.95;4.90;;;;;;;9.99;71.91;96024.94;2097722;28;20457;-59
2023/06/03 03:07:55;;;;;;;11.05;4.80;;;;;;;10.01;71.13;96017.09;2088907;28;20499;-59
2023/06/03 03:08:56;;;;;;;12.00;4.95;;;;;;;9.98;71.54;96020.66;2089417;28;20048;-59
2023/06/03 03:10:00;;;;;;;12.20;4.43;;;;;;;9.98;71.61;96027.63;2088883;28;20092;-59
2023/06/03 03:11:06;;;;;;;10.90;4.63;;;;;;;9.95;71.56;96023.41;2080943;28;20060;-59
2023/06/03 03:12:08;;;;;;;10.13;5.22;;;;;;;9.93;71.72;96030.41;2081486;28;20053;-60
2023/06/03 03:13:13;;;;;;;10.88;5.57;;;;;;;9.96;71.67;96030.28;2081177;28;20492;-59
2023/06/03 03:14:15;;;;;;;12.68;5.10;;;;;;;9.92;71.72;96032.16;2080656;28;20064;-59
2023/06/03 03:15:16;;;;;;;13.40;5.15;;;;;;;9.93;72.17;96026.06;2088942;28;20505;-59
2023/06/03 03:16:18;;;;;;;9.57;4.35;;;;;;;9.94;72.16;96026.88;2088894;28;20057;-59
2023/06/03 03:17:22;;;;;;;14.75;5.55;;;;;;;9.93;71.93;96031.25;2081604;28;20045;-59
2023/06/03 03:18:23;;;;;;;12.27;4.70;;;;;;;9.92;71.75;96026.13;2072138;28;20432;-59
2023/06/03 03:19:25;;;;;;;11.70;5.32;;;;;;;9.87;71.83;96015.13;2089015;28;20535;-59
2023/06/03 03:20:29;;;;;;;11.55;5.03;;;;;;;9.92;72.03;96024.38;2081071;28;20053;-59
2023/06/03 03:21:31;;;;;;;10.95;4.95;;;;;;;9.89;71.82;96028.84;2073408;28;20045;-59
2023/06/03 03:22:35;;;;;;;11.88;4.72;;;;;;;9.82;71.98;96023.09;2074318;28;20049;-59
2023/06/03 03:23:36;;;;;;;12.70;4.97;;;;;;;9.83;72.28;96032.56;2072136;28;20046;-59
2023/06/03 03:24:38;;;;;;;14.02;4.65;;;;;;;9.81;72.42;96025.75;2072555;28;20054;-59
2023/06/03 03:25:40;;;;;;;12.75;5.63;;;;;;;9.78;72.83;96024.13;2081084;28;20053;-60
2023/06/03 03:26:41;;;;;;;11.55;5.05;;;;;;;9.80;72.80;96032.69;2080353;28;20135;-59
2023/06/03 03:27:42;;;;;;;10.93;4.90;;;;;;;9.75;72.73;96021.66;2080842;28;20057;-60
2023/06/03 03:28:43;;;;;;;14.50;5.57;;;;;;;9.78;73.31;96034.50;2088726;28;20057;-59
2023/06/03 03:29:45;;;;;;;8.77;4.50;;;;;;;9.82;72.46;96035.22;2081147;28;20505;-59
2023/06/03 03:30:49;;;;;;;11.02;4.68;;;;;;;9.80;73.32;96040.47;2080680;28;20061;-59
2023/06/03 03:31:50;;;;;;;11.75;5.47;;;;;;;9.86;72.75;96045.41;2081431;28;20064;-59
2023/06/03 03:32:51;;;;;;;13.35;5.47;;;;;;;9.77;72.14;96019.84;2072369;28;20474;-59
2023/06/03 03:33:54;;;;;;;10.55;4.95;;;;;;;9.84;72.59;96041.19;2073386;28;20049;-59
2023/06/03 03:35:15;;;;;;;13.65;5.07;;;;;;;9.69;73.00;96021.94;2081150;28;20044;-59
2023/06/03 03:36:22;;;;;;;14.43;5.55;;;;;;;9.66;72.48;96028.09;2088738;28;20056;-60
2023/06/03 03:37:25;;;;;;;13.20;4.85;;;;;;;9.65;72.64;96031.63;2081216;28;20057;-59
2023/06/03 03:38:26;;;;;;;13.38;5.35;;;;;;;9.76;73.08;96041.53;2081058;28;20397;-59
2023/06/03 03:39:28;;;;;;;11.02;4.63;;;;;;;9.77;73.24;96050.16;2088743;28;20060;-60
2023/06/03 03:40:30;;;;;;;11.32;4.85;;;;;;;9.77;72.82;96039.78;2080891;28;20061;-60
2023/06/03 03:41:32;;;;;;;16.20;5.25;;;;;;;9.85;73.03;96045.47;2080986;28;20049;-59
2023/06/03 03:42:34;;;;;;;12.13;5.20;;;;;;;9.90;72.34;96052.13;2080566;28;20053;-59
2023/06/03 03:43:35;;;;;;;14.98;4.72;;;;;;;9.86;72.58;96048.00;2081013;28;20156;-59
2023/06/03 03:44:39;;;;;;;10.07;4.60;;;;;;;9.84;72.53;96043.78;2088964;28;20084;-60
2023/06/03 03:45:42;;;;;;;10.57;4.47;;;;;;;9.82;72.49;96050.78;2080517;28;20156;-59
2023/06/03 03:46:51;;;;;;;11.93;4.57;;;;;;;9.70;72.65;96034.84;2088857;28;20488;-60
2023/06/03 03:47:53;;;;;;;12.63;5.05;;;;;;;9.82;72.85;96054.22;2064648;28;20091;-60
2023/06/03 03:48:54;;;;;;;11.65;5.20;;;;;;;9.73;72.57;96039.06;2057965;28;20050;-60
2023/06/03 03:49:55;;;;;;;14.75;4.97;;;;;;;9.78;72.97;96041.44;2080478;28;20434;-59
2023/06/03 03:50:57;;;;;;;12.15;4.93;;;;;;;9.76;72.65;96036.34;2088524;28;20052;-59
2023/06/03 03:52:10;;;;;;;11.98;4.13;;;;;;;9.95;72.11;96054.53;2082398;28;20544;-59
2023/06/03 03:53:16;;;;;;;12.20;5.35;;;;;;;9.83;72.26;96039.50;2080066;28;20053;-59
2023/06/03 03:54:22;;;;;;;11.05;4.85;;;;;;;9.96;72.66;96051.03;2073881;28;20470;-59
2023/06/03 03:55:23;;;;;;;13.48;5.18;;;;;;;10.00;71.70;96050.00;2089554;28;20504;-59
2023/06/03 03:56:25;;;;;;;9.95;4.70;;;;;;;10.02;72.30;96052.50;2088497;28;20044;-59
2023/06/03 03:57:31;;;;;;;13.70;5.28;;;;;;;10.06;72.08;96049.72;2081852;28;20050;-59
2023/06/03 03:58:40;;;;;;;11.80;4.82;;;;;;;10.04;71.79;96048.94;2080158;28;20061;-59
2023/06/03 03:59:42;;;;;;;18.55;4.60;;;;;;;10.10;71.31;96055.59;2082046;28;20053;-59
2023/06/03 04:00:43;;;;;;;11.80;5.03;;;;;;;10.09;71.38;96048.72;2080378;28;20060;-59
2023/06/03 04:01:44;;;;;;;11.75;4.80;;;;;;;10.10;71.72;96053.00;2088977;28;20060;-60
2023/06/03 04:02:53;;;;;;;12.40;4.57;;;;;;;10.11;71.91;96057.31;2089507;28;20044;-59
2023/06/03 04:03:55;;;;;;;11.32;4.97;;;;;;;10.11;71.25;96055.53;2080832;28;20056;-59
2023/06/03 04:04:58;;;;;;;9.07;4.50;;;;;;;10.14;71.19;96054.56;2080751;28;20390;-59
2023/06/03 04:05:59;;;;;;;9.70;4.78;;;;;;;10.14;71.60;96051.97;2089248;28;20052;-60
2023/06/03 04:07:00;;;;;;;10.60;4.32;;;;;;;10.19;71.76;96059.56;2088502;28;20062;-59
2023/06/03 04:08:03;;;;;;;13.18;5.05;;;;;;;10.18;71.15;96063.03;2088610;28;20048;-59
2023/06/03 04:09:04;;;;;;;13.57;4.85;;;;;;;10.05;71.46;96039.38;2089671;28;20052;-59
2023/06/03 04:10:09;;;;;;;9.07;4.55;;;;;;;10.20;71.29;96062.06;2097779;28;20404;-60
2023/06/03 04:11:20;;;;;;;9.32;4.78;;;;;;;10.24;71.57;96066.22;2081084;28;20515;-63
2023/06/03 04:12:32;;;;;;;12.73;4.60;;;;;;;10.20;71.38;96050.84;2076057;28;20050;-63
2023/06/03 04:13:39;;;;;;;12.50;4.78;;;;;;;10.32;71.05;96068.50;2081806;28;20461;-63
2023/06/03 04:14:44;;;;;;;14.88;5.07;;;;;;;10.34;71.07;96059.75;2081495;28;20033;-63
2023/06/03 04:15:46;;;;;;;13.45;5.28;;;;;;;10.34;70.93;96064.94;2081103;28;20060;-63
2023/06/03 04:16:51;;;;;;;12.07;4.53;;;;;;;10.37;70.98;96064.78;2080664;28;20053;-63
2023/06/03 04:17:56;;;;;;;;;;;;;;;10.41;70.53;96067.25;2082080;28;20052;-62
2023/06/03 04:18:57;;;;;;;11.35;4.28;;;;;;;10.41;71.00;96064.66;2088202;28;19912;-62
2023/06/03 04:20:00;;;;;;;12.70;4.20;;;;;;;10.41;70.51;96064.66;2089213;28;20049;-62
2023/06/03 04:21:03;;;;;;;8.15;4.63;;;;;;;10.44;71.43;96064.50;2081275;28;20463;-63
2023/06/03 04:22:05;;;;;;;13.75;4.70;;;;;;;10.44;70.41;96065.34;2080370;28;20060;-63
2023/06/03 04:23:12;;;;;;;10.25;4.88;;;;;;;10.49;71.36;96073.78;2080405;28;20045;-62
2023/06/03 04:24:13;;;;;;;10.02;4.82;;;;;;;10.53;70.59;96071.88;2073369;28;20477;-62
2023/06/03 04:25:15;;;;;;;12.52;4.47;;;;;;;10.55;70.66;96075.25;2072482;28;20061;-62
2023/06/03 04:26:25;;;;;;;13.20;4.95;;;;;;;10.59;70.27;96082.81;2088913;28;20053;-62
2023/06/03 04:27:26;;;;;;;13.48;5.60;;;;;;;10.63;70.16;96077.50;2081928;28;20129;-63
2023/06/03 04:28:27;;;;;;;10.88;4.63;;;;;;;10.68;69.99;96078.97;2080347;28;20054;-63
2023/06/03 04:29:29;;;;;;;12.80;5.57;;;;;;;10.70;70.62;96082.34;2088557;28;20048;-63
2023/06/03 04:30:30;;;;;;;14.15;5.40;;;;;;;10.64;70.42;96067.03;2089857;28;20056;-63
2023/06/03 04:31:32;;;;;;;13.38;5.00;;;;;;;10.74;70.04;96070.88;2090208;28;20052;-63
2023/06/03 04:32:33;;;;;;;11.32;4.97;;;;;;;10.76;69.71;96076.84;2090057;28;20053;-62
2023/06/03 04:33:34;;;;;;;11.85;5.10;;;;;;;10.79;69.75;96071.50;2082576;28;20045;-63
2023/06/03 04:34:41;;;;;;;11.43;4.93;;;;;;;10.85;70.05;96077.31;2090115;28;20052;-62
2023/06/03 04:35:42;;;;;;;10.73;5.05;;;;;;;10.73;69.86;96053.63;2074007;28;20054;-63
2023/06/03 04:36:43;;;;;;;10.65;4.60;;;;;;;10.86;69.74;96079.03;2074681;28;20061;-63
2023/06/03 04:37:45;;;;;;;17.40;5.57;;;;;;;10.90;69.66;96072.75;2081920;28;20107;-62
2023/06/03 04:38:51;;;;;;;13.98;5.00;;;;;;;10.93;69.17;96077.81;2082517;28;20180;-63
2023/06/03 04:39:52;;;;;;;9.70;4.60;;;;;;;10.92;68.69;96073.53;2082012;28;20053;-63
2023/06/03 04:40:54;;;;;;;15.00;5.90;;;;;;;10.91;69.05;96066.66;2082339;28;20049;-62
2023/06/03 04:41:55;;;;;;;8.98;4.70;;;;;;;11.00;69.41;96074.84;2082471;28;20409;-63
2023/06/03 04:43:03;;;;;;;12.95;5.30;;;;;;;11.02;68.41;96075.63;2082600;28;20527;-62
2023/06/03 04:44:04;;;;;;;8.98;4.45;;;;;;;11.03;68.38;96079.91;2082811;28;20056;-62
2023/06/03 04:45:06;;;;;;;10.32;5.00;;;;;;;11.04;68.56;96070.38;2090602;28;20056;-63
2023/06/03 04:46:10;;;;;;;11.50;4.47;;;;;;;11.09;68.80;96073.56;2090087;28;20048;-62
2023/06/03 04:47:11;;;;;;;16.10;5.25;;;;;;;11.13;68.93;96080.31;2082263;28;20060;-62
2023/06/03 04:48:13;;;;;;;13.93;5.20;;;;;;;11.13;68.43;96071.66;2081487;28;20057;-62
2023/06/03 04:49:14;;;;;;;8.20;4.43;;;;;;;11.15;67.63;96080.25;2082026;28;20049;-62
2023/06/03 04:50:19;;;;;;;13.93;4.97;;;;;;;11.19;68.47;96076.56;2090478;28;20081;-62
2023/06/03 04:51:22;;;;;;;14.27;5.05;;;;;;;11.22;67.87;96077.25;2091647;28;20048;-57