Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:12;;;;;;;;;;;9.90;99.90;;;;;;5000378;28;19929;-72
2022/03/14 00:03:41;;;;;;;;;;;9.90;99.90;;;;;;5007925;28;19976;-72
2022/03/14 00:06:10;;;;;;;;;;;10.00;99.90;;;;;;4967686;28;20429;-72
2022/03/14 00:08:36;;;;;;;;;;;9.90;99.90;;;;;;4986997;28;19939;-72
2022/03/14 00:11:02;;;;;;;;;;;9.70;99.90;;;;;;4984595;28;20546;-72
2022/03/14 00:13:28;;;;;;;;;;;9.60;99.90;;;;;;4985748;28;20051;-72
2022/03/14 00:15:55;;;;;;;;;;;9.50;99.90;;;;;;4999398;28;19936;-72
2022/03/14 00:18:21;;;;;;;;;;;9.40;99.90;;;;;;5003250;28;20003;-72
2022/03/14 00:20:46;;;;;;;;;;;9.40;99.90;;;;;;4983394;28;20011;-72
2022/03/14 00:23:12;;;;;;;;;;;9.50;99.90;;;;;;4983230;28;19933;-72
2022/03/14 00:25:38;;;;;;;;;;;9.50;99.90;;;;;;4980982;28;19936;-72
2022/03/14 00:28:04;;;;;;;;;;;9.60;99.90;;;;;;4997993;28;19928;-72
2022/03/14 00:30:30;;;;;;;;;;;9.60;99.90;;;;;;4984438;28;19929;-72
2022/03/14 00:32:56;;;;;;;;;;;9.60;99.90;;;;;;4986207;28;20035;-72
2022/03/14 00:35:22;;;;;;;;;;;9.60;99.90;;;;;;4983432;28;20740;-72
2022/03/14 00:37:47;;;;;;;;;;;9.70;99.90;;;;;;4983798;28;20344;-72
2022/03/14 00:40:14;;;;;;;;;;;9.80;99.90;;;;;;4983702;28;19932;-72
2022/03/14 00:42:40;;;;;;;;;;;9.80;99.90;;;;;;4999653;28;20387;-72
2022/03/14 00:45:06;;;;;;;;;;;9.80;99.90;;;;;;5002181;28;20310;-72
2022/03/14 00:47:32;;;;;;;;;;;9.80;99.90;;;;;;4979475;28;19994;-72
2022/03/14 00:49:57;;;;;;;;;;;9.80;99.90;;;;;;5003030;28;20015;-72
2022/03/14 00:52:23;;;;;;;;;;;9.90;99.90;;;;;;4983666;28;19929;-72
2022/03/14 00:54:48;;;;;;;;;;;10.00;99.90;;;;;;4986206;28;19935;-72
2022/03/14 00:57:15;;;;;;;;;;;9.90;99.90;;;;;;4999052;28;19933;-72
2022/03/14 00:59:41;;;;;;;;;;;10.00;99.90;;;;;;5014849;28;19940;-72
2022/03/14 01:02:07;;;;;;;;;;;10.00;99.90;;;;;;5016926;28;19935;-72
2022/03/14 01:04:33;;;;;;;;;;;10.00;99.90;;;;;;4996695;28;19929;-72
2022/03/14 01:06:59;;;;;;;;;;;10.00;99.90;;;;;;4997009;28;19932;-72
2022/03/14 01:09:24;;;;;;;;;;;10.00;99.90;;;;;;5014649;28;19947;-72
2022/03/14 01:11:50;;;;;;;;;;;10.10;99.90;;;;;;4996782;28;19933;-72
2022/03/14 01:14:16;;;;;;;;;;;10.00;99.90;;;;;;5014492;28;19968;-72
2022/03/14 01:16:42;;;;;;;;;;;10.10;99.90;;;;;;4996733;28;20023;-72
2022/03/14 01:19:11;;;;;;;;;;;10.10;99.90;;;;;;5011737;28;20565;-73
2022/03/14 01:21:38;;;;;;;;;;;10.10;99.90;;;;;;5001456;28;20016;-72
2022/03/14 01:24:03;;;;;;;;;;;10.10;99.90;;;;;;5001458;28;19929;-72
2022/03/14 01:26:29;;;;;;;;;;;10.10;99.90;;;;;;5018000;28;19928;-72
2022/03/14 01:28:55;;;;;;;;;;;10.10;99.90;;;;;;4998411;28;20382;-72
2022/03/14 01:31:20;;;;;;;;;;;10.10;99.90;;;;;;5001612;28;19940;-72
2022/03/14 01:33:46;;;;;;;;;;;10.10;99.90;;;;;;4998741;28;19939;-72
2022/03/14 01:36:11;;;;;;;;;;;10.10;99.90;;;;;;4998504;28;20759;-72
2022/03/14 01:38:37;;;;;;;;;;;10.10;99.90;;;;;;4997425;28;20331;-72
2022/03/14 01:41:03;;;;;;;;;;;10.10;99.90;;;;;;5000519;28;19966;-72
2022/03/14 01:43:28;;;;;;;;;;;10.20;99.90;;;;;;5020034;28;19940;-72
2022/03/14 01:45:55;;;;;;;;;;;10.20;99.90;;;;;;5016207;28;19936;-72
2022/03/14 01:48:21;;;;;;;;;;;10.20;99.90;;;;;;5002322;28;20433;-72
2022/03/14 01:50:47;;;;;;;;;;;10.10;99.90;;;;;;5001298;28;20376;-72
2022/03/14 01:53:13;;;;;;;;;;;10.20;99.90;;;;;;5003975;28;19999;-72
2022/03/14 01:55:38;;;;;;;;;;;10.10;99.90;;;;;;4999435;28;19929;-72
2022/03/14 01:58:04;;;;;;;;;;;10.10;99.90;;;;;;5002364;28;20477;-72
2022/03/14 02:00:29;;;;;;;;;;;10.10;99.90;;;;;;5014525;28;19929;-72
2022/03/14 02:02:55;;;;;;;;;;;10.00;99.90;;;;;;5015885;28;20008;-72
2022/03/14 02:05:21;;;;;;;;;;;10.00;99.90;;;;;;5019204;28;20497;-72
2022/03/14 02:07:46;;;;;;;;;;;10.00;99.90;;;;;;5000853;28;20565;-72
2022/03/14 02:10:12;;;;;;;;;;;10.00;99.90;;;;;;5017434;28;19936;-72
2022/03/14 02:12:41;;;;;;;;;;;10.00;99.90;;;;;;5001735;28;19928;-72
2022/03/14 02:15:07;;;;;;;;;;;10.10;99.90;;;;;;4984284;28;20011;-72
2022/03/14 02:17:32;;;;;;;;;;;10.10;99.90;;;;;;5002072;28;19929;-72
2022/03/14 02:19:58;;;;;;;;;;;10.00;99.90;;;;;;5002090;28;19936;-72
2022/03/14 02:22:24;;;;;;;;;;;10.00;99.90;;;;;;5018914;28;19933;-72
2022/03/14 02:24:49;;;;;;;;;;;10.00;99.90;;;;;;5002815;28;19929;-72
2022/03/14 02:27:15;;;;;;;;;;;9.90;99.90;;;;;;5003279;28;19936;-72
2022/03/14 02:29:41;;;;;;;;;;;9.90;99.90;;;;;;5001761;28;19983;-72
2022/03/14 02:32:08;;;;;;;;;;;10.00;99.90;;;;;;5020625;28;19928;-73
2022/03/14 02:34:33;;;;;;;;;;;10.00;99.90;;;;;;4986591;28;19924;-72
2022/03/14 02:36:59;;;;;;;;;;;10.00;99.90;;;;;;5021289;28;19933;-72
2022/03/14 02:39:25;;;;;;;;;;;10.00;99.90;;;;;;5003133;28;20769;-72
2022/03/14 02:41:50;;;;;;;;;;;10.00;99.90;;;;;;5000450;28;20014;-72
2022/03/14 02:44:16;;;;;;;;;;;10.00;99.90;;;;;;5019296;28;19968;-72
2022/03/14 02:46:42;;;;;;;;;;;10.10;99.90;;;;;;5015788;28;20636;-72
2022/03/14 02:49:09;;;;;;;;;;;10.10;99.90;;;;;;4999678;28;19933;-72
2022/03/14 02:51:38;;;;;;;;;;;10.00;99.90;;;;;;5020841;28;19928;-72
2022/03/14 02:54:05;;;;;;;;;;;10.00;99.90;;;;;;5015999;28;19975;-72
2022/03/14 02:56:31;;;;;;;;;;;10.10;99.90;;;;;;5017895;28;19939;-72
2022/03/14 02:58:57;;;;;;;;;;;10.10;99.90;;;;;;5000085;28;19940;-72
2022/03/14 03:01:23;;;;;;;;;;;10.10;99.90;;;;;;5019370;28;19967;-72
2022/03/14 03:03:49;;;;;;;;;;;10.10;99.90;;;;;;5016175;28;19928;-72
2022/03/14 03:06:15;;;;;;;;;;;10.10;99.90;;;;;;4981436;28;19929;-72
2022/03/14 03:08:44;;;;;;;;;;;10.00;99.90;;;;;;4997818;28;19932;-72
2022/03/14 03:11:13;;;;;;;;;;;10.00;99.90;;;;;;4999342;28;19936;-72
2022/03/14 03:13:42;;;;;;;;;;;10.00;99.90;;;;;;5001178;28;20476;-72
2022/03/14 03:16:08;;;;;;;;;;;10.00;99.90;;;;;;5000793;28;19929;-72
2022/03/14 03:18:34;;;;;;;;;;;10.00;99.90;;;;;;5000029;28;19933;-72
2022/03/14 03:21:00;;;;;;;;;;;10.00;99.90;;;;;;5002119;28;19929;-73
2022/03/14 03:23:25;;;;;;;;;;;10.00;99.90;;;;;;5021669;28;19996;-72
2022/03/14 03:25:51;;;;;;;;;;;10.00;99.90;;;;;;5015871;28;19990;-72
2022/03/14 03:28:24;;;;;;;;;;;10.00;99.90;;;;;;4998862;28;21807;-72
2022/03/14 03:30:50;;;;;;;;;;;10.10;99.90;;;;;;5015100;28;20381;-72
2022/03/14 03:33:15;;;;;;;;;;;10.10;99.90;;;;;;5000222;28;19936;-72
2022/03/14 03:35:41;;;;;;;;;;;10.10;99.90;;;;;;5019224;28;19936;-72
2022/03/14 03:38:06;;;;;;;;;;;10.00;99.90;;;;;;5000768;28;20573;-72
2022/03/14 03:40:32;;;;;;;;;;;10.00;99.90;;;;;;5001259;28;19925;-72
2022/03/14 03:42:58;;;;;;;;;;;10.10;99.90;;;;;;4997331;28;19929;-72
2022/03/14 03:45:24;;;;;;;;;;;10.10;99.90;;;;;;5000277;28;19967;-72
2022/03/14 03:47:50;;;;;;;;;;;10.10;99.90;;;;;;4998643;28;20443;-72
2022/03/14 03:50:16;;;;;;;;;;;10.00;99.90;;;;;;5017701;28;20379;-72
2022/03/14 03:52:41;;;;;;;;;;;10.10;99.90;;;;;;4984083;28;19929;-72
2022/03/14 03:55:08;;;;;;;;;;;10.20;99.90;;;;;;5017943;28;19979;-72
2022/03/14 03:57:35;;;;;;;;;;;10.20;99.90;;;;;;5002114;28;19982;-72
2022/03/14 04:00:04;;;;;;;;;;;10.30;99.90;;;;;;5021579;28;19933;-72
2022/03/14 04:02:35;;;;;;;;;;;10.30;99.90;;;;;;5019044;28;19929;-73
2022/03/14 04:05:01;;;;;;;;;;;10.30;99.90;;;;;;5003455;28;19933;-73
2022/03/14 04:07:26;;;;;;;;;;;10.30;99.90;;;;;;5001881;28;19939;-72
2022/03/14 04:09:55;;;;;;;;;;;10.30;99.90;;;;;;5020488;28;20035;-72
2022/03/14 04:12:23;;;;;;;;;;;10.20;99.90;;;;;;5000028;28;19936;-72
2022/03/14 04:14:49;;;;;;;;;;;10.10;99.90;;;;;;5016672;28;20360;-72
2022/03/14 04:17:14;;;;;;;;;;;10.10;99.90;;;;;;4986060;28;19928;-72
2022/03/14 04:19:41;;;;;;;;;;;10.10;99.90;;;;;;5000343;28;20156;-72
2022/03/14 04:22:07;;;;;;;;;;;10.00;99.90;;;;;;5018044;28;20415;-72
2022/03/14 04:24:36;;;;;;;;;;;10.10;99.90;;;;;;5002257;28;19939;-72
2022/03/14 04:27:02;;;;;;;;;;;10.20;99.90;;;;;;5001632;28;19935;-72
2022/03/14 04:29:28;;;;;;;;;;;10.10;99.90;;;;;;5017360;28;19975;-73
2022/03/14 04:31:54;;;;;;;;;;;10.10;99.90;;;;;;5021720;28;20020;-73
2022/03/14 04:34:20;;;;;;;;;;;10.10;99.90;;;;;;4999273;28;20497;-72
2022/03/14 04:36:49;;;;;;;;;;;10.10;99.90;;;;;;5016052;28;19940;-72
2022/03/14 04:39:14;;;;;;;;;;;10.10;99.90;;;;;;5020063;28;20545;-72
2022/03/14 04:41:40;;;;;;;;;;;10.10;99.90;;;;;;5001792;28;19936;-72
2022/03/14 04:44:06;;;;;;;;;;;10.10;99.90;;;;;;5002630;28;19968;-72
2022/03/14 04:46:32;;;;;;;;;;;10.00;99.90;;;;;;5021558;28;19929;-72
2022/03/14 04:48:58;;;;;;;;;;;10.00;99.90;;;;;;4999231;28;19947;-72
2022/03/14 04:51:23;;;;;;;;;;;9.90;99.90;;;;;;5019821;28;19929;-72
2022/03/14 04:53:49;;;;;;;;;;;10.00;99.90;;;;;;5000356;28;19933;-72
2022/03/14 04:56:15;;;;;;;;;;;10.00;99.90;;;;;;5007436;28;19936;-72
2022/03/14 04:58:40;;;;;;;;;;;9.90;99.90;;;;;;5019257;28;19929;-72
2022/03/14 05:01:06;;;;;;;;;;;9.90;99.90;;;;;;4983087;28;20687;-72
2022/03/14 05:03:33;;;;;;;;;;;10.00;99.90;;;;;;5002161;28;19988;-72
2022/03/14 05:05:59;;;;;;;;;;;10.00;99.90;;;;;;4985666;28;20021;-72
2022/03/14 05:08:24;;;;;;;;;;;10.00;99.90;;;;;;4989137;28;19941;-72
2022/03/14 05:10:50;;;;;;;;;;;9.90;99.90;;;;;;4969138;28;20425;-72
2022/03/14 05:13:15;;;;;;;;;;;9.90;99.90;;;;;;4985575;28;19980;-72
2022/03/14 05:15:41;;;;;;;;;;;9.90;99.90;;;;;;5000161;28;19929;-73
2022/03/14 05:18:06;;;;;;;;;;;9.90;99.90;;;;;;4988937;28;19929;-73
2022/03/14 05:20:34;;;;;;;;;;;9.80;99.90;;;;;;5004359;28;19960;-74
2022/03/14 05:23:00;;;;;;;;;;;9.80;99.90;;;;;;5002437;28;19929;-74
2022/03/14 05:25:26;;;;;;;;;;;9.80;99.90;;;;;;4985835;28;19951;-74
2022/03/14 05:27:53;;;;;;;;;;;9.70;99.90;;;;;;4984116;28;20528;-74
2022/03/14 05:30:19;;;;;;;;;;;9.60;99.90;;;;;;5004146;28;19951;-74
2022/03/14 05:32:45;;;;;;;;;;;9.60;99.90;;;;;;4984019;28;20405;-74
2022/03/14 05:35:17;;;;;;;;;;;9.60;99.90;;;;;;4993240;28;20398;-73
2022/03/14 05:37:43;;;;;;;;;;;9.60;99.90;;;;;;4992820;28;19929;-74
2022/03/14 05:40:09;;;;;;;;;;;9.60;99.90;;;;;;4981458;28;19936;-74
2022/03/14 05:42:35;;;;;;;;;;;9.50;99.90;;;;;;4978300;28;19959;-74
2022/03/14 05:45:00;;;;;;;;;;;9.50;99.90;;;;;;4986676;28;19934;-74
2022/03/14 05:47:26;;;;;;;;;;;9.50;99.90;;;;;;4969244;28;19929;-75
2022/03/14 05:49:52;;;;;;;;;;;9.50;99.90;;;;;;4958756;28;19984;-74
2022/03/14 05:52:21;;;;;;;;;;;9.40;99.90;;;;;;4984124;28;19933;-74
2022/03/14 05:54:47;;;;;;;;;;;9.40;99.90;;;;;;4968720;28;20023;-74
2022/03/14 05:57:12;;;;;;;;;;;9.40;99.90;;;;;;4986219;28;19929;-74
2022/03/14 05:59:38;;;;;;;;;;;9.40;99.90;;;;;;4987435;28;19936;-74
2022/03/14 06:02:03;;;;;;;;;;;9.40;99.90;;;;;;4975576;28;19990;-75
2022/03/14 06:04:29;;;;;;;;;;;9.40;99.90;;;;;;5007918;28;19925;-75
2022/03/14 06:06:55;;;;;;;;;;;9.30;99.90;;;;;;4985871;28;20592;-75
2022/03/14 06:09:25;;;;;;;;;;;9.30;99.90;;;;;;5007246;28;19939;-74
2022/03/14 06:11:53;;;;;;;;;;;9.30;99.90;;;;;;5019048;28;19940;-74
2022/03/14 06:14:18;;;;;;;;;;;9.30;99.90;;;;;;5002448;28;20011;-75
2022/03/14 06:16:44;;;;;;;;;;;9.30;99.90;;;;;;5011474;28;19929;-75
2022/03/14 06:19:10;;;;;;;;;;;9.30;99.90;;;;;;4975415;28;21051;-75
2022/03/14 06:21:35;;;;;;;;;;;9.30;99.90;;;;;;5003330;28;19928;-75
2022/03/14 06:24:01;;;;;;;;;;;9.20;99.90;;;;;;5000827;28;20448;-75
2022/03/14 06:26:27;;;;;;;;;;;9.30;99.90;;;;;;5002529;28;19933;-75
2022/03/14 06:28:53;;;;;;;;;;;9.20;99.90;;;;;;5018565;28;20368;-75
2022/03/14 06:31:19;;;;;;;;;;;9.20;99.90;;;;;;5002489;28;19928;-75
2022/03/14 06:33:44;;;;;;;;;;;9.30;99.90;;;;;;5017697;28;20624;-76
2022/03/14 06:36:10;;;;;;;;;;;9.20;99.90;;;;;;5019424;28;19933;-76
2022/03/14 06:38:36;;;;;;;;;;;9.30;99.90;;;;;;5017751;28;19933;-76
2022/03/14 06:41:02;;;;;;;;;;;9.20;99.90;;;;;;4997416;28;20336;-76
2022/03/14 06:43:29;;;;;;;;;;;9.20;99.90;;;;;;4999878;28;19932;-76
2022/03/14 06:45:55;;;;;;;;;;;9.20;99.90;;;;;;4999907;28;21090;-76
2022/03/14 06:48:21;;;;;;;;;;;9.20;99.90;;;;;;5018697;28;19928;-76
2022/03/14 06:50:46;;;;;;;;;;;9.30;99.90;;;;;;4982480;28;19928;-76
2022/03/14 06:53:12;;;;;;;;;;;9.30;99.90;;;;;;5000113;28;19932;-77
2022/03/14 06:55:38;;;;;;;;;;;9.30;99.90;;;;;;5000242;28;19932;-76
2022/03/14 06:58:04;;;;;;;;;;;9.30;99.90;;;;;;5002704;28;20067;-76
2022/03/14 07:00:29;;;;;;;;;;;9.30;99.90;;;;;;5018264;28;19928;-76
2022/03/14 07:02:55;;;;;;;;;;;9.30;99.90;;;;;;5003239;28;20436;-77
2022/03/14 07:05:24;;;;;;;;;;;9.30;99.90;;;;;;5000870;28;19956;-76
2022/03/14 07:07:50;;;;;;;;;;;9.30;99.90;;;;;;4979614;28;19932;-76
2022/03/14 07:10:17;;;;;;;;;;;9.30;99.90;;;;;;5002439;28;19925;-76
2022/03/14 07:12:45;;;;;;;;;;;9.30;99.90;;;;;;5019727;28;19975;-77
2022/03/14 07:15:12;;;;;;;;;;;9.30;99.90;;;;;;5001853;28;19933;-76
2022/03/14 07:17:37;;;;;;;;;;;9.40;99.90;;;;;;5001210;28;20381;-77
2022/03/14 07:20:03;;;;;;;;;;;9.30;99.90;;;;;;5022658;28;19932;-76
2022/03/14 07:22:38;;;;;;;;;;;9.30;99.90;;;;;;4987214;28;20721;-77
2022/03/14 07:25:06;;;;;;;;;;;9.30;99.90;;;;;;5019571;28;20031;-77
2022/03/14 07:27:31;;;;;;;;;;;9.30;99.90;;;;;;5002197;28;20129;-77
2022/03/14 07:29:57;;;;;;;;;;;9.30;99.90;;;;;;5000948;28;20393;-77
2022/03/14 07:32:23;;;;;;;;;;;9.30;99.90;;;;;;5002392;28;19929;-77
2022/03/14 07:34:48;;;;;;;;;;;9.30;99.90;;;;;;4999601;28;20028;-77
2022/03/14 07:37:14;;;;;;;;;;;9.40;99.90;;;;;;5000487;28;19928;-77
2022/03/14 07:39:39;;;;;;;;;;;9.40;99.90;;;;;;5000338;28;19928;-77
2022/03/14 07:42:07;;;;;;;;;;;9.40;99.90;;;;;;4999376;28;20429;-77
2022/03/14 07:44:32;;;;;;;;;;;9.50;99.90;;;;;;5001722;28;19939;-77
2022/03/14 07:46:58;;;;;;;;;;;9.60;99.90;;;;;;5017746;28;19928;-77
2022/03/14 07:49:24;;;;;;;;;;;9.60;99.90;;;;;;5001862;28;19933;-77
2022/03/14 07:51:49;;;;;;;;;;;9.70;99.90;;;;;;5004664;28;20755;-77
2022/03/14 07:54:15;;;;;;;;;;;9.60;99.90;;;;;;4999282;28;19933;-77
2022/03/14 07:56:42;;;;;;;;;;;9.70;99.90;;;;;;5001277;28;19932;-77
2022/03/14 07:59:07;;;;;;;;;;;9.70;99.90;;;;;;5003327;28;20075;-78
2022/03/14 08:01:33;;;;;;;;;;;9.80;99.90;;;;;;5001496;28;20772;-77
2022/03/14 08:03:58;;;;;;;;;;;9.80;99.90;;;;;;5001838;28;19975;-77
2022/03/14 08:06:24;;;;;;;;;;;9.80;99.90;;;;;;4999957;28;20317;-77
2022/03/14 08:08:50;;;;;;;;;;;9.80;99.90;;;;;;5019547;28;20286;-77
2022/03/14 08:11:17;;;;;;;;;;;9.80;99.90;;;;;;4983474;28;19929;-77
2022/03/14 08:13:43;;;;;;;;;;;9.90;99.90;;;;;;5018975;28;20014;-77
2022/03/14 08:16:09;;;;;;;;;;;9.90;99.90;;;;;;5003458;28;20542;-77
2022/03/14 08:18:35;;;;;;;;;;;9.90;99.90;;;;;;4987553;28;20594;-77
2022/03/14 08:21:02;;;;;;;;;;;9.80;99.90;;;;;;5021437;28;19939;-78
2022/03/14 08:23:28;;;;;;;;;;;9.80;99.90;;;;;;5004096;28;19929;-77
2022/03/14 08:25:54;;;;;;;;;;;9.80;99.90;;;;;;5022323;28;20120;-78
2022/03/14 08:28:20;;;;;;;;;;;9.70;99.90;;;;;;5022296;28;20573;-77
2022/03/14 08:30:47;;;;;;;;;;;9.70;99.90;;;;;;5022535;28;19936;-78
2022/03/14 08:33:13;;;;;;;;;;;9.80;99.90;;;;;;5024409;28;21045;-78
2022/03/14 08:35:39;;;;;;;;;;;9.70;99.90;;;;;;5005440;28;20031;-77
2022/03/14 08:38:05;;;;;;;;;;;9.70;99.90;;;;;;5024458;28;19928;-77
2022/03/14 08:40:30;;;;;;;;;;;9.70;99.90;;;;;;5004581;28;19940;-77
2022/03/14 08:42:57;;;;;;;;;;;9.70;99.90;;;;;;5004909;28;19929;-77
2022/03/14 08:45:24;;;;;;;;;;;9.80;99.90;;;;;;5005028;28;20031;-78
2022/03/14 08:47:50;;;;;;;;;;;9.80;99.90;;;;;;5021704;28;19935;-77
2022/03/14 08:50:16;;;;;;;;;;;9.70;99.90;;;;;;5003414;28;19929;-77
2022/03/14 08:52:43;;;;;;;;;;;9.70;99.90;;;;;;5004953;28;19967;-78
2022/03/14 08:55:09;;;;;;;;;;;9.70;99.90;;;;;;5004496;28;20074;-78
2022/03/14 08:57:34;;;;;;;;;;;9.70;99.90;;;;;;5006233;28;20794;-78
2022/03/14 09:00:00;;;;;;;;;;;9.60;99.90;;;;;;5005950;28;19928;-78
2022/03/14 09:02:26;;;;;;;;;;;9.50;99.90;;;;;;5005690;28;19929;-78
2022/03/14 09:04:52;;;;;;;;;;;9.50;99.90;;;;;;4998980;28;19928;-78
2022/03/14 09:07:25;;;;;;;;;;;9.50;99.90;;;;;;5000497;28;20380;-79
2022/03/14 09:09:50;;;;;;;;;;;9.50;99.90;;;;;;4998255;28;20666;-78
2022/03/14 09:12:17;;;;;;;;;;;9.50;99.90;;;;;;5020709;28;19956;-79
2022/03/14 09:14:42;;;;;;;;;;;9.50;99.90;;;;;;5004989;28;19929;-77
2022/03/14 09:17:08;;;;;;;;;;;9.50;99.90;;;;;;5005998;28;19940;-78
2022/03/14 09:19:34;;;;;;;;;;;9.50;99.90;;;;;;5022660;28;19935;-78
2022/03/14 09:22:00;;;;;;;;;;;9.50;99.90;;;;;;5023847;28;20660;-79
2022/03/14 09:24:26;;;;;;;;;;;9.50;99.90;;;;;;5004303;28;19925;-78
2022/03/14 09:26:53;;;;;;;;;;;9.50;99.90;;;;;;5022480;28;19933;-78
2022/03/14 09:29:18;;;;;;;;;;;9.40;99.90;;;;;;5004820;28;19936;-78
2022/03/14 09:31:44;;;;;;;;;;;9.50;99.90;;;;;;5005218;28;19929;-78
2022/03/14 09:34:09;;;;;;;;;;;9.40;99.90;;;;;;5021933;28;20654;-78
2022/03/14 09:36:35;;;;;;;;;;;9.40;99.90;;;;;;5006620;28;20200;-79
2022/03/14 09:39:01;;;;;;;;;;;9.40;99.90;;;;;;5004945;28;19982;-79
2022/03/14 09:41:28;;;;;;;;;;;9.30;99.90;;;;;;5003749;28;19951;-78
2022/03/14 09:43:57;;;;;;;;;;;9.30;99.90;;;;;;5006827;28;19948;-78
2022/03/14 09:46:22;;;;;;;;;;;9.40;99.90;;;;;;5008565;28;20401;-78
2022/03/14 09:48:54;;;;;;;;;;;9.50;99.90;;;;;;5005335;28;20032;-77
2022/03/14 09:51:22;;;;;;;;;;;9.50;99.90;;;;;;5023787;28;19932;-78
2022/03/14 09:53:49;;;;;;;;;;;9.50;99.90;;;;;;5020908;28;20378;-77
2022/03/14 09:56:15;;;;;;;;;;;9.60;99.90;;;;;;5022677;28;19929;-78
2022/03/14 09:58:43;;;;;;;;;;;9.60;99.90;;;;;;4987058;28;19940;-78
2022/03/14 10:01:08;;;;;;;;;;;9.70;99.90;;;;;;5022828;28;20693;-77
2022/03/14 10:03:34;;;;;;;;;;;9.70;99.90;;;;;;5007920;28;19929;-77
2022/03/14 10:06:00;;;;;;;;;;;9.80;99.90;;;;;;5020909;28;19929;-77
2022/03/14 10:08:26;;;;;;;;;;;9.80;99.90;;;;;;5004261;28;19936;-78
2022/03/14 10:10:51;;;;;;;;;;;9.80;99.90;;;;;;5003772;28;19996;-77
2022/03/14 10:13:17;;;;;;;;;;;9.90;99.90;;;;;;5022877;28;19929;-78
2022/03/14 10:15:43;;;;;;;;;;;9.90;99.90;;;;;;5004301;28;20020;-77
2022/03/14 10:18:16;;;;;;;;;;;9.90;99.90;;;;;;5003411;28;19929;-78
2022/03/14 10:20:58;;;;;;;;;;;9.90;99.90;;;;;;5022389;28;20027;-77
2022/03/14 10:23:33;;;;;;;;;;;10.00;99.90;;;;;;5004157;28;19928;-77
2022/03/14 10:26:00;;;;;;;;;;;9.90;99.90;;;;;;5017260;28;20046;-77
2022/03/14 10:28:32;;;;;;;;;;;10.00;99.90;;;;;;5021421;28;20378;-77
2022/03/14 10:31:02;;;;;;;;;;;10.10;99.90;;;;;;4999367;28;20047;-78
2022/03/14 10:33:30;;;;;;;;;;;10.10;99.90;;;;;;5002693;28;19936;-77
2022/03/14 10:35:57;;;;;;;;;;;10.10;99.90;;;;;;5020832;28;20319;-77
2022/03/14 10:38:23;;;;;;;;;;;10.20;99.90;;;;;;5019433;28;20004;-78
2022/03/14 10:40:49;;;;;;;;;;;10.20;99.90;;;;;;5003235;28;19929;-77
2022/03/14 10:43:25;;;;;;;;;;;10.30;99.90;;;;;;5002964;28;19935;-77
2022/03/14 10:45:52;;;;;;;;;;;10.20;99.90;;;;;;5003177;28;20476;-78
2022/03/14 10:48:30;;;;;;;;;;;10.20;99.90;;;;;;5022830;28;19932;-77
2022/03/14 10:50:57;;;;;;;;;;;10.10;99.90;;;;;;5004934;28;19980;-77
2022/03/14 10:53:23;;;;;;;;;;;10.10;99.90;;;;;;5020615;28;20369;-76
2022/03/14 10:55:49;;;;;;;;;;;10.10;99.90;;;;;;5002366;28;19928;-77
2022/03/14 10:58:19;;;;;;;;;;;10.10;99.90;;;;;;4982740;28;19944;-77
2022/03/14 11:00:52;;;;;;;;;;;10.20;99.90;;;;;;5005271;28;19928;-77
2022/03/14 11:03:22;;;;;;;;;;;10.20;99.90;;;;;;5020481;28;19928;-77
2022/03/14 11:05:47;;;;;;;;;;;10.30;99.90;;;;;;5019872;28;20421;-77
2022/03/14 11:08:26;;;;;;;;;;;10.40;99.90;;;;;;5019533;28;19933;-77
2022/03/14 11:10:53;;;;;;;;;;;10.30;99.90;;;;;;5018273;28;21116;-78
2022/03/14 11:13:19;;;;;;;;;;;10.40;99.90;;;;;;5004027;28;19935;-78
2022/03/14 11:15:45;;;;;;;;;;;10.50;99.90;;;;;;5002779;28;19933;-76
2022/03/14 11:18:11;;;;;;;;;;;10.50;99.90;;;;;;5021616;28;20311;-77
2022/03/14 11:20:37;;;;;;;;;;;10.50;99.90;;;;;;5006802;28;20535;-77
2022/03/14 11:23:04;;;;;;;;;;;10.60;99.90;;;;;;5019697;28;19928;-78
2022/03/14 11:25:30;;;;;;;;;;;10.60;99.90;;;;;;5004116;28;20865;-77
2022/03/14 11:27:55;;;;;;;;;;;10.70;99.90;;;;;;5018482;28;19937;-77
2022/03/14 11:30:21;;;;;;;;;;;10.60;99.90;;;;;;5020945;28;20010;-77
2022/03/14 11:32:47;;;;;;;;;;;10.70;99.90;;;;;;5003270;28;19928;-77
2022/03/14 11:35:13;;;;;;;;;;;10.70;99.90;;;;;;5003631;28;19929;-77
2022/03/14 11:37:42;;;;;;;;;;;10.70;99.90;;;;;;5003175;28;19929;-77
2022/03/14 11:40:07;;;;;;;;;;;10.80;99.90;;;;;;5001929;28;19946;-78
2022/03/14 11:42:33;;;;;;;;;;;10.90;99.90;;;;;;5018739;28;19925;-77
2022/03/14 11:45:05;;;;;;;;;;;10.90;99.90;;;;;;5003489;28;19928;-77
2022/03/14 11:47:31;;;;;;;;;;;11.00;99.90;;;;;;5019885;28;19929;-77
2022/03/14 11:49:58;;;;;;;;;;;11.00;99.90;;;;;;5003224;28;20356;-77
2022/03/14 11:52:33;;;;;;;;;;;11.10;99.90;;;;;;4999649;28;19928;-77
2022/03/14 11:55:00;;;;;;;;;;;11.30;99.90;;;;;;5001782;28;19964;-77
2022/03/14 11:57:41;;;;;;;;;;;11.40;99.90;;;;;;5020561;28;20412;-77
2022/03/14 12:00:27;;;;;;;;;;;11.50;99.90;;;;;;5001526;28;19933;-77
2022/03/14 12:02:57;;;;;;;;;;;11.80;99.90;;;;;;4987938;28;20712;-77
2022/03/14 12:05:43;;;;;;;;;;;12.10;99.90;;;;;;5021000;28;19929;-77
2022/03/14 12:08:29;;;;;;;;;;;12.20;99.90;;;;;;5000333;28;19929;-77
2022/03/14 12:10:55;;;;;;;;;;;12.30;99.90;;;;;;5002091;28;19929;-76
2022/03/14 12:13:53;;;;;;;;;;;12.40;99.90;;;;;;5002651;28;19943;-77
2022/03/14 12:16:38;;;;;;;;;;;12.60;99.90;;;;;;4948876;28;19928;-77
2022/03/14 12:19:23;;;;;;;;;;;12.70;99.90;;;;;;5019883;28;19952;-77
2022/03/14 12:21:52;;;;;;;;;;;12.60;99.90;;;;;;5003265;28;19987;-77
2022/03/14 12:24:38;;;;;;;;;;;12.60;99.90;;;;;;5003760;28;19929;-76
2022/03/14 12:27:17;;;;;;;;;;;12.70;99.90;;;;;;5003825;28;20020;-76
2022/03/14 12:29:43;;;;;;;;;;;12.80;99.90;;;;;;5020517;28;19940;-77
2022/03/14 12:32:22;;;;;;;;;;;12.80;99.90;;;;;;4999983;28;19929;-76
2022/03/14 12:35:06;;;;;;;;;;;12.70;99.90;;;;;;5021707;28;19936;-76
2022/03/14 12:37:35;;;;;;;;;;;12.70;99.90;;;;;;5003698;28;20525;-76
2022/03/14 12:40:05;;;;;;;;;;;12.80;99.90;;;;;;5020475;28;19933;-77
2022/03/14 12:42:43;;;;;;;;;;;12.80;99.90;;;;;;4999695;28;19936;-77
2022/03/14 12:45:13;;;;;;;;;;;12.70;99.90;;;;;;5004005;28;19944;-77
2022/03/14 12:47:40;;;;;;;;;;;12.70;99.90;;;;;;5021339;28;19941;-78
2022/03/14 12:50:06;;;;;;;;;;;12.60;99.90;;;;;;5002865;28;19929;-77
2022/03/14 12:52:32;;;;;;;;;;;12.70;99.90;;;;;;5005906;28;20461;-78
2022/03/14 12:55:16;;;;;;;;;;;12.90;99.90;;;;;;5021586;28;19929;-77
2022/03/14 12:57:42;;;;;;;;;;;13.10;99.90;;;;;;5003657;28;19935;-77
2022/03/14 13:00:10;;;;;;;;;;;13.20;99.90;;;;;;5003029;28;20309;-77
2022/03/14 13:02:36;;;;;;;;;;;13.40;99.90;;;;;;5004272;28;19967;-77
2022/03/14 13:05:02;;;;;;;;;;;13.60;99.90;;;;;;5004242;28;20003;-77
2022/03/14 13:07:28;;;;;;;;;;;13.50;99.90;;;;;;5022276;28;20101;-77
2022/03/14 13:09:54;;;;;;;;;;;13.50;99.90;;;;;;5002289;28;19929;-77
2022/03/14 13:12:20;;;;;;;;;;;13.20;99.90;;;;;;5003301;28;19929;-77
2022/03/14 13:14:46;;;;;;;;;;;13.20;99.90;;;;;;4987625;28;20460;-77
2022/03/14 13:17:20;;;;;;;;;;;13.10;99.90;;;;;;5007359;28;19956;-76
2022/03/14 13:19:46;;;;;;;;;;;13.10;99.90;;;;;;5004886;28;19929;-77
2022/03/14 13:22:14;;;;;;;;;;;13.20;99.90;;;;;;5024320;28;19959;-77
2022/03/14 13:24:49;;;;;;;;;;;13.30;99.90;;;;;;5022387;28;19974;-77
2022/03/14 13:27:24;;;;;;;;;;;13.40;99.90;;;;;;5024690;28;20011;-77
2022/03/14 13:29:53;;;;;;;;;;;14.00;99.90;;;;;;5019900;28;19929;-77
2022/03/14 13:32:20;;;;;;;;;;;14.20;99.90;;;;;;5005814;28;19929;-77
2022/03/14 13:35:05;;;;;;;;;;;13.80;99.90;;;;;;4988682;28;20382;-77
2022/03/14 13:37:31;;;;;;;;;;;13.70;99.90;;;;;;5004868;28;20848;-76
2022/03/14 13:39:56;;;;;;;;;;;13.70;99.90;;;;;;5005657;28;19929;-78
2022/03/14 13:42:22;;;;;;;;;;;13.60;99.90;;;;;;4989178;28;20097;-77
2022/03/14 13:44:49;;;;;;;;;;;13.50;99.90;;;;;;5002328;28;19929;-77
2022/03/14 13:47:21;;;;;;;;;;;13.40;99.90;;;;;;5022776;28;20910;-75
2022/03/14 13:49:58;;;;;;;;;;;13.50;99.90;;;;;;5013929;28;19935;-77
2022/03/14 13:52:27;;;;;;;;;;;13.80;99.90;;;;;;4992816;28;20016;-77
2022/03/14 13:54:53;;;;;;;;;;;14.20;99.90;;;;;;5002548;28;20026;-77
2022/03/14 13:57:22;;;;;;;;;;;14.00;99.90;;;;;;5003586;28;20035;-77
2022/03/14 13:59:49;;;;;;;;;;;14.20;99.90;;;;;;5003984;28;19928;-77
2022/03/14 14:02:21;;;;;;;;;;;14.70;99.90;;;;;;5003996;28;19954;-77
2022/03/14 14:04:48;;;;;;;;;;;14.50;99.90;;;;;;4987416;28;19928;-78
2022/03/14 14:07:24;;;;;;;;;;;14.10;99.90;;;;;;4987157;28;20060;-77
2022/03/14 14:09:51;;;;;;;;;;;14.10;99.90;;;;;;4988894;28;19990;-78
2022/03/14 14:12:27;;;;;;;;;;;14.20;99.90;;;;;;4990582;28;20071;-77
2022/03/14 14:14:54;;;;;;;;;;;14.20;99.90;;;;;;4989459;28;19928;-77
2022/03/14 14:17:21;;;;;;;;;;;14.00;99.90;;;;;;4993764;28;19929;-77
2022/03/14 14:20:05;;;;;;;;;;;13.70;99.90;;;;;;4987001;28;19956;-75
2022/03/14 14:22:36;;;;;;;;;;;13.60;99.90;;;;;;5009066;28;19939;-76
2022/03/14 14:25:03;;;;;;;;;;;13.60;99.90;;;;;;4989974;28;19962;-76