Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:52;;;;;;;5.80;2.60;;;;;;;11.63;42.93;101027.44;4973605;28;20529;-62
2023/03/15 00:03:18;;;;;;;8.57;2.97;;;;;;;11.55;42.83;101025.44;4973595;28;20081;-62
2023/03/15 00:05:48;;;;;;;5.53;2.53;;;;;;;11.66;43.26;101040.59;4957898;28;20035;-62
2023/03/15 00:08:14;;;;;;;9.88;3.00;;;;;;;11.68;43.11;101046.69;4973499;28;20463;-62
2023/03/15 00:10:44;;;;;;;9.25;3.08;;;;;;;11.71;42.57;101043.78;4973249;28;20034;-61
2023/03/15 00:13:10;;;;;;;6.50;2.45;;;;;;;11.70;42.76;101047.44;4973077;28;20062;-62
2023/03/15 00:15:40;;;;;;;8.20;2.58;;;;;;;11.72;43.12;101053.53;4973287;28;20035;-62
2023/03/15 00:18:06;;;;;;;8.60;2.88;;;;;;;11.52;42.82;101040.94;4973632;28;20054;-62
2023/03/15 00:20:31;;;;;;;14.50;2.40;;;;;;;11.66;42.97;101062.06;4989492;28;20462;-62
2023/03/15 00:22:56;;;;;;;6.90;2.30;;;;;;;11.57;43.52;101046.75;4973170;28;20039;-62
2023/03/15 00:25:22;;;;;;;6.03;2.03;;;;;;;11.65;43.12;101060.34;4972903;28;20031;-62
2023/03/15 00:27:47;;;;;;;5.32;2.50;;;;;;;11.66;43.67;101070.13;4973049;28;20386;-61
2023/03/15 00:30:13;;;;;;;5.60;2.20;;;;;;;11.65;43.51;101071.09;4989773;28;20031;-62
2023/03/15 00:32:38;;;;;;;4.22;2.35;;;;;;;11.66;43.59;101070.97;4973409;28;20035;-62
2023/03/15 00:35:04;;;;;;;14.25;2.72;;;;;;;11.68;43.24;101073.50;4989562;28;20031;-62
2023/03/15 00:37:30;;;;;;;6.70;1.92;;;;;;;11.67;43.53;101080.72;4989171;28;20074;-62
2023/03/15 00:39:56;;;;;;;7.20;1.98;;;;;;;11.64;44.19;101074.78;4989493;28;20039;-62
2023/03/15 00:42:26;;;;;;;3.78;2.63;;;;;;;11.57;43.27;101068.22;4973110;28;20390;-62
2023/03/15 00:44:53;;;;;;;5.45;1.92;;;;;;;11.57;44.07;101070.88;4973651;28;20384;-62
2023/03/15 00:47:18;;;;;;;8.45;2.03;;;;;;;11.60;43.47;101081.38;4973152;28;20121;-61
2023/03/15 00:49:45;;;;;;;7.60;2.15;;;;;;;11.57;43.84;101089.66;4977388;28;20510;-61
2023/03/15 00:52:11;;;;;;;5.80;2.38;;;;;;;11.44;43.77;101086.31;4979404;28;20046;-63
2023/03/15 00:54:37;;;;;;;7.25;2.30;;;;;;;11.31;44.33;101083.81;4978933;28;20046;-63
2023/03/15 00:57:02;;;;;;;8.52;1.63;;;;;;;11.18;44.16;101093.00;4963498;28;20107;-62
2023/03/15 00:59:33;;;;;;;6.90;1.95;;;;;;;10.93;44.03;101072.72;4976754;28;20043;-63
2023/03/15 01:02:02;;;;;;;8.27;1.77;;;;;;;10.79;44.29;101087.25;4961289;28;20491;-63
2023/03/15 01:04:27;;;;;;;3.72;1.80;;;;;;;10.74;44.52;101092.13;4960522;28;20065;-63
2023/03/15 01:06:53;;;;;;;3.58;2.15;;;;;;;10.65;44.12;101084.81;4992888;28;20483;-63
2023/03/15 01:09:18;;;;;;;3.35;1.83;;;;;;;10.53;44.40;101069.72;4976382;28;20045;-62
2023/03/15 01:11:43;;;;;;;7.00;2.13;;;;;;;10.25;43.56;101046.13;4976942;28;20077;-62
2023/03/15 01:14:09;;;;;;;6.18;1.90;;;;;;;10.20;44.53;101080.44;4960388;28;20065;-62
2023/03/15 01:16:35;;;;;;;3.28;1.60;;;;;;;9.94;44.00;101053.84;4976344;28;20413;-63
2023/03/15 01:19:00;;;;;;;3.22;1.23;;;;;;;10.02;44.25;101095.25;4992644;28;20089;-63
2023/03/15 01:21:26;;;;;;;1.98;0.98;;;;;;;9.83;43.88;101064.53;4977726;28;20114;-63
2023/03/15 01:23:52;;;;;;;4.38;2.38;;;;;;;9.97;44.33;101097.44;4977089;28;20034;-63
2023/03/15 01:26:18;;;;;;;2.40;1.38;;;;;;;9.93;44.51;101092.31;4976334;28;20118;-63
2023/03/15 01:28:43;;;;;;;3.97;1.40;;;;;;;9.93;44.49;101097.66;4976212;28;20058;-62
2023/03/15 01:31:17;;;;;;;3.08;2.17;;;;;;;9.93;44.24;101103.00;4976397;28;20035;-63
2023/03/15 01:33:42;;;;;;;3.72;1.50;;;;;;;9.95;44.80;101098.38;4959951;28;20057;-62
2023/03/15 01:36:09;;;;;;;1.98;1.38;;;;;;;9.98;44.79;101099.97;4976748;28;20035;-62
2023/03/15 01:38:35;;;;;;;3.95;1.67;;;;;;;9.97;44.47;101102.78;4992315;28;20511;-62
2023/03/15 01:41:00;;;;;;;7.82;2.28;;;;;;;10.04;44.67;101110.19;4959681;28;20039;-62
2023/03/15 01:43:27;;;;;;;2.28;1.40;;;;;;;10.08;44.76;101110.81;4976005;28;20051;-62
2023/03/15 01:46:01;;;;;;;2.58;1.83;;;;;;;10.09;44.96;101102.66;4975973;28;20085;-62
2023/03/15 01:48:55;;;;;;;4.15;1.73;;;;;;;10.10;45.14;101099.03;4951423;28;20026;-63
2023/03/15 01:51:26;;;;;;;3.92;1.65;;;;;;;10.10;44.76;101098.16;4967935;28;20082;-63
2023/03/15 01:53:59;;;;;;;3.75;1.63;;;;;;;10.09;44.36;101107.16;4992476;28;20394;-64
2023/03/15 01:56:26;;;;;;;5.70;1.48;;;;;;;9.95;44.47;101094.84;4975619;28;20039;-64
2023/03/15 01:58:52;;;;;;;4.25;1.65;;;;;;;10.00;44.66;101102.50;4975672;28;20051;-63
2023/03/15 02:01:17;;;;;;;2.05;1.55;;;;;;;9.98;44.38;101099.13;4943043;28;20126;-63
2023/03/15 02:03:46;;;;;;;2.83;2.20;;;;;;;9.97;44.99;101092.06;4959679;28;20139;-63
2023/03/15 02:06:19;;;;;;;1.85;1.45;;;;;;;9.85;45.42;101078.66;4959992;28;20030;-63
2023/03/15 02:08:58;;;;;;;5.32;1.10;;;;;;;9.83;45.08;101085.94;4976927;28;20043;-62
2023/03/15 02:11:25;;;;;;;1.67;0.98;;;;;;;9.92;44.68;101093.28;4959498;28;20502;-62
2023/03/15 02:13:52;;;;;;;4.78;1.20;;;;;;;9.93;44.75;101094.13;4975569;28;20039;-62
2023/03/15 02:16:18;;;;;;;3.05;1.08;;;;;;;9.91;45.37;101099.59;4975615;28;20506;-62
2023/03/15 02:18:43;;;;;;;0.70;0.68;;;;;;;9.86;44.90;101082.19;4959446;28;20035;-62
2023/03/15 02:21:30;;;;;;;1.13;1.00;;;;;;;9.92;45.24;101100.44;4976212;28;20069;-63
2023/03/15 02:24:15;;;;;;;3.22;0.93;;;;;;;9.82;45.22;101086.94;4972160;28;20521;-62
2023/03/15 02:26:54;;;;;;;1.05;0.60;;;;;;;9.91;44.96;101110.28;4991593;28;20042;-62
2023/03/15 02:29:21;;;;;;;0.75;0.65;;;;;;;9.92;45.06;101100.44;4958760;28;20043;-62
2023/03/15 02:31:46;;;;;;;1.33;1.10;;;;;;;9.93;44.97;101097.66;4975049;28;20455;-63
2023/03/15 02:34:12;;;;;;;1.02;0.90;;;;;;;9.91;45.55;101091.56;4959157;28;20126;-62
2023/03/15 02:36:37;;;;;;;0.70;0.60;;;;;;;9.98;45.42;101104.47;4942744;28;20113;-62
2023/03/15 02:39:13;;;;;;;1.15;0.52;;;;;;;9.89;45.86;101082.81;4975424;28;20395;-62
2023/03/15 02:41:42;;;;;;;0.60;0.60;;;;;;;9.91;45.03;101090.69;4958931;28;20046;-62
2023/03/15 02:44:20;;;;;;;1.13;0.88;;;;;;;10.02;45.21;101100.59;4955559;28;20038;-62
2023/03/15 02:46:49;;;;;;;0.82;0.50;;;;;;;10.05;45.40;101105.72;4955404;28;20039;-62
2023/03/15 02:49:16;;;;;;;0.40;0.38;;;;;;;9.91;45.21;101083.53;4955326;28;20503;-61
2023/03/15 02:51:42;;;;;;;0.80;0.77;;;;;;;10.09;45.34;101107.16;4955098;28;20118;-61
2023/03/15 02:54:07;;;;;;;0.90;0.80;;;;;;;10.00;45.63;101083.78;4971988;28;20119;-61
2023/03/15 02:56:33;;;;;;;1.92;0.80;;;;;;;10.06;45.24;101096.69;4971370;28;20182;-62
2023/03/15 02:58:58;;;;;;;1.27;0.65;;;;;;;10.04;45.30;101082.59;4971647;28;20110;-62
2023/03/15 03:01:24;;;;;;;0.70;0.68;;;;;;;10.17;45.54;101112.78;4965454;28;20569;-61
2023/03/15 03:03:49;;;;;;;2.28;0.98;;;;;;;10.19;45.29;101113.56;4975690;28;20041;-61
2023/03/15 03:06:16;;;;;;;1.25;1.02;;;;;;;10.23;45.22;101115.00;4959012;28;20447;-62
2023/03/15 03:08:45;;;;;;;1.05;0.75;;;;;;;10.26;45.28;101114.75;4958688;28;20035;-61
2023/03/15 03:11:12;;;;;;;1.58;0.90;;;;;;;10.28;45.17;101127.06;4958891;28;20540;-61
2023/03/15 03:13:37;;;;;;;1.17;1.00;;;;;;;10.31;45.39;101126.81;4957194;28;20046;-62
2023/03/15 03:16:03;;;;;;;1.25;1.10;;;;;;;10.34;45.66;101134.59;4975391;28;20030;-62
2023/03/15 03:18:29;;;;;;;3.22;1.33;;;;;;;10.36;45.40;101147.88;4957883;28;20031;-62
2023/03/15 03:20:56;;;;;;;2.28;1.70;;;;;;;10.37;45.48;101160.28;4958476;28;20042;-62
2023/03/15 03:23:24;;;;;;;1.33;1.23;;;;;;;10.28;45.97;101161.84;4957905;28;20034;-62
2023/03/15 03:25:54;;;;;;;4.03;1.70;;;;;;;10.32;45.85;101168.69;4973831;28;20037;-63
2023/03/15 03:28:20;;;;;;;3.38;1.65;;;;;;;10.26;45.67;101173.66;4974173;28;20041;-62
2023/03/15 03:30:46;;;;;;;2.20;1.55;;;;;;;10.19;45.70;101167.09;4957855;28;20037;-63
2023/03/15 03:33:11;;;;;;;1.77;1.40;;;;;;;10.08;45.45;101175.06;4958175;28;20109;-63
2023/03/15 03:35:37;;;;;;;1.60;1.50;;;;;;;10.02;45.47;101180.88;4973526;28;20038;-63
2023/03/15 03:38:02;;;;;;;1.40;1.30;;;;;;;9.95;46.00;101184.00;4973758;28;20031;-63
2023/03/15 03:40:27;;;;;;;3.88;1.50;;;;;;;9.90;46.51;101178.16;4973718;28;20109;-63
2023/03/15 03:42:53;;;;;;;3.30;1.58;;;;;;;9.90;46.21;101180.84;4973831;28;20042;-63
2023/03/15 03:45:18;;;;;;;1.15;1.08;;;;;;;9.88;45.98;101185.44;4973959;28;20038;-62
2023/03/15 03:47:44;;;;;;;5.68;1.88;;;;;;;9.87;45.79;101189.09;4975349;28;20069;-63
2023/03/15 03:50:10;;;;;;;3.80;1.73;;;;;;;9.90;46.58;101196.03;4941467;28;20466;-62
2023/03/15 03:52:36;;;;;;;4.00;1.88;;;;;;;9.94;45.89;101195.66;4957733;28;20056;-62
2023/03/15 03:55:02;;;;;;;1.65;1.55;;;;;;;9.98;45.87;101190.94;4973771;28;20042;-62
2023/03/15 03:57:27;;;;;;;1.77;1.45;;;;;;;10.00;46.60;101193.50;4957557;28;20027;-62
2023/03/15 03:59:53;;;;;;;2.22;1.65;;;;;;;10.06;46.25;101203.75;4958199;28;20038;-62
2023/03/15 04:02:18;;;;;;;1.52;1.42;;;;;;;10.08;46.13;101207.19;4973777;28;20035;-62
2023/03/15 04:04:44;;;;;;;3.15;1.50;;;;;;;10.10;46.03;101215.94;4975052;28;20034;-62
2023/03/15 04:07:09;;;;;;;2.08;1.98;;;;;;;10.16;46.25;101220.84;4957530;28;20035;-62
2023/03/15 04:09:36;;;;;;;4.13;1.52;;;;;;;10.09;45.99;101214.22;4973363;28;20422;-62
2023/03/15 04:12:02;;;;;;;2.33;2.13;;;;;;;10.20;46.00;101227.66;4973802;28;20078;-62
2023/03/15 04:14:28;;;;;;;1.98;1.70;;;;;;;10.22;45.72;101239.09;4957285;28;20038;-62
2023/03/15 04:16:53;;;;;;;2.97;1.63;;;;;;;10.23;46.26;101248.84;4957188;28;20053;-61
2023/03/15 04:19:19;;;;;;;2.45;1.55;;;;;;;10.13;45.97;101237.16;4973265;28;20525;-62
2023/03/15 04:21:46;;;;;;;2.17;1.92;;;;;;;10.22;46.47;101248.00;4957110;28;20054;-62
2023/03/15 04:24:12;;;;;;;3.05;2.70;;;;;;;10.28;46.04;101252.03;4957504;28;20085;-62
2023/03/15 04:26:37;;;;;;;2.83;2.13;;;;;;;10.31;46.53;101257.16;4973211;28;20031;-62
2023/03/15 04:29:03;;;;;;;3.10;2.25;;;;;;;10.33;45.76;101260.59;4956911;28;20031;-62
2023/03/15 04:31:28;;;;;;;6.25;2.63;;;;;;;10.34;46.08;101259.59;4941008;28;20055;-62
2023/03/15 04:33:54;;;;;;;5.45;2.63;;;;;;;10.38;46.20;101261.09;4974414;28;20046;-62
2023/03/15 04:36:22;;;;;;;4.20;2.50;;;;;;;10.39;46.32;101258.28;4972811;28;20429;-62
2023/03/15 04:38:48;;;;;;;3.95;2.38;;;;;;;10.43;46.00;101266.94;4973366;28;20022;-62
2023/03/15 04:41:15;;;;;;;3.75;2.58;;;;;;;10.44;46.07;101266.81;4972895;28;20043;-62
2023/03/15 04:43:40;;;;;;;7.07;2.30;;;;;;;10.39;46.05;101254.72;4972831;28;20406;-62
2023/03/15 04:46:07;;;;;;;2.63;2.08;;;;;;;10.40;46.00;101246.59;4956950;28;20039;-62
2023/03/15 04:48:32;;;;;;;5.65;2.17;;;;;;;10.51;46.14;101267.19;4972895;28;20471;-62
2023/03/15 04:50:58;;;;;;;3.25;2.67;;;;;;;10.51;46.20;101259.16;4973195;28;20054;-62
2023/03/15 04:53:24;;;;;;;6.90;3.15;;;;;;;10.36;45.78;101230.88;4973977;28;20494;-62
2023/03/15 04:55:49;;;;;;;4.07;2.67;;;;;;;10.54;46.03;101256.25;4972803;28;20031;-62
2023/03/15 04:58:15;;;;;;;3.90;2.30;;;;;;;10.54;46.39;101250.88;4972945;28;20399;-62
2023/03/15 05:00:40;;;;;;;3.40;2.50;;;;;;;10.53;46.24;101252.72;4956683;28;20035;-62
2023/03/15 05:03:05;;;;;;;3.88;3.03;;;;;;;10.52;46.10;101250.16;4973332;28;20035;-62
2023/03/15 05:05:32;;;;;;;4.95;2.72;;;;;;;10.54;45.87;101253.56;4973833;28;20063;-62
2023/03/15 05:07:57;;;;;;;2.80;2.38;;;;;;;10.48;46.29;101262.06;4972576;28;20035;-62
2023/03/15 05:10:24;;;;;;;2.53;2.20;;;;;;;10.55;46.62;101276.72;4972808;28;20046;-61
2023/03/15 05:12:49;;;;;;;3.85;2.50;;;;;;;10.47;45.87;101263.88;4973271;28;20124;-62
2023/03/15 05:15:15;;;;;;;4.70;1.90;;;;;;;10.55;46.14;101287.44;4957468;28;20058;-61
2023/03/15 05:17:41;;;;;;;2.42;1.88;;;;;;;10.54;46.10;101275.00;4957156;28;20031;-61
2023/03/15 05:20:10;;;;;;;2.65;1.60;;;;;;;10.45;46.28;101273.00;4972636;28;20033;-62
2023/03/15 05:22:36;;;;;;;1.92;1.80;;;;;;;10.52;46.01;101287.66;4957211;28;20038;-62
2023/03/15 05:25:02;;;;;;;2.03;1.83;;;;;;;10.50;45.84;101294.94;4972559;28;20035;-62
2023/03/15 05:27:28;;;;;;;3.15;1.95;;;;;;;10.50;46.15;101295.78;4972607;28;20035;-62
2023/03/15 05:29:53;;;;;;;2.50;1.60;;;;;;;10.51;46.25;101296.66;4972565;28;20034;-62
2023/03/15 05:32:18;;;;;;;2.67;2.13;;;;;;;10.52;47.19;101304.56;4972606;28;20073;-62
2023/03/15 05:34:44;;;;;;;2.75;1.65;;;;;;;10.53;46.42;101310.78;4956109;28;20118;-62
2023/03/15 05:37:11;;;;;;;2.20;1.65;;;;;;;10.46;46.85;101296.16;4974666;28;20066;-62
2023/03/15 05:39:36;;;;;;;2.65;1.92;;;;;;;10.54;46.02;101312.50;4944322;28;20400;-62
2023/03/15 05:42:02;;;;;;;2.97;2.20;;;;;;;10.45;46.05;101303.34;4976426;28;20034;-62
2023/03/15 05:44:27;;;;;;;3.58;2.00;;;;;;;10.46;46.35;101299.69;4960015;28;20031;-62
2023/03/15 05:46:53;;;;;;;3.17;2.33;;;;;;;10.56;46.35;101310.53;4960167;28;20055;-61
2023/03/15 05:49:18;;;;;;;5.15;2.15;;;;;;;10.56;46.01;101310.53;4960094;28;20075;-62
2023/03/15 05:51:43;;;;;;;2.75;1.80;;;;;;;10.56;46.08;101313.22;4959891;28;20070;-62
2023/03/15 05:54:09;;;;;;;4.43;2.10;;;;;;;10.57;46.23;101333.69;4976232;28;20121;-62
2023/03/15 05:56:35;;;;;;;2.17;1.83;;;;;;;10.56;46.29;101329.28;4976027;28;20407;-62
2023/03/15 05:59:01;;;;;;;3.40;2.20;;;;;;;10.47;46.46;101325.50;4975591;28;20035;-62
2023/03/15 06:01:27;;;;;;;3.67;2.05;;;;;;;10.53;46.07;101338.41;4975763;28;20035;-62
2023/03/15 06:03:53;;;;;;;4.75;2.45;;;;;;;10.50;46.26;101338.66;4975806;28;20035;-61
2023/03/15 06:06:18;;;;;;;4.05;2.42;;;;;;;10.48;46.58;101348.63;4959394;28;20057;-62
2023/03/15 06:08:43;;;;;;;3.58;2.25;;;;;;;10.52;46.19;101347.41;4960120;28;20019;-61
2023/03/15 06:11:09;;;;;;;4.47;2.58;;;;;;;10.53;46.09;101353.63;4975362;28;20506;-62
2023/03/15 06:13:34;;;;;;;2.85;1.75;;;;;;;10.52;46.17;101363.47;4975223;28;20035;-62
2023/03/15 06:16:00;;;;;;;1.90;1.70;;;;;;;10.51;46.08;101366.28;4976686;28;20130;-62
2023/03/15 06:18:25;;;;;;;2.58;1.92;;;;;;;10.37;46.61;101335.19;4976521;28;20478;-61
2023/03/15 06:20:50;;;;;;;2.80;1.70;;;;;;;10.51;46.18;101371.66;4976496;28;20023;-62
2023/03/15 06:23:16;;;;;;;4.47;2.00;;;;;;;10.46;46.35;101355.06;4974568;28;20034;-63
2023/03/15 06:25:41;;;;;;;3.38;2.00;;;;;;;10.59;45.98;101374.59;4975327;28;20055;-63
2023/03/15 06:28:07;;;;;;;3.17;1.98;;;;;;;10.73;46.15;101374.41;4975037;28;20117;-63
2023/03/15 06:30:32;;;;;;;5.00;2.15;;;;;;;10.86;46.43;101377.84;4953475;28;20449;-64
2023/03/15 06:32:58;;;;;;;3.33;2.78;;;;;;;11.01;45.77;101383.88;4973251;28;20023;-64
2023/03/15 06:35:23;;;;;;;4.60;2.50;;;;;;;11.10;45.71;101381.34;4958881;28;20030;-64
2023/03/15 06:37:48;;;;;;;3.20;2.05;;;;;;;11.29;45.74;101385.25;4943059;28;20039;-64
2023/03/15 06:40:14;;;;;;;4.63;1.67;;;;;;;11.43;45.20;101388.56;4975422;28;20114;-63
2023/03/15 06:42:40;;;;;;;2.13;1.83;;;;;;;11.59;45.42;101406.97;4973958;28;20525;-64
2023/03/15 06:45:07;;;;;;;6.65;1.85;;;;;;;11.67;44.64;101393.81;4975415;28;20026;-64
2023/03/15 06:47:33;;;;;;;4.45;2.00;;;;;;;11.90;45.26;101408.09;4958868;28;20034;-63
2023/03/15 06:49:58;;;;;;;4.72;2.08;;;;;;;12.05;44.64;101407.72;4974863;28;20039;-64
2023/03/15 06:52:23;;;;;;;2.20;1.58;;;;;;;12.13;44.74;101407.09;4942357;28;20692;-64
2023/03/15 06:54:49;;;;;;;2.85;2.47;;;;;;;12.36;45.74;101413.28;4958441;28;20035;-64
2023/03/15 06:57:15;;;;;;;3.20;2.00;;;;;;;12.50;44.42;101413.00;4975102;28;20047;-64
2023/03/15 06:59:40;;;;;;;3.10;2.17;;;;;;;12.66;45.35;101419.66;4974774;28;20093;-64
2023/03/15 07:02:08;;;;;;;4.10;2.45;;;;;;;12.78;44.77;101412.41;4958819;28;20411;-64
2023/03/15 07:04:33;;;;;;;4.18;2.33;;;;;;;12.97;44.17;101427.81;4959137;28;20495;-64
2023/03/15 07:07:00;;;;;;;3.92;2.42;;;;;;;13.14;44.09;101436.22;4974685;28;20114;-64
2023/03/15 07:09:25;;;;;;;3.88;2.55;;;;;;;13.29;45.13;101434.88;4975652;28;20549;-64
2023/03/15 07:11:51;;;;;;;3.10;2.05;;;;;;;13.43;43.85;101439.94;4958959;28;20027;-64
2023/03/15 07:14:17;;;;;;;3.83;2.10;;;;;;;13.62;44.13;101446.41;4974618;28;20108;-65
2023/03/15 07:16:42;;;;;;;3.53;2.67;;;;;;;13.76;44.53;101449.59;4974346;28;20027;-64
2023/03/15 07:19:08;;;;;;;3.42;2.47;;;;;;;13.90;43.64;101432.25;4974263;28;20045;-64
2023/03/15 07:21:34;;;;;;;2.67;2.17;;;;;;;14.13;44.31;101447.19;4975541;28;20471;-65
2023/03/15 07:23:59;;;;;;;3.63;2.17;;;;;;;14.32;44.15;101458.06;4974612;28;20030;-64
2023/03/15 07:26:25;;;;;;;7.75;2.85;;;;;;;14.47;43.66;101451.28;4974211;28;20058;-64
2023/03/15 07:28:50;;;;;;;3.20;2.22;;;;;;;14.73;43.95;101456.16;4974034;28;20039;-64
2023/03/15 07:31:16;;;;;;;3.63;1.60;;;;;;;14.80;43.94;101435.72;4975636;28;20086;-64
2023/03/15 07:33:42;;;;;;;2.05;1.70;;;;;;;14.90;43.26;101463.56;4974291;28;20562;-64
2023/03/15 07:36:07;;;;;;;6.22;2.10;;;;;;;15.00;43.64;101461.69;4975273;28;20517;-63
2023/03/15 07:38:33;;;;;;;2.60;1.70;;;;;;;15.00;43.97;101473.34;4958059;28;20526;-63
2023/03/15 07:41:04;;;;;;;4.50;2.13;;;;;;;15.05;44.01;101476.47;4958638;28;20034;-64
2023/03/15 07:43:30;;;;;;;3.70;1.70;;;;;;;15.18;42.67;101460.00;4957697;28;20081;-65
2023/03/15 07:45:55;;;;;;;5.50;2.00;;;;;;;15.30;43.72;101477.72;4942382;28;20498;-64
2023/03/15 07:48:21;;;;;;;2.72;1.80;;;;;;;15.55;42.28;101484.44;4974865;28;20150;-64
2023/03/15 07:50:46;;;;;;;3.65;2.10;;;;;;;15.76;43.15;101495.03;4973796;28;20426;-64
2023/03/15 07:53:11;;;;;;;5.07;1.90;;;;;;;15.90;42.40;101486.44;4957535;28;20031;-64
2023/03/15 07:55:37;;;;;;;3.58;2.20;;;;;;;16.08;41.94;101490.91;4941359;28;20062;-64
2023/03/15 07:58:02;;;;;;;4.82;2.97;;;;;;;16.36;41.63;101497.19;4974217;28;20038;-64
2023/03/15 08:00:28;;;;;;;5.18;2.90;;;;;;;16.53;41.99;101507.25;4957041;28;20122;-64
2023/03/15 08:02:54;;;;;;;6.53;2.88;;;;;;;16.75;42.53;101512.22;4973957;28;20108;-65
2023/03/15 08:05:19;;;;;;;4.38;2.58;;;;;;;16.89;41.84;101505.44;4973652;28;20514;-64
2023/03/15 08:07:45;;;;;;;3.25;2.08;;;;;;;17.14;41.64;101511.97;4974585;28;20103;-64
2023/03/15 08:10:12;;;;;;;3.53;2.00;;;;;;;17.48;41.63;101521.91;4973486;28;20039;-64
2023/03/15 08:12:39;;;;;;;5.60;2.53;;;;;;;17.68;41.69;101528.03;4957502;28;20034;-64
2023/03/15 08:15:06;;;;;;;3.90;2.70;;;;;;;17.98;40.98;101529.41;4958224;28;20491;-64
2023/03/15 08:17:32;;;;;;;5.00;2.75;;;;;;;17.98;41.39;101522.13;4973678;28;20039;-64
2023/03/15 08:19:57;;;;;;;6.47;3.03;;;;;;;18.08;41.18;101534.75;4973607;28;20495;-64
2023/03/15 08:22:23;;;;;;;5.10;2.67;;;;;;;17.94;40.97;101539.75;4957556;28;20043;-64
2023/03/15 08:24:52;;;;;;;5.53;2.40;;;;;;;17.84;41.09;101538.97;4973744;28;20117;-65
2023/03/15 08:27:17;;;;;;;4.90;2.47;;;;;;;17.78;41.81;101545.03;4957776;28;20125;-65
2023/03/15 08:29:43;;;;;;;4.05;2.67;;;;;;;17.58;41.99;101538.13;4973800;28;20542;-64
2023/03/15 08:32:08;;;;;;;6.90;2.50;;;;;;;17.54;41.03;101552.97;4941292;28;20178;-64
2023/03/15 08:34:34;;;;;;;11.20;2.55;;;;;;;17.43;41.61;101558.59;4973585;28;20035;-64
2023/03/15 08:37:00;;;;;;;5.72;2.30;;;;;;;17.33;41.41;101560.56;4941222;28;20038;-64
2023/03/15 08:39:25;;;;;;;2.63;2.00;;;;;;;17.18;42.17;101567.50;4941388;28;20138;-64
2023/03/15 08:41:50;;;;;;;2.88;2.10;;;;;;;17.08;41.69;101569.44;4957595;28;20035;-63
2023/03/15 08:44:16;;;;;;;5.00;2.08;;;;;;;16.95;41.75;101564.38;4957290;28;20430;-64
2023/03/15 08:46:41;;;;;;;4.07;1.80;;;;;;;16.81;41.83;101570.31;4957050;28;20031;-64
2023/03/15 08:49:07;;;;;;;6.30;2.15;;;;;;;16.70;41.40;101578.63;4957311;28;20030;-64
2023/03/15 08:51:33;;;;;;;3.85;2.10;;;;;;;16.58;41.04;101579.84;4956736;28;20125;-65
2023/03/15 08:53:59;;;;;;;6.93;1.83;;;;;;;16.44;41.01;101573.03;4974897;28;20027;-65
2023/03/15 08:56:24;;;;;;;2.65;1.67;;;;;;;16.28;41.46;101580.91;4973166;28;20049;-64
2023/03/15 08:58:50;;;;;;;4.25;1.88;;;;;;;16.18;42.87;101588.22;4972879;28;20038;-64
2023/03/15 09:01:15;;;;;;;4.43;1.95;;;;;;;16.07;42.12;101596.50;4957026;28;20049;-64
2023/03/15 09:03:41;;;;;;;6.07;1.80;;;;;;;15.89;41.84;101585.56;4940996;28;20070;-63
2023/03/15 09:06:07;;;;;;;5.90;2.00;;;;;;;15.91;42.54;101596.25;4941656;28;20031;-64
2023/03/15 09:08:33;;;;;;;5.22;1.75;;;;;;;15.79;42.11;101586.59;4957037;28;20035;-63
2023/03/15 09:10:58;;;;;;;5.13;2.22;;;;;;;15.81;43.10;101606.19;4973951;28;20031;-65
2023/03/15 09:13:24;;;;;;;2.40;1.73;;;;;;;15.77;43.03;101607.50;4976962;28;20027;-64
2023/03/15 09:15:54;;;;;;;6.00;2.38;;;;;;;15.79;41.57;101602.78;4977036;28;20031;-64
2023/03/15 09:18:20;;;;;;;4.55;1.80;;;;;;;15.81;41.76;101603.50;4960429;28;20414;-63
2023/03/15 09:20:45;;;;;;;7.10;2.83;;;;;;;15.87;42.27;101605.63;4961403;28;20061;-64
2023/03/15 09:23:11;;;;;;;5.90;2.08;;;;;;;15.90;41.32;101608.91;4960739;28;20035;-64
2023/03/15 09:25:37;;;;;;;5.07;2.08;;;;;;;15.92;41.76;101597.94;4960698;28;20031;-64
2023/03/15 09:28:03;;;;;;;7.78;2.33;;;;;;;16.13;42.08;101612.13;4944603;28;20069;-63
2023/03/15 09:30:29;;;;;;;6.00;2.47;;;;;;;16.26;41.49;101601.84;4976499;28;20026;-63
2023/03/15 09:32:54;;;;;;;2.45;2.10;;;;;;;16.44;41.06;101597.38;4977064;28;20030;-64
2023/03/15 09:35:20;;;;;;;3.45;2.03;;;;;;;16.96;40.22;101578.78;4962745;28;20702;-64
2023/03/15 09:37:47;;;;;;;5.10;2.03;;;;;;;17.65;39.64;101590.66;4963250;28;20078;-64
2023/03/15 09:40:16;;;;;;;4.15;1.67;;;;;;;18.23;38.89;101604.50;4962427;28;20161;-65
2023/03/15 09:42:44;;;;;;;4.45;1.63;;;;;;;19.04;38.35;101608.47;4977588;28;20034;-64
2023/03/15 09:45:30;;;;;;;5.57;2.33;;;;;;;20.19;37.76;101595.69;4978043;28;20038;-65
2023/03/15 09:48:09;;;;;;;7.78;1.40;;;;;;;22.83;35.51;101599.69;4976514;28;20066;-66
2023/03/15 09:50:55;;;;;;;4.85;1.90;;;;;;;25.17;32.20;101598.38;4977235;28;20133;-65
2023/03/15 09:53:27;;;;;;;6.28;1.77;;;;;;;24.91;33.27;101585.41;4976243;28;20039;-65
2023/03/15 09:55:52;;;;;;;9.80;1.63;;;;;;;23.97;34.81;101581.41;4976328;28;20062;-65
2023/03/15 09:58:25;;;;;;;6.47;1.60;;;;;;;23.15;35.90;101593.78;4976038;28;20074;-65
2023/03/15 10:00:58;;;;;;;4.63;1.75;;;;;;;22.53;35.64;101596.94;4976235;28;20109;-65
2023/03/15 10:03:48;;;;;;;2.85;1.55;;;;;;;22.65;34.97;101601.97;4960171;28;20121;-64
2023/03/15 10:06:29;;;;;;;3.08;1.08;;;;;;;23.67;34.60;101608.06;4977443;28;20561;-66
2023/03/15 10:08:58;;;;;;;2.05;0.75;;;;;;;24.36;34.04;101605.53;4977346;28;20039;-65
2023/03/15 10:11:34;;;;;;;3.67;1.20;;;;;;;24.09;34.28;101607.19;4975804;28;20118;-65
2023/03/15 10:14:13;;;;;;;4.32;1.50;;;;;;;23.27;34.37;101605.91;4975798;28;20042;-65
2023/03/15 10:16:38;;;;;;;5.05;1.25;;;;;;;22.68;35.79;101607.91;4975771;28;20039;-65
2023/03/15 10:19:34;;;;;;;3.97;1.52;;;;;;;22.35;36.16;101612.00;4977012;28;20035;-65
2023/03/15 10:22:09;;;;;;;2.28;1.50;;;;;;;22.68;35.35;101612.50;4976376;28;20038;-64
2023/03/15 10:24:55;;;;;;;2.35;0.95;;;;;;;22.72;34.25;101608.38;4975461;28;20026;-64
2023/03/15 10:27:27;;;;;;;3.75;1.20;;;;;;;23.32;33.89;101595.25;4975565;28;20034;-65
2023/03/15 10:29:55;;;;;;;3.78;0.85;;;;;;;24.19;32.52;101598.66;4975651;28;20110;-66
2023/03/15 10:32:27;;;;;;;4.43;1.50;;;;;;;24.93;32.45;101596.19;4975458;28;20039;-65
2023/03/15 10:34:55;;;;;;;1.80;0.80;;;;;;;25.64;31.58;101598.31;4975540;28;20027;-67
2023/03/15 10:37:22;;;;;;;1.50;1.10;;;;;;;26.19;30.97;101594.34;4991460;28;20035;-65
2023/03/15 10:39:52;;;;;;;2.55;1.00;;;;;;;26.58;30.04;101601.66;4975078;28;20157;-65
2023/03/15 10:42:31;;;;;;;6.82;1.10;;;;;;;26.88;29.74;101597.41;4975103;28;20054;-65
2023/03/15 10:44:57;;;;;;;1.70;0.80;;;;;;;27.17;30.40;101599.59;4959131;28;20023;-65
2023/03/15 10:47:24;;;;;;;3.25;0.85;;;;;;;27.40;28.87;101584.44;4976127;28;20114;-66
2023/03/15 10:49:50;;;;;;;6.13;0.82;;;;;;;27.84;29.16;101597.28;4974637;28;20039;-66
2023/03/15 10:52:43;;;;;;;4.68;1.40;;;;;;;28.16;28.12;101602.56;4974974;28;20038;-67
2023/03/15 10:55:27;;;;;;;;;;;;;;;28.43;29.36;101605.03;4975182;28;20031;-67
2023/03/15 10:57:58;;;;;;;1.95;0.75;;;;;;;28.66;29.12;101588.72;4974637;28;20405;-66
2023/03/15 11:00:31;;;;;;;1.27;0.80;;;;;;;29.04;28.65;101608.59;4990815;28;20034;-67
2023/03/15 11:03:04;;;;;;;;;;;;;;;29.32;28.49;101614.44;4976765;28;20023;-68
2023/03/15 11:05:45;;;;;;;2.47;0.60;;;;;;;29.50;28.00;101596.13;4974770;28;19913;-68
2023/03/15 11:08:16;;;;;;;2.75;0.68;;;;;;;29.78;27.26;101611.00;4958464;28;20038;-69
2023/03/15 11:10:43;;;;;;;1.90;0.68;;;;;;;29.91;27.20;101621.00;4975729;28;20151;-68
2023/03/15 11:13:25;;;;;;;4.80;0.80;;;;;;;30.07;26.76;101616.72;4974533;28;20035;-68
2023/03/15 11:16:02;;;;;;;2.50;0.80;;;;;;;30.10;26.55;101630.03;4958184;28;20035;-68
2023/03/15 11:18:38;;;;;;;5.32;1.27;;;;;;;30.06;26.06;101629.72;4958106;28;20394;-66
2023/03/15 11:21:09;;;;;;;2.03;0.70;;;;;;;29.98;26.10;101632.81;4958469;28;20077;-68
2023/03/15 11:23:37;;;;;;;1.70;0.90;;;;;;;29.86;25.65;101638.31;4975291;28;20097;-67
2023/03/15 11:26:05;;;;;;;2.33;0.98;;;;;;;29.71;25.43;101645.31;4974322;28;20027;-67
2023/03/15 11:28:31;;;;;;;5.43;1.13;;;;;;;29.65;25.14;101646.28;4974041;28;20038;-67