Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:49;;;;;;;;;;;;;;;;;;5074329;28;20007;-85
2021/12/22 00:03:15;;;;;;;;;;;;;;;;;;5074248;28;19932;-83
2021/12/22 00:05:45;;;;;;;;;;;;;;;;;;5074219;28;20015;-86
2021/12/22 00:08:13;;;;;;;;;;;;;;;;;;5074921;28;19924;-85
2021/12/22 00:10:42;;;;;;;;;;;;;;;;;;5074437;28;19923;-86
2021/12/22 00:13:07;;;;;;;;;;;;;;;;;;5074131;28;19923;-83
2021/12/22 00:15:33;;;;;;;;;;;;;;;;;;5074257;28;19917;-82
2021/12/22 00:17:58;;;;;;;;;;;;;;;;;;5074500;28;19967;-84
2021/12/22 00:20:24;;;;;;;;;;;;;;;;;;5074101;28;19943;-86
2021/12/22 00:22:49;;;;;;;;;;;;;;;;;;5073891;28;19920;-83
2021/12/22 00:25:15;;;;;;;;;;;;;;;;;;5074190;28;19916;-82
2021/12/22 00:27:41;;;;;;;;;;;;;;;;;;5074125;28;19946;-83
2021/12/22 00:30:07;;;;;;;;;;;;;;;;;;5074118;28;19917;-84
2021/12/22 00:32:35;;;;;;;;;;;;;;;;;;5074346;28;20281;-85
2021/12/22 00:35:01;;;;;;;;;;;;;;;;;;5073691;28;19928;-87
2021/12/22 00:37:28;;;;;;;;;;;;;;;;;;5073923;28;20288;-87
2021/12/22 00:39:54;;;;;;;;;;;;;;;;;;5074029;28;19916;-87
2021/12/22 00:42:20;;;;;;;;;;;;;;;;;;5073596;28;19985;-87
2021/12/22 00:44:49;;;;;;;;;;;;;;;;;;5073633;28;19982;-81
2021/12/22 00:47:14;;;;;;;;;;;;;;;;;;5073381;28;19916;-85
2021/12/22 00:49:40;;;;;;;;;;;;;;;;;;5072616;28;19920;-81
2021/12/22 00:52:05;;;;;;;;;;;;;;;;;;5073049;28;19916;-84
2021/12/22 00:54:31;;;;;;;;;;;;;;;;;;5073536;28;20327;-88
2021/12/22 00:57:02;;;;;;;;;;;;;;;;;;5073897;28;19934;-81
2021/12/22 00:59:28;;;;;;;;;;;;;;;;;;5073342;28;19916;-82
2021/12/22 01:01:53;;;;;;;;;;;;;;;;;;5055703;28;20391;-86
2021/12/22 01:04:19;;;;;;;;;;;;;;;;;;5073481;28;20015;-83
2021/12/22 01:06:44;;;;;;;;;;;;;;;;;;5073604;28;19934;-81
2021/12/22 01:09:10;;;;;;;;;;;;;;;;;;5073819;28;19920;-82
2021/12/22 01:11:35;;;;;;;;;;;;;;;;;;5055529;28;20396;-87
2021/12/22 01:14:02;;;;;;;;;;;;;;;;;;5073392;28;20002;-85
2021/12/22 01:16:27;;;;;;;;;;;;;;;;;;5073553;28;19913;-86
2021/12/22 01:18:53;;;;;;;;;;;;;;;;;;5073618;28;19924;-82
2021/12/22 01:21:43;;;;;;;;;;;;;;;;;;5073327;28;19918;-83
2021/12/22 01:26:45;;;;;;;;;;;;;;;;;;5074129;28;20003;-83
2021/12/22 01:29:11;;;;;;;;;;;;;;;;;;5073800;28;20029;-81
2021/12/22 01:31:38;;;;;;;;;;;;;;;;;;5073421;28;19981;-82
2021/12/22 01:34:04;;;;;;;;;;;;;;;;;;5073157;28;19970;-81
2021/12/22 01:36:29;;;;;;;;;;;;;;;;;;5073301;28;19916;-82
2021/12/22 01:38:54;;;;;;;;;;;;;;;;;;5073384;28;19974;-82
2021/12/22 01:41:20;;;;;;;;;;;;;;;;;;5073086;28;19928;-85
2021/12/22 01:43:47;;;;;;;;;;;;;;;;;;5073035;28;19920;-84
2021/12/22 01:49:08;;;;;;;;;;;;;;;;;;5073331;28;19916;-83
2021/12/22 01:49:14;;;;;;;;;;;;;;;;;;5073243;28;19913;-81
2021/12/22 01:51:55;;;;;;;;;;;;;;;;;;5073229;28;19916;-85
2021/12/22 01:54:28;;;;;;;;;;;;;;;;;;5073005;28;19964;-82
2021/12/22 01:56:59;;;;;;;;;;;;;;;;;;5073154;28;19970;-83
2021/12/22 01:59:24;;;;;;;;;;;;;;;;;;5073200;28;19923;-81
2021/12/22 02:01:51;;;;;;;;;;;;;;;;;;5072911;28;19924;-84
2021/12/22 02:04:16;;;;;;;;;;;;;;;;;;5072898;28;19916;-84
2021/12/22 02:06:43;;;;;;;;;;;;;;;;;;5073040;28;20308;-85
2021/12/22 02:09:10;;;;;;;;;;;;;;;;;;5073335;28;19916;-85
2021/12/22 02:11:36;;;;;;;;;;;;;;;;;;5076323;28;20277;-81
2021/12/22 02:14:04;;;;;;;;;;;;;;;;;;5076825;28;19917;-85
2021/12/22 02:16:34;;;;;;;;;;;;;;;;;;5076784;28;20018;-86
2021/12/22 02:19:01;;;;;;;;;;;;;;;;;;5076972;28;20017;-86
2021/12/22 02:21:30;;;;;;;;;;;;;;;;;;5076426;28;19923;-80
2021/12/22 02:23:55;;;;;;;;;;;;;;;;;;5076390;28;19928;-85
2021/12/22 02:26:31;;;;;;;;;;;;;;;;;;5076697;28;19916;-84
2021/12/22 02:29:00;;;;;;;;;;;;;;;;;;5076771;28;20430;-83
2021/12/22 02:31:26;;;;;;;;;;;;;;;;;;5076479;28;19917;-82
2021/12/22 02:33:53;;;;;;;;;;;;;;;;;;5076185;28;19985;-85
2021/12/22 02:38:45;;;;;;;;;;;;;;;;;;5076728;28;19924;-81
2021/12/22 02:41:12;;;;;;;;;;;;;;;;;;5058261;28;19956;-84
2021/12/22 02:43:47;;;;;;;;;;;;;;;;;;5076062;28;20003;-86
2021/12/22 02:46:14;;;;;;;;;;;;;;;;;;5076776;28;20380;-84
2021/12/22 02:48:40;;;;;;;;;;;;;;;;;;5076599;28;19916;-85
2021/12/22 02:51:05;;;;;;;;;;;;;;;;;;5076469;28;19916;-86
2021/12/22 02:53:45;;;;;;;;;;;;;;;;;;5076043;28;20319;-86
2021/12/22 02:57:07;;;;;;;;;;;;;;;;;;5076279;28;19924;-81
2021/12/22 02:59:14;;;;;;;;;;;;;;;;;;5065247;28;19924;-83
2021/12/22 03:04:31;;;;;;;;;;;;;;;;;;5076090;28;19912;-84
2021/12/22 03:07:05;;;;;;;;;;;;;;;;;;5075935;28;19920;-80
2021/12/22 03:09:32;;;;;;;;;;;;;;;;;;5075778;28;19928;-85
2021/12/22 03:11:59;;;;;;;;;;;;;;;;;;5076003;28;19917;-82
2021/12/22 03:14:25;;;;;;;;;;;;;;;;;;5057311;28;20296;-80
2021/12/22 03:16:51;;;;;;;;;;;;;;;;;;5075701;28;19924;-82
2021/12/22 03:19:18;;;;;;;;;;;;;;;;;;5075637;28;19916;-82
2021/12/22 03:21:44;;;;;;;;;;;;;;;;;;5074634;28;20508;-81
2021/12/22 03:24:11;;;;;;;;;;;;;;;;;;5057342;28;19917;-91
2021/12/22 03:26:42;;;;;;;;;;;;;;;;;;5075501;28;19917;-87
2021/12/22 03:29:12;;;;;;;;;;;;;;;;;;5075670;28;20427;-88
2021/12/22 03:31:38;;;;;;;;;;;;;;;;;;5075302;28;19944;-81
2021/12/22 03:34:04;;;;;;;;;;;;;;;;;;5057157;28;19966;-87
2021/12/22 03:36:30;;;;;;;;;;;;;;;;;;5057403;28;19916;-80
2021/12/22 03:38:55;;;;;;;;;;;;;;;;;;5075369;28;20250;-81
2021/12/22 03:41:21;;;;;;;;;;;;;;;;;;5057219;28;19916;-85
2021/12/22 03:43:46;;;;;;;;;;;;;;;;;;5074911;28;19912;-86
2021/12/22 03:46:12;;;;;;;;;;;;;;;;;;5075128;28;19916;-83
2021/12/22 03:48:38;;;;;;;;;;;;;;;;;;5075103;28;19955;-82
2021/12/22 03:51:03;;;;;;;;;;;;;;;;;;5074946;28;19920;-84
2021/12/22 03:53:29;;;;;;;;;;;;;;;;;;5056992;28;19924;-83
2021/12/22 03:55:54;;;;;;;;;;;;;;;;;;5056550;28;19929;-83
2021/12/22 03:58:20;;;;;;;;;;;;;;;;;;5075023;28;19921;-87
2021/12/22 04:00:45;;;;;;;;;;;;;;;;;;5075000;28;19916;-83
2021/12/22 04:03:17;;;;;;;;;;;;;;;;;;5074495;28;19913;-86
2021/12/22 04:05:43;;;;;;;;;;;;;;;;;;5074244;28;20018;-82
2021/12/22 04:08:11;;;;;;;;;;;;;;;;;;5056826;28;19922;-84
2021/12/22 04:10:36;;;;;;;;;;;;;;;;;;5074720;28;20018;-82
2021/12/22 04:13:01;;;;;;;;;;;;;;;;;;5074819;28;19917;-81
2021/12/22 04:15:27;;;;;;;;;;;;;;;;;;5074033;28;19916;-81
2021/12/22 04:17:53;;;;;;;;;;;;;;;;;;5074532;28;19998;-81
2021/12/22 04:20:18;;;;;;;;;;;;;;;;;;5074487;28;19956;-85
2021/12/22 04:22:44;;;;;;;;;;;;;;;;;;5074174;28;19939;-85
2021/12/22 04:25:10;;;;;;;;;;;;;;;;;;5074172;28;19920;-83
2021/12/22 04:27:36;;;;;;;;;;;;;;;;;;5056401;28;19920;-84
2021/12/22 04:30:02;;;;;;;;;;;;;;;;;;5074607;28;20021;-88
2021/12/22 04:32:28;;;;;;;;;;;;;;;;;;5056304;28;20308;-84
2021/12/22 04:34:53;;;;;;;;;;;;;;;;;;5075320;28;19916;-84
2021/12/22 04:37:19;;;;;;;;;;;;;;;;;;5074037;28;20360;-84
2021/12/22 04:39:44;;;;;;;;;;;;;;;;;;5054590;28;19920;-85
2021/12/22 04:42:10;;;;;;;;;;;;;;;;;;5053805;28;19921;-88
2021/12/22 04:44:35;;;;;;;;;;;;;;;;;;5053719;28;19916;-85
2021/12/22 04:47:01;;;;;;;;;;;;;;;;;;5054048;28;19917;-83
2021/12/22 04:49:26;;;;;;;;;;;;;;;;;;5069308;28;19971;-86
2021/12/22 04:51:54;;;;;;;;;;;;;;;;;;5054157;28;19924;-86
2021/12/22 04:54:33;;;;;;;;;;;;;;;;;;5053593;28;20011;-86
2021/12/22 04:56:59;;;;;;;;;;;;;;;;;;5060646;28;19924;-82
2021/12/22 04:59:25;;;;;;;;;;;;;;;;;;5060276;28;19917;-86
2021/12/22 05:01:51;;;;;;;;;;;;;;;;;;5041230;28;19916;-84
2021/12/22 05:04:17;;;;;;;;;;;;;;;;;;5056199;28;20372;-87
2021/12/22 05:06:42;;;;;;;;;;;;;;;;;;5072435;28;19927;-86
2021/12/22 05:09:08;;;;;;;;;;;;;;;;;;5058743;28;19954;-87
2021/12/22 05:11:34;;;;;;;;;;;;;;;;;;5056484;28;20281;-81
2021/12/22 05:14:02;;;;;;;;;;;;;;;;;;5058776;28;19921;-89
2021/12/22 05:16:28;;;;;;;;;;;;;;;;;;5065233;28;20285;-84
2021/12/22 05:21:21;;;;;;;;;;;;;;;;;;5072900;28;19917;-88
2021/12/22 05:23:47;;;;;;;;;;;;;;;;;;5072868;28;19916;-86
2021/12/22 05:26:12;;;;;;;;;;;;;;;;;;5073389;28;19917;-81
2021/12/22 05:28:38;;;;;;;;;;;;;;;;;;5073603;28;19948;-86
2021/12/22 05:31:03;;;;;;;;;;;;;;;;;;5072268;28;19966;-87
2021/12/22 05:33:28;;;;;;;;;;;;;;;;;;5070767;28;19922;-88
2021/12/22 05:35:54;;;;;;;;;;;;;;;;;;5070984;28;19916;-85
2021/12/22 05:38:19;;;;;;;;;;;;;;;;;;5071195;28;20363;-86
2021/12/22 05:40:45;;;;;;;;;;;;;;;;;;5071521;28;19994;-86
2021/12/22 05:43:10;;;;;;;;;;;;;;;;;;5071133;28;19920;-84
2021/12/22 05:45:36;;;;;;;;;;;;;;;;;;5072873;28;19916;-86
2021/12/22 05:48:01;;;;;;;;;;;;;;;;;;5076172;28;19942;-87
2021/12/22 05:50:27;;;;;;;;;;;;;;;;;;5077334;28;20280;-86
2021/12/22 05:52:52;;;;;;;;;;;;;;;;;;5077426;28;19917;-86
2021/12/22 05:55:18;;;;;;;;;;;;;;;;;;5077023;28;19916;-84
2021/12/22 05:57:43;;;;;;;;;;;;;;;;;;5076958;28;19920;-78
2021/12/22 06:00:09;;;;;;;;;;;;;;;;;;5077247;28;19927;-77
2021/12/22 06:02:35;;;;;;;;;;;;;;;;;;5058876;28;19920;-79
2021/12/22 06:05:00;;;;;;;;;;;;;;;;;;5076620;28;20002;-83
2021/12/22 06:07:26;;;;;;;;;;;;;;;;;;5077064;28;19938;-82
2021/12/22 06:09:51;;;;;;;;;;;;;;;;;;5077091;28;19916;-77
2021/12/22 06:12:16;;;;;;;;;;;;;;;;;;5076900;28;19917;-78
2021/12/22 06:14:42;;;;;;;;;;;;;;;;;;5076759;28;19939;-77
2021/12/22 06:17:07;;;;;;;;;;;;;;;;;;5077646;28;19916;-82
2021/12/22 06:19:33;;;;;;;;;;;;;;;;;;5076749;28;20296;-83
2021/12/22 06:21:58;;;;;;;;;;;;;;;;;;5076937;28;20339;-82
2021/12/22 06:24:24;;;;;;;;;;;;;;;;;;5076806;28;19917;-83
2021/12/22 06:26:49;;;;;;;;;;;;;;;;;;5076388;28;19973;-79
2021/12/22 06:29:15;;;;;;;;;;;;;;;;;;5076747;28;20263;-78
2021/12/22 06:31:40;;;;;;;;;;;;;;;;;;5076339;28;19924;-81
2021/12/22 06:34:06;;;;;;;;;;;;;;;;;;5058646;28;19923;-80
2021/12/22 06:36:31;;;;;;;;;;;;;;;;;;5076026;28;19951;-81
2021/12/22 06:38:57;;;;;;;;;;;;;;;;;;5076597;28;19924;-78
2021/12/22 06:41:22;;;;;;;;;;;;;;;;;;5076489;28;20426;-80
2021/12/22 06:43:48;;;;;;;;;;;;;;;;;;5075985;28;20445;-80
2021/12/22 06:46:13;;;;;;;;;;;;;;;;;;5076154;28;19924;-78
2021/12/22 06:48:39;;;;;;;;;;;;;;;;;;5076440;28;19958;-86
2021/12/22 06:51:04;;;;;;;;;;;;;;;;;;5058249;28;20289;-86
2021/12/22 06:53:34;;;;;;;;;;;;;;;;;;5076210;28;19928;-77
2021/12/22 06:55:59;;;;;;;;;;;;;;;;;;5075516;28;19917;-77
2021/12/22 06:58:25;;;;;;;;;;;;;;;;;;5057240;28;19923;-77
2021/12/22 07:00:50;;;;;;;;;;;;;;;;;;5076150;28;19917;-78
2021/12/22 07:03:16;;;;;;;;;;;;;;;;;;5075700;28;19916;-82
2021/12/22 07:05:41;;;;;;;;;;;;;;;;;;5075437;28;20357;-80
2021/12/22 07:08:07;;;;;;;;;;;;;;;;;;5076021;28;20361;-81
2021/12/22 07:10:32;;;;;;;;;;;;;;;;;;5075987;28;19916;-83
2021/12/22 07:12:58;;;;;;;;;;;;;;;;;;5076035;28;19939;-87
2021/12/22 07:15:23;;;;;;;;;;;;;;;;;;5075517;28;20300;-84
2021/12/22 07:17:51;;;;;;;;;;;;;;;;;;5075656;28;20377;-78
2021/12/22 07:20:16;;;;;;;;;;;;;;;;;;5075565;28;19917;-80
2021/12/22 07:22:42;;;;;;;;;;;;;;;;;;5075362;28;19924;-80
2021/12/22 07:25:08;;;;;;;;;;;;;;;;;;5075464;28;19923;-79
2021/12/22 07:27:34;;;;;;;;;;;;;;;;;;5075523;28;19916;-78
2021/12/22 07:29:59;;;;;;;;;;;;;;;;;;5075768;28;19932;-81
2021/12/22 07:32:25;;;;;;;;;;;;;;;;;;5057431;28;19923;-77
2021/12/22 07:35:05;;;;;;;;;;;;;;;;;;5075368;28;19943;-79
2021/12/22 07:37:36;;;;;;;;;;;;;;;;;;5075225;28;19965;-77
2021/12/22 07:40:03;;;;;;;;;;;;;;;;;;5057520;28;19916;-77
2021/12/22 07:42:28;;;;;;;;;;;;;;;;;;5074950;28;19917;-78
2021/12/22 07:44:53;;;;;;;;;;;;;;;;;;5075233;28;19962;-80
2021/12/22 07:47:19;;;;;;;;;;;;;;;;;;5074941;28;19920;-78
2021/12/22 07:49:44;;;;;;;;;;;;;;;;;;5075068;28;19924;-79
2021/12/22 07:52:10;;;;;;;;;;;;;;;;;;5075269;28;19989;-78
2021/12/22 07:54:35;;;;;;;;;;;;;;;;;;5075155;28;19916;-78
2021/12/22 07:57:01;;;;;;;;;;;;;;;;;;5074505;28;19919;-78
2021/12/22 07:59:26;;;;;;;;;;;;;;;;;;5074861;28;19925;-78
2021/12/22 08:01:52;;;;;;;;;;;;;;;;;;5075127;28;19912;-78
2021/12/22 08:04:17;;;;;;;;;;;;;;;;;;5076922;28;20322;-78
2021/12/22 08:06:43;;;;;;;;;;;;;;;;;;5075691;28;19964;-79
2021/12/22 08:09:08;;;;;;;;;;;;;;;;;;5074685;28;19920;-78
2021/12/22 08:11:34;;;;;;;;;;;;;;;;;;5056823;28;19916;-85
2021/12/22 08:13:59;;;;;;;;;;;;;;;;;;5074875;28;19916;-82
2021/12/22 08:16:25;;;;;;;;;;;;;;;;;;5074303;28;19916;-83
2021/12/22 08:18:50;;;;;;;;;;;;;;;;;;5074496;28;20450;-80
2021/12/22 08:21:15;;;;;;;;;;;;;;;;;;5056601;28;19917;-82
2021/12/22 08:23:42;;;;;;;;;;;;;;;;;;5056112;28;20280;-85
2021/12/22 08:26:07;;;;;;;;;;;;;;;;;;5074113;28;20019;-84
2021/12/22 08:28:34;;;;;;;;;;;;;;;;;;5056024;28;20283;-85
2021/12/22 08:31:00;;;;;;;;;;;;;;;;;;5056356;28;19920;-82
2021/12/22 08:33:30;;;;;;;;;;;;;;;;;;5074252;28;19920;-86
2021/12/22 08:38:55;;;;;;;;;;;;;;;;;;5074483;28;19923;-78
2021/12/22 08:41:23;;;;;;;;;;;;;;;;;;5074164;28;19967;-80
2021/12/22 08:43:49;;;;;;;;;;;;;;;;;;5073657;28;19959;-79
2021/12/22 08:46:14;;;;;;;;;;;;;;;;;;5073804;28;19956;-78
2021/12/22 08:48:40;;;;;;;;;;;;;;;;;;5074061;28;20364;-77
2021/12/22 08:51:05;;;;;;;;;;;;;;;;;;5074035;28;20423;-78
2021/12/22 08:53:31;;;;;;;;;;;;;;;;;;5073990;28;19920;-79
2021/12/22 08:55:56;;;;;;;;;;;;;;;;;;5073765;28;20018;-77
2021/12/22 08:58:22;;;;;;;;;;;;;;;;;;5073917;28;19955;-76
2021/12/22 09:00:47;;;;;;;;;;;;;;;;;;5074163;28;19920;-80
2021/12/22 09:03:13;;;;;;;;;;;;;;;;;;5055621;28;19923;-79
2021/12/22 09:05:38;;;;;;;;;;;;;;;;;;5073575;28;19973;-77
2021/12/22 09:08:04;;;;;;;;;;;;;;;;;;5055632;28;19920;-78
2021/12/22 09:10:29;;;;;;;;;;;;;;;;;;5073690;28;20065;-82
2021/12/22 09:12:55;;;;;;;;;;;;;;;;;;5073804;28;19924;-78
2021/12/22 09:15:21;;;;;;;;;;;;;;;;;;5073778;28;20425;-79
2021/12/22 09:17:46;;;;;;;;;;;;;;;;;;5073661;28;19921;-79
2021/12/22 09:20:12;;;;;;;;;;;;;;;;;;5073260;28;19917;-79
2021/12/22 09:22:38;;;;;;;;;;;;;;;;;;5073653;28;19917;-76
2021/12/22 09:25:03;;;;;;;;;;;;;;;;;;5073674;28;19943;-83
2021/12/22 09:27:29;;;;;;;;;;;;;;;;;;5073543;28;19963;-81
2021/12/22 09:29:54;;;;;;;;;;;;;;;;;;5073592;28;20277;-77
2021/12/22 09:32:21;;;;;;;;;;;;;;;;;;5073487;28;20351;-77
2021/12/22 09:34:49;;;;;;;;;;;;;;;;;;5055542;28;19920;-78
2021/12/22 09:37:16;;;;;;;;;;;;;;;;;;5073611;28;19916;-77
2021/12/22 09:39:41;;;;;;;;;;;;;;;;;;5073441;28;19917;-78
2021/12/22 09:42:07;;;;;;;;;;;;;;;;;;5073593;28;20280;-85
2021/12/22 09:44:37;;;;;;;;;;;;;;;;;;5073532;28;19916;-80
2021/12/22 09:47:03;;;;;;;;;;;;;;;;;;5073510;28;19923;-80
2021/12/22 09:49:58;;;;;;;;;;;;;;;;;;5073339;28;19916;-81
2021/12/22 09:52:21;;;;;;;;;;;;;;;;;;5072698;28;20010;-83
2021/12/22 09:54:50;;;;;;;;;;;;;;;;;;5055355;28;19916;-80
2021/12/22 09:57:17;;;;;;;;;;;;;;;;;;5055372;28;19923;-79
2021/12/22 09:59:44;;;;;;;;;;;;;;;;;;5073253;28;19922;-79
2021/12/22 10:02:09;;;;;;;;;;;;;;;;;;5073278;28;20291;-79
2021/12/22 10:04:35;;;;;;;;;;;;;;;;;;5073292;28;19917;-79
2021/12/22 10:07:01;;;;;;;;;;;;;;;;;;5073091;28;20023;-81
2021/12/22 10:09:27;;;;;;;;;;;;;;;;;;5073231;28;19917;-85
2021/12/22 10:11:52;;;;;;;;;;;;;;;;;;5073101;28;19932;-83
2021/12/22 10:14:22;;;;;;;;;;;;;;;;;;5073130;28;19917;-80
2021/12/22 10:16:51;;;;;;;;;;;;;;;;;;5073213;28;19924;-80
2021/12/22 10:19:16;;;;;;;;;;;;;;;;;;5073134;28;20027;-82
2021/12/22 10:22:08;;;;;;;;;;;;;;;;;;5073206;28;20376;-77
2021/12/22 10:24:38;;;;;;;;;;;;;;;;;;5068097;28;20388;-80
2021/12/22 10:27:20;;;;;;;;;;;;;;;;;;5055115;28;20288;-79
2021/12/22 10:29:46;;;;;;;;;;;;;;;;;;5072914;28;20392;-81
2021/12/22 10:32:15;;;;;;;;;;;;;;;;;;5075348;28;19917;-80
2021/12/22 10:34:58;;;;;;;;;;;;;;;;;;5076528;28;19955;-79
2021/12/22 10:37:40;;;;;;;;;;;;;;;;;;5076553;28;19964;-80
2021/12/22 10:40:22;;;;;;;;;;;;;;;;;;5076556;28;19916;-80
2021/12/22 10:42:47;;;;;;;;;;;;;;;;;;5076459;28;19917;-80
2021/12/22 10:45:13;;;;;;;;;;;;;;;;;;5076469;28;20291;-80
2021/12/22 10:49:14;;;;;;;;;;;;;;;;;;5076306;28;20387;-79
2021/12/22 10:50:31;;;;;;;;;;;;;;;;;;5076276;28;19924;-79
2021/12/22 10:52:58;;;;;;;;;;;;;;;;;;5076275;28;19916;-82
2021/12/22 10:55:23;;;;;;;;;;;;;;;;;;5058353;28;19923;-80
2021/12/22 10:57:49;;;;;;;;;;;;;;;;;;5076164;28;19916;-79
2021/12/22 11:00:15;;;;;;;;;;;;;;;;;;5058240;28;19916;-80
2021/12/22 11:02:44;;;;;;;;;;;;;;;;;;5076157;28;20265;-81
2021/12/22 11:05:27;;;;;;;;;;;;;;;;;;5075839;28;19917;-81
2021/12/22 11:07:52;;;;;;;;;;;;;;;;;;5076049;28;20385;-80
2021/12/22 11:10:26;;;;;;;;;;;;;;;;;;5075899;28;19923;-81
2021/12/22 11:13:01;;;;;;;;;;;;;;;;;;5075961;28;19927;-80
2021/12/22 11:15:27;;;;;;;;;;;;;;;;;;5075775;28;20474;-79
2021/12/22 11:17:52;;;;;;;;;;;;;;;;;;5075867;28;19917;-79
2021/12/22 11:20:21;;;;;;;;;;;;;;;;;;5057874;28;19917;-81
2021/12/22 11:22:59;;;;;;;;;;;;;;;;;;5057846;28;19920;-80
2021/12/22 11:25:25;;;;;;;;;;;;;;;;;;5075717;28;19917;-80
2021/12/22 11:27:51;;;;;;;;;;;;;;;;;;5075629;28;19921;-78
2021/12/22 11:30:17;;;;;;;;;;;;;;;;;;5075529;28;19917;-79
2021/12/22 11:32:43;;;;;;;;;;;;;;;;;;5075574;28;19920;-80
2021/12/22 11:35:09;;;;;;;;;;;;;;;;;;5075580;28;19959;-79
2021/12/22 11:37:35;;;;;;;;;;;;;;;;;;5075369;28;20003;-79
2021/12/22 11:40:03;;;;;;;;;;;;;;;;;;5075386;28;19963;-80
2021/12/22 11:42:31;;;;;;;;;;;;;;;;;;5075029;28;19923;-80
2021/12/22 11:45:23;;;;;;;;;;;;;;;;;;5075267;28;19916;-79
2021/12/22 11:47:56;;;;;;;;;;;;;;;;;;5070309;28;19960;-80
2021/12/22 11:50:25;;;;;;;;;;;;;;;;;;5075272;28;20404;-81
2021/12/22 11:53:03;;;;;;;;;;;;;;;;;;5087054;28;20092;-79
2021/12/22 11:55:37;;;;;;;;;;;;;;;;;;5089303;28;19923;-80
2021/12/22 11:58:12;;;;;;;;;;;;;;;;;;5089839;28;19917;-78
2021/12/22 12:00:38;;;;;;;;;;;;;;;;;;5076031;28;19917;-79
2021/12/22 12:03:30;;;;;;;;;;;;;;;;;;5074976;28;20011;-80
2021/12/22 12:06:06;;;;;;;;;;;;;;;;;;5070448;28;19931;-80
2021/12/22 12:08:37;;;;;;;;;;;;;;;;;;5074820;28;20384;-80
2021/12/22 12:11:03;;;;;;;;;;;;;;;;;;5074696;28;20387;-81
2021/12/22 12:13:44;;;;;;;;;;;;;;;;;;5074685;28;19917;-80
2021/12/22 12:22:11;;;;;;;;;;;;;;;;;;5074578;28;20047;-79
2021/12/22 12:24:47;;;;;;;;;;;;;;;;;;5056601;28;20389;-80
2021/12/22 12:27:31;;;;;;;;;;;;;;;;;;5074478;28;20015;-80
2021/12/22 12:29:57;;;;;;;;;;;;;;;;;;5074383;28;20369;-80
2021/12/22 12:32:40;;;;;;;;;;;;;;;;;;5074225;28;19923;-81
2021/12/22 12:35:18;;;;;;;;;;;;;;;;;;5056579;28;19925;-81
2021/12/22 12:38:02;;;;;;;;;;;;;;;;;;5074190;28;19916;-80
2021/12/22 12:40:46;;;;;;;;;;;;;;;;;;5074162;28;19916;-79
2021/12/22 12:43:11;;;;;;;;;;;;;;;;;;5074193;28;19920;-81
2021/12/22 12:45:41;;;;;;;;;;;;;;;;;;5072016;28;19916;-82
2021/12/22 12:48:25;;;;;;;;;;;;;;;;;;5043319;28;19979;-81
2021/12/22 12:51:09;;;;;;;;;;;;;;;;;;5067061;28;19978;-79
2021/12/22 12:53:42;;;;;;;;;;;;;;;;;;5057903;28;20021;-80
2021/12/22 12:56:12;;;;;;;;;;;;;;;;;;5058376;28;19977;-81
2021/12/22 12:58:51;;;;;;;;;;;;;;;;;;5058861;28;19960;-81
2021/12/22 13:01:40;;;;;;;;;;;;;;;;;;5058526;28;19983;-85
2021/12/22 13:04:22;;;;;;;;;;;;;;;;;;5050260;28;19955;-81
2021/12/22 13:06:49;;;;;;;;;;;;;;;;;;5071459;28;19924;-82
2021/12/22 13:09:24;;;;;;;;;;;;;;;;;;5058307;28;19929;-81
2021/12/22 13:11:55;;;;;;;;;;;;;;;;;;5063135;28;19994;-81
2021/12/22 13:17:12;;;;;;;;;;;;;;;;;;5068250;28;19958;-83
2021/12/22 13:19:41;;;;;;;;;;;;;;;;;;5064164;28;19924;-81
2021/12/22 13:22:16;;;;;;;;;;;;;;;;;;5064783;28;19916;-81
2021/12/22 13:24:42;;;;;;;;;;;;;;;;;;5063810;28;19921;-84
2021/12/22 13:27:07;;;;;;;;;;;;;;;;;;5062423;28;19921;-82
2021/12/22 13:29:33;;;;;;;;;;;;;;;;;;5064757;28;19925;-83
2021/12/22 13:32:06;;;;;;;;;;;;;;;;;;5046806;28;19942;-81
2021/12/22 13:34:41;;;;;;;;;;;;;;;;;;5068684;28;19924;-80
2021/12/22 13:37:06;;;;;;;;;;;;;;;;;;5067821;28;20011;-81
2021/12/22 13:39:40;;;;;;;;;;;;;;;;;;5060640;28;20453;-82
2021/12/22 13:42:07;;;;;;;;;;;;;;;;;;5071802;28;20354;-80
2021/12/22 13:44:36;;;;;;;;;;;;;;;;;;5073513;28;19955;-82
2021/12/22 13:47:02;;;;;;;;;;;;;;;;;;5073303;28;20368;-82
2021/12/22 13:49:32;;;;;;;;;;;;;;;;;;5055081;28;19917;-83
2021/12/22 13:51:58;;;;;;;;;;;;;;;;;;5073209;28;19916;-82
2021/12/22 13:54:32;;;;;;;;;;;;;;;;;;5054659;28;19916;-81
2021/12/22 13:57:03;;;;;;;;;;;;;;;;;;5072015;28;20249;-81
2021/12/22 13:59:30;;;;;;;;;;;;;;;;;;5072183;28;20114;-81
2021/12/22 14:01:57;;;;;;;;;;;;;;;;;;5054883;28;19999;-81
2021/12/22 14:04:27;;;;;;;;;;;;;;;;;;5055061;28;19999;-79
2021/12/22 14:07:05;;;;;;;;;;;;;;;;;;5075229;28;20007;-82
2021/12/22 14:09:31;;;;;;;;;;;;;;;;;;5077124;28;20384;-81
2021/12/22 14:11:58;;;;;;;;;;;;;;;;;;5077007;28;20011;-83
2021/12/22 14:14:31;;;;;;;;;;;;;;;;;;5077011;28;20326;-83
2021/12/22 14:17:03;;;;;;;;;;;;;;;;;;5077532;28;19920;-86
2021/12/22 14:19:29;;;;;;;;;;;;;;;;;;5058907;28;19923;-77
2021/12/22 14:22:01;;;;;;;;;;;;;;;;;;5058999;28;20368;-89
2021/12/22 14:24:34;;;;;;;;;;;;;;;;;;5076776;28;19924;-80
2021/12/22 14:27:01;;;;;;;;;;;;;;;;;;5058818;28;19916;-80
2021/12/22 14:29:27;;;;;;;;;;;;;;;;;;5076530;28;19916;-81
2021/12/22 14:31:56;;;;;;;;;;;;;;;;;;5076802;28;20391;-81
2021/12/22 14:34:25;;;;;;;;;;;;;;;;;;5077025;28;19916;-79
2021/12/22 14:36:51;;;;;;;;;;;;;;;;;;5076691;28;19960;-79
2021/12/22 14:39:17;;;;;;;;;;;;;;;;;;5076596;28;20427;-79
2021/12/22 14:41:43;;;;;;;;;;;;;;;;;;5076442;28;19998;-80
2021/12/22 14:44:18;;;;;;;;;;;;;;;;;;5076458;28;19916;-78
2021/12/22 14:46:44;;;;;;;;;;;;;;;;;;5058506;28;20360;-84
2021/12/22 14:49:13;;;;;;;;;;;;;;;;;;5076549;28;19951;-82
2021/12/22 14:51:39;;;;;;;;;;;;;;;;;;5076207;28;19916;-78
2021/12/22 14:54:06;;;;;;;;;;;;;;;;;;5076291;28;20387;-78
2021/12/22 14:56:44;;;;;;;;;;;;;;;;;;5076283;28;20015;-80
2021/12/22 14:59:10;;;;;;;;;;;;;;;;;;5076273;28;19917;-79
2021/12/22 15:01:36;;;;;;;;;;;;;;;;;;5076047;28;19971;-80
2021/12/22 15:04:02;;;;;;;;;;;;;;;;;;5075251;28;19990;-83
2021/12/22 15:06:28;;;;;;;;;;;;;;;;;;5054554;28;19925;-79
2021/12/22 15:08:54;;;;;;;;;;;;;;;;;;5056259;28;20475;-81
2021/12/22 15:11:20;;;;;;;;;;;;;;;;;;5055893;28;20019;-79
2021/12/22 15:13:46;;;;;;;;;;;;;;;;;;5055819;28;19917;-77
2021/12/22 15:16:12;;;;;;;;;;;;;;;;;;5055896;28;19959;-76
2021/12/22 15:18:38;;;;;;;;;;;;;;;;;;5054882;28;19916;-77
2021/12/22 15:21:04;;;;;;;;;;;;;;;;;;5055760;28;19982;-77
2021/12/22 15:23:30;;;;;;;;;;;;;;;;;;5055921;28;19931;-77
2021/12/22 15:25:56;;;;;;;;;;;;;;;;;;5054349;28;20390;-76
2021/12/22 15:28:22;;;;;;;;;;;;;;;;;;5055684;28;19913;-79
2021/12/22 15:30:50;;;;;;;;;;;;;;;;;;5055633;28;19916;-75
2021/12/22 15:33:16;;;;;;;;;;;;;;;;;;5053760;28;19921;-75
2021/12/22 15:35:42;;;;;;;;;;;;;;;;;;5052078;28;20079;-75
2021/12/22 15:38:08;;;;;;;;;;;;;;;;;;5035662;28;19994;-75
2021/12/22 15:40:34;;;;;;;;;;;;;;;;;;5035659;28;19917;-75
2021/12/22 15:42:59;;;;;;;;;;;;;;;;;;5034537;28;20016;-75
2021/12/22 15:45:25;;;;;;;;;;;;;;;;;;5035277;28;20014;-81
2021/12/22 15:47:54;;;;;;;;;;;;;;;;;;5035568;28;19921;-80
2021/12/22 15:50:20;;;;;;;;;;;;;;;;;;5035331;28;19917;-76
2021/12/22 15:52:45;;;;;;;;;;;;;;;;;;5041895;28;19963;-75
2021/12/22 15:55:11;;;;;;;;;;;;;;;;;;5055401;28;19921;-76
2021/12/22 15:57:36;;;;;;;;;;;;;;;;;;5055040;28;19923;-75
2021/12/22 16:00:04;;;;;;;;;;;;;;;;;;5055025;28;20377;-78
2021/12/22 16:02:29;;;;;;;;;;;;;;;;;;5055007;28;19970;-75
2021/12/22 16:04:54;;;;;;;;;;;;;;;;;;5054998;28;20304;-75
2021/12/22 16:07:20;;;;;;;;;;;;;;;;;;5074664;28;19931;-74
2021/12/22 16:09:45;;;;;;;;;;;;;;;;;;5074785;28;19923;-75
2021/12/22 16:12:12;;;;;;;;;;;;;;;;;;5074698;28;19916;-76
2021/12/22 16:14:37;;;;;;;;;;;;;;;;;;5074685;28;20238;-76
2021/12/22 16:17:03;;;;;;;;;;;;;;;;;;5073557;28;19919;-75
2021/12/22 16:19:28;;;;;;;;;;;;;;;;;;5065483;28;19917;-77
2021/12/22 16:21:54;;;;;;;;;;;;;;;;;;5041566;28;19920;-76
2021/12/22 16:24:19;;;;;;;;;;;;;;;;;;5055478;28;20343;-77
2021/12/22 16:26:45;;;;;;;;;;;;;;;;;;5069956;28;19917;-76
2021/12/22 16:29:10;;;;;;;;;;;;;;;;;;5057967;28;20031;-76
2021/12/22 16:31:36;;;;;;;;;;;;;;;;;;5063232;28;20253;-87
2021/12/22 16:34:01;;;;;;;;;;;;;;;;;;5079340;28;20279;-83
2021/12/22 16:36:27;;;;;;;;;;;;;;;;;;5074641;28;19912;-83
2021/12/22 16:38:52;;;;;;;;;;;;;;;;;;5065739;28;20027;-78
2021/12/22 16:41:18;;;;;;;;;;;;;;;;;;5041441;28;19928;-79
2021/12/22 16:43:44;;;;;;;;;;;;;;;;;;5062466;28;19990;-77
2021/12/22 16:46:09;;;;;;;;;;;;;;;;;;5062328;28;20527;-77
2021/12/22 16:48:35;;;;;;;;;;;;;;;;;;5063152;28;19917;-81
2021/12/22 16:51:21;;;;;;;;;;;;;;;;;;5067802;28;19924;-87
2021/12/22 16:53:49;;;;;;;;;;;;;;;;;;5039558;28;20424;-80
2021/12/22 16:56:15;;;;;;;;;;;;;;;;;;5054040;28;19959;-85
2021/12/22 16:58:41;;;;;;;;;;;;;;;;;;5053786;28;20388;-88
2021/12/22 17:01:06;;;;;;;;;;;;;;;;;;5054297;28;19974;-78
2021/12/22 17:03:32;;;;;;;;;;;;;;;;;;5054360;28;20376;-79
2021/12/22 17:05:59;;;;;;;;;;;;;;;;;;5053645;28;20377;-78
2021/12/22 17:08:24;;;;;;;;;;;;;;;;;;5053853;28;20392;-79
2021/12/22 17:10:50;;;;;;;;;;;;;;;;;;5053682;28;20015;-81
2021/12/22 17:13:16;;;;;;;;;;;;;;;;;;5053853;28;20435;-90