Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:18;;;;;;;23.05;3.85;;;4.50;99.90;;;;;;5048353;28;20040;-81
2023/12/22 00:02:44;;;;;;;17.17;3.22;;;4.60;99.90;;;;;;5036115;28;20037;-81
2023/12/22 00:05:09;;;;;;;19.92;3.25;;;4.80;99.90;;;;;;5056106;28;20044;-81
2023/12/22 00:07:35;;;;;;;14.52;2.88;;;4.90;99.90;;;;;;5064861;28;20060;-82
2023/12/22 00:10:00;;;;;;;14.55;2.65;;;4.90;99.90;;;;;;5046730;28;20040;-81
2023/12/22 00:12:26;;;;;;;19.20;3.03;;;4.90;99.90;;;;;;5055266;28;20041;-81
2023/12/22 00:14:52;;;;;;;18.73;3.22;;;4.90;99.90;;;;;;5045633;28;20075;-81
2023/12/22 00:17:17;;;;;;;18.65;3.33;;;4.90;99.90;;;;;;5037085;28;20052;-80
2023/12/22 00:19:43;;;;;;;24.45;3.47;;;4.90;99.90;;;;;;5054645;28;20168;-81
2023/12/22 00:22:09;;;;;;;20.02;3.83;;;5.10;99.90;;;;;;5036894;28;20074;-81
2023/12/22 00:24:34;;;;;;;20.65;2.70;;;4.80;99.90;;;;;;5049270;28;20055;-81
2023/12/22 00:27:00;;;;;;;16.90;2.67;;;4.60;99.90;;;;;;5052404;28;20040;-80
2023/12/22 00:29:28;;;;;;;17.77;2.80;;;4.50;99.90;;;;;;5053204;28;20052;-81
2023/12/22 00:31:54;;;;;;;16.70;3.42;;;4.30;99.90;;;;;;5048887;28;20041;-81
2023/12/22 00:34:21;;;;;;;11.88;2.30;;;4.40;99.90;;;;;;5053792;28;20059;-82
2023/12/22 00:36:47;;;;;;;13.00;2.83;;;4.30;99.90;;;;;;5065060;28;20041;-80
2023/12/22 00:39:12;;;;;;;11.85;2.55;;;4.30;99.90;;;;;;5049382;28;20572;-80
2023/12/22 00:41:38;;;;;;;27.33;3.45;;;4.30;99.90;;;;;;5047284;28;20051;-80
2023/12/22 00:44:04;;;;;;;16.45;2.90;;;4.30;99.90;;;;;;5046367;28;20220;-80
2023/12/22 00:46:29;;;;;;;16.15;2.78;;;4.40;99.90;;;;;;5044536;28;20037;-79
2023/12/22 00:48:55;;;;;;;15.95;2.75;;;4.50;99.90;;;;;;5046392;28;20116;-79
2023/12/22 00:51:21;;;;;;;9.10;1.73;;;4.50;99.90;;;;;;5042211;28;20041;-80
2023/12/22 00:53:46;;;;;;;7.90;1.38;;;4.40;99.90;;;;;;5052649;28;20056;-81
2023/12/22 00:56:13;;;;;;;9.73;1.95;;;4.30;99.90;;;;;;5055020;28;20033;-83
2023/12/22 00:58:39;;;;;;;14.13;2.45;;;4.60;99.90;;;;;;5053747;28;20070;-81
2023/12/22 01:01:05;;;;;;;9.73;2.13;;;4.40;99.90;;;;;;5053463;28;20044;-80
2023/12/22 01:03:31;;;;;;;14.60;3.08;;;4.50;99.90;;;;;;5053344;28;20045;-81
2023/12/22 01:05:56;;;;;;;16.10;2.85;;;4.50;99.90;;;;;;5047063;28;20393;-80
2023/12/22 01:08:22;;;;;;;19.65;2.83;;;4.40;99.90;;;;;;5029202;28;20090;-80
2023/12/22 01:10:48;;;;;;;16.77;2.58;;;4.40;99.90;;;;;;5054904;28;20505;-81
2023/12/22 01:13:14;;;;;;;13.00;2.20;;;4.40;99.90;;;;;;5053435;28;20029;-81
2023/12/22 01:15:39;;;;;;;16.55;3.00;;;4.50;99.90;;;;;;5046596;28;20045;-80
2023/12/22 01:18:05;;;;;;;15.55;3.17;;;4.60;99.90;;;;;;5050802;28;20447;-81
2023/12/22 01:20:30;;;;;;;13.80;3.03;;;4.70;99.90;;;;;;5052054;28;20045;-79
2023/12/22 01:22:56;;;;;;;15.38;3.25;;;4.90;99.90;;;;;;5050738;28;20036;-81
2023/12/22 01:25:22;;;;;;;17.73;2.88;;;5.10;99.90;;;;;;5084714;28;20098;-81
2023/12/22 01:27:48;;;;;;;16.52;2.90;;;5.10;99.90;;;;;;5036235;28;20047;-81
2023/12/22 01:30:14;;;;;;;14.45;2.75;;;5.10;99.90;;;;;;5048865;28;20112;-81
2023/12/22 01:32:40;;;;;;;18.92;2.92;;;5.20;99.90;;;;;;5052318;28;20152;-80
2023/12/22 01:35:09;;;;;;;20.08;2.83;;;5.30;99.90;;;;;;5050457;28;20025;-79
2023/12/22 01:37:36;;;;;;;17.70;3.50;;;5.30;99.90;;;;;;5050765;28;20036;-80
2023/12/22 01:40:03;;;;;;;25.02;3.13;;;5.40;99.90;;;;;;5051547;28;20044;-81
2023/12/22 01:42:29;;;;;;;23.35;3.40;;;5.50;99.90;;;;;;5028805;28;20041;-81
2023/12/22 01:44:54;;;;;;;19.75;4.03;;;5.40;99.90;;;;;;5047381;28;20454;-80
2023/12/22 01:47:20;;;;;;;21.10;3.35;;;5.30;99.90;;;;;;5050173;28;20052;-80
2023/12/22 01:49:47;;;;;;;11.15;2.90;;;5.10;99.90;;;;;;5052373;28;20040;-79
2023/12/22 01:52:13;;;;;;;16.40;2.55;;;4.90;99.90;;;;;;5049067;28;20040;-81
2023/12/22 01:54:38;;;;;;;24.23;3.60;;;4.80;99.90;;;;;;5060686;28;20041;-79
2023/12/22 01:57:05;;;;;;;14.82;3.50;;;4.70;99.90;;;;;;5051205;28;20045;-79
2023/12/22 01:59:34;;;;;;;20.90;3.90;;;4.70;99.90;;;;;;5049452;28;20447;-80
2023/12/22 02:02:03;;;;;;;14.80;2.97;;;4.70;99.90;;;;;;5042934;28;20396;-80
2023/12/22 02:04:30;;;;;;;22.65;3.45;;;4.70;99.90;;;;;;5051212;28;20059;-79
2023/12/22 02:07:00;;;;;;;26.45;4.32;;;4.80;99.90;;;;;;5053614;28;20068;-80
2023/12/22 02:09:26;;;;;;;20.00;4.05;;;4.90;99.90;;;;;;5051810;28;20032;-80
2023/12/22 02:11:52;;;;;;;28.33;4.03;;;5.00;99.90;;;;;;5050300;28;20033;-80
2023/12/22 02:14:17;;;;;;;23.25;3.28;;;5.10;99.90;;;;;;5052886;28;20392;-79
2023/12/22 02:16:57;;;;;;;26.15;4.35;;;5.20;99.90;;;;;;5051923;28;20496;-81
2023/12/22 02:19:23;;;;;;;22.58;3.33;;;5.40;99.90;;;;;;5052658;28;20040;-82
2023/12/22 02:22:02;;;;;;;18.38;3.53;;;5.40;99.90;;;;;;5046316;28;20144;-82
2023/12/22 02:24:30;;;;;;;17.30;2.50;;;5.20;99.90;;;;;;5050178;28;20041;-79
2023/12/22 02:27:01;;;;;;;13.85;2.15;;;4.90;99.90;;;;;;5050970;28;20037;-80
2023/12/22 02:29:28;;;;;;;13.77;3.17;;;4.80;99.90;;;;;;5035236;28;20190;-80
2023/12/22 02:31:55;;;;;;;9.85;2.10;;;4.60;99.90;;;;;;5050291;28;20037;-83
2023/12/22 02:34:22;;;;;;;14.00;1.98;;;4.60;99.90;;;;;;5051647;28;20048;-81
2023/12/22 02:36:51;;;;;;;18.75;2.72;;;4.70;99.90;;;;;;5043398;28;20045;-80
2023/12/22 02:39:17;;;;;;;13.10;2.22;;;5.00;99.90;;;;;;5050290;28;20512;-81
2023/12/22 02:41:43;;;;;;;17.63;3.17;;;4.70;99.90;;;;;;5066964;28;20041;-80
2023/12/22 02:44:09;;;;;;;15.50;2.38;;;4.80;99.90;;;;;;5052592;28;20047;-80
2023/12/22 02:46:35;;;;;;;19.48;3.05;;;4.80;99.90;;;;;;5046164;28;20119;-80
2023/12/22 02:49:00;;;;;;;23.05;4.05;;;4.90;99.90;;;;;;5049470;28;20040;-80
2023/12/22 02:51:26;;;;;;;21.50;2.70;;;4.90;99.90;;;;;;5048189;28;20111;-80
2023/12/22 02:53:51;;;;;;;11.95;2.85;;;5.00;99.90;;;;;;5052063;28;20045;-80
2023/12/22 02:56:17;;;;;;;19.60;3.35;;;5.00;99.90;;;;;;5051182;28;20403;-80
2023/12/22 02:58:43;;;;;;;22.73;3.80;;;5.00;99.90;;;;;;5068634;28;20091;-81
2023/12/22 03:01:08;;;;;;;20.83;3.08;;;5.00;99.90;;;;;;5044851;28;20497;-80
2023/12/22 03:03:34;;;;;;;18.70;3.47;;;5.10;99.90;;;;;;5053579;28;20079;-80
2023/12/22 03:05:59;;;;;;;18.98;3.35;;;5.20;99.90;;;;;;5051557;28;20112;-79
2023/12/22 03:08:25;;;;;;;18.95;2.85;;;5.50;99.90;;;;;;5090416;28;20385;-81
2023/12/22 03:10:51;;;;;;;18.30;3.15;;;5.40;99.90;;;;;;5087618;28;20037;-79
2023/12/22 03:13:16;;;;;;;18.13;2.47;;;5.00;99.90;;;;;;5051559;28;20045;-79
2023/12/22 03:15:42;;;;;;;14.90;1.95;;;4.70;99.90;;;;;;5052450;28;20886;-80
2023/12/22 03:18:07;;;;;;;10.07;2.05;;;4.30;99.90;;;;;;5054063;28;20034;-79
2023/12/22 03:20:33;;;;;;;9.27;1.30;;;4.10;99.90;;;;;;5033221;28;20045;-80
2023/12/22 03:22:58;;;;;;;10.68;1.95;;;3.90;99.90;;;;;;5058061;28;20041;-80
2023/12/22 03:25:24;;;;;;;13.88;1.90;;;3.80;99.90;;;;;;5054811;28;20047;-80
2023/12/22 03:27:50;;;;;;;14.40;3.45;;;3.90;99.90;;;;;;5039457;28;20025;-80
2023/12/22 03:30:16;;;;;;;16.77;2.20;;;3.90;99.90;;;;;;5055364;28;20450;-80
2023/12/22 03:32:41;;;;;;;13.85;2.97;;;4.00;99.90;;;;;;5052308;28;20029;-80
2023/12/22 03:35:07;;;;;;;20.35;4.03;;;4.20;99.90;;;;;;5051593;28;20037;-80
2023/12/22 03:37:32;;;;;;;23.50;3.53;;;4.40;99.90;;;;;;5052901;28;20071;-80
2023/12/22 03:39:58;;;;;;;16.60;3.38;;;4.50;99.90;;;;;;5052557;28;20037;-80
2023/12/22 03:42:24;;;;;;;19.90;3.38;;;5.10;99.90;;;;;;5050005;28;20044;-80
2023/12/22 03:44:49;;;;;;;13.35;2.30;;;4.60;99.90;;;;;;5052246;28;20120;-80
2023/12/22 03:47:15;;;;;;;11.45;2.45;;;4.80;99.90;;;;;;5052733;28;20119;-80
2023/12/22 03:49:41;;;;;;;16.65;2.47;;;4.80;99.90;;;;;;5053061;28;20033;-79
2023/12/22 03:52:06;;;;;;;10.50;1.98;;;4.80;99.90;;;;;;5085385;28;20616;-79
2023/12/22 03:54:32;;;;;;;12.48;1.75;;;4.90;99.90;;;;;;5086137;28;20492;-80
2023/12/22 03:56:57;;;;;;;14.25;2.40;;;4.80;99.90;;;;;;5044907;28;20040;-79
2023/12/22 03:59:23;;;;;;;11.68;2.05;;;4.80;99.90;;;;;;5050781;28;20517;-79
2023/12/22 04:01:52;;;;;;;12.13;2.03;;;4.70;99.90;;;;;;5050788;28;20045;-79
2023/12/22 04:04:19;;;;;;;14.95;2.47;;;4.70;99.90;;;;;;5054031;28;20080;-81
2023/12/22 04:06:44;;;;;;;10.48;1.98;;;4.70;99.90;;;;;;5049178;28;20045;-79
2023/12/22 04:09:10;;;;;;;15.68;2.30;;;4.70;99.90;;;;;;5052635;28;20087;-79
2023/12/22 04:11:36;;;;;;;13.82;2.50;;;4.70;99.90;;;;;;5053752;28;20028;-79
2023/12/22 04:14:02;;;;;;;17.88;2.63;;;4.70;99.90;;;;;;5034349;28;20441;-79
2023/12/22 04:16:28;;;;;;;17.33;3.45;;;4.70;99.90;;;;;;5082893;28;20069;-79
2023/12/22 04:18:53;;;;;;;21.48;3.58;;;4.70;99.90;;;;;;5053632;28;20070;-79
2023/12/22 04:21:19;;;;;;;20.30;3.40;;;4.80;99.90;;;;;;5053346;28;20144;-79
2023/12/22 04:23:44;;;;;;;20.80;3.70;;;4.90;99.90;;;;;;5053019;28;20044;-79
2023/12/22 04:26:10;;;;;;;19.63;3.92;;;5.10;99.90;;;;;;5049230;28;20033;-80
2023/12/22 04:28:36;;;;;;;24.98;3.90;;;5.30;99.90;;;;;;5080872;28;20038;-78
2023/12/22 04:31:02;;;;;;;20.95;3.42;;;5.40;99.90;;;;;;5054737;28;20041;-78
2023/12/22 04:33:27;;;;;;;21.35;4.20;;;5.60;99.90;;;;;;5051387;28;20056;-79
2023/12/22 04:35:53;;;;;;;27.85;3.60;;;6.00;99.90;;;;;;5051772;28;20412;-79
2023/12/22 04:38:18;;;;;;;27.33;3.47;;;5.90;99.90;;;;;;5036693;28;20044;-79
2023/12/22 04:40:44;;;;;;;24.67;3.45;;;6.00;99.90;;;;;;5032661;28;20048;-79
2023/12/22 04:43:10;;;;;;;25.15;3.70;;;6.10;99.90;;;;;;5054387;28;20488;-79
2023/12/22 04:45:35;;;;;;;28.52;3.88;;;6.20;99.90;;;;;;5053175;28;20682;-81
2023/12/22 04:48:01;;;;;;;17.65;3.08;;;6.20;99.90;;;;;;5051717;28;20029;-79
2023/12/22 04:50:26;;;;;;;16.95;3.28;;;6.30;99.90;;;;;;5053673;28;20392;-79
2023/12/22 04:52:52;;;;;;;25.13;3.40;;;6.20;99.90;;;;;;5054377;28;20123;-79
2023/12/22 04:55:18;;;;;;;17.92;3.22;;;6.20;99.90;;;;;;5051877;28;20044;-80
2023/12/22 04:57:43;;;;;;;17.02;2.83;;;6.10;99.90;;;;;;5051758;28;20467;-80
2023/12/22 05:00:09;;;;;;;19.48;4.00;;;6.40;99.90;;;;;;5053596;28;20029;-79
2023/12/22 05:02:35;;;;;;;19.25;3.20;;;6.10;99.90;;;;;;5047377;28;20089;-79
2023/12/22 05:05:03;;;;;;;21.13;3.80;;;6.10;99.90;;;;;;5048944;28;20487;-79
2023/12/22 05:07:28;;;;;;;19.60;3.00;;;6.20;99.90;;;;;;5050745;28;20083;-79
2023/12/22 05:09:55;;;;;;;21.73;3.88;;;6.80;99.90;;;;;;5068692;28;20037;-81
2023/12/22 05:12:21;;;;;;;28.83;3.75;;;6.30;99.90;;;;;;5050717;28;20043;-80
2023/12/22 05:14:46;;;;;;;21.42;3.08;;;6.30;99.90;;;;;;5055052;28;20450;-80
2023/12/22 05:17:12;;;;;;;18.23;3.30;;;6.30;99.90;;;;;;5055529;28;20041;-80
2023/12/22 05:19:38;;;;;;;20.38;3.28;;;6.30;99.90;;;;;;5049674;28;20128;-80
2023/12/22 05:22:03;;;;;;;22.38;4.10;;;6.30;99.90;;;;;;5027326;28;20121;-80
2023/12/22 05:24:29;;;;;;;17.60;3.08;;;6.40;99.90;;;;;;5053480;28;20095;-80
2023/12/22 05:26:55;;;;;;;17.55;2.97;;;6.40;99.90;;;;;;5053825;28;20072;-80
2023/12/22 05:29:20;;;;;;;17.55;3.92;;;6.40;99.90;;;;;;5051848;28;20450;-81
2023/12/22 05:31:46;;;;;;;19.27;3.17;;;6.40;99.90;;;;;;5050165;28;20033;-80
2023/12/22 05:34:11;;;;;;;22.50;3.17;;;6.40;99.90;;;;;;5050475;28;20047;-80
2023/12/22 05:36:37;;;;;;;15.88;3.50;;;6.40;99.90;;;;;;5082809;28;20389;-79
2023/12/22 05:39:03;;;;;;;22.30;4.28;;;6.40;99.90;;;;;;5051650;28;20037;-80
2023/12/22 05:41:28;;;;;;;14.27;2.80;;;6.30;99.90;;;;;;5031707;28;20033;-80
2023/12/22 05:43:54;;;;;;;16.85;2.85;;;6.40;99.90;;;;;;5047781;28;20053;-79
2023/12/22 05:46:19;;;;;;;15.25;3.05;;;6.50;99.90;;;;;;5051192;28;20044;-80
2023/12/22 05:48:45;;;;;;;19.48;3.38;;;6.30;99.90;;;;;;5068399;28;20115;-80
2023/12/22 05:51:13;;;;;;;28.88;3.38;;;6.30;99.90;;;;;;5049271;28;20028;-80
2023/12/22 05:53:42;;;;;;;21.90;4.40;;;6.30;99.90;;;;;;5034714;28;20075;-80
2023/12/22 05:56:19;;;;;;;23.25;3.13;;;6.30;99.90;;;;;;5048630;28;20083;-79
2023/12/22 05:58:45;;;;;;;24.05;3.78;;;6.30;99.90;;;;;;5048145;28;20037;-80
2023/12/22 06:01:15;;;;;;;18.00;3.97;;;6.30;99.90;;;;;;5051302;28;20120;-81
2023/12/22 06:03:41;;;;;;;13.93;2.60;;;6.40;99.90;;;;;;5050536;28;20056;-80
2023/12/22 06:06:06;;;;;;;20.77;3.17;;;6.40;99.90;;;;;;5063614;28;20041;-80
2023/12/22 06:08:32;;;;;;;14.93;2.72;;;6.40;99.90;;;;;;5045913;28;20033;-80
2023/12/22 06:10:58;;;;;;;19.83;3.83;;;6.50;99.90;;;;;;5048781;28;20487;-80
2023/12/22 06:13:24;;;;;;;16.60;3.20;;;6.30;99.90;;;;;;5049113;28;20067;-80
2023/12/22 06:15:50;;;;;;;18.25;2.58;;;6.30;99.90;;;;;;5051188;28;20491;-78
2023/12/22 06:18:15;;;;;;;21.95;3.70;;;6.30;99.90;;;;;;5051361;28;20045;-80
2023/12/22 06:20:41;;;;;;;20.17;3.80;;;6.30;99.90;;;;;;5052537;28;20116;-79
2023/12/22 06:23:06;;;;;;;21.23;3.13;;;6.40;99.90;;;;;;5077229;28;20039;-79
2023/12/22 06:25:32;;;;;;;14.65;3.03;;;6.40;99.90;;;;;;5076143;28;20044;-79
2023/12/22 06:27:57;;;;;;;16.77;2.70;;;6.50;99.90;;;;;;5050388;28;20496;-80
2023/12/22 06:30:23;;;;;;;16.15;3.08;;;6.90;99.90;;;;;;5052755;28;20036;-81
2023/12/22 06:32:49;;;;;;;13.95;2.85;;;7.10;99.90;;;;;;5086648;28;20094;-80
2023/12/22 06:35:14;;;;;;;16.55;2.42;;;7.00;99.90;;;;;;5051653;28;20048;-81
2023/12/22 06:37:40;;;;;;;14.65;2.97;;;6.50;99.90;;;;;;5057411;28;20104;-80
2023/12/22 06:40:06;;;;;;;14.88;2.78;;;6.50;99.90;;;;;;5053199;28;20036;-79
2023/12/22 06:42:32;;;;;;;18.33;2.88;;;6.50;99.90;;;;;;5058459;28;20119;-80
2023/12/22 06:44:57;;;;;;;15.77;2.60;;;6.50;99.90;;;;;;5058220;28;20076;-80
2023/12/22 06:47:23;;;;;;;15.27;2.22;;;6.30;99.90;;;;;;5059637;28;20051;-79
2023/12/22 06:49:49;;;;;;;10.57;2.25;;;6.60;99.90;;;;;;5052044;28;20128;-80
2023/12/22 06:52:14;;;;;;;14.70;2.90;;;6.60;99.90;;;;;;5083240;28;20037;-79
2023/12/22 06:54:40;;;;;;;13.93;2.60;;;6.60;99.90;;;;;;5052752;28;20072;-80
2023/12/22 06:57:06;;;;;;;13.82;3.00;;;6.50;99.90;;;;;;5060350;28;20093;-79
2023/12/22 06:59:31;;;;;;;12.93;3.05;;;6.50;99.90;;;;;;5038060;28;20386;-78
2023/12/22 07:01:57;;;;;;;14.23;2.92;;;6.60;99.90;;;;;;5051687;28;20142;-79
2023/12/22 07:04:22;;;;;;;19.27;2.72;;;6.50;99.90;;;;;;5055200;28;20036;-79
2023/12/22 07:06:48;;;;;;;14.57;2.05;;;6.40;99.90;;;;;;5058746;28;20037;-79
2023/12/22 07:09:20;;;;;;;9.55;2.35;;;6.40;99.90;;;;;;5052216;28;20048;-78
2023/12/22 07:11:48;;;;;;;14.52;2.55;;;6.50;99.90;;;;;;5048663;28;20582;-79
2023/12/22 07:14:13;;;;;;;13.45;2.35;;;6.30;99.90;;;;;;5087896;28;20131;-79
2023/12/22 07:16:39;;;;;;;19.17;3.45;;;6.40;99.90;;;;;;5059727;28;20071;-79
2023/12/22 07:19:05;;;;;;;12.13;2.17;;;6.50;99.90;;;;;;5059991;28;20064;-79
2023/12/22 07:21:32;;;;;;;14.50;2.35;;;6.40;99.90;;;;;;5042473;28;20053;-79
2023/12/22 07:23:58;;;;;;;19.35;3.83;;;6.40;99.90;;;;;;5058566;28;20114;-79
2023/12/22 07:26:26;;;;;;;21.50;3.30;;;6.30;99.90;;;;;;5058834;28;20473;-80
2023/12/22 07:28:54;;;;;;;16.23;3.15;;;6.40;99.90;;;;;;5048650;28;20025;-79
2023/12/22 07:31:20;;;;;;;12.77;2.70;;;6.50;99.90;;;;;;5053174;28;20056;-78
2023/12/22 07:33:46;;;;;;;14.63;2.88;;;6.40;99.90;;;;;;5052035;28;20044;-80
2023/12/22 07:36:12;;;;;;;12.90;2.47;;;6.70;99.90;;;;;;5055603;28;20040;-80
2023/12/22 07:38:41;;;;;;;9.95;2.00;;;6.50;99.90;;;;;;5052736;28;20125;-78
2023/12/22 07:41:07;;;;;;;15.30;2.78;;;6.70;99.90;;;;;;5046641;28;20041;-78
2023/12/22 07:43:33;;;;;;;15.07;2.83;;;6.50;99.90;;;;;;5051643;28;20485;-79
2023/12/22 07:45:58;;;;;;;15.57;3.13;;;6.50;99.90;;;;;;5052483;28;20159;-78
2023/12/22 07:48:24;;;;;;;16.00;2.58;;;6.50;99.90;;;;;;5045549;28;20044;-79
2023/12/22 07:50:50;;;;;;;11.18;2.60;;;6.50;99.90;;;;;;5051826;28;20397;-78
2023/12/22 07:53:16;;;;;;;14.98;3.47;;;6.50;99.90;;;;;;5055880;28;20049;-78
2023/12/22 07:55:42;;;;;;;21.08;2.58;;;6.60;99.90;;;;;;5081983;28;20056;-79
2023/12/22 07:58:08;;;;;;;12.32;2.45;;;6.70;99.90;;;;;;5047852;28;20029;-79
2023/12/22 08:00:33;;;;;;;15.90;2.75;;;6.60;99.90;;;;;;5045129;28;20748;-79
2023/12/22 08:03:00;;;;;;;19.13;3.55;;;6.50;99.90;;;;;;5050546;28;20029;-78
2023/12/22 08:05:26;;;;;;;16.02;2.15;;;6.50;99.90;;;;;;5052311;28;20080;-78
2023/12/22 08:07:52;;;;;;;15.40;2.30;;;6.50;99.90;;;;;;5053453;28;20092;-79
2023/12/22 08:10:17;;;;;;;17.10;2.53;;;6.50;99.90;;;;;;5053192;28;20508;-79
2023/12/22 08:12:43;;;;;;;18.30;3.08;;;6.50;99.90;;;;;;5049700;28;20032;-79
2023/12/22 08:15:12;;;;;;;15.13;2.55;;;6.40;99.90;;;;;;5051906;28;20082;-79
2023/12/22 08:17:51;;;;;;;19.02;2.83;;;6.50;99.90;;;;;;5030664;28;20044;-79
2023/12/22 08:20:21;;;;;;;16.88;2.22;;;6.50;99.90;;;;;;5081950;28;20048;-78
2023/12/22 08:22:51;;;;;;;14.15;3.55;;;6.50;99.90;;;;;;5057115;28;20047;-78
2023/12/22 08:25:19;;;;;;;19.67;3.42;;;6.70;99.90;;;;;;5087200;28;20090;-79
2023/12/22 08:27:45;;;;;;;17.92;3.88;;;7.00;99.90;;;;;;5036340;28;20128;-79
2023/12/22 08:30:11;;;;;;;9.98;2.05;;;6.60;99.90;;;;;;5052330;28;20160;-80
2023/12/22 08:32:37;;;;;;;16.50;2.72;;;6.60;99.90;;;;;;5045826;28;20041;-78
2023/12/22 08:35:06;;;;;;;12.55;2.50;;;6.60;99.90;;;;;;5053292;28;20040;-79
2023/12/22 08:37:32;;;;;;;13.20;2.47;;;6.60;99.90;;;;;;5051524;28;20523;-79
2023/12/22 08:39:58;;;;;;;14.90;2.60;;;6.60;99.90;;;;;;5053362;28;20041;-79
2023/12/22 08:42:24;;;;;;;15.93;2.92;;;6.50;99.90;;;;;;5053628;28;20041;-78
2023/12/22 08:44:50;;;;;;;15.18;2.72;;;6.50;99.90;;;;;;5049333;28;20041;-78
2023/12/22 08:47:16;;;;;;;14.40;2.13;;;6.40;99.90;;;;;;5053487;28;20140;-78
2023/12/22 08:49:41;;;;;;;13.18;2.33;;;6.30;99.90;;;;;;5053389;28;20536;-78
2023/12/22 08:52:07;;;;;;;10.98;2.60;;;6.20;99.90;;;;;;5051438;28;20029;-78
2023/12/22 08:54:35;;;;;;;17.15;2.60;;;6.50;99.90;;;;;;5051756;28;20558;-79
2023/12/22 08:57:01;;;;;;;12.90;3.22;;;6.10;99.90;;;;;;5053349;28;20064;-79
2023/12/22 08:59:27;;;;;;;9.63;2.42;;;6.10;99.90;;;;;;5028201;28;20037;-79
2023/12/22 09:01:53;;;;;;;15.98;2.85;;;6.10;99.90;;;;;;5053453;28;20052;-79
2023/12/22 09:04:20;;;;;;;16.02;2.40;;;6.10;99.90;;;;;;5051288;28;20072;-79
2023/12/22 09:06:46;;;;;;;15.63;1.95;;;6.10;99.90;;;;;;5045969;28;20044;-79
2023/12/22 09:09:14;;;;;;;8.65;1.50;;;6.10;99.90;;;;;;5052368;28;20492;-78
2023/12/22 09:11:39;;;;;;;7.97;1.50;;;6.10;99.90;;;;;;5031925;28;20044;-78
2023/12/22 09:14:09;;;;;;;13.77;2.28;;;6.20;99.90;;;;;;5052288;28;20488;-78
2023/12/22 09:16:35;;;;;;;14.27;2.03;;;6.20;99.90;;;;;;5051508;28;20507;-78
2023/12/22 09:19:01;;;;;;;10.38;2.03;;;6.20;99.90;;;;;;5084330;28;20055;-78
2023/12/22 09:21:26;;;;;;;12.13;2.00;;;6.30;99.90;;;;;;5051866;28;20040;-78
2023/12/22 09:23:52;;;;;;;9.00;1.55;;;6.40;99.90;;;;;;5034742;28;20102;-78
2023/12/22 09:26:18;;;;;;;9.73;1.92;;;6.40;99.90;;;;;;5031140;28;20041;-78
2023/12/22 09:28:44;;;;;;;9.70;1.77;;;6.40;99.90;;;;;;5084643;28;20037;-79
2023/12/22 09:31:10;;;;;;;9.13;1.65;;;6.40;99.90;;;;;;5051874;28;20396;-78
2023/12/22 09:33:36;;;;;;;14.55;2.00;;;6.40;99.90;;;;;;5051682;28;20041;-79
2023/12/22 09:36:02;;;;;;;8.48;1.58;;;6.40;99.90;;;;;;5051108;28;20563;-79
2023/12/22 09:38:29;;;;;;;13.10;1.90;;;6.40;99.90;;;;;;5046889;28;20079;-78
2023/12/22 09:40:56;;;;;;;8.18;1.63;;;6.50;99.90;;;;;;5051640;28;20085;-78
2023/12/22 09:43:21;;;;;;;9.32;1.80;;;6.50;99.90;;;;;;5051129;28;20500;-79
2023/12/22 09:45:49;;;;;;;8.95;2.25;;;6.50;99.90;;;;;;5066044;28;20052;-78
2023/12/22 09:48:17;;;;;;;14.85;2.67;;;6.50;99.90;;;;;;5049571;28;20059;-78
2023/12/22 09:50:44;;;;;;;10.48;1.73;;;6.50;99.90;;;;;;5048905;28;20033;-78
2023/12/22 09:53:12;;;;;;;10.20;2.53;;;6.50;99.90;;;;;;5047146;28;20052;-78
2023/12/22 09:55:41;;;;;;;10.25;1.52;;;6.50;99.90;;;;;;5046563;28;20033;-78
2023/12/22 09:58:09;;;;;;;10.57;2.10;;;6.50;99.90;;;;;;5032997;28;20043;-78
2023/12/22 10:00:37;;;;;;;13.40;2.30;;;6.60;99.90;;;;;;5032416;28;20051;-77
2023/12/22 10:03:06;;;;;;;17.02;2.70;;;6.60;99.90;;;;;;5031426;28;20048;-78
2023/12/22 10:05:32;;;;;;;18.30;1.88;;;6.60;99.90;;;;;;5049351;28;20044;-78
2023/12/22 10:08:00;;;;;;;14.65;2.30;;;6.60;99.90;;;;;;5049319;28;20044;-78
2023/12/22 10:10:29;;;;;;;15.25;2.38;;;6.60;99.90;;;;;;5047897;28;20419;-78
2023/12/22 10:12:55;;;;;;;10.68;2.45;;;6.60;99.90;;;;;;5027737;28;20033;-78
2023/12/22 10:15:23;;;;;;;16.75;2.30;;;6.60;99.90;;;;;;5049461;28;20044;-78
2023/12/22 10:17:53;;;;;;;11.35;2.42;;;6.60;99.90;;;;;;5049122;28;20044;-77
2023/12/22 10:20:19;;;;;;;16.27;2.03;;;6.60;99.90;;;;;;5043715;28;20079;-77
2023/12/22 10:22:46;;;;;;;13.15;2.28;;;6.60;99.90;;;;;;5045123;28;20045;-77
2023/12/22 10:25:16;;;;;;;14.93;1.95;;;6.70;99.90;;;;;;5048978;28;20090;-77
2023/12/22 10:27:42;;;;;;;10.65;1.95;;;6.70;99.90;;;;;;5048848;28;20037;-77
2023/12/22 10:30:10;;;;;;;13.23;2.78;;;7.00;99.90;;;;;;5044152;28;20111;-77
2023/12/22 10:32:43;;;;;;;9.32;1.90;;;6.70;99.90;;;;;;5032428;28;20463;-77
2023/12/22 10:35:09;;;;;;;13.35;3.20;;;6.70;99.90;;;;;;5037978;28;20025;-78
2023/12/22 10:37:36;;;;;;;14.00;1.92;;;6.70;99.90;;;;;;5044118;28;20090;-77
2023/12/22 10:40:04;;;;;;;10.05;2.00;;;6.70;99.90;;;;;;5047260;28;20377;-77
2023/12/22 10:42:30;;;;;;;13.82;2.40;;;6.80;99.90;;;;;;5047119;28;20116;-78
2023/12/22 10:44:56;;;;;;;14.95;2.35;;;6.80;99.90;;;;;;5040159;28;20041;-78
2023/12/22 10:47:22;;;;;;;8.90;1.90;;;6.80;99.90;;;;;;5028388;28;20120;-78
2023/12/22 10:49:48;;;;;;;14.40;2.17;;;6.90;99.90;;;;;;5047279;28;20166;-78
2023/12/22 10:52:18;;;;;;;11.27;1.73;;;6.90;99.90;;;;;;5045403;28;20052;-78
2023/12/22 10:54:44;;;;;;;15.23;2.80;;;7.00;99.90;;;;;;5045378;28;20044;-78
2023/12/22 10:57:11;;;;;;;9.25;1.48;;;7.00;99.90;;;;;;5044418;28;20515;-78
2023/12/22 10:59:47;;;;;;;8.10;2.05;;;7.10;99.90;;;;;;5047036;28;20091;-78
2023/12/22 11:02:18;;;;;;;12.13;1.80;;;7.10;99.90;;;;;;5041993;28;20946;-78
2023/12/22 11:05:01;;;;;;;10.20;3.15;;;7.00;99.90;;;;;;5047050;28;20051;-78
2023/12/22 11:07:28;;;;;;;15.40;2.22;;;7.10;99.90;;;;;;5029525;28;20041;-77
2023/12/22 11:09:57;;;;;;;10.15;1.52;;;7.10;99.90;;;;;;5038572;28;20041;-77
2023/12/22 11:12:25;;;;;;;13.45;2.28;;;7.20;99.90;;;;;;5040919;28;20041;-77
2023/12/22 11:14:52;;;;;;;11.82;2.20;;;7.20;99.90;;;;;;5039821;28;20069;-77
2023/12/22 11:17:22;;;;;;;13.93;2.00;;;7.20;99.90;;;;;;5029548;28;20048;-78
2023/12/22 11:19:53;;;;;;;11.40;2.45;;;7.40;99.90;;;;;;5049989;28;20718;-77
2023/12/22 11:22:19;;;;;;;12.00;2.42;;;7.20;99.90;;;;;;5050507;28;20045;-78
2023/12/22 11:24:48;;;;;;;13.23;2.17;;;7.20;99.90;;;;;;5047905;28;20038;-77
2023/12/22 11:27:19;;;;;;;11.57;2.22;;;7.20;99.90;;;;;;5051033;28;20052;-77
2023/12/22 11:29:49;;;;;;;14.15;2.00;;;7.20;99.90;;;;;;5048552;28;20082;-78
2023/12/22 11:32:16;;;;;;;11.23;2.22;;;7.20;99.90;;;;;;5081715;28;20105;-78
2023/12/22 11:34:44;;;;;;;15.35;2.30;;;7.60;99.90;;;;;;5050344;28;20064;-78
2023/12/22 11:37:11;;;;;;;9.13;2.22;;;7.30;99.90;;;;;;5049557;28;20041;-77
2023/12/22 11:39:37;;;;;;;11.55;1.83;;;7.40;99.90;;;;;;5050395;28;20075;-78
2023/12/22 11:42:06;;;;;;;9.88;2.53;;;7.30;99.90;;;;;;5079057;28;20664;-77
2023/12/22 11:44:32;;;;;;;8.88;1.95;;;7.30;99.90;;;;;;5050388;28;20045;-78
2023/12/22 11:47:05;;;;;;;11.82;2.53;;;7.30;99.90;;;;;;5051254;28;20439;-77
2023/12/22 11:49:33;;;;;;;10.90;2.00;;;7.30;99.90;;;;;;5052203;28;20037;-78
2023/12/22 11:51:59;;;;;;;10.82;2.40;;;7.50;99.90;;;;;;5050018;28;20044;-78
2023/12/22 11:54:44;;;;;;;11.32;2.25;;;7.30;99.90;;;;;;5042582;28;20044;-78
2023/12/22 11:57:45;;;;;;;14.57;2.90;;;7.40;99.90;;;;;;5028981;28;20048;-78
2023/12/22 12:00:19;;;;;;;11.15;2.08;;;7.30;99.90;;;;;;5006917;28;20046;-78
2023/12/22 12:02:54;;;;;;;19.17;2.50;;;7.30;99.90;;;;;;5037718;28;20539;-77
2023/12/22 12:05:20;;;;;;;14.32;2.85;;;7.30;99.90;;;;;;5044135;28;20073;-77
2023/12/22 12:07:49;;;;;;;11.48;2.85;;;7.60;99.90;;;;;;5031217;28;20580;-78
2023/12/22 12:10:32;;;;;;;13.68;1.85;;;7.30;99.90;;;;;;5049668;28;20090;-78
2023/12/22 12:13:15;;;;;;;12.90;1.95;;;7.30;99.90;;;;;;5048878;28;20045;-77
2023/12/22 12:15:42;;;;;;;13.40;1.98;;;7.30;99.90;;;;;;5050020;28;20048;-78
2023/12/22 12:18:09;;;;;;;9.65;2.13;;;7.30;99.90;;;;;;5041554;28;20037;-78
2023/12/22 12:20:34;;;;;;;11.30;1.75;;;7.30;99.90;;;;;;5051250;28;20087;-78
2023/12/22 12:23:04;;;;;;;9.43;1.33;;;7.30;99.90;;;;;;5046099;28;20504;-78
2023/12/22 12:25:32;;;;;;;8.50;1.45;;;7.30;99.90;;;;;;5040169;28;20163;-78
2023/12/22 12:28:06;;;;;;;11.73;2.00;;;7.50;99.90;;;;;;5024187;28;20072;-79
2023/12/22 12:30:32;;;;;;;9.05;1.50;;;7.30;99.90;;;;;;5040863;28;20078;-78
2023/12/22 12:33:12;;;;;;;8.20;1.73;;;7.50;99.90;;;;;;5081109;28;20037;-78
2023/12/22 12:35:39;;;;;;;7.88;1.80;;;7.40;99.90;;;;;;5044931;28;20037;-78
2023/12/22 12:38:05;;;;;;;11.93;1.50;;;7.30;99.90;;;;;;5049579;28;20048;-77
2023/12/22 12:40:33;;;;;;;12.35;2.45;;;7.30;99.90;;;;;;5041652;28;20084;-79
2023/12/22 12:43:00;;;;;;;12.32;1.77;;;7.80;99.90;;;;;;5075067;28;20458;-78
2023/12/22 12:45:26;;;;;;;12.30;1.67;;;7.30;99.90;;;;;;5046796;28;20504;-77