Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:11;;;;;;;12.50;10.68;;;;;;;13.81;82.53;101121.74;2209068;80;31029;-69
2022/10/19 00:04:12;;;;;;;15.43;10.70;;;;;;;13.76;82.34;101115.70;2209136;80;32973;-69
2022/10/19 00:07:14;;;;;;;22.52;12.35;;;;;;;13.70;82.16;101123.22;2209121;80;29136;-70
2022/10/19 00:10:15;;;;;;;17.73;11.03;;;;;;;13.59;81.97;101125.09;2209270;80;27644;-69
2022/10/19 00:13:17;;;;;;;16.62;10.53;;;;;;;13.49;81.88;101123.31;2208805;80;29128;-66
2022/10/19 00:16:19;;;;;;;18.77;11.15;;;;;;;13.38;81.78;101131.42;2209115;80;32191;-66
2022/10/19 00:19:26;;;;;;;16.25;11.03;;;;;;;13.27;81.74;101131.06;2208599;80;33080;-70
2022/10/19 00:22:28;;;;;;;18.32;11.50;;;;;;;13.14;81.67;101131.26;2189990;81;29086;-65
2022/10/19 00:25:29;;;;;;;15.68;11.05;;;;;;;13.04;81.57;101128.13;2190393;81;27861;-69
2022/10/19 00:28:31;;;;;;;16.70;10.93;;;;;;;12.90;81.43;101131.44;2190112;81;29183;-61
2022/10/19 00:31:32;;;;;;;20.05;11.83;;;;;;;12.79;81.36;101137.79;2190261;81;30756;-61
2022/10/19 00:34:33;;;;;;;16.35;11.65;;;;;;;12.65;81.38;101137.95;2158242;82;34247;-65
2022/10/19 00:37:36;;;;;;;19.62;12.65;;;;;;;12.53;81.30;101138.47;2157417;82;29598;-69
2022/10/19 00:40:39;;;;;;;16.85;12.47;;;;;;;12.40;81.35;101130.96;2157679;82;27727;-69
2022/10/19 00:43:59;;;;;;;17.82;12.90;;;;;;;12.26;81.29;101125.32;2157909;82;29064;-69
2022/10/19 00:47:04;;;;;;;23.92;13.72;;;;;;;12.14;81.31;101122.23;2157899;82;31388;-67
2022/10/19 00:50:07;;;;;;;18.98;12.85;;;;;;;12.00;81.45;101124.16;2158622;82;33315;-61
2022/10/19 00:53:09;;;;;;;16.42;11.80;;;;;;;11.90;81.46;101125.46;2148658;82;29006;-68
2022/10/19 00:56:14;;;;;;;15.93;13.10;;;;;;;11.80;81.52;101120.05;2149413;82;27618;-69
2022/10/19 00:59:17;;;;;;;;;;;;;;;11.67;81.56;101116.54;2151936;82;29489;-68
2022/10/19 01:02:18;;;;;;;17.92;13.28;;;;;;;11.59;81.66;101129.87;2149007;82;31061;-69
2022/10/19 01:05:20;;;;;;;18.32;13.85;;;;;;;11.47;81.72;101130.78;2149403;82;33346;-69
2022/10/19 01:08:22;;;;;;;19.60;13.72;;;;;;;11.39;81.88;101128.41;2209083;80;28841;-69
2022/10/19 01:11:57;;;;;;;25.00;14.45;;;;;;;11.34;82.06;101128.15;2209061;80;27511;-68
2022/10/19 01:15:22;;;;;;;23.27;14.20;;;;;;;11.29;82.16;101121.63;2209080;80;29133;-64
2022/10/19 01:18:32;;;;;;;17.27;13.10;;;;;;;11.23;82.29;101122.75;2207989;80;31362;-65
2022/10/19 01:21:49;;;;;;;21.05;13.80;;;;;;;11.17;82.27;101118.95;2190971;80;33433;-68
2022/10/19 01:25:17;;;;;;;23.22;14.70;;;;;;;11.13;82.45;101117.80;2190055;81;29511;-67
2022/10/19 01:28:49;;;;;;;20.52;14.73;;;;;;;11.07;82.49;101110.88;2190617;81;27616;-69
2022/10/19 01:32:07;;;;;;;20.62;15.08;;;;;;;11.01;82.56;101108.42;2189661;81;29833;-67
2022/10/19 01:35:32;;;;;;;24.57;15.63;;;;;;;10.96;82.73;101103.72;2190285;81;31015;-67
2022/10/19 01:38:42;;;;;;;21.68;16.17;;;;;;;10.92;82.82;101102.98;2181519;81;34919;-67
2022/10/19 01:41:54;;;;;;;25.50;16.02;;;;;;;10.90;83.16;101108.37;2171948;82;29862;-69
2022/10/19 01:45:03;;;;;;;22.77;16.40;;;;;;;10.90;83.26;101107.03;2172175;82;27629;-70
2022/10/19 01:48:13;;;;;;;23.77;15.83;;;;;;;10.95;83.68;101108.19;2172095;81;28094;-65
2022/10/19 01:51:22;;;;;;;28.00;16.60;;;;;;;11.01;83.87;101116.46;2133029;83;31449;-68
2022/10/19 01:54:26;;;;;;;22.30;17.55;;;;;;;11.07;84.20;101113.11;2173682;81;33000;-69
2022/10/19 01:57:45;;;;;;;27.20;16.77;;;;;;;11.15;84.52;101117.28;2114430;83;29049;-69
2022/10/19 02:00:47;;;;;;;32.53;18.67;;;;;;;11.23;84.77;101114.70;2173448;81;27627;-68
2022/10/19 02:03:50;;;;;;;25.52;17.07;;;;;;;11.32;84.84;101109.93;2115118;84;29048;-68
2022/10/19 02:06:53;;;;;;;30.08;18.95;;;;;;;11.39;84.89;101110.07;2115087;84;31058;-62
2022/10/19 02:09:55;;;;;;;31.85;18.50;;;;;;;11.47;84.98;101096.34;2115158;84;33771;-70
2022/10/19 02:12:57;;;;;;;27.22;18.40;;;;;;;11.53;84.97;101098.31;2115061;84;30139;-69
2022/10/19 02:16:01;;;;;;;29.05;18.62;;;;;;;11.60;85.02;101102.09;2115174;84;27607;-71
2022/10/19 02:19:04;;;;;;;27.63;19.23;;;;;;;11.66;85.08;101099.17;2118751;82;28738;-71
2022/10/19 02:22:07;;;;;;;27.82;18.57;;;;;;;11.71;85.07;101098.48;2149559;82;31015;-67
2022/10/19 02:25:09;;;;;;;34.33;20.55;;;;;;;11.77;85.12;101098.25;2149606;82;32963;-71
2022/10/19 02:28:11;;;;;;;32.55;19.90;;;;;;;11.82;85.11;101096.25;2149543;82;29018;-70
2022/10/19 02:31:12;;;;;;;27.40;19.65;;;;;;;11.86;85.09;101095.64;2149448;82;27679;-70
2022/10/19 02:34:14;;;;;;;28.12;20.35;;;;;;;11.90;85.10;101093.70;2149825;82;29349;-62
2022/10/19 02:37:15;;;;;;;31.17;19.85;;;;;;;11.93;85.13;101093.09;2149324;82;31459;-68
2022/10/19 02:40:17;;;;;;;29.50;21.25;;;;;;;11.97;85.09;101099.22;2149263;82;34106;-69
2022/10/19 02:43:21;;;;;;;34.65;21.82;;;;;;;12.00;85.07;101095.96;2149671;82;29187;-70
2022/10/19 02:46:30;;;;;;;33.65;23.32;;;;;;;12.04;85.05;101100.72;2149927;82;27685;-70
2022/10/19 02:49:34;;;;;;;44.08;22.20;;;;;;;12.07;85.07;101099.25;2150039;82;29069;-69
2022/10/19 02:52:39;;;;;;;31.15;22.65;;;;;;;12.11;85.11;101100.88;2151983;82;31457;-67
2022/10/19 02:55:42;;;;;;;39.00;23.92;;;;;;;12.13;85.13;101101.69;2151750;82;32975;-70
2022/10/19 02:58:43;;;;;;;32.45;22.75;;;;;;;12.16;85.04;101091.27;2151593;82;29400;-67
2022/10/19 03:01:44;;;;;;;34.53;23.38;;;;;;;12.19;85.05;101094.28;2151560;82;27658;-68
2022/10/19 03:04:46;;;;;;;37.13;22.65;;;;;;;12.20;85.00;101092.89;2151770;82;29094;-61
2022/10/19 03:07:47;;;;;;;31.05;22.17;;;;;;;12.19;84.85;101080.84;2151739;82;30755;-67
2022/10/19 03:10:48;;;;;;;32.38;23.05;;;;;;;12.17;84.79;101088.98;2151727;82;33323;-66
2022/10/19 03:13:50;;;;;;;35.98;22.60;;;;;;;12.13;84.77;101087.36;2173797;81;30213;-68
2022/10/19 03:16:51;;;;;;;40.38;23.90;;;;;;;12.14;84.83;101089.11;2135014;83;27651;-62
2022/10/19 03:19:52;;;;;;;43.68;24.20;;;;;;;12.14;84.89;101085.97;2173613;81;29177;-61
2022/10/19 03:22:55;;;;;;;35.35;22.48;;;;;;;12.13;84.86;101089.59;2132535;83;32470;-69
2022/10/19 03:25:56;;;;;;;36.30;22.82;;;;;;;12.13;84.88;101084.22;2171914;82;34179;-67
2022/10/19 03:28:57;;;;;;;34.45;23.85;;;;;;;12.13;84.78;101091.39;2132963;83;28997;-69
2022/10/19 03:31:58;;;;;;;29.60;22.60;;;;;;;12.09;84.64;101078.58;2171834;82;27653;-61
2022/10/19 03:34:59;;;;;;;32.40;23.35;;;;;;;12.06;84.55;101081.88;2133445;83;29027;-70
2022/10/19 03:38:01;;;;;;;38.40;22.82;;;;;;;12.00;84.49;101085.22;2171821;81;31908;-63
2022/10/19 03:41:06;;;;;;;31.52;23.52;;;;;;;11.95;84.43;101078.27;2172122;81;34128;-68
2022/10/19 03:44:09;;;;;;;33.50;22.52;;;;;;;11.90;84.37;101080.27;2133268;83;29049;-69
2022/10/19 03:47:12;;;;;;;37.48;22.17;;;;;;;11.83;84.30;101076.49;2172100;82;27997;-70
2022/10/19 03:50:15;;;;;;;32.53;22.00;;;;;;;11.78;84.19;101074.95;2133494;83;28791;-70
2022/10/19 03:53:17;;;;;;;36.90;22.80;;;;;;;11.72;84.28;101077.91;2174214;81;30890;-70
2022/10/19 03:56:21;;;;;;;35.88;22.55;;;;;;;11.67;84.35;101073.59;2135332;83;33511;-70
2022/10/19 03:59:23;;;;;;;35.93;24.40;;;;;;;11.63;84.49;101076.00;2174218;81;29841;-70
2022/10/19 04:02:24;;;;;;;37.10;23.67;;;;;;;11.62;84.60;101074.73;2134976;83;27709;-68
2022/10/19 04:05:26;;;;;;;39.08;23.90;;;;;;;11.60;84.73;101066.72;2174020;81;29855;-69
2022/10/19 04:08:27;;;;;;;38.20;24.12;;;;;;;11.61;84.86;101072.98;2134921;83;32188;-69
2022/10/19 04:11:30;;;;;;;30.45;23.00;;;;;;;11.61;84.96;101073.84;2173809;81;33341;-70
2022/10/19 04:14:31;;;;;;;34.70;22.22;;;;;;;11.61;85.04;101064.93;2134532;83;29371;-70
2022/10/19 04:17:35;;;;;;;35.95;23.77;;;;;;;11.61;84.91;101070.30;2173854;81;27691;-71
2022/10/19 04:20:40;;;;;;;36.63;22.58;;;;;;;11.58;84.86;101078.02;2133279;83;28820;-71
2022/10/19 04:23:39;;;;;;;34.30;22.00;;;;;;;11.55;84.82;101085.70;2171314;81;31392;-72
2022/10/19 04:26:43;;;;;;;42.70;22.00;;;;;;;11.54;84.83;101089.81;2133020;83;34045;-69
2022/10/19 04:29:44;;;;;;;32.23;22.15;;;;;;;11.51;84.87;101084.08;2172108;82;29817;-69
2022/10/19 04:32:45;;;;;;;31.33;21.95;;;;;;;11.52;84.90;101083.63;2132814;83;27609;-69
2022/10/19 04:35:47;;;;;;;29.12;20.10;;;;;;;11.49;84.85;101087.77;2171620;82;30837;-66
2022/10/19 04:38:48;;;;;;;35.15;19.40;;;;;;;11.46;84.83;101087.44;2130049;83;31034;-70
2022/10/19 04:41:50;;;;;;;33.10;21.02;;;;;;;11.46;84.90;101082.52;2157573;82;33780;-70
2022/10/19 04:44:51;;;;;;;33.40;20.85;;;;;;;11.43;84.85;101086.22;2157605;82;30197;-69
2022/10/19 04:47:55;;;;;;;27.85;19.42;;;;;;;11.40;84.79;101082.31;2157821;82;27612;-67
2022/10/19 04:50:56;;;;;;;32.50;19.80;;;;;;;11.38;84.79;101085.52;2159193;82;28651;-68
2022/10/19 04:53:58;;;;;;;31.02;20.90;;;;;;;11.35;84.64;101082.50;2208573;80;31160;-68
2022/10/19 04:56:59;;;;;;;37.55;26.52;;;;;;;11.30;84.60;101078.27;2209032;80;33567;-69
2022/10/19 05:00:01;;;;;;;34.08;22.20;;;;;;;11.25;84.58;101079.80;2208934;80;29048;-69
2022/10/19 05:03:03;;;;;;;32.25;20.82;;;;;;;11.21;84.51;101087.55;2208707;80;27910;-68
2022/10/19 05:06:06;;;;;;;29.80;18.98;;;;;;;11.15;84.46;101088.67;2208918;80;28658;-68
2022/10/19 05:09:10;;;;;;;27.93;18.50;;;;;;;11.11;84.50;101087.03;2208831;80;31675;-61
2022/10/19 05:12:12;;;;;;;20.80;12.05;;;;;;;11.06;84.54;101086.33;2209035;80;34112;-63
2022/10/19 05:15:13;;;;;;;27.35;17.50;;;;;;;11.02;84.55;101089.61;2209191;80;29388;-65
2022/10/19 05:18:14;;;;;;;24.92;17.35;;;;;;;10.98;84.56;101082.61;2209269;80;27639;-69
2022/10/19 05:21:17;;;;;;;27.20;15.63;;;;;;;10.96;84.63;101088.98;2194985;80;28406;-63
2022/10/19 05:24:19;;;;;;;27.93;15.65;;;;;;;10.92;84.66;101082.39;2190320;80;32269;-68
2022/10/19 05:27:21;;;;;;;24.60;14.80;;;;;;;10.91;84.69;101086.00;2190288;81;33110;-63
2022/10/19 05:30:22;;;;;;;21.73;13.40;;;;;;;10.90;84.71;101086.07;2190192;81;29122;-70
2022/10/19 05:33:23;;;;;;;31.85;14.53;;;;;;;10.89;84.69;101088.34;2189948;81;28234;-68
2022/10/19 05:36:28;;;;;;;21.62;14.58;;;;;;;10.88;84.68;101091.47;2190249;81;29070;-70
2022/10/19 05:39:29;;;;;;;19.52;14.23;;;;;;;10.90;84.76;101094.97;2184030;80;31092;-67
2022/10/19 05:42:30;;;;;;;22.65;14.35;;;;;;;10.91;84.85;101087.34;2171770;81;32433;-70
2022/10/19 05:45:32;;;;;;;22.93;13.75;;;;;;;10.94;84.89;101097.05;2132697;83;29086;-70
2022/10/19 05:48:34;;;;;;;19.55;13.08;;;;;;;10.95;84.85;101098.80;2171888;82;27679;-64
2022/10/19 05:51:36;;;;;;;17.73;11.55;;;;;;;10.97;84.74;101102.31;2134622;83;29155;-68
2022/10/19 05:54:37;;;;;;;20.95;12.05;;;;;;;10.99;84.76;101107.15;2173819;81;31155;-71
2022/10/19 05:57:39;;;;;;;20.68;10.85;;;;;;;11.01;84.75;101107.97;2134801;83;33042;-71
2022/10/19 06:00:40;;;;;;;16.37;11.28;;;;;;;11.05;84.71;101114.08;2174141;81;29053;-62
2022/10/19 06:03:42;;;;;;;21.37;11.40;;;;;;;11.07;84.63;101114.45;2135020;83;27678;-68
2022/10/19 06:06:44;;;;;;;20.97;11.20;;;;;;;11.10;84.65;101118.80;2174011;81;28801;-64
2022/10/19 06:09:46;;;;;;;16.35;10.53;;;;;;;11.14;84.55;101120.89;2134811;83;30844;-71
2022/10/19 06:12:48;;;;;;;18.67;10.58;;;;;;;11.15;84.40;101122.19;2173904;81;34128;-62
2022/10/19 06:15:50;;;;;;;13.20;8.88;;;;;;;11.18;84.48;101123.39;2134704;83;29161;-72
2022/10/19 06:18:53;;;;;;;15.60;8.60;;;;;;;11.21;84.23;101127.30;2173624;81;27702;-65
2022/10/19 06:21:54;;;;;;;13.18;8.03;;;;;;;11.24;84.22;101134.38;2132711;83;28420;-71
2022/10/19 06:24:56;;;;;;;19.40;8.53;;;;;;;11.28;84.18;101134.63;2171848;82;31422;-70
2022/10/19 06:27:58;;;;;;;16.02;8.75;;;;;;;11.29;84.03;101130.16;2132661;83;34326;-71
2022/10/19 06:31:00;;;;;;;19.77;9.90;;;;;;;11.32;84.07;101138.95;2172255;82;29026;-72
2022/10/19 06:34:02;;;;;;;17.52;8.88;;;;;;;11.36;84.17;101143.27;2133001;83;27632;-71
2022/10/19 06:37:03;;;;;;;17.30;7.78;;;;;;;11.39;83.84;101140.92;2171967;82;29045;-73
2022/10/19 06:40:06;;;;;;;18.17;8.20;;;;;;;11.42;83.78;101148.00;2127693;83;31068;-72
2022/10/19 06:43:08;;;;;;;13.80;7.58;;;;;;;11.45;83.55;101146.06;2157916;82;32994;-71
2022/10/19 06:46:19;;;;;;;15.03;7.33;;;;;;;11.45;83.36;101138.01;2158166;82;29389;-72
2022/10/19 06:49:19;;;;;;;16.27;7.65;;;;;;;11.49;83.44;101144.12;2158502;82;27712;-71
2022/10/19 06:52:20;;;;;;;20.70;8.00;;;;;;;11.52;83.47;101151.57;2159615;82;29007;-72
2022/10/19 06:55:21;;;;;;;14.53;6.55;;;;;;;11.58;83.14;101143.77;2159767;82;32220;-72
2022/10/19 06:58:24;;;;;;;11.53;6.65;;;;;;;11.61;83.25;101142.28;2159632;82;33393;-73
2022/10/19 07:01:26;;;;;;;9.38;6.08;;;;;;;11.69;83.28;101148.67;2160042;82;29247;-70
2022/10/19 07:04:27;;;;;;;14.55;7.10;;;;;;;11.78;83.26;101150.11;2160239;82;27584;-70
2022/10/19 07:07:29;;;;;;;9.50;6.58;;;;;;;11.84;83.01;101156.09;2132921;82;29094;-69
2022/10/19 07:10:30;;;;;;;15.65;7.47;;;;;;;11.92;83.07;101165.17;2160140;82;30950;-71
2022/10/19 07:13:32;;;;;;;13.83;6.95;;;;;;;12.02;82.78;101158.13;2159613;82;33558;-71
2022/10/19 07:16:33;;;;;;;10.58;6.35;;;;;;;12.11;82.85;101165.34;2160299;82;29986;-71
2022/10/19 07:19:34;;;;;;;17.52;6.78;;;;;;;12.18;82.51;101160.58;2131392;82;27662;-70
2022/10/19 07:22:35;;;;;;;11.15;6.72;;;;;;;12.29;82.61;101172.21;2190589;81;29869;-72
2022/10/19 07:25:36;;;;;;;14.23;7.17;;;;;;;12.37;82.19;101166.02;2190455;81;32166;-72
2022/10/19 07:28:43;;;;;;;14.98;7.33;;;;;;;12.45;81.85;101167.03;2190446;81;34155;-70
2022/10/19 07:31:45;;;;;;;17.17;7.58;;;;;;;12.54;82.08;101174.71;2190244;81;30093;-71
2022/10/19 07:34:46;;;;;;;11.80;6.37;;;;;;;12.71;82.25;101174.44;2157889;82;28256;-70
2022/10/19 07:37:48;;;;;;;14.18;7.25;;;;;;;12.84;81.96;101170.25;2157598;82;29930;-71
2022/10/19 07:40:49;;;;;;;14.87;7.37;;;;;;;12.93;81.51;101179.72;2157506;82;31740;-72
2022/10/19 07:43:52;;;;;;;12.23;6.37;;;;;;;13.02;81.48;101174.39;2157536;82;32951;-71
2022/10/19 07:46:53;;;;;;;13.83;5.70;;;;;;;13.08;80.91;101179.47;2157628;82;30256;-73
2022/10/19 07:49:54;;;;;;;16.25;5.90;;;;;;;13.19;80.91;101171.80;2160182;82;27657;-70
2022/10/19 07:52:55;;;;;;;13.65;6.10;;;;;;;13.19;80.91;101171.80;2159949;82;29092;-69
2022/10/19 07:56:05;;;;;;;10.20;5.62;;;;;;;13.25;80.49;101179.16;2160020;82;31968;-78
2022/10/19 07:59:06;;;;;;;10.63;5.60;;;;;;;13.34;80.05;101182.29;2159196;82;33627;-71
2022/10/19 08:02:16;;;;;;;13.95;5.45;;;;;;;13.34;80.05;101182.29;2159492;82;29098;-72
2022/10/19 08:05:17;;;;;;;19.23;5.87;;;;;;;13.41;79.91;101178.87;2159918;82;27718;-71
2022/10/19 08:08:19;;;;;;;10.23;5.10;;;;;;;13.47;79.80;101171.86;2159983;82;29871;-68
2022/10/19 08:11:31;;;;;;;12.28;5.58;;;;;;;13.60;80.04;101186.06;2160025;82;30927;-67
2022/10/19 08:14:34;;;;;;;11.83;5.67;;;;;;;13.62;79.22;101166.22;2159554;82;32967;-67
2022/10/19 08:17:36;;;;;;;14.87;5.58;;;;;;;13.62;79.22;101166.22;2152529;82;30314;-67
2022/10/19 08:20:41;;;;;;;12.07;4.22;;;;;;;13.80;79.16;101185.98;2190452;81;27620;-67
2022/10/19 08:23:42;;;;;;;7.10;3.87;;;;;;;13.89;78.67;101189.19;2190127;81;29868;-67
2022/10/19 08:26:44;;;;;;;12.13;4.37;;;;;;;13.95;78.56;101191.09;2158055;81;31408;-67
2022/10/19 08:29:46;;;;;;;11.63;5.55;;;;;;;13.93;77.91;101167.40;2157824;82;33050;-68
2022/10/19 08:32:47;;;;;;;10.25;3.77;;;;;;;13.93;77.91;101167.40;2157986;82;30155;-66
2022/10/19 08:35:49;;;;;;;9.83;4.42;;;;;;;14.10;77.51;101185.40;2157845;82;27641;-68
2022/10/19 08:38:51;;;;;;;8.33;4.05;;;;;;;14.13;77.40;101181.70;2158000;82;28639;-71
2022/10/19 08:42:06;;;;;;;11.55;3.98;;;;;;;14.19;77.43;101183.20;2172878;81;31606;-68
2022/10/19 08:45:22;;;;;;;6.12;3.60;;;;;;;14.26;77.29;101176.53;2178417;81;33436;-70
2022/10/19 08:48:31;;;;;;;7.40;3.65;;;;;;;14.36;77.14;101179.17;2150751;82;29409;-69
2022/10/19 08:51:37;;;;;;;9.50;3.25;;;;;;;14.37;76.53;101166.09;2139236;82;27671;-68
2022/10/19 08:54:59;;;;;;;7.50;3.72;;;;;;;14.50;76.25;101178.93;2151649;82;28185;-70
2022/10/19 08:58:37;;;;;;;5.70;3.40;;;;;;;14.52;76.21;101175.19;2151279;82;31900;-68
2022/10/19 09:01:52;;;;;;;19.95;3.40;;;;;;;14.73;76.14;101183.14;2151580;82;34124;-68
2022/10/19 09:05:02;;;;;;;5.40;2.65;;;;;;;14.93;75.32;101182.07;2151313;82;30079;-63
2022/10/19 09:08:04;;;;;;;5.03;2.52;;;;;;;14.93;75.32;101182.07;2151671;82;27645;-64
2022/10/19 09:11:07;;;;;;;4.55;2.75;;;;;;;15.01;74.65;101181.20;2152016;82;29042;-63
2022/10/19 09:14:30;;;;;;;6.97;2.75;;;;;;;15.10;74.68;101179.83;2151688;82;31023;-64
2022/10/19 09:17:32;;;;;;;6.47;2.62;;;;;;;15.13;73.81;101176.97;2150771;81;34127;-63
2022/10/19 09:20:38;;;;;;;3.47;2.17;;;;;;;15.21;73.98;101177.89;2150433;82;29115;-65
2022/10/19 09:24:08;;;;;;;6.85;2.50;;;;;;;15.31;73.94;101183.16;2132900;82;27598;-67
2022/10/19 09:27:25;;;;;;;10.45;2.12;;;;;;;15.46;73.34;101192.25;2136241;82;30786;-66
2022/10/19 09:30:27;;;;;;;12.23;2.90;;;;;;;15.44;72.14;101194.62;2136638;82;31939;-68
2022/10/19 09:33:37;;;;;;;5.37;2.65;;;;;;;15.42;72.56;101198.77;2136893;83;33326;-66
2022/10/19 09:36:42;;;;;;;7.55;2.25;;;;;;;15.46;72.17;101196.77;2136703;82;29408;-67
2022/10/19 09:39:44;;;;;;;11.45;2.67;;;;;;;15.51;71.55;101200.09;2136817;82;27752;-68
2022/10/19 09:42:45;;;;;;;4.70;1.95;;;;;;;15.55;71.76;101198.97;2133509;82;29672;-70
2022/10/19 09:46:12;;;;;;;5.58;1.60;;;;;;;15.60;71.05;101200.91;2133523;82;31420;-65
2022/10/19 09:49:13;;;;;;;4.35;1.80;;;;;;;15.64;71.07;101202.95;2130449;82;32972;-66
2022/10/19 09:52:38;;;;;;;7.20;1.50;;;;;;;15.61;69.77;101204.00;2133652;83;30152;-71
2022/10/19 09:55:46;;;;;;;7.25;1.92;;;;;;;15.56;70.45;101207.42;2126684;82;27805;-72
2022/10/19 09:58:53;;;;;;;3.10;1.10;;;;;;;15.65;70.85;101204.23;2108841;83;29050;-69
2022/10/19 10:02:15;;;;;;;3.52;1.32;;;;;;;15.68;69.20;101210.42;2132116;82;31124;-68
2022/10/19 10:05:17;;;;;;;4.92;1.67;;;;;;;15.70;70.00;101209.36;2178539;79;33937;-65
2022/10/19 10:08:29;;;;;;;3.25;1.50;;;;;;;15.78;70.06;101208.47;2188456;80;30554;-68
2022/10/19 10:11:35;;;;;;;4.12;1.55;;;;;;;15.85;69.92;101207.66;2185573;79;27608;-68
2022/10/19 10:14:38;;;;;;;3.00;1.27;;;;;;;15.90;68.61;101210.09;2180865;81;29852;-67
2022/10/19 10:17:39;;;;;;;1.70;1.00;;;;;;;15.92;68.64;101215.79;2198773;81;30838;-68
2022/10/19 10:21:04;;;;;;;2.90;1.17;;;;;;;15.91;68.51;101209.14;2228872;79;33409;-66
2022/10/19 10:24:19;;;;;;;2.27;1.35;;;;;;;15.91;67.65;101209.99;2204518;79;29882;-67
2022/10/19 10:27:36;;;;;;;3.67;1.52;;;;;;;15.88;67.72;101207.95;2198296;79;27720;-68
2022/10/19 10:30:38;;;;;;;3.15;1.40;;;;;;;15.88;67.34;101209.30;2189412;81;28667;-68
2022/10/19 10:33:40;;;;;;;1.10;1.00;;;;;;;15.97;67.90;101204.70;2187037;80;32196;-67
2022/10/19 10:36:43;;;;;;;3.83;1.17;;;;;;;16.07;67.08;101205.94;2155916;82;33360;-68
2022/10/19 10:39:45;;;;;;;3.22;1.80;;;;;;;16.13;67.21;101211.45;2158010;81;30247;-69
2022/10/19 10:42:48;;;;;;;4.83;1.22;;;;;;;16.19;67.15;101200.30;2155848;82;27740;-70
2022/10/19 10:45:52;;;;;;;4.65;1.62;;;;;;;16.21;67.03;101205.14;2196870;81;29811;-70
2022/10/19 10:48:59;;;;;;;5.03;1.30;;;;;;;16.21;66.29;101201.08;2198293;81;32280;-69
2022/10/19 10:52:12;;;;;;;5.62;1.50;;;;;;;16.20;66.43;101204.75;2198534;81;32949;-71
2022/10/19 10:55:17;;;;;;;2.47;1.22;;;;;;;16.23;66.66;101198.27;2227201;79;29386;-68
2022/10/19 10:58:21;;;;;;;;;;;;;;;16.20;65.21;101196.64;2190740;81;27689;-67
2022/10/19 11:01:33;;;;;;;2.33;0.90;;;;;;;16.06;65.21;101200.14;2187659;81;29490;-68
2022/10/19 11:04:41;;;;;;;3.22;1.20;;;;;;;16.00;65.67;101201.83;2171132;82;31429;-68
2022/10/19 11:07:46;;;;;;;2.85;1.10;;;;;;;15.92;65.24;101193.31;2162431;82;33366;-67
2022/10/19 11:11:13;;;;;;;3.47;1.35;;;;;;;15.80;64.98;101202.47;2118120;84;29767;-67
2022/10/19 11:14:32;;;;;;;4.08;1.25;;;;;;;15.69;65.27;101203.56;2118429;82;27750;-66
2022/10/19 11:17:36;;;;;;;2.22;0.90;;;;;;;15.55;64.63;101204.83;2118099;82;29064;-67
2022/10/19 11:20:43;;;;;;;3.83;1.07;;;;;;;15.41;64.61;101197.03;2117975;82;32247;-66
2022/10/19 11:24:15;;;;;;;2.98;0.93;;;;;;;15.33;64.29;101201.50;2117158;82;33731;-67
2022/10/19 11:27:37;;;;;;;4.58;1.05;;;;;;;15.23;63.75;101208.34;2116921;84;31131;-67
2022/10/19 11:31:02;;;;;;;4.80;1.50;;;;;;;15.14;64.25;101211.06;2118601;84;27679;-66
2022/10/19 11:34:16;;;;;;;;;;;;;;;15.17;64.62;101200.11;2154281;82;29587;-67
2022/10/19 11:37:25;;;;;;;5.60;1.40;;;;;;;15.26;64.37;101201.92;2157154;82;31527;-66
2022/10/19 11:40:44;;;;;;;3.30;0.90;;;;;;;15.30;64.42;101204.86;2164170;81;33043;-68
2022/10/19 11:44:12;;;;;;;1.75;1.10;;;;;;;15.24;63.39;101211.44;2147306;82;28480;-67
2022/10/19 11:47:28;;;;;;;2.08;0.98;;;;;;;15.09;63.70;101217.21;2079988;85;27886;-67
2022/10/19 11:51:07;;;;;;;2.62;1.60;;;;;;;14.98;63.66;101207.45;2079561;85;30053;-67
2022/10/19 11:54:40;;;;;;;3.22;1.50;;;;;;;14.90;63.59;101210.56;2050793;86;31415;-67
2022/10/19 11:57:59;;;;;;;3.05;1.50;;;;;;;14.85;63.87;101201.86;2000765;89;34356;-66
2022/10/19 12:01:22;;;;;;;3.58;1.20;;;;;;;14.85;63.97;101202.72;2001149;88;29089;-68
2022/10/19 12:05:00;;;;;;;3.92;1.47;;;;;;;14.88;63.83;101200.36;2001545;88;27934;-66
2022/10/19 12:08:46;;;;;;;2.95;1.40;;;;;;;14.93;64.00;101200.95;2000669;88;30801;-67
2022/10/19 12:12:02;;;;;;;6.67;1.70;;;;;;;15.00;63.85;101205.09;2001050;88;30891;-67
2022/10/19 12:15:22;;;;;;;4.92;1.52;;;;;;;15.06;63.82;101207.92;2000664;89;33008;-66
2022/10/19 12:18:53;;;;;;;5.12;1.65;;;;;;;15.03;63.81;101210.32;2001118;88;29489;-67
2022/10/19 12:22:03;;;;;;;4.90;1.90;;;;;;;15.02;63.97;101214.44;2001172;88;27594;-66
2022/10/19 12:25:05;;;;;;;3.35;1.80;;;;;;;14.94;63.58;101212.64;2013501;87;28632;-68
2022/10/19 12:28:11;;;;;;;4.80;1.40;;;;;;;14.87;63.87;101214.80;2069310;86;31019;-68
2022/10/19 12:31:16;;;;;;;3.87;1.55;;;;;;;14.84;63.63;101212.25;2011256;88;33032;-68
2022/10/19 12:34:58;;;;;;;2.87;1.60;;;;;;;14.83;63.98;101212.71;2101202;81;29395;-67
2022/10/19 12:38:21;;;;;;;3.30;2.02;;;;;;;14.85;63.93;101212.16;2189774;81;27764;-66
2022/10/19 12:41:37;;;;;;;8.53;2.52;;;;;;;14.88;64.07;101208.45;2187139;81;28667;-68
2022/10/19 12:45:10;;;;;;;10.65;2.90;;;;;;;14.77;64.18;101193.28;2173681;81;31429;-66
2022/10/19 12:48:19;;;;;;;4.97;3.20;;;;;;;14.87;64.11;101210.26;2173897;81;34167;-68
2022/10/19 12:51:20;;;;;;;5.28;2.10;;;;;;;14.83;64.12;101215.41;2173961;81;29019;-67
2022/10/19 12:54:28;;;;;;;2.45;1.75;;;;;;;14.82;64.17;101217.71;2170826;81;27719;-67
2022/10/19 12:57:29;;;;;;;2.92;1.65;;;;;;;14.81;64.20;101212.41;2144538;82;28662;-67
2022/10/19 13:00:36;;;;;;;4.22;1.77;;;;;;;14.76;64.27;101212.66;2144505;82;32163;-67
2022/10/19 13:03:41;;;;;;;5.20;1.80;;;;;;;14.77;64.17;101210.36;2144110;82;34165;-68
2022/10/19 13:07:04;;;;;;;4.70;1.70;;;;;;;14.71;64.05;101214.26;2144636;82;30170;-67
2022/10/19 13:10:11;;;;;;;5.72;1.70;;;;;;;14.68;64.07;101218.45;2144399;82;27641;-67
2022/10/19 13:13:52;;;;;;;7.30;2.40;;;;;;;14.59;64.11;101207.64;2144271;82;28654;-68
2022/10/19 13:17:01;;;;;;;4.60;1.70;;;;;;;14.58;64.29;101221.19;2144586;82;31392;-67
2022/10/19 13:20:23;;;;;;;4.42;1.47;;;;;;;14.54;64.60;101216.92;2143945;82;32976;-68
2022/10/19 13:23:35;;;;;;;5.80;1.80;;;;;;;14.45;64.46;101216.92;2145468;82;29899;-67
2022/10/19 13:26:37;;;;;;;5.53;2.70;;;;;;;14.15;64.99;101191.90;2146597;82;27650;-68
2022/10/19 13:29:45;;;;;;;6.65;2.70;;;;;;;14.15;64.99;101191.90;2145007;83;29854;-67
2022/10/19 13:32:44;;;;;;;4.60;1.80;;;;;;;14.25;65.10;101213.87;2143579;82;31043;-65
2022/10/19 13:35:46;;;;;;;3.12;1.50;;;;;;;14.26;65.08;101210.23;2144050;83;34476;-60
2022/10/19 13:39:04;;;;;;;3.40;1.55;;;;;;;14.23;64.98;101205.02;2144498;82;29385;-64
2022/10/19 13:42:11;;;;;;;5.47;2.00;;;;;;;14.21;65.05;101214.51;2144237;82;28159;-66
2022/10/19 13:45:22;;;;;;;6.50;1.52;;;;;;;14.18;65.01;101209.75;2140135;82;29080;-63
2022/10/19 13:48:46;;;;;;;4.05;1.30;;;;;;;14.20;65.28;101203.33;2184654;81;31474;-60
2022/10/19 13:52:16;;;;;;;4.20;1.77;;;;;;;14.17;65.12;101191.35;2184508;81;33407;-62
2022/10/19 13:55:44;;;;;;;3.80;1.98;;;;;;;14.15;65.04;101201.82;2191400;81;29083;-64
2022/10/19 13:59:12;;;;;;;4.83;2.25;;;;;;;14.15;65.04;101201.82;2192151;81;27647;-66
2022/10/19 14:02:28;;;;;;;4.55;1.98;;;;;;;14.15;65.25;101210.77;2192034;81;29054;-61
2022/10/19 14:05:59;;;;;;;5.05;1.50;;;;;;;14.05;65.06;101212.18;2192062;81;31449;-63
2022/10/19 14:09:15;;;;;;;4.67;1.77;;;;;;;14.05;65.06;101212.18;2192047;81;33329;-66
2022/10/19 14:12:27;;;;;;;2.45;1.40;;;;;;;13.96;65.12;101198.23;2192124;81;29438;-60
2022/10/19 14:15:32;;;;;;;7.25;1.75;;;;;;;13.91;65.43;101196.23;2192087;81;27627;-60
2022/10/19 14:18:34;;;;;;;;;;;;;;;13.92;65.60;101192.59;2195104;81;28642;-64
2022/10/19 14:21:35;;;;;;;3.50;2.12;;;;;;;13.92;65.47;101195.73;2192402;81;31389;-60