Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:09;;;;;;;1.42;0.75;;;;;;;;;;4213230;28;20032;-61
2022/08/14 00:02:10;;;;;;;1.90;0.68;;;;;;;;;;4213438;28;20133;-61
2022/08/14 00:04:11;;;;;;;4.35;0.47;;;;;;;;;;4213528;28;20169;-61
2022/08/14 00:06:11;;;;;;;5.22;0.55;;;;;;;;;;4213636;28;20036;-61
2022/08/14 00:08:12;;;;;;;1.00;0.40;;;;;;;;;;4213789;28;20054;-61
2022/08/14 00:10:15;;;;;;;4.30;0.88;;;;;;;;;;4213076;28;20039;-61
2022/08/14 00:12:16;;;;;;;0.98;0.60;;;;;;;;;;4213358;28;20081;-61
2022/08/14 00:14:17;;;;;;;1.00;0.55;;;;;;;;;;4213812;28;20380;-61
2022/08/14 00:16:18;;;;;;;3.40;0.73;;;;;;;;;;4212782;28;20036;-61
2022/08/14 00:18:22;;;;;;;4.80;0.73;;;;;;;;;;4213748;28;20028;-60
2022/08/14 00:20:25;;;;;;;0.55;0.40;;;;;;;;;;4213760;28;20016;-61
2022/08/14 00:22:26;;;;;;;1.30;0.50;;;;;;;;;;4213028;28;20027;-61
2022/08/14 00:24:27;;;;;;;1.23;0.60;;;;;;;;;;4216003;28;20564;-61
2022/08/14 00:26:27;;;;;;;4.38;0.55;;;;;;;;;;4216710;28;20086;-61
2022/08/14 00:28:28;;;;;;;3.20;0.70;;;;;;;;;;4216645;28;20047;-61
2022/08/14 00:30:29;;;;;;;1.25;0.63;;;;;;;;;;4216717;28;20050;-61
2022/08/14 00:32:33;;;;;;;2.10;0.63;;;;;;;;;;4216686;28;20064;-62
2022/08/14 00:34:34;;;;;;;1.60;0.40;;;;;;;;;;4216627;28;20077;-61
2022/08/14 00:36:35;;;;;;;1.08;0.50;;;;;;;;;;4216997;28;20043;-61
2022/08/14 00:40:56;;;;;;;1.85;0.80;;;;;;;;;;4216225;28;20024;-61
2022/08/14 00:42:57;;;;;;;2.42;0.70;;;;;;;;;;4216135;28;20466;-61
2022/08/14 00:44:58;;;;;;;0.85;0.85;;;;;;;;;;4215831;28;20039;-61
2022/08/14 00:47:08;;;;;;;1.50;0.68;;;;;;;;;;4213071;28;20028;-61
2022/08/14 00:49:10;;;;;;;0.70;0.50;;;;;;;;;;4215891;28;20089;-61
2022/08/14 00:51:11;;;;;;;3.25;0.60;;;;;;;;;;4215528;28;20040;-61
2022/08/14 00:53:12;;;;;;;1.90;0.60;;;;;;;;;;4215598;28;20067;-61
2022/08/14 00:55:13;;;;;;;2.15;0.43;;;;;;;;;;4216039;28;20036;-61
2022/08/14 00:57:14;;;;;;;2.55;1.08;;;;;;;;;;4215808;28;20032;-61
2022/08/14 00:59:14;;;;;;;1.85;0.65;;;;;;;;;;4216135;28;20068;-61
2022/08/14 01:01:17;;;;;;;0.88;0.50;;;;;;;;;;4215339;28;20480;-61
2022/08/14 01:03:19;;;;;;;0.90;0.60;;;;;;;;;;4216033;28;20028;-61
2022/08/14 01:05:22;;;;;;;0.85;0.60;;;;;;;;;;4215934;28;20410;-60
2022/08/14 01:07:24;;;;;;;2.10;0.50;;;;;;;;;;4215838;28;20031;-61
2022/08/14 01:09:26;;;;;;;2.85;0.63;;;;;;;;;;4215707;28;20032;-60
2022/08/14 01:11:26;;;;;;;0.80;0.40;;;;;;;;;;4215397;28;20097;-61
2022/08/14 01:13:35;;;;;;;0.98;0.57;;;;;;;;;;4216043;28;20040;-61
2022/08/14 01:15:36;;;;;;;0.68;0.52;;;;;;;;;;4216066;28;20066;-61
2022/08/14 01:22:17;;;;;;;1.13;0.50;;;;;;;;;;4216198;28;20028;-61
2022/08/14 01:24:20;;;;;;;1.08;0.50;;;;;;;;;;4215515;28;20039;-61
2022/08/14 01:26:22;;;;;;;1.50;0.75;;;;;;;;;;4215428;28;20090;-61
2022/08/14 01:28:25;;;;;;;0.88;0.45;;;;;;;;;;4214973;28;20032;-61
2022/08/14 01:30:33;;;;;;;0.77;0.60;;;;;;;;;;4215008;28;20356;-61
2022/08/14 01:32:37;;;;;;;3.13;0.63;;;;;;;;;;4215426;28;20040;-61
2022/08/14 01:34:38;;;;;;;0.73;0.50;;;;;;;;;;4209204;28;20089;-61
2022/08/14 01:36:40;;;;;;;0.40;0.40;;;;;;;;;;4215939;28;20032;-61
2022/08/14 01:38:42;;;;;;;1.90;0.60;;;;;;;;;;4215027;28;20101;-61
2022/08/14 01:40:46;;;;;;;1.13;0.50;;;;;;;;;;4215070;28;20036;-60
2022/08/14 01:42:48;;;;;;;1.30;0.50;;;;;;;;;;4215061;28;20105;-61
2022/08/14 01:44:51;;;;;;;2.10;0.68;;;;;;;;;;4214867;28;20334;-61
2022/08/14 01:46:53;;;;;;;0.75;0.52;;;;;;;;;;4215403;28;20090;-61
2022/08/14 01:49:00;;;;;;;0.70;0.60;;;;;;;;;;4215066;28;20541;-61
2022/08/14 01:51:01;;;;;;;1.67;0.40;;;;;;;;;;4209125;28;20032;-61
2022/08/14 01:53:02;;;;;;;0.68;0.50;;;;;;;;;;4214875;28;20093;-61
2022/08/14 01:55:04;;;;;;;1.00;0.73;;;;;;;;;;4214758;28;20429;-62
2022/08/14 01:57:14;;;;;;;1.95;0.50;;;;;;;;;;4214812;28;20097;-61
2022/08/14 01:59:20;;;;;;;1.15;0.60;;;;;;;;;;4214841;28;20093;-61
2022/08/14 02:01:22;;;;;;;1.20;0.40;;;;;;;;;;4215165;28;20028;-61
2022/08/14 02:03:27;;;;;;;0.70;0.47;;;;;;;;;;4214661;28;20097;-61
2022/08/14 02:05:29;;;;;;;1.65;0.60;;;;;;;;;;4214885;28;20032;-61
2022/08/14 02:07:31;;;;;;;2.40;0.50;;;;;;;;;;4214647;28;20036;-61
2022/08/14 02:09:36;;;;;;;0.80;0.50;;;;;;;;;;4214777;28;20407;-61
2022/08/14 02:11:40;;;;;;;0.85;0.68;;;;;;;;;;4214785;28;20433;-61
2022/08/14 02:13:42;;;;;;;0.75;0.63;;;;;;;;;;4213601;28;20028;-61
2022/08/14 02:15:44;;;;;;;0.70;0.52;;;;;;;;;;4214591;28;20070;-61
2022/08/14 02:17:45;;;;;;;0.57;0.50;;;;;;;;;;4214562;28;20048;-62
2022/08/14 02:19:46;;;;;;;0.77;0.60;;;;;;;;;;4214303;28;20497;-61
2022/08/14 02:21:49;;;;;;;0.60;0.50;;;;;;;;;;4214526;28;20032;-61
2022/08/14 02:23:51;;;;;;;0.93;0.57;;;;;;;;;;4214580;28;20048;-61
2022/08/14 02:25:54;;;;;;;1.35;0.68;;;;;;;;;;4215003;28;20073;-61
2022/08/14 02:27:55;;;;;;;1.88;0.52;;;;;;;;;;4214440;28;20062;-61
2022/08/14 02:29:59;;;;;;;1.15;0.50;;;;;;;;;;4215119;28;20040;-61
2022/08/14 02:32:00;;;;;;;1.23;0.55;;;;;;;;;;4214458;28;20028;-61
2022/08/14 02:34:09;;;;;;;0.60;0.55;;;;;;;;;;4212882;28;20032;-61
2022/08/14 02:36:11;;;;;;;1.27;0.50;;;;;;;;;;4214409;28;20028;-61
2022/08/14 02:38:12;;;;;;;0.77;0.60;;;;;;;;;;4214408;28;20036;-61
2022/08/14 02:40:14;;;;;;;1.30;0.57;;;;;;;;;;4214030;28;20031;-61
2022/08/14 02:42:20;;;;;;;1.42;0.70;;;;;;;;;;4214155;28;20036;-61
2022/08/14 02:44:21;;;;;;;1.95;0.60;;;;;;;;;;4213858;28;20429;-61
2022/08/14 02:46:22;;;;;;;0.98;0.70;;;;;;;;;;4213936;28;20028;-61
2022/08/14 02:48:30;;;;;;;0.88;0.60;;;;;;;;;;4213438;28;20509;-60
2022/08/14 02:50:38;;;;;;;1.02;0.50;;;;;;;;;;4214078;28;20032;-61
2022/08/14 02:52:39;;;;;;;1.33;0.60;;;;;;;;;;4214395;28;20040;-61
2022/08/14 02:54:40;;;;;;;1.20;0.60;;;;;;;;;;4214507;28;20081;-61
2022/08/14 02:56:44;;;;;;;0.95;0.50;;;;;;;;;;4212824;28;20399;-61
2022/08/14 02:58:46;;;;;;;1.30;0.80;;;;;;;;;;4214153;28;20028;-61
2022/08/14 03:00:48;;;;;;;0.70;0.60;;;;;;;;;;4213846;28;20093;-61
2022/08/14 03:02:49;;;;;;;0.60;0.45;;;;;;;;;;4213933;28;20073;-61
2022/08/14 03:04:52;;;;;;;0.70;0.55;;;;;;;;;;4214209;28;20460;-61
2022/08/14 03:06:53;;;;;;;0.82;0.50;;;;;;;;;;4213931;28;20090;-61
2022/08/14 03:08:55;;;;;;;0.65;0.65;;;;;;;;;;4214197;28;20467;-61
2022/08/14 03:10:56;;;;;;;0.60;0.60;;;;;;;;;;4213735;28;20106;-61
2022/08/14 03:12:57;;;;;;;1.15;0.50;;;;;;;;;;4214070;28;20032;-61
2022/08/14 03:15:01;;;;;;;1.38;0.55;;;;;;;;;;4213996;28;20085;-61
2022/08/14 03:17:02;;;;;;;1.53;0.57;;;;;;;;;;4213940;28;20089;-61
2022/08/14 03:19:06;;;;;;;0.85;0.75;;;;;;;;;;4213748;28;20028;-61
2022/08/14 03:21:07;;;;;;;1.70;0.65;;;;;;;;;;4213551;28;20036;-61
2022/08/14 03:23:08;;;;;;;0.75;0.60;;;;;;;;;;4213881;28;20082;-61
2022/08/14 03:25:10;;;;;;;0.77;0.75;;;;;;;;;;4213347;28;20103;-61
2022/08/14 03:27:12;;;;;;;1.42;0.50;;;;;;;;;;4213830;28;20093;-61
2022/08/14 03:29:19;;;;;;;0.70;0.60;;;;;;;;;;4214537;28;20036;-61
2022/08/14 03:31:22;;;;;;;0.93;0.68;;;;;;;;;;4214210;28;20040;-61
2022/08/14 03:33:28;;;;;;;0.50;0.50;;;;;;;;;;4214204;28;20540;-61
2022/08/14 03:35:30;;;;;;;0.77;0.60;;;;;;;;;;4213901;28;20027;-61
2022/08/14 03:37:32;;;;;;;2.40;0.52;;;;;;;;;;4213592;28;20109;-61
2022/08/14 03:39:33;;;;;;;1.75;0.93;;;;;;;;;;4214097;28;20032;-61
2022/08/14 03:41:37;;;;;;;1.38;0.70;;;;;;;;;;4213666;28;20452;-61
2022/08/14 03:43:38;;;;;;;2.13;0.50;;;;;;;;;;4213834;28;20372;-61
2022/08/14 03:45:40;;;;;;;1.00;0.52;;;;;;;;;;4213870;28;20449;-61
2022/08/14 03:47:41;;;;;;;0.60;0.47;;;;;;;;;;4213756;28;20097;-61
2022/08/14 03:49:47;;;;;;;0.88;0.60;;;;;;;;;;4213369;28;20036;-61
2022/08/14 03:51:47;;;;;;;0.80;0.60;;;;;;;;;;4213756;28;20081;-60
2022/08/14 03:53:50;;;;;;;0.40;0.40;;;;;;;;;;4213567;28;20055;-61
2022/08/14 03:55:54;;;;;;;3.17;0.70;;;;;;;;;;4213605;28;20180;-61
2022/08/14 03:57:55;;;;;;;0.93;0.52;;;;;;;;;;4214374;28;20101;-61
2022/08/14 03:59:56;;;;;;;2.17;0.60;;;;;;;;;;4216928;28;20036;-61
2022/08/14 04:01:57;;;;;;;0.50;0.50;;;;;;;;;;4216879;28;20079;-61
2022/08/14 04:04:05;;;;;;;0.68;0.57;;;;;;;;;;4215430;28;20105;-60
2022/08/14 04:06:07;;;;;;;1.70;0.55;;;;;;;;;;4212644;28;20032;-61
2022/08/14 04:08:11;;;;;;;3.60;0.68;;;;;;;;;;4216489;28;20036;-60
2022/08/14 04:10:12;;;;;;;3.10;0.70;;;;;;;;;;4216426;28;20521;-61
2022/08/14 04:12:13;;;;;;;0.95;0.50;;;;;;;;;;4219431;28;20039;-60
2022/08/14 04:14:14;;;;;;;1.27;0.70;;;;;;;;;;4211227;28;20045;-61
2022/08/14 04:16:24;;;;;;;2.70;0.80;;;;;;;;;;4214942;28;20068;-60
2022/08/14 04:18:25;;;;;;;1.58;0.70;;;;;;;;;;4209943;28;20112;-61
2022/08/14 04:20:27;;;;;;;3.45;0.85;;;;;;;;;;4215417;28;20032;-61
2022/08/14 04:22:28;;;;;;;4.00;0.73;;;;;;;;;;4216002;28;20121;-60
2022/08/14 04:24:29;;;;;;;5.53;0.88;;;;;;;;;;4216384;28;20110;-61
2022/08/14 04:26:33;;;;;;;2.10;0.68;;;;;;;;;;4216508;28;20096;-61
2022/08/14 04:28:38;;;;;;;4.30;0.70;;;;;;;;;;4214012;28;20036;-60
2022/08/14 04:30:41;;;;;;;5.63;0.90;;;;;;;;;;4216135;28;20161;-60
2022/08/14 04:32:43;;;;;;;0.60;0.60;;;;;;;;;;4215854;28;20032;-60
2022/08/14 04:34:54;;;;;;;2.17;0.75;;;;;;;;;;4216741;28;20032;-61
2022/08/14 04:43:55;;;;;;;1.73;0.77;;;;;;;;;;4216820;28;20036;-60
2022/08/14 04:45:57;;;;;;;2.72;0.70;;;;;;;;;;4215707;28;20040;-61
2022/08/14 04:48:12;;;;;;;1.08;0.70;;;;;;;;;;4215890;28;20036;-61
2022/08/14 04:50:16;;;;;;;3.25;0.80;;;;;;;;;;4215348;28;20046;-60
2022/08/14 04:52:20;;;;;;;1.88;0.70;;;;;;;;;;4214965;28;20085;-61
2022/08/14 04:54:21;;;;;;;1.63;0.70;;;;;;;;;;4216058;28;20032;-60
2022/08/14 04:56:24;;;;;;;1.02;0.70;;;;;;;;;;4215570;28;20028;-60
2022/08/14 04:58:26;;;;;;;4.78;0.98;;;;;;;;;;4215345;28;20110;-61
2022/08/14 05:00:27;;;;;;;4.38;0.80;;;;;;;;;;4215049;28;20036;-61
2022/08/14 05:02:28;;;;;;;1.10;0.90;;;;;;;;;;4212731;28;20115;-60
2022/08/14 05:04:28;;;;;;;3.15;1.08;;;;;;;;;;4215905;28;20020;-61
2022/08/14 05:06:30;;;;;;;1.60;0.80;;;;;;;;;;4215322;28;20557;-61
2022/08/14 05:08:31;;;;;;;0.80;0.68;;;;;;;;;;4215229;28;20048;-61
2022/08/14 05:10:32;;;;;;;1.33;0.75;;;;;;;;;;4214560;28;20021;-60
2022/08/14 05:12:33;;;;;;;4.13;1.10;;;;;;;;;;4214964;28;20066;-60
2022/08/14 05:14:34;;;;;;;1.42;0.80;;;;;;;;;;4215679;28;20028;-61
2022/08/14 05:16:35;;;;;;;0.95;0.77;;;;;;;;;;4214668;28;20024;-61
2022/08/14 05:18:39;;;;;;;2.55;1.00;;;;;;;;;;4213251;28;20114;-60
2022/08/14 05:20:44;;;;;;;3.47;0.90;;;;;;;;;;4215040;28;20506;-61
2022/08/14 05:22:45;;;;;;;;;;;;;;;;;;4215282;28;20036;-61
2022/08/14 05:24:49;;;;;;;1.67;0.80;;;;;;;;;;4211069;28;19998;-61
2022/08/14 05:26:53;;;;;;;1.33;0.70;;;;;;;;;;4211043;28;20020;-60
2022/08/14 05:28:54;;;;;;;1.38;0.73;;;;;;;;;;4214305;28;20085;-60
2022/08/14 05:30:56;;;;;;;1.25;0.90;;;;;;;;;;4214354;28;20463;-61
2022/08/14 05:33:00;;;;;;;1.13;0.80;;;;;;;;;;4215035;28;20082;-61
2022/08/14 05:35:01;;;;;;;1.25;0.80;;;;;;;;;;4213751;28;20059;-61
2022/08/14 05:37:02;;;;;;;2.25;1.00;;;;;;;;;;4213924;28;20039;-60
2022/08/14 05:39:06;;;;;;;2.67;1.20;;;;;;;;;;4214211;28;20097;-61
2022/08/14 05:41:08;;;;;;;2.67;1.13;;;;;;;;;;4205146;28;20145;-61
2022/08/14 05:43:09;;;;;;;4.07;1.23;;;;;;;;;;4214531;28;20437;-61
2022/08/14 05:45:13;;;;;;;3.15;1.40;;;;;;;;;;4213084;28;20128;-61
2022/08/14 05:47:14;;;;;;;3.08;1.63;;;;;;;;;;4210324;28;20031;-61
2022/08/14 05:49:14;;;;;;;2.97;1.42;;;;;;;;;;4215108;28;20044;-61
2022/08/14 05:51:16;;;;;;;3.15;1.90;;;;;;;;;;4214923;28;20038;-61
2022/08/14 05:53:17;;;;;;;2.92;2.00;;;;;;;;;;4214913;28;20094;-60
2022/08/14 05:55:19;;;;;;;4.93;1.65;;;;;;;;;;4213365;28;20504;-61
2022/08/14 05:57:22;;;;;;;3.55;1.80;;;;;;;;;;4209826;28;20391;-61
2022/08/14 05:59:23;;;;;;;5.05;1.98;;;;;;;;;;4215200;28;20070;-61
2022/08/14 06:01:24;;;;;;;2.13;1.92;;;;;;;;;;4213887;28;20028;-61
2022/08/14 06:03:27;;;;;;;3.95;2.28;;;;;;;;;;4214401;28;20086;-60
2022/08/14 06:05:29;;;;;;;4.25;1.95;;;;;;;;;;4214639;28;20036;-60
2022/08/14 06:07:30;;;;;;;3.90;2.20;;;;;;;;;;4212789;28;20070;-61
2022/08/14 06:09:30;;;;;;;4.80;2.30;;;;;;;;;;4214421;28;20097;-61
2022/08/14 06:11:31;;;;;;;4.30;2.22;;;;;;;;;;4213710;28;20044;-61
2022/08/14 06:13:33;;;;;;;3.35;1.90;;;;;;;;;;4211306;28;20449;-60
2022/08/14 06:15:34;;;;;;;3.10;2.17;;;;;;;;;;4213939;28;20102;-60
2022/08/14 06:18:01;;;;;;;3.42;2.10;;;;;;;;;;4210554;28;20071;-60
2022/08/14 06:20:02;;;;;;;5.13;2.30;;;;;;;;;;4209994;28;20032;-61
2022/08/14 06:22:03;;;;;;;3.40;2.00;;;;;;;;;;4212715;28;20032;-61
2022/08/14 06:24:04;;;;;;;3.50;2.55;;;;;;;;;;4213792;28;20548;-60
2022/08/14 06:26:05;;;;;;;3.75;2.30;;;;;;;;;;4213639;28;20074;-60
2022/08/14 06:28:06;;;;;;;3.72;2.25;;;;;;;;;;4214322;28;20028;-61
2022/08/14 06:30:08;;;;;;;3.40;2.13;;;;;;;;;;4213626;28;20032;-60
2022/08/14 06:32:09;;;;;;;3.15;1.88;;;;;;;;;;4213545;28;20040;-61
2022/08/14 06:34:13;;;;;;;4.50;2.42;;;;;;;;;;4214085;28;20032;-61
2022/08/14 06:36:17;;;;;;;3.80;2.30;;;;;;;;;;4213331;28;20085;-61
2022/08/14 06:38:19;;;;;;;3.13;2.00;;;;;;;;;;4213493;28;20437;-61
2022/08/14 06:40:22;;;;;;;4.20;2.10;;;;;;;;;;4213727;28;20073;-61
2022/08/14 06:42:23;;;;;;;3.83;2.03;;;;;;;;;;4214371;28;20169;-61
2022/08/14 06:44:24;;;;;;;3.13;1.95;;;;;;;;;;4213524;28;20044;-61
2022/08/14 06:46:27;;;;;;;3.15;2.38;;;;;;;;;;4213217;28;20077;-61
2022/08/14 06:48:31;;;;;;;2.25;1.80;;;;;;;;;;4214180;28;20549;-60
2022/08/14 06:50:32;;;;;;;3.42;2.10;;;;;;;;;;4203706;28;20108;-61
2022/08/14 06:52:33;;;;;;;2.90;2.17;;;;;;;;;;4214165;28;20042;-61
2022/08/14 06:54:34;;;;;;;3.08;2.30;;;;;;;;;;4213504;28;20081;-60
2022/08/14 06:56:35;;;;;;;4.90;2.10;;;;;;;;;;4213850;28;20440;-60
2022/08/14 06:58:36;;;;;;;2.60;1.95;;;;;;;;;;4213873;28;20624;-60
2022/08/14 07:00:36;;;;;;;3.28;1.92;;;;;;;;;;4213279;28;20063;-60
2022/08/14 07:07:15;;;;;;;4.03;2.22;;;;;;;;;;4212262;28;20024;-60
2022/08/14 07:09:16;;;;;;;4.75;2.20;;;;;;;;;;4214659;28;20042;-61
2022/08/14 07:11:17;;;;;;;2.40;1.73;;;;;;;;;;4206242;28;20036;-60
2022/08/14 07:13:19;;;;;;;2.67;1.90;;;;;;;;;;4213518;28;20028;-60
2022/08/14 07:15:19;;;;;;;3.75;1.80;;;;;;;;;;4197349;28;20534;-60
2022/08/14 07:17:20;;;;;;;1.90;1.52;;;;;;;;;;4213704;28;20043;-60
2022/08/14 07:19:22;;;;;;;2.45;1.77;;;;;;;;;;4213742;28;20036;-61
2022/08/14 07:21:23;;;;;;;2.85;1.88;;;;;;;;;;4206718;28;20028;-60
2022/08/14 07:23:25;;;;;;;2.55;1.70;;;;;;;;;;4213658;28;20071;-60
2022/08/14 07:25:26;;;;;;;2.55;1.48;;;;;;;;;;4213321;28;20089;-60
2022/08/14 07:27:29;;;;;;;2.80;1.83;;;;;;;;;;4213113;28;20074;-60
2022/08/14 07:29:30;;;;;;;1.95;1.55;;;;;;;;;;4208136;28;20090;-61
2022/08/14 07:31:34;;;;;;;2.13;1.55;;;;;;;;;;4213248;28;20040;-61
2022/08/14 07:33:43;;;;;;;2.70;1.70;;;;;;;;;;4200855;28;20033;-60
2022/08/14 07:35:44;;;;;;;1.92;1.50;;;;;;;;;;4216919;28;20028;-61
2022/08/14 07:37:47;;;;;;;2.05;1.58;;;;;;;;;;4217071;28;20070;-60
2022/08/14 07:39:48;;;;;;;2.78;1.52;;;;;;;;;;4216434;28;20036;-60
2022/08/14 07:41:49;;;;;;;2.80;1.70;;;;;;;;;;4217516;28;20038;-60
2022/08/14 07:43:50;;;;;;;2.50;1.65;;;;;;;;;;4216346;28;20074;-61
2022/08/14 07:45:51;;;;;;;2.38;1.67;;;;;;;;;;4216718;28;20089;-60
2022/08/14 07:47:55;;;;;;;1.92;1.70;;;;;;;;;;4216677;28;20039;-61
2022/08/14 07:50:06;;;;;;;3.97;1.85;;;;;;;;;;4216690;28;20055;-61
2022/08/14 07:52:07;;;;;;;2.03;1.80;;;;;;;;;;4214853;28;20433;-60
2022/08/14 07:54:08;;;;;;;3.08;1.70;;;;;;;;;;4215262;28;20036;-61
2022/08/14 07:56:09;;;;;;;3.58;1.88;;;;;;;;;;4216437;28;20099;-61
2022/08/14 07:58:13;;;;;;;2.88;1.20;;;;;;;;;;4214044;28;20043;-61
2022/08/14 08:00:15;;;;;;;2.05;1.85;;;;;;;;;;4210301;28;20085;-60
2022/08/14 08:02:19;;;;;;;3.25;1.70;;;;;;;;;;4206587;28;20036;-60
2022/08/14 08:04:25;;;;;;;1.70;1.33;;;;;;;;;;4214331;28;20101;-60
2022/08/14 08:06:27;;;;;;;2.40;1.58;;;;;;;;;;4211658;28;20468;-60
2022/08/14 08:08:29;;;;;;;2.08;1.52;;;;;;;;;;4215161;28;20036;-61
2022/08/14 08:10:40;;;;;;;2.55;1.58;;;;;;;;;;4213933;28;20077;-61
2022/08/14 08:12:44;;;;;;;2.63;1.60;;;;;;;;;;4215789;28;20097;-61
2022/08/14 08:14:44;;;;;;;2.00;1.50;;;;;;;;;;4214541;28;20016;-60
2022/08/14 08:16:46;;;;;;;1.70;1.50;;;;;;;;;;4215256;28;20077;-61
2022/08/14 08:18:49;;;;;;;2.13;1.50;;;;;;;;;;4216423;28;20545;-60
2022/08/14 08:20:54;;;;;;;1.50;1.40;;;;;;;;;;4209478;28;20036;-60
2022/08/14 08:23:01;;;;;;;1.92;1.40;;;;;;;;;;4213127;28;20073;-61
2022/08/14 08:25:02;;;;;;;2.55;1.40;;;;;;;;;;4216282;28;20043;-60
2022/08/14 08:27:13;;;;;;;1.75;1.40;;;;;;;;;;4216047;28;20089;-60
2022/08/14 08:29:21;;;;;;;1.67;1.50;;;;;;;;;;4216658;28;20540;-60
2022/08/14 08:31:28;;;;;;;2.33;1.67;;;;;;;;;;4216230;28;20040;-60
2022/08/14 08:33:30;;;;;;;1.40;1.30;;;;;;;;;;4215876;28;20085;-60
2022/08/14 08:35:33;;;;;;;1.85;1.55;;;;;;;;;;4215972;28;20028;-61
2022/08/14 08:37:37;;;;;;;1.38;1.27;;;;;;;;;;4214736;28;20032;-60
2022/08/14 08:39:48;;;;;;;2.00;1.38;;;;;;;;;;4215687;28;20094;-61
2022/08/14 08:41:49;;;;;;;2.60;1.50;;;;;;;;;;4215449;28;20472;-61
2022/08/14 08:43:49;;;;;;;1.90;1.20;;;;;;;;;;4215989;28;20039;-60
2022/08/14 08:45:59;;;;;;;1.50;1.30;;;;;;;;;;4214454;28;20044;-60
2022/08/14 08:48:03;;;;;;;1.88;1.65;;;;;;;;;;4215944;28;20036;-60
2022/08/14 08:50:14;;;;;;;3.28;1.70;;;;;;;;;;4215571;28;20455;-60
2022/08/14 08:52:19;;;;;;;2.38;1.50;;;;;;;;;;4215505;28;20028;-60
2022/08/14 08:54:20;;;;;;;1.63;1.27;;;;;;;;;;4215299;28;20512;-61
2022/08/14 08:56:31;;;;;;;1.70;1.45;;;;;;;;;;4215509;28;20059;-61
2022/08/14 08:58:36;;;;;;;1.77;1.45;;;;;;;;;;4215504;28;20089;-60
2022/08/14 09:00:39;;;;;;;2.03;1.55;;;;;;;;;;4215506;28;20035;-60
2022/08/14 09:02:53;;;;;;;1.90;1.50;;;;;;;;;;4215206;28;20040;-60
2022/08/14 09:05:00;;;;;;;1.52;1.20;;;;;;;;;;4210291;28;20445;-60
2022/08/14 09:07:07;;;;;;;2.15;1.50;;;;;;;;;;4212655;28;20085;-61
2022/08/14 09:09:25;;;;;;;2.05;1.40;;;;;;;;;;4215320;28;20113;-60
2022/08/14 09:11:26;;;;;;;1.60;1.48;;;;;;;;;;4212435;28;20093;-60
2022/08/14 09:13:28;;;;;;;1.75;1.55;;;;;;;;;;4211537;28;20494;-60
2022/08/14 09:15:32;;;;;;;1.70;1.35;;;;;;;;;;4215287;28;20471;-61
2022/08/14 09:17:34;;;;;;;1.53;1.30;;;;;;;;;;4210602;28;20036;-61
2022/08/14 09:19:38;;;;;;;1.63;1.38;;;;;;;;;;4215223;28;20552;-61
2022/08/14 09:21:39;;;;;;;1.83;1.40;;;;;;;;;;4215078;28;20418;-61
2022/08/14 09:23:40;;;;;;;1.85;1.15;;;;;;;;;;4214998;28;20452;-61
2022/08/14 09:25:43;;;;;;;1.42;1.10;;;;;;;;;;4215313;28;20040;-61
2022/08/14 09:27:44;;;;;;;2.13;1.55;;;;;;;;;;4192554;28;20036;-61
2022/08/14 09:29:45;;;;;;;1.70;1.30;;;;;;;;;;4204274;28;20037;-61
2022/08/14 09:31:49;;;;;;;1.60;1.42;;;;;;;;;;4214406;28;20035;-60
2022/08/14 09:33:50;;;;;;;2.70;1.50;;;;;;;;;;4215273;28;20048;-61
2022/08/14 09:36:06;;;;;;;1.10;1.00;;;;;;;;;;4213934;28;20333;-60
2022/08/14 09:38:18;;;;;;;3.03;1.50;;;;;;;;;;4215183;28;20089;-61
2022/08/14 09:40:28;;;;;;;2.38;1.33;;;;;;;;;;4215116;28;20036;-60
2022/08/14 09:42:46;;;;;;;1.70;1.38;;;;;;;;;;4214729;28;20044;-60
2022/08/14 09:44:53;;;;;;;1.40;1.20;;;;;;;;;;4214735;28;20040;-60
2022/08/14 09:46:57;;;;;;;2.25;1.50;;;;;;;;;;4214376;28;20487;-60
2022/08/14 09:49:03;;;;;;;1.65;1.35;;;;;;;;;;4213797;28;20044;-60
2022/08/14 09:51:05;;;;;;;1.35;1.25;;;;;;;;;;4214088;28;20079;-60
2022/08/14 09:53:06;;;;;;;1.92;1.20;;;;;;;;;;4213596;28;20051;-60
2022/08/14 09:55:16;;;;;;;1.70;1.27;;;;;;;;;;4215019;28;20423;-60
2022/08/14 09:57:25;;;;;;;3.50;1.40;;;;;;;;;;4214573;28;20501;-60
2022/08/14 09:59:26;;;;;;;1.17;1.08;;;;;;;;;;4214567;28;20097;-60
2022/08/14 10:01:34;;;;;;;1.23;1.13;;;;;;;;;;4214358;28;20483;-60
2022/08/14 10:03:36;;;;;;;1.63;1.25;;;;;;;;;;4214386;28;20032;-60
2022/08/14 10:05:37;;;;;;;1.25;1.10;;;;;;;;;;4214572;28;20471;-60
2022/08/14 10:07:49;;;;;;;1.85;1.45;;;;;;;;;;4204484;28;20093;-60
2022/08/14 10:09:50;;;;;;;1.98;1.40;;;;;;;;;;4213558;28;20044;-60
2022/08/14 10:11:55;;;;;;;1.83;1.63;;;;;;;;;;4214521;28;20042;-60
2022/08/14 10:13:57;;;;;;;1.83;1.00;;;;;;;;;;4214141;28;20105;-60
2022/08/14 10:16:01;;;;;;;1.80;1.30;;;;;;;;;;4214211;28;20101;-60
2022/08/14 10:18:12;;;;;;;1.58;1.38;;;;;;;;;;4214279;28;20447;-60
2022/08/14 10:20:14;;;;;;;2.00;1.23;;;;;;;;;;4214157;28;20032;-60
2022/08/14 10:22:15;;;;;;;2.22;1.27;;;;;;;;;;4213875;28;20044;-60
2022/08/14 10:24:45;;;;;;;1.30;0.95;;;;;;;;;;4214087;28;20043;-60
2022/08/14 10:26:53;;;;;;;1.60;1.10;;;;;;;;;;4205050;28;20528;-60
2022/08/14 10:29:04;;;;;;;1.88;1.52;;;;;;;;;;4213306;28;20093;-60
2022/08/14 10:31:14;;;;;;;3.28;1.38;;;;;;;;;;4213856;28;20036;-60
2022/08/14 10:33:28;;;;;;;1.40;1.20;;;;;;;;;;4213689;28;20134;-59
2022/08/14 10:35:38;;;;;;;1.45;1.10;;;;;;;;;;4201426;28;20032;-60
2022/08/14 10:37:46;;;;;;;1.92;1.40;;;;;;;;;;4213686;28;20062;-60
2022/08/14 10:39:58;;;;;;;1.30;1.20;;;;;;;;;;4212803;28;20176;-60
2022/08/14 10:42:06;;;;;;;1.25;1.13;;;;;;;;;;4214015;28;20040;-60
2022/08/14 10:44:09;;;;;;;3.90;1.13;;;;;;;;;;4210996;28;20541;-60
2022/08/14 10:46:14;;;;;;;1.38;1.00;;;;;;;;;;4209293;28;20489;-60
2022/08/14 10:48:18;;;;;;;1.15;1.05;;;;;;;;;;4212401;28;20032;-60
2022/08/14 10:50:31;;;;;;;1.52;1.25;;;;;;;;;;4212951;28;20093;-60
2022/08/14 10:52:34;;;;;;;1.17;1.08;;;;;;;;;;4211837;28;20595;-60
2022/08/14 10:54:38;;;;;;;1.38;1.25;;;;;;;;;;4212290;28;20039;-61
2022/08/14 10:56:39;;;;;;;1.58;1.05;;;;;;;;;;4212594;28;20078;-61
2022/08/14 10:58:40;;;;;;;1.50;1.02;;;;;;;;;;4213246;28;20213;-60
2022/08/14 11:00:52;;;;;;;1.60;1.30;;;;;;;;;;4212606;28;20376;-61
2022/08/14 11:03:06;;;;;;;1.40;1.20;;;;;;;;;;4208974;28;20024;-60
2022/08/14 11:05:16;;;;;;;1.30;1.10;;;;;;;;;;4203003;28;20060;-61
2022/08/14 11:07:17;;;;;;;1.55;0.90;;;;;;;;;;4211814;28;20035;-60
2022/08/14 11:09:18;;;;;;;2.25;1.00;;;;;;;;;;4212998;28;20036;-60
2022/08/14 11:11:20;;;;;;;1.30;1.20;;;;;;;;;;4209160;28;20036;-61
2022/08/14 11:13:26;;;;;;;1.20;1.10;;;;;;;;;;4212153;28;20043;-60
2022/08/14 11:15:30;;;;;;;3.13;1.25;;;;;;;;;;4213373;28;20040;-60
2022/08/14 11:17:37;;;;;;;1.13;0.90;;;;;;;;;;4212322;28;20028;-60
2022/08/14 11:19:38;;;;;;;1.65;1.20;;;;;;;;;;4197474;28;20033;-60
2022/08/14 11:21:40;;;;;;;2.15;1.17;;;;;;;;;;4214025;28;20039;-60
2022/08/14 11:23:42;;;;;;;1.30;1.20;;;;;;;;;;4213519;28;20061;-60
2022/08/14 11:25:44;;;;;;;1.65;1.20;;;;;;;;;;4213307;28;20560;-60
2022/08/14 11:27:46;;;;;;;1.88;1.10;;;;;;;;;;4213995;28;20065;-60
2022/08/14 11:29:49;;;;;;;2.53;1.08;;;;;;;;;;4213450;28;20105;-61
2022/08/14 11:31:51;;;;;;;1.90;1.05;;;;;;;;;;4213303;28;20093;-60
2022/08/14 11:33:54;;;;;;;2.22;0.95;;;;;;;;;;4213240;28;20486;-61
2022/08/14 11:35:56;;;;;;;2.45;1.50;;;;;;;;;;4214188;28;20036;-60
2022/08/14 11:38:00;;;;;;;1.60;1.10;;;;;;;;;;4213593;28;20040;-60
2022/08/14 11:40:02;;;;;;;1.55;1.20;;;;;;;;;;4207162;28;20086;-60
2022/08/14 11:42:04;;;;;;;1.58;1.13;;;;;;;;;;4211605;28;20109;-60
2022/08/14 11:44:07;;;;;;;1.77;1.20;;;;;;;;;;4213477;28;20053;-60
2022/08/14 11:46:09;;;;;;;1.70;1.00;;;;;;;;;;4213739;28;20052;-61
2022/08/14 11:48:13;;;;;;;1.40;1.30;;;;;;;;;;4213044;28;20044;-61
2022/08/14 11:50:13;;;;;;;1.25;1.15;;;;;;;;;;4212237;28;20043;-60
2022/08/14 11:52:16;;;;;;;1.30;1.02;;;;;;;;;;4213124;28;20032;-60
2022/08/14 11:54:17;;;;;;;1.27;1.00;;;;;;;;;;4213381;28;20101;-60
2022/08/14 11:56:21;;;;;;;1.20;1.10;;;;;;;;;;4214096;28;20032;-60
2022/08/14 11:58:26;;;;;;;1.50;1.10;;;;;;;;;;4211893;28;20039;-60
2022/08/14 12:00:27;;;;;;;1.27;1.17;;;;;;;;;;4205390;28;20045;-60
2022/08/14 12:02:31;;;;;;;1.20;1.10;;;;;;;;;;4213383;28;20149;-60
2022/08/14 12:04:33;;;;;;;1.40;1.30;;;;;;;;;;4213342;28;20044;-60
2022/08/14 12:06:43;;;;;;;1.63;1.10;;;;;;;;;;4211380;28;20089;-60
2022/08/14 12:08:49;;;;;;;1.83;1.10;;;;;;;;;;4206792;28;20537;-60
2022/08/14 12:10:58;;;;;;;0.85;0.82;;;;;;;;;;4212147;28;20036;-61
2022/08/14 12:13:20;;;;;;;3.47;1.20;;;;;;;;;;4209936;28;20062;-61
2022/08/14 12:15:29;;;;;;;1.25;1.10;;;;;;;;;;4201481;28;20077;-61
2022/08/14 12:17:32;;;;;;;1.40;0.90;;;;;;;;;;4211876;28;20040;-60
2022/08/14 12:19:43;;;;;;;2.20;1.33;;;;;;;;;;4208349;28;20089;-60
2022/08/14 12:21:49;;;;;;;2.28;1.08;;;;;;;;;;4213530;28;20032;-60
2022/08/14 12:24:01;;;;;;;3.00;1.30;;;;;;;;;;4214119;28;20032;-61
2022/08/14 12:26:06;;;;;;;2.80;1.08;;;;;;;;;;4213833;28;20040;-60
2022/08/14 12:28:11;;;;;;;1.40;1.15;;;;;;;;;;4214820;28;20032;-60
2022/08/14 12:30:13;;;;;;;1.92;1.58;;;;;;;;;;4214582;28;20081;-61
2022/08/14 12:32:14;;;;;;;2.42;1.20;;;;;;;;;;4214859;28;20479;-60
2022/08/14 12:34:18;;;;;;;1.88;1.10;;;;;;;;;;4214923;28;20059;-60
2022/08/14 12:36:22;;;;;;;1.50;1.20;;;;;;;;;;4215578;28;20028;-59
2022/08/14 12:38:31;;;;;;;2.95;1.13;;;;;;;;;;4216057;28;20086;-60