Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:24;;;;;;;25.75;21.20;;;;;;;;;;2091045;28;20235;-54
2021/09/17 00:01:25;;;;;;;24.65;20.50;;;;;;;;;;2090433;28;20248;-54
2021/09/17 00:02:25;;;;;;;27.00;21.08;;;;;;;;;;2081729;28;20172;-55
2021/09/17 00:03:25;;;;;;;25.15;22.15;;;;;;;;;;2081851;28;20216;-56
2021/09/17 00:04:25;;;;;;;26.02;21.95;;;;;;;;;;2091067;28;20199;-56
2021/09/17 00:05:26;;;;;;;24.00;21.40;;;;;;;;;;2090334;28;20230;-55
2021/09/17 00:06:26;;;;;;;26.27;21.05;;;;;;;;;;2088860;28;20246;-53
2021/09/17 00:07:27;;;;;;;26.88;21.80;;;;;;;;;;2084753;28;20202;-54
2021/09/17 00:08:27;;;;;;;24.20;21.58;;;;;;;;;;2086876;28;20172;-55
2021/09/17 00:09:27;;;;;;;26.67;21.00;;;;;;;;;;2088993;28;20727;-55
2021/09/17 00:10:27;;;;;;;28.67;22.67;;;;;;;;;;2089454;28;20198;-56
2021/09/17 00:11:28;;;;;;;25.50;21.08;;;;;;;;;;2089608;28;20283;-55
2021/09/17 00:12:28;;;;;;;26.73;21.38;;;;;;;;;;2080768;28;20172;-55
2021/09/17 00:13:28;;;;;;;24.63;21.90;;;;;;;;;;2080674;28;20195;-55
2021/09/17 00:14:29;;;;;;;22.77;19.08;;;;;;;;;;2088785;28;20167;-53
2021/09/17 00:15:29;;;;;;;26.02;20.48;;;;;;;;;;2089113;28;20175;-54
2021/09/17 00:16:29;;;;;;;21.77;19.48;;;;;;;;;;2089491;28;20174;-54
2021/09/17 00:17:30;;;;;;;24.25;20.60;;;;;;;;;;2089900;28;20159;-55
2021/09/17 00:18:30;;;;;;;22.77;20.27;;;;;;;;;;2080295;28;20434;-55
2021/09/17 00:19:31;;;;;;;22.85;20.38;;;;;;;;;;2064711;28;20692;-55
2021/09/17 00:20:31;;;;;;;21.73;19.27;;;;;;;;;;2080563;28;20195;-55
2021/09/17 00:21:31;;;;;;;22.73;18.85;;;;;;;;;;2088431;28;20782;-54
2021/09/17 00:22:32;;;;;;;23.02;19.73;;;;;;;;;;2089559;28;20171;-55
2021/09/17 00:23:32;;;;;;;21.48;17.83;;;;;;;;;;2089735;28;20183;-54
2021/09/17 00:24:32;;;;;;;23.30;19.23;;;;;;;;;;2089469;28;20191;-57
2021/09/17 00:25:33;;;;;;;20.90;18.63;;;;;;;;;;2090148;28;20162;-56
2021/09/17 00:26:33;;;;;;;22.13;19.00;;;;;;;;;;2089516;28;20183;-53
2021/09/17 00:27:33;;;;;;;20.45;18.25;;;;;;;;;;2089605;28;20200;-57
2021/09/17 00:28:34;;;;;;;21.55;18.33;;;;;;;;;;2089813;28;20612;-55
2021/09/17 00:29:34;;;;;;;19.70;17.70;;;;;;;;;;2074180;28;20177;-54
2021/09/17 00:30:34;;;;;;;20.30;17.52;;;;;;;;;;2064686;28;20260;-55
2021/09/17 00:31:35;;;;;;;20.55;17.65;;;;;;;;;;2068146;28;20247;-55
2021/09/17 00:32:35;;;;;;;19.38;17.38;;;;;;;;;;2081534;28;20179;-56
2021/09/17 00:33:35;;;;;;;20.65;18.45;;;;;;;;;;2081149;28;20184;-54
2021/09/17 00:34:36;;;;;;;18.75;16.88;;;;;;;;;;2081051;28;20727;-54
2021/09/17 00:35:36;;;;;;;19.30;17.27;;;;;;;;;;2089661;28;20187;-55
2021/09/17 00:36:36;;;;;;;20.48;16.52;;;;;;;;;;2089125;28;20263;-53
2021/09/17 00:37:36;;;;;;;20.45;18.33;;;;;;;;;;2084703;28;20222;-52
2021/09/17 00:38:37;;;;;;;21.10;18.05;;;;;;;;;;2078331;28;20633;-54
2021/09/17 00:39:37;;;;;;;19.63;17.65;;;;;;;;;;2081074;28;20167;-55
2021/09/17 00:40:37;;;;;;;19.02;17.02;;;;;;;;;;2081622;28;20635;-56
2021/09/17 00:41:37;;;;;;;21.52;19.30;;;;;;;;;;2081108;28;20223;-54
2021/09/17 00:42:39;;;;;;;23.88;18.15;;;;;;;;;;2089653;28;20164;-56
2021/09/17 00:43:39;;;;;;;22.27;19.05;;;;;;;;;;2091115;28;20593;-56
2021/09/17 00:44:39;;;;;;;21.73;18.30;;;;;;;;;;2091956;28;20167;-56
2021/09/17 00:45:41;;;;;;;23.23;17.80;;;;;;;;;;2083668;28;20172;-57
2021/09/17 00:46:41;;;;;;;20.15;17.95;;;;;;;;;;2082329;28;20203;-55
2021/09/17 00:47:42;;;;;;;21.25;19.00;;;;;;;;;;2091083;28;20180;-55
2021/09/17 00:48:43;;;;;;;21.92;19.08;;;;;;;;;;2088724;28;20667;-57
2021/09/17 00:49:43;;;;;;;21.60;18.55;;;;;;;;;;2090444;28;20199;-56
2021/09/17 00:50:43;;;;;;;25.48;19.00;;;;;;;;;;2089167;28;20192;-55
2021/09/17 00:51:44;;;;;;;21.92;19.20;;;;;;;;;;2089853;28;20268;-55
2021/09/17 00:52:44;;;;;;;23.42;18.60;;;;;;;;;;2089820;28;20179;-56
2021/09/17 00:53:45;;;;;;;20.73;18.55;;;;;;;;;;2073099;28;20191;-54
2021/09/17 00:54:45;;;;;;;22.17;19.63;;;;;;;;;;2074643;28;20228;-56
2021/09/17 00:55:45;;;;;;;22.67;20.23;;;;;;;;;;2082828;28;20641;-55
2021/09/17 00:56:46;;;;;;;22.13;19.73;;;;;;;;;;2091457;28;20573;-57
2021/09/17 00:57:47;;;;;;;23.77;19.83;;;;;;;;;;2091391;28;20179;-56
2021/09/17 00:58:47;;;;;;;22.38;19.98;;;;;;;;;;2086962;28;20160;-55
2021/09/17 00:59:48;;;;;;;22.52;18.95;;;;;;;;;;2085772;28;20336;-53
2021/09/17 01:00:48;;;;;;;23.60;20.05;;;;;;;;;;2088058;28;20186;-53
2021/09/17 01:01:48;;;;;;;22.38;20.02;;;;;;;;;;2090510;28;20181;-53
2021/09/17 01:02:49;;;;;;;23.67;20.27;;;;;;;;;;2090858;28;20171;-53
2021/09/17 01:03:49;;;;;;;24.02;21.30;;;;;;;;;;2090511;28;20207;-55
2021/09/17 01:04:49;;;;;;;26.38;20.80;;;;;;;;;;2090546;28;20636;-54
2021/09/17 01:05:55;;;;;;;28.52;22.33;;;;;;;;;;2089595;28;20176;-56
2021/09/17 01:06:56;;;;;;;29.30;21.65;;;;;;;;;;2090933;28;20175;-52
2021/09/17 01:07:57;;;;;;;26.50;21.55;;;;;;;;;;2089229;28;20195;-52
2021/09/17 01:08:58;;;;;;;28.35;20.45;;;;;;;;;;2089732;28;20258;-52
2021/09/17 01:09:58;;;;;;;25.95;22.65;;;;;;;;;;2088263;28;20176;-53
2021/09/17 01:10:59;;;;;;;27.88;21.23;;;;;;;;;;2088274;28;20342;-51
2021/09/17 01:12:03;;;;;;;28.40;22.52;;;;;;;;;;2087376;28;20708;-56
2021/09/17 01:13:03;;;;;;;27.70;22.33;;;;;;;;;;2087769;28;20731;-57
2021/09/17 01:14:04;;;;;;;27.45;22.58;;;;;;;;;;2081433;28;20231;-52
2021/09/17 01:15:06;;;;;;;26.92;22.00;;;;;;;;;;2078684;28;20276;-52
2021/09/17 01:16:06;;;;;;;27.13;22.33;;;;;;;;;;2080020;28;20169;-54
2021/09/17 01:17:06;;;;;;;27.33;23.05;;;;;;;;;;2089901;28;20170;-52
2021/09/17 01:18:07;;;;;;;29.60;23.60;;;;;;;;;;2088712;28;20266;-54
2021/09/17 01:19:07;;;;;;;29.17;22.45;;;;;;;;;;2090227;28;20170;-51
2021/09/17 01:20:11;;;;;;;30.92;23.63;;;;;;;;;;2080850;28;20183;-51
2021/09/17 01:21:12;;;;;;;32.03;23.80;;;;;;;;;;2080453;28;20642;-53
2021/09/17 01:22:12;;;;;;;30.52;23.25;;;;;;;;;;2082561;28;20271;-54
2021/09/17 01:23:12;;;;;;;32.47;23.98;;;;;;;;;;2089539;28;20263;-54
2021/09/17 01:24:13;;;;;;;30.75;24.23;;;;;;;;;;2090488;28;20274;-51
2021/09/17 01:25:15;;;;;;;28.08;22.73;;;;;;;;;;2090396;28;20198;-53
2021/09/17 01:26:15;;;;;;;32.83;25.65;;;;;;;;;;2089888;28;20175;-52
2021/09/17 01:27:15;;;;;;;33.80;25.60;;;;;;;;;;2081178;28;20812;-53
2021/09/17 01:28:20;;;;;;;32.08;24.70;;;;;;;;;;2081143;28;20172;-53
2021/09/17 01:29:21;;;;;;;35.13;26.38;;;;;;;;;;2089662;28;20167;-52
2021/09/17 01:30:22;;;;;;;35.45;26.02;;;;;;;;;;2077702;28;20181;-54
2021/09/17 01:31:22;;;;;;;34.58;25.92;;;;;;;;;;2078086;28;20208;-54
2021/09/17 01:32:22;;;;;;;32.30;25.98;;;;;;;;;;2087505;28;20175;-56
2021/09/17 01:33:23;;;;;;;33.05;25.40;;;;;;;;;;2086785;28;20210;-54
2021/09/17 01:34:24;;;;;;;32.47;25.95;;;;;;;;;;2088363;28;20211;-56
2021/09/17 01:35:24;;;;;;;34.65;26.60;;;;;;;;;;2089726;28;20194;-53
2021/09/17 01:36:24;;;;;;;32.00;25.73;;;;;;;;;;2081508;28;20184;-51
2021/09/17 01:37:24;;;;;;;37.45;26.48;;;;;;;;;;2081275;28;20179;-55
2021/09/17 01:38:25;;;;;;;32.92;26.02;;;;;;;;;;2089443;28;20200;-55
2021/09/17 01:39:25;;;;;;;38.50;26.70;;;;;;;;;;2089764;28;20167;-51
2021/09/17 01:40:26;;;;;;;30.42;24.98;;;;;;;;;;2090644;28;20183;-51
2021/09/17 01:41:26;;;;;;;38.00;27.20;;;;;;;;;;2079233;28;20251;-52
2021/09/17 01:42:26;;;;;;;37.03;27.15;;;;;;;;;;2081044;28;20470;-50
2021/09/17 01:43:27;;;;;;;34.53;26.63;;;;;;;;;;2079928;28;20204;-55
2021/09/17 01:44:27;;;;;;;34.67;25.55;;;;;;;;;;2081007;28;20168;-54
2021/09/17 01:45:27;;;;;;;34.88;25.95;;;;;;;;;;2090404;28;20206;-56
2021/09/17 01:46:27;;;;;;;36.75;26.45;;;;;;;;;;2090241;28;20160;-51
2021/09/17 01:47:28;;;;;;;33.65;26.15;;;;;;;;;;2088271;28;20171;-52
2021/09/17 01:48:29;;;;;;;35.83;27.88;;;;;;;;;;2086634;28;20186;-52
2021/09/17 01:49:29;;;;;;;34.08;26.15;;;;;;;;;;2089874;28;20593;-52
2021/09/17 01:50:35;;;;;;;33.40;25.55;;;;;;;;;;2082115;28;20234;-55
2021/09/17 01:51:36;;;;;;;36.13;25.88;;;;;;;;;;2081095;28;20196;-57
2021/09/17 01:52:37;;;;;;;30.05;24.58;;;;;;;;;;2090552;28;20254;-54
2021/09/17 01:53:37;;;;;;;31.58;24.83;;;;;;;;;;2087459;28;20198;-51
2021/09/17 01:54:37;;;;;;;36.05;25.55;;;;;;;;;;2090342;28;20249;-51
2021/09/17 01:55:37;;;;;;;33.28;25.77;;;;;;;;;;2087538;28;20160;-51
2021/09/17 01:56:38;;;;;;;37.60;25.67;;;;;;;;;;2090601;28;20195;-49
2021/09/17 01:57:38;;;;;;;31.92;25.17;;;;;;;;;;2089628;28;20237;-54
2021/09/17 01:58:39;;;;;;;36.83;26.10;;;;;;;;;;2078415;28;20649;-51
2021/09/17 01:59:39;;;;;;;33.13;26.95;;;;;;;;;;2073025;28;20197;-52
2021/09/17 02:00:39;;;;;;;35.60;27.00;;;;;;;;;;2073358;28;20185;-51
2021/09/17 02:01:39;;;;;;;34.63;26.85;;;;;;;;;;2081509;28;20267;-51
2021/09/17 02:02:40;;;;;;;31.23;25.52;;;;;;;;;;2081039;28;20222;-51
2021/09/17 02:03:40;;;;;;;32.58;26.20;;;;;;;;;;2094618;22;20265;-62
2021/09/17 02:04:40;;;;;;;32.70;26.30;;;;;;;;;;2070243;28;20209;-63
2021/09/17 02:05:40;;;;;;;39.35;25.48;;;;;;;;;;2079614;28;20191;-60
2021/09/17 02:06:41;;;;;;;34.65;26.40;;;;;;;;;;2080883;28;20674;-59
2021/09/17 02:07:41;;;;;;;34.92;26.73;;;;;;;;;;2082121;28;20654;-62
2021/09/17 02:08:41;;;;;;;35.30;25.90;;;;;;;;;;2080940;28;20656;-62
2021/09/17 02:09:42;;;;;;;39.35;25.77;;;;;;;;;;2080101;28;20640;-62
2021/09/17 02:10:42;;;;;;;33.90;24.52;;;;;;;;;;2078483;28;20221;-64
2021/09/17 02:11:42;;;;;;;37.78;27.40;;;;;;;;;;2082741;28;20386;-60
2021/09/17 02:12:43;;;;;;;39.33;28.55;;;;;;;;;;2082530;28;20195;-63
2021/09/17 02:13:43;;;;;;;38.53;29.42;;;;;;;;;;2073217;28;20180;-63
2021/09/17 02:14:43;;;;;;;39.47;28.95;;;;;;;;;;2072713;28;20204;-63
2021/09/17 02:15:44;;;;;;;46.92;30.55;;;;;;;;;;2081418;28;20175;-64
2021/09/17 02:16:44;;;;;;;44.67;30.40;;;;;;;;;;2073758;28;20252;-61
2021/09/17 02:17:44;;;;;;;44.65;30.30;;;;;;;;;;2073373;28;20185;-62
2021/09/17 02:18:44;;;;;;;42.55;31.45;;;;;;;;;;2077777;28;20172;-64
2021/09/17 02:19:44;;;;;;;48.78;31.10;;;;;;;;;;2080209;28;20169;-61
2021/09/17 02:20:46;;;;;;;48.60;31.88;;;;;;;;;;2077853;28;20634;-63
2021/09/17 02:21:49;;;;;;;44.70;31.88;;;;;;;;;;2081011;28;20180;-64
2021/09/17 02:22:50;;;;;;;45.35;31.48;;;;;;;;;;2082601;28;20607;-64
2021/09/17 02:23:50;;;;;;;47.67;33.13;;;;;;;;;;2082747;28;20254;-62
2021/09/17 02:24:51;;;;;;;48.05;33.42;;;;;;;;;;2073632;28;20181;-62
2021/09/17 02:25:51;;;;;;;48.20;32.13;;;;;;;;;;2073916;28;20657;-63
2021/09/17 02:26:51;;;;;;;48.85;34.13;;;;;;;;;;2080178;28;20176;-63
2021/09/17 02:27:52;;;;;;;47.10;33.08;;;;;;;;;;2081766;28;20177;-65
2021/09/17 02:28:52;;;;;;;45.05;31.10;;;;;;;;;;2080991;28;20172;-62
2021/09/17 02:29:52;;;;;;;46.65;31.95;;;;;;;;;;2082494;28;20183;-64
2021/09/17 02:30:53;;;;;;;45.97;31.70;;;;;;;;;;2082612;28;20191;-61
2021/09/17 02:31:53;;;;;;;48.03;32.45;;;;;;;;;;2071344;28;20190;-62
2021/09/17 02:32:53;;;;;;;41.13;30.02;;;;;;;;;;2069934;28;20221;-64
2021/09/17 02:33:53;;;;;;;45.83;30.70;;;;;;;;;;2080244;28;20212;-62
2021/09/17 02:34:53;;;;;;;45.00;31.55;;;;;;;;;;2080261;28;20168;-63
2021/09/17 02:35:54;;;;;;;39.00;29.80;;;;;;;;;;2079141;28;20188;-62
2021/09/17 02:36:54;;;;;;;39.50;30.27;;;;;;;;;;2082894;28;20168;-63
2021/09/17 02:37:54;;;;;;;42.92;30.27;;;;;;;;;;2081691;28;20306;-61
2021/09/17 02:38:55;;;;;;;43.10;31.17;;;;;;;;;;2082161;28;20641;-64
2021/09/17 02:39:55;;;;;;;47.50;31.25;;;;;;;;;;2081377;28;20633;-65
2021/09/17 02:40:55;;;;;;;44.10;31.38;;;;;;;;;;2082327;28;20668;-64
2021/09/17 02:41:55;;;;;;;41.35;30.45;;;;;;;;;;2081978;28;20184;-62
2021/09/17 02:42:56;;;;;;;43.45;31.02;;;;;;;;;;2068974;28;20224;-62
2021/09/17 02:43:56;;;;;;;44.35;31.25;;;;;;;;;;2069903;28;20224;-63
2021/09/17 02:44:57;;;;;;;40.70;30.00;;;;;;;;;;2065448;28;20182;-64
2021/09/17 02:45:59;;;;;;;37.72;28.98;;;;;;;;;;2065255;28;20712;-65
2021/09/17 02:46:59;;;;;;;38.47;27.05;;;;;;;;;;2082083;28;20195;-62
2021/09/17 02:47:59;;;;;;;38.05;29.20;;;;;;;;;;2081220;28;20183;-64
2021/09/17 02:49:00;;;;;;;38.50;27.67;;;;;;;;;;2081969;28;20640;-64
2021/09/17 02:50:00;;;;;;;37.72;28.08;;;;;;;;;;2070269;28;20183;-61
2021/09/17 02:51:00;;;;;;;36.35;27.95;;;;;;;;;;2070053;28;20248;-63
2021/09/17 02:52:01;;;;;;;37.05;27.15;;;;;;;;;;2076827;28;20270;-64
2021/09/17 02:53:02;;;;;;;37.00;26.95;;;;;;;;;;2078988;28;20165;-64
2021/09/17 02:54:02;;;;;;;34.63;27.23;;;;;;;;;;2067859;28;20319;-61
2021/09/17 02:55:03;;;;;;;39.42;28.17;;;;;;;;;;2072863;28;20268;-62
2021/09/17 02:56:03;;;;;;;38.83;27.63;;;;;;;;;;2081790;28;20292;-60
2021/09/17 02:57:04;;;;;;;39.70;29.05;;;;;;;;;;2080697;28;20228;-61
2021/09/17 02:58:05;;;;;;;45.25;29.10;;;;;;;;;;2077765;28;20208;-62
2021/09/17 02:59:05;;;;;;;38.92;28.42;;;;;;;;;;2079718;28;20183;-63
2021/09/17 03:00:07;;;;;;;38.30;27.30;;;;;;;;;;2080948;28;20185;-64
2021/09/17 03:01:08;;;;;;;40.33;29.20;;;;;;;;;;2080966;28;20176;-62
2021/09/17 03:02:08;;;;;;;37.17;28.30;;;;;;;;;;2066867;28;20661;-64
2021/09/17 03:03:09;;;;;;;37.78;27.83;;;;;;;;;;2072206;28;20183;-63
2021/09/17 03:04:09;;;;;;;39.53;28.52;;;;;;;;;;2077595;28;20240;-64
2021/09/17 03:05:09;;;;;;;42.72;29.65;;;;;;;;;;2080454;28;20196;-62
2021/09/17 03:06:09;;;;;;;36.30;28.88;;;;;;;;;;2078392;28;20204;-62
2021/09/17 03:07:10;;;;;;;44.08;30.30;;;;;;;;;;2080755;28;20172;-63
2021/09/17 03:08:10;;;;;;;46.50;30.58;;;;;;;;;;2078090;28;20173;-64
2021/09/17 03:09:10;;;;;;;39.65;29.17;;;;;;;;;;2078431;28;20161;-63
2021/09/17 03:10:11;;;;;;;44.90;29.67;;;;;;;;;;2078379;28;20668;-59
2021/09/17 03:11:11;;;;;;;42.45;29.33;;;;;;;;;;2071633;28;20180;-64
2021/09/17 03:12:11;;;;;;;43.70;29.65;;;;;;;;;;2068341;28;20181;-63
2021/09/17 03:13:12;;;;;;;42.70;29.55;;;;;;;;;;2071376;28;20177;-63
2021/09/17 03:14:12;;;;;;;40.13;28.67;;;;;;;;;;2063891;28;20201;-63
2021/09/17 03:15:12;;;;;;;40.90;30.75;;;;;;;;;;2069563;28;20291;-59
2021/09/17 03:16:13;;;;;;;42.67;29.90;;;;;;;;;;2078454;28;20200;-64
2021/09/17 03:17:13;;;;;;;45.58;29.65;;;;;;;;;;2077714;28;20176;-65
2021/09/17 03:18:13;;;;;;;38.67;29.15;;;;;;;;;;2075309;28;20533;-64
2021/09/17 03:19:13;;;;;;;38.45;29.23;;;;;;;;;;2069740;28;20181;-64
2021/09/17 03:20:14;;;;;;;42.85;30.33;;;;;;;;;;2067648;28;20684;-59
2021/09/17 03:21:14;;;;;;;40.33;28.73;;;;;;;;;;2079160;28;20243;-62
2021/09/17 03:22:14;;;;;;;39.08;27.63;;;;;;;;;;2080094;28;20263;-62
2021/09/17 03:23:15;;;;;;;39.92;27.52;;;;;;;;;;2073060;28;20608;-62
2021/09/17 03:24:15;;;;;;;39.88;27.75;;;;;;;;;;2070996;28;20221;-63
2021/09/17 03:25:15;;;;;;;36.60;26.80;;;;;;;;;;2081206;28;20528;-65
2021/09/17 03:26:15;;;;;;;35.72;25.73;;;;;;;;;;2081189;28;20175;-62
2021/09/17 03:27:16;;;;;;;32.42;25.38;;;;;;;;;;2077292;28;20176;-64
2021/09/17 03:28:16;;;;;;;36.28;26.55;;;;;;;;;;2080816;28;20511;-63
2021/09/17 03:29:16;;;;;;;36.42;26.67;;;;;;;;;;2069907;28;20720;-63
2021/09/17 03:30:16;;;;;;;33.97;25.30;;;;;;;;;;2072852;28;20255;-62
2021/09/17 03:31:17;;;;;;;39.38;27.25;;;;;;;;;;2081237;28;20172;-63
2021/09/17 03:32:17;;;;;;;45.00;34.30;;;;;;;;;;2079478;28;20176;-63
2021/09/17 03:33:17;;;;;;;58.08;40.33;;;;;;;;;;2081452;28;20561;-62
2021/09/17 03:34:17;;;;;;;58.22;40.40;;;;;;;;;;2080535;28;20552;-60
2021/09/17 03:35:18;;;;;;;46.65;33.72;;;;;;;;;;2078224;28;20668;-63
2021/09/17 03:36:18;;;;;;;43.72;30.85;;;;;;;;;;2081346;28;20197;-63
2021/09/17 03:37:18;;;;;;;39.97;27.80;;;;;;;;;;2080794;28;20598;-64
2021/09/17 03:38:18;;;;;;;36.08;27.00;;;;;;;;;;2080140;28;20172;-60
2021/09/17 03:39:19;;;;;;;37.10;26.13;;;;;;;;;;2080386;28;20175;-61
2021/09/17 03:40:19;;;;;;;34.40;25.58;;;;;;;;;;2081447;28;20548;-62
2021/09/17 03:41:19;;;;;;;35.65;26.30;;;;;;;;;;2080380;28;20172;-61
2021/09/17 03:42:19;;;;;;;38.58;28.27;;;;;;;;;;2080937;28;20570;-57
2021/09/17 03:43:20;;;;;;;44.00;28.58;;;;;;;;;;2080488;28;20199;-62
2021/09/17 03:44:21;;;;;;;39.42;28.40;;;;;;;;;;2071911;28;20264;-61
2021/09/17 03:45:21;;;;;;;44.50;28.50;;;;;;;;;;2071689;28;20181;-64
2021/09/17 03:46:21;;;;;;;40.78;27.98;;;;;;;;;;2080460;28;20592;-59
2021/09/17 03:47:21;;;;;;;43.30;27.88;;;;;;;;;;2078044;28;20208;-64
2021/09/17 03:48:22;;;;;;;36.67;27.95;;;;;;;;;;2071730;28;20272;-62
2021/09/17 03:49:22;;;;;;;37.53;27.55;;;;;;;;;;2069552;28;20172;-61
2021/09/17 03:50:22;;;;;;;36.13;27.08;;;;;;;;;;2072055;28;20165;-60
2021/09/17 03:51:24;;;;;;;38.42;26.35;;;;;;;;;;2062883;28;20209;-62
2021/09/17 03:52:24;;;;;;;35.95;26.92;;;;;;;;;;2069748;28;20185;-62
2021/09/17 03:53:24;;;;;;;41.70;27.55;;;;;;;;;;2077494;28;20164;-60
2021/09/17 03:54:27;;;;;;;40.28;26.48;;;;;;;;;;2081370;28;20703;-63
2021/09/17 03:55:28;;;;;;;36.13;26.75;;;;;;;;;;2080356;28;20188;-64
2021/09/17 03:56:28;;;;;;;41.60;25.77;;;;;;;;;;2078987;28;20222;-61
2021/09/17 03:57:28;;;;;;;39.88;25.40;;;;;;;;;;2078848;28;20634;-62
2021/09/17 03:58:28;;;;;;;36.03;26.85;;;;;;;;;;2069835;28;20576;-62
2021/09/17 03:59:29;;;;;;;38.10;25.90;;;;;;;;;;2055813;28;20256;-62
2021/09/17 04:00:29;;;;;;;37.60;25.73;;;;;;;;;;2062255;28;20178;-64
2021/09/17 04:01:29;;;;;;;35.85;24.92;;;;;;;;;;2081032;28;20175;-64
2021/09/17 04:02:30;;;;;;;38.35;26.63;;;;;;;;;;2080338;28;20206;-63
2021/09/17 04:03:30;;;;;;;39.22;25.75;;;;;;;;;;2079409;28;20183;-61
2021/09/17 04:04:30;;;;;;;38.22;26.83;;;;;;;;;;2080830;28;20196;-62
2021/09/17 04:05:31;;;;;;;49.65;30.60;;;;;;;;;;2080118;28;20188;-63
2021/09/17 04:06:31;;;;;;;45.38;30.75;;;;;;;;;;2078711;28;20205;-59
2021/09/17 04:07:36;;;;;;;44.33;30.20;;;;;;;;;;2080276;28;20225;-59
2021/09/17 04:08:36;;;;;;;44.05;29.40;;;;;;;;;;2075147;28;20196;-61
2021/09/17 04:09:36;;;;;;;44.53;30.55;;;;;;;;;;2076509;28;20650;-64
2021/09/17 04:10:37;;;;;;;40.42;28.15;;;;;;;;;;2075992;28;20184;-62
2021/09/17 04:11:37;;;;;;;43.42;28.52;;;;;;;;;;2077964;28;20746;-61
2021/09/17 04:12:37;;;;;;;41.88;27.10;;;;;;;;;;2079769;28;20266;-55
2021/09/17 04:13:38;;;;;;;44.28;28.27;;;;;;;;;;2079287;28;20168;-62
2021/09/17 04:14:38;;;;;;;45.03;30.17;;;;;;;;;;2079018;28;20207;-62
2021/09/17 04:15:38;;;;;;;43.55;28.48;;;;;;;;;;2071976;28;20197;-65
2021/09/17 04:16:38;;;;;;;43.83;29.50;;;;;;;;;;2071917;28;20193;-63
2021/09/17 04:17:39;;;;;;;42.53;29.02;;;;;;;;;;2079430;28;20172;-64
2021/09/17 04:18:39;;;;;;;50.85;29.55;;;;;;;;;;2079863;28;20650;-61
2021/09/17 04:19:39;;;;;;;50.38;29.25;;;;;;;;;;2079259;28;20173;-63
2021/09/17 04:20:40;;;;;;;46.90;30.10;;;;;;;;;;2076821;28;20971;-62
2021/09/17 04:21:40;;;;;;;49.40;30.80;;;;;;;;;;2078320;28;20172;-63
2021/09/17 04:22:40;;;;;;;55.85;33.92;;;;;;;;;;2068082;28;20219;-64
2021/09/17 04:23:40;;;;;;;57.80;35.97;;;;;;;;;;2068071;28;20256;-57
2021/09/17 04:24:41;;;;;;;60.42;36.47;;;;;;;;;;2080250;28;20191;-65
2021/09/17 04:25:41;;;;;;;62.97;37.75;;;;;;;;;;2078998;28;20184;-63
2021/09/17 04:26:41;;;;;;;58.72;35.75;;;;;;;;;;2069356;28;20169;-62
2021/09/17 04:27:44;;;;;;;56.47;37.28;;;;;;;;;;2069493;28;20180;-64
2021/09/17 04:28:44;;;;;;;67.82;39.85;;;;;;;;;;2078057;28;20177;-64
2021/09/17 04:29:44;;;;;;;71.35;37.65;;;;;;;;;;2076309;28;20251;-62
2021/09/17 04:30:44;;;;;;;61.58;35.97;;;;;;;;;;2076514;28;20219;-62
2021/09/17 04:31:45;;;;;;;55.53;33.00;;;;;;;;;;2063485;28;20205;-61
2021/09/17 04:32:46;;;;;;;53.72;33.92;;;;;;;;;;2063302;28;20334;-64
2021/09/17 04:33:46;;;;;;;60.72;35.63;;;;;;;;;;2066170;28;20165;-54
2021/09/17 04:34:46;;;;;;;55.53;34.13;;;;;;;;;;2080406;28;20241;-61
2021/09/17 04:35:46;;;;;;;54.15;32.47;;;;;;;;;;2071135;28;20171;-64
2021/09/17 04:36:47;;;;;;;59.55;36.45;;;;;;;;;;2070571;28;20179;-63
2021/09/17 04:37:51;;;;;;;70.38;40.95;;;;;;;;;;2079550;28;20214;-64
2021/09/17 04:38:51;;;;;;;68.53;41.97;;;;;;;;;;2079608;28;20298;-61
2021/09/17 04:39:51;;;;;;;72.13;43.35;;;;;;;;;;2080056;28;20180;-62
2021/09/17 04:40:52;;;;;;;73.68;44.80;;;;;;;;;;2079836;28;20175;-64
2021/09/17 04:41:52;;;;;;;78.78;44.17;;;;;;;;;;2080309;28;20164;-63
2021/09/17 04:42:52;;;;;;;76.97;42.42;;;;;;;;;;2080148;28;20279;-62
2021/09/17 04:43:53;;;;;;;75.28;40.03;;;;;;;;;;2080130;28;20195;-60
2021/09/17 04:44:53;;;;;;;64.57;36.28;;;;;;;;;;2078909;28;20272;-61
2021/09/17 04:45:53;;;;;;;65.00;37.47;;;;;;;;;;2078135;28;20173;-62
2021/09/17 04:46:54;;;;;;;61.80;37.17;;;;;;;;;;2075602;28;20238;-63
2021/09/17 04:47:54;;;;;;;56.80;34.67;;;;;;;;;;2074423;28;20247;-60
2021/09/17 04:48:54;;;;;;;53.15;35.22;;;;;;;;;;2071435;28;20181;-59
2021/09/17 04:49:54;;;;;;;57.88;33.58;;;;;;;;;;2071223;28;20187;-63
2021/09/17 04:50:55;;;;;;;47.58;31.27;;;;;;;;;;2079705;28;20185;-61
2021/09/17 04:51:55;;;;;;;52.22;32.58;;;;;;;;;;2078340;28;20269;-63
2021/09/17 04:52:55;;;;;;;58.05;34.88;;;;;;;;;;2079260;28;20172;-63
2021/09/17 04:53:56;;;;;;;57.10;33.88;;;;;;;;;;2080309;28;20196;-62
2021/09/17 04:54:59;;;;;;;55.90;35.78;;;;;;;;;;2062622;28;20174;-60
2021/09/17 04:55:59;;;;;;;61.13;36.65;;;;;;;;;;2062733;28;20177;-59
2021/09/17 04:57:01;;;;;;;60.95;36.83;;;;;;;;;;2079569;28;20562;-63
2021/09/17 04:58:02;;;;;;;62.20;37.05;;;;;;;;;;2077364;28;20177;-61
2021/09/17 04:59:03;;;;;;;58.58;36.05;;;;;;;;;;2070987;28;20168;-59
2021/09/17 05:00:04;;;;;;;55.85;35.88;;;;;;;;;;2071614;28;20646;-61
2021/09/17 05:01:04;;;;;;;59.60;35.78;;;;;;;;;;2078517;28;20183;-55
2021/09/17 05:02:05;;;;;;;61.45;38.45;;;;;;;;;;2080128;28;20198;-60
2021/09/17 05:03:05;;;;;;;62.72;37.60;;;;;;;;;;2069772;28;20215;-61
2021/09/17 05:04:05;;;;;;;67.50;39.17;;;;;;;;;;2072147;28;20200;-60
2021/09/17 05:05:05;;;;;;;63.47;38.70;;;;;;;;;;2080543;28;20200;-64
2021/09/17 05:06:06;;;;;;;63.50;38.83;;;;;;;;;;2079590;28;20664;-59
2021/09/17 05:07:06;;;;;;;66.57;38.92;;;;;;;;;;2080867;28;20180;-64
2021/09/17 05:08:06;;;;;;;67.60;38.28;;;;;;;;;;2069192;28;20165;-61
2021/09/17 05:09:07;;;;;;;65.32;39.38;;;;;;;;;;2070539;28;20173;-58
2021/09/17 05:10:09;;;;;;;64.30;37.70;;;;;;;;;;2079901;28;20251;-59
2021/09/17 05:11:09;;;;;;;70.88;38.72;;;;;;;;;;2077060;28;20188;-62
2021/09/17 05:12:10;;;;;;;72.57;44.00;;;;;;;;;;2080048;28;20247;-61
2021/09/17 05:13:10;;;;;;;77.85;44.55;;;;;;;;;;2079264;28;20185;-62
2021/09/17 05:14:10;;;;;;;83.50;46.72;;;;;;;;;;2075587;28;20188;-60
2021/09/17 05:15:10;;;;;;;81.18;45.08;;;;;;;;;;2071011;28;20189;-61
2021/09/17 05:16:11;;;;;;;82.57;46.97;;;;;;;;;;2070723;28;20227;-62
2021/09/17 05:17:11;;;;;;;83.93;46.33;;;;;;;;;;2076013;28;20179;-62
2021/09/17 05:18:11;;;;;;;82.80;45.88;;;;;;;;;;2079545;28;20208;-62
2021/09/17 05:19:12;;;;;;;80.30;47.50;;;;;;;;;;2070203;28;20180;-58
2021/09/17 05:20:13;;;;;;;77.57;44.78;;;;;;;;;;2069544;28;20259;-63
2021/09/17 05:21:13;;;;;;;80.30;44.70;;;;;;;;;;2062127;28;20185;-60
2021/09/17 05:22:13;;;;;;;77.20;43.67;;;;;;;;;;2064547;28;20182;-62
2021/09/17 05:23:13;;;;;;;74.70;43.75;;;;;;;;;;2080200;28;20218;-59
2021/09/17 05:24:14;;;;;;;76.30;42.13;;;;;;;;;;2075490;28;20303;-59
2021/09/17 05:25:14;;;;;;;69.90;39.95;;;;;;;;;;2076900;28;20212;-63
2021/09/17 05:26:15;;;;;;;68.75;40.85;;;;;;;;;;2083215;28;20181;-63
2021/09/17 05:27:15;;;;;;;72.90;41.05;;;;;;;;;;2070699;28;20173;-63
2021/09/17 05:28:15;;;;;;;71.50;41.65;;;;;;;;;;2069585;28;20200;-58
2021/09/17 05:29:16;;;;;;;82.75;42.35;;;;;;;;;;2076216;28;20180;-59
2021/09/17 05:30:16;;;;;;;80.28;43.92;;;;;;;;;;2069511;28;20248;-60
2021/09/17 05:31:19;;;;;;;69.78;41.65;;;;;;;;;;2068329;28;20619;-57
2021/09/17 05:32:20;;;;;;;74.93;42.70;;;;;;;;;;2072656;28;20165;-58
2021/09/17 05:33:21;;;;;;;74.72;41.70;;;;;;;;;;2071344;28;20161;-60
2021/09/17 05:34:21;;;;;;;76.35;42.17;;;;;;;;;;2077413;28;20200;-58
2021/09/17 05:35:21;;;;;;;70.13;41.70;;;;;;;;;;2079751;28;20188;-56
2021/09/17 05:36:22;;;;;;;84.72;42.83;;;;;;;;;;2080235;28;20690;-56
2021/09/17 05:37:22;;;;;;;70.68;42.25;;;;;;;;;;2078536;28;20180;-55
2021/09/17 05:38:22;;;;;;;74.90;41.47;;;;;;;;;;2080159;28;20168;-59
2021/09/17 05:39:22;;;;;;;70.13;41.28;;;;;;;;;;2077670;28;20597;-57
2021/09/17 05:40:23;;;;;;;68.90;38.97;;;;;;;;;;2080617;28;20183;-55
2021/09/17 05:41:23;;;;;;;73.22;42.20;;;;;;;;;;2079473;28;20172;-61
2021/09/17 05:42:23;;;;;;;71.32;40.70;;;;;;;;;;2082239;28;20199;-59
2021/09/17 05:43:24;;;;;;;69.68;40.80;;;;;;;;;;2081522;28;20185;-66
2021/09/17 05:44:26;;;;;;;74.60;41.20;;;;;;;;;;2082510;28;20204;-61
2021/09/17 05:45:27;;;;;;;76.57;42.80;;;;;;;;;;2081348;28;20637;-57
2021/09/17 05:46:27;;;;;;;70.20;41.25;;;;;;;;;;2080911;28;20256;-60
2021/09/17 05:47:28;;;;;;;64.07;39.08;;;;;;;;;;2081847;28;20165;-58
2021/09/17 05:48:28;;;;;;;73.55;40.83;;;;;;;;;;2071673;28;20266;-61
2021/09/17 05:49:28;;;;;;;66.35;40.50;;;;;;;;;;2072084;28;20219;-61
2021/09/17 05:50:28;;;;;;;69.72;41.17;;;;;;;;;;2077310;28;20203;-63
2021/09/17 05:51:29;;;;;;;68.50;40.40;;;;;;;;;;2080462;28;20200;-57