Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:09;;;;;;;22.33;13.05;;;4.00;99.90;;;;;;4872899;29;20077;-77
2021/01/28 00:03:36;;;;;;;19.52;12.07;;;;;;;;;;4874247;29;20045;-80
2021/01/28 00:06:02;;;;;;;17.13;11.27;;;4.00;99.90;;;;;;4868557;29;20033;-76
2021/01/28 00:08:28;;;;;;;17.27;11.50;;;4.00;99.90;;;;;;4871799;29;20139;-77
2021/01/28 00:10:56;;;;;;;20.60;12.80;;;4.00;99.90;;;;;;4883380;29;20545;-76
2021/01/28 00:13:22;;;;;;;19.70;12.57;;;3.90;99.90;;;;;;4877200;29;20065;-78
2021/01/28 00:15:48;;;;;;;19.75;11.93;;;3.90;99.90;;;;;;4869901;29;20037;-77
2021/01/28 00:18:15;;;;;;;19.65;11.68;;;3.90;99.90;;;;;;4873327;29;20037;-79
2021/01/28 00:20:51;;;;;;;18.95;11.93;;;3.90;99.90;;;;;;4868850;29;20071;-78
2021/01/28 00:23:18;;;;;;;18.02;11.63;;;3.80;99.90;;;;;;4869910;29;20084;-76
2021/01/28 00:25:45;;;;;;;18.65;11.30;;;3.90;99.90;;;;;;4870153;29;20037;-75
2021/01/28 00:28:13;;;;;;;18.10;11.68;;;3.90;99.90;;;;;;4869096;29;20065;-76
2021/01/28 00:30:42;;;;;;;19.45;11.82;;;3.90;99.90;;;;;;4869489;29;20049;-76
2021/01/28 00:33:10;;;;;;;19.10;11.18;;;3.90;99.90;;;;;;4870646;29;20045;-77
2021/01/28 00:35:42;;;;;;;17.33;10.63;;;3.90;99.90;;;;;;4875116;29;20519;-79
2021/01/28 00:38:13;;;;;;;16.35;10.38;;;3.90;99.90;;;;;;4873254;29;20425;-78
2021/01/28 00:40:39;;;;;;;17.65;10.70;;;3.90;99.90;;;;;;4868524;29;20048;-78
2021/01/28 00:43:05;;;;;;;16.85;10.75;;;3.90;99.90;;;;;;4870877;29;20399;-77
2021/01/28 00:45:32;;;;;;;17.52;10.65;;;3.90;99.90;;;;;;4871505;29;20029;-75
2021/01/28 00:47:58;;;;;;;16.73;9.90;;;3.80;99.90;;;;;;4865148;29;20041;-76
2021/01/28 00:50:28;;;;;;;15.38;9.88;;;3.90;99.90;;;;;;4871358;29;20043;-76
2021/01/28 00:52:54;;;;;;;17.92;11.20;;;3.80;99.90;;;;;;4868933;29;20045;-77
2021/01/28 00:55:21;;;;;;;15.55;9.85;;;3.90;99.90;;;;;;4876084;29;20550;-78
2021/01/28 00:57:47;;;;;;;15.10;9.45;;;3.90;99.90;;;;;;4871323;29;20068;-76
2021/01/28 01:00:26;;;;;;;15.85;9.63;;;4.50;99.90;;;;;;4868491;29;20554;-74
2021/01/28 01:02:52;;;;;;;16.33;10.32;;;3.90;99.90;;;;;;4865433;29;20128;-78
2021/01/28 01:05:20;;;;;;;15.07;9.55;;;3.90;99.90;;;;;;4869468;29;20620;-76
2021/01/28 01:07:46;;;;;;;15.35;9.43;;;3.90;99.90;;;;;;4868883;29;20045;-77
2021/01/28 01:10:25;;;;;;;16.08;10.02;;;3.90;99.90;;;;;;4867794;29;20113;-75
2021/01/28 01:12:51;;;;;;;15.73;9.85;;;3.90;99.90;;;;;;4873140;29;20044;-77
2021/01/28 01:15:17;;;;;;;14.95;9.27;;;4.00;99.90;;;;;;4874011;29;20263;-77
2021/01/28 01:17:43;;;;;;;16.05;9.65;;;6.10;99.90;;;;;;4876917;29;20056;-75
2021/01/28 01:20:10;;;;;;;16.42;9.38;;;3.90;99.90;;;;;;4876549;29;20108;-80
2021/01/28 01:22:35;;;;;;;15.95;9.52;;;4.00;99.90;;;;;;4858088;29;20045;-79
2021/01/28 01:25:01;;;;;;;18.65;10.15;;;4.00;99.90;;;;;;4875057;29;20041;-77
2021/01/28 01:27:27;;;;;;;13.48;8.77;;;;;;;;;;4875327;29;20092;-77
2021/01/28 01:29:52;;;;;;;15.45;8.98;;;4.00;99.90;;;;;;4871475;29;20067;-77
2021/01/28 01:32:18;;;;;;;14.30;8.73;;;5.20;99.90;;;;;;4875635;29;20073;-78
2021/01/28 01:34:44;;;;;;;13.98;8.43;;;4.00;99.90;;;;;;4872962;29;20476;-77
2021/01/28 01:37:09;;;;;;;12.52;8.18;;;4.10;99.90;;;;;;4854733;29;20077;-78
2021/01/28 01:39:35;;;;;;;11.98;8.27;;;4.10;99.90;;;;;;4872201;29;20457;-78
2021/01/28 01:42:05;;;;;;;12.38;7.95;;;4.10;99.90;;;;;;4873897;29;20145;-78
2021/01/28 01:44:31;;;;;;;11.98;7.70;;;4.10;99.90;;;;;;4871455;29;20045;-79
2021/01/28 01:47:30;;;;;;;12.35;8.65;;;4.10;99.90;;;;;;4873110;29;20055;-78
2021/01/28 01:49:56;;;;;;;12.68;8.40;;;4.10;99.90;;;;;;4891038;29;20049;-77
2021/01/28 01:52:27;;;;;;;12.65;8.30;;;4.10;99.90;;;;;;4870634;29;20447;-78
2021/01/28 01:54:53;;;;;;;12.35;7.93;;;4.10;99.90;;;;;;4873048;29;20044;-77
2021/01/28 01:57:31;;;;;;;10.85;7.03;;;4.10;99.90;;;;;;4870607;29;20399;-77
2021/01/28 02:00:18;;;;;;;12.60;7.57;;;6.00;99.90;;;;;;4870272;29;20077;-79
2021/01/28 02:02:48;;;;;;;10.48;6.93;;;4.10;99.90;;;;;;4872218;29;20049;-77
2021/01/28 02:05:29;;;;;;;10.83;7.20;;;4.00;99.90;;;;;;4875049;29;20052;-78
2021/01/28 02:07:55;;;;;;;8.25;5.95;;;4.10;99.90;;;;;;4876433;29;20353;-77
2021/01/28 02:10:22;;;;;;;9.23;5.85;;;4.10;99.90;;;;;;4876261;29;20033;-77
2021/01/28 02:12:47;;;;;;;9.52;5.70;;;4.20;99.90;;;;;;4872854;29;20052;-78
2021/01/28 02:15:13;;;;;;;9.88;6.50;;;4.20;99.90;;;;;;4875097;29;20059;-77
2021/01/28 02:17:43;;;;;;;9.88;6.57;;;4.20;99.90;;;;;;4871937;29;20044;-77
2021/01/28 02:20:12;;;;;;;7.90;5.03;;;4.20;99.90;;;;;;4873489;29;20040;-77
2021/01/28 02:22:40;;;;;;;7.55;5.18;;;4.20;99.90;;;;;;4874465;29;20048;-77
2021/01/28 02:25:19;;;;;;;8.43;5.60;;;4.20;99.90;;;;;;4873836;29;20041;-76
2021/01/28 02:27:46;;;;;;;7.68;5.20;;;4.30;99.90;;;;;;4876943;29;20056;-77
2021/01/28 02:30:19;;;;;;;7.45;4.78;;;4.30;99.90;;;;;;4875376;29;20044;-78
2021/01/28 02:32:50;;;;;;;8.32;5.35;;;4.30;99.90;;;;;;4878797;29;20112;-76
2021/01/28 02:35:19;;;;;;;8.40;5.38;;;4.40;99.90;;;;;;4873628;29;20045;-78
2021/01/28 02:37:46;;;;;;;7.88;5.22;;;4.40;99.90;;;;;;4880646;29;20503;-79
2021/01/28 02:40:14;;;;;;;7.18;5.03;;;4.40;99.90;;;;;;4875645;29;20396;-77
2021/01/28 02:42:40;;;;;;;9.85;5.60;;;4.30;99.90;;;;;;4862361;29;20038;-76
2021/01/28 02:45:07;;;;;;;9.45;5.10;;;4.40;99.90;;;;;;4878044;29;20048;-78
2021/01/28 02:47:33;;;;;;;8.15;5.45;;;4.40;99.90;;;;;;4873386;29;20486;-79
2021/01/28 02:50:00;;;;;;;6.95;4.78;;;4.40;99.90;;;;;;4875391;29;20056;-78
2021/01/28 02:52:27;;;;;;;8.05;5.03;;;4.40;99.90;;;;;;4871779;29;20067;-77
2021/01/28 02:54:54;;;;;;;7.05;4.68;;;4.40;99.90;;;;;;4876502;29;20347;-79
2021/01/28 02:57:22;;;;;;;5.85;4.38;;;4.40;99.90;;;;;;4877686;29;20431;-80
2021/01/28 02:59:48;;;;;;;6.85;4.82;;;4.40;99.90;;;;;;4875449;29;20033;-77
2021/01/28 03:02:18;;;;;;;5.68;4.00;;;4.40;99.90;;;;;;4868743;29;20056;-77
2021/01/28 03:04:44;;;;;;;5.47;3.88;;;4.40;99.90;;;;;;4872935;29;20029;-77
2021/01/28 03:07:11;;;;;;;6.15;4.20;;;4.40;99.90;;;;;;4872359;29;20045;-78
2021/01/28 03:09:37;;;;;;;6.93;4.55;;;4.50;99.90;;;;;;4875726;29;20052;-77
2021/01/28 03:12:08;;;;;;;4.93;3.72;;;5.90;99.90;;;;;;4869744;29;20037;-78
2021/01/28 03:14:34;;;;;;;5.35;4.15;;;4.50;99.90;;;;;;4872185;29;20100;-77
2021/01/28 03:17:00;;;;;;;6.03;4.20;;;4.50;99.90;;;;;;4876171;29;20721;-77
2021/01/28 03:19:27;;;;;;;6.75;4.72;;;4.50;99.90;;;;;;4872143;29;20182;-76
2021/01/28 03:21:53;;;;;;;9.07;4.38;;;4.50;99.90;;;;;;4870748;29;20128;-76
2021/01/28 03:24:18;;;;;;;6.90;4.57;;;4.60;99.90;;;;;;4871527;29;20112;-76
2021/01/28 03:26:44;;;;;;;5.75;4.13;;;4.50;99.90;;;;;;4872751;29;20029;-77
2021/01/28 03:29:12;;;;;;;6.13;4.10;;;4.60;99.90;;;;;;4877076;29;20060;-80
2021/01/28 03:31:42;;;;;;;4.90;3.50;;;4.60;99.90;;;;;;4874556;29;20040;-77
2021/01/28 03:34:08;;;;;;;5.22;4.13;;;4.60;99.90;;;;;;4873194;29;20032;-76
2021/01/28 03:36:35;;;;;;;6.85;4.60;;;4.60;99.90;;;;;;4872874;29;20064;-78
2021/01/28 03:39:01;;;;;;;5.03;3.80;;;4.60;99.90;;;;;;4874978;29;20423;-78
2021/01/28 03:41:27;;;;;;;5.25;3.90;;;4.60;99.90;;;;;;4871384;29;20041;-78
2021/01/28 03:43:53;;;;;;;4.75;3.63;;;4.60;99.90;;;;;;4874278;29;20546;-76
2021/01/28 03:46:19;;;;;;;5.85;4.40;;;4.60;99.90;;;;;;4874814;29;20060;-77
2021/01/28 03:48:44;;;;;;;5.68;4.43;;;4.60;99.90;;;;;;4880294;29;20037;-78
2021/01/28 03:51:10;;;;;;;5.05;3.85;;;5.30;99.90;;;;;;4875308;29;20047;-77
2021/01/28 03:53:36;;;;;;;6.38;4.03;;;4.60;99.90;;;;;;4875049;29;20487;-77
2021/01/28 03:56:02;;;;;;;5.57;4.20;;;4.60;99.90;;;;;;4874155;29;20051;-76
2021/01/28 03:58:28;;;;;;;5.18;4.20;;;4.60;99.90;;;;;;4873942;29;20041;-76
2021/01/28 04:00:54;;;;;;;6.55;4.30;;;4.60;99.90;;;;;;4868903;29;20041;-77
2021/01/28 04:03:20;;;;;;;6.20;4.20;;;4.70;99.90;;;;;;4884249;29;20057;-76
2021/01/28 04:05:46;;;;;;;5.75;4.00;;;4.70;99.90;;;;;;4873885;29;22384;-80
2021/01/28 04:08:12;;;;;;;6.05;4.07;;;4.70;99.90;;;;;;4875251;29;20028;-79
2021/01/28 04:10:39;;;;;;;6.60;4.50;;;4.70;99.90;;;;;;4876662;29;20045;-77
2021/01/28 04:13:07;;;;;;;5.75;4.13;;;4.70;99.90;;;;;;4872691;29;20036;-78
2021/01/28 04:15:34;;;;;;;6.22;4.30;;;4.70;99.90;;;;;;4870172;29;20040;-77
2021/01/28 04:18:01;;;;;;;5.32;3.70;;;4.60;99.90;;;;;;4868594;29;20491;-75
2021/01/28 04:20:31;;;;;;;6.72;3.90;;;5.10;99.90;;;;;;4868280;29;20495;-77
2021/01/28 04:22:58;;;;;;;6.05;3.35;;;4.80;99.90;;;;;;4872914;29;20068;-78
2021/01/28 04:25:24;;;;;;;7.30;4.18;;;4.80;99.90;;;;;;4873025;29;20519;-79
2021/01/28 04:27:51;;;;;;;6.05;3.90;;;4.80;99.90;;;;;;4875844;29;20029;-77
2021/01/28 04:30:22;;;;;;;5.30;3.80;;;4.90;99.90;;;;;;4875423;29;20033;-76
2021/01/28 04:32:48;;;;;;;;;;;4.80;99.90;;;;;;4875616;29;20037;-78
2021/01/28 04:35:14;;;;;;;5.10;3.78;;;;;;;;;;4871341;29;19968;-77
2021/01/28 04:37:40;;;;;;;5.80;3.83;;;4.80;99.90;;;;;;4875514;29;20041;-77
2021/01/28 04:40:16;;;;;;;5.60;3.75;;;4.80;99.90;;;;;;4878090;29;20045;-78
2021/01/28 04:42:48;;;;;;;4.80;3.60;;;4.80;99.90;;;;;;4868996;29;20040;-77
2021/01/28 04:45:19;;;;;;;5.47;3.90;;;4.80;99.90;;;;;;4875426;29;20037;-77
2021/01/28 04:48:01;;;;;;;5.25;3.65;;;4.90;99.90;;;;;;4875372;29;20033;-76
2021/01/28 04:50:31;;;;;;;4.93;3.25;;;4.90;99.90;;;;;;4868377;29;20068;-77
2021/01/28 04:53:02;;;;;;;4.80;2.97;;;4.90;99.90;;;;;;4872615;29;20037;-77
2021/01/28 04:55:42;;;;;;;4.60;3.30;;;4.90;99.90;;;;;;4878505;29;20514;-78
2021/01/28 04:58:09;;;;;;;4.15;3.15;;;4.90;99.90;;;;;;4881079;29;20049;-76
2021/01/28 05:00:35;;;;;;;5.40;3.42;;;4.90;99.90;;;;;;4877276;29;20033;-76
2021/01/28 05:03:16;;;;;;;5.00;2.92;;;4.90;99.90;;;;;;4876549;29;20045;-76
2021/01/28 05:05:42;;;;;;;;;;;4.90;99.90;;;;;;4872138;29;20044;-77
2021/01/28 05:08:08;;;;;;;4.45;2.72;;;5.00;99.90;;;;;;4883393;29;20370;-78
2021/01/28 05:10:43;;;;;;;3.00;2.40;;;4.90;99.90;;;;;;4879813;29;20044;-78
2021/01/28 05:13:09;;;;;;;5.50;2.80;;;5.00;99.90;;;;;;4875795;29;20044;-77
2021/01/28 05:15:37;;;;;;;3.33;2.55;;;5.00;99.90;;;;;;4876406;29;20025;-77
2021/01/28 05:18:20;;;;;;;4.78;2.95;;;5.00;99.90;;;;;;4872391;29;20049;-77
2021/01/28 05:20:48;;;;;;;3.53;2.83;;;5.00;99.90;;;;;;4876007;29;20051;-78
2021/01/28 05:23:31;;;;;;;4.13;3.00;;;5.00;99.90;;;;;;4879652;29;20029;-78
2021/01/28 05:25:58;;;;;;;4.22;2.85;;;5.00;99.90;;;;;;4885561;29;20111;-78
2021/01/28 05:28:31;;;;;;;4.85;3.00;;;5.00;99.90;;;;;;4880004;29;20049;-78
2021/01/28 05:30:59;;;;;;;3.33;2.47;;;5.00;99.90;;;;;;4877436;29;20041;-78
2021/01/28 05:33:40;;;;;;;6.20;2.97;;;5.00;99.90;;;;;;4877073;29;20063;-79
2021/01/28 05:36:23;;;;;;;3.92;2.90;;;5.10;99.90;;;;;;4873907;29;20498;-80
2021/01/28 05:38:53;;;;;;;4.10;2.90;;;5.10;99.90;;;;;;4877203;29;20044;-78
2021/01/28 05:41:31;;;;;;;3.53;2.58;;;5.10;99.90;;;;;;4875112;29;20408;-81
2021/01/28 05:44:20;;;;;;;4.35;2.75;;;5.10;99.90;;;;;;4879719;29;20037;-78
2021/01/28 05:47:06;;;;;;;3.67;2.80;;;5.10;99.90;;;;;;4876128;29;20024;-77
2021/01/28 05:49:38;;;;;;;4.00;3.03;;;5.20;99.90;;;;;;4877182;29;20044;-76
2021/01/28 05:52:19;;;;;;;3.90;2.78;;;5.20;99.90;;;;;;4877999;29;20044;-77
2021/01/28 05:55:01;;;;;;;;;;;5.20;99.90;;;;;;4873714;29;20033;-78
2021/01/28 05:57:40;;;;;;;4.20;2.75;;;5.30;99.90;;;;;;4870176;29;19931;-78
2021/01/28 06:00:17;;;;;;;5.90;2.78;;;5.30;99.90;;;;;;4869854;29;20097;-77
2021/01/28 06:03:22;;;;;;;4.20;2.80;;;5.30;99.90;;;;;;4866492;29;20486;-76
2021/01/28 06:06:05;;;;;;;4.30;3.00;;;5.30;99.90;;;;;;4861432;29;20041;-77
2021/01/28 06:08:49;;;;;;;6.47;3.55;;;5.30;99.90;;;;;;4873770;29;20064;-75
2021/01/28 06:11:24;;;;;;;2.67;1.90;;;5.30;99.90;;;;;;4873801;29;20539;-78
2021/01/28 06:14:02;;;;;;;4.10;2.50;;;5.40;99.90;;;;;;4876585;29;20041;-77
2021/01/28 06:16:53;;;;;;;3.85;2.35;;;5.40;99.90;;;;;;4874050;29;20074;-79
2021/01/28 06:19:58;;;;;;;4.38;2.80;;;5.40;99.90;;;;;;4872714;29;20073;-78
2021/01/28 06:22:49;;;;;;;3.70;2.25;;;5.40;99.90;;;;;;4864404;29;20132;-76
2021/01/28 06:25:46;;;;;;;5.05;2.53;;;5.50;99.90;;;;;;4872048;29;20038;-80
2021/01/28 06:28:24;;;;;;;7.00;2.90;;;5.30;99.90;;;;;;4888812;29;20037;-76
2021/01/28 06:31:06;;;;;;;2.70;2.00;;;5.50;99.90;;;;;;4873833;29;20048;-77
2021/01/28 06:33:53;;;;;;;2.72;2.00;;;7.70;99.90;;;;;;4873767;29;20536;-79
2021/01/28 06:36:57;;;;;;;4.45;1.70;;;5.50;99.90;;;;;;4868407;29;20063;-78
2021/01/28 06:39:32;;;;;;;3.65;2.00;;;5.50;99.90;;;;;;4872122;29;20052;-76
2021/01/28 06:42:11;;;;;;;3.33;1.77;;;5.50;99.90;;;;;;4872168;29;20045;-76
2021/01/28 06:44:51;;;;;;;2.88;1.67;;;6.80;99.90;;;;;;4871434;29;20475;-78
2021/01/28 06:47:30;;;;;;;2.47;1.70;;;5.50;99.90;;;;;;4875357;29;20093;-76
2021/01/28 06:50:02;;;;;;;2.38;1.50;;;6.60;99.90;;;;;;4874283;29;20053;-78
2021/01/28 06:52:46;;;;;;;2.63;1.50;;;5.70;99.90;;;;;;4876735;29;20041;-76
2021/01/28 06:55:28;;;;;;;2.17;1.60;;;9.30;99.90;;;;;;4876148;29;20045;-78
2021/01/28 06:58:14;;;;;;;2.58;1.42;;;5.70;99.90;;;;;;4876398;29;20189;-76
2021/01/28 07:00:53;;;;;;;3.28;1.80;;;5.70;99.90;;;;;;4869042;29;20037;-76
2021/01/28 07:03:41;;;;;;;2.08;1.42;;;5.80;99.90;;;;;;4873873;29;20025;-77
2021/01/28 07:06:32;;;;;;;2.80;1.48;;;5.80;99.90;;;;;;4869137;29;20170;-78
2021/01/28 07:09:32;;;;;;;2.40;1.30;;;5.90;99.90;;;;;;4872106;29;20525;-76
2021/01/28 07:12:04;;;;;;;2.17;1.30;;;5.90;99.90;;;;;;4870697;29;20056;-76
2021/01/28 07:14:30;;;;;;;3.67;1.45;;;5.90;99.90;;;;;;4871681;29;20523;-78
2021/01/28 07:17:19;;;;;;;2.40;1.40;;;6.00;99.90;;;;;;4870527;29;20080;-78
2021/01/28 07:19:55;;;;;;;2.80;1.40;;;6.00;99.90;;;;;;4872480;29;20046;-77
2021/01/28 07:22:39;;;;;;;1.92;1.20;;;6.00;99.90;;;;;;4875602;29;20041;-79
2021/01/28 07:25:23;;;;;;;2.03;1.30;;;6.00;99.90;;;;;;4871920;29;20049;-79
2021/01/28 07:28:02;;;;;;;2.22;1.50;;;6.10;99.90;;;;;;4874817;29;20053;-79
2021/01/28 07:30:45;;;;;;;3.03;1.50;;;6.00;99.90;;;;;;4878051;29;20056;-78
2021/01/28 07:33:39;;;;;;;1.92;1.40;;;6.10;99.90;;;;;;4873735;29;20267;-77
2021/01/28 07:36:23;;;;;;;2.10;1.15;;;6.10;99.90;;;;;;4872552;29;20117;-76
2021/01/28 07:38:52;;;;;;;2.40;1.33;;;6.30;99.90;;;;;;4873188;29;20494;-78
2021/01/28 07:41:50;;;;;;;1.85;1.25;;;6.30;99.90;;;;;;4874677;29;20411;-78
2021/01/28 07:44:34;;;;;;;3.33;1.30;;;6.30;99.90;;;;;;4869783;29;20041;-77
2021/01/28 07:47:01;;;;;;;2.67;1.45;;;6.30;99.90;;;;;;4870863;29;20063;-77
2021/01/28 07:49:32;;;;;;;2.53;1.40;;;6.30;99.90;;;;;;4866734;29;20176;-77
2021/01/28 07:52:22;;;;;;;2.40;1.52;;;6.40;99.90;;;;;;4863940;29;20045;-78
2021/01/28 07:54:50;;;;;;;2.25;1.50;;;6.40;99.90;;;;;;4866072;29;21098;-78
2021/01/28 07:57:28;;;;;;;2.70;1.63;;;6.40;99.90;;;;;;4861586;29;20041;-76
2021/01/28 07:59:58;;;;;;;3.00;1.52;;;6.40;99.90;;;;;;4870891;29;20045;-77
2021/01/28 08:02:37;;;;;;;2.72;1.27;;;6.40;99.90;;;;;;4863373;29;20155;-77
2021/01/28 08:05:05;;;;;;;2.47;1.33;;;6.40;99.90;;;;;;4864470;29;20395;-78
2021/01/28 08:08:15;;;;;;;3.40;1.90;;;6.50;99.90;;;;;;4866142;29;20044;-81
2021/01/28 08:10:42;;;;;;;2.47;1.40;;;6.50;99.90;;;;;;4863400;29;20041;-78
2021/01/28 08:13:19;;;;;;;2.50;1.50;;;6.60;99.90;;;;;;4868679;29;20542;-78
2021/01/28 08:15:49;;;;;;;2.63;1.70;;;6.60;99.90;;;;;;4866346;29;20041;-77
2021/01/28 08:18:27;;;;;;;2.07;1.20;;;6.60;99.90;;;;;;4863759;29;20040;-76
2021/01/28 08:21:22;;;;;;;3.65;1.50;;;6.70;99.90;;;;;;4866421;29;20037;-77
2021/01/28 08:23:48;;;;;;;2.95;1.40;;;6.80;99.90;;;;;;4865994;29;20041;-79
2021/01/28 08:26:29;;;;;;;2.90;1.60;;;6.80;99.90;;;;;;4872586;29;20041;-77
2021/01/28 08:29:16;;;;;;;4.28;1.80;;;6.80;99.90;;;;;;4871755;29;20057;-79
2021/01/28 08:31:47;;;;;;;5.00;1.70;;;6.80;99.90;;;;;;4879264;29;20072;-77
2021/01/28 08:34:17;;;;;;;4.45;2.05;;;6.90;99.90;;;;;;4871544;29;20847;-80
2021/01/28 08:36:50;;;;;;;2.42;1.77;;;7.90;99.90;;;;;;4868123;29;20049;-79
2021/01/28 08:39:34;;;;;;;2.60;1.90;;;7.00;99.90;;;;;;4878913;29;20117;-76
2021/01/28 08:42:11;;;;;;;3.83;2.30;;;7.00;99.90;;;;;;4875303;29;20056;-77
2021/01/28 08:44:39;;;;;;;3.10;2.00;;;7.00;99.90;;;;;;4873593;29;20100;-80
2021/01/28 08:47:10;;;;;;;3.38;2.30;;;7.00;99.90;;;;;;4868169;29;20025;-77
2021/01/28 08:49:36;;;;;;;5.93;3.33;;;7.10;99.90;;;;;;4874354;29;20097;-79
2021/01/28 08:52:07;;;;;;;3.83;2.40;;;7.80;99.90;;;;;;4870703;29;20037;-80
2021/01/28 08:54:45;;;;;;;3.72;2.30;;;7.10;99.90;;;;;;4871699;29;20095;-78
2021/01/28 08:57:17;;;;;;;3.28;2.15;;;7.20;99.90;;;;;;4872511;29;20123;-78
2021/01/28 08:59:45;;;;;;;4.47;2.60;;;7.20;99.90;;;;;;4868440;29;20037;-78
2021/01/28 09:02:13;;;;;;;4.75;2.30;;;7.20;99.90;;;;;;4867549;29;20041;-77
2021/01/28 09:04:43;;;;;;;3.58;2.10;;;7.30;99.90;;;;;;4868303;29;20072;-78
2021/01/28 09:07:29;;;;;;;4.75;2.33;;;7.30;99.90;;;;;;4872501;29;20036;-78
2021/01/28 09:10:04;;;;;;;3.22;2.10;;;9.60;99.90;;;;;;4869306;29;20122;-77
2021/01/28 09:12:32;;;;;;;2.60;1.50;;;7.50;99.90;;;;;;4868626;29;20508;-76
2021/01/28 09:15:10;;;;;;;2.78;1.90;;;7.60;99.90;;;;;;4872502;29;20541;-79
2021/01/28 09:17:36;;;;;;;3.40;2.30;;;7.60;99.90;;;;;;4875235;29;20041;-76
2021/01/28 09:20:04;;;;;;;4.40;1.98;;;7.60;99.90;;;;;;4874955;29;20076;-77
2021/01/28 09:22:30;;;;;;;3.80;2.10;;;;;;;;;;4873280;29;20090;-77
2021/01/28 09:24:57;;;;;;;4.13;2.28;;;7.70;99.90;;;;;;4880769;29;20044;-80
2021/01/28 09:27:22;;;;;;;4.35;2.33;;;7.70;99.90;;;;;;4875989;29;20029;-75
2021/01/28 09:29:50;;;;;;;3.42;2.33;;;7.80;99.90;;;;;;4873544;29;20083;-77
2021/01/28 09:32:19;;;;;;;4.38;2.78;;;7.70;99.90;;;;;;4874247;29;20037;-78
2021/01/28 09:34:46;;;;;;;3.83;2.60;;;7.80;99.90;;;;;;4875712;29;20046;-78
2021/01/28 09:37:18;;;;;;;3.55;2.30;;;7.80;99.90;;;;;;4871722;29;20041;-78
2021/01/28 09:39:49;;;;;;;6.07;3.83;;;7.90;99.90;;;;;;4876837;29;20041;-78
2021/01/28 09:42:25;;;;;;;5.03;2.92;;;7.90;99.90;;;;;;4878907;29;20478;-76
2021/01/28 09:44:53;;;;;;;5.20;2.92;;;7.90;99.90;;;;;;4876453;29;20029;-78
2021/01/28 09:47:23;;;;;;;5.05;3.10;;;7.90;99.90;;;;;;4874257;29;20057;-78
2021/01/28 09:49:52;;;;;;;6.47;3.00;;;7.90;99.90;;;;;;4876302;29;20460;-78
2021/01/28 09:52:31;;;;;;;5.20;3.17;;;7.90;99.90;;;;;;4876975;29;20292;-77
2021/01/28 09:55:00;;;;;;;3.67;2.55;;;7.90;99.90;;;;;;4874564;29;20420;-78
2021/01/28 09:57:27;;;;;;;4.38;2.42;;;8.00;99.90;;;;;;4876241;29;20064;-77
2021/01/28 09:59:54;;;;;;;3.55;2.45;;;8.10;99.90;;;;;;4876309;29;20407;-77
2021/01/28 10:02:43;;;;;;;4.35;2.53;;;8.00;99.90;;;;;;4881078;29;20032;-78
2021/01/28 10:05:10;;;;;;;4.40;2.35;;;8.10;99.90;;;;;;4881700;29;20034;-78
2021/01/28 10:07:36;;;;;;;3.10;2.10;;;8.10;99.90;;;;;;4884410;29;20048;-77
2021/01/28 10:10:05;;;;;;;3.80;2.00;;;8.20;99.90;;;;;;4878255;29;20041;-77
2021/01/28 10:12:31;;;;;;;3.75;1.60;;;8.30;99.90;;;;;;4882661;29;20068;-78
2021/01/28 10:14:57;;;;;;;2.10;1.52;;;8.60;99.90;;;;;;4880317;29;20037;-76
2021/01/28 10:17:23;;;;;;;3.55;1.30;;;8.60;99.90;;;;;;4861422;29;20914;-77
2021/01/28 10:19:49;;;;;;;1.88;1.15;;;8.80;99.90;;;;;;4874907;29;20037;-77
2021/01/28 10:22:18;;;;;;;2.25;1.10;;;9.00;99.90;;;;;;4877733;29;20598;-76
2021/01/28 10:24:45;;;;;;;2.58;1.13;;;9.10;99.90;;;;;;4876763;29;20064;-77
2021/01/28 10:27:12;;;;;;;2.15;1.20;;;8.80;99.90;;;;;;4880714;29;20045;-77
2021/01/28 10:29:38;;;;;;;2.97;0.90;;;;;;;;;;4879780;29;20041;-77
2021/01/28 10:32:09;;;;;;;2.60;1.52;;;9.20;99.90;;;;;;4884905;29;20044;-78
2021/01/28 10:34:35;;;;;;;;;;;9.30;99.90;;;;;;4876650;29;20037;-78
2021/01/28 10:37:02;;;;;;;2.17;1.00;;;9.30;99.90;;;;;;4879107;29;19931;-79
2021/01/28 10:39:27;;;;;;;1.70;1.08;;;9.30;99.90;;;;;;4874999;29;20033;-79
2021/01/28 10:41:54;;;;;;;1.85;0.90;;;10.60;99.90;;;;;;4874896;29;20058;-77
2021/01/28 10:44:21;;;;;;;1.55;0.90;;;9.40;99.90;;;;;;4882081;29;20029;-76
2021/01/28 10:46:47;;;;;;;2.13;1.15;;;;;;;;;;4879567;29;20066;-77
2021/01/28 10:49:13;;;;;;;1.60;0.95;;;9.50;99.90;;;;;;4882118;29;20041;-76
2021/01/28 10:51:40;;;;;;;1.35;0.93;;;11.30;99.90;;;;;;4876543;29;20072;-77
2021/01/28 10:54:06;;;;;;;1.05;0.82;;;9.60;99.90;;;;;;4876709;29;20071;-79
2021/01/28 10:56:32;;;;;;;1.13;0.98;;;9.60;99.90;;;;;;4878025;29;20666;-79
2021/01/28 10:58:58;;;;;;;2.33;1.27;;;9.70;99.90;;;;;;4885359;29;20061;-77
2021/01/28 11:01:24;;;;;;;2.63;1.20;;;9.70;99.90;;;;;;4877153;29;20044;-79
2021/01/28 11:03:51;;;;;;;1.45;1.00;;;9.60;99.90;;;;;;4879579;29;20021;-77
2021/01/28 11:06:17;;;;;;;2.22;1.15;;;9.60;99.90;;;;;;4879474;29;20511;-79
2021/01/28 11:08:42;;;;;;;1.83;1.20;;;11.20;99.90;;;;;;4886724;29;20039;-81
2021/01/28 11:11:09;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;4881864;29;20136;-81
2021/01/28 11:13:35;;;;;;;2.88;1.48;;;9.80;99.90;;;;;;4884515;29;20052;-79
2021/01/28 11:16:01;;;;;;;2.45;1.30;;;10.00;99.90;;;;;;4889715;29;20073;-78
2021/01/28 11:18:26;;;;;;;2.60;1.60;;;10.10;99.90;;;;;;4872330;29;20049;-78
2021/01/28 11:20:53;;;;;;;2.08;1.20;;;10.00;99.90;;;;;;4878266;29;20414;-78
2021/01/28 11:23:19;;;;;;;1.83;1.10;;;9.30;99.90;;;;;;4880567;29;20033;-81
2021/01/28 11:25:44;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;4881498;29;20045;-78
2021/01/28 11:28:11;;;;;;;3.08;1.60;;;10.20;99.90;;;;;;4885527;29;20049;-78
2021/01/28 11:30:37;;;;;;;2.60;1.25;;;;;;;;;;4876730;29;20060;-82
2021/01/28 11:33:06;;;;;;;1.65;0.95;;;;;;;;;;4882512;29;20056;-83
2021/01/28 11:35:35;;;;;;;2.20;1.40;;;10.40;99.90;;;;;;4886789;29;20073;-81
2021/01/28 11:38:01;;;;;;;2.38;1.02;;;10.40;99.90;;;;;;4879233;29;20056;-82
2021/01/28 11:40:29;;;;;;;1.92;1.02;;;10.40;99.90;;;;;;4890893;29;20052;-83
2021/01/28 11:42:57;;;;;;;2.67;1.10;;;10.50;99.90;;;;;;4879168;29;20036;-79
2021/01/28 11:45:27;;;;;;;1.30;0.80;;;10.30;99.90;;;;;;4874540;29;20443;-78
2021/01/28 11:47:54;;;;;;;1.67;0.90;;;;;;;;;;4882475;29;20075;-80
2021/01/28 11:50:21;;;;;;;2.17;0.93;;;10.50;99.90;;;;;;4884190;29;20079;-79
2021/01/28 11:52:48;;;;;;;0.95;0.65;;;10.60;99.90;;;;;;4882848;29;20078;-79
2021/01/28 11:55:18;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;4883959;29;20051;-78
2021/01/28 11:57:44;;;;;;;3.53;0.90;;;10.80;99.90;;;;;;4881881;29;20205;-78
2021/01/28 12:00:18;;;;;;;1.10;0.73;;;11.00;99.90;;;;;;4875362;29;20049;-75
2021/01/28 12:02:44;;;;;;;3.40;0.88;;;11.00;99.90;;;;;;4880810;29;20400;-78
2021/01/28 12:05:12;;;;;;;1.05;0.70;;;11.10;99.90;;;;;;4875071;29;20029;-79
2021/01/28 12:07:38;;;;;;;1.75;0.73;;;11.10;99.90;;;;;;4884301;29;20045;-80
2021/01/28 12:10:07;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;4884190;29;20068;-79
2021/01/28 12:12:34;;;;;;;0.70;0.52;;;11.30;99.90;;;;;;4883151;29;20605;-80
2021/01/28 12:15:00;;;;;;;1.75;0.70;;;11.30;99.90;;;;;;4883260;29;20042;-79
2021/01/28 12:17:27;;;;;;;2.80;0.52;;;14.30;99.90;;;;;;4877416;29;20041;-82
2021/01/28 12:19:53;;;;;;;1.90;0.55;;;11.40;99.90;;;;;;4875354;29;20033;-78
2021/01/28 12:22:19;;;;;;;0.85;0.60;;;11.20;99.90;;;;;;4875452;29;20041;-81
2021/01/28 12:24:45;;;;;;;1.33;0.70;;;11.50;99.90;;;;;;4881469;29;20575;-81
2021/01/28 12:27:11;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4857652;29;20041;-78
2021/01/28 12:29:39;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;4880064;29;20169;-79
2021/01/28 12:32:09;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;4878502;29;20045;-78
2021/01/28 12:34:36;;;;;;;2.45;1.00;;;11.50;99.90;;;;;;4873551;29;20076;-83
2021/01/28 12:37:03;;;;;;;2.15;0.52;;;11.50;99.90;;;;;;4890173;29;20400;-76
2021/01/28 12:39:29;;;;;;;1.38;0.70;;;11.50;99.90;;;;;;4877455;29;20128;-81
2021/01/28 12:41:55;;;;;;;0.80;0.45;;;11.60;99.90;;;;;;4877160;29;20081;-79
2021/01/28 12:44:21;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4882615;29;21422;-80
2021/01/28 12:46:47;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;4871746;29;20467;-79
2021/01/28 12:49:13;;;;;;;0.65;0.50;;;11.70;99.90;;;;;;4874298;29;20068;-77
2021/01/28 12:51:39;;;;;;;1.17;0.50;;;11.60;99.90;;;;;;4870244;29;20048;-82
2021/01/28 12:54:05;;;;;;;1.45;0.85;;;;;;;;;;4879355;29;20036;-83
2021/01/28 12:56:31;;;;;;;3.53;0.60;;;11.70;99.90;;;;;;4867642;29;20048;-84
2021/01/28 12:58:56;;;;;;;2.20;0.63;;;11.70;99.90;;;;;;4880320;29;20128;-83
2021/01/28 13:01:23;;;;;;;1.15;0.60;;;11.70;99.90;;;;;;4878625;29;20041;-78
2021/01/28 13:03:50;;;;;;;1.13;0.57;;;11.80;99.90;;;;;;4875893;29;20040;-79
2021/01/28 13:06:16;;;;;;;1.45;0.63;;;11.90;99.90;;;;;;4860588;29;20085;-82
2021/01/28 13:08:42;;;;;;;2.72;0.52;;;;;;;;;;4880086;29;20097;-80
2021/01/28 13:11:12;;;;;;;2.00;0.60;;;12.00;99.90;;;;;;4881258;29;20033;-83
2021/01/28 13:13:38;;;;;;;1.80;0.68;;;;;;;;;;4880412;29;20061;-82
2021/01/28 13:16:06;;;;;;;1.45;0.70;;;12.20;99.90;;;;;;4879386;29;20047;-83
2021/01/28 13:18:32;;;;;;;2.25;0.70;;;12.20;99.90;;;;;;4875799;29;20052;-82