Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 07:06:11;;;;;;;5.05;3.90;;;12.20;93.10;;;;;;5072426;28;20379;-78
2021/10/30 07:08:37;;;;;;;6.70;3.65;;;12.50;92.00;;;;;;5072557;28;20095;-76
2021/10/30 07:11:03;;;;;;;6.28;3.42;;;12.80;91.00;;;;;;5072448;28;20070;-78
2021/10/30 07:13:29;;;;;;;4.78;3.00;;;13.10;90.10;;;;;;5064921;28;20033;-81
2021/10/30 07:15:54;;;;;;;5.82;3.45;;;13.30;89.20;;;;;;5053295;28;20123;-89
2021/10/30 07:18:20;;;;;;;6.00;3.15;;;13.50;88.90;;;;;;5051229;28;20080;-76
2021/10/30 07:20:46;;;;;;;4.72;2.92;;;13.60;87.70;;;;;;5052236;28;20060;-89
2021/10/30 07:23:11;;;;;;;7.30;3.25;;;13.70;87.10;;;;;;5066097;28;20044;-80
2021/10/30 07:25:37;;;;;;;5.20;2.80;;;13.70;86.80;;;;;;5071969;28;20028;-82
2021/10/30 07:28:03;;;;;;;5.03;2.80;;;13.70;86.90;;;;;;5064744;28;20049;-73
2021/10/30 07:30:29;;;;;;;4.70;3.10;;;13.80;86.20;;;;;;5070527;28;20029;-76
2021/10/30 07:32:54;;;;;;;4.50;2.55;;;13.90;86.50;;;;;;5052328;28;20018;-78
2021/10/30 07:35:21;;;;;;;3.45;2.33;;;13.90;85.20;;;;;;5049283;28;20085;-84
2021/10/30 07:37:48;;;;;;;5.40;2.30;;;14.00;85.10;;;;;;5049432;28;20052;-76
2021/10/30 07:40:14;;;;;;;4.75;3.55;;;14.10;84.90;;;;;;5051986;28;20032;-74
2021/10/30 07:42:42;;;;;;;4.78;2.85;;;14.20;84.90;;;;;;5046716;28;20111;-77
2021/10/30 07:45:08;;;;;;;5.57;2.63;;;14.30;84.90;;;;;;5047127;28;20021;-77
2021/10/30 07:47:35;;;;;;;3.67;2.55;;;14.30;85.20;;;;;;5049655;28;20036;-77
2021/10/30 07:50:01;;;;;;;4.45;2.78;;;14.40;84.90;;;;;;5051262;28;20024;-77
2021/10/30 07:52:27;;;;;;;4.40;2.63;;;14.50;84.30;;;;;;5052271;28;20017;-76
2021/10/30 07:54:52;;;;;;;4.90;2.60;;;14.50;84.40;;;;;;5053440;28;20020;-77
2021/10/30 07:57:18;;;;;;;4.53;2.88;;;14.50;83.80;;;;;;5059681;28;20095;-76
2021/10/30 07:59:45;;;;;;;2.90;2.17;;;14.50;84.10;;;;;;5051320;28;20029;-77
2021/10/30 08:02:11;;;;;;;3.63;2.55;;;14.50;84.00;;;;;;5047305;28;20033;-74
2021/10/30 08:04:37;;;;;;;3.30;2.70;;;14.60;83.90;;;;;;5050376;28;20052;-77
2021/10/30 08:07:04;;;;;;;4.55;2.80;;;14.60;83.90;;;;;;5050932;28;20071;-76
2021/10/30 08:09:31;;;;;;;4.53;2.78;;;14.60;83.50;;;;;;5049667;28;20063;-73
2021/10/30 08:11:56;;;;;;;5.20;1.98;;;14.60;83.30;;;;;;5060577;28;20538;-76
2021/10/30 08:14:22;;;;;;;2.97;1.63;;;14.50;83.20;;;;;;5062910;28;20398;-75
2021/10/30 08:16:48;;;;;;;3.17;1.70;;;14.40;83.10;;;;;;5037341;28;20025;-75
2021/10/30 08:19:14;;;;;;;3.83;1.48;;;14.40;83.50;;;;;;5031205;28;20061;-75
2021/10/30 08:21:40;;;;;;;2.83;1.40;;;14.30;82.90;;;;;;5040870;28;20021;-78
2021/10/30 08:24:06;;;;;;;1.88;1.10;;;14.30;83.60;;;;;;5033983;28;20616;-75
2021/10/30 08:26:33;;;;;;;2.75;1.00;;;14.30;83.50;;;;;;5031202;28;20033;-73
2021/10/30 08:28:59;;;;;;;2.35;0.93;;;14.40;83.00;;;;;;5034197;28;20140;-75
2021/10/30 08:31:25;;;;;;;3.40;1.60;;;14.50;83.00;;;;;;5031233;28;20052;-75
2021/10/30 08:33:52;;;;;;;1.50;1.00;;;14.50;82.50;;;;;;5036860;28;20052;-75
2021/10/30 08:36:19;;;;;;;1.50;1.00;;;14.50;82.30;;;;;;5036428;28;20404;-75
2021/10/30 08:38:45;;;;;;;1.73;1.23;;;14.50;82.10;;;;;;5025670;28;20030;-75
2021/10/30 08:41:11;;;;;;;1.88;1.20;;;14.50;82.10;;;;;;5037345;28;20076;-75
2021/10/30 08:43:37;;;;;;;1.45;0.80;;;14.60;82.50;;;;;;5036761;28;20033;-75
2021/10/30 08:46:04;;;;;;;1.55;1.00;;;14.60;82.10;;;;;;5031879;28;20021;-75
2021/10/30 08:48:31;;;;;;;2.05;0.93;;;14.80;81.60;;;;;;5043422;28;20029;-75
2021/10/30 08:50:58;;;;;;;2.85;1.13;;;14.80;81.40;;;;;;5057430;28;20128;-75
2021/10/30 08:53:25;;;;;;;1.83;1.10;;;14.70;81.10;;;;;;5055271;28;20028;-78
2021/10/30 08:55:54;;;;;;;2.15;1.10;;;14.80;81.70;;;;;;5042816;28;20033;-78
2021/10/30 08:58:20;;;;;;;1.83;0.87;;;14.70;81.60;;;;;;5036675;28;20476;-76
2021/10/30 09:00:54;;;;;;;1.67;0.88;;;14.80;81.50;;;;;;5035157;28;20515;-76
2021/10/30 09:03:21;;;;;;;1.73;0.95;;;14.80;81.20;;;;;;5031104;28;20104;-75
2021/10/30 09:05:49;;;;;;;1.77;0.85;;;14.80;81.50;;;;;;5036598;28;20041;-75
2021/10/30 09:08:17;;;;;;;1.58;0.95;;;14.80;81.40;;;;;;5036105;28;20025;-75
2021/10/30 09:10:52;;;;;;;1.10;0.90;;;14.80;81.00;;;;;;5032702;28;20029;-75
2021/10/30 09:13:22;;;;;;;2.00;0.75;;;14.90;80.60;;;;;;5036257;28;20025;-75
2021/10/30 09:15:53;;;;;;;2.78;0.85;;;15.00;79.80;;;;;;5035237;28;20075;-75
2021/10/30 09:18:29;;;;;;;1.15;0.70;;;14.90;79.80;;;;;;5038103;28;20030;-76
2021/10/30 09:21:04;;;;;;;3.17;0.93;;;14.90;80.20;;;;;;5033891;28;20136;-76
2021/10/30 09:23:41;;;;;;;2.75;0.77;;;15.00;80.20;;;;;;5026666;28;20039;-76
2021/10/30 09:26:16;;;;;;;1.73;0.70;;;15.10;80.00;;;;;;5033526;28;20088;-76
2021/10/30 09:28:54;;;;;;;1.98;1.00;;;15.10;79.50;;;;;;5030068;28;20029;-76
2021/10/30 09:31:22;;;;;;;2.10;1.02;;;15.20;79.20;;;;;;5034309;28;20028;-76
2021/10/30 09:33:52;;;;;;;3.13;0.80;;;15.30;79.20;;;;;;5037023;28;20101;-76
2021/10/30 09:36:19;;;;;;;;;;;15.30;79.30;;;;;;5031079;28;20052;-74
2021/10/30 09:38:51;;;;;;;3.28;1.00;;;15.20;78.50;;;;;;5045131;28;19996;-74
2021/10/30 09:41:30;;;;;;;2.65;0.80;;;15.30;78.60;;;;;;5032094;28;20506;-74
2021/10/30 09:44:03;;;;;;;1.30;0.70;;;15.30;78.60;;;;;;5052435;28;20025;-74
2021/10/30 09:46:43;;;;;;;1.98;0.93;;;15.30;78.40;;;;;;5038725;28;20017;-75
2021/10/30 09:49:25;;;;;;;1.08;0.60;;;15.40;78.80;;;;;;5036271;28;20040;-77
2021/10/30 09:52:08;;;;;;;5.90;0.90;;;15.40;77.90;;;;;;5035508;28;20030;-77
2021/10/30 09:54:37;;;;;;;3.50;0.90;;;15.70;77.20;;;;;;5033689;28;20033;-80
2021/10/30 09:57:06;;;;;;;1.27;0.60;;;15.80;77.70;;;;;;5034141;28;20530;-78
2021/10/30 09:59:34;;;;;;;3.20;0.90;;;15.90;76.00;;;;;;5032982;28;20025;-81
2021/10/30 10:01:59;;;;;;;4.35;1.75;;;16.10;76.60;;;;;;5032463;28;20052;-78
2021/10/30 10:04:27;;;;;;;7.22;2.72;;;16.00;76.20;;;;;;5035214;28;20045;-78
2021/10/30 10:06:55;;;;;;;2.35;1.20;;;16.00;76.50;;;;;;5030203;28;20057;-78
2021/10/30 10:09:21;;;;;;;1.70;0.70;;;16.10;75.30;;;;;;5034439;28;20056;-76
2021/10/30 10:11:51;;;;;;;2.95;0.90;;;16.10;74.60;;;;;;5035333;28;20039;-82
2021/10/30 10:14:19;;;;;;;1.27;0.70;;;16.10;76.20;;;;;;5030972;28;20053;-79
2021/10/30 10:16:48;;;;;;;1.65;0.50;;;16.20;75.80;;;;;;5034031;28;20028;-77
2021/10/30 10:19:15;;;;;;;2.75;0.70;;;16.20;75.60;;;;;;5035213;28;20029;-76
2021/10/30 10:21:41;;;;;;;1.23;0.65;;;16.10;75.60;;;;;;5037391;28;20114;-77
2021/10/30 10:24:15;;;;;;;1.85;0.50;;;16.10;76.40;;;;;;5037030;28;20029;-79
2021/10/30 10:26:49;;;;;;;0.85;0.50;;;16.10;74.80;;;;;;5043724;28;20062;-85
2021/10/30 10:29:42;;;;;;;1.60;0.50;;;16.00;74.70;;;;;;5035080;28;20022;-79
2021/10/30 10:32:15;;;;;;;0.63;0.50;;;16.00;74.10;;;;;;5039031;28;20036;-77
2021/10/30 10:34:42;;;;;;;1.27;0.50;;;16.00;75.20;;;;;;5040102;28;20033;-77
2021/10/30 10:37:10;;;;;;;2.88;0.80;;;16.10;74.80;;;;;;5031645;28;20038;-77
2021/10/30 10:39:46;;;;;;;4.38;0.75;;;16.20;75.40;;;;;;5037970;28;20040;-77
2021/10/30 10:42:35;;;;;;;1.42;0.75;;;16.00;74.20;;;;;;5031665;28;20029;-77
2021/10/30 10:45:10;;;;;;;3.15;0.90;;;16.10;74.70;;;;;;5034314;28;20079;-76
2021/10/30 10:47:38;;;;;;;2.20;0.75;;;16.30;75.30;;;;;;5034297;28;20025;-79
2021/10/30 10:50:10;;;;;;;2.53;0.75;;;16.40;74.90;;;;;;5035063;28;20029;-83
2021/10/30 10:52:42;;;;;;;3.35;0.80;;;16.50;75.00;;;;;;5031320;28;20440;-84
2021/10/30 10:55:08;;;;;;;1.70;0.77;;;16.60;74.60;;;;;;5026677;28;20034;-83
2021/10/30 10:57:35;;;;;;;2.70;0.90;;;16.60;72.30;;;;;;5031748;28;20032;-83
2021/10/30 11:00:05;;;;;;;1.65;0.80;;;16.70;72.60;;;;;;5028759;28;20052;-83
2021/10/30 11:02:52;;;;;;;2.30;0.73;;;16.80;73.10;;;;;;5032131;28;20025;-83
2021/10/30 11:05:19;;;;;;;1.05;0.50;;;16.90;73.20;;;;;;5029296;28;20064;-84
2021/10/30 11:07:50;;;;;;;1.33;0.63;;;17.00;72.40;;;;;;5030242;28;20022;-85
2021/10/30 11:10:23;;;;;;;1.88;0.60;;;17.00;72.60;;;;;;5026853;28;20112;-82
2021/10/30 11:13:09;;;;;;;0.93;0.60;;;17.00;71.90;;;;;;5029885;28;20021;-84
2021/10/30 11:15:50;;;;;;;1.73;0.93;;;17.00;72.00;;;;;;5031126;28;20025;-79
2021/10/30 11:19:09;;;;;;;1.40;0.57;;;17.00;71.80;;;;;;5031728;28;20025;-78
2021/10/30 11:21:23;;;;;;;1.15;0.50;;;17.10;71.20;;;;;;5033123;28;20385;-80
2021/10/30 11:23:53;;;;;;;0.73;0.50;;;17.00;71.20;;;;;;5029798;28;20017;-84
2021/10/30 11:26:30;;;;;;;1.33;0.50;;;16.90;70.80;;;;;;5032618;28;20044;-79
2021/10/30 11:29:06;;;;;;;1.02;0.50;;;16.90;69.40;;;;;;5029965;28;20021;-80
2021/10/30 11:31:32;;;;;;;3.00;0.80;;;16.80;69.70;;;;;;5033828;28;20032;-79
2021/10/30 11:34:04;;;;;;;2.17;0.90;;;17.00;70.00;;;;;;5029682;28;20061;-78
2021/10/30 11:36:32;;;;;;;0.93;0.70;;;17.00;70.50;;;;;;5032171;28;20068;-78
2021/10/30 11:39:00;;;;;;;3.70;1.10;;;17.20;68.60;;;;;;5033275;28;20133;-77
2021/10/30 11:41:32;;;;;;;2.78;0.80;;;17.00;69.20;;;;;;5033725;28;20104;-77
2021/10/30 11:44:05;;;;;;;3.05;0.68;;;17.20;69.20;;;;;;5031408;28;20100;-79
2021/10/30 11:46:32;;;;;;;4.53;1.95;;;17.20;69.30;;;;;;5030886;28;20037;-78
2021/10/30 11:49:00;;;;;;;2.63;0.70;;;17.10;68.50;;;;;;5029410;28;20029;-77
2021/10/30 11:51:31;;;;;;;2.10;0.75;;;17.20;69.10;;;;;;5034878;28;20021;-78
2021/10/30 11:53:59;;;;;;;0.85;0.50;;;17.30;67.50;;;;;;5037773;28;20021;-77
2021/10/30 11:56:26;;;;;;;3.25;0.75;;;17.30;68.40;;;;;;5036277;28;20060;-78
2021/10/30 11:58:55;;;;;;;2.35;0.70;;;17.50;68.90;;;;;;5037040;28;20101;-78
2021/10/30 12:01:28;;;;;;;1.02;0.60;;;17.60;68.70;;;;;;5035144;28;20068;-78
2021/10/30 12:04:00;;;;;;;3.63;0.95;;;17.70;66.80;;;;;;5035796;28;20022;-78
2021/10/30 12:06:30;;;;;;;2.65;0.50;;;17.70;66.50;;;;;;5035173;28;20518;-77
2021/10/30 12:08:57;;;;;;;1.70;0.60;;;17.70;66.30;;;;;;5037181;28;20057;-77
2021/10/30 12:11:29;;;;;;;4.20;0.82;;;17.70;66.20;;;;;;5035796;28;20060;-78
2021/10/30 12:13:59;;;;;;;1.70;0.50;;;17.70;65.50;;;;;;5034290;28;20017;-78
2021/10/30 12:16:27;;;;;;;2.47;0.45;;;17.80;67.10;;;;;;5041283;28;20463;-78
2021/10/30 12:18:58;;;;;;;2.20;0.50;;;17.80;67.60;;;;;;5034653;28;20108;-78
2021/10/30 12:21:31;;;;;;;1.35;0.57;;;17.70;65.20;;;;;;5039592;28;20052;-78
2021/10/30 12:24:00;;;;;;;2.58;0.63;;;17.60;65.80;;;;;;5033308;28;20056;-78
2021/10/30 12:26:30;;;;;;;1.92;0.50;;;17.70;66.10;;;;;;5048919;28;20033;-78
2021/10/30 12:29:15;;;;;;;3.63;0.93;;;17.80;67.10;;;;;;5036114;28;20105;-78
2021/10/30 12:31:54;;;;;;;2.28;0.50;;;18.00;66.00;;;;;;5037388;28;20140;-79
2021/10/30 12:34:25;;;;;;;2.22;0.80;;;18.00;65.50;;;;;;5037213;28;20029;-78
2021/10/30 12:36:56;;;;;;;2.67;0.70;;;17.90;64.60;;;;;;5045549;28;20029;-78
2021/10/30 12:39:25;;;;;;;3.50;0.80;;;17.70;65.10;;;;;;5041784;28;20025;-79
2021/10/30 12:42:06;;;;;;;1.00;0.52;;;17.70;65.50;;;;;;5050815;28;20029;-78
2021/10/30 12:44:34;;;;;;;1.15;0.70;;;17.60;64.70;;;;;;5036937;28;20025;-78
2021/10/30 12:47:04;;;;;;;2.35;1.10;;;17.40;66.20;;;;;;5039660;28;20455;-78
2021/10/30 12:49:33;;;;;;;2.40;0.70;;;17.30;66.30;;;;;;5040931;28;20724;-78
2021/10/30 12:52:13;;;;;;;1.10;0.57;;;17.30;66.50;;;;;;5036727;28;20109;-79
2021/10/30 12:54:50;;;;;;;4.82;0.80;;;17.20;67.00;;;;;;5037357;28;20510;-79
2021/10/30 12:57:23;;;;;;;1.63;0.80;;;17.20;67.10;;;;;;5043184;28;20032;-78
2021/10/30 13:00:04;;;;;;;1.58;0.50;;;17.20;67.50;;;;;;5034937;28;20488;-78
2021/10/30 13:02:30;;;;;;;1.30;0.90;;;17.50;66.20;;;;;;5036009;28;20559;-77
2021/10/30 13:04:56;;;;;;;1.48;0.70;;;17.60;65.90;;;;;;5036408;28;20061;-78
2021/10/30 13:07:23;;;;;;;2.05;0.95;;;17.60;62.70;;;;;;5034660;28;20055;-77
2021/10/30 13:10:00;;;;;;;4.13;1.00;;;17.70;63.30;;;;;;5033361;28;20234;-78
2021/10/30 13:12:26;;;;;;;3.85;2.65;;;17.60;61.30;;;;;;5036004;28;20099;-77
2021/10/30 13:14:55;;;;;;;2.55;1.65;;;17.70;61.70;;;;;;5035946;28;20036;-78
2021/10/30 13:17:21;;;;;;;2.15;0.85;;;17.70;60.40;;;;;;5043079;28;20033;-78
2021/10/30 13:19:48;;;;;;;2.35;1.63;;;17.70;62.90;;;;;;5030551;28;20102;-77
2021/10/30 13:22:15;;;;;;;3.83;0.80;;;17.60;63.00;;;;;;5029924;28;20017;-77
2021/10/30 13:24:40;;;;;;;1.80;1.23;;;17.70;63.20;;;;;;5036016;28;20036;-77
2021/10/30 13:27:08;;;;;;;4.10;0.93;;;17.70;62.80;;;;;;5034597;28;20500;-77
2021/10/30 13:29:34;;;;;;;3.03;0.98;;;17.50;60.70;;;;;;5043556;28;20032;-77
2021/10/30 13:31:59;;;;;;;2.10;1.65;;;17.60;62.00;;;;;;5041363;28;20036;-77
2021/10/30 13:34:25;;;;;;;3.25;0.70;;;17.70;62.40;;;;;;5044623;28;20495;-78
2021/10/30 13:36:51;;;;;;;3.40;1.63;;;17.60;61.20;;;;;;5035340;28;20053;-77
2021/10/30 13:39:17;;;;;;;1.58;1.13;;;17.40;62.10;;;;;;5034483;28;20032;-77
2021/10/30 13:41:42;;;;;;;1.88;0.60;;;17.30;62.40;;;;;;5037862;28;20085;-77
2021/10/30 13:44:08;;;;;;;2.22;0.70;;;17.30;62.60;;;;;;5043987;28;20032;-77
2021/10/30 13:46:35;;;;;;;2.88;1.50;;;17.30;62.70;;;;;;5034115;28;20018;-77
2021/10/30 13:49:03;;;;;;;2.13;1.20;;;17.30;62.00;;;;;;5037489;28;20014;-77
2021/10/30 13:51:29;;;;;;;3.30;1.10;;;17.30;61.70;;;;;;5036368;28;20014;-77
2021/10/30 13:53:57;;;;;;;2.10;0.77;;;17.40;60.70;;;;;;5040440;28;20392;-79
2021/10/30 13:56:23;;;;;;;3.42;0.93;;;17.40;59.30;;;;;;5034088;28;20052;-77
2021/10/30 13:58:49;;;;;;;2.33;0.70;;;17.50;60.80;;;;;;5034183;28;20392;-77
2021/10/30 14:01:16;;;;;;;1.33;0.80;;;17.50;60.10;;;;;;5039899;28;20719;-78
2021/10/30 14:03:41;;;;;;;3.15;1.20;;;17.50;60.00;;;;;;5038556;28;20099;-78
2021/10/30 14:06:08;;;;;;;1.58;0.95;;;17.60;60.10;;;;;;5034255;28;20045;-78
2021/10/30 14:08:34;;;;;;;1.73;0.80;;;17.70;60.10;;;;;;5037314;28;20072;-78
2021/10/30 14:11:00;;;;;;;2.25;1.30;;;17.60;59.50;;;;;;5048267;28;20030;-79
2021/10/30 14:13:26;;;;;;;1.70;1.10;;;17.60;59.60;;;;;;5034560;28;20101;-78
2021/10/30 14:15:52;;;;;;;4.00;1.33;;;17.60;59.70;;;;;;5035122;28;20029;-76
2021/10/30 14:18:22;;;;;;;3.35;0.93;;;17.40;59.50;;;;;;5035510;28;20104;-79
2021/10/30 14:20:49;;;;;;;2.63;1.02;;;17.30;60.90;;;;;;5029440;28;20024;-80
2021/10/30 14:23:14;;;;;;;8.30;4.03;;;17.20;62.00;;;;;;5031806;28;20447;-78
2021/10/30 14:25:40;;;;;;;11.98;5.70;;;17.00;62.20;;;;;;5036404;28;20071;-81
2021/10/30 14:28:05;;;;;;;11.70;6.15;;;16.90;62.70;;;;;;5033339;28;20033;-77
2021/10/30 14:30:32;;;;;;;12.75;6.28;;;17.00;63.20;;;;;;5035738;28;20029;-80
2021/10/30 14:32:57;;;;;;;11.77;6.70;;;16.90;63.90;;;;;;5045345;28;20049;-80
2021/10/30 14:35:25;;;;;;;8.32;4.93;;;17.00;64.30;;;;;;5030149;28;20428;-80
2021/10/30 14:37:51;;;;;;;11.30;5.63;;;17.00;63.80;;;;;;5043492;28;20021;-80
2021/10/30 14:40:16;;;;;;;5.75;2.75;;;16.90;64.00;;;;;;5035319;28;20041;-80
2021/10/30 14:42:42;;;;;;;7.70;2.97;;;16.90;62.90;;;;;;5035141;28;20036;-80
2021/10/30 14:45:14;;;;;;;9.35;4.32;;;16.80;62.10;;;;;;5035615;28;20030;-80
2021/10/30 14:47:42;;;;;;;5.38;3.03;;;16.80;63.60;;;;;;5033877;28;20017;-80
2021/10/30 14:50:10;;;;;;;3.13;1.50;;;16.70;63.20;;;;;;5034902;28;20813;-80
2021/10/30 14:52:35;;;;;;;4.28;0.93;;;16.70;63.30;;;;;;5036662;28;20025;-80
2021/10/30 14:55:01;;;;;;;1.95;0.90;;;16.80;62.80;;;;;;5033776;28;20040;-80
2021/10/30 14:57:29;;;;;;;1.25;0.77;;;16.80;62.90;;;;;;5034443;28;20025;-80
2021/10/30 14:59:55;;;;;;;1.67;0.90;;;16.80;63.70;;;;;;5033226;28;20029;-80
2021/10/30 15:02:21;;;;;;;2.65;0.80;;;16.80;63.80;;;;;;5034631;28;20034;-80
2021/10/30 15:04:46;;;;;;;1.80;0.77;;;16.90;63.10;;;;;;5033115;28;20045;-80
2021/10/30 15:07:12;;;;;;;3.85;1.48;;;16.80;63.00;;;;;;5030816;28;20145;-82
2021/10/30 15:09:38;;;;;;;3.25;1.50;;;16.70;61.90;;;;;;5028722;28;20021;-81
2021/10/30 15:12:07;;;;;;;2.72;0.95;;;16.80;63.20;;;;;;5034840;28;20061;-83
2021/10/30 15:14:32;;;;;;;1.23;0.60;;;16.80;62.40;;;;;;5031665;28;20056;-79
2021/10/30 15:16:58;;;;;;;2.97;0.70;;;16.70;60.80;;;;;;5033369;28;20033;-82
2021/10/30 15:19:25;;;;;;;1.42;0.50;;;16.60;61.60;;;;;;5034112;28;20028;-79
2021/10/30 15:21:51;;;;;;;2.15;0.73;;;16.70;61.90;;;;;;5032487;28;20876;-85
2021/10/30 15:24:17;;;;;;;6.15;2.00;;;16.80;62.30;;;;;;5032760;28;20025;-90
2021/10/30 15:26:44;;;;;;;1.85;0.90;;;16.80;62.10;;;;;;5036210;28;20021;-85
2021/10/30 15:29:10;;;;;;;1.98;0.70;;;16.70;62.70;;;;;;5038976;28;20018;-81
2021/10/30 15:31:35;;;;;;;2.15;0.60;;;16.60;62.80;;;;;;5038465;28;20835;-86
2021/10/30 15:34:04;;;;;;;2.00;0.60;;;16.60;63.00;;;;;;5036820;28;20021;-81
2021/10/30 15:36:31;;;;;;;4.38;1.00;;;16.50;63.70;;;;;;5032386;28;20034;-81
2021/10/30 15:38:57;;;;;;;2.35;1.08;;;16.40;63.70;;;;;;5032760;28;20911;-79
2021/10/30 15:41:26;;;;;;;2.17;0.70;;;16.30;64.50;;;;;;5035104;28;20076;-80
2021/10/30 15:43:52;;;;;;;2.35;0.70;;;16.30;64.20;;;;;;5037518;28;20029;-82
2021/10/30 15:46:18;;;;;;;1.25;0.60;;;16.30;64.20;;;;;;5039169;28;20133;-84
2021/10/30 15:48:44;;;;;;;1.63;0.80;;;16.30;64.60;;;;;;5035059;28;20053;-85
2021/10/30 15:51:10;;;;;;;6.45;1.02;;;16.20;65.00;;;;;;5033825;28;20025;-83
2021/10/30 15:53:38;;;;;;;1.60;0.80;;;16.20;64.30;;;;;;5036793;28;20535;-87
2021/10/30 15:56:04;;;;;;;2.45;0.90;;;16.20;64.30;;;;;;5037300;28;20097;-88
2021/10/30 15:58:30;;;;;;;2.13;0.47;;;16.20;64.40;;;;;;5035546;28;20029;-82
2021/10/30 16:00:56;;;;;;;3.08;0.98;;;16.10;64.50;;;;;;5037187;28;20021;-82
2021/10/30 16:03:22;;;;;;;3.28;0.60;;;16.10;64.20;;;;;;5038551;28;20064;-82
2021/10/30 16:05:49;;;;;;;1.65;0.73;;;16.10;64.50;;;;;;5037474;28;20075;-85
2021/10/30 16:08:15;;;;;;;2.72;0.93;;;16.10;64.70;;;;;;5036736;28;20037;-87
2021/10/30 16:10:41;;;;;;;2.78;0.77;;;16.10;64.10;;;;;;5033735;28;20065;-87
2021/10/30 16:13:07;;;;;;;1.05;0.70;;;16.10;64.50;;;;;;5038291;28;20065;-88
2021/10/30 16:15:33;;;;;;;2.45;0.90;;;16.10;64.70;;;;;;5029675;28;20488;-82
2021/10/30 16:18:02;;;;;;;2.65;1.35;;;16.10;64.40;;;;;;5030489;28;20072;-78
2021/10/30 16:20:28;;;;;;;3.13;0.80;;;16.10;64.90;;;;;;5034481;28;20104;-79
2021/10/30 16:22:54;;;;;;;1.50;0.63;;;16.00;65.40;;;;;;5028683;28;20017;-80
2021/10/30 16:25:20;;;;;;;5.00;0.82;;;15.80;65.40;;;;;;5036437;28;20026;-77
2021/10/30 16:27:47;;;;;;;0.98;0.52;;;15.80;65.60;;;;;;5035674;28;20036;-79
2021/10/30 16:30:13;;;;;;;5.38;1.20;;;15.80;66.30;;;;;;5029200;28;20068;-79
2021/10/30 16:32:40;;;;;;;1.73;0.90;;;15.80;66.40;;;;;;5034194;28;20021;-84
2021/10/30 16:35:07;;;;;;;2.25;0.70;;;15.80;67.20;;;;;;5036128;28;20037;-85
2021/10/30 16:37:33;;;;;;;4.55;1.65;;;15.70;66.80;;;;;;5032098;28;20020;-78
2021/10/30 16:39:59;;;;;;;5.20;1.27;;;15.50;67.70;;;;;;5033028;28;20029;-80
2021/10/30 16:42:25;;;;;;;5.00;1.27;;;15.50;67.30;;;;;;5026534;28;20026;-80
2021/10/30 16:44:50;;;;;;;4.15;1.27;;;15.50;67.90;;;;;;5031446;28;20134;-83
2021/10/30 16:47:17;;;;;;;2.40;0.85;;;15.50;68.60;;;;;;5032911;28;20078;-80
2021/10/30 16:49:43;;;;;;;4.38;1.00;;;15.50;67.80;;;;;;5034138;28;20025;-81
2021/10/30 16:52:09;;;;;;;4.32;0.90;;;15.50;67.70;;;;;;5033126;28;20428;-80
2021/10/30 16:54:35;;;;;;;4.68;1.13;;;15.40;67.40;;;;;;5032889;28;20037;-86
2021/10/30 16:57:01;;;;;;;3.70;1.13;;;15.30;67.30;;;;;;5030924;28;20021;-85
2021/10/30 16:59:29;;;;;;;3.95;1.20;;;15.40;67.40;;;;;;5037473;28;20037;-82
2021/10/30 17:01:55;;;;;;;3.30;1.13;;;15.30;66.80;;;;;;5031036;28;20027;-82
2021/10/30 17:04:20;;;;;;;3.40;0.90;;;15.30;66.60;;;;;;5032618;28;20132;-81
2021/10/30 17:06:46;;;;;;;3.05;0.70;;;15.30;66.40;;;;;;5031682;28;20419;-82
2021/10/30 17:09:12;;;;;;;2.15;0.93;;;15.30;66.50;;;;;;5032021;28;20027;-83
2021/10/30 17:11:37;;;;;;;3.47;1.80;;;15.20;66.50;;;;;;5034520;28;20025;-82
2021/10/30 17:14:03;;;;;;;4.65;1.38;;;15.20;67.00;;;;;;5033797;28;20025;-83
2021/10/30 17:16:30;;;;;;;2.05;0.80;;;15.20;67.50;;;;;;5032023;28;20025;-83
2021/10/30 17:18:56;;;;;;;4.47;0.90;;;15.20;66.50;;;;;;5032957;28;20056;-86
2021/10/30 17:21:24;;;;;;;5.72;1.17;;;15.30;67.00;;;;;;5035028;28;22213;-84
2021/10/30 17:23:49;;;;;;;4.05;1.50;;;15.30;67.30;;;;;;5031970;28;20028;-79
2021/10/30 17:26:20;;;;;;;3.97;1.00;;;15.30;67.10;;;;;;5031776;28;20116;-80
2021/10/30 17:28:45;;;;;;;3.72;1.63;;;15.20;67.50;;;;;;5030163;28;20049;-78
2021/10/30 17:31:11;;;;;;;2.45;0.85;;;15.20;67.60;;;;;;5033583;28;20529;-77
2021/10/30 17:33:37;;;;;;;7.32;1.00;;;15.20;67.80;;;;;;5032874;28;20034;-79
2021/10/30 17:36:03;;;;;;;1.95;0.80;;;15.20;67.60;;;;;;5033427;28;20032;-83
2021/10/30 17:38:29;;;;;;;3.42;1.90;;;15.10;67.90;;;;;;5026032;28;20238;-88
2021/10/30 17:40:55;;;;;;;2.28;1.45;;;15.10;67.60;;;;;;5033591;28;20029;-79
2021/10/30 17:43:21;;;;;;;5.00;1.27;;;15.10;68.00;;;;;;5028573;28;20074;-77
2021/10/30 17:45:47;;;;;;;1.85;1.00;;;15.10;67.90;;;;;;5034551;28;20029;-80
2021/10/30 17:48:15;;;;;;;3.40;1.13;;;15.00;68.00;;;;;;5031959;28;20029;-77
2021/10/30 17:50:41;;;;;;;4.07;1.42;;;15.10;68.10;;;;;;5034941;28;20132;-78
2021/10/30 17:53:08;;;;;;;3.88;1.45;;;15.00;68.50;;;;;;5033680;28;20484;-79
2021/10/30 17:55:34;;;;;;;5.82;1.40;;;15.00;68.50;;;;;;5034990;28;20036;-78
2021/10/30 17:58:00;;;;;;;4.47;2.22;;;15.00;68.50;;;;;;5027113;28;20030;-77
2021/10/30 18:00:27;;;;;;;3.22;1.92;;;14.90;68.80;;;;;;5035154;28;20044;-78
2021/10/30 18:02:54;;;;;;;4.28;2.13;;;14.80;69.60;;;;;;5035199;28;20048;-80
2021/10/30 18:05:29;;;;;;;7.28;3.67;;;14.80;70.10;;;;;;5035190;28;20045;-81
2021/10/30 18:07:55;;;;;;;5.50;2.30;;;14.70;70.50;;;;;;5032322;28;20411;-81
2021/10/30 18:10:38;;;;;;;6.45;2.80;;;14.70;70.90;;;;;;5029747;28;20017;-78
2021/10/30 18:13:04;;;;;;;8.70;2.67;;;14.70;71.40;;;;;;5033791;28;20326;-86
2021/10/30 18:15:34;;;;;;;10.25;2.53;;;14.60;71.50;;;;;;5034809;28;20092;-76
2021/10/30 18:18:00;;;;;;;5.32;2.65;;;14.60;71.50;;;;;;5031262;28;20507;-80
2021/10/30 18:20:26;;;;;;;6.25;2.38;;;14.60;71.60;;;;;;5029082;28;20037;-80
2021/10/30 18:22:52;;;;;;;4.10;2.42;;;14.60;71.50;;;;;;5037125;28;20021;-75
2021/10/30 18:25:18;;;;;;;2.95;2.10;;;14.50;71.60;;;;;;5040614;28;20037;-79
2021/10/30 18:27:43;;;;;;;5.43;2.63;;;14.50;71.60;;;;;;5037600;28;20059;-86
2021/10/30 18:30:10;;;;;;;5.78;2.60;;;14.50;71.60;;;;;;5031281;28;20155;-85
2021/10/30 18:32:36;;;;;;;7.80;2.72;;;14.40;71.70;;;;;;5030911;28;20030;-86
2021/10/30 18:35:05;;;;;;;4.80;2.05;;;14.40;71.80;;;;;;5036318;28;20035;-81
2021/10/30 18:37:30;;;;;;;5.38;2.47;;;14.40;71.70;;;;;;5029842;28;20029;-79
2021/10/30 18:39:56;;;;;;;6.82;2.38;;;14.40;72.00;;;;;;5031825;28;20041;-78
2021/10/30 18:42:22;;;;;;;4.50;2.35;;;14.40;71.90;;;;;;5030953;28;20040;-81
2021/10/30 18:44:47;;;;;;;3.97;1.83;;;14.30;72.10;;;;;;5028575;28;20030;-81
2021/10/30 18:47:13;;;;;;;9.15;2.42;;;14.30;71.60;;;;;;5030864;28;20504;-82
2021/10/30 18:49:39;;;;;;;6.28;2.08;;;14.30;72.00;;;;;;5024211;28;20499;-82
2021/10/30 18:52:06;;;;;;;5.47;2.28;;;14.30;72.00;;;;;;5030076;28;20148;-80
2021/10/30 18:54:32;;;;;;;5.97;1.95;;;14.30;72.10;;;;;;5031712;28;20068;-81
2021/10/30 18:56:58;;;;;;;4.35;2.53;;;14.30;72.10;;;;;;5033512;28;20040;-84
2021/10/30 18:59:28;;;;;;;7.07;2.20;;;14.30;72.20;;;;;;5031355;28;20103;-80
2021/10/30 19:01:54;;;;;;;7.95;2.30;;;14.30;72.30;;;;;;5022909;28;20396;-80
2021/10/30 19:04:21;;;;;;;3.60;2.20;;;14.30;71.90;;;;;;5034748;28;20042;-79
2021/10/30 19:06:48;;;;;;;6.28;2.30;;;14.30;72.30;;;;;;5032715;28;20033;-78
2021/10/30 19:09:14;;;;;;;4.43;2.30;;;14.20;72.10;;;;;;5033171;28;20036;-78
2021/10/30 19:11:41;;;;;;;4.60;2.45;;;14.20;72.30;;;;;;5028388;28;20503;-78
2021/10/30 19:14:09;;;;;;;8.68;2.47;;;14.20;72.50;;;;;;5033158;28;20024;-78
2021/10/30 19:16:34;;;;;;;4.05;2.28;;;14.10;72.50;;;;;;5032686;28;20029;-78
2021/10/30 19:19:03;;;;;;;6.22;2.70;;;14.10;72.30;;;;;;5034199;28;20040;-77
2021/10/30 19:21:30;;;;;;;5.15;2.78;;;14.00;72.80;;;;;;5033474;28;20018;-77
2021/10/30 19:23:56;;;;;;;5.47;3.35;;;14.00;72.70;;;;;;5030426;28;20496;-77
2021/10/30 19:26:26;;;;;;;11.38;3.45;;;13.90;73.00;;;;;;5033698;28;20044;-78
2021/10/30 19:28:57;;;;;;;7.43;3.50;;;14.00;73.00;;;;;;5033987;28;20091;-78
2021/10/30 19:31:24;;;;;;;8.05;3.88;;;13.90;73.30;;;;;;5031073;28;20025;-78
2021/10/30 19:33:54;;;;;;;8.00;3.28;;;13.80;73.60;;;;;;5032627;28;20029;-78
2021/10/30 19:36:23;;;;;;;11.57;3.83;;;13.90;73.40;;;;;;5032205;28;20033;-77
2021/10/30 19:38:49;;;;;;;8.75;3.13;;;13.90;73.50;;;;;;5029307;28;20021;-78
2021/10/30 19:41:16;;;;;;;3.95;2.28;;;13.90;73.50;;;;;;5032032;28;20476;-77
2021/10/30 19:43:43;;;;;;;3.83;2.78;;;13.90;73.50;;;;;;5031099;28;20038;-78
2021/10/30 19:46:13;;;;;;;4.55;2.83;;;13.80;73.70;;;;;;5032486;28;20017;-77
2021/10/30 19:48:39;;;;;;;6.93;3.28;;;13.90;73.80;;;;;;5029932;28;20574;-77
2021/10/30 19:51:04;;;;;;;5.70;3.33;;;13.90;73.90;;;;;;5032723;28;20033;-77
2021/10/30 19:53:30;;;;;;;10.52;3.53;;;13.90;73.80;;;;;;5028143;28;20024;-78
2021/10/30 19:55:56;;;;;;;10.10;3.60;;;13.90;73.60;;;;;;5019211;28;20062;-77
2021/10/30 19:58:22;;;;;;;6.05;2.80;;;14.00;73.60;;;;;;5031269;28;20044;-78