Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5080613;28;20067;-82
2023/04/22 00:03:31;;;;;;;4.50;1.25;;;10.40;99.90;;;;;;5073206;28;20059;-82
2023/04/22 00:05:57;;;;;;;0.22;0.13;;;10.30;99.90;;;;;;5070410;28;20056;-83
2023/04/22 00:08:24;;;;;;;0.98;0.70;;;10.30;99.90;;;;;;5085835;28;20064;-83
2023/04/22 00:10:50;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5057472;28;20556;-83
2023/04/22 00:13:15;;;;;;;6.70;0.75;;;10.20;99.90;;;;;;5053478;28;20037;-82
2023/04/22 00:15:41;;;;;;;0.40;0.32;;;10.70;99.90;;;;;;5053731;28;20045;-82
2023/04/22 00:18:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060524;28;20045;-82
2023/04/22 00:20:39;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;5072789;28;20045;-82
2023/04/22 00:23:05;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5072805;28;20029;-83
2023/04/22 00:25:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5086774;28;20036;-83
2023/04/22 00:27:56;;;;;;;1.70;0.93;;;9.60;99.90;;;;;;5072685;28;20032;-83
2023/04/22 00:30:22;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5078324;28;20104;-82
2023/04/22 00:32:47;;;;;;;14.75;0.70;;;9.60;99.90;;;;;;5092887;28;20044;-81
2023/04/22 00:35:13;;;;;;;1.45;0.45;;;10.20;99.90;;;;;;5078874;28;20120;-82
2023/04/22 00:37:39;;;;;;;1.85;0.90;;;9.30;99.90;;;;;;5057984;28;20925;-83
2023/04/22 00:40:05;;;;;;;0.25;0.22;;;9.30;99.90;;;;;;5054275;28;20045;-83
2023/04/22 00:42:31;;;;;;;1.25;0.52;;;9.20;99.90;;;;;;5053217;28;20506;-83
2023/04/22 00:44:58;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5053418;28;20135;-82
2023/04/22 00:47:25;;;;;;;0.52;0.30;;;9.10;99.90;;;;;;5035073;28;20051;-82
2023/04/22 00:49:52;;;;;;;0.73;0.55;;;9.10;99.90;;;;;;5054376;28;20041;-82
2023/04/22 00:52:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5053594;28;20070;-82
2023/04/22 00:54:51;;;;;;;0.45;0.40;;;9.70;99.90;;;;;;5052552;28;20056;-82
2023/04/22 00:57:17;;;;;;;4.10;1.95;;;9.10;99.90;;;;;;5053966;28;20064;-82
2023/04/22 00:59:44;;;;;;;0.85;0.65;;;9.20;99.90;;;;;;5053568;28;20124;-82
2023/04/22 01:02:10;;;;;;;1.85;1.55;;;9.30;99.90;;;;;;5062363;28;20053;-82
2023/04/22 01:04:36;;;;;;;0.60;0.52;;;9.20;99.90;;;;;;5056758;28;20041;-83
2023/04/22 01:07:02;;;;;;;0.95;0.80;;;9.20;99.90;;;;;;5073906;28;20052;-82
2023/04/22 01:09:28;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5073775;28;20047;-83
2023/04/22 01:11:55;;;;;;;1.65;0.68;;;9.30;99.90;;;;;;5073966;28;20037;-83
2023/04/22 01:14:21;;;;;;;0.57;0.17;;;9.30;99.90;;;;;;5073357;28;20052;-82
2023/04/22 01:16:47;;;;;;;1.00;0.77;;;9.30;99.90;;;;;;5070084;28;20052;-83
2023/04/22 01:19:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5073599;28;20048;-82
2023/04/22 01:21:42;;;;;;;0.98;0.88;;;9.30;99.90;;;;;;5073322;28;20098;-82
2023/04/22 01:24:08;;;;;;;0.75;0.68;;;9.40;99.90;;;;;;5072941;28;20148;-82
2023/04/22 01:26:34;;;;;;;3.03;0.75;;;9.30;99.90;;;;;;5054983;28;20037;-83
2023/04/22 01:29:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056788;28;20056;-82
2023/04/22 01:31:28;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5073240;28;20082;-83
2023/04/22 01:33:54;;;;;;;0.52;0.50;;;9.10;99.90;;;;;;5073207;28;20106;-83
2023/04/22 01:36:20;;;;;;;4.25;1.17;;;9.00;99.90;;;;;;5071557;28;20127;-82
2023/04/22 01:38:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070934;28;20048;-83
2023/04/22 01:41:15;;;;;;;0.90;0.75;;;8.70;99.90;;;;;;5052805;28;20061;-83
2023/04/22 01:43:41;;;;;;;1.20;0.82;;;8.60;99.90;;;;;;5069381;28;20083;-83
2023/04/22 01:46:08;;;;;;;0.35;0.20;;;8.50;99.90;;;;;;5056301;28;20076;-83
2023/04/22 01:48:34;;;;;;;1.98;0.65;;;8.40;99.90;;;;;;5053645;28;20051;-82
2023/04/22 01:51:00;;;;;;;0.35;0.30;;;8.30;99.90;;;;;;5071243;28;20048;-82
2023/04/22 01:53:26;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072208;28;20048;-83
2023/04/22 01:55:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5073220;28;20396;-82
2023/04/22 01:58:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5061051;28;20107;-83
2023/04/22 02:00:43;;;;;;;0.15;0.13;;;7.90;99.90;;;;;;5053249;28;20048;-83
2023/04/22 02:03:09;;;;;;;2.90;0.52;;;7.80;99.90;;;;;;5053579;28;20513;-82
2023/04/22 02:05:37;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5051221;28;20494;-83
2023/04/22 02:08:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052405;28;20057;-83
2023/04/22 02:10:30;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;5062995;28;20406;-83
2023/04/22 02:12:55;;;;;;;0.08;0.08;;;7.70;99.90;;;;;;5059484;28;20040;-83
2023/04/22 02:15:21;;;;;;;0.90;0.85;;;7.70;99.90;;;;;;5060713;28;20056;-82
2023/04/22 02:17:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057306;28;20431;-82
2023/04/22 02:20:13;;;;;;;0.85;0.43;;;7.60;99.90;;;;;;5055949;28;20049;-83
2023/04/22 02:22:41;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5056986;28;20084;-82
2023/04/22 02:25:09;;;;;;;0.90;0.75;;;7.70;99.90;;;;;;5058645;28;20129;-83
2023/04/22 02:27:35;;;;;;;1.45;1.17;;;7.70;99.90;;;;;;5057858;28;20056;-84
2023/04/22 02:30:02;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5058867;28;20047;-83
2023/04/22 02:32:28;;;;;;;0.52;0.50;;;7.70;99.90;;;;;;5075876;28;20070;-82
2023/04/22 02:34:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5078118;28;20110;-83
2023/04/22 02:37:21;;;;;;;0.52;0.30;;;7.70;99.90;;;;;;5074192;28;20067;-82
2023/04/22 02:39:48;;;;;;;0.75;0.30;;;7.80;99.90;;;;;;5055471;28;20081;-83
2023/04/22 02:42:14;;;;;;;1.33;0.93;;;7.80;99.90;;;;;;5053874;28;20418;-81
2023/04/22 02:44:39;;;;;;;1.08;0.93;;;7.70;99.90;;;;;;5070093;28;20045;-83
2023/04/22 02:47:06;;;;;;;5.93;0.65;;;7.60;99.90;;;;;;5060150;28;20060;-83
2023/04/22 02:49:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5065901;28;20147;-83
2023/04/22 02:52:00;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5052303;28;20084;-83
2023/04/22 02:54:26;;;;;;;1.27;0.80;;;7.20;99.90;;;;;;5072246;28;20103;-83
2023/04/22 02:56:51;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5070896;28;20045;-83
2023/04/22 02:59:17;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5053835;28;20076;-83
2023/04/22 03:01:43;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5057110;28;20052;-82
2023/04/22 03:04:10;;;;;;;3.15;1.38;;;7.20;99.90;;;;;;5073650;28;20040;-83
2023/04/22 03:06:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5074300;28;20102;-83
2023/04/22 03:09:02;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5074233;28;20044;-83
2023/04/22 03:11:28;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5074105;28;20062;-83
2023/04/22 03:13:54;;;;;;;0.43;0.20;;;6.90;99.90;;;;;;5074032;28;20119;-83
2023/04/22 03:16:23;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5073347;28;20580;-83
2023/04/22 03:18:49;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5073851;28;20056;-82
2023/04/22 03:21:14;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5080000;28;20086;-83
2023/04/22 03:23:40;;;;;;;4.47;0.88;;;6.50;99.90;;;;;;5079048;28;20040;-83
2023/04/22 03:26:06;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5074162;28;20088;-84
2023/04/22 03:28:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5054914;28;20112;-83
2023/04/22 03:30:57;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5053522;28;20076;-84
2023/04/22 03:33:23;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5056578;28;20037;-83
2023/04/22 03:35:49;;;;;;;0.32;0.20;;;6.30;99.90;;;;;;5085625;28;20123;-83
2023/04/22 03:38:15;;;;;;;1.20;0.75;;;6.30;99.90;;;;;;5075413;28;20040;-82
2023/04/22 03:40:42;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5073495;28;20064;-82
2023/04/22 03:43:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5073262;28;20119;-82
2023/04/22 03:45:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5073103;28;20048;-83
2023/04/22 03:47:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5072978;28;20036;-83
2023/04/22 03:50:25;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5066311;28;20109;-83
2023/04/22 03:52:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5056398;28;20037;-83
2023/04/22 03:55:16;;;;;;;1.02;0.95;;;6.70;99.90;;;;;;5055338;28;20052;-82
2023/04/22 03:57:42;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5068857;28;20050;-84
2023/04/22 04:00:08;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5075751;28;20048;-82
2023/04/22 04:02:33;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5075026;28;20057;-82
2023/04/22 04:05:00;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5077003;28;20100;-82
2023/04/22 04:07:26;;;;;;;1.10;0.85;;;6.40;99.90;;;;;;5063854;28;20045;-82
2023/04/22 04:09:52;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5057935;28;20098;-82
2023/04/22 04:12:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5069074;28;20041;-82
2023/04/22 04:14:46;;;;;;;0.77;0.73;;;7.10;99.90;;;;;;5078218;28;20492;-83
2023/04/22 04:17:12;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5066980;28;20045;-84
2023/04/22 04:19:38;;;;;;;1.45;0.70;;;8.10;99.90;;;;;;5055363;28;20057;-83
2023/04/22 04:22:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5057737;28;20055;-84
2023/04/22 04:24:30;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5055541;28;20045;-82
2023/04/22 04:26:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5056682;28;20033;-83
2023/04/22 04:29:23;;;;;;;1.73;0.70;;;7.30;99.90;;;;;;5057113;28;20088;-83
2023/04/22 04:31:49;;;;;;;0.38;0.38;;;7.20;99.90;;;;;;5059855;28;20044;-83
2023/04/22 04:34:14;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5064279;28;20203;-84
2023/04/22 04:36:40;;;;;;;1.13;0.77;;;7.00;99.90;;;;;;5057227;28;20124;-84
2023/04/22 04:39:07;;;;;;;2.65;1.55;;;7.10;99.90;;;;;;5060853;28;20048;-82
2023/04/22 04:41:32;;;;;;;2.63;0.75;;;7.10;99.90;;;;;;5076694;28;20485;-83
2023/04/22 04:44:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5060348;28;20041;-82
2023/04/22 04:46:28;;;;;;;1.02;0.90;;;7.00;99.90;;;;;;5062754;28;20087;-83
2023/04/22 04:48:54;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5077324;28;20456;-82
2023/04/22 04:51:20;;;;;;;0.60;0.47;;;7.30;99.90;;;;;;5078381;28;20092;-82
2023/04/22 04:53:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5076881;28;20079;-83
2023/04/22 04:56:14;;;;;;;0.95;0.40;;;7.70;99.90;;;;;;5073157;28;20063;-83
2023/04/22 04:58:39;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;5055940;28;20698;-83
2023/04/22 05:01:06;;;;;;;1.45;1.13;;;7.70;99.90;;;;;;5056603;28;20049;-83
2023/04/22 05:03:32;;;;;;;0.65;0.57;;;7.80;99.90;;;;;;5055611;28;20521;-83
2023/04/22 05:05:58;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5056366;28;20057;-83
2023/04/22 05:08:23;;;;;;;0.82;0.80;;;8.10;99.90;;;;;;5074914;28;20041;-83
2023/04/22 05:10:49;;;;;;;1.08;0.90;;;8.10;99.90;;;;;;5075836;28;20036;-82
2023/04/22 05:13:15;;;;;;;2.45;1.35;;;8.10;99.90;;;;;;5075324;28;20041;-82
2023/04/22 05:15:40;;;;;;;2.55;1.58;;;8.20;99.90;;;;;;5060555;28;20045;-82
2023/04/22 05:18:07;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5055743;28;20049;-83
2023/04/22 05:20:32;;;;;;;1.73;1.25;;;8.20;99.90;;;;;;5056541;28;20056;-82
2023/04/22 05:22:58;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;5054598;28;20045;-82
2023/04/22 05:25:24;;;;;;;1.33;0.45;;;8.30;99.90;;;;;;5056260;28;20544;-83
2023/04/22 05:27:50;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5071591;28;20044;-83
2023/04/22 05:30:15;;;;;;;0.93;0.82;;;8.40;99.90;;;;;;5076097;28;20074;-83
2023/04/22 05:32:41;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;5073686;28;20047;-83
2023/04/22 05:35:07;;;;;;;1.35;1.23;;;8.50;99.90;;;;;;5075081;28;20222;-82
2023/04/22 05:37:33;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5059939;28;20049;-83
2023/04/22 05:39:59;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5051211;28;20274;-83
2023/04/22 05:42:24;;;;;;;3.03;1.23;;;8.70;99.90;;;;;;5063553;28;20076;-84
2023/04/22 05:44:50;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5074232;28;20048;-83
2023/04/22 05:47:15;;;;;;;1.27;1.08;;;8.90;99.90;;;;;;5062982;28;20037;-83
2023/04/22 05:49:41;;;;;;;0.52;0.50;;;8.90;99.90;;;;;;5061104;28;20040;-82
2023/04/22 05:52:07;;;;;;;1.38;0.90;;;9.00;99.90;;;;;;5071559;28;20062;-82
2023/04/22 05:54:32;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5074210;28;20044;-83
2023/04/22 05:56:58;;;;;;;0.95;0.50;;;9.10;99.90;;;;;;5060724;28;20108;-83
2023/04/22 05:59:25;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5058978;28;20052;-83
2023/04/22 06:01:50;;;;;;;0.25;0.20;;;9.30;99.90;;;;;;5062392;28;20051;-83
2023/04/22 06:04:17;;;;;;;1.17;0.55;;;9.40;99.90;;;;;;5063232;28;20041;-83
2023/04/22 06:06:43;;;;;;;0.35;0.32;;;9.40;99.90;;;;;;5062999;28;20181;-83
2023/04/22 06:09:08;;;;;;;2.15;1.92;;;9.50;99.90;;;;;;5064020;28;20068;-83
2023/04/22 06:11:34;;;;;;;1.60;0.82;;;9.60;99.90;;;;;;5059749;28;20498;-83
2023/04/22 06:14:00;;;;;;;2.25;1.10;;;9.60;99.90;;;;;;5054012;28;20067;-83
2023/04/22 06:16:26;;;;;;;0.75;0.73;;;9.70;99.90;;;;;;5054489;28;20559;-82
2023/04/22 06:18:51;;;;;;;1.58;1.45;;;9.80;99.90;;;;;;5063410;28;20057;-84
2023/04/22 06:21:19;;;;;;;1.40;0.77;;;9.90;99.90;;;;;;5064758;28;20055;-82
2023/04/22 06:23:44;;;;;;;0.73;0.68;;;10.30;99.90;;;;;;5068045;28;20120;-83
2023/04/22 06:26:11;;;;;;;2.20;1.50;;;10.00;99.90;;;;;;5062311;28;20068;-83
2023/04/22 06:28:37;;;;;;;1.30;0.95;;;10.10;99.90;;;;;;5062276;28;20045;-83
2023/04/22 06:31:02;;;;;;;1.45;0.88;;;10.20;99.90;;;;;;5055176;28;20045;-83
2023/04/22 06:33:28;;;;;;;0.68;0.52;;;10.40;99.90;;;;;;5063152;28;20037;-82
2023/04/22 06:35:54;;;;;;;0.77;0.75;;;10.60;99.90;;;;;;5061282;28;20060;-83
2023/04/22 06:38:20;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5057645;28;20037;-84
2023/04/22 06:40:45;;;;;;;2.28;0.63;;;10.70;99.90;;;;;;5061350;28;20040;-83
2023/04/22 06:43:11;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5059179;28;20098;-82
2023/04/22 06:45:36;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5061971;28;20178;-83
2023/04/22 06:48:02;;;;;;;1.10;0.65;;;10.90;99.90;;;;;;5081675;28;20279;-83
2023/04/22 06:50:28;;;;;;;1.42;0.77;;;11.60;99.90;;;;;;5082802;28;20029;-83
2023/04/22 06:52:54;;;;;;;1.50;1.17;;;10.90;99.90;;;;;;5087049;28;20016;-82
2023/04/22 06:55:20;;;;;;;0.85;0.70;;;11.10;99.90;;;;;;5078261;28;20032;-82
2023/04/22 06:57:46;;;;;;;3.30;0.65;;;11.10;99.90;;;;;;5073286;28;20032;-82
2023/04/22 07:00:12;;;;;;;1.00;0.57;;;11.20;99.90;;;;;;5077024;28;20020;-83
2023/04/22 07:02:38;;;;;;;1.20;0.63;;;11.30;99.90;;;;;;5081255;28;20047;-83
2023/04/22 07:05:04;;;;;;;0.98;0.80;;;11.40;99.90;;;;;;5075008;28;20156;-83
2023/04/22 07:07:29;;;;;;;1.15;0.93;;;11.40;99.90;;;;;;5074091;28;20104;-84
2023/04/22 07:09:55;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5074694;28;20073;-84
2023/04/22 07:12:21;;;;;;;0.82;0.77;;;11.60;99.90;;;;;;5073754;28;20181;-84
2023/04/22 07:14:48;;;;;;;2.25;0.98;;;11.60;99.90;;;;;;5075374;28;20044;-83
2023/04/22 07:17:14;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5057498;28;20077;-83
2023/04/22 07:19:40;;;;;;;3.00;1.05;;;11.70;99.90;;;;;;5058172;28;20109;-83
2023/04/22 07:22:05;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5073115;28;20063;-84
2023/04/22 07:24:31;;;;;;;3.75;1.52;;;11.80;99.90;;;;;;5058702;28;20075;-84
2023/04/22 07:26:58;;;;;;;0.57;0.45;;;11.80;99.90;;;;;;5059824;28;20056;-83
2023/04/22 07:29:24;;;;;;;1.90;0.63;;;11.90;99.90;;;;;;5066580;28;20452;-84
2023/04/22 07:31:49;;;;;;;1.80;0.82;;;11.90;99.90;;;;;;5079496;28;20056;-83
2023/04/22 07:34:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5087168;28;20092;-83
2023/04/22 07:36:43;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5070780;28;20044;-83
2023/04/22 07:39:08;;;;;;;0.77;0.55;;;12.10;99.90;;;;;;5064042;28;20040;-83
2023/04/22 07:41:35;;;;;;;1.55;0.73;;;12.30;99.90;;;;;;5075367;28;20051;-83
2023/04/22 07:44:04;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5064789;28;20139;-83
2023/04/22 07:46:30;;;;;;;0.85;0.50;;;11.90;99.90;;;;;;5052086;28;20037;-83
2023/04/22 07:48:55;;;;;;;2.97;1.23;;;12.60;99.90;;;;;;5059589;28;20052;-83
2023/04/22 07:51:21;;;;;;;1.65;1.25;;;12.50;99.90;;;;;;5068599;28;20430;-82
2023/04/22 07:53:47;;;;;;;0.60;0.55;;;12.60;99.90;;;;;;5060059;28;20589;-84
2023/04/22 07:56:13;;;;;;;0.75;0.55;;;12.70;1.00;;;;;;5061072;28;20044;-83
2023/04/22 07:58:38;;;;;;;1.75;1.52;;;12.80;1.00;;;;;;5062543;28;20041;-83
2023/04/22 08:01:04;;;;;;;0.38;0.32;;;12.80;99.90;;;;;;5064755;28;20037;-83
2023/04/22 08:03:30;;;;;;;1.13;1.02;;;12.80;99.90;;;;;;5052893;28;20560;-83
2023/04/22 08:05:57;;;;;;;1.48;0.95;;;12.90;99.90;;;;;;5055252;28;20048;-83
2023/04/22 08:08:23;;;;;;;0.13;0.13;;;13.10;92.00;;;;;;5072362;28;20048;-84
2023/04/22 08:10:49;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5065098;28;20074;-82
2023/04/22 08:13:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5062513;28;20045;-82
2023/04/22 08:15:40;;;;;;;0.57;0.52;;;13.50;99.90;;;;;;5068934;28;20043;-83
2023/04/22 08:18:06;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5063000;28;20533;-82
2023/04/22 08:20:32;;;;;;;3.17;2.30;;;15.10;99.90;;;;;;5059271;28;20048;-83
2023/04/22 08:22:59;;;;;;;0.85;0.85;;;14.10;99.90;;;;;;5062654;28;20368;-84
2023/04/22 08:25:26;;;;;;;0.65;0.63;;;15.30;1.00;;;;;;5068235;28;20049;-83
2023/04/22 08:27:52;;;;;;;0.77;0.73;;;14.60;99.90;;;;;;5064593;28;20037;-82
2023/04/22 08:30:21;;;;;;;2.63;0.68;;;15.10;99.90;;;;;;5063754;28;20537;-83
2023/04/22 08:32:46;;;;;;;2.35;0.70;;;15.30;99.90;;;;;;5065763;28;20546;-84
2023/04/22 08:35:12;;;;;;;1.05;0.88;;;16.00;1.00;;;;;;5060408;28;20072;-82
2023/04/22 08:37:39;;;;;;;0.82;0.68;;;16.10;99.90;;;;;;5064661;28;20109;-83
2023/04/22 08:40:06;;;;;;;1.77;0.40;;;16.70;1.00;;;;;;5060135;28;20059;-83
2023/04/22 08:42:34;;;;;;;0.95;0.77;;;16.70;99.90;;;;;;5064342;28;20045;-83
2023/04/22 08:45:04;;;;;;;3.63;0.30;;;16.90;99.90;;;;;;5045485;28;20040;-83
2023/04/22 08:47:34;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5062218;28;20072;-83
2023/04/22 08:50:06;;;;;;;0.70;0.65;;;18.10;99.90;;;;;;5058691;28;20486;-83
2023/04/22 08:52:32;;;;;;;0.70;0.43;;;18.70;99.90;;;;;;5066640;28;20059;-84
2023/04/22 08:54:58;;;;;;;0.38;0.38;;;19.10;99.90;;;;;;5063505;28;20044;-83
2023/04/22 08:57:25;;;;;;;0.75;0.52;;;19.90;99.90;;;;;;5060327;28;20501;-83
2023/04/22 08:59:51;;;;;;;0.68;0.63;;;20.40;99.90;;;;;;5064120;28;20040;-83
2023/04/22 09:02:22;;;;;;;2.33;0.65;;;21.00;73.00;;;;;;5056283;28;20421;-83
2023/04/22 09:04:49;;;;;;;2.78;0.80;;;20.70;23.00;;;;;;5053592;28;20048;-84
2023/04/22 09:07:35;;;;;;;0.57;0.40;;;21.50;23.40;;;;;;5052827;28;20589;-82
2023/04/22 09:10:04;;;;;;;0.50;0.40;;;21.80;10.60;;;;;;5052893;28;20049;-83
2023/04/22 09:12:30;;;;;;;0.30;0.28;;;22.40;1.00;;;;;;5051969;28;20483;-83
2023/04/22 09:14:55;;;;;;;1.25;0.75;;;22.20;1.00;;;;;;5034383;28;20052;-83
2023/04/22 09:17:36;;;;;;;2.55;0.55;;;22.30;1.00;;;;;;5065415;28;20049;-83
2023/04/22 09:20:05;;;;;;;1.85;1.48;;;22.20;1.00;;;;;;5071070;28;20424;-84
2023/04/22 09:22:48;;;;;;;0.80;0.68;;;22.20;1.00;;;;;;5059723;28;20076;-84
2023/04/22 09:25:22;;;;;;;4.47;0.57;;;21.80;1.00;;;;;;5060367;28;20099;-84
2023/04/22 09:27:55;;;;;;;0.50;0.50;;;22.00;1.00;;;;;;5057763;28;20051;-84
2023/04/22 09:30:26;;;;;;;0.32;0.30;;;22.10;1.00;;;;;;5060852;28;20137;-83
2023/04/22 09:33:00;;;;;;;0.70;0.60;;;20.80;1.00;;;;;;5040276;28;20048;-84
2023/04/22 09:35:30;;;;;;;0.60;0.55;;;21.10;1.00;;;;;;5061501;28;20055;-84
2023/04/22 09:37:59;;;;;;;0.75;0.60;;;21.40;1.00;;;;;;5063846;28;20147;-83
2023/04/22 09:40:26;;;;;;;3.28;1.40;;;21.40;1.00;;;;;;5057894;28;20068;-84
2023/04/22 09:42:54;;;;;;;0.47;0.43;;;21.10;1.00;;;;;;5060942;28;20048;-84
2023/04/22 09:45:28;;;;;;;0.10;0.10;;;21.90;1.00;;;;;;5055610;28;20041;-86
2023/04/22 09:47:55;;;;;;;1.20;0.75;;;22.80;1.00;;;;;;5060852;28;20056;-84
2023/04/22 09:50:25;;;;;;;1.23;0.82;;;22.10;1.00;;;;;;5058712;28;20120;-85
2023/04/22 09:52:55;;;;;;;0.63;0.52;;;23.00;1.00;;;;;;5055752;28;20080;-84
2023/04/22 09:55:24;;;;;;;0.80;0.77;;;21.50;1.00;;;;;;5058376;28;20340;-84
2023/04/22 09:58:10;;;;;;;0.52;0.45;;;21.20;1.00;;;;;;5056876;28;20562;-83
2023/04/22 10:00:48;;;;;;;1.95;0.55;;;20.60;99.90;;;;;;5060124;28;20052;-83
2023/04/22 10:03:14;;;;;;;0.82;0.38;;;20.60;99.90;;;;;;5060448;28;20048;-82
2023/04/22 10:05:41;;;;;;;0.43;0.40;;;20.90;99.90;;;;;;5064802;28;20041;-82
2023/04/22 10:08:09;;;;;;;0.95;0.75;;;20.80;99.90;;;;;;5063701;28;20120;-83
2023/04/22 10:10:36;;;;;;;0.38;0.32;;;20.70;99.90;;;;;;5065260;28;20053;-83
2023/04/22 10:13:03;;;;;;;0.82;0.45;;;21.10;99.90;;;;;;5062713;28;20131;-83
2023/04/22 10:15:54;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5067895;28;20037;-83
2023/04/22 10:18:25;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5072675;28;20052;-83
2023/04/22 10:20:54;;;;;;;1.15;0.30;;;20.60;99.90;;;;;;5056124;28;20101;-81
2023/04/22 10:23:22;;;;;;;0.55;0.40;;;20.50;99.90;;;;;;5063006;28;20069;-81
2023/04/22 10:25:51;;;;;;;0.77;0.30;;;20.90;99.90;;;;;;5074336;28;20049;-82
2023/04/22 10:28:19;;;;;;;0.65;0.52;;;21.10;99.90;;;;;;5058020;28;20067;-82
2023/04/22 10:30:45;;;;;;;0.20;0.13;;;20.50;99.90;;;;;;5060180;28;20048;-82
2023/04/22 10:33:20;;;;;;;1.85;1.20;;;20.50;99.90;;;;;;5073580;28;20108;-83
2023/04/22 10:36:14;;;;;;;0.68;0.52;;;21.20;99.90;;;;;;5068654;28;20297;-82
2023/04/22 10:39:01;;;;;;;0.60;0.52;;;20.70;99.90;;;;;;5088483;28;20056;-82
2023/04/22 10:41:34;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;5087611;28;20036;-83
2023/04/22 10:44:05;;;;;;;1.02;0.50;;;20.90;99.90;;;;;;5094048;28;20025;-81
2023/04/22 10:46:31;;;;;;;1.38;0.82;;;20.90;99.90;;;;;;5094890;28;20055;-81
2023/04/22 10:49:10;;;;;;;0.95;0.73;;;20.60;99.90;;;;;;5095631;28;20052;-82
2023/04/22 10:51:49;;;;;;;2.90;0.93;;;20.90;99.90;;;;;;5095452;28;20047;-82
2023/04/22 10:54:27;;;;;;;2.03;1.13;;;20.80;99.90;;;;;;5086708;28;20092;-82
2023/04/22 10:57:03;;;;;;;6.40;0.60;;;20.70;99.90;;;;;;5069457;28;20083;-81
2023/04/22 10:59:30;;;;;;;0.25;0.20;;;21.10;99.90;;;;;;5072551;28;20055;-81
2023/04/22 11:02:06;;;;;;;1.48;0.90;;;21.60;99.90;;;;;;5056252;28;20049;-81
2023/04/22 11:04:32;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5057301;28;20044;-81
2023/04/22 11:07:16;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5054038;28;20056;-80
2023/04/22 11:09:48;;;;;;;0.63;0.63;;;21.30;99.90;;;;;;5036083;28;20061;-82
2023/04/22 11:12:41;;;;;;;0.22;0.20;;;22.00;99.90;;;;;;5052458;28;20049;-81
2023/04/22 11:15:15;;;;;;;1.58;0.90;;;21.60;99.90;;;;;;5053347;28;20060;-83
2023/04/22 11:17:46;;;;;;;1.17;0.65;;;21.60;99.90;;;;;;5058151;28;20433;-83
2023/04/22 11:20:16;;;;;;;1.13;0.65;;;21.90;99.90;;;;;;5062896;28;20502;-82
2023/04/22 11:22:43;;;;;;;0.73;0.40;;;21.20;99.90;;;;;;5040761;28;20036;-82
2023/04/22 11:25:09;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5069936;28;20061;-83
2023/04/22 11:27:36;;;;;;;0.30;0.20;;;21.10;99.90;;;;;;5056322;28;20068;-81
2023/04/22 11:30:23;;;;;;;0.15;0.10;;;22.00;99.90;;;;;;5054960;28;20052;-82
2023/04/22 11:32:54;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5054930;28;20071;-82
2023/04/22 11:35:25;;;;;;;1.33;0.70;;;21.70;99.90;;;;;;5055529;28;20045;-82
2023/04/22 11:37:57;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5073242;28;20109;-82
2023/04/22 11:40:25;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5076907;28;20049;-81
2023/04/22 11:42:52;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5076851;28;20064;-82
2023/04/22 11:45:19;;;;;;;0.47;0.35;;;23.20;99.90;;;;;;5078494;28;20097;-82
2023/04/22 11:47:50;;;;;;;4.57;1.00;;;22.80;99.90;;;;;;5079237;28;20066;-81
2023/04/22 11:50:17;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;5064165;28;20063;-82
2023/04/22 11:52:49;;;;;;;0.60;0.47;;;23.90;99.90;;;;;;5056690;28;20041;-81
2023/04/22 11:55:16;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5061162;28;20547;-81
2023/04/22 11:57:44;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5069780;28;20044;-82
2023/04/22 12:00:13;;;;;;;0.05;0.05;;;25.60;99.90;;;;;;5074062;28;20123;-82
2023/04/22 12:02:40;;;;;;;1.02;0.65;;;26.30;99.90;;;;;;5078012;28;20063;-81
2023/04/22 12:05:13;;;;;;;0.85;0.55;;;26.30;99.90;;;;;;5076838;28;20056;-81
2023/04/22 12:07:38;;;;;;;0.30;0.20;;;26.30;99.90;;;;;;5075503;28;20072;-80
2023/04/22 12:10:06;;;;;;;0.73;0.52;;;25.70;99.90;;;;;;5076086;28;20090;-82
2023/04/22 12:12:34;;;;;;;0.43;0.43;;;25.70;99.90;;;;;;5067672;28;20045;-82
2023/04/22 12:15:09;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5055019;28;20383;-81
2023/04/22 12:17:35;;;;;;;;;;;25.10;99.90;;;;;;5066444;28;20040;-81
2023/04/22 12:20:01;;;;;;;0.15;0.10;;;24.80;99.90;;;;;;5063868;28;19931;-82
2023/04/22 12:22:29;;;;;;;0.35;0.28;;;24.60;99.90;;;;;;5068802;28;20040;-82
2023/04/22 12:25:00;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5058309;28;20568;-80
2023/04/22 12:27:26;;;;;;;0.47;0.43;;;24.00;99.90;;;;;;5060821;28;20136;-82
2023/04/22 12:29:54;;;;;;;0.22;0.20;;;23.80;99.90;;;;;;5059625;28;20159;-79
2023/04/22 12:32:20;;;;;;;0.65;0.45;;;23.40;99.90;;;;;;5054883;28;20075;-80
2023/04/22 12:34:47;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5062036;28;20037;-79
2023/04/22 12:37:13;;;;;;;2.85;0.45;;;23.30;99.90;;;;;;5069364;28;20072;-80
2023/04/22 12:39:39;;;;;;;0.75;0.50;;;23.40;99.90;;;;;;5057914;28;20041;-80
2023/04/22 12:42:05;;;;;;;1.00;0.82;;;24.40;99.90;;;;;;5067030;28;20059;-79
2023/04/22 12:44:32;;;;;;;1.60;1.15;;;24.30;99.90;;;;;;5064029;28;20093;-78
2023/04/22 12:46:58;;;;;;;0.82;0.50;;;25.00;99.90;;;;;;5068245;28;20041;-78
2023/04/22 12:49:24;;;;;;;0.38;0.30;;;24.60;99.90;;;;;;5070720;28;20059;-79
2023/04/22 12:51:51;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;5058056;28;20036;-79
2023/04/22 12:54:20;;;;;;;0.25;0.25;;;26.00;99.90;;;;;;5065471;28;20517;-79