Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:17;;;;;;;;;;;19.00;90.00;;;;;;4949556;28;19934;-75
2022/08/22 00:04:47;;;;;;;;;;;18.90;90.00;;;;;;4971941;28;20306;-76
2022/08/22 00:07:22;;;;;;;;;;;18.90;90.00;;;;;;4966429;28;19944;-75
2022/08/22 00:09:53;;;;;;;;;;;18.90;90.00;;;;;;4967631;28;19926;-75
2022/08/22 00:12:24;;;;;;;;;;;18.90;90.10;;;;;;4962494;28;20442;-75
2022/08/22 00:14:58;;;;;;;;;;;18.80;90.00;;;;;;4953302;28;20016;-75
2022/08/22 00:17:30;;;;;;;;;;;18.80;90.00;;;;;;4962693;28;20009;-76
2022/08/22 00:20:08;;;;;;;;;;;18.80;90.00;;;;;;4951269;28;19926;-75
2022/08/22 00:22:39;;;;;;;;;;;18.70;90.00;;;;;;4962997;28;19930;-76
2022/08/22 00:25:17;;;;;;;;;;;18.70;90.00;;;;;;4970010;28;19926;-75
2022/08/22 00:27:48;;;;;;;;;;;18.70;90.00;;;;;;4965598;28;19977;-75
2022/08/22 00:30:16;;;;;;;;;;;18.70;90.10;;;;;;4965027;28;19926;-76
2022/08/22 00:32:45;;;;;;;;;;;18.60;90.10;;;;;;4964534;28;20413;-76
2022/08/22 00:35:17;;;;;;;;;;;18.60;90.10;;;;;;4969980;28;19969;-76
2022/08/22 00:37:53;;;;;;;;;;;18.60;90.10;;;;;;4965756;28;19930;-76
2022/08/22 00:40:29;;;;;;;;;;;18.60;90.00;;;;;;4966764;28;19930;-75
2022/08/22 00:43:13;;;;;;;;;;;18.50;90.00;;;;;;4966658;28;19997;-76
2022/08/22 00:46:00;;;;;;;;;;;18.50;90.00;;;;;;4968333;28;19961;-75
2022/08/22 00:48:54;;;;;;;;;;;18.50;90.00;;;;;;4940621;28;20010;-75
2022/08/22 00:51:33;;;;;;;;;;;18.40;90.00;;;;;;4943552;28;19977;-75
2022/08/22 00:54:08;;;;;;;;;;;18.40;90.00;;;;;;4959793;28;19926;-75
2022/08/22 00:56:53;;;;;;;;;;;18.40;90.00;;;;;;4969476;28;19993;-75
2022/08/22 00:59:43;;;;;;;;;;;18.30;90.00;;;;;;4963413;28;19926;-76
2022/08/22 01:02:16;;;;;;;;;;;18.30;90.00;;;;;;4941363;28;19980;-76
2022/08/22 01:04:49;;;;;;;;;;;18.30;90.00;;;;;;4962287;28;19961;-76
2022/08/22 01:07:25;;;;;;;;;;;18.30;90.00;;;;;;4958689;28;19981;-75
2022/08/22 01:10:00;;;;;;;;;;;18.20;90.00;;;;;;4960399;28;20394;-75
2022/08/22 01:12:36;;;;;;;;;;;18.20;90.10;;;;;;4959622;28;19930;-75
2022/08/22 01:15:05;;;;;;;;;;;18.20;90.10;;;;;;4967074;28;19934;-76
2022/08/22 01:17:51;;;;;;;;;;;18.20;90.10;;;;;;4949941;28;19931;-75
2022/08/22 01:20:28;;;;;;;;;;;18.20;90.10;;;;;;4938326;28;19965;-76
2022/08/22 01:23:13;;;;;;;;;;;18.10;90.10;;;;;;4945058;28;19930;-76
2022/08/22 01:25:54;;;;;;;;;;;18.10;90.30;;;;;;4938077;28;20328;-75
2022/08/22 01:28:37;;;;;;;;;;;18.10;90.20;;;;;;4963660;28;19965;-76
2022/08/22 01:31:28;;;;;;;;;;;18.10;90.20;;;;;;4962016;28;19985;-76
2022/08/22 01:34:13;;;;;;;;;;;18.00;90.20;;;;;;4955276;28;20184;-76
2022/08/22 01:36:52;;;;;;;;;;;18.00;90.20;;;;;;4966132;28;19930;-76
2022/08/22 01:39:33;;;;;;;;;;;17.90;90.20;;;;;;4965233;28;20285;-76
2022/08/22 01:42:07;;;;;;;;;;;17.90;90.10;;;;;;4946898;28;19989;-75
2022/08/22 01:44:43;;;;;;;;;;;17.90;90.20;;;;;;4972655;28;19930;-76
2022/08/22 01:47:12;;;;;;;;;;;17.80;90.10;;;;;;4962756;28;19926;-75
2022/08/22 01:49:43;;;;;;;;;;;17.80;90.10;;;;;;4960477;28;19926;-75
2022/08/22 01:52:12;;;;;;;;;;;17.80;90.10;;;;;;4956786;28;20055;-76
2022/08/22 01:54:43;;;;;;;;;;;17.80;90.20;;;;;;4955033;28;19932;-75
2022/08/22 01:57:11;;;;;;;;;;;17.70;90.20;;;;;;4941965;28;20012;-74
2022/08/22 01:59:39;;;;;;;;;;;17.70;90.20;;;;;;4960797;28;19933;-74
2022/08/22 02:02:20;;;;;;;;;;;17.70;90.20;;;;;;4937932;28;20046;-74
2022/08/22 02:04:52;;;;;;;;;;;17.70;90.20;;;;;;4961919;28;19961;-75
2022/08/22 02:09:59;;;;;;;;;;;17.60;90.10;;;;;;4971591;22;19934;-74
2022/08/22 02:12:31;;;;;;;;;;;17.60;90.20;;;;;;4994356;28;20364;-74
2022/08/22 02:15:04;;;;;;;;;;;17.60;90.10;;;;;;4997262;28;19980;-74
2022/08/22 02:17:32;;;;;;;;;;;17.60;90.10;;;;;;4993071;28;20024;-75
2022/08/22 02:20:03;;;;;;;;;;;17.50;90.00;;;;;;4992202;28;20478;-74
2022/08/22 02:22:34;;;;;;;;;;;17.50;90.10;;;;;;4997959;28;19929;-74
2022/08/22 02:25:06;;;;;;;;;;;17.50;90.10;;;;;;4994896;28;20552;-74
2022/08/22 02:27:36;;;;;;;;;;;17.50;90.10;;;;;;4992974;28;19961;-75
2022/08/22 02:30:06;;;;;;;;;;;17.40;90.20;;;;;;4999814;28;19933;-74
2022/08/22 02:32:37;;;;;;;;;;;17.40;90.20;;;;;;4995707;28;20430;-74
2022/08/22 02:35:06;;;;;;;;;;;17.40;90.30;;;;;;4997067;28;20488;-74
2022/08/22 02:37:36;;;;;;;;;;;17.40;90.30;;;;;;4999724;28;19926;-74
2022/08/22 02:40:07;;;;;;;;;;;17.40;90.20;;;;;;4993728;28;20615;-73
2022/08/22 02:42:37;;;;;;;;;;;17.30;90.20;;;;;;4989360;28;19931;-75
2022/08/22 02:45:12;;;;;;;;;;;17.30;90.30;;;;;;4996727;28;19929;-74
2022/08/22 02:47:41;;;;;;;;;;;17.30;90.30;;;;;;4994159;28;19956;-74
2022/08/22 02:50:13;;;;;;;;;;;17.30;90.50;;;;;;4997805;28;20303;-73
2022/08/22 02:52:46;;;;;;;;;;;17.20;90.10;;;;;;4997665;28;19995;-74
2022/08/22 02:55:18;;;;;;;;;;;17.30;90.20;;;;;;4992530;28;19973;-74
2022/08/22 02:57:51;;;;;;;;;;;17.20;90.10;;;;;;4993025;28;19929;-73
2022/08/22 03:00:26;;;;;;;;;;;17.20;90.10;;;;;;4996056;28;20016;-74
2022/08/22 03:02:59;;;;;;;;;;;17.20;90.10;;;;;;4999571;28;20048;-73
2022/08/22 03:05:28;;;;;;;;;;;17.20;90.20;;;;;;4996994;28;19984;-74
2022/08/22 03:07:59;;;;;;;;;;;17.10;90.10;;;;;;4997111;28;19932;-74
2022/08/22 03:10:29;;;;;;;;;;;17.10;90.20;;;;;;4997384;28;19926;-73
2022/08/22 03:13:01;;;;;;;;;;;17.00;90.10;;;;;;4997797;28;20007;-74
2022/08/22 03:15:33;;;;;;;;;;;16.90;89.50;;;;;;4994243;28;19965;-75
2022/08/22 03:18:03;;;;;;;;;;;16.90;89.80;;;;;;5000951;28;20347;-75
2022/08/22 03:20:41;;;;;;;;;;;16.80;89.20;;;;;;4996460;28;19933;-74
2022/08/22 03:23:13;;;;;;;;;;;16.70;89.10;;;;;;4987589;28;19934;-75
2022/08/22 03:25:47;;;;;;;;;;;16.60;89.20;;;;;;4988887;28;20027;-75
2022/08/22 03:28:15;;;;;;;;;;;16.50;89.40;;;;;;4988068;28;20391;-74
2022/08/22 03:30:43;;;;;;;;;;;16.40;89.70;;;;;;5000476;28;19953;-75
2022/08/22 03:33:15;;;;;;;;;;;16.40;89.70;;;;;;4996075;28;19940;-75
2022/08/22 03:35:55;;;;;;;;;;;16.40;89.80;;;;;;4997957;28;19933;-74
2022/08/22 03:38:23;;;;;;;;;;;16.30;89.70;;;;;;4993078;28;19933;-75
2022/08/22 03:41:00;;;;;;;;;;;16.30;90.00;;;;;;4994081;28;19957;-74
2022/08/22 03:43:39;;;;;;;;;;;16.30;90.00;;;;;;4997870;28;19931;-74
2022/08/22 03:46:22;;;;;;;;;;;16.30;90.10;;;;;;4995175;28;19972;-74
2022/08/22 03:49:10;;;;;;;;;;;16.30;90.30;;;;;;4996777;28;20380;-74
2022/08/22 03:51:47;;;;;;;;;;;16.30;90.20;;;;;;4993529;28;19937;-75
2022/08/22 03:54:22;;;;;;;;;;;16.30;90.20;;;;;;4994324;28;19987;-74
2022/08/22 03:57:10;;;;;;;;;;;16.30;90.10;;;;;;4993873;28;20670;-74
2022/08/22 03:59:53;;;;;;;;;;;16.40;90.10;;;;;;4996215;28;19925;-75
2022/08/22 04:02:40;;;;;;;;;;;16.40;90.20;;;;;;4991891;28;20036;-74
2022/08/22 04:05:25;;;;;;;;;;;16.40;90.20;;;;;;4982386;28;19951;-74
2022/08/22 04:08:15;;;;;;;;;;;16.40;90.30;;;;;;4989970;28;20016;-74
2022/08/22 04:11:02;;;;;;;;;;;16.30;90.30;;;;;;4977578;28;20446;-74
2022/08/22 04:13:40;;;;;;;;;;;16.20;90.20;;;;;;4996957;28;19925;-74
2022/08/22 04:16:13;;;;;;;;;;;16.30;90.40;;;;;;4990940;28;19957;-75
2022/08/22 04:18:57;;;;;;;;;;;16.30;90.50;;;;;;4972587;28;20409;-74
2022/08/22 04:21:34;;;;;;;;;;;16.20;90.40;;;;;;4984842;28;19934;-73
2022/08/22 04:24:19;;;;;;;;;;;16.20;90.50;;;;;;4989490;28;19944;-75
2022/08/22 04:26:49;;;;;;;;;;;16.20;90.50;;;;;;4987068;28;19969;-75
2022/08/22 04:29:19;;;;;;;;;;;16.20;90.60;;;;;;4997757;28;19980;-75
2022/08/22 04:31:51;;;;;;;;;;;16.20;90.50;;;;;;4993763;28;19968;-75
2022/08/22 04:34:22;;;;;;;;;;;16.20;90.70;;;;;;4992593;28;19929;-75
2022/08/22 04:36:51;;;;;;;;;;;16.20;90.60;;;;;;4992473;28;20316;-75
2022/08/22 04:39:22;;;;;;;;;;;16.10;90.70;;;;;;4993948;28;19930;-74
2022/08/22 04:41:50;;;;;;;;;;;16.10;90.80;;;;;;5000942;28;19941;-75
2022/08/22 04:44:22;;;;;;;;;;;16.20;90.80;;;;;;4994680;28;19956;-75
2022/08/22 04:46:52;;;;;;;;;;;16.10;90.70;;;;;;4997684;28;19929;-74
2022/08/22 04:49:23;;;;;;;;;;;16.10;90.70;;;;;;4981789;28;19971;-73
2022/08/22 04:51:52;;;;;;;;;;;16.10;90.80;;;;;;4992762;28;19941;-74
2022/08/22 04:54:32;;;;;;;;;;;16.10;90.80;;;;;;4994666;28;19932;-74
2022/08/22 04:57:09;;;;;;;;;;;16.00;90.80;;;;;;4988565;28;19934;-74
2022/08/22 04:59:37;;;;;;;;;;;16.00;90.90;;;;;;5001372;28;20498;-74
2022/08/22 05:02:07;;;;;;;;;;;15.90;91.20;;;;;;4999309;28;20364;-74
2022/08/22 05:04:36;;;;;;;;;;;15.90;91.00;;;;;;5000655;28;20289;-74
2022/08/22 05:07:05;;;;;;;;;;;15.90;91.00;;;;;;5005777;28;19940;-74
2022/08/22 05:09:34;;;;;;;;;;;15.90;91.10;;;;;;4983939;28;19925;-74
2022/08/22 05:12:04;;;;;;;;;;;15.90;91.10;;;;;;5008147;28;19976;-74
2022/08/22 05:14:33;;;;;;;;;;;15.90;91.00;;;;;;5004626;28;19929;-74
2022/08/22 05:17:03;;;;;;;;;;;15.90;91.10;;;;;;4982841;28;19926;-74
2022/08/22 05:19:32;;;;;;;;;;;15.90;91.10;;;;;;4986799;28;20597;-75
2022/08/22 05:21:59;;;;;;;;;;;15.90;91.20;;;;;;4961415;28;19934;-74
2022/08/22 05:24:28;;;;;;;;;;;15.80;91.10;;;;;;4982247;28;19947;-74
2022/08/22 05:26:57;;;;;;;;;;;15.80;91.20;;;;;;4959616;28;20429;-74
2022/08/22 05:29:27;;;;;;;;;;;15.80;91.30;;;;;;4980907;28;20016;-75
2022/08/22 05:31:55;;;;;;;;;;;15.80;91.30;;;;;;4966351;28;19925;-75
2022/08/22 05:34:24;;;;;;;;;;;15.80;91.40;;;;;;4988092;28;19925;-75
2022/08/22 05:36:55;;;;;;;;;;;15.80;91.60;;;;;;4977095;28;21290;-73
2022/08/22 05:39:26;;;;;;;;;;;15.70;91.60;;;;;;4983499;28;19940;-75
2022/08/22 05:41:54;;;;;;;;;;;15.70;91.60;;;;;;4963923;28;20387;-75
2022/08/22 05:44:22;;;;;;;;;;;15.70;91.70;;;;;;4968925;28;19936;-73
2022/08/22 05:46:51;;;;;;;;;;;15.70;91.70;;;;;;4979117;28;19925;-74
2022/08/22 05:49:19;;;;;;;;;;;15.70;91.70;;;;;;4977228;28;19930;-74
2022/08/22 05:52:03;;;;;;;;;;;15.60;91.80;;;;;;4979893;28;20201;-75
2022/08/22 05:54:33;;;;;;;;;;;15.60;91.90;;;;;;4979509;28;20418;-74
2022/08/22 05:57:04;;;;;;;;;;;15.60;92.00;;;;;;4965368;28;19972;-75
2022/08/22 05:59:32;;;;;;;;;;;15.60;92.00;;;;;;4980189;28;19936;-73
2022/08/22 06:02:01;;;;;;;;;;;15.60;92.10;;;;;;4965875;28;19926;-74
2022/08/22 06:04:32;;;;;;;;;;;15.60;92.20;;;;;;4982366;28;19933;-74
2022/08/22 06:07:02;;;;;;;;;;;15.60;92.20;;;;;;4980446;28;19968;-74
2022/08/22 06:09:31;;;;;;;;;;;15.60;92.30;;;;;;4979681;28;19925;-73
2022/08/22 06:11:59;;;;;;;;;;;15.60;92.50;;;;;;4980565;28;19956;-75
2022/08/22 06:14:30;;;;;;;;;;;15.70;92.70;;;;;;4981572;28;20349;-73
2022/08/22 06:17:00;;;;;;;;;;;15.70;92.70;;;;;;4965072;28;20020;-74
2022/08/22 06:19:27;;;;;;;;;;;15.70;92.60;;;;;;4983517;28;19940;-73
2022/08/22 06:21:55;;;;;;;;;;;15.70;92.60;;;;;;4982442;28;19937;-74
2022/08/22 06:24:25;;;;;;;;;;;15.70;92.50;;;;;;4960639;28;19940;-74
2022/08/22 06:26:53;;;;;;;;;;;15.70;92.50;;;;;;4980941;28;20347;-73
2022/08/22 06:29:22;;;;;;;;;;;15.70;92.50;;;;;;4983533;28;20452;-73
2022/08/22 06:31:49;;;;;;;;;;;15.80;92.50;;;;;;4980978;28;19953;-74
2022/08/22 06:34:21;;;;;;;;;;;15.80;92.50;;;;;;4978625;28;19984;-74
2022/08/22 06:36:49;;;;;;;;;;;15.80;92.50;;;;;;4987842;28;20349;-73
2022/08/22 06:39:18;;;;;;;;;;;15.80;92.50;;;;;;4962307;28;20405;-73
2022/08/22 06:41:49;;;;;;;;;;;15.80;92.50;;;;;;4978237;28;19932;-73
2022/08/22 06:44:17;;;;;;;;;;;15.80;92.50;;;;;;4978304;28;20238;-73
2022/08/22 06:46:46;;;;;;;;;;;15.80;92.50;;;;;;4977375;28;19925;-73
2022/08/22 06:49:13;;;;;;;;;;;15.80;92.50;;;;;;4961891;28;19948;-72
2022/08/22 06:51:41;;;;;;;;;;;15.80;92.50;;;;;;4964063;28;19991;-74
2022/08/22 06:54:13;;;;;;;;;;;15.90;92.60;;;;;;4960597;28;19930;-74
2022/08/22 06:56:41;;;;;;;;;;;15.90;92.60;;;;;;4975435;28;19936;-74
2022/08/22 06:59:12;;;;;;;;;;;15.90;92.70;;;;;;4978282;28;20187;-73
2022/08/22 07:01:43;;;;;;;;;;;15.90;92.70;;;;;;4982427;28;20415;-74
2022/08/22 07:04:11;;;;;;;;;;;15.90;92.80;;;;;;4964016;28;20270;-73
2022/08/22 07:06:40;;;;;;;;;;;16.00;92.80;;;;;;4991755;28;20080;-73
2022/08/22 07:09:07;;;;;;;;;;;16.00;92.80;;;;;;4962010;28;19961;-73
2022/08/22 07:11:36;;;;;;;;;;;16.00;92.80;;;;;;4976745;28;20315;-73
2022/08/22 07:14:04;;;;;;;;;;;16.00;92.90;;;;;;4974622;28;19960;-74
2022/08/22 07:16:33;;;;;;;;;;;16.10;93.00;;;;;;4963757;28;20412;-74
2022/08/22 07:19:01;;;;;;;;;;;16.20;93.80;;;;;;4986101;28;19933;-75
2022/08/22 07:21:29;;;;;;;;;;;16.30;94.20;;;;;;4984014;28;19956;-74
2022/08/22 07:23:59;;;;;;;;;;;16.40;95.10;;;;;;4989558;28;19926;-75
2022/08/22 07:26:30;;;;;;;;;;;16.50;95.50;;;;;;4988846;28;19996;-73
2022/08/22 07:28:59;;;;;;;;;;;16.50;95.80;;;;;;4989230;28;20458;-74
2022/08/22 07:31:32;;;;;;;;;;;16.50;96.00;;;;;;4985343;28;19938;-74
2022/08/22 07:34:04;;;;;;;;;;;16.60;96.30;;;;;;4984313;28;19933;-75
2022/08/22 07:36:35;;;;;;;;;;;16.60;96.30;;;;;;4979323;28;20451;-74
2022/08/22 07:39:06;;;;;;;;;;;16.70;96.20;;;;;;4987162;28;19934;-75
2022/08/22 07:41:47;;;;;;;;;;;16.80;96.60;;;;;;4979899;28;19930;-74
2022/08/22 07:44:17;;;;;;;;;;;16.80;96.80;;;;;;4980950;28;19937;-73
2022/08/22 07:46:47;;;;;;;;;;;16.90;96.90;;;;;;4983880;28;20636;-74
2022/08/22 07:49:20;;;;;;;;;;;17.00;96.90;;;;;;4963586;28;20396;-74
2022/08/22 07:51:49;;;;;;;;;;;17.00;96.90;;;;;;4962818;28;20615;-74
2022/08/22 07:54:19;;;;;;;;;;;17.00;96.90;;;;;;4968862;28;19938;-74
2022/08/22 07:56:53;;;;;;;;;;;17.00;96.70;;;;;;4983393;28;20523;-75
2022/08/22 07:59:21;;;;;;;;;;;17.00;96.90;;;;;;4979074;28;19979;-75
2022/08/22 08:01:49;;;;;;;;;;;17.00;96.50;;;;;;4985643;28;20040;-75
2022/08/22 08:04:22;;;;;;;;;;;17.00;96.30;;;;;;4981159;28;19961;-74
2022/08/22 08:06:51;;;;;;;;;;;16.90;96.20;;;;;;4966624;28;19981;-74
2022/08/22 08:09:19;;;;;;;;;;;16.90;96.10;;;;;;4965548;28;19941;-74
2022/08/22 08:11:47;;;;;;;;;;;16.90;96.10;;;;;;4983528;28;19940;-75
2022/08/22 08:14:15;;;;;;;;;;;16.90;96.00;;;;;;4976023;28;20394;-75
2022/08/22 08:16:44;;;;;;;;;;;16.90;96.00;;;;;;4985193;28;20320;-74
2022/08/22 08:19:12;;;;;;;;;;;16.90;95.90;;;;;;4987131;28;19933;-74
2022/08/22 08:21:43;;;;;;;;;;;16.90;96.10;;;;;;4981133;28;20009;-74
2022/08/22 08:24:14;;;;;;;;;;;16.90;95.90;;;;;;4985974;28;19945;-73
2022/08/22 08:28:32;;;;;;;;;;;16.90;96.20;;;;;;4969910;28;19925;-74
2022/08/22 08:29:28;;;;;;;;;;;16.90;96.20;;;;;;4985525;28;20019;-74
2022/08/22 08:31:55;;;;;;;;;;;17.00;96.50;;;;;;4988088;28;19921;-74
2022/08/22 08:34:23;;;;;;;;;;;17.00;96.50;;;;;;4984005;28;19936;-74
2022/08/22 08:36:53;;;;;;;;;;;17.00;96.50;;;;;;4987279;28;19925;-74
2022/08/22 08:39:22;;;;;;;;;;;17.00;96.40;;;;;;4985051;28;20021;-74
2022/08/22 08:44:25;;;;;;;;;;;17.00;96.40;;;;;;4933116;28;20061;-74
2022/08/22 08:47:06;;;;;;;;;;;17.00;96.40;;;;;;4944383;28;19942;-75
2022/08/22 08:49:40;;;;;;;;;;;17.00;96.30;;;;;;4942459;28;20302;-74
2022/08/22 08:52:19;;;;;;;;;;;17.00;96.40;;;;;;4947423;28;20336;-74
2022/08/22 08:54:54;;;;;;;;;;;17.10;96.60;;;;;;4947054;28;20071;-74
2022/08/22 08:57:31;;;;;;;;;;;17.10;96.60;;;;;;4950135;28;19977;-75
2022/08/22 09:00:02;;;;;;;;;;;17.10;96.70;;;;;;4944782;28;19930;-75
2022/08/22 09:02:40;;;;;;;;;;;17.10;96.70;;;;;;4947988;28;19926;-74
2022/08/22 09:05:40;;;;;;;;;;;17.20;96.80;;;;;;4953750;28;19926;-75
2022/08/22 09:08:25;;;;;;;;;;;17.20;96.70;;;;;;4913493;29;20372;-75
2022/08/22 09:11:05;;;;;;;;;;;17.20;96.90;;;;;;4879310;29;19933;-75
2022/08/22 09:13:51;;;;;;;;;;;17.20;96.90;;;;;;4927971;28;20038;-75
2022/08/22 09:16:37;;;;;;;;;;;17.20;96.90;;;;;;4926162;28;19937;-75
2022/08/22 09:19:18;;;;;;;;;;;17.20;96.80;;;;;;4956252;28;19937;-74
2022/08/22 09:21:54;;;;;;;;;;;17.20;96.90;;;;;;4950448;28;19926;-75
2022/08/22 09:24:40;;;;;;;;;;;17.30;97.00;;;;;;4944440;28;19926;-75
2022/08/22 09:27:11;;;;;;;;;;;17.30;97.00;;;;;;4945800;28;20386;-74
2022/08/22 09:29:41;;;;;;;;;;;17.30;96.90;;;;;;4930836;28;20315;-75
2022/08/22 09:32:12;;;;;;;;;;;17.30;96.90;;;;;;4947897;28;19930;-74
2022/08/22 09:34:46;;;;;;;;;;;17.40;97.10;;;;;;4964260;28;19930;-76
2022/08/22 09:37:18;;;;;;;;;;;17.40;97.20;;;;;;4947982;28;19926;-74
2022/08/22 09:39:50;;;;;;;;;;;17.40;97.10;;;;;;4950422;28;19934;-75
2022/08/22 09:42:20;;;;;;;;;;;17.40;97.20;;;;;;4947939;28;19942;-74
2022/08/22 09:44:54;;;;;;;;;;;17.40;97.20;;;;;;4943883;28;20029;-75
2022/08/22 09:47:23;;;;;;;;;;;17.50;97.20;;;;;;4946092;28;19934;-75
2022/08/22 09:49:55;;;;;;;;;;;17.50;97.20;;;;;;4941172;28;19973;-74
2022/08/22 09:52:43;;;;;;;;;;;17.50;97.30;;;;;;4945698;28;19930;-74
2022/08/22 09:55:20;;;;;;;;;;;17.50;97.30;;;;;;4941393;28;19957;-74
2022/08/22 09:57:50;;;;;;;;;;;17.50;97.20;;;;;;4945654;28;19927;-73
2022/08/22 10:00:22;;;;;;;;;;;17.60;97.40;;;;;;4945011;28;20493;-75
2022/08/22 10:03:06;;;;;;;;;;;17.60;97.40;;;;;;4933225;28;19930;-73
2022/08/22 10:05:38;;;;;;;;;;;17.60;97.40;;;;;;4947805;28;20156;-74
2022/08/22 10:08:14;;;;;;;;;;;17.60;97.50;;;;;;4933744;28;20020;-75
2022/08/22 10:10:56;;;;;;;;;;;17.60;97.70;;;;;;4943414;28;19929;-74
2022/08/22 10:13:29;;;;;;;;;;;17.70;97.70;;;;;;4949877;28;20384;-74
2022/08/22 10:15:59;;;;;;;;;;;17.70;97.70;;;;;;4950230;28;19988;-75
2022/08/22 10:18:31;;;;;;;;;;;17.70;97.60;;;;;;4947162;28;20368;-75
2022/08/22 10:21:02;;;;;;;;;;;17.70;97.70;;;;;;4922787;28;20057;-74
2022/08/22 10:23:35;;;;;;;;;;;17.80;97.60;;;;;;4946975;28;19932;-73
2022/08/22 10:26:09;;;;;;;;;;;17.80;97.50;;;;;;4940169;28;19934;-74
2022/08/22 10:28:41;;;;;;;;;;;17.80;97.50;;;;;;4941730;28;19934;-74
2022/08/22 10:31:18;;;;;;;;;;;18.00;98.70;;;;;;4936529;28;19930;-74
2022/08/22 10:33:50;;;;;;;;;;;18.30;98.70;;;;;;4954062;28;19926;-74
2022/08/22 10:36:22;;;;;;;;;;;18.30;98.30;;;;;;4947482;28;19926;-74
2022/08/22 10:38:51;;;;;;;;;;;18.30;98.10;;;;;;4940038;28;20368;-74
2022/08/22 10:41:27;;;;;;;;;;;18.20;98.00;;;;;;4964418;28;19934;-74
2022/08/22 10:43:59;;;;;;;;;;;18.20;98.00;;;;;;4953537;28;19930;-74
2022/08/22 10:46:32;;;;;;;;;;;18.20;97.90;;;;;;4952594;28;19934;-74
2022/08/22 10:48:59;;;;;;;;;;;18.10;97.80;;;;;;4960250;28;19926;-74
2022/08/22 10:51:31;;;;;;;;;;;18.20;97.70;;;;;;4953424;28;19934;-74
2022/08/22 10:54:17;;;;;;;;;;;18.20;97.70;;;;;;4940043;28;19938;-74
2022/08/22 10:56:48;;;;;;;;;;;18.20;97.50;;;;;;4951188;28;19934;-76
2022/08/22 10:59:21;;;;;;;;;;;18.30;97.30;;;;;;4935781;28;20292;-74
2022/08/22 11:01:51;;;;;;;;;;;18.30;97.30;;;;;;4940744;28;20292;-74
2022/08/22 11:04:23;;;;;;;;;;;18.30;97.30;;;;;;4948577;28;19941;-74
2022/08/22 11:06:55;;;;;;;;;;;18.30;97.20;;;;;;4949465;28;20020;-74
2022/08/22 11:09:25;;;;;;;;;;;18.30;97.20;;;;;;4951482;28;20542;-74
2022/08/22 11:11:59;;;;;;;;;;;18.30;97.20;;;;;;4956548;28;19926;-74
2022/08/22 11:14:36;;;;;;;;;;;18.30;97.20;;;;;;4955205;28;20638;-75
2022/08/22 11:17:13;;;;;;;;;;;18.40;97.30;;;;;;4947169;28;20686;-75
2022/08/22 11:19:43;;;;;;;;;;;18.40;97.30;;;;;;4944162;28;20041;-74
2022/08/22 11:22:18;;;;;;;;;;;18.40;97.30;;;;;;4947098;28;20617;-75
2022/08/22 11:24:58;;;;;;;;;;;18.40;97.30;;;;;;4951980;28;19937;-74
2022/08/22 11:27:31;;;;;;;;;;;18.40;97.20;;;;;;4952520;28;20049;-74
2022/08/22 11:30:02;;;;;;;;;;;18.50;97.30;;;;;;4953577;28;20491;-74
2022/08/22 11:32:32;;;;;;;;;;;18.50;97.20;;;;;;4937464;28;19934;-74
2022/08/22 11:35:03;;;;;;;;;;;18.50;97.00;;;;;;4953281;28;19926;-75
2022/08/22 11:37:41;;;;;;;;;;;18.50;96.90;;;;;;4961743;28;19941;-73
2022/08/22 11:40:16;;;;;;;;;;;18.50;96.90;;;;;;4945396;28;19965;-74
2022/08/22 11:42:46;;;;;;;;;;;18.50;96.80;;;;;;4951949;28;20393;-74
2022/08/22 11:45:18;;;;;;;;;;;18.60;96.80;;;;;;4952026;28;19937;-74
2022/08/22 11:47:48;;;;;;;;;;;18.60;96.70;;;;;;4960854;28;19937;-75
2022/08/22 11:50:20;;;;;;;;;;;18.60;96.70;;;;;;4949467;28;19970;-74
2022/08/22 11:53:04;;;;;;;;;;;18.60;96.70;;;;;;4958292;28;20023;-74
2022/08/22 11:55:32;;;;;;;;;;;18.60;96.60;;;;;;4935155;28;19933;-74
2022/08/22 11:58:07;;;;;;;;;;;18.70;96.60;;;;;;4958380;28;19926;-74
2022/08/22 12:00:39;;;;;;;;;;;18.70;96.40;;;;;;4956707;28;20015;-74
2022/08/22 12:03:15;;;;;;;;;;;18.70;96.40;;;;;;4957999;28;20002;-74
2022/08/22 12:05:44;;;;;;;;;;;18.70;96.20;;;;;;4955138;28;19956;-74
2022/08/22 12:08:13;;;;;;;;;;;18.70;96.20;;;;;;4958050;28;19933;-74
2022/08/22 12:10:46;;;;;;;;;;;18.70;96.10;;;;;;4956614;28;19974;-74
2022/08/22 12:13:17;;;;;;;;;;;18.80;96.20;;;;;;4955261;28;20488;-74
2022/08/22 12:15:50;;;;;;;;;;;18.80;96.20;;;;;;4962397;28;19930;-74
2022/08/22 12:18:23;;;;;;;;;;;18.80;96.10;;;;;;4959613;28;19943;-74
2022/08/22 12:20:59;;;;;;;;;;;18.80;96.10;;;;;;4957382;28;19926;-75
2022/08/22 12:23:40;;;;;;;;;;;18.80;96.00;;;;;;4945095;28;20907;-75
2022/08/22 12:26:12;;;;;;;;;;;18.80;95.90;;;;;;4939281;28;19926;-74
2022/08/22 12:28:43;;;;;;;;;;;18.90;95.90;;;;;;4945281;28;19981;-74
2022/08/22 12:31:15;;;;;;;;;;;18.90;95.80;;;;;;4946532;28;20059;-75
2022/08/22 12:33:47;;;;;;;;;;;18.90;95.80;;;;;;4946688;28;19926;-75
2022/08/22 12:36:28;;;;;;;;;;;19.00;95.80;;;;;;4935417;28;19930;-75
2022/08/22 12:39:06;;;;;;;;;;;19.00;95.80;;;;;;4933926;28;20174;-74
2022/08/22 12:42:00;;;;;;;;;;;19.00;95.80;;;;;;4948106;28;19931;-73
2022/08/22 12:44:35;;;;;;;;;;;19.00;95.80;;;;;;4944237;28;19953;-75
2022/08/22 12:47:09;;;;;;;;;;;19.10;95.70;;;;;;4947779;28;19961;-75
2022/08/22 12:49:42;;;;;;;;;;;19.10;95.60;;;;;;4947452;28;20499;-74
2022/08/22 12:52:20;;;;;;;;;;;19.10;95.50;;;;;;4943126;28;19929;-75
2022/08/22 12:55:08;;;;;;;;;;;19.20;95.00;;;;;;4943133;28;19985;-74
2022/08/22 12:57:39;;;;;;;;;;;19.20;95.50;;;;;;4943742;28;19934;-74
2022/08/22 13:00:11;;;;;;;;;;;19.20;95.30;;;;;;4943477;28;20480;-74
2022/08/22 13:02:40;;;;;;;;;;;19.30;95.40;;;;;;4947275;28;20455;-75
2022/08/22 13:05:12;;;;;;;;;;;19.30;95.40;;;;;;4937602;28;19936;-75
2022/08/22 13:07:41;;;;;;;;;;;19.30;95.30;;;;;;4945793;28;20568;-74
2022/08/22 13:10:23;;;;;;;;;;;19.40;94.70;;;;;;4949637;28;20016;-74
2022/08/22 13:12:52;;;;;;;;;;;19.60;93.50;;;;;;4939999;28;19930;-75
2022/08/22 13:15:24;;;;;;;;;;;19.60;93.40;;;;;;4948507;28;20492;-74
2022/08/22 13:17:51;;;;;;;;;;;19.70;93.30;;;;;;4958587;28;20144;-76
2022/08/22 13:20:21;;;;;;;;;;;19.80;92.60;;;;;;4933061;28;19926;-75
2022/08/22 13:22:48;;;;;;;;;;;19.80;93.20;;;;;;4943710;28;19934;-75
2022/08/22 13:25:18;;;;;;;;;;;19.80;93.90;;;;;;4946387;28;19977;-76
2022/08/22 13:27:47;;;;;;;;;;;19.80;94.10;;;;;;4955398;28;19930;-75
2022/08/22 13:30:18;;;;;;;;;;;19.80;94.30;;;;;;4949030;28;21230;-76
2022/08/22 13:32:47;;;;;;;;;;;19.80;94.50;;;;;;4958995;28;20341;-74
2022/08/22 13:35:18;;;;;;;;;;;19.90;94.60;;;;;;4961425;28;19985;-75
2022/08/22 13:37:47;;;;;;;;;;;19.90;94.60;;;;;;4962106;28;20339;-76
2022/08/22 13:40:21;;;;;;;;;;;19.90;94.60;;;;;;4957035;28;20380;-76
2022/08/22 13:42:50;;;;;;;;;;;19.90;94.60;;;;;;4962789;28;19941;-76
2022/08/22 13:45:20;;;;;;;;;;;20.00;94.60;;;;;;4960110;28;20384;-75
2022/08/22 13:47:51;;;;;;;;;;;20.00;94.60;;;;;;4947778;28;20304;-76
2022/08/22 13:50:19;;;;;;;;;;;20.10;94.70;;;;;;4940076;28;19935;-76
2022/08/22 13:52:47;;;;;;;;;;;20.10;94.70;;;;;;4931513;28;19930;-74
2022/08/22 13:55:17;;;;;;;;;;;20.10;94.70;;;;;;4949352;28;20008;-75
2022/08/22 13:57:46;;;;;;;;;;;20.20;92.10;;;;;;4924219;28;19965;-75
2022/08/22 14:00:42;;;;;;;;;;;20.40;90.40;;;;;;4936817;28;20020;-74
2022/08/22 14:03:13;;;;;;;;;;;20.50;90.10;;;;;;4943998;28;19974;-75
2022/08/22 14:05:42;;;;;;;;;;;20.60;89.80;;;;;;4940039;28;19934;-75
2022/08/22 14:08:12;;;;;;;;;;;20.70;88.40;;;;;;4941143;28;19930;-75
2022/08/22 14:10:44;;;;;;;;;;;20.80;88.00;;;;;;4936812;28;19934;-75
2022/08/22 14:13:32;;;;;;;;;;;20.80;88.20;;;;;;4934506;28;19938;-75
2022/08/22 14:16:00;;;;;;;;;;;20.80;87.30;;;;;;4942116;28;19937;-75
2022/08/22 14:18:34;;;;;;;;;;;20.90;88.80;;;;;;4930718;28;19965;-76
2022/08/22 14:21:34;;;;;;;;;;;21.00;88.40;;;;;;4942444;28;19930;-75
2022/08/22 14:24:04;;;;;;;;;;;21.10;86.30;;;;;;4875013;29;19935;-75
2022/08/22 14:26:34;;;;;;;;;;;21.10;87.80;;;;;;4899970;29;21034;-76
2022/08/22 14:29:02;;;;;;;;;;;21.10;89.50;;;;;;4935807;28;19974;-75
2022/08/22 14:31:30;;;;;;;;;;;21.10;90.20;;;;;;4961991;28;19953;-74
2022/08/22 14:33:59;;;;;;;;;;;21.10;90.70;;;;;;4964613;28;20005;-75
2022/08/22 14:36:28;;;;;;;;;;;21.10;90.80;;;;;;4963849;28;19926;-75
2022/08/22 14:38:57;;;;;;;;;;;21.10;91.20;;;;;;4966476;28;20439;-75
2022/08/22 14:41:28;;;;;;;;;;;21.20;91.30;;;;;;4964748;28;19926;-75
2022/08/22 14:43:58;;;;;;;;;;;21.20;91.50;;;;;;4969050;28;19930;-75
2022/08/22 14:46:26;;;;;;;;;;;21.20;91.70;;;;;;4968290;28;20005;-75
2022/08/22 14:49:12;;;;;;;;;;;21.30;91.80;;;;;;4956086;28;19926;-75
2022/08/22 14:51:39;;;;;;;;;;;21.30;91.90;;;;;;4959763;28;20013;-75
2022/08/22 14:54:09;;;;;;;;;;;21.40;91.90;;;;;;4967240;28;19934;-76
2022/08/22 14:56:39;;;;;;;;;;;21.40;91.70;;;;;;4953914;28;19934;-75