Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:01;;;;;;;18.00;12.45;;;4.30;99.90;;;;;;4195527;28;20028;-79
2020/12/04 00:02:01;;;;;;;17.48;12.05;;;4.30;99.90;;;;;;4194780;28;20035;-79
2020/12/04 00:04:02;;;;;;;15.57;10.45;;;4.30;99.90;;;;;;4194628;28;20033;-80
2020/12/04 00:06:03;;;;;;;16.42;11.75;;;4.30;99.90;;;;;;4195823;28;20021;-80
2020/12/04 00:08:03;;;;;;;17.83;11.32;;;4.30;99.90;;;;;;4205628;28;20032;-81
2020/12/04 00:10:04;;;;;;;19.45;12.68;;;4.30;99.90;;;;;;4193128;28;20112;-80
2020/12/04 00:12:05;;;;;;;18.73;12.60;;;4.30;99.90;;;;;;4211040;28;20020;-80
2020/12/04 00:14:05;;;;;;;16.25;12.10;;;4.20;99.90;;;;;;4212874;28;20063;-80
2020/12/04 00:16:06;;;;;;;15.85;11.60;;;4.20;99.90;;;;;;4212936;28;20368;-80
2020/12/04 00:18:06;;;;;;;15.70;11.57;;;4.30;99.90;;;;;;4214440;28;20024;-80
2020/12/04 00:20:07;;;;;;;18.33;12.98;;;4.30;99.90;;;;;;4214180;28;20109;-81
2020/12/04 00:22:08;;;;;;;17.17;11.38;;;4.20;99.90;;;;;;4213796;28;20544;-81
2020/12/04 00:24:09;;;;;;;15.75;12.52;;;4.20;99.90;;;;;;4215532;28;20088;-81
2020/12/04 00:26:09;;;;;;;17.80;11.80;;;4.20;99.90;;;;;;4215909;28;20020;-80
2020/12/04 00:28:10;;;;;;;17.30;11.35;;;4.20;99.90;;;;;;4190599;28;20036;-80
2020/12/04 00:30:11;;;;;;;16.70;11.23;;;4.20;99.90;;;;;;4198524;28;20410;-81
2020/12/04 00:32:11;;;;;;;18.42;11.77;;;4.20;99.90;;;;;;4211901;28;20024;-81
2020/12/04 00:34:12;;;;;;;17.27;11.93;;;4.20;99.90;;;;;;4215867;28;20031;-81
2020/12/04 00:36:13;;;;;;;15.68;11.68;;;4.30;99.90;;;;;;4192108;28;20036;-81
2020/12/04 00:38:13;;;;;;;16.30;10.70;;;4.20;99.90;;;;;;4193277;28;20463;-81
2020/12/04 00:40:14;;;;;;;19.00;11.43;;;4.20;99.90;;;;;;4191382;28;20455;-81
2020/12/04 00:42:15;;;;;;;19.10;12.20;;;4.20;99.90;;;;;;4211956;28;20114;-81
2020/12/04 00:44:15;;;;;;;15.48;11.23;;;4.20;99.90;;;;;;4215058;28;20391;-81
2020/12/04 00:46:16;;;;;;;16.50;10.48;;;4.30;99.90;;;;;;4215578;28;20028;-81
2020/12/04 00:48:17;;;;;;;14.50;10.10;;;4.20;99.90;;;;;;4196869;28;20149;-80
2020/12/04 00:50:18;;;;;;;14.98;10.63;;;4.30;99.90;;;;;;4197222;28;20036;-81
2020/12/04 00:52:18;;;;;;;15.13;10.68;;;4.30;99.90;;;;;;4205666;28;20089;-81
2020/12/04 00:54:19;;;;;;;14.02;9.13;;;4.30;99.90;;;;;;4215285;28;20119;-80
2020/12/04 00:56:21;;;;;;;16.13;11.38;;;4.30;99.90;;;;;;4197060;28;20025;-82
2020/12/04 00:58:22;;;;;;;16.90;10.10;;;4.40;99.90;;;;;;4206765;28;20043;-82
2020/12/04 01:00:22;;;;;;;22.45;11.25;;;4.40;99.90;;;;;;4198873;28;20025;-81
2020/12/04 01:02:23;;;;;;;15.00;10.75;;;4.30;99.90;;;;;;4188064;28;20047;-81
2020/12/04 01:04:23;;;;;;;13.52;10.20;;;4.40;99.90;;;;;;4214688;28;20035;-81
2020/12/04 01:06:24;;;;;;;13.45;9.98;;;4.40;99.90;;;;;;4197407;28;20489;-81
2020/12/04 01:08:25;;;;;;;15.90;11.10;;;4.40;99.90;;;;;;4196965;28;20032;-81
2020/12/04 01:10:25;;;;;;;15.20;11.00;;;4.30;99.90;;;;;;4211608;28;20484;-81
2020/12/04 01:12:26;;;;;;;15.15;10.20;;;4.30;99.90;;;;;;4185989;28;20028;-81
2020/12/04 01:14:27;;;;;;;17.65;10.25;;;4.30;99.90;;;;;;4215040;28;20085;-80
2020/12/04 01:16:28;;;;;;;16.67;11.38;;;4.30;99.90;;;;;;4214414;28;20028;-81
2020/12/04 01:18:30;;;;;;;19.75;12.98;;;4.20;99.90;;;;;;4213739;28;20032;-81
2020/12/04 01:20:31;;;;;;;14.45;10.70;;;4.20;99.90;;;;;;4214010;28;20028;-81
2020/12/04 01:22:31;;;;;;;16.17;11.85;;;4.30;99.90;;;;;;4213601;28;20533;-81
2020/12/04 01:24:32;;;;;;;18.83;10.80;;;4.30;99.90;;;;;;4213863;28;20069;-80
2020/12/04 01:26:32;;;;;;;19.50;11.32;;;4.30;99.90;;;;;;4213935;28;20028;-81
2020/12/04 01:28:33;;;;;;;16.23;11.75;;;4.20;99.90;;;;;;4204137;28;20471;-81
2020/12/04 01:30:34;;;;;;;16.13;11.98;;;4.20;99.90;;;;;;4193716;28;20044;-80
2020/12/04 01:32:34;;;;;;;17.23;11.18;;;4.20;99.90;;;;;;4203680;28;20348;-81
2020/12/04 01:34:35;;;;;;;16.42;11.50;;;4.20;99.90;;;;;;4190829;28;20024;-81
2020/12/04 01:36:35;;;;;;;21.25;12.43;;;4.20;99.90;;;;;;4194797;28;20472;-81
2020/12/04 01:38:36;;;;;;;16.50;11.65;;;4.20;99.90;;;;;;4212087;28;20047;-81
2020/12/04 01:40:36;;;;;;;17.02;11.93;;;4.20;99.90;;;;;;4195906;28;20476;-81
2020/12/04 01:42:37;;;;;;;16.85;11.80;;;4.20;99.90;;;;;;4214571;28;20032;-81
2020/12/04 01:44:38;;;;;;;16.85;13.02;;;4.20;99.90;;;;;;4214402;28;20115;-81
2020/12/04 01:46:38;;;;;;;17.25;11.82;;;4.20;99.90;;;;;;4212556;28;20027;-80
2020/12/04 01:48:39;;;;;;;14.15;10.63;;;4.20;99.90;;;;;;4202681;28;20090;-81
2020/12/04 01:50:40;;;;;;;15.07;12.13;;;4.20;99.90;;;;;;4190964;28;20028;-81
2020/12/04 01:52:42;;;;;;;16.02;11.80;;;4.20;99.90;;;;;;4195184;28;20020;-81
2020/12/04 01:54:47;;;;;;;15.05;11.57;;;4.10;99.90;;;;;;4195645;28;20024;-81
2020/12/04 01:56:48;;;;;;;17.25;11.63;;;4.10;99.90;;;;;;4195608;28;20028;-81
2020/12/04 01:58:48;;;;;;;22.10;15.63;;;4.10;99.90;;;;;;4194861;28;20053;-81
2020/12/04 02:00:49;;;;;;;16.48;12.02;;;4.10;99.90;;;;;;4191158;28;20032;-81
2020/12/04 02:02:50;;;;;;;19.48;11.90;;;4.10;99.90;;;;;;4205866;28;20119;-81
2020/12/04 02:04:51;;;;;;;19.60;13.05;;;4.10;99.90;;;;;;4208250;28;20293;-81
2020/12/04 02:07:07;;;;;;;15.88;11.80;;;4.20;99.90;;;;;;4214090;28;20050;-81
2020/12/04 02:09:19;;;;;;;20.55;12.23;;;4.20;99.90;;;;;;4213397;28;20024;-81
2020/12/04 02:11:23;;;;;;;17.90;12.20;;;4.10;99.90;;;;;;4206290;28;20028;-81
2020/12/04 02:13:26;;;;;;;18.42;12.18;;;4.10;99.90;;;;;;4207897;28;20054;-81
2020/12/04 02:15:28;;;;;;;16.60;12.13;;;4.10;99.90;;;;;;4194682;28;20029;-81
2020/12/04 02:17:33;;;;;;;18.08;12.88;;;4.10;99.90;;;;;;4195718;28;20029;-80
2020/12/04 02:19:40;;;;;;;17.15;11.70;;;4.10;99.90;;;;;;4213877;28;20052;-80
2020/12/04 02:21:42;;;;;;;16.02;11.15;;;4.10;99.90;;;;;;4213442;28;20126;-80
2020/12/04 02:23:51;;;;;;;15.93;11.02;;;4.10;99.90;;;;;;4213956;28;20463;-81
2020/12/04 02:25:54;;;;;;;18.80;12.90;;;4.10;99.90;;;;;;4214080;28;20536;-81
2020/12/04 02:27:55;;;;;;;20.45;12.27;;;4.10;99.90;;;;;;4208968;28;20150;-81
2020/12/04 02:29:56;;;;;;;17.92;12.25;;;4.10;99.90;;;;;;4203108;28;20024;-80
2020/12/04 02:31:57;;;;;;;14.63;10.80;;;4.10;99.90;;;;;;4195823;28;20048;-81
2020/12/04 02:33:58;;;;;;;17.90;11.60;;;4.10;99.90;;;;;;4213661;28;20039;-80
2020/12/04 02:35:59;;;;;;;15.20;10.55;;;4.10;99.90;;;;;;4195662;28;20032;-81
2020/12/04 02:37:59;;;;;;;14.25;11.02;;;4.10;99.90;;;;;;4205222;28;20487;-80
2020/12/04 02:40:00;;;;;;;17.45;11.98;;;4.10;99.90;;;;;;4201862;28;20077;-80
2020/12/04 02:42:01;;;;;;;15.23;11.00;;;4.10;99.90;;;;;;4187466;28;20041;-79
2020/12/04 02:44:02;;;;;;;15.27;10.13;;;4.10;99.90;;;;;;4207107;28;20514;-79
2020/12/04 02:46:03;;;;;;;15.68;11.68;;;4.10;99.90;;;;;;4195681;28;20094;-80
2020/12/04 02:48:04;;;;;;;19.15;11.90;;;4.10;99.90;;;;;;4195346;28;20021;-81
2020/12/04 02:50:04;;;;;;;21.10;14.68;;;4.10;99.90;;;;;;4195514;28;20392;-80
2020/12/04 02:52:05;;;;;;;16.55;10.05;;;4.10;99.90;;;;;;4195430;28;20116;-80
2020/12/04 02:54:07;;;;;;;17.30;11.57;;;4.20;99.90;;;;;;4211943;28;20031;-80
2020/12/04 02:56:07;;;;;;;16.63;10.68;;;4.20;99.90;;;;;;4201513;28;20024;-80
2020/12/04 02:58:08;;;;;;;15.88;12.10;;;4.10;99.90;;;;;;4204439;28;20498;-80
2020/12/04 03:00:09;;;;;;;18.45;11.63;;;4.10;99.90;;;;;;4213565;28;20036;-80
2020/12/04 03:02:10;;;;;;;17.08;11.13;;;4.20;99.90;;;;;;4208863;28;20365;-80
2020/12/04 03:04:11;;;;;;;14.82;9.88;;;4.20;99.90;;;;;;4203799;28;20028;-80
2020/12/04 03:06:11;;;;;;;13.48;9.43;;;4.20;99.90;;;;;;4203383;28;20078;-80
2020/12/04 03:08:12;;;;;;;13.95;9.45;;;4.20;99.90;;;;;;4209210;28;20016;-80
2020/12/04 03:10:13;;;;;;;14.07;9.80;;;4.20;99.90;;;;;;4212903;28;20433;-80
2020/12/04 03:12:13;;;;;;;14.15;9.43;;;4.20;99.90;;;;;;4211859;28;20020;-80
2020/12/04 03:14:14;;;;;;;14.75;9.73;;;4.30;99.90;;;;;;4213097;28;20398;-80
2020/12/04 03:16:15;;;;;;;14.73;10.38;;;4.30;99.90;;;;;;4211728;28;20060;-79
2020/12/04 03:18:16;;;;;;;12.68;9.38;;;4.30;99.90;;;;;;4195384;28;20103;-80
2020/12/04 03:20:16;;;;;;;11.02;8.40;;;4.30;99.90;;;;;;4212869;28;20078;-80
2020/12/04 03:22:17;;;;;;;13.07;8.95;;;4.30;99.90;;;;;;4212800;28;20504;-80
2020/12/04 03:24:17;;;;;;;10.15;7.30;;;4.40;99.90;;;;;;4211557;28;20119;-80
2020/12/04 03:26:18;;;;;;;10.35;8.05;;;4.40;99.90;;;;;;4213173;28;20025;-80
2020/12/04 03:28:19;;;;;;;11.55;9.07;;;4.40;99.90;;;;;;4186737;28;20435;-80
2020/12/04 03:30:19;;;;;;;12.70;8.50;;;4.40;99.90;;;;;;4208759;28;20024;-80
2020/12/04 03:32:20;;;;;;;12.48;9.20;;;4.30;99.90;;;;;;4212665;28;20099;-80
2020/12/04 03:34:20;;;;;;;13.48;9.05;;;4.30;99.90;;;;;;4213118;28;21092;-80
2020/12/04 03:36:21;;;;;;;10.88;8.77;;;4.30;99.90;;;;;;4212940;28;20028;-80
2020/12/04 03:38:21;;;;;;;11.48;8.70;;;4.40;99.90;;;;;;4206250;28;20031;-80
2020/12/04 03:40:22;;;;;;;11.95;8.48;;;4.40;99.90;;;;;;4194819;28;20029;-79
2020/12/04 03:42:22;;;;;;;11.10;8.63;;;4.30;99.90;;;;;;4195342;28;20036;-80
2020/12/04 03:44:23;;;;;;;10.95;7.85;;;4.40;99.90;;;;;;4196204;28;20094;-80
2020/12/04 03:46:24;;;;;;;12.57;8.32;;;4.40;99.90;;;;;;4196343;28;20044;-80
2020/12/04 03:48:25;;;;;;;10.23;8.10;;;4.40;99.90;;;;;;4195767;28;20505;-80
2020/12/04 03:50:26;;;;;;;12.05;7.22;;;4.40;99.90;;;;;;4199916;28;20066;-81
2020/12/04 03:52:27;;;;;;;10.68;8.18;;;4.40;99.90;;;;;;4199822;28;20024;-80
2020/12/04 03:54:27;;;;;;;10.50;7.95;;;4.40;99.90;;;;;;4199337;28;20514;-81
2020/12/04 03:56:28;;;;;;;10.73;7.47;;;4.40;99.90;;;;;;4199238;28;20052;-80
2020/12/04 03:58:28;;;;;;;9.35;8.02;;;4.40;99.90;;;;;;4194432;28;20064;-81
2020/12/04 04:00:29;;;;;;;10.70;7.88;;;4.50;99.90;;;;;;4191416;28;20702;-81
2020/12/04 04:02:29;;;;;;;10.63;8.52;;;4.50;99.90;;;;;;4187052;28;20035;-81
2020/12/04 04:04:30;;;;;;;10.55;8.43;;;4.50;99.90;;;;;;4192636;28;20111;-81
2020/12/04 04:06:31;;;;;;;10.43;7.47;;;4.40;99.90;;;;;;4210378;28;20398;-80
2020/12/04 04:08:31;;;;;;;11.32;7.93;;;4.50;99.90;;;;;;4199174;28;20116;-81
2020/12/04 04:10:32;;;;;;;12.30;8.88;;;4.40;99.90;;;;;;4199289;28;20037;-80
2020/12/04 04:12:33;;;;;;;12.88;7.78;;;4.40;99.90;;;;;;4197627;28;20055;-80
2020/12/04 04:14:33;;;;;;;10.50;8.68;;;4.40;99.90;;;;;;4198778;28;20038;-80
2020/12/04 04:16:34;;;;;;;10.25;7.25;;;4.40;99.90;;;;;;4203991;28;20037;-80
2020/12/04 04:18:35;;;;;;;8.23;7.20;;;4.40;99.90;;;;;;4198809;28;20040;-80
2020/12/04 04:20:35;;;;;;;10.80;8.23;;;4.50;99.90;;;;;;4199036;28;20490;-80
2020/12/04 04:22:36;;;;;;;9.32;7.65;;;4.50;99.90;;;;;;4198837;28;20504;-80
2020/12/04 04:24:37;;;;;;;10.10;7.43;;;4.50;99.90;;;;;;4197800;28;20090;-80
2020/12/04 04:26:37;;;;;;;10.43;7.47;;;4.60;99.90;;;;;;4199276;28;20035;-80
2020/12/04 04:28:40;;;;;;;9.60;7.28;;;4.60;99.90;;;;;;4188152;28;20512;-80
2020/12/04 04:30:41;;;;;;;10.35;7.45;;;4.60;99.90;;;;;;4197379;28;20058;-80
2020/12/04 04:32:41;;;;;;;9.02;7.25;;;4.60;99.90;;;;;;4198004;28;20480;-81
2020/12/04 04:34:42;;;;;;;9.32;6.93;;;4.60;99.90;;;;;;4199100;28;20375;-81
2020/12/04 04:36:44;;;;;;;7.90;6.65;;;4.60;99.90;;;;;;4198568;28;20434;-81
2020/12/04 04:38:44;;;;;;;8.50;7.05;;;4.70;99.90;;;;;;4192611;28;20025;-81
2020/12/04 04:40:45;;;;;;;10.52;7.45;;;4.70;99.90;;;;;;4197247;28;20047;-81
2020/12/04 04:42:46;;;;;;;7.22;6.25;;;4.70;99.90;;;;;;4199239;28;20082;-81
2020/12/04 04:44:46;;;;;;;8.20;7.28;;;4.70;99.90;;;;;;4197749;28;20086;-81
2020/12/04 04:47:03;;;;;;;7.35;6.15;;;4.70;99.90;;;;;;4197355;28;20052;-81
2020/12/04 04:49:13;;;;;;;8.55;6.55;;;4.80;99.90;;;;;;4198087;28;20028;-81
2020/12/04 04:51:14;;;;;;;8.60;6.50;;;4.80;99.90;;;;;;4198392;28;20391;-81
2020/12/04 04:53:16;;;;;;;9.73;6.55;;;4.80;99.90;;;;;;4198256;28;20391;-81
2020/12/04 04:55:17;;;;;;;8.75;6.35;;;4.80;99.90;;;;;;4198969;28;20107;-80
2020/12/04 04:57:23;;;;;;;7.55;5.45;;;4.80;99.90;;;;;;4198473;28;20038;-81
2020/12/04 04:59:23;;;;;;;6.97;5.70;;;4.90;99.90;;;;;;4196522;28;20024;-81
2020/12/04 05:01:24;;;;;;;7.80;6.05;;;4.90;99.90;;;;;;4198107;28;20384;-82
2020/12/04 05:03:25;;;;;;;7.45;5.75;;;4.90;99.90;;;;;;4197132;28;20112;-82
2020/12/04 05:05:44;;;;;;;7.40;5.72;;;4.90;99.90;;;;;;4198494;28;20448;-81
2020/12/04 05:07:45;;;;;;;7.63;5.82;;;4.90;99.90;;;;;;4197226;28;20031;-81
2020/12/04 05:09:46;;;;;;;7.88;5.60;;;4.90;99.90;;;;;;4198875;28;20077;-81
2020/12/04 05:11:59;;;;;;;7.03;5.38;;;4.90;99.90;;;;;;4198814;28;20036;-81
2020/12/04 05:14:13;;;;;;;7.82;5.68;;;4.90;99.90;;;;;;4185920;28;20050;-82
2020/12/04 05:16:29;;;;;;;6.88;5.45;;;4.90;99.90;;;;;;4198323;28;20028;-80
2020/12/04 05:18:30;;;;;;;6.63;5.57;;;4.90;99.90;;;;;;4185461;28;20064;-80
2020/12/04 05:20:32;;;;;;;6.80;6.10;;;4.90;99.90;;;;;;4182049;28;20041;-81
2020/12/04 05:22:34;;;;;;;9.18;6.10;;;4.90;99.90;;;;;;4198329;28;20086;-80
2020/12/04 05:24:35;;;;;;;7.78;6.50;;;4.90;99.90;;;;;;4196858;28;20040;-80
2020/12/04 05:26:38;;;;;;;6.75;5.07;;;4.90;99.90;;;;;;4198403;28;20032;-81
2020/12/04 05:28:47;;;;;;;6.28;5.60;;;4.80;99.90;;;;;;4186977;28;20052;-81
2020/12/04 05:31:07;;;;;;;6.15;5.32;;;4.80;99.90;;;;;;4196411;28;20518;-80
2020/12/04 05:33:08;;;;;;;6.05;5.38;;;4.80;99.90;;;;;;4198490;28;20031;-80
2020/12/04 05:35:09;;;;;;;8.90;6.43;;;4.80;99.90;;;;;;4196401;28;20032;-80
2020/12/04 05:37:12;;;;;;;5.57;4.75;;;4.80;99.90;;;;;;4194434;28;20040;-80
2020/12/04 05:39:13;;;;;;;6.97;5.57;;;4.80;99.90;;;;;;4196474;28;20092;-81
2020/12/04 05:41:13;;;;;;;5.90;4.90;;;4.80;99.90;;;;;;4205151;28;20570;-81
2020/12/04 05:43:27;;;;;;;7.95;5.65;;;4.80;99.90;;;;;;4213398;28;20040;-80
2020/12/04 05:45:27;;;;;;;6.80;5.30;;;4.90;99.90;;;;;;4196628;28;20079;-81
2020/12/04 05:47:39;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;4214416;28;20103;-81
2020/12/04 05:49:44;;;;;;;8.30;4.80;;;5.10;99.90;;;;;;4201454;28;20025;-81
2020/12/04 05:51:46;;;;;;;5.50;5.00;;;5.10;99.90;;;;;;4213684;28;20494;-81
2020/12/04 05:53:50;;;;;;;6.25;4.72;;;5.10;99.90;;;;;;4196567;28;20028;-81
2020/12/04 05:55:53;;;;;;;5.47;4.80;;;5.10;99.90;;;;;;4214774;28;20028;-81
2020/12/04 05:58:00;;;;;;;6.60;4.93;;;5.20;99.90;;;;;;4210391;28;20040;-81
2020/12/04 06:00:01;;;;;;;6.47;5.63;;;5.10;99.90;;;;;;4210706;28;20083;-81
2020/12/04 06:02:01;;;;;;;6.28;5.30;;;5.10;99.90;;;;;;4206097;28;20029;-80
2020/12/04 06:04:02;;;;;;;8.48;5.93;;;5.00;99.90;;;;;;4203480;28;20024;-81
2020/12/04 06:06:08;;;;;;;6.13;4.68;;;5.00;99.90;;;;;;4190120;28;20075;-80
2020/12/04 06:08:09;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;4196559;28;20028;-81
2020/12/04 06:10:12;;;;;;;5.95;4.97;;;5.10;99.90;;;;;;4193116;28;20017;-81
2020/12/04 06:12:13;;;;;;;5.75;4.68;;;5.10;99.90;;;;;;4213125;28;20024;-81
2020/12/04 06:14:14;;;;;;;7.65;4.60;;;5.10;99.90;;;;;;4192619;28;20078;-82
2020/12/04 06:16:16;;;;;;;6.10;5.20;;;5.00;99.90;;;;;;4197203;28;20032;-81
2020/12/04 06:18:16;;;;;;;6.45;5.07;;;5.00;99.90;;;;;;4202286;28;20033;-81
2020/12/04 06:20:22;;;;;;;7.13;4.88;;;5.00;99.90;;;;;;4198571;28;20029;-81
2020/12/04 06:22:23;;;;;;;4.85;4.35;;;5.00;99.90;;;;;;4197661;28;20029;-82
2020/12/04 06:24:23;;;;;;;5.93;4.20;;;5.00;99.90;;;;;;4210175;28;20364;-82
2020/12/04 06:26:47;;;;;;;7.93;4.63;;;5.10;99.90;;;;;;4195048;28;20024;-81
2020/12/04 06:28:55;;;;;;;5.50;4.80;;;5.10;99.90;;;;;;4202787;28;20033;-81
2020/12/04 06:31:07;;;;;;;6.15;4.70;;;5.10;99.90;;;;;;4209274;28;20032;-81
2020/12/04 06:33:31;;;;;;;5.45;4.88;;;5.10;99.90;;;;;;4212807;28;20035;-81
2020/12/04 06:35:40;;;;;;;5.22;4.68;;;5.20;99.90;;;;;;4187533;28;20060;-82
2020/12/04 06:37:43;;;;;;;5.38;4.60;;;5.20;99.90;;;;;;4200659;28;20043;-82
2020/12/04 06:39:44;;;;;;;6.63;4.72;;;5.20;99.90;;;;;;4196402;28;20028;-82
2020/12/04 06:41:45;;;;;;;5.95;4.97;;;5.20;99.90;;;;;;4197169;28;20135;-82
2020/12/04 06:43:47;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;4197342;28;20472;-81
2020/12/04 06:45:49;;;;;;;5.90;4.22;;;5.30;99.90;;;;;;4204561;28;20115;-81
2020/12/04 06:48:15;;;;;;;5.13;4.25;;;5.30;99.90;;;;;;4206486;28;20020;-81
2020/12/04 06:50:36;;;;;;;6.53;4.47;;;5.30;99.90;;;;;;4205238;28;20468;-81
2020/12/04 06:52:37;;;;;;;6.13;3.92;;;5.30;99.90;;;;;;4193427;28;20029;-81
2020/12/04 06:54:40;;;;;;;4.35;3.92;;;5.40;99.90;;;;;;4200289;28;20052;-82
2020/12/04 06:56:41;;;;;;;3.85;3.47;;;5.40;99.90;;;;;;4212837;28;20024;-82
2020/12/04 06:58:41;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;4211773;28;20031;-82
2020/12/04 07:00:42;;;;;;;4.25;3.85;;;5.50;99.90;;;;;;4192733;28;20443;-82
2020/12/04 07:02:43;;;;;;;5.28;4.10;;;5.60;99.90;;;;;;4179429;28;20035;-82
2020/12/04 07:04:46;;;;;;;6.43;4.07;;;5.60;99.90;;;;;;4209126;28;20059;-82
2020/12/04 07:06:47;;;;;;;;;;;5.60;99.90;;;;;;4213187;28;20040;-82
2020/12/04 07:08:58;;;;;;;5.18;3.65;;;5.70;99.90;;;;;;4213221;28;19919;-81
2020/12/04 07:11:01;;;;;;;4.13;3.45;;;5.70;99.90;;;;;;4194379;28;20056;-82
2020/12/04 07:13:04;;;;;;;4.13;3.83;;;5.70;99.90;;;;;;4210109;28;20077;-81
2020/12/04 07:15:04;;;;;;;4.57;3.20;;;5.70;99.90;;;;;;4208330;28;20036;-81
2020/12/04 07:17:05;;;;;;;4.25;3.83;;;5.70;99.90;;;;;;4212126;28;20035;-80
2020/12/04 07:19:06;;;;;;;5.00;3.38;;;5.80;99.90;;;;;;4212204;28;20028;-81
2020/12/04 07:21:08;;;;;;;4.05;3.13;;;5.70;99.90;;;;;;4199343;28;20419;-80
2020/12/04 07:23:08;;;;;;;3.83;3.40;;;5.70;99.90;;;;;;4209207;28;20099;-80
2020/12/04 07:25:09;;;;;;;3.80;3.35;;;5.70;99.90;;;;;;4203681;28;20039;-81
2020/12/04 07:27:13;;;;;;;5.80;3.75;;;5.70;99.90;;;;;;4199235;28;20028;-80
2020/12/04 07:29:14;;;;;;;4.53;3.83;;;5.70;99.90;;;;;;4198059;28;20115;-80
2020/12/04 07:31:20;;;;;;;3.95;3.38;;;5.70;99.90;;;;;;4215968;28;20056;-81
2020/12/04 07:33:20;;;;;;;5.22;4.72;;;5.70;99.90;;;;;;4212987;28;20074;-81
2020/12/04 07:35:22;;;;;;;3.90;3.38;;;5.70;99.90;;;;;;4213612;28;20039;-81
2020/12/04 07:37:27;;;;;;;4.22;3.72;;;5.70;99.90;;;;;;4198799;28;20107;-81
2020/12/04 07:39:33;;;;;;;4.97;3.58;;;5.70;99.90;;;;;;4211753;28;20706;-81
2020/12/04 07:41:39;;;;;;;4.32;3.85;;;5.70;99.90;;;;;;4209507;28;20033;-81
2020/12/04 07:43:43;;;;;;;3.95;3.55;;;5.70;99.90;;;;;;4197670;28;20093;-81
2020/12/04 07:45:44;;;;;;;5.22;4.00;;;5.60;99.90;;;;;;4202855;28;20025;-82
2020/12/04 07:47:44;;;;;;;3.80;3.38;;;5.60;99.90;;;;;;4199348;28;20558;-81
2020/12/04 07:49:54;;;;;;;9.27;4.07;;;5.60;99.90;;;;;;4199681;28;20111;-82
2020/12/04 07:52:13;;;;;;;5.25;3.47;;;5.60;99.90;;;;;;4189759;28;20485;-81
2020/12/04 07:54:22;;;;;;;3.58;3.28;;;5.60;99.90;;;;;;4201971;28;20028;-81
2020/12/04 07:56:25;;;;;;;4.53;3.70;;;5.70;99.90;;;;;;4188857;28;20040;-82
2020/12/04 07:58:27;;;;;;;;;;;5.80;99.90;;;;;;4205820;28;20154;-81
2020/12/04 08:00:32;;;;;;;3.35;3.05;;;5.80;99.90;;;;;;4186181;28;19909;-82
2020/12/04 08:02:32;;;;;;;3.53;3.10;;;5.80;99.90;;;;;;4199299;28;20958;-81
2020/12/04 08:04:34;;;;;;;3.67;3.28;;;5.90;99.90;;;;;;4209009;28;20032;-82
2020/12/04 08:06:35;;;;;;;3.83;3.35;;;5.90;99.90;;;;;;4198267;28;20449;-82
2020/12/04 08:08:36;;;;;;;3.42;3.08;;;5.90;99.90;;;;;;4207867;28;20036;-82
2020/12/04 08:10:37;;;;;;;3.25;2.95;;;6.00;99.90;;;;;;4211078;28;20068;-82
2020/12/04 08:12:40;;;;;;;3.05;2.75;;;6.00;99.90;;;;;;4197206;28;20495;-82
2020/12/04 08:14:48;;;;;;;3.25;2.60;;;6.00;99.90;;;;;;4213161;28;20459;-82
2020/12/04 08:16:52;;;;;;;4.63;3.17;;;5.90;99.90;;;;;;4213288;28;20032;-81
2020/12/04 08:18:52;;;;;;;3.58;2.85;;;5.90;99.90;;;;;;4192875;28;20032;-81
2020/12/04 08:21:06;;;;;;;2.75;2.55;;;6.00;99.90;;;;;;4210523;28;20035;-81
2020/12/04 08:23:06;;;;;;;3.25;2.75;;;6.10;99.90;;;;;;4198387;28;20540;-81
2020/12/04 08:25:07;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;4212396;28;20115;-80
2020/12/04 08:27:13;;;;;;;2.85;2.28;;;6.30;99.90;;;;;;4207589;28;20051;-82
2020/12/04 08:29:14;;;;;;;2.70;2.50;;;6.50;99.90;;;;;;4207676;28;20614;-82
2020/12/04 08:31:25;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;4214448;28;20028;-82
2020/12/04 08:33:26;;;;;;;2.35;2.15;;;6.60;99.90;;;;;;4213023;28;20032;-81
2020/12/04 08:35:42;;;;;;;2.78;2.03;;;6.70;99.90;;;;;;4213286;28;20092;-81
2020/12/04 08:37:43;;;;;;;2.22;2.03;;;6.70;99.90;;;;;;4213616;28;20392;-81
2020/12/04 08:39:49;;;;;;;3.28;2.70;;;6.80;99.90;;;;;;4208952;28;20078;-82
2020/12/04 08:41:49;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;4199515;28;20450;-81
2020/12/04 08:43:50;;;;;;;4.10;2.25;;;6.80;99.90;;;;;;4206817;28;20032;-82
2020/12/04 08:45:55;;;;;;;2.78;2.00;;;6.80;99.90;;;;;;4193959;28;20044;-81
2020/12/04 08:48:25;;;;;;;2.33;1.90;;;6.80;99.90;;;;;;4196763;28;20056;-81
2020/12/04 08:50:26;;;;;;;2.00;1.90;;;6.90;99.90;;;;;;4197769;28;20032;-82
2020/12/04 08:52:34;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;4197074;28;20504;-82
2020/12/04 08:54:35;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4196365;28;20544;-81
2020/12/04 08:56:35;;;;;;;2.10;1.95;;;7.20;99.90;;;;;;4200838;28;20021;-82
2020/12/04 08:58:36;;;;;;;2.45;2.03;;;7.20;99.90;;;;;;4207470;28;20502;-81
2020/12/04 09:00:37;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;4196921;28;20024;-82
2020/12/04 09:02:38;;;;;;;2.30;2.15;;;7.20;99.90;;;;;;4202406;28;20379;-82
2020/12/04 09:04:38;;;;;;;2.17;2.05;;;7.20;99.90;;;;;;4197891;28;20365;-82
2020/12/04 09:06:39;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;4197458;28;20073;-82
2020/12/04 09:08:39;;;;;;;2.47;1.80;;;7.20;99.90;;;;;;4201125;28;20169;-82
2020/12/04 09:10:41;;;;;;;2.08;1.98;;;7.20;99.90;;;;;;4214413;28;20483;-82
2020/12/04 09:12:43;;;;;;;2.28;2.08;;;7.20;99.90;;;;;;4214720;28;20425;-82
2020/12/04 09:14:43;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;4194860;28;20384;-81
2020/12/04 09:16:44;;;;;;;3.40;1.80;;;7.20;99.90;;;;;;4203615;28;20100;-82
2020/12/04 09:18:44;;;;;;;5.00;1.90;;;7.20;99.90;;;;;;4197194;28;20500;-81
2020/12/04 09:20:45;;;;;;;4.20;1.90;;;7.20;99.90;;;;;;4197472;28;20447;-82
2020/12/04 09:22:46;;;;;;;2.40;1.90;;;7.20;99.90;;;;;;4207861;28;20077;-81
2020/12/04 09:24:46;;;;;;;1.98;1.80;;;7.30;99.90;;;;;;4195042;28;20075;-82
2020/12/04 09:26:47;;;;;;;1.95;1.80;;;7.30;99.90;;;;;;4214284;28;20078;-82
2020/12/04 09:28:47;;;;;;;3.47;2.05;;;7.30;99.90;;;;;;4206563;28;20111;-82
2020/12/04 09:30:48;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;4206095;28;20029;-81
2020/12/04 09:32:49;;;;;;;2.08;1.83;;;7.30;99.90;;;;;;4197872;28;20048;-81
2020/12/04 09:34:51;;;;;;;2.53;2.33;;;7.20;99.90;;;;;;4193672;28;20528;-80
2020/12/04 09:36:51;;;;;;;2.25;2.05;;;7.20;99.90;;;;;;4208032;28;20028;-81
2020/12/04 09:38:52;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;4204682;28;20063;-81
2020/12/04 09:40:52;;;;;;;2.55;2.13;;;7.10;99.90;;;;;;4212836;28;20073;-80
2020/12/04 09:42:53;;;;;;;3.47;2.10;;;7.20;99.90;;;;;;4192128;28;20108;-80
2020/12/04 09:44:55;;;;;;;3.85;2.10;;;7.30;99.90;;;;;;4192078;28;20466;-81
2020/12/04 09:46:56;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;4187594;28;20024;-81
2020/12/04 09:48:56;;;;;;;2.13;2.00;;;7.40;99.90;;;;;;4212726;28;20056;-81
2020/12/04 09:50:57;;;;;;;3.83;1.98;;;7.40;99.90;;;;;;4213877;28;20024;-79
2020/12/04 09:52:57;;;;;;;2.13;2.03;;;7.40;99.90;;;;;;4187317;28;20482;-80
2020/12/04 09:54:58;;;;;;;4.85;1.75;;;7.40;99.90;;;;;;4189886;28;20098;-79
2020/12/04 09:56:59;;;;;;;5.50;2.15;;;7.50;99.90;;;;;;4189982;28;20033;-82
2020/12/04 09:58:59;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;4199524;28;20124;-81
2020/12/04 10:01:00;;;;;;;3.10;2.70;;;7.60;99.90;;;;;;4196835;28;20035;-81
2020/12/04 10:03:01;;;;;;;2.13;2.00;;;7.70;99.90;;;;;;4197778;28;20392;-79
2020/12/04 10:05:03;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4195591;28;20036;-80
2020/12/04 10:07:04;;;;;;;4.03;2.10;;;7.60;99.90;;;;;;4196895;28;20739;-78
2020/12/04 10:09:04;;;;;;;2.38;2.20;;;7.70;99.90;;;;;;4184343;28;20047;-81
2020/12/04 10:11:08;;;;;;;4.20;3.17;;;7.60;99.90;;;;;;4205897;28;20511;-79
2020/12/04 10:13:09;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;4193214;28;20036;-81
2020/12/04 10:15:10;;;;;;;2.22;2.10;;;7.80;99.90;;;;;;4199826;28;20115;-80
2020/12/04 10:17:11;;;;;;;2.38;2.10;;;7.80;99.90;;;;;;4198908;28;20025;-82
2020/12/04 10:19:13;;;;;;;2.08;1.90;;;7.90;99.90;;;;;;4209455;28;20036;-81
2020/12/04 10:21:13;;;;;;;2.47;2.08;;;7.90;99.90;;;;;;4205905;28;20069;-80
2020/12/04 10:23:14;;;;;;;2.55;2.13;;;8.00;99.90;;;;;;4197278;28;20086;-78
2020/12/04 10:25:14;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;4203265;28;20522;-81
2020/12/04 10:27:15;;;;;;;3.13;2.05;;;8.10;99.90;;;;;;4206207;28;20037;-80
2020/12/04 10:29:17;;;;;;;2.53;2.40;;;8.20;99.90;;;;;;4213017;28;20452;-81
2020/12/04 10:31:18;;;;;;;3.45;2.47;;;8.50;99.90;;;;;;4195536;28;20032;-82
2020/12/04 10:33:18;;;;;;;2.22;2.03;;;8.80;99.90;;;;;;4204467;28;20029;-82
2020/12/04 10:35:19;;;;;;;3.08;1.90;;;9.00;99.90;;;;;;4198098;28;20032;-81
2020/12/04 10:37:19;;;;;;;3.35;1.80;;;9.00;99.90;;;;;;4204243;28;20499;-81
2020/12/04 10:39:20;;;;;;;1.98;1.80;;;8.90;99.90;;;;;;4196730;28;20517;-82