Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:31;;;;;;;60.90;23.28;;;;;;;-0.71;100.00;94291.22;1028965;28;20015;-68
2021/12/09 00:01:03;;;;;;;88.90;26.02;;;;;;;-0.65;100.00;94299.84;1030265;28;20038;-69
2021/12/09 00:01:38;;;;;;;80.94;26.54;;;;;;;-0.68;100.00;94284.84;1022716;29;20481;-70
2021/12/09 00:02:12;;;;;;;55.90;23.54;;;;;;;-0.61;100.00;94300.94;1018047;29;20106;-70
2021/12/09 00:02:42;;;;;;;68.66;22.22;;;;;;;-0.64;100.00;94291.09;1018494;29;20381;-70
2021/12/09 00:03:13;;;;;;;93.15;25.33;;;;;;;-0.66;100.00;94298.28;1026571;28;20015;-69
2021/12/09 00:03:43;;;;;;;75.40;26.83;;;;;;;-0.63;100.00;94308.13;1020718;28;20019;-70
2021/12/09 00:04:17;;;;;;;52.83;24.40;;;;;;;-0.62;100.00;94314.84;1024353;28;20019;-69
2021/12/09 00:04:52;;;;;;;42.82;22.06;;;;;;;-0.64;100.00;94306.56;1026324;28;20481;-69
2021/12/09 00:05:23;;;;;;;43.40;21.36;;;;;;;-0.61;100.00;94316.41;1030677;28;20472;-69
2021/12/09 00:05:57;;;;;;;59.05;23.95;;;;;;;-0.68;100.00;94302.88;1032377;28;20183;-70
2021/12/09 00:06:29;;;;;;;61.10;25.52;;;;;;;-0.67;100.00;94299.28;1027762;28;20485;-70
2021/12/09 00:07:01;;;;;;;90.64;26.64;;;;;;;-0.59;100.00;94315.16;1028934;28;20274;-70
2021/12/09 00:07:31;;;;;;;60.16;25.08;;;;;;;-0.60;100.00;94318.00;1030531;28;20022;-69
2021/12/09 00:08:03;;;;;;;41.72;22.35;;;;;;;-0.63;100.00;94313.28;1031452;28;20022;-68
2021/12/09 00:08:34;;;;;;;42.08;21.58;;;;;;;-0.62;100.00;94304.53;1025499;28;20468;-69
2021/12/09 00:09:09;;;;;;;69.50;23.17;;;;;;;-0.67;100.00;94299.28;1025888;28;20023;-70
2021/12/09 00:09:42;;;;;;;64.44;24.44;;;;;;;-0.68;100.00;94295.16;1024198;28;20027;-71
2021/12/09 00:10:13;;;;;;;67.50;25.90;;;;;;;-0.62;100.00;94313.06;1018523;28;20532;-69
2021/12/09 00:10:43;;;;;;;47.75;23.35;;;;;;;-0.63;100.00;94308.91;1021204;28;20418;-70
2021/12/09 00:11:14;;;;;;;57.35;24.70;;;;;;;-0.67;100.00;94294.13;1029941;28;20442;-69
2021/12/09 00:11:46;;;;;;;48.15;23.30;;;;;;;-0.58;100.00;94303.84;1025186;28;20038;-69
2021/12/09 00:12:17;;;;;;;63.74;26.40;;;;;;;-0.58;100.00;94306.44;1028704;28;20346;-70
2021/12/09 00:12:48;;;;;;;87.40;29.00;;;;;;;-0.63;100.00;94301.19;1030322;28;20026;-69
2021/12/09 00:13:18;;;;;;;80.63;28.00;;;;;;;-0.64;100.00;94302.19;1030332;28;20030;-70
2021/12/09 00:13:49;;;;;;;73.35;26.45;;;;;;;-0.58;100.00;94310.78;1028960;28;20413;-71
2021/12/09 00:14:23;;;;;;;47.38;22.88;;;;;;;-0.65;100.00;94305.00;1022628;28;20016;-70
2021/12/09 00:14:53;;;;;;;47.30;23.00;;;;;;;-0.56;100.00;94317.28;1021863;29;20019;-69
2021/12/09 00:15:24;;;;;;;54.45;24.15;;;;;;;-0.55;100.00;94315.50;1026332;28;20023;-70
2021/12/09 00:15:55;;;;;;;52.92;24.33;;;;;;;-0.59;100.00;94322.91;1028593;28;20460;-71
2021/12/09 00:16:25;;;;;;;51.97;24.77;;;;;;;-0.58;100.00;94328.84;1026763;28;20023;-73
2021/12/09 00:16:58;;;;;;;49.65;24.25;;;;;;;-0.60;100.00;94323.16;1026362;28;20027;-69
2021/12/09 00:17:28;;;;;;;48.92;24.16;;;;;;;-0.63;100.00;94334.66;1020196;29;20021;-70
2021/12/09 00:17:59;;;;;;;46.00;22.48;;;;;;;-0.63;100.00;94326.16;1019507;29;20561;-70
2021/12/09 00:18:29;;;;;;;43.65;22.60;;;;;;;-0.56;100.00;94335.31;1023252;28;20050;-70
2021/12/09 00:19:00;;;;;;;41.42;21.73;;;;;;;-0.61;100.00;94329.28;1029338;28;20138;-69
2021/12/09 00:19:31;;;;;;;53.72;24.88;;;;;;;-0.57;100.00;94338.13;1025916;28;20029;-71
2021/12/09 00:20:02;;;;;;;102.80;31.88;;;;;;;-0.61;100.00;94342.16;1033716;28;20490;-69
2021/12/09 00:20:36;;;;;;;47.40;23.26;;;;;;;-0.56;100.00;94350.00;1030342;28;20134;-68
2021/12/09 00:21:06;;;;;;;58.90;26.30;;;;;;;-0.59;100.00;94340.16;1025782;28;20027;-68
2021/12/09 00:21:36;;;;;;;58.47;24.77;;;;;;;-0.58;100.00;94352.00;1026541;28;20046;-71
2021/12/09 00:22:09;;;;;;;57.47;25.20;;;;;;;-0.64;100.00;94342.63;1033755;28;20018;-70
2021/12/09 00:22:39;;;;;;;48.12;23.80;;;;;;;-0.63;100.00;94341.63;1019150;28;20023;-71
2021/12/09 00:23:13;;;;;;;52.42;24.08;;;;;;;-0.59;100.00;94353.03;1026461;28;20042;-70
2021/12/09 00:23:43;;;;;;;44.38;22.35;;;;;;;-0.60;100.00;94357.41;1019715;28;20023;-72
2021/12/09 00:24:17;;;;;;;42.98;22.20;;;;;;;-0.58;100.00;94349.44;1024596;28;20019;-70
2021/12/09 00:24:47;;;;;;;59.47;25.83;;;;;;;-0.64;100.00;94350.34;1024471;28;20041;-70
2021/12/09 00:25:17;;;;;;;46.60;23.33;;;;;;;-0.58;100.00;94352.00;1019353;28;20031;-70
2021/12/09 00:25:48;;;;;;;38.58;21.13;;;;;;;-0.57;100.00;94348.41;1027742;28;20022;-70
2021/12/09 00:26:18;;;;;;;51.38;23.75;;;;;;;-0.54;100.00;94353.13;1033069;28;20025;-70
2021/12/09 00:26:49;;;;;;;44.50;22.58;;;;;;;-0.54;100.00;94348.78;1034643;28;20030;-71
2021/12/09 00:27:19;;;;;;;41.55;22.33;;;;;;;-0.52;100.00;94353.69;1030754;28;20060;-72
2021/12/09 00:27:51;;;;;;;55.72;24.83;;;;;;;-0.56;100.00;94352.59;1025961;28;20058;-69
2021/12/09 00:28:25;;;;;;;45.52;21.82;;;;;;;-0.54;100.00;94353.13;1014924;29;20474;-70
2021/12/09 00:28:55;;;;;;;59.10;24.80;;;;;;;-0.58;100.00;94365.66;1016976;29;20020;-71
2021/12/09 00:29:25;;;;;;;46.80;22.65;;;;;;;-0.64;100.00;94352.91;1022780;28;20034;-71
2021/12/09 00:29:56;;;;;;;46.85;22.77;;;;;;;-0.68;100.00;94346.66;1026308;28;20025;-71
2021/12/09 00:30:28;;;;;;;54.33;24.05;;;;;;;-0.62;100.00;94366.38;1022572;28;20109;-68
2021/12/09 00:30:59;;;;;;;59.28;24.72;;;;;;;-0.62;100.00;94371.50;1025614;28;20027;-70
2021/12/09 00:31:29;;;;;;;54.30;24.40;;;;;;;-0.62;100.00;94367.13;1033471;28;20026;-71
2021/12/09 00:32:00;;;;;;;66.45;26.40;;;;;;;-0.64;100.00;94363.22;1030345;28;20407;-70
2021/12/09 00:32:30;;;;;;;56.55;24.55;;;;;;;-0.58;100.00;94367.47;1034711;28;20064;-71
2021/12/09 00:33:02;;;;;;;51.03;22.83;;;;;;;-0.67;100.00;94353.38;1034509;28;20022;-69
2021/12/09 00:33:40;;;;;;;54.18;24.12;;;;;;;-0.66;100.00;94360.09;1034662;28;20022;-70
2021/12/09 00:34:10;;;;;;;58.82;23.90;;;;;;;-0.62;100.00;94367.13;1026424;28;20015;-70
2021/12/09 00:34:44;;;;;;;59.22;24.25;;;;;;;-0.60;100.00;94364.34;1026246;28;20022;-71
2021/12/09 00:35:16;;;;;;;54.00;23.76;;;;;;;-0.58;100.00;94368.25;1026583;28;20019;-69
2021/12/09 00:35:54;;;;;;;38.90;21.04;;;;;;;-0.61;100.00;94360.19;1026659;28;20022;-69
2021/12/09 00:36:27;;;;;;;64.88;25.72;;;;;;;-0.57;100.00;94369.03;1025827;28;20029;-69
2021/12/09 00:37:16;;;;;;;73.30;27.04;;;;;;;-0.88;100.00;94326.41;1030670;28;20493;-70
2021/12/09 00:37:57;;;;;;;77.50;27.10;;;;;;;-0.61;100.00;94362.75;1022796;28;20390;-70
2021/12/09 00:38:39;;;;;;;101.46;28.32;;;;;;;-0.60;100.00;94354.81;1021465;28;20086;-71
2021/12/09 00:39:11;;;;;;;62.84;24.68;;;;;;;-0.59;100.00;94358.19;1022905;28;20035;-72
2021/12/09 00:39:43;;;;;;;102.90;30.38;;;;;;;-0.61;100.00;94367.91;1026732;28;20022;-70
2021/12/09 00:40:14;;;;;;;69.34;25.34;;;;;;;-0.58;100.00;94362.31;1026140;28;20018;-72
2021/12/09 00:40:44;;;;;;;56.28;24.23;;;;;;;-0.58;100.00;94362.31;1030722;28;20034;-69
2021/12/09 00:41:15;;;;;;;49.17;21.95;;;;;;;-0.59;100.00;94360.75;1018651;29;20147;-70
2021/12/09 00:41:45;;;;;;;74.18;27.15;;;;;;;-0.58;100.00;94367.47;1022235;29;20027;-72
2021/12/09 00:42:20;;;;;;;51.75;23.13;;;;;;;-0.59;100.00;94360.75;1022412;28;20032;-73
2021/12/09 00:42:50;;;;;;;56.58;24.56;;;;;;;-0.58;100.00;94370.81;1023949;28;20056;-70
2021/12/09 00:43:22;;;;;;;63.70;27.23;;;;;;;-0.58;100.00;94363.09;1026492;28;20545;-68
2021/12/09 00:43:52;;;;;;;57.22;23.76;;;;;;;-0.69;100.00;94348.44;1022629;29;20023;-71
2021/12/09 00:44:23;;;;;;;100.15;29.48;;;;;;;-0.62;100.00;94363.78;1018559;29;20573;-69
2021/12/09 00:44:53;;;;;;;78.50;27.88;;;;;;;-0.68;100.00;94351.81;1021966;28;20019;-73
2021/12/09 00:45:24;;;;;;;66.60;26.75;;;;;;;-0.68;100.00;94352.59;1030700;28;20101;-71
2021/12/09 00:45:57;;;;;;;84.35;29.00;;;;;;;-0.73;100.00;94345.56;1034638;28;20037;-69
2021/12/09 00:46:28;;;;;;;123.18;33.46;;;;;;;-0.69;100.00;94352.81;1028574;28;20165;-71
2021/12/09 00:46:58;;;;;;;69.35;26.73;;;;;;;-0.60;100.00;94359.19;1025304;28;20097;-71
2021/12/09 00:47:30;;;;;;;77.15;27.85;;;;;;;-0.63;100.00;94363.00;1026732;28;20023;-71
2021/12/09 00:48:01;;;;;;;45.60;22.64;;;;;;;-0.61;100.00;94357.63;1028130;28;20520;-70
2021/12/09 00:48:31;;;;;;;57.28;25.67;;;;;;;-0.60;100.00;94364.34;1023913;28;20030;-71
2021/12/09 00:49:05;;;;;;;60.42;26.23;;;;;;;-0.62;100.00;94362.00;1023995;28;20063;-71
2021/12/09 00:49:35;;;;;;;73.48;27.94;;;;;;;-0.61;100.00;94365.34;1018463;29;20934;-70
2021/12/09 00:50:06;;;;;;;79.63;28.42;;;;;;;-0.62;100.00;94363.78;1026644;28;20027;-71
2021/12/09 00:50:37;;;;;;;69.28;28.10;;;;;;;-0.63;100.00;94363.00;1031083;28;20566;-70
2021/12/09 00:51:07;;;;;;;56.33;24.25;;;;;;;-0.64;100.00;94369.16;1034333;28;20022;-70
2021/12/09 00:51:38;;;;;;;71.00;27.92;;;;;;;-0.66;100.00;94365.25;1030546;28;20046;-70
2021/12/09 00:52:08;;;;;;;67.55;28.20;;;;;;;-0.72;100.00;94354.84;1025761;28;20014;-69
2021/12/09 00:52:39;;;;;;;71.22;27.90;;;;;;;-0.71;100.00;94353.03;1023966;28;20023;-70
2021/12/09 00:53:09;;;;;;;52.17;25.00;;;;;;;-0.59;100.00;94366.69;1026629;28;20027;-68
2021/12/09 00:53:40;;;;;;;58.00;26.27;;;;;;;-0.63;100.00;94362.22;1019266;28;20503;-71
2021/12/09 00:54:10;;;;;;;79.18;29.55;;;;;;;-0.75;100.00;94347.56;1021333;29;20046;-69
2021/12/09 00:54:42;;;;;;;61.55;25.67;;;;;;;-0.63;100.00;94370.72;1019910;28;20089;-68
2021/12/09 00:55:13;;;;;;;68.30;28.80;;;;;;;-0.68;100.00;94356.97;1026488;28;20019;-69
2021/12/09 00:55:43;;;;;;;117.88;33.58;;;;;;;-0.62;100.00;94374.09;1025513;28;20113;-70
2021/12/09 00:56:14;;;;;;;69.40;27.83;;;;;;;-0.63;100.00;94375.88;1026120;28;20027;-70
2021/12/09 00:56:44;;;;;;;60.85;26.83;;;;;;;-0.73;100.00;94355.84;1027941;28;20031;-70
2021/12/09 00:57:14;;;;;;;59.65;24.90;;;;;;;-0.61;100.00;94380.78;1027097;28;20052;-70
2021/12/09 00:57:45;;;;;;;74.97;28.27;;;;;;;-0.59;100.00;94376.22;1024276;28;20019;-69
2021/12/09 00:58:15;;;;;;;52.42;24.17;;;;;;;-0.66;100.00;94366.03;1026454;28;20078;-71
2021/12/09 00:58:46;;;;;;;48.17;23.48;;;;;;;-0.58;100.00;94377.78;1023771;28;20031;-71
2021/12/09 00:59:16;;;;;;;53.80;25.98;;;;;;;-0.64;100.00;94365.78;1022440;28;20548;-71
2021/12/09 00:59:47;;;;;;;46.65;24.25;;;;;;;-0.66;100.00;94367.84;1021344;28;20024;-70
2021/12/09 01:00:20;;;;;;;64.25;26.85;;;;;;;-0.65;100.00;94374.53;1034675;28;20611;-69
2021/12/09 01:00:51;;;;;;;70.42;27.80;;;;;;;-0.62;100.00;94376.66;1019171;29;20023;-70
2021/12/09 01:01:22;;;;;;;64.10;26.88;;;;;;;-0.67;100.00;94369.63;1018522;29;20026;-70
2021/12/09 01:01:52;;;;;;;63.95;25.60;;;;;;;-0.58;100.00;94380.34;1026324;28;20015;-71
2021/12/09 01:02:22;;;;;;;46.70;23.60;;;;;;;-0.60;100.00;94377.22;1026602;28;20767;-71
2021/12/09 01:02:53;;;;;;;45.22;23.50;;;;;;;-0.55;100.00;94388.41;1026922;28;20712;-70
2021/12/09 01:03:23;;;;;;;43.08;22.42;;;;;;;-0.58;100.00;94383.69;1026196;28;20105;-70
2021/12/09 01:03:54;;;;;;;38.17;21.10;;;;;;;-0.54;100.00;94386.59;1020946;28;20023;-70
2021/12/09 01:04:24;;;;;;;46.95;22.60;;;;;;;-0.53;100.00;94390.78;1026416;28;20023;-71
2021/12/09 01:04:55;;;;;;;36.42;20.25;;;;;;;-0.56;100.00;94388.66;1030572;28;20026;-72
2021/12/09 01:05:26;;;;;;;44.05;23.10;;;;;;;-0.61;100.00;94378.22;1027554;28;20023;-73
2021/12/09 01:05:56;;;;;;;50.15;23.45;;;;;;;-0.54;100.00;94390.00;1026390;28;20106;-72
2021/12/09 01:06:27;;;;;;;38.88;21.05;;;;;;;-0.60;100.00;94366.94;1026090;28;20015;-72
2021/12/09 01:06:57;;;;;;;41.17;21.83;;;;;;;-0.52;100.00;94380.22;1022433;28;20107;-71
2021/12/09 01:07:27;;;;;;;45.08;22.20;;;;;;;-0.62;100.00;94367.13;1026171;28;20019;-71
2021/12/09 01:07:58;;;;;;;43.13;21.80;;;;;;;-0.51;100.00;94378.44;1026534;28;20078;-70
2021/12/09 01:08:28;;;;;;;34.90;21.02;;;;;;;-0.60;100.00;94370.28;1025056;28;20027;-70
2021/12/09 01:08:59;;;;;;;54.28;24.80;;;;;;;-0.56;100.00;94370.63;1029455;28;20022;-72
2021/12/09 01:09:29;;;;;;;44.92;21.83;;;;;;;-0.54;100.00;94366.81;1031924;28;20023;-71
2021/12/09 01:10:00;;;;;;;52.58;24.02;;;;;;;-0.53;100.00;94376.09;1030363;28;20046;-70
2021/12/09 01:10:30;;;;;;;41.65;21.77;;;;;;;-0.56;100.00;94375.75;1021602;29;20063;-70
2021/12/09 01:11:01;;;;;;;38.33;20.55;;;;;;;-0.51;100.00;94375.84;1020616;29;20058;-70
2021/12/09 01:11:31;;;;;;;35.35;20.48;;;;;;;-0.59;100.00;94371.06;1018421;29;20016;-70
2021/12/09 01:12:03;;;;;;;36.05;20.17;;;;;;;-0.59;100.00;94365.91;1022764;28;20015;-70
2021/12/09 01:12:33;;;;;;;44.80;22.62;;;;;;;-0.54;100.00;94378.88;1022223;29;20840;-70
2021/12/09 01:13:04;;;;;;;39.58;21.67;;;;;;;-0.62;100.00;94367.13;1022106;28;20051;-72
2021/12/09 01:13:35;;;;;;;39.97;21.25;;;;;;;-0.53;100.00;94377.88;1027456;28;20773;-71
2021/12/09 01:14:05;;;;;;;56.28;24.25;;;;;;;-0.56;100.00;94375.75;1026486;28;20022;-74
2021/12/09 01:14:39;;;;;;;43.92;22.15;;;;;;;-0.52;100.00;94382.81;1020274;29;20225;-70
2021/12/09 01:15:10;;;;;;;38.78;20.88;;;;;;;-0.55;100.00;94370.38;1030359;28;20778;-71
2021/12/09 01:15:40;;;;;;;33.64;19.86;;;;;;;-0.52;100.00;94376.88;1026735;28;20062;-69
2021/12/09 01:16:11;;;;;;;45.33;21.73;;;;;;;-0.62;100.00;94369.72;1028629;28;20022;-72
2021/12/09 01:16:41;;;;;;;54.05;24.10;;;;;;;-0.51;100.00;94376.63;1024617;28;20070;-70
2021/12/09 01:17:12;;;;;;;38.97;21.02;;;;;;;-0.58;100.00;94373.41;1019020;29;20020;-70
2021/12/09 01:17:43;;;;;;;38.60;20.13;;;;;;;-0.52;100.00;94376.88;1020502;29;20107;-70
2021/12/09 01:18:13;;;;;;;51.30;23.85;;;;;;;-0.51;100.00;94381.00;1022328;28;20015;-73
2021/12/09 01:18:44;;;;;;;37.35;20.50;;;;;;;-0.50;100.00;94385.16;1024313;28;20027;-70
2021/12/09 01:19:14;;;;;;;37.83;19.63;;;;;;;-0.52;100.00;94382.03;1030508;28;20026;-69
2021/12/09 01:19:45;;;;;;;32.03;19.23;;;;;;;-0.53;100.00;94386.41;1027557;28;20469;-72
2021/12/09 01:20:16;;;;;;;36.78;20.10;;;;;;;-0.61;100.00;94373.06;1026297;28;20062;-71
2021/12/09 01:20:47;;;;;;;48.66;23.12;;;;;;;-0.55;100.00;94388.41;1026197;28;20021;-72
2021/12/09 01:21:17;;;;;;;39.75;19.95;;;;;;;-0.52;100.00;94385.38;1025933;28;20033;-71
2021/12/09 01:21:48;;;;;;;36.35;19.88;;;;;;;-0.50;100.00;94385.16;1027805;28;20030;-70
2021/12/09 01:22:28;;;;;;;30.42;17.52;;;;;;;-0.48;100.00;94383.13;1030999;28;20046;-69
2021/12/09 01:22:58;;;;;;;33.90;19.34;;;;;;;-0.46;100.00;94381.13;1034476;28;20511;-70
2021/12/09 01:23:29;;;;;;;33.80;19.38;;;;;;;-0.56;100.00;94365.47;1029020;28;20015;-71
2021/12/09 01:23:59;;;;;;;32.80;19.17;;;;;;;-0.56;100.00;94368.81;1022384;28;20027;-71
2021/12/09 01:24:30;;;;;;;33.72;19.45;;;;;;;-0.51;100.00;94378.44;1021655;28;20027;-68
2021/12/09 01:25:00;;;;;;;37.17;19.95;;;;;;;-0.50;100.00;94375.63;1022460;28;20015;-73
2021/12/09 01:25:37;;;;;;;39.15;20.63;;;;;;;-0.53;100.00;94368.38;1030068;28;20014;-73
2021/12/09 01:26:08;;;;;;;37.48;19.42;;;;;;;-0.46;100.00;94377.78;1029279;28;20708;-72
2021/12/09 01:26:39;;;;;;;45.68;21.58;;;;;;;-0.49;100.00;94373.84;1027402;28;20114;-72
2021/12/09 01:27:12;;;;;;;39.83;19.95;;;;;;;-0.47;100.00;94382.09;1025545;28;20803;-69
2021/12/09 01:27:45;;;;;;;35.86;20.34;;;;;;;-0.49;100.00;94372.03;1022150;28;20027;-71
2021/12/09 01:28:24;;;;;;;34.00;20.58;;;;;;;-0.49;100.00;94373.84;1026362;28;20022;-69
2021/12/09 01:29:01;;;;;;;36.48;19.88;;;;;;;-0.48;100.00;94377.97;1028302;28;20015;-70
2021/12/09 01:29:38;;;;;;;35.34;18.94;;;;;;;-0.53;100.00;94376.09;1022437;29;20037;-69
2021/12/09 01:30:13;;;;;;;37.08;17.94;;;;;;;-0.52;100.00;94374.28;1022424;29;20019;-71
2021/12/09 01:30:45;;;;;;;36.04;19.92;;;;;;;-0.49;100.00;94371.28;1023036;28;20023;-69
2021/12/09 01:31:30;;;;;;;33.40;19.26;;;;;;;-0.49;100.00;94368.69;1030943;28;20101;-70
2021/12/09 01:32:04;;;;;;;34.42;17.94;;;;;;;-0.58;100.00;94352.00;1030821;28;20026;-71
2021/12/09 01:32:34;;;;;;;32.62;18.28;;;;;;;-0.47;100.00;94366.66;1023876;28;20059;-72
2021/12/09 01:33:06;;;;;;;33.00;19.17;;;;;;;-0.48;100.00;94368.44;1023986;28;21073;-71
2021/12/09 01:33:37;;;;;;;38.14;20.52;;;;;;;-0.49;100.00;94361.75;1026396;28;20011;-69
2021/12/09 01:34:08;;;;;;;48.58;21.48;;;;;;;-0.48;100.00;94368.44;1026811;28;20015;-71
2021/12/09 01:34:38;;;;;;;34.78;18.96;;;;;;;-0.47;100.00;94371.81;1025994;28;20871;-71
2021/12/09 01:35:09;;;;;;;32.38;18.58;;;;;;;-0.55;100.00;94354.13;1030641;28;20098;-72
2021/12/09 01:35:41;;;;;;;32.60;17.65;;;;;;;-0.46;100.00;94362.31;1030412;28;20023;-72
2021/12/09 01:36:11;;;;;;;34.18;18.68;;;;;;;-0.47;100.00;94364.06;1026370;28;20022;-72
2021/12/09 01:36:42;;;;;;;32.20;19.08;;;;;;;-0.54;100.00;94359.06;1023563;28;20039;-72
2021/12/09 01:37:12;;;;;;;40.13;20.80;;;;;;;-0.44;100.00;94375.72;1026428;28;20018;-71
2021/12/09 01:37:44;;;;;;;37.72;19.83;;;;;;;-0.46;100.00;94370.03;1026570;28;20033;-70
2021/12/09 01:38:16;;;;;;;45.26;21.32;;;;;;;-0.46;100.00;94370.03;1021157;29;20034;-70
2021/12/09 01:38:47;;;;;;;42.24;20.38;;;;;;;-0.45;100.00;94372.38;1022172;29;20030;-69
2021/12/09 01:39:18;;;;;;;34.60;20.02;;;;;;;-0.51;100.00;94365.53;1022715;29;20022;-69
2021/12/09 01:39:48;;;;;;;30.88;19.12;;;;;;;-0.49;100.00;94361.75;1023612;28;20150;-73
2021/12/09 01:40:19;;;;;;;30.52;18.30;;;;;;;-0.45;100.00;94367.22;1026474;28;20070;-71
2021/12/09 01:40:49;;;;;;;35.70;19.05;;;;;;;-0.49;100.00;94360.97;1023965;28;20103;-70
2021/12/09 01:41:22;;;;;;;34.53;18.88;;;;;;;-0.48;100.00;94363.31;1018505;29;20020;-71
2021/12/09 01:41:53;;;;;;;31.56;17.98;;;;;;;-0.41;100.00;94372.69;1022062;28;20102;-70
2021/12/09 01:42:23;;;;;;;32.78;19.02;;;;;;;-0.42;100.00;94368.56;1022588;29;20413;-71
2021/12/09 01:42:54;;;;;;;32.95;19.00;;;;;;;-0.54;100.00;94353.94;1022598;28;20464;-70
2021/12/09 01:43:25;;;;;;;35.26;17.88;;;;;;;-0.51;100.00;94360.41;1018294;29;20028;-71
2021/12/09 01:43:56;;;;;;;28.10;18.02;;;;;;;-0.51;100.00;94365.53;1024769;28;20536;-70
2021/12/09 01:44:26;;;;;;;29.63;18.20;;;;;;;-0.47;100.00;94374.38;1022404;28;20770;-70
2021/12/09 01:44:57;;;;;;;38.22;20.38;;;;;;;-0.48;100.00;94381.34;1029639;28;20019;-70
2021/12/09 01:45:27;;;;;;;45.40;21.70;;;;;;;-0.55;100.00;94367.78;1026324;28;20019;-70
2021/12/09 01:46:16;;;;;;;36.78;20.30;;;;;;;-0.50;100.00;94375.63;1022353;29;20213;-72
2021/12/09 01:46:47;;;;;;;30.34;18.12;;;;;;;-0.50;100.00;94374.88;1028179;28;20488;-70
2021/12/09 01:47:18;;;;;;;34.15;19.15;;;;;;;-0.44;100.00;94376.50;1018322;29;20024;-72
2021/12/09 01:47:51;;;;;;;39.42;20.35;;;;;;;-0.51;100.00;94373.28;1017349;29;20628;-72
2021/12/09 01:48:21;;;;;;;33.42;18.02;;;;;;;-0.49;100.00;94376.41;1026226;28;20281;-71
2021/12/09 01:48:52;;;;;;;31.98;18.70;;;;;;;-0.52;100.00;94371.72;1030431;28;20019;-71
2021/12/09 01:49:22;;;;;;;39.22;20.10;;;;;;;-0.43;100.00;94382.47;1026311;28;20015;-70
2021/12/09 01:49:53;;;;;;;36.80;19.92;;;;;;;-0.48;100.00;94371.03;1022379;29;20019;-70
2021/12/09 01:50:23;;;;;;;40.53;20.90;;;;;;;-0.49;100.00;94376.41;1026297;28;20023;-71
2021/12/09 01:50:54;;;;;;;35.03;19.02;;;;;;;-0.41;100.00;94383.78;1026285;28;20397;-70
2021/12/09 01:51:25;;;;;;;40.72;21.35;;;;;;;-0.43;100.00;94375.53;1022497;28;20035;-71
2021/12/09 01:51:55;;;;;;;40.72;19.88;;;;;;;-0.43;100.00;94379.91;1030996;28;20441;-70
2021/12/09 01:52:26;;;;;;;37.08;20.70;;;;;;;-0.51;100.00;94368.91;1034348;28;20018;-72
2021/12/09 01:52:56;;;;;;;34.42;18.70;;;;;;;-0.44;100.00;94384.22;1030320;28;20022;-69
2021/12/09 01:53:27;;;;;;;38.20;19.95;;;;;;;-0.43;100.00;94385.81;1025901;28;20031;-70
2021/12/09 01:53:57;;;;;;;30.38;17.60;;;;;;;-0.42;100.00;94381.44;1028854;28;20030;-70
2021/12/09 01:54:28;;;;;;;34.90;18.92;;;;;;;-0.45;100.00;94379.31;1030438;28;20045;-68
2021/12/09 01:54:58;;;;;;;43.08;20.33;;;;;;;-0.47;100.00;94384.69;1033062;28;20026;-70
2021/12/09 01:55:30;;;;;;;41.83;20.73;;;;;;;-0.48;100.00;94383.13;1025746;28;20396;-72
2021/12/09 01:56:02;;;;;;;35.60;19.78;;;;;;;-0.46;100.00;94388.06;1022197;29;20063;-73
2021/12/09 01:56:32;;;;;;;46.66;21.72;;;;;;;-0.54;100.00;94376.31;1023189;28;20019;-71
2021/12/09 01:57:03;;;;;;;35.20;19.45;;;;;;;-0.45;100.00;94392.22;1022963;28;20090;-72
2021/12/09 01:57:33;;;;;;;36.15;19.95;;;;;;;-0.49;100.00;94384.16;1022784;28;20031;-72
2021/12/09 01:58:04;;;;;;;37.05;19.42;;;;;;;-0.47;100.00;94389.84;1029959;28;20038;-69
2021/12/09 01:58:34;;;;;;;44.50;21.27;;;;;;;-0.48;100.00;94389.06;1027419;28;20023;-72
2021/12/09 01:59:05;;;;;;;36.03;18.10;;;;;;;-0.47;100.00;94389.84;1030498;28;20696;-71
2021/12/09 01:59:35;;;;;;;32.08;18.50;;;;;;;-0.48;100.00;94398.59;1030842;28;20089;-70
2021/12/09 02:00:11;;;;;;;32.75;18.33;;;;;;;-0.47;100.00;94395.00;1035267;28;20018;-69
2021/12/09 02:00:42;;;;;;;35.10;18.48;;;;;;;-0.53;100.00;94386.41;1034465;28;20021;-69
2021/12/09 02:01:15;;;;;;;38.33;20.48;;;;;;;-0.49;100.00;94397.03;1026853;28;20436;-70
2021/12/09 02:01:45;;;;;;;36.80;18.02;;;;;;;-0.45;100.00;94397.34;1023017;29;20026;-72
2021/12/09 02:02:16;;;;;;;36.13;18.45;;;;;;;-0.45;100.00;94402.50;1025709;28;20445;-71
2021/12/09 02:02:47;;;;;;;37.88;19.67;;;;;;;-0.48;100.00;94404.53;1025673;28;20098;-71
2021/12/09 02:03:17;;;;;;;33.47;18.33;;;;;;;-0.46;100.00;94406.88;1030910;28;20021;-71
2021/12/09 02:03:48;;;;;;;35.45;18.52;;;;;;;-0.45;100.00;94408.44;1030890;28;20022;-69
2021/12/09 02:04:18;;;;;;;32.45;18.98;;;;;;;-0.44;100.00;94412.56;1031184;28;20026;-73
2021/12/09 02:04:49;;;;;;;35.78;18.60;;;;;;;-0.46;100.00;94412.03;1026561;28;20023;-71
2021/12/09 02:05:19;;;;;;;33.85;18.20;;;;;;;-0.51;100.00;94406.75;1026923;28;20030;-69
2021/12/09 02:05:50;;;;;;;35.60;19.98;;;;;;;-0.49;100.00;94409.91;1030324;28;20120;-69
2021/12/09 02:06:20;;;;;;;37.40;20.60;;;;;;;-0.52;100.00;94410.34;1027092;28;20141;-70
2021/12/09 02:06:52;;;;;;;33.50;18.98;;;;;;;-0.47;100.00;94413.03;1030847;28;20085;-71
2021/12/09 02:07:22;;;;;;;33.72;19.06;;;;;;;-0.44;100.00;94425.47;1030831;28;20519;-70
2021/12/09 02:07:53;;;;;;;40.03;20.33;;;;;;;-0.45;100.00;94423.13;1030971;28;20026;-70
2021/12/09 02:08:23;;;;;;;50.22;22.55;;;;;;;-0.51;100.00;94415.28;1029382;28;20018;-72
2021/12/09 02:08:54;;;;;;;55.40;23.10;;;;;;;-0.49;100.00;94421.00;1028840;28;20017;-70
2021/12/09 02:09:25;;;;;;;46.30;20.98;;;;;;;-0.47;100.00;94420.75;1027255;28;20026;-72
2021/12/09 02:09:58;;;;;;;36.50;19.38;;;;;;;-0.48;100.00;94414.03;1026037;28;20033;-69
2021/12/09 02:10:28;;;;;;;32.96;18.52;;;;;;;-0.43;100.00;94415.97;1022448;28;20690;-71
2021/12/09 02:10:59;;;;;;;32.70;18.75;;;;;;;-0.52;100.00;94408.56;1025681;28;20022;-70
2021/12/09 02:11:32;;;;;;;29.05;18.38;;;;;;;-0.41;100.00;94412.13;1022643;29;20465;-71
2021/12/09 02:12:03;;;;;;;34.74;19.98;;;;;;;-0.50;100.00;94400.63;1025710;28;20027;-69
2021/12/09 02:12:34;;;;;;;35.46;19.54;;;;;;;-0.53;100.00;94404.44;1022921;29;20034;-71
2021/12/09 02:13:04;;;;;;;39.42;19.77;;;;;;;-0.46;100.00;94412.03;1018819;29;20019;-69
2021/12/09 02:13:35;;;;;;;38.33;19.80;;;;;;;-0.42;100.00;94417.53;1021501;28;20493;-69
2021/12/09 02:14:05;;;;;;;40.35;20.48;;;;;;;-0.52;100.00;94408.56;1029601;28;21877;-69
2021/12/09 02:14:40;;;;;;;33.45;18.30;;;;;;;-0.43;100.00;94418.53;1032457;28;20022;-70
2021/12/09 02:15:10;;;;;;;30.66;17.84;;;;;;;-0.48;100.00;94414.03;1023674;28;20532;-70
2021/12/09 02:15:41;;;;;;;39.47;19.13;;;;;;;-0.46;100.00;94424.91;1022609;28;20023;-70
2021/12/09 02:16:13;;;;;;;37.78;19.95;;;;;;;-0.52;100.00;94406.00;1030595;28;20014;-70
2021/12/09 02:16:43;;;;;;;31.40;17.78;;;;;;;-0.42;100.00;94422.69;1022237;28;20078;-69
2021/12/09 02:17:14;;;;;;;36.53;17.58;;;;;;;-0.43;100.00;94427.03;1022824;28;20078;-70
2021/12/09 02:17:45;;;;;;;31.55;17.73;;;;;;;-0.43;100.00;94434.78;1022931;29;20027;-72
2021/12/09 02:18:15;;;;;;;30.75;17.27;;;;;;;-0.46;100.00;94429.28;1022435;29;20528;-70
2021/12/09 02:18:46;;;;;;;36.60;18.92;;;;;;;-0.44;100.00;94430.63;1018974;29;20027;-71
2021/12/09 02:19:16;;;;;;;33.60;19.17;;;;;;;-0.50;100.00;94422.00;1019555;28;20049;-70
2021/12/09 02:19:48;;;;;;;32.65;17.52;;;;;;;-0.40;100.00;94431.75;1026622;28;20022;-71
2021/12/09 02:20:18;;;;;;;35.86;19.12;;;;;;;-0.50;100.00;94413.50;1026514;28;20053;-71
2021/12/09 02:21:09;;;;;;;44.72;20.65;;;;;;;-0.42;100.00;94428.59;1030837;28;20030;-73
2021/12/09 02:21:40;;;;;;;46.90;19.70;;;;;;;-0.46;100.00;94424.91;1022857;29;20019;-70
2021/12/09 02:22:11;;;;;;;38.36;19.40;;;;;;;-0.52;100.00;94418.88;1026805;28;20042;-68
2021/12/09 02:22:46;;;;;;;34.70;19.40;;;;;;;-0.43;100.00;94439.16;1019646;28;20035;-70
2021/12/09 02:23:17;;;;;;;33.30;18.08;;;;;;;-0.40;100.00;94433.53;1027623;28;20030;-73
2021/12/09 02:23:53;;;;;;;39.90;19.46;;;;;;;-0.42;100.00;94436.34;1029088;28;20022;-72