Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:19;;;;;;;2.92;1.90;;;;;;;20.25;54.71;95177.78;5051432;28;20211;-62
2022/07/18 00:04:45;;;;;;;4.30;1.85;;;;;;;20.05;53.80;95183.44;5051138;28;20263;-62
2022/07/18 00:07:12;;;;;;;2.17;1.98;;;;;;;20.02;54.15;95186.34;5033324;28;20221;-61
2022/07/18 00:09:38;;;;;;;3.92;1.88;;;;;;;19.90;53.95;95184.34;5016719;28;20696;-61
2022/07/18 00:12:06;;;;;;;2.80;1.85;;;;;;;19.89;54.21;95186.16;5050927;28;20209;-61
2022/07/18 00:14:32;;;;;;;2.65;1.60;;;;;;;19.93;54.09;95184.81;5051151;28;20181;-63
2022/07/18 00:16:58;;;;;;;1.60;1.42;;;;;;;19.88;54.45;95181.94;5033006;28;20716;-62
2022/07/18 00:19:25;;;;;;;1.75;1.65;;;;;;;19.83;53.80;95192.00;5050967;28;20196;-63
2022/07/18 00:21:51;;;;;;;2.35;1.67;;;;;;;19.74;54.34;95174.16;5050976;28;20320;-61
2022/07/18 00:24:16;;;;;;;3.25;1.90;;;;;;;19.77;54.58;95172.03;5050490;28;20215;-61
2022/07/18 00:26:42;;;;;;;2.42;1.55;;;;;;;19.81;54.48;95185.41;5051357;28;20680;-62
2022/07/18 00:29:07;;;;;;;2.50;1.63;;;;;;;19.67;54.08;95186.97;5050939;28;20308;-61
2022/07/18 00:31:33;;;;;;;2.50;1.38;;;;;;;19.74;54.05;95185.28;5050717;28;20282;-63
2022/07/18 00:34:00;;;;;;;2.15;1.67;;;;;;;19.72;53.84;95174.34;5051061;28;20220;-62
2022/07/18 00:36:25;;;;;;;3.25;1.80;;;;;;;19.72;53.45;95189.00;5050915;28;20215;-62
2022/07/18 00:38:51;;;;;;;5.50;1.83;;;;;;;19.65;53.66;95188.09;5050801;28;20186;-62
2022/07/18 00:41:16;;;;;;;5.45;1.55;;;;;;;19.68;53.41;95191.13;5050592;28;20205;-62
2022/07/18 00:43:42;;;;;;;3.55;1.60;;;;;;;19.72;52.51;95199.31;5050783;28;20266;-63
2022/07/18 00:46:11;;;;;;;1.98;1.58;;;;;;;19.63;52.52;95200.38;5032619;28;20210;-61
2022/07/18 00:48:41;;;;;;;2.95;1.50;;;;;;;19.45;52.80;95195.50;5050498;28;20224;-62
2022/07/18 00:51:06;;;;;;;3.38;1.90;;;;;;;19.42;52.64;95208.72;5033304;28;20283;-63
2022/07/18 00:53:32;;;;;;;3.47;1.58;;;;;;;19.55;52.06;95211.56;5050548;28;20279;-61
2022/07/18 00:55:59;;;;;;;4.38;1.48;;;;;;;19.49;52.45;95207.06;5050389;28;20209;-61
2022/07/18 00:58:24;;;;;;;6.53;1.50;;;;;;;19.27;52.57;95198.28;5050451;28;20248;-61
2022/07/18 01:03:34;;;;;;;2.50;1.33;;;;;;;19.18;52.78;95199.31;5050303;28;20197;-62
2022/07/18 01:06:00;;;;;;;2.97;1.70;;;;;;;19.18;52.60;95204.47;5050429;28;20206;-62
2022/07/18 01:08:25;;;;;;;4.03;1.73;;;;;;;19.14;52.26;95208.34;5050325;28;20208;-62
2022/07/18 01:10:51;;;;;;;2.85;1.40;;;;;;;19.13;52.67;95213.66;5050463;28;20640;-61
2022/07/18 01:13:17;;;;;;;3.67;1.30;;;;;;;19.02;52.21;95219.19;5050265;28;20572;-63
2022/07/18 01:15:43;;;;;;;4.32;1.45;;;;;;;19.01;52.52;95215.00;5049976;28;20271;-62
2022/07/18 01:18:09;;;;;;;1.48;1.33;;;;;;;18.97;52.46;95209.38;5050061;28;20243;-62
2022/07/18 01:20:34;;;;;;;1.30;1.20;;;;;;;18.95;52.29;95205.34;5050029;28;20212;-62
2022/07/18 01:23:00;;;;;;;2.72;1.15;;;;;;;18.89;52.06;95200.88;5032087;28;20217;-61
2022/07/18 01:25:26;;;;;;;1.55;1.35;;;;;;;18.96;52.23;95206.97;5032061;28;20308;-61
2022/07/18 01:27:52;;;;;;;2.35;1.35;;;;;;;19.08;51.86;95211.59;5032157;28;20267;-62
2022/07/18 01:30:18;;;;;;;3.17;1.65;;;;;;;19.03;51.35;95228.50;5031716;28;20221;-62
2022/07/18 01:32:43;;;;;;;3.72;1.38;;;;;;;19.02;51.19;95216.63;5049952;28;20188;-62
2022/07/18 01:35:10;;;;;;;1.67;1.35;;;;;;;19.01;51.10;95222.72;5050000;28;20196;-61
2022/07/18 01:37:35;;;;;;;1.83;1.40;;;;;;;19.00;51.30;95219.38;5049872;28;20270;-62
2022/07/18 01:40:01;;;;;;;5.18;1.70;;;;;;;19.21;51.38;95218.75;5049868;28;20288;-62
2022/07/18 01:42:27;;;;;;;8.30;4.43;;;;;;;19.26;51.30;95219.09;5049337;28;20200;-61
2022/07/18 01:44:52;;;;;;;1.83;1.27;;;;;;;19.22;50.21;95236.66;5031880;28;20608;-65
2022/07/18 01:47:18;;;;;;;7.68;1.50;;;;;;;19.13;49.97;95236.84;5049702;28;20296;-61
2022/07/18 01:49:44;;;;;;;2.28;1.40;;;;;;;19.05;50.82;95226.56;5049560;28;20236;-62
2022/07/18 01:52:09;;;;;;;2.53;1.77;;;;;;;19.06;50.40;95235.94;5049695;28;20213;-62
2022/07/18 01:54:37;;;;;;;1.33;1.23;;;;;;;19.13;50.53;95218.81;5031771;28;20300;-62
2022/07/18 01:57:05;;;;;;;1.40;1.27;;;;;;;19.05;50.62;95219.66;5049594;28;20209;-62
2022/07/18 01:59:31;;;;;;;4.10;1.15;;;;;;;19.30;49.99;95225.50;5049703;28;20192;-62
2022/07/18 02:01:57;;;;;;;1.10;1.00;;;;;;;19.34;50.15;95231.16;5056983;22;20287;-62
2022/07/18 02:04:59;;;;;;;1.70;1.23;;;;;;;19.49;49.93;95230.28;5049600;28;20190;-62
2022/07/18 02:07:11;;;;;;;3.47;1.20;;;;;;;19.22;49.72;95233.28;5049586;28;20300;-63
2022/07/18 02:09:37;;;;;;;2.33;1.58;;;;;;;19.20;49.83;95235.22;5049551;28;20220;-61
2022/07/18 02:12:02;;;;;;;1.70;1.55;;;;;;;19.21;50.22;95227.31;5049691;28;20244;-63
2022/07/18 02:14:28;;;;;;;3.42;2.22;;;;;;;19.31;49.62;95239.22;5049397;28;20597;-62
2022/07/18 02:16:54;;;;;;;1.95;1.27;;;;;;;19.48;49.95;95241.56;5049565;28;20224;-62
2022/07/18 02:19:19;;;;;;;4.72;3.88;;;;;;;19.50;49.80;95247.34;5031451;28;20712;-62
2022/07/18 02:21:45;;;;;;;1.83;1.73;;;;;;;19.53;49.58;95247.03;5049362;28;20217;-63
2022/07/18 02:24:10;;;;;;;5.18;1.33;;;;;;;19.63;49.32;95246.81;5049404;28;20186;-62
2022/07/18 02:26:36;;;;;;;4.20;1.40;;;;;;;19.69;49.07;95252.09;5049225;28;20695;-62
2022/07/18 02:29:01;;;;;;;2.05;1.60;;;;;;;19.52;48.96;95260.06;5049270;28;20209;-61
2022/07/18 02:31:27;;;;;;;2.03;1.35;;;;;;;19.56;49.64;95248.44;5049639;28;20667;-62
2022/07/18 02:33:52;;;;;;;2.25;1.90;;;;;;;19.57;49.91;95253.47;5049161;28;20216;-62
2022/07/18 02:36:18;;;;;;;2.45;1.98;;;;;;;19.62;49.81;95258.09;5049313;28;20668;-62
2022/07/18 02:38:43;;;;;;;5.20;1.90;;;;;;;19.56;49.85;95244.09;5031243;28;20185;-62
2022/07/18 02:41:09;;;;;;;2.33;1.60;;;;;;;19.59;49.63;95259.25;5049502;28;20707;-62
2022/07/18 02:43:34;;;;;;;2.83;1.75;;;;;;;19.73;49.42;95270.59;5049108;28;20186;-63
2022/07/18 02:46:00;;;;;;;2.92;1.80;;;;;;;19.71;49.72;95262.22;5049004;28;20241;-63
2022/07/18 02:48:25;;;;;;;2.63;1.95;;;;;;;19.65;50.04;95250.00;5048877;28;20269;-63
2022/07/18 02:50:51;;;;;;;7.03;2.03;;;;;;;19.61;50.25;95256.50;5049022;28;20229;-62
2022/07/18 02:53:19;;;;;;;1.95;1.52;;;;;;;19.59;50.05;95259.25;5048978;28;20215;-61
2022/07/18 02:55:44;;;;;;;3.17;1.90;;;;;;;19.75;49.37;95269.47;5051914;28;20217;-61
2022/07/18 02:58:10;;;;;;;3.80;1.65;;;;;;;19.79;49.14;95286.22;5034435;28;20616;-62
2022/07/18 03:00:35;;;;;;;1.75;1.50;;;;;;;19.70;48.78;95284.66;5052202;28;20209;-62
2022/07/18 03:03:01;;;;;;;3.28;1.75;;;;;;;19.65;49.54;95273.25;5052150;28;20635;-61
2022/07/18 03:05:26;;;;;;;2.45;1.75;;;;;;;19.73;49.51;95273.19;5052275;28;20308;-61
2022/07/18 03:07:51;;;;;;;3.33;1.67;;;;;;;19.68;49.71;95265.94;5052247;28;20678;-61
2022/07/18 03:10:17;;;;;;;8.02;2.13;;;;;;;19.62;49.67;95268.41;5033926;28;20726;-63
2022/07/18 03:12:43;;;;;;;1.90;1.55;;;;;;;19.65;49.43;95280.97;5052101;28;20247;-63
2022/07/18 03:15:09;;;;;;;2.35;1.30;;;;;;;19.64;49.19;95284.50;5051956;28;20276;-62
2022/07/18 03:17:34;;;;;;;2.08;1.50;;;;;;;19.56;49.75;95267.31;5050722;28;20672;-62
2022/07/18 03:20:00;;;;;;;2.50;1.60;;;;;;;19.47;50.51;95270.91;5051849;28;20294;-63
2022/07/18 03:22:25;;;;;;;5.22;1.70;;;;;;;19.47;49.54;95280.44;5052123;28;20190;-62
2022/07/18 03:24:50;;;;;;;2.83;1.30;;;;;;;19.44;49.75;95273.81;5052029;28;20675;-61
2022/07/18 03:27:16;;;;;;;3.85;1.30;;;;;;;19.31;49.57;95276.09;5051921;28;20205;-62
2022/07/18 03:29:42;;;;;;;2.72;1.30;;;;;;;18.92;48.68;95290.72;5033843;28;20228;-61
2022/07/18 03:32:07;;;;;;;3.08;1.02;;;;;;;18.91;48.13;95302.00;5051600;28;20659;-62
2022/07/18 03:34:33;;;;;;;4.80;1.63;;;;;;;19.03;48.29;95311.00;5051737;28;20235;-62
2022/07/18 03:36:58;;;;;;;3.85;1.23;;;;;;;19.17;49.18;95285.34;5052084;28;20202;-62
2022/07/18 03:39:25;;;;;;;6.00;1.40;;;;;;;19.03;47.68;95306.66;5051736;28;20197;-62
2022/07/18 03:41:52;;;;;;;1.58;1.15;;;;;;;18.55;48.18;95301.59;5051822;28;20308;-62
2022/07/18 03:44:18;;;;;;;1.73;1.42;;;;;;;18.73;48.82;95291.91;5051511;28;20193;-61
2022/07/18 03:46:43;;;;;;;1.90;1.50;;;;;;;19.23;56.41;95173.00;5051616;28;20212;-61
2022/07/18 03:49:09;;;;;;;1.80;1.40;;;;;;;19.84;56.90;95183.28;5051536;28;20209;-61
2022/07/18 03:51:35;;;;;;;1.42;1.33;;;;;;;20.01;54.98;95215.72;5051503;28;20228;-61
2022/07/18 03:54:01;;;;;;;1.42;1.30;;;;;;;20.16;49.78;95302.75;5051381;28;20217;-62
2022/07/18 03:56:27;;;;;;;2.60;1.90;;;;;;;19.84;51.64;95259.88;5051271;28;20632;-64
2022/07/18 03:58:52;;;;;;;2.88;1.63;;;;;;;19.23;51.92;95251.16;5051260;28;20636;-65
2022/07/18 04:01:17;;;;;;;4.18;1.58;;;;;;;18.90;59.76;95154.34;5033369;28;20295;-62
2022/07/18 04:03:43;;;;;;;6.85;2.08;;;;;;;18.97;58.24;95185.38;5051341;28;20311;-62
2022/07/18 04:06:09;;;;;;;4.00;1.48;;;;;;;19.24;59.92;95164.31;5064589;22;20221;-62
2022/07/18 04:08:34;;;;;;;6.47;2.00;;;;;;;19.64;57.93;95189.06;5051148;28;20200;-63
2022/07/18 04:11:00;;;;;;;2.88;1.60;;;;;;;19.85;55.48;95240.84;5051118;28;20213;-62
2022/07/18 04:13:25;;;;;;;2.53;1.42;;;;;;;19.99;55.70;95232.38;5051234;28;20676;-62
2022/07/18 04:15:51;;;;;;;4.47;1.70;;;;;;;19.91;54.54;95251.31;5051035;28;20209;-62
2022/07/18 04:18:17;;;;;;;3.55;1.83;;;;;;;20.09;56.80;95222.59;5051089;28;20182;-62
2022/07/18 04:20:43;;;;;;;4.63;2.30;;;;;;;20.22;55.39;95228.00;5051196;28;20606;-63
2022/07/18 04:23:09;;;;;;;5.18;2.13;;;;;;;20.50;54.07;95261.84;5050927;28;20189;-62
2022/07/18 04:25:38;;;;;;;2.22;2.03;;;;;;;20.89;56.18;95226.22;5051066;28;20228;-62
2022/07/18 04:28:05;;;;;;;5.07;4.53;;;;;;;21.15;54.48;95251.66;5050789;28;20193;-63
2022/07/18 04:30:31;;;;;;;11.45;10.25;;;;;;;21.31;52.29;95282.50;5050745;28;20715;-62
2022/07/18 04:32:57;;;;;;;3.35;2.97;;;;;;;21.39;54.71;95246.97;5050786;28;20258;-63
2022/07/18 04:35:23;;;;;;;4.10;2.08;;;;;;;21.31;53.38;95261.81;5050705;28;20246;-62
2022/07/18 04:37:50;;;;;;;5.28;2.22;;;;;;;20.87;52.45;95274.69;5050984;28;20185;-62
2022/07/18 04:40:16;;;;;;;2.95;1.80;;;;;;;20.44;53.20;95252.97;5050671;28;20221;-63
2022/07/18 04:42:42;;;;;;;1.70;1.60;;;;;;;20.16;57.72;95181.41;5050611;28;20185;-63
2022/07/18 04:45:09;;;;;;;5.05;2.15;;;;;;;20.08;55.07;95232.13;5050509;28;20193;-67
2022/07/18 04:47:34;;;;;;;8.15;2.13;;;;;;;19.94;58.90;95165.75;5050507;28;20200;-63
2022/07/18 04:50:00;;;;;;;6.68;1.70;;;;;;;19.80;60.34;95155.41;5050384;28;20293;-63
2022/07/18 04:52:26;;;;;;;4.55;1.95;;;;;;;19.92;54.05;95246.91;5050547;28;20189;-62
2022/07/18 04:54:51;;;;;;;4.07;2.10;;;;;;;19.70;52.96;95256.25;5050472;28;20281;-62
2022/07/18 04:57:18;;;;;;;3.10;1.60;;;;;;;19.49;57.35;95196.75;5050289;28;20802;-63
2022/07/18 04:59:45;;;;;;;4.10;2.42;;;;;;;19.48;62.13;95135.00;5050224;28;20194;-62
2022/07/18 05:02:11;;;;;;;5.00;2.08;;;;;;;19.53;55.63;95226.41;5050313;28;20213;-62
2022/07/18 05:04:39;;;;;;;21.33;10.25;;;;;;;19.40;64.88;95117.81;5050580;28;20287;-63
2022/07/18 05:07:06;;;;;;;6.65;2.50;;;;;;;19.54;58.78;95209.94;5058859;22;20283;-64
2022/07/18 05:09:32;;;;;;;4.40;2.08;;;;;;;19.63;61.21;95167.63;5050200;28;20224;-63
2022/07/18 05:11:58;;;;;;;5.68;2.47;;;;;;;20.08;60.50;95188.22;5050167;28;20217;-62
2022/07/18 05:14:24;;;;;;;9.65;2.45;;;;;;;20.41;59.73;95196.53;5050100;28;20686;-63
2022/07/18 05:16:49;;;;;;;6.00;2.67;;;;;;;20.65;57.11;95234.22;5049500;28;20213;-62
2022/07/18 05:19:16;;;;;;;7.47;2.60;;;;;;;21.00;57.32;95230.94;5050316;28;20209;-61
2022/07/18 05:21:45;;;;;;;5.13;2.28;;;;;;;21.24;54.13;95282.41;5049794;28;20205;-62
2022/07/18 05:24:11;;;;;;;8.15;2.55;;;;;;;21.27;54.33;95282.03;5050116;28;20190;-63
2022/07/18 05:26:36;;;;;;;4.93;2.53;;;;;;;21.46;54.53;95276.31;5047957;28;20274;-62
2022/07/18 05:29:02;;;;;;;5.07;2.95;;;;;;;21.77;54.49;95277.88;5048755;28;20695;-63
2022/07/18 05:31:28;;;;;;;4.82;2.28;;;;;;;21.98;54.14;95281.31;5031827;28;20205;-64
2022/07/18 05:33:53;;;;;;;7.85;2.50;;;;;;;22.44;52.80;95302.47;5048764;28;20315;-63
2022/07/18 05:36:19;;;;;;;3.63;2.75;;;;;;;22.80;50.34;95344.69;5049792;28;20440;-62
2022/07/18 05:38:45;;;;;;;4.93;2.60;;;;;;;23.01;50.03;95351.59;5049872;28;20243;-62
2022/07/18 05:41:10;;;;;;;7.68;2.97;;;;;;;22.58;47.12;95392.34;5050137;28;20201;-61
2022/07/18 05:43:36;;;;;;;4.68;2.45;;;;;;;22.53;48.12;95377.31;5049783;28;20193;-63
2022/07/18 05:46:02;;;;;;;6.18;2.50;;;;;;;22.82;48.07;95371.22;5050111;28;20247;-61
2022/07/18 05:48:27;;;;;;;3.83;2.40;;;;;;;23.03;47.31;95384.16;5049900;28;20197;-63
2022/07/18 05:50:53;;;;;;;6.38;2.78;;;;;;;23.18;46.77;95392.66;5049802;28;20683;-62
2022/07/18 05:53:18;;;;;;;3.90;2.08;;;;;;;23.24;46.87;95394.50;5049748;28;20200;-62
2022/07/18 05:55:44;;;;;;;6.78;2.83;;;;;;;23.49;45.64;95412.25;5049644;28;20224;-62
2022/07/18 05:58:09;;;;;;;8.93;3.25;;;;;;;23.57;51.10;95300.47;5049642;28;20621;-62
2022/07/18 06:00:35;;;;;;;3.92;3.15;;;;;;;23.54;47.83;95382.13;5031762;28;20220;-62
2022/07/18 06:03:01;;;;;;;3.05;2.70;;;;;;;23.52;45.81;95417.88;5031528;28;20656;-62
2022/07/18 06:05:27;;;;;;;7.55;2.80;;;;;;;23.28;45.53;95416.50;5049639;28;20213;-63
2022/07/18 06:07:54;;;;;;;7.28;2.65;;;;;;;23.22;48.32;95364.53;5049614;28;20182;-61
2022/07/18 06:10:20;;;;;;;4.15;2.45;;;;;;;23.47;48.21;95367.53;5049458;28;20225;-61
2022/07/18 06:12:46;;;;;;;5.18;2.60;;;;;;;23.63;46.93;95383.59;5049566;28;20247;-62
2022/07/18 06:15:12;;;;;;;5.10;2.72;;;;;;;23.81;42.76;95479.19;5049623;28;20653;-61
2022/07/18 06:17:38;;;;;;;6.22;2.50;;;;;;;23.67;43.56;95451.53;5049867;28;20182;-61
2022/07/18 06:20:05;;;;;;;5.25;2.05;;;;;;;23.54;44.25;95426.28;5056928;22;20320;-61
2022/07/18 06:22:30;;;;;;;5.55;2.30;;;;;;;23.65;43.04;95454.31;5049422;28;20194;-60
2022/07/18 06:24:56;;;;;;;5.18;2.20;;;;;;;23.78;44.72;95407.63;5049702;28;20652;-61
2022/07/18 06:27:21;;;;;;;8.18;3.08;;;;;;;23.94;42.69;95458.47;5049447;28;20288;-60
2022/07/18 06:29:47;;;;;;;6.18;2.00;;;;;;;23.86;40.95;95494.97;5052351;28;20688;-61
2022/07/18 06:32:12;;;;;;;4.75;2.25;;;;;;;24.01;42.43;95452.31;5052836;28;20320;-62
2022/07/18 06:34:38;;;;;;;8.80;2.08;;;;;;;23.93;38.72;95540.00;5053116;28;20266;-63
2022/07/18 06:37:03;;;;;;;4.45;1.92;;;;;;;23.78;37.09;95562.66;5052631;28;20194;-61
2022/07/18 06:39:29;;;;;;;2.47;2.10;;;;;;;23.94;41.05;95446.28;5053128;28;20687;-61
2022/07/18 06:41:54;;;;;;;1.55;1.40;;;;;;;24.15;40.22;95479.19;5052534;28;20205;-63
2022/07/18 06:44:20;;;;;;;4.20;1.58;;;;;;;24.26;38.87;95501.25;5052773;28;20209;-61
2022/07/18 06:46:46;;;;;;;2.53;1.50;;;;;;;24.35;40.49;95459.28;5052741;28;20202;-62
2022/07/18 06:49:11;;;;;;;4.13;1.88;;;;;;;24.33;39.16;95484.69;5052520;28;20208;-61
2022/07/18 06:51:37;;;;;;;5.20;1.40;;;;;;;24.26;36.38;95541.03;5034656;28;20205;-61
2022/07/18 06:54:03;;;;;;;2.63;1.02;;;;;;;24.37;38.31;95488.50;5053003;28;20223;-63
2022/07/18 06:56:29;;;;;;;1.75;1.35;;;;;;;24.47;37.42;95491.53;5052537;28;20287;-61
2022/07/18 06:58:54;;;;;;;1.98;1.38;;;;;;;23.91;35.79;95524.63;5052406;28;20186;-61
2022/07/18 07:01:21;;;;;;;3.03;1.15;;;;;;;24.18;37.82;95471.00;5034325;28;20209;-61
2022/07/18 07:03:47;;;;;;;4.97;1.63;;;;;;;24.17;36.35;95490.19;5052639;28;20208;-61
2022/07/18 07:06:15;;;;;;;3.28;1.13;;;;;;;24.27;34.40;95534.03;5052396;28;20672;-60
2022/07/18 07:08:41;;;;;;;1.52;1.10;;;;;;;24.43;36.64;95487.72;5034116;28;20268;-61
2022/07/18 07:11:07;;;;;;;5.00;1.98;;;;;;;24.39;35.91;95498.69;5052125;28;20289;-62
2022/07/18 07:13:33;;;;;;;3.53;1.70;;;;;;;24.61;37.69;95472.38;5052159;28;20192;-62
2022/07/18 07:15:58;;;;;;;4.00;1.10;;;;;;;24.60;37.73;95465.59;5052096;28;20272;-62
2022/07/18 07:18:24;;;;;;;2.03;1.70;;;;;;;24.84;37.25;95465.06;5052385;28;20205;-62
2022/07/18 07:20:49;;;;;;;2.63;1.42;;;;;;;24.98;36.49;95473.69;5052104;28;20275;-62
2022/07/18 07:23:16;;;;;;;3.10;1.60;;;;;;;24.96;36.86;95471.31;5052357;28;20186;-63
2022/07/18 07:25:42;;;;;;;2.03;1.48;;;;;;;25.06;37.40;95454.47;5052229;28;20327;-61
2022/07/18 07:28:08;;;;;;;5.28;1.40;;;;;;;24.93;36.92;95471.69;5052075;28;20217;-63
2022/07/18 07:30:35;;;;;;;2.17;1.38;;;;;;;25.03;35.81;95491.31;5051886;28;20667;-61
2022/07/18 07:33:02;;;;;;;2.83;1.33;;;;;;;25.07;32.94;95568.00;5052012;28;20207;-63
2022/07/18 07:35:28;;;;;;;2.47;1.30;;;;;;;24.68;37.46;95457.59;5051846;28;20205;-62
2022/07/18 07:37:56;;;;;;;2.63;1.55;;;;;;;24.52;37.01;95462.34;5051790;28;20194;-61
2022/07/18 07:40:27;;;;;;;2.85;1.38;;;;;;;24.36;38.23;95432.28;5057104;22;20221;-61
2022/07/18 07:43:11;;;;;;;2.30;1.27;;;;;;;24.47;38.76;95431.72;5051685;28;20193;-62
2022/07/18 07:45:38;;;;;;;1.63;1.35;;;;;;;24.65;38.97;95416.38;5051919;28;20201;-64
2022/07/18 07:48:04;;;;;;;1.95;1.40;;;;;;;24.86;38.34;95426.66;5051666;28;20227;-63
2022/07/18 07:50:30;;;;;;;4.22;1.27;;;;;;;24.90;35.48;95479.09;5051535;28;20252;-62
2022/07/18 07:52:57;;;;;;;4.75;1.45;;;;;;;24.86;38.34;95429.25;5051661;28;20181;-62
2022/07/18 07:55:23;;;;;;;2.03;1.30;;;;;;;24.93;38.52;95419.63;5051804;28;20205;-63
2022/07/18 07:57:49;;;;;;;2.67;1.42;;;;;;;25.04;35.15;95506.72;5051676;28;20667;-63
2022/07/18 08:00:15;;;;;;;5.03;1.25;;;;;;;25.05;36.58;95465.91;5051716;28;20277;-62
2022/07/18 08:03:02;;;;;;;3.60;0.90;;;;;;;25.03;36.44;95460.09;5033643;28;20668;-63
2022/07/18 08:05:31;;;;;;;3.35;1.30;;;;;;;24.99;38.16;95444.06;5051847;28;20201;-61
2022/07/18 08:07:58;;;;;;;2.05;1.13;;;;;;;25.14;36.14;95490.72;5051447;28;20649;-62
2022/07/18 08:10:24;;;;;;;2.08;1.00;;;;;;;25.27;37.58;95446.50;5051555;28;20209;-61
2022/07/18 08:12:50;;;;;;;1.13;1.00;;;;;;;25.31;36.55;95486.75;5051294;28;20248;-61
2022/07/18 08:15:15;;;;;;;5.85;1.15;;;;;;;24.91;36.05;95478.06;5051400;28;20185;-62
2022/07/18 08:17:42;;;;;;;3.20;1.20;;;;;;;25.24;36.65;95459.88;5051346;28;20193;-61
2022/07/18 08:20:08;;;;;;;1.58;0.98;;;;;;;25.48;36.67;95464.53;5051358;28;20323;-62
2022/07/18 08:22:34;;;;;;;4.60;1.20;;;;;;;25.29;32.70;95559.03;5051396;28;20707;-61
2022/07/18 08:25:00;;;;;;;2.58;0.95;;;;;;;25.15;36.21;95469.69;5033243;28;20189;-62
2022/07/18 08:27:26;;;;;;;1.48;0.88;;;;;;;25.05;34.53;95499.75;5051216;28;20198;-64
2022/07/18 08:29:52;;;;;;;1.17;1.00;;;;;;;24.78;34.70;95504.88;5051027;28;20711;-61
2022/07/18 08:32:17;;;;;;;1.80;0.90;;;;;;;24.88;34.45;95507.91;5050978;28;20602;-61
2022/07/18 08:34:43;;;;;;;1.20;0.80;;;;;;;24.95;34.02;95524.31;5051158;28;20213;-60
2022/07/18 08:37:08;;;;;;;1.73;1.40;;;;;;;24.87;36.08;95456.03;5050877;28;20696;-61
2022/07/18 08:39:34;;;;;;;1.08;0.90;;;;;;;25.16;36.43;95460.91;5051089;28;20189;-62
2022/07/18 08:42:01;;;;;;;1.25;0.90;;;;;;;25.23;35.63;95476.53;5051071;28;20209;-61
2022/07/18 08:44:29;;;;;;;3.42;1.00;;;;;;;25.24;36.41;95458.09;5050902;28;20182;-62
2022/07/18 08:46:57;;;;;;;1.27;1.00;;;;;;;25.27;36.62;95462.13;5050525;28;20302;-61
2022/07/18 08:49:23;;;;;;;1.90;1.05;;;;;;;25.39;36.11;95465.72;5050715;28;20748;-61
2022/07/18 08:51:56;;;;;;;1.55;1.08;;;;;;;25.62;37.24;95450.47;5050613;28;20209;-62
2022/07/18 08:54:21;;;;;;;0.85;0.82;;;;;;;25.38;35.56;95479.72;5050858;28;20655;-62
2022/07/18 08:56:47;;;;;;;3.10;1.20;;;;;;;25.72;33.65;95523.81;5050590;28;20233;-63
2022/07/18 08:59:12;;;;;;;5.05;1.45;;;;;;;25.71;32.79;95535.25;5050689;28;20680;-62
2022/07/18 09:01:38;;;;;;;1.35;0.85;;;;;;;25.44;31.68;95555.28;5050580;28;20274;-61
2022/07/18 09:04:16;;;;;;;2.17;1.02;;;;;;;24.88;31.01;95587.75;5050663;28;20609;-62
2022/07/18 09:06:52;;;;;;;3.22;1.27;;;;;;;24.40;31.34;95560.13;5050147;28;20224;-62
2022/07/18 09:09:18;;;;;;;1.90;1.23;;;;;;;24.20;32.49;95536.59;5050346;28;20711;-63
2022/07/18 09:12:02;;;;;;;1.20;1.10;;;;;;;24.13;32.89;95499.38;5050832;28;20255;-62
2022/07/18 09:14:38;;;;;;;2.20;1.00;;;;;;;23.95;35.06;95460.09;5050361;28;20683;-66
2022/07/18 09:17:03;;;;;;;4.60;0.93;;;;;;;24.15;36.88;95425.44;5032350;28;20205;-62
2022/07/18 09:19:29;;;;;;;1.20;1.00;;;;;;;24.45;34.37;95472.72;5032359;28;20208;-61
2022/07/18 09:22:13;;;;;;;2.30;1.50;;;;;;;24.45;36.79;95414.72;5049942;28;20743;-61
2022/07/18 09:25:06;;;;;;;5.88;1.70;;;;;;;24.46;35.83;95450.91;5050080;28;20655;-62
2022/07/18 09:27:38;;;;;;;5.50;1.40;;;;;;;24.38;35.43;95455.50;5036273;23;20226;-62
2022/07/18 09:30:08;;;;;;;10.73;1.42;;;;;;;24.87;35.95;95446.44;5030056;28;20225;-62
2022/07/18 09:32:39;;;;;;;3.40;1.25;;;;;;;24.98;35.43;95443.28;5030156;28;20198;-62
2022/07/18 09:35:07;;;;;;;3.78;1.85;;;;;;;25.23;35.08;95460.91;5030047;28;20197;-63
2022/07/18 09:37:33;;;;;;;4.93;1.73;;;;;;;25.32;35.83;95438.88;5030236;28;20186;-62
2022/07/18 09:40:29;;;;;;;8.77;1.30;;;;;;;25.51;37.31;95410.22;5030160;28;20254;-63
2022/07/18 09:42:59;;;;;;;2.95;1.42;;;;;;;25.67;38.45;95385.56;5030070;28;20194;-62
2022/07/18 09:45:28;;;;;;;3.10;1.20;;;;;;;25.75;35.98;95442.66;5030096;28;20205;-61
2022/07/18 09:47:56;;;;;;;4.40;1.40;;;;;;;25.85;35.40;95450.84;5029989;28;20190;-62
2022/07/18 09:50:27;;;;;;;1.95;1.45;;;;;;;25.93;35.50;95448.03;5029798;28;20228;-63
2022/07/18 09:53:23;;;;;;;2.38;1.50;;;;;;;26.04;35.53;95438.78;5029946;28;20197;-62
2022/07/18 09:55:50;;;;;;;1.98;1.42;;;;;;;26.20;36.65;95415.66;5029942;28;20210;-61
2022/07/18 09:58:21;;;;;;;4.88;1.90;;;;;;;26.32;35.92;95439.31;5029674;28;20189;-61
2022/07/18 10:00:48;;;;;;;6.18;1.30;;;;;;;26.33;36.56;95418.22;5028573;28;20210;-61
2022/07/18 10:03:14;;;;;;;3.28;1.58;;;;;;;26.19;36.82;95416.69;5030551;28;20273;-62
2022/07/18 10:05:41;;;;;;;5.10;1.60;;;;;;;26.52;34.36;95464.25;5033255;28;20292;-62
2022/07/18 10:08:11;;;;;;;7.00;1.60;;;;;;;26.51;35.63;95439.19;5033108;28;20186;-63
2022/07/18 10:10:38;;;;;;;1.42;1.33;;;;;;;26.57;35.48;95446.19;5033115;28;20221;-62
2022/07/18 10:13:05;;;;;;;3.80;1.83;;;;;;;26.90;36.40;95419.13;5033223;28;20186;-62
2022/07/18 10:15:37;;;;;;;5.22;1.88;;;;;;;27.01;35.69;95428.88;5031865;28;20249;-61
2022/07/18 10:18:05;;;;;;;2.25;1.60;;;;;;;27.20;34.57;95452.25;5033176;28;20201;-61
2022/07/18 10:20:33;;;;;;;5.55;1.80;;;;;;;27.22;35.05;95433.75;5033383;28;20292;-61
2022/07/18 10:23:19;;;;;;;4.13;1.48;;;;;;;27.09;32.85;95486.09;5033131;28;20224;-62
2022/07/18 10:26:24;;;;;;;3.50;1.40;;;;;;;27.47;35.92;95416.28;5032918;28;20290;-62
2022/07/18 10:28:55;;;;;;;4.78;1.70;;;;;;;27.47;31.65;95492.06;5032928;28;20216;-62
2022/07/18 10:31:26;;;;;;;4.10;1.70;;;;;;;27.79;35.09;95415.16;5033145;28;20221;-62
2022/07/18 10:34:00;;;;;;;1.90;1.45;;;;;;;27.97;32.61;95479.75;5033022;28;20186;-62
2022/07/18 10:36:26;;;;;;;4.75;1.75;;;;;;;27.79;34.40;95433.47;5032919;28;20213;-61
2022/07/18 10:39:13;;;;;;;5.32;1.77;;;;;;;27.91;32.10;95484.00;5033081;28;20200;-62
2022/07/18 10:41:38;;;;;;;2.92;1.40;;;;;;;28.19;33.20;95449.53;5032776;28;20214;-62
2022/07/18 10:44:34;;;;;;;5.22;1.70;;;;;;;27.86;32.23;95470.78;5032768;28;20179;-62
2022/07/18 10:47:02;;;;;;;3.42;1.42;;;;;;;28.07;33.37;95433.78;5032651;28;20226;-64
2022/07/18 10:49:49;;;;;;;2.30;1.77;;;;;;;27.76;30.94;95488.78;5032567;28;20210;-62
2022/07/18 10:52:27;;;;;;;3.97;1.67;;;;;;;27.63;30.07;95501.97;5032605;28;20300;-61
2022/07/18 10:55:04;;;;;;;1.63;1.38;;;;;;;27.86;32.62;95441.22;5032580;28;20327;-62
2022/07/18 10:57:40;;;;;;;2.92;1.35;;;;;;;28.17;31.73;95470.69;5032695;28;20193;-62
2022/07/18 11:00:16;;;;;;;3.10;1.77;;;;;;;28.30;31.64;95469.72;5032410;28;20229;-63
2022/07/18 11:02:47;;;;;;;2.45;1.60;;;;;;;28.43;30.86;95484.47;5032522;28;20617;-62
2022/07/18 11:05:25;;;;;;;1.52;1.40;;;;;;;28.88;30.42;95493.59;5032553;28;20202;-62
2022/07/18 11:08:02;;;;;;;3.10;2.00;;;;;;;28.80;30.20;95496.53;5032489;28;20280;-61
2022/07/18 11:10:54;;;;;;;2.72;1.60;;;;;;;28.75;29.38;95499.81;5032285;28;20775;-62
2022/07/18 11:13:27;;;;;;;5.50;1.80;;;;;;;28.56;29.91;95481.75;5016447;28;20293;-61
2022/07/18 11:16:02;;;;;;;4.10;1.67;;;;;;;29.20;29.51;95481.06;5031349;28;20213;-61
2022/07/18 11:18:27;;;;;;;9.52;1.77;;;;;;;29.08;30.12;95478.41;5032341;28;20266;-63
2022/07/18 11:20:53;;;;;;;5.00;2.00;;;;;;;29.46;30.71;95452.63;5032179;28;20329;-61
2022/07/18 11:23:23;;;;;;;2.53;1.80;;;;;;;29.47;28.82;95485.66;5032256;28;20178;-61
2022/07/18 11:25:52;;;;;;;4.03;1.30;;;;;;;29.12;29.63;95463.84;5032177;28;20296;-61
2022/07/18 11:28:21;;;;;;;2.38;1.67;;;;;;;29.65;30.62;95433.16;5030737;28;20331;-62
2022/07/18 11:31:00;;;;;;;8.70;2.25;;;;;;;29.77;28.76;95498.75;5032081;28;20677;-62
2022/07/18 11:33:29;;;;;;;2.58;1.67;;;;;;;30.09;29.03;95479.00;5032125;28;20182;-62
2022/07/18 11:36:05;;;;;;;4.65;1.80;;;;;;;30.31;27.16;95521.19;5031780;28;20689;-62
2022/07/18 11:38:30;;;;;;;2.72;1.25;;;;;;;30.31;26.68;95510.69;5031973;28;20170;-62
2022/07/18 11:40:56;;;;;;;3.30;1.45;;;;;;;30.09;27.78;95470.31;5031993;28;20217;-65