Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:31;;;;;;;10.88;2.50;;;;;;;;;;5053436;28;20021;-67
2023/04/14 00:03:57;;;;;;;10.43;1.70;;;;;;;;;;5053438;28;20070;-68
2023/04/14 00:06:23;;;;;;;6.38;1.98;;;;;;;;;;5053514;28;20032;-68
2023/04/14 00:08:50;;;;;;;8.25;3.40;;;;;;;;;;5053536;28;20087;-67
2023/04/14 00:11:16;;;;;;;5.80;1.83;;;;;;;;;;5053488;28;20027;-67
2023/04/14 00:13:42;;;;;;;9.60;1.55;;;;;;;;;;5053528;28;20031;-67
2023/04/14 00:16:11;;;;;;;3.13;1.25;;;;;;;;;;5053371;28;20110;-68
2023/04/14 00:18:37;;;;;;;4.93;1.40;;;;;;;;;;5053215;28;20039;-67
2023/04/14 00:21:04;;;;;;;3.75;0.90;;;;;;;;;;5053422;28;20025;-67
2023/04/14 00:23:30;;;;;;;2.83;0.82;;;;;;;;;;5053047;28;20029;-67
2023/04/14 00:25:56;;;;;;;4.97;1.17;;;;;;;;;;5053292;28;20029;-67
2023/04/14 00:28:23;;;;;;;5.13;1.00;;;;;;;;;;5052865;28;20539;-67
2023/04/14 00:30:49;;;;;;;6.13;1.20;;;;;;;;;;5053025;28;20055;-68
2023/04/14 00:33:15;;;;;;;3.38;1.77;;;;;;;;;;5052880;28;20498;-67
2023/04/14 00:35:42;;;;;;;5.72;1.60;;;;;;;;;;5052739;28;20025;-67
2023/04/14 00:38:08;;;;;;;4.00;1.20;;;;;;;;;;5052926;28;20039;-68
2023/04/14 00:40:34;;;;;;;1.55;0.90;;;;;;;;;;5052838;28;20416;-67
2023/04/14 00:43:01;;;;;;;3.10;0.77;;;;;;;;;;5052980;28;20021;-67
2023/04/14 00:45:27;;;;;;;6.32;1.75;;;;;;;;;;5052773;28;20488;-68
2023/04/14 00:47:54;;;;;;;4.53;1.45;;;;;;;;;;5052536;28;20126;-67
2023/04/14 00:50:20;;;;;;;4.88;1.45;;;;;;;;;;5052792;28;20082;-67
2023/04/14 00:52:48;;;;;;;3.53;1.20;;;;;;;;;;5052621;28;20405;-68
2023/04/14 00:55:17;;;;;;;4.88;1.50;;;;;;;;;;5052635;28;20051;-67
2023/04/14 00:57:43;;;;;;;1.77;0.88;;;;;;;;;;5052217;28;20041;-67
2023/04/14 01:00:11;;;;;;;2.97;0.90;;;;;;;;;;5050394;28;20497;-68
2023/04/14 01:02:37;;;;;;;3.70;1.00;;;;;;;;;;5052353;28;20279;-67
2023/04/14 01:05:04;;;;;;;4.30;0.95;;;;;;;;;;5052482;28;20043;-67
2023/04/14 01:07:30;;;;;;;3.10;0.85;;;;;;;;;;5052355;28;20025;-68
2023/04/14 01:09:57;;;;;;;3.70;0.90;;;;;;;;;;5052279;28;20025;-68
2023/04/14 01:12:23;;;;;;;4.78;1.00;;;;;;;;;;5051986;28;20384;-67
2023/04/14 01:14:52;;;;;;;1.90;0.50;;;;;;;;;;5052293;28;20021;-68
2023/04/14 01:17:19;;;;;;;6.32;1.08;;;;;;;;;;5052075;28;20033;-67
2023/04/14 01:19:58;;;;;;;2.83;0.70;;;;;;;;;;5052402;28;20025;-68
2023/04/14 01:22:26;;;;;;;3.65;1.15;;;;;;;;;;5052104;28;20021;-67
2023/04/14 01:25:11;;;;;;;3.72;0.75;;;;;;;;;;5052079;28;20029;-68
2023/04/14 01:27:40;;;;;;;6.03;0.70;;;;;;;;;;5051733;28;20377;-68
2023/04/14 01:30:25;;;;;;;3.45;0.73;;;;;;;;;;5052094;28;20044;-66
2023/04/14 01:32:53;;;;;;;4.68;1.00;;;;;;;;;;5052179;28;20047;-67
2023/04/14 01:35:26;;;;;;;5.15;0.98;;;;;;;;;;5051955;28;20211;-67
2023/04/14 01:37:58;;;;;;;4.40;0.90;;;;;;;;;;5051950;28;20033;-68
2023/04/14 01:40:26;;;;;;;3.70;0.80;;;;;;;;;;5051788;28;20021;-67
2023/04/14 01:42:58;;;;;;;4.55;0.90;;;;;;;;;;5050697;28;20482;-68
2023/04/14 01:45:26;;;;;;;4.13;0.82;;;;;;;;;;5051725;28;20025;-67
2023/04/14 01:47:52;;;;;;;6.20;1.30;;;;;;;;;;5051959;28;20037;-68
2023/04/14 01:50:20;;;;;;;6.55;0.98;;;;;;;;;;5052320;28;20025;-67
2023/04/14 01:52:47;;;;;;;5.85;0.85;;;;;;;;;;5051839;28;20055;-67
2023/04/14 01:55:15;;;;;;;8.48;1.00;;;;;;;;;;5051509;28;20066;-68
2023/04/14 01:57:43;;;;;;;3.60;0.95;;;;;;;;;;5051828;28;20048;-67
2023/04/14 02:00:10;;;;;;;4.93;1.10;;;;;;;;;;5051827;28;20021;-67
2023/04/14 02:02:38;;;;;;;3.78;0.90;;;;;;;;;;5051786;28;20025;-67
2023/04/14 02:05:07;;;;;;;5.40;1.00;;;;;;;;;;5051933;28;20035;-67
2023/04/14 02:07:34;;;;;;;7.63;1.40;;;;;;;;;;5051983;28;20017;-67
2023/04/14 02:10:00;;;;;;;6.03;1.00;;;;;;;;;;5051453;28;20381;-68
2023/04/14 02:12:28;;;;;;;4.47;1.63;;;;;;;;;;5053994;28;20510;-67
2023/04/14 02:14:54;;;;;;;5.60;0.88;;;;;;;;;;5055579;28;20017;-67
2023/04/14 02:17:21;;;;;;;7.53;1.20;;;;;;;;;;5055374;28;20037;-68
2023/04/14 02:19:48;;;;;;;6.82;1.40;;;;;;;;;;5055294;28;20033;-67
2023/04/14 02:22:14;;;;;;;6.07;1.00;;;;;;;;;;5055773;28;20029;-67
2023/04/14 02:24:40;;;;;;;4.40;0.93;;;;;;;;;;5055125;28;20032;-67
2023/04/14 02:27:08;;;;;;;6.80;1.20;;;;;;;;;;5055375;28;20027;-67
2023/04/14 02:29:36;;;;;;;6.35;1.27;;;;;;;;;;5055140;28;20389;-67
2023/04/14 02:32:04;;;;;;;6.30;1.15;;;;;;;;;;5055166;28;20482;-67
2023/04/14 02:34:32;;;;;;;9.40;1.50;;;;;;;;;;5055206;28;20025;-68
2023/04/14 02:37:01;;;;;;;11.40;1.15;;;;;;;;;;5055153;28;20443;-67
2023/04/14 02:39:30;;;;;;;6.53;1.40;;;;;;;;;;5055013;28;20021;-67
2023/04/14 02:42:02;;;;;;;7.72;1.27;;;;;;;;;;5055030;28;20478;-67
2023/04/14 02:44:31;;;;;;;2.63;0.93;;;;;;;;;;5055031;28;20017;-67
2023/04/14 02:47:02;;;;;;;4.85;1.15;;;;;;;;;;5055332;28;20033;-67
2023/04/14 02:49:34;;;;;;;5.63;1.10;;;;;;;;;;5055199;28;20020;-67
2023/04/14 02:52:01;;;;;;;7.80;1.25;;;;;;;;;;5055093;28;20033;-67
2023/04/14 02:54:28;;;;;;;7.32;1.48;;;;;;;;;;5054846;28;20028;-67
2023/04/14 02:56:56;;;;;;;8.73;1.40;;;;;;;;;;5054758;28;20490;-68
2023/04/14 02:59:23;;;;;;;6.28;1.20;;;;;;;;;;5054536;28;20482;-67
2023/04/14 03:01:50;;;;;;;8.57;1.40;;;;;;;;;;5054892;28;20017;-68
2023/04/14 03:04:17;;;;;;;12.32;1.33;;;;;;;;;;5054926;28;20032;-67
2023/04/14 03:06:44;;;;;;;5.38;1.50;;;;;;;;;;5054902;28;20035;-67
2023/04/14 03:09:10;;;;;;;4.63;1.30;;;;;;;;;;5054250;28;20405;-68
2023/04/14 03:11:38;;;;;;;8.93;1.70;;;;;;;;;;5053420;28;20497;-67
2023/04/14 03:14:05;;;;;;;7.88;1.13;;;;;;;;;;5054703;28;20039;-67
2023/04/14 03:16:32;;;;;;;6.55;1.30;;;;;;;;;;5054370;28;20021;-67
2023/04/14 03:18:59;;;;;;;9.35;1.75;;;;;;;;;;5054534;28;20106;-67
2023/04/14 03:21:27;;;;;;;7.90;1.60;;;;;;;;;;5054526;28;20021;-67
2023/04/14 03:23:54;;;;;;;5.63;1.63;;;;;;;;;;5053369;28;20550;-68
2023/04/14 03:26:23;;;;;;;8.95;1.60;;;;;;;;;;5054350;28;20036;-67
2023/04/14 03:28:52;;;;;;;9.30;1.50;;;;;;;;;;5054420;28;20036;-67
2023/04/14 03:31:19;;;;;;;9.63;1.55;;;;;;;;;;5053993;28;20409;-67
2023/04/14 03:33:46;;;;;;;7.80;1.45;;;;;;;;;;5054257;28;20025;-67
2023/04/14 03:36:14;;;;;;;15.55;1.63;;;;;;;;;;5054195;28;20039;-68
2023/04/14 03:38:41;;;;;;;14.20;2.25;;;;;;;;;;5054078;28;20029;-67
2023/04/14 03:41:08;;;;;;;11.65;1.80;;;;;;;;;;5053915;28;20047;-68
2023/04/14 03:43:35;;;;;;;8.55;1.50;;;;;;;;;;5053957;28;20029;-67
2023/04/14 03:46:04;;;;;;;9.68;1.63;;;;;;;;;;5053791;28;20467;-67
2023/04/14 03:48:33;;;;;;;9.35;2.00;;;;;;;;;;5053952;28;20074;-67
2023/04/14 03:51:01;;;;;;;14.05;1.95;;;;;;;;;;5053786;28;20493;-68
2023/04/14 03:53:29;;;;;;;11.63;1.63;;;;;;;;;;5053773;28;20070;-67
2023/04/14 03:55:55;;;;;;;11.25;1.83;;;;;;;;;;5053496;28;20432;-67
2023/04/14 03:58:22;;;;;;;14.00;1.65;;;;;;;;;;5053592;28;20405;-67
2023/04/14 04:00:48;;;;;;;8.52;1.40;;;;;;;;;;5053589;28;20025;-67
2023/04/14 04:03:15;;;;;;;12.32;1.92;;;;;;;;;;5053852;28;20024;-67
2023/04/14 04:05:42;;;;;;;13.43;1.92;;;;;;;;;;5053366;28;20086;-67
2023/04/14 04:08:09;;;;;;;12.73;1.70;;;;;;;;;;5053739;28;20032;-67
2023/04/14 04:10:37;;;;;;;5.57;1.85;;;;;;;;;;5053342;28;20021;-67
2023/04/14 04:13:06;;;;;;;13.95;1.67;;;;;;;;;;5053219;28;20020;-67
2023/04/14 04:15:33;;;;;;;10.45;2.00;;;;;;;;;;5053456;28;20379;-67
2023/04/14 04:17:59;;;;;;;10.32;1.83;;;;;;;;;;5053091;28;20043;-67
2023/04/14 04:20:26;;;;;;;9.73;1.90;;;;;;;;;;5052940;28;20031;-67
2023/04/14 04:22:55;;;;;;;13.68;2.30;;;;;;;;;;5053435;28;20035;-67
2023/04/14 04:25:21;;;;;;;11.07;1.70;;;;;;;;;;5053181;28;20514;-67
2023/04/14 04:27:47;;;;;;;10.07;1.70;;;;;;;;;;5053023;28;20421;-67
2023/04/14 04:30:15;;;;;;;12.32;1.90;;;;;;;;;;5052910;28;20047;-67
2023/04/14 04:32:42;;;;;;;11.45;1.50;;;;;;;;;;5052972;28;20021;-67
2023/04/14 04:35:09;;;;;;;10.20;1.73;;;;;;;;;;5051660;28;20039;-67
2023/04/14 04:37:36;;;;;;;10.70;2.13;;;;;;;;;;5053019;28;20039;-68
2023/04/14 04:40:02;;;;;;;10.95;1.98;;;;;;;;;;5052675;28;20021;-67
2023/04/14 04:42:29;;;;;;;13.90;1.88;;;;;;;;;;5052724;28;20371;-67
2023/04/14 04:44:55;;;;;;;9.32;2.00;;;;;;;;;;5052830;28;20024;-68
2023/04/14 04:47:22;;;;;;;8.18;1.65;;;;;;;;;;5052748;28;20032;-67
2023/04/14 04:49:48;;;;;;;14.95;1.92;;;;;;;;;;5052386;28;20482;-66
2023/04/14 04:52:14;;;;;;;10.80;1.70;;;;;;;;;;5085266;28;20047;-67
2023/04/14 04:54:41;;;;;;;16.73;2.47;;;;;;;;;;5052605;28;20025;-67
2023/04/14 04:57:07;;;;;;;10.35;1.77;;;;;;;;;;5052449;28;20033;-67
2023/04/14 04:59:33;;;;;;;9.73;1.73;;;;;;;;;;5052421;28;20024;-67
2023/04/14 05:01:59;;;;;;;10.68;1.88;;;;;;;;;;5052425;28;20421;-67
2023/04/14 05:04:26;;;;;;;9.90;1.95;;;;;;;;;;5052515;28;20017;-67
2023/04/14 05:06:52;;;;;;;5.63;1.42;;;;;;;;;;5052341;28;20028;-67
2023/04/14 05:09:19;;;;;;;13.60;2.10;;;;;;;;;;5051065;28;20039;-67
2023/04/14 05:11:45;;;;;;;8.18;2.10;;;;;;;;;;5052340;28;20015;-67
2023/04/14 05:14:11;;;;;;;12.15;2.00;;;;;;;;;;5052432;28;20037;-68
2023/04/14 05:16:37;;;;;;;12.25;3.05;;;;;;;;;;5052120;28;20071;-68
2023/04/14 05:19:04;;;;;;;14.23;3.40;;;;;;;;;;5051888;28;20020;-67
2023/04/14 05:21:30;;;;;;;19.13;3.08;;;;;;;;;;5052166;28;20546;-67
2023/04/14 05:23:56;;;;;;;12.57;2.78;;;;;;;;;;5052149;28;20162;-67
2023/04/14 05:26:23;;;;;;;9.75;1.98;;;;;;;;;;5052035;28;20520;-67
2023/04/14 05:28:49;;;;;;;14.07;2.65;;;;;;;;;;5051986;28;20025;-67
2023/04/14 05:31:16;;;;;;;8.93;2.78;;;;;;;;;;5050571;28;20422;-67
2023/04/14 05:33:42;;;;;;;9.82;2.75;;;;;;;;;;5050898;28;20086;-67
2023/04/14 05:36:08;;;;;;;8.02;3.35;;;;;;;;;;5051873;28;20028;-67
2023/04/14 05:38:40;;;;;;;9.95;3.05;;;;;;;;;;5051901;28;20037;-67
2023/04/14 05:41:07;;;;;;;13.25;3.50;;;;;;;;;;5052102;28;20017;-67
2023/04/14 05:43:33;;;;;;;13.18;3.80;;;;;;;;;;5051859;28;20512;-67
2023/04/14 05:46:00;;;;;;;18.98;4.53;;;;;;;;;;5052194;28;20029;-67
2023/04/14 05:48:29;;;;;;;12.15;4.00;;;;;;;;;;5055710;28;20021;-67
2023/04/14 05:50:55;;;;;;;10.73;3.70;;;;;;;;;;5056290;28;20021;-67
2023/04/14 05:53:22;;;;;;;33.72;11.48;;;;;;;;;;5056112;28;20033;-67
2023/04/14 05:55:50;;;;;;;38.50;16.55;;;;;;;;;;5056050;28;20023;-67
2023/04/14 05:58:17;;;;;;;21.83;6.75;;;;;;;;;;5055943;28;20424;-67
2023/04/14 06:00:43;;;;;;;11.88;4.00;;;;;;;;;;5055722;28;20033;-67
2023/04/14 06:03:09;;;;;;;14.30;4.40;;;;;;;;;;5055955;28;20021;-67
2023/04/14 06:05:36;;;;;;;11.35;3.22;;;;;;;;;;5056025;28;20028;-67
2023/04/14 06:08:02;;;;;;;17.05;5.22;;;;;;;;;;5052211;28;20029;-67
2023/04/14 06:10:30;;;;;;;12.13;3.15;;;;;;;;;;5055083;28;20022;-66
2023/04/14 06:12:56;;;;;;;12.85;3.78;;;;;;;;;;5053547;28;20497;-67
2023/04/14 06:15:25;;;;;;;13.15;4.18;;;;;;;;;;5055098;28;20485;-67
2023/04/14 06:17:52;;;;;;;76.72;22.13;;;;;;;;;;5054524;28;20392;-65
2023/04/14 06:20:20;;;;;;;73.82;23.00;;;;;;;;;;5054716;28;20024;-67
2023/04/14 06:22:47;;;;;;;55.90;15.27;;;;;;;;;;5056431;28;20509;-68
2023/04/14 06:25:13;;;;;;;48.08;15.02;;;;;;;;;;5054890;28;20035;-68
2023/04/14 06:27:40;;;;;;;81.35;23.00;;;;;;;;;;5052526;28;20027;-67
2023/04/14 06:30:06;;;;;;;18.00;6.10;;;;;;;;;;5055110;28;20049;-67
2023/04/14 06:32:33;;;;;;;22.20;8.02;;;;;;;;;;5053102;28;20033;-67
2023/04/14 06:35:00;;;;;;;20.25;7.43;;;;;;;;;;5055253;28;20029;-68
2023/04/14 06:37:26;;;;;;;27.00;8.75;;;;;;;;;;5052397;28;20041;-68
2023/04/14 06:39:52;;;;;;;19.45;7.22;;;;;;;;;;5053974;28;20021;-68
2023/04/14 06:42:19;;;;;;;28.05;7.35;;;;;;;;;;5056591;28;20032;-66
2023/04/14 06:44:45;;;;;;;24.85;6.95;;;;;;;;;;5054108;28;20025;-67
2023/04/14 06:47:11;;;;;;;18.52;6.47;;;;;;;;;;5065744;28;20024;-68
2023/04/14 06:49:38;;;;;;;18.42;6.63;;;;;;;;;;5063837;28;20025;-67
2023/04/14 06:52:05;;;;;;;16.02;6.38;;;;;;;;;;5054022;28;20032;-68
2023/04/14 06:54:31;;;;;;;23.60;6.40;;;;;;;;;;5048768;28;20033;-68
2023/04/14 06:56:57;;;;;;;16.77;6.32;;;;;;;;;;5054298;28;20045;-67
2023/04/14 06:59:26;;;;;;;38.22;14.90;;;;;;;;;;5052956;28;20010;-67
2023/04/14 07:01:53;;;;;;;26.02;9.35;;;;;;;;;;5048772;28;20025;-67
2023/04/14 07:04:19;;;;;;;13.50;4.93;;;;;;;;;;5054411;28;20431;-66
2023/04/14 07:06:46;;;;;;;11.38;3.83;;;;;;;;;;5072926;28;20156;-68
2023/04/14 07:09:12;;;;;;;8.95;2.20;;;;;;;;;;5069673;28;20029;-67
2023/04/14 07:11:39;;;;;;;10.98;2.50;;;;;;;;;;5053145;28;20346;-67
2023/04/14 07:14:05;;;;;;;10.38;2.55;;;;;;;;;;5053331;28;20082;-66
2023/04/14 07:16:31;;;;;;;9.73;2.05;;;;;;;;;;5052800;28;20037;-67
2023/04/14 07:18:58;;;;;;;9.80;1.92;;;;;;;;;;5053666;28;20024;-67
2023/04/14 07:21:24;;;;;;;9.35;1.70;;;;;;;;;;5052411;28;20032;-67
2023/04/14 07:23:50;;;;;;;11.45;3.03;;;;;;;;;;5051843;28;20033;-67
2023/04/14 07:26:17;;;;;;;7.50;1.67;;;;;;;;;;5052972;28;20047;-68
2023/04/14 07:28:43;;;;;;;7.60;1.60;;;;;;;;;;5051981;28;20063;-69
2023/04/14 07:31:10;;;;;;;9.05;1.73;;;;;;;;;;5052146;28;20060;-69
2023/04/14 07:33:36;;;;;;;9.23;1.75;;;;;;;;;;5052643;28;20021;-68
2023/04/14 07:36:08;;;;;;;8.15;1.50;;;;;;;;;;5052070;28;20087;-68
2023/04/14 07:38:34;;;;;;;9.00;1.50;;;;;;;;;;5052501;28;20040;-68
2023/04/14 07:41:05;;;;;;;7.70;1.90;;;;;;;;;;5052807;28;20035;-67
2023/04/14 07:43:34;;;;;;;7.93;1.30;;;;;;;;;;5051607;28;20025;-67
2023/04/14 07:46:03;;;;;;;10.52;2.15;;;;;;;;;;5052230;28;20032;-68
2023/04/14 07:48:33;;;;;;;12.95;1.85;;;;;;;;;;5052066;28;20025;-67
2023/04/14 07:50:59;;;;;;;7.78;1.55;;;;;;;;;;5052455;28;20029;-68
2023/04/14 07:53:26;;;;;;;11.05;2.28;;;;;;;;;;5051821;28;20077;-68
2023/04/14 07:55:52;;;;;;;8.32;1.70;;;;;;;;;;5052330;28;20033;-68
2023/04/14 07:58:18;;;;;;;8.25;1.90;;;;;;;;;;5051498;28;20041;-68
2023/04/14 08:00:45;;;;;;;7.50;1.55;;;;;;;;;;5051382;28;20025;-68
2023/04/14 08:03:12;;;;;;;7.47;1.77;;;;;;;;;;5050689;28;20029;-68
2023/04/14 08:05:38;;;;;;;6.75;2.20;;;;;;;;;;5050791;28;20033;-68
2023/04/14 08:08:05;;;;;;;8.65;2.40;;;;;;;;;;5052020;28;20017;-68
2023/04/14 08:10:31;;;;;;;8.68;1.73;;;;;;;;;;5045346;28;20037;-68
2023/04/14 08:12:57;;;;;;;9.32;1.80;;;;;;;;;;5051169;28;20485;-68
2023/04/14 08:15:24;;;;;;;9.63;1.88;;;;;;;;;;5050592;28;20036;-69
2023/04/14 08:17:50;;;;;;;5.70;1.75;;;;;;;;;;5051499;28;20031;-68
2023/04/14 08:20:17;;;;;;;11.07;1.90;;;;;;;;;;5051206;28;20554;-68
2023/04/14 08:22:43;;;;;;;7.15;1.83;;;;;;;;;;5051833;28;20025;-68
2023/04/14 08:25:13;;;;;;;11.00;2.50;;;;;;;;;;5051678;28;20025;-68
2023/04/14 08:27:40;;;;;;;10.85;2.63;;;;;;;;;;5051732;28;20019;-68
2023/04/14 08:30:06;;;;;;;5.35;1.65;;;;;;;;;;5051391;28;20045;-68
2023/04/14 08:32:33;;;;;;;9.40;2.03;;;;;;;;;;5051552;28;20039;-68
2023/04/14 08:35:00;;;;;;;10.10;1.80;;;;;;;;;;5051385;28;20029;-67
2023/04/14 08:37:26;;;;;;;9.32;1.40;;;;;;;;;;5049908;28;20535;-67
2023/04/14 08:39:53;;;;;;;10.55;1.75;;;;;;;;;;5049904;28;20029;-67
2023/04/14 08:42:20;;;;;;;6.97;1.67;;;;;;;;;;5050887;28;20028;-68
2023/04/14 08:44:47;;;;;;;12.60;1.88;;;;;;;;;;5050952;28;20390;-68
2023/04/14 08:47:14;;;;;;;6.57;1.50;;;;;;;;;;5051008;28;20021;-68
2023/04/14 08:49:45;;;;;;;8.20;1.52;;;;;;;;;;5051209;28;20180;-68
2023/04/14 08:52:12;;;;;;;14.48;2.15;;;;;;;;;;5051072;28;20043;-67
2023/04/14 08:54:39;;;;;;;8.73;2.05;;;;;;;;;;5046855;28;20021;-67
2023/04/14 08:57:09;;;;;;;11.73;1.63;;;;;;;;;;5065430;28;20040;-67
2023/04/14 08:59:35;;;;;;;8.93;1.88;;;;;;;;;;5053543;28;20020;-68
2023/04/14 09:02:05;;;;;;;8.15;1.63;;;;;;;;;;5051074;28;20416;-68
2023/04/14 09:04:32;;;;;;;11.60;1.80;;;;;;;;;;5050191;28;20075;-68
2023/04/14 09:06:59;;;;;;;9.45;1.67;;;;;;;;;;5050641;28;20035;-68
2023/04/14 09:09:25;;;;;;;11.15;1.98;;;;;;;;;;5050610;28;20078;-68
2023/04/14 09:11:52;;;;;;;8.75;1.80;;;;;;;;;;5050406;28;20689;-68
2023/04/14 09:14:19;;;;;;;13.98;1.95;;;;;;;;;;5047087;28;20024;-68
2023/04/14 09:16:47;;;;;;;11.32;1.80;;;;;;;;;;5050349;28;20029;-68
2023/04/14 09:19:14;;;;;;;8.02;2.35;;;;;;;;;;5050453;28;20032;-68
2023/04/14 09:21:41;;;;;;;10.77;1.88;;;;;;;;;;5050572;28;20037;-66
2023/04/14 09:24:07;;;;;;;11.80;2.10;;;;;;;;;;5050807;28;20029;-68
2023/04/14 09:26:34;;;;;;;5.38;1.10;;;;;;;;;;5050587;28;20027;-67
2023/04/14 09:29:00;;;;;;;8.73;1.63;;;;;;;;;;5050706;28;20029;-68
2023/04/14 09:31:27;;;;;;;8.65;2.10;;;;;;;;;;5053323;28;20090;-68
2023/04/14 09:33:53;;;;;;;11.00;1.77;;;;;;;;;;5050705;28;20039;-68
2023/04/14 09:36:21;;;;;;;10.15;1.63;;;;;;;;;;5050367;28;20055;-68
2023/04/14 09:38:48;;;;;;;13.85;2.70;;;;;;;;;;5050520;28;20025;-69
2023/04/14 09:41:16;;;;;;;12.93;1.73;;;;;;;;;;5049737;28;20039;-68
2023/04/14 09:43:42;;;;;;;10.07;2.00;;;;;;;;;;5050505;28;20025;-68
2023/04/14 09:46:09;;;;;;;5.22;1.50;;;;;;;;;;5050356;28;20729;-68
2023/04/14 09:48:39;;;;;;;9.80;1.83;;;;;;;;;;5049930;28;20035;-68
2023/04/14 09:51:10;;;;;;;8.35;1.50;;;;;;;;;;5048809;28;20021;-68
2023/04/14 09:53:38;;;;;;;8.18;2.08;;;;;;;;;;5049825;28;20512;-66
2023/04/14 09:56:05;;;;;;;6.95;1.38;;;;;;;;;;5050141;28;20031;-68
2023/04/14 09:58:35;;;;;;;4.95;1.20;;;;;;;;;;5048826;28;20041;-69
2023/04/14 10:01:04;;;;;;;7.35;1.63;;;;;;;;;;5050024;28;20075;-68
2023/04/14 10:03:37;;;;;;;7.85;1.23;;;;;;;;;;5049711;28;20082;-68
2023/04/14 10:06:15;;;;;;;8.98;1.52;;;;;;;;;;5049669;28;20025;-68
2023/04/14 10:08:42;;;;;;;12.93;1.75;;;;;;;;;;5049664;28;20037;-67
2023/04/14 10:11:21;;;;;;;10.10;1.92;;;;;;;;;;5049422;28;20036;-67
2023/04/14 10:13:49;;;;;;;5.43;1.63;;;;;;;;;;5050180;28;20389;-68
2023/04/14 10:16:16;;;;;;;6.07;1.40;;;;;;;;;;5049978;28;20383;-68
2023/04/14 10:18:43;;;;;;;10.77;1.80;;;;;;;;;;5050202;28;20036;-68
2023/04/14 10:21:10;;;;;;;10.40;1.73;;;;;;;;;;5052457;28;20029;-69
2023/04/14 10:23:38;;;;;;;6.72;1.65;;;;;;;;;;5069893;28;20842;-68
2023/04/14 10:26:06;;;;;;;8.02;1.65;;;;;;;;;;5059663;28;20021;-68
2023/04/14 10:28:33;;;;;;;9.23;1.55;;;;;;;;;;5070102;28;20020;-68
2023/04/14 10:31:01;;;;;;;6.55;1.30;;;;;;;;;;5070338;28;20036;-68
2023/04/14 10:33:28;;;;;;;5.03;1.08;;;;;;;;;;5072375;28;20031;-69
2023/04/14 10:35:59;;;;;;;6.80;1.73;;;;;;;;;;5073681;28;20028;-69
2023/04/14 10:38:38;;;;;;;4.55;1.27;;;;;;;;;;5073010;28;20033;-68
2023/04/14 10:41:08;;;;;;;6.72;1.50;;;;;;;;;;5073830;28;20486;-68
2023/04/14 10:43:36;;;;;;;6.13;1.30;;;;;;;;;;5073295;28;20512;-68
2023/04/14 10:46:03;;;;;;;4.85;1.27;;;;;;;;;;5073741;28;20027;-68
2023/04/14 10:48:33;;;;;;;8.32;1.55;;;;;;;;;;5058495;28;20025;-68
2023/04/14 10:51:04;;;;;;;6.60;1.20;;;;;;;;;;5054018;28;20032;-69
2023/04/14 10:53:53;;;;;;;3.72;1.33;;;;;;;;;;5053856;28;20040;-68
2023/04/14 10:56:23;;;;;;;5.35;1.30;;;;;;;;;;5053507;28;20025;-68
2023/04/14 10:58:56;;;;;;;9.00;1.63;;;;;;;;;;5053776;28;20029;-68
2023/04/14 11:01:30;;;;;;;11.43;2.03;;;;;;;;;;5053415;28;20035;-68
2023/04/14 11:03:57;;;;;;;5.03;1.38;;;;;;;;;;5053713;28;20062;-69
2023/04/14 11:06:42;;;;;;;6.63;1.50;;;;;;;;;;5053035;28;20019;-68
2023/04/14 11:09:24;;;;;;;6.05;1.42;;;;;;;;;;5053539;28;20033;-68
2023/04/14 11:11:51;;;;;;;8.15;1.52;;;;;;;;;;5053334;28;20571;-68
2023/04/14 11:14:24;;;;;;;4.57;0.85;;;;;;;;;;5053458;28;20028;-69
2023/04/14 11:16:51;;;;;;;5.30;1.17;;;;;;;;;;5053397;28;20039;-68
2023/04/14 11:19:17;;;;;;;5.00;1.00;;;;;;;;;;5050340;28;20021;-68
2023/04/14 11:21:52;;;;;;;3.92;1.08;;;;;;;;;;5055604;28;20401;-68
2023/04/14 11:24:22;;;;;;;4.60;0.85;;;;;;;;;;5053189;28;20393;-69
2023/04/14 11:26:51;;;;;;;6.18;1.23;;;;;;;;;;5053259;28;20457;-69
2023/04/14 11:29:17;;;;;;;2.28;0.90;;;;;;;;;;5053284;28;20017;-68
2023/04/14 11:31:44;;;;;;;5.22;1.10;;;;;;;;;;5052091;28;20067;-69
2023/04/14 11:34:10;;;;;;;1.88;0.80;;;;;;;;;;5052053;28;20016;-66
2023/04/14 11:36:38;;;;;;;8.30;1.65;;;;;;;;;;5051888;28;20029;-68
2023/04/14 11:39:07;;;;;;;8.32;1.58;;;;;;;;;;5051020;28;20025;-68
2023/04/14 11:41:33;;;;;;;4.60;1.15;;;;;;;;;;5053010;28;20033;-68
2023/04/14 11:44:00;;;;;;;3.95;1.15;;;;;;;;;;5051624;28;20574;-67
2023/04/14 11:46:26;;;;;;;3.35;1.25;;;;;;;;;;5042032;28;20037;-68
2023/04/14 11:48:54;;;;;;;7.55;1.67;;;;;;;;;;5032875;28;20472;-68
2023/04/14 11:51:20;;;;;;;7.10;1.70;;;;;;;;;;5037660;28;20051;-68
2023/04/14 11:53:47;;;;;;;3.45;1.33;;;;;;;;;;5053314;28;20021;-67
2023/04/14 11:56:14;;;;;;;4.20;1.27;;;;;;;;;;5053472;28;20039;-68
2023/04/14 11:58:40;;;;;;;4.65;1.50;;;;;;;;;;5052699;28;20049;-68
2023/04/14 12:01:06;;;;;;;4.55;1.20;;;;;;;;;;5053365;28;20025;-68
2023/04/14 12:03:34;;;;;;;3.88;1.20;;;;;;;;;;5052866;28;20105;-68
2023/04/14 12:06:01;;;;;;;2.80;1.23;;;;;;;;;;5052469;28;20044;-68
2023/04/14 12:08:32;;;;;;;5.20;1.60;;;;;;;;;;5052907;28;20386;-68
2023/04/14 12:11:12;;;;;;;3.17;1.40;;;;;;;;;;5053234;28;20017;-67
2023/04/14 12:13:41;;;;;;;1.70;1.00;;;;;;;;;;5050231;28;20051;-67
2023/04/14 12:16:07;;;;;;;3.30;1.00;;;;;;;;;;5053094;28;20021;-68
2023/04/14 12:18:34;;;;;;;4.63;0.82;;;;;;;;;;5051319;28;20035;-68
2023/04/14 12:21:01;;;;;;;3.42;0.93;;;;;;;;;;5051701;28;20058;-68
2023/04/14 12:23:27;;;;;;;1.48;0.70;;;;;;;;;;5053026;28;20433;-68
2023/04/14 12:25:54;;;;;;;2.28;1.20;;;;;;;;;;5053042;28;20027;-68
2023/04/14 12:28:27;;;;;;;2.22;1.10;;;;;;;;;;5052555;28;20028;-68
2023/04/14 12:31:00;;;;;;;4.95;1.08;;;;;;;;;;5052808;28;20043;-68
2023/04/14 12:33:27;;;;;;;4.40;0.98;;;;;;;;;;5052113;28;20091;-68
2023/04/14 12:35:59;;;;;;;1.70;0.90;;;;;;;;;;5051260;28;20021;-68
2023/04/14 12:38:27;;;;;;;1.48;0.60;;;;;;;;;;5052416;28;20028;-68
2023/04/14 12:40:55;;;;;;;2.33;1.00;;;;;;;;;;5052615;28;20024;-68
2023/04/14 12:43:29;;;;;;;1.23;0.80;;;;;;;;;;5052402;28;20432;-67
2023/04/14 12:45:57;;;;;;;1.55;1.00;;;;;;;;;;5052408;28;20035;-68
2023/04/14 12:48:37;;;;;;;1.80;0.77;;;;;;;;;;5052331;28;20031;-68
2023/04/14 12:51:07;;;;;;;3.77;0.80;;;;;;;;;;5051474;28;20025;-67
2023/04/14 12:53:34;;;;;;;1.95;0.90;;;;;;;;;;5052217;28;20037;-67
2023/04/14 12:56:14;;;;;;;1.17;0.80;;;;;;;;;;5051153;28;20029;-68
2023/04/14 12:58:42;;;;;;;2.25;0.73;;;;;;;;;;5051366;28;20035;-68
2023/04/14 13:01:09;;;;;;;1.98;0.80;;;;;;;;;;5051983;28;20040;-68
2023/04/14 13:03:44;;;;;;;4.15;0.73;;;;;;;;;;5052024;28;20029;-68
2023/04/14 13:06:11;;;;;;;4.63;0.77;;;;;;;;;;5051900;28;20013;-68
2023/04/14 13:08:37;;;;;;;2.38;0.93;;;;;;;;;;5051746;28;20025;-68
2023/04/14 13:11:04;;;;;;;2.80;1.27;;;;;;;;;;5051347;28;20485;-68
2023/04/14 13:13:30;;;;;;;1.98;1.17;;;;;;;;;;5051640;28;20493;-68
2023/04/14 13:15:57;;;;;;;4.90;1.10;;;;;;;;;;5050243;28;20021;-68
2023/04/14 13:18:23;;;;;;;2.30;1.00;;;;;;;;;;5050888;28;20047;-68
2023/04/14 13:20:54;;;;;;;2.10;0.90;;;;;;;;;;5051917;28;20024;-68
2023/04/14 13:23:21;;;;;;;1.77;1.30;;;;;;;;;;5051477;28;20033;-68
2023/04/14 13:25:47;;;;;;;2.22;1.02;;;;;;;;;;5050604;28;20490;-68
2023/04/14 13:28:13;;;;;;;1.25;0.80;;;;;;;;;;5050865;28;20052;-68
2023/04/14 13:30:40;;;;;;;4.20;0.70;;;;;;;;;;5051171;28;20041;-68
2023/04/14 13:33:07;;;;;;;1.77;1.10;;;;;;;;;;5050633;28;20021;-68
2023/04/14 13:35:33;;;;;;;2.55;1.45;;;;;;;;;;5051862;28;20035;-67
2023/04/14 13:38:00;;;;;;;3.65;1.60;;;;;;;;;;5051593;28;20036;-67
2023/04/14 13:40:27;;;;;;;2.10;1.30;;;;;;;;;;5052032;28;20025;-67
2023/04/14 13:42:55;;;;;;;6.40;0.90;;;;;;;;;;5051718;28;20029;-67
2023/04/14 13:45:22;;;;;;;1.60;0.82;;;;;;;;;;5051499;28;20028;-68
2023/04/14 13:47:49;;;;;;;4.68;0.98;;;;;;;;;;5051573;28;20025;-68
2023/04/14 13:50:15;;;;;;;1.58;1.00;;;;;;;;;;5051072;28;20024;-68
2023/04/14 13:52:41;;;;;;;1.13;0.85;;;;;;;;;;5050883;28;20036;-67
2023/04/14 13:55:08;;;;;;;1.38;1.00;;;;;;;;;;5051780;28;20027;-68
2023/04/14 13:57:35;;;;;;;1.15;0.80;;;;;;;;;;5051388;28;20436;-67
2023/04/14 14:00:02;;;;;;;0.98;0.75;;;;;;;;;;5051009;28;20025;-67
2023/04/14 14:02:31;;;;;;;0.90;0.80;;;;;;;;;;5051429;28;20025;-68
2023/04/14 14:04:58;;;;;;;1.08;0.70;;;;;;;;;;5051517;28;20028;-68
2023/04/14 14:07:24;;;;;;;1.95;1.10;;;;;;;;;;5052149;28;20389;-68
2023/04/14 14:09:51;;;;;;;1.75;1.08;;;;;;;;;;5055369;28;20029;-67
2023/04/14 14:12:17;;;;;;;0.90;0.77;;;;;;;;;;5054849;28;20035;-68
2023/04/14 14:14:43;;;;;;;2.25;0.85;;;;;;;;;;5054329;28;20033;-68
2023/04/14 14:17:10;;;;;;;1.05;0.73;;;;;;;;;;5053977;28;20043;-67
2023/04/14 14:19:36;;;;;;;0.50;0.50;;;;;;;;;;5054793;28;20023;-67
2023/04/14 14:22:03;;;;;;;0.60;0.55;;;;;;;;;;5054122;28;20029;-67
2023/04/14 14:24:29;;;;;;;0.98;0.70;;;;;;;;;;5054395;28;20032;-68
2023/04/14 14:26:55;;;;;;;0.90;0.80;;;;;;;;;;5055157;28;20036;-68
2023/04/14 14:29:22;;;;;;;0.73;0.73;;;;;;;;;;5054359;28;20028;-67
2023/04/14 14:31:48;;;;;;;3.80;1.20;;;;;;;;;;5054872;28;20029;-67
2023/04/14 14:34:15;;;;;;;2.00;0.93;;;;;;;;;;5054811;28;20021;-68
2023/04/14 14:36:42;;;;;;;5.60;0.95;;;;;;;;;;5054153;28;20025;-67
2023/04/14 14:39:09;;;;;;;5.00;2.67;;;;;;;;;;5053417;28;20088;-66
2023/04/14 14:41:35;;;;;;;4.15;1.75;;;;;;;;;;5054782;28;20396;-68