Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:21;;;;;;;;;1.75;0.00;;;;;17.67;50.79;101598.50;5109029;27;45433;-64
2022/05/26 00:04:47;;;;;;;;;1.25;1.00;;;;;17.66;50.46;101608.25;5113782;27;45188;-64
2022/05/26 00:07:12;;;;;;;;;1.25;1.25;;;;;17.63;50.56;101603.91;5117912;27;46030;-64
2022/05/26 00:09:38;;;;;;;;;2.25;0.50;;;;;17.63;50.64;101603.06;5120853;27;69288;-65
2022/05/26 00:12:04;;;;;;;;;1.75;0.75;;;;;17.63;50.81;101608.38;5117133;27;59353;-64
2022/05/26 00:14:30;;;;;;;;;2.75;0.75;;;;;17.63;51.14;101611.00;5121081;27;46771;-64
2022/05/26 00:16:56;;;;;;;;;0.00;0.00;;;;;17.63;50.20;101603.91;5116887;27;45490;-64
2022/05/26 00:19:21;;;;;;;;;1.75;0.00;;;;;17.59;51.21;101610.28;5120959;27;47719;-63
2022/05/26 00:21:49;;;;;;;;;2.00;1.25;;;;;17.57;51.33;101613.94;5119418;27;45390;-63
2022/05/26 00:24:16;;;;;;;;;1.00;0.75;;;;;17.54;51.39;101620.19;5117325;27;45602;-62
2022/05/26 00:26:41;;;;;;;;;0.75;0.75;;;;;17.52;51.39;101607.97;5120420;27;46346;-63
2022/05/26 00:29:07;;;;;;;;;1.75;1.25;;;;;17.45;50.88;101607.38;5115563;27;65693;-62
2022/05/26 00:31:32;;;;;;;;;0.00;0.00;;;;;17.45;51.22;101612.66;5114780;27;60158;-63
2022/05/26 00:33:57;;;;;;;;;0.00;0.00;;;;;17.41;51.65;101605.78;5121032;27;45286;-62
2022/05/26 00:36:38;;;;;;;;;1.50;0.50;;;;;17.40;51.40;101614.63;5115182;27;45884;-63
2022/05/26 00:39:15;;;;;;;;;1.50;0.50;;;;;17.39;51.07;101610.28;5112355;27;45445;-63
2022/05/26 00:41:43;;;;;;;;;2.50;0.50;;;;;17.39;51.07;101616.41;5113275;27;45340;-64
2022/05/26 00:44:09;;;;;;;;;2.25;0.00;;;;;17.36;51.27;101620.97;5112377;27;45464;-63
2022/05/26 00:46:43;;;;;;;;;2.00;0.00;;;;;17.38;50.90;101617.34;5103123;27;69970;-64
2022/05/26 00:49:32;;;;;;;;;0.50;0.50;;;;;17.38;51.47;101624.41;5116544;27;45328;-62
2022/05/26 00:51:57;;;;;;;;;1.75;0.50;;;;;17.33;52.02;101621.09;5096369;27;45303;-62
2022/05/26 00:54:24;;;;;;;;;0.75;0.75;;;;;17.30;51.27;101622.09;5096559;27;45223;-62
2022/05/26 00:56:49;;;;;;;;;1.50;1.00;;;;;17.27;50.74;101624.88;5096141;27;45284;-62
2022/05/26 00:59:20;;;;;;;;;2.33;1.00;;;;;17.25;51.50;101627.56;5115319;27;45311;-63
2022/05/26 01:01:46;;;;;;;;;1.00;0.00;;;;;17.24;51.58;101622.34;5096663;27;45487;-64
2022/05/26 01:04:16;;;;;;;;;1.00;0.00;;;;;17.19;51.12;101624.31;5106101;27;60831;-65
2022/05/26 01:06:47;;;;;;;;;0.25;0.25;;;;;17.18;51.22;101627.88;5091251;27;45223;-65
2022/05/26 01:09:13;;;;;;;;;0.50;0.50;;;;;17.16;51.21;101632.38;5112949;27;45312;-64
2022/05/26 01:11:40;;;;;;;;;0.00;0.00;;;;;17.17;51.05;101629.66;5115038;27;45245;-65
2022/05/26 01:14:20;;;;;;;;;0.75;0.50;;;;;17.16;51.70;101635.03;5102948;27;46246;-64
2022/05/26 01:16:53;;;;;;;;;1.25;0.50;;;;;17.17;51.55;101623.50;5116065;27;46355;-64
2022/05/26 01:19:46;;;;;;;;;1.50;1.00;;;;;17.19;51.76;101630.47;5120652;27;45943;-63
2022/05/26 01:22:38;;;;;;;;;0.50;0.25;;;;;17.20;51.49;101634.81;5114924;27;45169;-63
2022/05/26 01:25:51;;;;;;;;;1.00;1.00;;;;;17.19;52.37;101621.66;5079466;27;45224;-63
2022/05/26 01:28:47;;;;;;;;;1.25;1.00;;;;;17.20;51.99;101631.31;5110027;27;45406;-63
2022/05/26 01:31:25;;;;;;;;;0.50;0.50;;;;;17.21;51.37;101635.69;5119902;27;45608;-63
2022/05/26 01:34:06;;;;;;;;;0.50;0.50;;;;;17.16;51.91;101637.69;5118114;27;45275;-63
2022/05/26 01:36:59;;;;;;;;;0.00;0.00;;;;;17.15;51.87;101639.44;5115714;27;45314;-63
2022/05/26 01:39:39;;;;;;;;;0.50;0.25;;;;;17.17;51.39;101642.03;5115739;27;45314;-64
2022/05/26 01:42:23;;;;;;;;;2.00;1.00;;;;;17.14;52.11;101647.44;5114773;27;45602;-63
2022/05/26 01:44:54;;;;;;;;;3.50;0.00;;;;;17.06;52.50;101645.94;5109734;27;45283;-64
2022/05/26 01:47:31;;;;;;;;;0.00;0.00;;;;;17.00;53.85;101640.91;5094448;27;45468;-63
2022/05/26 01:50:03;;;;;;;;;0.00;0.00;;;;;16.98;53.68;101640.13;5117524;27;45342;-63
2022/05/26 01:52:36;;;;;;;;;0.50;0.50;;;;;16.95;54.12;101639.38;5090413;27;45728;-63
2022/05/26 01:55:32;;;;;;;;;2.00;0.75;;;;;16.93;54.73;101633.28;5089965;27;45423;-63
2022/05/26 01:58:04;;;;;;;;;9.75;2.00;;;;;16.90;54.53;101639.56;5093673;27;45456;-64
2022/05/26 02:00:31;;;;;;;;;1.25;1.25;;;;;16.90;54.52;101639.56;5085465;27;46059;-63
2022/05/26 02:03:04;;;;;;;;;1.25;0.50;;;;;16.94;54.41;101650.88;5096438;27;51861;-63
2022/05/26 02:05:34;;;;;;;;;2.50;0.50;;;;;16.90;55.00;101642.19;5102641;27;45212;-63
2022/05/26 02:08:20;;;;;;;;;0.00;0.00;;;;;16.92;54.93;101642.13;5115011;27;45304;-63
2022/05/26 02:11:00;;;;;;;;;0.00;0.00;;;;;16.87;54.44;101640.53;5107558;27;45535;-62
2022/05/26 02:13:30;;;;;;;;;0.00;0.00;;;;;16.87;55.04;101637.91;5090835;27;45269;-63
2022/05/26 02:16:02;;;;;;;;;1.00;1.00;;;;;16.89;55.10;101638.69;5112114;27;45260;-62
2022/05/26 02:18:35;;;;;;;;;2.00;0.00;;;;;16.87;55.10;101627.31;5099986;27;45419;-62
2022/05/26 02:21:09;;;;;;;;;2.00;1.00;;;;;16.85;54.71;101634.44;5097749;27;45320;-64
2022/05/26 02:23:40;;;;;;;;;4.75;1.00;;;;;16.84;55.17;101638.00;5098205;27;45271;-63
2022/05/26 02:26:06;;;;;;;;;2.00;1.50;;;;;16.82;54.84;101637.19;5119609;27;45425;-63
2022/05/26 02:29:51;;;;;;;;;1.00;0.50;;;;;16.79;55.15;101637.28;5113909;27;66589;-64
2022/05/26 02:31:24;;;;;;;;;0.00;0.00;;;;;16.79;55.92;101642.59;5100273;27;46053;-62
2022/05/26 02:33:53;;;;;;;;;1.00;0.00;;;;;16.76;54.46;101641.84;5099534;27;45277;-62
2022/05/26 02:36:20;;;;;;;;;2.00;1.00;;;;;16.76;54.69;101647.13;5096999;27;45498;-62
2022/05/26 02:38:46;;;;;;;;;2.00;0.00;;;;;16.78;54.74;101648.78;5101011;27;45439;-62
2022/05/26 02:41:12;;;;;;;;;1.50;1.50;;;;;16.74;54.57;101641.03;5112722;27;45233;-62
2022/05/26 02:43:37;;;;;;;;;4.75;1.75;;;;;16.75;54.92;101648.91;5094725;27;45367;-62
2022/05/26 02:46:27;;;;;;;;;3.75;1.00;;;;;16.75;54.96;101655.97;5097559;27;64351;-62
2022/05/26 02:48:58;;;;;;;;;3.00;1.00;;;;;16.72;55.49;101656.94;5119939;27;45299;-62
2022/05/26 02:51:47;;;;;;;;;2.25;2.00;;;;;16.67;54.71;101659.75;5123621;27;46016;-62
2022/05/26 02:54:30;;;;;;;;;2.75;2.00;;;;;16.61;55.43;101656.47;5064670;27;45526;-63
2022/05/26 02:56:55;;;;;;;;;2.75;1.00;;;;;16.56;55.60;101661.09;5116350;27;45489;-63
2022/05/26 02:59:28;;;;;;;;;2.00;2.00;;;;;16.50;55.76;101663.03;5118412;27;45298;-63
2022/05/26 03:01:54;;;;;;;;;2.50;1.00;;;;;16.44;56.02;101662.41;5105117;27;46510;-64
2022/05/26 03:04:27;;;;;;;;;9.50;8.75;;;;;16.43;57.14;101660.66;5098562;27;45437;-65
2022/05/26 03:06:56;;;;;;;;;1.50;1.50;;;;;16.42;57.75;101653.69;5099761;27;45437;-65
2022/05/26 03:09:22;;;;;;;;;6.50;4.25;;;;;16.42;55.86;101653.69;5101030;27;45326;-64
2022/05/26 03:11:51;;;;;;;;;3.75;3.00;;;;;16.37;56.94;101652.97;5112629;27;68868;-65
2022/05/26 03:14:17;;;;;;;;;1.00;1.00;;;;;16.32;57.50;101655.78;5119333;27;45292;-65
2022/05/26 03:16:43;;;;;;;;;1.00;1.00;;;;;16.28;57.71;101651.53;5117393;27;45358;-62
2022/05/26 03:19:09;;;;;;;;;1.25;1.00;;;;;16.25;58.71;101657.78;5121929;27;45359;-62
2022/05/26 03:21:35;;;;;;;;;2.50;1.75;;;;;16.23;58.82;101658.75;5117211;27;46285;-63
2022/05/26 03:24:00;;;;;;;;;3.00;1.00;;;;;16.23;58.37;101672.81;5120227;27;45310;-63
2022/05/26 03:26:25;;;;;;;;;1.00;1.00;;;;;16.21;58.50;101665.88;5119884;27;58683;-62
2022/05/26 03:28:51;;;;;;;;;1.75;1.00;;;;;16.22;59.08;101675.50;5122788;27;45322;-62
2022/05/26 03:31:16;;;;;;;;;0.75;0.75;;;;;16.21;58.38;101673.81;5121748;27;67294;-64
2022/05/26 03:41:56;;;;;;;;;2.00;1.00;;;;;16.02;59.14;101677.06;5087951;27;45920;-63
2022/05/26 03:44:21;;;;;;;;;0.25;0.25;;;;;15.99;60.08;101679.84;5113107;27;45260;-62
2022/05/26 03:46:48;;;;;;;;;0.00;0.00;;;;;15.97;60.75;101681.69;5122692;27;45279;-63
2022/05/26 03:49:14;;;;;;;;;1.00;1.00;;;;;15.98;60.07;101671.97;5092304;27;51475;-63
2022/05/26 03:51:39;;;;;;;;;1.00;0.00;;;;;15.97;60.50;101671.13;5118697;27;69761;-63
2022/05/26 03:54:05;;;;;;;;;0.00;0.00;;;;;16.00;60.03;101676.28;5119192;27;68983;-64
2022/05/26 03:56:30;;;;;;;;;0.00;0.00;;;;;16.01;60.49;101679.78;5116514;27;45236;-64
2022/05/26 03:58:56;;;;;;;;;0.00;0.00;;;;;15.99;60.25;101677.19;5118650;27;45467;-64
2022/05/26 04:01:22;;;;;;;;;0.00;0.00;;;;;16.02;59.77;101678.84;5112438;27;45406;-64
2022/05/26 04:03:48;;;;;;;;;0.50;0.50;;;;;16.03;60.63;101676.16;5113953;27;45990;-64
2022/05/26 04:06:15;;;;;;;;;1.75;0.00;;;;;16.03;59.85;101678.81;5099451;27;45541;-64
2022/05/26 04:08:40;;;;;;;;;1.00;1.00;;;;;16.04;60.18;101687.59;5114098;27;45401;-63
2022/05/26 04:11:05;;;;;;;;;2.25;0.00;;;;;16.06;59.50;101685.75;5121994;27;45972;-63
2022/05/26 04:13:31;;;;;;;;;0.50;0.25;;;;;16.07;59.49;101690.13;5110735;27;60020;-63
2022/05/26 04:15:56;;;;;;;;;1.00;0.00;;;;;16.10;59.92;101696.16;5112744;27;45560;-64
2022/05/26 04:18:22;;;;;;;;;1.00;0.50;;;;;16.09;59.79;101691.78;5116473;27;45302;-64
2022/05/26 04:20:47;;;;;;;;;3.00;1.00;;;;;16.19;59.94;101699.41;5116315;27;69451;-63
2022/05/26 04:23:12;;;;;;;;;0.00;0.00;;;;;16.19;59.45;101702.91;5112756;27;66189;-63
2022/05/26 04:25:37;;;;;;;;;0.25;0.25;;;;;16.18;58.70;101695.03;5121644;27;53858;-63
2022/05/26 04:28:03;;;;;;;;;1.00;1.00;;;;;16.20;59.06;101696.72;5120496;27;47341;-63
2022/05/26 04:30:28;;;;;;;;;2.25;0.25;;;;;16.20;58.68;101702.00;5112237;27;45227;-64
2022/05/26 04:32:54;;;;;;;;;1.50;0.25;;;;;16.20;59.50;101711.69;5117824;27;61825;-63
2022/05/26 04:35:19;;;;;;;;;0.50;0.50;;;;;16.18;59.48;101709.09;5121608;27;45345;-63
2022/05/26 04:37:45;;;;;;;;;1.00;1.00;;;;;16.19;59.29;101705.53;5116452;27;46798;-63
2022/05/26 04:40:11;;;;;;;;;1.00;1.00;;;;;16.22;58.85;101709.84;5115692;27;46932;-63
2022/05/26 04:42:39;;;;;;;;;1.00;1.00;;;;;16.22;58.56;101718.66;5115377;27;45484;-63
2022/05/26 04:45:06;;;;;;;;;2.00;1.00;;;;;16.21;59.10;101724.84;5106586;27;45271;-63
2022/05/26 04:47:31;;;;;;;;;2.00;1.00;;;;;16.20;59.24;101717.84;5108899;27;46282;-63
2022/05/26 04:49:57;;;;;;;;;0.25;0.00;;;;;16.19;58.01;101717.91;5113081;27;47125;-63
2022/05/26 04:52:24;;;;;;;;;3.00;1.00;;;;;16.19;59.48;101717.91;5101066;27;61557;-64
2022/05/26 04:54:52;;;;;;;;;0.75;0.75;;;;;16.19;58.99;101724.03;5110733;27;45249;-64
2022/05/26 04:57:19;;;;;;;;;3.75;1.00;;;;;16.19;58.48;101734.59;5109835;27;45445;-65
2022/05/26 04:59:44;;;;;;;;;2.00;1.00;;;;;16.20;59.05;101723.13;5114878;27;46267;-65
2022/05/26 05:02:12;;;;;;;;;1.00;1.00;;;;;16.24;58.82;101742.38;5111479;27;66772;-64
2022/05/26 05:04:38;;;;;;;;;0.00;0.00;;;;;16.27;58.81;101739.59;5115473;27;45271;-64
2022/05/26 05:07:04;;;;;;;;;1.00;0.50;;;;;16.30;58.96;101732.44;5121425;27;45420;-66
2022/05/26 05:09:29;;;;;;;;;1.25;1.25;;;;;16.33;58.75;101731.47;5121201;27;46265;-64
2022/05/26 05:11:54;;;;;;;;;1.00;1.00;;;;;16.36;58.68;101735.78;5089479;27;67445;-65
2022/05/26 05:14:20;;;;;;;;;2.00;1.00;;;;;16.35;58.39;101740.22;5110806;27;45173;-65
2022/05/26 05:16:46;;;;;;;;;3.00;1.00;;;;;16.37;57.94;101742.81;5112546;27;45432;-66
2022/05/26 05:19:14;;;;;;;;;1.00;1.00;;;;;16.35;58.38;101740.22;5120731;27;45358;-64
2022/05/26 05:21:56;;;;;;;;;1.50;0.75;;;;;16.36;58.27;101743.72;5120436;27;45860;-65
2022/05/26 05:24:46;;;;;;;;;4.25;1.50;;;;;16.41;58.49;101744.41;5121354;27;45514;-65
2022/05/26 05:27:39;;;;;;;;;1.00;1.00;;;;;16.41;57.77;101747.91;5108156;27;45565;-65
2022/05/26 05:30:14;;;;;;;;;1.25;1.25;;;;;16.42;57.76;101748.78;5117272;27;46164;-64
2022/05/26 05:32:56;;;;;;;;;2.00;1.00;;;;;16.41;58.10;101747.06;5121339;27;45406;-64
2022/05/26 05:35:29;;;;;;;;;1.50;1.00;;;;;16.42;57.72;101754.94;5119663;27;45443;-65
2022/05/26 05:37:56;;;;;;;;;2.50;2.00;;;;;16.44;57.66;101755.72;5093456;27;45273;-64
2022/05/26 05:40:22;;;;;;;;;2.00;0.50;;;;;16.45;57.46;101746.00;5119857;27;69928;-65
2022/05/26 05:42:48;;;;;;;;;1.00;1.00;;;;;16.51;57.41;101754.59;5117430;27;45295;-65
2022/05/26 05:45:14;;;;;;;;;1.25;1.00;;;;;16.51;57.52;101749.31;5101714;27;58121;-65
2022/05/26 05:47:39;;;;;;;;;1.00;1.00;;;;;16.55;57.47;101758.00;5108758;27;55906;-65
2022/05/26 05:50:05;;;;;;;;;4.25;1.00;;;;;16.59;57.63;101756.09;5091387;27;70621;-65
2022/05/26 05:52:31;;;;;;;;;1.00;1.00;;;;;16.65;57.14;101766.47;5117081;27;45675;-64
2022/05/26 05:54:56;;;;;;;;;2.00;1.00;;;;;16.68;57.12;101764.56;5114339;27;47530;-65
2022/05/26 05:57:21;;;;;;;;;2.00;1.00;;;;;16.70;57.23;101769.81;5100427;27;56280;-65
2022/05/26 05:59:47;;;;;;;;;0.50;0.50;;;;;16.71;56.88;101766.22;5109790;27;63892;-65
2022/05/26 06:02:13;;;;;;;;;2.75;1.00;;;;;16.75;56.63;101774.91;5097805;27;66270;-65
2022/05/26 06:04:44;;;;;;;;;1.00;1.00;;;;;16.79;56.63;101768.63;5105088;27;45406;-65
2022/05/26 06:07:17;;;;;;;;;4.00;1.00;;;;;16.79;56.77;101777.41;5107121;27;45358;-65
2022/05/26 06:09:43;;;;;;;;;1.00;1.00;;;;;16.79;56.60;101777.41;5093279;27;45500;-65
2022/05/26 06:12:09;;;;;;;;;0.75;0.50;;;;;16.81;56.72;101786.13;5112734;27;45804;-64
2022/05/26 06:14:34;;;;;;;;;0.25;0.25;;;;;16.85;56.30;101787.78;5107608;27;45314;-65
2022/05/26 06:17:00;;;;;;;;;1.00;1.00;;;;;16.87;56.39;101785.97;5119249;27;65803;-65
2022/05/26 06:19:26;;;;;;;;;4.25;1.00;;;;;16.92;56.26;101787.56;5119138;27;46087;-65
2022/05/26 06:21:51;;;;;;;;;1.00;0.00;;;;;16.94;56.27;101794.50;5119603;27;45333;-65
2022/05/26 06:24:22;;;;;;;;;1.75;0.75;;;;;17.00;56.14;101798.72;5119308;27;62436;-64
2022/05/26 06:26:48;;;;;;;;;1.00;0.00;;;;;17.07;56.26;101794.94;5118172;27;45455;-63
2022/05/26 06:37:28;;;;;;;;;0.25;0.25;;;;;17.11;55.94;101819.50;5108040;27;45570;-63
2022/05/26 06:39:54;;;;;;;;;0.00;0.00;;;;;17.08;55.97;101829.22;5118663;27;46332;-64
2022/05/26 06:42:19;;;;;;;;;1.00;1.00;;;;;17.07;56.54;101832.81;5119853;27;45676;-65
2022/05/26 06:44:45;;;;;;;;;0.25;0.25;;;;;17.08;57.17;101834.53;5107369;27;59097;-64
2022/05/26 06:47:18;;;;;;;;;0.00;0.00;;;;;17.10;57.47;101833.63;5118964;27;45534;-63
2022/05/26 06:49:45;;;;;;;;;0.50;0.50;;;;;17.11;57.32;101835.34;5117940;27;45425;-64
2022/05/26 06:52:12;;;;;;;;;1.25;0.50;;;;;17.14;57.18;101829.94;5107878;27;45780;-63
2022/05/26 06:54:40;;;;;;;;;1.00;1.00;;;;;17.17;56.78;101832.47;5106798;27;45464;-63
2022/05/26 06:57:06;;;;;;;;;2.50;1.50;;;;;17.20;57.06;101829.72;5119175;27;45513;-64
2022/05/26 06:59:32;;;;;;;;;0.25;0.25;;;;;17.31;56.73;101835.47;5100515;27;45328;-64
2022/05/26 07:01:57;;;;;;;;;0.00;0.00;;;;;17.39;56.99;101836.03;5121451;27;45881;-65
2022/05/26 07:04:23;;;;;;;;;0.00;0.00;;;;;17.47;56.10;101841.03;5114383;27;59058;-64
2022/05/26 07:06:50;;;;;;;;;0.00;0.00;;;;;17.51;56.29;101831.19;5096607;27;45393;-64
2022/05/26 07:09:17;;;;;;;;;0.00;0.00;;;;;17.55;56.22;101843.41;5118754;27;46220;-64
2022/05/26 07:11:42;;;;;;;;;3.00;0.75;;;;;17.52;56.11;101836.44;5104505;27;45375;-65
2022/05/26 07:14:08;;;;;;;;;3.75;0.50;;;;;17.49;56.25;101841.84;5114797;27;45269;-64
2022/05/26 07:16:33;;;;;;;;;0.75;0.00;;;;;17.46;56.48;101847.28;5103280;27;45530;-65
2022/05/26 07:18:59;;;;;;;;;2.00;0.25;;;;;17.40;56.04;101858.91;5118093;27;47014;-64
2022/05/26 07:21:24;;;;;;;;;1.25;1.00;;;;;17.31;56.54;101855.78;5119677;27;62716;-65
2022/05/26 07:23:49;;;;;;;;;0.00;0.00;;;;;17.31;56.69;101866.34;5120191;27;45259;-64
2022/05/26 07:26:16;;;;;;;;;0.00;0.00;;;;;17.25;57.38;101864.81;5109924;27;45564;-64
2022/05/26 07:28:42;;;;;;;;;0.25;0.25;;;;;17.25;57.23;101870.94;5119319;27;46691;-64
2022/05/26 07:31:09;;;;;;;;;0.50;0.00;;;;;17.29;57.44;101870.84;5109069;27;45473;-64
2022/05/26 07:33:34;;;;;;;;;0.00;0.00;;;;;17.34;57.73;101872.41;5109062;27;45298;-64
2022/05/26 07:36:00;;;;;;;;;0.00;0.00;;;;;17.42;57.69;101870.34;5118032;27;62648;-64
2022/05/26 07:41:18;;;;;;;;;0.50;0.25;;;;;17.56;57.70;101871.59;5113416;27;45733;-65
2022/05/26 07:43:47;;;;;;;;;1.00;0.75;;;;;17.76;57.30;101878.75;5104552;27;45464;-64
2022/05/26 07:46:13;;;;;;;;;0.25;0.25;;;;;17.93;56.98;101879.00;5110542;27;45249;-64
2022/05/26 07:48:39;;;;;;;;;0.75;0.75;;;;;18.00;56.25;101879.63;5118421;27;46136;-64
2022/05/26 07:51:04;;;;;;;;;3.25;0.00;;;;;18.03;55.59;101877.72;5112889;27;66597;-64
2022/05/26 07:53:29;;;;;;;;;3.00;1.00;;;;;18.00;55.80;101891.06;5117056;27;60196;-64
2022/05/26 07:55:55;;;;;;;;;0.00;0.00;;;;;17.90;56.34;101894.13;5122059;27;62317;-64
2022/05/26 07:58:20;;;;;;;;;0.50;0.00;;;;;17.72;57.15;101899.19;5107730;27;65072;-64
2022/05/26 08:00:46;;;;;;;;;1.75;0.25;;;;;17.61;57.78;101911.97;5119876;27;64179;-65
2022/05/26 08:03:11;;;;;;;;;1.25;1.25;;;;;17.48;57.40;101914.22;5104305;27;45264;-64
2022/05/26 08:05:38;;;;;;;;;3.00;2.50;;;;;17.38;58.33;101918.13;5117502;27;45189;-64
2022/05/26 08:08:04;;;;;;;;;2.75;2.75;;;;;17.34;57.32;101917.38;5122381;27;45306;-64
2022/05/26 08:10:29;;;;;;;;;3.50;3.50;;;;;17.34;57.37;101919.16;5108949;27;45390;-65
2022/05/26 08:12:54;;;;;;;;;3.50;2.50;;;;;17.30;57.96;101914.88;5107865;27;62528;-64
2022/05/26 08:15:20;;;;;;;;;2.75;2.75;;;;;17.29;57.78;101927.25;5117364;27;45446;-65
2022/05/26 08:17:45;;;;;;;;;3.50;3.00;;;;;17.24;57.65;101929.22;5113862;27;47275;-64
2022/05/26 08:20:11;;;;;;;;;3.25;2.00;;;;;17.23;57.41;101938.94;5106968;27;45329;-65
2022/05/26 08:22:37;;;;;;;;;2.50;2.50;;;;;17.25;57.47;101938.88;5101974;27;45464;-64
2022/05/26 08:25:03;;;;;;;;;2.00;2.00;;;;;17.26;56.99;101933.53;5115082;27;45379;-64
2022/05/26 08:27:29;;;;;;;;;4.00;3.25;;;;;17.36;57.15;101938.50;5114753;27;46132;-65
2022/05/26 08:29:54;;;;;;;;;4.00;3.00;;;;;17.47;57.02;101938.97;5117746;27;63018;-64
2022/05/26 08:32:21;;;;;;;;;5.00;2.00;;;;;17.46;56.62;101932.81;5118195;27;45210;-64
2022/05/26 08:34:46;;;;;;;;;2.25;0.50;;;;;17.37;56.69;101929.63;5114211;27;45267;-64
2022/05/26 08:37:17;;;;;;;;;7.00;3.50;;;;;17.35;56.50;101927.06;5116808;27;45882;-64
2022/05/26 08:39:42;;;;;;;;;6.75;3.00;;;;;17.31;56.45;101932.50;5116838;27;45790;-65
2022/05/26 08:42:17;;;;;;;;;5.75;4.25;;;;;17.24;56.40;101930.06;5117675;27;45389;-65
2022/05/26 08:44:43;;;;;;;;;3.00;2.25;;;;;17.20;56.22;101933.75;5089746;27;45335;-65
2022/05/26 08:47:20;;;;;;;;;5.00;2.25;;;;;17.19;56.28;101936.44;5102819;27;45970;-65
2022/05/26 08:49:52;;;;;;;;;4.75;4.00;;;;;17.17;56.32;101935.63;5117745;27;45958;-64
2022/05/26 08:52:22;;;;;;;;;3.00;2.00;;;;;17.15;56.17;101930.41;5117859;27;45264;-65
2022/05/26 08:54:52;;;;;;;;;3.75;3.25;;;;;17.29;56.28;101944.94;5118477;27;45227;-65
2022/05/26 08:57:29;;;;;;;;;6.00;3.00;;;;;17.50;56.32;101944.16;5113256;27;45445;-65
2022/05/26 08:59:54;;;;;;;;;4.25;2.50;;;;;17.75;55.29;101940.59;5107788;27;45745;-65
2022/05/26 09:02:24;;;;;;;;;4.75;2.50;;;;;17.94;54.59;101956.69;5120691;27;45247;-65
2022/05/26 09:04:49;;;;;;;;;1.75;1.75;;;;;18.05;54.33;101957.13;5117235;27;45425;-64
2022/05/26 09:12:56;;;;;;;;;3.75;3.00;;;;;18.57;53.53;101960.34;5121504;27;45473;-65
2022/05/26 09:15:22;;;;;;;;;3.00;3.00;;;;;18.79;53.62;101959.44;5112521;27;45297;-64
2022/05/26 09:17:48;;;;;;;;;2.00;2.00;;;;;18.98;52.77;101948.94;5115284;27;46989;-64
2022/05/26 09:20:33;;;;;;;;;3.75;2.50;;;;;19.20;52.49;101948.88;5110941;27;63155;-64
2022/05/26 09:23:27;;;;;;;;;4.50;3.00;;;;;19.25;51.86;101948.69;5113932;27;45294;-64
2022/05/26 09:26:01;;;;;;;;;3.00;3.00;;;;;19.26;51.85;101961.00;5104759;27;45378;-64
2022/05/26 09:28:46;;;;;;;;;5.50;4.00;;;;;19.27;51.64;101963.59;5111349;27;46395;-64
2022/05/26 09:31:32;;;;;;;;;3.25;2.75;;;;;19.25;51.76;101959.31;5102789;27;45412;-64
2022/05/26 09:34:15;;;;;;;;;4.50;4.50;;;;;19.31;51.51;101967.84;5099429;27;45403;-64
2022/05/26 09:36:53;;;;;;;;;4.50;3.00;;;;;19.47;51.67;101962.72;5113788;27;45391;-64
2022/05/26 09:39:22;;;;;;;;;4.00;4.00;;;;;19.69;50.65;101967.06;5116813;27;46382;-64
2022/05/26 09:41:51;;;;;;;;;5.50;4.00;;;;;20.12;50.65;101972.22;5118038;27;45260;-65
2022/05/26 09:44:28;;;;;;;;;3.25;3.25;;;;;20.39;49.70;101975.34;5091646;27;45395;-64
2022/05/26 09:46:56;;;;;;;;;4.00;3.00;;;;;20.63;49.25;101978.63;5115619;27;45435;-64
2022/05/26 09:49:25;;;;;;;;;3.25;3.25;;;;;20.77;49.14;101975.25;5102739;27;45428;-64
2022/05/26 09:51:50;;;;;;;;;3.00;3.00;;;;;20.70;48.55;101982.72;5097744;27;45296;-64
2022/05/26 09:54:26;;;;;;;;;3.75;3.00;;;;;20.58;48.56;101975.31;5108774;27;45403;-64
2022/05/26 09:56:52;;;;;;;;;4.50;4.00;;;;;20.49;48.74;101982.78;5113415;27;45400;-64
2022/05/26 09:59:28;;;;;;;;;4.50;3.00;;;;;20.43;48.61;101982.22;5096294;27;45376;-64
2022/05/26 10:02:03;;;;;;;;;3.50;3.50;;;;;20.32;48.23;101976.56;5089302;27;45486;-64
2022/05/26 10:05:02;;;;;;;;;5.00;2.50;;;;;20.29;48.33;101986.41;5107548;27;45232;-64
2022/05/26 10:07:37;;;;;;;;;3.25;2.25;;;;;20.88;48.53;101990.72;5109600;27;45560;-64
2022/05/26 10:10:34;;;;;;;;;2.00;2.00;;;;;21.31;46.30;101985.84;5105707;27;45467;-65
2022/05/26 10:13:25;;;;;;;;;2.00;2.00;;;;;21.41;46.37;101987.06;5112192;27;45431;-64
2022/05/26 10:15:57;;;;;;;;;3.00;2.00;;;;;21.33;46.46;101991.94;5106412;27;45312;-65
2022/05/26 10:18:28;;;;;;;;;2.75;2.00;;;;;21.19;46.62;101980.19;5110783;27;45488;-64
2022/05/26 10:21:31;;;;;;;;;1.75;1.00;;;;;21.32;45.67;101990.19;5105034;27;46330;-64
2022/05/26 10:24:18;;;;;;;;;2.50;2.00;;;;;22.20;45.75;101994.34;5105320;27;45149;-65
2022/05/26 10:27:20;;;;;;;;;2.00;2.00;;;;;22.54;44.66;101993.34;5105114;27;45403;-64
2022/05/26 10:29:52;;;;;;;;;5.75;2.50;;;;;22.59;44.15;101994.88;5105796;27;45498;-64
2022/05/26 10:32:39;;;;;;;;;5.50;4.00;;;;;22.42;43.54;101986.03;5087292;27;45398;-64
2022/05/26 10:35:10;;;;;;;;;7.75;6.00;;;;;22.62;44.77;101989.38;5104694;27;45197;-65
2022/05/26 10:37:50;;;;;;;;;5.50;3.75;;;;;23.26;43.01;101990.91;5111502;27;45480;-63
2022/05/26 10:40:35;;;;;;;;;3.00;2.00;;;;;23.67;42.93;101987.53;5117444;27;45417;-64
2022/05/26 10:43:06;;;;;;;;;0.50;0.00;;;;;24.94;41.77;101982.88;5091354;27;46935;-65
2022/05/26 10:45:46;;;;;;;;;4.00;3.75;;;;;26.31;40.03;101986.66;5097229;27;45354;-64
2022/05/26 10:48:21;;;;;;;;;2.00;2.00;;;;;27.51;38.13;101989.28;5102701;27;45311;-65
2022/05/26 10:51:15;;;;;;;;;1.75;1.75;;;;;28.39;36.51;101988.47;5105145;27;45224;-65
2022/05/26 10:53:47;;;;;;;;;4.00;3.50;;;;;28.79;36.42;101979.72;5097576;27;46190;-66
2022/05/26 10:56:29;;;;;;;;;3.25;2.75;;;;;28.18;35.84;101981.16;5104634;27;45344;-65
2022/05/26 10:59:11;;;;;;;;;2.00;2.00;;;;;27.39;36.57;101983.03;5123691;27;45473;-65
2022/05/26 11:01:40;;;;;;;;;3.75;3.50;;;;;26.74;36.21;101982.63;5118158;27;45528;-65
2022/05/26 11:04:34;;;;;;;;;5.25;3.25;;;;;26.39;36.72;101986.09;5114701;27;46031;-64
2022/05/26 11:07:04;;;;;;;;;1.00;1.00;;;;;27.13;36.71;101985.91;5102543;27;45357;-65
2022/05/26 11:09:56;;;;;;;;;0.25;0.25;;;;;28.54;35.42;101972.88;5117496;27;45262;-65
2022/05/26 11:12:43;;;;;;;;;1.00;0.50;;;;;29.75;33.61;101979.56;5086510;27;45353;-66
2022/05/26 11:18:04;;;;;;;;;1.50;1.25;;;;;31.16;31.53;101976.59;5090835;27;45318;-65
2022/05/26 11:20:34;;;;;;;;;0.00;0.00;;;;;30.96;30.12;101963.13;5122340;27;45379;-65
2022/05/26 11:23:04;;;;;;;;;1.75;1.25;;;;;31.14;30.25;101971.31;5113278;27;45316;-66
2022/05/26 11:25:32;;;;;;;;;2.50;1.25;;;;;31.59;29.72;101967.06;5099725;27;45452;-65
2022/05/26 11:28:09;;;;;;;;;4.25;2.00;;;;;31.58;30.66;101965.38;5101806;27;45454;-65
2022/05/26 11:36:57;;;;;;;;;1.00;1.00;;;;;29.70;31.26;101959.25;5102202;27;45333;-65
2022/05/26 11:39:29;;;;;;;;;6.25;3.50;;;;;29.68;31.53;101960.41;5121924;27;45875;-65
2022/05/26 11:42:07;;;;;;;;;3.25;1.25;;;;;30.01;30.05;101961.91;5117966;27;45268;-64
2022/05/26 11:44:40;;;;;;;;;2.75;2.00;;;;;30.17;30.73;101972.16;5103965;27;45542;-65
2022/05/26 11:47:23;;;;;;;;;1.00;1.00;;;;;30.36;30.30;101962.44;5112078;27;46077;-64
2022/05/26 11:49:49;;;;;;;;;1.25;0.75;;;;;30.14;30.33;101955.41;5107052;27;45354;-65
2022/05/26 11:52:24;;;;;;;;;6.00;4.25;;;;;29.77;30.48;101961.47;5111085;27;45352;-65
2022/05/26 11:55:13;;;;;;;;;10.75;5.25;;;;;29.35;31.16;101965.06;5108064;27;45485;-64
2022/05/26 11:57:41;;;;;;;;;5.75;4.00;;;;;28.69;31.66;101971.59;5114354;27;46160;-64
2022/05/26 12:00:15;;;;;;;;;3.00;2.00;;;;;28.09;31.83;101973.00;5118145;27;45622;-65
2022/05/26 12:02:45;;;;;;;;;3.50;1.75;;;;;27.45;32.30;101972.66;5114076;27;45302;-64
2022/05/26 12:05:28;;;;;;;;;2.00;2.00;;;;;26.81;33.50;101967.75;5108143;27;45380;-64
2022/05/26 12:08:00;;;;;;;;;3.50;2.75;;;;;26.61;33.31;101963.00;5100855;27;46365;-64
2022/05/26 12:10:38;;;;;;;;;0.50;0.50;;;;;26.65;33.85;101959.16;5101922;27;45673;-64
2022/05/26 12:13:21;;;;;;;;;5.00;3.50;;;;;27.05;33.75;101958.75;5122543;27;45316;-65
2022/05/26 12:16:14;;;;;;;;;0.00;0.00;;;;;27.43;33.41;101947.72;5105832;27;46354;-64
2022/05/26 12:18:49;;;;;;;;;2.50;1.00;;;;;27.73;33.12;101948.06;5105482;27;45401;-64