Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:42;;;;;;;;;;;;;;;3.21;100.00;104121.78;5032798;28;19925;-71
2022/01/13 00:04:10;;;;;;;;;;;;;;;3.27;100.00;104130.63;5038392;28;19941;-72
2022/01/13 00:06:35;;;;;;;;;;;;;;;3.22;100.00;104130.47;5019709;28;19923;-70
2022/01/13 00:09:01;;;;;;;;;;;;;;;3.22;100.00;104128.75;5027435;28;20325;-71
2022/01/13 00:11:27;;;;;;;;;;;;;;;3.25;100.00;104144.47;5030360;28;19928;-71
2022/01/13 00:14:07;;;;;;;;;;;;;;;3.25;100.00;104152.25;5028866;28;19955;-71
2022/01/13 00:21:48;;;;;;;;;;;;;;;3.29;100.00;104147.19;5031024;28;20004;-70
2022/01/13 00:24:13;;;;;;;;;;;;;;;3.31;100.00;104143.81;5039603;28;20310;-70
2022/01/13 00:26:39;;;;;;;;;;;;;;;3.31;100.00;104141.19;5031955;28;19925;-71
2022/01/13 00:29:05;;;;;;;;;;;;;;;3.29;100.00;104140.25;5026534;28;20382;-70
2022/01/13 00:31:33;;;;;;;;;;;;;;;3.31;100.00;104138.59;5017626;28;19917;-70
2022/01/13 00:34:01;;;;;;;;;;;;;;;3.32;100.00;104129.97;5029749;28;19931;-70
2022/01/13 00:36:28;;;;;;;;;;;;;;;3.31;100.00;104130.81;5025449;28;20450;-71
2022/01/13 00:38:54;;;;;;;;;;;;;;;3.35;100.00;104129.19;5024946;28;19925;-71
2022/01/13 00:41:19;;;;;;;;;;;;;;;3.36;100.00;104129.25;5022277;28;19917;-71
2022/01/13 00:43:47;;;;;;;;;;;;;;;3.39;100.00;104123.31;5036269;28;20302;-71
2022/01/13 00:46:19;;;;;;;;;;;;;;;3.39;100.00;104112.91;5025325;28;19944;-71
2022/01/13 00:48:45;;;;;;;;;;;;;;;3.44;100.00;104120.88;5029126;28;19917;-69
2022/01/13 00:51:10;;;;;;;;;;;;;;;3.43;100.00;104125.16;5023105;28;20388;-74
2022/01/13 00:53:35;;;;;;;;;;;;;;;3.48;100.00;104131.44;5045462;28;19925;-76
2022/01/13 00:56:00;;;;;;;;;;;;;;;3.53;100.00;104132.47;5040890;28;19968;-74
2022/01/13 00:58:27;;;;;;;;;;;;;;;3.55;100.00;104137.75;5027921;28;19924;-76
2022/01/13 01:00:53;;;;;;;;;;;;;;;3.57;100.00;104141.28;5027305;28;20015;-77
2022/01/13 01:03:18;;;;;;;;;;;;;;;3.61;100.00;104150.06;5026937;28;19921;-76
2022/01/13 01:05:43;;;;;;;;;;;;;;;3.66;100.00;104151.09;5036596;28;20989;-76
2022/01/13 01:08:09;;;;;;;;;;;;;;;3.67;100.00;104158.06;5026315;28;19932;-78
2022/01/13 01:10:35;;;;;;;;;;;;;;;3.68;100.00;104155.56;5038298;28;20004;-75
2022/01/13 01:13:10;;;;;;;;;;;;;;;3.68;100.00;104154.66;5038795;28;20429;-77
2022/01/13 01:15:36;;;;;;;;;;;;;;;3.69;100.00;104151.22;5031411;28;19917;-77
2022/01/13 01:18:12;;;;;;;;;;;;;;;3.70;100.00;104150.41;5026392;28;19921;-75
2022/01/13 01:20:47;;;;;;;;;;;;;;;3.69;100.00;104156.44;5029442;28;19988;-75
2022/01/13 01:23:17;;;;;;;;;;;;;;;3.69;100.00;104154.69;5040077;28;19921;-76
2022/01/13 01:28:29;;;;;;;;;;;;;;;3.70;100.00;104153.88;5036122;28;20543;-77
2022/01/13 01:30:55;;;;;;;;;;;;;;;3.71;100.00;104150.44;5020891;28;19940;-76
2022/01/13 01:33:21;;;;;;;;;;;;;;;3.67;100.00;104145.97;5042833;28;19929;-78
2022/01/13 01:35:48;;;;;;;;;;;;;;;3.70;100.00;104145.19;5039249;28;20051;-75
2022/01/13 01:38:13;;;;;;;;;;;;;;;3.70;100.00;104155.59;5041345;28;19924;-76
2022/01/13 01:40:39;;;;;;;;;;;;;;;3.71;100.00;104144.38;5036461;28;19944;-76
2022/01/13 01:43:04;;;;;;;;;;;;;;;3.72;100.00;104141.81;5032427;28;20382;-77
2022/01/13 01:45:33;;;;;;;;;;;;;;;3.74;100.00;104141.88;5043519;28;19921;-76
2022/01/13 01:48:02;;;;;;;;;;;;;;;3.75;100.00;104133.22;5021040;28;19921;-76
2022/01/13 01:50:34;;;;;;;;;;;;;;;3.74;100.00;104133.19;5008595;28;20720;-76
2022/01/13 01:53:00;;;;;;;;;;;;;;;3.71;100.00;104126.16;5047050;28;19924;-77
2022/01/13 01:55:25;;;;;;;;;;;;;;;3.72;100.00;104130.53;5044702;28;19924;-77
2022/01/13 01:57:51;;;;;;;;;;;;;;;3.68;100.00;104126.06;5042431;28;20014;-78
2022/01/13 02:00:18;;;;;;;;;;;;;;;3.70;100.00;104121.78;5024601;28;20818;-78
2022/01/13 02:02:44;;;;;;;;;;;;;;;3.68;100.00;104118.25;5027694;28;19967;-76
2022/01/13 02:05:09;;;;;;;;;;;;;;;3.66;100.00;104117.31;5024935;28;19928;-76
2022/01/13 02:07:35;;;;;;;;;;;;;;;3.67;100.00;104112.19;5026868;28;19921;-76
2022/01/13 02:10:00;;;;;;;;;;;;;;;3.68;100.00;104110.44;5038980;28;20381;-75
2022/01/13 02:17:48;;;;;;;;;;;;;;;3.67;100.00;104108.69;5035213;28;20024;-78
2022/01/13 02:20:28;;;;;;;;;;;;;;;3.70;100.00;104103.59;5027178;28;19928;-76
2022/01/13 02:22:54;;;;;;;;;;;;;;;3.68;100.00;104106.16;5026118;28;19917;-77
2022/01/13 02:25:19;;;;;;;;;;;;;;;3.69;100.00;104110.50;5028848;28;19927;-75
2022/01/13 02:27:44;;;;;;;;;;;;;;;3.70;100.00;104108.78;5047733;28;20366;-77
2022/01/13 02:30:10;;;;;;;;;;;;;;;3.75;100.00;104107.22;5043629;28;20373;-73
2022/01/13 02:32:35;;;;;;;;;;;;;;;3.73;100.00;104095.91;5038005;28;19935;-78
2022/01/13 02:35:01;;;;;;;;;;;;;;;3.70;100.00;104098.38;5031349;28;19917;-74
2022/01/13 02:37:26;;;;;;;;;;;;;;;3.69;100.00;104099.22;5024516;28;19918;-76
2022/01/13 02:39:51;;;;;;;;;;;;;;;3.69;100.00;104094.03;5023291;28;19921;-75
2022/01/13 02:42:17;;;;;;;;;;;;;;;3.70;100.00;104104.47;5014470;28;19993;-76
2022/01/13 02:50:07;;;;;;;;;;;;;;;3.76;100.00;104109.00;5039602;28;20338;-75
2022/01/13 02:52:32;;;;;;;;;;;;;;;3.76;100.00;104108.13;5025825;28;20004;-75
2022/01/13 02:54:58;;;;;;;;;;;;;;;3.79;100.00;104106.50;5035533;28;20016;-75
2022/01/13 02:57:23;;;;;;;;;;;;;;;3.80;100.00;104103.06;5043180;28;20412;-76
2022/01/13 02:59:48;;;;;;;;;;;;;;;3.77;100.00;104110.75;5027893;28;19921;-75
2022/01/13 03:02:14;;;;;;;;;;;;;;;3.79;100.00;104105.63;5042859;28;19920;-75
2022/01/13 03:04:45;;;;;;;;;;;;;;;3.80;100.00;104105.69;5033324;28;20620;-76
2022/01/13 03:07:10;;;;;;;;;;;;;;;3.82;100.00;104106.63;5032422;28;20374;-77
2022/01/13 03:09:35;;;;;;;;;;;;;;;3.82;100.00;104106.63;5039144;28;19956;-76
2022/01/13 03:12:01;;;;;;;;;;;;;;;3.81;100.00;104097.03;5029466;28;19917;-74
2022/01/13 03:14:26;;;;;;;;;;;;;;;3.82;100.00;104096.22;5051116;28;20263;-76
2022/01/13 03:16:51;;;;;;;;;;;;;;;3.79;100.00;104085.69;5021262;28;19922;-77
2022/01/13 03:19:17;;;;;;;;;;;;;;;3.82;100.00;104083.22;5040415;28;19921;-77
2022/01/13 03:21:42;;;;;;;;;;;;;;;3.79;100.00;104082.22;5028330;28;20406;-76
2022/01/13 03:24:10;;;;;;;;;;;;;;;3.80;100.00;104079.66;5031925;28;19917;-76
2022/01/13 03:26:36;;;;;;;;;;;;;;;3.79;100.00;104074.44;5036170;28;20745;-77
2022/01/13 03:31:44;;;;;;;;;;;;;;;3.81;100.00;104073.63;5025192;28;19928;-76
2022/01/13 03:34:09;;;;;;;;;;;;;;;3.81;100.00;104067.53;5024132;28;19928;-76
2022/01/13 03:36:35;;;;;;;;;;;;;;;3.83;100.00;104071.06;5024110;28;19925;-76
2022/01/13 03:39:00;;;;;;;;;;;;;;;3.81;100.00;104067.53;5024980;28;19918;-77
2022/01/13 03:41:25;;;;;;;;;;;;;;;3.81;100.00;104071.03;5039729;28;19925;-77
2022/01/13 03:43:53;;;;;;;;;;;;;;;3.82;100.00;104065.00;5028350;28;19921;-75
2022/01/13 03:46:18;;;;;;;;;;;;;;;3.79;100.00;104069.22;5026463;28;19928;-73
2022/01/13 03:48:44;;;;;;;;;;;;;;;3.80;100.00;104068.41;5028564;28;19917;-75
2022/01/13 03:51:09;;;;;;;;;;;;;;;3.77;100.00;104058.75;5027694;28;20020;-75
2022/01/13 03:53:50;;;;;;;;;;;;;;;3.79;100.00;104062.28;5009639;28;19932;-76
2022/01/13 03:56:15;;;;;;;;;;;;;;;3.77;100.00;104058.75;5028334;28;20525;-75
2022/01/13 03:58:40;;;;;;;;;;;;;;;3.81;100.00;104054.53;5026814;28;19928;-75
2022/01/13 04:01:21;;;;;;;;;;;;;;;3.85;100.00;104044.31;5027142;28;19968;-74
2022/01/13 04:03:46;;;;;;;;;;;;;;;3.89;100.00;104044.38;5027121;28;20044;-74
2022/01/13 04:06:11;;;;;;;;;;;;;;;3.92;100.00;104040.16;5027644;28;20008;-74
2022/01/13 04:08:37;;;;;;;;;;;;;;;3.97;100.00;104035.16;5027966;28;20529;-74
2022/01/13 04:11:18;;;;;;;;;;;;;;;3.98;100.00;104045.59;5028245;28;19960;-73
2022/01/13 04:16:27;;;;;;;;;;;;;;;4.00;100.00;104045.63;5024289;28;19925;-74
2022/01/13 04:18:54;;;;;;;;;;;;;;;4.02;100.00;104046.56;5028708;28;19945;-73
2022/01/13 04:21:21;;;;;;;;;;;;;;;4.07;100.00;104046.72;5027230;28;20011;-74
2022/01/13 04:23:46;;;;;;;;;;;;;;;4.07;100.00;104041.50;5026913;28;20622;-74
2022/01/13 04:26:12;;;;;;;;;;;;;;;4.08;100.00;104036.34;5028505;28;19976;-74
2022/01/13 04:28:40;;;;;;;;;;;;;;;4.10;100.00;104036.41;5009121;28;20691;-74
2022/01/13 04:31:05;;;;;;;;;;;;;;;4.09;100.00;104042.44;5026966;28;19986;-76
2022/01/13 04:33:32;;;;;;;;;;;;;;;4.12;100.00;104042.56;5020395;28;19928;-74
2022/01/13 04:35:58;;;;;;;;;;;;;;;4.11;100.00;104046.88;5041811;28;20004;-76
2022/01/13 04:38:23;;;;;;;;;;;;;;;4.10;100.00;104039.88;5027382;28;20438;-76
2022/01/13 04:40:55;;;;;;;;;;;;;;;4.14;100.00;104046.06;5021363;28;19921;-77
2022/01/13 04:43:21;;;;;;;;;;;;;;;4.10;100.00;104028.63;5016101;28;19925;-75
2022/01/13 04:45:47;;;;;;;;;;;;;;;4.14;100.00;104036.56;5027498;28;19967;-74
2022/01/13 04:48:13;;;;;;;;;;;;;;;4.11;100.00;104040.78;5027023;28;19921;-75
2022/01/13 04:50:38;;;;;;;;;;;;;;;4.13;100.00;104040.00;5040897;28;19921;-74
2022/01/13 04:53:03;;;;;;;;;;;;;;;4.13;100.00;104040.00;5025967;28;20466;-78
2022/01/13 04:55:32;;;;;;;;;;;;;;;4.15;100.00;104042.63;5033239;28;20007;-77
2022/01/13 04:57:59;;;;;;;;;;;;;;;4.15;100.00;104053.03;5063438;28;19917;-74
2022/01/13 05:00:25;;;;;;;;;;;;;;;4.15;100.00;104043.53;5046793;28;19931;-76
2022/01/13 05:02:50;;;;;;;;;;;;;;;4.17;100.00;104041.88;5045975;28;19917;-75
2022/01/13 05:05:16;;;;;;;;;;;;;;;4.18;100.00;104051.44;5038664;28;20015;-75
2022/01/13 05:07:42;;;;;;;;;;;;;;;4.20;100.00;104054.09;5026695;28;19921;-76
2022/01/13 05:10:07;;;;;;;;;;;;;;;4.22;100.00;104048.94;5020195;28;20403;-77
2022/01/13 05:12:39;;;;;;;;;;;;;;;4.22;100.00;104054.13;5014101;28;19921;-77
2022/01/13 05:15:07;;;;;;;;;;;;;;;4.27;100.00;104057.78;5006352;28;19936;-77
2022/01/13 05:20:18;;;;;;;;;;;;;;;4.25;100.00;104075.94;5026859;28;20298;-75
2022/01/13 05:22:43;;;;;;;;;;;;;;;4.28;100.00;104078.63;5026710;28;20067;-75
2022/01/13 05:25:09;;;;;;;;;;;;;;;4.28;100.00;104076.03;5026750;28;20643;-75
2022/01/13 05:27:34;;;;;;;;;;;;;;;4.33;100.00;104077.06;5026186;28;19979;-74
2022/01/13 05:30:02;;;;;;;;;;;;;;;4.35;100.00;104090.13;5026587;28;19996;-71
2022/01/13 05:32:27;;;;;;;;;;;;;;;4.35;100.00;104087.53;5024815;28;19948;-71
2022/01/13 05:34:53;;;;;;;;;;;;;;;4.36;100.00;104078.88;5024185;28;19990;-73
2022/01/13 05:37:18;;;;;;;;;;;;;;;4.36;100.00;104073.69;5033072;28;20358;-71
2022/01/13 05:39:43;;;;;;;;;;;;;;;4.35;100.00;104069.31;5016821;28;19917;-70
2022/01/13 05:42:08;;;;;;;;;;;;;;;4.36;100.00;104072.78;5011165;28;20110;-70
2022/01/13 05:44:38;;;;;;;;;;;;;;;4.33;100.00;104073.56;5006276;28;19928;-70
2022/01/13 05:47:04;;;;;;;;;;;;;;;4.36;100.00;104068.47;5005663;28;19921;-71
2022/01/13 05:49:29;;;;;;;;;;;;;;;4.37;100.00;104072.84;5007939;28;19928;-71
2022/01/13 05:51:54;;;;;;;;;;;;;;;4.37;100.00;104069.34;5017473;28;19929;-72
2022/01/13 05:54:20;;;;;;;;;;;;;;;4.39;100.00;104068.59;5025787;28;19929;-70
2022/01/13 05:56:45;;;;;;;;;;;;;;;4.40;100.00;104072.97;5024906;28;19932;-70
2022/01/13 05:59:10;;;;;;;;;;;;;;;4.40;100.00;104059.03;5025613;28;19924;-71
2022/01/13 06:01:35;;;;;;;;;;;;;;;4.42;100.00;104063.44;5025193;28;19987;-72
2022/01/13 06:04:01;;;;;;;;;;;;;;;4.44;100.00;104068.72;5025110;28;19921;-72
2022/01/13 06:06:26;;;;;;;;;;;;;;;4.44;100.00;104064.38;5025446;28;19917;-71
2022/01/13 06:08:51;;;;;;;;;;;;;;;4.46;100.00;104065.31;5043830;28;20422;-72
2022/01/13 06:11:21;;;;;;;;;;;;;;;4.49;100.00;104064.53;5028470;28;19921;-71
2022/01/13 06:13:47;;;;;;;;;;;;;;;4.51;100.00;104065.47;5004922;28;19928;-71
2022/01/13 06:16:12;;;;;;;;;;;;;;;4.49;100.00;104061.91;5020882;28;20365;-70
2022/01/13 06:18:37;;;;;;;;;;;;;;;4.52;100.00;104066.38;5025184;28;19921;-72
2022/01/13 06:21:03;;;;;;;;;;;;;;;4.50;100.00;104066.28;5025559;28;20385;-72
2022/01/13 06:23:28;;;;;;;;;;;;;;;4.54;100.00;104056.84;5017962;28;20382;-71
2022/01/13 06:25:53;;;;;;;;;;;;;;;4.55;100.00;104061.22;5043756;28;19956;-71
2022/01/13 06:28:18;;;;;;;;;;;;;;;4.55;100.00;104056.91;5045331;28;19917;-70
2022/01/13 06:30:44;;;;;;;;;;;;;;;4.53;100.00;104066.41;5013987;28;20439;-70
2022/01/13 06:33:09;;;;;;;;;;;;;;;4.53;100.00;104065.50;5023766;28;19999;-71
2022/01/13 06:35:36;;;;;;;;;;;;;;;4.54;100.00;104062.97;5025897;28;19925;-72
2022/01/13 06:38:01;;;;;;;;;;;;;;;4.55;100.00;104059.53;5024604;28;20000;-71
2022/01/13 06:40:27;;;;;;;;;;;;;;;4.59;100.00;104056.16;5023310;28;20028;-72
2022/01/13 06:42:52;;;;;;;;;;;;;;;4.61;100.00;104064.03;5016508;28;20012;-73
2022/01/13 06:45:18;;;;;;;;;;;;;;;4.62;100.00;104058.88;5016770;28;19929;-71
2022/01/13 06:47:43;;;;;;;;;;;;;;;4.88;100.00;104050.97;5021600;28;19980;-72
2022/01/13 06:50:09;;;;;;;;;;;;;;;4.73;100.00;104054.00;5024377;28;20676;-71
2022/01/13 06:52:35;;;;;;;;;;;;;;;4.69;100.00;104054.72;5039956;28;19917;-72
2022/01/13 06:55:00;;;;;;;;;;;;;;;4.66;100.00;104056.38;5024349;28;19980;-70
2022/01/13 06:57:25;;;;;;;;;;;;;;;4.68;100.00;104052.97;5044034;28;19944;-72
2022/01/13 06:59:51;;;;;;;;;;;;;;;4.70;100.00;104053.91;5043874;28;19921;-71
2022/01/13 07:02:16;;;;;;;;;;;;;;;4.71;100.00;104049.56;5022854;28;20522;-70
2022/01/13 07:04:43;;;;;;;;;;;;;;;4.71;100.00;104045.25;5006183;28;19925;-71
2022/01/13 07:07:08;;;;;;;;;;;;;;;4.68;100.00;104046.88;5024734;28;19932;-72
2022/01/13 07:09:34;;;;;;;;;;;;;;;4.70;100.00;104048.69;5023907;28;19921;-71
2022/01/13 07:11:59;;;;;;;;;;;;;;;4.69;100.00;104051.22;5020244;28;19920;-72
2022/01/13 07:14:24;;;;;;;;;;;;;;;4.68;100.00;104060.78;5025540;28;19932;-72
2022/01/13 07:16:50;;;;;;;;;;;;;;;4.70;100.00;104061.72;5024790;28;19952;-71
2022/01/13 07:19:15;;;;;;;;;;;;;;;4.69;100.00;104059.94;5009465;28;20068;-69
2022/01/13 07:21:42;;;;;;;;;;;;;;;4.72;100.00;104056.53;5023022;28;19948;-70
2022/01/13 07:24:07;;;;;;;;;;;;;;;4.70;100.00;104059.09;5044373;28;19921;-69
2022/01/13 07:26:32;;;;;;;;;;;;;;;4.74;100.00;104060.94;5044782;28;19925;-71
2022/01/13 07:28:58;;;;;;;;;;;;;;;4.72;100.00;104062.66;5048673;28;28706;-70
2022/01/13 07:31:23;;;;;;;;;;;;;;;4.72;100.00;104065.25;5031747;28;19925;-71
2022/01/13 07:33:48;;;;;;;;;;;;;;;4.76;100.00;104071.44;5027589;28;19970;-71
2022/01/13 07:36:14;;;;;;;;;;;;;;;4.78;100.00;104078.44;5023195;28;20004;-71
2022/01/13 07:38:39;;;;;;;;;;;;;;;4.80;100.00;104075.88;5010687;28;19924;-71
2022/01/13 07:41:05;;;;;;;;;;;;;;;4.80;100.00;104074.16;5025723;28;19932;-70
2022/01/13 07:43:31;;;;;;;;;;;;;;;4.82;100.00;104078.53;5028960;28;19929;-71
2022/01/13 07:45:57;;;;;;;;;;;;;;;4.86;100.00;104080.38;5027703;28;19921;-72
2022/01/13 07:48:24;;;;;;;;;;;;;;;4.85;100.00;104087.31;5023077;28;19921;-71
2022/01/13 07:50:49;;;;;;;;;;;;;;;4.86;100.00;104082.97;5025763;28;19921;-71
2022/01/13 07:53:15;;;;;;;;;;;;;;;4.83;100.00;104082.91;5026986;28;19925;-70
2022/01/13 07:55:40;;;;;;;;;;;;;;;4.82;100.00;104078.53;5035377;28;19921;-71
2022/01/13 07:58:06;;;;;;;;;;;;;;;4.83;100.00;104088.13;5046667;28;19952;-71
2022/01/13 08:00:31;;;;;;;;;;;;;;;4.81;100.00;104088.06;5040667;28;20007;-69
2022/01/13 08:02:56;;;;;;;;;;;;;;;4.80;100.00;104081.97;5024429;28;20294;-73
2022/01/13 08:05:22;;;;;;;;;;;;;;;4.81;100.00;104082.84;5013919;28;19956;-75
2022/01/13 08:07:47;;;;;;;;;;;;;;;4.78;100.00;104086.25;5024651;28;19933;-75
2022/01/13 08:10:12;;;;;;;;;;;;;;;4.80;100.00;104081.97;5026107;28;19921;-74
2022/01/13 08:12:38;;;;;;;;;;;;;;;4.80;100.00;104083.69;5026824;28;19925;-72
2022/01/13 08:15:04;;;;;;;;;;;;;;;4.80;100.00;104087.19;5025212;28;19921;-72
2022/01/13 08:20:10;;;;;;;;;;;;;;;4.84;100.00;104085.56;5010524;28;19917;-73
2022/01/13 08:22:36;;;;;;;;;;;;;;;4.85;100.00;104089.94;5025059;28;20460;-72
2022/01/13 08:25:01;;;;;;;;;;;;;;;4.96;100.00;104085.06;5023015;28;19925;-72
2022/01/13 08:27:26;;;;;;;;;;;;;;;4.96;100.00;104085.06;5024358;28;19928;-72
2022/01/13 08:29:52;;;;;;;;;;;;;;;4.97;100.00;104089.41;5027271;28;19925;-72
2022/01/13 08:32:18;;;;;;;;;;;;;;;5.00;100.00;104088.63;5027398;28;20329;-73
2022/01/13 08:34:44;;;;;;;;;;;;;;;4.99;100.00;104087.72;5026943;28;19963;-73
2022/01/13 08:37:09;;;;;;;;;;;;;;;5.00;100.00;104092.09;5026819;28;19968;-73
2022/01/13 08:39:42;;;;;;;;;;;;;;;5.04;100.00;104093.06;5028230;28;20399;-73
2022/01/13 08:42:07;;;;;;;;;;;;;;;5.10;100.00;104101.09;5025365;28;19917;-73
2022/01/13 08:44:32;;;;;;;;;;;;;;;5.12;100.00;104102.03;5027822;28;20059;-72
2022/01/13 08:46:57;;;;;;;;;;;;;;;5.14;100.00;104099.44;5027366;28;19921;-72
2022/01/13 08:49:23;;;;;;;;;;;;;;;5.17;100.00;104107.38;5026814;28;19924;-73
2022/01/13 08:51:48;;;;;;;;;;;;;;;5.18;100.00;104099.56;5027835;28;20441;-73
2022/01/13 08:54:13;;;;;;;;;;;;;;;5.22;100.00;104100.53;5025683;28;19922;-73
2022/01/13 08:56:39;;;;;;;;;;;;;;;5.24;100.00;104104.94;5029453;28;19921;-73
2022/01/13 08:59:04;;;;;;;;;;;;;;;5.24;100.00;104102.34;5026705;28;20384;-72
2022/01/13 09:01:30;;;;;;;;;;;;;;;5.28;100.00;104103.34;5028996;28;20015;-73
2022/01/13 09:03:55;;;;;;;;;;;;;;;5.32;100.00;104094.75;5026759;28;19928;-73
2022/01/13 09:06:21;;;;;;;;;;;;;;;5.32;100.00;104086.06;5027252;28;19949;-73
2022/01/13 09:08:46;;;;;;;;;;;;;;;5.33;100.00;104099.13;5029060;28;19969;-73
2022/01/13 09:11:11;;;;;;;;;;;;;;;5.37;100.00;104085.34;5025553;28;20570;-73
2022/01/13 09:13:38;;;;;;;;;;;;;;;5.37;100.00;104094.88;5008744;28;20297;-73
2022/01/13 09:16:12;;;;;;;;;;;;;;;5.37;100.00;104094.88;5007561;28;19948;-74
2022/01/13 09:21:18;;;;;;;;;;;;;;;5.41;100.00;104097.59;5023230;28;19924;-73
2022/01/13 09:23:44;;;;;;;;;;;;;;;5.44;100.00;104090.72;5027350;28;19917;-74
2022/01/13 09:26:09;;;;;;;;;;;;;;;5.52;100.00;104078.75;5025582;28;19921;-72
2022/01/13 09:28:35;;;;;;;;;;;;;;;5.54;100.00;104093.63;5005983;28;20502;-74
2022/01/13 09:31:00;;;;;;;;;;;;;;;5.52;100.00;104095.31;5007271;28;19972;-73
2022/01/13 09:33:26;;;;;;;;;;;;;;;5.55;100.00;104087.56;5009196;28;19932;-73
2022/01/13 09:35:51;;;;;;;;;;;;;;;5.62;100.00;104093.84;5009485;28;19928;-73
2022/01/13 09:38:16;;;;;;;;;;;;;;;5.66;100.00;104095.66;5025421;28;19999;-72
2022/01/13 09:40:42;;;;;;;;;;;;;;;5.70;100.00;104089.72;5021662;28;19924;-73
2022/01/13 09:43:08;;;;;;;;;;;;;;;5.72;100.00;104092.34;5012177;28;19960;-73
2022/01/13 09:45:34;;;;;;;;;;;;;;;5.75;100.00;104087.22;5028573;28;19917;-74
2022/01/13 09:47:59;;;;;;;;;;;;;;;5.72;100.00;104093.25;5026455;28;19924;-72
2022/01/13 09:50:24;;;;;;;;;;;;;;;5.77;100.00;104079.41;5024613;28;19925;-73
2022/01/13 09:52:50;;;;;;;;;;;;;;;5.77;100.00;104090.75;5026085;28;20155;-73
2022/01/13 09:55:15;;;;;;;;;;;;;;;5.78;100.00;104082.09;5010868;28;20055;-72
2022/01/13 09:57:43;;;;;;;;;;;;;;;5.81;100.00;104082.13;5047803;28;19920;-75
2022/01/13 10:00:09;;;;;;;;;;;;;;;5.80;100.00;104082.97;5045499;28;19920;-72
2022/01/13 10:02:34;;;;;;;;;;;;;;;5.87;100.00;104086.63;5033297;28;19917;-71
2022/01/13 10:05:00;;;;;;;;;;;;;;;5.86;100.00;104087.47;5026951;28;20444;-73
2022/01/13 10:07:41;;;;;;;;;;;;;;;5.82;100.00;104094.34;5032216;28;19921;-72
2022/01/13 10:10:09;;;;;;;;;;;;;;;5.85;100.00;104094.44;5039665;28;20054;-72
2022/01/13 10:12:38;;;;;;;;;;;;;;;5.88;100.00;104091.91;5015538;28;19922;-74
2022/01/13 10:17:30;;;;;;;;;;;;;;;5.92;100.00;104085.03;5015823;28;20408;-76
2022/01/13 10:19:57;;;;;;;;;;;;;;;5.95;100.00;104084.22;5026303;28;19921;-72
2022/01/13 10:22:31;;;;;;;;;;;;;;;5.97;100.00;104090.38;5005395;28;19924;-73
2022/01/13 10:24:58;;;;;;;;;;;;;;;5.99;100.00;104084.38;5026895;28;20341;-74
2022/01/13 10:27:28;;;;;;;;;;;;;;;6.03;100.00;104087.94;5043270;28;19925;-73
2022/01/13 10:29:56;;;;;;;;;;;;;;;5.97;100.00;104080.81;5045473;28;19928;-72
2022/01/13 10:32:37;;;;;;;;;;;;;;;6.00;100.00;104085.28;5042573;28;20297;-74
2022/01/13 10:35:05;;;;;;;;;;;;;;;6.02;100.00;104087.06;5046493;28;19920;-73
2022/01/13 10:37:33;;;;;;;;;;;;;;;6.06;100.00;104087.16;5045753;28;20015;-72
2022/01/13 10:40:01;;;;;;;;;;;;;;;6.05;100.00;104093.22;5031139;28;19921;-73
2022/01/13 10:45:09;;;;;;;;;;;;;;;6.00;100.00;104087.88;5026042;28;20059;-73
2022/01/13 10:47:35;;;;;;;;;;;;;;;6.00;100.00;104086.13;5040405;28;19932;-73
2022/01/13 10:50:01;;;;;;;;;;;;;;;5.97;100.00;104088.63;5025299;28;19917;-72
2022/01/13 10:52:27;;;;;;;;;;;;;;;5.96;100.00;104092.09;5025080;28;20662;-73
2022/01/13 10:55:08;;;;;;;;;;;;;;;6.07;100.00;104078.44;5028060;28;20000;-74
2022/01/13 10:57:34;;;;;;;;;;;;;;;5.99;100.00;104083.47;5026522;28;19921;-73
2022/01/13 11:00:00;;;;;;;;;;;;;;;6.00;100.00;104075.69;5026201;28;19917;-74
2022/01/13 11:02:26;;;;;;;;;;;;;;;5.99;100.00;104068.72;5024400;28;19929;-72
2022/01/13 11:04:52;;;;;;;;;;;;;;;5.98;100.00;104073.88;5027797;28;19960;-72
2022/01/13 11:07:32;;;;;;;;;;;;;;;6.00;100.00;104070.47;5025323;28;19959;-74
2022/01/13 11:09:59;;;;;;;;;;;;;;;5.96;100.00;104072.94;5025239;28;19924;-73
2022/01/13 11:12:42;;;;;;;;;;;;;;;5.96;100.00;104068.59;5025210;28;19960;-73
2022/01/13 11:15:12;;;;;;;;;;;;;;;5.97;100.00;104066.88;5024589;28;21281;-73
2022/01/13 11:17:38;;;;;;;;;;;;;;;5.93;100.00;104063.31;5015727;28;19918;-73
2022/01/13 11:20:19;;;;;;;;;;;;;;;5.96;100.00;104065.13;5007544;28;19925;-73
2022/01/13 11:22:45;;;;;;;;;;;;;;;5.96;100.00;104055.53;5040415;28;20370;-72
2022/01/13 11:25:12;;;;;;;;;;;;;;;5.96;100.00;104065.13;5028035;28;20289;-73
2022/01/13 11:27:38;;;;;;;;;;;;;;;5.99;100.00;104060.88;5045482;28;19921;-73
2022/01/13 11:30:04;;;;;;;;;;;;;;;6.01;100.00;104058.28;5041430;28;20333;-73
2022/01/13 11:32:30;;;;;;;;;;;;;;;5.94;100.00;104062.47;5007212;28;19921;-74
2022/01/13 11:34:58;;;;;;;;;;;;;;;5.97;100.00;104053.84;5025913;28;19932;-73
2022/01/13 11:37:39;;;;;;;;;;;;;;;5.97;100.00;104061.66;5025233;28;20008;-72
2022/01/13 11:40:06;;;;;;;;;;;;;;;5.96;100.00;104055.53;5017449;28;19917;-72
2022/01/13 11:42:43;;;;;;;;;;;;;;;5.92;100.00;104048.50;5009265;28;19917;-73
2022/01/13 11:45:24;;;;;;;;;;;;;;;5.93;100.00;104047.66;5023876;28;19928;-73
2022/01/13 11:48:09;;;;;;;;;;;;;;;5.99;100.00;104052.16;5040070;28;19968;-72
2022/01/13 11:50:42;;;;;;;;;;;;;;;6.01;100.00;104048.75;5025546;28;19917;-72
2022/01/13 11:53:18;;;;;;;;;;;;;;;6.08;100.00;104033.22;5023996;28;19948;-73
2022/01/13 11:55:49;;;;;;;;;;;;;;;6.08;100.00;104035.84;5033894;28;19972;-73
2022/01/13 11:58:18;;;;;;;;;;;;;;;6.21;100.00;104039.66;5020821;28;28993;-73
2022/01/13 12:00:45;;;;;;;;;;;;;;;6.23;100.00;104028.38;5027122;28;19936;-74
2022/01/13 12:03:25;;;;;;;;;;;;;;;6.26;100.00;104032.78;5028503;28;19925;-73
2022/01/13 12:05:51;;;;;;;;;;;;;;;6.24;100.00;104032.75;5030338;28;20340;-75
2022/01/13 12:08:31;;;;;;;;;;;;;;;6.25;100.00;104021.47;5041330;28;19924;-74
2022/01/13 12:10:56;;;;;;;;;;;;;;;6.25;100.00;104015.34;5049380;28;19921;-74
2022/01/13 12:13:37;;;;;;;;;;;;;;;6.34;100.00;104026.00;5048836;28;19921;-74
2022/01/13 12:16:04;;;;;;;;;;;;;;;6.30;100.00;104019.84;5047789;28;19917;-73
2022/01/13 12:18:44;;;;;;;;;;;;;;;6.38;100.00;104016.53;5013933;28;19936;-74
2022/01/13 12:21:26;;;;;;;;;;;;;;;6.45;100.00;104024.50;5029086;28;19921;-74
2022/01/13 12:23:51;;;;;;;;;;;;;;;6.32;100.00;104018.16;5031644;28;20075;-73
2022/01/13 12:26:31;;;;;;;;;;;;;;;6.36;100.00;104026.06;5040777;28;20019;-72
2022/01/13 12:29:12;;;;;;;;;;;;;;;6.45;100.00;104018.41;5050125;28;19928;-73
2022/01/13 12:31:53;;;;;;;;;;;;;;;6.44;100.00;104012.34;5048514;28;19943;-74
2022/01/13 12:34:20;;;;;;;;;;;;;;;6.56;100.00;104009.09;5047400;28;19931;-74
2022/01/13 12:36:45;;;;;;;;;;;;;;;6.53;100.00;104003.78;5050855;28;19920;-74
2022/01/13 12:39:13;;;;;;;;;;;;;;;6.55;100.00;104007.31;5044203;28;20732;-74
2022/01/13 12:41:57;;;;;;;;;;;;;;;6.62;100.00;104011.81;5020974;28;20506;-75
2022/01/13 12:45:27;;;;;;;;;;;;;;;6.48;100.00;104000.22;5010381;28;19957;-76
2022/01/13 12:47:09;;;;;;;;;;;;;;;6.41;100.00;104007.03;4991994;28;19922;-74
2022/01/13 12:49:35;;;;;;;;;;;;;;;6.36;100.00;104005.16;5008687;28;19917;-74
2022/01/13 12:52:01;;;;;;;;;;;;;;;6.30;100.00;104004.16;5005802;28;20389;-73
2022/01/13 12:54:26;;;;;;;;;;;;;;;6.27;100.00;104001.50;5007173;28;19922;-74
2022/01/13 12:56:51;;;;;;;;;;;;;;;6.28;100.00;103990.22;5027006;28;19932;-74
2022/01/13 12:59:16;;;;;;;;;;;;;;;6.31;100.00;103995.50;5027706;28;19929;-74
2022/01/13 13:01:42;;;;;;;;;;;;;;;6.45;100.00;103998.41;5028454;28;19956;-74
2022/01/13 13:04:08;;;;;;;;;;;;;;;6.51;100.00;103997.66;5027781;28;19917;-75
2022/01/13 13:06:35;;;;;;;;;;;;;;;6.44;100.00;103995.75;5030848;28;19928;-75
2022/01/13 13:09:18;;;;;;;;;;;;;;;6.45;100.00;103998.41;5028527;28;19918;-74
2022/01/13 13:11:44;;;;;;;;;;;;;;;6.53;100.00;103997.69;5017837;28;19951;-74
2022/01/13 13:16:53;;;;;;;;;;;;;;;6.47;100.00;104001.94;5027165;28;19921;-73