Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:35;;;;;;;4.63;2.78;;;;;;;;;;5053284;28;20032;-75
2023/10/08 00:04:04;;;;;;;5.07;2.72;;;;;;;;;;5054693;28;20042;-76
2023/10/08 00:06:30;;;;;;;9.95;2.83;;;;;;;;;;5056726;28;20037;-76
2023/10/08 00:09:00;;;;;;;4.35;2.67;;;;;;;;;;5041671;28;20032;-76
2023/10/08 00:11:26;;;;;;;4.38;2.58;;;;;;;;;;5053831;28;20035;-75
2023/10/08 00:13:56;;;;;;;5.57;2.60;;;;;;;;;;5058107;28;20051;-76
2023/10/08 00:16:21;;;;;;;5.05;2.72;;;;;;;;;;5055754;28;20082;-76
2023/10/08 00:18:50;;;;;;;4.75;2.70;;;;;;;;;;5062732;28;20711;-76
2023/10/08 00:21:19;;;;;;;5.80;2.60;;;;;;;;;;5051923;28;20104;-76
2023/10/08 00:24:00;;;;;;;4.90;2.75;;;;;;;;;;5050908;28;20096;-76
2023/10/08 00:26:31;;;;;;;4.93;2.40;;;;;;;;;;5055041;28;20065;-76
2023/10/08 00:29:15;;;;;;;5.95;3.40;;;;;;;;;;5049179;28;20040;-76
2023/10/08 00:31:41;;;;;;;5.35;3.20;;;;;;;;;;5047540;28;20033;-76
2023/10/08 00:34:11;;;;;;;4.00;2.40;;;;;;;;;;5034492;28;20412;-76
2023/10/08 00:36:41;;;;;;;4.40;2.78;;;;;;;;;;5034881;28;20413;-76
2023/10/08 00:39:13;;;;;;;4.90;2.75;;;;;;;;;;5032723;28;20024;-75
2023/10/08 00:41:38;;;;;;;3.83;2.47;;;;;;;;;;5052433;28;20393;-75
2023/10/08 00:44:07;;;;;;;3.72;2.60;;;;;;;;;;5028988;28;20075;-76
2023/10/08 00:46:35;;;;;;;5.57;2.70;;;;;;;;;;5053547;28;20417;-76
2023/10/08 00:54:48;;;;;;;5.70;2.72;;;;;;;;;;5036939;28;20024;-75
2023/10/08 00:57:21;;;;;;;5.95;3.00;;;;;;;;;;5055926;28;20446;-75
2023/10/08 00:59:52;;;;;;;6.07;2.80;;;;;;;;;;5060438;28;20013;-76
2023/10/08 01:02:21;;;;;;;4.20;2.35;;;;;;;;;;5055825;28;20037;-76
2023/10/08 01:04:46;;;;;;;6.15;2.70;;;;;;;;;;5057429;28;20029;-75
2023/10/08 01:07:13;;;;;;;6.38;2.53;;;;;;;;;;5063552;28;20176;-75
2023/10/08 01:09:42;;;;;;;5.20;2.72;;;;;;;;;;5059755;28;20024;-75
2023/10/08 01:14:49;;;;;;;6.47;3.00;;;;;;;;;;5059728;28;20248;-76
2023/10/08 01:17:18;;;;;;;7.32;3.15;;;;;;;;;;5057224;28;20393;-75
2023/10/08 01:19:45;;;;;;;3.78;2.47;;;;;;;;;;5063749;28;20029;-77
2023/10/08 01:22:18;;;;;;;7.68;3.25;;;;;;;;;;5062096;28;20040;-76
2023/10/08 01:24:49;;;;;;;4.55;2.65;;;;;;;;;;5061317;28;20467;-76
2023/10/08 01:27:23;;;;;;;8.15;2.60;;;;;;;;;;5060639;28;20025;-76
2023/10/08 01:29:51;;;;;;;;;;;;;;;;;;5056414;28;20024;-76
2023/10/08 01:32:22;;;;;;;6.82;2.63;;;;;;;;;;5056006;28;19973;-75
2023/10/08 01:34:48;;;;;;;10.55;3.15;;;;;;;;;;5032996;28;20033;-75
2023/10/08 01:37:14;;;;;;;5.45;3.20;;;;;;;;;;5059386;28;20040;-76
2023/10/08 01:39:42;;;;;;;4.40;2.47;;;;;;;;;;5053405;28;20025;-75
2023/10/08 01:42:15;;;;;;;4.97;3.47;;;;;;;;;;5055610;28;20034;-76
2023/10/08 01:44:40;;;;;;;7.22;2.88;;;;;;;;;;5057637;28;20498;-76
2023/10/08 01:47:06;;;;;;;7.72;2.95;;;;;;;;;;5048057;28;20045;-76
2023/10/08 01:49:33;;;;;;;9.38;2.92;;;;;;;;;;5055706;28;20126;-77
2023/10/08 01:51:59;;;;;;;8.13;2.30;;;;;;;;;;5060349;28;20037;-75
2023/10/08 01:54:26;;;;;;;7.20;3.05;;;;;;;;;;5053729;28;20036;-77
2023/10/08 01:56:51;;;;;;;4.93;2.78;;;;;;;;;;5057923;28;20029;-76
2023/10/08 01:59:17;;;;;;;5.82;2.85;;;;;;;;;;5053869;28;20048;-76
2023/10/08 02:01:45;;;;;;;6.90;2.78;;;;;;;;;;5053734;28;20039;-75
2023/10/08 02:04:12;;;;;;;5.25;2.25;;;;;;;;;;5058556;28;20033;-76
2023/10/08 02:06:41;;;;;;;7.25;2.83;;;;;;;;;;5038030;28;20082;-76
2023/10/08 02:09:09;;;;;;;5.30;2.50;;;;;;;;;;5051897;28;20096;-76
2023/10/08 02:11:49;;;;;;;4.15;2.38;;;;;;;;;;5057275;28;20112;-76
2023/10/08 02:14:15;;;;;;;3.80;2.20;;;;;;;;;;5051979;28;20044;-76
2023/10/08 02:16:40;;;;;;;5.25;2.58;;;;;;;;;;5056625;28;20091;-76
2023/10/08 02:19:10;;;;;;;4.43;2.60;;;;;;;;;;5036548;28;20032;-76
2023/10/08 02:21:37;;;;;;;7.25;2.53;;;;;;;;;;5049530;28;20063;-76
2023/10/08 02:24:03;;;;;;;8.60;2.80;;;;;;;;;;5060226;28;20495;-76
2023/10/08 02:26:29;;;;;;;4.80;2.42;;;;;;;;;;5062974;28;20012;-76
2023/10/08 02:28:54;;;;;;;6.65;2.67;;;;;;;;;;5059368;28;20039;-75
2023/10/08 02:31:19;;;;;;;8.20;2.38;;;;;;;;;;5051894;28;20037;-76
2023/10/08 02:33:45;;;;;;;5.10;2.10;;;;;;;;;;5051311;28;20086;-76
2023/10/08 02:36:10;;;;;;;7.05;2.33;;;;;;;;;;5031798;28;20448;-78
2023/10/08 02:38:38;;;;;;;7.20;2.67;;;;;;;;;;5040258;28;20125;-76
2023/10/08 02:41:07;;;;;;;5.55;2.60;;;;;;;;;;5035463;28;20051;-77
2023/10/08 02:43:36;;;;;;;4.95;2.22;;;;;;;;;;5057504;28;20034;-75
2023/10/08 02:46:06;;;;;;;3.30;2.25;;;;;;;;;;5051483;28;20040;-76
2023/10/08 02:48:32;;;;;;;6.13;2.13;;;;;;;;;;5052573;28;20132;-75
2023/10/08 02:51:06;;;;;;;8.23;2.50;;;;;;;;;;5041495;28;20115;-76
2023/10/08 02:53:32;;;;;;;7.28;2.38;;;;;;;;;;5057263;28;20452;-75
2023/10/08 02:55:57;;;;;;;5.35;2.28;;;;;;;;;;5050201;28;20166;-75
2023/10/08 02:58:25;;;;;;;7.43;2.35;;;;;;;;;;5051175;28;20032;-76
2023/10/08 03:00:53;;;;;;;3.85;2.30;;;;;;;;;;5049331;28;20370;-75
2023/10/08 03:03:18;;;;;;;4.88;2.50;;;;;;;;;;5033116;28;20017;-76
2023/10/08 03:05:52;;;;;;;4.80;2.30;;;;;;;;;;5054443;28;20020;-75
2023/10/08 03:08:21;;;;;;;;;;;;;;;;;;5041923;28;20037;-75
2023/10/08 03:10:49;;;;;;;4.90;2.35;;;;;;;;;;5033530;28;19918;-75
2023/10/08 03:13:19;;;;;;;11.80;2.50;;;;;;;;;;5049446;28;20492;-76
2023/10/08 03:15:58;;;;;;;7.68;2.80;;;;;;;;;;5054894;28;20195;-75
2023/10/08 03:18:24;;;;;;;6.97;1.85;;;;;;;;;;5056175;28;20112;-76
2023/10/08 03:20:50;;;;;;;5.32;2.08;;;;;;;;;;5055866;28;20120;-75
2023/10/08 03:23:35;;;;;;;9.98;2.25;;;;;;;;;;5053155;28;20044;-75
2023/10/08 03:26:11;;;;;;;3.92;1.45;;;;;;;;;;5050817;28;20056;-75
2023/10/08 03:28:38;;;;;;;8.18;2.60;;;;;;;;;;5036354;28;20461;-76
2023/10/08 03:31:13;;;;;;;6.20;2.40;;;;;;;;;;5056239;28;20040;-76
2023/10/08 03:33:39;;;;;;;4.47;2.08;;;;;;;;;;5052700;28;20033;-76
2023/10/08 03:36:20;;;;;;;5.78;2.60;;;;;;;;;;5050492;28;20525;-76
2023/10/08 03:38:52;;;;;;;11.25;2.20;;;;;;;;;;5039294;28;20017;-76
2023/10/08 03:41:24;;;;;;;5.60;2.53;;;;;;;;;;5048666;28;20640;-75
2023/10/08 03:44:01;;;;;;;9.82;2.20;;;;;;;;;;5050192;28;20149;-75
2023/10/08 03:46:39;;;;;;;4.28;2.30;;;;;;;;;;5043246;23;20048;-88
2023/10/08 03:49:11;;;;;;;7.50;2.20;;;;;;;;;;5043458;28;20048;-88
2023/10/08 03:51:39;;;;;;;5.38;2.33;;;;;;;;;;5049241;28;20067;-88
2023/10/08 03:56:36;;;;;;;5.35;2.50;;;;;;;;;;5071068;28;20037;-88
2023/10/08 03:59:13;;;;;;;6.75;2.65;;;;;;;;;;5045820;28;20037;-88
2023/10/08 04:01:42;;;;;;;10.20;2.40;;;;;;;;;;5042815;28;20025;-88
2023/10/08 04:04:13;;;;;;;5.55;2.25;;;;;;;;;;5045812;28;20037;-88
2023/10/08 04:06:47;;;;;;;7.10;2.05;;;;;;;;;;5043127;28;20130;-88
2023/10/08 04:09:31;;;;;;;7.15;2.15;;;;;;;;;;5042226;28;20021;-88
2023/10/08 04:12:04;;;;;;;11.52;2.45;;;;;;;;;;5043554;28;20017;-88
2023/10/08 04:14:31;;;;;;;6.60;2.47;;;;;;;;;;5048878;28;20040;-88
2023/10/08 04:16:56;;;;;;;5.63;2.45;;;;;;;;;;5040316;28;20063;-88
2023/10/08 04:19:26;;;;;;;5.78;2.38;;;;;;;;;;5064638;28;20103;-88
2023/10/08 04:21:55;;;;;;;6.45;2.20;;;;;;;;;;5040268;28;20044;-88
2023/10/08 04:24:28;;;;;;;11.25;3.13;;;;;;;;;;5035180;28;20112;-88
2023/10/08 04:26:58;;;;;;;10.52;2.63;;;;;;;;;;5040501;28;20021;-88
2023/10/08 04:29:25;;;;;;;16.88;2.80;;;;;;;;;;5054034;28;20036;-88
2023/10/08 04:32:01;;;;;;;8.77;2.80;;;;;;;;;;5038740;28;20029;-88
2023/10/08 04:34:28;;;;;;;15.27;3.60;;;;;;;;;;5047724;28;20402;-90
2023/10/08 04:37:03;;;;;;;9.27;2.65;;;;;;;;;;5064745;28;20039;-88
2023/10/08 04:39:32;;;;;;;7.63;2.90;;;;;;;;;;5047810;28;20032;-88
2023/10/08 04:42:10;;;;;;;9.40;2.75;;;;;;;;;;5054668;28;20024;-88
2023/10/08 04:44:38;;;;;;;17.35;2.63;;;;;;;;;;5038344;28;20465;-88
2023/10/08 04:47:08;;;;;;;13.75;3.20;;;;;;;;;;5062826;28;20045;-87
2023/10/08 04:49:34;;;;;;;9.13;2.80;;;;;;;;;;5068667;28;20052;-88
2023/10/08 04:52:05;;;;;;;10.43;2.83;;;;;;;;;;5050164;28;20056;-89
2023/10/08 04:54:30;;;;;;;12.73;3.90;;;;;;;;;;5052829;28;20031;-88
2023/10/08 04:56:58;;;;;;;9.98;2.45;;;;;;;;;;5064019;28;20029;-88
2023/10/08 04:59:32;;;;;;;14.70;3.13;;;;;;;;;;5055671;28;20033;-89
2023/10/08 05:10:18;;;;;;;7.60;2.55;;;;;;;;;;5080424;28;20104;-88
2023/10/08 05:16:05;;;;;;;16.02;2.70;;;;;;;;;;5001698;28;20070;-88
2023/10/08 05:21:28;;;;;;;15.65;3.10;;;;;;;;;;5041867;28;20406;-88
2023/10/08 05:24:08;;;;;;;12.52;2.42;;;;;;;;;;5048557;28;20029;-88
2023/10/08 05:26:41;;;;;;;22.05;3.47;;;;;;;;;;5047477;28;20445;-88
2023/10/08 05:29:39;;;;;;;19.52;3.22;;;;;;;;;;5040104;28;20415;-88
2023/10/08 05:34:42;;;;;;;19.80;2.78;;;;;;;;;;5067165;28;20114;-89
2023/10/08 05:42:16;;;;;;;14.13;2.90;;;;;;;;;;5068165;28;20390;-88
2023/10/08 05:44:46;;;;;;;14.57;2.95;;;;;;;;;;5043407;28;20082;-88
2023/10/08 05:47:37;;;;;;;16.95;3.47;;;;;;;;;;5062003;28;20040;-88
2023/10/08 05:55:36;;;;;;;16.38;3.20;;;;;;;;;;5065596;28;20041;-88
2023/10/08 06:03:32;;;;;;;19.83;3.70;;;;;;;;;;5075658;28;20037;-88
2023/10/08 06:11:44;;;;;;;9.25;2.92;;;;;;;;;;5060660;28;20036;-88
2023/10/08 06:14:13;;;;;;;14.00;3.13;;;;;;;;;;5044143;28;20037;-88
2023/10/08 06:16:46;;;;;;;24.27;2.88;;;;;;;;;;5058352;28;20032;-88
2023/10/08 06:19:14;;;;;;;11.82;2.50;;;;;;;;;;5058237;28;20029;-87
2023/10/08 06:21:40;;;;;;;7.78;2.28;;;;;;;;;;5058169;28;20028;-87
2023/10/08 06:24:10;;;;;;;16.13;3.70;;;;;;;;;;5058342;28;20094;-87
2023/10/08 06:26:42;;;;;;;10.63;3.25;;;;;;;;;;5039006;28;20021;-88
2023/10/08 06:29:18;;;;;;;11.60;2.92;;;;;;;;;;5038411;28;20041;-88
2023/10/08 06:31:50;;;;;;;17.23;2.80;;;;;;;;;;5038030;28;20045;-88
2023/10/08 06:34:16;;;;;;;15.93;3.70;;;;;;;;;;5037547;28;20045;-88
2023/10/08 06:36:41;;;;;;;16.80;3.20;;;;;;;;;;5038136;28;20029;-88
2023/10/08 06:39:11;;;;;;;23.52;3.65;;;;;;;;;;5034639;28;20021;-87
2023/10/08 06:41:37;;;;;;;11.57;3.30;;;;;;;;;;5037789;28;20035;-86
2023/10/08 06:44:02;;;;;;;14.68;2.53;;;;;;;;;;5071954;28;20376;-87
2023/10/08 06:46:32;;;;;;;12.98;3.30;;;;;;;;;;5042152;28;20047;-87
2023/10/08 06:49:02;;;;;;;11.48;2.72;;;;;;;;;;5044126;28;20136;-87
2023/10/08 06:51:30;;;;;;;8.13;3.00;;;;;;;;;;5042544;28;20090;-87
2023/10/08 06:53:56;;;;;;;13.65;2.80;;;;;;;;;;5051783;28;20020;-87
2023/10/08 06:56:23;;;;;;;12.82;2.67;;;;;;;;;;5043668;28;20033;-87
2023/10/08 06:58:52;;;;;;;16.20;3.03;;;;;;;;;;5036609;28;20055;-87
2023/10/08 07:01:21;;;;;;;15.27;2.88;;;;;;;;;;5064259;28;20045;-88
2023/10/08 07:03:50;;;;;;;14.50;3.15;;;;;;;;;;5037285;28;20041;-88
2023/10/08 07:06:16;;;;;;;14.13;3.72;;;;;;;;;;5055345;28;20031;-88
2023/10/08 07:08:46;;;;;;;11.82;2.92;;;;;;;;;;5027468;28;20017;-88
2023/10/08 07:11:12;;;;;;;13.90;2.72;;;;;;;;;;5041818;28;20036;-88
2023/10/08 07:13:40;;;;;;;15.85;3.10;;;;;;;;;;5042600;28;20028;-89
2023/10/08 07:16:11;;;;;;;15.27;4.43;;;;;;;;;;5037909;28;20032;-89
2023/10/08 07:18:36;;;;;;;17.02;3.33;;;;;;;;;;5053177;28;20033;-88
2023/10/08 07:21:11;;;;;;;11.73;3.00;;;;;;;;;;5027295;28;20077;-90
2023/10/08 07:23:53;;;;;;;12.40;2.83;;;;;;;;;;5028702;28;20056;-89
2023/10/08 07:26:23;;;;;;;11.63;3.03;;;;;;;;;;5033833;28;20128;-88
2023/10/08 07:28:51;;;;;;;18.70;3.50;;;;;;;;;;5035235;28;20033;-87
2023/10/08 07:31:21;;;;;;;8.88;2.65;;;;;;;;;;5028082;28;20433;-88
2023/10/08 07:34:33;;;;;;;13.77;3.28;;;;;;;;;;5027708;28;20036;-89
2023/10/08 07:36:40;;;;;;;11.25;3.13;;;;;;;;;;5053306;28;20017;-89
2023/10/08 07:39:08;;;;;;;12.30;3.25;;;;;;;;;;5050923;28;20036;-88
2023/10/08 07:41:34;;;;;;;11.18;3.28;;;;;;;;;;5039214;28;20033;-89
2023/10/08 07:44:00;;;;;;;7.88;2.58;;;;;;;;;;5039209;28;20080;-87
2023/10/08 07:46:26;;;;;;;9.68;2.83;;;;;;;;;;5019620;28;20049;-88
2023/10/08 07:48:54;;;;;;;12.77;3.42;;;;;;;;;;5027959;28;20164;-88
2023/10/08 07:51:23;;;;;;;17.50;3.20;;;;;;;;;;5026094;28;20053;-88
2023/10/08 07:53:54;;;;;;;10.77;2.70;;;;;;;;;;5040593;28;20130;-87
2023/10/08 07:56:19;;;;;;;11.43;3.03;;;;;;;;;;5026591;28;20071;-88
2023/10/08 07:58:44;;;;;;;12.55;2.70;;;;;;;;;;5026412;28;20057;-88
2023/10/08 08:01:13;;;;;;;12.80;3.13;;;;;;;;;;5044497;28;20109;-88
2023/10/08 08:03:42;;;;;;;12.38;3.00;;;;;;;;;;5028358;28;20038;-87
2023/10/08 08:06:09;;;;;;;9.57;2.42;;;;;;;;;;5035070;28;20108;-89
2023/10/08 08:08:36;;;;;;;8.93;2.58;;;;;;;;;;5032849;28;20020;-88
2023/10/08 08:11:07;;;;;;;12.60;3.20;;;;;;;;;;5022194;28;20041;-88
2023/10/08 08:13:35;;;;;;;13.85;3.00;;;;;;;;;;5032056;28;20033;-88
2023/10/08 08:16:16;;;;;;;13.95;3.25;;;;;;;;;;5028648;28;20039;-88
2023/10/08 08:18:51;;;;;;;16.65;3.58;;;;;;;;;;5030688;28;20029;-88
2023/10/08 08:21:19;;;;;;;11.18;3.15;;;;;;;;;;5034981;28;20514;-88
2023/10/08 08:23:49;;;;;;;11.65;3.15;;;;;;;;;;5029829;28;20035;-87
2023/10/08 08:26:29;;;;;;;10.68;2.92;;;;;;;;;;5038317;28;20114;-88
2023/10/08 08:29:00;;;;;;;10.40;2.85;;;;;;;;;;5039927;28;20372;-88
2023/10/08 08:31:26;;;;;;;11.15;3.08;;;;;;;;;;5040323;28;20033;-87
2023/10/08 08:33:59;;;;;;;13.77;2.70;;;;;;;;;;5038525;28;20083;-88
2023/10/08 08:36:27;;;;;;;10.70;3.05;;;;;;;;;;5040198;28;20036;-88
2023/10/08 08:38:53;;;;;;;11.80;3.10;;;;;;;;;;5025864;28;20403;-88
2023/10/08 08:41:20;;;;;;;10.98;2.83;;;;;;;;;;5049896;28;20037;-88
2023/10/08 08:43:58;;;;;;;16.80;2.75;;;;;;;;;;5059157;28;20045;-88
2023/10/08 08:46:37;;;;;;;10.50;2.55;;;;;;;;;;5046532;28;20104;-87
2023/10/08 08:49:07;;;;;;;14.23;2.95;;;;;;;;;;5038525;28;20033;-88
2023/10/08 08:51:36;;;;;;;12.93;3.10;;;;;;;;;;5048216;28;20324;-88
2023/10/08 08:54:06;;;;;;;11.95;2.97;;;;;;;;;;5044692;28;20025;-88
2023/10/08 08:56:38;;;;;;;6.43;2.55;;;;;;;;;;5042145;28;20402;-88
2023/10/08 08:59:04;;;;;;;11.65;2.78;;;;;;;;;;5040486;28;20043;-88
2023/10/08 09:01:31;;;;;;;7.93;2.50;;;;;;;;;;5037843;28;20040;-88
2023/10/08 09:04:05;;;;;;;10.68;2.85;;;;;;;;;;5041777;28;20036;-88
2023/10/08 09:06:39;;;;;;;;;;;;;;;;;;5055690;28;20041;-88
2023/10/08 09:09:21;;;;;;;8.70;2.75;;;;;;;;;;5060059;28;19905;-89
2023/10/08 09:11:51;;;;;;;9.95;3.13;;;;;;;;;;5062494;28;20016;-89
2023/10/08 09:14:27;;;;;;;11.95;2.70;;;;;;;;;;5038938;28;20029;-88
2023/10/08 09:16:56;;;;;;;10.93;3.00;;;;;;;;;;5046200;28;20025;-88
2023/10/08 09:25:24;;;;;;;14.15;3.47;;;;;;;;;;5064502;22;20150;-74
2023/10/08 09:27:55;;;;;;;12.48;4.22;;;;;;;;;;5053933;28;20029;-74
2023/10/08 09:30:21;;;;;;;13.40;3.97;;;;;;;;;;5047602;28;20017;-74
2023/10/08 09:32:49;;;;;;;7.97;2.83;;;;;;;;;;5042724;28;20080;-74
2023/10/08 09:35:15;;;;;;;8.20;3.10;;;;;;;;;;5039757;28;20156;-74
2023/10/08 09:37:41;;;;;;;8.43;2.95;;;;;;;;;;5046420;28;20037;-74
2023/10/08 09:40:11;;;;;;;16.50;3.03;;;;;;;;;;5046075;28;20041;-74
2023/10/08 09:42:38;;;;;;;8.82;2.83;;;;;;;;;;5040478;28;20046;-74
2023/10/08 09:45:06;;;;;;;8.63;2.78;;;;;;;;;;5044726;28;20039;-74
2023/10/08 09:47:38;;;;;;;15.77;4.57;;;;;;;;;;5041182;28;20022;-74
2023/10/08 09:50:07;;;;;;;16.75;3.15;;;;;;;;;;5043412;28;20103;-74
2023/10/08 09:52:50;;;;;;;11.13;2.88;;;;;;;;;;5042470;28;20053;-74
2023/10/08 09:55:18;;;;;;;15.25;3.05;;;;;;;;;;5041139;28;20029;-74
2023/10/08 09:57:43;;;;;;;14.07;2.83;;;;;;;;;;5044423;28;20114;-74
2023/10/08 10:00:15;;;;;;;8.85;2.88;;;;;;;;;;5034964;28;20595;-74
2023/10/08 10:02:44;;;;;;;12.82;3.15;;;;;;;;;;5020480;28;20048;-74
2023/10/08 10:05:18;;;;;;;10.40;3.05;;;;;;;;;;5036093;28;20051;-75
2023/10/08 10:07:44;;;;;;;11.82;3.20;;;;;;;;;;5024889;28;20025;-74
2023/10/08 10:10:31;;;;;;;11.38;2.55;;;;;;;;;;5037860;28;20505;-74
2023/10/08 10:12:59;;;;;;;11.02;3.20;;;;;;;;;;5044233;28;20079;-74
2023/10/08 10:15:25;;;;;;;8.32;2.90;;;;;;;;;;5038974;28;20602;-74
2023/10/08 10:17:51;;;;;;;17.25;3.13;;;;;;;;;;5045310;28;20036;-74
2023/10/08 10:20:16;;;;;;;12.85;3.53;;;;;;;;;;5037177;28;20033;-75
2023/10/08 10:22:45;;;;;;;13.82;3.53;;;;;;;;;;5044886;28;20029;-74
2023/10/08 10:25:14;;;;;;;14.77;3.25;;;;;;;;;;5036110;28;20033;-76
2023/10/08 10:28:00;;;;;;;16.80;3.28;;;;;;;;;;5041217;28;20449;-75
2023/10/08 10:30:27;;;;;;;13.73;2.78;;;;;;;;;;5028590;28;20490;-75
2023/10/08 10:32:53;;;;;;;18.70;3.03;;;;;;;;;;5034639;28;20029;-75
2023/10/08 10:35:19;;;;;;;13.32;3.15;;;;;;;;;;5021652;28;20037;-76
2023/10/08 10:37:55;;;;;;;13.85;3.17;;;;;;;;;;5044184;28;20036;-76
2023/10/08 10:40:29;;;;;;;9.15;2.83;;;;;;;;;;5040478;28;20488;-74
2023/10/08 10:43:00;;;;;;;18.23;3.85;;;;;;;;;;5044451;28;20723;-75
2023/10/08 10:45:40;;;;;;;13.57;3.35;;;;;;;;;;5037406;28;20068;-75
2023/10/08 10:54:00;;;;;;;17.85;3.47;;;;;;;;;;5063554;28;20450;-75
2023/10/08 10:56:32;;;;;;;11.38;3.00;;;;;;;;;;5037839;28;20029;-75
2023/10/08 10:59:15;;;;;;;13.43;3.38;;;;;;;;;;5058785;28;20432;-75
2023/10/08 11:01:46;;;;;;;13.68;2.90;;;;;;;;;;5049830;28;20038;-76
2023/10/08 11:04:15;;;;;;;14.00;3.30;;;;;;;;;;5056558;28;20033;-75
2023/10/08 11:06:46;;;;;;;8.93;3.15;;;;;;;;;;5056291;28;20032;-76
2023/10/08 11:09:16;;;;;;;11.23;3.00;;;;;;;;;;5054959;28;20063;-74
2023/10/08 11:11:45;;;;;;;20.02;3.88;;;;;;;;;;5057847;28;20024;-75
2023/10/08 11:14:18;;;;;;;13.57;2.78;;;;;;;;;;5048348;28;20040;-75
2023/10/08 11:16:44;;;;;;;11.82;3.13;;;;;;;;;;5053689;28;20493;-76
2023/10/08 11:19:11;;;;;;;13.30;2.72;;;;;;;;;;5058490;28;20407;-75
2023/10/08 11:21:55;;;;;;;11.43;2.55;;;;;;;;;;5054479;28;20480;-75
2023/10/08 11:24:29;;;;;;;9.25;3.22;;;;;;;;;;5055528;28;20194;-76
2023/10/08 11:27:06;;;;;;;13.65;2.92;;;;;;;;;;5057811;28;20507;-75
2023/10/08 11:29:32;;;;;;;19.90;3.53;;;;;;;;;;5038322;28;20044;-76
2023/10/08 11:32:00;;;;;;;22.30;4.20;;;;;;;;;;5032791;28;20500;-75
2023/10/08 11:34:36;;;;;;;12.43;2.90;;;;;;;;;;5056212;28;20059;-75
2023/10/08 11:37:04;;;;;;;10.43;3.10;;;;;;;;;;5056736;28;20032;-75
2023/10/08 11:39:45;;;;;;;15.32;3.03;;;;;;;;;;5062666;28;20032;-75
2023/10/08 11:45:17;;;;;;;24.35;4.18;;;;;;;;;;5002696;28;20386;-75
2023/10/08 11:47:45;;;;;;;15.23;3.25;;;;;;;;;;5049501;28;20456;-75
2023/10/08 11:50:16;;;;;;;12.27;3.40;;;;;;;;;;5055150;28;20044;-75
2023/10/08 11:52:42;;;;;;;12.82;3.15;;;;;;;;;;5057468;28;20422;-75
2023/10/08 11:55:09;;;;;;;15.52;2.92;;;;;;;;;;5058968;28;20064;-75
2023/10/08 11:57:35;;;;;;;13.15;2.97;;;;;;;;;;5056422;28;20147;-76
2023/10/08 12:00:16;;;;;;;14.50;3.13;;;;;;;;;;5029851;28;20120;-74
2023/10/08 12:02:43;;;;;;;9.77;2.53;;;;;;;;;;5043888;28;20041;-75
2023/10/08 12:05:18;;;;;;;9.73;2.78;;;;;;;;;;5034506;28;20465;-76
2023/10/08 12:07:47;;;;;;;16.75;3.05;;;;;;;;;;5038901;28;20147;-76
2023/10/08 12:10:13;;;;;;;15.68;2.72;;;;;;;;;;5039929;28;20124;-75
2023/10/08 12:12:38;;;;;;;9.75;2.80;;;;;;;;;;5034681;28;20049;-74
2023/10/08 12:15:04;;;;;;;9.43;2.88;;;;;;;;;;5052058;28;20590;-75
2023/10/08 12:17:39;;;;;;;8.75;3.53;;;;;;;;;;5053504;28;20055;-75
2023/10/08 12:20:22;;;;;;;17.05;3.67;;;;;;;;;;5056558;28;20036;-75
2023/10/08 12:22:48;;;;;;;20.15;2.92;;;;;;;;;;5053583;28;20112;-75
2023/10/08 12:25:14;;;;;;;17.20;3.03;;;;;;;;;;5058281;28;20408;-75
2023/10/08 12:27:39;;;;;;;12.13;3.28;;;;;;;;;;5037809;28;20025;-75
2023/10/08 12:30:10;;;;;;;15.50;3.22;;;;;;;;;;5042201;28;20472;-75
2023/10/08 12:32:37;;;;;;;16.83;3.28;;;;;;;;;;5034448;28;20017;-75
2023/10/08 12:35:03;;;;;;;12.93;3.22;;;;;;;;;;5018998;28;20095;-75
2023/10/08 12:37:30;;;;;;;11.80;4.50;;;;;;;;;;5040533;28;20037;-75
2023/10/08 12:40:11;;;;;;;9.00;2.78;;;;;;;;;;5045147;28;20033;-75
2023/10/08 12:42:38;;;;;;;16.35;3.30;;;;;;;;;;5033460;28;20030;-75
2023/10/08 12:45:11;;;;;;;21.52;3.58;;;;;;;;;;5032998;28;20406;-75
2023/10/08 12:47:37;;;;;;;12.27;3.07;;;;;;;;;;5039182;28;20100;-75
2023/10/08 12:50:07;;;;;;;14.05;3.47;;;;;;;;;;5038668;28;20048;-75
2023/10/08 12:52:34;;;;;;;13.05;3.08;;;;;;;;;;5029078;28;20022;-75
2023/10/08 12:55:03;;;;;;;11.40;3.72;;;;;;;;;;5029324;28;20028;-75
2023/10/08 12:57:33;;;;;;;20.50;3.95;;;;;;;;;;5042964;28;20497;-75
2023/10/08 12:59:59;;;;;;;13.23;2.92;;;;;;;;;;5044369;28;20151;-75
2023/10/08 13:02:28;;;;;;;12.77;4.05;;;;;;;;;;5040490;28;20034;-75
2023/10/08 13:04:54;;;;;;;19.48;3.65;;;;;;;;;;5037055;28;20033;-75
2023/10/08 13:07:21;;;;;;;20.05;3.50;;;;;;;;;;5044861;28;20033;-75
2023/10/08 13:09:47;;;;;;;23.90;3.80;;;;;;;;;;5047792;28;20079;-75
2023/10/08 13:12:15;;;;;;;18.10;3.58;;;;;;;;;;5043665;28;20456;-75
2023/10/08 13:14:41;;;;;;;12.93;3.40;;;;;;;;;;5044610;28;20556;-75
2023/10/08 13:17:10;;;;;;;16.15;3.15;;;;;;;;;;5046990;28;20041;-75
2023/10/08 13:19:36;;;;;;;25.52;3.65;;;;;;;;;;5059494;28;20029;-75
2023/10/08 13:22:06;;;;;;;15.00;3.20;;;;;;;;;;5059256;28;20040;-75
2023/10/08 13:24:32;;;;;;;20.77;3.63;;;;;;;;;;5055005;28;20408;-75
2023/10/08 13:26:58;;;;;;;13.90;3.38;;;;;;;;;;5060979;28;20025;-75
2023/10/08 13:29:26;;;;;;;15.65;2.70;;;;;;;;;;5060811;28;20548;-76
2023/10/08 13:31:53;;;;;;;16.38;3.45;;;;;;;;;;5055669;28;20029;-77
2023/10/08 13:34:19;;;;;;;11.40;3.28;;;;;;;;;;5056880;28;20520;-75
2023/10/08 13:36:46;;;;;;;14.38;3.13;;;;;;;;;;5058337;28;20053;-75
2023/10/08 13:39:18;;;;;;;15.25;3.70;;;;;;;;;;5042353;28;20028;-75
2023/10/08 13:41:47;;;;;;;13.57;3.45;;;;;;;;;;5053752;28;20499;-75
2023/10/08 13:44:13;;;;;;;20.45;3.67;;;;;;;;;;5052536;28;20036;-75
2023/10/08 13:46:42;;;;;;;14.50;3.17;;;;;;;;;;5055905;28;20692;-75
2023/10/08 13:49:10;;;;;;;11.20;3.00;;;;;;;;;;5037957;28;20060;-75
2023/10/08 13:51:37;;;;;;;17.95;3.72;;;;;;;;;;5063214;28;20495;-75
2023/10/08 13:54:06;;;;;;;13.43;3.20;;;;;;;;;;5037462;28;20024;-75
2023/10/08 13:56:32;;;;;;;22.52;3.60;;;;;;;;;;5038654;28;20028;-75
2023/10/08 13:59:12;;;;;;;22.17;3.65;;;;;;;;;;5049561;28;20036;-75
2023/10/08 14:01:40;;;;;;;21.45;3.05;;;;;;;;;;5049232;28;20029;-75
2023/10/08 14:04:06;;;;;;;11.30;3.60;;;;;;;;;;5063125;28;20103;-77
2023/10/08 14:06:34;;;;;;;22.92;3.25;;;;;;;;;;5072143;28;20107;-76
2023/10/08 14:09:00;;;;;;;25.88;3.78;;;;;;;;;;5054660;28;20028;-77
2023/10/08 14:11:30;;;;;;;14.07;4.30;;;;;;;;;;5071938;28;20039;-76
2023/10/08 14:13:56;;;;;;;24.98;4.35;;;;;;;;;;5072278;28;20028;-77
2023/10/08 14:16:28;;;;;;;18.63;3.47;;;;;;;;;;5054319;28;20082;-77
2023/10/08 14:18:54;;;;;;;23.20;3.78;;;;;;;;;;5054900;28;20029;-77
2023/10/08 14:21:23;;;;;;;17.80;4.05;;;;;;;;;;5072705;28;20054;-76
2023/10/08 14:23:52;;;;;;;16.67;4.20;;;;;;;;;;5072473;28;20056;-77
2023/10/08 14:26:21;;;;;;;28.60;4.15;;;;;;;;;;5071742;28;20508;-77
2023/10/08 14:28:54;;;;;;;24.90;4.00;;;;;;;;;;5072032;28;20032;-76
2023/10/08 14:31:24;;;;;;;16.95;3.70;;;;;;;;;;5053610;28;20039;-76
2023/10/08 14:33:55;;;;;;;18.67;3.80;;;;;;;;;;5071264;28;20550;-77
2023/10/08 14:44:37;;;;;;;11.07;2.85;;;;;;;;;;5051581;28;20167;-77
2023/10/08 14:47:04;;;;;;;17.60;3.72;;;;;;;;;;5051222;28;20037;-77
2023/10/08 14:49:29;;;;;;;21.00;3.97;;;;;;;;;;5051323;28;20033;-77
2023/10/08 14:51:55;;;;;;;13.88;4.30;;;;;;;;;;5050750;28;20044;-77
2023/10/08 14:54:20;;;;;;;13.52;3.70;;;;;;;;;;5050780;28;20397;-75
2023/10/08 14:56:46;;;;;;;22.73;4.10;;;;;;;;;;5051722;28;20435;-76
2023/10/08 14:59:11;;;;;;;22.27;3.53;;;;;;;;;;5050651;28;20087;-76
2023/10/08 15:01:37;;;;;;;26.67;3.97;;;;;;;;;;5050890;28;20037;-77
2023/10/08 15:04:05;;;;;;;33.20;3.13;;;;;;;;;;5050537;28;20114;-76
2023/10/08 15:06:33;;;;;;;30.60;3.33;;;;;;;;;;5050676;28;20029;-77
2023/10/08 15:08:59;;;;;;;17.13;3.40;;;;;;;;;;5051128;28;20465;-75
2023/10/08 15:11:26;;;;;;;26.27;3.65;;;;;;;;;;5049747;28;20029;-77
2023/10/08 15:13:53;;;;;;;15.50;3.10;;;;;;;;;;5051184;28;20037;-77
2023/10/08 15:16:22;;;;;;;19.77;3.42;;;;;;;;;;5053630;28;20497;-77
2023/10/08 15:18:48;;;;;;;25.67;3.55;;;;;;;;;;5053612;28;20056;-77
2023/10/08 15:21:15;;;;;;;13.68;3.10;;;;;;;;;;5054652;28;20086;-76
2023/10/08 15:23:40;;;;;;;13.90;3.20;;;;;;;;;;5036989;28;20029;-77
2023/10/08 15:26:06;;;;;;;18.38;3.47;;;;;;;;;;5054039;28;20037;-76
2023/10/08 15:28:32;;;;;;;15.45;3.83;;;;;;;;;;5053877;28;20044;-77
2023/10/08 15:30:58;;;;;;;13.73;2.90;;;;;;;;;;5053621;28;20041;-77
2023/10/08 15:33:26;;;;;;;20.13;3.95;;;;;;;;;;5036369;28;20128;-77
2023/10/08 15:35:52;;;;;;;18.42;3.05;;;;;;;;;;5055602;28;20025;-77
2023/10/08 15:38:17;;;;;;;32.00;3.70;;;;;;;;;;5054567;28;20137;-77
2023/10/08 15:40:44;;;;;;;19.60;4.45;;;;;;;;;;5036314;28;20047;-76
2023/10/08 15:43:10;;;;;;;18.67;3.13;;;;;;;;;;5053762;28;20425;-77
2023/10/08 15:45:37;;;;;;;15.77;3.40;;;;;;;;;;5054392;28;20389;-76
2023/10/08 15:48:05;;;;;;;19.27;3.75;;;;;;;;;;5054734;28;20025;-77
2023/10/08 15:50:32;;;;;;;13.57;3.63;;;;;;;;;;5037070;28;20280;-76
2023/10/08 15:52:58;;;;;;;18.63;3.40;;;;;;;;;;5054300;28;20029;-77
2023/10/08 15:55:25;;;;;;;22.70;4.15;;;;;;;;;;5053357;28;20044;-77
2023/10/08 15:57:51;;;;;;;23.80;3.47;;;;;;;;;;5050495;28;20032;-77
2023/10/08 16:00:18;;;;;;;13.88;3.13;;;;;;;;;;5032682;28;20111;-77
2023/10/08 16:02:44;;;;;;;21.90;4.35;;;;;;;;;;5050925;28;20103;-77