Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:51;;;;;;;;;;;;;;;5.84;100.00;99017.25;4994713;28;20919;-81
2023/11/10 00:04:24;;;;;;;;;;;;;;;5.91;100.00;99009.59;5005617;28;19922;-80
2023/11/10 00:06:53;;;;;;;;;;;;;;;5.92;100.00;99005.81;5005196;28;19941;-81
2023/11/10 00:09:26;;;;;;;;;;;;;;;5.92;100.00;98995.84;5009693;28;19928;-80
2023/11/10 00:12:01;;;;;;;;;;;;;;;5.94;100.00;98995.56;5009816;28;19925;-82
2023/11/10 00:14:34;;;;;;;;;;;;;;;5.88;100.00;98997.53;5000610;28;19922;-82
2023/11/10 00:17:09;;;;;;;;;;;;;;;5.98;100.00;98991.22;5007449;28;19926;-80
2023/11/10 00:19:42;;;;;;;;;;;;;;;5.91;100.00;98988.00;5001490;28;19925;-81
2023/11/10 00:22:12;;;;;;;;;;;;;;;5.90;100.00;98987.22;4991213;28;20124;-81
2023/11/10 00:24:45;;;;;;;;;;;;;;;5.93;100.00;98983.13;5007917;28;20688;-81
2023/11/10 00:27:18;;;;;;;;;;;;;;;5.96;100.00;98977.94;5005020;28;19964;-81
2023/11/10 00:29:51;;;;;;;;;;;;;;;5.94;100.00;98982.84;5000349;28;19926;-81
2023/11/10 00:32:26;;;;;;;;;;;;;;;5.96;100.00;98985.25;5006929;28;20301;-81
2023/11/10 00:34:53;;;;;;;;;;;;;;;5.95;100.00;98979.06;5009592;28;20465;-82
2023/11/10 00:37:28;;;;;;;;;;;;;;;5.98;100.00;98972.31;5008807;28;20711;-82
2023/11/10 00:40:01;;;;;;;;;;;;;;;5.99;100.00;98968.50;5008925;28;20345;-82
2023/11/10 00:42:30;;;;;;;;;;;;;;;6.04;100.00;98973.03;4989940;28;19922;-82
2023/11/10 00:45:04;;;;;;;;;;;;;;;6.09;100.00;98962.13;5006879;28;19922;-83
2023/11/10 00:47:32;;;;;;;;;;;;;;;6.09;100.00;98964.84;5008539;28;19944;-83
2023/11/10 00:50:00;;;;;;;;;;;;;;;6.20;100.00;98971.72;4987093;28;20302;-83
2023/11/10 00:52:29;;;;;;;;;;;;;;;6.19;100.00;98963.91;5008287;28;19929;-82
2023/11/10 00:54:58;;;;;;;;;;;;;;;6.21;100.00;98961.72;4992813;28;19921;-82
2023/11/10 00:57:26;;;;;;;;;;;;;;;6.26;100.00;98965.13;5004394;28;19922;-83
2023/11/10 00:59:59;;;;;;;;;;;;;;;6.28;100.00;98962.97;5008416;28;19922;-84
2023/11/10 01:02:27;;;;;;;;;;;;;;;6.32;100.00;98965.84;4993625;28;20797;-83
2023/11/10 01:04:55;;;;;;;;;;;;;;;6.39;100.00;98968.97;5007155;28;19922;-82
2023/11/10 01:07:29;;;;;;;;;;;;;;;6.48;100.00;98971.84;5000556;28;20664;-81
2023/11/10 01:10:02;;;;;;;;;;;;;;;6.55;100.00;98982.28;5002150;28;19925;-82
2023/11/10 01:12:30;;;;;;;;;;;;;;;6.57;100.00;98975.47;4993687;28;19926;-83
2023/11/10 01:15:04;;;;;;;;;;;;;;;6.54;100.00;98976.06;5008222;28;19925;-84
2023/11/10 01:17:39;;;;;;;;;;;;;;;6.58;100.00;98973.56;5002894;28;19922;-81
2023/11/10 01:20:08;;;;;;;;;;;;;;;6.61;100.00;98990.00;4991382;28;19945;-82
2023/11/10 01:22:38;;;;;;;;;;;;;;;6.60;100.00;98988.41;4990921;28;20401;-82
2023/11/10 01:25:07;;;;;;;;;;;;;;;6.58;100.00;98993.28;5008279;28;20367;-82
2023/11/10 01:27:41;;;;;;;;;;;;;;;6.53;100.00;98984.47;4990588;28;19929;-83
2023/11/10 01:30:10;;;;;;;;;;;;;;;6.49;100.00;98986.16;4993652;28;19922;-85
2023/11/10 01:32:43;;;;;;;;;;;;;;;6.41;100.00;98983.00;5008279;28;19925;-82
2023/11/10 01:35:11;;;;;;;;;;;;;;;6.44;100.00;98995.16;5007795;28;19921;-83
2023/11/10 01:37:45;;;;;;;;;;;;;;;6.30;100.00;98985.06;5008092;28;19928;-84
2023/11/10 01:40:19;;;;;;;;;;;;;;;6.27;100.00;98992.94;5008291;28;19921;-83
2023/11/10 01:42:47;;;;;;;;;;;;;;;6.13;100.00;99001.78;4993011;28;19925;-83
2023/11/10 01:45:15;;;;;;;;;;;;;;;6.14;100.00;99005.28;4998752;28;19938;-83
2023/11/10 01:47:49;;;;;;;;;;;;;;;6.10;100.00;98996.16;5008067;28;19928;-83
2023/11/10 01:50:17;;;;;;;;;;;;;;;6.03;100.00;98999.22;4992694;28;19929;-83
2023/11/10 01:52:48;;;;;;;;;;;;;;;6.06;100.00;99008.63;5008144;28;19921;-84
2023/11/10 01:55:16;;;;;;;;;;;;;;;5.99;100.00;99000.88;5001121;28;19929;-84
2023/11/10 01:57:46;;;;;;;;;;;;;;;6.01;100.00;99001.41;5006837;28;19929;-83
2023/11/10 02:00:20;;;;;;;;;;;;;;;5.99;100.00;99006.28;5004348;28;19944;-82
2023/11/10 02:02:54;;;;;;;;;;;;;;;6.02;100.00;99000.34;5000432;28;19937;-82
2023/11/10 02:05:27;;;;;;;;;;;;;;;6.00;100.00;98993.63;5006778;28;19921;-82
2023/11/10 02:07:56;;;;;;;;;;;;;;;5.99;100.00;98995.50;5007775;28;19922;-83
2023/11/10 02:10:29;;;;;;;;;;;;;;;6.04;100.00;98989.25;5008458;28;19928;-82
2023/11/10 02:12:58;;;;;;;;;;;;;;;6.00;100.00;98985.50;4995014;28;19933;-82
2023/11/10 02:15:31;;;;;;;;;;;;;;;6.01;100.00;98996.03;5005002;28;19922;-82
2023/11/10 02:17:59;;;;;;;;;;;;;;;6.01;100.00;98996.03;4979675;28;19922;-84
2023/11/10 02:20:27;;;;;;;;;;;;;;;6.00;100.00;98991.69;5011517;28;20440;-84
2023/11/10 02:22:56;;;;;;;;;;;;;;;6.04;100.00;98989.25;5010761;28;19929;-83
2023/11/10 02:25:25;;;;;;;;;;;;;;;6.03;100.00;98999.22;5009607;28;19922;-84
2023/11/10 02:27:58;;;;;;;;;;;;;;;6.02;100.00;98997.63;4992605;28;19929;-83
2023/11/10 02:30:31;;;;;;;;;;;;;;;6.08;100.00;98990.25;5005947;28;19921;-82
2023/11/10 02:33:05;;;;;;;;;;;;;;;5.99;100.00;98994.69;5011566;28;19929;-82
2023/11/10 02:35:33;;;;;;;;;;;;;;;6.06;100.00;98995.13;4995285;28;19929;-84
2023/11/10 02:38:08;;;;;;;;;;;;;;;6.06;100.00;98995.97;5012889;28;19932;-83
2023/11/10 02:40:37;;;;;;;;;;;;;;;6.11;100.00;98995.88;4997925;28;19933;-82
2023/11/10 02:43:10;;;;;;;;;;;;;;;6.08;100.00;99001.06;5003959;28;20398;-81
2023/11/10 02:45:38;;;;;;;;;;;;;;;6.10;100.00;98993.47;5004558;28;20279;-82
2023/11/10 02:48:11;;;;;;;;;;;;;;;6.08;100.00;98999.16;5007832;28;19926;-82
2023/11/10 02:50:39;;;;;;;;;;;;;;;6.09;100.00;98995.38;4993531;28;20782;-82
2023/11/10 02:53:12;;;;;;;;;;;;;;;6.15;100.00;98992.59;4988469;28;19945;-82
2023/11/10 02:55:46;;;;;;;;;;;;;;;6.15;100.00;98989.91;4994193;28;20571;-82
2023/11/10 02:58:16;;;;;;;;;;;;;;;6.15;100.00;98993.41;5010626;28;19930;-83
2023/11/10 03:00:44;;;;;;;;;;;;;;;6.19;100.00;98999.81;5007951;28;19922;-84
2023/11/10 03:03:12;;;;;;;;;;;;;;;6.13;100.00;98996.41;4991358;28;20363;-85
2023/11/10 03:05:45;;;;;;;;;;;;;;;6.19;100.00;99004.44;5005152;28;19932;-81
2023/11/10 03:08:13;;;;;;;;;;;;;;;6.23;100.00;99003.53;5007600;28;19928;-81
2023/11/10 03:10:41;;;;;;;;;;;;;;;6.18;100.00;98998.22;5010812;28;19921;-82
2023/11/10 03:13:10;;;;;;;;;;;;;;;6.17;100.00;99002.00;5015344;28;19922;-81
2023/11/10 03:15:43;;;;;;;;;;;;;;;6.22;100.00;99001.13;5003142;28;19922;-82
2023/11/10 03:18:11;;;;;;;;;;;;;;;6.17;100.00;98998.50;5012784;28;19933;-82
2023/11/10 03:20:40;;;;;;;;;;;;;;;6.22;100.00;98988.44;4993444;28;19922;-84
2023/11/10 03:23:13;;;;;;;;;;;;;;;6.18;100.00;98998.22;5011276;28;19922;-84
2023/11/10 03:25:46;;;;;;;;;;;;;;;6.15;100.00;98998.81;4995249;28;20370;-83
2023/11/10 03:28:15;;;;;;;;;;;;;;;6.21;100.00;98986.81;4997040;28;19921;-82
2023/11/10 03:30:48;;;;;;;;;;;;;;;6.18;100.00;98990.09;4990558;28;20005;-83
2023/11/10 03:33:16;;;;;;;;;;;;;;;6.16;100.00;98994.19;5005273;28;19922;-82
2023/11/10 03:35:50;;;;;;;;;;;;;;;6.15;100.00;98998.81;5007731;28;19941;-85
2023/11/10 03:38:17;;;;;;;;;;;;;;;6.17;100.00;98996.59;5010160;28;20400;-84
2023/11/10 03:40:45;;;;;;;;;;;;;;;6.15;100.00;98996.09;5010429;28;19933;-84
2023/11/10 03:43:20;;;;;;;;;;;;;;;6.19;100.00;98994.41;5005770;28;19922;-83
2023/11/10 03:45:53;;;;;;;;;;;;;;;6.19;100.00;99001.72;4998242;28;19922;-82
2023/11/10 03:48:21;;;;;;;;;;;;;;;6.16;100.00;98992.31;4993225;28;19937;-84
2023/11/10 03:50:48;;;;;;;;;;;;;;;6.15;100.00;98996.09;5006311;28;19929;-83
2023/11/10 03:53:21;;;;;;;;;;;;;;;6.09;100.00;98984.56;5011094;28;20374;-85
2023/11/10 03:55:49;;;;;;;;;;;;;;;6.15;100.00;98979.09;5010313;28;19922;-83
2023/11/10 03:58:17;;;;;;;;;;;;;;;6.13;100.00;98977.47;5009904;28;19921;-82
2023/11/10 04:00:51;;;;;;;;;;;;;;;6.13;100.00;98974.78;5010876;28;19922;-84
2023/11/10 04:03:24;;;;;;;;;;;;;;;6.19;100.00;98972.03;5004702;28;19922;-83
2023/11/10 04:05:52;;;;;;;;;;;;;;;6.18;100.00;98973.09;4982096;28;19937;-85
2023/11/10 04:08:25;;;;;;;;;;;;;;;6.17;100.00;98968.78;5009873;28;19921;-83
2023/11/10 04:10:53;;;;;;;;;;;;;;;6.14;100.00;98972.88;5000385;28;19922;-83
2023/11/10 04:13:21;;;;;;;;;;;;;;;6.15;100.00;98969.09;5009693;28;19929;-84
2023/11/10 04:15:49;;;;;;;;;;;;;;;6.12;100.00;98973.16;5001397;28;19937;-83
2023/11/10 04:18:18;;;;;;;;;;;;;;;6.15;100.00;98968.28;5009127;28;19928;-85
2023/11/10 04:20:46;;;;;;;;;;;;;;;6.11;100.00;98974.25;4986443;28;19925;-84
2023/11/10 04:23:15;;;;;;;;;;;;;;;6.13;100.00;98973.97;5009823;28;20325;-84
2023/11/10 04:25:43;;;;;;;;;;;;;;;6.05;100.00;98969.22;4999492;28;19926;-85
2023/11/10 04:28:11;;;;;;;;;;;;;;;6.07;100.00;98972.44;4991438;28;20412;-84
2023/11/10 04:30:45;;;;;;;;;;;;;;;6.10;100.00;98980.78;5009825;28;20409;-84
2023/11/10 04:33:13;;;;;;;;;;;;;;;6.11;100.00;98976.97;4992756;28;19932;-83
2023/11/10 04:35:47;;;;;;;;;;;;;;;6.07;100.00;98978.63;5006001;28;19925;-82
2023/11/10 04:38:20;;;;;;;;;;;;;;;6.19;100.00;98966.63;4992555;28;19926;-82
2023/11/10 04:40:53;;;;;;;;;;;;;;;6.04;100.00;98973.81;5008644;28;19926;-83
2023/11/10 04:43:21;;;;;;;;;;;;;;;6.03;100.00;98982.22;4998297;28;19922;-82
2023/11/10 04:45:53;;;;;;;;;;;;;;;5.94;100.00;98985.53;5001146;28;19922;-82
2023/11/10 04:48:22;;;;;;;;;;;;;;;5.91;100.00;98982.59;4993839;28;20401;-84
2023/11/10 04:50:51;;;;;;;;;;;;;;;5.84;100.00;98972.19;5007277;28;19928;-84
2023/11/10 04:53:19;;;;;;;;;;;;;;;5.79;100.00;98981.13;4998320;28;19926;-83
2023/11/10 04:55:52;;;;;;;;;;;;;;;5.81;100.00;98980.06;5008733;28;19925;-83
2023/11/10 04:58:26;;;;;;;;;;;;;;;5.72;100.00;98982.59;4992500;28;19937;-83
2023/11/10 05:00:59;;;;;;;;;;;;;;;5.71;100.00;98984.47;5009302;28;19921;-83
2023/11/10 05:03:27;;;;;;;;;;;;;;;5.64;100.00;98983.25;5004113;28;19933;-83
2023/11/10 05:05:57;;;;;;;;;;;;;;;5.68;100.00;98982.38;5008437;28;19922;-84
2023/11/10 05:08:29;;;;;;;;;;;;;;;5.69;100.00;98988.56;5008116;28;19922;-83
2023/11/10 05:10:57;;;;;;;;;;;;;;;5.59;100.00;98981.38;5008185;28;19936;-83
2023/11/10 05:13:30;;;;;;;;;;;;;;;5.61;100.00;98987.31;5008878;28;19922;-84
2023/11/10 05:15:58;;;;;;;;;;;;;;;5.62;100.00;98989.72;5008311;28;19929;-84
2023/11/10 05:18:27;;;;;;;;;;;;;;;5.62;100.00;98991.59;4992327;28;20085;-82
2023/11/10 05:20:57;;;;;;;;;;;;;;;5.61;100.00;98998.13;4989114;28;19932;-83
2023/11/10 05:23:30;;;;;;;;;;;;;;;5.57;100.00;99008.66;5005565;28;19928;-83
2023/11/10 05:25:58;;;;;;;;;;;;;;;5.55;100.00;99000.06;5008620;28;19937;-83
2023/11/10 05:28:31;;;;;;;;;;;;;;;5.57;100.00;99000.56;5008070;28;19922;-84
2023/11/10 05:31:04;;;;;;;;;;;;;;;5.55;100.00;99002.78;4992229;28;19925;-83
2023/11/10 05:33:32;;;;;;;;;;;;;;;5.55;100.00;99000.06;5008712;28;19922;-83
2023/11/10 05:36:02;;;;;;;;;;;;;;;5.56;100.00;98998.97;5007540;28;19925;-82
2023/11/10 05:38:31;;;;;;;;;;;;;;;5.50;100.00;99002.81;5008280;28;19928;-83
2023/11/10 05:40:59;;;;;;;;;;;;;;;5.58;100.00;98998.69;5007297;28;19922;-84
2023/11/10 05:43:32;;;;;;;;;;;;;;;5.52;100.00;99002.53;4989129;28;20290;-83
2023/11/10 05:46:05;;;;;;;;;;;;;;;5.60;100.00;99004.59;4993055;28;19921;-82
2023/11/10 05:48:38;;;;;;;;;;;;;;;5.54;100.00;98997.66;4993019;28;19932;-83
2023/11/10 05:51:08;;;;;;;;;;;;;;;5.55;100.00;99002.78;5003603;28;19929;-83
2023/11/10 05:53:36;;;;;;;;;;;;;;;5.56;100.00;98993.56;4994641;28;19921;-83
2023/11/10 05:56:05;;;;;;;;;;;;;;;5.56;100.00;99012.44;5011695;28;19922;-83
2023/11/10 05:58:38;;;;;;;;;;;;;;;5.59;100.00;99006.50;4998138;28;19925;-83
2023/11/10 06:01:11;;;;;;;;;;;;;;;5.58;100.00;99015.69;4994412;28;19928;-83
2023/11/10 06:03:40;;;;;;;;;;;;;;;5.58;100.00;99018.38;4995572;28;19922;-82
2023/11/10 06:06:15;;;;;;;;;;;;;;;5.58;100.00;99015.69;5011466;28;19929;-83
2023/11/10 06:08:48;;;;;;;;;;;;;;;5.55;100.00;99020.84;5012172;28;19921;-83
2023/11/10 06:11:21;;;;;;;;;;;;;;;5.55;100.00;99016.25;5012034;28;19922;-83
2023/11/10 06:13:49;;;;;;;;;;;;;;;5.60;100.00;99020.78;5009572;28;19925;-83
2023/11/10 06:16:17;;;;;;;;;;;;;;;5.57;100.00;99022.16;5011387;28;19921;-83
2023/11/10 06:18:46;;;;;;;;;;;;;;;5.56;100.00;99023.25;5013902;28;19930;-84
2023/11/10 06:21:22;;;;;;;;;;;;;;;5.59;100.00;99027.25;4995083;28;19926;-83
2023/11/10 06:23:50;;;;;;;;;;;;;;;5.62;100.00;99021.28;4992265;28;19928;-83
2023/11/10 06:26:18;;;;;;;;;;;;;;;5.62;100.00;99019.41;5007781;28;19928;-83
2023/11/10 06:28:51;;;;;;;;;;;;;;;5.61;100.00;99019.69;5008301;28;20574;-83
2023/11/10 06:31:24;;;;;;;;;;;;;;;5.60;100.00;99026.19;5007780;28;19921;-82
2023/11/10 06:33:52;;;;;;;;;;;;;;;5.68;100.00;99022.06;5011325;28;19921;-82
2023/11/10 06:36:22;;;;;;;;;;;;;;;5.70;100.00;99019.88;4994674;28;19928;-83
2023/11/10 06:38:55;;;;;;;;;;;;;;;5.69;100.00;99016.38;5011741;28;19922;-84
2023/11/10 06:41:22;;;;;;;;;;;;;;;5.60;100.00;99018.88;4992794;28;19921;-83
2023/11/10 06:43:51;;;;;;;;;;;;;;;5.67;100.00;99032.03;5000171;28;19929;-84
2023/11/10 06:46:20;;;;;;;;;;;;;;;5.68;100.00;99027.47;5010543;28;19922;-84
2023/11/10 06:48:48;;;;;;;;;;;;;;;5.66;100.00;99029.63;5011965;28;19921;-83
2023/11/10 06:51:22;;;;;;;;;;;;;;;5.65;100.00;99034.22;5011868;28;19932;-83
2023/11/10 06:53:50;;;;;;;;;;;;;;;5.65;100.00;99036.09;5011415;28;19941;-83
2023/11/10 06:56:18;;;;;;;;;;;;;;;5.69;100.00;99031.75;4999623;28;19933;-82
2023/11/10 06:58:51;;;;;;;;;;;;;;;5.73;100.00;99027.38;5011111;28;19926;-84
2023/11/10 07:01:24;;;;;;;;;;;;;;;5.67;100.00;99034.72;4994999;28;19921;-84
2023/11/10 07:03:52;;;;;;;;;;;;;;;5.76;100.00;99027.63;5010179;28;19926;-83
2023/11/10 07:06:20;;;;;;;;;;;;;;;5.77;100.00;99028.41;4998394;28;19922;-83
2023/11/10 07:08:54;;;;;;;;;;;;;;;5.62;100.00;99032.91;5010230;28;19921;-85
2023/11/10 07:11:27;;;;;;;;;;;;;;;5.63;100.00;99036.41;4995949;28;19921;-82
2023/11/10 07:14:02;;;;;;;;;;;;;;;5.46;100.00;99036.88;5010547;28;19929;-83
2023/11/10 07:16:36;;;;;;;;;;;;;;;5.36;100.00;99034.25;4991517;28;19929;-84
2023/11/10 07:19:04;;;;;;;;;;;;;;;5.33;100.00;99034.84;5004643;28;19922;-85
2023/11/10 07:21:32;;;;;;;;;;;;;;;5.23;100.00;99033.03;5005220;28;19945;-83
2023/11/10 07:24:07;;;;;;;;;;;;;;;5.20;100.00;99044.41;5009539;28;19929;-84
2023/11/10 07:26:35;;;;;;;;;;;;;;;5.23;100.00;99041.13;5007866;28;19921;-83
2023/11/10 07:29:04;;;;;;;;;;;;;;;5.24;100.00;99046.25;4990750;28;19921;-85
2023/11/10 07:31:37;;;;;;;;;;;;;;;5.30;100.00;99047.00;5008775;28;20389;-84
2023/11/10 07:34:05;;;;;;;;;;;;;;;5.31;100.00;99045.91;5011063;28;19948;-83
2023/11/10 07:36:38;;;;;;;;;;;;;;;5.30;100.00;99047.00;5007471;28;20694;-84
2023/11/10 07:39:08;;;;;;;;;;;;;;;5.35;100.00;99051.56;5015240;28;19929;-84
2023/11/10 07:41:36;;;;;;;;;;;;;;;5.35;100.00;99051.56;4993657;28;19922;-85
2023/11/10 07:44:04;;;;;;;;;;;;;;;5.40;100.00;99048.78;5007350;28;20477;-85
2023/11/10 07:46:33;;;;;;;;;;;;;;;5.47;100.00;99054.66;5008464;28;20286;-84
2023/11/10 07:49:06;;;;;;;;;;;;;;;5.56;100.00;99050.22;5004189;28;20371;-83
2023/11/10 07:51:33;;;;;;;;;;;;;;;5.65;100.00;99063.09;4995452;28;19929;-83
2023/11/10 07:54:01;;;;;;;;;;;;;;;5.63;100.00;99058.00;5009761;28;19945;-84
2023/11/10 07:56:31;;;;;;;;;;;;;;;5.70;100.00;99058.44;5015625;28;20377;-84
2023/11/10 07:58:58;;;;;;;;;;;;;;;5.72;100.00;99052.78;5009365;28;19953;-83
2023/11/10 08:01:27;;;;;;;;;;;;;;;5.69;100.00;99051.47;4995227;28;19921;-86
2023/11/10 08:03:55;;;;;;;;;;;;;;;5.74;100.00;99050.59;4994379;28;19925;-85
2023/11/10 08:06:22;;;;;;;;;;;;;;;5.76;100.00;99056.50;4994388;28;19926;-88
2023/11/10 08:08:51;;;;;;;;;;;;;;;5.85;100.00;99052.06;4994677;28;19928;-84
2023/11/10 08:11:19;;;;;;;;;;;;;;;5.86;100.00;99048.28;5009419;28;20410;-86
2023/11/10 08:13:48;;;;;;;;;;;;;;;5.91;100.00;99053.63;4992163;28;19926;-84
2023/11/10 08:16:21;;;;;;;;;;;;;;;5.93;100.00;99054.13;5005762;28;19930;-84
2023/11/10 08:18:50;;;;;;;;;;;;;;;6.00;100.00;99056.50;4987974;28;19929;-85
2023/11/10 08:21:18;;;;;;;;;;;;;;;6.00;100.00;99051.13;4987932;28;19936;-87
2023/11/10 08:23:46;;;;;;;;;;;;;;;6.03;100.00;99058.63;5004788;28;20378;-87
2023/11/10 08:26:14;;;;;;;;;;;;;;;6.06;100.00;99062.66;5007183;28;19926;-85
2023/11/10 08:28:42;;;;;;;;;;;;;;;6.01;100.00;99060.81;4999545;28;19925;-91
2023/11/10 08:31:12;;;;;;;;;;;;;;;6.04;100.00;99056.75;4986470;28;19937;-90
2023/11/10 08:33:48;;;;;;;;;;;;;;;6.05;100.00;99052.94;5008430;28;19922;-90
2023/11/10 08:36:17;;;;;;;;;;;;;;;6.02;100.00;99056.22;4993864;28;19922;-91
2023/11/10 08:38:50;;;;;;;;;;;;;;;6.03;100.00;99055.94;5005434;28;19921;-85
2023/11/10 08:41:23;;;;;;;;;;;;;;;6.10;100.00;99050.19;5005487;28;20196;-89
2023/11/10 08:47:58;;;;;;;;;;;;;;;6.07;100.00;99048.06;4983062;28;19918;-90
2023/11/10 08:50:26;;;;;;;;;;;;;;;6.12;100.00;99054.19;5005893;28;20469;-91
2023/11/10 08:52:54;;;;;;;;;;;;;;;6.11;100.00;99044.47;4966703;28;20614;-88
2023/11/10 08:55:27;;;;;;;;;;;;;;;6.13;100.00;99046.88;4980565;28;19921;-87
2023/11/10 08:57:55;;;;;;;;;;;;;;;6.13;100.00;99050.41;4992565;28;19932;-89
2023/11/10 09:00:24;;;;;;;;;;;;;;;6.20;100.00;99054.63;4982787;28;19929;-88
2023/11/10 09:02:52;;;;;;;;;;;;;;;6.22;100.00;99063.28;4988631;28;19930;-88
2023/11/10 09:05:22;;;;;;;;;;;;;;;6.27;100.00;99063.19;4985810;28;19937;-87
2023/11/10 09:07:50;;;;;;;;;;;;;;;6.26;100.00;99070.50;4977274;28;19928;-87
2023/11/10 09:10:23;;;;;;;;;;;;;;;6.38;100.00;99072.78;4984709;28;19922;-90
2023/11/10 09:12:51;;;;;;;;;;;;;;;6.39;100.00;99071.66;4991790;28;19921;-90
2023/11/10 09:15:22;;;;;;;;;;;;;;;6.32;100.00;99065.03;4989870;28;19944;-89
2023/11/10 09:17:50;;;;;;;;;;;;;;;6.34;100.00;99071.75;4983919;28;19929;-90
2023/11/10 09:20:18;;;;;;;;;;;;;;;6.39;100.00;99074.38;4985129;28;19937;-90
2023/11/10 09:22:49;;;;;;;;;;;;;;;6.38;100.00;99070.06;4989921;28;19925;-89
2023/11/10 09:25:22;;;;;;;;;;;;;;;6.42;100.00;99068.41;4987786;28;19926;-88
2023/11/10 09:27:50;;;;;;;;;;;;;;;6.46;100.00;99068.59;4970396;28;19922;-89
2023/11/10 09:30:18;;;;;;;;;;;;;;;6.47;100.00;99076.41;4984376;28;19930;-88
2023/11/10 09:32:47;;;;;;;;;;;;;;;6.52;100.00;99072.84;4986444;28;19937;-89
2023/11/10 09:35:16;;;;;;;;;;;;;;;6.46;100.00;99084.81;4982608;28;22291;-88
2023/11/10 09:37:46;;;;;;;;;;;;;;;6.47;100.00;99079.13;4985232;28;19929;-91
2023/11/10 09:40:19;;;;;;;;;;;;;;;6.53;100.00;99074.47;4985308;28;19929;-88
2023/11/10 09:42:47;;;;;;;;;;;;;;;6.56;100.00;99081.97;4988034;28;19936;-89
2023/11/10 09:45:15;;;;;;;;;;;;;;;6.63;100.00;99078.91;4991165;28;20598;-86
2023/11/10 09:47:45;;;;;;;;;;;;;;;6.67;100.00;99073.72;4987205;28;19929;-87
2023/11/10 09:50:18;;;;;;;;;;;;;;;6.64;100.00;99078.63;4975423;28;20374;-88
2023/11/10 09:52:52;;;;;;;;;;;;;;;6.66;100.00;99078.31;4974653;28;19934;-88
2023/11/10 09:55:26;;;;;;;;;;;;;;;6.61;100.00;99083.78;4985986;28;19940;-86
2023/11/10 09:57:55;;;;;;;;;;;;;;;6.53;100.00;99077.16;4991919;28;19937;-87
2023/11/10 10:00:23;;;;;;;;;;;;;;;6.53;100.00;99087.97;4987677;28;19922;-88
2023/11/10 10:02:51;;;;;;;;;;;;;;;6.60;100.00;99080.31;4987888;28;19936;-86
2023/11/10 10:05:20;;;;;;;;;;;;;;;6.56;100.00;99087.38;4982176;28;19929;-89
2023/11/10 10:07:49;;;;;;;;;;;;;;;6.61;100.00;99086.50;4987966;28;20287;-88
2023/11/10 10:10:17;;;;;;;;;;;;;;;6.69;100.00;99096.66;4973957;28;19929;-87
2023/11/10 10:12:53;;;;;;;;;;;;;;;6.68;100.00;99086.94;4984499;28;19930;-89
2023/11/10 10:15:29;;;;;;;;;;;;;;;6.78;100.00;99094.09;4965850;28;19936;-84
2023/11/10 10:18:04;;;;;;;;;;;;;;;6.80;100.00;99087.28;4982815;28;19936;-88
2023/11/10 10:20:32;;;;;;;;;;;;;;;6.79;100.00;99095.69;4981070;28;19930;-88
2023/11/10 10:23:00;;;;;;;;;;;;;;;6.93;100.00;99093.88;4968300;28;19937;-89
2023/11/10 10:25:33;;;;;;;;;;;;;;;6.86;100.00;99095.34;4969179;28;19937;-86
2023/11/10 10:28:03;;;;;;;;;;;;;;;6.92;100.00;99086.06;4984507;28;19937;-90
2023/11/10 10:30:32;;;;;;;;;;;;;;;7.01;100.00;99086.97;4985726;28;19937;-88
2023/11/10 10:33:00;;;;;;;;;;;;;;;7.12;100.00;99074.09;4987831;28;19937;-92
2023/11/10 10:35:28;;;;;;;;;;;;;;;7.15;100.00;99087.84;4984630;28;20931;-90
2023/11/10 10:38:04;;;;;;;;;;;;;;;7.18;100.00;99075.63;4970784;28;19929;-89
2023/11/10 10:40:35;;;;;;;;;;;;;;;7.20;100.00;99078.81;4985917;28;19945;-90
2023/11/10 10:43:09;;;;;;;;;;;;;;;7.25;100.00;99075.22;4992396;28;20739;-89
2023/11/10 10:45:37;;;;;;;;;;;;;;;7.31;100.00;99084.88;4987825;28;21180;-88
2023/11/10 10:48:06;;;;;;;;;;;;;;;7.36;100.00;99079.38;4987422;28;20504;-92
2023/11/10 10:50:34;;;;;;;;;;;;;;;7.49;100.00;99075.06;4986238;28;19930;-86
2023/11/10 10:53:03;;;;;;;;;;;;;;;7.38;100.00;99073.66;4965339;28;19929;-89
2023/11/10 10:55:32;;;;;;;;;;;;;;;7.30;100.00;99078.63;4981749;28;20580;-89
2023/11/10 10:58:00;;;;;;;;;;;;;;;7.40;100.00;99077.69;4986327;28;19926;-86
2023/11/10 11:00:31;;;;;;;;;;;;;;;7.38;100.00;99077.16;4971963;28;20727;-89
2023/11/10 11:03:13;;;;;;;;;;;;;;;7.40;100.00;99076.84;4977290;28;19922;-91
2023/11/10 11:05:47;;;;;;;;;;;;;;;7.45;100.00;99071.38;4969635;28;19936;-93
2023/11/10 11:08:29;;;;;;;;;;;;;;;7.42;100.00;99074.66;4985252;28;19929;-87
2023/11/10 11:11:16;;;;;;;;;;;;;;;7.56;100.00;99082.81;4986071;28;19937;-89
2023/11/10 11:14:00;;;;;;;;;;;;;;;7.45;100.00;99071.38;4991218;28;21640;-88
2023/11/10 11:16:36;;;;;;;;;;;;;;;7.48;100.00;99077.00;4988379;28;19930;-91
2023/11/10 11:19:19;;;;;;;;;;;;;;;7.52;100.00;99076.38;4988155;28;19930;-89
2023/11/10 11:21:50;;;;;;;;;;;;;;;7.53;100.00;99083.41;4983981;28;19930;-87
2023/11/10 11:24:18;;;;;;;;;;;;;;;7.43;100.00;99082.50;4991797;28;19937;-86
2023/11/10 11:26:55;;;;;;;;;;;;;;;7.35;100.00;99077.75;4973625;28;20776;-90
2023/11/10 11:29:25;;;;;;;;;;;;;;;7.39;100.00;99077.94;4977287;28;19921;-86
2023/11/10 11:32:02;;;;;;;;;;;;;;;7.38;100.00;99076.38;4990581;28;19944;-88
2023/11/10 11:34:30;;;;;;;;;;;;;;;7.44;100.00;99081.41;4975233;28;19929;-88
2023/11/10 11:36:58;;;;;;;;;;;;;;;7.48;100.00;99082.41;4966711;28;19996;-89
2023/11/10 11:39:26;;;;;;;;;;;;;;;7.55;100.00;99079.28;4985584;28;19992;-91
2023/11/10 11:41:54;;;;;;;;;;;;;;;7.39;100.00;99073.34;4987562;28;19930;-90
2023/11/10 11:44:24;;;;;;;;;;;;;;;7.38;100.00;99076.38;4987672;28;20322;-88
2023/11/10 11:46:57;;;;;;;;;;;;;;;7.34;100.00;99075.34;4970265;28;19952;-89
2023/11/10 11:49:27;;;;;;;;;;;;;;;7.26;100.00;99077.63;4986492;28;20510;-89
2023/11/10 11:51:56;;;;;;;;;;;;;;;7.36;100.00;99075.84;4970912;28;19937;-87
2023/11/10 11:54:30;;;;;;;;;;;;;;;7.34;100.00;99070.72;4967738;28;19936;-90
2023/11/10 11:57:01;;;;;;;;;;;;;;;7.38;100.00;99071.75;4988298;28;19935;-88
2023/11/10 11:59:29;;;;;;;;;;;;;;;7.43;100.00;99078.97;4988897;28;20849;-89
2023/11/10 12:01:58;;;;;;;;;;;;;;;7.41;100.00;99073.84;4969904;28;20655;-90
2023/11/10 12:04:29;;;;;;;;;;;;;;;7.49;100.00;99078.56;4967673;28;19948;-89
2023/11/10 12:06:57;;;;;;;;;;;;;;;7.50;100.00;99082.09;4989937;28;20444;-87
2023/11/10 12:09:25;;;;;;;;;;;;;;;7.50;100.00;99076.69;4972503;28;19929;-85
2023/11/10 12:11:58;;;;;;;;;;;;;;;7.54;100.00;99075.00;4991579;28;19921;-91
2023/11/10 12:14:26;;;;;;;;;;;;;;;7.47;100.00;99074.56;4986550;28;20401;-89
2023/11/10 12:16:54;;;;;;;;;;;;;;;7.38;100.00;99079.88;4970646;28;19964;-85
2023/11/10 12:19:23;;;;;;;;;;;;;;;7.44;100.00;99072.47;4969219;28;20374;-90
2023/11/10 12:21:53;;;;;;;;;;;;;;;7.47;100.00;99074.56;4985884;28;19929;-90
2023/11/10 12:24:24;;;;;;;;;;;;;;;7.53;100.00;99080.72;4988842;28;19929;-90
2023/11/10 12:26:53;;;;;;;;;;;;;;;7.54;100.00;99085.00;4987416;28;19932;-89
2023/11/10 12:29:26;;;;;;;;;;;;;;;7.45;100.00;99074.06;4985722;28;19937;-90
2023/11/10 12:31:54;;;;;;;;;;;;;;;7.42;100.00;99075.47;4983662;28;19936;-91
2023/11/10 12:34:24;;;;;;;;;;;;;;;7.41;100.00;99079.25;4988752;28;19929;-92
2023/11/10 12:36:57;;;;;;;;;;;;;;;7.35;100.00;99082.34;4992938;28;19921;-90
2023/11/10 12:39:25;;;;;;;;;;;;;;;7.38;100.00;99081.78;4980537;28;19925;-91
2023/11/10 12:41:56;;;;;;;;;;;;;;;7.32;100.00;99084.56;4992055;28;19925;-89
2023/11/10 12:44:24;;;;;;;;;;;;;;;7.37;100.00;99074.75;4990289;28;20459;-88
2023/11/10 12:47:00;;;;;;;;;;;;;;;7.31;100.00;99074.03;4972316;28;19929;-90
2023/11/10 12:49:29;;;;;;;;;;;;;;;7.36;100.00;99089.38;4990761;28;19936;-89
2023/11/10 12:51:59;;;;;;;;;;;;;;;7.33;100.00;99085.34;4987984;28;19933;-89
2023/11/10 12:54:28;;;;;;;;;;;;;;;7.36;100.00;99079.38;4983460;28;19930;-91
2023/11/10 12:57:01;;;;;;;;;;;;;;;7.37;100.00;99085.56;4978998;28;20413;-87
2023/11/10 12:59:30;;;;;;;;;;;;;;;7.37;100.00;99089.06;4989596;28;21209;-89
2023/11/10 13:01:58;;;;;;;;;;;;;;;7.37;100.00;99075.53;4973332;28;19925;-90
2023/11/10 13:04:32;;;;;;;;;;;;;;;7.34;100.00;99078.06;4985675;28;19929;-91
2023/11/10 13:07:02;;;;;;;;;;;;;;;7.39;100.00;99080.66;4969173;28;20444;-91
2023/11/10 13:09:30;;;;;;;;;;;;;;;7.36;100.00;99086.66;4978934;28;19929;-89